hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-119.753462
8,0,2,0.000000,-133.761346
8,0,4,0.000000,-133.035702
8,0,6,0.000000,-133.250541
8,0,8,0.000000,-133.304823
8,0,10,0.000000,-131.931041
8,0,12,0.000000,-131.827388
8,0,14,0.000000,-134.671480
8,0,16,0.000000,-133.052522
8,0,18,0.000000,-132.407645
8,0,20,0.000000,-133.569468
8,0,22,0.000000,-131.794363
8,0,24,0.000000,-133.035807
8,0,26,0.000000,-132.600591
8,0,28,0.000000,-132.136929
8,0,30,0.000000,-133.228433
8,0,32,0.000000,-131.123451
8,0,34,0.000000,-133.325121
8,0,36,0.000000,-135.090849
8,0,38,0.000000,-133.305468
8,0,40,0.000000,-131.981909
8,0,42,0.000000,-131.831118
8,0,44,0.000000,-131.682303
8,0,46,0.000000,-130.360935
8,0,48,0.000000,-133.537624
8,0,50,0.000000,-132.894016
8,0,52,0.000000,-132.558086
8,0,54,0.000000,-132.987919
8,0,56,0.000000,-131.339889
8,0,58,0.000000,-132.464626
8,1,0,0.000000,-131.624809
8,1,2,0.000000,-130.152772
8,1,4,0.000000,-130.466808
8,1,6,0.000000,-131.423768
8,1,8,0.000000,-130.966221
8,1,10,0.000000,-130.468655
8,1,12,0.000000,-130.421692
8,1,14,0.000000,-129.093722
8,1,16,0.000000,-124.441435
8,1,18,0.000000,-134.677137
8,1,20,0.000000,-130.779292
8,1,22,0.000000,-132.402753
8,1,24,0.000000,-132.219331
8,1,26,0.000000,-130.239895
8,1,28,0.000000,-131.903538
8,1,30,0.000000,-134.150241
8,1,32,0.000000,-132.654017
8,1,34,0.000000,-131.347787
8,1,36,0.000000,-133.237659
8,1,38,0.000000,-133.084020
8,1,40,0.000000,-132.455596
8,1,42,0.000000,-130.703467
8,1,44,0.000000,-131.823124
8,1,46,0.000000,-132.120512
8,1,48,0.000000,-131.722208
8,1,50,0.000000,-131.499424
8,1,52,0.000000,-130.595095
8,1,54,0.000000,-133.845250
8,1,56,0.000000,-131.635753
8,1,58,0.000000,-132.670464
8,2,0,0.000000,-124.623689
8,2,2,0.000000,-120.949511
8,2,4,0.000000,-131.969787
8,2,6,0.000000,-130.235858
8,2,8,0.000000,-132.019249
8,2,10,0.000000,-133.423994
8,2,12,0.000000,-130.492617
8,2,14,0.000000,-125.178131
8,2,16,0.000000,-132.303417
8,2,18,0.000000,-132.728011
8,2,20,0.000000,-130.884876
8,2,22,0.000000,-133.540557
8,2,24,0.000000,-131.938106
8,2,26,0.000000,-132.359553
8,2,28,0.000000,-131.046296
8,2,30,0.000000,-131.514126
8,2,32,0.000000,-133.166952
8,2,34,0.000000,-130.800603
8,2,36,0.000000,-132.153147
8,2,38,0.000000,-134.509393
8,2,40,0.000000,-130.237933
8,2,42,0.000000,-132.459027
8,2,44,0.000000,-131.257868
8,2,46,0.000000,-132.225623
8,2,48,0.000000,-130.987745
8,2,50,0.000000,-133.577885
8,2,52,0.000000,-132.164383
8,2,54,0.000000,-131.048555
8,2,56,0.000000,-133.222124
8,2,58,0.000000,-132.619325
8,3,0,0.000000,-131.858891
8,3,2,0.000000,-134.183419
8,3,4,0.000000,-130.787126
8,3,6,0.000000,-133.360461
8,3,8,0.000000,-130.904620
8,3,10,0.000000,-133.649410
8,3,12,0.000000,-131.973394
8,3,14,0.000000,-129.791456
8,3,16,0.000000,-131.631764
8,3,18,0.000000,-134.086759
8,3,20,0.000000,-132.839073
8,3,22,0.000000,-132.321670
8,3,24,0.000000,-132.569306
8,3,26,0.000000,-131.415775
8,3,28,0.000000,-133.719376
8,3,30,0.000000,-131.398689
8,3,32,0.000000,-130.390258
8,3,34,0.000000,-119.317006
8,3,36,0.000000,-134.188782
8,3,38,0.000000,-132.024419
8,3,40,0.000000,-129.446708
8,3,42,0.000000,-132.295194
8,3,44,0.000000,-133.351379
8,3,46,0.000000,-118.858470
8,3,48,0.000000,-131.649153
8,3,50,0.000000,-131.114840
8,3,52,0.000000,-132.471961
8,3,54,0.000000,-134.081393
8,3,56,0.000000,-131.960989
8,3,58,0.000000,-126.039935
8,4,0,0.000000,-131.355233
8,4,2,0.000000,-132.728658
8,4,4,0.000000,-133.211439
8,4,6,0.000000,-129.677190
8,4,8,0.000000,-133.228126
8,4,10,0.000000,-128.844540
8,4,12,0.000000,-131.620502
8,4,14,0.000000,-132.661073
8,4,16,0.000000,-131.592126
8,4,18,0.000000,-132.103523
8,4,20,0.000000,-131.612926
8,4,22,0.000000,-123.822058
8,4,24,0.000000,-130.854074
8,4,26,0.000000,-133.175253
8,4,28,0.000000,-125.778307
8,4,30,0.000000,-132.225416
8,4,32,0.000000,-130.425386
8,4,34,0.000000,-135.039676
8,4,36,0.000000,-132.653084
8,4,38,0.000000,-132.529144
8,4,40,0.000000,-133.331275
8,4,42,0.000000,-132.949016
8,4,44,0.000000,-132.356915
8,4,46,0.000000,-133.077789
8,4,48,0.000000,-134.730414
8,4,50,0.000000,-132.944528
8,4,52,0.000000,-133.782329
8,4,54,0.000000,-132.402844
8,4,56,0.000000,-131.812423
8,4,58,0.000000,-131.097342
8,5,0,0.000000,-132.416659
8,5,2,0.000000,-130.762317
8,5,4,0.000000,-133.860932
8,5,6,0.000000,-132.197898
8,5,8,0.000000,-128.835561
8,5,10,0.000000,-132.715195
8,5,12,0.000000,-136.243888
8,5,14,0.000000,-131.928847
8,5,16,0.000000,-132.749977
8,5,18,0.000000,-131.748832
8,5,20,0.000000,-133.833041
8,5,22,0.000000,-131.346011
8,5,24,0.000000,-133.112045
8,5,26,0.000000,-132.614792
8,5,28,0.000000,-119.930284
8,5,30,0.000000,-133.583946
8,5,32,0.000000,-118.942734
8,5,34,0.000000,-132.227793
8,5,36,0.000000,-121.604569
8,5,38,0.000000,-130.905775
8,5,40,0.000000,-133.450209
8,5,42,0.000000,-126.726156
8,5,44,0.000000,-120.684648
8,5,46,0.000000,-134.385387
8,5,48,0.000000,-132.737757
8,5,50,0.000000,-132.461070
8,5,52,0.000000,-131.696018
8,5,54,0.000000,-132.038954
8,5,56,0.000000,-133.527638
8,5,58,0.000000,-133.399961
8,6,0,0.000000,-130.829375
8,6,2,0.000000,-132.795032
8,6,4,0.000000,-133.481607
8,6,6,0.000000,-130.906934
8,6,8,0.000000,-132.989614
8,6,10,0.000000,-132.095726
8,6,12,0.000000,-123.937357
8,6,14,0.000000,-132.485340
8,6,16,0.000000,-131.603381
8,6,18,0.000000,-131.230920
8,6,20,0.000000,-133.546752
8,6,22,0.000000,-130.721803
8,6,24,0.000000,-131.791312
8,6,26,0.000000,-134.079887
8,6,28,0.000000,-132.777525
8,6,30,0.000000,-134.711805
8,6,32,0.000000,-133.924688
8,6,34,0.000000,-131.988423
8,6,36,0.000000,-130.072011
8,6,38,0.000000,-131.758247
8,6,40,0.000000,-131.291692
8,6,42,0.000000,-125.819280
8,6,44,0.000000,-132.665332
8,6,46,0.000000,-133.141631
8,6,48,0.000000,-132.741775
8,6,50,0.000000,-131.587081
8,6,52,0.000000,-134.433616
8,6,54,0.000000,-131.700159
8,6,56,0.000000,-131.056759
8,6,58,0.000000,-132.356931
8,7,0,0.000000,-133.089627
8,7,2,0.000000,-133.390487
8,7,4,0.000000,-132.308529
8,7,6,0.000000,-132.744365
8,7,8,0.000000,-133.415088
8,7,10,0.000000,-134.842176
8,7,12,0.000000,-126.702005
8,7,14,0.000000,-133.994693
8,7,16,0.000000,-130.867176
8,7,18,0.000000,-131.635894
8,7,20,0.000000,-117.947546
8,7,22,0.000000,-132.661351
8,7,24,0.000000,-133.127030
8,7,26,0.000000,-129.396746
8,7,28,0.000000,-129.794252
8,7,30,0.000000,-131.356554
8,7,32,0.000000,-132.160423
8,7,34,0.000000,-133.500188
8,7,36,0.000000,-131.951374
8,7,38,0.000000,-133.298264
8,7,40,0.000000,-133.677982
8,7,42,0.000000,-129.736432
8,7,44,0.000000,-131.038925
8,7,46,0.000000,-132.848731
8,7,48,0.000000,-131.263374
8,7,50,0.000000,-131.504203
8,7,52,0.000000,-132.312641
8,7,54,0.000000,-134.236818
8,7,56,0.000000,-132.483593
8,7,58,0.000000,-135.398936
8,8,0,0.000000,-132.655188
8,8,2,0.000000,-133.426653
8,8,4,0.000000,-132.343207
8,8,6,0.000000,-133.476297
8,8,8,0.000000,-132.694746
8,8,10,0.000000,-134.604198
8,8,12,0.000000,-132.269365
8,8,14,0.000000,-130.714698
8,8,16,0.000000,-132.494881
8,8,18,0.000000,-132.893484
8,8,20,0.000000,-132.205478
8,8,22,0.000000,-130.622968
8,8,24,0.000000,-132.894237
8,8,26,0.000000,-130.564427
8,8,28,0.000000,-131.584151
8,8,30,0.000000,-128.120566
8,8,32,0.000000,-131.929391
8,8,34,0.000000,-133.894123
8,8,36,0.000000,-130.364672
8,8,38,0.000000,-131.031539
8,8,40,0.000000,-131.484053
8,8,42,0.000000,-129.528553
8,8,44,0.000000,-132.881283
8,8,46,0.000000,-132.715585
8,8,48,0.000000,-133.060100
8,8,50,0.000000,-119.909354
8,8,52,0.000000,-132.007997
8,8,54,0.000000,-131.953855
8,8,56,0.000000,-130.682702
8,8,58,0.000000,-131.073984
8,9,0,0.000000,-119.390883
8,9,2,0.000000,-134.222738
8,9,4,0.000000,-132.126233
8,9,6,0.000000,-132.184605
8,9,8,0.000000,-129.558336
8,9,10,0.000000,-130.675756
8,9,12,0.000000,-131.296081
8,9,14,0.000000,-133.656742
8,9,16,0.000000,-123.433091
8,9,18,0.000000,-130.708145
8,9,20,0.000000,-117.411391
8,9,22,0.000000,-131.565624
8,9,24,0.000000,-130.445881
8,9,26,0.000000,-120.795903
8,9,28,0.000000,-132.591517
8,9,30,0.000000,-131.053097
8,9,32,0.000000,-133.279034
8,9,34,0.000000,-131.246255
8,9,36,0.000000,-130.755300
8,9,38,0.000000,-131.239282
8,9,40,0.000000,-130.527841
8,9,42,0.000000,-128.625588
8,9,44,0.000000,-132.652093
8,9,46,0.000000,-134.914644
8,9,48,0.000000,-133.464522
8,9,50,0.000000,-131.903433
8,9,52,0.000000,-132.945274
8,9,54,0.000000,-132.103543
8,9,56,0.000000,-133.019052
8,9,58,0.000000,-129.444984
8,10,0,0.000000,-133.716073
8,10,2,0.000000,-132.639398
8,10,4,0.000000,-129.353264
8,10,6,0.000000,-131.115667
8,10,8,0.000000,-133.079500
8,10,10,0.000000,-129.344338
8,10,12,0.000000,-129.591313
8,10,14,0.000000,-120.793682
8,10,16,0.000000,-131.238336
8,10,18,0.000000,-120.404324
8,10,20,0.000000,-120.797773
8,10,22,0.000000,-131.817269
8,10,24,0.000000,-133.190310
8,10,26,0.000000,-131.523381
8,10,28,0.000000,-132.809281
8,10,30,0.000000,-131.724146
8,10,32,0.000000,-133.574745
8,10,34,0.000000,-129.069743
8,10,36,0.000000,-132.577366
8,10,38,0.000000,-127.956898
8,10,40,0.000000,-128.019760
8,10,42,0.000000,-132.358568
8,10,44,0.000000,-129.507074
8,10,46,0.000000,-133.209459
8,10,48,0.000000,-129.957330
8,10,50,0.000000,-133.979134
8,10,52,0.000000,-129.637791
8,10,54,0.000000,-134.656496
8,10,56,0.000000,-127.500608
8,10,58,0.000000,-131.111270
8,11,0,0.000000,-131.958551
8,11,2,0.000000,-130.497130
8,11,4,0.000000,-121.488798
8,11,6,0.000000,-131.563990
8,11,8,0.000000,-130.657780
8,11,10,0.000000,-132.358237
8,11,12,0.000000,-132.278983
8,11,14,0.000000,-129.619090
8,11,16,0.000000,-130.960423
8,11,18,0.000000,-119.747201
8,11,20,0.000000,-132.433459
8,11,22,0.000000,-132.252442
8,11,24,0.000000,-131.627483
8,11,26,0.000000,-126.801462
8,11,28,0.000000,-131.673652
8,11,30,0.000000,-120.495550
8,11,32,0.000000,-121.199870
8,11,34,0.000000,-133.409515
8,11,36,0.000000,-131.235238
8,11,38,0.000000,-131.505147
8,11,40,0.000000,-132.647746
8,11,42,0.000000,-120.599262
8,11,44,0.000000,-132.901553
8,11,46,0.000000,-119.422632
8,11,48,0.000000,-133.173570
8,11,50,0.000000,-131.913487
8,11,52,0.000000,-131.266950
8,11,54,0.000000,-133.191301
8,11,56,0.000000,-122.094836
8,11,58,0.000000,-133.379947
8,12,0,0.000000,-120.202432
8,12,2,0.000000,-119.829610
8,12,4,0.000000,-134.752148
8,12,6,0.000000,-131.111194
8,12,8,0.000000,-131.526623
8,12,10,0.000000,-133.060046
8,12,12,0.000000,-122.283285
8,12,14,0.000000,-124.593462
8,12,16,0.000000,-123.156540
8,12,18,0.000000,-130.742874
8,12,20,0.000000,-132.839431
8,12,22,0.000000,-132.722027
8,12,24,0.000000,-133.333490
8,12,26,0.000000,-121.463853
8,12,28,0.000000,-120.019585
8,12,30,0.000000,-120.040833
8,12,32,0.000000,-124.456710
8,12,34,0.000000,-119.437853
8,12,36,0.000000,-121.661877
8,12,38,0.000000,-125.076184
8,12,40,0.000000,-130.721434
8,12,42,0.000000,-123.981758
8,12,44,0.000000,-120.045551
8,12,46,0.000000,-120.515936
8,12,48,0.000000,-123.492628
8,12,50,0.000000,-125.090455
8,12,52,0.000000,-131.386143
8,12,54,0.000000,-133.072164
8,12,56,0.000000,-125.411922
8,12,58,0.000000,-121.009107
8,13,0,0.000000,-118.311878
8,13,2,0.000000,-120.390059
8,13,4,0.000000,-122.739228
8,13,6,0.000000,-132.689591
8,13,8,0.000000,-132.685178
8,13,10,0.000000,-131.424812
8,13,12,0.000000,-119.252752
8,13,14,0.000000,-121.327011
8,13,16,0.000000,-121.360691
8,13,18,0.000000,-118.588730
8,13,20,0.000000,-133.026229
8,13,22,0.000000,-125.035441
8,13,24,0.000000,-121.458801
8,13,26,0.000000,-120.753550
8,13,28,0.000000,-119.321352
8,13,30,0.000000,-119.425178
8,13,32,0.000000,-120.046478
8,13,34,0.000000,-120.240877
8,13,36,0.000000,-134.174280
8,13,38,0.000000,-132.225730
8,13,40,0.000000,-127.816097
8,13,42,0.000000,-122.297938
8,13,44,0.000000,-118.143999
8,13,46,0.000000,-119.041254
8,13,48,0.000000,-134.211200
8,13,50,0.000000,-131.372081
8,13,52,0.000000,-130.679373
8,13,54,0.000000,-132.421720
8,13,56,0.000000,-120.854775
8,13,58,0.000000,-119.696917
8,14,0,0.000000,-118.598670
8,14,2,0.000000,-121.506618
8,14,4,0.000000,-120.193749
8,14,6,0.000000,-132.713806
8,14,8,0.000000,-134.716242
8,14,10,0.000000,-124.373038
8,14,12,0.000000,-120.204745
8,14,14,0.000000,-123.214678
8,14,16,0.000000,-122.720975
8,14,18,0.000000,-117.337325
8,14,20,0.000000,-132.420311
8,14,22,0.000000,-134.741022
8,14,24,0.000000,-132.665588
8,14,26,0.000000,-119.792915
8,14,28,0.000000,-124.316688
8,14,30,0.000000,-120.613533
8,14,32,0.000000,-124.198007
8,14,34,0.000000,-120.734608
8,14,36,0.000000,-134.850958
8,14,38,0.000000,-131.206242
8,14,40,0.000000,-126.775012
8,14,42,0.000000,-121.090105
8,14,44,0.000000,-119.695738
8,14,46,0.000000,-118.820206
8,14,48,0.000000,-121.086777
8,14,50,0.000000,-132.180226
8,14,52,0.000000,-131.351278
8,14,54,0.000000,-130.476099
8,14,56,0.000000,-121.075109
8,14,58,0.000000,-122.612767
8,15,0,0.000000,-121.203627
8,15,2,0.000000,-120.225390
8,15,4,0.000000,-131.321593
8,15,6,0.000000,-131.951802
8,15,8,0.000000,-131.012287
8,15,10,0.000000,-120.866210
8,15,12,0.000000,-118.775490
8,15,14,0.000000,-121.781634
8,15,16,0.000000,-122.208786
8,15,18,0.000000,-130.943552
8,15,20,0.000000,-132.498434
8,15,22,0.000000,-131.620782
8,15,24,0.000000,-133.006233
8,15,26,0.000000,-122.948605
8,15,28,0.000000,-119.488855
8,15,30,0.000000,-123.553820
8,15,32,0.000000,-121.472090
8,15,34,0.000000,-120.399483
8,15,36,0.000000,-132.312742
8,15,38,0.000000,-130.143623
8,15,40,0.000000,-127.046282
8,15,42,0.000000,-122.883262
8,15,44,0.000000,-121.037541
8,15,46,0.000000,-121.353432
8,15,48,0.000000,-121.540415
8,15,50,0.000000,-133.304938
8,15,52,0.000000,-132.262812
8,15,54,0.000000,-129.947527
8,15,56,0.000000,-123.260919
8,15,58,0.000000,-121.501658
8,16,0,0.000000,-123.599282
8,16,2,0.000000,-120.680487
8,16,4,0.000000,-132.839014
8,16,6,0.000000,-134.187986
8,16,8,0.000000,-133.384637
8,16,10,0.000000,-124.469836
8,16,12,0.000000,-119.681352
8,16,14,0.000000,-124.211697
8,16,16,0.000000,-121.943808
8,16,18,0.000000,-125.974366
8,16,20,0.000000,-132.327355
8,16,22,0.000000,-134.195919
8,16,24,0.000000,-132.678798
8,16,26,0.000000,-118.034196
8,16,28,0.000000,-118.440937
8,16,30,0.000000,-125.590146
8,16,32,0.000000,-122.901554
8,16,34,0.000000,-127.080844
8,16,36,0.000000,-132.890061
8,16,38,0.000000,-132.042654
8,16,40,0.000000,-123.459111
8,16,42,0.000000,-121.895479
8,16,44,0.000000,-122.058493
8,16,46,0.000000,-123.043635
8,16,48,0.000000,-121.588817
8,16,50,0.000000,-133.064502
8,16,52,0.000000,-133.748111
8,16,54,0.000000,-133.796628
8,16,56,0.000000,-120.160820
8,16,58,0.000000,-120.729271
8,17,0,0.000000,-120.938776
8,17,2,0.000000,-123.805602
8,17,4,0.000000,-132.809144
8,17,6,0.000000,-133.867998
8,17,8,0.000000,-133.884159
8,17,10,0.000000,-121.629606
8,17,12,0.000000,-120.304876
8,17,14,0.000000,-121.471779
8,17,16,0.000000,-121.398795
8,17,18,0.000000,-132.966657
8,17,20,0.000000,-131.640035
8,17,22,0.000000,-134.799625
8,17,24,0.000000,-130.067443
8,17,26,0.000000,-119.589082
8,17,28,0.000000,-121.882698
8,17,30,0.000000,-120.839840
8,17,32,0.000000,-120.781767
8,17,34,0.000000,-131.946786
8,17,36,0.000000,-131.732678
8,17,38,0.000000,-132.257748
8,17,40,0.000000,-133.021254
8,17,42,0.000000,-122.197539
8,17,44,0.000000,-119.716385
8,17,46,0.000000,-121.182284
8,17,48,0.000000,-122.789209
8,17,50,0.000000,-132.704182
8,17,52,0.000000,-133.413111
8,17,54,0.000000,-125.847873
8,17,56,0.000000,-120.601363
8,17,58,0.000000,-122.278497
8,18,0,0.000000,-123.145053
8,18,2,0.000000,-123.175818
8,18,4,0.000000,-134.570446
8,18,6,0.000000,-132.798275
8,18,8,0.000000,-132.856826
8,18,10,0.000000,-118.847154
8,18,12,0.000000,-118.453806
8,18,14,0.000000,-120.370984
8,18,16,0.000000,-121.366699
8,18,18,0.000000,-122.364753
8,18,20,0.000000,-132.118957
8,18,22,0.000000,-131.974070
8,18,24,0.000000,-132.965833
8,18,26,0.000000,-119.308857
8,18,28,0.000000,-122.262703
8,18,30,0.000000,-120.135140
8,18,32,0.000000,-121.106866
8,18,34,0.000000,-133.262572
8,18,36,0.000000,-132.022871
8,18,38,0.000000,-132.363588
8,18,40,0.000000,-119.362522
8,18,42,0.000000,-119.845350
8,18,44,0.000000,-117.035455
8,18,46,0.000000,-119.220601
8,18,48,0.000000,-118.738857
8,18,50,0.000000,-133.842907
8,18,52,0.000000,-131.956955
8,18,54,0.000000,-128.348059
8,18,56,0.000000,-118.550096
8,18,58,0.000000,-118.655410
8,19,0,0.000000,-118.089286
8,19,2,0.000000,-118.827475
8,19,4,0.000000,-130.386647
8,19,6,0.000000,-131.078077
8,19,8,0.000000,-133.543039
8,19,10,0.000000,-119.850046
8,19,12,0.000000,-120.482261
8,19,14,0.000000,-120.233246
8,19,16,0.000000,-116.888938
8,19,18,0.000000,-132.453874
8,19,20,0.000000,-132.599178
8,19,22,0.000000,-131.325942
8,19,24,0.000000,-132.092283
8,19,26,0.000000,-119.230187
8,19,28,0.000000,-121.716801
8,19,30,0.000000,-120.367868
8,19,32,0.000000,-120.428022
8,19,34,0.000000,-130.590704
8,19,36,0.000000,-132.070988
8,19,38,0.000000,-131.404734
8,19,40,0.000000,-130.685099
8,19,42,0.000000,-121.216147
8,19,44,0.000000,-118.979771
8,19,46,0.000000,-121.158250
8,19,48,0.000000,-133.558139
8,19,50,0.000000,-130.871400
8,19,52,0.000000,-133.084417
8,19,54,0.000000,-121.232908
8,19,56,0.000000,-121.015142
8,19,58,0.000000,-120.668677
8,20,0,0.000000,-122.783519
8,20,2,0.000000,-119.387626
8,20,4,0.000000,-130.462276
8,20,6,0.000000,-132.147429
8,20,8,0.000000,-132.305285
8,20,10,0.000000,-118.927406
8,20,12,0.000000,-124.103363
8,20,14,0.000000,-118.684454
8,20,16,0.000000,-120.722296
8,20,18,0.000000,-119.921362
8,20,20,0.000000,-133.124183
8,20,22,0.000000,-132.392618
8,20,24,0.000000,-128.857445
8,20,26,0.000000,-119.724299
8,20,28,0.000000,-119.734509
8,20,30,0.000000,-120.496347
8,20,32,0.000000,-122.091505
8,20,34,0.000000,-134.089602
8,20,36,0.000000,-131.833757
8,20,38,0.000000,-131.343794
8,20,40,0.000000,-130.123993
8,20,42,0.000000,-118.802799
8,20,44,0.000000,-118.403100
8,20,46,0.000000,-122.662936
8,20,48,0.000000,-129.300688
8,20,50,0.000000,-132.441922
8,20,52,0.000000,-131.465302
8,20,54,0.000000,-118.386242
8,20,56,0.000000,-120.983598
8,20,58,0.000000,-120.681371
8,21,0,0.000000,-118.751712
8,21,2,0.000000,-134.229065
8,21,4,0.000000,-132.626312
8,21,6,0.000000,-132.143481
8,21,8,0.000000,-132.512150
8,21,10,0.000000,-133.082338
8,21,12,0.000000,-119.057541
8,21,14,0.000000,-122.376222
8,21,16,0.000000,-119.232901
8,21,18,0.000000,-133.846811
8,21,20,0.000000,-132.744361
8,21,22,0.000000,-132.117669
8,21,24,0.000000,-132.350234
8,21,26,0.000000,-118.809447
8,21,28,0.000000,-120.138760
8,21,30,0.000000,-120.631017
8,21,32,0.000000,-121.566833
8,21,34,0.000000,-131.604449
8,21,36,0.000000,-129.443734
8,21,38,0.000000,-133.528603
8,21,40,0.000000,-121.221504
8,21,42,0.000000,-120.360178
8,21,44,0.000000,-120.566318
8,21,46,0.000000,-118.582844
8,21,48,0.000000,-133.373523
8,21,50,0.000000,-131.211583
8,21,52,0.000000,-131.193906
8,21,54,0.000000,-123.731434
8,21,56,0.000000,-119.448816
8,21,58,0.000000,-121.190905
8,22,0,0.000000,-120.829840
8,22,2,0.000000,-118.553911
8,22,4,0.000000,-133.150087
8,22,6,0.000000,-130.508190
8,22,8,0.000000,-134.619136
8,22,10,0.000000,-124.889356
8,22,12,0.000000,-120.522341
8,22,14,0.000000,-121.054693
8,22,16,0.000000,-120.345738
8,22,18,0.000000,-132.479809
8,22,20,0.000000,-129.411517
8,22,22,0.000000,-131.015989
8,22,24,0.000000,-120.660486
8,22,26,0.000000,-122.109769
8,22,28,0.000000,-121.569987
8,22,30,0.000000,-122.331663
8,22,32,0.000000,-123.604958
8,22,34,0.000000,-132.860310
8,22,36,0.000000,-131.830201
8,22,38,0.000000,-134.721527
8,22,40,0.000000,-120.084803
8,22,42,0.000000,-121.594271
8,22,44,0.000000,-118.377241
8,22,46,0.000000,-121.358469
8,22,48,0.000000,-133.119140
8,22,50,0.000000,-134.152915
8,22,52,0.000000,-133.562682
8,22,54,0.000000,-119.274930
8,22,56,0.000000,-120.910989
8,22,58,0.000000,-116.855133
8,23,0,0.000000,-116.943535
8,23,2,0.000000,-120.386153
8,23,4,0.000000,-131.368494
8,23,6,0.000000,-130.855259
8,23,8,0.000000,-130.328844
8,23,10,0.000000,-132.675168
8,23,12,0.000000,-122.457987
8,23,14,0.000000,-119.294851
8,23,16,0.000000,-118.768165
8,23,18,0.000000,-133.156794
8,23,20,0.000000,-134.239155
8,23,22,0.000000,-133.163062
8,23,24,0.000000,-116.932625
8,23,26,0.000000,-117.639284
8,23,28,0.000000,-120.915713
8,23,30,0.000000,-132.651791
8,23,32,0.000000,-132.299901
8,23,34,0.000000,-133.420931
8,23,36,0.000000,-133.223784
8,23,38,0.000000,-132.715205
8,23,40,0.000000,-132.405676
8,23,42,0.000000,-121.275238
8,23,44,0.000000,-121.188736
8,23,46,0.000000,-122.638806
8,23,48,0.000000,-134.090157
8,23,50,0.000000,-133.740758
8,23,52,0.000000,-132.968020
8,23,54,0.000000,-120.218739
8,23,56,0.000000,-120.672233
8,23,58,0.000000,-122.207899
8,24,0,0.000000,-118.684695
8,24,2,0.000000,-118.750772
8,24,4,0.000000,-135.434902
8,24,6,0.000000,-132.718135
8,24,8,0.000000,-122.959628
8,24,10,0.000000,-123.776601
8,24,12,0.000000,-120.525336
8,24,14,0.000000,-123.667508
8,24,16,0.000000,-120.358130
8,24,18,0.000000,-133.280493
8,24,20,0.000000,-131.698146
8,24,22,0.000000,-132.091791
8,24,24,0.000000,-119.525451
8,24,26,0.000000,-118.852770
8,24,28,0.000000,-118.040380
8,24,30,0.000000,-132.378844
8,24,32,0.000000,-118.965417
8,24,34,0.000000,-131.253152
8,24,36,0.000000,-132.086145
8,24,38,0.000000,-129.933811
8,24,40,0.000000,-120.364526
8,24,42,0.000000,-119.894943
8,24,44,0.000000,-119.698945
8,24,46,0.000000,-121.016829
8,24,48,0.000000,-128.533120
8,24,50,0.000000,-132.455716
8,24,52,0.000000,-132.803065
8,24,54,0.000000,-119.167710
8,24,56,0.000000,-119.070466
8,24,58,0.000000,-122.490804
8,25,0,0.000000,-119.307507
8,25,2,0.000000,-121.657208
8,25,4,0.000000,-132.872035
8,25,6,0.000000,-132.046603
8,25,8,0.000000,-126.201234
8,25,10,0.000000,-133.821255
8,25,12,0.000000,-119.742167
8,25,14,0.000000,-120.883166
8,25,16,0.000000,-119.191137
8,25,18,0.000000,-131.996557
8,25,20,0.000000,-132.760815
8,25,22,0.000000,-131.759717
8,25,24,0.000000,-119.918659
8,25,26,0.000000,-122.292343
8,25,28,0.000000,-119.962537
8,25,30,0.000000,-132.976042
8,25,32,0.000000,-130.825410
8,25,34,0.000000,-133.326782
8,25,36,0.000000,-130.857067
8,25,38,0.000000,-124.701945
8,25,40,0.000000,-131.553921
8,25,42,0.000000,-118.996372
8,25,44,0.000000,-119.104488
8,25,46,0.000000,-119.374498
8,25,48,0.000000,-131.924497
8,25,50,0.000000,-131.980955
8,25,52,0.000000,-133.163264
8,25,54,0.000000,-122.811874
8,25,56,0.000000,-119.532756
8,25,58,0.000000,-118.171919
8,26,0,0.000000,-132.261274
8,26,2,0.000000,-131.462897
8,26,4,0.000000,-132.038600
8,26,6,0.000000,-132.475297
8,26,8,0.000000,-121.047899
8,26,10,0.000000,-132.381995
8,26,12,0.000000,-122.095229
8,26,14,0.000000,-120.022659
8,26,16,0.000000,-119.908791
8,26,18,0.000000,-132.190711
8,26,20,0.000000,-130.694227
8,26,22,0.000000,-135.412724
8,26,24,0.000000,-120.153928
8,26,26,0.000000,-118.312081
8,26,28,0.000000,-119.623415
8,26,30,0.000000,-131.061256
8,26,32,0.000000,-130.907084
8,26,34,0.000000,-133.432425
8,26,36,0.000000,-131.796127
8,26,38,0.000000,-121.659658
8,26,40,0.000000,-133.918402
8,26,42,0.000000,-119.733736
8,26,44,0.000000,-119.246621
8,26,46,0.000000,-120.573551
8,26,48,0.000000,-135.151212
8,26,50,0.000000,-132.086982
8,26,52,0.000000,-126.798179
8,26,54,0.000000,-121.452511
8,26,56,0.000000,-118.852304
8,26,58,0.000000,-133.008120
8,27,0,0.000000,-131.828362
8,27,2,0.000000,-132.778575
8,27,4,0.000000,-130.542938
8,27,6,0.000000,-133.559332
8,27,8,0.000000,-120.372247
8,27,10,0.000000,-120.902566
8,27,12,0.000000,-119.158650
8,27,14,0.000000,-116.468458
8,27,16,0.000000,-122.297496
8,27,18,0.000000,-133.561695
8,27,20,0.000000,-131.631661
8,27,22,0.000000,-132.955632
