hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.660468
22,0,2,0.000000,-130.347770
22,0,4,0.000000,-133.221479
22,0,6,0.000000,-132.110304
22,0,8,0.000000,-131.978271
22,0,10,0.000000,-131.803008
22,0,12,0.000000,-125.050063
22,0,14,0.000000,-141.410687
22,0,16,0.000000,-129.955886
22,0,18,0.000000,-126.345338
22,0,20,0.000000,-121.701635
22,0,22,0.000000,-124.049559
22,0,24,0.000000,-132.253028
22,0,26,0.000000,-137.758647
22,0,28,0.000000,-133.096485
22,0,30,0.000000,-133.562607
22,0,32,0.000000,-129.285925
22,0,34,0.000000,-129.472479
22,0,36,0.000000,-126.891880
22,0,38,0.000000,-125.905769
22,0,40,0.000000,-126.227121
22,0,42,0.000000,-129.818322
22,0,44,0.000000,-132.092234
22,0,46,0.000000,-128.608121
22,0,48,0.000000,-129.524412
22,0,50,0.000000,-126.494134
22,0,52,0.000000,-133.087107
22,0,54,0.000000,-131.154758
22,0,56,0.000000,-128.422712
22,0,58,0.000000,-135.470226
22,1,0,0.000000,-125.540307
22,1,2,0.000000,-120.476104
22,1,4,0.000000,-131.828826
22,1,6,0.000000,-134.221415
22,1,8,0.000000,-129.381645
22,1,10,0.000000,-132.846628
22,1,12,0.000000,-126.470316
22,1,14,0.000000,-146.826401
22,1,16,0.000000,-122.165327
22,1,18,0.000000,-128.479855
22,1,20,0.000000,-127.490383
22,1,22,0.000000,-125.758562
22,1,24,0.000000,-125.641268
22,1,26,0.000000,-124.815026
22,1,28,0.000000,-124.595779
22,1,30,0.000000,-127.316372
22,1,32,0.000000,-130.975022
22,1,34,0.000000,-124.364771
22,1,36,0.000000,-130.169703
22,1,38,0.000000,-132.993919
22,1,40,0.000000,-127.264527
22,1,42,0.000000,-129.628166
22,1,44,0.000000,-125.257116
22,1,46,0.000000,-127.281468
22,1,48,0.000000,-131.722014
22,1,50,0.000000,-126.709430
22,1,52,0.000000,-127.349119
22,1,54,0.000000,-130.487624
22,1,56,0.000000,-124.901537
22,1,58,0.000000,-130.045952
22,2,0,0.000000,-142.057946
22,2,2,0.000000,-124.844244
22,2,4,0.000000,-132.652285
22,2,6,0.000000,-124.906168
22,2,8,0.000000,-138.986847
22,2,10,0.000000,-127.330255
22,2,12,0.000000,-122.860553
22,2,14,0.000000,-128.561164
22,2,16,0.000000,-126.391265
22,2,18,0.000000,-128.324239
22,2,20,0.000000,-136.609251
22,2,22,0.000000,-125.292871
22,2,24,0.000000,-128.119083
22,2,26,0.000000,-126.798416
22,2,28,0.000000,-128.659445
22,2,30,0.000000,-125.013367
22,2,32,0.000000,-126.129935
22,2,34,0.000000,-126.278245
22,2,36,0.000000,-123.571267
22,2,38,0.000000,-125.813348
22,2,40,0.000000,-133.388165
22,2,42,0.000000,-124.098394
22,2,44,0.000000,-130.603468
22,2,46,0.000000,-127.057950
22,2,48,0.000000,-133.170359
22,2,50,0.000000,-124.437632
22,2,52,0.000000,-132.096061
22,2,54,0.000000,-136.577614
22,2,56,0.000000,-134.068176
22,2,58,0.000000,-127.271259
22,3,0,0.000000,-127.996012
22,3,2,0.000000,-127.101384
22,3,4,0.000000,-133.412620
22,3,6,0.000000,-138.862092
22,3,8,0.000000,-121.298421
22,3,10,0.000000,-124.284823
22,3,12,0.000000,-125.777726
22,3,14,0.000000,-124.153498
22,3,16,0.000000,-134.484570
22,3,18,0.000000,-134.226974
22,3,20,0.000000,-131.688636
22,3,22,0.000000,-123.355592
22,3,24,0.000000,-131.047458
22,3,26,0.000000,-134.923901
22,3,28,0.000000,-131.748760
22,3,30,0.000000,-130.175985
22,3,32,0.000000,-127.639969
22,3,34,0.000000,-127.739241
22,3,36,0.000000,-128.948092
22,3,38,0.000000,-134.025667
22,3,40,0.000000,-132.246565
22,3,42,0.000000,-127.665990
22,3,44,0.000000,-128.151019
22,3,46,0.000000,-128.035979
22,3,48,0.000000,-131.446612
22,3,50,0.000000,-138.820515
22,3,52,0.000000,-133.634662
22,3,54,0.000000,-126.305553
22,3,56,0.000000,-126.530746
22,3,58,0.000000,-126.707900
22,4,0,0.000000,-131.151682
22,4,2,0.000000,-126.066390
22,4,4,0.000000,-124.815640
22,4,6,0.000000,-131.602687
22,4,8,0.000000,-127.603331
22,4,10,0.000000,-140.501149
22,4,12,0.000000,-133.754088
22,4,14,0.000000,-128.494961
22,4,16,0.000000,-130.424781
22,4,18,0.000000,-127.388670
22,4,20,0.000000,-123.128568
22,4,22,0.000000,-126.831553
22,4,24,0.000000,-132.450565
22,4,26,0.000000,-132.255522
22,4,28,0.000000,-125.366580
22,4,30,0.000000,-138.314667
22,4,32,0.000000,-127.899465
22,4,34,0.000000,-128.271051
22,4,36,0.000000,-137.354846
22,4,38,0.000000,-125.730252
22,4,40,0.000000,-124.472400
22,4,42,0.000000,-129.743405
22,4,44,0.000000,-125.774542
22,4,46,0.000000,-123.670921
22,4,48,0.000000,-132.015667
22,4,50,0.000000,-127.086838
22,4,52,0.000000,-126.068515
22,4,54,0.000000,-128.750758
22,4,56,0.000000,-138.766361
22,4,58,0.000000,-132.212650
22,5,0,0.000000,-130.796160
22,5,2,0.000000,-128.471496
22,5,4,0.000000,-128.694093
22,5,6,0.000000,-128.149282
22,5,8,0.000000,-123.639117
22,5,10,0.000000,-129.225536
22,5,12,0.000000,-131.756969
22,5,14,0.000000,-132.226137
22,5,16,0.000000,-125.914679
22,5,18,0.000000,-139.936443
22,5,20,0.000000,-131.750725
22,5,22,0.000000,-127.563915
22,5,24,0.000000,-124.718488
22,5,26,0.000000,-144.221271
22,5,28,0.000000,-133.317677
22,5,30,0.000000,-135.971927
22,5,32,0.000000,-133.687559
22,5,34,0.000000,-127.477498
22,5,36,0.000000,-128.279702
22,5,38,0.000000,-128.237721
22,5,40,0.000000,-129.751293
22,5,42,0.000000,-125.187518
22,5,44,0.000000,-121.959267
22,5,46,0.000000,-128.140913
22,5,48,0.000000,-124.199035
22,5,50,0.000000,-125.719536
22,5,52,0.000000,-131.066597
22,5,54,0.000000,-128.706034
22,5,56,0.000000,-131.717125
22,5,58,0.000000,-125.273776
22,6,0,0.000000,-133.274455
22,6,2,0.000000,-129.901735
22,6,4,0.000000,-130.489863
22,6,6,0.000000,-123.980948
22,6,8,0.000000,-127.772170
22,6,10,0.000000,-128.171526
22,6,12,0.000000,-121.975005
22,6,14,0.000000,-125.041111
22,6,16,0.000000,-119.960919
22,6,18,0.000000,-128.276198
22,6,20,0.000000,-133.182248
22,6,22,0.000000,-124.266019
22,6,24,0.000000,-135.748333
22,6,26,0.000000,-125.870317
22,6,28,0.000000,-131.731084
22,6,30,0.000000,-124.260754
22,6,32,0.000000,-126.364684
22,6,34,0.000000,-136.758663
22,6,36,0.000000,-126.409693
22,6,38,0.000000,-134.954363
22,6,40,0.000000,-125.260033
22,6,42,0.000000,-123.274498
22,6,44,0.000000,-144.396322
22,6,46,0.000000,-124.890383
22,6,48,0.000000,-125.104163
22,6,50,0.000000,-122.303551
22,6,52,0.000000,-128.461576
22,6,54,0.000000,-126.933553
22,6,56,0.000000,-134.260471
22,6,58,0.000000,-136.734150
22,7,0,0.000000,-133.000052
22,7,2,0.000000,-125.899137
22,7,4,0.000000,-146.740428
22,7,6,0.000000,-142.851238
22,7,8,0.000000,-130.080833
22,7,10,0.000000,-131.985391
22,7,12,0.000000,-127.352262
22,7,14,0.000000,-125.698033
22,7,16,0.000000,-127.064232
22,7,18,0.000000,-131.673469
22,7,20,0.000000,-137.475916
22,7,22,0.000000,-130.006557
22,7,24,0.000000,-131.735319
22,7,26,0.000000,-143.017973
22,7,28,0.000000,-136.991093
22,7,30,0.000000,-139.008008
22,7,32,0.000000,-130.825289
22,7,34,0.000000,-139.901696
22,7,36,0.000000,-127.156284
22,7,38,0.000000,-134.340025
22,7,40,0.000000,-124.704461
22,7,42,0.000000,-128.868215
22,7,44,0.000000,-126.833951
22,7,46,0.000000,-131.489245
22,7,48,0.000000,-131.903308
22,7,50,0.000000,-133.912660
22,7,52,0.000000,-129.520594
22,7,54,0.000000,-129.194810
22,7,56,0.000000,-139.004274
22,7,58,0.000000,-130.504797
22,8,0,0.000000,-129.404270
22,8,2,0.000000,-124.741805
22,8,4,0.000000,-123.211564
22,8,6,0.000000,-135.420831
22,8,8,0.000000,-127.120018
22,8,10,0.000000,-127.185557
22,8,12,0.000000,-138.160482
22,8,14,0.000000,-123.707032
22,8,16,0.000000,-131.015995
22,8,18,0.000000,-132.253454
22,8,20,0.000000,-130.686324
22,8,22,0.000000,-128.748194
22,8,24,0.000000,-136.118716
22,8,26,0.000000,-132.396369
22,8,28,0.000000,-136.896434
22,8,30,0.000000,-124.469847
22,8,32,0.000000,-135.615224
22,8,34,0.000000,-135.774570
22,8,36,0.000000,-137.984875
22,8,38,0.000000,-130.745469
22,8,40,0.000000,-144.178445
22,8,42,0.000000,-128.769286
22,8,44,0.000000,-121.641125
22,8,46,0.000000,-125.636814
22,8,48,0.000000,-129.755299
22,8,50,0.000000,-127.897918
22,8,52,0.000000,-130.669398
22,8,54,0.000000,-128.388119
22,8,56,0.000000,-124.994980
22,8,58,0.000000,-138.653625
22,9,0,0.000000,-125.385452
22,9,2,0.000000,-125.217062
22,9,4,0.000000,-125.280674
22,9,6,0.000000,-129.511899
22,9,8,0.000000,-126.983629
22,9,10,0.000000,-130.444022
22,9,12,0.000000,-134.267451
22,9,14,0.000000,-128.172086
22,9,16,0.000000,-127.044808
22,9,18,0.000000,-125.980402
22,9,20,0.000000,-134.038997
22,9,22,0.000000,-123.697817
22,9,24,0.000000,-128.382116
22,9,26,0.000000,-121.352913
22,9,28,0.000000,-130.469937
22,9,30,0.000000,-124.407072
22,9,32,0.000000,-126.766036
22,9,34,0.000000,-127.872825
22,9,36,0.000000,-135.139802
22,9,38,0.000000,-139.349589
22,9,40,0.000000,-126.822352
22,9,42,0.000000,-124.093197
22,9,44,0.000000,-129.075931
22,9,46,0.000000,-135.082934
22,9,48,0.000000,-126.813511
22,9,50,0.000000,-128.748141
22,9,52,0.000000,-123.441146
22,9,54,0.000000,-131.941954
22,9,56,0.000000,-140.480729
22,9,58,0.000000,-121.694194
22,10,0,0.000000,-133.304598
22,10,2,0.000000,-143.350722
22,10,4,0.000000,-126.216830
22,10,6,0.000000,-130.949562
22,10,8,0.000000,-124.593375
22,10,10,0.000000,-129.325143
22,10,12,0.000000,-128.089118
22,10,14,0.000000,-139.355406
22,10,16,0.000000,-130.588063
22,10,18,0.000000,-139.554203
22,10,20,0.000000,-139.676686
22,10,22,0.000000,-135.555121
22,10,24,0.000000,-123.436081
22,10,26,0.000000,-127.480425
22,10,28,0.000000,-127.607612
22,10,30,0.000000,-124.119794
22,10,32,0.000000,-124.636698
22,10,34,0.000000,-133.582151
22,10,36,0.000000,-129.736901
22,10,38,0.000000,-132.855814
22,10,40,0.000000,-128.123804
22,10,42,0.000000,-134.219167
22,10,44,0.000000,-135.412111
22,10,46,0.000000,-128.125133
22,10,48,0.000000,-128.074172
22,10,50,0.000000,-132.851975
22,10,52,0.000000,-128.431261
22,10,54,0.000000,-128.593309
22,10,56,0.000000,-130.960273
22,10,58,0.000000,-129.208257
22,11,0,0.000000,-131.701033
22,11,2,0.000000,-130.165304
22,11,4,0.000000,-128.849707
22,11,6,0.000000,-137.628774
22,11,8,0.000000,-135.728309
22,11,10,0.000000,-128.368720
22,11,12,0.000000,-127.142495
22,11,14,0.000000,-125.991075
22,11,16,0.000000,-119.539901
22,11,18,0.000000,-143.236658
22,11,20,0.000000,-126.989011
22,11,22,0.000000,-126.798865
22,11,24,0.000000,-136.520098
22,11,26,0.000000,-132.084895
22,11,28,0.000000,-136.609407
22,11,30,0.000000,-127.266269
22,11,32,0.000000,-127.420330
22,11,34,0.000000,-128.028472
22,11,36,0.000000,-128.619984
22,11,38,0.000000,-136.738879
22,11,40,0.000000,-131.531066
22,11,42,0.000000,-122.654897
22,11,44,0.000000,-128.718171
22,11,46,0.000000,-133.111355
22,11,48,0.000000,-135.193184
22,11,50,0.000000,-131.116358
22,11,52,0.000000,-146.413554
22,11,54,0.000000,-131.567681
22,11,56,0.000000,-134.499119
22,11,58,0.000000,-140.047812
22,12,0,0.000000,-136.244646
22,12,2,0.000000,-137.033506
22,12,4,0.000000,-138.548273
22,12,6,0.000000,-135.282103
22,12,8,0.000000,-129.908558
22,12,10,0.000000,-129.627666
22,12,12,0.000000,-125.921712
22,12,14,0.000000,-129.580357
22,12,16,0.000000,-125.200780
22,12,18,0.000000,-127.831920
22,12,20,0.000000,-140.549184
22,12,22,0.000000,-123.878296
22,12,24,0.000000,-141.002043
22,12,26,0.000000,-134.548813
22,12,28,0.000000,-131.125779
22,12,30,0.000000,-133.847331
22,12,32,0.000000,-131.130235
22,12,34,0.000000,-128.808767
22,12,36,0.000000,-129.386805
22,12,38,0.000000,-125.354638
22,12,40,0.000000,-122.358783
22,12,42,0.000000,-139.460251
22,12,44,0.000000,-134.909418
22,12,46,0.000000,-132.154418
22,12,48,0.000000,-129.842557
22,12,50,0.000000,-136.262592
22,12,52,0.000000,-123.326514
22,12,54,0.000000,-143.400831
22,12,56,0.000000,-125.504507
22,12,58,0.000000,-131.796260
22,13,0,0.000000,-136.399854
22,13,2,0.000000,-126.726760
22,13,4,0.000000,-126.808213
22,13,6,0.000000,-125.536440
22,13,8,0.000000,-132.580377
22,13,10,0.000000,-134.357180
22,13,12,0.000000,-124.891677
22,13,14,0.000000,-125.212101
22,13,16,0.000000,-125.566686
22,13,18,0.000000,-131.112862
22,13,20,0.000000,-128.617538
22,13,22,0.000000,-133.941915
22,13,24,0.000000,-136.200748
22,13,26,0.000000,-129.862560
22,13,28,0.000000,-128.268800
22,13,30,0.000000,-130.644536
22,13,32,0.000000,-125.296993
22,13,34,0.000000,-133.349114
22,13,36,0.000000,-129.385665
22,13,38,0.000000,-135.038433
22,13,40,0.000000,-133.480407
22,13,42,0.000000,-126.368952
22,13,44,0.000000,-131.901033
22,13,46,0.000000,-127.542126
22,13,48,0.000000,-122.445602
22,13,50,0.000000,-127.860281
22,13,52,0.000000,-131.646804
22,13,54,0.000000,-127.487492
22,13,56,0.000000,-126.967729
22,13,58,0.000000,-124.480215
22,14,0,0.000000,-125.980902
22,14,2,0.000000,-136.969943
22,14,4,0.000000,-135.002473
22,14,6,0.000000,-138.148564
22,14,8,0.000000,-148.721577
22,14,10,0.000000,-126.339907
22,14,12,0.000000,-124.668415
22,14,14,0.000000,-123.239561
22,14,16,0.000000,-129.662241
22,14,18,0.000000,-131.445121
22,14,20,0.000000,-127.378542
22,14,22,0.000000,-137.710826
22,14,24,0.000000,-129.290752
22,14,26,0.000000,-125.126705
22,14,28,0.000000,-129.127932
22,14,30,0.000000,-135.482324
22,14,32,0.000000,-125.578587
22,14,34,0.000000,-132.968475
22,14,36,0.000000,-127.687834
22,14,38,0.000000,-129.715405
22,14,40,0.000000,-140.183530
22,14,42,0.000000,-135.733850
22,14,44,0.000000,-129.710914
22,14,46,0.000000,-126.145522
22,14,48,0.000000,-124.104852
22,14,50,0.000000,-130.678042
22,14,52,0.000000,-130.641629
22,14,54,0.000000,-129.383302
22,14,56,0.000000,-123.185416
22,14,58,0.000000,-128.199789
22,15,0,0.000000,-124.399841
22,15,2,0.000000,-132.428938
22,15,4,0.000000,-139.221153
22,15,6,0.000000,-129.756429
22,15,8,0.000000,-137.292627
22,15,10,0.000000,-128.266140
22,15,12,0.000000,-127.625532
22,15,14,0.000000,-139.592927
22,15,16,0.000000,-135.950543
22,15,18,0.000000,-130.991461
22,15,20,0.000000,-129.095199
22,15,22,0.000000,-129.497460
22,15,24,0.000000,-129.383335
22,15,26,0.000000,-145.502941
22,15,28,0.000000,-142.088790
22,15,30,0.000000,-131.602598
22,15,32,0.000000,-128.035792
22,15,34,0.000000,-131.816107
22,15,36,0.000000,-128.437391
22,15,38,0.000000,-127.037392
22,15,40,0.000000,-127.735789
22,15,42,0.000000,-125.074065
22,15,44,0.000000,-137.658002
22,15,46,0.000000,-125.221429
22,15,48,0.000000,-133.594870
22,15,50,0.000000,-126.847087
22,15,52,0.000000,-126.970333
22,15,54,0.000000,-126.851503
22,15,56,0.000000,-123.700030
22,15,58,0.000000,-128.935818
22,16,0,0.000000,-127.678483
22,16,2,0.000000,-125.996124
22,16,4,0.000000,-123.546738
22,16,6,0.000000,-128.490657
22,16,8,0.000000,-128.283788
22,16,10,0.000000,-123.878372
22,16,12,0.000000,-123.929407
22,16,14,0.000000,-135.540663
22,16,16,0.000000,-126.921604
22,16,18,0.000000,-150.608627
22,16,20,0.000000,-127.121399
22,16,22,0.000000,-127.722015
22,16,24,0.000000,-131.205108
22,16,26,0.000000,-125.163782
22,16,28,0.000000,-129.680429
22,16,30,0.000000,-124.865523
22,16,32,0.000000,-127.512623
22,16,34,0.000000,-126.089370
22,16,36,0.000000,-130.987982
22,16,38,0.000000,-124.123488
22,16,40,0.000000,-128.590757
22,16,42,0.000000,-128.019212
22,16,44,0.000000,-123.416100
22,16,46,0.000000,-126.626242
22,16,48,0.000000,-126.397965
22,16,50,0.000000,-127.827522
22,16,52,0.000000,-127.743163
22,16,54,0.000000,-127.213057
22,16,56,0.000000,-128.589283
22,16,58,0.000000,-129.228990
22,17,0,0.000000,-130.661361
22,17,2,0.000000,-126.181960
22,17,4,0.000000,-127.419606
22,17,6,0.000000,-124.555795
22,17,8,0.000000,-124.768522
22,17,10,0.000000,-132.236282
22,17,12,0.000000,-125.218147
22,17,14,0.000000,-128.564048
22,17,16,0.000000,-131.475473
22,17,18,0.000000,-128.503829
22,17,20,0.000000,-138.686458
22,17,22,0.000000,-140.511739
22,17,24,0.000000,-126.274033
22,17,26,0.000000,-136.194951
22,17,28,0.000000,-134.570565
22,17,30,0.000000,-128.180809
22,17,32,0.000000,-130.261252
22,17,34,0.000000,-129.592685
22,17,36,0.000000,-129.971503
22,17,38,0.000000,-123.403500
22,17,40,0.000000,-128.378665
22,17,42,0.000000,-127.395710
22,17,44,0.000000,-124.566370
22,17,46,0.000000,-137.379350
22,17,48,0.000000,-146.836769
22,17,50,0.000000,-129.364694
22,17,52,0.000000,-130.825888
22,17,54,0.000000,-121.270069
22,17,56,0.000000,-132.836258
22,17,58,0.000000,-129.841544
22,18,0,0.000000,-135.136113
22,18,2,0.000000,-130.250105
22,18,4,0.000000,-133.781892
22,18,6,0.000000,-132.531804
22,18,8,0.000000,-128.847239
22,18,10,0.000000,-129.237990
22,18,12,0.000000,-134.830909
22,18,14,0.000000,-123.867179
22,18,16,0.000000,-129.781403
22,18,18,0.000000,-147.557176
22,18,20,0.000000,-132.773581
22,18,22,0.000000,-128.842601
22,18,24,0.000000,-129.272645
22,18,26,0.000000,-129.939520
22,18,28,0.000000,-126.377008
22,18,30,0.000000,-131.892948
22,18,32,0.000000,-127.912006
22,18,34,0.000000,-136.204618
22,18,36,0.000000,-120.833439
22,18,38,0.000000,-125.216525
22,18,40,0.000000,-125.882318
22,18,42,0.000000,-122.567279
22,18,44,0.000000,-124.849145
22,18,46,0.000000,-126.810446
22,18,48,0.000000,-133.166648
22,18,50,0.000000,-135.534392
22,18,52,0.000000,-128.739931
22,18,54,0.000000,-127.305297
22,18,56,0.000000,-126.286773
22,18,58,0.000000,-127.748204
22,19,0,0.000000,-126.502791
22,19,2,0.000000,-138.551725
22,19,4,0.000000,-132.618131
22,19,6,0.000000,-121.038136
22,19,8,0.000000,-134.186586
22,19,10,0.000000,-129.981831
22,19,12,0.000000,-122.014615
22,19,14,0.000000,-128.242732
22,19,16,0.000000,-128.985489
22,19,18,0.000000,-129.655148
22,19,20,0.000000,-130.104363
22,19,22,0.000000,-136.705350
22,19,24,0.000000,-130.018757
22,19,26,0.000000,-135.194046
22,19,28,0.000000,-127.013595
22,19,30,0.000000,-133.143498
22,19,32,0.000000,-128.922759
22,19,34,0.000000,-129.709947
22,19,36,0.000000,-129.499234
22,19,38,0.000000,-133.874599
22,19,40,0.000000,-129.006616
22,19,42,0.000000,-135.753042
22,19,44,0.000000,-127.641788
22,19,46,0.000000,-134.643492
22,19,48,0.000000,-131.264063
22,19,50,0.000000,-151.096349
22,19,52,0.000000,-129.075520
22,19,54,0.000000,-131.948007
22,19,56,0.000000,-136.812629
22,19,58,0.000000,-124.838642
22,20,0,0.000000,-135.335864
22,20,2,0.000000,-128.303613
22,20,4,0.000000,-128.355479
22,20,6,0.000000,-124.994922
22,20,8,0.000000,-141.506929
22,20,10,0.000000,-126.161056
22,20,12,0.000000,-127.597112
22,20,14,0.000000,-134.375889
22,20,16,0.000000,-127.630828
22,20,18,0.000000,-122.550268
22,20,20,0.000000,-130.923560
22,20,22,0.000000,-128.728517
22,20,24,0.000000,-132.404569
22,20,26,0.000000,-131.112791
22,20,28,0.000000,-132.330912
22,20,30,0.000000,-125.810721
22,20,32,0.000000,-128.575171
22,20,34,0.000000,-130.307545
22,20,36,0.000000,-126.693323
22,20,38,0.000000,-128.481311
22,20,40,0.000000,-126.270623
22,20,42,0.000000,-130.014450
22,20,44,0.000000,-121.515625
22,20,46,0.000000,-127.017183
22,20,48,0.000000,-138.757508
22,20,50,0.000000,-127.792808
22,20,52,0.000000,-123.294938
22,20,54,0.000000,-123.973263
22,20,56,0.000000,-124.122399
22,20,58,0.000000,-137.109572
22,21,0,0.000000,-125.752360
22,21,2,0.000000,-129.038840
22,21,4,0.000000,-130.303708
22,21,6,0.000000,-132.010494
22,21,8,0.000000,-145.604813
22,21,10,0.000000,-128.722302
22,21,12,0.000000,-132.039343
22,21,14,0.000000,-127.345331
22,21,16,0.000000,-136.271322
22,21,18,0.000000,-129.149689
22,21,20,0.000000,-132.586559
22,21,22,0.000000,-133.026315
22,21,24,0.000000,-129.060553
22,21,26,0.000000,-140.888252
22,21,28,0.000000,-127.534174
22,21,30,0.000000,-125.597247
22,21,32,0.000000,-131.720415
22,21,34,0.000000,-121.449136
22,21,36,0.000000,-122.755161
22,21,38,0.000000,-126.983495
22,21,40,0.000000,-127.578668
22,21,42,0.000000,-137.411194
22,21,44,0.000000,-129.496415
22,21,46,0.000000,-131.528609
22,21,48,0.000000,-137.395708
22,21,50,0.000000,-122.858163
22,21,52,0.000000,-129.765736
22,21,54,0.000000,-150.311092
22,21,56,0.000000,-130.455080
22,21,58,0.000000,-129.576311
22,22,0,0.000000,-140.428898
22,22,2,0.000000,-137.470958
22,22,4,0.000000,-136.248658
22,22,6,0.000000,-130.876203
22,22,8,0.000000,-143.358426
22,22,10,0.000000,-126.287360
22,22,12,0.000000,-121.366561
22,22,14,0.000000,-133.339923
22,22,16,0.000000,-129.554856
22,22,18,0.000000,-129.915066
22,22,20,0.000000,-129.173519
22,22,22,0.000000,-132.348715
22,22,24,0.000000,-130.820497
22,22,26,0.000000,-135.936103
22,22,28,0.000000,-124.582446
22,22,30,0.000000,-126.037872
22,22,32,0.000000,-133.288805
22,22,34,0.000000,-119.957915
22,22,36,0.000000,-132.245922
22,22,38,0.000000,-132.640820
22,22,40,0.000000,-132.585446
22,22,42,0.000000,-128.447927
22,22,44,0.000000,-129.826128
22,22,46,0.000000,-127.473491
22,22,48,0.000000,-123.379044
22,22,50,0.000000,-125.881241
22,22,52,0.000000,-133.103632
22,22,54,0.000000,-122.152364
22,22,56,0.000000,-131.187610
22,22,58,0.000000,-131.653155
22,23,0,0.000000,-125.822974
22,23,2,0.000000,-138.240210
22,23,4,0.000000,-137.104932
22,23,6,0.000000,-127.648122
22,23,8,0.000000,-126.738877
22,23,10,0.000000,-130.639023
22,23,12,0.000000,-125.285505
22,23,14,0.000000,-135.817328
22,23,16,0.000000,-127.099486
22,23,18,0.000000,-147.281357
22,23,20,0.000000,-128.161806
22,23,22,0.000000,-137.294566
22,23,24,0.000000,-123.998408
22,23,26,0.000000,-140.262668
22,23,28,0.000000,-132.946648
22,23,30,0.000000,-125.723559
22,23,32,0.000000,-134.715128
22,23,34,0.000000,-124.805174
22,23,36,0.000000,-130.699343
22,23,38,0.000000,-134.560078
22,23,40,0.000000,-130.120744
22,23,42,0.000000,-129.005892
22,23,44,0.000000,-121.130815
22,23,46,0.000000,-129.629624
22,23,48,0.000000,-140.099124
22,23,50,0.000000,-127.499904
22,23,52,0.000000,-125.289317
22,23,54,0.000000,-130.285481
22,23,56,0.000000,-127.444494
22,23,58,0.000000,-138.938355
22,24,0,0.000000,-133.536500
22,24,2,0.000000,-129.151227
22,24,4,0.000000,-128.058367
22,24,6,0.000000,-134.318627
22,24,8,0.000000,-130.844301
22,24,10,0.000000,-124.261381
22,24,12,0.000000,-127.607677
22,24,14,0.000000,-132.698270
22,24,16,0.000000,-126.559544
22,24,18,0.000000,-128.046083
22,24,20,0.000000,-134.516215
22,24,22,0.000000,-131.476162
22,24,24,0.000000,-133.189693
22,24,26,0.000000,-122.100507
22,24,28,0.000000,-126.104403
22,24,30,0.000000,-133.490957
22,24,32,0.000000,-131.448239
22,24,34,0.000000,-130.799519
22,24,36,0.000000,-123.705004
22,24,38,0.000000,-127.479013
22,24,40,0.000000,-131.074896
22,24,42,0.000000,-125.876260
22,24,44,0.000000,-124.238535
22,24,46,0.000000,-125.474976
22,24,48,0.000000,-126.012593
22,24,50,0.000000,-133.490047
22,24,52,0.000000,-123.453806
22,24,54,0.000000,-136.170417
22,24,56,0.000000,-124.804194
22,24,58,0.000000,-126.081672
22,25,0,0.000000,-128.489436
22,25,2,0.000000,-125.893982
22,25,4,0.000000,-132.949639
22,25,6,0.000000,-127.195959
22,25,8,0.000000,-125.173343
22,25,10,0.000000,-136.360104
22,25,12,0.000000,-131.808486
22,25,14,0.000000,-138.007184
22,25,16,0.000000,-132.336065
22,25,18,0.000000,-125.857821
22,25,20,0.000000,-127.844220
22,25,22,0.000000,-124.173814
22,25,24,0.000000,-125.771077
22,25,26,0.000000,-128.030535
22,25,28,0.000000,-137.587545
22,25,30,0.000000,-130.241985
22,25,32,0.000000,-126.437883
22,25,34,0.000000,-127.924914
22,25,36,0.000000,-133.494568
22,25,38,0.000000,-122.172484
22,25,40,0.000000,-125.470771
22,25,42,0.000000,-128.442732
22,25,44,0.000000,-129.870833
22,25,46,0.000000,-132.430374
22,25,48,0.000000,-128.401122
22,25,50,0.000000,-139.884761
22,25,52,0.000000,-123.387061
22,25,54,0.000000,-143.705498
22,25,56,0.000000,-128.967108
22,25,58,0.000000,-126.406725
22,26,0,0.000000,-150.162047
22,26,2,0.000000,-126.317438
22,26,4,0.000000,-127.731863
22,26,6,0.000000,-129.329604
22,26,8,0.000000,-134.721811
22,26,10,0.000000,-129.454720
22,26,12,0.000000,-131.420521
22,26,14,0.000000,-125.639431
22,26,16,0.000000,-124.587720
22,26,18,0.000000,-129.559095
22,26,20,0.000000,-126.384787
22,26,22,0.000000,-126.029862
22,26,24,0.000000,-127.672491
22,26,26,0.000000,-133.398369
22,26,28,0.000000,-129.936833
22,26,30,0.000000,-123.124927
22,26,32,0.000000,-127.033961
22,26,34,0.000000,-128.712626
22,26,36,0.000000,-137.212253
22,26,38,0.000000,-127.301085
22,26,40,0.000000,-121.484244
22,26,42,0.000000,-156.688759
22,26,44,0.000000,-127.538707
22,26,46,0.000000,-126.937682
22,26,48,0.000000,-132.997278
22,26,50,0.000000,-131.584483
22,26,52,0.000000,-132.187304
22,26,54,0.000000,-127.485308
22,26,56,0.000000,-129.869993
22,26,58,0.000000,-125.216432
22,27,0,0.000000,-133.746956
22,27,2,0.000000,-128.780902
22,27,4,0.000000,-138.062169
22,27,6,0.000000,-130.404703
22,27,8,0.000000,-127.609345
22,27,10,0.000000,-124.515161
22,27,12,0.000000,-136.757976
22,27,14,0.000000,-125.926424
22,27,16,0.000000,-127.181234
22,27,18,0.000000,-136.816463
22,27,20,0.000000,-128.059451
22,27,22,0.000000,-133.983063
