hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.140062
22,0,2,0.000000,-134.164022
22,0,4,0.000000,-131.260230
22,0,6,0.000000,-130.420109
22,0,8,0.000000,-132.852973
22,0,10,0.000000,-131.884615
22,0,12,0.000000,-131.048275
22,0,14,0.000000,-131.148887
22,0,16,0.000000,-133.339445
22,0,18,0.000000,-130.764837
22,0,20,0.000000,-133.461913
22,0,22,0.000000,-132.009083
22,0,24,0.000000,-132.819779
22,0,26,0.000000,-131.963922
22,0,28,0.000000,-131.067824
22,0,30,0.000000,-132.605149
22,0,32,0.000000,-132.439686
22,0,34,0.000000,-130.515166
22,0,36,0.000000,-132.137125
22,0,38,0.000000,-131.322455
22,0,40,0.000000,-130.355197
22,0,42,0.000000,-132.099856
22,0,44,0.000000,-129.513116
22,0,46,0.000000,-130.602083
22,0,48,0.000000,-132.171796
22,0,50,0.000000,-132.638712
22,0,52,0.000000,-132.770859
22,0,54,0.000000,-133.258399
22,0,56,0.000000,-130.448591
22,0,58,0.000000,-131.792135
22,1,0,0.000000,-131.042051
22,1,2,0.000000,-128.627757
22,1,4,0.000000,-131.342237
22,1,6,0.000000,-130.884802
22,1,8,0.000000,-133.397451
22,1,10,0.000000,-130.163784
22,1,12,0.000000,-133.418671
22,1,14,0.000000,-131.964356
22,1,16,0.000000,-132.673617
22,1,18,0.000000,-131.457266
22,1,20,0.000000,-131.478055
22,1,22,0.000000,-129.552589
22,1,24,0.000000,-130.770939
22,1,26,0.000000,-133.632744
22,1,28,0.000000,-132.504088
22,1,30,0.000000,-131.911828
22,1,32,0.000000,-129.329236
22,1,34,0.000000,-130.648513
22,1,36,0.000000,-132.758836
22,1,38,0.000000,-132.778765
22,1,40,0.000000,-131.125855
22,1,42,0.000000,-131.800110
22,1,44,0.000000,-130.034753
22,1,46,0.000000,-132.497124
22,1,48,0.000000,-130.678847
22,1,50,0.000000,-131.608291
22,1,52,0.000000,-130.968702
22,1,54,0.000000,-132.170708
22,1,56,0.000000,-132.944980
22,1,58,0.000000,-133.063735
22,2,0,0.000000,-133.025460
22,2,2,0.000000,-130.675288
22,2,4,0.000000,-133.788505
22,2,6,0.000000,-127.058232
22,2,8,0.000000,-133.388192
22,2,10,0.000000,-130.947916
22,2,12,0.000000,-134.990834
22,2,14,0.000000,-131.194504
22,2,16,0.000000,-132.552425
22,2,18,0.000000,-131.693651
22,2,20,0.000000,-130.727892
22,2,22,0.000000,-133.366339
22,2,24,0.000000,-131.233323
22,2,26,0.000000,-131.958924
22,2,28,0.000000,-129.800712
22,2,30,0.000000,-129.385633
22,2,32,0.000000,-131.934292
22,2,34,0.000000,-132.731844
22,2,36,0.000000,-130.342422
22,2,38,0.000000,-131.022359
22,2,40,0.000000,-130.720945
22,2,42,0.000000,-130.428266
22,2,44,0.000000,-131.590768
22,2,46,0.000000,-132.824151
22,2,48,0.000000,-133.061693
22,2,50,0.000000,-131.051195
22,2,52,0.000000,-130.955107
22,2,54,0.000000,-129.454768
22,2,56,0.000000,-130.984816
22,2,58,0.000000,-131.798945
22,3,0,0.000000,-132.093337
22,3,2,0.000000,-131.510515
22,3,4,0.000000,-130.900674
22,3,6,0.000000,-127.669579
22,3,8,0.000000,-131.456643
22,3,10,0.000000,-131.634294
22,3,12,0.000000,-130.084832
22,3,14,0.000000,-131.693610
22,3,16,0.000000,-133.845996
22,3,18,0.000000,-130.466109
22,3,20,0.000000,-130.287097
22,3,22,0.000000,-130.414001
22,3,24,0.000000,-130.103409
22,3,26,0.000000,-129.763451
22,3,28,0.000000,-132.322118
22,3,30,0.000000,-134.022400
22,3,32,0.000000,-131.591615
22,3,34,0.000000,-131.481470
22,3,36,0.000000,-131.574796
22,3,38,0.000000,-130.582763
22,3,40,0.000000,-131.379792
22,3,42,0.000000,-129.950559
22,3,44,0.000000,-131.868260
22,3,46,0.000000,-131.420737
22,3,48,0.000000,-129.793138
22,3,50,0.000000,-133.126831
22,3,52,0.000000,-132.803340
22,3,54,0.000000,-132.358486
22,3,56,0.000000,-132.867059
22,3,58,0.000000,-131.768112
22,4,0,0.000000,-131.279096
22,4,2,0.000000,-129.425409
22,4,4,0.000000,-132.239395
22,4,6,0.000000,-130.010591
22,4,8,0.000000,-132.332577
22,4,10,0.000000,-130.600290
22,4,12,0.000000,-131.198373
22,4,14,0.000000,-132.823461
22,4,16,0.000000,-128.329054
22,4,18,0.000000,-130.712957
22,4,20,0.000000,-132.568216
22,4,22,0.000000,-130.999085
22,4,24,0.000000,-131.533209
22,4,26,0.000000,-133.875068
22,4,28,0.000000,-130.569726
22,4,30,0.000000,-131.240204
22,4,32,0.000000,-130.306470
22,4,34,0.000000,-131.178228
22,4,36,0.000000,-132.552876
22,4,38,0.000000,-130.915831
22,4,40,0.000000,-131.270232
22,4,42,0.000000,-130.983433
22,4,44,0.000000,-132.654901
22,4,46,0.000000,-128.749534
22,4,48,0.000000,-132.035347
22,4,50,0.000000,-129.467109
22,4,52,0.000000,-134.242381
22,4,54,0.000000,-129.804673
22,4,56,0.000000,-127.599280
22,4,58,0.000000,-132.286409
22,5,0,0.000000,-130.594026
22,5,2,0.000000,-131.766700
22,5,4,0.000000,-130.967298
22,5,6,0.000000,-129.013472
22,5,8,0.000000,-131.171782
22,5,10,0.000000,-133.131685
22,5,12,0.000000,-132.408601
22,5,14,0.000000,-132.166555
22,5,16,0.000000,-132.025193
22,5,18,0.000000,-129.191113
22,5,20,0.000000,-132.691059
22,5,22,0.000000,-131.452026
22,5,24,0.000000,-131.573264
22,5,26,0.000000,-131.497842
22,5,28,0.000000,-135.015736
22,5,30,0.000000,-130.955609
22,5,32,0.000000,-131.569452
22,5,34,0.000000,-132.946440
22,5,36,0.000000,-129.549874
22,5,38,0.000000,-131.946065
22,5,40,0.000000,-133.397283
22,5,42,0.000000,-131.640429
22,5,44,0.000000,-131.165625
22,5,46,0.000000,-132.754185
22,5,48,0.000000,-132.638538
22,5,50,0.000000,-130.379181
22,5,52,0.000000,-131.606472
22,5,54,0.000000,-131.396526
22,5,56,0.000000,-131.843228
22,5,58,0.000000,-131.659574
22,6,0,0.000000,-131.379289
22,6,2,0.000000,-130.435814
22,6,4,0.000000,-128.019155
22,6,6,0.000000,-131.457919
22,6,8,0.000000,-130.929360
22,6,10,0.000000,-130.887980
22,6,12,0.000000,-131.346838
22,6,14,0.000000,-131.805529
22,6,16,0.000000,-131.711660
22,6,18,0.000000,-132.668892
22,6,20,0.000000,-131.104693
22,6,22,0.000000,-132.400218
22,6,24,0.000000,-133.359776
22,6,26,0.000000,-130.344098
22,6,28,0.000000,-132.428123
22,6,30,0.000000,-132.487697
22,6,32,0.000000,-131.787202
22,6,34,0.000000,-133.871269
22,6,36,0.000000,-133.180208
22,6,38,0.000000,-128.747004
22,6,40,0.000000,-132.262980
22,6,42,0.000000,-130.663683
22,6,44,0.000000,-132.975249
22,6,46,0.000000,-130.462741
22,6,48,0.000000,-131.743899
22,6,50,0.000000,-132.317508
22,6,52,0.000000,-131.272203
22,6,54,0.000000,-132.355768
22,6,56,0.000000,-132.749645
22,6,58,0.000000,-131.550853
22,7,0,0.000000,-131.360661
22,7,2,0.000000,-132.808964
22,7,4,0.000000,-131.207017
22,7,6,0.000000,-130.502459
22,7,8,0.000000,-130.134048
22,7,10,0.000000,-132.771112
22,7,12,0.000000,-134.424561
22,7,14,0.000000,-132.976369
22,7,16,0.000000,-131.062959
22,7,18,0.000000,-133.073164
22,7,20,0.000000,-129.710278
22,7,22,0.000000,-132.185645
22,7,24,0.000000,-132.194547
22,7,26,0.000000,-131.675585
22,7,28,0.000000,-132.321491
22,7,30,0.000000,-132.765859
22,7,32,0.000000,-129.899609
22,7,34,0.000000,-131.405379
22,7,36,0.000000,-129.268420
22,7,38,0.000000,-131.678907
22,7,40,0.000000,-132.582643
22,7,42,0.000000,-131.902078
22,7,44,0.000000,-129.268432
22,7,46,0.000000,-133.032264
22,7,48,0.000000,-135.291871
22,7,50,0.000000,-132.715879
22,7,52,0.000000,-132.909337
22,7,54,0.000000,-133.943847
22,7,56,0.000000,-133.779789
22,7,58,0.000000,-134.074715
22,8,0,0.000000,-132.573470
22,8,2,0.000000,-134.868824
22,8,4,0.000000,-133.305105
22,8,6,0.000000,-131.185436
22,8,8,0.000000,-135.497976
22,8,10,0.000000,-130.737187
22,8,12,0.000000,-131.995243
22,8,14,0.000000,-132.056009
22,8,16,0.000000,-131.987762
22,8,18,0.000000,-132.989007
22,8,20,0.000000,-130.554818
22,8,22,0.000000,-133.721337
22,8,24,0.000000,-131.847817
22,8,26,0.000000,-130.500815
22,8,28,0.000000,-132.159511
22,8,30,0.000000,-131.791275
22,8,32,0.000000,-130.821239
22,8,34,0.000000,-133.389825
22,8,36,0.000000,-131.909809
22,8,38,0.000000,-133.562307
22,8,40,0.000000,-131.629230
22,8,42,0.000000,-133.516198
22,8,44,0.000000,-132.608714
22,8,46,0.000000,-132.345424
22,8,48,0.000000,-131.834395
22,8,50,0.000000,-131.676515
22,8,52,0.000000,-130.725692
22,8,54,0.000000,-132.169792
22,8,56,0.000000,-134.427727
22,8,58,0.000000,-132.414661
22,9,0,0.000000,-130.073975
22,9,2,0.000000,-132.787482
22,9,4,0.000000,-133.380416
22,9,6,0.000000,-131.395018
22,9,8,0.000000,-133.798913
22,9,10,0.000000,-130.572572
22,9,12,0.000000,-133.173515
22,9,14,0.000000,-130.274078
22,9,16,0.000000,-129.636815
22,9,18,0.000000,-132.468597
22,9,20,0.000000,-131.192364
22,9,22,0.000000,-131.312281
22,9,24,0.000000,-131.162194
22,9,26,0.000000,-131.532401
22,9,28,0.000000,-133.066910
22,9,30,0.000000,-130.258112
22,9,32,0.000000,-131.863153
22,9,34,0.000000,-131.304675
22,9,36,0.000000,-129.430637
22,9,38,0.000000,-131.977437
22,9,40,0.000000,-131.239785
22,9,42,0.000000,-133.935495
22,9,44,0.000000,-129.117455
22,9,46,0.000000,-133.289884
22,9,48,0.000000,-130.872156
22,9,50,0.000000,-131.014851
22,9,52,0.000000,-131.433497
22,9,54,0.000000,-130.594975
22,9,56,0.000000,-129.967808
22,9,58,0.000000,-131.245346
22,10,0,0.000000,-130.890075
22,10,2,0.000000,-131.956958
22,10,4,0.000000,-130.575840
22,10,6,0.000000,-131.168326
22,10,8,0.000000,-131.473559
22,10,10,0.000000,-131.499504
22,10,12,0.000000,-133.898321
22,10,14,0.000000,-132.972250
22,10,16,0.000000,-133.465383
22,10,18,0.000000,-133.780230
22,10,20,0.000000,-131.674087
22,10,22,0.000000,-133.543157
22,10,24,0.000000,-131.570356
22,10,26,0.000000,-132.884309
22,10,28,0.000000,-132.967563
22,10,30,0.000000,-131.997398
22,10,32,0.000000,-130.729521
22,10,34,0.000000,-130.031737
22,10,36,0.000000,-133.557019
22,10,38,0.000000,-132.826099
22,10,40,0.000000,-132.225068
22,10,42,0.000000,-133.553176
22,10,44,0.000000,-129.655797
22,10,46,0.000000,-134.468850
22,10,48,0.000000,-132.040175
22,10,50,0.000000,-132.130813
22,10,52,0.000000,-132.348536
22,10,54,0.000000,-133.274023
22,10,56,0.000000,-129.801184
22,10,58,0.000000,-128.272893
22,11,0,0.000000,-132.284443
22,11,2,0.000000,-133.949337
22,11,4,0.000000,-127.857146
22,11,6,0.000000,-133.585666
22,11,8,0.000000,-130.956806
22,11,10,0.000000,-132.586529
22,11,12,0.000000,-131.523990
22,11,14,0.000000,-133.104836
22,11,16,0.000000,-132.401107
22,11,18,0.000000,-132.162803
22,11,20,0.000000,-132.333455
22,11,22,0.000000,-133.942997
22,11,24,0.000000,-134.241992
22,11,26,0.000000,-131.811742
22,11,28,0.000000,-133.016084
22,11,30,0.000000,-131.537974
22,11,32,0.000000,-131.453378
22,11,34,0.000000,-130.734975
22,11,36,0.000000,-134.295056
22,11,38,0.000000,-129.816600
22,11,40,0.000000,-131.920472
22,11,42,0.000000,-131.552328
22,11,44,0.000000,-128.771433
22,11,46,0.000000,-132.399485
22,11,48,0.000000,-131.620860
22,11,50,0.000000,-131.051289
22,11,52,0.000000,-133.180855
22,11,54,0.000000,-133.890803
22,11,56,0.000000,-133.096312
22,11,58,0.000000,-131.364091
22,12,0,0.000000,-132.978232
22,12,2,0.000000,-131.628840
22,12,4,0.000000,-130.695304
22,12,6,0.000000,-132.136805
22,12,8,0.000000,-132.749885
22,12,10,0.000000,-134.046336
22,12,12,0.000000,-132.227666
22,12,14,0.000000,-132.726850
22,12,16,0.000000,-132.065878
22,12,18,0.000000,-133.570048
22,12,20,0.000000,-133.920037
22,12,22,0.000000,-130.789193
22,12,24,0.000000,-133.124556
22,12,26,0.000000,-131.905543
22,12,28,0.000000,-133.375941
22,12,30,0.000000,-130.516939
22,12,32,0.000000,-130.820529
22,12,34,0.000000,-133.326962
22,12,36,0.000000,-133.879296
22,12,38,0.000000,-132.540534
22,12,40,0.000000,-131.771404
22,12,42,0.000000,-132.555946
22,12,44,0.000000,-132.542718
22,12,46,0.000000,-133.170129
22,12,48,0.000000,-132.580414
22,12,50,0.000000,-131.747767
22,12,52,0.000000,-134.491703
22,12,54,0.000000,-129.334547
22,12,56,0.000000,-133.112743
22,12,58,0.000000,-131.714256
22,13,0,0.000000,-130.016520
22,13,2,0.000000,-134.057032
22,13,4,0.000000,-131.635268
22,13,6,0.000000,-128.122215
22,13,8,0.000000,-130.677573
22,13,10,0.000000,-131.512295
22,13,12,0.000000,-133.151364
22,13,14,0.000000,-132.063084
22,13,16,0.000000,-133.586513
22,13,18,0.000000,-129.277145
22,13,20,0.000000,-131.753763
22,13,22,0.000000,-131.727377
22,13,24,0.000000,-130.245372
22,13,26,0.000000,-132.609411
22,13,28,0.000000,-131.447136
22,13,30,0.000000,-129.822766
22,13,32,0.000000,-134.297111
22,13,34,0.000000,-132.779364
22,13,36,0.000000,-131.946057
22,13,38,0.000000,-132.204598
22,13,40,0.000000,-132.342704
22,13,42,0.000000,-132.325211
22,13,44,0.000000,-132.490638
22,13,46,0.000000,-128.639305
22,13,48,0.000000,-133.851849
22,13,50,0.000000,-134.211635
22,13,52,0.000000,-132.261150
22,13,54,0.000000,-132.416075
22,13,56,0.000000,-132.210544
22,13,58,0.000000,-130.653876
22,14,0,0.000000,-126.629793
22,14,2,0.000000,-131.879194
22,14,4,0.000000,-130.271105
22,14,6,0.000000,-129.508413
22,14,8,0.000000,-132.813837
22,14,10,0.000000,-131.934950
22,14,12,0.000000,-129.702441
22,14,14,0.000000,-134.540384
22,14,16,0.000000,-134.839355
22,14,18,0.000000,-132.250854
22,14,20,0.000000,-130.699643
22,14,22,0.000000,-132.653332
22,14,24,0.000000,-131.713666
22,14,26,0.000000,-133.471325
22,14,28,0.000000,-133.582042
22,14,30,0.000000,-129.908966
22,14,32,0.000000,-130.952477
22,14,34,0.000000,-132.590121
22,14,36,0.000000,-130.426164
22,14,38,0.000000,-133.178297
22,14,40,0.000000,-130.287563
22,14,42,0.000000,-131.825936
22,14,44,0.000000,-132.139346
22,14,46,0.000000,-132.288478
22,14,48,0.000000,-131.423913
22,14,50,0.000000,-130.700201
22,14,52,0.000000,-132.413080
22,14,54,0.000000,-130.639572
22,14,56,0.000000,-131.575641
22,14,58,0.000000,-131.085729
22,15,0,0.000000,-131.090399
22,15,2,0.000000,-132.757620
22,15,4,0.000000,-130.460005
22,15,6,0.000000,-131.692735
22,15,8,0.000000,-130.760767
22,15,10,0.000000,-132.056766
22,15,12,0.000000,-131.300237
22,15,14,0.000000,-132.782811
22,15,16,0.000000,-130.739236
22,15,18,0.000000,-131.471277
22,15,20,0.000000,-130.212388
22,15,22,0.000000,-131.570240
22,15,24,0.000000,-129.936458
22,15,26,0.000000,-130.563326
22,15,28,0.000000,-133.101658
22,15,30,0.000000,-130.249502
22,15,32,0.000000,-133.667081
22,15,34,0.000000,-132.404916
22,15,36,0.000000,-132.482746
22,15,38,0.000000,-132.137791
22,15,40,0.000000,-131.657290
22,15,42,0.000000,-131.434373
22,15,44,0.000000,-130.029956
22,15,46,0.000000,-131.392437
22,15,48,0.000000,-132.991060
22,15,50,0.000000,-132.198839
22,15,52,0.000000,-132.214760
22,15,54,0.000000,-130.031659
22,15,56,0.000000,-130.559715
22,15,58,0.000000,-130.822077
22,16,0,0.000000,-129.747142
22,16,2,0.000000,-130.378700
22,16,4,0.000000,-134.527221
22,16,6,0.000000,-133.118002
22,16,8,0.000000,-132.734114
22,16,10,0.000000,-133.211486
22,16,12,0.000000,-133.479676
22,16,14,0.000000,-133.328953
22,16,16,0.000000,-131.213023
22,16,18,0.000000,-131.977109
22,16,20,0.000000,-131.274434
22,16,22,0.000000,-131.882847
22,16,24,0.000000,-132.593850
22,16,26,0.000000,-132.112191
22,16,28,0.000000,-132.425740
22,16,30,0.000000,-134.465452
22,16,32,0.000000,-132.784949
22,16,34,0.000000,-133.637085
22,16,36,0.000000,-135.316048
22,16,38,0.000000,-131.395545
22,16,40,0.000000,-131.543978
22,16,42,0.000000,-130.644963
22,16,44,0.000000,-131.967223
22,16,46,0.000000,-130.599860
22,16,48,0.000000,-129.947700
22,16,50,0.000000,-131.623004
22,16,52,0.000000,-133.836373
22,16,54,0.000000,-130.961042
22,16,56,0.000000,-132.352297
22,16,58,0.000000,-135.286503
22,17,0,0.000000,-130.616999
22,17,2,0.000000,-132.186871
22,17,4,0.000000,-135.200818
22,17,6,0.000000,-131.639263
22,17,8,0.000000,-129.415841
22,17,10,0.000000,-132.945538
22,17,12,0.000000,-133.414656
22,17,14,0.000000,-133.169915
22,17,16,0.000000,-133.506347
22,17,18,0.000000,-133.699928
22,17,20,0.000000,-132.363312
22,17,22,0.000000,-132.743071
22,17,24,0.000000,-133.094019
22,17,26,0.000000,-132.213479
22,17,28,0.000000,-132.847864
22,17,30,0.000000,-133.464753
22,17,32,0.000000,-132.679690
22,17,34,0.000000,-134.058320
22,17,36,0.000000,-130.423189
22,17,38,0.000000,-132.582534
22,17,40,0.000000,-133.797269
22,17,42,0.000000,-134.189553
22,17,44,0.000000,-132.831900
22,17,46,0.000000,-132.531606
22,17,48,0.000000,-131.325216
22,17,50,0.000000,-133.852903
22,17,52,0.000000,-130.670321
22,17,54,0.000000,-132.270718
22,17,56,0.000000,-132.756359
22,17,58,0.000000,-132.714973
22,18,0,0.000000,-132.284042
22,18,2,0.000000,-134.093096
22,18,4,0.000000,-132.782081
22,18,6,0.000000,-132.058137
22,18,8,0.000000,-133.064787
22,18,10,0.000000,-131.117974
22,18,12,0.000000,-134.178126
22,18,14,0.000000,-129.020862
22,18,16,0.000000,-130.219991
22,18,18,0.000000,-130.958410
22,18,20,0.000000,-134.050254
22,18,22,0.000000,-134.271597
22,18,24,0.000000,-132.063269
22,18,26,0.000000,-133.987068
22,18,28,0.000000,-130.550414
22,18,30,0.000000,-131.209492
22,18,32,0.000000,-132.005902
22,18,34,0.000000,-132.183114
22,18,36,0.000000,-132.137603
22,18,38,0.000000,-132.222021
22,18,40,0.000000,-132.917817
22,18,42,0.000000,-131.984624
22,18,44,0.000000,-132.492062
22,18,46,0.000000,-133.652846
22,18,48,0.000000,-132.600219
22,18,50,0.000000,-132.573415
22,18,52,0.000000,-130.227137
22,18,54,0.000000,-131.083173
22,18,56,0.000000,-131.060070
22,18,58,0.000000,-132.165820
22,19,0,0.000000,-132.356403
22,19,2,0.000000,-132.723265
22,19,4,0.000000,-131.044255
22,19,6,0.000000,-130.940713
22,19,8,0.000000,-131.723804
22,19,10,0.000000,-133.032182
22,19,12,0.000000,-134.684441
22,19,14,0.000000,-130.349155
22,19,16,0.000000,-133.645433
22,19,18,0.000000,-128.287204
22,19,20,0.000000,-132.006982
22,19,22,0.000000,-132.459344
22,19,24,0.000000,-132.253138
22,19,26,0.000000,-133.191573
22,19,28,0.000000,-134.246049
22,19,30,0.000000,-134.573001
22,19,32,0.000000,-130.133084
22,19,34,0.000000,-132.440937
22,19,36,0.000000,-134.834837
22,19,38,0.000000,-128.860979
22,19,40,0.000000,-127.717751
22,19,42,0.000000,-129.929881
22,19,44,0.000000,-131.484357
22,19,46,0.000000,-131.846554
22,19,48,0.000000,-131.550364
22,19,50,0.000000,-134.562816
22,19,52,0.000000,-132.333544
22,19,54,0.000000,-133.380013
22,19,56,0.000000,-134.906768
22,19,58,0.000000,-133.998416
22,20,0,0.000000,-128.357113
22,20,2,0.000000,-130.207408
22,20,4,0.000000,-132.837584
22,20,6,0.000000,-131.061163
22,20,8,0.000000,-132.065546
22,20,10,0.000000,-132.793417
22,20,12,0.000000,-131.694509
22,20,14,0.000000,-129.215304
22,20,16,0.000000,-129.458452
22,20,18,0.000000,-133.525705
22,20,20,0.000000,-131.428020
22,20,22,0.000000,-133.605236
22,20,24,0.000000,-131.968195
22,20,26,0.000000,-131.266347
22,20,28,0.000000,-131.906485
22,20,30,0.000000,-130.815542
22,20,32,0.000000,-131.258518
22,20,34,0.000000,-131.074317
22,20,36,0.000000,-131.980376
22,20,38,0.000000,-129.451502
22,20,40,0.000000,-129.318861
22,20,42,0.000000,-133.774906
22,20,44,0.000000,-132.391199
22,20,46,0.000000,-130.253569
22,20,48,0.000000,-128.750507
22,20,50,0.000000,-131.080979
22,20,52,0.000000,-134.618710
22,20,54,0.000000,-130.534285
22,20,56,0.000000,-131.876748
22,20,58,0.000000,-133.104856
22,21,0,0.000000,-128.129051
22,21,2,0.000000,-130.796301
22,21,4,0.000000,-131.161128
22,21,6,0.000000,-129.553410
22,21,8,0.000000,-134.051164
22,21,10,0.000000,-133.547607
22,21,12,0.000000,-134.731027
22,21,14,0.000000,-130.586975
22,21,16,0.000000,-128.523527
22,21,18,0.000000,-128.882841
22,21,20,0.000000,-133.762881
22,21,22,0.000000,-134.303856
22,21,24,0.000000,-131.213534
22,21,26,0.000000,-132.416362
22,21,28,0.000000,-133.291880
22,21,30,0.000000,-131.940864
22,21,32,0.000000,-130.174058
22,21,34,0.000000,-130.752414
22,21,36,0.000000,-133.386921
22,21,38,0.000000,-129.676798
22,21,40,0.000000,-133.360145
22,21,42,0.000000,-130.261709
22,21,44,0.000000,-131.152946
22,21,46,0.000000,-131.851853
22,21,48,0.000000,-131.886149
22,21,50,0.000000,-132.882004
22,21,52,0.000000,-132.797695
22,21,54,0.000000,-131.226481
22,21,56,0.000000,-129.164459
22,21,58,0.000000,-133.814700
22,22,0,0.000000,-133.001674
22,22,2,0.000000,-133.298025
22,22,4,0.000000,-130.910377
22,22,6,0.000000,-130.664252
22,22,8,0.000000,-132.863731
22,22,10,0.000000,-131.023784
22,22,12,0.000000,-133.294063
22,22,14,0.000000,-133.517334
22,22,16,0.000000,-132.087124
22,22,18,0.000000,-132.910064
22,22,20,0.000000,-131.512163
22,22,22,0.000000,-132.224202
22,22,24,0.000000,-129.629136
22,22,26,0.000000,-132.806417
22,22,28,0.000000,-130.875548
22,22,30,0.000000,-129.430801
22,22,32,0.000000,-132.600509
22,22,34,0.000000,-131.852681
22,22,36,0.000000,-133.075120
22,22,38,0.000000,-131.411588
22,22,40,0.000000,-128.330800
22,22,42,0.000000,-132.651576
22,22,44,0.000000,-133.608301
22,22,46,0.000000,-133.256755
22,22,48,0.000000,-130.736310
22,22,50,0.000000,-131.836695
22,22,52,0.000000,-133.223441
22,22,54,0.000000,-131.822635
22,22,56,0.000000,-133.462894
22,22,58,0.000000,-133.094861
22,23,0,0.000000,-129.590671
22,23,2,0.000000,-130.866356
22,23,4,0.000000,-132.078061
22,23,6,0.000000,-132.292134
22,23,8,0.000000,-132.547461
22,23,10,0.000000,-132.128803
22,23,12,0.000000,-130.298477
22,23,14,0.000000,-130.515174
22,23,16,0.000000,-131.473148
22,23,18,0.000000,-130.399398
22,23,20,0.000000,-131.793221
22,23,22,0.000000,-132.199641
22,23,24,0.000000,-131.857172
22,23,26,0.000000,-132.342739
22,23,28,0.000000,-130.911292
22,23,30,0.000000,-131.520566
22,23,32,0.000000,-129.920175
22,23,34,0.000000,-129.191507
22,23,36,0.000000,-132.420729
22,23,38,0.000000,-132.460646
22,23,40,0.000000,-130.239339
22,23,42,0.000000,-129.662173
22,23,44,0.000000,-130.795211
22,23,46,0.000000,-132.749114
22,23,48,0.000000,-131.587172
22,23,50,0.000000,-130.838545
22,23,52,0.000000,-132.345105
22,23,54,0.000000,-131.036273
22,23,56,0.000000,-129.100982
22,23,58,0.000000,-132.117929
22,24,0,0.000000,-131.481689
22,24,2,0.000000,-131.032654
22,24,4,0.000000,-131.930991
22,24,6,0.000000,-128.940711
22,24,8,0.000000,-130.429771
22,24,10,0.000000,-134.317653
22,24,12,0.000000,-132.234127
22,24,14,0.000000,-130.473087
22,24,16,0.000000,-131.450622
22,24,18,0.000000,-133.127302
22,24,20,0.000000,-134.056021
22,24,22,0.000000,-130.596163
22,24,24,0.000000,-131.774076
22,24,26,0.000000,-134.431308
22,24,28,0.000000,-130.513952
22,24,30,0.000000,-134.184568
22,24,32,0.000000,-128.970908
22,24,34,0.000000,-133.099073
22,24,36,0.000000,-131.013655
22,24,38,0.000000,-133.874778
22,24,40,0.000000,-131.099064
22,24,42,0.000000,-130.323484
22,24,44,0.000000,-131.859528
22,24,46,0.000000,-129.950937
22,24,48,0.000000,-132.751298
22,24,50,0.000000,-132.274636
22,24,52,0.000000,-132.641511
22,24,54,0.000000,-133.070122
22,24,56,0.000000,-131.604636
22,24,58,0.000000,-132.463848
22,25,0,0.000000,-132.922137
22,25,2,0.000000,-132.170134
22,25,4,0.000000,-130.880994
22,25,6,0.000000,-133.402021
22,25,8,0.000000,-131.878281
22,25,10,0.000000,-134.093147
22,25,12,0.000000,-131.109986
22,25,14,0.000000,-131.180201
22,25,16,0.000000,-131.132822
22,25,18,0.000000,-133.046742
22,25,20,0.000000,-131.936982
22,25,22,0.000000,-132.648728
22,25,24,0.000000,-130.436433
22,25,26,0.000000,-129.301891
22,25,28,0.000000,-132.803808
22,25,30,0.000000,-129.288369
22,25,32,0.000000,-128.646554
22,25,34,0.000000,-133.341902
22,25,36,0.000000,-133.735225
22,25,38,0.000000,-132.628578
22,25,40,0.000000,-133.834143
22,25,42,0.000000,-131.569022
22,25,44,0.000000,-130.871887
22,25,46,0.000000,-130.880412
22,25,48,0.000000,-129.868333
22,25,50,0.000000,-131.568491
22,25,52,0.000000,-132.057062
22,25,54,0.000000,-132.869715
22,25,56,0.000000,-133.105555
22,25,58,0.000000,-132.875624
22,26,0,0.000000,-133.730727
22,26,2,0.000000,-134.092469
22,26,4,0.000000,-132.304625
22,26,6,0.000000,-132.544098
22,26,8,0.000000,-127.876625
22,26,10,0.000000,-130.819915
22,26,12,0.000000,-130.049611
22,26,14,0.000000,-133.320002
22,26,16,0.000000,-134.454356
22,26,18,0.000000,-132.398526
22,26,20,0.000000,-130.574599
22,26,22,0.000000,-132.487490
22,26,24,0.000000,-132.794459
22,26,26,0.000000,-134.620612
22,26,28,0.000000,-132.269902
22,26,30,0.000000,-133.527288
22,26,32,0.000000,-134.035595
22,26,34,0.000000,-130.879107
22,26,36,0.000000,-130.526071
22,26,38,0.000000,-130.987319
22,26,40,0.000000,-131.817705
22,26,42,0.000000,-131.492347
22,26,44,0.000000,-130.840809
22,26,46,0.000000,-132.921312
22,26,48,0.000000,-133.367345
22,26,50,0.000000,-130.739255
22,26,52,0.000000,-132.593226
22,26,54,0.000000,-131.723661
22,26,56,0.000000,-134.264470
22,26,58,0.000000,-133.241868
22,27,0,0.000000,-130.427144
22,27,2,0.000000,-130.655827
22,27,4,0.000000,-132.388760
22,27,6,0.000000,-131.378583
22,27,8,0.000000,-132.392688
22,27,10,0.000000,-131.469605
22,27,12,0.000000,-131.627196
22,27,14,0.000000,-133.968523
22,27,16,0.000000,-131.303542
22,27,18,0.000000,-131.847532
22,27,20,0.000000,-132.603941
22,27,22,0.000000,-130.272846
