hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.380134
0,0,2,0.000000,-133.171247
0,0,4,0.000000,-138.341590
0,0,6,0.000000,-137.072140
0,0,8,0.000000,-139.333754
0,0,10,0.000000,-140.160554
0,0,12,0.000000,-134.581723
0,0,14,0.000000,-142.397686
0,0,16,0.000000,-136.402417
0,0,18,0.000000,-138.945749
0,0,20,0.000000,-140.045295
0,0,22,0.000000,-136.365071
0,0,24,0.000000,-145.861406
0,0,26,0.000000,-138.114795
0,0,28,0.000000,-135.169689
0,0,30,0.000000,-135.285207
0,0,32,0.000000,-140.335502
0,0,34,0.000000,-143.408002
0,0,36,0.000000,-137.042159
0,0,38,0.000000,-147.332797
0,0,40,0.000000,-143.157283
0,0,42,0.000000,-134.714532
0,0,44,0.000000,-132.209905
0,0,46,0.000000,-146.389333
0,0,48,0.000000,-138.530727
0,0,50,0.000000,-137.188451
0,0,52,0.000000,-132.914733
0,0,54,0.000000,-138.909722
0,0,56,0.000000,-137.585538
0,0,58,0.000000,-136.030635
0,1,0,0.000000,-143.260083
0,1,2,0.000000,-130.791540
0,1,4,0.000000,-142.741284
0,1,6,0.000000,-140.021931
0,1,8,0.000000,-149.107336
0,1,10,0.000000,-139.170951
0,1,12,0.000000,-134.818067
0,1,14,0.000000,-137.783016
0,1,16,0.000000,-143.081210
0,1,18,0.000000,-143.264296
0,1,20,0.000000,-135.651619
0,1,22,0.000000,-147.658599
0,1,24,0.000000,-139.340864
0,1,26,0.000000,-148.161308
0,1,28,0.000000,-131.290737
0,1,30,0.000000,-152.994357
0,1,32,0.000000,-133.914559
0,1,34,0.000000,-136.900246
0,1,36,0.000000,-134.646012
0,1,38,0.000000,-138.047367
0,1,40,0.000000,-135.898589
0,1,42,0.000000,-131.352326
0,1,44,0.000000,-134.147325
0,1,46,0.000000,-131.768419
0,1,48,0.000000,-135.908340
0,1,50,0.000000,-143.817276
0,1,52,0.000000,-137.642930
0,1,54,0.000000,-143.861775
0,1,56,0.000000,-138.870892
0,1,58,0.000000,-131.155918
0,2,0,0.000000,-138.914728
0,2,2,0.000000,-135.122153
0,2,4,0.000000,-138.775680
0,2,6,0.000000,-138.319042
0,2,8,0.000000,-137.416018
0,2,10,0.000000,-129.802983
0,2,12,0.000000,-135.045040
0,2,14,0.000000,-154.170447
0,2,16,0.000000,-144.390327
0,2,18,0.000000,-145.870528
0,2,20,0.000000,-136.480861
0,2,22,0.000000,-136.823076
0,2,24,0.000000,-136.544301
0,2,26,0.000000,-135.217016
0,2,28,0.000000,-149.404169
0,2,30,0.000000,-148.233171
0,2,32,0.000000,-141.417719
0,2,34,0.000000,-145.314911
0,2,36,0.000000,-136.869880
0,2,38,0.000000,-137.341152
0,2,40,0.000000,-138.733513
0,2,42,0.000000,-129.114379
0,2,44,0.000000,-145.051874
0,2,46,0.000000,-139.666751
0,2,48,0.000000,-133.708979
0,2,50,0.000000,-145.963193
0,2,52,0.000000,-144.745803
0,2,54,0.000000,-137.630822
0,2,56,0.000000,-145.026924
0,2,58,0.000000,-135.632201
0,3,0,0.000000,-137.669945
0,3,2,0.000000,-137.292259
0,3,4,0.000000,-137.691567
0,3,6,0.000000,-141.119812
0,3,8,0.000000,-138.808678
0,3,10,0.000000,-134.190769
0,3,12,0.000000,-141.789674
0,3,14,0.000000,-133.770142
0,3,16,0.000000,-134.985513
0,3,18,0.000000,-129.767512
0,3,20,0.000000,-141.976259
0,3,22,0.000000,-133.505289
0,3,24,0.000000,-145.057836
0,3,26,0.000000,-133.103939
0,3,28,0.000000,-139.720654
0,3,30,0.000000,-142.946763
0,3,32,0.000000,-148.058257
0,3,34,0.000000,-142.021863
0,3,36,0.000000,-159.695053
0,3,38,0.000000,-140.329720
0,3,40,0.000000,-138.972173
0,3,42,0.000000,-145.628159
0,3,44,0.000000,-138.995601
0,3,46,0.000000,-137.274827
0,3,48,0.000000,-136.837246
0,3,50,0.000000,-139.825427
0,3,52,0.000000,-133.114997
0,3,54,0.000000,-133.306732
0,3,56,0.000000,-132.918128
0,3,58,0.000000,-141.887698
0,4,0,0.000000,-139.311546
0,4,2,0.000000,-134.937053
0,4,4,0.000000,-155.715571
0,4,6,0.000000,-133.053487
0,4,8,0.000000,-141.173581
0,4,10,0.000000,-142.554361
0,4,12,0.000000,-138.074636
0,4,14,0.000000,-137.261446
0,4,16,0.000000,-149.376043
0,4,18,0.000000,-139.181341
0,4,20,0.000000,-150.113074
0,4,22,0.000000,-142.728349
0,4,24,0.000000,-143.341915
0,4,26,0.000000,-147.213690
0,4,28,0.000000,-149.046891
0,4,30,0.000000,-135.208038
0,4,32,0.000000,-139.014427
0,4,34,0.000000,-129.862077
0,4,36,0.000000,-136.891998
0,4,38,0.000000,-140.433988
0,4,40,0.000000,-141.551968
0,4,42,0.000000,-132.284192
0,4,44,0.000000,-146.317046
0,4,46,0.000000,-142.172801
0,4,48,0.000000,-135.377613
0,4,50,0.000000,-138.395749
0,4,52,0.000000,-141.032245
0,4,54,0.000000,-137.355476
0,4,56,0.000000,-144.717340
0,4,58,0.000000,-129.936890
0,5,0,0.000000,-138.307253
0,5,2,0.000000,-137.005435
0,5,4,0.000000,-138.637012
0,5,6,0.000000,-132.774034
0,5,8,0.000000,-134.317888
0,5,10,0.000000,-138.037708
0,5,12,0.000000,-154.675431
0,5,14,0.000000,-139.079901
0,5,16,0.000000,-151.752910
0,5,18,0.000000,-143.501159
0,5,20,0.000000,-138.583295
0,5,22,0.000000,-142.193285
0,5,24,0.000000,-134.542519
0,5,26,0.000000,-135.367203
0,5,28,0.000000,-138.133338
0,5,30,0.000000,-144.436424
0,5,32,0.000000,-136.143912
0,5,34,0.000000,-133.965138
0,5,36,0.000000,-137.434308
0,5,38,0.000000,-141.471002
0,5,40,0.000000,-140.093164
0,5,42,0.000000,-133.967578
0,5,44,0.000000,-132.366693
0,5,46,0.000000,-135.437600
0,5,48,0.000000,-141.917978
0,5,50,0.000000,-136.613505
0,5,52,0.000000,-142.955811
0,5,54,0.000000,-137.114124
0,5,56,0.000000,-132.296661
0,5,58,0.000000,-141.044657
0,6,0,0.000000,-141.685249
0,6,2,0.000000,-135.263213
0,6,4,0.000000,-145.108740
0,6,6,0.000000,-138.270966
0,6,8,0.000000,-147.366086
0,6,10,0.000000,-140.091496
0,6,12,0.000000,-141.417765
0,6,14,0.000000,-136.028059
0,6,16,0.000000,-134.037990
0,6,18,0.000000,-138.544542
0,6,20,0.000000,-134.620939
0,6,22,0.000000,-131.886390
0,6,24,0.000000,-134.119248
0,6,26,0.000000,-146.749135
0,6,28,0.000000,-139.627613
0,6,30,0.000000,-163.073917
0,6,32,0.000000,-129.229182
0,6,34,0.000000,-133.456665
0,6,36,0.000000,-130.922534
0,6,38,0.000000,-151.808088
0,6,40,0.000000,-137.665378
0,6,42,0.000000,-138.907061
0,6,44,0.000000,-141.147803
0,6,46,0.000000,-134.080880
0,6,48,0.000000,-134.036975
0,6,50,0.000000,-140.323345
0,6,52,0.000000,-136.170449
0,6,54,0.000000,-131.340537
0,6,56,0.000000,-140.455363
0,6,58,0.000000,-141.670790
0,7,0,0.000000,-132.320046
0,7,2,0.000000,-134.983662
0,7,4,0.000000,-137.160218
0,7,6,0.000000,-134.299901
0,7,8,0.000000,-140.143339
0,7,10,0.000000,-138.988577
0,7,12,0.000000,-138.136612
0,7,14,0.000000,-137.776181
0,7,16,0.000000,-134.503272
0,7,18,0.000000,-143.895647
0,7,20,0.000000,-137.907078
0,7,22,0.000000,-139.595919
0,7,24,0.000000,-136.123554
0,7,26,0.000000,-139.071750
0,7,28,0.000000,-131.406545
0,7,30,0.000000,-142.463211
0,7,32,0.000000,-140.699185
0,7,34,0.000000,-139.668600
0,7,36,0.000000,-132.865803
0,7,38,0.000000,-137.735274
0,7,40,0.000000,-163.343489
0,7,42,0.000000,-139.886560
0,7,44,0.000000,-130.283024
0,7,46,0.000000,-146.518064
0,7,48,0.000000,-157.573013
0,7,50,0.000000,-135.088481
0,7,52,0.000000,-139.112605
0,7,54,0.000000,-137.060705
0,7,56,0.000000,-140.922684
0,7,58,0.000000,-144.938184
0,8,0,0.000000,-135.796710
0,8,2,0.000000,-141.242088
0,8,4,0.000000,-139.033496
0,8,6,0.000000,-138.119613
0,8,8,0.000000,-131.298015
0,8,10,0.000000,-131.821063
0,8,12,0.000000,-137.774815
0,8,14,0.000000,-131.998907
0,8,16,0.000000,-148.166152
0,8,18,0.000000,-143.103511
0,8,20,0.000000,-131.591229
0,8,22,0.000000,-139.819648
0,8,24,0.000000,-132.442687
0,8,26,0.000000,-137.291404
0,8,28,0.000000,-146.229280
0,8,30,0.000000,-152.719511
0,8,32,0.000000,-132.783433
0,8,34,0.000000,-141.294783
0,8,36,0.000000,-148.420455
0,8,38,0.000000,-128.527031
0,8,40,0.000000,-135.008429
0,8,42,0.000000,-142.835282
0,8,44,0.000000,-128.593735
0,8,46,0.000000,-150.106625
0,8,48,0.000000,-142.631354
0,8,50,0.000000,-137.530703
0,8,52,0.000000,-140.153467
0,8,54,0.000000,-139.999778
0,8,56,0.000000,-145.967639
0,8,58,0.000000,-134.970296
0,9,0,0.000000,-143.748384
0,9,2,0.000000,-141.824047
0,9,4,0.000000,-136.490187
0,9,6,0.000000,-138.010833
0,9,8,0.000000,-132.540294
0,9,10,0.000000,-141.559841
0,9,12,0.000000,-153.206564
0,9,14,0.000000,-144.693408
0,9,16,0.000000,-133.976849
0,9,18,0.000000,-138.775777
0,9,20,0.000000,-141.840981
0,9,22,0.000000,-133.433991
0,9,24,0.000000,-138.356587
0,9,26,0.000000,-147.794447
0,9,28,0.000000,-136.654601
0,9,30,0.000000,-138.235633
0,9,32,0.000000,-136.628281
0,9,34,0.000000,-138.809137
0,9,36,0.000000,-136.952394
0,9,38,0.000000,-139.970810
0,9,40,0.000000,-131.716537
0,9,42,0.000000,-139.607646
0,9,44,0.000000,-139.730170
0,9,46,0.000000,-139.916074
0,9,48,0.000000,-142.777277
0,9,50,0.000000,-132.948000
0,9,52,0.000000,-136.278319
0,9,54,0.000000,-139.544670
0,9,56,0.000000,-141.171455
0,9,58,0.000000,-138.284209
0,10,0,0.000000,-129.922389
0,10,2,0.000000,-134.603485
0,10,4,0.000000,-139.216300
0,10,6,0.000000,-139.356832
0,10,8,0.000000,-136.173153
0,10,10,0.000000,-142.722341
0,10,12,0.000000,-137.245771
0,10,14,0.000000,-139.432176
0,10,16,0.000000,-143.364842
0,10,18,0.000000,-137.621606
0,10,20,0.000000,-140.076978
0,10,22,0.000000,-132.693573
0,10,24,0.000000,-144.868292
0,10,26,0.000000,-140.175560
0,10,28,0.000000,-158.955363
0,10,30,0.000000,-136.272475
0,10,32,0.000000,-140.125524
0,10,34,0.000000,-142.120134
0,10,36,0.000000,-144.504924
0,10,38,0.000000,-140.598031
0,10,40,0.000000,-135.684285
0,10,42,0.000000,-133.113523
0,10,44,0.000000,-136.501785
0,10,46,0.000000,-136.807803
0,10,48,0.000000,-135.925903
0,10,50,0.000000,-130.826685
0,10,52,0.000000,-131.234533
0,10,54,0.000000,-138.779552
0,10,56,0.000000,-140.292332
0,10,58,0.000000,-132.501893
0,11,0,0.000000,-144.816896
0,11,2,0.000000,-135.537278
0,11,4,0.000000,-139.515475
0,11,6,0.000000,-146.428101
0,11,8,0.000000,-135.052483
0,11,10,0.000000,-139.915877
0,11,12,0.000000,-138.674901
0,11,14,0.000000,-137.387808
0,11,16,0.000000,-132.368117
0,11,18,0.000000,-136.703267
0,11,20,0.000000,-139.238531
0,11,22,0.000000,-147.877745
0,11,24,0.000000,-142.611001
0,11,26,0.000000,-150.943353
0,11,28,0.000000,-136.834865
0,11,30,0.000000,-128.986175
0,11,32,0.000000,-144.522136
0,11,34,0.000000,-135.925685
0,11,36,0.000000,-142.119181
0,11,38,0.000000,-134.181066
0,11,40,0.000000,-137.846438
0,11,42,0.000000,-131.094658
0,11,44,0.000000,-137.217273
0,11,46,0.000000,-135.711302
0,11,48,0.000000,-137.152510
0,11,50,0.000000,-146.075628
0,11,52,0.000000,-131.593808
0,11,54,0.000000,-134.745930
0,11,56,0.000000,-129.928578
0,11,58,0.000000,-137.641761
0,12,0,0.000000,-133.571373
0,12,2,0.000000,-143.737592
0,12,4,0.000000,-136.907010
0,12,6,0.000000,-134.167129
0,12,8,0.000000,-133.672744
0,12,10,0.000000,-136.876990
0,12,12,0.000000,-137.759491
0,12,14,0.000000,-136.378505
0,12,16,0.000000,-137.920829
0,12,18,0.000000,-140.784545
0,12,20,0.000000,-149.639634
0,12,22,0.000000,-134.758777
0,12,24,0.000000,-132.405837
0,12,26,0.000000,-140.074050
0,12,28,0.000000,-142.789053
0,12,30,0.000000,-135.341660
0,12,32,0.000000,-144.003764
0,12,34,0.000000,-140.750322
0,12,36,0.000000,-147.632295
0,12,38,0.000000,-137.695617
0,12,40,0.000000,-137.895045
0,12,42,0.000000,-147.437736
0,12,44,0.000000,-139.119409
0,12,46,0.000000,-141.618101
0,12,48,0.000000,-136.536774
0,12,50,0.000000,-145.871994
0,12,52,0.000000,-128.084638
0,12,54,0.000000,-131.255320
0,12,56,0.000000,-151.202779
0,12,58,0.000000,-138.051663
0,13,0,0.000000,-137.095860
0,13,2,0.000000,-134.637106
0,13,4,0.000000,-133.924729
0,13,6,0.000000,-135.207601
0,13,8,0.000000,-136.271830
0,13,10,0.000000,-147.469499
0,13,12,0.000000,-141.328267
0,13,14,0.000000,-135.594362
0,13,16,0.000000,-129.102952
0,13,18,0.000000,-133.997666
0,13,20,0.000000,-135.694783
0,13,22,0.000000,-140.065293
0,13,24,0.000000,-138.623197
0,13,26,0.000000,-159.066658
0,13,28,0.000000,-132.606120
0,13,30,0.000000,-131.579533
0,13,32,0.000000,-138.178583
0,13,34,0.000000,-143.177511
0,13,36,0.000000,-141.410565
0,13,38,0.000000,-149.625329
0,13,40,0.000000,-135.624039
0,13,42,0.000000,-145.565053
0,13,44,0.000000,-134.011028
0,13,46,0.000000,-135.539797
0,13,48,0.000000,-137.775550
0,13,50,0.000000,-139.271457
0,13,52,0.000000,-146.106105
0,13,54,0.000000,-136.689370
0,13,56,0.000000,-133.712714
0,13,58,0.000000,-141.362152
0,14,0,0.000000,-134.936125
0,14,2,0.000000,-143.084559
0,14,4,0.000000,-143.253868
0,14,6,0.000000,-139.622961
0,14,8,0.000000,-136.941741
0,14,10,0.000000,-153.604116
0,14,12,0.000000,-140.593555
0,14,14,0.000000,-135.802760
0,14,16,0.000000,-132.799583
0,14,18,0.000000,-139.444329
0,14,20,0.000000,-136.996675
0,14,22,0.000000,-136.434407
0,14,24,0.000000,-140.937448
0,14,26,0.000000,-131.816521
0,14,28,0.000000,-135.223169
0,14,30,0.000000,-141.432735
0,14,32,0.000000,-138.839753
0,14,34,0.000000,-137.137571
0,14,36,0.000000,-137.953651
0,14,38,0.000000,-150.014669
0,14,40,0.000000,-131.721233
0,14,42,0.000000,-136.023522
0,14,44,0.000000,-132.158939
0,14,46,0.000000,-132.671214
0,14,48,0.000000,-139.946413
0,14,50,0.000000,-138.083971
0,14,52,0.000000,-140.125570
0,14,54,0.000000,-140.568433
0,14,56,0.000000,-135.531583
0,14,58,0.000000,-142.713424
0,15,0,0.000000,-141.678367
0,15,2,0.000000,-135.214994
0,15,4,0.000000,-137.166035
0,15,6,0.000000,-134.409833
0,15,8,0.000000,-131.400296
0,15,10,0.000000,-131.225724
0,15,12,0.000000,-133.253590
0,15,14,0.000000,-144.920886
0,15,16,0.000000,-130.087919
0,15,18,0.000000,-140.638954
0,15,20,0.000000,-130.148553
0,15,22,0.000000,-146.991066
0,15,24,0.000000,-134.657284
0,15,26,0.000000,-138.013853
0,15,28,0.000000,-138.848409
0,15,30,0.000000,-132.855611
0,15,32,0.000000,-142.670347
0,15,34,0.000000,-137.561178
0,15,36,0.000000,-139.381052
0,15,38,0.000000,-135.844192
0,15,40,0.000000,-137.318021
0,15,42,0.000000,-135.896147
0,15,44,0.000000,-135.788807
0,15,46,0.000000,-138.013047
0,15,48,0.000000,-136.097926
0,15,50,0.000000,-137.388089
0,15,52,0.000000,-140.964900
0,15,54,0.000000,-141.708984
0,15,56,0.000000,-130.634773
0,15,58,0.000000,-136.693871
0,16,0,0.000000,-142.939033
0,16,2,0.000000,-148.642003
0,16,4,0.000000,-148.015682
0,16,6,0.000000,-157.415289
0,16,8,0.000000,-138.653154
0,16,10,0.000000,-136.274338
0,16,12,0.000000,-135.062478
0,16,14,0.000000,-140.581478
0,16,16,0.000000,-136.736187
0,16,18,0.000000,-137.518438
0,16,20,0.000000,-135.809775
0,16,22,0.000000,-139.554860
0,16,24,0.000000,-141.416933
0,16,26,0.000000,-139.998335
0,16,28,0.000000,-143.929828
0,16,30,0.000000,-149.977517
0,16,32,0.000000,-135.103798
0,16,34,0.000000,-135.535047
0,16,36,0.000000,-146.007944
0,16,38,0.000000,-161.112597
0,16,40,0.000000,-143.302176
0,16,42,0.000000,-136.639258
0,16,44,0.000000,-137.569039
0,16,46,0.000000,-137.830467
0,16,48,0.000000,-131.910184
0,16,50,0.000000,-136.203917
0,16,52,0.000000,-138.130299
0,16,54,0.000000,-136.907865
0,16,56,0.000000,-142.243380
0,16,58,0.000000,-146.915231
0,17,0,0.000000,-134.127572
0,17,2,0.000000,-134.481866
0,17,4,0.000000,-137.302106
0,17,6,0.000000,-142.782305
0,17,8,0.000000,-131.782997
0,17,10,0.000000,-143.967393
0,17,12,0.000000,-137.814271
0,17,14,0.000000,-129.105651
0,17,16,0.000000,-135.833237
0,17,18,0.000000,-133.141932
0,17,20,0.000000,-142.136791
0,17,22,0.000000,-130.672977
0,17,24,0.000000,-149.079390
0,17,26,0.000000,-131.287781
0,17,28,0.000000,-129.312096
0,17,30,0.000000,-133.811940
0,17,32,0.000000,-138.930446
0,17,34,0.000000,-133.367904
0,17,36,0.000000,-137.834958
0,17,38,0.000000,-137.439007
0,17,40,0.000000,-142.180286
0,17,42,0.000000,-137.367106
0,17,44,0.000000,-143.287333
0,17,46,0.000000,-139.587100
0,17,48,0.000000,-138.812053
0,17,50,0.000000,-133.408125
0,17,52,0.000000,-140.374284
0,17,54,0.000000,-152.092146
0,17,56,0.000000,-141.715377
0,17,58,0.000000,-135.137525
0,18,0,0.000000,-135.713293
0,18,2,0.000000,-133.621162
0,18,4,0.000000,-133.023965
0,18,6,0.000000,-135.635643
0,18,8,0.000000,-134.102692
0,18,10,0.000000,-139.406802
0,18,12,0.000000,-133.170975
0,18,14,0.000000,-138.423820
0,18,16,0.000000,-148.424344
0,18,18,0.000000,-135.615728
0,18,20,0.000000,-134.806297
0,18,22,0.000000,-131.168960
0,18,24,0.000000,-145.520168
0,18,26,0.000000,-133.823496
0,18,28,0.000000,-142.838109
0,18,30,0.000000,-137.018557
0,18,32,0.000000,-134.437727
0,18,34,0.000000,-135.892078
0,18,36,0.000000,-130.180730
0,18,38,0.000000,-133.052953
0,18,40,0.000000,-140.277345
0,18,42,0.000000,-143.483742
0,18,44,0.000000,-140.046200
0,18,46,0.000000,-136.514511
0,18,48,0.000000,-131.876398
0,18,50,0.000000,-143.650790
0,18,52,0.000000,-138.283953
0,18,54,0.000000,-151.329411
0,18,56,0.000000,-133.397862
0,18,58,0.000000,-131.441967
0,19,0,0.000000,-137.991465
0,19,2,0.000000,-136.605549
0,19,4,0.000000,-138.814002
0,19,6,0.000000,-138.578987
0,19,8,0.000000,-140.377813
0,19,10,0.000000,-131.770183
0,19,12,0.000000,-137.476197
0,19,14,0.000000,-137.274802
0,19,16,0.000000,-138.866206
0,19,18,0.000000,-136.640761
0,19,20,0.000000,-137.335317
0,19,22,0.000000,-132.547362
0,19,24,0.000000,-135.175678
0,19,26,0.000000,-132.451579
0,19,28,0.000000,-135.865508
0,19,30,0.000000,-140.076292
0,19,32,0.000000,-142.278822
0,19,34,0.000000,-135.048205
0,19,36,0.000000,-135.454450
0,19,38,0.000000,-137.422032
0,19,40,0.000000,-139.227492
0,19,42,0.000000,-137.454717
0,19,44,0.000000,-137.034851
0,19,46,0.000000,-137.990187
0,19,48,0.000000,-130.099473
0,19,50,0.000000,-138.997896
0,19,52,0.000000,-132.098841
0,19,54,0.000000,-144.393026
0,19,56,0.000000,-151.317296
0,19,58,0.000000,-132.579280
0,20,0,0.000000,-146.782713
0,20,2,0.000000,-146.361959
0,20,4,0.000000,-134.338787
0,20,6,0.000000,-131.961367
0,20,8,0.000000,-129.429585
0,20,10,0.000000,-137.474978
0,20,12,0.000000,-135.887093
0,20,14,0.000000,-139.359437
0,20,16,0.000000,-141.140279
0,20,18,0.000000,-138.297128
0,20,20,0.000000,-142.652213
0,20,22,0.000000,-142.301326
0,20,24,0.000000,-144.258974
0,20,26,0.000000,-129.305047
0,20,28,0.000000,-137.028247
0,20,30,0.000000,-132.869676
0,20,32,0.000000,-144.680002
0,20,34,0.000000,-143.976545
0,20,36,0.000000,-142.642568
0,20,38,0.000000,-135.568647
0,20,40,0.000000,-140.818301
0,20,42,0.000000,-133.276888
0,20,44,0.000000,-136.500670
0,20,46,0.000000,-138.213159
0,20,48,0.000000,-147.811835
0,20,50,0.000000,-149.655793
0,20,52,0.000000,-135.840234
0,20,54,0.000000,-150.727174
0,20,56,0.000000,-141.738564
0,20,58,0.000000,-138.092367
0,21,0,0.000000,-137.050174
0,21,2,0.000000,-130.117764
0,21,4,0.000000,-146.030236
0,21,6,0.000000,-132.139258
0,21,8,0.000000,-140.434320
0,21,10,0.000000,-141.637561
0,21,12,0.000000,-130.697442
0,21,14,0.000000,-139.208086
0,21,16,0.000000,-139.778285
0,21,18,0.000000,-138.121031
0,21,20,0.000000,-139.095529
0,21,22,0.000000,-144.001195
0,21,24,0.000000,-132.521578
0,21,26,0.000000,-137.974426
0,21,28,0.000000,-141.139128
0,21,30,0.000000,-143.875776
0,21,32,0.000000,-141.602685
0,21,34,0.000000,-137.828997
0,21,36,0.000000,-134.167504
0,21,38,0.000000,-145.352456
0,21,40,0.000000,-133.765402
0,21,42,0.000000,-141.669280
0,21,44,0.000000,-152.556189
0,21,46,0.000000,-129.662107
0,21,48,0.000000,-141.053269
0,21,50,0.000000,-135.754655
0,21,52,0.000000,-146.480635
0,21,54,0.000000,-143.975616
0,21,56,0.000000,-143.398214
0,21,58,0.000000,-135.907519
0,22,0,0.000000,-138.028164
0,22,2,0.000000,-139.094736
0,22,4,0.000000,-135.424622
0,22,6,0.000000,-134.840215
0,22,8,0.000000,-148.219495
0,22,10,0.000000,-132.360831
0,22,12,0.000000,-129.583471
0,22,14,0.000000,-142.462879
0,22,16,0.000000,-139.997287
0,22,18,0.000000,-133.207738
0,22,20,0.000000,-130.198691
0,22,22,0.000000,-136.656167
0,22,24,0.000000,-146.976711
0,22,26,0.000000,-133.618569
0,22,28,0.000000,-143.163723
0,22,30,0.000000,-136.615606
0,22,32,0.000000,-135.527573
0,22,34,0.000000,-140.581313
0,22,36,0.000000,-135.968409
0,22,38,0.000000,-145.204237
0,22,40,0.000000,-136.137017
0,22,42,0.000000,-140.690029
0,22,44,0.000000,-133.847133
0,22,46,0.000000,-139.473119
0,22,48,0.000000,-148.397062
0,22,50,0.000000,-143.042237
0,22,52,0.000000,-135.107398
0,22,54,0.000000,-137.694319
0,22,56,0.000000,-137.630414
0,22,58,0.000000,-151.396973
0,23,0,0.000000,-141.706936
0,23,2,0.000000,-135.585202
0,23,4,0.000000,-143.703017
0,23,6,0.000000,-138.196828
0,23,8,0.000000,-140.820556
0,23,10,0.000000,-137.490502
0,23,12,0.000000,-136.639815
0,23,14,0.000000,-146.114808
0,23,16,0.000000,-153.804220
0,23,18,0.000000,-143.533982
0,23,20,0.000000,-135.170969
0,23,22,0.000000,-145.187411
0,23,24,0.000000,-137.818861
0,23,26,0.000000,-136.169720
0,23,28,0.000000,-132.901571
0,23,30,0.000000,-135.350409
0,23,32,0.000000,-153.710980
0,23,34,0.000000,-133.134536
0,23,36,0.000000,-135.533760
0,23,38,0.000000,-142.302032
0,23,40,0.000000,-138.028586
0,23,42,0.000000,-136.215569
0,23,44,0.000000,-157.117592
0,23,46,0.000000,-148.160647
0,23,48,0.000000,-145.105071
0,23,50,0.000000,-130.363653
0,23,52,0.000000,-138.151874
0,23,54,0.000000,-136.555657
0,23,56,0.000000,-134.740857
0,23,58,0.000000,-138.160178
0,24,0,0.000000,-133.737046
0,24,2,0.000000,-137.184049
0,24,4,0.000000,-132.623930
0,24,6,0.000000,-136.380492
0,24,8,0.000000,-148.956697
0,24,10,0.000000,-140.822299
0,24,12,0.000000,-132.500163
0,24,14,0.000000,-132.903699
0,24,16,0.000000,-131.282848
0,24,18,0.000000,-139.733639
0,24,20,0.000000,-134.041274
0,24,22,0.000000,-142.230017
0,24,24,0.000000,-145.558861
0,24,26,0.000000,-150.045520
0,24,28,0.000000,-137.712452
0,24,30,0.000000,-142.997247
0,24,32,0.000000,-132.468584
0,24,34,0.000000,-133.752861
0,24,36,0.000000,-143.933010
0,24,38,0.000000,-156.153460
0,24,40,0.000000,-133.498522
0,24,42,0.000000,-156.839023
0,24,44,0.000000,-134.187976
0,24,46,0.000000,-139.716400
0,24,48,0.000000,-137.438202
0,24,50,0.000000,-140.519056
0,24,52,0.000000,-132.370264
0,24,54,0.000000,-132.039318
0,24,56,0.000000,-128.004562
0,24,58,0.000000,-137.439314
0,25,0,0.000000,-135.997904
0,25,2,0.000000,-137.738726
0,25,4,0.000000,-151.400758
0,25,6,0.000000,-138.162212
0,25,8,0.000000,-137.303732
0,25,10,0.000000,-138.158118
0,25,12,0.000000,-128.211917
0,25,14,0.000000,-135.672708
0,25,16,0.000000,-134.456341
0,25,18,0.000000,-132.618858
0,25,20,0.000000,-138.994809
0,25,22,0.000000,-134.573730
0,25,24,0.000000,-135.024660
0,25,26,0.000000,-135.711174
0,25,28,0.000000,-142.014411
0,25,30,0.000000,-141.821417
0,25,32,0.000000,-135.656016
0,25,34,0.000000,-127.444480
0,25,36,0.000000,-148.917172
0,25,38,0.000000,-140.435418
0,25,40,0.000000,-146.568336
0,25,42,0.000000,-134.252466
0,25,44,0.000000,-134.385322
0,25,46,0.000000,-150.857921
0,25,48,0.000000,-140.553077
0,25,50,0.000000,-139.797134
0,25,52,0.000000,-133.214393
0,25,54,0.000000,-132.349799
0,25,56,0.000000,-140.413082
0,25,58,0.000000,-139.556018
0,26,0,0.000000,-132.552024
0,26,2,0.000000,-136.744715
0,26,4,0.000000,-135.544112
0,26,6,0.000000,-132.781352
0,26,8,0.000000,-137.450917
0,26,10,0.000000,-138.331469
0,26,12,0.000000,-142.590981
0,26,14,0.000000,-140.809874
0,26,16,0.000000,-141.093171
0,26,18,0.000000,-135.718477
0,26,20,0.000000,-139.839909
0,26,22,0.000000,-138.891886
0,26,24,0.000000,-140.882841
0,26,26,0.000000,-136.247238
0,26,28,0.000000,-134.224897
0,26,30,0.000000,-135.947292
0,26,32,0.000000,-134.795694
0,26,34,0.000000,-139.646596
0,26,36,0.000000,-132.497010
0,26,38,0.000000,-135.756421
0,26,40,0.000000,-139.042128
0,26,42,0.000000,-132.298742
0,26,44,0.000000,-143.769649
0,26,46,0.000000,-137.196465
0,26,48,0.000000,-135.141127
0,26,50,0.000000,-140.500911
0,26,52,0.000000,-138.610234
0,26,54,0.000000,-149.619009
0,26,56,0.000000,-149.888086
0,26,58,0.000000,-142.633997
0,27,0,0.000000,-149.201940
0,27,2,0.000000,-131.662209
0,27,4,0.000000,-144.994443
0,27,6,0.000000,-136.131294
0,27,8,0.000000,-135.993164
0,27,10,0.000000,-158.564039
0,27,12,0.000000,-132.042693
0,27,14,0.000000,-141.835188
0,27,16,0.000000,-153.839070
0,27,18,0.000000,-138.656099
0,27,20,0.000000,-131.434600
0,27,22,0.000000,-129.069638
