hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.338417
0,0,2,0.000000,-138.822906
0,0,4,0.000000,-126.032096
0,0,6,0.000000,-123.736868
0,0,8,0.000000,-126.361657
0,0,10,0.000000,-141.723722
0,0,12,0.000000,-125.892662
0,0,14,0.000000,-127.527011
0,0,16,0.000000,-133.118411
0,0,18,0.000000,-131.274633
0,0,20,0.000000,-134.597749
0,0,22,0.000000,-134.161663
0,0,24,0.000000,-128.309858
0,0,26,0.000000,-123.557851
0,0,28,0.000000,-129.685859
0,0,30,0.000000,-132.737510
0,0,32,0.000000,-128.821072
0,0,34,0.000000,-130.414761
0,0,36,0.000000,-128.074768
0,0,38,0.000000,-133.472237
0,0,40,0.000000,-129.145782
0,0,42,0.000000,-124.388067
0,0,44,0.000000,-132.235429
0,0,46,0.000000,-129.612652
0,0,48,0.000000,-132.139058
0,0,50,0.000000,-126.755188
0,0,52,0.000000,-130.910044
0,0,54,0.000000,-122.486031
0,0,56,0.000000,-150.851228
0,0,58,0.000000,-133.239844
0,1,0,0.000000,-126.735862
0,1,2,0.000000,-130.037794
0,1,4,0.000000,-127.321399
0,1,6,0.000000,-124.820362
0,1,8,0.000000,-128.594156
0,1,10,0.000000,-129.304151
0,1,12,0.000000,-124.438019
0,1,14,0.000000,-126.014281
0,1,16,0.000000,-136.396023
0,1,18,0.000000,-125.269653
0,1,20,0.000000,-124.232437
0,1,22,0.000000,-125.032448
0,1,24,0.000000,-123.254739
0,1,26,0.000000,-130.905040
0,1,28,0.000000,-127.111725
0,1,30,0.000000,-135.877981
0,1,32,0.000000,-127.971333
0,1,34,0.000000,-142.850859
0,1,36,0.000000,-131.896351
0,1,38,0.000000,-126.065715
0,1,40,0.000000,-144.320929
0,1,42,0.000000,-134.302813
0,1,44,0.000000,-136.560651
0,1,46,0.000000,-136.255215
0,1,48,0.000000,-125.075651
0,1,50,0.000000,-130.008956
0,1,52,0.000000,-138.237517
0,1,54,0.000000,-128.472694
0,1,56,0.000000,-136.653020
0,1,58,0.000000,-130.200592
0,2,0,0.000000,-128.808503
0,2,2,0.000000,-132.988178
0,2,4,0.000000,-123.713259
0,2,6,0.000000,-128.106217
0,2,8,0.000000,-135.919801
0,2,10,0.000000,-128.672384
0,2,12,0.000000,-122.592640
0,2,14,0.000000,-131.574568
0,2,16,0.000000,-135.263947
0,2,18,0.000000,-127.606253
0,2,20,0.000000,-133.831533
0,2,22,0.000000,-125.573869
0,2,24,0.000000,-127.131813
0,2,26,0.000000,-130.014289
0,2,28,0.000000,-123.386471
0,2,30,0.000000,-142.665071
0,2,32,0.000000,-130.613759
0,2,34,0.000000,-127.790406
0,2,36,0.000000,-126.840222
0,2,38,0.000000,-126.652889
0,2,40,0.000000,-129.745280
0,2,42,0.000000,-129.225811
0,2,44,0.000000,-130.450671
0,2,46,0.000000,-130.082633
0,2,48,0.000000,-131.783871
0,2,50,0.000000,-125.496006
0,2,52,0.000000,-130.047910
0,2,54,0.000000,-126.327402
0,2,56,0.000000,-133.343247
0,2,58,0.000000,-129.678629
0,3,0,0.000000,-125.194459
0,3,2,0.000000,-129.221889
0,3,4,0.000000,-128.961244
0,3,6,0.000000,-126.792415
0,3,8,0.000000,-127.340114
0,3,10,0.000000,-130.188736
0,3,12,0.000000,-135.990018
0,3,14,0.000000,-134.936100
0,3,16,0.000000,-132.741445
0,3,18,0.000000,-127.583654
0,3,20,0.000000,-128.964346
0,3,22,0.000000,-128.260919
0,3,24,0.000000,-124.880978
0,3,26,0.000000,-125.576501
0,3,28,0.000000,-127.770074
0,3,30,0.000000,-137.999368
0,3,32,0.000000,-127.621632
0,3,34,0.000000,-133.458641
0,3,36,0.000000,-144.343035
0,3,38,0.000000,-127.367485
0,3,40,0.000000,-129.571732
0,3,42,0.000000,-125.147889
0,3,44,0.000000,-124.376875
0,3,46,0.000000,-130.084540
0,3,48,0.000000,-130.419876
0,3,50,0.000000,-140.137261
0,3,52,0.000000,-122.158676
0,3,54,0.000000,-132.914585
0,3,56,0.000000,-125.464976
0,3,58,0.000000,-150.690505
0,4,0,0.000000,-127.645829
0,4,2,0.000000,-126.449598
0,4,4,0.000000,-126.378037
0,4,6,0.000000,-124.981813
0,4,8,0.000000,-126.275920
0,4,10,0.000000,-126.540856
0,4,12,0.000000,-124.947948
0,4,14,0.000000,-129.660455
0,4,16,0.000000,-132.370058
0,4,18,0.000000,-126.366894
0,4,20,0.000000,-126.641538
0,4,22,0.000000,-132.634872
0,4,24,0.000000,-129.661724
0,4,26,0.000000,-130.334433
0,4,28,0.000000,-129.502346
0,4,30,0.000000,-129.371785
0,4,32,0.000000,-123.615674
0,4,34,0.000000,-127.718661
0,4,36,0.000000,-124.099582
0,4,38,0.000000,-132.522605
0,4,40,0.000000,-130.344205
0,4,42,0.000000,-135.625529
0,4,44,0.000000,-126.249112
0,4,46,0.000000,-135.966789
0,4,48,0.000000,-131.575882
0,4,50,0.000000,-128.655387
0,4,52,0.000000,-130.272221
0,4,54,0.000000,-135.806344
0,4,56,0.000000,-128.303866
0,4,58,0.000000,-132.412710
0,5,0,0.000000,-126.968000
0,5,2,0.000000,-127.759097
0,5,4,0.000000,-122.645336
0,5,6,0.000000,-138.250323
0,5,8,0.000000,-125.548977
0,5,10,0.000000,-134.108492
0,5,12,0.000000,-132.158614
0,5,14,0.000000,-134.079730
0,5,16,0.000000,-127.258143
0,5,18,0.000000,-148.869534
0,5,20,0.000000,-127.747875
0,5,22,0.000000,-125.025923
0,5,24,0.000000,-133.549182
0,5,26,0.000000,-126.281588
0,5,28,0.000000,-126.942283
0,5,30,0.000000,-127.778823
0,5,32,0.000000,-125.764205
0,5,34,0.000000,-142.235743
0,5,36,0.000000,-138.442583
0,5,38,0.000000,-127.522977
0,5,40,0.000000,-129.823868
0,5,42,0.000000,-126.636031
0,5,44,0.000000,-124.414419
0,5,46,0.000000,-129.916821
0,5,48,0.000000,-129.824314
0,5,50,0.000000,-126.996543
0,5,52,0.000000,-138.327978
0,5,54,0.000000,-127.070333
0,5,56,0.000000,-132.271413
0,5,58,0.000000,-128.100212
0,6,0,0.000000,-131.226505
0,6,2,0.000000,-126.733181
0,6,4,0.000000,-126.363629
0,6,6,0.000000,-130.353762
0,6,8,0.000000,-127.415616
0,6,10,0.000000,-127.913105
0,6,12,0.000000,-140.364990
0,6,14,0.000000,-129.806903
0,6,16,0.000000,-127.821479
0,6,18,0.000000,-123.443955
0,6,20,0.000000,-136.802207
0,6,22,0.000000,-133.108906
0,6,24,0.000000,-125.690585
0,6,26,0.000000,-128.405338
0,6,28,0.000000,-128.244459
0,6,30,0.000000,-128.182079
0,6,32,0.000000,-131.110799
0,6,34,0.000000,-127.397557
0,6,36,0.000000,-132.594425
0,6,38,0.000000,-134.585600
0,6,40,0.000000,-130.240436
0,6,42,0.000000,-129.757751
0,6,44,0.000000,-132.116439
0,6,46,0.000000,-132.103150
0,6,48,0.000000,-128.470374
0,6,50,0.000000,-123.883263
0,6,52,0.000000,-127.421317
0,6,54,0.000000,-124.888776
0,6,56,0.000000,-128.013828
0,6,58,0.000000,-132.327445
0,7,0,0.000000,-126.996149
0,7,2,0.000000,-130.496631
0,7,4,0.000000,-136.753261
0,7,6,0.000000,-130.672738
0,7,8,0.000000,-123.079404
0,7,10,0.000000,-130.345719
0,7,12,0.000000,-126.438112
0,7,14,0.000000,-127.718307
0,7,16,0.000000,-130.905823
0,7,18,0.000000,-131.733180
0,7,20,0.000000,-134.388152
0,7,22,0.000000,-133.444759
0,7,24,0.000000,-132.567759
0,7,26,0.000000,-123.250430
0,7,28,0.000000,-127.360158
0,7,30,0.000000,-126.950994
0,7,32,0.000000,-151.888782
0,7,34,0.000000,-131.090321
0,7,36,0.000000,-126.722521
0,7,38,0.000000,-125.247337
0,7,40,0.000000,-138.627262
0,7,42,0.000000,-132.099895
0,7,44,0.000000,-131.498161
0,7,46,0.000000,-137.983428
0,7,48,0.000000,-129.126143
0,7,50,0.000000,-125.954218
0,7,52,0.000000,-161.174014
0,7,54,0.000000,-127.572384
0,7,56,0.000000,-133.724540
0,7,58,0.000000,-135.882135
0,8,0,0.000000,-126.283746
0,8,2,0.000000,-130.055732
0,8,4,0.000000,-127.270595
0,8,6,0.000000,-133.626766
0,8,8,0.000000,-133.375085
0,8,10,0.000000,-128.047445
0,8,12,0.000000,-132.200148
0,8,14,0.000000,-129.830089
0,8,16,0.000000,-129.961692
0,8,18,0.000000,-130.103158
0,8,20,0.000000,-131.828034
0,8,22,0.000000,-126.255771
0,8,24,0.000000,-125.880341
0,8,26,0.000000,-132.174971
0,8,28,0.000000,-127.053219
0,8,30,0.000000,-126.092855
0,8,32,0.000000,-130.823139
0,8,34,0.000000,-126.466581
0,8,36,0.000000,-139.369107
0,8,38,0.000000,-136.280397
0,8,40,0.000000,-124.639089
0,8,42,0.000000,-126.559917
0,8,44,0.000000,-135.154978
0,8,46,0.000000,-128.938401
0,8,48,0.000000,-129.410550
0,8,50,0.000000,-130.105346
0,8,52,0.000000,-134.240204
0,8,54,0.000000,-130.436240
0,8,56,0.000000,-127.583646
0,8,58,0.000000,-129.797404
0,9,0,0.000000,-132.364182
0,9,2,0.000000,-127.020137
0,9,4,0.000000,-136.266580
0,9,6,0.000000,-134.115321
0,9,8,0.000000,-123.814028
0,9,10,0.000000,-126.343307
0,9,12,0.000000,-125.392551
0,9,14,0.000000,-128.622831
0,9,16,0.000000,-137.937098
0,9,18,0.000000,-142.913610
0,9,20,0.000000,-137.261226
0,9,22,0.000000,-130.043166
0,9,24,0.000000,-130.198113
0,9,26,0.000000,-136.595840
0,9,28,0.000000,-128.875565
0,9,30,0.000000,-123.857060
0,9,32,0.000000,-126.063367
0,9,34,0.000000,-129.232619
0,9,36,0.000000,-131.042738
0,9,38,0.000000,-127.972987
0,9,40,0.000000,-126.678074
0,9,42,0.000000,-133.647901
0,9,44,0.000000,-134.660988
0,9,46,0.000000,-126.050375
0,9,48,0.000000,-126.977812
0,9,50,0.000000,-127.477884
0,9,52,0.000000,-130.320567
0,9,54,0.000000,-131.864438
0,9,56,0.000000,-129.360676
0,9,58,0.000000,-126.385025
0,10,0,0.000000,-129.748946
0,10,2,0.000000,-129.276505
0,10,4,0.000000,-128.603215
0,10,6,0.000000,-127.262427
0,10,8,0.000000,-127.219145
0,10,10,0.000000,-138.721686
0,10,12,0.000000,-127.250964
0,10,14,0.000000,-128.853952
0,10,16,0.000000,-131.392144
0,10,18,0.000000,-140.017695
0,10,20,0.000000,-129.038053
0,10,22,0.000000,-134.602176
0,10,24,0.000000,-133.545817
0,10,26,0.000000,-136.108810
0,10,28,0.000000,-127.790009
0,10,30,0.000000,-125.664103
0,10,32,0.000000,-129.286193
0,10,34,0.000000,-147.466862
0,10,36,0.000000,-129.890797
0,10,38,0.000000,-128.224520
0,10,40,0.000000,-131.889260
0,10,42,0.000000,-136.781861
0,10,44,0.000000,-129.636378
0,10,46,0.000000,-128.845974
0,10,48,0.000000,-129.404251
0,10,50,0.000000,-130.675235
0,10,52,0.000000,-128.377381
0,10,54,0.000000,-126.624638
0,10,56,0.000000,-128.781400
0,10,58,0.000000,-132.750096
0,11,0,0.000000,-128.430824
0,11,2,0.000000,-133.064511
0,11,4,0.000000,-132.499682
0,11,6,0.000000,-124.237194
0,11,8,0.000000,-141.129684
0,11,10,0.000000,-127.821523
0,11,12,0.000000,-131.391736
0,11,14,0.000000,-128.953838
0,11,16,0.000000,-145.121355
0,11,18,0.000000,-128.504241
0,11,20,0.000000,-127.533958
0,11,22,0.000000,-128.747404
0,11,24,0.000000,-124.290500
0,11,26,0.000000,-130.748923
0,11,28,0.000000,-127.092059
0,11,30,0.000000,-130.816091
0,11,32,0.000000,-130.455210
0,11,34,0.000000,-125.724353
0,11,36,0.000000,-129.738444
0,11,38,0.000000,-125.440643
0,11,40,0.000000,-133.556937
0,11,42,0.000000,-129.290590
0,11,44,0.000000,-123.731375
0,11,46,0.000000,-134.171893
0,11,48,0.000000,-125.985537
0,11,50,0.000000,-137.187005
0,11,52,0.000000,-124.835041
0,11,54,0.000000,-132.794622
0,11,56,0.000000,-123.572550
0,11,58,0.000000,-125.912784
0,12,0,0.000000,-128.471587
0,12,2,0.000000,-126.638876
0,12,4,0.000000,-127.778161
0,12,6,0.000000,-122.609593
0,12,8,0.000000,-128.063366
0,12,10,0.000000,-129.372264
0,12,12,0.000000,-125.316071
0,12,14,0.000000,-142.444446
0,12,16,0.000000,-126.075174
0,12,18,0.000000,-130.793544
0,12,20,0.000000,-127.650354
0,12,22,0.000000,-126.523517
0,12,24,0.000000,-131.016066
0,12,26,0.000000,-132.407454
0,12,28,0.000000,-130.650358
0,12,30,0.000000,-126.395807
0,12,32,0.000000,-141.985018
0,12,34,0.000000,-131.098348
0,12,36,0.000000,-128.464707
0,12,38,0.000000,-128.965416
0,12,40,0.000000,-126.814675
0,12,42,0.000000,-134.351812
0,12,44,0.000000,-132.189705
0,12,46,0.000000,-133.464124
0,12,48,0.000000,-125.572332
0,12,50,0.000000,-126.973598
0,12,52,0.000000,-130.497467
0,12,54,0.000000,-127.949057
0,12,56,0.000000,-128.921954
0,12,58,0.000000,-128.116486
0,13,0,0.000000,-123.657330
0,13,2,0.000000,-125.356595
0,13,4,0.000000,-134.486305
0,13,6,0.000000,-135.104068
0,13,8,0.000000,-122.956450
0,13,10,0.000000,-126.945635
0,13,12,0.000000,-130.231999
0,13,14,0.000000,-130.364501
0,13,16,0.000000,-136.895721
0,13,18,0.000000,-130.226862
0,13,20,0.000000,-125.701093
0,13,22,0.000000,-140.124381
0,13,24,0.000000,-139.310083
0,13,26,0.000000,-129.571902
0,13,28,0.000000,-126.585611
0,13,30,0.000000,-126.591924
0,13,32,0.000000,-138.054311
0,13,34,0.000000,-135.722474
0,13,36,0.000000,-123.818360
0,13,38,0.000000,-129.259532
0,13,40,0.000000,-128.009361
0,13,42,0.000000,-133.808802
0,13,44,0.000000,-136.137942
0,13,46,0.000000,-125.278220
0,13,48,0.000000,-128.005917
0,13,50,0.000000,-130.895811
0,13,52,0.000000,-127.181473
0,13,54,0.000000,-134.146961
0,13,56,0.000000,-129.170436
0,13,58,0.000000,-125.517324
0,14,0,0.000000,-128.371917
0,14,2,0.000000,-126.980676
0,14,4,0.000000,-134.505995
0,14,6,0.000000,-141.858583
0,14,8,0.000000,-123.354101
0,14,10,0.000000,-140.808448
0,14,12,0.000000,-127.705452
0,14,14,0.000000,-124.140133
0,14,16,0.000000,-126.253354
0,14,18,0.000000,-128.908729
0,14,20,0.000000,-125.850632
0,14,22,0.000000,-130.916133
0,14,24,0.000000,-126.192090
0,14,26,0.000000,-124.620747
0,14,28,0.000000,-130.291278
0,14,30,0.000000,-133.547293
0,14,32,0.000000,-142.218013
0,14,34,0.000000,-135.805256
0,14,36,0.000000,-128.708581
0,14,38,0.000000,-132.038261
0,14,40,0.000000,-128.837783
0,14,42,0.000000,-124.853698
0,14,44,0.000000,-126.368251
0,14,46,0.000000,-125.752682
0,14,48,0.000000,-132.248599
0,14,50,0.000000,-130.534492
0,14,52,0.000000,-123.583984
0,14,54,0.000000,-126.504561
0,14,56,0.000000,-124.493932
0,14,58,0.000000,-133.588502
0,15,0,0.000000,-134.935931
0,15,2,0.000000,-130.584424
0,15,4,0.000000,-132.568649
0,15,6,0.000000,-128.694508
0,15,8,0.000000,-129.949202
0,15,10,0.000000,-128.109486
0,15,12,0.000000,-127.941857
0,15,14,0.000000,-131.110677
0,15,16,0.000000,-126.129916
0,15,18,0.000000,-128.355349
0,15,20,0.000000,-129.808468
0,15,22,0.000000,-126.269140
0,15,24,0.000000,-137.590085
0,15,26,0.000000,-128.120103
0,15,28,0.000000,-125.598945
0,15,30,0.000000,-136.587302
0,15,32,0.000000,-133.967852
0,15,34,0.000000,-123.969488
0,15,36,0.000000,-123.602880
0,15,38,0.000000,-125.864399
0,15,40,0.000000,-130.379934
0,15,42,0.000000,-138.538191
0,15,44,0.000000,-127.318353
0,15,46,0.000000,-130.603195
0,15,48,0.000000,-128.368884
0,15,50,0.000000,-138.929435
0,15,52,0.000000,-130.249668
0,15,54,0.000000,-132.276049
0,15,56,0.000000,-131.574702
0,15,58,0.000000,-129.321220
0,16,0,0.000000,-134.743087
0,16,2,0.000000,-128.728501
0,16,4,0.000000,-130.626098
0,16,6,0.000000,-132.736239
0,16,8,0.000000,-135.603459
0,16,10,0.000000,-129.723232
0,16,12,0.000000,-121.914318
0,16,14,0.000000,-129.492777
0,16,16,0.000000,-136.276857
0,16,18,0.000000,-132.819729
0,16,20,0.000000,-126.617020
0,16,22,0.000000,-128.061526
0,16,24,0.000000,-130.678281
0,16,26,0.000000,-133.706862
0,16,28,0.000000,-128.120063
0,16,30,0.000000,-147.806807
0,16,32,0.000000,-129.869700
0,16,34,0.000000,-128.935008
0,16,36,0.000000,-127.458876
0,16,38,0.000000,-130.583549
0,16,40,0.000000,-128.878662
0,16,42,0.000000,-122.160911
0,16,44,0.000000,-132.140694
0,16,46,0.000000,-131.171107
0,16,48,0.000000,-134.837062
0,16,50,0.000000,-129.426193
0,16,52,0.000000,-124.854958
0,16,54,0.000000,-132.824927
0,16,56,0.000000,-124.881548
0,16,58,0.000000,-127.904161
0,17,0,0.000000,-127.752738
0,17,2,0.000000,-139.134704
0,17,4,0.000000,-130.039193
0,17,6,0.000000,-133.111066
0,17,8,0.000000,-128.591630
0,17,10,0.000000,-128.330523
0,17,12,0.000000,-138.775566
0,17,14,0.000000,-126.813014
0,17,16,0.000000,-123.050733
0,17,18,0.000000,-136.001466
0,17,20,0.000000,-120.713614
0,17,22,0.000000,-125.872674
0,17,24,0.000000,-134.192679
0,17,26,0.000000,-129.721126
0,17,28,0.000000,-126.396066
0,17,30,0.000000,-128.197031
0,17,32,0.000000,-138.566290
0,17,34,0.000000,-132.646795
0,17,36,0.000000,-131.839171
0,17,38,0.000000,-128.837655
0,17,40,0.000000,-125.128436
0,17,42,0.000000,-125.947318
0,17,44,0.000000,-126.857547
0,17,46,0.000000,-133.829625
0,17,48,0.000000,-124.650320
0,17,50,0.000000,-131.212076
0,17,52,0.000000,-142.425217
0,17,54,0.000000,-131.140022
0,17,56,0.000000,-127.682329
0,17,58,0.000000,-125.674819
0,18,0,0.000000,-132.786907
0,18,2,0.000000,-128.737889
0,18,4,0.000000,-133.596052
0,18,6,0.000000,-125.827152
0,18,8,0.000000,-128.232413
0,18,10,0.000000,-127.958770
0,18,12,0.000000,-127.104229
0,18,14,0.000000,-131.043156
0,18,16,0.000000,-132.457605
0,18,18,0.000000,-124.312970
0,18,20,0.000000,-128.863764
0,18,22,0.000000,-129.020649
0,18,24,0.000000,-126.026557
0,18,26,0.000000,-127.271579
0,18,28,0.000000,-128.730879
0,18,30,0.000000,-134.748862
0,18,32,0.000000,-125.219192
0,18,34,0.000000,-136.276974
0,18,36,0.000000,-125.839328
0,18,38,0.000000,-127.923057
0,18,40,0.000000,-128.536652
0,18,42,0.000000,-129.607000
0,18,44,0.000000,-127.838487
0,18,46,0.000000,-132.966552
0,18,48,0.000000,-132.555737
0,18,50,0.000000,-146.369356
0,18,52,0.000000,-127.317047
0,18,54,0.000000,-130.427206
0,18,56,0.000000,-131.607715
0,18,58,0.000000,-138.246017
0,19,0,0.000000,-131.307467
0,19,2,0.000000,-133.898715
0,19,4,0.000000,-128.611228
0,19,6,0.000000,-132.045852
0,19,8,0.000000,-122.390630
0,19,10,0.000000,-123.142170
0,19,12,0.000000,-135.372962
0,19,14,0.000000,-126.891663
0,19,16,0.000000,-124.684260
0,19,18,0.000000,-140.250874
0,19,20,0.000000,-129.960287
0,19,22,0.000000,-128.214417
0,19,24,0.000000,-132.572289
0,19,26,0.000000,-124.326696
0,19,28,0.000000,-132.820840
0,19,30,0.000000,-130.349052
0,19,32,0.000000,-127.969313
0,19,34,0.000000,-125.298414
0,19,36,0.000000,-125.979892
0,19,38,0.000000,-124.661340
0,19,40,0.000000,-140.563153
0,19,42,0.000000,-133.218400
0,19,44,0.000000,-131.931478
0,19,46,0.000000,-129.293654
0,19,48,0.000000,-129.594636
0,19,50,0.000000,-128.355594
0,19,52,0.000000,-128.961801
0,19,54,0.000000,-123.979222
0,19,56,0.000000,-137.857262
0,19,58,0.000000,-124.794003
0,20,0,0.000000,-129.347421
0,20,2,0.000000,-148.416925
0,20,4,0.000000,-128.777742
0,20,6,0.000000,-127.022912
0,20,8,0.000000,-138.434498
0,20,10,0.000000,-131.210903
0,20,12,0.000000,-132.217987
0,20,14,0.000000,-126.476270
0,20,16,0.000000,-129.760490
0,20,18,0.000000,-132.549359
0,20,20,0.000000,-130.576166
0,20,22,0.000000,-132.730399
0,20,24,0.000000,-128.257622
0,20,26,0.000000,-136.900903
0,20,28,0.000000,-131.094300
0,20,30,0.000000,-135.743885
0,20,32,0.000000,-135.465076
0,20,34,0.000000,-129.833395
0,20,36,0.000000,-129.073850
0,20,38,0.000000,-130.122790
0,20,40,0.000000,-127.808126
0,20,42,0.000000,-127.587677
0,20,44,0.000000,-126.779531
0,20,46,0.000000,-125.144187
0,20,48,0.000000,-124.145028
0,20,50,0.000000,-124.767193
0,20,52,0.000000,-133.096225
0,20,54,0.000000,-127.888951
0,20,56,0.000000,-123.836431
0,20,58,0.000000,-132.133431
0,21,0,0.000000,-129.999377
0,21,2,0.000000,-122.618824
0,21,4,0.000000,-124.315274
0,21,6,0.000000,-130.950009
0,21,8,0.000000,-142.356534
0,21,10,0.000000,-129.572353
0,21,12,0.000000,-158.007940
0,21,14,0.000000,-133.039622
0,21,16,0.000000,-132.753211
0,21,18,0.000000,-131.537000
0,21,20,0.000000,-123.711441
0,21,22,0.000000,-133.413092
0,21,24,0.000000,-131.614709
0,21,26,0.000000,-130.503012
0,21,28,0.000000,-125.703401
0,21,30,0.000000,-135.159258
0,21,32,0.000000,-127.774597
0,21,34,0.000000,-128.529745
0,21,36,0.000000,-127.762822
0,21,38,0.000000,-141.729447
0,21,40,0.000000,-128.548432
0,21,42,0.000000,-129.113657
0,21,44,0.000000,-135.051564
0,21,46,0.000000,-128.233168
0,21,48,0.000000,-127.179030
0,21,50,0.000000,-132.163694
0,21,52,0.000000,-126.634741
0,21,54,0.000000,-126.528118
0,21,56,0.000000,-130.572290
0,21,58,0.000000,-126.353125
0,22,0,0.000000,-129.218069
0,22,2,0.000000,-124.027961
0,22,4,0.000000,-134.524452
0,22,6,0.000000,-152.964976
0,22,8,0.000000,-142.700503
0,22,10,0.000000,-131.073417
0,22,12,0.000000,-127.842210
0,22,14,0.000000,-122.905847
0,22,16,0.000000,-124.533850
0,22,18,0.000000,-125.682518
0,22,20,0.000000,-128.537260
0,22,22,0.000000,-137.130055
0,22,24,0.000000,-131.129216
0,22,26,0.000000,-125.250731
0,22,28,0.000000,-124.447780
0,22,30,0.000000,-137.162985
0,22,32,0.000000,-128.919639
0,22,34,0.000000,-132.380866
0,22,36,0.000000,-128.459073
0,22,38,0.000000,-130.814404
0,22,40,0.000000,-129.043420
0,22,42,0.000000,-130.372595
0,22,44,0.000000,-126.915231
0,22,46,0.000000,-133.321345
0,22,48,0.000000,-140.508417
0,22,50,0.000000,-136.328395
0,22,52,0.000000,-128.845445
0,22,54,0.000000,-131.428406
0,22,56,0.000000,-123.160517
0,22,58,0.000000,-126.961804
0,23,0,0.000000,-128.013508
0,23,2,0.000000,-132.947463
0,23,4,0.000000,-127.551110
0,23,6,0.000000,-126.162924
0,23,8,0.000000,-123.565443
0,23,10,0.000000,-126.162133
0,23,12,0.000000,-125.963103
0,23,14,0.000000,-139.001148
0,23,16,0.000000,-133.174295
0,23,18,0.000000,-129.581222
0,23,20,0.000000,-127.715372
0,23,22,0.000000,-122.427739
0,23,24,0.000000,-129.153611
0,23,26,0.000000,-125.747646
0,23,28,0.000000,-126.918062
0,23,30,0.000000,-124.813866
0,23,32,0.000000,-127.257978
0,23,34,0.000000,-128.478526
0,23,36,0.000000,-126.002409
0,23,38,0.000000,-126.659552
0,23,40,0.000000,-130.535579
0,23,42,0.000000,-130.259021
0,23,44,0.000000,-130.870576
0,23,46,0.000000,-130.190453
0,23,48,0.000000,-140.405671
0,23,50,0.000000,-126.055457
0,23,52,0.000000,-125.072546
0,23,54,0.000000,-129.329057
0,23,56,0.000000,-129.093609
0,23,58,0.000000,-126.202480
0,24,0,0.000000,-130.416953
0,24,2,0.000000,-129.313523
0,24,4,0.000000,-126.896536
0,24,6,0.000000,-126.640397
0,24,8,0.000000,-127.394202
0,24,10,0.000000,-130.157085
0,24,12,0.000000,-131.138125
0,24,14,0.000000,-123.562826
0,24,16,0.000000,-124.804051
0,24,18,0.000000,-132.151203
0,24,20,0.000000,-131.158047
0,24,22,0.000000,-126.042774
0,24,24,0.000000,-131.864192
0,24,26,0.000000,-130.068789
0,24,28,0.000000,-139.954399
0,24,30,0.000000,-130.135992
0,24,32,0.000000,-130.982875
0,24,34,0.000000,-127.209955
0,24,36,0.000000,-131.760268
0,24,38,0.000000,-123.974061
0,24,40,0.000000,-129.361755
0,24,42,0.000000,-125.681056
0,24,44,0.000000,-135.544115
0,24,46,0.000000,-127.201881
0,24,48,0.000000,-124.842507
0,24,50,0.000000,-128.742065
0,24,52,0.000000,-126.470206
0,24,54,0.000000,-129.146721
0,24,56,0.000000,-131.861412
0,24,58,0.000000,-126.801792
0,25,0,0.000000,-129.223898
0,25,2,0.000000,-126.769831
0,25,4,0.000000,-128.362435
0,25,6,0.000000,-128.841368
0,25,8,0.000000,-130.899037
0,25,10,0.000000,-126.871767
0,25,12,0.000000,-135.242109
0,25,14,0.000000,-132.205288
0,25,16,0.000000,-134.508755
0,25,18,0.000000,-127.013084
0,25,20,0.000000,-130.483559
0,25,22,0.000000,-126.109318
0,25,24,0.000000,-124.810319
0,25,26,0.000000,-136.185130
0,25,28,0.000000,-131.150057
0,25,30,0.000000,-128.760910
0,25,32,0.000000,-134.526727
0,25,34,0.000000,-124.781517
0,25,36,0.000000,-134.351734
0,25,38,0.000000,-129.632544
0,25,40,0.000000,-132.634068
0,25,42,0.000000,-135.351918
0,25,44,0.000000,-130.528177
0,25,46,0.000000,-128.402794
0,25,48,0.000000,-128.184554
0,25,50,0.000000,-150.645214
0,25,52,0.000000,-129.945826
0,25,54,0.000000,-128.155810
0,25,56,0.000000,-132.897138
0,25,58,0.000000,-137.242948
0,26,0,0.000000,-139.501896
0,26,2,0.000000,-132.525453
0,26,4,0.000000,-126.185673
0,26,6,0.000000,-140.200940
0,26,8,0.000000,-134.357305
0,26,10,0.000000,-136.807010
0,26,12,0.000000,-133.145483
0,26,14,0.000000,-134.173562
0,26,16,0.000000,-127.832863
0,26,18,0.000000,-133.132808
0,26,20,0.000000,-138.640774
0,26,22,0.000000,-139.228699
0,26,24,0.000000,-128.699962
0,26,26,0.000000,-125.066343
0,26,28,0.000000,-131.747836
0,26,30,0.000000,-130.432033
0,26,32,0.000000,-137.788399
0,26,34,0.000000,-128.327561
0,26,36,0.000000,-136.126470
0,26,38,0.000000,-126.599416
0,26,40,0.000000,-129.596382
0,26,42,0.000000,-132.130495
0,26,44,0.000000,-134.136079
0,26,46,0.000000,-133.523764
0,26,48,0.000000,-132.823724
0,26,50,0.000000,-126.444504
0,26,52,0.000000,-129.489614
0,26,54,0.000000,-127.236769
0,26,56,0.000000,-126.632865
0,26,58,0.000000,-125.537119
0,27,0,0.000000,-124.761598
0,27,2,0.000000,-133.623277
0,27,4,0.000000,-128.297717
0,27,6,0.000000,-139.765380
0,27,8,0.000000,-143.633261
0,27,10,0.000000,-127.506876
0,27,12,0.000000,-125.996930
0,27,14,0.000000,-129.279519
0,27,16,0.000000,-126.491669
0,27,18,0.000000,-128.094053
0,27,20,0.000000,-126.497058
0,27,22,0.000000,-129.490536
