hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.387163
20,0,2,0.000000,-129.865867
20,0,4,0.000000,-120.953836
20,0,6,0.000000,-127.705685
20,0,8,0.000000,-129.546315
20,0,10,0.000000,-124.351396
20,0,12,0.000000,-127.800057
20,0,14,0.000000,-135.774566
20,0,16,0.000000,-121.137779
20,0,18,0.000000,-125.867131
20,0,20,0.000000,-131.645132
20,0,22,0.000000,-133.467631
20,0,24,0.000000,-140.847146
20,0,26,0.000000,-134.820210
20,0,28,0.000000,-129.345994
20,0,30,0.000000,-127.161794
20,0,32,0.000000,-134.304577
20,0,34,0.000000,-134.554777
20,0,36,0.000000,-136.041628
20,0,38,0.000000,-123.909910
20,0,40,0.000000,-123.304877
20,0,42,0.000000,-126.877426
20,0,44,0.000000,-125.762051
20,0,46,0.000000,-135.459204
20,0,48,0.000000,-143.448044
20,0,50,0.000000,-136.055131
20,0,52,0.000000,-131.825323
20,0,54,0.000000,-131.451892
20,0,56,0.000000,-136.009983
20,0,58,0.000000,-130.503114
20,1,0,0.000000,-123.367086
20,1,2,0.000000,-132.004115
20,1,4,0.000000,-142.372999
20,1,6,0.000000,-130.816483
20,1,8,0.000000,-123.984528
20,1,10,0.000000,-130.877500
20,1,12,0.000000,-134.175922
20,1,14,0.000000,-130.397297
20,1,16,0.000000,-134.267982
20,1,18,0.000000,-134.665486
20,1,20,0.000000,-126.101139
20,1,22,0.000000,-135.409780
20,1,24,0.000000,-132.920907
20,1,26,0.000000,-128.669367
20,1,28,0.000000,-122.411658
20,1,30,0.000000,-127.086172
20,1,32,0.000000,-140.643828
20,1,34,0.000000,-130.616166
20,1,36,0.000000,-129.322441
20,1,38,0.000000,-128.094574
20,1,40,0.000000,-121.856149
20,1,42,0.000000,-125.473267
20,1,44,0.000000,-135.386783
20,1,46,0.000000,-127.717582
20,1,48,0.000000,-125.910959
20,1,50,0.000000,-124.467596
20,1,52,0.000000,-142.998871
20,1,54,0.000000,-126.183339
20,1,56,0.000000,-140.136613
20,1,58,0.000000,-123.886577
20,2,0,0.000000,-129.936522
20,2,2,0.000000,-129.791599
20,2,4,0.000000,-126.408116
20,2,6,0.000000,-137.089830
20,2,8,0.000000,-126.803787
20,2,10,0.000000,-135.365140
20,2,12,0.000000,-126.180838
20,2,14,0.000000,-124.453856
20,2,16,0.000000,-127.923599
20,2,18,0.000000,-127.736045
20,2,20,0.000000,-132.267322
20,2,22,0.000000,-128.429627
20,2,24,0.000000,-144.055349
20,2,26,0.000000,-124.942105
20,2,28,0.000000,-135.567960
20,2,30,0.000000,-131.633113
20,2,32,0.000000,-128.447773
20,2,34,0.000000,-138.755994
20,2,36,0.000000,-130.889509
20,2,38,0.000000,-130.945340
20,2,40,0.000000,-134.182767
20,2,42,0.000000,-127.133061
20,2,44,0.000000,-127.245599
20,2,46,0.000000,-130.056969
20,2,48,0.000000,-126.265652
20,2,50,0.000000,-131.004377
20,2,52,0.000000,-131.392971
20,2,54,0.000000,-127.782564
20,2,56,0.000000,-127.753520
20,2,58,0.000000,-130.457322
20,3,0,0.000000,-130.685289
20,3,2,0.000000,-131.183793
20,3,4,0.000000,-146.013337
20,3,6,0.000000,-129.977053
20,3,8,0.000000,-127.940245
20,3,10,0.000000,-125.197629
20,3,12,0.000000,-122.071079
20,3,14,0.000000,-129.266141
20,3,16,0.000000,-132.826621
20,3,18,0.000000,-135.027146
20,3,20,0.000000,-126.551036
20,3,22,0.000000,-127.780559
20,3,24,0.000000,-128.101042
20,3,26,0.000000,-131.150572
20,3,28,0.000000,-128.075695
20,3,30,0.000000,-129.212413
20,3,32,0.000000,-125.956158
20,3,34,0.000000,-122.818873
20,3,36,0.000000,-138.085664
20,3,38,0.000000,-129.319701
20,3,40,0.000000,-132.681424
20,3,42,0.000000,-125.767854
20,3,44,0.000000,-137.312415
20,3,46,0.000000,-132.821690
20,3,48,0.000000,-127.389607
20,3,50,0.000000,-129.998327
20,3,52,0.000000,-125.011889
20,3,54,0.000000,-137.657941
20,3,56,0.000000,-127.552680
20,3,58,0.000000,-136.289227
20,4,0,0.000000,-126.829830
20,4,2,0.000000,-133.251219
20,4,4,0.000000,-130.102952
20,4,6,0.000000,-126.991548
20,4,8,0.000000,-139.212290
20,4,10,0.000000,-127.545563
20,4,12,0.000000,-122.495044
20,4,14,0.000000,-123.797092
20,4,16,0.000000,-140.317415
20,4,18,0.000000,-128.307935
20,4,20,0.000000,-131.044883
20,4,22,0.000000,-121.967363
20,4,24,0.000000,-126.261831
20,4,26,0.000000,-129.230862
20,4,28,0.000000,-122.202716
20,4,30,0.000000,-135.945850
20,4,32,0.000000,-142.421774
20,4,34,0.000000,-130.431354
20,4,36,0.000000,-143.221451
20,4,38,0.000000,-132.417104
20,4,40,0.000000,-129.993820
20,4,42,0.000000,-126.397614
20,4,44,0.000000,-126.119038
20,4,46,0.000000,-127.256747
20,4,48,0.000000,-122.832801
20,4,50,0.000000,-123.907895
20,4,52,0.000000,-134.709090
20,4,54,0.000000,-129.472654
20,4,56,0.000000,-120.610533
20,4,58,0.000000,-128.804696
20,5,0,0.000000,-121.725387
20,5,2,0.000000,-141.761083
20,5,4,0.000000,-127.034919
20,5,6,0.000000,-129.310164
20,5,8,0.000000,-126.743406
20,5,10,0.000000,-132.240816
20,5,12,0.000000,-124.408273
20,5,14,0.000000,-126.563348
20,5,16,0.000000,-122.207688
20,5,18,0.000000,-135.147400
20,5,20,0.000000,-131.464127
20,5,22,0.000000,-122.202935
20,5,24,0.000000,-124.758055
20,5,26,0.000000,-141.458430
20,5,28,0.000000,-135.094449
20,5,30,0.000000,-128.157876
20,5,32,0.000000,-136.351822
20,5,34,0.000000,-128.810876
20,5,36,0.000000,-136.657470
20,5,38,0.000000,-121.875163
20,5,40,0.000000,-129.407188
20,5,42,0.000000,-132.848017
20,5,44,0.000000,-125.723885
20,5,46,0.000000,-129.678406
20,5,48,0.000000,-131.383359
20,5,50,0.000000,-130.428042
20,5,52,0.000000,-122.240675
20,5,54,0.000000,-131.681603
20,5,56,0.000000,-128.932297
20,5,58,0.000000,-127.995695
20,6,0,0.000000,-132.217789
20,6,2,0.000000,-124.261446
20,6,4,0.000000,-127.640912
20,6,6,0.000000,-135.597539
20,6,8,0.000000,-135.991361
20,6,10,0.000000,-132.014977
20,6,12,0.000000,-125.402774
20,6,14,0.000000,-127.356178
20,6,16,0.000000,-139.537697
20,6,18,0.000000,-129.091088
20,6,20,0.000000,-124.264865
20,6,22,0.000000,-122.169643
20,6,24,0.000000,-128.180397
20,6,26,0.000000,-128.721923
20,6,28,0.000000,-120.770023
20,6,30,0.000000,-131.949169
20,6,32,0.000000,-128.198612
20,6,34,0.000000,-136.453612
20,6,36,0.000000,-138.119648
20,6,38,0.000000,-127.089424
20,6,40,0.000000,-124.340191
20,6,42,0.000000,-128.576401
20,6,44,0.000000,-132.391754
20,6,46,0.000000,-121.484087
20,6,48,0.000000,-124.254733
20,6,50,0.000000,-129.996397
20,6,52,0.000000,-129.768718
20,6,54,0.000000,-125.947528
20,6,56,0.000000,-134.538083
20,6,58,0.000000,-123.661846
20,7,0,0.000000,-126.375004
20,7,2,0.000000,-128.812312
20,7,4,0.000000,-137.206530
20,7,6,0.000000,-130.101962
20,7,8,0.000000,-130.166126
20,7,10,0.000000,-131.110328
20,7,12,0.000000,-132.285032
20,7,14,0.000000,-129.583335
20,7,16,0.000000,-124.371744
20,7,18,0.000000,-122.608995
20,7,20,0.000000,-128.809318
20,7,22,0.000000,-129.630988
20,7,24,0.000000,-130.035850
20,7,26,0.000000,-122.999064
20,7,28,0.000000,-134.382983
20,7,30,0.000000,-142.260304
20,7,32,0.000000,-133.127655
20,7,34,0.000000,-125.984083
20,7,36,0.000000,-126.263085
20,7,38,0.000000,-123.971345
20,7,40,0.000000,-139.124251
20,7,42,0.000000,-125.205964
20,7,44,0.000000,-133.859953
20,7,46,0.000000,-129.339666
20,7,48,0.000000,-132.606442
20,7,50,0.000000,-129.454413
20,7,52,0.000000,-127.358608
20,7,54,0.000000,-133.079219
20,7,56,0.000000,-127.812056
20,7,58,0.000000,-135.160943
20,8,0,0.000000,-130.958086
20,8,2,0.000000,-137.954555
20,8,4,0.000000,-122.215741
20,8,6,0.000000,-127.423505
20,8,8,0.000000,-131.583560
20,8,10,0.000000,-137.194657
20,8,12,0.000000,-148.131066
20,8,14,0.000000,-127.111142
20,8,16,0.000000,-135.163676
20,8,18,0.000000,-124.215556
20,8,20,0.000000,-127.381821
20,8,22,0.000000,-125.882466
20,8,24,0.000000,-123.282735
20,8,26,0.000000,-132.171095
20,8,28,0.000000,-121.588779
20,8,30,0.000000,-136.675827
20,8,32,0.000000,-124.216625
20,8,34,0.000000,-122.198072
20,8,36,0.000000,-131.538648
20,8,38,0.000000,-123.352404
20,8,40,0.000000,-127.362578
20,8,42,0.000000,-125.322176
20,8,44,0.000000,-129.917865
20,8,46,0.000000,-125.382925
20,8,48,0.000000,-122.539537
20,8,50,0.000000,-121.913583
20,8,52,0.000000,-129.647290
20,8,54,0.000000,-129.447661
20,8,56,0.000000,-128.477936
20,8,58,0.000000,-129.080077
20,9,0,0.000000,-129.400352
20,9,2,0.000000,-136.684270
20,9,4,0.000000,-136.483873
20,9,6,0.000000,-126.624915
20,9,8,0.000000,-127.790103
20,9,10,0.000000,-131.708891
20,9,12,0.000000,-132.553509
20,9,14,0.000000,-130.361827
20,9,16,0.000000,-145.083302
20,9,18,0.000000,-127.435867
20,9,20,0.000000,-124.895365
20,9,22,0.000000,-129.576832
20,9,24,0.000000,-144.884529
20,9,26,0.000000,-132.126414
20,9,28,0.000000,-128.553316
20,9,30,0.000000,-133.156492
20,9,32,0.000000,-131.701600
20,9,34,0.000000,-127.935348
20,9,36,0.000000,-129.853342
20,9,38,0.000000,-127.002549
20,9,40,0.000000,-127.411167
20,9,42,0.000000,-136.226407
20,9,44,0.000000,-131.013726
20,9,46,0.000000,-148.697355
20,9,48,0.000000,-122.384837
20,9,50,0.000000,-134.539635
20,9,52,0.000000,-132.681681
20,9,54,0.000000,-130.184775
20,9,56,0.000000,-120.621336
20,9,58,0.000000,-135.184644
20,10,0,0.000000,-128.492803
20,10,2,0.000000,-133.215311
20,10,4,0.000000,-130.420003
20,10,6,0.000000,-121.649026
20,10,8,0.000000,-127.779822
20,10,10,0.000000,-130.886478
20,10,12,0.000000,-134.699835
20,10,14,0.000000,-138.259587
20,10,16,0.000000,-130.947634
20,10,18,0.000000,-128.082471
20,10,20,0.000000,-129.684884
20,10,22,0.000000,-131.449285
20,10,24,0.000000,-133.874952
20,10,26,0.000000,-127.472394
20,10,28,0.000000,-130.738982
20,10,30,0.000000,-127.769566
20,10,32,0.000000,-133.441377
20,10,34,0.000000,-127.882709
20,10,36,0.000000,-131.759570
20,10,38,0.000000,-138.561677
20,10,40,0.000000,-132.297443
20,10,42,0.000000,-130.976008
20,10,44,0.000000,-133.248721
20,10,46,0.000000,-126.410480
20,10,48,0.000000,-132.204639
20,10,50,0.000000,-122.820716
20,10,52,0.000000,-134.131608
20,10,54,0.000000,-133.084934
20,10,56,0.000000,-132.205994
20,10,58,0.000000,-134.024958
20,11,0,0.000000,-130.573116
20,11,2,0.000000,-138.938815
20,11,4,0.000000,-138.620078
20,11,6,0.000000,-123.467844
20,11,8,0.000000,-128.912239
20,11,10,0.000000,-122.239281
20,11,12,0.000000,-123.628157
20,11,14,0.000000,-139.420608
20,11,16,0.000000,-123.732859
20,11,18,0.000000,-130.954549
20,11,20,0.000000,-138.512864
20,11,22,0.000000,-126.747480
20,11,24,0.000000,-122.901592
20,11,26,0.000000,-123.667023
20,11,28,0.000000,-135.814871
20,11,30,0.000000,-131.164199
20,11,32,0.000000,-127.108221
20,11,34,0.000000,-128.278027
20,11,36,0.000000,-131.130511
20,11,38,0.000000,-132.371687
20,11,40,0.000000,-135.127171
20,11,42,0.000000,-137.627046
20,11,44,0.000000,-127.785822
20,11,46,0.000000,-131.690042
20,11,48,0.000000,-124.957448
20,11,50,0.000000,-127.872880
20,11,52,0.000000,-143.660880
20,11,54,0.000000,-133.090061
20,11,56,0.000000,-131.445477
20,11,58,0.000000,-122.702290
20,12,0,0.000000,-131.983982
20,12,2,0.000000,-131.005889
20,12,4,0.000000,-136.982037
20,12,6,0.000000,-142.014469
20,12,8,0.000000,-129.584039
20,12,10,0.000000,-138.577065
20,12,12,0.000000,-127.045735
20,12,14,0.000000,-127.587813
20,12,16,0.000000,-124.221237
20,12,18,0.000000,-128.051850
20,12,20,0.000000,-131.373250
20,12,22,0.000000,-124.912111
20,12,24,0.000000,-128.858869
20,12,26,0.000000,-133.348916
20,12,28,0.000000,-132.560720
20,12,30,0.000000,-123.615498
20,12,32,0.000000,-139.649581
20,12,34,0.000000,-130.498198
20,12,36,0.000000,-133.239796
20,12,38,0.000000,-133.268299
20,12,40,0.000000,-131.334921
20,12,42,0.000000,-130.366972
20,12,44,0.000000,-131.522243
20,12,46,0.000000,-133.966324
20,12,48,0.000000,-126.909148
20,12,50,0.000000,-136.489296
20,12,52,0.000000,-151.301272
20,12,54,0.000000,-126.128310
20,12,56,0.000000,-129.422450
20,12,58,0.000000,-120.760536
20,13,0,0.000000,-125.320075
20,13,2,0.000000,-135.948008
20,13,4,0.000000,-119.581604
20,13,6,0.000000,-135.220446
20,13,8,0.000000,-127.951404
20,13,10,0.000000,-126.352624
20,13,12,0.000000,-127.179580
20,13,14,0.000000,-121.648143
20,13,16,0.000000,-131.150630
20,13,18,0.000000,-125.339266
20,13,20,0.000000,-129.796428
20,13,22,0.000000,-122.102458
20,13,24,0.000000,-133.227880
20,13,26,0.000000,-149.631097
20,13,28,0.000000,-134.785065
20,13,30,0.000000,-129.276642
20,13,32,0.000000,-138.219861
20,13,34,0.000000,-135.016542
20,13,36,0.000000,-126.586980
20,13,38,0.000000,-126.128744
20,13,40,0.000000,-131.323553
20,13,42,0.000000,-135.252126
20,13,44,0.000000,-126.240998
20,13,46,0.000000,-125.447048
20,13,48,0.000000,-133.520390
20,13,50,0.000000,-129.555469
20,13,52,0.000000,-129.567262
20,13,54,0.000000,-128.280208
20,13,56,0.000000,-125.159615
20,13,58,0.000000,-123.994909
20,14,0,0.000000,-124.583472
20,14,2,0.000000,-124.901238
20,14,4,0.000000,-120.094387
20,14,6,0.000000,-126.685252
20,14,8,0.000000,-130.152138
20,14,10,0.000000,-126.664420
20,14,12,0.000000,-128.262245
20,14,14,0.000000,-135.956267
20,14,16,0.000000,-142.945203
20,14,18,0.000000,-126.099020
20,14,20,0.000000,-128.866420
20,14,22,0.000000,-127.348885
20,14,24,0.000000,-137.524516
20,14,26,0.000000,-128.232391
20,14,28,0.000000,-121.463663
20,14,30,0.000000,-130.623300
20,14,32,0.000000,-142.682977
20,14,34,0.000000,-134.445294
20,14,36,0.000000,-127.644433
20,14,38,0.000000,-135.995374
20,14,40,0.000000,-127.061237
20,14,42,0.000000,-125.163559
20,14,44,0.000000,-128.552658
20,14,46,0.000000,-128.659916
20,14,48,0.000000,-123.339427
20,14,50,0.000000,-134.406977
20,14,52,0.000000,-124.489798
20,14,54,0.000000,-131.875120
20,14,56,0.000000,-125.848135
20,14,58,0.000000,-131.687284
20,15,0,0.000000,-136.413329
20,15,2,0.000000,-126.911583
20,15,4,0.000000,-128.196508
20,15,6,0.000000,-126.557780
20,15,8,0.000000,-126.980946
20,15,10,0.000000,-129.288677
20,15,12,0.000000,-124.108512
20,15,14,0.000000,-128.818105
20,15,16,0.000000,-130.101549
20,15,18,0.000000,-125.291427
20,15,20,0.000000,-134.424597
20,15,22,0.000000,-133.026369
20,15,24,0.000000,-134.499885
20,15,26,0.000000,-126.756867
20,15,28,0.000000,-124.250031
20,15,30,0.000000,-133.623028
20,15,32,0.000000,-135.377894
20,15,34,0.000000,-132.682124
20,15,36,0.000000,-134.255752
20,15,38,0.000000,-124.834975
20,15,40,0.000000,-129.424657
20,15,42,0.000000,-125.822488
20,15,44,0.000000,-125.942485
20,15,46,0.000000,-122.887576
20,15,48,0.000000,-133.205696
20,15,50,0.000000,-125.642050
20,15,52,0.000000,-124.522060
20,15,54,0.000000,-125.739001
20,15,56,0.000000,-125.985261
20,15,58,0.000000,-127.295224
20,16,0,0.000000,-133.186488
20,16,2,0.000000,-125.516306
20,16,4,0.000000,-129.401544
20,16,6,0.000000,-134.779352
20,16,8,0.000000,-127.407795
20,16,10,0.000000,-130.910914
20,16,12,0.000000,-138.184017
20,16,14,0.000000,-130.993031
20,16,16,0.000000,-126.195174
20,16,18,0.000000,-145.511697
20,16,20,0.000000,-130.513822
20,16,22,0.000000,-130.421529
20,16,24,0.000000,-135.124069
20,16,26,0.000000,-125.720147
20,16,28,0.000000,-126.030227
20,16,30,0.000000,-128.372548
20,16,32,0.000000,-128.682232
20,16,34,0.000000,-122.807612
20,16,36,0.000000,-123.469473
20,16,38,0.000000,-129.588215
20,16,40,0.000000,-133.699837
20,16,42,0.000000,-134.469275
20,16,44,0.000000,-125.653841
20,16,46,0.000000,-137.672886
20,16,48,0.000000,-127.278167
20,16,50,0.000000,-129.163818
20,16,52,0.000000,-128.036578
20,16,54,0.000000,-125.413735
20,16,56,0.000000,-133.632334
20,16,58,0.000000,-128.952142
20,17,0,0.000000,-125.870762
20,17,2,0.000000,-134.607015
20,17,4,0.000000,-123.142408
20,17,6,0.000000,-126.107813
20,17,8,0.000000,-123.227695
20,17,10,0.000000,-129.022157
20,17,12,0.000000,-123.552209
20,17,14,0.000000,-132.589819
20,17,16,0.000000,-129.367639
20,17,18,0.000000,-140.060880
20,17,20,0.000000,-127.571035
20,17,22,0.000000,-130.365267
20,17,24,0.000000,-129.023519
20,17,26,0.000000,-127.139933
20,17,28,0.000000,-126.479411
20,17,30,0.000000,-144.371340
20,17,32,0.000000,-133.251909
20,17,34,0.000000,-129.218706
20,17,36,0.000000,-127.142439
20,17,38,0.000000,-139.282095
20,17,40,0.000000,-128.407114
20,17,42,0.000000,-124.277625
20,17,44,0.000000,-132.027456
20,17,46,0.000000,-127.463196
20,17,48,0.000000,-134.574035
20,17,50,0.000000,-127.730190
20,17,52,0.000000,-137.203322
20,17,54,0.000000,-123.371505
20,17,56,0.000000,-131.374414
20,17,58,0.000000,-137.296909
20,18,0,0.000000,-138.231910
20,18,2,0.000000,-135.995080
20,18,4,0.000000,-134.529748
20,18,6,0.000000,-129.146530
20,18,8,0.000000,-124.976924
20,18,10,0.000000,-124.582515
20,18,12,0.000000,-130.706593
20,18,14,0.000000,-127.144842
20,18,16,0.000000,-130.848393
20,18,18,0.000000,-129.686644
20,18,20,0.000000,-126.962020
20,18,22,0.000000,-129.787351
20,18,24,0.000000,-126.422768
20,18,26,0.000000,-126.767368
20,18,28,0.000000,-126.292143
20,18,30,0.000000,-132.796421
20,18,32,0.000000,-128.581970
20,18,34,0.000000,-127.140764
20,18,36,0.000000,-143.337114
20,18,38,0.000000,-123.543649
20,18,40,0.000000,-128.855651
20,18,42,0.000000,-135.998174
20,18,44,0.000000,-131.211172
20,18,46,0.000000,-122.432755
20,18,48,0.000000,-135.686371
20,18,50,0.000000,-146.584455
20,18,52,0.000000,-124.460771
20,18,54,0.000000,-138.752433
20,18,56,0.000000,-128.261727
20,18,58,0.000000,-133.388161
20,19,0,0.000000,-128.938132
20,19,2,0.000000,-131.553200
20,19,4,0.000000,-136.217434
20,19,6,0.000000,-127.279054
20,19,8,0.000000,-127.152991
20,19,10,0.000000,-121.157340
20,19,12,0.000000,-135.233266
20,19,14,0.000000,-126.950450
20,19,16,0.000000,-126.286283
20,19,18,0.000000,-127.488511
20,19,20,0.000000,-140.615725
20,19,22,0.000000,-147.470932
20,19,24,0.000000,-131.536124
20,19,26,0.000000,-127.352791
20,19,28,0.000000,-133.134022
20,19,30,0.000000,-129.313338
20,19,32,0.000000,-124.669273
20,19,34,0.000000,-123.297719
20,19,36,0.000000,-121.341696
20,19,38,0.000000,-134.618222
20,19,40,0.000000,-127.143195
20,19,42,0.000000,-120.381868
20,19,44,0.000000,-132.306984
20,19,46,0.000000,-126.469026
20,19,48,0.000000,-133.131451
20,19,50,0.000000,-137.972114
20,19,52,0.000000,-128.484965
20,19,54,0.000000,-124.386298
20,19,56,0.000000,-134.907198
20,19,58,0.000000,-124.638534
20,20,0,0.000000,-122.661058
20,20,2,0.000000,-128.281009
20,20,4,0.000000,-127.624431
20,20,6,0.000000,-123.640918
20,20,8,0.000000,-131.093490
20,20,10,0.000000,-129.788537
20,20,12,0.000000,-127.022322
20,20,14,0.000000,-129.380275
20,20,16,0.000000,-130.879232
20,20,18,0.000000,-130.618419
20,20,20,0.000000,-128.583169
20,20,22,0.000000,-120.350781
20,20,24,0.000000,-127.888869
20,20,26,0.000000,-133.240012
20,20,28,0.000000,-133.607306
20,20,30,0.000000,-145.049167
20,20,32,0.000000,-129.008812
20,20,34,0.000000,-121.979861
20,20,36,0.000000,-133.186355
20,20,38,0.000000,-126.486653
20,20,40,0.000000,-128.998102
20,20,42,0.000000,-122.853748
20,20,44,0.000000,-135.337060
20,20,46,0.000000,-130.185397
20,20,48,0.000000,-123.582463
20,20,50,0.000000,-120.941328
20,20,52,0.000000,-132.368121
20,20,54,0.000000,-124.545531
20,20,56,0.000000,-122.925639
20,20,58,0.000000,-134.163265
20,21,0,0.000000,-128.766038
20,21,2,0.000000,-140.386218
20,21,4,0.000000,-124.468640
20,21,6,0.000000,-128.788290
20,21,8,0.000000,-125.701205
20,21,10,0.000000,-130.349623
20,21,12,0.000000,-133.265466
20,21,14,0.000000,-126.669633
20,21,16,0.000000,-123.930897
20,21,18,0.000000,-149.098273
20,21,20,0.000000,-130.489680
20,21,22,0.000000,-130.089737
20,21,24,0.000000,-135.995356
20,21,26,0.000000,-128.290636
20,21,28,0.000000,-125.367281
20,21,30,0.000000,-135.644574
20,21,32,0.000000,-133.330387
20,21,34,0.000000,-123.699791
20,21,36,0.000000,-129.369717
20,21,38,0.000000,-122.986932
20,21,40,0.000000,-125.762976
20,21,42,0.000000,-128.306117
20,21,44,0.000000,-126.750716
20,21,46,0.000000,-126.462030
20,21,48,0.000000,-140.987646
20,21,50,0.000000,-132.012185
20,21,52,0.000000,-123.891425
20,21,54,0.000000,-131.362457
20,21,56,0.000000,-128.021991
20,21,58,0.000000,-128.549701
20,22,0,0.000000,-124.983949
20,22,2,0.000000,-123.350348
20,22,4,0.000000,-125.616235
20,22,6,0.000000,-126.769352
20,22,8,0.000000,-135.049716
20,22,10,0.000000,-126.160374
20,22,12,0.000000,-134.097073
20,22,14,0.000000,-127.613688
20,22,16,0.000000,-126.941307
20,22,18,0.000000,-123.462665
20,22,20,0.000000,-136.355204
20,22,22,0.000000,-128.656389
20,22,24,0.000000,-125.584780
20,22,26,0.000000,-118.847577
20,22,28,0.000000,-136.192690
20,22,30,0.000000,-125.728048
20,22,32,0.000000,-127.379608
20,22,34,0.000000,-137.120949
20,22,36,0.000000,-140.862187
20,22,38,0.000000,-122.631892
20,22,40,0.000000,-124.998328
20,22,42,0.000000,-136.197100
20,22,44,0.000000,-130.222279
20,22,46,0.000000,-123.041783
20,22,48,0.000000,-130.164883
20,22,50,0.000000,-133.213150
20,22,52,0.000000,-126.372003
20,22,54,0.000000,-136.484572
20,22,56,0.000000,-127.238228
20,22,58,0.000000,-123.533924
20,23,0,0.000000,-123.232696
20,23,2,0.000000,-134.076851
20,23,4,0.000000,-136.033130
20,23,6,0.000000,-134.504268
20,23,8,0.000000,-126.077192
20,23,10,0.000000,-133.770888
20,23,12,0.000000,-138.161929
20,23,14,0.000000,-125.864394
20,23,16,0.000000,-124.380304
20,23,18,0.000000,-127.669948
20,23,20,0.000000,-129.229635
20,23,22,0.000000,-132.125668
20,23,24,0.000000,-128.702760
20,23,26,0.000000,-131.832801
20,23,28,0.000000,-130.522020
20,23,30,0.000000,-129.901730
20,23,32,0.000000,-124.289550
20,23,34,0.000000,-131.174076
20,23,36,0.000000,-129.094754
20,23,38,0.000000,-124.260789
20,23,40,0.000000,-132.000700
20,23,42,0.000000,-131.920853
20,23,44,0.000000,-132.453913
20,23,46,0.000000,-140.988064
20,23,48,0.000000,-130.135793
20,23,50,0.000000,-127.167622
20,23,52,0.000000,-143.104093
20,23,54,0.000000,-132.721406
20,23,56,0.000000,-128.649084
20,23,58,0.000000,-129.249463
20,24,0,0.000000,-130.869792
20,24,2,0.000000,-122.624083
20,24,4,0.000000,-127.967872
20,24,6,0.000000,-132.252918
20,24,8,0.000000,-130.496200
20,24,10,0.000000,-124.152339
20,24,12,0.000000,-127.333701
20,24,14,0.000000,-120.287261
20,24,16,0.000000,-120.841716
20,24,18,0.000000,-130.078970
20,24,20,0.000000,-123.951091
20,24,22,0.000000,-143.320047
20,24,24,0.000000,-133.580415
20,24,26,0.000000,-124.756783
20,24,28,0.000000,-126.196343
20,24,30,0.000000,-130.922745
20,24,32,0.000000,-128.428428
20,24,34,0.000000,-126.460241
20,24,36,0.000000,-131.425286
20,24,38,0.000000,-134.855665
20,24,40,0.000000,-134.001312
20,24,42,0.000000,-130.042975
20,24,44,0.000000,-124.997652
20,24,46,0.000000,-135.658471
20,24,48,0.000000,-128.501953
20,24,50,0.000000,-133.894943
20,24,52,0.000000,-134.796749
20,24,54,0.000000,-139.408312
20,24,56,0.000000,-132.496257
20,24,58,0.000000,-130.009173
20,25,0,0.000000,-125.311914
20,25,2,0.000000,-121.661620
20,25,4,0.000000,-126.738538
20,25,6,0.000000,-126.604993
20,25,8,0.000000,-137.593165
20,25,10,0.000000,-127.548371
20,25,12,0.000000,-128.096732
20,25,14,0.000000,-124.695034
20,25,16,0.000000,-126.771572
20,25,18,0.000000,-142.794044
20,25,20,0.000000,-129.191412
20,25,22,0.000000,-132.908928
20,25,24,0.000000,-129.250340
20,25,26,0.000000,-125.215972
20,25,28,0.000000,-127.297417
20,25,30,0.000000,-130.884814
20,25,32,0.000000,-133.621105
20,25,34,0.000000,-124.760672
20,25,36,0.000000,-134.555829
20,25,38,0.000000,-126.475531
20,25,40,0.000000,-133.152217
20,25,42,0.000000,-129.952630
20,25,44,0.000000,-130.126730
20,25,46,0.000000,-125.131352
20,25,48,0.000000,-132.805043
20,25,50,0.000000,-123.535026
20,25,52,0.000000,-124.789615
20,25,54,0.000000,-123.782230
20,25,56,0.000000,-132.675963
20,25,58,0.000000,-126.498637
20,26,0,0.000000,-124.402077
20,26,2,0.000000,-125.567232
20,26,4,0.000000,-125.438100
20,26,6,0.000000,-130.549281
20,26,8,0.000000,-124.846796
20,26,10,0.000000,-139.279983
20,26,12,0.000000,-136.303180
20,26,14,0.000000,-125.255572
20,26,16,0.000000,-130.954382
20,26,18,0.000000,-136.370344
20,26,20,0.000000,-130.329782
20,26,22,0.000000,-130.734004
20,26,24,0.000000,-130.697607
20,26,26,0.000000,-125.753361
20,26,28,0.000000,-154.675543
20,26,30,0.000000,-132.597331
20,26,32,0.000000,-126.192792
20,26,34,0.000000,-132.597341
20,26,36,0.000000,-133.966483
20,26,38,0.000000,-139.103384
20,26,40,0.000000,-127.646825
20,26,42,0.000000,-133.965500
20,26,44,0.000000,-128.589426
20,26,46,0.000000,-124.180576
20,26,48,0.000000,-130.257779
20,26,50,0.000000,-132.902447
20,26,52,0.000000,-124.471468
20,26,54,0.000000,-128.235516
20,26,56,0.000000,-135.297859
20,26,58,0.000000,-121.272793
20,27,0,0.000000,-131.203848
20,27,2,0.000000,-123.582555
20,27,4,0.000000,-127.985158
20,27,6,0.000000,-126.690165
20,27,8,0.000000,-124.912516
20,27,10,0.000000,-132.171635
20,27,12,0.000000,-125.315317
20,27,14,0.000000,-141.205674
20,27,16,0.000000,-133.208601
20,27,18,0.000000,-143.018717
20,27,20,0.000000,-131.468960
20,27,22,0.000000,-127.887115
