hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.875335
20,0,2,0.000000,-132.423450
20,0,4,0.000000,-131.047704
20,0,6,0.000000,-131.835276
20,0,8,0.000000,-95.502703
20,0,10,0.000000,-129.546143
20,0,12,0.000000,-132.516417
20,0,14,0.000000,-132.616715
20,0,16,0.000000,-130.628108
20,0,18,0.000000,-132.664698
20,0,20,0.000000,-133.008755
20,0,22,0.000000,-130.093911
20,0,24,0.000000,-131.307042
20,0,26,0.000000,-129.399608
20,0,28,0.000000,-132.300261
20,0,30,0.000000,-131.601365
20,0,32,0.000000,-131.034665
20,0,34,0.000000,-131.951450
20,0,36,0.000000,-131.622230
20,0,38,0.000000,-128.456733
20,0,40,0.000000,-132.035324
20,0,42,0.000000,-132.020586
20,0,44,0.000000,-131.895088
20,0,46,0.000000,-132.344475
20,0,48,0.000000,-132.516673
20,0,50,0.000000,-130.198609
20,0,52,0.000000,-131.314921
20,0,54,0.000000,-129.833825
20,0,56,0.000000,-127.888697
20,0,58,0.000000,-133.388841
20,1,0,0.000000,-131.421096
20,1,2,0.000000,-131.972667
20,1,4,0.000000,-131.551755
20,1,6,0.000000,-133.377770
20,1,8,0.000000,-128.547983
20,1,10,0.000000,-130.694820
20,1,12,0.000000,-130.007168
20,1,14,0.000000,-130.491751
20,1,16,0.000000,-130.504651
20,1,18,0.000000,-131.429309
20,1,20,0.000000,-130.979691
20,1,22,0.000000,-131.734431
20,1,24,0.000000,-131.261206
20,1,26,0.000000,-131.576104
20,1,28,0.000000,-130.564025
20,1,30,0.000000,-130.723474
20,1,32,0.000000,-131.358908
20,1,34,0.000000,-131.498639
20,1,36,0.000000,-130.474500
20,1,38,0.000000,-130.478323
20,1,40,0.000000,-131.838747
20,1,42,0.000000,-129.280540
20,1,44,0.000000,-130.399071
20,1,46,0.000000,-129.967870
20,1,48,0.000000,-131.137845
20,1,50,0.000000,-132.143510
20,1,52,0.000000,-132.985287
20,1,54,0.000000,-131.946891
20,1,56,0.000000,-131.875390
20,1,58,0.000000,-130.955811
20,2,0,0.000000,-132.263812
20,2,2,0.000000,-131.805110
20,2,4,0.000000,-131.785873
20,2,6,0.000000,-128.968910
20,2,8,0.000000,-129.117488
20,2,10,0.000000,-129.714634
20,2,12,0.000000,-130.796082
20,2,14,0.000000,-132.445961
20,2,16,0.000000,-130.646606
20,2,18,0.000000,-131.176675
20,2,20,0.000000,-129.639589
20,2,22,0.000000,-134.588395
20,2,24,0.000000,-130.997524
20,2,26,0.000000,-130.402176
20,2,28,0.000000,-130.420632
20,2,30,0.000000,-132.589034
20,2,32,0.000000,-131.952324
20,2,34,0.000000,-131.771731
20,2,36,0.000000,-133.209837
20,2,38,0.000000,-132.716700
20,2,40,0.000000,-130.605936
20,2,42,0.000000,-130.456329
20,2,44,0.000000,-130.023499
20,2,46,0.000000,-133.617753
20,2,48,0.000000,-134.243405
20,2,50,0.000000,-132.099069
20,2,52,0.000000,-128.294535
20,2,54,0.000000,-130.366750
20,2,56,0.000000,-128.208829
20,2,58,0.000000,-129.610580
20,3,0,0.000000,-129.799165
20,3,2,0.000000,-129.781357
20,3,4,0.000000,-128.976587
20,3,6,0.000000,-131.107082
20,3,8,0.000000,-132.851001
20,3,10,0.000000,-129.825367
20,3,12,0.000000,-131.923851
20,3,14,0.000000,-133.176260
20,3,16,0.000000,-131.490286
20,3,18,0.000000,-132.466466
20,3,20,0.000000,-130.713168
20,3,22,0.000000,-130.574642
20,3,24,0.000000,-131.403018
20,3,26,0.000000,-130.688326
20,3,28,0.000000,-130.307084
20,3,30,0.000000,-132.171310
20,3,32,0.000000,-133.097515
20,3,34,0.000000,-130.994730
20,3,36,0.000000,-134.376535
20,3,38,0.000000,-134.030056
20,3,40,0.000000,-121.184755
20,3,42,0.000000,-119.699006
20,3,44,0.000000,-112.724837
20,3,46,0.000000,-124.305213
20,3,48,0.000000,-130.489719
20,3,50,0.000000,-133.629145
20,3,52,0.000000,-129.585100
20,3,54,0.000000,-130.373964
20,3,56,0.000000,-132.498411
20,3,58,0.000000,-129.807360
20,4,0,0.000000,-122.433009
20,4,2,0.000000,-132.434216
20,4,4,0.000000,-132.600940
20,4,6,0.000000,-131.407633
20,4,8,0.000000,-131.127275
20,4,10,0.000000,-129.505965
20,4,12,0.000000,-134.397142
20,4,14,0.000000,-130.754489
20,4,16,0.000000,-131.305652
20,4,18,0.000000,-117.954828
20,4,20,0.000000,-132.929815
20,4,22,0.000000,-130.217337
20,4,24,0.000000,-128.308773
20,4,26,0.000000,-132.302986
20,4,28,0.000000,-133.245978
20,4,30,0.000000,-132.386972
20,4,32,0.000000,-131.817429
20,4,34,0.000000,-130.811749
20,4,36,0.000000,-132.182264
20,4,38,0.000000,-131.539557
20,4,40,0.000000,-131.358718
20,4,42,0.000000,-129.382376
20,4,44,0.000000,-131.862041
20,4,46,0.000000,-130.374021
20,4,48,0.000000,-130.514847
20,4,50,0.000000,-131.479226
20,4,52,0.000000,-131.210970
20,4,54,0.000000,-133.626057
20,4,56,0.000000,-129.188459
20,4,58,0.000000,-132.452370
20,5,0,0.000000,-132.943981
20,5,2,0.000000,-130.138564
20,5,4,0.000000,-132.226498
20,5,6,0.000000,-131.939048
20,5,8,0.000000,-131.984142
20,5,10,0.000000,-133.164483
20,5,12,0.000000,-130.489760
20,5,14,0.000000,-130.976779
20,5,16,0.000000,-128.834684
20,5,18,0.000000,-130.426581
20,5,20,0.000000,-129.646746
20,5,22,0.000000,-133.108087
20,5,24,0.000000,-131.847058
20,5,26,0.000000,-129.584430
20,5,28,0.000000,-132.317025
20,5,30,0.000000,-131.937046
20,5,32,0.000000,-131.655736
20,5,34,0.000000,-132.228014
20,5,36,0.000000,-129.438376
20,5,38,0.000000,-130.510949
20,5,40,0.000000,-128.950799
20,5,42,0.000000,-130.095837
20,5,44,0.000000,-131.351330
20,5,46,0.000000,-129.653119
20,5,48,0.000000,-130.061437
20,5,50,0.000000,-129.102218
20,5,52,0.000000,-130.636737
20,5,54,0.000000,-130.828686
20,5,56,0.000000,-131.561828
20,5,58,0.000000,-116.346920
20,6,0,0.000000,-132.590164
20,6,2,0.000000,-129.783758
20,6,4,0.000000,-130.771625
20,6,6,0.000000,-129.957007
20,6,8,0.000000,-129.272192
20,6,10,0.000000,-132.086472
20,6,12,0.000000,-133.329402
20,6,14,0.000000,-129.644125
20,6,16,0.000000,-132.134672
20,6,18,0.000000,-132.028941
20,6,20,0.000000,-132.329540
20,6,22,0.000000,-129.654649
20,6,24,0.000000,-132.525832
20,6,26,0.000000,-130.964098
20,6,28,0.000000,-128.895039
20,6,30,0.000000,-131.627420
20,6,32,0.000000,-131.192418
20,6,34,0.000000,-131.242539
20,6,36,0.000000,-130.942780
20,6,38,0.000000,-131.741513
20,6,40,0.000000,-130.807329
20,6,42,0.000000,-130.364745
20,6,44,0.000000,-131.459215
20,6,46,0.000000,-132.109982
20,6,48,0.000000,-130.431438
20,6,50,0.000000,-132.150154
20,6,52,0.000000,-128.779690
20,6,54,0.000000,-133.556546
20,6,56,0.000000,-131.039619
20,6,58,0.000000,-130.741648
20,7,0,0.000000,-132.501196
20,7,2,0.000000,-132.309445
20,7,4,0.000000,-131.030110
20,7,6,0.000000,-130.459829
20,7,8,0.000000,-132.064524
20,7,10,0.000000,-130.843619
20,7,12,0.000000,-130.779412
20,7,14,0.000000,-132.712225
20,7,16,0.000000,-132.158229
20,7,18,0.000000,-131.297001
20,7,20,0.000000,-118.891086
20,7,22,0.000000,-131.738340
20,7,24,0.000000,-130.629100
20,7,26,0.000000,-129.641140
20,7,28,0.000000,-131.970197
20,7,30,0.000000,-130.387092
20,7,32,0.000000,-131.774908
20,7,34,0.000000,-131.249513
20,7,36,0.000000,-131.049436
20,7,38,0.000000,-130.432367
20,7,40,0.000000,-132.602142
20,7,42,0.000000,-128.417681
20,7,44,0.000000,-131.161568
20,7,46,0.000000,-129.510193
20,7,48,0.000000,-129.659701
20,7,50,0.000000,-131.833377
20,7,52,0.000000,-132.638413
20,7,54,0.000000,-129.721516
20,7,56,0.000000,-130.263832
20,7,58,0.000000,-125.479301
20,8,0,0.000000,-116.617628
20,8,2,0.000000,-123.371741
20,8,4,0.000000,-130.772065
20,8,6,0.000000,-130.200919
20,8,8,0.000000,-130.842485
20,8,10,0.000000,-130.298407
20,8,12,0.000000,-131.806423
20,8,14,0.000000,-132.317234
20,8,16,0.000000,-129.973344
20,8,18,0.000000,-129.159957
20,8,20,0.000000,-129.741914
20,8,22,0.000000,-130.027285
20,8,24,0.000000,-130.920646
20,8,26,0.000000,-131.076503
20,8,28,0.000000,-128.432354
20,8,30,0.000000,-131.466101
20,8,32,0.000000,-134.398254
20,8,34,0.000000,-130.256588
20,8,36,0.000000,-129.892337
20,8,38,0.000000,-131.286038
20,8,40,0.000000,-129.466932
20,8,42,0.000000,-131.393419
20,8,44,0.000000,-129.879552
20,8,46,0.000000,-132.066563
20,8,48,0.000000,-132.269729
20,8,50,0.000000,-129.237011
20,8,52,0.000000,-131.437261
20,8,54,0.000000,-132.880746
20,8,56,0.000000,-133.140899
20,8,58,0.000000,-130.481498
20,9,0,0.000000,-131.389591
20,9,2,0.000000,-128.935269
20,9,4,0.000000,-130.673546
20,9,6,0.000000,-130.784210
20,9,8,0.000000,-129.912495
20,9,10,0.000000,-122.003504
20,9,12,0.000000,-129.253933
20,9,14,0.000000,-131.649641
20,9,16,0.000000,-133.267021
20,9,18,0.000000,-129.614918
20,9,20,0.000000,-129.786780
20,9,22,0.000000,-130.588573
20,9,24,0.000000,-132.194942
20,9,26,0.000000,-131.556685
20,9,28,0.000000,-128.294733
20,9,30,0.000000,-131.008837
20,9,32,0.000000,-130.263040
20,9,34,0.000000,-130.335114
20,9,36,0.000000,-130.248527
20,9,38,0.000000,-132.305607
20,9,40,0.000000,-130.029419
20,9,42,0.000000,-134.324718
20,9,44,0.000000,-129.524570
20,9,46,0.000000,-131.322436
20,9,48,0.000000,-131.101071
20,9,50,0.000000,-131.579654
20,9,52,0.000000,-128.775242
20,9,54,0.000000,-132.208821
20,9,56,0.000000,-127.132605
20,9,58,0.000000,-132.063025
20,10,0,0.000000,-132.889106
20,10,2,0.000000,-132.885713
20,10,4,0.000000,-131.736312
20,10,6,0.000000,-132.792901
20,10,8,0.000000,-128.227057
20,10,10,0.000000,-134.280413
20,10,12,0.000000,-129.267687
20,10,14,0.000000,-132.896637
20,10,16,0.000000,-131.388528
20,10,18,0.000000,-131.282477
20,10,20,0.000000,-133.306358
20,10,22,0.000000,-131.621184
20,10,24,0.000000,-130.215639
20,10,26,0.000000,-130.676585
20,10,28,0.000000,-129.568336
20,10,30,0.000000,-131.753678
20,10,32,0.000000,-131.615679
20,10,34,0.000000,-131.314821
20,10,36,0.000000,-130.190303
20,10,38,0.000000,-128.091560
20,10,40,0.000000,-132.050370
20,10,42,0.000000,-131.174180
20,10,44,0.000000,-129.378351
20,10,46,0.000000,-129.235853
20,10,48,0.000000,-133.256458
20,10,50,0.000000,-133.008618
20,10,52,0.000000,-128.828482
20,10,54,0.000000,-131.342420
20,10,56,0.000000,-131.680321
20,10,58,0.000000,-130.873923
20,11,0,0.000000,-131.491694
20,11,2,0.000000,-130.080512
20,11,4,0.000000,-130.507058
20,11,6,0.000000,-131.139534
20,11,8,0.000000,-125.630653
20,11,10,0.000000,-132.126561
20,11,12,0.000000,-133.240747
20,11,14,0.000000,-130.409900
20,11,16,0.000000,-130.385880
20,11,18,0.000000,-129.816939
20,11,20,0.000000,-130.215859
20,11,22,0.000000,-131.614077
20,11,24,0.000000,-130.261172
20,11,26,0.000000,-130.631467
20,11,28,0.000000,-130.310879
20,11,30,0.000000,-130.721272
20,11,32,0.000000,-131.832000
20,11,34,0.000000,-129.412188
20,11,36,0.000000,-132.315401
20,11,38,0.000000,-131.301678
20,11,40,0.000000,-131.999118
20,11,42,0.000000,-130.618607
20,11,44,0.000000,-130.924104
20,11,46,0.000000,-131.986482
20,11,48,0.000000,-132.275542
20,11,50,0.000000,-131.965721
20,11,52,0.000000,-129.232237
20,11,54,0.000000,-129.932795
20,11,56,0.000000,-130.576850
20,11,58,0.000000,-132.065345
20,12,0,0.000000,-132.012988
20,12,2,0.000000,-132.527325
20,12,4,0.000000,-130.699713
20,12,6,0.000000,-135.008754
20,12,8,0.000000,-132.929527
20,12,10,0.000000,-132.625791
20,12,12,0.000000,-130.782509
20,12,14,0.000000,-131.789798
20,12,16,0.000000,-131.690689
20,12,18,0.000000,-130.511208
20,12,20,0.000000,-130.799259
20,12,22,0.000000,-131.696312
20,12,24,0.000000,-132.833463
20,12,26,0.000000,-130.340179
20,12,28,0.000000,-132.765122
20,12,30,0.000000,-128.405081
20,12,32,0.000000,-132.257016
20,12,34,0.000000,-131.087392
20,12,36,0.000000,-130.414943
20,12,38,0.000000,-132.846905
20,12,40,0.000000,-130.673942
20,12,42,0.000000,-132.808122
20,12,44,0.000000,-130.449316
20,12,46,0.000000,-132.163157
20,12,48,0.000000,-130.880977
20,12,50,0.000000,-130.747959
20,12,52,0.000000,-129.825418
20,12,54,0.000000,-130.561894
20,12,56,0.000000,-129.032570
20,12,58,0.000000,-130.775917
20,13,0,0.000000,-130.073910
20,13,2,0.000000,-131.829365
20,13,4,0.000000,-129.760293
20,13,6,0.000000,-131.865963
20,13,8,0.000000,-130.230221
20,13,10,0.000000,-131.087494
20,13,12,0.000000,-131.464291
20,13,14,0.000000,-130.149413
20,13,16,0.000000,-128.668794
20,13,18,0.000000,-133.122272
20,13,20,0.000000,-131.442790
20,13,22,0.000000,-130.421525
20,13,24,0.000000,-132.697553
20,13,26,0.000000,-130.089941
20,13,28,0.000000,-130.620341
20,13,30,0.000000,-129.372507
20,13,32,0.000000,-132.082143
20,13,34,0.000000,-131.621253
20,13,36,0.000000,-133.218868
20,13,38,0.000000,-131.219633
20,13,40,0.000000,-131.742746
20,13,42,0.000000,-131.105074
20,13,44,0.000000,-132.678558
20,13,46,0.000000,-132.566842
20,13,48,0.000000,-132.128058
20,13,50,0.000000,-132.276111
20,13,52,0.000000,-130.394357
20,13,54,0.000000,-131.229595
20,13,56,0.000000,-128.084054
20,13,58,0.000000,-129.811065
20,14,0,0.000000,-133.837468
20,14,2,0.000000,-132.849503
20,14,4,0.000000,-132.764963
20,14,6,0.000000,-129.988582
20,14,8,0.000000,-131.201543
20,14,10,0.000000,-129.291101
20,14,12,0.000000,-130.406004
20,14,14,0.000000,-132.279807
20,14,16,0.000000,-130.580912
20,14,18,0.000000,-129.097230
20,14,20,0.000000,-131.446071
20,14,22,0.000000,-131.109687
20,14,24,0.000000,-130.823898
20,14,26,0.000000,-133.050056
20,14,28,0.000000,-132.982411
20,14,30,0.000000,-132.530181
20,14,32,0.000000,-132.462845
20,14,34,0.000000,-134.886271
20,14,36,0.000000,-131.574898
20,14,38,0.000000,-132.213815
20,14,40,0.000000,-133.040618
20,14,42,0.000000,-132.039121
20,14,44,0.000000,-132.468556
20,14,46,0.000000,-130.302666
20,14,48,0.000000,-131.904032
20,14,50,0.000000,-131.967761
20,14,52,0.000000,-129.693593
20,14,54,0.000000,-132.360275
20,14,56,0.000000,-130.220110
20,14,58,0.000000,-133.114627
20,15,0,0.000000,-131.169264
20,15,2,0.000000,-130.417109
20,15,4,0.000000,-131.203235
20,15,6,0.000000,-132.300147
20,15,8,0.000000,-131.985906
20,15,10,0.000000,-129.986897
20,15,12,0.000000,-132.006499
20,15,14,0.000000,-126.317882
20,15,16,0.000000,-132.074375
20,15,18,0.000000,-126.342078
20,15,20,0.000000,-128.371041
20,15,22,0.000000,-129.889421
20,15,24,0.000000,-131.786900
20,15,26,0.000000,-128.997909
20,15,28,0.000000,-132.624245
20,15,30,0.000000,-130.587591
20,15,32,0.000000,-128.645563
20,15,34,0.000000,-130.863846
20,15,36,0.000000,-130.405698
20,15,38,0.000000,-131.776472
20,15,40,0.000000,-131.415915
20,15,42,0.000000,-129.173290
20,15,44,0.000000,-130.264164
20,15,46,0.000000,-129.778251
20,15,48,0.000000,-130.392643
20,15,50,0.000000,-130.208922
20,15,52,0.000000,-132.372071
20,15,54,0.000000,-132.076098
20,15,56,0.000000,-129.187631
20,15,58,0.000000,-131.152646
20,16,0,0.000000,-133.496003
20,16,2,0.000000,-132.208720
20,16,4,0.000000,-130.855861
20,16,6,0.000000,-128.416980
20,16,8,0.000000,-130.358263
20,16,10,0.000000,-131.794925
20,16,12,0.000000,-131.983093
20,16,14,0.000000,-130.967212
20,16,16,0.000000,-131.739627
20,16,18,0.000000,-132.955001
20,16,20,0.000000,-120.721789
20,16,22,0.000000,-109.886583
20,16,24,0.000000,-106.633253
20,16,26,0.000000,-107.947568
20,16,28,0.000000,-131.242856
20,16,30,0.000000,-132.903779
20,16,32,0.000000,-130.831887
20,16,34,0.000000,-129.862052
20,16,36,0.000000,-129.647282
20,16,38,0.000000,-131.669478
20,16,40,0.000000,-133.868932
20,16,42,0.000000,-130.826973
20,16,44,0.000000,-107.853460
20,16,46,0.000000,-132.394226
20,16,48,0.000000,-132.053796
20,16,50,0.000000,-130.983988
20,16,52,0.000000,-133.639249
20,16,54,0.000000,-106.260796
20,16,56,0.000000,-127.917989
20,16,58,0.000000,-129.322512
20,17,0,0.000000,-130.832542
20,17,2,0.000000,-131.637030
20,17,4,0.000000,-130.433520
20,17,6,0.000000,-132.011442
20,17,8,0.000000,-131.723059
20,17,10,0.000000,-130.767695
20,17,12,0.000000,-131.212519
20,17,14,0.000000,-130.365157
20,17,16,0.000000,-129.401725
20,17,18,0.000000,-130.341548
20,17,20,0.000000,-131.866693
20,17,22,0.000000,-132.395302
20,17,24,0.000000,-130.227243
20,17,26,0.000000,-130.217807
20,17,28,0.000000,-132.102268
20,17,30,0.000000,-132.358555
20,17,32,0.000000,-131.479930
20,17,34,0.000000,-130.409454
20,17,36,0.000000,-129.776549
20,17,38,0.000000,-131.514815
20,17,40,0.000000,-129.520228
20,17,42,0.000000,-129.904233
20,17,44,0.000000,-130.548601
20,17,46,0.000000,-131.819701
20,17,48,0.000000,-131.985010
20,17,50,0.000000,-133.149700
20,17,52,0.000000,-130.796998
20,17,54,0.000000,-133.465704
20,17,56,0.000000,-128.543728
20,17,58,0.000000,-130.761979
20,18,0,0.000000,-130.808893
20,18,2,0.000000,-129.449708
20,18,4,0.000000,-131.547664
20,18,6,0.000000,-131.450315
20,18,8,0.000000,-130.797505
20,18,10,0.000000,-132.389233
20,18,12,0.000000,-131.456024
20,18,14,0.000000,-128.158621
20,18,16,0.000000,-133.879596
20,18,18,0.000000,-131.173860
20,18,20,0.000000,-130.513610
20,18,22,0.000000,-130.240437
20,18,24,0.000000,-130.538188
20,18,26,0.000000,-128.292682
20,18,28,0.000000,-131.753050
20,18,30,0.000000,-132.671022
20,18,32,0.000000,-130.126691
20,18,34,0.000000,-131.995923
20,18,36,0.000000,-130.717290
20,18,38,0.000000,-133.816260
20,18,40,0.000000,-129.453377
20,18,42,0.000000,-130.298015
20,18,44,0.000000,-132.927234
20,18,46,0.000000,-131.509292
20,18,48,0.000000,-132.999347
20,18,50,0.000000,-132.716590
20,18,52,0.000000,-130.300257
20,18,54,0.000000,-132.528666
20,18,56,0.000000,-132.092925
20,18,58,0.000000,-131.976153
20,19,0,0.000000,-132.922983
20,19,2,0.000000,-130.630778
20,19,4,0.000000,-131.538606
20,19,6,0.000000,-130.894579
20,19,8,0.000000,-132.667881
20,19,10,0.000000,-115.692076
20,19,12,0.000000,-118.668492
20,19,14,0.000000,-133.139286
20,19,16,0.000000,-131.273165
20,19,18,0.000000,-131.423916
20,19,20,0.000000,-131.654047
20,19,22,0.000000,-129.628314
20,19,24,0.000000,-129.619975
20,19,26,0.000000,-130.989853
20,19,28,0.000000,-131.273300
20,19,30,0.000000,-131.005806
20,19,32,0.000000,-130.865288
20,19,34,0.000000,-129.877852
20,19,36,0.000000,-130.334384
20,19,38,0.000000,-128.566483
20,19,40,0.000000,-130.530889
20,19,42,0.000000,-130.966537
20,19,44,0.000000,-130.598146
20,19,46,0.000000,-133.767805
20,19,48,0.000000,-132.454681
20,19,50,0.000000,-131.515165
20,19,52,0.000000,-130.931454
20,19,54,0.000000,-130.072396
20,19,56,0.000000,-129.813162
20,19,58,0.000000,-132.800550
20,20,0,0.000000,-131.551896
20,20,2,0.000000,-131.573685
20,20,4,0.000000,-131.499837
20,20,6,0.000000,-132.727144
20,20,8,0.000000,-130.410675
20,20,10,0.000000,-129.054863
20,20,12,0.000000,-126.139315
20,20,14,0.000000,-131.566295
20,20,16,0.000000,-131.726197
20,20,18,0.000000,-131.191743
20,20,20,0.000000,-131.310348
20,20,22,0.000000,-131.260797
20,20,24,0.000000,-134.037898
20,20,26,0.000000,-132.219370
20,20,28,0.000000,-131.392453
20,20,30,0.000000,-132.627259
20,20,32,0.000000,-130.573682
20,20,34,0.000000,-128.577224
20,20,36,0.000000,-129.544150
20,20,38,0.000000,-130.681963
20,20,40,0.000000,-132.484861
20,20,42,0.000000,-130.851767
20,20,44,0.000000,-130.836353
20,20,46,0.000000,-130.883162
20,20,48,0.000000,-132.758094
20,20,50,0.000000,-131.497484
20,20,52,0.000000,-128.602864
20,20,54,0.000000,-132.241501
20,20,56,0.000000,-130.658090
20,20,58,0.000000,-132.396607
20,21,0,0.000000,-132.063045
20,21,2,0.000000,-131.136759
20,21,4,0.000000,-130.049318
20,21,6,0.000000,-131.051927
20,21,8,0.000000,-131.601643
20,21,10,0.000000,-131.824589
20,21,12,0.000000,-128.954587
20,21,14,0.000000,-129.833092
20,21,16,0.000000,-131.231010
20,21,18,0.000000,-128.524005
20,21,20,0.000000,-131.932229
20,21,22,0.000000,-133.956494
20,21,24,0.000000,-133.483359
20,21,26,0.000000,-129.607649
20,21,28,0.000000,-131.719249
20,21,30,0.000000,-130.889974
20,21,32,0.000000,-132.475723
20,21,34,0.000000,-129.820079
20,21,36,0.000000,-133.051434
20,21,38,0.000000,-130.718636
20,21,40,0.000000,-130.273557
20,21,42,0.000000,-129.429154
20,21,44,0.000000,-118.080524
20,21,46,0.000000,-130.258652
20,21,48,0.000000,-131.526721
20,21,50,0.000000,-123.051234
20,21,52,0.000000,-131.404612
20,21,54,0.000000,-129.179690
20,21,56,0.000000,-131.557574
20,21,58,0.000000,-129.263036
20,22,0,0.000000,-131.772774
20,22,2,0.000000,-131.683380
20,22,4,0.000000,-132.492454
20,22,6,0.000000,-131.392105
20,22,8,0.000000,-120.549073
20,22,10,0.000000,-121.175629
20,22,12,0.000000,-131.938284
20,22,14,0.000000,-130.300495
20,22,16,0.000000,-130.969996
20,22,18,0.000000,-132.718212
20,22,20,0.000000,-128.674231
20,22,22,0.000000,-129.194693
20,22,24,0.000000,-130.918993
20,22,26,0.000000,-131.441352
20,22,28,0.000000,-130.090321
20,22,30,0.000000,-132.616343
20,22,32,0.000000,-130.204854
20,22,34,0.000000,-130.779740
20,22,36,0.000000,-132.794869
20,22,38,0.000000,-132.298633
20,22,40,0.000000,-131.765990
20,22,42,0.000000,-129.219881
20,22,44,0.000000,-130.818948
20,22,46,0.000000,-132.295708
20,22,48,0.000000,-119.805713
20,22,50,0.000000,-129.877483
20,22,52,0.000000,-131.847086
20,22,54,0.000000,-130.696727
20,22,56,0.000000,-130.729816
20,22,58,0.000000,-131.089932
20,23,0,0.000000,-130.956086
20,23,2,0.000000,-130.442646
20,23,4,0.000000,-132.379648
20,23,6,0.000000,-132.150735
20,23,8,0.000000,-132.697711
20,23,10,0.000000,-130.374978
20,23,12,0.000000,-130.409482
20,23,14,0.000000,-130.674464
20,23,16,0.000000,-130.285516
20,23,18,0.000000,-131.499646
20,23,20,0.000000,-131.501138
20,23,22,0.000000,-130.132092
20,23,24,0.000000,-132.405149
20,23,26,0.000000,-134.521647
20,23,28,0.000000,-130.307987
20,23,30,0.000000,-131.795703
20,23,32,0.000000,-127.851971
20,23,34,0.000000,-131.882010
20,23,36,0.000000,-130.011301
20,23,38,0.000000,-132.048223
20,23,40,0.000000,-132.017511
20,23,42,0.000000,-131.302640
20,23,44,0.000000,-132.052498
20,23,46,0.000000,-131.134388
20,23,48,0.000000,-132.028136
20,23,50,0.000000,-134.011731
20,23,52,0.000000,-131.595871
20,23,54,0.000000,-132.701611
20,23,56,0.000000,-130.785500
20,23,58,0.000000,-133.234848
20,24,0,0.000000,-128.630342
20,24,2,0.000000,-129.256658
20,24,4,0.000000,-128.910344
20,24,6,0.000000,-130.620614
20,24,8,0.000000,-131.942817
20,24,10,0.000000,-131.848485
20,24,12,0.000000,-130.963189
20,24,14,0.000000,-128.947790
20,24,16,0.000000,-132.901214
20,24,18,0.000000,-132.472993
20,24,20,0.000000,-130.779392
20,24,22,0.000000,-131.913522
20,24,24,0.000000,-131.799278
20,24,26,0.000000,-129.742455
20,24,28,0.000000,-131.204236
20,24,30,0.000000,-130.781933
20,24,32,0.000000,-130.676647
20,24,34,0.000000,-132.707669
20,24,36,0.000000,-130.250203
20,24,38,0.000000,-130.237936
20,24,40,0.000000,-131.741671
20,24,42,0.000000,-128.578011
20,24,44,0.000000,-129.905276
20,24,46,0.000000,-133.007328
20,24,48,0.000000,-132.679137
20,24,50,0.000000,-132.185383
20,24,52,0.000000,-132.635675
20,24,54,0.000000,-129.882361
20,24,56,0.000000,-132.693587
20,24,58,0.000000,-133.047361
20,25,0,0.000000,-134.502420
20,25,2,0.000000,-131.338269
20,25,4,0.000000,-132.010345
20,25,6,0.000000,-130.821255
20,25,8,0.000000,-130.558327
20,25,10,0.000000,-130.866738
20,25,12,0.000000,-131.385039
20,25,14,0.000000,-131.145560
20,25,16,0.000000,-135.155437
20,25,18,0.000000,-130.694825
20,25,20,0.000000,-131.316074
20,25,22,0.000000,-133.050026
20,25,24,0.000000,-131.840153
20,25,26,0.000000,-132.858586
20,25,28,0.000000,-132.390533
20,25,30,0.000000,-129.899485
20,25,32,0.000000,-131.834263
20,25,34,0.000000,-133.657443
20,25,36,0.000000,-132.253093
20,25,38,0.000000,-132.785575
20,25,40,0.000000,-133.131555
20,25,42,0.000000,-131.277108
20,25,44,0.000000,-129.702512
20,25,46,0.000000,-131.939816
20,25,48,0.000000,-131.012233
20,25,50,0.000000,-129.071537
20,25,52,0.000000,-131.566243
20,25,54,0.000000,-130.517569
20,25,56,0.000000,-130.376641
20,25,58,0.000000,-130.860560
20,26,0,0.000000,-133.551007
20,26,2,0.000000,-132.139541
20,26,4,0.000000,-130.766807
20,26,6,0.000000,-132.128124
20,26,8,0.000000,-131.575486
20,26,10,0.000000,-130.914209
20,26,12,0.000000,-130.239783
20,26,14,0.000000,-132.706080
20,26,16,0.000000,-135.236332
20,26,18,0.000000,-131.702348
20,26,20,0.000000,-129.056597
20,26,22,0.000000,-131.059940
20,26,24,0.000000,-132.960729
20,26,26,0.000000,-132.956229
20,26,28,0.000000,-132.978823
20,26,30,0.000000,-131.068216
20,26,32,0.000000,-130.994008
20,26,34,0.000000,-131.860404
20,26,36,0.000000,-129.389509
20,26,38,0.000000,-129.992745
20,26,40,0.000000,-131.507887
20,26,42,0.000000,-131.739934
20,26,44,0.000000,-130.341498
20,26,46,0.000000,-130.179048
20,26,48,0.000000,-129.451919
20,26,50,0.000000,-131.345713
20,26,52,0.000000,-131.665790
20,26,54,0.000000,-132.780158
20,26,56,0.000000,-131.476818
20,26,58,0.000000,-132.981128
20,27,0,0.000000,-130.729742
20,27,2,0.000000,-130.012466
20,27,4,0.000000,-131.764026
20,27,6,0.000000,-131.556365
20,27,8,0.000000,-132.879117
20,27,10,0.000000,-130.181405
20,27,12,0.000000,-132.839988
20,27,14,0.000000,-130.258637
20,27,16,0.000000,-130.887984
20,27,18,0.000000,-132.293735
20,27,20,0.000000,-130.551287
20,27,22,0.000000,-135.020166
