hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.802776
20,0,2,0.000000,-128.147915
20,0,4,0.000000,-126.671172
20,0,6,0.000000,-126.845908
20,0,8,0.000000,-128.372056
20,0,10,0.000000,-127.227786
20,0,12,0.000000,-127.197424
20,0,14,0.000000,-126.153438
20,0,16,0.000000,-124.665182
20,0,18,0.000000,-127.582176
20,0,20,0.000000,-126.581822
20,0,22,0.000000,-128.291448
20,0,24,0.000000,-128.304603
20,0,26,0.000000,-127.431312
20,0,28,0.000000,-126.286312
20,0,30,0.000000,-128.234771
20,0,32,0.000000,-127.073230
20,0,34,0.000000,-128.968061
20,0,36,0.000000,-126.055606
20,0,38,0.000000,-128.745207
20,0,40,0.000000,-127.411888
20,0,42,0.000000,-128.522434
20,0,44,0.000000,-127.967883
20,0,46,0.000000,-128.768316
20,0,48,0.000000,-128.781058
20,0,50,0.000000,-127.323328
20,0,52,0.000000,-128.358482
20,0,54,0.000000,-129.298128
20,0,56,0.000000,-128.026776
20,0,58,0.000000,-127.148383
20,1,0,0.000000,-127.829921
20,1,2,0.000000,-127.696231
20,1,4,0.000000,-127.089437
20,1,6,0.000000,-125.983403
20,1,8,0.000000,-128.389828
20,1,10,0.000000,-126.586623
20,1,12,0.000000,-125.525508
20,1,14,0.000000,-129.070937
20,1,16,0.000000,-127.760633
20,1,18,0.000000,-128.021632
20,1,20,0.000000,-128.231392
20,1,22,0.000000,-125.800731
20,1,24,0.000000,-127.478009
20,1,26,0.000000,-128.191118
20,1,28,0.000000,-126.771753
20,1,30,0.000000,-126.985014
20,1,32,0.000000,-126.420041
20,1,34,0.000000,-128.299248
20,1,36,0.000000,-125.444876
20,1,38,0.000000,-127.889441
20,1,40,0.000000,-128.301914
20,1,42,0.000000,-128.255450
20,1,44,0.000000,-128.518296
20,1,46,0.000000,-127.369069
20,1,48,0.000000,-125.680148
20,1,50,0.000000,-127.155504
20,1,52,0.000000,-127.119596
20,1,54,0.000000,-129.805589
20,1,56,0.000000,-127.908901
20,1,58,0.000000,-126.133773
20,2,0,0.000000,-128.839959
20,2,2,0.000000,-129.049883
20,2,4,0.000000,-127.462497
20,2,6,0.000000,-124.980223
20,2,8,0.000000,-126.357868
20,2,10,0.000000,-125.735278
20,2,12,0.000000,-126.495423
20,2,14,0.000000,-126.410937
20,2,16,0.000000,-126.370725
20,2,18,0.000000,-126.641298
20,2,20,0.000000,-125.887149
20,2,22,0.000000,-127.257832
20,2,24,0.000000,-126.869129
20,2,26,0.000000,-125.824490
20,2,28,0.000000,-127.450590
20,2,30,0.000000,-127.067047
20,2,32,0.000000,-128.816366
20,2,34,0.000000,-129.528094
20,2,36,0.000000,-125.573126
20,2,38,0.000000,-127.398240
20,2,40,0.000000,-126.538688
20,2,42,0.000000,-127.176529
20,2,44,0.000000,-126.860966
20,2,46,0.000000,-127.104782
20,2,48,0.000000,-128.205286
20,2,50,0.000000,-125.442131
20,2,52,0.000000,-126.143027
20,2,54,0.000000,-125.409410
20,2,56,0.000000,-126.975667
20,2,58,0.000000,-128.377096
20,3,0,0.000000,-128.313231
20,3,2,0.000000,-126.669170
20,3,4,0.000000,-124.463248
20,3,6,0.000000,-127.058176
20,3,8,0.000000,-128.636498
20,3,10,0.000000,-126.868643
20,3,12,0.000000,-124.872190
20,3,14,0.000000,-126.959877
20,3,16,0.000000,-129.593684
20,3,18,0.000000,-128.761801
20,3,20,0.000000,-124.762089
20,3,22,0.000000,-126.605692
20,3,24,0.000000,-122.897604
20,3,26,0.000000,-126.580497
20,3,28,0.000000,-127.982069
20,3,30,0.000000,-129.278166
20,3,32,0.000000,-129.526754
20,3,34,0.000000,-126.749019
20,3,36,0.000000,-126.419477
20,3,38,0.000000,-126.157587
20,3,40,0.000000,-126.479522
20,3,42,0.000000,-127.548535
20,3,44,0.000000,-127.880768
20,3,46,0.000000,-127.223082
20,3,48,0.000000,-124.193212
20,3,50,0.000000,-127.079074
20,3,52,0.000000,-125.470355
20,3,54,0.000000,-126.829600
20,3,56,0.000000,-127.147136
20,3,58,0.000000,-126.854389
20,4,0,0.000000,-128.828419
20,4,2,0.000000,-127.074430
20,4,4,0.000000,-128.471786
20,4,6,0.000000,-126.399830
20,4,8,0.000000,-129.365502
20,4,10,0.000000,-126.048513
20,4,12,0.000000,-126.136740
20,4,14,0.000000,-128.662909
20,4,16,0.000000,-128.895977
20,4,18,0.000000,-130.116086
20,4,20,0.000000,-126.394950
20,4,22,0.000000,-125.869900
20,4,24,0.000000,-127.756276
20,4,26,0.000000,-131.048393
20,4,28,0.000000,-128.254366
20,4,30,0.000000,-125.501540
20,4,32,0.000000,-126.168169
20,4,34,0.000000,-127.330233
20,4,36,0.000000,-127.197898
20,4,38,0.000000,-129.922802
20,4,40,0.000000,-126.332543
20,4,42,0.000000,-125.008465
20,4,44,0.000000,-128.533271
20,4,46,0.000000,-129.140866
20,4,48,0.000000,-128.615439
20,4,50,0.000000,-126.439526
20,4,52,0.000000,-128.567597
20,4,54,0.000000,-126.409099
20,4,56,0.000000,-128.265864
20,4,58,0.000000,-125.308406
20,5,0,0.000000,-129.167243
20,5,2,0.000000,-126.846736
20,5,4,0.000000,-126.059736
20,5,6,0.000000,-127.519236
20,5,8,0.000000,-128.534086
20,5,10,0.000000,-128.942258
20,5,12,0.000000,-127.859625
20,5,14,0.000000,-130.451240
20,5,16,0.000000,-124.654753
20,5,18,0.000000,-129.922056
20,5,20,0.000000,-125.917554
20,5,22,0.000000,-128.046150
20,5,24,0.000000,-126.044362
20,5,26,0.000000,-129.533931
20,5,28,0.000000,-129.557947
20,5,30,0.000000,-126.688451
20,5,32,0.000000,-126.190885
20,5,34,0.000000,-128.573933
20,5,36,0.000000,-126.293425
20,5,38,0.000000,-125.973788
20,5,40,0.000000,-127.252676
20,5,42,0.000000,-128.899951
20,5,44,0.000000,-131.100558
20,5,46,0.000000,-128.840376
20,5,48,0.000000,-126.537989
20,5,50,0.000000,-128.483298
20,5,52,0.000000,-126.907218
20,5,54,0.000000,-128.771077
20,5,56,0.000000,-129.270078
20,5,58,0.000000,-124.987725
20,6,0,0.000000,-126.984429
20,6,2,0.000000,-128.318954
20,6,4,0.000000,-125.544022
20,6,6,0.000000,-127.536902
20,6,8,0.000000,-129.102261
20,6,10,0.000000,-127.865856
20,6,12,0.000000,-127.438581
20,6,14,0.000000,-128.415386
20,6,16,0.000000,-127.409530
20,6,18,0.000000,-127.747930
20,6,20,0.000000,-127.091866
20,6,22,0.000000,-127.107986
20,6,24,0.000000,-127.750360
20,6,26,0.000000,-127.846550
20,6,28,0.000000,-128.603649
20,6,30,0.000000,-125.359064
20,6,32,0.000000,-127.530079
20,6,34,0.000000,-126.553973
20,6,36,0.000000,-128.089866
20,6,38,0.000000,-127.374904
20,6,40,0.000000,-127.340313
20,6,42,0.000000,-125.830710
20,6,44,0.000000,-126.981189
20,6,46,0.000000,-124.929353
20,6,48,0.000000,-126.367513
20,6,50,0.000000,-127.984796
20,6,52,0.000000,-127.791428
20,6,54,0.000000,-127.773283
20,6,56,0.000000,-127.754283
20,6,58,0.000000,-128.760601
20,7,0,0.000000,-126.064997
20,7,2,0.000000,-124.902928
20,7,4,0.000000,-130.062717
20,7,6,0.000000,-127.125504
20,7,8,0.000000,-126.955246
20,7,10,0.000000,-127.654686
20,7,12,0.000000,-126.751302
20,7,14,0.000000,-126.910875
20,7,16,0.000000,-127.446892
20,7,18,0.000000,-126.192298
20,7,20,0.000000,-129.216221
20,7,22,0.000000,-124.246184
20,7,24,0.000000,-127.104109
20,7,26,0.000000,-127.329728
20,7,28,0.000000,-125.921177
20,7,30,0.000000,-125.504449
20,7,32,0.000000,-125.572555
20,7,34,0.000000,-127.166013
20,7,36,0.000000,-125.965529
20,7,38,0.000000,-125.999512
20,7,40,0.000000,-126.902461
20,7,42,0.000000,-125.557524
20,7,44,0.000000,-126.987384
20,7,46,0.000000,-125.830476
20,7,48,0.000000,-127.898966
20,7,50,0.000000,-128.805840
20,7,52,0.000000,-125.437113
20,7,54,0.000000,-124.195779
20,7,56,0.000000,-128.610409
20,7,58,0.000000,-125.593673
20,8,0,0.000000,-126.737829
20,8,2,0.000000,-124.083867
20,8,4,0.000000,-127.212179
20,8,6,0.000000,-126.395764
20,8,8,0.000000,-126.086565
20,8,10,0.000000,-127.311976
20,8,12,0.000000,-126.668515
20,8,14,0.000000,-124.832898
20,8,16,0.000000,-124.439778
20,8,18,0.000000,-127.892546
20,8,20,0.000000,-127.596906
20,8,22,0.000000,-128.746302
20,8,24,0.000000,-127.751417
20,8,26,0.000000,-124.825745
20,8,28,0.000000,-128.963468
20,8,30,0.000000,-127.719305
20,8,32,0.000000,-125.273023
20,8,34,0.000000,-128.169563
20,8,36,0.000000,-124.150435
20,8,38,0.000000,-127.517367
20,8,40,0.000000,-125.316448
20,8,42,0.000000,-127.082980
20,8,44,0.000000,-126.675786
20,8,46,0.000000,-126.525859
20,8,48,0.000000,-124.081043
20,8,50,0.000000,-126.320394
20,8,52,0.000000,-126.412550
20,8,54,0.000000,-129.582389
20,8,56,0.000000,-126.227269
20,8,58,0.000000,-126.416419
20,9,0,0.000000,-131.116307
20,9,2,0.000000,-126.849184
20,9,4,0.000000,-127.459874
20,9,6,0.000000,-125.895814
20,9,8,0.000000,-126.312508
20,9,10,0.000000,-128.484454
20,9,12,0.000000,-129.663805
20,9,14,0.000000,-127.821365
20,9,16,0.000000,-127.706122
20,9,18,0.000000,-126.370001
20,9,20,0.000000,-126.291014
20,9,22,0.000000,-127.020032
20,9,24,0.000000,-125.920383
20,9,26,0.000000,-125.987911
20,9,28,0.000000,-127.343477
20,9,30,0.000000,-127.912873
20,9,32,0.000000,-127.258442
20,9,34,0.000000,-126.468948
20,9,36,0.000000,-128.957720
20,9,38,0.000000,-126.849129
20,9,40,0.000000,-127.833872
20,9,42,0.000000,-127.301354
20,9,44,0.000000,-126.634086
20,9,46,0.000000,-126.989027
20,9,48,0.000000,-126.659060
20,9,50,0.000000,-124.869609
20,9,52,0.000000,-129.039833
20,9,54,0.000000,-126.152189
20,9,56,0.000000,-126.374282
20,9,58,0.000000,-128.332768
20,10,0,0.000000,-126.643281
20,10,2,0.000000,-127.740219
20,10,4,0.000000,-127.478483
20,10,6,0.000000,-128.404419
20,10,8,0.000000,-126.292727
20,10,10,0.000000,-127.489592
20,10,12,0.000000,-128.406965
20,10,14,0.000000,-128.833521
20,10,16,0.000000,-125.116274
20,10,18,0.000000,-126.990312
20,10,20,0.000000,-127.232024
20,10,22,0.000000,-128.136279
20,10,24,0.000000,-129.008248
20,10,26,0.000000,-126.283524
20,10,28,0.000000,-127.383324
20,10,30,0.000000,-128.043915
20,10,32,0.000000,-127.582083
20,10,34,0.000000,-125.227832
20,10,36,0.000000,-127.117320
20,10,38,0.000000,-127.578622
20,10,40,0.000000,-128.686859
20,10,42,0.000000,-128.980753
20,10,44,0.000000,-124.223596
20,10,46,0.000000,-126.078777
20,10,48,0.000000,-124.547559
20,10,50,0.000000,-126.387186
20,10,52,0.000000,-128.552676
20,10,54,0.000000,-126.690210
20,10,56,0.000000,-127.941729
20,10,58,0.000000,-128.109848
20,11,0,0.000000,-127.067629
20,11,2,0.000000,-127.950932
20,11,4,0.000000,-128.293258
20,11,6,0.000000,-128.426291
20,11,8,0.000000,-126.562252
20,11,10,0.000000,-127.147004
20,11,12,0.000000,-126.414704
20,11,14,0.000000,-126.797312
20,11,16,0.000000,-127.622731
20,11,18,0.000000,-127.055074
20,11,20,0.000000,-126.815824
20,11,22,0.000000,-131.773374
20,11,24,0.000000,-126.199572
20,11,26,0.000000,-126.085110
20,11,28,0.000000,-125.489040
20,11,30,0.000000,-127.372869
20,11,32,0.000000,-126.916856
20,11,34,0.000000,-127.010679
20,11,36,0.000000,-124.690973
20,11,38,0.000000,-127.972436
20,11,40,0.000000,-126.799090
20,11,42,0.000000,-128.529307
20,11,44,0.000000,-126.024734
20,11,46,0.000000,-125.711017
20,11,48,0.000000,-125.571903
20,11,50,0.000000,-125.778839
20,11,52,0.000000,-127.063025
20,11,54,0.000000,-128.916730
20,11,56,0.000000,-126.976944
20,11,58,0.000000,-124.431479
20,12,0,0.000000,-126.051502
20,12,2,0.000000,-126.232559
20,12,4,0.000000,-128.151311
20,12,6,0.000000,-123.762163
20,12,8,0.000000,-129.064049
20,12,10,0.000000,-125.388145
20,12,12,0.000000,-128.648469
20,12,14,0.000000,-127.376625
20,12,16,0.000000,-125.576679
20,12,18,0.000000,-126.781633
20,12,20,0.000000,-128.440329
20,12,22,0.000000,-127.654249
20,12,24,0.000000,-128.585087
20,12,26,0.000000,-126.321299
20,12,28,0.000000,-126.290333
20,12,30,0.000000,-125.092007
20,12,32,0.000000,-127.118459
20,12,34,0.000000,-127.335001
20,12,36,0.000000,-126.913199
20,12,38,0.000000,-126.560819
20,12,40,0.000000,-128.065836
20,12,42,0.000000,-127.567666
20,12,44,0.000000,-127.975931
20,12,46,0.000000,-127.858480
20,12,48,0.000000,-129.062739
20,12,50,0.000000,-126.948713
20,12,52,0.000000,-126.167839
20,12,54,0.000000,-125.608182
20,12,56,0.000000,-125.034064
20,12,58,0.000000,-127.096016
20,13,0,0.000000,-127.839198
20,13,2,0.000000,-127.309211
20,13,4,0.000000,-124.943068
20,13,6,0.000000,-125.641233
20,13,8,0.000000,-126.934591
20,13,10,0.000000,-126.240687
20,13,12,0.000000,-129.007060
20,13,14,0.000000,-131.753795
20,13,16,0.000000,-129.070237
20,13,18,0.000000,-129.008231
20,13,20,0.000000,-129.413638
20,13,22,0.000000,-126.063428
20,13,24,0.000000,-128.244561
20,13,26,0.000000,-124.268148
20,13,28,0.000000,-125.758903
20,13,30,0.000000,-125.468060
20,13,32,0.000000,-125.219995
20,13,34,0.000000,-127.106895
20,13,36,0.000000,-127.662527
20,13,38,0.000000,-124.376705
20,13,40,0.000000,-125.760265
20,13,42,0.000000,-129.918274
20,13,44,0.000000,-125.527688
20,13,46,0.000000,-125.551988
20,13,48,0.000000,-128.008296
20,13,50,0.000000,-127.426485
20,13,52,0.000000,-126.972273
20,13,54,0.000000,-126.712829
20,13,56,0.000000,-126.375195
20,13,58,0.000000,-123.954610
20,14,0,0.000000,-128.996778
20,14,2,0.000000,-127.928795
20,14,4,0.000000,-125.728068
20,14,6,0.000000,-124.492625
20,14,8,0.000000,-127.271147
20,14,10,0.000000,-126.647416
20,14,12,0.000000,-127.085535
20,14,14,0.000000,-129.278947
20,14,16,0.000000,-125.896889
20,14,18,0.000000,-127.728532
20,14,20,0.000000,-126.113784
20,14,22,0.000000,-127.456968
20,14,24,0.000000,-125.565238
20,14,26,0.000000,-128.831848
20,14,28,0.000000,-127.890742
20,14,30,0.000000,-126.236806
20,14,32,0.000000,-127.751366
20,14,34,0.000000,-126.097917
20,14,36,0.000000,-126.385227
20,14,38,0.000000,-128.294442
20,14,40,0.000000,-128.923846
20,14,42,0.000000,-126.424002
20,14,44,0.000000,-126.630436
20,14,46,0.000000,-125.556665
20,14,48,0.000000,-127.602584
20,14,50,0.000000,-124.857609
20,14,52,0.000000,-126.876776
20,14,54,0.000000,-126.952773
20,14,56,0.000000,-126.717274
20,14,58,0.000000,-128.068205
20,15,0,0.000000,-129.569038
20,15,2,0.000000,-124.109213
20,15,4,0.000000,-125.443145
20,15,6,0.000000,-128.445831
20,15,8,0.000000,-125.290588
20,15,10,0.000000,-127.877089
20,15,12,0.000000,-127.143909
20,15,14,0.000000,-127.308837
20,15,16,0.000000,-127.646654
20,15,18,0.000000,-123.665589
20,15,20,0.000000,-126.542579
20,15,22,0.000000,-126.466530
20,15,24,0.000000,-125.569516
20,15,26,0.000000,-128.223722
20,15,28,0.000000,-127.813171
20,15,30,0.000000,-121.269279
20,15,32,0.000000,-127.228321
20,15,34,0.000000,-126.520392
20,15,36,0.000000,-126.679891
20,15,38,0.000000,-129.705379
20,15,40,0.000000,-128.016569
20,15,42,0.000000,-126.116170
20,15,44,0.000000,-127.399714
20,15,46,0.000000,-126.696900
20,15,48,0.000000,-127.540577
20,15,50,0.000000,-128.716391
20,15,52,0.000000,-127.320006
20,15,54,0.000000,-126.072515
20,15,56,0.000000,-124.310768
20,15,58,0.000000,-127.875144
20,16,0,0.000000,-125.441337
20,16,2,0.000000,-125.643174
20,16,4,0.000000,-126.953189
20,16,6,0.000000,-128.094113
20,16,8,0.000000,-128.370947
20,16,10,0.000000,-126.032165
20,16,12,0.000000,-127.010085
20,16,14,0.000000,-124.876378
20,16,16,0.000000,-125.810958
20,16,18,0.000000,-127.919606
20,16,20,0.000000,-127.500685
20,16,22,0.000000,-128.197464
20,16,24,0.000000,-126.006006
20,16,26,0.000000,-127.980861
20,16,28,0.000000,-127.758114
20,16,30,0.000000,-127.966385
20,16,32,0.000000,-126.696561
20,16,34,0.000000,-129.191395
20,16,36,0.000000,-126.059176
20,16,38,0.000000,-129.591817
20,16,40,0.000000,-129.538631
20,16,42,0.000000,-127.130267
20,16,44,0.000000,-127.087772
20,16,46,0.000000,-129.516018
20,16,48,0.000000,-127.733106
20,16,50,0.000000,-125.906858
20,16,52,0.000000,-129.879943
20,16,54,0.000000,-126.390973
20,16,56,0.000000,-128.999589
20,16,58,0.000000,-129.175352
20,17,0,0.000000,-128.295562
20,17,2,0.000000,-128.204938
20,17,4,0.000000,-126.312692
20,17,6,0.000000,-128.658104
20,17,8,0.000000,-127.992982
20,17,10,0.000000,-126.948149
20,17,12,0.000000,-129.491364
20,17,14,0.000000,-125.587157
20,17,16,0.000000,-127.438438
20,17,18,0.000000,-126.365943
20,17,20,0.000000,-124.635202
20,17,22,0.000000,-126.339436
20,17,24,0.000000,-128.512475
20,17,26,0.000000,-128.001529
20,17,28,0.000000,-129.107740
20,17,30,0.000000,-127.835712
20,17,32,0.000000,-127.490926
20,17,34,0.000000,-125.264570
20,17,36,0.000000,-126.069616
20,17,38,0.000000,-127.891972
20,17,40,0.000000,-129.608742
20,17,42,0.000000,-125.978039
20,17,44,0.000000,-126.797827
20,17,46,0.000000,-128.752526
20,17,48,0.000000,-127.016472
20,17,50,0.000000,-128.889008
20,17,52,0.000000,-128.910811
20,17,54,0.000000,-125.668168
20,17,56,0.000000,-127.027001
20,17,58,0.000000,-123.691724
20,18,0,0.000000,-126.257096
20,18,2,0.000000,-127.387071
20,18,4,0.000000,-127.328745
20,18,6,0.000000,-127.671739
20,18,8,0.000000,-128.276779
20,18,10,0.000000,-128.090662
20,18,12,0.000000,-128.692241
20,18,14,0.000000,-127.101458
20,18,16,0.000000,-124.737880
20,18,18,0.000000,-128.774424
20,18,20,0.000000,-125.600192
20,18,22,0.000000,-126.164200
20,18,24,0.000000,-126.511916
20,18,26,0.000000,-127.795169
20,18,28,0.000000,-126.855773
20,18,30,0.000000,-129.182698
20,18,32,0.000000,-128.135116
20,18,34,0.000000,-130.362971
20,18,36,0.000000,-128.534915
20,18,38,0.000000,-126.041199
20,18,40,0.000000,-124.365355
20,18,42,0.000000,-127.157954
20,18,44,0.000000,-128.984771
20,18,46,0.000000,-127.671381
20,18,48,0.000000,-126.760849
20,18,50,0.000000,-128.481253
20,18,52,0.000000,-124.780346
20,18,54,0.000000,-127.888766
20,18,56,0.000000,-128.623482
20,18,58,0.000000,-127.206432
20,19,0,0.000000,-126.606032
20,19,2,0.000000,-127.552192
20,19,4,0.000000,-126.943552
20,19,6,0.000000,-127.779610
20,19,8,0.000000,-127.236779
20,19,10,0.000000,-125.585568
20,19,12,0.000000,-126.713976
20,19,14,0.000000,-124.380824
20,19,16,0.000000,-127.561347
20,19,18,0.000000,-126.885413
20,19,20,0.000000,-124.858715
20,19,22,0.000000,-128.547065
20,19,24,0.000000,-127.505678
20,19,26,0.000000,-127.773276
20,19,28,0.000000,-127.540395
20,19,30,0.000000,-127.549760
20,19,32,0.000000,-126.748983
20,19,34,0.000000,-127.559529
20,19,36,0.000000,-127.008287
20,19,38,0.000000,-126.617734
20,19,40,0.000000,-129.292247
20,19,42,0.000000,-129.107545
20,19,44,0.000000,-125.146589
20,19,46,0.000000,-128.706617
20,19,48,0.000000,-127.944410
20,19,50,0.000000,-129.834384
20,19,52,0.000000,-126.095390
20,19,54,0.000000,-127.787519
20,19,56,0.000000,-127.378405
20,19,58,0.000000,-127.698212
20,20,0,0.000000,-126.918112
20,20,2,0.000000,-125.222372
20,20,4,0.000000,-125.675519
20,20,6,0.000000,-126.904642
20,20,8,0.000000,-124.588508
20,20,10,0.000000,-126.425421
20,20,12,0.000000,-123.683433
20,20,14,0.000000,-127.030105
20,20,16,0.000000,-128.200426
20,20,18,0.000000,-127.818517
20,20,20,0.000000,-127.423913
20,20,22,0.000000,-126.394501
20,20,24,0.000000,-126.941581
20,20,26,0.000000,-128.568418
20,20,28,0.000000,-129.448275
20,20,30,0.000000,-127.086628
20,20,32,0.000000,-127.768391
20,20,34,0.000000,-128.326565
20,20,36,0.000000,-127.274564
20,20,38,0.000000,-129.349015
20,20,40,0.000000,-126.286468
20,20,42,0.000000,-127.479610
20,20,44,0.000000,-128.396123
20,20,46,0.000000,-129.935984
20,20,48,0.000000,-126.576376
20,20,50,0.000000,-127.851445
20,20,52,0.000000,-126.535461
20,20,54,0.000000,-129.019117
20,20,56,0.000000,-126.513502
20,20,58,0.000000,-125.285460
20,21,0,0.000000,-125.772443
20,21,2,0.000000,-126.422154
20,21,4,0.000000,-127.799609
20,21,6,0.000000,-129.479850
20,21,8,0.000000,-131.144958
20,21,10,0.000000,-128.130163
20,21,12,0.000000,-129.075456
20,21,14,0.000000,-129.278482
20,21,16,0.000000,-126.033631
20,21,18,0.000000,-128.678832
20,21,20,0.000000,-128.693660
20,21,22,0.000000,-128.822922
20,21,24,0.000000,-127.572280
20,21,26,0.000000,-126.872085
20,21,28,0.000000,-127.366957
20,21,30,0.000000,-125.977703
20,21,32,0.000000,-127.856828
20,21,34,0.000000,-125.903705
20,21,36,0.000000,-126.413610
20,21,38,0.000000,-127.646595
20,21,40,0.000000,-124.968270
20,21,42,0.000000,-129.588664
20,21,44,0.000000,-129.530628
20,21,46,0.000000,-127.118352
20,21,48,0.000000,-127.081182
20,21,50,0.000000,-126.355909
20,21,52,0.000000,-126.829807
20,21,54,0.000000,-126.149185
20,21,56,0.000000,-128.925461
20,21,58,0.000000,-127.007450
20,22,0,0.000000,-129.054963
20,22,2,0.000000,-128.718685
20,22,4,0.000000,-127.421625
20,22,6,0.000000,-127.416888
20,22,8,0.000000,-127.719732
20,22,10,0.000000,-126.437861
20,22,12,0.000000,-128.400170
20,22,14,0.000000,-126.469186
20,22,16,0.000000,-128.042175
20,22,18,0.000000,-125.405311
20,22,20,0.000000,-123.537875
20,22,22,0.000000,-129.733334
20,22,24,0.000000,-128.453818
20,22,26,0.000000,-126.439469
20,22,28,0.000000,-127.814873
20,22,30,0.000000,-128.665637
20,22,32,0.000000,-129.059926
20,22,34,0.000000,-127.276455
20,22,36,0.000000,-127.631383
20,22,38,0.000000,-125.862096
20,22,40,0.000000,-128.135540
20,22,42,0.000000,-126.026013
20,22,44,0.000000,-127.800498
20,22,46,0.000000,-126.407849
20,22,48,0.000000,-128.154970
20,22,50,0.000000,-126.004870
20,22,52,0.000000,-126.482565
20,22,54,0.000000,-126.474300
20,22,56,0.000000,-128.646130
20,22,58,0.000000,-128.955413
20,23,0,0.000000,-127.408395
20,23,2,0.000000,-126.400742
20,23,4,0.000000,-126.650251
20,23,6,0.000000,-127.638141
20,23,8,0.000000,-127.345595
20,23,10,0.000000,-126.985607
20,23,12,0.000000,-127.975665
20,23,14,0.000000,-125.780557
20,23,16,0.000000,-125.650921
20,23,18,0.000000,-124.311618
20,23,20,0.000000,-129.243470
20,23,22,0.000000,-128.172848
20,23,24,0.000000,-127.446798
20,23,26,0.000000,-126.614952
20,23,28,0.000000,-124.086713
20,23,30,0.000000,-127.846335
20,23,32,0.000000,-127.704161
20,23,34,0.000000,-126.411562
20,23,36,0.000000,-126.228832
20,23,38,0.000000,-124.722746
20,23,40,0.000000,-127.268480
20,23,42,0.000000,-127.000315
20,23,44,0.000000,-127.769607
20,23,46,0.000000,-127.679304
20,23,48,0.000000,-127.699032
20,23,50,0.000000,-126.372808
20,23,52,0.000000,-127.868322
20,23,54,0.000000,-127.246824
20,23,56,0.000000,-125.422797
20,23,58,0.000000,-128.535004
20,24,0,0.000000,-125.663914
20,24,2,0.000000,-124.274096
20,24,4,0.000000,-127.607082
20,24,6,0.000000,-126.924510
20,24,8,0.000000,-127.069619
20,24,10,0.000000,-127.269656
20,24,12,0.000000,-128.067307
20,24,14,0.000000,-128.166517
20,24,16,0.000000,-123.514562
20,24,18,0.000000,-128.299304
20,24,20,0.000000,-126.306332
20,24,22,0.000000,-128.477881
20,24,24,0.000000,-127.689848
20,24,26,0.000000,-127.643335
20,24,28,0.000000,-126.348437
20,24,30,0.000000,-127.079331
20,24,32,0.000000,-125.848320
20,24,34,0.000000,-127.864898
20,24,36,0.000000,-129.047084
20,24,38,0.000000,-127.984894
20,24,40,0.000000,-126.456329
20,24,42,0.000000,-128.433861
20,24,44,0.000000,-125.047453
20,24,46,0.000000,-127.444864
20,24,48,0.000000,-131.087740
20,24,50,0.000000,-127.902593
20,24,52,0.000000,-127.283287
20,24,54,0.000000,-127.517342
20,24,56,0.000000,-130.530610
20,24,58,0.000000,-128.009631
20,25,0,0.000000,-127.455723
20,25,2,0.000000,-127.161302
20,25,4,0.000000,-128.767704
20,25,6,0.000000,-126.997205
20,25,8,0.000000,-126.826031
20,25,10,0.000000,-129.741384
20,25,12,0.000000,-127.047000
20,25,14,0.000000,-128.872838
20,25,16,0.000000,-127.836865
20,25,18,0.000000,-126.998574
20,25,20,0.000000,-127.514353
20,25,22,0.000000,-125.000102
20,25,24,0.000000,-129.252560
20,25,26,0.000000,-126.187258
20,25,28,0.000000,-129.403929
20,25,30,0.000000,-125.053598
20,25,32,0.000000,-126.055765
20,25,34,0.000000,-127.333768
20,25,36,0.000000,-126.294610
20,25,38,0.000000,-126.806647
20,25,40,0.000000,-125.669090
20,25,42,0.000000,-128.228955
20,25,44,0.000000,-126.928261
20,25,46,0.000000,-126.288535
20,25,48,0.000000,-129.691640
20,25,50,0.000000,-128.081665
20,25,52,0.000000,-124.272425
20,25,54,0.000000,-127.281769
20,25,56,0.000000,-126.062818
20,25,58,0.000000,-124.995691
20,26,0,0.000000,-128.204166
20,26,2,0.000000,-126.111591
20,26,4,0.000000,-127.976877
20,26,6,0.000000,-128.034138
20,26,8,0.000000,-130.390853
20,26,10,0.000000,-128.818394
20,26,12,0.000000,-127.190866
20,26,14,0.000000,-126.833578
20,26,16,0.000000,-130.067221
20,26,18,0.000000,-127.632604
20,26,20,0.000000,-126.664249
20,26,22,0.000000,-127.620215
20,26,24,0.000000,-126.744941
20,26,26,0.000000,-123.834057
20,26,28,0.000000,-126.061131
20,26,30,0.000000,-125.686177
20,26,32,0.000000,-128.931267
20,26,34,0.000000,-126.399959
20,26,36,0.000000,-127.058514
20,26,38,0.000000,-127.098648
20,26,40,0.000000,-125.647856
20,26,42,0.000000,-125.416441
20,26,44,0.000000,-127.497269
20,26,46,0.000000,-125.048845
20,26,48,0.000000,-128.239588
20,26,50,0.000000,-129.642016
20,26,52,0.000000,-127.572550
20,26,54,0.000000,-126.678834
20,26,56,0.000000,-127.694570
20,26,58,0.000000,-128.184480
20,27,0,0.000000,-128.345523
20,27,2,0.000000,-128.415100
20,27,4,0.000000,-128.744384
20,27,6,0.000000,-128.124896
20,27,8,0.000000,-126.874713
20,27,10,0.000000,-127.416149
20,27,12,0.000000,-129.256511
20,27,14,0.000000,-129.563086
20,27,16,0.000000,-128.274819
20,27,18,0.000000,-129.970241
20,27,20,0.000000,-124.442134
20,27,22,0.000000,-128.002825
