hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.289648
20,0,2,0.000000,-134.188678
20,0,4,0.000000,-127.566760
20,0,6,0.000000,-141.803243
20,0,8,0.000000,-143.581050
20,0,10,0.000000,-135.235752
20,0,12,0.000000,-146.721229
20,0,14,0.000000,-132.464822
20,0,16,0.000000,-135.765055
20,0,18,0.000000,-132.214132
20,0,20,0.000000,-124.277135
20,0,22,0.000000,-124.396636
20,0,24,0.000000,-132.123816
20,0,26,0.000000,-135.046455
20,0,28,0.000000,-130.189518
20,0,30,0.000000,-128.506257
20,0,32,0.000000,-124.690891
20,0,34,0.000000,-129.092206
20,0,36,0.000000,-134.894515
20,0,38,0.000000,-124.996365
20,0,40,0.000000,-128.446533
20,0,42,0.000000,-121.791281
20,0,44,0.000000,-127.414166
20,0,46,0.000000,-135.742213
20,0,48,0.000000,-133.487905
20,0,50,0.000000,-123.742347
20,0,52,0.000000,-128.423107
20,0,54,0.000000,-126.794833
20,0,56,0.000000,-131.962558
20,0,58,0.000000,-131.440085
20,1,0,0.000000,-125.592232
20,1,2,0.000000,-126.794894
20,1,4,0.000000,-129.387501
20,1,6,0.000000,-133.569201
20,1,8,0.000000,-139.056780
20,1,10,0.000000,-133.485750
20,1,12,0.000000,-124.323749
20,1,14,0.000000,-129.045047
20,1,16,0.000000,-130.197271
20,1,18,0.000000,-129.449125
20,1,20,0.000000,-129.591310
20,1,22,0.000000,-127.608239
20,1,24,0.000000,-125.019963
20,1,26,0.000000,-127.156255
20,1,28,0.000000,-148.946370
20,1,30,0.000000,-128.961625
20,1,32,0.000000,-128.651594
20,1,34,0.000000,-123.004387
20,1,36,0.000000,-122.737244
20,1,38,0.000000,-123.515270
20,1,40,0.000000,-132.982650
20,1,42,0.000000,-126.918510
20,1,44,0.000000,-128.863735
20,1,46,0.000000,-125.280583
20,1,48,0.000000,-123.084148
20,1,50,0.000000,-126.426259
20,1,52,0.000000,-132.552283
20,1,54,0.000000,-130.643583
20,1,56,0.000000,-130.640291
20,1,58,0.000000,-120.899179
20,2,0,0.000000,-129.116677
20,2,2,0.000000,-127.732462
20,2,4,0.000000,-128.459769
20,2,6,0.000000,-126.092374
20,2,8,0.000000,-129.663861
20,2,10,0.000000,-130.158621
20,2,12,0.000000,-127.416453
20,2,14,0.000000,-135.431343
20,2,16,0.000000,-126.572686
20,2,18,0.000000,-135.603426
20,2,20,0.000000,-123.908669
20,2,22,0.000000,-127.497087
20,2,24,0.000000,-130.126793
20,2,26,0.000000,-131.973300
20,2,28,0.000000,-131.343036
20,2,30,0.000000,-126.068905
20,2,32,0.000000,-133.191440
20,2,34,0.000000,-134.620533
20,2,36,0.000000,-131.529153
20,2,38,0.000000,-128.302425
20,2,40,0.000000,-126.658440
20,2,42,0.000000,-131.514253
20,2,44,0.000000,-134.947346
20,2,46,0.000000,-128.482734
20,2,48,0.000000,-124.307446
20,2,50,0.000000,-132.700864
20,2,52,0.000000,-127.666376
20,2,54,0.000000,-125.183219
20,2,56,0.000000,-137.289666
20,2,58,0.000000,-126.833557
20,3,0,0.000000,-126.934546
20,3,2,0.000000,-132.743638
20,3,4,0.000000,-122.355224
20,3,6,0.000000,-123.104272
20,3,8,0.000000,-132.901708
20,3,10,0.000000,-128.546915
20,3,12,0.000000,-128.808954
20,3,14,0.000000,-136.723889
20,3,16,0.000000,-126.869338
20,3,18,0.000000,-140.990717
20,3,20,0.000000,-121.674495
20,3,22,0.000000,-133.826469
20,3,24,0.000000,-123.114643
20,3,26,0.000000,-126.174556
20,3,28,0.000000,-137.013608
20,3,30,0.000000,-142.606026
20,3,32,0.000000,-128.300696
20,3,34,0.000000,-130.570606
20,3,36,0.000000,-131.109216
20,3,38,0.000000,-137.197701
20,3,40,0.000000,-129.778124
20,3,42,0.000000,-129.928272
20,3,44,0.000000,-127.666223
20,3,46,0.000000,-128.377484
20,3,48,0.000000,-125.589263
20,3,50,0.000000,-147.024384
20,3,52,0.000000,-145.080520
20,3,54,0.000000,-120.593473
20,3,56,0.000000,-127.750608
20,3,58,0.000000,-137.491046
20,4,0,0.000000,-135.199457
20,4,2,0.000000,-125.182159
20,4,4,0.000000,-128.003579
20,4,6,0.000000,-123.738271
20,4,8,0.000000,-131.694787
20,4,10,0.000000,-127.372410
20,4,12,0.000000,-131.820269
20,4,14,0.000000,-131.106091
20,4,16,0.000000,-123.225862
20,4,18,0.000000,-131.684061
20,4,20,0.000000,-135.054192
20,4,22,0.000000,-127.100854
20,4,24,0.000000,-136.538130
20,4,26,0.000000,-133.929690
20,4,28,0.000000,-134.888395
20,4,30,0.000000,-138.411836
20,4,32,0.000000,-127.342302
20,4,34,0.000000,-131.127316
20,4,36,0.000000,-125.131186
20,4,38,0.000000,-125.217406
20,4,40,0.000000,-131.994003
20,4,42,0.000000,-128.943031
20,4,44,0.000000,-132.955961
20,4,46,0.000000,-126.898036
20,4,48,0.000000,-129.886866
20,4,50,0.000000,-126.178892
20,4,52,0.000000,-135.101554
20,4,54,0.000000,-128.158499
20,4,56,0.000000,-131.701035
20,4,58,0.000000,-130.363843
20,5,0,0.000000,-132.576749
20,5,2,0.000000,-139.919112
20,5,4,0.000000,-122.876902
20,5,6,0.000000,-128.886340
20,5,8,0.000000,-124.327307
20,5,10,0.000000,-131.985188
20,5,12,0.000000,-126.891144
20,5,14,0.000000,-132.022233
20,5,16,0.000000,-125.807607
20,5,18,0.000000,-132.155683
20,5,20,0.000000,-129.991896
20,5,22,0.000000,-123.074590
20,5,24,0.000000,-126.397057
20,5,26,0.000000,-131.778804
20,5,28,0.000000,-142.366831
20,5,30,0.000000,-134.912660
20,5,32,0.000000,-128.259293
20,5,34,0.000000,-126.829717
20,5,36,0.000000,-136.475144
20,5,38,0.000000,-123.174951
20,5,40,0.000000,-135.340459
20,5,42,0.000000,-124.480793
20,5,44,0.000000,-125.217449
20,5,46,0.000000,-127.999474
20,5,48,0.000000,-123.361413
20,5,50,0.000000,-130.707460
20,5,52,0.000000,-124.318077
20,5,54,0.000000,-132.513677
20,5,56,0.000000,-130.465729
20,5,58,0.000000,-129.591690
20,6,0,0.000000,-131.689710
20,6,2,0.000000,-150.904894
20,6,4,0.000000,-124.935112
20,6,6,0.000000,-125.510828
20,6,8,0.000000,-129.916117
20,6,10,0.000000,-125.411323
20,6,12,0.000000,-127.213564
20,6,14,0.000000,-121.323372
20,6,16,0.000000,-122.315045
20,6,18,0.000000,-122.112017
20,6,20,0.000000,-135.628767
20,6,22,0.000000,-136.345839
20,6,24,0.000000,-126.792374
20,6,26,0.000000,-132.314777
20,6,28,0.000000,-134.247782
20,6,30,0.000000,-125.359664
20,6,32,0.000000,-137.060162
20,6,34,0.000000,-137.660479
20,6,36,0.000000,-122.086823
20,6,38,0.000000,-129.768984
20,6,40,0.000000,-126.588785
20,6,42,0.000000,-133.183138
20,6,44,0.000000,-127.540952
20,6,46,0.000000,-125.490670
20,6,48,0.000000,-129.880355
20,6,50,0.000000,-131.265216
20,6,52,0.000000,-129.263207
20,6,54,0.000000,-124.072571
20,6,56,0.000000,-123.112413
20,6,58,0.000000,-125.071116
20,7,0,0.000000,-124.319838
20,7,2,0.000000,-126.834268
20,7,4,0.000000,-128.587171
20,7,6,0.000000,-134.227685
20,7,8,0.000000,-136.656981
20,7,10,0.000000,-125.971865
20,7,12,0.000000,-141.333188
20,7,14,0.000000,-125.664055
20,7,16,0.000000,-121.761387
20,7,18,0.000000,-125.325927
20,7,20,0.000000,-127.021283
20,7,22,0.000000,-120.062279
20,7,24,0.000000,-127.930783
20,7,26,0.000000,-127.991269
20,7,28,0.000000,-126.200081
20,7,30,0.000000,-136.068085
20,7,32,0.000000,-129.646844
20,7,34,0.000000,-127.572349
20,7,36,0.000000,-123.374732
20,7,38,0.000000,-127.994144
20,7,40,0.000000,-137.035667
20,7,42,0.000000,-127.254217
20,7,44,0.000000,-128.905606
20,7,46,0.000000,-130.363618
20,7,48,0.000000,-133.934573
20,7,50,0.000000,-135.734821
20,7,52,0.000000,-121.610918
20,7,54,0.000000,-128.707506
20,7,56,0.000000,-130.862607
20,7,58,0.000000,-130.255872
20,8,0,0.000000,-127.497713
20,8,2,0.000000,-126.631623
20,8,4,0.000000,-140.898919
20,8,6,0.000000,-142.668518
20,8,8,0.000000,-133.877246
20,8,10,0.000000,-120.033787
20,8,12,0.000000,-139.289554
20,8,14,0.000000,-125.438572
20,8,16,0.000000,-126.287675
20,8,18,0.000000,-134.373273
20,8,20,0.000000,-128.985663
20,8,22,0.000000,-122.085634
20,8,24,0.000000,-124.476804
20,8,26,0.000000,-127.755088
20,8,28,0.000000,-131.314239
20,8,30,0.000000,-131.027323
20,8,32,0.000000,-142.139384
20,8,34,0.000000,-135.348151
20,8,36,0.000000,-126.573970
20,8,38,0.000000,-128.374674
20,8,40,0.000000,-124.003554
20,8,42,0.000000,-127.842237
20,8,44,0.000000,-126.011995
20,8,46,0.000000,-132.980458
20,8,48,0.000000,-131.365438
20,8,50,0.000000,-125.136430
20,8,52,0.000000,-123.006961
20,8,54,0.000000,-130.827442
20,8,56,0.000000,-129.764123
20,8,58,0.000000,-123.691075
20,9,0,0.000000,-125.905988
20,9,2,0.000000,-128.263558
20,9,4,0.000000,-130.046591
20,9,6,0.000000,-129.712431
20,9,8,0.000000,-126.433957
20,9,10,0.000000,-130.419582
20,9,12,0.000000,-131.519756
20,9,14,0.000000,-147.451970
20,9,16,0.000000,-127.391944
20,9,18,0.000000,-129.220630
20,9,20,0.000000,-121.656832
20,9,22,0.000000,-124.269381
20,9,24,0.000000,-127.465851
20,9,26,0.000000,-128.091119
20,9,28,0.000000,-123.207335
20,9,30,0.000000,-131.547280
20,9,32,0.000000,-127.794122
20,9,34,0.000000,-128.620699
20,9,36,0.000000,-124.303074
20,9,38,0.000000,-123.990099
20,9,40,0.000000,-128.640119
20,9,42,0.000000,-136.331877
20,9,44,0.000000,-126.846585
20,9,46,0.000000,-129.879475
20,9,48,0.000000,-141.746409
20,9,50,0.000000,-126.747473
20,9,52,0.000000,-127.640401
20,9,54,0.000000,-147.869522
20,9,56,0.000000,-120.445570
20,9,58,0.000000,-141.499770
20,10,0,0.000000,-140.238135
20,10,2,0.000000,-124.349103
20,10,4,0.000000,-133.972732
20,10,6,0.000000,-125.038126
20,10,8,0.000000,-127.509203
20,10,10,0.000000,-124.573829
20,10,12,0.000000,-124.627823
20,10,14,0.000000,-131.396073
20,10,16,0.000000,-119.762960
20,10,18,0.000000,-129.402044
20,10,20,0.000000,-128.970823
20,10,22,0.000000,-135.882332
20,10,24,0.000000,-125.617936
20,10,26,0.000000,-131.522750
20,10,28,0.000000,-127.936701
20,10,30,0.000000,-131.274995
20,10,32,0.000000,-125.798140
20,10,34,0.000000,-127.757594
20,10,36,0.000000,-126.279150
20,10,38,0.000000,-120.976661
20,10,40,0.000000,-125.315968
20,10,42,0.000000,-131.091485
20,10,44,0.000000,-128.893363
20,10,46,0.000000,-137.721773
20,10,48,0.000000,-142.457472
20,10,50,0.000000,-132.379271
20,10,52,0.000000,-125.957767
20,10,54,0.000000,-120.943735
20,10,56,0.000000,-134.748355
20,10,58,0.000000,-124.039493
20,11,0,0.000000,-129.784129
20,11,2,0.000000,-129.467958
20,11,4,0.000000,-134.941035
20,11,6,0.000000,-129.097446
20,11,8,0.000000,-133.610771
20,11,10,0.000000,-121.325448
20,11,12,0.000000,-132.539422
20,11,14,0.000000,-123.627459
20,11,16,0.000000,-127.125093
20,11,18,0.000000,-129.304896
20,11,20,0.000000,-128.130074
20,11,22,0.000000,-128.436864
20,11,24,0.000000,-131.509359
20,11,26,0.000000,-128.511149
20,11,28,0.000000,-137.887237
20,11,30,0.000000,-140.829988
20,11,32,0.000000,-128.885304
20,11,34,0.000000,-122.648622
20,11,36,0.000000,-124.230131
20,11,38,0.000000,-124.670715
20,11,40,0.000000,-126.141096
20,11,42,0.000000,-127.912282
20,11,44,0.000000,-129.221962
20,11,46,0.000000,-130.558452
20,11,48,0.000000,-127.261830
20,11,50,0.000000,-125.485535
20,11,52,0.000000,-131.298635
20,11,54,0.000000,-127.462850
20,11,56,0.000000,-131.667646
20,11,58,0.000000,-123.490572
20,12,0,0.000000,-133.027976
20,12,2,0.000000,-123.560113
20,12,4,0.000000,-131.896284
20,12,6,0.000000,-125.966269
20,12,8,0.000000,-138.903445
20,12,10,0.000000,-125.931658
20,12,12,0.000000,-128.674896
20,12,14,0.000000,-140.736974
20,12,16,0.000000,-131.829271
20,12,18,0.000000,-125.039178
20,12,20,0.000000,-123.618987
20,12,22,0.000000,-125.290138
20,12,24,0.000000,-132.847884
20,12,26,0.000000,-138.088651
20,12,28,0.000000,-129.836088
20,12,30,0.000000,-129.157599
20,12,32,0.000000,-125.756577
20,12,34,0.000000,-130.538847
20,12,36,0.000000,-124.566602
20,12,38,0.000000,-128.283403
20,12,40,0.000000,-129.741198
20,12,42,0.000000,-126.154675
20,12,44,0.000000,-126.898845
20,12,46,0.000000,-123.699970
20,12,48,0.000000,-125.271784
20,12,50,0.000000,-132.835665
20,12,52,0.000000,-126.156163
20,12,54,0.000000,-131.352059
20,12,56,0.000000,-123.325047
20,12,58,0.000000,-132.966289
20,13,0,0.000000,-130.297795
20,13,2,0.000000,-129.271853
20,13,4,0.000000,-121.876935
20,13,6,0.000000,-127.137848
20,13,8,0.000000,-130.863659
20,13,10,0.000000,-131.357297
20,13,12,0.000000,-126.794518
20,13,14,0.000000,-124.865413
20,13,16,0.000000,-133.795334
20,13,18,0.000000,-125.124357
20,13,20,0.000000,-124.517827
20,13,22,0.000000,-125.703816
20,13,24,0.000000,-124.213337
20,13,26,0.000000,-140.755574
20,13,28,0.000000,-136.157202
20,13,30,0.000000,-131.384570
20,13,32,0.000000,-135.000816
20,13,34,0.000000,-125.201525
20,13,36,0.000000,-128.389941
20,13,38,0.000000,-126.744260
20,13,40,0.000000,-128.143588
20,13,42,0.000000,-131.271011
20,13,44,0.000000,-117.352629
20,13,46,0.000000,-124.533176
20,13,48,0.000000,-129.586373
20,13,50,0.000000,-124.783573
20,13,52,0.000000,-128.137398
20,13,54,0.000000,-127.817489
20,13,56,0.000000,-140.344494
20,13,58,0.000000,-132.568221
20,14,0,0.000000,-122.587786
20,14,2,0.000000,-137.696095
20,14,4,0.000000,-137.911116
20,14,6,0.000000,-134.304202
20,14,8,0.000000,-129.123476
20,14,10,0.000000,-136.859077
20,14,12,0.000000,-123.808584
20,14,14,0.000000,-130.353034
20,14,16,0.000000,-148.454495
20,14,18,0.000000,-133.116673
20,14,20,0.000000,-125.586699
20,14,22,0.000000,-129.443517
20,14,24,0.000000,-128.284567
20,14,26,0.000000,-124.763371
20,14,28,0.000000,-130.415438
20,14,30,0.000000,-143.373582
20,14,32,0.000000,-134.382516
20,14,34,0.000000,-128.395062
20,14,36,0.000000,-134.143977
20,14,38,0.000000,-133.090717
20,14,40,0.000000,-128.866518
20,14,42,0.000000,-128.861147
20,14,44,0.000000,-127.449979
20,14,46,0.000000,-128.341262
20,14,48,0.000000,-125.870955
20,14,50,0.000000,-128.970911
20,14,52,0.000000,-128.243720
20,14,54,0.000000,-145.645420
20,14,56,0.000000,-134.712449
20,14,58,0.000000,-128.724511
20,15,0,0.000000,-125.746865
20,15,2,0.000000,-129.791489
20,15,4,0.000000,-127.630282
20,15,6,0.000000,-126.496460
20,15,8,0.000000,-121.539568
20,15,10,0.000000,-136.463364
20,15,12,0.000000,-147.159672
20,15,14,0.000000,-128.924247
20,15,16,0.000000,-127.984750
20,15,18,0.000000,-118.722167
20,15,20,0.000000,-129.110714
20,15,22,0.000000,-125.831125
20,15,24,0.000000,-130.582588
20,15,26,0.000000,-127.193971
20,15,28,0.000000,-130.529534
20,15,30,0.000000,-132.563904
20,15,32,0.000000,-133.239974
20,15,34,0.000000,-131.283190
20,15,36,0.000000,-131.941855
20,15,38,0.000000,-124.047739
20,15,40,0.000000,-136.411275
20,15,42,0.000000,-131.700795
20,15,44,0.000000,-126.590383
20,15,46,0.000000,-128.822250
20,15,48,0.000000,-127.423023
20,15,50,0.000000,-146.010914
20,15,52,0.000000,-129.942017
20,15,54,0.000000,-132.592164
20,15,56,0.000000,-129.289338
20,15,58,0.000000,-131.839990
20,16,0,0.000000,-130.315675
20,16,2,0.000000,-131.227230
20,16,4,0.000000,-129.576921
20,16,6,0.000000,-123.249527
20,16,8,0.000000,-126.332399
20,16,10,0.000000,-128.775362
20,16,12,0.000000,-132.634479
20,16,14,0.000000,-130.664821
20,16,16,0.000000,-131.150680
20,16,18,0.000000,-137.228715
20,16,20,0.000000,-129.258570
20,16,22,0.000000,-129.669707
20,16,24,0.000000,-123.422218
20,16,26,0.000000,-135.575778
20,16,28,0.000000,-126.907254
20,16,30,0.000000,-125.753462
20,16,32,0.000000,-125.915173
20,16,34,0.000000,-132.183398
20,16,36,0.000000,-127.160461
20,16,38,0.000000,-124.203217
20,16,40,0.000000,-132.970876
20,16,42,0.000000,-126.630626
20,16,44,0.000000,-130.441242
20,16,46,0.000000,-126.844882
20,16,48,0.000000,-140.369801
20,16,50,0.000000,-147.501603
20,16,52,0.000000,-132.973379
20,16,54,0.000000,-139.100829
20,16,56,0.000000,-130.176796
20,16,58,0.000000,-154.479568
20,17,0,0.000000,-128.299591
20,17,2,0.000000,-129.416912
20,17,4,0.000000,-132.407624
20,17,6,0.000000,-126.349898
20,17,8,0.000000,-127.556514
20,17,10,0.000000,-133.436049
20,17,12,0.000000,-125.745189
20,17,14,0.000000,-128.999516
20,17,16,0.000000,-125.495368
20,17,18,0.000000,-135.147497
20,17,20,0.000000,-134.848358
20,17,22,0.000000,-133.850209
20,17,24,0.000000,-126.018181
20,17,26,0.000000,-128.035094
20,17,28,0.000000,-127.790944
20,17,30,0.000000,-129.291353
20,17,32,0.000000,-124.766846
20,17,34,0.000000,-137.559816
20,17,36,0.000000,-136.703698
20,17,38,0.000000,-126.409161
20,17,40,0.000000,-124.632285
20,17,42,0.000000,-131.865594
20,17,44,0.000000,-127.418466
20,17,46,0.000000,-126.137085
20,17,48,0.000000,-132.184043
20,17,50,0.000000,-138.904950
20,17,52,0.000000,-123.224683
20,17,54,0.000000,-123.788789
20,17,56,0.000000,-134.013456
20,17,58,0.000000,-134.780787
20,18,0,0.000000,-128.437643
20,18,2,0.000000,-141.399381
20,18,4,0.000000,-127.244929
20,18,6,0.000000,-124.633469
20,18,8,0.000000,-128.647301
20,18,10,0.000000,-127.147921
20,18,12,0.000000,-136.214128
20,18,14,0.000000,-138.837375
20,18,16,0.000000,-131.526685
20,18,18,0.000000,-135.428999
20,18,20,0.000000,-122.965186
20,18,22,0.000000,-139.120644
20,18,24,0.000000,-134.318201
20,18,26,0.000000,-124.238243
20,18,28,0.000000,-120.903159
20,18,30,0.000000,-131.400495
20,18,32,0.000000,-134.806722
20,18,34,0.000000,-139.742924
20,18,36,0.000000,-132.074636
20,18,38,0.000000,-132.209238
20,18,40,0.000000,-126.671534
20,18,42,0.000000,-127.912190
20,18,44,0.000000,-126.396131
20,18,46,0.000000,-131.172340
20,18,48,0.000000,-135.232286
20,18,50,0.000000,-129.072204
20,18,52,0.000000,-147.098659
20,18,54,0.000000,-139.748659
20,18,56,0.000000,-123.912531
20,18,58,0.000000,-124.923115
20,19,0,0.000000,-129.998151
20,19,2,0.000000,-129.081720
20,19,4,0.000000,-125.376062
20,19,6,0.000000,-130.804875
20,19,8,0.000000,-130.374246
20,19,10,0.000000,-130.242280
20,19,12,0.000000,-127.014484
20,19,14,0.000000,-133.002194
20,19,16,0.000000,-126.983891
20,19,18,0.000000,-128.481434
20,19,20,0.000000,-127.320616
20,19,22,0.000000,-138.248087
20,19,24,0.000000,-133.669330
20,19,26,0.000000,-129.105764
20,19,28,0.000000,-128.965805
20,19,30,0.000000,-128.074635
20,19,32,0.000000,-121.696710
20,19,34,0.000000,-128.994190
20,19,36,0.000000,-137.110390
20,19,38,0.000000,-132.661289
20,19,40,0.000000,-124.195988
20,19,42,0.000000,-135.049030
20,19,44,0.000000,-131.744535
20,19,46,0.000000,-132.196155
20,19,48,0.000000,-127.313251
20,19,50,0.000000,-131.007287
20,19,52,0.000000,-127.747709
20,19,54,0.000000,-124.625858
20,19,56,0.000000,-133.229721
20,19,58,0.000000,-135.658197
20,20,0,0.000000,-127.164889
20,20,2,0.000000,-128.878841
20,20,4,0.000000,-123.601446
20,20,6,0.000000,-134.152415
20,20,8,0.000000,-121.367218
20,20,10,0.000000,-133.495673
20,20,12,0.000000,-131.459426
20,20,14,0.000000,-125.725628
20,20,16,0.000000,-130.284653
20,20,18,0.000000,-145.080736
20,20,20,0.000000,-124.649801
20,20,22,0.000000,-127.096630
20,20,24,0.000000,-138.179066
20,20,26,0.000000,-144.851220
20,20,28,0.000000,-132.126387
20,20,30,0.000000,-123.968268
20,20,32,0.000000,-127.658218
20,20,34,0.000000,-151.191540
20,20,36,0.000000,-128.182983
20,20,38,0.000000,-123.466327
20,20,40,0.000000,-130.550484
20,20,42,0.000000,-133.506972
20,20,44,0.000000,-135.481838
20,20,46,0.000000,-130.340574
20,20,48,0.000000,-137.058655
20,20,50,0.000000,-126.668322
20,20,52,0.000000,-139.023011
20,20,54,0.000000,-137.914684
20,20,56,0.000000,-126.853208
20,20,58,0.000000,-131.011767
20,21,0,0.000000,-129.551424
20,21,2,0.000000,-131.285114
20,21,4,0.000000,-127.021334
20,21,6,0.000000,-129.857355
20,21,8,0.000000,-136.654754
20,21,10,0.000000,-124.508950
20,21,12,0.000000,-135.334131
20,21,14,0.000000,-128.157669
20,21,16,0.000000,-138.579862
20,21,18,0.000000,-135.558146
20,21,20,0.000000,-137.019950
20,21,22,0.000000,-123.639416
20,21,24,0.000000,-130.987490
20,21,26,0.000000,-124.122048
20,21,28,0.000000,-124.141063
20,21,30,0.000000,-142.158266
20,21,32,0.000000,-126.541682
20,21,34,0.000000,-145.876383
20,21,36,0.000000,-126.191902
20,21,38,0.000000,-153.781849
20,21,40,0.000000,-130.072293
20,21,42,0.000000,-131.917674
20,21,44,0.000000,-137.414852
20,21,46,0.000000,-126.687444
20,21,48,0.000000,-126.664015
20,21,50,0.000000,-128.770395
20,21,52,0.000000,-132.391919
20,21,54,0.000000,-132.982225
20,21,56,0.000000,-125.486829
20,21,58,0.000000,-134.778858
20,22,0,0.000000,-128.903995
20,22,2,0.000000,-127.130757
20,22,4,0.000000,-123.539975
20,22,6,0.000000,-132.322806
20,22,8,0.000000,-128.298708
20,22,10,0.000000,-122.199522
20,22,12,0.000000,-140.374907
20,22,14,0.000000,-132.926705
20,22,16,0.000000,-137.859557
20,22,18,0.000000,-124.359794
20,22,20,0.000000,-131.931653
20,22,22,0.000000,-125.712237
20,22,24,0.000000,-128.688758
20,22,26,0.000000,-134.171978
20,22,28,0.000000,-130.008339
20,22,30,0.000000,-131.920517
20,22,32,0.000000,-135.813326
20,22,34,0.000000,-132.915814
20,22,36,0.000000,-127.287720
20,22,38,0.000000,-126.419824
20,22,40,0.000000,-130.553239
20,22,42,0.000000,-130.685826
20,22,44,0.000000,-132.738610
20,22,46,0.000000,-135.588779
20,22,48,0.000000,-127.564925
20,22,50,0.000000,-124.541942
20,22,52,0.000000,-123.308246
20,22,54,0.000000,-132.308661
20,22,56,0.000000,-131.808540
20,22,58,0.000000,-128.858035
20,23,0,0.000000,-125.118125
20,23,2,0.000000,-132.763177
20,23,4,0.000000,-129.592280
20,23,6,0.000000,-143.141949
20,23,8,0.000000,-131.920785
20,23,10,0.000000,-123.222374
20,23,12,0.000000,-123.188506
20,23,14,0.000000,-128.717855
20,23,16,0.000000,-129.973534
20,23,18,0.000000,-130.522666
20,23,20,0.000000,-135.128499
20,23,22,0.000000,-128.842333
20,23,24,0.000000,-132.530908
20,23,26,0.000000,-128.097252
20,23,28,0.000000,-138.404231
20,23,30,0.000000,-152.927368
20,23,32,0.000000,-130.370729
20,23,34,0.000000,-127.576849
20,23,36,0.000000,-127.264041
20,23,38,0.000000,-127.632676
20,23,40,0.000000,-129.542445
20,23,42,0.000000,-129.491455
20,23,44,0.000000,-131.115053
20,23,46,0.000000,-127.402525
20,23,48,0.000000,-130.057734
20,23,50,0.000000,-134.048942
20,23,52,0.000000,-128.079791
20,23,54,0.000000,-133.511082
20,23,56,0.000000,-124.571655
20,23,58,0.000000,-126.891720
20,24,0,0.000000,-124.771117
20,24,2,0.000000,-122.689393
20,24,4,0.000000,-128.351294
20,24,6,0.000000,-148.149975
20,24,8,0.000000,-122.307047
20,24,10,0.000000,-130.537867
20,24,12,0.000000,-137.513048
20,24,14,0.000000,-128.257197
20,24,16,0.000000,-130.371497
20,24,18,0.000000,-130.371166
20,24,20,0.000000,-126.268370
20,24,22,0.000000,-127.798539
20,24,24,0.000000,-126.916893
20,24,26,0.000000,-131.061675
20,24,28,0.000000,-125.302432
20,24,30,0.000000,-134.177476
20,24,32,0.000000,-126.787273
20,24,34,0.000000,-130.121304
20,24,36,0.000000,-132.727920
20,24,38,0.000000,-125.756016
20,24,40,0.000000,-129.450149
20,24,42,0.000000,-126.188529
20,24,44,0.000000,-143.119679
20,24,46,0.000000,-138.512211
20,24,48,0.000000,-130.458022
20,24,50,0.000000,-132.574090
20,24,52,0.000000,-137.589418
20,24,54,0.000000,-125.685218
20,24,56,0.000000,-129.736398
20,24,58,0.000000,-127.109794
20,25,0,0.000000,-137.573189
20,25,2,0.000000,-132.192964
20,25,4,0.000000,-129.341926
20,25,6,0.000000,-125.315736
20,25,8,0.000000,-131.311875
20,25,10,0.000000,-128.457431
20,25,12,0.000000,-131.294785
20,25,14,0.000000,-125.557690
20,25,16,0.000000,-123.549333
20,25,18,0.000000,-126.495750
20,25,20,0.000000,-131.717350
20,25,22,0.000000,-131.935699
20,25,24,0.000000,-127.707656
20,25,26,0.000000,-125.505022
20,25,28,0.000000,-124.604543
20,25,30,0.000000,-131.687299
20,25,32,0.000000,-129.601890
20,25,34,0.000000,-139.927779
20,25,36,0.000000,-139.830868
20,25,38,0.000000,-126.630924
20,25,40,0.000000,-149.847859
20,25,42,0.000000,-132.365667
20,25,44,0.000000,-131.468225
20,25,46,0.000000,-134.120956
20,25,48,0.000000,-129.809988
20,25,50,0.000000,-127.317353
20,25,52,0.000000,-126.119067
20,25,54,0.000000,-128.956542
20,25,56,0.000000,-130.953984
20,25,58,0.000000,-127.325652
20,26,0,0.000000,-125.546422
20,26,2,0.000000,-131.733552
20,26,4,0.000000,-134.623495
20,26,6,0.000000,-135.484446
20,26,8,0.000000,-130.660177
20,26,10,0.000000,-135.707982
20,26,12,0.000000,-129.693802
20,26,14,0.000000,-137.707097
20,26,16,0.000000,-135.017892
20,26,18,0.000000,-136.962857
20,26,20,0.000000,-131.510803
20,26,22,0.000000,-136.414603
20,26,24,0.000000,-125.501591
20,26,26,0.000000,-128.132912
20,26,28,0.000000,-134.657030
20,26,30,0.000000,-132.797895
20,26,32,0.000000,-136.026964
20,26,34,0.000000,-137.250738
20,26,36,0.000000,-129.163314
20,26,38,0.000000,-133.975669
20,26,40,0.000000,-125.774596
20,26,42,0.000000,-126.091669
20,26,44,0.000000,-137.034080
20,26,46,0.000000,-140.869443
20,26,48,0.000000,-127.834344
20,26,50,0.000000,-131.875972
20,26,52,0.000000,-124.999200
20,26,54,0.000000,-125.411344
20,26,56,0.000000,-130.958457
20,26,58,0.000000,-131.898455
20,27,0,0.000000,-132.633056
20,27,2,0.000000,-130.820220
20,27,4,0.000000,-127.942966
20,27,6,0.000000,-127.090910
20,27,8,0.000000,-141.820607
20,27,10,0.000000,-124.225905
20,27,12,0.000000,-128.810511
20,27,14,0.000000,-130.355392
20,27,16,0.000000,-136.283605
20,27,18,0.000000,-131.882962
20,27,20,0.000000,-131.738468
20,27,22,0.000000,-128.858271
