hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.104200
23,0,2,0.000000,-129.458389
23,0,4,0.000000,-127.570942
23,0,6,0.000000,-137.100813
23,0,8,0.000000,-137.098977
23,0,10,0.000000,-142.534581
23,0,12,0.000000,-134.926730
23,0,14,0.000000,-130.883741
23,0,16,0.000000,-135.182225
23,0,18,0.000000,-135.254811
23,0,20,0.000000,-129.211990
23,0,22,0.000000,-137.371751
23,0,24,0.000000,-128.682855
23,0,26,0.000000,-138.804125
23,0,28,0.000000,-131.021575
23,0,30,0.000000,-131.432793
23,0,32,0.000000,-133.500244
23,0,34,0.000000,-133.545397
23,0,36,0.000000,-126.887361
23,0,38,0.000000,-130.045874
23,0,40,0.000000,-140.751281
23,0,42,0.000000,-130.826526
23,0,44,0.000000,-134.053501
23,0,46,0.000000,-135.082644
23,0,48,0.000000,-145.114858
23,0,50,0.000000,-126.380832
23,0,52,0.000000,-146.735562
23,0,54,0.000000,-131.629475
23,0,56,0.000000,-129.546144
23,0,58,0.000000,-133.501567
23,1,0,0.000000,-141.129349
23,1,2,0.000000,-130.481786
23,1,4,0.000000,-145.276298
23,1,6,0.000000,-132.415218
23,1,8,0.000000,-140.421041
23,1,10,0.000000,-131.439873
23,1,12,0.000000,-138.281260
23,1,14,0.000000,-126.111513
23,1,16,0.000000,-130.664518
23,1,18,0.000000,-131.104015
23,1,20,0.000000,-130.165058
23,1,22,0.000000,-136.323524
23,1,24,0.000000,-136.306006
23,1,26,0.000000,-128.091233
23,1,28,0.000000,-130.622301
23,1,30,0.000000,-127.690194
23,1,32,0.000000,-135.991151
23,1,34,0.000000,-133.092075
23,1,36,0.000000,-139.883872
23,1,38,0.000000,-131.220742
23,1,40,0.000000,-130.745618
23,1,42,0.000000,-138.562447
23,1,44,0.000000,-136.346678
23,1,46,0.000000,-126.023167
23,1,48,0.000000,-132.956257
23,1,50,0.000000,-133.214003
23,1,52,0.000000,-139.126781
23,1,54,0.000000,-128.949044
23,1,56,0.000000,-133.269653
23,1,58,0.000000,-132.289811
23,2,0,0.000000,-128.166534
23,2,2,0.000000,-138.224456
23,2,4,0.000000,-129.757075
23,2,6,0.000000,-130.202227
23,2,8,0.000000,-133.438473
23,2,10,0.000000,-135.796502
23,2,12,0.000000,-130.681005
23,2,14,0.000000,-129.899131
23,2,16,0.000000,-136.588799
23,2,18,0.000000,-134.181022
23,2,20,0.000000,-129.407189
23,2,22,0.000000,-134.603902
23,2,24,0.000000,-131.189976
23,2,26,0.000000,-131.576077
23,2,28,0.000000,-127.643581
23,2,30,0.000000,-132.774767
23,2,32,0.000000,-133.922319
23,2,34,0.000000,-124.095641
23,2,36,0.000000,-134.664405
23,2,38,0.000000,-131.704307
23,2,40,0.000000,-134.411131
23,2,42,0.000000,-134.879503
23,2,44,0.000000,-149.324462
23,2,46,0.000000,-128.631215
23,2,48,0.000000,-130.791273
23,2,50,0.000000,-140.122181
23,2,52,0.000000,-131.942511
23,2,54,0.000000,-130.220112
23,2,56,0.000000,-141.787151
23,2,58,0.000000,-133.740193
23,3,0,0.000000,-131.939815
23,3,2,0.000000,-129.066786
23,3,4,0.000000,-130.008773
23,3,6,0.000000,-134.860594
23,3,8,0.000000,-142.427943
23,3,10,0.000000,-123.597398
23,3,12,0.000000,-129.559755
23,3,14,0.000000,-137.541296
23,3,16,0.000000,-129.596053
23,3,18,0.000000,-125.260914
23,3,20,0.000000,-137.312345
23,3,22,0.000000,-135.597765
23,3,24,0.000000,-131.068739
23,3,26,0.000000,-135.017282
23,3,28,0.000000,-141.887250
23,3,30,0.000000,-128.542245
23,3,32,0.000000,-131.723720
23,3,34,0.000000,-135.121626
23,3,36,0.000000,-129.572736
23,3,38,0.000000,-130.544610
23,3,40,0.000000,-130.710285
23,3,42,0.000000,-138.584441
23,3,44,0.000000,-138.769915
23,3,46,0.000000,-135.049238
23,3,48,0.000000,-128.854732
23,3,50,0.000000,-129.425071
23,3,52,0.000000,-136.002545
23,3,54,0.000000,-123.222205
23,3,56,0.000000,-132.781501
23,3,58,0.000000,-135.166043
23,4,0,0.000000,-135.032138
23,4,2,0.000000,-128.089883
23,4,4,0.000000,-125.445554
23,4,6,0.000000,-126.155777
23,4,8,0.000000,-123.780809
23,4,10,0.000000,-145.000956
23,4,12,0.000000,-137.390078
23,4,14,0.000000,-130.164187
23,4,16,0.000000,-131.924643
23,4,18,0.000000,-131.138729
23,4,20,0.000000,-135.006797
23,4,22,0.000000,-135.360115
23,4,24,0.000000,-136.044629
23,4,26,0.000000,-133.095305
23,4,28,0.000000,-135.798527
23,4,30,0.000000,-136.374139
23,4,32,0.000000,-134.537168
23,4,34,0.000000,-125.686178
23,4,36,0.000000,-131.869503
23,4,38,0.000000,-129.297767
23,4,40,0.000000,-128.465267
23,4,42,0.000000,-131.067362
23,4,44,0.000000,-128.183853
23,4,46,0.000000,-124.462306
23,4,48,0.000000,-142.488440
23,4,50,0.000000,-128.332864
23,4,52,0.000000,-128.714076
23,4,54,0.000000,-142.100015
23,4,56,0.000000,-131.723105
23,4,58,0.000000,-130.034818
23,5,0,0.000000,-131.722017
23,5,2,0.000000,-136.196075
23,5,4,0.000000,-131.107107
23,5,6,0.000000,-130.167603
23,5,8,0.000000,-129.386692
23,5,10,0.000000,-131.894366
23,5,12,0.000000,-137.273169
23,5,14,0.000000,-131.156814
23,5,16,0.000000,-137.739101
23,5,18,0.000000,-133.732409
23,5,20,0.000000,-134.592039
23,5,22,0.000000,-141.403259
23,5,24,0.000000,-128.725317
23,5,26,0.000000,-124.941142
23,5,28,0.000000,-130.698933
23,5,30,0.000000,-129.397423
23,5,32,0.000000,-127.543889
23,5,34,0.000000,-139.108347
23,5,36,0.000000,-123.188188
23,5,38,0.000000,-130.688376
23,5,40,0.000000,-130.042562
23,5,42,0.000000,-137.224677
23,5,44,0.000000,-126.520054
23,5,46,0.000000,-129.857929
23,5,48,0.000000,-133.997347
23,5,50,0.000000,-131.657658
23,5,52,0.000000,-144.274152
23,5,54,0.000000,-131.899390
23,5,56,0.000000,-126.979732
23,5,58,0.000000,-142.740647
23,6,0,0.000000,-131.851099
23,6,2,0.000000,-130.942568
23,6,4,0.000000,-130.670113
23,6,6,0.000000,-135.735617
23,6,8,0.000000,-126.839206
23,6,10,0.000000,-134.412625
23,6,12,0.000000,-127.661058
23,6,14,0.000000,-132.532129
23,6,16,0.000000,-130.314983
23,6,18,0.000000,-127.534339
23,6,20,0.000000,-136.357678
23,6,22,0.000000,-147.380199
23,6,24,0.000000,-126.312598
23,6,26,0.000000,-130.963748
23,6,28,0.000000,-129.108890
23,6,30,0.000000,-141.801281
23,6,32,0.000000,-131.500465
23,6,34,0.000000,-128.615698
23,6,36,0.000000,-135.792763
23,6,38,0.000000,-144.431018
23,6,40,0.000000,-135.048882
23,6,42,0.000000,-132.208974
23,6,44,0.000000,-134.761673
23,6,46,0.000000,-130.577870
23,6,48,0.000000,-130.495128
23,6,50,0.000000,-131.306636
23,6,52,0.000000,-144.062369
23,6,54,0.000000,-133.384748
23,6,56,0.000000,-130.152100
23,6,58,0.000000,-131.243564
23,7,0,0.000000,-129.465840
23,7,2,0.000000,-134.447331
23,7,4,0.000000,-126.357448
23,7,6,0.000000,-128.169882
23,7,8,0.000000,-136.900894
23,7,10,0.000000,-137.604652
23,7,12,0.000000,-123.956870
23,7,14,0.000000,-134.266477
23,7,16,0.000000,-141.801480
23,7,18,0.000000,-127.965899
23,7,20,0.000000,-123.673897
23,7,22,0.000000,-131.538562
23,7,24,0.000000,-126.122495
23,7,26,0.000000,-131.311738
23,7,28,0.000000,-138.939281
23,7,30,0.000000,-134.986942
23,7,32,0.000000,-131.570400
23,7,34,0.000000,-125.858992
23,7,36,0.000000,-128.486866
23,7,38,0.000000,-141.161775
23,7,40,0.000000,-128.965569
23,7,42,0.000000,-134.497198
23,7,44,0.000000,-126.880264
23,7,46,0.000000,-132.685439
23,7,48,0.000000,-132.779382
23,7,50,0.000000,-130.079387
23,7,52,0.000000,-139.905481
23,7,54,0.000000,-135.914124
23,7,56,0.000000,-141.100770
23,7,58,0.000000,-137.182599
23,8,0,0.000000,-121.915961
23,8,2,0.000000,-133.438006
23,8,4,0.000000,-128.942229
23,8,6,0.000000,-129.559592
23,8,8,0.000000,-126.772142
23,8,10,0.000000,-133.034382
23,8,12,0.000000,-141.723183
23,8,14,0.000000,-128.780501
23,8,16,0.000000,-137.375484
23,8,18,0.000000,-130.125981
23,8,20,0.000000,-132.613067
23,8,22,0.000000,-129.782755
23,8,24,0.000000,-126.573549
23,8,26,0.000000,-131.695213
23,8,28,0.000000,-134.859236
23,8,30,0.000000,-133.260527
23,8,32,0.000000,-138.086260
23,8,34,0.000000,-127.112627
23,8,36,0.000000,-133.219823
23,8,38,0.000000,-132.891700
23,8,40,0.000000,-126.758990
23,8,42,0.000000,-129.145437
23,8,44,0.000000,-131.709755
23,8,46,0.000000,-128.208309
23,8,48,0.000000,-138.204569
23,8,50,0.000000,-132.821104
23,8,52,0.000000,-155.474905
23,8,54,0.000000,-129.794927
23,8,56,0.000000,-130.979834
23,8,58,0.000000,-137.182879
23,9,0,0.000000,-135.916397
23,9,2,0.000000,-131.647733
23,9,4,0.000000,-126.394474
23,9,6,0.000000,-128.794022
23,9,8,0.000000,-138.619180
23,9,10,0.000000,-133.768206
23,9,12,0.000000,-128.955614
23,9,14,0.000000,-137.052271
23,9,16,0.000000,-129.897144
23,9,18,0.000000,-136.612806
23,9,20,0.000000,-127.229603
23,9,22,0.000000,-131.401872
23,9,24,0.000000,-132.752720
23,9,26,0.000000,-132.727132
23,9,28,0.000000,-136.417220
23,9,30,0.000000,-130.022689
23,9,32,0.000000,-127.212504
23,9,34,0.000000,-132.078721
23,9,36,0.000000,-138.214830
23,9,38,0.000000,-131.525058
23,9,40,0.000000,-134.405397
23,9,42,0.000000,-145.742868
23,9,44,0.000000,-125.326539
23,9,46,0.000000,-136.571546
23,9,48,0.000000,-141.392772
23,9,50,0.000000,-131.937068
23,9,52,0.000000,-130.603794
23,9,54,0.000000,-134.186141
23,9,56,0.000000,-150.342346
23,9,58,0.000000,-137.946822
23,10,0,0.000000,-131.609944
23,10,2,0.000000,-132.003835
23,10,4,0.000000,-133.089994
23,10,6,0.000000,-136.091718
23,10,8,0.000000,-131.290791
23,10,10,0.000000,-128.912439
23,10,12,0.000000,-137.411914
23,10,14,0.000000,-143.779305
23,10,16,0.000000,-138.335565
23,10,18,0.000000,-131.791993
23,10,20,0.000000,-135.274416
23,10,22,0.000000,-130.327106
23,10,24,0.000000,-132.711440
23,10,26,0.000000,-129.890506
23,10,28,0.000000,-126.137689
23,10,30,0.000000,-140.410929
23,10,32,0.000000,-128.297048
23,10,34,0.000000,-130.559570
23,10,36,0.000000,-133.696380
23,10,38,0.000000,-129.918284
23,10,40,0.000000,-129.372342
23,10,42,0.000000,-133.163544
23,10,44,0.000000,-129.723351
23,10,46,0.000000,-132.106783
23,10,48,0.000000,-132.088816
23,10,50,0.000000,-130.833102
23,10,52,0.000000,-138.999722
23,10,54,0.000000,-128.250357
23,10,56,0.000000,-131.192960
23,10,58,0.000000,-137.162319
23,11,0,0.000000,-133.751106
23,11,2,0.000000,-148.634652
23,11,4,0.000000,-137.000355
23,11,6,0.000000,-133.891605
23,11,8,0.000000,-132.959711
23,11,10,0.000000,-131.041329
23,11,12,0.000000,-132.462956
23,11,14,0.000000,-127.139354
23,11,16,0.000000,-138.559885
23,11,18,0.000000,-127.217259
23,11,20,0.000000,-129.228404
23,11,22,0.000000,-126.562921
23,11,24,0.000000,-137.750908
23,11,26,0.000000,-132.825510
23,11,28,0.000000,-131.652854
23,11,30,0.000000,-135.675771
23,11,32,0.000000,-126.051923
23,11,34,0.000000,-132.830584
23,11,36,0.000000,-125.813181
23,11,38,0.000000,-135.842006
23,11,40,0.000000,-125.129925
23,11,42,0.000000,-129.200041
23,11,44,0.000000,-126.515182
23,11,46,0.000000,-129.425336
23,11,48,0.000000,-126.759783
23,11,50,0.000000,-138.163715
23,11,52,0.000000,-140.456482
23,11,54,0.000000,-135.727683
23,11,56,0.000000,-131.783658
23,11,58,0.000000,-126.985909
23,12,0,0.000000,-126.882591
23,12,2,0.000000,-129.670636
23,12,4,0.000000,-130.911417
23,12,6,0.000000,-130.616641
23,12,8,0.000000,-129.107634
23,12,10,0.000000,-135.970321
23,12,12,0.000000,-134.820892
23,12,14,0.000000,-132.355169
23,12,16,0.000000,-132.468274
23,12,18,0.000000,-133.068765
23,12,20,0.000000,-129.009305
23,12,22,0.000000,-128.658651
23,12,24,0.000000,-139.089864
23,12,26,0.000000,-134.627961
23,12,28,0.000000,-139.105003
23,12,30,0.000000,-133.258504
23,12,32,0.000000,-136.477776
23,12,34,0.000000,-130.941931
23,12,36,0.000000,-131.705260
23,12,38,0.000000,-127.364488
23,12,40,0.000000,-132.147227
23,12,42,0.000000,-127.762578
23,12,44,0.000000,-127.051976
23,12,46,0.000000,-147.806771
23,12,48,0.000000,-123.780973
23,12,50,0.000000,-126.851996
23,12,52,0.000000,-125.225370
23,12,54,0.000000,-134.655640
23,12,56,0.000000,-141.995999
23,12,58,0.000000,-128.972836
23,13,0,0.000000,-126.583432
23,13,2,0.000000,-131.713040
23,13,4,0.000000,-131.538639
23,13,6,0.000000,-134.018665
23,13,8,0.000000,-129.097293
23,13,10,0.000000,-135.756182
23,13,12,0.000000,-146.632083
23,13,14,0.000000,-134.143929
23,13,16,0.000000,-134.180930
23,13,18,0.000000,-139.430871
23,13,20,0.000000,-126.353064
23,13,22,0.000000,-130.751573
23,13,24,0.000000,-122.100370
23,13,26,0.000000,-132.829473
23,13,28,0.000000,-123.876501
23,13,30,0.000000,-131.463043
23,13,32,0.000000,-132.101668
23,13,34,0.000000,-143.596189
23,13,36,0.000000,-132.156603
23,13,38,0.000000,-135.296352
23,13,40,0.000000,-129.001045
23,13,42,0.000000,-143.546600
23,13,44,0.000000,-134.896702
23,13,46,0.000000,-152.550982
23,13,48,0.000000,-129.020619
23,13,50,0.000000,-127.138713
23,13,52,0.000000,-130.980737
23,13,54,0.000000,-129.672606
23,13,56,0.000000,-131.536237
23,13,58,0.000000,-128.480760
23,14,0,0.000000,-128.884558
23,14,2,0.000000,-134.589762
23,14,4,0.000000,-143.247777
23,14,6,0.000000,-149.740854
23,14,8,0.000000,-133.556248
23,14,10,0.000000,-140.345294
23,14,12,0.000000,-131.386679
23,14,14,0.000000,-131.801138
23,14,16,0.000000,-129.180215
23,14,18,0.000000,-128.675489
23,14,20,0.000000,-127.505776
23,14,22,0.000000,-124.417056
23,14,24,0.000000,-128.894996
23,14,26,0.000000,-134.871496
23,14,28,0.000000,-129.444892
23,14,30,0.000000,-131.394298
23,14,32,0.000000,-135.057582
23,14,34,0.000000,-133.037037
23,14,36,0.000000,-128.002954
23,14,38,0.000000,-140.402391
23,14,40,0.000000,-131.342575
23,14,42,0.000000,-137.242763
23,14,44,0.000000,-128.890673
23,14,46,0.000000,-142.249889
23,14,48,0.000000,-138.993397
23,14,50,0.000000,-126.482428
23,14,52,0.000000,-125.927129
23,14,54,0.000000,-129.280485
23,14,56,0.000000,-137.088935
23,14,58,0.000000,-125.839099
23,15,0,0.000000,-133.754683
23,15,2,0.000000,-132.443438
23,15,4,0.000000,-125.246272
23,15,6,0.000000,-129.653614
23,15,8,0.000000,-129.741188
23,15,10,0.000000,-139.068359
23,15,12,0.000000,-140.723837
23,15,14,0.000000,-132.401984
23,15,16,0.000000,-140.192618
23,15,18,0.000000,-123.760589
23,15,20,0.000000,-136.334069
23,15,22,0.000000,-125.298073
23,15,24,0.000000,-136.273520
23,15,26,0.000000,-131.818908
23,15,28,0.000000,-133.986258
23,15,30,0.000000,-126.299647
23,15,32,0.000000,-130.627840
23,15,34,0.000000,-132.037842
23,15,36,0.000000,-133.212160
23,15,38,0.000000,-137.641039
23,15,40,0.000000,-131.524899
23,15,42,0.000000,-130.209566
23,15,44,0.000000,-132.228865
23,15,46,0.000000,-125.395058
23,15,48,0.000000,-138.200707
23,15,50,0.000000,-135.226426
23,15,52,0.000000,-128.494182
23,15,54,0.000000,-128.195199
23,15,56,0.000000,-140.003893
23,15,58,0.000000,-148.052997
23,16,0,0.000000,-128.822622
23,16,2,0.000000,-132.994627
23,16,4,0.000000,-129.643987
23,16,6,0.000000,-143.103815
23,16,8,0.000000,-133.445687
23,16,10,0.000000,-132.197114
23,16,12,0.000000,-129.144505
23,16,14,0.000000,-132.941483
23,16,16,0.000000,-130.046532
23,16,18,0.000000,-129.427796
23,16,20,0.000000,-129.304739
23,16,22,0.000000,-131.929783
23,16,24,0.000000,-135.687698
23,16,26,0.000000,-138.909497
23,16,28,0.000000,-145.732942
23,16,30,0.000000,-137.648278
23,16,32,0.000000,-130.126809
23,16,34,0.000000,-128.424528
23,16,36,0.000000,-135.226699
23,16,38,0.000000,-139.868488
23,16,40,0.000000,-131.283393
23,16,42,0.000000,-137.461716
23,16,44,0.000000,-128.129749
23,16,46,0.000000,-132.541783
23,16,48,0.000000,-138.272117
23,16,50,0.000000,-127.162039
23,16,52,0.000000,-132.098949
23,16,54,0.000000,-128.094405
23,16,56,0.000000,-130.814222
23,16,58,0.000000,-152.881119
23,17,0,0.000000,-148.795914
23,17,2,0.000000,-128.770148
23,17,4,0.000000,-128.771314
23,17,6,0.000000,-136.803777
23,17,8,0.000000,-129.324937
23,17,10,0.000000,-136.719775
23,17,12,0.000000,-138.416679
23,17,14,0.000000,-130.105955
23,17,16,0.000000,-129.569893
23,17,18,0.000000,-128.303953
23,17,20,0.000000,-129.768048
23,17,22,0.000000,-139.126600
23,17,24,0.000000,-135.327566
23,17,26,0.000000,-127.888913
23,17,28,0.000000,-134.538473
23,17,30,0.000000,-136.125526
23,17,32,0.000000,-128.541166
23,17,34,0.000000,-130.489501
23,17,36,0.000000,-134.934304
23,17,38,0.000000,-135.136416
23,17,40,0.000000,-144.371070
23,17,42,0.000000,-128.384451
23,17,44,0.000000,-123.882055
23,17,46,0.000000,-130.755144
23,17,48,0.000000,-132.226988
23,17,50,0.000000,-131.806934
23,17,52,0.000000,-147.962072
23,17,54,0.000000,-128.139989
23,17,56,0.000000,-138.294212
23,17,58,0.000000,-133.473220
23,18,0,0.000000,-137.358792
23,18,2,0.000000,-131.850134
23,18,4,0.000000,-130.008472
23,18,6,0.000000,-133.026721
23,18,8,0.000000,-134.701686
23,18,10,0.000000,-129.193141
23,18,12,0.000000,-125.039266
23,18,14,0.000000,-128.570463
23,18,16,0.000000,-136.112819
23,18,18,0.000000,-130.149564
23,18,20,0.000000,-132.141857
23,18,22,0.000000,-129.174185
23,18,24,0.000000,-130.366530
23,18,26,0.000000,-148.639453
23,18,28,0.000000,-135.288391
23,18,30,0.000000,-137.669746
23,18,32,0.000000,-135.007243
23,18,34,0.000000,-131.679433
23,18,36,0.000000,-124.297382
23,18,38,0.000000,-130.011060
23,18,40,0.000000,-132.376230
23,18,42,0.000000,-138.613239
23,18,44,0.000000,-124.622988
23,18,46,0.000000,-125.456729
23,18,48,0.000000,-131.960963
23,18,50,0.000000,-130.524933
23,18,52,0.000000,-130.146704
23,18,54,0.000000,-125.765329
23,18,56,0.000000,-135.367387
23,18,58,0.000000,-131.927565
23,19,0,0.000000,-134.774513
23,19,2,0.000000,-135.950211
23,19,4,0.000000,-143.661523
23,19,6,0.000000,-140.006295
23,19,8,0.000000,-129.614050
23,19,10,0.000000,-134.820499
23,19,12,0.000000,-128.366287
23,19,14,0.000000,-133.164482
23,19,16,0.000000,-138.167147
23,19,18,0.000000,-132.325024
23,19,20,0.000000,-143.185205
23,19,22,0.000000,-129.331889
23,19,24,0.000000,-140.210212
23,19,26,0.000000,-123.590002
23,19,28,0.000000,-133.435838
23,19,30,0.000000,-129.153025
23,19,32,0.000000,-125.977709
23,19,34,0.000000,-134.680771
23,19,36,0.000000,-138.207593
23,19,38,0.000000,-133.115122
23,19,40,0.000000,-134.071792
23,19,42,0.000000,-133.276658
23,19,44,0.000000,-132.455117
23,19,46,0.000000,-133.416405
23,19,48,0.000000,-129.568988
23,19,50,0.000000,-126.486656
23,19,52,0.000000,-145.716084
23,19,54,0.000000,-137.752207
23,19,56,0.000000,-131.763596
23,19,58,0.000000,-137.650122
23,20,0,0.000000,-135.774899
23,20,2,0.000000,-138.766037
23,20,4,0.000000,-147.706356
23,20,6,0.000000,-128.759198
23,20,8,0.000000,-137.223900
23,20,10,0.000000,-133.580885
23,20,12,0.000000,-138.719949
23,20,14,0.000000,-147.347473
23,20,16,0.000000,-132.244133
23,20,18,0.000000,-127.986105
23,20,20,0.000000,-133.893914
23,20,22,0.000000,-148.602982
23,20,24,0.000000,-131.974661
23,20,26,0.000000,-136.373377
23,20,28,0.000000,-126.863973
23,20,30,0.000000,-130.426691
23,20,32,0.000000,-129.438622
23,20,34,0.000000,-130.611900
23,20,36,0.000000,-128.345678
23,20,38,0.000000,-130.296640
23,20,40,0.000000,-131.679145
23,20,42,0.000000,-128.853623
23,20,44,0.000000,-129.561621
23,20,46,0.000000,-134.476324
23,20,48,0.000000,-133.768911
23,20,50,0.000000,-130.063699
23,20,52,0.000000,-139.740017
23,20,54,0.000000,-141.132720
23,20,56,0.000000,-125.240380
23,20,58,0.000000,-145.001827
23,21,0,0.000000,-140.875098
23,21,2,0.000000,-141.738685
23,21,4,0.000000,-130.084414
23,21,6,0.000000,-132.471829
23,21,8,0.000000,-132.765368
23,21,10,0.000000,-137.375144
23,21,12,0.000000,-136.807566
23,21,14,0.000000,-143.650689
23,21,16,0.000000,-132.040284
23,21,18,0.000000,-151.186239
23,21,20,0.000000,-136.587463
23,21,22,0.000000,-141.049640
23,21,24,0.000000,-134.138988
23,21,26,0.000000,-133.140170
23,21,28,0.000000,-131.907959
23,21,30,0.000000,-126.208490
23,21,32,0.000000,-130.821873
23,21,34,0.000000,-125.834507
23,21,36,0.000000,-140.720311
23,21,38,0.000000,-130.233481
23,21,40,0.000000,-134.679711
23,21,42,0.000000,-131.439372
23,21,44,0.000000,-127.036592
23,21,46,0.000000,-129.644382
23,21,48,0.000000,-133.638947
23,21,50,0.000000,-126.727001
23,21,52,0.000000,-130.298502
23,21,54,0.000000,-126.854843
23,21,56,0.000000,-126.572086
23,21,58,0.000000,-123.612863
23,22,0,0.000000,-129.693178
23,22,2,0.000000,-144.894147
23,22,4,0.000000,-132.996113
23,22,6,0.000000,-135.956448
23,22,8,0.000000,-135.304079
23,22,10,0.000000,-129.479732
23,22,12,0.000000,-138.222791
23,22,14,0.000000,-138.428210
23,22,16,0.000000,-129.236956
23,22,18,0.000000,-129.709256
23,22,20,0.000000,-128.446453
23,22,22,0.000000,-134.320291
23,22,24,0.000000,-126.413523
23,22,26,0.000000,-131.615801
23,22,28,0.000000,-133.039765
23,22,30,0.000000,-137.614146
23,22,32,0.000000,-144.062057
23,22,34,0.000000,-124.509370
23,22,36,0.000000,-123.983869
23,22,38,0.000000,-135.747744
23,22,40,0.000000,-134.316335
23,22,42,0.000000,-134.517579
23,22,44,0.000000,-132.198764
23,22,46,0.000000,-135.935568
23,22,48,0.000000,-129.936491
23,22,50,0.000000,-138.773364
23,22,52,0.000000,-130.065726
23,22,54,0.000000,-131.207972
23,22,56,0.000000,-134.733984
23,22,58,0.000000,-143.228466
23,23,0,0.000000,-144.786971
23,23,2,0.000000,-130.514948
23,23,4,0.000000,-142.096620
23,23,6,0.000000,-148.647282
23,23,8,0.000000,-146.366237
23,23,10,0.000000,-131.554806
23,23,12,0.000000,-126.686772
23,23,14,0.000000,-128.675240
23,23,16,0.000000,-135.404264
23,23,18,0.000000,-135.571922
23,23,20,0.000000,-126.530186
23,23,22,0.000000,-138.679814
23,23,24,0.000000,-132.273983
23,23,26,0.000000,-126.538226
23,23,28,0.000000,-143.042701
23,23,30,0.000000,-142.038397
23,23,32,0.000000,-133.259226
23,23,34,0.000000,-130.136762
23,23,36,0.000000,-132.403189
23,23,38,0.000000,-137.833596
23,23,40,0.000000,-128.759189
23,23,42,0.000000,-128.320078
23,23,44,0.000000,-135.272924
23,23,46,0.000000,-131.867008
23,23,48,0.000000,-127.872540
23,23,50,0.000000,-128.309775
23,23,52,0.000000,-141.062653
23,23,54,0.000000,-128.398331
23,23,56,0.000000,-127.888188
23,23,58,0.000000,-141.028792
23,24,0,0.000000,-131.888148
23,24,2,0.000000,-138.819959
23,24,4,0.000000,-135.654124
23,24,6,0.000000,-136.156259
23,24,8,0.000000,-130.144381
23,24,10,0.000000,-133.156966
23,24,12,0.000000,-131.436821
23,24,14,0.000000,-124.665146
23,24,16,0.000000,-136.434999
23,24,18,0.000000,-130.029542
23,24,20,0.000000,-137.643629
23,24,22,0.000000,-131.562452
23,24,24,0.000000,-137.008337
23,24,26,0.000000,-134.006979
23,24,28,0.000000,-124.449470
23,24,30,0.000000,-128.947273
23,24,32,0.000000,-148.539494
23,24,34,0.000000,-124.815254
23,24,36,0.000000,-127.975897
23,24,38,0.000000,-142.900286
23,24,40,0.000000,-125.781287
23,24,42,0.000000,-135.993143
23,24,44,0.000000,-132.426714
23,24,46,0.000000,-135.393201
23,24,48,0.000000,-139.134961
23,24,50,0.000000,-135.580234
23,24,52,0.000000,-127.238797
23,24,54,0.000000,-131.996354
23,24,56,0.000000,-132.445941
23,24,58,0.000000,-126.115958
23,25,0,0.000000,-124.795933
23,25,2,0.000000,-142.314419
23,25,4,0.000000,-131.889855
23,25,6,0.000000,-127.414236
23,25,8,0.000000,-141.474453
23,25,10,0.000000,-131.852144
23,25,12,0.000000,-134.920350
23,25,14,0.000000,-127.279184
23,25,16,0.000000,-137.550400
23,25,18,0.000000,-131.277997
23,25,20,0.000000,-133.881317
23,25,22,0.000000,-137.990569
23,25,24,0.000000,-128.216173
23,25,26,0.000000,-133.269104
23,25,28,0.000000,-130.433984
23,25,30,0.000000,-129.313552
23,25,32,0.000000,-130.536264
23,25,34,0.000000,-134.716642
23,25,36,0.000000,-132.619421
23,25,38,0.000000,-132.916793
23,25,40,0.000000,-130.536136
23,25,42,0.000000,-138.664389
23,25,44,0.000000,-130.468279
23,25,46,0.000000,-128.487631
23,25,48,0.000000,-136.648880
23,25,50,0.000000,-131.582611
23,25,52,0.000000,-128.563875
23,25,54,0.000000,-133.574130
23,25,56,0.000000,-134.730228
23,25,58,0.000000,-137.366315
23,26,0,0.000000,-135.095678
23,26,2,0.000000,-127.436453
23,26,4,0.000000,-136.128841
23,26,6,0.000000,-128.955403
23,26,8,0.000000,-138.200402
23,26,10,0.000000,-128.937201
23,26,12,0.000000,-135.456306
23,26,14,0.000000,-129.797239
23,26,16,0.000000,-125.964536
23,26,18,0.000000,-132.998952
23,26,20,0.000000,-128.774130
23,26,22,0.000000,-133.468445
23,26,24,0.000000,-126.432609
23,26,26,0.000000,-137.673100
23,26,28,0.000000,-138.369887
23,26,30,0.000000,-123.646884
23,26,32,0.000000,-127.547253
23,26,34,0.000000,-135.485974
23,26,36,0.000000,-129.237049
23,26,38,0.000000,-134.518849
23,26,40,0.000000,-125.063438
23,26,42,0.000000,-129.596390
23,26,44,0.000000,-137.530621
23,26,46,0.000000,-137.005219
23,26,48,0.000000,-130.249490
23,26,50,0.000000,-123.827293
23,26,52,0.000000,-136.203060
23,26,54,0.000000,-128.947513
23,26,56,0.000000,-151.339119
23,26,58,0.000000,-132.804923
23,27,0,0.000000,-132.720285
23,27,2,0.000000,-132.835345
23,27,4,0.000000,-130.019075
23,27,6,0.000000,-132.794754
23,27,8,0.000000,-131.040866
23,27,10,0.000000,-130.531268
23,27,12,0.000000,-138.060883
23,27,14,0.000000,-137.837420
23,27,16,0.000000,-123.667941
23,27,18,0.000000,-137.023010
23,27,20,0.000000,-139.924597
23,27,22,0.000000,-139.565656
