hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.329563
23,0,2,0.000000,-125.134006
23,0,4,0.000000,-133.894335
23,0,6,0.000000,-127.139818
23,0,8,0.000000,-137.636433
23,0,10,0.000000,-129.948517
23,0,12,0.000000,-132.475522
23,0,14,0.000000,-129.898320
23,0,16,0.000000,-129.692185
23,0,18,0.000000,-138.371831
23,0,20,0.000000,-137.762194
23,0,22,0.000000,-134.270300
23,0,24,0.000000,-129.825181
23,0,26,0.000000,-137.501376
23,0,28,0.000000,-132.227411
23,0,30,0.000000,-129.568965
23,0,32,0.000000,-140.937379
23,0,34,0.000000,-136.727235
23,0,36,0.000000,-127.691703
23,0,38,0.000000,-135.820243
23,0,40,0.000000,-142.278438
23,0,42,0.000000,-131.639662
23,0,44,0.000000,-127.745572
23,0,46,0.000000,-132.137105
23,0,48,0.000000,-134.943934
23,0,50,0.000000,-128.931282
23,0,52,0.000000,-128.830510
23,0,54,0.000000,-134.804566
23,0,56,0.000000,-130.634853
23,0,58,0.000000,-127.680018
23,1,0,0.000000,-137.070663
23,1,2,0.000000,-126.704064
23,1,4,0.000000,-137.466145
23,1,6,0.000000,-134.649488
23,1,8,0.000000,-135.943305
23,1,10,0.000000,-127.771136
23,1,12,0.000000,-134.587732
23,1,14,0.000000,-128.371165
23,1,16,0.000000,-139.906602
23,1,18,0.000000,-133.938078
23,1,20,0.000000,-129.053992
23,1,22,0.000000,-135.994358
23,1,24,0.000000,-126.245775
23,1,26,0.000000,-122.651931
23,1,28,0.000000,-128.152530
23,1,30,0.000000,-138.054371
23,1,32,0.000000,-136.645121
23,1,34,0.000000,-134.036570
23,1,36,0.000000,-127.259937
23,1,38,0.000000,-146.022094
23,1,40,0.000000,-131.350420
23,1,42,0.000000,-138.550022
23,1,44,0.000000,-128.732721
23,1,46,0.000000,-132.220167
23,1,48,0.000000,-140.332631
23,1,50,0.000000,-136.876339
23,1,52,0.000000,-143.221045
23,1,54,0.000000,-140.826160
23,1,56,0.000000,-130.684412
23,1,58,0.000000,-140.160294
23,2,0,0.000000,-149.056409
23,2,2,0.000000,-133.382573
23,2,4,0.000000,-128.258628
23,2,6,0.000000,-139.616691
23,2,8,0.000000,-137.459875
23,2,10,0.000000,-134.399314
23,2,12,0.000000,-126.915972
23,2,14,0.000000,-131.935814
23,2,16,0.000000,-139.606551
23,2,18,0.000000,-135.755304
23,2,20,0.000000,-130.716160
23,2,22,0.000000,-137.106647
23,2,24,0.000000,-137.277076
23,2,26,0.000000,-130.574363
23,2,28,0.000000,-129.581819
23,2,30,0.000000,-140.826531
23,2,32,0.000000,-132.183221
23,2,34,0.000000,-141.848956
23,2,36,0.000000,-131.757550
23,2,38,0.000000,-134.674670
23,2,40,0.000000,-136.056096
23,2,42,0.000000,-132.187371
23,2,44,0.000000,-144.211953
23,2,46,0.000000,-131.325276
23,2,48,0.000000,-130.757211
23,2,50,0.000000,-125.673923
23,2,52,0.000000,-132.465037
23,2,54,0.000000,-139.399405
23,2,56,0.000000,-130.585812
23,2,58,0.000000,-128.723885
23,3,0,0.000000,-142.295089
23,3,2,0.000000,-133.421237
23,3,4,0.000000,-130.286583
23,3,6,0.000000,-134.531252
23,3,8,0.000000,-124.718972
23,3,10,0.000000,-138.278304
23,3,12,0.000000,-129.218542
23,3,14,0.000000,-125.264376
23,3,16,0.000000,-131.456573
23,3,18,0.000000,-133.815481
23,3,20,0.000000,-129.906035
23,3,22,0.000000,-133.449668
23,3,24,0.000000,-136.687062
23,3,26,0.000000,-131.388036
23,3,28,0.000000,-133.546097
23,3,30,0.000000,-145.455551
23,3,32,0.000000,-141.701888
23,3,34,0.000000,-129.533114
23,3,36,0.000000,-129.065930
23,3,38,0.000000,-130.375966
23,3,40,0.000000,-130.366154
23,3,42,0.000000,-127.068863
23,3,44,0.000000,-129.257875
23,3,46,0.000000,-129.560300
23,3,48,0.000000,-129.901885
23,3,50,0.000000,-131.398154
23,3,52,0.000000,-126.513192
23,3,54,0.000000,-133.913092
23,3,56,0.000000,-132.235767
23,3,58,0.000000,-137.783014
23,4,0,0.000000,-131.060317
23,4,2,0.000000,-127.244296
23,4,4,0.000000,-129.744005
23,4,6,0.000000,-137.148772
23,4,8,0.000000,-138.589295
23,4,10,0.000000,-126.344901
23,4,12,0.000000,-137.574809
23,4,14,0.000000,-131.260381
23,4,16,0.000000,-129.944369
23,4,18,0.000000,-129.211304
23,4,20,0.000000,-133.138721
23,4,22,0.000000,-144.172464
23,4,24,0.000000,-138.791773
23,4,26,0.000000,-130.206538
23,4,28,0.000000,-129.714173
23,4,30,0.000000,-136.701040
23,4,32,0.000000,-134.086070
23,4,34,0.000000,-132.199551
23,4,36,0.000000,-138.525726
23,4,38,0.000000,-130.824478
23,4,40,0.000000,-126.833439
23,4,42,0.000000,-131.628920
23,4,44,0.000000,-133.443428
23,4,46,0.000000,-128.961083
23,4,48,0.000000,-141.898703
23,4,50,0.000000,-144.651751
23,4,52,0.000000,-130.421085
23,4,54,0.000000,-130.030862
23,4,56,0.000000,-132.542209
23,4,58,0.000000,-126.509783
23,5,0,0.000000,-128.530704
23,5,2,0.000000,-154.456819
23,5,4,0.000000,-138.642391
23,5,6,0.000000,-135.017976
23,5,8,0.000000,-138.601866
23,5,10,0.000000,-130.414877
23,5,12,0.000000,-130.506573
23,5,14,0.000000,-132.802600
23,5,16,0.000000,-144.750769
23,5,18,0.000000,-124.893314
23,5,20,0.000000,-130.135770
23,5,22,0.000000,-127.919056
23,5,24,0.000000,-135.145970
23,5,26,0.000000,-133.483996
23,5,28,0.000000,-129.959785
23,5,30,0.000000,-125.772008
23,5,32,0.000000,-129.765418
23,5,34,0.000000,-133.102694
23,5,36,0.000000,-133.639018
23,5,38,0.000000,-134.189844
23,5,40,0.000000,-132.910149
23,5,42,0.000000,-133.000566
23,5,44,0.000000,-134.875456
23,5,46,0.000000,-130.424284
23,5,48,0.000000,-132.971248
23,5,50,0.000000,-131.852039
23,5,52,0.000000,-126.318725
23,5,54,0.000000,-125.155186
23,5,56,0.000000,-128.790455
23,5,58,0.000000,-138.081864
23,6,0,0.000000,-127.066546
23,6,2,0.000000,-128.951469
23,6,4,0.000000,-147.011286
23,6,6,0.000000,-125.330967
23,6,8,0.000000,-137.060763
23,6,10,0.000000,-128.471315
23,6,12,0.000000,-129.649990
23,6,14,0.000000,-127.238015
23,6,16,0.000000,-129.971921
23,6,18,0.000000,-138.765345
23,6,20,0.000000,-128.227236
23,6,22,0.000000,-135.504607
23,6,24,0.000000,-128.637455
23,6,26,0.000000,-133.184454
23,6,28,0.000000,-131.275020
23,6,30,0.000000,-134.729468
23,6,32,0.000000,-133.750164
23,6,34,0.000000,-125.966451
23,6,36,0.000000,-128.694847
23,6,38,0.000000,-134.022665
23,6,40,0.000000,-128.445561
23,6,42,0.000000,-131.704099
23,6,44,0.000000,-129.493178
23,6,46,0.000000,-128.948611
23,6,48,0.000000,-135.788423
23,6,50,0.000000,-130.280473
23,6,52,0.000000,-127.894020
23,6,54,0.000000,-131.275934
23,6,56,0.000000,-130.139211
23,6,58,0.000000,-134.604521
23,7,0,0.000000,-132.303203
23,7,2,0.000000,-138.861972
23,7,4,0.000000,-135.571275
23,7,6,0.000000,-129.131942
23,7,8,0.000000,-137.963534
23,7,10,0.000000,-130.265690
23,7,12,0.000000,-142.962412
23,7,14,0.000000,-134.777471
23,7,16,0.000000,-130.321258
23,7,18,0.000000,-128.083938
23,7,20,0.000000,-131.639995
23,7,22,0.000000,-140.880150
23,7,24,0.000000,-130.483163
23,7,26,0.000000,-143.902773
23,7,28,0.000000,-128.640047
23,7,30,0.000000,-132.402636
23,7,32,0.000000,-132.667555
23,7,34,0.000000,-131.901196
23,7,36,0.000000,-134.782013
23,7,38,0.000000,-135.617443
23,7,40,0.000000,-130.885438
23,7,42,0.000000,-132.311152
23,7,44,0.000000,-125.878328
23,7,46,0.000000,-131.851189
23,7,48,0.000000,-140.360131
23,7,50,0.000000,-125.184508
23,7,52,0.000000,-129.205551
23,7,54,0.000000,-128.112458
23,7,56,0.000000,-138.107874
23,7,58,0.000000,-132.922384
23,8,0,0.000000,-129.810959
23,8,2,0.000000,-136.642337
23,8,4,0.000000,-132.951134
23,8,6,0.000000,-143.406915
23,8,8,0.000000,-131.703839
23,8,10,0.000000,-132.048867
23,8,12,0.000000,-133.249169
23,8,14,0.000000,-129.703183
23,8,16,0.000000,-138.183111
23,8,18,0.000000,-130.636853
23,8,20,0.000000,-131.242789
23,8,22,0.000000,-130.398330
23,8,24,0.000000,-126.066027
23,8,26,0.000000,-132.370275
23,8,28,0.000000,-135.611177
23,8,30,0.000000,-127.568378
23,8,32,0.000000,-137.222451
23,8,34,0.000000,-136.112831
23,8,36,0.000000,-138.913489
23,8,38,0.000000,-134.942721
23,8,40,0.000000,-130.098897
23,8,42,0.000000,-129.374959
23,8,44,0.000000,-150.495353
23,8,46,0.000000,-131.565842
23,8,48,0.000000,-128.355999
23,8,50,0.000000,-135.393023
23,8,52,0.000000,-132.703699
23,8,54,0.000000,-135.629035
23,8,56,0.000000,-127.350066
23,8,58,0.000000,-133.827891
23,9,0,0.000000,-134.372128
23,9,2,0.000000,-152.513337
23,9,4,0.000000,-136.006408
23,9,6,0.000000,-130.830810
23,9,8,0.000000,-130.512590
23,9,10,0.000000,-131.009477
23,9,12,0.000000,-128.957849
23,9,14,0.000000,-138.640373
23,9,16,0.000000,-135.224194
23,9,18,0.000000,-130.986338
23,9,20,0.000000,-146.806622
23,9,22,0.000000,-134.131420
23,9,24,0.000000,-129.556856
23,9,26,0.000000,-133.027952
23,9,28,0.000000,-131.086358
23,9,30,0.000000,-136.947638
23,9,32,0.000000,-145.539413
23,9,34,0.000000,-135.601723
23,9,36,0.000000,-127.585034
23,9,38,0.000000,-153.175662
23,9,40,0.000000,-132.075755
23,9,42,0.000000,-132.292875
23,9,44,0.000000,-147.626512
23,9,46,0.000000,-129.278771
23,9,48,0.000000,-130.689920
23,9,50,0.000000,-142.370865
23,9,52,0.000000,-133.876847
23,9,54,0.000000,-137.829550
23,9,56,0.000000,-132.652659
23,9,58,0.000000,-133.503256
23,10,0,0.000000,-132.080095
23,10,2,0.000000,-132.241771
23,10,4,0.000000,-134.390947
23,10,6,0.000000,-129.429841
23,10,8,0.000000,-126.928906
23,10,10,0.000000,-133.761556
23,10,12,0.000000,-133.387794
23,10,14,0.000000,-124.348707
23,10,16,0.000000,-126.078061
23,10,18,0.000000,-141.708379
23,10,20,0.000000,-127.061885
23,10,22,0.000000,-140.432312
23,10,24,0.000000,-125.271458
23,10,26,0.000000,-133.108901
23,10,28,0.000000,-133.478199
23,10,30,0.000000,-126.543141
23,10,32,0.000000,-143.320516
23,10,34,0.000000,-125.708267
23,10,36,0.000000,-129.397503
23,10,38,0.000000,-131.677979
23,10,40,0.000000,-133.450605
23,10,42,0.000000,-134.758574
23,10,44,0.000000,-137.286680
23,10,46,0.000000,-137.697395
23,10,48,0.000000,-131.307824
23,10,50,0.000000,-129.729725
23,10,52,0.000000,-145.071653
23,10,54,0.000000,-127.341157
23,10,56,0.000000,-130.685273
23,10,58,0.000000,-124.477316
23,11,0,0.000000,-140.810431
23,11,2,0.000000,-129.456659
23,11,4,0.000000,-138.060327
23,11,6,0.000000,-132.165017
23,11,8,0.000000,-136.182063
23,11,10,0.000000,-142.629684
23,11,12,0.000000,-133.017113
23,11,14,0.000000,-145.446719
23,11,16,0.000000,-133.996121
23,11,18,0.000000,-142.977644
23,11,20,0.000000,-139.148975
23,11,22,0.000000,-126.730911
23,11,24,0.000000,-127.942163
23,11,26,0.000000,-135.217715
23,11,28,0.000000,-156.509138
23,11,30,0.000000,-143.574085
23,11,32,0.000000,-133.727487
23,11,34,0.000000,-134.723452
23,11,36,0.000000,-142.880527
23,11,38,0.000000,-129.446157
23,11,40,0.000000,-131.937751
23,11,42,0.000000,-125.997745
23,11,44,0.000000,-140.524268
23,11,46,0.000000,-128.441316
23,11,48,0.000000,-125.234300
23,11,50,0.000000,-130.828682
23,11,52,0.000000,-138.364661
23,11,54,0.000000,-130.537131
23,11,56,0.000000,-126.161416
23,11,58,0.000000,-136.677375
23,12,0,0.000000,-128.938562
23,12,2,0.000000,-133.210703
23,12,4,0.000000,-138.584052
23,12,6,0.000000,-127.873435
23,12,8,0.000000,-142.354615
23,12,10,0.000000,-134.362631
23,12,12,0.000000,-136.458324
23,12,14,0.000000,-125.523499
23,12,16,0.000000,-135.865629
23,12,18,0.000000,-125.186154
23,12,20,0.000000,-132.215099
23,12,22,0.000000,-134.348153
23,12,24,0.000000,-129.000042
23,12,26,0.000000,-129.122340
23,12,28,0.000000,-135.712210
23,12,30,0.000000,-131.984000
23,12,32,0.000000,-134.216570
23,12,34,0.000000,-129.150288
23,12,36,0.000000,-128.891485
23,12,38,0.000000,-126.142585
23,12,40,0.000000,-129.999478
23,12,42,0.000000,-133.462738
23,12,44,0.000000,-134.820110
23,12,46,0.000000,-134.538846
23,12,48,0.000000,-140.063186
23,12,50,0.000000,-130.174923
23,12,52,0.000000,-125.364850
23,12,54,0.000000,-137.021680
23,12,56,0.000000,-130.047240
23,12,58,0.000000,-133.148310
23,13,0,0.000000,-135.545489
23,13,2,0.000000,-133.205464
23,13,4,0.000000,-136.742551
23,13,6,0.000000,-133.035008
23,13,8,0.000000,-125.391054
23,13,10,0.000000,-131.447746
23,13,12,0.000000,-129.666318
23,13,14,0.000000,-137.070307
23,13,16,0.000000,-144.959925
23,13,18,0.000000,-123.946755
23,13,20,0.000000,-135.098869
23,13,22,0.000000,-135.427781
23,13,24,0.000000,-134.651127
23,13,26,0.000000,-129.067258
23,13,28,0.000000,-121.549431
23,13,30,0.000000,-130.673719
23,13,32,0.000000,-134.450726
23,13,34,0.000000,-138.892143
23,13,36,0.000000,-129.844993
23,13,38,0.000000,-139.505364
23,13,40,0.000000,-137.748845
23,13,42,0.000000,-129.985747
23,13,44,0.000000,-126.734545
23,13,46,0.000000,-132.617332
23,13,48,0.000000,-152.431200
23,13,50,0.000000,-135.369284
23,13,52,0.000000,-127.400261
23,13,54,0.000000,-127.368545
23,13,56,0.000000,-133.671322
23,13,58,0.000000,-135.280585
23,14,0,0.000000,-140.346449
23,14,2,0.000000,-129.696282
23,14,4,0.000000,-144.104689
23,14,6,0.000000,-135.562135
23,14,8,0.000000,-141.048111
23,14,10,0.000000,-129.983917
23,14,12,0.000000,-130.689328
23,14,14,0.000000,-142.330011
23,14,16,0.000000,-131.958494
23,14,18,0.000000,-129.846712
23,14,20,0.000000,-133.951618
23,14,22,0.000000,-140.934195
23,14,24,0.000000,-134.260198
23,14,26,0.000000,-135.024497
23,14,28,0.000000,-133.861102
23,14,30,0.000000,-131.516712
23,14,32,0.000000,-132.655812
23,14,34,0.000000,-128.566400
23,14,36,0.000000,-140.185467
23,14,38,0.000000,-130.253233
23,14,40,0.000000,-128.983902
23,14,42,0.000000,-131.171470
23,14,44,0.000000,-141.524661
23,14,46,0.000000,-128.633028
23,14,48,0.000000,-126.286642
23,14,50,0.000000,-127.491801
23,14,52,0.000000,-130.410376
23,14,54,0.000000,-140.548825
23,14,56,0.000000,-145.091268
23,14,58,0.000000,-132.545252
23,15,0,0.000000,-135.529461
23,15,2,0.000000,-134.975898
23,15,4,0.000000,-130.303950
23,15,6,0.000000,-130.174465
23,15,8,0.000000,-133.552674
23,15,10,0.000000,-143.289468
23,15,12,0.000000,-150.270958
23,15,14,0.000000,-129.291182
23,15,16,0.000000,-144.040018
23,15,18,0.000000,-131.308421
23,15,20,0.000000,-144.784221
23,15,22,0.000000,-125.598671
23,15,24,0.000000,-126.983451
23,15,26,0.000000,-136.138748
23,15,28,0.000000,-135.181804
23,15,30,0.000000,-127.814212
23,15,32,0.000000,-133.457564
23,15,34,0.000000,-136.055554
23,15,36,0.000000,-129.183346
23,15,38,0.000000,-133.087203
23,15,40,0.000000,-127.937826
23,15,42,0.000000,-134.378558
23,15,44,0.000000,-127.823991
23,15,46,0.000000,-128.960120
23,15,48,0.000000,-124.314026
23,15,50,0.000000,-128.917523
23,15,52,0.000000,-131.911591
23,15,54,0.000000,-126.447267
23,15,56,0.000000,-141.114907
23,15,58,0.000000,-137.600090
23,16,0,0.000000,-137.044064
23,16,2,0.000000,-125.414076
23,16,4,0.000000,-130.620561
23,16,6,0.000000,-129.801321
23,16,8,0.000000,-125.577032
23,16,10,0.000000,-125.648889
23,16,12,0.000000,-124.426703
23,16,14,0.000000,-128.387585
23,16,16,0.000000,-130.708089
23,16,18,0.000000,-137.802931
23,16,20,0.000000,-137.777340
23,16,22,0.000000,-126.959527
23,16,24,0.000000,-130.747369
23,16,26,0.000000,-133.636137
23,16,28,0.000000,-132.543557
23,16,30,0.000000,-139.572241
23,16,32,0.000000,-135.523197
23,16,34,0.000000,-128.371896
23,16,36,0.000000,-136.244931
23,16,38,0.000000,-132.059499
23,16,40,0.000000,-129.166109
23,16,42,0.000000,-140.880015
23,16,44,0.000000,-124.998902
23,16,46,0.000000,-131.903661
23,16,48,0.000000,-130.622719
23,16,50,0.000000,-127.657926
23,16,52,0.000000,-132.320618
23,16,54,0.000000,-138.782220
23,16,56,0.000000,-135.759700
23,16,58,0.000000,-127.595875
23,17,0,0.000000,-127.254470
23,17,2,0.000000,-132.358594
23,17,4,0.000000,-127.552612
23,17,6,0.000000,-133.906636
23,17,8,0.000000,-145.618109
23,17,10,0.000000,-123.039885
23,17,12,0.000000,-136.347847
23,17,14,0.000000,-136.829827
23,17,16,0.000000,-140.624201
23,17,18,0.000000,-127.117713
23,17,20,0.000000,-126.669651
23,17,22,0.000000,-129.162246
23,17,24,0.000000,-129.131764
23,17,26,0.000000,-128.735335
23,17,28,0.000000,-132.569041
23,17,30,0.000000,-140.847377
23,17,32,0.000000,-123.755313
23,17,34,0.000000,-130.455141
23,17,36,0.000000,-131.966500
23,17,38,0.000000,-134.157295
23,17,40,0.000000,-133.625859
23,17,42,0.000000,-136.572083
23,17,44,0.000000,-133.123928
23,17,46,0.000000,-130.287146
23,17,48,0.000000,-129.723550
23,17,50,0.000000,-132.350022
23,17,52,0.000000,-130.878594
23,17,54,0.000000,-130.341591
23,17,56,0.000000,-123.888218
23,17,58,0.000000,-129.086331
23,18,0,0.000000,-125.441899
23,18,2,0.000000,-132.535478
23,18,4,0.000000,-132.143228
23,18,6,0.000000,-129.343847
23,18,8,0.000000,-134.845713
23,18,10,0.000000,-135.214091
23,18,12,0.000000,-135.976048
23,18,14,0.000000,-136.119479
23,18,16,0.000000,-123.118040
23,18,18,0.000000,-141.691603
23,18,20,0.000000,-132.287959
23,18,22,0.000000,-138.945154
23,18,24,0.000000,-134.056809
23,18,26,0.000000,-127.217361
23,18,28,0.000000,-137.297832
23,18,30,0.000000,-128.201274
23,18,32,0.000000,-134.556588
23,18,34,0.000000,-128.229998
23,18,36,0.000000,-131.453695
23,18,38,0.000000,-133.520666
23,18,40,0.000000,-145.329817
23,18,42,0.000000,-126.432609
23,18,44,0.000000,-135.020400
23,18,46,0.000000,-135.509419
23,18,48,0.000000,-147.306619
23,18,50,0.000000,-131.119140
23,18,52,0.000000,-126.597917
23,18,54,0.000000,-128.305577
23,18,56,0.000000,-127.170391
23,18,58,0.000000,-141.059492
23,19,0,0.000000,-133.295102
23,19,2,0.000000,-146.172770
23,19,4,0.000000,-129.719948
23,19,6,0.000000,-128.829442
23,19,8,0.000000,-131.231964
23,19,10,0.000000,-136.982870
23,19,12,0.000000,-129.543959
23,19,14,0.000000,-125.120090
23,19,16,0.000000,-130.211439
23,19,18,0.000000,-130.409804
23,19,20,0.000000,-133.677412
23,19,22,0.000000,-130.951488
23,19,24,0.000000,-130.938634
23,19,26,0.000000,-129.371070
23,19,28,0.000000,-127.396923
23,19,30,0.000000,-127.751520
23,19,32,0.000000,-130.433345
23,19,34,0.000000,-137.371210
23,19,36,0.000000,-131.662438
23,19,38,0.000000,-128.257594
23,19,40,0.000000,-131.117810
23,19,42,0.000000,-125.384802
23,19,44,0.000000,-132.565485
23,19,46,0.000000,-135.416659
23,19,48,0.000000,-134.460356
23,19,50,0.000000,-139.004116
23,19,52,0.000000,-126.197032
23,19,54,0.000000,-132.777144
23,19,56,0.000000,-130.432787
23,19,58,0.000000,-128.073188
23,20,0,0.000000,-126.311476
23,20,2,0.000000,-133.840379
23,20,4,0.000000,-140.700815
23,20,6,0.000000,-133.436340
23,20,8,0.000000,-140.080301
23,20,10,0.000000,-135.628456
23,20,12,0.000000,-128.013244
23,20,14,0.000000,-128.576651
23,20,16,0.000000,-136.984633
23,20,18,0.000000,-145.084111
23,20,20,0.000000,-128.407345
23,20,22,0.000000,-130.874810
23,20,24,0.000000,-129.987602
23,20,26,0.000000,-144.779448
23,20,28,0.000000,-124.290177
23,20,30,0.000000,-133.733025
23,20,32,0.000000,-132.499650
23,20,34,0.000000,-128.465851
23,20,36,0.000000,-132.783014
23,20,38,0.000000,-124.241041
23,20,40,0.000000,-125.955579
23,20,42,0.000000,-129.513503
23,20,44,0.000000,-131.474462
23,20,46,0.000000,-144.254238
23,20,48,0.000000,-132.965688
23,20,50,0.000000,-129.066143
23,20,52,0.000000,-131.151568
23,20,54,0.000000,-137.812738
23,20,56,0.000000,-129.389554
23,20,58,0.000000,-133.604137
23,21,0,0.000000,-140.106733
23,21,2,0.000000,-134.004464
23,21,4,0.000000,-125.538665
23,21,6,0.000000,-131.578697
23,21,8,0.000000,-124.333880
23,21,10,0.000000,-125.920018
23,21,12,0.000000,-137.026265
23,21,14,0.000000,-137.867133
23,21,16,0.000000,-131.244367
23,21,18,0.000000,-131.801306
23,21,20,0.000000,-127.641925
23,21,22,0.000000,-131.128997
23,21,24,0.000000,-138.499083
23,21,26,0.000000,-135.487387
23,21,28,0.000000,-131.650515
23,21,30,0.000000,-138.154278
23,21,32,0.000000,-128.239781
23,21,34,0.000000,-130.905239
23,21,36,0.000000,-135.355786
23,21,38,0.000000,-130.478791
23,21,40,0.000000,-134.161537
23,21,42,0.000000,-133.119076
23,21,44,0.000000,-125.195438
23,21,46,0.000000,-134.274752
23,21,48,0.000000,-128.869003
23,21,50,0.000000,-130.487127
23,21,52,0.000000,-126.486793
23,21,54,0.000000,-136.044580
23,21,56,0.000000,-132.698914
23,21,58,0.000000,-125.772607
23,22,0,0.000000,-130.189875
23,22,2,0.000000,-141.936687
23,22,4,0.000000,-133.420422
23,22,6,0.000000,-125.466051
23,22,8,0.000000,-134.562119
23,22,10,0.000000,-128.241134
23,22,12,0.000000,-125.343275
23,22,14,0.000000,-142.683715
23,22,16,0.000000,-142.282339
23,22,18,0.000000,-130.764769
23,22,20,0.000000,-137.164473
23,22,22,0.000000,-158.685112
23,22,24,0.000000,-131.208894
23,22,26,0.000000,-126.998720
23,22,28,0.000000,-134.444689
23,22,30,0.000000,-128.565963
23,22,32,0.000000,-126.012549
23,22,34,0.000000,-126.184636
23,22,36,0.000000,-133.023834
23,22,38,0.000000,-128.515975
23,22,40,0.000000,-132.820623
23,22,42,0.000000,-129.614374
23,22,44,0.000000,-131.818633
23,22,46,0.000000,-127.625956
23,22,48,0.000000,-143.312132
23,22,50,0.000000,-132.035744
23,22,52,0.000000,-132.722208
23,22,54,0.000000,-131.954090
23,22,56,0.000000,-129.354852
23,22,58,0.000000,-126.379075
23,23,0,0.000000,-127.160394
23,23,2,0.000000,-143.515934
23,23,4,0.000000,-129.401012
23,23,6,0.000000,-129.995774
23,23,8,0.000000,-143.434119
23,23,10,0.000000,-130.772665
23,23,12,0.000000,-130.137689
23,23,14,0.000000,-137.188882
23,23,16,0.000000,-142.318941
23,23,18,0.000000,-130.676422
23,23,20,0.000000,-131.672756
23,23,22,0.000000,-131.039042
23,23,24,0.000000,-128.838473
23,23,26,0.000000,-132.869441
23,23,28,0.000000,-133.866045
23,23,30,0.000000,-134.244339
23,23,32,0.000000,-132.816093
23,23,34,0.000000,-130.698677
23,23,36,0.000000,-125.389361
23,23,38,0.000000,-141.669554
23,23,40,0.000000,-128.407635
23,23,42,0.000000,-131.087897
23,23,44,0.000000,-129.696443
23,23,46,0.000000,-133.497772
23,23,48,0.000000,-128.371109
23,23,50,0.000000,-127.544536
23,23,52,0.000000,-143.955706
23,23,54,0.000000,-132.671459
23,23,56,0.000000,-127.274470
23,23,58,0.000000,-126.963127
23,24,0,0.000000,-128.598155
23,24,2,0.000000,-135.100061
23,24,4,0.000000,-123.415439
23,24,6,0.000000,-128.466857
23,24,8,0.000000,-131.388723
23,24,10,0.000000,-126.520398
23,24,12,0.000000,-127.429618
23,24,14,0.000000,-133.440489
23,24,16,0.000000,-129.044795
23,24,18,0.000000,-127.488169
23,24,20,0.000000,-143.133805
23,24,22,0.000000,-133.872809
23,24,24,0.000000,-130.432572
23,24,26,0.000000,-127.988666
23,24,28,0.000000,-128.829470
23,24,30,0.000000,-127.174853
23,24,32,0.000000,-131.912659
23,24,34,0.000000,-133.677295
23,24,36,0.000000,-134.461197
23,24,38,0.000000,-131.545470
23,24,40,0.000000,-129.857599
23,24,42,0.000000,-128.376751
23,24,44,0.000000,-153.675168
23,24,46,0.000000,-128.952674
23,24,48,0.000000,-132.853501
23,24,50,0.000000,-127.570036
23,24,52,0.000000,-132.082218
23,24,54,0.000000,-142.503630
23,24,56,0.000000,-138.238943
23,24,58,0.000000,-132.922818
23,25,0,0.000000,-129.574900
23,25,2,0.000000,-126.964317
23,25,4,0.000000,-133.981366
23,25,6,0.000000,-143.431444
23,25,8,0.000000,-126.068733
23,25,10,0.000000,-127.550653
23,25,12,0.000000,-128.247780
23,25,14,0.000000,-133.254129
23,25,16,0.000000,-134.311454
23,25,18,0.000000,-139.316076
23,25,20,0.000000,-125.607370
23,25,22,0.000000,-129.200744
23,25,24,0.000000,-128.560734
23,25,26,0.000000,-145.052311
23,25,28,0.000000,-130.829725
23,25,30,0.000000,-124.879121
23,25,32,0.000000,-128.283731
23,25,34,0.000000,-125.361530
23,25,36,0.000000,-149.585722
23,25,38,0.000000,-132.231457
23,25,40,0.000000,-139.041456
23,25,42,0.000000,-130.124388
23,25,44,0.000000,-138.769106
23,25,46,0.000000,-139.509113
23,25,48,0.000000,-128.187079
23,25,50,0.000000,-140.653253
23,25,52,0.000000,-137.514368
23,25,54,0.000000,-131.246368
23,25,56,0.000000,-135.772437
23,25,58,0.000000,-137.727392
23,26,0,0.000000,-134.080377
23,26,2,0.000000,-133.528053
23,26,4,0.000000,-127.527198
23,26,6,0.000000,-133.740636
23,26,8,0.000000,-129.078732
23,26,10,0.000000,-148.404509
23,26,12,0.000000,-132.725081
23,26,14,0.000000,-145.893332
23,26,16,0.000000,-130.153722
23,26,18,0.000000,-127.835355
23,26,20,0.000000,-138.543024
23,26,22,0.000000,-127.974856
23,26,24,0.000000,-125.364729
23,26,26,0.000000,-137.810999
23,26,28,0.000000,-136.709295
23,26,30,0.000000,-124.681228
23,26,32,0.000000,-130.615325
23,26,34,0.000000,-138.724307
23,26,36,0.000000,-123.006641
23,26,38,0.000000,-131.821950
23,26,40,0.000000,-136.130638
23,26,42,0.000000,-127.950897
23,26,44,0.000000,-129.837718
23,26,46,0.000000,-124.783692
23,26,48,0.000000,-140.263888
23,26,50,0.000000,-130.531508
23,26,52,0.000000,-142.141254
23,26,54,0.000000,-132.653838
23,26,56,0.000000,-130.693765
23,26,58,0.000000,-138.958844
23,27,0,0.000000,-125.261154
23,27,2,0.000000,-143.375789
23,27,4,0.000000,-126.195127
23,27,6,0.000000,-130.004176
23,27,8,0.000000,-132.527988
23,27,10,0.000000,-129.602435
23,27,12,0.000000,-124.271557
23,27,14,0.000000,-127.535317
23,27,16,0.000000,-125.454053
23,27,18,0.000000,-135.480865
23,27,20,0.000000,-126.202872
23,27,22,0.000000,-130.008153
