hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.467688
23,0,2,0.000000,-131.695710
23,0,4,0.000000,-128.216655
23,0,6,0.000000,-132.962918
23,0,8,0.000000,-130.517478
23,0,10,0.000000,-127.942442
23,0,12,0.000000,-130.550111
23,0,14,0.000000,-127.065365
23,0,16,0.000000,-129.568895
23,0,18,0.000000,-135.257986
23,0,20,0.000000,-130.298765
23,0,22,0.000000,-126.092449
23,0,24,0.000000,-151.222568
23,0,26,0.000000,-128.975871
23,0,28,0.000000,-128.208700
23,0,30,0.000000,-125.101171
23,0,32,0.000000,-134.943314
23,0,34,0.000000,-127.436860
23,0,36,0.000000,-132.546723
23,0,38,0.000000,-126.461407
23,0,40,0.000000,-131.460902
23,0,42,0.000000,-128.306721
23,0,44,0.000000,-133.937946
23,0,46,0.000000,-127.112877
23,0,48,0.000000,-136.581725
23,0,50,0.000000,-129.096737
23,0,52,0.000000,-128.616122
23,0,54,0.000000,-126.341754
23,0,56,0.000000,-129.539600
23,0,58,0.000000,-125.305482
23,1,0,0.000000,-128.540214
23,1,2,0.000000,-140.211184
23,1,4,0.000000,-130.755272
23,1,6,0.000000,-133.375282
23,1,8,0.000000,-129.378136
23,1,10,0.000000,-157.720657
23,1,12,0.000000,-130.102304
23,1,14,0.000000,-129.549303
23,1,16,0.000000,-135.018281
23,1,18,0.000000,-140.129725
23,1,20,0.000000,-139.619718
23,1,22,0.000000,-145.694316
23,1,24,0.000000,-151.218665
23,1,26,0.000000,-131.068291
23,1,28,0.000000,-136.319696
23,1,30,0.000000,-133.735112
23,1,32,0.000000,-129.219729
23,1,34,0.000000,-130.332709
23,1,36,0.000000,-136.181309
23,1,38,0.000000,-130.482231
23,1,40,0.000000,-133.264787
23,1,42,0.000000,-124.804110
23,1,44,0.000000,-125.678750
23,1,46,0.000000,-132.269169
23,1,48,0.000000,-127.570382
23,1,50,0.000000,-128.184981
23,1,52,0.000000,-132.599201
23,1,54,0.000000,-128.315234
23,1,56,0.000000,-133.893156
23,1,58,0.000000,-138.498258
23,2,0,0.000000,-128.880268
23,2,2,0.000000,-128.465963
23,2,4,0.000000,-128.170862
23,2,6,0.000000,-137.372563
23,2,8,0.000000,-126.192935
23,2,10,0.000000,-133.732335
23,2,12,0.000000,-130.089390
23,2,14,0.000000,-130.910346
23,2,16,0.000000,-135.114913
23,2,18,0.000000,-139.408856
23,2,20,0.000000,-129.658754
23,2,22,0.000000,-131.649428
23,2,24,0.000000,-125.054170
23,2,26,0.000000,-142.039769
23,2,28,0.000000,-143.681457
23,2,30,0.000000,-132.066407
23,2,32,0.000000,-129.467598
23,2,34,0.000000,-125.485653
23,2,36,0.000000,-135.609472
23,2,38,0.000000,-126.549292
23,2,40,0.000000,-134.208858
23,2,42,0.000000,-132.485097
23,2,44,0.000000,-137.396078
23,2,46,0.000000,-147.839454
23,2,48,0.000000,-130.184558
23,2,50,0.000000,-128.143094
23,2,52,0.000000,-125.901732
23,2,54,0.000000,-134.245418
23,2,56,0.000000,-133.577555
23,2,58,0.000000,-123.300799
23,3,0,0.000000,-123.183124
23,3,2,0.000000,-127.604521
23,3,4,0.000000,-136.135611
23,3,6,0.000000,-129.369093
23,3,8,0.000000,-131.801385
23,3,10,0.000000,-135.499464
23,3,12,0.000000,-138.143672
23,3,14,0.000000,-127.029743
23,3,16,0.000000,-134.049932
23,3,18,0.000000,-135.442932
23,3,20,0.000000,-126.067792
23,3,22,0.000000,-126.610089
23,3,24,0.000000,-134.118233
23,3,26,0.000000,-145.323842
23,3,28,0.000000,-149.472382
23,3,30,0.000000,-132.935548
23,3,32,0.000000,-128.690403
23,3,34,0.000000,-139.014704
23,3,36,0.000000,-128.409971
23,3,38,0.000000,-140.526723
23,3,40,0.000000,-128.505937
23,3,42,0.000000,-127.477977
23,3,44,0.000000,-140.862820
23,3,46,0.000000,-138.139777
23,3,48,0.000000,-124.758476
23,3,50,0.000000,-132.226401
23,3,52,0.000000,-129.743313
23,3,54,0.000000,-128.475537
23,3,56,0.000000,-127.450575
23,3,58,0.000000,-131.936753
23,4,0,0.000000,-153.188292
23,4,2,0.000000,-127.807237
23,4,4,0.000000,-134.555588
23,4,6,0.000000,-139.042302
23,4,8,0.000000,-139.205730
23,4,10,0.000000,-130.474672
23,4,12,0.000000,-127.575447
23,4,14,0.000000,-133.810913
23,4,16,0.000000,-145.042624
23,4,18,0.000000,-134.204257
23,4,20,0.000000,-133.156946
23,4,22,0.000000,-132.263932
23,4,24,0.000000,-142.063092
23,4,26,0.000000,-130.363680
23,4,28,0.000000,-140.806726
23,4,30,0.000000,-135.076824
23,4,32,0.000000,-136.471544
23,4,34,0.000000,-139.594820
23,4,36,0.000000,-139.659067
23,4,38,0.000000,-133.046102
23,4,40,0.000000,-137.689726
23,4,42,0.000000,-126.528540
23,4,44,0.000000,-131.581941
23,4,46,0.000000,-131.157205
23,4,48,0.000000,-126.232441
23,4,50,0.000000,-140.468204
23,4,52,0.000000,-128.759799
23,4,54,0.000000,-127.374549
23,4,56,0.000000,-137.048829
23,4,58,0.000000,-134.889771
23,5,0,0.000000,-138.113226
23,5,2,0.000000,-134.021970
23,5,4,0.000000,-128.539963
23,5,6,0.000000,-136.849160
23,5,8,0.000000,-126.553837
23,5,10,0.000000,-127.683424
23,5,12,0.000000,-129.380736
23,5,14,0.000000,-125.824376
23,5,16,0.000000,-124.652270
23,5,18,0.000000,-146.431312
23,5,20,0.000000,-127.605425
23,5,22,0.000000,-133.321900
23,5,24,0.000000,-128.435252
23,5,26,0.000000,-124.192469
23,5,28,0.000000,-125.340387
23,5,30,0.000000,-133.750449
23,5,32,0.000000,-132.070691
23,5,34,0.000000,-131.581288
23,5,36,0.000000,-139.315295
23,5,38,0.000000,-130.442392
23,5,40,0.000000,-134.804020
23,5,42,0.000000,-131.401614
23,5,44,0.000000,-130.408179
23,5,46,0.000000,-136.979570
23,5,48,0.000000,-133.597878
23,5,50,0.000000,-125.629382
23,5,52,0.000000,-146.954745
23,5,54,0.000000,-134.741030
23,5,56,0.000000,-135.786893
23,5,58,0.000000,-128.926243
23,6,0,0.000000,-132.687892
23,6,2,0.000000,-138.874928
23,6,4,0.000000,-131.954294
23,6,6,0.000000,-129.841316
23,6,8,0.000000,-134.247807
23,6,10,0.000000,-126.889635
23,6,12,0.000000,-131.333747
23,6,14,0.000000,-138.918807
23,6,16,0.000000,-129.188052
23,6,18,0.000000,-143.040500
23,6,20,0.000000,-125.079258
23,6,22,0.000000,-131.888645
23,6,24,0.000000,-143.766937
23,6,26,0.000000,-123.202951
23,6,28,0.000000,-138.874472
23,6,30,0.000000,-145.288834
23,6,32,0.000000,-127.714317
23,6,34,0.000000,-129.559449
23,6,36,0.000000,-134.116113
23,6,38,0.000000,-132.844148
23,6,40,0.000000,-125.758611
23,6,42,0.000000,-126.040644
23,6,44,0.000000,-128.627448
23,6,46,0.000000,-129.973807
23,6,48,0.000000,-131.616680
23,6,50,0.000000,-133.700102
23,6,52,0.000000,-128.961627
23,6,54,0.000000,-131.832823
23,6,56,0.000000,-129.947394
23,6,58,0.000000,-145.273379
23,7,0,0.000000,-139.065241
23,7,2,0.000000,-140.952625
23,7,4,0.000000,-130.446111
23,7,6,0.000000,-130.844379
23,7,8,0.000000,-137.975437
23,7,10,0.000000,-126.938894
23,7,12,0.000000,-133.519437
23,7,14,0.000000,-136.472723
23,7,16,0.000000,-146.247019
23,7,18,0.000000,-134.895713
23,7,20,0.000000,-129.404429
23,7,22,0.000000,-132.023993
23,7,24,0.000000,-141.071684
23,7,26,0.000000,-135.088145
23,7,28,0.000000,-124.616122
23,7,30,0.000000,-135.786960
23,7,32,0.000000,-135.708198
23,7,34,0.000000,-131.428338
23,7,36,0.000000,-137.602819
23,7,38,0.000000,-134.338905
23,7,40,0.000000,-128.072213
23,7,42,0.000000,-135.681217
23,7,44,0.000000,-133.753243
23,7,46,0.000000,-127.833032
23,7,48,0.000000,-131.431464
23,7,50,0.000000,-137.237334
23,7,52,0.000000,-138.785198
23,7,54,0.000000,-134.019561
23,7,56,0.000000,-127.006227
23,7,58,0.000000,-133.670398
23,8,0,0.000000,-130.171845
23,8,2,0.000000,-146.742553
23,8,4,0.000000,-132.195909
23,8,6,0.000000,-125.290876
23,8,8,0.000000,-130.653149
23,8,10,0.000000,-131.892196
23,8,12,0.000000,-126.112687
23,8,14,0.000000,-155.852910
23,8,16,0.000000,-140.887269
23,8,18,0.000000,-143.708661
23,8,20,0.000000,-133.407421
23,8,22,0.000000,-131.132699
23,8,24,0.000000,-130.458445
23,8,26,0.000000,-135.410844
23,8,28,0.000000,-132.564503
23,8,30,0.000000,-133.497433
23,8,32,0.000000,-126.081213
23,8,34,0.000000,-140.065242
23,8,36,0.000000,-132.397285
23,8,38,0.000000,-141.451841
23,8,40,0.000000,-125.918011
23,8,42,0.000000,-130.226461
23,8,44,0.000000,-134.774944
23,8,46,0.000000,-132.661909
23,8,48,0.000000,-133.731890
23,8,50,0.000000,-133.968863
23,8,52,0.000000,-131.602312
23,8,54,0.000000,-130.848030
23,8,56,0.000000,-139.524796
23,8,58,0.000000,-136.198623
23,9,0,0.000000,-137.268059
23,9,2,0.000000,-139.271357
23,9,4,0.000000,-137.183901
23,9,6,0.000000,-129.444219
23,9,8,0.000000,-124.825950
23,9,10,0.000000,-157.723055
23,9,12,0.000000,-129.286174
23,9,14,0.000000,-126.152794
23,9,16,0.000000,-134.428346
23,9,18,0.000000,-151.318419
23,9,20,0.000000,-133.831536
23,9,22,0.000000,-143.419345
23,9,24,0.000000,-123.709417
23,9,26,0.000000,-135.275321
23,9,28,0.000000,-125.430375
23,9,30,0.000000,-123.849979
23,9,32,0.000000,-133.063978
23,9,34,0.000000,-129.155936
23,9,36,0.000000,-133.286178
23,9,38,0.000000,-130.288265
23,9,40,0.000000,-128.007483
23,9,42,0.000000,-133.676043
23,9,44,0.000000,-141.194285
23,9,46,0.000000,-134.941222
23,9,48,0.000000,-138.750453
23,9,50,0.000000,-136.170441
23,9,52,0.000000,-123.433319
23,9,54,0.000000,-133.140300
23,9,56,0.000000,-124.296860
23,9,58,0.000000,-132.395323
23,10,0,0.000000,-132.059026
23,10,2,0.000000,-134.846749
23,10,4,0.000000,-134.927440
23,10,6,0.000000,-176.349922
23,10,8,0.000000,-129.128654
23,10,10,0.000000,-129.176487
23,10,12,0.000000,-136.798279
23,10,14,0.000000,-132.649635
23,10,16,0.000000,-133.671845
23,10,18,0.000000,-130.819855
23,10,20,0.000000,-125.466307
23,10,22,0.000000,-143.417716
23,10,24,0.000000,-130.134330
23,10,26,0.000000,-130.066201
23,10,28,0.000000,-133.530541
23,10,30,0.000000,-151.894165
23,10,32,0.000000,-137.276672
23,10,34,0.000000,-132.959034
23,10,36,0.000000,-137.522205
23,10,38,0.000000,-129.613529
23,10,40,0.000000,-135.874317
23,10,42,0.000000,-137.469704
23,10,44,0.000000,-130.570302
23,10,46,0.000000,-130.890843
23,10,48,0.000000,-134.261487
23,10,50,0.000000,-132.264146
23,10,52,0.000000,-128.683774
23,10,54,0.000000,-128.462429
23,10,56,0.000000,-129.489440
23,10,58,0.000000,-134.128357
23,11,0,0.000000,-135.401051
23,11,2,0.000000,-134.594486
23,11,4,0.000000,-128.752895
23,11,6,0.000000,-141.280904
23,11,8,0.000000,-133.843286
23,11,10,0.000000,-126.267508
23,11,12,0.000000,-133.316666
23,11,14,0.000000,-131.595768
23,11,16,0.000000,-136.413949
23,11,18,0.000000,-129.875059
23,11,20,0.000000,-124.843117
23,11,22,0.000000,-129.299921
23,11,24,0.000000,-135.371700
23,11,26,0.000000,-136.947892
23,11,28,0.000000,-132.593445
23,11,30,0.000000,-141.632311
23,11,32,0.000000,-136.467222
23,11,34,0.000000,-129.009685
23,11,36,0.000000,-132.365203
23,11,38,0.000000,-128.994744
23,11,40,0.000000,-135.506666
23,11,42,0.000000,-127.642529
23,11,44,0.000000,-136.744533
23,11,46,0.000000,-129.960549
23,11,48,0.000000,-127.937763
23,11,50,0.000000,-133.953635
23,11,52,0.000000,-124.952928
23,11,54,0.000000,-129.706692
23,11,56,0.000000,-125.152723
23,11,58,0.000000,-146.754118
23,12,0,0.000000,-125.266655
23,12,2,0.000000,-131.633067
23,12,4,0.000000,-132.469741
23,12,6,0.000000,-138.021685
23,12,8,0.000000,-135.441588
23,12,10,0.000000,-136.081611
23,12,12,0.000000,-128.785702
23,12,14,0.000000,-137.565510
23,12,16,0.000000,-136.419401
23,12,18,0.000000,-152.174533
23,12,20,0.000000,-133.173763
23,12,22,0.000000,-130.751541
23,12,24,0.000000,-134.794432
23,12,26,0.000000,-130.478573
23,12,28,0.000000,-126.951851
23,12,30,0.000000,-127.721411
23,12,32,0.000000,-131.201228
23,12,34,0.000000,-125.029129
23,12,36,0.000000,-131.287154
23,12,38,0.000000,-137.816963
23,12,40,0.000000,-143.794701
23,12,42,0.000000,-125.708397
23,12,44,0.000000,-127.096244
23,12,46,0.000000,-133.978972
23,12,48,0.000000,-130.111833
23,12,50,0.000000,-127.985486
23,12,52,0.000000,-127.863760
23,12,54,0.000000,-133.120815
23,12,56,0.000000,-129.602562
23,12,58,0.000000,-152.055493
23,13,0,0.000000,-137.249352
23,13,2,0.000000,-139.672389
23,13,4,0.000000,-133.301076
23,13,6,0.000000,-131.176431
23,13,8,0.000000,-123.164147
23,13,10,0.000000,-126.820418
23,13,12,0.000000,-128.939134
23,13,14,0.000000,-138.613355
23,13,16,0.000000,-128.491822
23,13,18,0.000000,-133.215868
23,13,20,0.000000,-132.700925
23,13,22,0.000000,-130.047746
23,13,24,0.000000,-128.018840
23,13,26,0.000000,-128.993780
23,13,28,0.000000,-126.176468
23,13,30,0.000000,-135.110684
23,13,32,0.000000,-125.352578
23,13,34,0.000000,-128.374375
23,13,36,0.000000,-132.927251
23,13,38,0.000000,-129.594260
23,13,40,0.000000,-134.716801
23,13,42,0.000000,-132.921186
23,13,44,0.000000,-132.595357
23,13,46,0.000000,-136.054782
23,13,48,0.000000,-137.122139
23,13,50,0.000000,-131.384931
23,13,52,0.000000,-129.828561
23,13,54,0.000000,-134.605885
23,13,56,0.000000,-138.247344
23,13,58,0.000000,-135.353506
23,14,0,0.000000,-131.201723
23,14,2,0.000000,-134.681338
23,14,4,0.000000,-131.161255
23,14,6,0.000000,-134.258926
23,14,8,0.000000,-135.065481
23,14,10,0.000000,-129.452430
23,14,12,0.000000,-136.704551
23,14,14,0.000000,-127.757082
23,14,16,0.000000,-134.673349
23,14,18,0.000000,-132.953266
23,14,20,0.000000,-135.741837
23,14,22,0.000000,-130.875440
23,14,24,0.000000,-132.910092
23,14,26,0.000000,-132.304274
23,14,28,0.000000,-128.762244
23,14,30,0.000000,-129.742919
23,14,32,0.000000,-127.979589
23,14,34,0.000000,-128.222555
23,14,36,0.000000,-140.383087
23,14,38,0.000000,-137.572180
23,14,40,0.000000,-131.589166
23,14,42,0.000000,-129.499003
23,14,44,0.000000,-132.128814
23,14,46,0.000000,-128.634447
23,14,48,0.000000,-144.749771
23,14,50,0.000000,-134.727544
23,14,52,0.000000,-139.635816
23,14,54,0.000000,-129.124372
23,14,56,0.000000,-144.407393
23,14,58,0.000000,-132.359747
23,15,0,0.000000,-137.869629
23,15,2,0.000000,-130.807342
23,15,4,0.000000,-124.314371
23,15,6,0.000000,-129.492435
23,15,8,0.000000,-135.429542
23,15,10,0.000000,-123.881479
23,15,12,0.000000,-131.634336
23,15,14,0.000000,-130.968567
23,15,16,0.000000,-132.666371
23,15,18,0.000000,-144.909948
23,15,20,0.000000,-126.613147
23,15,22,0.000000,-137.480598
23,15,24,0.000000,-128.364331
23,15,26,0.000000,-135.312913
23,15,28,0.000000,-133.552271
23,15,30,0.000000,-134.523638
23,15,32,0.000000,-132.094624
23,15,34,0.000000,-140.628423
23,15,36,0.000000,-143.104591
23,15,38,0.000000,-132.694082
23,15,40,0.000000,-125.865480
23,15,42,0.000000,-127.525887
23,15,44,0.000000,-132.766619
23,15,46,0.000000,-132.210298
23,15,48,0.000000,-126.505004
23,15,50,0.000000,-141.292884
23,15,52,0.000000,-127.346421
23,15,54,0.000000,-133.284972
23,15,56,0.000000,-133.137719
23,15,58,0.000000,-141.435124
23,16,0,0.000000,-140.431773
23,16,2,0.000000,-129.615448
23,16,4,0.000000,-137.865075
23,16,6,0.000000,-123.739875
23,16,8,0.000000,-133.055606
23,16,10,0.000000,-135.504730
23,16,12,0.000000,-125.341777
23,16,14,0.000000,-130.583235
23,16,16,0.000000,-129.232105
23,16,18,0.000000,-133.135267
23,16,20,0.000000,-132.833093
23,16,22,0.000000,-121.641281
23,16,24,0.000000,-137.265728
23,16,26,0.000000,-124.820568
23,16,28,0.000000,-135.741245
23,16,30,0.000000,-129.743581
23,16,32,0.000000,-134.804099
23,16,34,0.000000,-129.868251
23,16,36,0.000000,-129.439714
23,16,38,0.000000,-129.140647
23,16,40,0.000000,-150.829548
23,16,42,0.000000,-131.882646
23,16,44,0.000000,-147.825041
23,16,46,0.000000,-128.363057
23,16,48,0.000000,-141.725486
23,16,50,0.000000,-128.737949
23,16,52,0.000000,-125.100650
23,16,54,0.000000,-130.654127
23,16,56,0.000000,-134.614495
23,16,58,0.000000,-129.007251
23,17,0,0.000000,-131.183282
23,17,2,0.000000,-127.758911
23,17,4,0.000000,-132.759360
23,17,6,0.000000,-131.900283
23,17,8,0.000000,-133.906397
23,17,10,0.000000,-131.019746
23,17,12,0.000000,-130.039986
23,17,14,0.000000,-136.698751
23,17,16,0.000000,-126.469639
23,17,18,0.000000,-125.409435
23,17,20,0.000000,-135.271564
23,17,22,0.000000,-135.986507
23,17,24,0.000000,-137.533951
23,17,26,0.000000,-136.153942
23,17,28,0.000000,-124.720700
23,17,30,0.000000,-129.988863
23,17,32,0.000000,-125.281733
23,17,34,0.000000,-131.823701
23,17,36,0.000000,-127.311019
23,17,38,0.000000,-130.189857
23,17,40,0.000000,-127.474145
23,17,42,0.000000,-129.955601
23,17,44,0.000000,-125.080490
23,17,46,0.000000,-137.380858
23,17,48,0.000000,-132.812624
23,17,50,0.000000,-131.053373
23,17,52,0.000000,-138.671872
23,17,54,0.000000,-147.927984
23,17,56,0.000000,-140.630805
23,17,58,0.000000,-139.178157
23,18,0,0.000000,-142.693986
23,18,2,0.000000,-131.360825
23,18,4,0.000000,-135.176886
23,18,6,0.000000,-136.299901
23,18,8,0.000000,-131.832952
23,18,10,0.000000,-138.479335
23,18,12,0.000000,-134.695960
23,18,14,0.000000,-128.052063
23,18,16,0.000000,-136.261122
23,18,18,0.000000,-131.244357
23,18,20,0.000000,-130.760829
23,18,22,0.000000,-129.027567
23,18,24,0.000000,-139.308148
23,18,26,0.000000,-133.996753
23,18,28,0.000000,-133.898824
23,18,30,0.000000,-136.816136
23,18,32,0.000000,-142.324906
23,18,34,0.000000,-133.461995
23,18,36,0.000000,-127.047580
23,18,38,0.000000,-131.484666
23,18,40,0.000000,-128.386392
23,18,42,0.000000,-126.926675
23,18,44,0.000000,-130.161463
23,18,46,0.000000,-131.920464
23,18,48,0.000000,-135.286796
23,18,50,0.000000,-130.175803
23,18,52,0.000000,-130.070873
23,18,54,0.000000,-131.773571
23,18,56,0.000000,-130.122010
23,18,58,0.000000,-138.198821
23,19,0,0.000000,-135.272520
23,19,2,0.000000,-140.910714
23,19,4,0.000000,-127.141218
23,19,6,0.000000,-128.486842
23,19,8,0.000000,-128.116192
23,19,10,0.000000,-126.422521
23,19,12,0.000000,-129.767383
23,19,14,0.000000,-131.063992
23,19,16,0.000000,-126.541221
23,19,18,0.000000,-130.320660
23,19,20,0.000000,-130.198380
23,19,22,0.000000,-132.603076
23,19,24,0.000000,-123.809010
23,19,26,0.000000,-128.461205
23,19,28,0.000000,-129.310770
23,19,30,0.000000,-128.057649
23,19,32,0.000000,-129.370293
23,19,34,0.000000,-127.007652
23,19,36,0.000000,-131.007954
23,19,38,0.000000,-132.308934
23,19,40,0.000000,-132.147863
23,19,42,0.000000,-128.681362
23,19,44,0.000000,-126.696311
23,19,46,0.000000,-130.119610
23,19,48,0.000000,-142.038222
23,19,50,0.000000,-138.254373
23,19,52,0.000000,-143.740377
23,19,54,0.000000,-129.502725
23,19,56,0.000000,-124.563743
23,19,58,0.000000,-127.253365
23,20,0,0.000000,-147.304135
23,20,2,0.000000,-141.720258
23,20,4,0.000000,-136.498995
23,20,6,0.000000,-128.897460
23,20,8,0.000000,-135.665188
23,20,10,0.000000,-138.471056
23,20,12,0.000000,-130.910739
23,20,14,0.000000,-127.100188
23,20,16,0.000000,-128.908426
23,20,18,0.000000,-124.936833
23,20,20,0.000000,-123.697088
23,20,22,0.000000,-132.076147
23,20,24,0.000000,-136.492714
23,20,26,0.000000,-129.455690
23,20,28,0.000000,-137.806784
23,20,30,0.000000,-140.548297
23,20,32,0.000000,-127.931487
23,20,34,0.000000,-131.245862
23,20,36,0.000000,-128.924759
23,20,38,0.000000,-129.461329
23,20,40,0.000000,-134.539015
23,20,42,0.000000,-127.414514
23,20,44,0.000000,-134.959076
23,20,46,0.000000,-138.199298
23,20,48,0.000000,-137.193944
23,20,50,0.000000,-125.553162
23,20,52,0.000000,-128.787993
23,20,54,0.000000,-127.998675
23,20,56,0.000000,-137.114983
23,20,58,0.000000,-141.193764
23,21,0,0.000000,-134.492682
23,21,2,0.000000,-144.146053
23,21,4,0.000000,-137.312083
23,21,6,0.000000,-128.052203
23,21,8,0.000000,-133.380825
23,21,10,0.000000,-139.683095
23,21,12,0.000000,-132.094611
23,21,14,0.000000,-125.795435
23,21,16,0.000000,-144.580918
23,21,18,0.000000,-128.079047
23,21,20,0.000000,-133.978255
23,21,22,0.000000,-128.188673
23,21,24,0.000000,-126.204660
23,21,26,0.000000,-129.016875
23,21,28,0.000000,-128.888370
23,21,30,0.000000,-138.682915
23,21,32,0.000000,-136.335318
23,21,34,0.000000,-135.410233
23,21,36,0.000000,-131.614974
23,21,38,0.000000,-126.482376
23,21,40,0.000000,-149.953321
23,21,42,0.000000,-131.807548
23,21,44,0.000000,-134.680678
23,21,46,0.000000,-127.362261
23,21,48,0.000000,-137.138485
23,21,50,0.000000,-127.109048
23,21,52,0.000000,-131.432068
23,21,54,0.000000,-135.102496
23,21,56,0.000000,-135.756086
23,21,58,0.000000,-132.628784
23,22,0,0.000000,-135.920050
23,22,2,0.000000,-130.650094
23,22,4,0.000000,-134.202089
23,22,6,0.000000,-134.375590
23,22,8,0.000000,-129.160721
23,22,10,0.000000,-134.225702
23,22,12,0.000000,-124.330489
23,22,14,0.000000,-134.009431
23,22,16,0.000000,-138.571046
23,22,18,0.000000,-137.226711
23,22,20,0.000000,-133.302074
23,22,22,0.000000,-131.178351
23,22,24,0.000000,-135.848313
23,22,26,0.000000,-126.358199
23,22,28,0.000000,-132.755133
23,22,30,0.000000,-125.966349
23,22,32,0.000000,-122.780786
23,22,34,0.000000,-136.293776
23,22,36,0.000000,-129.317660
23,22,38,0.000000,-134.346213
23,22,40,0.000000,-141.077905
23,22,42,0.000000,-128.107865
23,22,44,0.000000,-128.951590
23,22,46,0.000000,-135.325564
23,22,48,0.000000,-131.723703
23,22,50,0.000000,-127.457320
23,22,52,0.000000,-134.280424
23,22,54,0.000000,-127.851075
23,22,56,0.000000,-127.876014
23,22,58,0.000000,-138.405720
23,23,0,0.000000,-135.859955
23,23,2,0.000000,-132.349755
23,23,4,0.000000,-139.141312
23,23,6,0.000000,-138.750751
23,23,8,0.000000,-130.141084
23,23,10,0.000000,-125.885354
23,23,12,0.000000,-137.729555
23,23,14,0.000000,-125.071990
23,23,16,0.000000,-141.058722
23,23,18,0.000000,-144.256261
23,23,20,0.000000,-127.368967
23,23,22,0.000000,-130.142878
23,23,24,0.000000,-126.295889
23,23,26,0.000000,-128.745296
23,23,28,0.000000,-128.826881
23,23,30,0.000000,-126.373127
23,23,32,0.000000,-135.388465
23,23,34,0.000000,-132.002083
23,23,36,0.000000,-124.584609
23,23,38,0.000000,-130.467709
23,23,40,0.000000,-131.152091
23,23,42,0.000000,-132.452885
23,23,44,0.000000,-136.784871
23,23,46,0.000000,-134.163430
23,23,48,0.000000,-136.809023
23,23,50,0.000000,-147.682732
23,23,52,0.000000,-130.428775
23,23,54,0.000000,-131.482120
23,23,56,0.000000,-132.500629
23,23,58,0.000000,-149.685035
23,24,0,0.000000,-128.653710
23,24,2,0.000000,-132.890857
23,24,4,0.000000,-136.930596
23,24,6,0.000000,-133.417555
23,24,8,0.000000,-135.903826
23,24,10,0.000000,-133.150467
23,24,12,0.000000,-143.115703
23,24,14,0.000000,-129.157389
23,24,16,0.000000,-130.614912
23,24,18,0.000000,-128.724635
23,24,20,0.000000,-134.720106
23,24,22,0.000000,-124.682880
23,24,24,0.000000,-131.086490
23,24,26,0.000000,-136.817183
23,24,28,0.000000,-138.716895
23,24,30,0.000000,-131.684942
23,24,32,0.000000,-139.101661
23,24,34,0.000000,-131.376895
23,24,36,0.000000,-135.062917
23,24,38,0.000000,-122.869425
23,24,40,0.000000,-138.231511
23,24,42,0.000000,-129.841098
23,24,44,0.000000,-137.506324
23,24,46,0.000000,-125.716748
23,24,48,0.000000,-133.768358
23,24,50,0.000000,-134.399839
23,24,52,0.000000,-128.409598
23,24,54,0.000000,-133.980800
23,24,56,0.000000,-125.727274
23,24,58,0.000000,-138.905369
23,25,0,0.000000,-133.551978
23,25,2,0.000000,-127.785771
23,25,4,0.000000,-136.494484
23,25,6,0.000000,-134.687400
23,25,8,0.000000,-129.567848
23,25,10,0.000000,-134.100857
23,25,12,0.000000,-134.908633
23,25,14,0.000000,-134.804964
23,25,16,0.000000,-139.554406
23,25,18,0.000000,-131.878503
23,25,20,0.000000,-132.337754
23,25,22,0.000000,-123.907510
23,25,24,0.000000,-132.069248
23,25,26,0.000000,-126.486982
23,25,28,0.000000,-131.753413
23,25,30,0.000000,-136.062155
23,25,32,0.000000,-129.625540
23,25,34,0.000000,-136.328444
23,25,36,0.000000,-132.744553
23,25,38,0.000000,-124.864695
23,25,40,0.000000,-130.917520
23,25,42,0.000000,-125.624278
23,25,44,0.000000,-132.280637
23,25,46,0.000000,-129.097188
23,25,48,0.000000,-138.163222
23,25,50,0.000000,-126.905204
23,25,52,0.000000,-135.536234
23,25,54,0.000000,-133.525385
23,25,56,0.000000,-137.399193
23,25,58,0.000000,-133.146813
23,26,0,0.000000,-133.378959
23,26,2,0.000000,-129.450057
23,26,4,0.000000,-141.518864
23,26,6,0.000000,-134.485561
23,26,8,0.000000,-130.413227
23,26,10,0.000000,-127.572734
23,26,12,0.000000,-136.538225
23,26,14,0.000000,-132.776603
23,26,16,0.000000,-131.970653
23,26,18,0.000000,-129.388912
23,26,20,0.000000,-131.561376
23,26,22,0.000000,-132.644137
23,26,24,0.000000,-123.527101
23,26,26,0.000000,-133.308974
23,26,28,0.000000,-127.710944
23,26,30,0.000000,-135.818028
23,26,32,0.000000,-138.534589
23,26,34,0.000000,-138.278731
23,26,36,0.000000,-153.538033
23,26,38,0.000000,-127.550238
23,26,40,0.000000,-133.843711
23,26,42,0.000000,-133.506792
23,26,44,0.000000,-141.459177
23,26,46,0.000000,-135.387633
23,26,48,0.000000,-128.241715
23,26,50,0.000000,-135.470655
23,26,52,0.000000,-129.341069
23,26,54,0.000000,-130.604293
23,26,56,0.000000,-128.794317
23,26,58,0.000000,-137.576798
23,27,0,0.000000,-130.830618
23,27,2,0.000000,-127.921598
23,27,4,0.000000,-132.887284
23,27,6,0.000000,-130.698924
23,27,8,0.000000,-131.133376
23,27,10,0.000000,-129.907943
23,27,12,0.000000,-137.239994
23,27,14,0.000000,-151.848552
23,27,16,0.000000,-135.721006
23,27,18,0.000000,-129.515935
23,27,20,0.000000,-126.918535
23,27,22,0.000000,-125.330806
