hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.745317
23,0,2,0.000000,-127.575474
23,0,4,0.000000,-129.384209
23,0,6,0.000000,-139.714733
23,0,8,0.000000,-130.239851
23,0,10,0.000000,-130.556611
23,0,12,0.000000,-125.814262
23,0,14,0.000000,-126.521279
23,0,16,0.000000,-132.112878
23,0,18,0.000000,-137.179584
23,0,20,0.000000,-137.620196
23,0,22,0.000000,-137.835626
23,0,24,0.000000,-128.395300
23,0,26,0.000000,-147.972579
23,0,28,0.000000,-131.575982
23,0,30,0.000000,-133.624508
23,0,32,0.000000,-134.218371
23,0,34,0.000000,-130.487124
23,0,36,0.000000,-137.040819
23,0,38,0.000000,-136.012930
23,0,40,0.000000,-145.440322
23,0,42,0.000000,-136.900769
23,0,44,0.000000,-132.121343
23,0,46,0.000000,-131.253838
23,0,48,0.000000,-147.522488
23,0,50,0.000000,-137.069373
23,0,52,0.000000,-129.199674
23,0,54,0.000000,-134.830216
23,0,56,0.000000,-138.636940
23,0,58,0.000000,-136.623836
23,1,0,0.000000,-129.564065
23,1,2,0.000000,-126.820744
23,1,4,0.000000,-129.536004
23,1,6,0.000000,-134.086511
23,1,8,0.000000,-129.579322
23,1,10,0.000000,-128.717405
23,1,12,0.000000,-150.111919
23,1,14,0.000000,-137.396723
23,1,16,0.000000,-137.290002
23,1,18,0.000000,-131.855396
23,1,20,0.000000,-131.854871
23,1,22,0.000000,-123.695547
23,1,24,0.000000,-131.278802
23,1,26,0.000000,-138.420607
23,1,28,0.000000,-127.422812
23,1,30,0.000000,-124.540904
23,1,32,0.000000,-138.584307
23,1,34,0.000000,-131.405087
23,1,36,0.000000,-128.616800
23,1,38,0.000000,-135.104822
23,1,40,0.000000,-135.766550
23,1,42,0.000000,-139.958482
23,1,44,0.000000,-140.484287
23,1,46,0.000000,-126.384740
23,1,48,0.000000,-133.951672
23,1,50,0.000000,-133.623828
23,1,52,0.000000,-129.481598
23,1,54,0.000000,-134.505241
23,1,56,0.000000,-138.809773
23,1,58,0.000000,-135.084620
23,2,0,0.000000,-133.354456
23,2,2,0.000000,-132.441616
23,2,4,0.000000,-136.620936
23,2,6,0.000000,-132.888230
23,2,8,0.000000,-139.612022
23,2,10,0.000000,-137.719955
23,2,12,0.000000,-142.443894
23,2,14,0.000000,-130.637325
23,2,16,0.000000,-129.368125
23,2,18,0.000000,-129.289638
23,2,20,0.000000,-133.407117
23,2,22,0.000000,-129.409012
23,2,24,0.000000,-128.378687
23,2,26,0.000000,-136.070446
23,2,28,0.000000,-124.815455
23,2,30,0.000000,-132.845029
23,2,32,0.000000,-125.859564
23,2,34,0.000000,-127.924740
23,2,36,0.000000,-137.352159
23,2,38,0.000000,-136.354655
23,2,40,0.000000,-144.928327
23,2,42,0.000000,-134.657379
23,2,44,0.000000,-140.822140
23,2,46,0.000000,-129.681720
23,2,48,0.000000,-135.578524
23,2,50,0.000000,-132.799291
23,2,52,0.000000,-126.949415
23,2,54,0.000000,-128.135547
23,2,56,0.000000,-140.909148
23,2,58,0.000000,-136.686123
23,3,0,0.000000,-127.608801
23,3,2,0.000000,-131.797018
23,3,4,0.000000,-127.335970
23,3,6,0.000000,-132.162204
23,3,8,0.000000,-138.026679
23,3,10,0.000000,-139.699241
23,3,12,0.000000,-135.536039
23,3,14,0.000000,-132.314096
23,3,16,0.000000,-126.713240
23,3,18,0.000000,-130.187007
23,3,20,0.000000,-127.148218
23,3,22,0.000000,-130.156509
23,3,24,0.000000,-134.031515
23,3,26,0.000000,-134.071357
23,3,28,0.000000,-128.471684
23,3,30,0.000000,-130.634146
23,3,32,0.000000,-141.561260
23,3,34,0.000000,-131.100029
23,3,36,0.000000,-130.928991
23,3,38,0.000000,-135.686508
23,3,40,0.000000,-127.845638
23,3,42,0.000000,-133.736036
23,3,44,0.000000,-135.960245
23,3,46,0.000000,-133.646972
23,3,48,0.000000,-125.305320
23,3,50,0.000000,-144.890302
23,3,52,0.000000,-139.477843
23,3,54,0.000000,-127.468637
23,3,56,0.000000,-127.004151
23,3,58,0.000000,-143.828645
23,4,0,0.000000,-127.325072
23,4,2,0.000000,-131.535674
23,4,4,0.000000,-129.286441
23,4,6,0.000000,-129.639716
23,4,8,0.000000,-144.709187
23,4,10,0.000000,-128.956361
23,4,12,0.000000,-134.178000
23,4,14,0.000000,-126.292278
23,4,16,0.000000,-125.786855
23,4,18,0.000000,-128.952386
23,4,20,0.000000,-138.758685
23,4,22,0.000000,-140.150192
23,4,24,0.000000,-126.182607
23,4,26,0.000000,-128.280504
23,4,28,0.000000,-130.888931
23,4,30,0.000000,-129.580140
23,4,32,0.000000,-125.962636
23,4,34,0.000000,-145.055905
23,4,36,0.000000,-138.304879
23,4,38,0.000000,-127.796012
23,4,40,0.000000,-129.213999
23,4,42,0.000000,-128.566859
23,4,44,0.000000,-129.095235
23,4,46,0.000000,-131.316693
23,4,48,0.000000,-137.413338
23,4,50,0.000000,-129.390808
23,4,52,0.000000,-128.375441
23,4,54,0.000000,-123.800927
23,4,56,0.000000,-126.007079
23,4,58,0.000000,-137.959358
23,5,0,0.000000,-135.278382
23,5,2,0.000000,-133.588629
23,5,4,0.000000,-132.796747
23,5,6,0.000000,-127.235423
23,5,8,0.000000,-124.488101
23,5,10,0.000000,-131.545985
23,5,12,0.000000,-141.717767
23,5,14,0.000000,-127.712540
23,5,16,0.000000,-128.857900
23,5,18,0.000000,-131.223375
23,5,20,0.000000,-134.077719
23,5,22,0.000000,-139.098190
23,5,24,0.000000,-129.941710
23,5,26,0.000000,-123.765043
23,5,28,0.000000,-130.945675
23,5,30,0.000000,-139.929496
23,5,32,0.000000,-138.381213
23,5,34,0.000000,-125.003715
23,5,36,0.000000,-127.414667
23,5,38,0.000000,-128.895275
23,5,40,0.000000,-136.410187
23,5,42,0.000000,-141.534980
23,5,44,0.000000,-128.415041
23,5,46,0.000000,-138.528247
23,5,48,0.000000,-132.325557
23,5,50,0.000000,-129.282401
23,5,52,0.000000,-137.728557
23,5,54,0.000000,-132.828976
23,5,56,0.000000,-129.634480
23,5,58,0.000000,-130.470491
23,6,0,0.000000,-133.256568
23,6,2,0.000000,-144.382904
23,6,4,0.000000,-134.330624
23,6,6,0.000000,-128.558160
23,6,8,0.000000,-145.971176
23,6,10,0.000000,-130.669016
23,6,12,0.000000,-145.361989
23,6,14,0.000000,-141.254337
23,6,16,0.000000,-133.878991
23,6,18,0.000000,-144.147710
23,6,20,0.000000,-155.586145
23,6,22,0.000000,-132.133364
23,6,24,0.000000,-125.687501
23,6,26,0.000000,-137.470557
23,6,28,0.000000,-137.315264
23,6,30,0.000000,-128.333292
23,6,32,0.000000,-131.505838
23,6,34,0.000000,-131.895157
23,6,36,0.000000,-133.778292
23,6,38,0.000000,-134.855428
23,6,40,0.000000,-139.988285
23,6,42,0.000000,-129.959072
23,6,44,0.000000,-135.556486
23,6,46,0.000000,-131.707723
23,6,48,0.000000,-127.035903
23,6,50,0.000000,-128.179840
23,6,52,0.000000,-129.104734
23,6,54,0.000000,-126.440705
23,6,56,0.000000,-130.402713
23,6,58,0.000000,-124.495706
23,7,0,0.000000,-129.644301
23,7,2,0.000000,-135.617113
23,7,4,0.000000,-124.045072
23,7,6,0.000000,-129.071920
23,7,8,0.000000,-129.986011
23,7,10,0.000000,-134.254420
23,7,12,0.000000,-133.889832
23,7,14,0.000000,-125.192107
23,7,16,0.000000,-131.215107
23,7,18,0.000000,-128.391680
23,7,20,0.000000,-130.899143
23,7,22,0.000000,-128.357015
23,7,24,0.000000,-139.747732
23,7,26,0.000000,-135.286664
23,7,28,0.000000,-133.889951
23,7,30,0.000000,-132.105518
23,7,32,0.000000,-129.788843
23,7,34,0.000000,-130.127415
23,7,36,0.000000,-137.150068
23,7,38,0.000000,-136.755116
23,7,40,0.000000,-133.135146
23,7,42,0.000000,-139.702299
23,7,44,0.000000,-132.124580
23,7,46,0.000000,-139.561916
23,7,48,0.000000,-132.556978
23,7,50,0.000000,-156.126772
23,7,52,0.000000,-137.771132
23,7,54,0.000000,-133.945688
23,7,56,0.000000,-129.461467
23,7,58,0.000000,-137.837577
23,8,0,0.000000,-131.141155
23,8,2,0.000000,-132.973326
23,8,4,0.000000,-134.678351
23,8,6,0.000000,-129.081227
23,8,8,0.000000,-125.980057
23,8,10,0.000000,-136.536482
23,8,12,0.000000,-135.082323
23,8,14,0.000000,-133.799503
23,8,16,0.000000,-128.027196
23,8,18,0.000000,-133.081879
23,8,20,0.000000,-129.967724
23,8,22,0.000000,-142.705201
23,8,24,0.000000,-150.911200
23,8,26,0.000000,-133.991556
23,8,28,0.000000,-146.401905
23,8,30,0.000000,-129.017548
23,8,32,0.000000,-136.368945
23,8,34,0.000000,-128.895524
23,8,36,0.000000,-137.913682
23,8,38,0.000000,-135.180552
23,8,40,0.000000,-143.841991
23,8,42,0.000000,-130.700978
23,8,44,0.000000,-134.977386
23,8,46,0.000000,-127.960793
23,8,48,0.000000,-141.996557
23,8,50,0.000000,-131.640674
23,8,52,0.000000,-130.149726
23,8,54,0.000000,-131.204824
23,8,56,0.000000,-130.595436
23,8,58,0.000000,-130.016624
23,9,0,0.000000,-130.811030
23,9,2,0.000000,-143.318353
23,9,4,0.000000,-125.887894
23,9,6,0.000000,-133.334082
23,9,8,0.000000,-147.029215
23,9,10,0.000000,-126.651496
23,9,12,0.000000,-129.559217
23,9,14,0.000000,-134.106475
23,9,16,0.000000,-126.720306
23,9,18,0.000000,-129.805228
23,9,20,0.000000,-131.107435
23,9,22,0.000000,-128.851517
23,9,24,0.000000,-128.853695
23,9,26,0.000000,-128.406241
23,9,28,0.000000,-130.666996
23,9,30,0.000000,-127.593862
23,9,32,0.000000,-132.461019
23,9,34,0.000000,-151.162106
23,9,36,0.000000,-131.450799
23,9,38,0.000000,-133.527216
23,9,40,0.000000,-143.010989
23,9,42,0.000000,-141.225911
23,9,44,0.000000,-136.040628
23,9,46,0.000000,-125.955423
23,9,48,0.000000,-136.685890
23,9,50,0.000000,-149.088561
23,9,52,0.000000,-128.317563
23,9,54,0.000000,-138.080414
23,9,56,0.000000,-140.716601
23,9,58,0.000000,-128.684274
23,10,0,0.000000,-139.932719
23,10,2,0.000000,-138.944105
23,10,4,0.000000,-131.170691
23,10,6,0.000000,-142.142708
23,10,8,0.000000,-140.130954
23,10,10,0.000000,-132.696163
23,10,12,0.000000,-131.086133
23,10,14,0.000000,-141.577210
23,10,16,0.000000,-127.284450
23,10,18,0.000000,-130.557153
23,10,20,0.000000,-129.761919
23,10,22,0.000000,-124.539648
23,10,24,0.000000,-128.928068
23,10,26,0.000000,-132.806445
23,10,28,0.000000,-133.396166
23,10,30,0.000000,-128.127943
23,10,32,0.000000,-128.954281
23,10,34,0.000000,-135.438103
23,10,36,0.000000,-127.675185
23,10,38,0.000000,-131.741564
23,10,40,0.000000,-132.604215
23,10,42,0.000000,-137.775797
23,10,44,0.000000,-134.290487
23,10,46,0.000000,-131.715045
23,10,48,0.000000,-134.193941
23,10,50,0.000000,-136.991833
23,10,52,0.000000,-140.156749
23,10,54,0.000000,-137.612378
23,10,56,0.000000,-132.187332
23,10,58,0.000000,-130.513555
23,11,0,0.000000,-124.782070
23,11,2,0.000000,-131.633000
23,11,4,0.000000,-139.281902
23,11,6,0.000000,-134.758063
23,11,8,0.000000,-129.624336
23,11,10,0.000000,-131.685793
23,11,12,0.000000,-138.491312
23,11,14,0.000000,-132.309398
23,11,16,0.000000,-133.810898
23,11,18,0.000000,-135.576202
23,11,20,0.000000,-135.066078
23,11,22,0.000000,-128.553161
23,11,24,0.000000,-134.042873
23,11,26,0.000000,-128.480438
23,11,28,0.000000,-127.779862
23,11,30,0.000000,-134.544397
23,11,32,0.000000,-138.797718
23,11,34,0.000000,-136.523138
23,11,36,0.000000,-129.649199
23,11,38,0.000000,-133.118442
23,11,40,0.000000,-143.400890
23,11,42,0.000000,-124.050894
23,11,44,0.000000,-125.502551
23,11,46,0.000000,-142.782702
23,11,48,0.000000,-127.899646
23,11,50,0.000000,-127.701577
23,11,52,0.000000,-135.191661
23,11,54,0.000000,-130.718365
23,11,56,0.000000,-136.181216
23,11,58,0.000000,-129.243339
23,12,0,0.000000,-130.782789
23,12,2,0.000000,-136.962452
23,12,4,0.000000,-135.050762
23,12,6,0.000000,-124.039428
23,12,8,0.000000,-130.612194
23,12,10,0.000000,-139.548853
23,12,12,0.000000,-147.939483
23,12,14,0.000000,-130.208806
23,12,16,0.000000,-125.761309
23,12,18,0.000000,-132.583862
23,12,20,0.000000,-144.414804
23,12,22,0.000000,-138.768557
23,12,24,0.000000,-133.204750
23,12,26,0.000000,-135.209473
23,12,28,0.000000,-135.631278
23,12,30,0.000000,-129.503408
23,12,32,0.000000,-131.744917
23,12,34,0.000000,-132.708995
23,12,36,0.000000,-138.183419
23,12,38,0.000000,-137.713601
23,12,40,0.000000,-125.398360
23,12,42,0.000000,-130.655106
23,12,44,0.000000,-133.292714
23,12,46,0.000000,-142.556209
23,12,48,0.000000,-142.449124
23,12,50,0.000000,-125.319335
23,12,52,0.000000,-131.474899
23,12,54,0.000000,-137.108816
23,12,56,0.000000,-130.280572
23,12,58,0.000000,-132.905282
23,13,0,0.000000,-129.656529
23,13,2,0.000000,-134.909109
23,13,4,0.000000,-150.134617
23,13,6,0.000000,-129.539170
23,13,8,0.000000,-131.454054
23,13,10,0.000000,-131.500226
23,13,12,0.000000,-132.565951
23,13,14,0.000000,-132.826705
23,13,16,0.000000,-133.021235
23,13,18,0.000000,-134.521667
23,13,20,0.000000,-135.586096
23,13,22,0.000000,-130.450432
23,13,24,0.000000,-125.849529
23,13,26,0.000000,-130.936859
23,13,28,0.000000,-134.718247
23,13,30,0.000000,-133.823584
23,13,32,0.000000,-132.254311
23,13,34,0.000000,-127.804414
23,13,36,0.000000,-132.367385
23,13,38,0.000000,-139.230785
23,13,40,0.000000,-139.973542
23,13,42,0.000000,-137.344590
23,13,44,0.000000,-133.041185
23,13,46,0.000000,-127.212076
23,13,48,0.000000,-131.259034
23,13,50,0.000000,-135.455049
23,13,52,0.000000,-138.708005
23,13,54,0.000000,-130.793170
23,13,56,0.000000,-127.399048
23,13,58,0.000000,-129.252826
23,14,0,0.000000,-130.980791
23,14,2,0.000000,-136.593365
23,14,4,0.000000,-135.666874
23,14,6,0.000000,-124.572494
23,14,8,0.000000,-157.064238
23,14,10,0.000000,-127.663532
23,14,12,0.000000,-133.497993
23,14,14,0.000000,-132.376173
23,14,16,0.000000,-136.287595
23,14,18,0.000000,-131.522661
23,14,20,0.000000,-133.693527
23,14,22,0.000000,-124.384625
23,14,24,0.000000,-125.483182
23,14,26,0.000000,-144.968137
23,14,28,0.000000,-140.731474
23,14,30,0.000000,-133.259310
23,14,32,0.000000,-127.577282
23,14,34,0.000000,-138.219277
23,14,36,0.000000,-146.332884
23,14,38,0.000000,-138.412898
23,14,40,0.000000,-132.489730
23,14,42,0.000000,-138.994853
23,14,44,0.000000,-139.812984
23,14,46,0.000000,-138.058813
23,14,48,0.000000,-127.484663
23,14,50,0.000000,-139.642390
23,14,52,0.000000,-129.705410
23,14,54,0.000000,-132.187294
23,14,56,0.000000,-135.572001
23,14,58,0.000000,-133.273425
23,15,0,0.000000,-127.490803
23,15,2,0.000000,-139.856649
23,15,4,0.000000,-129.003431
23,15,6,0.000000,-135.319827
23,15,8,0.000000,-132.900825
23,15,10,0.000000,-130.986834
23,15,12,0.000000,-136.209113
23,15,14,0.000000,-124.124773
23,15,16,0.000000,-146.457914
23,15,18,0.000000,-146.337101
23,15,20,0.000000,-128.703961
23,15,22,0.000000,-135.704414
23,15,24,0.000000,-128.220226
23,15,26,0.000000,-125.880914
23,15,28,0.000000,-131.696962
23,15,30,0.000000,-133.385592
23,15,32,0.000000,-137.440905
23,15,34,0.000000,-129.364534
23,15,36,0.000000,-135.024779
23,15,38,0.000000,-129.472039
23,15,40,0.000000,-140.479035
23,15,42,0.000000,-133.374944
23,15,44,0.000000,-136.775481
23,15,46,0.000000,-127.996545
23,15,48,0.000000,-135.492703
23,15,50,0.000000,-127.411527
23,15,52,0.000000,-131.278676
23,15,54,0.000000,-131.880931
23,15,56,0.000000,-134.460007
23,15,58,0.000000,-129.866467
23,16,0,0.000000,-131.633771
23,16,2,0.000000,-133.081467
23,16,4,0.000000,-126.724578
23,16,6,0.000000,-133.959147
23,16,8,0.000000,-134.420620
23,16,10,0.000000,-133.936263
23,16,12,0.000000,-131.492551
23,16,14,0.000000,-132.657165
23,16,16,0.000000,-136.585035
23,16,18,0.000000,-135.640816
23,16,20,0.000000,-143.780002
23,16,22,0.000000,-136.188272
23,16,24,0.000000,-124.620765
23,16,26,0.000000,-130.261185
23,16,28,0.000000,-129.123949
23,16,30,0.000000,-124.727062
23,16,32,0.000000,-128.792036
23,16,34,0.000000,-146.483543
23,16,36,0.000000,-149.951966
23,16,38,0.000000,-133.778845
23,16,40,0.000000,-134.631219
23,16,42,0.000000,-142.824708
23,16,44,0.000000,-133.534322
23,16,46,0.000000,-133.538379
23,16,48,0.000000,-130.335610
23,16,50,0.000000,-127.971830
23,16,52,0.000000,-126.142835
23,16,54,0.000000,-132.934867
23,16,56,0.000000,-138.820728
23,16,58,0.000000,-136.136789
23,17,0,0.000000,-126.970377
23,17,2,0.000000,-136.651716
23,17,4,0.000000,-130.405950
23,17,6,0.000000,-125.405007
23,17,8,0.000000,-133.464550
23,17,10,0.000000,-131.440644
23,17,12,0.000000,-126.833275
23,17,14,0.000000,-137.336224
23,17,16,0.000000,-130.939766
23,17,18,0.000000,-129.221343
23,17,20,0.000000,-132.306250
23,17,22,0.000000,-131.956118
23,17,24,0.000000,-135.996389
23,17,26,0.000000,-145.404239
23,17,28,0.000000,-135.269276
23,17,30,0.000000,-142.670238
23,17,32,0.000000,-129.237082
23,17,34,0.000000,-133.361192
23,17,36,0.000000,-130.951618
23,17,38,0.000000,-128.787243
23,17,40,0.000000,-126.165131
23,17,42,0.000000,-127.834075
23,17,44,0.000000,-127.332922
23,17,46,0.000000,-133.271151
23,17,48,0.000000,-135.353281
23,17,50,0.000000,-127.633487
23,17,52,0.000000,-138.174997
23,17,54,0.000000,-122.706108
23,17,56,0.000000,-130.579319
23,17,58,0.000000,-139.982838
23,18,0,0.000000,-144.669437
23,18,2,0.000000,-131.979289
23,18,4,0.000000,-136.666976
23,18,6,0.000000,-127.789457
23,18,8,0.000000,-140.334608
23,18,10,0.000000,-132.982395
23,18,12,0.000000,-127.681751
23,18,14,0.000000,-129.698971
23,18,16,0.000000,-131.732470
23,18,18,0.000000,-131.762447
23,18,20,0.000000,-142.953807
23,18,22,0.000000,-130.388772
23,18,24,0.000000,-136.944491
23,18,26,0.000000,-130.608353
23,18,28,0.000000,-132.191999
23,18,30,0.000000,-132.305219
23,18,32,0.000000,-132.891519
23,18,34,0.000000,-134.631112
23,18,36,0.000000,-138.850654
23,18,38,0.000000,-123.795673
23,18,40,0.000000,-150.569074
23,18,42,0.000000,-130.674154
23,18,44,0.000000,-124.835789
23,18,46,0.000000,-128.373854
23,18,48,0.000000,-132.971398
23,18,50,0.000000,-143.718013
23,18,52,0.000000,-133.768551
23,18,54,0.000000,-126.200979
23,18,56,0.000000,-149.240203
23,18,58,0.000000,-129.184969
23,19,0,0.000000,-133.584425
23,19,2,0.000000,-136.315625
23,19,4,0.000000,-134.089935
23,19,6,0.000000,-138.423071
23,19,8,0.000000,-138.144306
23,19,10,0.000000,-124.875752
23,19,12,0.000000,-146.604585
23,19,14,0.000000,-127.330394
23,19,16,0.000000,-132.850810
23,19,18,0.000000,-143.552225
23,19,20,0.000000,-130.656373
23,19,22,0.000000,-135.160727
23,19,24,0.000000,-130.635993
23,19,26,0.000000,-130.816499
23,19,28,0.000000,-132.208059
23,19,30,0.000000,-135.165020
23,19,32,0.000000,-130.972454
23,19,34,0.000000,-135.920522
23,19,36,0.000000,-132.024470
23,19,38,0.000000,-127.015486
23,19,40,0.000000,-132.498796
23,19,42,0.000000,-138.202369
23,19,44,0.000000,-128.585725
23,19,46,0.000000,-147.450671
23,19,48,0.000000,-131.508093
23,19,50,0.000000,-130.320927
23,19,52,0.000000,-131.137142
23,19,54,0.000000,-128.579936
23,19,56,0.000000,-124.846885
23,19,58,0.000000,-127.734176
23,20,0,0.000000,-137.520122
23,20,2,0.000000,-135.790793
23,20,4,0.000000,-137.957506
23,20,6,0.000000,-136.764690
23,20,8,0.000000,-142.072442
23,20,10,0.000000,-129.010723
23,20,12,0.000000,-133.360511
23,20,14,0.000000,-130.403838
23,20,16,0.000000,-130.161284
23,20,18,0.000000,-134.687067
23,20,20,0.000000,-130.071683
23,20,22,0.000000,-134.025111
23,20,24,0.000000,-137.090329
23,20,26,0.000000,-124.328024
23,20,28,0.000000,-128.929798
23,20,30,0.000000,-131.634229
23,20,32,0.000000,-128.989115
23,20,34,0.000000,-130.494673
23,20,36,0.000000,-129.367769
23,20,38,0.000000,-129.383604
23,20,40,0.000000,-143.359267
23,20,42,0.000000,-127.643400
23,20,44,0.000000,-140.359059
23,20,46,0.000000,-133.837644
23,20,48,0.000000,-152.338684
23,20,50,0.000000,-130.289792
23,20,52,0.000000,-129.493346
23,20,54,0.000000,-127.005889
23,20,56,0.000000,-134.554645
23,20,58,0.000000,-135.873396
23,21,0,0.000000,-144.237224
23,21,2,0.000000,-128.636136
23,21,4,0.000000,-132.431509
23,21,6,0.000000,-126.336418
23,21,8,0.000000,-128.019029
23,21,10,0.000000,-149.148918
23,21,12,0.000000,-131.966766
23,21,14,0.000000,-136.022779
23,21,16,0.000000,-135.056900
23,21,18,0.000000,-129.080822
23,21,20,0.000000,-138.289224
23,21,22,0.000000,-128.385838
23,21,24,0.000000,-129.938030
23,21,26,0.000000,-144.625177
23,21,28,0.000000,-130.685426
23,21,30,0.000000,-138.578009
23,21,32,0.000000,-131.174587
23,21,34,0.000000,-124.343110
23,21,36,0.000000,-141.159929
23,21,38,0.000000,-128.933139
23,21,40,0.000000,-128.748042
23,21,42,0.000000,-132.155338
23,21,44,0.000000,-134.720051
23,21,46,0.000000,-128.156617
23,21,48,0.000000,-142.609574
23,21,50,0.000000,-129.603336
23,21,52,0.000000,-133.658419
23,21,54,0.000000,-123.845060
23,21,56,0.000000,-134.701681
23,21,58,0.000000,-128.460693
23,22,0,0.000000,-128.199615
23,22,2,0.000000,-128.794669
23,22,4,0.000000,-143.745276
23,22,6,0.000000,-130.673879
23,22,8,0.000000,-129.855438
23,22,10,0.000000,-145.232690
23,22,12,0.000000,-138.618411
23,22,14,0.000000,-140.588663
23,22,16,0.000000,-126.918738
23,22,18,0.000000,-127.915419
23,22,20,0.000000,-138.240622
23,22,22,0.000000,-146.528344
23,22,24,0.000000,-126.117730
23,22,26,0.000000,-127.578926
23,22,28,0.000000,-129.751460
23,22,30,0.000000,-133.934149
23,22,32,0.000000,-126.172370
23,22,34,0.000000,-132.131750
23,22,36,0.000000,-132.552446
23,22,38,0.000000,-138.588918
23,22,40,0.000000,-123.639162
23,22,42,0.000000,-127.377765
23,22,44,0.000000,-143.194255
23,22,46,0.000000,-134.711713
23,22,48,0.000000,-139.629104
23,22,50,0.000000,-136.846043
23,22,52,0.000000,-127.797222
23,22,54,0.000000,-142.579814
23,22,56,0.000000,-139.129425
23,22,58,0.000000,-130.624448
23,23,0,0.000000,-125.521079
23,23,2,0.000000,-142.423802
23,23,4,0.000000,-128.188314
23,23,6,0.000000,-130.210760
23,23,8,0.000000,-141.746220
23,23,10,0.000000,-132.221602
23,23,12,0.000000,-128.691212
23,23,14,0.000000,-128.914153
23,23,16,0.000000,-132.046974
23,23,18,0.000000,-131.242465
23,23,20,0.000000,-156.399957
23,23,22,0.000000,-130.530473
23,23,24,0.000000,-136.806681
23,23,26,0.000000,-134.807675
23,23,28,0.000000,-125.061407
23,23,30,0.000000,-134.081538
23,23,32,0.000000,-131.573085
23,23,34,0.000000,-140.329263
23,23,36,0.000000,-137.353319
23,23,38,0.000000,-132.152739
23,23,40,0.000000,-131.903621
23,23,42,0.000000,-133.446943
23,23,44,0.000000,-130.109316
23,23,46,0.000000,-131.286506
23,23,48,0.000000,-137.536303
23,23,50,0.000000,-133.235194
23,23,52,0.000000,-136.011410
23,23,54,0.000000,-132.574663
23,23,56,0.000000,-135.119808
23,23,58,0.000000,-133.953837
23,24,0,0.000000,-129.948049
23,24,2,0.000000,-133.582458
23,24,4,0.000000,-132.943035
23,24,6,0.000000,-132.545439
23,24,8,0.000000,-128.637200
23,24,10,0.000000,-142.696890
23,24,12,0.000000,-135.369775
23,24,14,0.000000,-129.319164
23,24,16,0.000000,-136.483494
23,24,18,0.000000,-133.665098
23,24,20,0.000000,-132.316962
23,24,22,0.000000,-133.110717
23,24,24,0.000000,-132.561046
23,24,26,0.000000,-129.413916
23,24,28,0.000000,-132.107003
23,24,30,0.000000,-140.005122
23,24,32,0.000000,-131.893391
23,24,34,0.000000,-136.410957
23,24,36,0.000000,-129.051096
23,24,38,0.000000,-132.287557
23,24,40,0.000000,-128.644593
23,24,42,0.000000,-141.035012
23,24,44,0.000000,-131.114304
23,24,46,0.000000,-128.984796
23,24,48,0.000000,-136.974990
23,24,50,0.000000,-129.933449
23,24,52,0.000000,-134.341880
23,24,54,0.000000,-127.045335
23,24,56,0.000000,-142.835699
23,24,58,0.000000,-126.521345
23,25,0,0.000000,-137.441839
23,25,2,0.000000,-152.041686
23,25,4,0.000000,-132.850065
23,25,6,0.000000,-132.892249
23,25,8,0.000000,-136.656604
23,25,10,0.000000,-136.745161
23,25,12,0.000000,-135.008862
23,25,14,0.000000,-129.426018
23,25,16,0.000000,-128.378058
23,25,18,0.000000,-136.117367
23,25,20,0.000000,-130.165721
23,25,22,0.000000,-129.917768
23,25,24,0.000000,-131.994092
23,25,26,0.000000,-126.569690
23,25,28,0.000000,-125.790502
23,25,30,0.000000,-131.302694
23,25,32,0.000000,-127.322665
23,25,34,0.000000,-129.206213
23,25,36,0.000000,-129.989770
23,25,38,0.000000,-131.313175
23,25,40,0.000000,-128.939154
23,25,42,0.000000,-136.071856
23,25,44,0.000000,-130.699899
23,25,46,0.000000,-133.175654
23,25,48,0.000000,-131.898187
23,25,50,0.000000,-132.970334
23,25,52,0.000000,-132.668825
23,25,54,0.000000,-135.780683
23,25,56,0.000000,-135.071801
23,25,58,0.000000,-126.468070
23,26,0,0.000000,-148.224176
23,26,2,0.000000,-129.722569
23,26,4,0.000000,-126.348535
23,26,6,0.000000,-134.066375
23,26,8,0.000000,-131.568773
23,26,10,0.000000,-132.287725
23,26,12,0.000000,-131.388567
23,26,14,0.000000,-128.378328
23,26,16,0.000000,-135.266298
23,26,18,0.000000,-134.019249
23,26,20,0.000000,-125.759345
23,26,22,0.000000,-129.380333
23,26,24,0.000000,-124.682130
23,26,26,0.000000,-128.224464
23,26,28,0.000000,-127.960526
23,26,30,0.000000,-134.462764
23,26,32,0.000000,-133.244011
23,26,34,0.000000,-121.132070
23,26,36,0.000000,-131.389619
23,26,38,0.000000,-130.354286
23,26,40,0.000000,-139.320510
23,26,42,0.000000,-129.935157
23,26,44,0.000000,-129.015064
23,26,46,0.000000,-135.207162
23,26,48,0.000000,-134.055840
23,26,50,0.000000,-129.126420
23,26,52,0.000000,-136.460276
23,26,54,0.000000,-134.054344
23,26,56,0.000000,-142.947882
23,26,58,0.000000,-132.536865
23,27,0,0.000000,-133.864090
23,27,2,0.000000,-131.925163
23,27,4,0.000000,-137.897275
23,27,6,0.000000,-142.746576
23,27,8,0.000000,-130.082210
23,27,10,0.000000,-136.329018
23,27,12,0.000000,-132.544501
23,27,14,0.000000,-138.010553
23,27,16,0.000000,-135.953023
23,27,18,0.000000,-133.588490
23,27,20,0.000000,-131.837857
23,27,22,0.000000,-137.178684
