hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.047342
23,0,2,0.000000,-137.657592
23,0,4,0.000000,-128.437465
23,0,6,0.000000,-136.980398
23,0,8,0.000000,-125.674218
23,0,10,0.000000,-145.086770
23,0,12,0.000000,-146.768966
23,0,14,0.000000,-123.361110
23,0,16,0.000000,-138.120283
23,0,18,0.000000,-131.516808
23,0,20,0.000000,-131.870933
23,0,22,0.000000,-126.163986
23,0,24,0.000000,-127.907121
23,0,26,0.000000,-140.905367
23,0,28,0.000000,-123.195396
23,0,30,0.000000,-140.777647
23,0,32,0.000000,-134.871307
23,0,34,0.000000,-126.717111
23,0,36,0.000000,-134.940440
23,0,38,0.000000,-129.688628
23,0,40,0.000000,-135.364009
23,0,42,0.000000,-129.459642
23,0,44,0.000000,-124.275942
23,0,46,0.000000,-126.581336
23,0,48,0.000000,-132.759576
23,0,50,0.000000,-130.992625
23,0,52,0.000000,-133.821992
23,0,54,0.000000,-130.701888
23,0,56,0.000000,-138.632063
23,0,58,0.000000,-146.140715
23,1,0,0.000000,-137.594153
23,1,2,0.000000,-134.387075
23,1,4,0.000000,-130.623590
23,1,6,0.000000,-130.524092
23,1,8,0.000000,-129.660911
23,1,10,0.000000,-139.584101
23,1,12,0.000000,-135.099447
23,1,14,0.000000,-128.294798
23,1,16,0.000000,-134.624499
23,1,18,0.000000,-130.190237
23,1,20,0.000000,-126.259113
23,1,22,0.000000,-130.561089
23,1,24,0.000000,-140.817510
23,1,26,0.000000,-132.360361
23,1,28,0.000000,-136.562481
23,1,30,0.000000,-136.817489
23,1,32,0.000000,-139.332514
23,1,34,0.000000,-141.998912
23,1,36,0.000000,-128.938109
23,1,38,0.000000,-135.605107
23,1,40,0.000000,-133.431610
23,1,42,0.000000,-140.338406
23,1,44,0.000000,-129.436375
23,1,46,0.000000,-128.423460
23,1,48,0.000000,-139.296789
23,1,50,0.000000,-128.526037
23,1,52,0.000000,-137.658676
23,1,54,0.000000,-147.307928
23,1,56,0.000000,-138.524143
23,1,58,0.000000,-134.819494
23,2,0,0.000000,-129.041474
23,2,2,0.000000,-131.658799
23,2,4,0.000000,-130.688376
23,2,6,0.000000,-124.241497
23,2,8,0.000000,-124.572685
23,2,10,0.000000,-127.348905
23,2,12,0.000000,-132.837101
23,2,14,0.000000,-127.786600
23,2,16,0.000000,-134.855844
23,2,18,0.000000,-126.194580
23,2,20,0.000000,-139.748247
23,2,22,0.000000,-140.389439
23,2,24,0.000000,-127.537826
23,2,26,0.000000,-127.729360
23,2,28,0.000000,-139.531796
23,2,30,0.000000,-136.159729
23,2,32,0.000000,-125.523781
23,2,34,0.000000,-141.173712
23,2,36,0.000000,-137.612308
23,2,38,0.000000,-140.053936
23,2,40,0.000000,-155.923547
23,2,42,0.000000,-130.606617
23,2,44,0.000000,-139.323882
23,2,46,0.000000,-144.044325
23,2,48,0.000000,-132.904587
23,2,50,0.000000,-136.823719
23,2,52,0.000000,-126.518256
23,2,54,0.000000,-130.173907
23,2,56,0.000000,-133.547648
23,2,58,0.000000,-141.167221
23,3,0,0.000000,-129.596362
23,3,2,0.000000,-136.308092
23,3,4,0.000000,-126.622300
23,3,6,0.000000,-129.050089
23,3,8,0.000000,-129.611106
23,3,10,0.000000,-129.186586
23,3,12,0.000000,-134.694135
23,3,14,0.000000,-129.439059
23,3,16,0.000000,-130.170297
23,3,18,0.000000,-129.393300
23,3,20,0.000000,-129.494293
23,3,22,0.000000,-135.311371
23,3,24,0.000000,-133.929226
23,3,26,0.000000,-128.279082
23,3,28,0.000000,-135.419254
23,3,30,0.000000,-139.865770
23,3,32,0.000000,-140.582572
23,3,34,0.000000,-131.503127
23,3,36,0.000000,-126.955478
23,3,38,0.000000,-126.860645
23,3,40,0.000000,-134.273824
23,3,42,0.000000,-136.445299
23,3,44,0.000000,-129.211248
23,3,46,0.000000,-128.358265
23,3,48,0.000000,-131.523921
23,3,50,0.000000,-137.583500
23,3,52,0.000000,-134.390974
23,3,54,0.000000,-134.914116
23,3,56,0.000000,-134.614040
23,3,58,0.000000,-126.662816
23,4,0,0.000000,-127.697453
23,4,2,0.000000,-126.004526
23,4,4,0.000000,-129.143151
23,4,6,0.000000,-129.059403
23,4,8,0.000000,-127.464649
23,4,10,0.000000,-133.642028
23,4,12,0.000000,-125.316236
23,4,14,0.000000,-136.285566
23,4,16,0.000000,-139.088601
23,4,18,0.000000,-134.266928
23,4,20,0.000000,-135.350598
23,4,22,0.000000,-141.045821
23,4,24,0.000000,-136.266372
23,4,26,0.000000,-134.055182
23,4,28,0.000000,-131.434939
23,4,30,0.000000,-127.949332
23,4,32,0.000000,-133.500911
23,4,34,0.000000,-138.528081
23,4,36,0.000000,-134.128012
23,4,38,0.000000,-128.624048
23,4,40,0.000000,-134.834421
23,4,42,0.000000,-131.002147
23,4,44,0.000000,-136.053497
23,4,46,0.000000,-131.575823
23,4,48,0.000000,-140.131036
23,4,50,0.000000,-132.339603
23,4,52,0.000000,-135.628501
23,4,54,0.000000,-128.959818
23,4,56,0.000000,-132.942615
23,4,58,0.000000,-129.195457
23,5,0,0.000000,-129.435017
23,5,2,0.000000,-128.317492
23,5,4,0.000000,-132.486463
23,5,6,0.000000,-134.493888
23,5,8,0.000000,-132.431306
23,5,10,0.000000,-131.593822
23,5,12,0.000000,-143.264336
23,5,14,0.000000,-129.882935
23,5,16,0.000000,-131.431397
23,5,18,0.000000,-143.033839
23,5,20,0.000000,-129.558448
23,5,22,0.000000,-132.262874
23,5,24,0.000000,-128.831598
23,5,26,0.000000,-126.505301
23,5,28,0.000000,-136.798367
23,5,30,0.000000,-129.821458
23,5,32,0.000000,-134.902329
23,5,34,0.000000,-128.692692
23,5,36,0.000000,-132.806668
23,5,38,0.000000,-132.048866
23,5,40,0.000000,-128.552624
23,5,42,0.000000,-133.937950
23,5,44,0.000000,-131.901980
23,5,46,0.000000,-136.112657
23,5,48,0.000000,-130.236449
23,5,50,0.000000,-135.907232
23,5,52,0.000000,-135.111612
23,5,54,0.000000,-129.745781
23,5,56,0.000000,-131.251600
23,5,58,0.000000,-128.538965
23,6,0,0.000000,-134.041344
23,6,2,0.000000,-130.278190
23,6,4,0.000000,-129.662749
23,6,6,0.000000,-128.480080
23,6,8,0.000000,-130.047526
23,6,10,0.000000,-128.622750
23,6,12,0.000000,-127.376683
23,6,14,0.000000,-150.212440
23,6,16,0.000000,-138.439386
23,6,18,0.000000,-131.382297
23,6,20,0.000000,-130.421650
23,6,22,0.000000,-133.202495
23,6,24,0.000000,-129.595162
23,6,26,0.000000,-130.727602
23,6,28,0.000000,-126.463832
23,6,30,0.000000,-124.336562
23,6,32,0.000000,-125.822928
23,6,34,0.000000,-130.695044
23,6,36,0.000000,-127.276070
23,6,38,0.000000,-132.370318
23,6,40,0.000000,-140.332755
23,6,42,0.000000,-129.836054
23,6,44,0.000000,-131.300815
23,6,46,0.000000,-133.269630
23,6,48,0.000000,-132.467738
23,6,50,0.000000,-152.136606
23,6,52,0.000000,-138.552046
23,6,54,0.000000,-142.407236
23,6,56,0.000000,-125.989233
23,6,58,0.000000,-137.270877
23,7,0,0.000000,-126.886795
23,7,2,0.000000,-147.069089
23,7,4,0.000000,-128.578320
23,7,6,0.000000,-132.684428
23,7,8,0.000000,-132.657250
23,7,10,0.000000,-127.767752
23,7,12,0.000000,-130.488438
23,7,14,0.000000,-131.854350
23,7,16,0.000000,-128.202106
23,7,18,0.000000,-141.111785
23,7,20,0.000000,-128.897610
23,7,22,0.000000,-127.695089
23,7,24,0.000000,-126.817850
23,7,26,0.000000,-131.654963
23,7,28,0.000000,-131.543653
23,7,30,0.000000,-132.987444
23,7,32,0.000000,-130.695528
23,7,34,0.000000,-126.447863
23,7,36,0.000000,-133.927139
23,7,38,0.000000,-138.019057
23,7,40,0.000000,-134.523844
23,7,42,0.000000,-144.574437
23,7,44,0.000000,-142.946457
23,7,46,0.000000,-142.212950
23,7,48,0.000000,-129.440632
23,7,50,0.000000,-131.416256
23,7,52,0.000000,-135.494883
23,7,54,0.000000,-133.763024
23,7,56,0.000000,-128.579557
23,7,58,0.000000,-134.032164
23,8,0,0.000000,-144.636485
23,8,2,0.000000,-128.907775
23,8,4,0.000000,-124.348574
23,8,6,0.000000,-133.006754
23,8,8,0.000000,-127.594799
23,8,10,0.000000,-129.595246
23,8,12,0.000000,-128.330823
23,8,14,0.000000,-135.050578
23,8,16,0.000000,-126.389275
23,8,18,0.000000,-141.504655
23,8,20,0.000000,-125.443885
23,8,22,0.000000,-135.203116
23,8,24,0.000000,-130.659281
23,8,26,0.000000,-129.557287
23,8,28,0.000000,-131.905708
23,8,30,0.000000,-134.971148
23,8,32,0.000000,-124.012627
23,8,34,0.000000,-142.483447
23,8,36,0.000000,-140.026199
23,8,38,0.000000,-141.924873
23,8,40,0.000000,-128.418866
23,8,42,0.000000,-132.257946
23,8,44,0.000000,-123.582351
23,8,46,0.000000,-138.493276
23,8,48,0.000000,-127.680341
23,8,50,0.000000,-147.692694
23,8,52,0.000000,-134.130530
23,8,54,0.000000,-134.162488
23,8,56,0.000000,-134.135022
23,8,58,0.000000,-142.924818
23,9,0,0.000000,-145.179682
23,9,2,0.000000,-130.412209
23,9,4,0.000000,-129.502795
23,9,6,0.000000,-131.700673
23,9,8,0.000000,-126.977159
23,9,10,0.000000,-134.836543
23,9,12,0.000000,-140.279556
23,9,14,0.000000,-136.412413
23,9,16,0.000000,-133.832753
23,9,18,0.000000,-129.096595
23,9,20,0.000000,-132.891499
23,9,22,0.000000,-132.296668
23,9,24,0.000000,-135.854384
23,9,26,0.000000,-132.391210
23,9,28,0.000000,-126.361511
23,9,30,0.000000,-131.201760
23,9,32,0.000000,-136.679328
23,9,34,0.000000,-139.095032
23,9,36,0.000000,-130.116310
23,9,38,0.000000,-136.846792
23,9,40,0.000000,-130.910230
23,9,42,0.000000,-139.107586
23,9,44,0.000000,-129.312797
23,9,46,0.000000,-133.531501
23,9,48,0.000000,-134.713236
23,9,50,0.000000,-134.322971
23,9,52,0.000000,-130.092090
23,9,54,0.000000,-133.607243
23,9,56,0.000000,-129.070976
23,9,58,0.000000,-130.578840
23,10,0,0.000000,-128.361518
23,10,2,0.000000,-129.763601
23,10,4,0.000000,-132.847412
23,10,6,0.000000,-144.725548
23,10,8,0.000000,-132.657070
23,10,10,0.000000,-127.844173
23,10,12,0.000000,-127.745979
23,10,14,0.000000,-136.327365
23,10,16,0.000000,-127.058370
23,10,18,0.000000,-131.490707
23,10,20,0.000000,-144.661685
23,10,22,0.000000,-144.062884
23,10,24,0.000000,-136.294386
23,10,26,0.000000,-129.137263
23,10,28,0.000000,-126.112885
23,10,30,0.000000,-131.024654
23,10,32,0.000000,-133.469743
23,10,34,0.000000,-134.726173
23,10,36,0.000000,-131.474078
23,10,38,0.000000,-138.385146
23,10,40,0.000000,-132.603554
23,10,42,0.000000,-147.337144
23,10,44,0.000000,-131.341147
23,10,46,0.000000,-132.561398
23,10,48,0.000000,-127.739957
23,10,50,0.000000,-127.355664
23,10,52,0.000000,-134.186137
23,10,54,0.000000,-128.205836
23,10,56,0.000000,-137.900897
23,10,58,0.000000,-129.687000
23,11,0,0.000000,-132.710532
23,11,2,0.000000,-127.809559
23,11,4,0.000000,-136.373351
23,11,6,0.000000,-135.622087
23,11,8,0.000000,-128.814474
23,11,10,0.000000,-134.396313
23,11,12,0.000000,-131.482519
23,11,14,0.000000,-128.163160
23,11,16,0.000000,-129.031986
23,11,18,0.000000,-133.755098
23,11,20,0.000000,-129.491306
23,11,22,0.000000,-126.857505
23,11,24,0.000000,-127.957377
23,11,26,0.000000,-130.717901
23,11,28,0.000000,-137.337362
23,11,30,0.000000,-127.367100
23,11,32,0.000000,-141.200505
23,11,34,0.000000,-131.356500
23,11,36,0.000000,-129.212113
23,11,38,0.000000,-130.285414
23,11,40,0.000000,-145.143163
23,11,42,0.000000,-132.256105
23,11,44,0.000000,-131.411919
23,11,46,0.000000,-138.654954
23,11,48,0.000000,-138.220228
23,11,50,0.000000,-129.721885
23,11,52,0.000000,-126.029144
23,11,54,0.000000,-131.669064
23,11,56,0.000000,-129.183513
23,11,58,0.000000,-142.024802
23,12,0,0.000000,-132.569653
23,12,2,0.000000,-135.199481
23,12,4,0.000000,-133.516744
23,12,6,0.000000,-149.891901
23,12,8,0.000000,-126.707139
23,12,10,0.000000,-134.970364
23,12,12,0.000000,-131.504299
23,12,14,0.000000,-127.489520
23,12,16,0.000000,-130.158379
23,12,18,0.000000,-126.593935
23,12,20,0.000000,-135.488560
23,12,22,0.000000,-143.812431
23,12,24,0.000000,-129.157474
23,12,26,0.000000,-133.775089
23,12,28,0.000000,-130.870292
23,12,30,0.000000,-133.505763
23,12,32,0.000000,-133.946878
23,12,34,0.000000,-135.670953
23,12,36,0.000000,-131.251689
23,12,38,0.000000,-134.680563
23,12,40,0.000000,-125.717602
23,12,42,0.000000,-136.070039
23,12,44,0.000000,-125.664554
23,12,46,0.000000,-128.482257
23,12,48,0.000000,-127.229623
23,12,50,0.000000,-132.569478
23,12,52,0.000000,-133.542896
23,12,54,0.000000,-129.195335
23,12,56,0.000000,-131.591996
23,12,58,0.000000,-134.007160
23,13,0,0.000000,-127.944304
23,13,2,0.000000,-137.815957
23,13,4,0.000000,-129.350824
23,13,6,0.000000,-130.851466
23,13,8,0.000000,-131.436057
23,13,10,0.000000,-129.066952
23,13,12,0.000000,-136.244995
23,13,14,0.000000,-126.265298
23,13,16,0.000000,-130.436101
23,13,18,0.000000,-140.289667
23,13,20,0.000000,-128.959099
23,13,22,0.000000,-131.725497
23,13,24,0.000000,-126.117677
23,13,26,0.000000,-133.502153
23,13,28,0.000000,-128.832735
23,13,30,0.000000,-137.671215
23,13,32,0.000000,-129.522917
23,13,34,0.000000,-142.301006
23,13,36,0.000000,-148.278415
23,13,38,0.000000,-128.477683
23,13,40,0.000000,-127.873713
23,13,42,0.000000,-129.489398
23,13,44,0.000000,-146.796826
23,13,46,0.000000,-131.186438
23,13,48,0.000000,-126.254006
23,13,50,0.000000,-129.316865
23,13,52,0.000000,-129.631660
23,13,54,0.000000,-141.371509
23,13,56,0.000000,-129.273150
23,13,58,0.000000,-130.064172
23,14,0,0.000000,-132.455097
23,14,2,0.000000,-132.042772
23,14,4,0.000000,-132.794053
23,14,6,0.000000,-137.861478
23,14,8,0.000000,-127.378747
23,14,10,0.000000,-128.168256
23,14,12,0.000000,-125.095781
23,14,14,0.000000,-136.970213
23,14,16,0.000000,-134.407642
23,14,18,0.000000,-131.972926
23,14,20,0.000000,-135.674818
23,14,22,0.000000,-129.545587
23,14,24,0.000000,-145.057886
23,14,26,0.000000,-136.280142
23,14,28,0.000000,-131.207452
23,14,30,0.000000,-137.925450
23,14,32,0.000000,-137.371732
23,14,34,0.000000,-130.122062
23,14,36,0.000000,-131.329376
23,14,38,0.000000,-125.944363
23,14,40,0.000000,-126.881727
23,14,42,0.000000,-127.792330
23,14,44,0.000000,-130.772641
23,14,46,0.000000,-127.256005
23,14,48,0.000000,-135.177202
23,14,50,0.000000,-133.843140
23,14,52,0.000000,-131.667466
23,14,54,0.000000,-131.664296
23,14,56,0.000000,-134.289649
23,14,58,0.000000,-128.595446
23,15,0,0.000000,-128.410228
23,15,2,0.000000,-131.206633
23,15,4,0.000000,-129.594069
23,15,6,0.000000,-129.142219
23,15,8,0.000000,-141.024232
23,15,10,0.000000,-136.095013
23,15,12,0.000000,-128.352775
23,15,14,0.000000,-132.512319
23,15,16,0.000000,-127.808801
23,15,18,0.000000,-132.099697
23,15,20,0.000000,-137.929386
23,15,22,0.000000,-126.533967
23,15,24,0.000000,-142.341069
23,15,26,0.000000,-131.871574
23,15,28,0.000000,-129.269354
23,15,30,0.000000,-128.382169
23,15,32,0.000000,-125.798816
23,15,34,0.000000,-132.725683
23,15,36,0.000000,-126.169617
23,15,38,0.000000,-130.338116
23,15,40,0.000000,-139.826094
23,15,42,0.000000,-123.397357
23,15,44,0.000000,-123.565550
23,15,46,0.000000,-133.809386
23,15,48,0.000000,-127.293431
23,15,50,0.000000,-137.394596
23,15,52,0.000000,-134.946380
23,15,54,0.000000,-124.597716
23,15,56,0.000000,-132.316671
23,15,58,0.000000,-135.868047
23,16,0,0.000000,-130.970462
23,16,2,0.000000,-130.905888
23,16,4,0.000000,-138.619315
23,16,6,0.000000,-131.566632
23,16,8,0.000000,-127.082295
23,16,10,0.000000,-138.355342
23,16,12,0.000000,-131.969207
23,16,14,0.000000,-145.644806
23,16,16,0.000000,-124.861249
23,16,18,0.000000,-130.074080
23,16,20,0.000000,-132.292871
23,16,22,0.000000,-129.431250
23,16,24,0.000000,-144.774684
23,16,26,0.000000,-133.093474
23,16,28,0.000000,-138.626129
23,16,30,0.000000,-133.901391
23,16,32,0.000000,-128.218051
23,16,34,0.000000,-133.060203
23,16,36,0.000000,-135.165150
23,16,38,0.000000,-135.502089
23,16,40,0.000000,-133.918003
23,16,42,0.000000,-130.871636
23,16,44,0.000000,-124.586963
23,16,46,0.000000,-130.206147
23,16,48,0.000000,-125.036030
23,16,50,0.000000,-145.852040
23,16,52,0.000000,-133.320608
23,16,54,0.000000,-135.237294
23,16,56,0.000000,-133.195932
23,16,58,0.000000,-154.923454
23,17,0,0.000000,-136.346299
23,17,2,0.000000,-149.806904
23,17,4,0.000000,-126.425522
23,17,6,0.000000,-145.963907
23,17,8,0.000000,-131.548934
23,17,10,0.000000,-134.590639
23,17,12,0.000000,-131.483427
23,17,14,0.000000,-130.486603
23,17,16,0.000000,-130.971786
23,17,18,0.000000,-141.007258
23,17,20,0.000000,-132.764875
23,17,22,0.000000,-131.267230
23,17,24,0.000000,-138.197353
23,17,26,0.000000,-130.516381
23,17,28,0.000000,-138.301079
23,17,30,0.000000,-128.313424
23,17,32,0.000000,-129.198268
23,17,34,0.000000,-127.722886
23,17,36,0.000000,-131.845228
23,17,38,0.000000,-143.989778
23,17,40,0.000000,-128.455561
23,17,42,0.000000,-132.595593
23,17,44,0.000000,-135.237158
23,17,46,0.000000,-137.046618
23,17,48,0.000000,-130.344695
23,17,50,0.000000,-136.079947
23,17,52,0.000000,-135.428340
23,17,54,0.000000,-128.561915
23,17,56,0.000000,-136.354752
23,17,58,0.000000,-130.457783
23,18,0,0.000000,-131.880037
23,18,2,0.000000,-130.404043
23,18,4,0.000000,-145.993849
23,18,6,0.000000,-127.843793
23,18,8,0.000000,-134.174185
23,18,10,0.000000,-132.882684
23,18,12,0.000000,-132.388049
23,18,14,0.000000,-133.491754
23,18,16,0.000000,-137.624554
23,18,18,0.000000,-134.343272
23,18,20,0.000000,-149.559229
23,18,22,0.000000,-129.884864
23,18,24,0.000000,-125.207826
23,18,26,0.000000,-141.531050
23,18,28,0.000000,-128.245426
23,18,30,0.000000,-131.236779
23,18,32,0.000000,-133.929241
23,18,34,0.000000,-140.897860
23,18,36,0.000000,-139.886929
23,18,38,0.000000,-129.952547
23,18,40,0.000000,-139.138005
23,18,42,0.000000,-153.617233
23,18,44,0.000000,-128.870221
23,18,46,0.000000,-158.155431
23,18,48,0.000000,-132.648417
23,18,50,0.000000,-124.901557
23,18,52,0.000000,-142.180404
23,18,54,0.000000,-127.845436
23,18,56,0.000000,-138.464492
23,18,58,0.000000,-138.983895
23,19,0,0.000000,-133.102891
23,19,2,0.000000,-145.143516
23,19,4,0.000000,-130.983972
23,19,6,0.000000,-138.192957
23,19,8,0.000000,-129.181581
23,19,10,0.000000,-136.756544
23,19,12,0.000000,-127.218948
23,19,14,0.000000,-135.112582
23,19,16,0.000000,-124.375476
23,19,18,0.000000,-138.700367
23,19,20,0.000000,-130.576170
23,19,22,0.000000,-132.196909
23,19,24,0.000000,-140.212335
23,19,26,0.000000,-127.212478
23,19,28,0.000000,-136.191667
23,19,30,0.000000,-136.808987
23,19,32,0.000000,-125.840610
23,19,34,0.000000,-134.443206
23,19,36,0.000000,-132.008949
23,19,38,0.000000,-130.641870
23,19,40,0.000000,-126.262816
23,19,42,0.000000,-139.509260
23,19,44,0.000000,-134.171072
23,19,46,0.000000,-130.826150
23,19,48,0.000000,-126.582886
23,19,50,0.000000,-127.887008
23,19,52,0.000000,-127.176221
23,19,54,0.000000,-129.783932
23,19,56,0.000000,-127.730424
23,19,58,0.000000,-129.919877
23,20,0,0.000000,-139.292860
23,20,2,0.000000,-130.107916
23,20,4,0.000000,-130.705807
23,20,6,0.000000,-131.803106
23,20,8,0.000000,-130.509493
23,20,10,0.000000,-129.157093
23,20,12,0.000000,-123.597714
23,20,14,0.000000,-132.149921
23,20,16,0.000000,-135.084449
23,20,18,0.000000,-130.561502
23,20,20,0.000000,-125.608364
23,20,22,0.000000,-139.646043
23,20,24,0.000000,-125.206582
23,20,26,0.000000,-137.445629
23,20,28,0.000000,-130.761270
23,20,30,0.000000,-132.447240
23,20,32,0.000000,-134.006653
23,20,34,0.000000,-130.306683
23,20,36,0.000000,-134.415089
23,20,38,0.000000,-137.846949
23,20,40,0.000000,-128.701930
23,20,42,0.000000,-133.685652
23,20,44,0.000000,-149.115563
23,20,46,0.000000,-143.908481
23,20,48,0.000000,-132.355229
23,20,50,0.000000,-129.582618
23,20,52,0.000000,-132.147284
23,20,54,0.000000,-138.749773
23,20,56,0.000000,-139.094597
23,20,58,0.000000,-139.277291
23,21,0,0.000000,-129.943346
23,21,2,0.000000,-128.365138
23,21,4,0.000000,-132.782700
23,21,6,0.000000,-137.515003
23,21,8,0.000000,-132.569919
23,21,10,0.000000,-131.085690
23,21,12,0.000000,-125.666134
23,21,14,0.000000,-131.182117
23,21,16,0.000000,-125.004397
23,21,18,0.000000,-134.744910
23,21,20,0.000000,-143.752964
23,21,22,0.000000,-130.150372
23,21,24,0.000000,-127.422984
23,21,26,0.000000,-129.153994
23,21,28,0.000000,-146.279093
23,21,30,0.000000,-131.658008
23,21,32,0.000000,-131.805583
23,21,34,0.000000,-138.590315
23,21,36,0.000000,-133.448249
23,21,38,0.000000,-126.526376
23,21,40,0.000000,-128.348452
23,21,42,0.000000,-132.984776
23,21,44,0.000000,-132.197410
23,21,46,0.000000,-128.397446
23,21,48,0.000000,-131.750266
23,21,50,0.000000,-135.577210
23,21,52,0.000000,-131.081083
23,21,54,0.000000,-130.440127
23,21,56,0.000000,-125.374069
23,21,58,0.000000,-128.452686
23,22,0,0.000000,-152.345919
23,22,2,0.000000,-135.941520
23,22,4,0.000000,-134.759904
23,22,6,0.000000,-141.639107
23,22,8,0.000000,-133.988851
23,22,10,0.000000,-129.291605
23,22,12,0.000000,-127.427694
23,22,14,0.000000,-123.642278
23,22,16,0.000000,-135.156016
23,22,18,0.000000,-132.381775
23,22,20,0.000000,-131.539876
23,22,22,0.000000,-147.931202
23,22,24,0.000000,-127.532855
23,22,26,0.000000,-133.787151
23,22,28,0.000000,-135.105581
23,22,30,0.000000,-132.306028
23,22,32,0.000000,-125.065168
23,22,34,0.000000,-130.201944
23,22,36,0.000000,-129.551264
23,22,38,0.000000,-132.132132
23,22,40,0.000000,-129.386253
23,22,42,0.000000,-128.366057
23,22,44,0.000000,-129.834913
23,22,46,0.000000,-135.557853
23,22,48,0.000000,-132.585216
23,22,50,0.000000,-126.831299
23,22,52,0.000000,-126.323527
23,22,54,0.000000,-137.127635
23,22,56,0.000000,-130.878473
23,22,58,0.000000,-139.191080
23,23,0,0.000000,-128.703654
23,23,2,0.000000,-134.824728
23,23,4,0.000000,-130.718705
23,23,6,0.000000,-129.604646
23,23,8,0.000000,-132.750750
23,23,10,0.000000,-143.709853
23,23,12,0.000000,-124.781261
23,23,14,0.000000,-141.301018
23,23,16,0.000000,-133.113971
23,23,18,0.000000,-127.557342
23,23,20,0.000000,-134.351153
23,23,22,0.000000,-125.821312
23,23,24,0.000000,-139.229861
23,23,26,0.000000,-138.040893
23,23,28,0.000000,-146.581872
23,23,30,0.000000,-143.445966
23,23,32,0.000000,-124.062138
23,23,34,0.000000,-130.570754
23,23,36,0.000000,-129.001657
23,23,38,0.000000,-128.288738
23,23,40,0.000000,-136.672132
23,23,42,0.000000,-139.210281
23,23,44,0.000000,-124.528082
23,23,46,0.000000,-136.148047
23,23,48,0.000000,-140.085065
23,23,50,0.000000,-130.077614
23,23,52,0.000000,-131.143117
23,23,54,0.000000,-133.585911
23,23,56,0.000000,-125.925820
23,23,58,0.000000,-136.195921
23,24,0,0.000000,-134.456930
23,24,2,0.000000,-129.873377
23,24,4,0.000000,-137.150399
23,24,6,0.000000,-132.717981
23,24,8,0.000000,-133.591861
23,24,10,0.000000,-132.087502
23,24,12,0.000000,-130.123466
23,24,14,0.000000,-130.663820
23,24,16,0.000000,-126.903075
23,24,18,0.000000,-134.215636
23,24,20,0.000000,-138.569698
23,24,22,0.000000,-125.577621
23,24,24,0.000000,-126.468060
23,24,26,0.000000,-134.302394
23,24,28,0.000000,-131.176122
23,24,30,0.000000,-139.413273
23,24,32,0.000000,-130.955677
23,24,34,0.000000,-125.864698
23,24,36,0.000000,-134.051414
23,24,38,0.000000,-131.520764
23,24,40,0.000000,-122.694470
23,24,42,0.000000,-133.391762
23,24,44,0.000000,-125.219681
23,24,46,0.000000,-130.492914
23,24,48,0.000000,-140.857030
23,24,50,0.000000,-132.269238
23,24,52,0.000000,-130.045413
23,24,54,0.000000,-144.217271
23,24,56,0.000000,-151.779445
23,24,58,0.000000,-130.118641
23,25,0,0.000000,-131.661295
23,25,2,0.000000,-132.444501
23,25,4,0.000000,-144.948895
23,25,6,0.000000,-134.956550
23,25,8,0.000000,-130.786720
23,25,10,0.000000,-129.402495
23,25,12,0.000000,-126.403558
23,25,14,0.000000,-137.869214
23,25,16,0.000000,-127.638498
23,25,18,0.000000,-139.611465
23,25,20,0.000000,-129.935648
23,25,22,0.000000,-135.673760
23,25,24,0.000000,-127.306642
23,25,26,0.000000,-133.650210
23,25,28,0.000000,-143.059962
23,25,30,0.000000,-128.334827
23,25,32,0.000000,-132.737200
23,25,34,0.000000,-134.489421
23,25,36,0.000000,-137.783371
23,25,38,0.000000,-129.772174
23,25,40,0.000000,-128.932225
23,25,42,0.000000,-140.107357
23,25,44,0.000000,-138.012172
23,25,46,0.000000,-129.808630
23,25,48,0.000000,-128.294096
23,25,50,0.000000,-135.794662
23,25,52,0.000000,-127.008262
23,25,54,0.000000,-136.542873
23,25,56,0.000000,-132.991117
23,25,58,0.000000,-131.023174
23,26,0,0.000000,-127.682030
23,26,2,0.000000,-127.339378
23,26,4,0.000000,-130.207609
23,26,6,0.000000,-134.191133
23,26,8,0.000000,-127.545353
23,26,10,0.000000,-127.744943
23,26,12,0.000000,-131.998129
23,26,14,0.000000,-131.817829
23,26,16,0.000000,-127.502365
23,26,18,0.000000,-129.600515
23,26,20,0.000000,-131.465008
23,26,22,0.000000,-139.668934
23,26,24,0.000000,-133.907887
23,26,26,0.000000,-136.054055
23,26,28,0.000000,-130.201502
23,26,30,0.000000,-129.209940
23,26,32,0.000000,-131.930976
23,26,34,0.000000,-136.402752
23,26,36,0.000000,-139.562528
23,26,38,0.000000,-146.313740
23,26,40,0.000000,-124.513685
23,26,42,0.000000,-132.697763
23,26,44,0.000000,-127.174010
23,26,46,0.000000,-127.151202
23,26,48,0.000000,-129.315176
23,26,50,0.000000,-128.030801
23,26,52,0.000000,-131.748061
23,26,54,0.000000,-137.026766
23,26,56,0.000000,-135.579310
23,26,58,0.000000,-142.504249
23,27,0,0.000000,-135.294758
23,27,2,0.000000,-128.551858
23,27,4,0.000000,-131.922286
23,27,6,0.000000,-124.646390
23,27,8,0.000000,-128.175663
23,27,10,0.000000,-141.351528
23,27,12,0.000000,-125.915362
23,27,14,0.000000,-137.212004
23,27,16,0.000000,-145.039072
23,27,18,0.000000,-130.169760
23,27,20,0.000000,-130.815187
23,27,22,0.000000,-142.471182
