hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.339866
23,0,2,0.000000,-137.994152
23,0,4,0.000000,-124.908010
23,0,6,0.000000,-131.017590
23,0,8,0.000000,-128.857585
23,0,10,0.000000,-132.509507
23,0,12,0.000000,-132.409642
23,0,14,0.000000,-131.279722
23,0,16,0.000000,-129.688849
23,0,18,0.000000,-129.992849
23,0,20,0.000000,-125.674601
23,0,22,0.000000,-134.794666
23,0,24,0.000000,-135.846600
23,0,26,0.000000,-129.068709
23,0,28,0.000000,-131.152833
23,0,30,0.000000,-135.527171
23,0,32,0.000000,-130.182079
23,0,34,0.000000,-139.587998
23,0,36,0.000000,-128.271483
23,0,38,0.000000,-132.622122
23,0,40,0.000000,-130.387330
23,0,42,0.000000,-126.713217
23,0,44,0.000000,-129.859931
23,0,46,0.000000,-127.786401
23,0,48,0.000000,-130.659336
23,0,50,0.000000,-130.776983
23,0,52,0.000000,-130.823105
23,0,54,0.000000,-130.456260
23,0,56,0.000000,-141.281358
23,0,58,0.000000,-126.104158
23,1,0,0.000000,-134.677127
23,1,2,0.000000,-131.525011
23,1,4,0.000000,-146.445461
23,1,6,0.000000,-126.049314
23,1,8,0.000000,-138.168204
23,1,10,0.000000,-134.410635
23,1,12,0.000000,-141.241304
23,1,14,0.000000,-130.782591
23,1,16,0.000000,-133.118351
23,1,18,0.000000,-132.277034
23,1,20,0.000000,-131.500201
23,1,22,0.000000,-138.307810
23,1,24,0.000000,-128.090094
23,1,26,0.000000,-127.650756
23,1,28,0.000000,-151.563077
23,1,30,0.000000,-146.018364
23,1,32,0.000000,-135.417373
23,1,34,0.000000,-131.543711
23,1,36,0.000000,-145.403195
23,1,38,0.000000,-129.786787
23,1,40,0.000000,-133.899664
23,1,42,0.000000,-129.131294
23,1,44,0.000000,-129.165095
23,1,46,0.000000,-138.757003
23,1,48,0.000000,-143.622967
23,1,50,0.000000,-140.921079
23,1,52,0.000000,-133.068949
23,1,54,0.000000,-129.606727
23,1,56,0.000000,-135.404356
23,1,58,0.000000,-136.476061
23,2,0,0.000000,-136.140686
23,2,2,0.000000,-133.827411
23,2,4,0.000000,-129.449348
23,2,6,0.000000,-131.050352
23,2,8,0.000000,-129.378689
23,2,10,0.000000,-126.649469
23,2,12,0.000000,-129.150523
23,2,14,0.000000,-130.920409
23,2,16,0.000000,-134.620895
23,2,18,0.000000,-133.230723
23,2,20,0.000000,-134.315118
23,2,22,0.000000,-128.415017
23,2,24,0.000000,-129.518731
23,2,26,0.000000,-148.523042
23,2,28,0.000000,-131.617895
23,2,30,0.000000,-122.484775
23,2,32,0.000000,-128.161572
23,2,34,0.000000,-136.930344
23,2,36,0.000000,-132.866928
23,2,38,0.000000,-140.917460
23,2,40,0.000000,-125.598536
23,2,42,0.000000,-141.619193
23,2,44,0.000000,-131.839077
23,2,46,0.000000,-136.767367
23,2,48,0.000000,-128.695374
23,2,50,0.000000,-133.201871
23,2,52,0.000000,-141.302821
23,2,54,0.000000,-129.802406
23,2,56,0.000000,-135.400609
23,2,58,0.000000,-133.130515
23,3,0,0.000000,-126.452263
23,3,2,0.000000,-126.714390
23,3,4,0.000000,-132.119350
23,3,6,0.000000,-131.328689
23,3,8,0.000000,-128.731812
23,3,10,0.000000,-145.756590
23,3,12,0.000000,-127.675346
23,3,14,0.000000,-136.546504
23,3,16,0.000000,-127.747222
23,3,18,0.000000,-129.829058
23,3,20,0.000000,-131.404727
23,3,22,0.000000,-134.847092
23,3,24,0.000000,-131.785630
23,3,26,0.000000,-143.063081
23,3,28,0.000000,-129.594595
23,3,30,0.000000,-138.328775
23,3,32,0.000000,-134.924055
23,3,34,0.000000,-138.263740
23,3,36,0.000000,-126.511769
23,3,38,0.000000,-131.277550
23,3,40,0.000000,-125.363678
23,3,42,0.000000,-128.873436
23,3,44,0.000000,-145.564352
23,3,46,0.000000,-129.671146
23,3,48,0.000000,-125.995565
23,3,50,0.000000,-128.301846
23,3,52,0.000000,-132.975851
23,3,54,0.000000,-143.483166
23,3,56,0.000000,-137.157481
23,3,58,0.000000,-131.793344
23,4,0,0.000000,-132.484501
23,4,2,0.000000,-133.289100
23,4,4,0.000000,-131.611360
23,4,6,0.000000,-135.204087
23,4,8,0.000000,-158.638209
23,4,10,0.000000,-123.731682
23,4,12,0.000000,-125.270392
23,4,14,0.000000,-130.104721
23,4,16,0.000000,-137.470722
23,4,18,0.000000,-135.539674
23,4,20,0.000000,-131.448526
23,4,22,0.000000,-139.409386
23,4,24,0.000000,-131.566997
23,4,26,0.000000,-126.705840
23,4,28,0.000000,-132.420993
23,4,30,0.000000,-129.658897
23,4,32,0.000000,-142.699470
23,4,34,0.000000,-131.154289
23,4,36,0.000000,-131.521404
23,4,38,0.000000,-127.178464
23,4,40,0.000000,-128.288822
23,4,42,0.000000,-126.779795
23,4,44,0.000000,-126.022106
23,4,46,0.000000,-125.570145
23,4,48,0.000000,-136.683590
23,4,50,0.000000,-136.718643
23,4,52,0.000000,-127.418278
23,4,54,0.000000,-126.885663
23,4,56,0.000000,-135.398359
23,4,58,0.000000,-128.941035
23,5,0,0.000000,-127.920705
23,5,2,0.000000,-138.590879
23,5,4,0.000000,-132.071121
23,5,6,0.000000,-136.866956
23,5,8,0.000000,-140.189784
23,5,10,0.000000,-131.606132
23,5,12,0.000000,-132.843665
23,5,14,0.000000,-135.096051
23,5,16,0.000000,-125.673210
23,5,18,0.000000,-127.565742
23,5,20,0.000000,-131.210771
23,5,22,0.000000,-125.094900
23,5,24,0.000000,-134.141345
23,5,26,0.000000,-131.954834
23,5,28,0.000000,-140.266329
23,5,30,0.000000,-131.147083
23,5,32,0.000000,-128.648969
23,5,34,0.000000,-127.150439
23,5,36,0.000000,-134.058215
23,5,38,0.000000,-135.205799
23,5,40,0.000000,-132.229050
23,5,42,0.000000,-128.452419
23,5,44,0.000000,-127.604610
23,5,46,0.000000,-132.186332
23,5,48,0.000000,-133.701722
23,5,50,0.000000,-130.635639
23,5,52,0.000000,-133.540474
23,5,54,0.000000,-130.663763
23,5,56,0.000000,-126.390640
23,5,58,0.000000,-143.798152
23,6,0,0.000000,-130.864152
23,6,2,0.000000,-141.251674
23,6,4,0.000000,-130.882859
23,6,6,0.000000,-140.713291
23,6,8,0.000000,-131.654828
23,6,10,0.000000,-131.817977
23,6,12,0.000000,-130.226082
23,6,14,0.000000,-137.601950
23,6,16,0.000000,-130.953215
23,6,18,0.000000,-139.605660
23,6,20,0.000000,-134.357093
23,6,22,0.000000,-125.560300
23,6,24,0.000000,-125.140800
23,6,26,0.000000,-132.139079
23,6,28,0.000000,-126.824461
23,6,30,0.000000,-135.514336
23,6,32,0.000000,-132.200987
23,6,34,0.000000,-126.420095
23,6,36,0.000000,-126.419277
23,6,38,0.000000,-131.643629
23,6,40,0.000000,-128.116020
23,6,42,0.000000,-137.074952
23,6,44,0.000000,-139.811217
23,6,46,0.000000,-128.125881
23,6,48,0.000000,-131.720407
23,6,50,0.000000,-127.291434
23,6,52,0.000000,-126.936406
23,6,54,0.000000,-128.500149
23,6,56,0.000000,-136.274084
23,6,58,0.000000,-134.597605
23,7,0,0.000000,-131.727103
23,7,2,0.000000,-135.595042
23,7,4,0.000000,-129.326046
23,7,6,0.000000,-128.996052
23,7,8,0.000000,-133.792162
23,7,10,0.000000,-135.217692
23,7,12,0.000000,-136.734561
23,7,14,0.000000,-135.191908
23,7,16,0.000000,-133.756954
23,7,18,0.000000,-124.446908
23,7,20,0.000000,-135.583545
23,7,22,0.000000,-135.962932
23,7,24,0.000000,-134.611399
23,7,26,0.000000,-130.769252
23,7,28,0.000000,-133.981816
23,7,30,0.000000,-126.226558
23,7,32,0.000000,-134.334191
23,7,34,0.000000,-130.744109
23,7,36,0.000000,-126.875994
23,7,38,0.000000,-138.522647
23,7,40,0.000000,-132.277727
23,7,42,0.000000,-129.750670
23,7,44,0.000000,-131.144071
23,7,46,0.000000,-135.123757
23,7,48,0.000000,-143.396222
23,7,50,0.000000,-132.878475
23,7,52,0.000000,-132.759922
23,7,54,0.000000,-129.476158
23,7,56,0.000000,-133.567291
23,7,58,0.000000,-132.628048
23,8,0,0.000000,-131.325335
23,8,2,0.000000,-133.696687
23,8,4,0.000000,-132.551325
23,8,6,0.000000,-132.415403
23,8,8,0.000000,-128.370799
23,8,10,0.000000,-127.266377
23,8,12,0.000000,-132.402677
23,8,14,0.000000,-133.274148
23,8,16,0.000000,-127.064936
23,8,18,0.000000,-122.785101
23,8,20,0.000000,-140.373050
23,8,22,0.000000,-136.262789
23,8,24,0.000000,-130.562204
23,8,26,0.000000,-145.326563
23,8,28,0.000000,-136.332115
23,8,30,0.000000,-136.953106
23,8,32,0.000000,-129.273685
23,8,34,0.000000,-125.952085
23,8,36,0.000000,-124.654409
23,8,38,0.000000,-126.809841
23,8,40,0.000000,-133.881655
23,8,42,0.000000,-142.525214
23,8,44,0.000000,-131.188451
23,8,46,0.000000,-126.747038
23,8,48,0.000000,-125.460909
23,8,50,0.000000,-127.533189
23,8,52,0.000000,-145.166624
23,8,54,0.000000,-130.980713
23,8,56,0.000000,-129.415478
23,8,58,0.000000,-132.129974
23,9,0,0.000000,-129.005567
23,9,2,0.000000,-140.145278
23,9,4,0.000000,-136.164618
23,9,6,0.000000,-130.852801
23,9,8,0.000000,-130.926522
23,9,10,0.000000,-133.163592
23,9,12,0.000000,-127.573252
23,9,14,0.000000,-141.058965
23,9,16,0.000000,-126.035609
23,9,18,0.000000,-138.155659
23,9,20,0.000000,-132.250165
23,9,22,0.000000,-127.034481
23,9,24,0.000000,-131.976056
23,9,26,0.000000,-130.316291
23,9,28,0.000000,-144.316783
23,9,30,0.000000,-124.365877
23,9,32,0.000000,-132.238906
23,9,34,0.000000,-131.096811
23,9,36,0.000000,-127.263500
23,9,38,0.000000,-137.660225
23,9,40,0.000000,-141.278438
23,9,42,0.000000,-127.547645
23,9,44,0.000000,-129.090086
23,9,46,0.000000,-131.024561
23,9,48,0.000000,-135.639127
23,9,50,0.000000,-133.977286
23,9,52,0.000000,-143.921508
23,9,54,0.000000,-129.096185
23,9,56,0.000000,-142.060191
23,9,58,0.000000,-130.592470
23,10,0,0.000000,-126.303042
23,10,2,0.000000,-131.377039
23,10,4,0.000000,-130.153254
23,10,6,0.000000,-136.662977
23,10,8,0.000000,-133.054582
23,10,10,0.000000,-127.967152
23,10,12,0.000000,-128.459927
23,10,14,0.000000,-138.688774
23,10,16,0.000000,-129.792473
23,10,18,0.000000,-132.595025
23,10,20,0.000000,-130.113827
23,10,22,0.000000,-128.059492
23,10,24,0.000000,-126.642381
23,10,26,0.000000,-129.325571
23,10,28,0.000000,-137.339576
23,10,30,0.000000,-132.147792
23,10,32,0.000000,-123.320140
23,10,34,0.000000,-131.293225
23,10,36,0.000000,-137.796888
23,10,38,0.000000,-130.527903
23,10,40,0.000000,-138.622596
23,10,42,0.000000,-140.659571
23,10,44,0.000000,-128.477410
23,10,46,0.000000,-132.707997
23,10,48,0.000000,-128.239133
23,10,50,0.000000,-135.822334
23,10,52,0.000000,-134.948789
23,10,54,0.000000,-134.401188
23,10,56,0.000000,-133.747922
23,10,58,0.000000,-128.509959
23,11,0,0.000000,-126.722773
23,11,2,0.000000,-136.306659
23,11,4,0.000000,-135.059905
23,11,6,0.000000,-123.362236
23,11,8,0.000000,-123.708726
23,11,10,0.000000,-132.527397
23,11,12,0.000000,-127.749653
23,11,14,0.000000,-134.769099
23,11,16,0.000000,-131.756002
23,11,18,0.000000,-139.306319
23,11,20,0.000000,-130.299288
23,11,22,0.000000,-136.092187
23,11,24,0.000000,-126.723152
23,11,26,0.000000,-127.267607
23,11,28,0.000000,-138.491615
23,11,30,0.000000,-128.071806
23,11,32,0.000000,-125.213425
23,11,34,0.000000,-143.107782
23,11,36,0.000000,-127.647047
23,11,38,0.000000,-135.133530
23,11,40,0.000000,-133.507569
23,11,42,0.000000,-138.022893
23,11,44,0.000000,-135.791882
23,11,46,0.000000,-138.482979
23,11,48,0.000000,-134.136587
23,11,50,0.000000,-130.628195
23,11,52,0.000000,-127.828544
23,11,54,0.000000,-126.196160
23,11,56,0.000000,-131.161029
23,11,58,0.000000,-133.321429
23,12,0,0.000000,-131.525198
23,12,2,0.000000,-129.955422
23,12,4,0.000000,-128.420628
23,12,6,0.000000,-128.872056
23,12,8,0.000000,-130.140111
23,12,10,0.000000,-126.169006
23,12,12,0.000000,-134.401800
23,12,14,0.000000,-129.549121
23,12,16,0.000000,-129.217926
23,12,18,0.000000,-140.632595
23,12,20,0.000000,-132.088863
23,12,22,0.000000,-128.921852
23,12,24,0.000000,-135.926586
23,12,26,0.000000,-137.713297
23,12,28,0.000000,-141.254734
23,12,30,0.000000,-132.625267
23,12,32,0.000000,-128.912053
23,12,34,0.000000,-130.478837
23,12,36,0.000000,-131.054401
23,12,38,0.000000,-137.509923
23,12,40,0.000000,-145.436151
23,12,42,0.000000,-132.497996
23,12,44,0.000000,-123.557606
23,12,46,0.000000,-131.912926
23,12,48,0.000000,-131.627969
23,12,50,0.000000,-133.093290
23,12,52,0.000000,-134.487860
23,12,54,0.000000,-145.270285
23,12,56,0.000000,-133.551753
23,12,58,0.000000,-127.671180
23,13,0,0.000000,-124.220883
23,13,2,0.000000,-137.742699
23,13,4,0.000000,-129.341034
23,13,6,0.000000,-124.349392
23,13,8,0.000000,-139.206975
23,13,10,0.000000,-139.703656
23,13,12,0.000000,-140.317147
23,13,14,0.000000,-131.503159
23,13,16,0.000000,-135.959591
23,13,18,0.000000,-130.226141
23,13,20,0.000000,-130.386771
23,13,22,0.000000,-132.842716
23,13,24,0.000000,-133.109454
23,13,26,0.000000,-129.332871
23,13,28,0.000000,-128.541810
23,13,30,0.000000,-130.514833
23,13,32,0.000000,-135.244917
23,13,34,0.000000,-136.714323
23,13,36,0.000000,-132.628683
23,13,38,0.000000,-138.661153
23,13,40,0.000000,-130.815964
23,13,42,0.000000,-138.771775
23,13,44,0.000000,-127.889310
23,13,46,0.000000,-145.359982
23,13,48,0.000000,-137.562554
23,13,50,0.000000,-138.749097
23,13,52,0.000000,-133.433771
23,13,54,0.000000,-126.534082
23,13,56,0.000000,-133.835330
23,13,58,0.000000,-139.681968
23,14,0,0.000000,-132.301446
23,14,2,0.000000,-134.854553
23,14,4,0.000000,-144.053944
23,14,6,0.000000,-144.516565
23,14,8,0.000000,-132.714345
23,14,10,0.000000,-124.332619
23,14,12,0.000000,-134.443404
23,14,14,0.000000,-140.029989
23,14,16,0.000000,-128.591046
23,14,18,0.000000,-128.002640
23,14,20,0.000000,-131.506917
23,14,22,0.000000,-129.987475
23,14,24,0.000000,-125.041794
23,14,26,0.000000,-127.264856
23,14,28,0.000000,-130.222944
23,14,30,0.000000,-129.898514
23,14,32,0.000000,-142.251643
23,14,34,0.000000,-134.539355
23,14,36,0.000000,-139.962718
23,14,38,0.000000,-129.080820
23,14,40,0.000000,-133.373221
23,14,42,0.000000,-135.567904
23,14,44,0.000000,-138.185451
23,14,46,0.000000,-129.956724
23,14,48,0.000000,-136.973264
23,14,50,0.000000,-128.261755
23,14,52,0.000000,-135.036354
23,14,54,0.000000,-131.331750
23,14,56,0.000000,-127.183189
23,14,58,0.000000,-150.935153
23,15,0,0.000000,-126.724616
23,15,2,0.000000,-129.708079
23,15,4,0.000000,-126.516936
23,15,6,0.000000,-129.729992
23,15,8,0.000000,-141.704730
23,15,10,0.000000,-130.796414
23,15,12,0.000000,-128.415595
23,15,14,0.000000,-128.519680
23,15,16,0.000000,-130.412642
23,15,18,0.000000,-121.684446
23,15,20,0.000000,-131.145514
23,15,22,0.000000,-129.129278
23,15,24,0.000000,-131.622721
23,15,26,0.000000,-135.578942
23,15,28,0.000000,-130.789354
23,15,30,0.000000,-125.739595
23,15,32,0.000000,-126.192426
23,15,34,0.000000,-145.712658
23,15,36,0.000000,-130.605882
23,15,38,0.000000,-137.209922
23,15,40,0.000000,-137.152835
23,15,42,0.000000,-133.709061
23,15,44,0.000000,-134.986248
23,15,46,0.000000,-134.696135
23,15,48,0.000000,-126.666711
23,15,50,0.000000,-129.911761
23,15,52,0.000000,-133.280767
23,15,54,0.000000,-131.014174
23,15,56,0.000000,-126.027854
23,15,58,0.000000,-130.472099
23,16,0,0.000000,-126.225270
23,16,2,0.000000,-127.810984
23,16,4,0.000000,-138.016510
23,16,6,0.000000,-129.707969
23,16,8,0.000000,-134.167753
23,16,10,0.000000,-136.089312
23,16,12,0.000000,-128.736135
23,16,14,0.000000,-147.341129
23,16,16,0.000000,-132.003343
23,16,18,0.000000,-132.350275
23,16,20,0.000000,-129.522791
23,16,22,0.000000,-126.178714
23,16,24,0.000000,-132.527078
23,16,26,0.000000,-127.967354
23,16,28,0.000000,-133.140297
23,16,30,0.000000,-123.453617
23,16,32,0.000000,-133.251340
23,16,34,0.000000,-134.093532
23,16,36,0.000000,-135.139132
23,16,38,0.000000,-128.323495
23,16,40,0.000000,-127.355898
23,16,42,0.000000,-137.606200
23,16,44,0.000000,-131.753722
23,16,46,0.000000,-130.483000
23,16,48,0.000000,-142.357340
23,16,50,0.000000,-129.271848
23,16,52,0.000000,-134.853136
23,16,54,0.000000,-134.966619
23,16,56,0.000000,-135.584845
23,16,58,0.000000,-139.965969
23,17,0,0.000000,-129.782215
23,17,2,0.000000,-131.137943
23,17,4,0.000000,-133.307874
23,17,6,0.000000,-134.667620
23,17,8,0.000000,-150.850522
23,17,10,0.000000,-133.102723
23,17,12,0.000000,-127.531571
23,17,14,0.000000,-129.421041
23,17,16,0.000000,-135.219843
23,17,18,0.000000,-136.315956
23,17,20,0.000000,-125.987152
23,17,22,0.000000,-144.156273
23,17,24,0.000000,-131.773158
23,17,26,0.000000,-126.481369
23,17,28,0.000000,-132.266492
23,17,30,0.000000,-132.505576
23,17,32,0.000000,-133.395120
23,17,34,0.000000,-126.640916
23,17,36,0.000000,-132.021637
23,17,38,0.000000,-132.847316
23,17,40,0.000000,-146.149295
23,17,42,0.000000,-138.871383
23,17,44,0.000000,-128.373124
23,17,46,0.000000,-133.356409
23,17,48,0.000000,-137.088627
23,17,50,0.000000,-129.261575
23,17,52,0.000000,-122.685137
23,17,54,0.000000,-132.515699
23,17,56,0.000000,-128.903764
23,17,58,0.000000,-131.727584
23,18,0,0.000000,-127.952960
23,18,2,0.000000,-131.566986
23,18,4,0.000000,-127.168719
23,18,6,0.000000,-127.861853
23,18,8,0.000000,-141.842734
23,18,10,0.000000,-130.384833
23,18,12,0.000000,-140.945227
23,18,14,0.000000,-127.624289
23,18,16,0.000000,-132.202822
23,18,18,0.000000,-127.290751
23,18,20,0.000000,-141.513165
23,18,22,0.000000,-129.556710
23,18,24,0.000000,-129.458090
23,18,26,0.000000,-130.586539
23,18,28,0.000000,-130.878819
23,18,30,0.000000,-135.398962
23,18,32,0.000000,-134.724620
23,18,34,0.000000,-125.654851
23,18,36,0.000000,-128.376769
23,18,38,0.000000,-136.710097
23,18,40,0.000000,-128.715973
23,18,42,0.000000,-128.269926
23,18,44,0.000000,-128.374438
23,18,46,0.000000,-134.435725
23,18,48,0.000000,-129.927071
23,18,50,0.000000,-138.115729
23,18,52,0.000000,-137.844474
23,18,54,0.000000,-129.486262
23,18,56,0.000000,-147.660848
23,18,58,0.000000,-134.542257
23,19,0,0.000000,-139.810976
23,19,2,0.000000,-132.551218
23,19,4,0.000000,-134.234613
23,19,6,0.000000,-139.706001
23,19,8,0.000000,-140.637714
23,19,10,0.000000,-140.376920
23,19,12,0.000000,-133.375768
23,19,14,0.000000,-137.800108
23,19,16,0.000000,-132.479660
23,19,18,0.000000,-127.979929
23,19,20,0.000000,-127.064666
23,19,22,0.000000,-135.393441
23,19,24,0.000000,-125.253334
23,19,26,0.000000,-131.319455
23,19,28,0.000000,-138.637649
23,19,30,0.000000,-131.343932
23,19,32,0.000000,-125.814174
23,19,34,0.000000,-134.321741
23,19,36,0.000000,-130.334378
23,19,38,0.000000,-127.655912
23,19,40,0.000000,-138.435568
23,19,42,0.000000,-129.315173
23,19,44,0.000000,-132.493248
23,19,46,0.000000,-126.100561
23,19,48,0.000000,-129.868609
23,19,50,0.000000,-135.794838
23,19,52,0.000000,-144.077035
23,19,54,0.000000,-135.087017
23,19,56,0.000000,-141.974609
23,19,58,0.000000,-127.361178
23,20,0,0.000000,-130.514031
23,20,2,0.000000,-138.961005
23,20,4,0.000000,-140.860104
23,20,6,0.000000,-135.773294
23,20,8,0.000000,-131.951484
23,20,10,0.000000,-126.248157
23,20,12,0.000000,-131.509793
23,20,14,0.000000,-126.540846
23,20,16,0.000000,-127.584807
23,20,18,0.000000,-129.367015
23,20,20,0.000000,-127.398098
23,20,22,0.000000,-135.377912
23,20,24,0.000000,-139.551099
23,20,26,0.000000,-134.984722
23,20,28,0.000000,-127.820746
23,20,30,0.000000,-129.441069
23,20,32,0.000000,-131.478679
23,20,34,0.000000,-135.568365
23,20,36,0.000000,-133.575139
23,20,38,0.000000,-127.199599
23,20,40,0.000000,-129.128161
23,20,42,0.000000,-127.789306
23,20,44,0.000000,-129.829516
23,20,46,0.000000,-130.857371
23,20,48,0.000000,-133.317550
23,20,50,0.000000,-130.934771
23,20,52,0.000000,-141.610915
23,20,54,0.000000,-132.698182
23,20,56,0.000000,-133.277728
23,20,58,0.000000,-127.055447
23,21,0,0.000000,-126.465648
23,21,2,0.000000,-145.934323
23,21,4,0.000000,-124.772782
23,21,6,0.000000,-133.032839
23,21,8,0.000000,-130.730633
23,21,10,0.000000,-132.584371
23,21,12,0.000000,-126.491479
23,21,14,0.000000,-136.662925
23,21,16,0.000000,-130.134564
23,21,18,0.000000,-131.425976
23,21,20,0.000000,-143.397523
23,21,22,0.000000,-121.222801
23,21,24,0.000000,-146.579494
23,21,26,0.000000,-128.215102
23,21,28,0.000000,-130.390797
23,21,30,0.000000,-130.309467
23,21,32,0.000000,-125.100822
23,21,34,0.000000,-136.038707
23,21,36,0.000000,-143.364469
23,21,38,0.000000,-138.718086
23,21,40,0.000000,-135.567914
23,21,42,0.000000,-136.038742
23,21,44,0.000000,-135.726075
23,21,46,0.000000,-127.612527
23,21,48,0.000000,-138.146077
23,21,50,0.000000,-129.341837
23,21,52,0.000000,-132.180678
23,21,54,0.000000,-133.755602
23,21,56,0.000000,-125.236610
23,21,58,0.000000,-142.451258
23,22,0,0.000000,-131.010480
23,22,2,0.000000,-129.798516
23,22,4,0.000000,-128.276365
23,22,6,0.000000,-130.752319
23,22,8,0.000000,-129.380793
23,22,10,0.000000,-136.528634
23,22,12,0.000000,-132.499872
23,22,14,0.000000,-127.295638
23,22,16,0.000000,-128.229864
23,22,18,0.000000,-130.882022
23,22,20,0.000000,-139.384906
23,22,22,0.000000,-140.158520
23,22,24,0.000000,-132.915443
23,22,26,0.000000,-134.527123
23,22,28,0.000000,-128.861573
23,22,30,0.000000,-131.794217
23,22,32,0.000000,-135.462972
23,22,34,0.000000,-133.574587
23,22,36,0.000000,-125.574489
23,22,38,0.000000,-143.447451
23,22,40,0.000000,-141.606690
23,22,42,0.000000,-128.131631
23,22,44,0.000000,-130.644001
23,22,46,0.000000,-129.208464
23,22,48,0.000000,-152.539320
23,22,50,0.000000,-131.951083
23,22,52,0.000000,-132.543246
23,22,54,0.000000,-132.315269
23,22,56,0.000000,-131.346764
23,22,58,0.000000,-133.195830
23,23,0,0.000000,-125.768017
23,23,2,0.000000,-139.577930
23,23,4,0.000000,-131.937308
23,23,6,0.000000,-127.938450
23,23,8,0.000000,-134.097657
23,23,10,0.000000,-128.562957
23,23,12,0.000000,-143.292753
23,23,14,0.000000,-147.229355
23,23,16,0.000000,-132.725988
23,23,18,0.000000,-131.639427
23,23,20,0.000000,-132.077803
23,23,22,0.000000,-144.421084
23,23,24,0.000000,-127.748047
23,23,26,0.000000,-128.142096
23,23,28,0.000000,-132.863588
23,23,30,0.000000,-131.291194
23,23,32,0.000000,-127.090489
23,23,34,0.000000,-128.363380
23,23,36,0.000000,-131.754837
23,23,38,0.000000,-129.818892
23,23,40,0.000000,-133.107652
23,23,42,0.000000,-139.539434
23,23,44,0.000000,-130.811489
23,23,46,0.000000,-127.573199
23,23,48,0.000000,-128.886095
23,23,50,0.000000,-123.164671
23,23,52,0.000000,-131.866506
23,23,54,0.000000,-130.959866
23,23,56,0.000000,-144.469931
23,23,58,0.000000,-136.104141
23,24,0,0.000000,-126.077883
23,24,2,0.000000,-132.306636
23,24,4,0.000000,-129.905209
23,24,6,0.000000,-143.523694
23,24,8,0.000000,-139.767847
23,24,10,0.000000,-128.020154
23,24,12,0.000000,-130.518179
23,24,14,0.000000,-138.349235
23,24,16,0.000000,-129.702065
23,24,18,0.000000,-132.892116
23,24,20,0.000000,-129.667202
23,24,22,0.000000,-141.929807
23,24,24,0.000000,-127.843503
23,24,26,0.000000,-126.454307
23,24,28,0.000000,-134.209488
23,24,30,0.000000,-134.794100
23,24,32,0.000000,-134.323143
23,24,34,0.000000,-137.160780
23,24,36,0.000000,-139.747320
23,24,38,0.000000,-126.579449
23,24,40,0.000000,-126.799877
23,24,42,0.000000,-133.248500
23,24,44,0.000000,-134.211846
23,24,46,0.000000,-145.043537
23,24,48,0.000000,-139.936527
23,24,50,0.000000,-125.099595
23,24,52,0.000000,-124.536700
23,24,54,0.000000,-133.882502
23,24,56,0.000000,-133.628677
23,24,58,0.000000,-140.233753
23,25,0,0.000000,-127.212299
23,25,2,0.000000,-138.780066
23,25,4,0.000000,-125.794815
23,25,6,0.000000,-136.770892
23,25,8,0.000000,-135.879829
23,25,10,0.000000,-134.761891
23,25,12,0.000000,-123.347380
23,25,14,0.000000,-136.670922
23,25,16,0.000000,-149.902472
23,25,18,0.000000,-125.414827
23,25,20,0.000000,-132.260852
23,25,22,0.000000,-144.504509
23,25,24,0.000000,-129.544721
23,25,26,0.000000,-128.605916
23,25,28,0.000000,-142.692097
23,25,30,0.000000,-135.169757
23,25,32,0.000000,-147.212294
23,25,34,0.000000,-138.671549
23,25,36,0.000000,-138.538415
23,25,38,0.000000,-136.253237
23,25,40,0.000000,-130.393364
23,25,42,0.000000,-142.881803
23,25,44,0.000000,-128.677239
23,25,46,0.000000,-128.211741
23,25,48,0.000000,-135.677219
23,25,50,0.000000,-137.815186
23,25,52,0.000000,-132.659193
23,25,54,0.000000,-132.241591
23,25,56,0.000000,-138.590193
23,25,58,0.000000,-131.445672
23,26,0,0.000000,-136.915067
23,26,2,0.000000,-132.237813
23,26,4,0.000000,-129.162038
23,26,6,0.000000,-135.967307
23,26,8,0.000000,-135.652382
23,26,10,0.000000,-131.868369
23,26,12,0.000000,-144.439492
23,26,14,0.000000,-125.304594
23,26,16,0.000000,-130.042619
23,26,18,0.000000,-133.254506
23,26,20,0.000000,-129.164410
23,26,22,0.000000,-139.469225
23,26,24,0.000000,-132.914053
23,26,26,0.000000,-136.078623
23,26,28,0.000000,-128.150843
23,26,30,0.000000,-129.466201
23,26,32,0.000000,-138.199023
23,26,34,0.000000,-130.645493
23,26,36,0.000000,-130.025981
23,26,38,0.000000,-132.961869
23,26,40,0.000000,-127.030817
23,26,42,0.000000,-144.753965
23,26,44,0.000000,-131.630146
23,26,46,0.000000,-130.004827
23,26,48,0.000000,-139.427562
23,26,50,0.000000,-136.992140
23,26,52,0.000000,-129.024713
23,26,54,0.000000,-125.297470
23,26,56,0.000000,-129.355543
23,26,58,0.000000,-138.301797
23,27,0,0.000000,-146.106901
23,27,2,0.000000,-132.682406
23,27,4,0.000000,-129.504671
23,27,6,0.000000,-135.376531
23,27,8,0.000000,-135.742519
23,27,10,0.000000,-137.393554
23,27,12,0.000000,-136.404503
23,27,14,0.000000,-126.731654
23,27,16,0.000000,-132.994358
23,27,18,0.000000,-128.583797
23,27,20,0.000000,-139.527663
23,27,22,0.000000,-151.419316
