hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.992819
23,0,2,0.000000,-132.444881
23,0,4,0.000000,-132.670858
23,0,6,0.000000,-134.770307
23,0,8,0.000000,-132.026561
23,0,10,0.000000,-135.131428
23,0,12,0.000000,-133.127641
23,0,14,0.000000,-133.485006
23,0,16,0.000000,-133.830711
23,0,18,0.000000,-131.424673
23,0,20,0.000000,-133.747164
23,0,22,0.000000,-133.248418
23,0,24,0.000000,-130.755943
23,0,26,0.000000,-130.229494
23,0,28,0.000000,-130.836003
23,0,30,0.000000,-133.536647
23,0,32,0.000000,-133.488786
23,0,34,0.000000,-131.803483
23,0,36,0.000000,-133.106250
23,0,38,0.000000,-133.203823
23,0,40,0.000000,-133.732440
23,0,42,0.000000,-132.936346
23,0,44,0.000000,-131.711459
23,0,46,0.000000,-132.927174
23,0,48,0.000000,-132.391634
23,0,50,0.000000,-132.988380
23,0,52,0.000000,-131.120311
23,0,54,0.000000,-132.484740
23,0,56,0.000000,-133.963185
23,0,58,0.000000,-132.283158
23,1,0,0.000000,-132.471981
23,1,2,0.000000,-133.025857
23,1,4,0.000000,-135.501182
23,1,6,0.000000,-133.346942
23,1,8,0.000000,-131.741978
23,1,10,0.000000,-133.726944
23,1,12,0.000000,-134.832980
23,1,14,0.000000,-134.134431
23,1,16,0.000000,-131.110638
23,1,18,0.000000,-134.310348
23,1,20,0.000000,-134.698463
23,1,22,0.000000,-131.560191
23,1,24,0.000000,-134.997313
23,1,26,0.000000,-134.306275
23,1,28,0.000000,-132.012142
23,1,30,0.000000,-131.492272
23,1,32,0.000000,-132.435567
23,1,34,0.000000,-133.933407
23,1,36,0.000000,-131.392504
23,1,38,0.000000,-131.756828
23,1,40,0.000000,-134.385058
23,1,42,0.000000,-132.734053
23,1,44,0.000000,-133.024971
23,1,46,0.000000,-132.947518
23,1,48,0.000000,-132.548023
23,1,50,0.000000,-132.789435
23,1,52,0.000000,-134.161276
23,1,54,0.000000,-133.271944
23,1,56,0.000000,-133.783775
23,1,58,0.000000,-132.627749
23,2,0,0.000000,-131.190218
23,2,2,0.000000,-131.538164
23,2,4,0.000000,-132.066788
23,2,6,0.000000,-130.352361
23,2,8,0.000000,-132.933012
23,2,10,0.000000,-131.995390
23,2,12,0.000000,-133.451099
23,2,14,0.000000,-133.545669
23,2,16,0.000000,-132.108739
23,2,18,0.000000,-133.066396
23,2,20,0.000000,-131.865467
23,2,22,0.000000,-130.840658
23,2,24,0.000000,-132.188531
23,2,26,0.000000,-135.199600
23,2,28,0.000000,-133.401267
23,2,30,0.000000,-134.557156
23,2,32,0.000000,-133.884899
23,2,34,0.000000,-131.225064
23,2,36,0.000000,-131.759775
23,2,38,0.000000,-134.947053
23,2,40,0.000000,-135.572347
23,2,42,0.000000,-134.091729
23,2,44,0.000000,-133.538783
23,2,46,0.000000,-131.234888
23,2,48,0.000000,-135.574345
23,2,50,0.000000,-132.148475
23,2,52,0.000000,-132.183190
23,2,54,0.000000,-134.563492
23,2,56,0.000000,-131.852518
23,2,58,0.000000,-131.953781
23,3,0,0.000000,-133.428877
23,3,2,0.000000,-132.492924
23,3,4,0.000000,-132.176648
23,3,6,0.000000,-136.140090
23,3,8,0.000000,-131.959709
23,3,10,0.000000,-132.569702
23,3,12,0.000000,-134.375359
23,3,14,0.000000,-131.827755
23,3,16,0.000000,-132.409164
23,3,18,0.000000,-131.638301
23,3,20,0.000000,-134.741541
23,3,22,0.000000,-131.262276
23,3,24,0.000000,-133.213012
23,3,26,0.000000,-134.340215
23,3,28,0.000000,-132.629598
23,3,30,0.000000,-132.104570
23,3,32,0.000000,-133.261291
23,3,34,0.000000,-134.153557
23,3,36,0.000000,-131.642202
23,3,38,0.000000,-132.489215
23,3,40,0.000000,-132.511888
23,3,42,0.000000,-131.124466
23,3,44,0.000000,-136.079099
23,3,46,0.000000,-132.321355
23,3,48,0.000000,-131.637510
23,3,50,0.000000,-132.377658
23,3,52,0.000000,-133.829542
23,3,54,0.000000,-132.337567
23,3,56,0.000000,-134.495764
23,3,58,0.000000,-134.649552
23,4,0,0.000000,-133.383162
23,4,2,0.000000,-132.581438
23,4,4,0.000000,-131.388710
23,4,6,0.000000,-132.550458
23,4,8,0.000000,-134.368323
23,4,10,0.000000,-130.884339
23,4,12,0.000000,-132.155941
23,4,14,0.000000,-135.443421
23,4,16,0.000000,-133.364067
23,4,18,0.000000,-133.657193
23,4,20,0.000000,-133.107070
23,4,22,0.000000,-133.308239
23,4,24,0.000000,-131.798044
23,4,26,0.000000,-132.664429
23,4,28,0.000000,-132.124281
23,4,30,0.000000,-134.562218
23,4,32,0.000000,-133.112975
23,4,34,0.000000,-134.068778
23,4,36,0.000000,-134.473141
23,4,38,0.000000,-132.398312
23,4,40,0.000000,-132.303362
23,4,42,0.000000,-131.751935
23,4,44,0.000000,-132.791837
23,4,46,0.000000,-133.663513
23,4,48,0.000000,-133.849523
23,4,50,0.000000,-131.900684
23,4,52,0.000000,-132.043803
23,4,54,0.000000,-132.991066
23,4,56,0.000000,-130.608235
23,4,58,0.000000,-131.848923
23,5,0,0.000000,-134.459990
23,5,2,0.000000,-131.444558
23,5,4,0.000000,-131.927470
23,5,6,0.000000,-132.719412
23,5,8,0.000000,-131.594516
23,5,10,0.000000,-133.481702
23,5,12,0.000000,-135.825205
23,5,14,0.000000,-132.997066
23,5,16,0.000000,-132.385138
23,5,18,0.000000,-134.223646
23,5,20,0.000000,-133.421408
23,5,22,0.000000,-134.121725
23,5,24,0.000000,-131.612517
23,5,26,0.000000,-133.867635
23,5,28,0.000000,-133.363769
23,5,30,0.000000,-133.914263
23,5,32,0.000000,-132.073730
23,5,34,0.000000,-134.231774
23,5,36,0.000000,-131.509601
23,5,38,0.000000,-130.788246
23,5,40,0.000000,-132.575909
23,5,42,0.000000,-132.895398
23,5,44,0.000000,-131.928075
23,5,46,0.000000,-133.849730
23,5,48,0.000000,-130.462035
23,5,50,0.000000,-131.921630
23,5,52,0.000000,-133.883108
23,5,54,0.000000,-134.856111
23,5,56,0.000000,-132.163465
23,5,58,0.000000,-129.090543
23,6,0,0.000000,-133.162747
23,6,2,0.000000,-131.670554
23,6,4,0.000000,-131.894659
23,6,6,0.000000,-131.949077
23,6,8,0.000000,-132.482419
23,6,10,0.000000,-130.759693
23,6,12,0.000000,-134.366494
23,6,14,0.000000,-133.599755
23,6,16,0.000000,-133.649822
23,6,18,0.000000,-130.705250
23,6,20,0.000000,-133.445913
23,6,22,0.000000,-130.396054
23,6,24,0.000000,-132.004446
23,6,26,0.000000,-133.208540
23,6,28,0.000000,-131.999441
23,6,30,0.000000,-130.682853
23,6,32,0.000000,-132.571380
23,6,34,0.000000,-133.227934
23,6,36,0.000000,-131.609223
23,6,38,0.000000,-130.376248
23,6,40,0.000000,-132.340096
23,6,42,0.000000,-131.238595
23,6,44,0.000000,-135.022985
23,6,46,0.000000,-133.953933
23,6,48,0.000000,-131.568727
23,6,50,0.000000,-134.058725
23,6,52,0.000000,-131.555148
23,6,54,0.000000,-133.703546
23,6,56,0.000000,-132.702168
23,6,58,0.000000,-131.167614
23,7,0,0.000000,-134.025264
23,7,2,0.000000,-133.963193
23,7,4,0.000000,-131.901483
23,7,6,0.000000,-131.603858
23,7,8,0.000000,-134.346366
23,7,10,0.000000,-134.933010
23,7,12,0.000000,-131.318190
23,7,14,0.000000,-134.022443
23,7,16,0.000000,-133.967585
23,7,18,0.000000,-131.771775
23,7,20,0.000000,-131.954835
23,7,22,0.000000,-133.467090
23,7,24,0.000000,-132.884102
23,7,26,0.000000,-132.777832
23,7,28,0.000000,-132.691984
23,7,30,0.000000,-131.654240
23,7,32,0.000000,-131.779865
23,7,34,0.000000,-132.978652
23,7,36,0.000000,-130.693669
23,7,38,0.000000,-133.919718
23,7,40,0.000000,-133.671869
23,7,42,0.000000,-135.209499
23,7,44,0.000000,-134.694238
23,7,46,0.000000,-130.942091
23,7,48,0.000000,-133.824329
23,7,50,0.000000,-131.670846
23,7,52,0.000000,-135.409288
23,7,54,0.000000,-132.047020
23,7,56,0.000000,-134.546800
23,7,58,0.000000,-134.030569
23,8,0,0.000000,-135.414758
23,8,2,0.000000,-132.990703
23,8,4,0.000000,-133.706220
23,8,6,0.000000,-132.826151
23,8,8,0.000000,-132.813242
23,8,10,0.000000,-130.348434
23,8,12,0.000000,-132.420067
23,8,14,0.000000,-133.913187
23,8,16,0.000000,-133.617002
23,8,18,0.000000,-133.997368
23,8,20,0.000000,-132.814034
23,8,22,0.000000,-132.443012
23,8,24,0.000000,-133.202865
23,8,26,0.000000,-134.234477
23,8,28,0.000000,-132.334031
23,8,30,0.000000,-132.495826
23,8,32,0.000000,-134.073834
23,8,34,0.000000,-133.675373
23,8,36,0.000000,-133.578128
23,8,38,0.000000,-131.504069
23,8,40,0.000000,-133.899055
23,8,42,0.000000,-134.352585
23,8,44,0.000000,-135.565908
23,8,46,0.000000,-131.872037
23,8,48,0.000000,-133.203365
23,8,50,0.000000,-134.938940
23,8,52,0.000000,-132.810409
23,8,54,0.000000,-132.444480
23,8,56,0.000000,-133.725124
23,8,58,0.000000,-133.650182
23,9,0,0.000000,-132.016669
23,9,2,0.000000,-134.214769
23,9,4,0.000000,-132.187945
23,9,6,0.000000,-131.265100
23,9,8,0.000000,-133.205713
23,9,10,0.000000,-132.490599
23,9,12,0.000000,-131.064976
23,9,14,0.000000,-131.750133
23,9,16,0.000000,-134.605427
23,9,18,0.000000,-133.190874
23,9,20,0.000000,-132.641716
23,9,22,0.000000,-132.504858
23,9,24,0.000000,-130.542437
23,9,26,0.000000,-134.074405
23,9,28,0.000000,-132.716184
23,9,30,0.000000,-133.469030
23,9,32,0.000000,-134.565328
23,9,34,0.000000,-133.668889
23,9,36,0.000000,-133.493520
23,9,38,0.000000,-132.670772
23,9,40,0.000000,-133.150777
23,9,42,0.000000,-133.740992
23,9,44,0.000000,-132.524257
23,9,46,0.000000,-133.073305
23,9,48,0.000000,-133.168505
23,9,50,0.000000,-133.158769
23,9,52,0.000000,-134.266128
23,9,54,0.000000,-133.790075
23,9,56,0.000000,-131.573032
23,9,58,0.000000,-132.839619
23,10,0,0.000000,-132.482400
23,10,2,0.000000,-132.388246
23,10,4,0.000000,-134.416675
23,10,6,0.000000,-132.913044
23,10,8,0.000000,-132.286016
23,10,10,0.000000,-132.622445
23,10,12,0.000000,-133.337638
23,10,14,0.000000,-131.825340
23,10,16,0.000000,-133.886631
23,10,18,0.000000,-133.538718
23,10,20,0.000000,-131.651039
23,10,22,0.000000,-134.906438
23,10,24,0.000000,-132.102676
23,10,26,0.000000,-131.516269
23,10,28,0.000000,-131.791749
23,10,30,0.000000,-130.497716
23,10,32,0.000000,-133.304257
23,10,34,0.000000,-132.653677
23,10,36,0.000000,-132.941662
23,10,38,0.000000,-132.778752
23,10,40,0.000000,-131.790381
23,10,42,0.000000,-133.271838
23,10,44,0.000000,-134.567978
23,10,46,0.000000,-131.973814
23,10,48,0.000000,-132.015751
23,10,50,0.000000,-133.711033
23,10,52,0.000000,-134.097041
23,10,54,0.000000,-133.989780
23,10,56,0.000000,-135.140620
23,10,58,0.000000,-134.599688
23,11,0,0.000000,-135.103115
23,11,2,0.000000,-132.966371
23,11,4,0.000000,-133.602682
23,11,6,0.000000,-132.957407
23,11,8,0.000000,-132.625054
23,11,10,0.000000,-132.886833
23,11,12,0.000000,-133.439744
23,11,14,0.000000,-131.336904
23,11,16,0.000000,-132.518731
23,11,18,0.000000,-132.670996
23,11,20,0.000000,-133.253031
23,11,22,0.000000,-135.061826
23,11,24,0.000000,-131.127937
23,11,26,0.000000,-132.928370
23,11,28,0.000000,-132.658840
23,11,30,0.000000,-133.205828
23,11,32,0.000000,-131.577759
23,11,34,0.000000,-132.139829
23,11,36,0.000000,-133.354088
23,11,38,0.000000,-131.319970
23,11,40,0.000000,-132.935404
23,11,42,0.000000,-133.246850
23,11,44,0.000000,-134.926798
23,11,46,0.000000,-134.310471
23,11,48,0.000000,-131.171191
23,11,50,0.000000,-133.732285
23,11,52,0.000000,-133.895936
23,11,54,0.000000,-133.683429
23,11,56,0.000000,-135.243959
23,11,58,0.000000,-133.716578
23,12,0,0.000000,-134.490569
23,12,2,0.000000,-131.473563
23,12,4,0.000000,-133.980088
23,12,6,0.000000,-132.341618
23,12,8,0.000000,-134.260116
23,12,10,0.000000,-131.245404
23,12,12,0.000000,-131.959963
23,12,14,0.000000,-131.753617
23,12,16,0.000000,-131.302361
23,12,18,0.000000,-133.513238
23,12,20,0.000000,-134.707380
23,12,22,0.000000,-131.165330
23,12,24,0.000000,-133.008291
23,12,26,0.000000,-132.477097
23,12,28,0.000000,-134.417519
23,12,30,0.000000,-134.788855
23,12,32,0.000000,-133.130950
23,12,34,0.000000,-131.999489
23,12,36,0.000000,-134.140959
23,12,38,0.000000,-135.642222
23,12,40,0.000000,-131.476961
23,12,42,0.000000,-133.814058
23,12,44,0.000000,-133.781420
23,12,46,0.000000,-133.928551
23,12,48,0.000000,-129.191105
23,12,50,0.000000,-136.098425
23,12,52,0.000000,-133.210334
23,12,54,0.000000,-133.123878
23,12,56,0.000000,-130.214087
23,12,58,0.000000,-133.401371
23,13,0,0.000000,-132.062512
23,13,2,0.000000,-132.975031
23,13,4,0.000000,-132.965488
23,13,6,0.000000,-132.535803
23,13,8,0.000000,-133.272097
23,13,10,0.000000,-131.291290
23,13,12,0.000000,-131.744487
23,13,14,0.000000,-132.465489
23,13,16,0.000000,-131.905467
23,13,18,0.000000,-130.544375
23,13,20,0.000000,-129.323239
23,13,22,0.000000,-131.738492
23,13,24,0.000000,-134.351834
23,13,26,0.000000,-130.241986
23,13,28,0.000000,-131.554876
23,13,30,0.000000,-135.262057
23,13,32,0.000000,-134.412679
23,13,34,0.000000,-132.724690
23,13,36,0.000000,-131.230512
23,13,38,0.000000,-132.148133
23,13,40,0.000000,-134.372972
23,13,42,0.000000,-134.813672
23,13,44,0.000000,-134.430995
23,13,46,0.000000,-130.344434
23,13,48,0.000000,-129.999952
23,13,50,0.000000,-133.668243
23,13,52,0.000000,-133.255837
23,13,54,0.000000,-131.388941
23,13,56,0.000000,-132.898058
23,13,58,0.000000,-132.535659
23,14,0,0.000000,-133.462295
23,14,2,0.000000,-131.940054
23,14,4,0.000000,-132.681656
23,14,6,0.000000,-133.377613
23,14,8,0.000000,-134.974503
23,14,10,0.000000,-134.190651
23,14,12,0.000000,-132.598461
23,14,14,0.000000,-134.010704
23,14,16,0.000000,-133.732479
23,14,18,0.000000,-133.758373
23,14,20,0.000000,-136.873730
23,14,22,0.000000,-132.283411
23,14,24,0.000000,-136.432522
23,14,26,0.000000,-133.014349
23,14,28,0.000000,-134.176805
23,14,30,0.000000,-132.287682
23,14,32,0.000000,-133.140050
23,14,34,0.000000,-130.939079
23,14,36,0.000000,-133.056268
23,14,38,0.000000,-133.759251
23,14,40,0.000000,-133.285146
23,14,42,0.000000,-133.454157
23,14,44,0.000000,-132.700378
23,14,46,0.000000,-134.888304
23,14,48,0.000000,-132.539413
23,14,50,0.000000,-131.657943
23,14,52,0.000000,-131.931648
23,14,54,0.000000,-134.045199
23,14,56,0.000000,-135.579961
23,14,58,0.000000,-134.700783
23,15,0,0.000000,-132.270658
23,15,2,0.000000,-132.145598
23,15,4,0.000000,-133.471630
23,15,6,0.000000,-132.323356
23,15,8,0.000000,-133.413532
23,15,10,0.000000,-133.724321
23,15,12,0.000000,-134.010737
23,15,14,0.000000,-133.085684
23,15,16,0.000000,-133.133840
23,15,18,0.000000,-132.994654
23,15,20,0.000000,-134.638796
23,15,22,0.000000,-133.596242
23,15,24,0.000000,-132.796506
23,15,26,0.000000,-132.395743
23,15,28,0.000000,-132.662485
23,15,30,0.000000,-133.095804
23,15,32,0.000000,-130.576066
23,15,34,0.000000,-133.957409
23,15,36,0.000000,-131.871523
23,15,38,0.000000,-134.443172
23,15,40,0.000000,-133.512406
23,15,42,0.000000,-134.682299
23,15,44,0.000000,-133.073823
23,15,46,0.000000,-133.551462
23,15,48,0.000000,-132.853505
23,15,50,0.000000,-132.917039
23,15,52,0.000000,-133.040567
23,15,54,0.000000,-131.449303
23,15,56,0.000000,-133.104550
23,15,58,0.000000,-131.019899
23,16,0,0.000000,-131.223300
23,16,2,0.000000,-134.843938
23,16,4,0.000000,-131.324668
23,16,6,0.000000,-133.247571
23,16,8,0.000000,-132.929381
23,16,10,0.000000,-135.317094
23,16,12,0.000000,-131.836005
23,16,14,0.000000,-133.588702
23,16,16,0.000000,-131.834958
23,16,18,0.000000,-130.096693
23,16,20,0.000000,-132.207593
23,16,22,0.000000,-132.496474
23,16,24,0.000000,-131.498176
23,16,26,0.000000,-130.261585
23,16,28,0.000000,-134.563460
23,16,30,0.000000,-134.606991
23,16,32,0.000000,-134.943110
23,16,34,0.000000,-131.879152
23,16,36,0.000000,-132.856900
23,16,38,0.000000,-132.778904
23,16,40,0.000000,-132.393656
23,16,42,0.000000,-133.398932
23,16,44,0.000000,-133.581247
23,16,46,0.000000,-132.174202
23,16,48,0.000000,-130.674244
23,16,50,0.000000,-131.809874
23,16,52,0.000000,-129.986391
23,16,54,0.000000,-132.793597
23,16,56,0.000000,-131.832291
23,16,58,0.000000,-134.620229
23,17,0,0.000000,-133.512391
23,17,2,0.000000,-133.225080
23,17,4,0.000000,-132.695071
23,17,6,0.000000,-130.245966
23,17,8,0.000000,-131.662172
23,17,10,0.000000,-133.553993
23,17,12,0.000000,-133.094659
23,17,14,0.000000,-131.661731
23,17,16,0.000000,-133.338907
23,17,18,0.000000,-131.228452
23,17,20,0.000000,-133.809431
23,17,22,0.000000,-132.028621
23,17,24,0.000000,-133.514323
23,17,26,0.000000,-133.274283
23,17,28,0.000000,-133.527758
23,17,30,0.000000,-132.141493
23,17,32,0.000000,-135.979831
23,17,34,0.000000,-132.376781
23,17,36,0.000000,-131.194039
23,17,38,0.000000,-131.822721
23,17,40,0.000000,-133.313082
23,17,42,0.000000,-133.566585
23,17,44,0.000000,-131.024644
23,17,46,0.000000,-134.463908
23,17,48,0.000000,-132.313703
23,17,50,0.000000,-134.173708
23,17,52,0.000000,-134.912772
23,17,54,0.000000,-132.112819
23,17,56,0.000000,-132.252015
23,17,58,0.000000,-132.744204
23,18,0,0.000000,-134.604527
23,18,2,0.000000,-130.699699
23,18,4,0.000000,-135.261214
23,18,6,0.000000,-135.305978
23,18,8,0.000000,-131.803282
23,18,10,0.000000,-133.016408
23,18,12,0.000000,-133.895201
23,18,14,0.000000,-130.894601
23,18,16,0.000000,-134.218387
23,18,18,0.000000,-133.064943
23,18,20,0.000000,-132.199710
23,18,22,0.000000,-133.380769
23,18,24,0.000000,-134.279857
23,18,26,0.000000,-131.842649
23,18,28,0.000000,-132.433045
23,18,30,0.000000,-133.945787
23,18,32,0.000000,-134.023324
23,18,34,0.000000,-131.928056
23,18,36,0.000000,-133.109802
23,18,38,0.000000,-133.955351
23,18,40,0.000000,-134.219924
23,18,42,0.000000,-134.217162
23,18,44,0.000000,-133.233987
23,18,46,0.000000,-133.567917
23,18,48,0.000000,-132.501884
23,18,50,0.000000,-133.388189
23,18,52,0.000000,-133.558133
23,18,54,0.000000,-132.906590
23,18,56,0.000000,-133.690085
23,18,58,0.000000,-133.047306
23,19,0,0.000000,-131.201081
23,19,2,0.000000,-133.474505
23,19,4,0.000000,-131.314364
23,19,6,0.000000,-134.798102
23,19,8,0.000000,-132.947098
23,19,10,0.000000,-132.199580
23,19,12,0.000000,-133.179422
23,19,14,0.000000,-132.360982
23,19,16,0.000000,-134.557086
23,19,18,0.000000,-133.494170
23,19,20,0.000000,-133.738416
23,19,22,0.000000,-133.596931
23,19,24,0.000000,-131.624960
23,19,26,0.000000,-130.785074
23,19,28,0.000000,-131.686252
23,19,30,0.000000,-130.504677
23,19,32,0.000000,-131.630321
23,19,34,0.000000,-132.694328
23,19,36,0.000000,-132.912332
23,19,38,0.000000,-133.229264
23,19,40,0.000000,-132.341608
23,19,42,0.000000,-132.655102
23,19,44,0.000000,-133.475767
23,19,46,0.000000,-130.869862
23,19,48,0.000000,-133.903354
23,19,50,0.000000,-131.985915
23,19,52,0.000000,-132.186195
23,19,54,0.000000,-130.096217
23,19,56,0.000000,-133.698411
23,19,58,0.000000,-133.887336
23,20,0,0.000000,-132.793973
23,20,2,0.000000,-132.127190
23,20,4,0.000000,-131.986854
23,20,6,0.000000,-131.382634
23,20,8,0.000000,-132.827840
23,20,10,0.000000,-133.651359
23,20,12,0.000000,-131.209466
23,20,14,0.000000,-132.610570
23,20,16,0.000000,-133.656449
23,20,18,0.000000,-132.849543
23,20,20,0.000000,-134.072849
23,20,22,0.000000,-134.387725
23,20,24,0.000000,-132.744182
23,20,26,0.000000,-133.065189
23,20,28,0.000000,-132.382372
23,20,30,0.000000,-132.538289
23,20,32,0.000000,-134.545950
23,20,34,0.000000,-130.831020
23,20,36,0.000000,-135.746483
23,20,38,0.000000,-131.664323
23,20,40,0.000000,-132.256259
23,20,42,0.000000,-130.844294
23,20,44,0.000000,-132.695491
23,20,46,0.000000,-133.007266
23,20,48,0.000000,-134.206644
23,20,50,0.000000,-131.126842
23,20,52,0.000000,-133.195263
23,20,54,0.000000,-135.028985
23,20,56,0.000000,-133.828172
23,20,58,0.000000,-133.229038
23,21,0,0.000000,-133.088062
23,21,2,0.000000,-132.136436
23,21,4,0.000000,-132.167446
23,21,6,0.000000,-133.587214
23,21,8,0.000000,-133.338009
23,21,10,0.000000,-131.692777
23,21,12,0.000000,-129.211831
23,21,14,0.000000,-135.035746
23,21,16,0.000000,-134.913997
23,21,18,0.000000,-132.852494
23,21,20,0.000000,-132.586521
23,21,22,0.000000,-135.079889
23,21,24,0.000000,-132.238506
23,21,26,0.000000,-133.897527
23,21,28,0.000000,-131.533514
23,21,30,0.000000,-131.806547
23,21,32,0.000000,-131.815812
23,21,34,0.000000,-130.515406
23,21,36,0.000000,-134.133034
23,21,38,0.000000,-131.347758
23,21,40,0.000000,-134.647281
23,21,42,0.000000,-131.297311
23,21,44,0.000000,-131.975266
23,21,46,0.000000,-134.358704
23,21,48,0.000000,-131.839888
23,21,50,0.000000,-132.962125
23,21,52,0.000000,-135.255857
23,21,54,0.000000,-134.953078
23,21,56,0.000000,-135.027741
23,21,58,0.000000,-133.602455
23,22,0,0.000000,-131.504517
23,22,2,0.000000,-132.274283
23,22,4,0.000000,-132.071538
23,22,6,0.000000,-134.166346
23,22,8,0.000000,-133.029345
23,22,10,0.000000,-132.476369
23,22,12,0.000000,-131.927658
23,22,14,0.000000,-132.310565
23,22,16,0.000000,-134.318360
23,22,18,0.000000,-133.302542
23,22,20,0.000000,-132.760641
23,22,22,0.000000,-134.258187
23,22,24,0.000000,-131.389380
23,22,26,0.000000,-133.866535
23,22,28,0.000000,-134.097702
23,22,30,0.000000,-132.238172
23,22,32,0.000000,-133.236820
23,22,34,0.000000,-134.367723
23,22,36,0.000000,-132.055878
23,22,38,0.000000,-135.025460
23,22,40,0.000000,-133.175619
23,22,42,0.000000,-131.637541
23,22,44,0.000000,-132.645312
23,22,46,0.000000,-133.876216
23,22,48,0.000000,-132.892048
23,22,50,0.000000,-134.994818
23,22,52,0.000000,-132.577971
23,22,54,0.000000,-130.157088
23,22,56,0.000000,-131.442129
23,22,58,0.000000,-130.568613
23,23,0,0.000000,-132.353544
23,23,2,0.000000,-133.383487
23,23,4,0.000000,-134.976799
23,23,6,0.000000,-130.649286
23,23,8,0.000000,-132.183040
23,23,10,0.000000,-131.814870
23,23,12,0.000000,-134.640615
23,23,14,0.000000,-133.946385
23,23,16,0.000000,-133.990488
23,23,18,0.000000,-130.890797
23,23,20,0.000000,-131.707291
23,23,22,0.000000,-131.601687
23,23,24,0.000000,-133.066445
23,23,26,0.000000,-132.512347
23,23,28,0.000000,-131.994331
23,23,30,0.000000,-133.621125
23,23,32,0.000000,-133.320652
23,23,34,0.000000,-134.023088
23,23,36,0.000000,-132.691016
23,23,38,0.000000,-132.535728
23,23,40,0.000000,-130.793628
23,23,42,0.000000,-132.512902
23,23,44,0.000000,-133.580128
23,23,46,0.000000,-134.995345
23,23,48,0.000000,-132.481802
23,23,50,0.000000,-132.095554
23,23,52,0.000000,-133.004772
23,23,54,0.000000,-132.676036
23,23,56,0.000000,-132.486737
23,23,58,0.000000,-132.350619
23,24,0,0.000000,-134.531132
23,24,2,0.000000,-133.277981
23,24,4,0.000000,-134.019736
23,24,6,0.000000,-131.857059
23,24,8,0.000000,-133.282323
23,24,10,0.000000,-133.158274
23,24,12,0.000000,-133.503816
23,24,14,0.000000,-131.082953
23,24,16,0.000000,-133.571962
23,24,18,0.000000,-133.042456
23,24,20,0.000000,-131.762827
23,24,22,0.000000,-134.446826
23,24,24,0.000000,-132.550501
23,24,26,0.000000,-132.129370
23,24,28,0.000000,-133.144117
23,24,30,0.000000,-131.643206
23,24,32,0.000000,-131.851874
23,24,34,0.000000,-134.366925
23,24,36,0.000000,-132.156259
23,24,38,0.000000,-135.308701
23,24,40,0.000000,-134.667390
23,24,42,0.000000,-132.041541
23,24,44,0.000000,-133.599085
23,24,46,0.000000,-133.360211
23,24,48,0.000000,-131.683436
23,24,50,0.000000,-131.566494
23,24,52,0.000000,-133.588712
23,24,54,0.000000,-133.224011
23,24,56,0.000000,-134.697748
23,24,58,0.000000,-135.281845
23,25,0,0.000000,-133.198288
23,25,2,0.000000,-133.861938
23,25,4,0.000000,-132.589311
23,25,6,0.000000,-133.469124
23,25,8,0.000000,-133.583705
23,25,10,0.000000,-132.595559
23,25,12,0.000000,-132.892210
23,25,14,0.000000,-132.152622
23,25,16,0.000000,-132.585257
23,25,18,0.000000,-131.795902
23,25,20,0.000000,-132.418844
23,25,22,0.000000,-132.962299
23,25,24,0.000000,-132.191602
23,25,26,0.000000,-131.251700
23,25,28,0.000000,-132.778629
23,25,30,0.000000,-132.840721
23,25,32,0.000000,-129.506565
23,25,34,0.000000,-131.506641
23,25,36,0.000000,-132.648458
23,25,38,0.000000,-131.777683
23,25,40,0.000000,-131.956740
23,25,42,0.000000,-133.477081
23,25,44,0.000000,-134.262842
23,25,46,0.000000,-134.137287
23,25,48,0.000000,-131.209000
23,25,50,0.000000,-131.336440
23,25,52,0.000000,-132.302584
23,25,54,0.000000,-133.231745
23,25,56,0.000000,-133.030082
23,25,58,0.000000,-133.518530
23,26,0,0.000000,-133.861037
23,26,2,0.000000,-130.093687
23,26,4,0.000000,-131.383068
23,26,6,0.000000,-134.055984
23,26,8,0.000000,-131.157487
23,26,10,0.000000,-133.005968
23,26,12,0.000000,-134.857040
23,26,14,0.000000,-132.729700
23,26,16,0.000000,-132.583660
23,26,18,0.000000,-133.792720
23,26,20,0.000000,-134.202074
23,26,22,0.000000,-131.966087
23,26,24,0.000000,-132.254142
23,26,26,0.000000,-134.500029
23,26,28,0.000000,-130.636648
23,26,30,0.000000,-133.398389
23,26,32,0.000000,-134.591172
23,26,34,0.000000,-130.513708
23,26,36,0.000000,-131.381033
23,26,38,0.000000,-132.271816
23,26,40,0.000000,-130.999071
23,26,42,0.000000,-130.423512
23,26,44,0.000000,-130.864421
23,26,46,0.000000,-134.292069
23,26,48,0.000000,-131.845723
23,26,50,0.000000,-131.890238
23,26,52,0.000000,-133.177389
23,26,54,0.000000,-131.685721
23,26,56,0.000000,-133.201316
23,26,58,0.000000,-132.655488
23,27,0,0.000000,-135.666649
23,27,2,0.000000,-132.414544
23,27,4,0.000000,-131.178684
23,27,6,0.000000,-131.225565
23,27,8,0.000000,-130.029474
23,27,10,0.000000,-135.698347
23,27,12,0.000000,-134.581159
23,27,14,0.000000,-135.274129
23,27,16,0.000000,-131.634690
23,27,18,0.000000,-134.635728
23,27,20,0.000000,-134.225654
23,27,22,0.000000,-131.669382
