hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.058855
23,0,2,0.000000,-132.739858
23,0,4,0.000000,-131.484651
23,0,6,0.000000,-130.988428
23,0,8,0.000000,-130.320325
23,0,10,0.000000,-129.789536
23,0,12,0.000000,-131.540844
23,0,14,0.000000,-129.652090
23,0,16,0.000000,-132.074357
23,0,18,0.000000,-131.407408
23,0,20,0.000000,-129.256443
23,0,22,0.000000,-132.018407
23,0,24,0.000000,-131.575031
23,0,26,0.000000,-132.357783
23,0,28,0.000000,-131.353760
23,0,30,0.000000,-129.740752
23,0,32,0.000000,-131.736137
23,0,34,0.000000,-131.579297
23,0,36,0.000000,-131.731464
23,0,38,0.000000,-130.697925
23,0,40,0.000000,-132.692003
23,0,42,0.000000,-132.539486
23,0,44,0.000000,-130.941341
23,0,46,0.000000,-133.365847
23,0,48,0.000000,-130.811987
23,0,50,0.000000,-131.713578
23,0,52,0.000000,-131.283911
23,0,54,0.000000,-133.519058
23,0,56,0.000000,-132.069839
23,0,58,0.000000,-131.307497
23,1,0,0.000000,-132.239265
23,1,2,0.000000,-130.086084
23,1,4,0.000000,-129.428800
23,1,6,0.000000,-132.786214
23,1,8,0.000000,-132.218468
23,1,10,0.000000,-131.881598
23,1,12,0.000000,-132.174627
23,1,14,0.000000,-130.215040
23,1,16,0.000000,-131.933171
23,1,18,0.000000,-131.291368
23,1,20,0.000000,-131.405062
23,1,22,0.000000,-132.469937
23,1,24,0.000000,-134.434726
23,1,26,0.000000,-129.778242
23,1,28,0.000000,-128.388488
23,1,30,0.000000,-134.148385
23,1,32,0.000000,-131.824542
23,1,34,0.000000,-130.170565
23,1,36,0.000000,-129.787655
23,1,38,0.000000,-130.842455
23,1,40,0.000000,-131.222022
23,1,42,0.000000,-131.880201
23,1,44,0.000000,-131.041907
23,1,46,0.000000,-133.020999
23,1,48,0.000000,-131.266350
23,1,50,0.000000,-132.677218
23,1,52,0.000000,-132.784900
23,1,54,0.000000,-130.939046
23,1,56,0.000000,-132.211090
23,1,58,0.000000,-132.115819
23,2,0,0.000000,-132.915500
23,2,2,0.000000,-128.423848
23,2,4,0.000000,-133.157548
23,2,6,0.000000,-131.959637
23,2,8,0.000000,-132.488904
23,2,10,0.000000,-131.614904
23,2,12,0.000000,-132.866165
23,2,14,0.000000,-132.721724
23,2,16,0.000000,-128.488457
23,2,18,0.000000,-130.455169
23,2,20,0.000000,-133.063336
23,2,22,0.000000,-131.323622
23,2,24,0.000000,-131.563032
23,2,26,0.000000,-131.267506
23,2,28,0.000000,-132.107883
23,2,30,0.000000,-133.045931
23,2,32,0.000000,-131.606108
23,2,34,0.000000,-131.683778
23,2,36,0.000000,-132.452292
23,2,38,0.000000,-130.862173
23,2,40,0.000000,-129.605270
23,2,42,0.000000,-131.705094
23,2,44,0.000000,-131.292864
23,2,46,0.000000,-130.333472
23,2,48,0.000000,-130.839963
23,2,50,0.000000,-130.522558
23,2,52,0.000000,-131.632547
23,2,54,0.000000,-131.498771
23,2,56,0.000000,-130.758764
23,2,58,0.000000,-130.863063
23,3,0,0.000000,-131.023497
23,3,2,0.000000,-131.687602
23,3,4,0.000000,-130.478079
23,3,6,0.000000,-130.433208
23,3,8,0.000000,-130.974334
23,3,10,0.000000,-132.897135
23,3,12,0.000000,-132.188566
23,3,14,0.000000,-133.814877
23,3,16,0.000000,-133.563786
23,3,18,0.000000,-131.553757
23,3,20,0.000000,-128.575204
23,3,22,0.000000,-130.251850
23,3,24,0.000000,-131.657777
23,3,26,0.000000,-132.787057
23,3,28,0.000000,-131.833063
23,3,30,0.000000,-129.526807
23,3,32,0.000000,-131.021264
23,3,34,0.000000,-131.542737
23,3,36,0.000000,-130.690243
23,3,38,0.000000,-131.289823
23,3,40,0.000000,-131.994078
23,3,42,0.000000,-132.116668
23,3,44,0.000000,-130.224018
23,3,46,0.000000,-130.364738
23,3,48,0.000000,-133.965296
23,3,50,0.000000,-132.033236
23,3,52,0.000000,-132.630563
23,3,54,0.000000,-131.114987
23,3,56,0.000000,-130.983465
23,3,58,0.000000,-131.730260
23,4,0,0.000000,-131.147463
23,4,2,0.000000,-129.812323
23,4,4,0.000000,-132.192140
23,4,6,0.000000,-131.201929
23,4,8,0.000000,-128.715486
23,4,10,0.000000,-131.395323
23,4,12,0.000000,-132.385242
23,4,14,0.000000,-132.011705
23,4,16,0.000000,-129.802777
23,4,18,0.000000,-130.436414
23,4,20,0.000000,-131.868225
23,4,22,0.000000,-131.614537
23,4,24,0.000000,-133.054177
23,4,26,0.000000,-131.446239
23,4,28,0.000000,-131.209646
23,4,30,0.000000,-130.541830
23,4,32,0.000000,-128.740581
23,4,34,0.000000,-130.822425
23,4,36,0.000000,-134.173234
23,4,38,0.000000,-130.777257
23,4,40,0.000000,-130.745245
23,4,42,0.000000,-132.235875
23,4,44,0.000000,-129.314432
23,4,46,0.000000,-130.622759
23,4,48,0.000000,-131.370649
23,4,50,0.000000,-131.555653
23,4,52,0.000000,-131.751627
23,4,54,0.000000,-132.002401
23,4,56,0.000000,-131.314890
23,4,58,0.000000,-131.117261
23,5,0,0.000000,-131.365988
23,5,2,0.000000,-130.767311
23,5,4,0.000000,-131.590068
23,5,6,0.000000,-132.311885
23,5,8,0.000000,-130.922392
23,5,10,0.000000,-135.000127
23,5,12,0.000000,-131.936663
23,5,14,0.000000,-132.542555
23,5,16,0.000000,-133.986362
23,5,18,0.000000,-132.782479
23,5,20,0.000000,-131.754453
23,5,22,0.000000,-132.893213
23,5,24,0.000000,-134.067453
23,5,26,0.000000,-132.650396
23,5,28,0.000000,-131.709841
23,5,30,0.000000,-131.327385
23,5,32,0.000000,-131.592804
23,5,34,0.000000,-130.121061
23,5,36,0.000000,-130.729070
23,5,38,0.000000,-130.004973
23,5,40,0.000000,-132.845190
23,5,42,0.000000,-130.248322
23,5,44,0.000000,-132.615814
23,5,46,0.000000,-128.944398
23,5,48,0.000000,-132.745083
23,5,50,0.000000,-131.077943
23,5,52,0.000000,-132.025025
23,5,54,0.000000,-129.546062
23,5,56,0.000000,-131.098305
23,5,58,0.000000,-131.422408
23,6,0,0.000000,-128.579568
23,6,2,0.000000,-127.978795
23,6,4,0.000000,-129.810693
23,6,6,0.000000,-132.154718
23,6,8,0.000000,-133.042936
23,6,10,0.000000,-129.783242
23,6,12,0.000000,-132.063742
23,6,14,0.000000,-130.592563
23,6,16,0.000000,-133.117063
23,6,18,0.000000,-131.762536
23,6,20,0.000000,-131.506919
23,6,22,0.000000,-131.985101
23,6,24,0.000000,-132.180428
23,6,26,0.000000,-130.957319
23,6,28,0.000000,-130.684609
23,6,30,0.000000,-131.551105
23,6,32,0.000000,-132.736919
23,6,34,0.000000,-133.391605
23,6,36,0.000000,-131.217840
23,6,38,0.000000,-130.590433
23,6,40,0.000000,-132.221085
23,6,42,0.000000,-131.379034
23,6,44,0.000000,-133.322718
23,6,46,0.000000,-130.066151
23,6,48,0.000000,-128.870640
23,6,50,0.000000,-131.052261
23,6,52,0.000000,-132.551588
23,6,54,0.000000,-131.369455
23,6,56,0.000000,-132.676805
23,6,58,0.000000,-132.525647
23,7,0,0.000000,-130.204977
23,7,2,0.000000,-131.530343
23,7,4,0.000000,-131.146878
23,7,6,0.000000,-131.756086
23,7,8,0.000000,-128.182691
23,7,10,0.000000,-132.471218
23,7,12,0.000000,-130.243667
23,7,14,0.000000,-132.392891
23,7,16,0.000000,-133.215053
23,7,18,0.000000,-130.572854
23,7,20,0.000000,-132.618790
23,7,22,0.000000,-132.364296
23,7,24,0.000000,-132.566143
23,7,26,0.000000,-133.575761
23,7,28,0.000000,-130.152886
23,7,30,0.000000,-130.857152
23,7,32,0.000000,-130.491151
23,7,34,0.000000,-132.097590
23,7,36,0.000000,-132.944858
23,7,38,0.000000,-131.659759
23,7,40,0.000000,-130.610590
23,7,42,0.000000,-130.858438
23,7,44,0.000000,-131.357892
23,7,46,0.000000,-130.813138
23,7,48,0.000000,-132.595466
23,7,50,0.000000,-132.429144
23,7,52,0.000000,-130.776685
23,7,54,0.000000,-131.271910
23,7,56,0.000000,-129.650517
23,7,58,0.000000,-130.742708
23,8,0,0.000000,-128.912199
23,8,2,0.000000,-131.696286
23,8,4,0.000000,-130.871197
23,8,6,0.000000,-129.233455
23,8,8,0.000000,-131.079587
23,8,10,0.000000,-131.261107
23,8,12,0.000000,-129.913973
23,8,14,0.000000,-129.769536
23,8,16,0.000000,-129.800329
23,8,18,0.000000,-132.123791
23,8,20,0.000000,-132.957536
23,8,22,0.000000,-132.631920
23,8,24,0.000000,-132.450156
23,8,26,0.000000,-131.289642
23,8,28,0.000000,-132.833610
23,8,30,0.000000,-132.349532
23,8,32,0.000000,-132.372703
23,8,34,0.000000,-131.961773
23,8,36,0.000000,-130.821916
23,8,38,0.000000,-131.349604
23,8,40,0.000000,-131.748918
23,8,42,0.000000,-129.474937
23,8,44,0.000000,-133.934423
23,8,46,0.000000,-130.968452
23,8,48,0.000000,-129.277351
23,8,50,0.000000,-129.782802
23,8,52,0.000000,-131.389084
23,8,54,0.000000,-131.150701
23,8,56,0.000000,-131.308173
23,8,58,0.000000,-133.138728
23,9,0,0.000000,-132.685901
23,9,2,0.000000,-130.309778
23,9,4,0.000000,-131.079201
23,9,6,0.000000,-130.951836
23,9,8,0.000000,-129.196990
23,9,10,0.000000,-133.096184
23,9,12,0.000000,-132.769898
23,9,14,0.000000,-129.688010
23,9,16,0.000000,-131.412067
23,9,18,0.000000,-130.558236
23,9,20,0.000000,-130.666497
23,9,22,0.000000,-131.769018
23,9,24,0.000000,-133.204871
23,9,26,0.000000,-130.471931
23,9,28,0.000000,-131.978969
23,9,30,0.000000,-132.934509
23,9,32,0.000000,-132.768803
23,9,34,0.000000,-132.527738
23,9,36,0.000000,-130.656094
23,9,38,0.000000,-130.745088
23,9,40,0.000000,-131.907346
23,9,42,0.000000,-131.834862
23,9,44,0.000000,-132.380640
23,9,46,0.000000,-131.420448
23,9,48,0.000000,-129.884891
23,9,50,0.000000,-130.060429
23,9,52,0.000000,-131.649952
23,9,54,0.000000,-130.117731
23,9,56,0.000000,-132.296475
23,9,58,0.000000,-131.626879
23,10,0,0.000000,-131.723996
23,10,2,0.000000,-129.629374
23,10,4,0.000000,-131.089069
23,10,6,0.000000,-129.376024
23,10,8,0.000000,-130.235508
23,10,10,0.000000,-131.617797
23,10,12,0.000000,-132.324083
23,10,14,0.000000,-130.944899
23,10,16,0.000000,-131.100840
23,10,18,0.000000,-131.127705
23,10,20,0.000000,-130.382133
23,10,22,0.000000,-131.352898
23,10,24,0.000000,-132.283155
23,10,26,0.000000,-131.192919
23,10,28,0.000000,-132.945123
23,10,30,0.000000,-131.754421
23,10,32,0.000000,-132.417556
23,10,34,0.000000,-132.145154
23,10,36,0.000000,-130.814842
23,10,38,0.000000,-132.474768
23,10,40,0.000000,-130.245488
23,10,42,0.000000,-131.361935
23,10,44,0.000000,-130.846177
23,10,46,0.000000,-132.260996
23,10,48,0.000000,-133.463103
23,10,50,0.000000,-130.610384
23,10,52,0.000000,-130.190083
23,10,54,0.000000,-130.512724
23,10,56,0.000000,-130.436079
23,10,58,0.000000,-131.516425
23,11,0,0.000000,-133.350433
23,11,2,0.000000,-130.789639
23,11,4,0.000000,-131.254373
23,11,6,0.000000,-131.551646
23,11,8,0.000000,-135.372883
23,11,10,0.000000,-132.467978
23,11,12,0.000000,-130.309189
23,11,14,0.000000,-131.451876
23,11,16,0.000000,-134.354621
23,11,18,0.000000,-132.937929
23,11,20,0.000000,-131.184962
23,11,22,0.000000,-130.265241
23,11,24,0.000000,-130.028914
23,11,26,0.000000,-130.858112
23,11,28,0.000000,-130.624987
23,11,30,0.000000,-130.987479
23,11,32,0.000000,-130.481130
23,11,34,0.000000,-131.863553
23,11,36,0.000000,-131.675221
23,11,38,0.000000,-132.497339
23,11,40,0.000000,-131.471742
23,11,42,0.000000,-131.591836
23,11,44,0.000000,-133.287545
23,11,46,0.000000,-128.561093
23,11,48,0.000000,-132.491240
23,11,50,0.000000,-129.662779
23,11,52,0.000000,-132.892260
23,11,54,0.000000,-130.630444
23,11,56,0.000000,-131.943298
23,11,58,0.000000,-132.823183
23,12,0,0.000000,-133.373193
23,12,2,0.000000,-131.326000
23,12,4,0.000000,-131.505469
23,12,6,0.000000,-130.320364
23,12,8,0.000000,-132.159369
23,12,10,0.000000,-133.990711
23,12,12,0.000000,-130.901895
23,12,14,0.000000,-131.990358
23,12,16,0.000000,-131.907323
23,12,18,0.000000,-132.431048
23,12,20,0.000000,-133.750616
23,12,22,0.000000,-132.829856
23,12,24,0.000000,-130.747512
23,12,26,0.000000,-130.733933
23,12,28,0.000000,-130.660570
23,12,30,0.000000,-132.691175
23,12,32,0.000000,-128.816621
23,12,34,0.000000,-133.023074
23,12,36,0.000000,-130.254546
23,12,38,0.000000,-131.537453
23,12,40,0.000000,-132.631835
23,12,42,0.000000,-131.473001
23,12,44,0.000000,-130.296254
23,12,46,0.000000,-134.609125
23,12,48,0.000000,-129.465212
23,12,50,0.000000,-133.040283
23,12,52,0.000000,-131.665873
23,12,54,0.000000,-129.823155
23,12,56,0.000000,-130.313015
23,12,58,0.000000,-132.031657
23,13,0,0.000000,-132.316811
23,13,2,0.000000,-133.102548
23,13,4,0.000000,-129.801874
23,13,6,0.000000,-129.969801
23,13,8,0.000000,-130.801540
23,13,10,0.000000,-128.785548
23,13,12,0.000000,-128.848057
23,13,14,0.000000,-131.843204
23,13,16,0.000000,-131.640443
23,13,18,0.000000,-130.630817
23,13,20,0.000000,-132.679095
23,13,22,0.000000,-131.518884
23,13,24,0.000000,-131.918552
23,13,26,0.000000,-131.277345
23,13,28,0.000000,-130.713060
23,13,30,0.000000,-132.147671
23,13,32,0.000000,-131.892756
23,13,34,0.000000,-130.490277
23,13,36,0.000000,-132.579296
23,13,38,0.000000,-131.118320
23,13,40,0.000000,-130.938972
23,13,42,0.000000,-131.561261
23,13,44,0.000000,-129.174600
23,13,46,0.000000,-130.030912
23,13,48,0.000000,-130.998315
23,13,50,0.000000,-132.329900
23,13,52,0.000000,-131.470851
23,13,54,0.000000,-131.383182
23,13,56,0.000000,-128.461669
23,13,58,0.000000,-131.411133
23,14,0,0.000000,-132.646415
23,14,2,0.000000,-132.530928
23,14,4,0.000000,-130.820771
23,14,6,0.000000,-132.273195
23,14,8,0.000000,-129.819086
23,14,10,0.000000,-131.270993
23,14,12,0.000000,-132.484412
23,14,14,0.000000,-131.686823
23,14,16,0.000000,-129.121607
23,14,18,0.000000,-132.462278
23,14,20,0.000000,-132.302205
23,14,22,0.000000,-131.755148
23,14,24,0.000000,-129.886787
23,14,26,0.000000,-130.349880
23,14,28,0.000000,-131.756759
23,14,30,0.000000,-129.731478
23,14,32,0.000000,-130.697017
23,14,34,0.000000,-130.925048
23,14,36,0.000000,-131.442013
23,14,38,0.000000,-131.470826
23,14,40,0.000000,-132.151378
23,14,42,0.000000,-132.442172
23,14,44,0.000000,-131.844436
23,14,46,0.000000,-132.835047
23,14,48,0.000000,-130.473511
23,14,50,0.000000,-131.986522
23,14,52,0.000000,-131.116280
23,14,54,0.000000,-132.317033
23,14,56,0.000000,-131.242424
23,14,58,0.000000,-130.496925
23,15,0,0.000000,-131.421183
23,15,2,0.000000,-130.385414
23,15,4,0.000000,-130.026495
23,15,6,0.000000,-128.848641
23,15,8,0.000000,-131.282918
23,15,10,0.000000,-130.391326
23,15,12,0.000000,-131.311465
23,15,14,0.000000,-133.243909
23,15,16,0.000000,-133.033453
23,15,18,0.000000,-130.453135
23,15,20,0.000000,-133.152235
23,15,22,0.000000,-131.320184
23,15,24,0.000000,-131.113320
23,15,26,0.000000,-130.954688
23,15,28,0.000000,-130.950340
23,15,30,0.000000,-128.788873
23,15,32,0.000000,-131.076436
23,15,34,0.000000,-131.291500
23,15,36,0.000000,-131.914013
23,15,38,0.000000,-133.056028
23,15,40,0.000000,-132.211279
23,15,42,0.000000,-130.473961
23,15,44,0.000000,-129.489031
23,15,46,0.000000,-131.922869
23,15,48,0.000000,-133.513101
23,15,50,0.000000,-131.877193
23,15,52,0.000000,-131.379138
23,15,54,0.000000,-133.273134
23,15,56,0.000000,-132.487295
23,15,58,0.000000,-132.088931
23,16,0,0.000000,-132.289997
23,16,2,0.000000,-132.428178
23,16,4,0.000000,-130.472227
23,16,6,0.000000,-129.881574
23,16,8,0.000000,-132.101443
23,16,10,0.000000,-131.629015
23,16,12,0.000000,-133.278832
23,16,14,0.000000,-132.075243
23,16,16,0.000000,-130.875095
23,16,18,0.000000,-128.778913
23,16,20,0.000000,-132.612430
23,16,22,0.000000,-133.389843
23,16,24,0.000000,-134.138919
23,16,26,0.000000,-132.818199
23,16,28,0.000000,-131.776963
23,16,30,0.000000,-131.516988
23,16,32,0.000000,-131.056083
23,16,34,0.000000,-132.559251
23,16,36,0.000000,-132.906359
23,16,38,0.000000,-133.548145
23,16,40,0.000000,-132.886975
23,16,42,0.000000,-132.492465
23,16,44,0.000000,-130.921495
23,16,46,0.000000,-133.753320
23,16,48,0.000000,-130.849697
23,16,50,0.000000,-133.046785
23,16,52,0.000000,-131.985352
23,16,54,0.000000,-132.456585
23,16,56,0.000000,-132.625219
23,16,58,0.000000,-129.688619
23,17,0,0.000000,-131.023033
23,17,2,0.000000,-130.068460
23,17,4,0.000000,-131.962110
23,17,6,0.000000,-133.465393
23,17,8,0.000000,-132.607198
23,17,10,0.000000,-131.826093
23,17,12,0.000000,-132.578366
23,17,14,0.000000,-131.737155
23,17,16,0.000000,-130.404257
23,17,18,0.000000,-129.958115
23,17,20,0.000000,-130.694422
23,17,22,0.000000,-131.573537
23,17,24,0.000000,-129.833019
23,17,26,0.000000,-131.997277
23,17,28,0.000000,-130.865109
23,17,30,0.000000,-130.738332
23,17,32,0.000000,-131.798218
23,17,34,0.000000,-131.415981
23,17,36,0.000000,-133.071738
23,17,38,0.000000,-130.410863
23,17,40,0.000000,-129.621530
23,17,42,0.000000,-130.809746
23,17,44,0.000000,-133.039007
23,17,46,0.000000,-129.892030
23,17,48,0.000000,-130.124664
23,17,50,0.000000,-131.283310
23,17,52,0.000000,-130.745132
23,17,54,0.000000,-130.538674
23,17,56,0.000000,-131.900467
23,17,58,0.000000,-130.156592
23,18,0,0.000000,-131.550958
23,18,2,0.000000,-130.449584
23,18,4,0.000000,-132.204951
23,18,6,0.000000,-131.566996
23,18,8,0.000000,-132.809100
23,18,10,0.000000,-131.537801
23,18,12,0.000000,-131.173246
23,18,14,0.000000,-132.055224
23,18,16,0.000000,-131.028115
23,18,18,0.000000,-132.251966
23,18,20,0.000000,-131.757694
23,18,22,0.000000,-131.704884
23,18,24,0.000000,-132.515745
23,18,26,0.000000,-132.762882
23,18,28,0.000000,-130.787301
23,18,30,0.000000,-130.612860
23,18,32,0.000000,-129.771021
23,18,34,0.000000,-131.468517
23,18,36,0.000000,-132.147600
23,18,38,0.000000,-131.332415
23,18,40,0.000000,-128.976099
23,18,42,0.000000,-132.539633
23,18,44,0.000000,-131.659505
23,18,46,0.000000,-130.779951
23,18,48,0.000000,-127.958717
23,18,50,0.000000,-130.547541
23,18,52,0.000000,-130.780590
23,18,54,0.000000,-132.956423
23,18,56,0.000000,-129.841182
23,18,58,0.000000,-133.117686
23,19,0,0.000000,-131.247980
23,19,2,0.000000,-131.023058
23,19,4,0.000000,-129.795135
23,19,6,0.000000,-131.931195
23,19,8,0.000000,-131.344438
23,19,10,0.000000,-132.206134
23,19,12,0.000000,-132.146608
23,19,14,0.000000,-130.213990
23,19,16,0.000000,-130.799558
23,19,18,0.000000,-132.918666
23,19,20,0.000000,-129.266904
23,19,22,0.000000,-133.259429
23,19,24,0.000000,-130.216215
23,19,26,0.000000,-131.582972
23,19,28,0.000000,-131.111769
23,19,30,0.000000,-132.292498
23,19,32,0.000000,-130.283809
23,19,34,0.000000,-129.307999
23,19,36,0.000000,-130.725249
23,19,38,0.000000,-132.608276
23,19,40,0.000000,-129.314481
23,19,42,0.000000,-131.942847
23,19,44,0.000000,-131.988973
23,19,46,0.000000,-131.977032
23,19,48,0.000000,-131.294301
23,19,50,0.000000,-130.462158
23,19,52,0.000000,-131.514643
23,19,54,0.000000,-131.275414
23,19,56,0.000000,-132.575258
23,19,58,0.000000,-131.851521
23,20,0,0.000000,-133.089224
23,20,2,0.000000,-132.897078
23,20,4,0.000000,-129.216223
23,20,6,0.000000,-131.843280
23,20,8,0.000000,-131.787964
23,20,10,0.000000,-129.909848
23,20,12,0.000000,-130.142030
23,20,14,0.000000,-132.180132
23,20,16,0.000000,-132.671459
23,20,18,0.000000,-130.710816
23,20,20,0.000000,-131.603382
23,20,22,0.000000,-129.379558
23,20,24,0.000000,-132.594926
23,20,26,0.000000,-131.259309
23,20,28,0.000000,-132.636361
23,20,30,0.000000,-130.452592
23,20,32,0.000000,-132.744832
23,20,34,0.000000,-132.116588
23,20,36,0.000000,-131.669111
23,20,38,0.000000,-130.379792
23,20,40,0.000000,-131.402314
23,20,42,0.000000,-131.419560
23,20,44,0.000000,-130.102925
23,20,46,0.000000,-131.962332
23,20,48,0.000000,-131.316568
23,20,50,0.000000,-131.606379
23,20,52,0.000000,-129.918247
23,20,54,0.000000,-128.662736
23,20,56,0.000000,-132.343161
23,20,58,0.000000,-132.402746
23,21,0,0.000000,-132.117933
23,21,2,0.000000,-130.968235
23,21,4,0.000000,-130.734989
23,21,6,0.000000,-132.350379
23,21,8,0.000000,-133.635546
23,21,10,0.000000,-130.656319
23,21,12,0.000000,-130.285071
23,21,14,0.000000,-131.939209
23,21,16,0.000000,-131.672664
23,21,18,0.000000,-131.617681
23,21,20,0.000000,-131.728068
23,21,22,0.000000,-130.102343
23,21,24,0.000000,-130.831327
23,21,26,0.000000,-130.980405
23,21,28,0.000000,-130.365108
23,21,30,0.000000,-131.301687
23,21,32,0.000000,-132.951912
23,21,34,0.000000,-129.344624
23,21,36,0.000000,-132.643048
23,21,38,0.000000,-130.832427
23,21,40,0.000000,-132.218221
23,21,42,0.000000,-130.575685
23,21,44,0.000000,-129.648665
23,21,46,0.000000,-131.066795
23,21,48,0.000000,-129.219090
23,21,50,0.000000,-132.654254
23,21,52,0.000000,-129.706808
23,21,54,0.000000,-130.647953
23,21,56,0.000000,-132.001776
23,21,58,0.000000,-132.597961
23,22,0,0.000000,-129.478030
23,22,2,0.000000,-132.909664
23,22,4,0.000000,-131.874999
23,22,6,0.000000,-130.189199
23,22,8,0.000000,-131.185743
23,22,10,0.000000,-129.387237
23,22,12,0.000000,-132.626579
23,22,14,0.000000,-131.376815
23,22,16,0.000000,-131.444956
23,22,18,0.000000,-129.750375
23,22,20,0.000000,-129.899792
23,22,22,0.000000,-130.935774
23,22,24,0.000000,-132.296146
23,22,26,0.000000,-133.174780
23,22,28,0.000000,-132.454470
23,22,30,0.000000,-131.635013
23,22,32,0.000000,-132.321299
23,22,34,0.000000,-130.585429
23,22,36,0.000000,-129.859534
23,22,38,0.000000,-130.656863
23,22,40,0.000000,-134.633782
23,22,42,0.000000,-130.015580
23,22,44,0.000000,-131.667415
23,22,46,0.000000,-132.432291
23,22,48,0.000000,-130.135712
23,22,50,0.000000,-133.871925
23,22,52,0.000000,-131.366428
23,22,54,0.000000,-131.666479
23,22,56,0.000000,-132.468928
23,22,58,0.000000,-132.183156
23,23,0,0.000000,-131.156821
23,23,2,0.000000,-133.816944
23,23,4,0.000000,-129.186912
23,23,6,0.000000,-131.458135
23,23,8,0.000000,-131.712703
23,23,10,0.000000,-129.295526
23,23,12,0.000000,-131.657878
23,23,14,0.000000,-133.211951
23,23,16,0.000000,-131.068677
23,23,18,0.000000,-129.945209
23,23,20,0.000000,-130.524014
23,23,22,0.000000,-130.864453
23,23,24,0.000000,-132.906308
23,23,26,0.000000,-132.367165
23,23,28,0.000000,-131.328714
23,23,30,0.000000,-132.148816
23,23,32,0.000000,-131.780107
23,23,34,0.000000,-132.005638
23,23,36,0.000000,-131.663414
23,23,38,0.000000,-131.162266
23,23,40,0.000000,-134.305158
23,23,42,0.000000,-131.485263
23,23,44,0.000000,-131.511260
23,23,46,0.000000,-131.954630
23,23,48,0.000000,-130.148358
23,23,50,0.000000,-132.445364
23,23,52,0.000000,-131.485664
23,23,54,0.000000,-131.148856
23,23,56,0.000000,-130.558306
23,23,58,0.000000,-132.779343
23,24,0,0.000000,-131.796551
23,24,2,0.000000,-131.008488
23,24,4,0.000000,-129.993932
23,24,6,0.000000,-130.253507
23,24,8,0.000000,-133.297056
23,24,10,0.000000,-130.768052
23,24,12,0.000000,-130.743263
23,24,14,0.000000,-129.725519
23,24,16,0.000000,-129.369665
23,24,18,0.000000,-132.415391
23,24,20,0.000000,-131.039768
23,24,22,0.000000,-130.929531
23,24,24,0.000000,-129.363480
23,24,26,0.000000,-131.601781
23,24,28,0.000000,-130.095710
23,24,30,0.000000,-131.169578
23,24,32,0.000000,-132.182241
23,24,34,0.000000,-132.885477
23,24,36,0.000000,-130.909490
23,24,38,0.000000,-130.203994
23,24,40,0.000000,-130.923861
23,24,42,0.000000,-128.049818
23,24,44,0.000000,-131.674339
23,24,46,0.000000,-133.136296
23,24,48,0.000000,-131.646439
23,24,50,0.000000,-132.439179
23,24,52,0.000000,-134.057195
23,24,54,0.000000,-130.074443
23,24,56,0.000000,-129.750076
23,24,58,0.000000,-132.866947
23,25,0,0.000000,-132.621985
23,25,2,0.000000,-130.239121
23,25,4,0.000000,-131.278589
23,25,6,0.000000,-131.034501
23,25,8,0.000000,-133.312577
23,25,10,0.000000,-131.138415
23,25,12,0.000000,-132.630924
23,25,14,0.000000,-131.601530
23,25,16,0.000000,-131.740952
23,25,18,0.000000,-130.835624
23,25,20,0.000000,-132.461412
23,25,22,0.000000,-131.172736
23,25,24,0.000000,-130.652818
23,25,26,0.000000,-128.954483
23,25,28,0.000000,-130.177633
23,25,30,0.000000,-130.574810
23,25,32,0.000000,-132.521581
23,25,34,0.000000,-131.149055
23,25,36,0.000000,-130.645835
23,25,38,0.000000,-132.991196
23,25,40,0.000000,-131.060565
23,25,42,0.000000,-130.943255
23,25,44,0.000000,-132.945855
23,25,46,0.000000,-129.991167
23,25,48,0.000000,-130.639191
23,25,50,0.000000,-131.947758
23,25,52,0.000000,-127.848943
23,25,54,0.000000,-132.626184
23,25,56,0.000000,-131.086851
23,25,58,0.000000,-132.408775
23,26,0,0.000000,-130.512646
23,26,2,0.000000,-128.568077
23,26,4,0.000000,-131.869609
23,26,6,0.000000,-131.241035
23,26,8,0.000000,-131.060611
23,26,10,0.000000,-131.855726
23,26,12,0.000000,-131.375275
23,26,14,0.000000,-131.926294
23,26,16,0.000000,-133.708581
23,26,18,0.000000,-132.073342
23,26,20,0.000000,-130.636389
23,26,22,0.000000,-131.739165
23,26,24,0.000000,-130.100435
23,26,26,0.000000,-130.170110
23,26,28,0.000000,-130.567847
23,26,30,0.000000,-130.762812
23,26,32,0.000000,-131.013437
23,26,34,0.000000,-131.139474
23,26,36,0.000000,-132.579405
23,26,38,0.000000,-133.379605
23,26,40,0.000000,-131.793564
23,26,42,0.000000,-130.943031
23,26,44,0.000000,-130.617632
23,26,46,0.000000,-129.096164
23,26,48,0.000000,-132.213701
23,26,50,0.000000,-130.276056
23,26,52,0.000000,-133.256133
23,26,54,0.000000,-130.516367
23,26,56,0.000000,-131.983476
23,26,58,0.000000,-133.318226
23,27,0,0.000000,-131.039722
23,27,2,0.000000,-133.364182
23,27,4,0.000000,-130.353256
23,27,6,0.000000,-132.352919
23,27,8,0.000000,-132.088430
23,27,10,0.000000,-133.336857
23,27,12,0.000000,-132.703962
23,27,14,0.000000,-131.851350
23,27,16,0.000000,-131.937774
23,27,18,0.000000,-130.804881
23,27,20,0.000000,-130.367492
23,27,22,0.000000,-131.857243
