hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.046062
23,0,2,0.000000,-140.204297
23,0,4,0.000000,-129.397817
23,0,6,0.000000,-136.584067
23,0,8,0.000000,-131.512598
23,0,10,0.000000,-138.221895
23,0,12,0.000000,-137.436350
23,0,14,0.000000,-127.703793
23,0,16,0.000000,-136.617822
23,0,18,0.000000,-130.293113
23,0,20,0.000000,-129.170749
23,0,22,0.000000,-135.592116
23,0,24,0.000000,-136.000211
23,0,26,0.000000,-167.219584
23,0,28,0.000000,-135.557599
23,0,30,0.000000,-132.109382
23,0,32,0.000000,-136.041605
23,0,34,0.000000,-131.959353
23,0,36,0.000000,-135.647236
23,0,38,0.000000,-130.119537
23,0,40,0.000000,-125.774438
23,0,42,0.000000,-137.699136
23,0,44,0.000000,-132.918737
23,0,46,0.000000,-123.870135
23,0,48,0.000000,-129.272075
23,0,50,0.000000,-123.579503
23,0,52,0.000000,-127.742319
23,0,54,0.000000,-134.238082
23,0,56,0.000000,-140.521136
23,0,58,0.000000,-136.453224
23,1,0,0.000000,-131.080018
23,1,2,0.000000,-129.687985
23,1,4,0.000000,-126.208028
23,1,6,0.000000,-127.672551
23,1,8,0.000000,-130.364267
23,1,10,0.000000,-135.254222
23,1,12,0.000000,-129.594337
23,1,14,0.000000,-137.605641
23,1,16,0.000000,-131.821867
23,1,18,0.000000,-140.303311
23,1,20,0.000000,-137.244113
23,1,22,0.000000,-145.833843
23,1,24,0.000000,-137.154009
23,1,26,0.000000,-127.652415
23,1,28,0.000000,-139.910316
23,1,30,0.000000,-130.256322
23,1,32,0.000000,-134.194326
23,1,34,0.000000,-123.717331
23,1,36,0.000000,-129.221354
23,1,38,0.000000,-128.645993
23,1,40,0.000000,-159.335642
23,1,42,0.000000,-130.094040
23,1,44,0.000000,-130.438284
23,1,46,0.000000,-131.291602
23,1,48,0.000000,-137.291061
23,1,50,0.000000,-132.908020
23,1,52,0.000000,-129.312184
23,1,54,0.000000,-127.928126
23,1,56,0.000000,-129.450737
23,1,58,0.000000,-128.656604
23,2,0,0.000000,-128.810558
23,2,2,0.000000,-126.587101
23,2,4,0.000000,-137.883209
23,2,6,0.000000,-131.178372
23,2,8,0.000000,-135.778754
23,2,10,0.000000,-128.706015
23,2,12,0.000000,-135.548771
23,2,14,0.000000,-136.022070
23,2,16,0.000000,-132.803002
23,2,18,0.000000,-136.782387
23,2,20,0.000000,-128.399846
23,2,22,0.000000,-128.449524
23,2,24,0.000000,-129.509152
23,2,26,0.000000,-137.787340
23,2,28,0.000000,-140.114613
23,2,30,0.000000,-134.228915
23,2,32,0.000000,-137.486581
23,2,34,0.000000,-137.396117
23,2,36,0.000000,-127.817973
23,2,38,0.000000,-136.875620
23,2,40,0.000000,-126.721862
23,2,42,0.000000,-125.812407
23,2,44,0.000000,-142.630261
23,2,46,0.000000,-132.703007
23,2,48,0.000000,-139.470281
23,2,50,0.000000,-136.398972
23,2,52,0.000000,-125.950878
23,2,54,0.000000,-132.913285
23,2,56,0.000000,-138.988373
23,2,58,0.000000,-126.650497
23,3,0,0.000000,-132.539480
23,3,2,0.000000,-136.679457
23,3,4,0.000000,-128.584344
23,3,6,0.000000,-128.075159
23,3,8,0.000000,-125.162915
23,3,10,0.000000,-129.191906
23,3,12,0.000000,-126.043110
23,3,14,0.000000,-131.450300
23,3,16,0.000000,-132.552788
23,3,18,0.000000,-126.601310
23,3,20,0.000000,-132.687922
23,3,22,0.000000,-135.000478
23,3,24,0.000000,-135.376703
23,3,26,0.000000,-133.467422
23,3,28,0.000000,-128.564933
23,3,30,0.000000,-144.660178
23,3,32,0.000000,-126.826702
23,3,34,0.000000,-133.573190
23,3,36,0.000000,-159.563323
23,3,38,0.000000,-130.174735
23,3,40,0.000000,-133.975143
23,3,42,0.000000,-131.850156
23,3,44,0.000000,-141.330377
23,3,46,0.000000,-132.498289
23,3,48,0.000000,-138.628847
23,3,50,0.000000,-134.318802
23,3,52,0.000000,-136.011598
23,3,54,0.000000,-127.997199
23,3,56,0.000000,-126.858975
23,3,58,0.000000,-128.031446
23,4,0,0.000000,-141.049169
23,4,2,0.000000,-128.442241
23,4,4,0.000000,-127.714861
23,4,6,0.000000,-130.277735
23,4,8,0.000000,-127.726836
23,4,10,0.000000,-127.082500
23,4,12,0.000000,-132.971095
23,4,14,0.000000,-127.157706
23,4,16,0.000000,-133.831290
23,4,18,0.000000,-124.663202
23,4,20,0.000000,-130.026353
23,4,22,0.000000,-138.886454
23,4,24,0.000000,-127.824148
23,4,26,0.000000,-132.809191
23,4,28,0.000000,-145.153979
23,4,30,0.000000,-133.730274
23,4,32,0.000000,-137.660404
23,4,34,0.000000,-137.862220
23,4,36,0.000000,-131.022454
23,4,38,0.000000,-124.236351
23,4,40,0.000000,-131.930614
23,4,42,0.000000,-132.496099
23,4,44,0.000000,-141.499807
23,4,46,0.000000,-135.951703
23,4,48,0.000000,-138.152870
23,4,50,0.000000,-136.455326
23,4,52,0.000000,-127.031206
23,4,54,0.000000,-123.863082
23,4,56,0.000000,-137.822104
23,4,58,0.000000,-130.904757
23,5,0,0.000000,-136.938288
23,5,2,0.000000,-133.600283
23,5,4,0.000000,-139.705909
23,5,6,0.000000,-141.211396
23,5,8,0.000000,-130.453560
23,5,10,0.000000,-128.079715
23,5,12,0.000000,-139.814120
23,5,14,0.000000,-131.505324
23,5,16,0.000000,-134.408701
23,5,18,0.000000,-138.385939
23,5,20,0.000000,-130.567402
23,5,22,0.000000,-126.889929
23,5,24,0.000000,-125.151864
23,5,26,0.000000,-144.976580
23,5,28,0.000000,-127.812296
23,5,30,0.000000,-131.115390
23,5,32,0.000000,-125.453820
23,5,34,0.000000,-137.069370
23,5,36,0.000000,-128.189949
23,5,38,0.000000,-128.056870
23,5,40,0.000000,-130.087080
23,5,42,0.000000,-124.640712
23,5,44,0.000000,-141.616515
23,5,46,0.000000,-136.673147
23,5,48,0.000000,-135.888343
23,5,50,0.000000,-129.230760
23,5,52,0.000000,-128.821697
23,5,54,0.000000,-141.842270
23,5,56,0.000000,-140.497331
23,5,58,0.000000,-137.208519
23,6,0,0.000000,-133.762042
23,6,2,0.000000,-126.751693
23,6,4,0.000000,-137.602481
23,6,6,0.000000,-127.566944
23,6,8,0.000000,-135.925900
23,6,10,0.000000,-136.710647
23,6,12,0.000000,-142.251318
23,6,14,0.000000,-133.604978
23,6,16,0.000000,-130.376485
23,6,18,0.000000,-126.679479
23,6,20,0.000000,-132.657891
23,6,22,0.000000,-130.498847
23,6,24,0.000000,-130.918777
23,6,26,0.000000,-133.731546
23,6,28,0.000000,-131.143242
23,6,30,0.000000,-126.473560
23,6,32,0.000000,-132.789315
23,6,34,0.000000,-144.197813
23,6,36,0.000000,-134.840681
23,6,38,0.000000,-123.769178
23,6,40,0.000000,-128.126305
23,6,42,0.000000,-152.980605
23,6,44,0.000000,-131.712822
23,6,46,0.000000,-127.899487
23,6,48,0.000000,-151.748564
23,6,50,0.000000,-141.046662
23,6,52,0.000000,-136.938605
23,6,54,0.000000,-141.302291
23,6,56,0.000000,-131.155028
23,6,58,0.000000,-136.552038
23,7,0,0.000000,-131.106278
23,7,2,0.000000,-134.219545
23,7,4,0.000000,-127.573666
23,7,6,0.000000,-132.102755
23,7,8,0.000000,-132.084628
23,7,10,0.000000,-137.761742
23,7,12,0.000000,-135.122359
23,7,14,0.000000,-130.423163
23,7,16,0.000000,-145.860647
23,7,18,0.000000,-140.879635
23,7,20,0.000000,-127.065374
23,7,22,0.000000,-125.699871
23,7,24,0.000000,-135.998755
23,7,26,0.000000,-127.625153
23,7,28,0.000000,-133.494973
23,7,30,0.000000,-135.375566
23,7,32,0.000000,-130.757443
23,7,34,0.000000,-141.688489
23,7,36,0.000000,-137.852713
23,7,38,0.000000,-137.576896
23,7,40,0.000000,-130.593081
23,7,42,0.000000,-135.447552
23,7,44,0.000000,-134.644535
23,7,46,0.000000,-127.885896
23,7,48,0.000000,-129.546404
23,7,50,0.000000,-127.510709
23,7,52,0.000000,-129.745686
23,7,54,0.000000,-128.216191
23,7,56,0.000000,-135.813917
23,7,58,0.000000,-133.179206
23,8,0,0.000000,-136.158756
23,8,2,0.000000,-126.452355
23,8,4,0.000000,-129.235108
23,8,6,0.000000,-132.937158
23,8,8,0.000000,-142.318032
23,8,10,0.000000,-132.243239
23,8,12,0.000000,-140.063757
23,8,14,0.000000,-136.280557
23,8,16,0.000000,-132.196646
23,8,18,0.000000,-137.909215
23,8,20,0.000000,-136.549158
23,8,22,0.000000,-133.132697
23,8,24,0.000000,-133.175113
23,8,26,0.000000,-131.397976
23,8,28,0.000000,-127.358318
23,8,30,0.000000,-139.800017
23,8,32,0.000000,-136.619878
23,8,34,0.000000,-135.494689
23,8,36,0.000000,-124.822918
23,8,38,0.000000,-132.885459
23,8,40,0.000000,-130.636736
23,8,42,0.000000,-139.882567
23,8,44,0.000000,-139.380740
23,8,46,0.000000,-127.540105
23,8,48,0.000000,-123.425725
23,8,50,0.000000,-131.528184
23,8,52,0.000000,-136.068044
23,8,54,0.000000,-134.914330
23,8,56,0.000000,-132.486208
23,8,58,0.000000,-129.720352
23,9,0,0.000000,-126.608840
23,9,2,0.000000,-135.848672
23,9,4,0.000000,-127.739402
23,9,6,0.000000,-122.569983
23,9,8,0.000000,-132.424889
23,9,10,0.000000,-127.390282
23,9,12,0.000000,-129.176099
23,9,14,0.000000,-134.826849
23,9,16,0.000000,-133.821039
23,9,18,0.000000,-134.201932
23,9,20,0.000000,-139.411931
23,9,22,0.000000,-132.819585
23,9,24,0.000000,-129.304502
23,9,26,0.000000,-129.715280
23,9,28,0.000000,-124.992284
23,9,30,0.000000,-143.798480
23,9,32,0.000000,-131.246619
23,9,34,0.000000,-136.309548
23,9,36,0.000000,-130.994818
23,9,38,0.000000,-134.579524
23,9,40,0.000000,-130.509944
23,9,42,0.000000,-135.055074
23,9,44,0.000000,-130.008503
23,9,46,0.000000,-131.423791
23,9,48,0.000000,-137.715363
23,9,50,0.000000,-141.905226
23,9,52,0.000000,-127.537566
23,9,54,0.000000,-124.275650
23,9,56,0.000000,-132.347667
23,9,58,0.000000,-124.403575
23,10,0,0.000000,-127.925595
23,10,2,0.000000,-130.850205
23,10,4,0.000000,-129.650561
23,10,6,0.000000,-130.114252
23,10,8,0.000000,-134.334326
23,10,10,0.000000,-133.515219
23,10,12,0.000000,-123.482794
23,10,14,0.000000,-128.065179
23,10,16,0.000000,-132.624067
23,10,18,0.000000,-124.089661
23,10,20,0.000000,-135.836671
23,10,22,0.000000,-135.447945
23,10,24,0.000000,-127.074488
23,10,26,0.000000,-142.374430
23,10,28,0.000000,-131.773349
23,10,30,0.000000,-129.866808
23,10,32,0.000000,-129.704162
23,10,34,0.000000,-124.482848
23,10,36,0.000000,-130.731134
23,10,38,0.000000,-129.053681
23,10,40,0.000000,-128.769475
23,10,42,0.000000,-128.361489
23,10,44,0.000000,-132.078396
23,10,46,0.000000,-129.332137
23,10,48,0.000000,-145.994968
23,10,50,0.000000,-136.023081
23,10,52,0.000000,-131.824164
23,10,54,0.000000,-141.447603
23,10,56,0.000000,-137.333668
23,10,58,0.000000,-130.220124
23,11,0,0.000000,-133.344182
23,11,2,0.000000,-131.267646
23,11,4,0.000000,-131.563191
23,11,6,0.000000,-128.732333
23,11,8,0.000000,-132.108030
23,11,10,0.000000,-134.272038
23,11,12,0.000000,-128.626659
23,11,14,0.000000,-136.650533
23,11,16,0.000000,-131.078303
23,11,18,0.000000,-127.740350
23,11,20,0.000000,-132.344286
23,11,22,0.000000,-133.237203
23,11,24,0.000000,-134.188690
23,11,26,0.000000,-131.855410
23,11,28,0.000000,-126.956061
23,11,30,0.000000,-132.032113
23,11,32,0.000000,-136.501238
23,11,34,0.000000,-131.313946
23,11,36,0.000000,-133.800783
23,11,38,0.000000,-122.676366
23,11,40,0.000000,-135.943351
23,11,42,0.000000,-141.617461
23,11,44,0.000000,-134.896329
23,11,46,0.000000,-129.385281
23,11,48,0.000000,-131.876853
23,11,50,0.000000,-132.835738
23,11,52,0.000000,-125.608224
23,11,54,0.000000,-139.178291
23,11,56,0.000000,-136.165690
23,11,58,0.000000,-137.462355
23,12,0,0.000000,-128.757448
23,12,2,0.000000,-136.878688
23,12,4,0.000000,-133.658516
23,12,6,0.000000,-139.600199
23,12,8,0.000000,-132.038576
23,12,10,0.000000,-132.839962
23,12,12,0.000000,-132.091208
23,12,14,0.000000,-130.476578
23,12,16,0.000000,-131.442695
23,12,18,0.000000,-139.628548
23,12,20,0.000000,-131.531025
23,12,22,0.000000,-131.569489
23,12,24,0.000000,-128.900776
23,12,26,0.000000,-132.700412
23,12,28,0.000000,-136.898609
23,12,30,0.000000,-149.039074
23,12,32,0.000000,-140.612152
23,12,34,0.000000,-141.078271
23,12,36,0.000000,-132.345604
23,12,38,0.000000,-126.046090
23,12,40,0.000000,-132.365297
23,12,42,0.000000,-127.066016
23,12,44,0.000000,-130.658984
23,12,46,0.000000,-132.089822
23,12,48,0.000000,-145.097109
23,12,50,0.000000,-131.096620
23,12,52,0.000000,-124.013282
23,12,54,0.000000,-127.202113
23,12,56,0.000000,-132.195286
23,12,58,0.000000,-141.212822
23,13,0,0.000000,-134.715215
23,13,2,0.000000,-132.715347
23,13,4,0.000000,-132.833861
23,13,6,0.000000,-122.497592
23,13,8,0.000000,-128.245025
23,13,10,0.000000,-135.259576
23,13,12,0.000000,-127.768651
23,13,14,0.000000,-133.112295
23,13,16,0.000000,-128.988348
23,13,18,0.000000,-130.830523
23,13,20,0.000000,-138.093942
23,13,22,0.000000,-131.006319
23,13,24,0.000000,-127.789726
23,13,26,0.000000,-135.004889
23,13,28,0.000000,-142.204813
23,13,30,0.000000,-128.820248
23,13,32,0.000000,-125.129189
23,13,34,0.000000,-130.408935
23,13,36,0.000000,-123.638632
23,13,38,0.000000,-142.703856
23,13,40,0.000000,-127.875839
23,13,42,0.000000,-126.408246
23,13,44,0.000000,-129.737447
23,13,46,0.000000,-127.304062
23,13,48,0.000000,-134.840743
23,13,50,0.000000,-130.257156
23,13,52,0.000000,-138.170947
23,13,54,0.000000,-132.680273
23,13,56,0.000000,-133.733093
23,13,58,0.000000,-135.691468
23,14,0,0.000000,-128.940156
23,14,2,0.000000,-130.126597
23,14,4,0.000000,-137.456281
23,14,6,0.000000,-156.243703
23,14,8,0.000000,-132.522478
23,14,10,0.000000,-127.981958
23,14,12,0.000000,-127.017172
23,14,14,0.000000,-126.352043
23,14,16,0.000000,-126.407716
23,14,18,0.000000,-131.185118
23,14,20,0.000000,-140.682926
23,14,22,0.000000,-128.370169
23,14,24,0.000000,-132.198457
23,14,26,0.000000,-140.547581
23,14,28,0.000000,-135.150024
23,14,30,0.000000,-135.277792
23,14,32,0.000000,-130.030844
23,14,34,0.000000,-131.249600
23,14,36,0.000000,-131.322765
23,14,38,0.000000,-128.369680
23,14,40,0.000000,-129.618215
23,14,42,0.000000,-125.749382
23,14,44,0.000000,-127.196974
23,14,46,0.000000,-141.395428
23,14,48,0.000000,-135.934788
23,14,50,0.000000,-129.454658
23,14,52,0.000000,-129.280922
23,14,54,0.000000,-130.147410
23,14,56,0.000000,-130.289020
23,14,58,0.000000,-125.097327
23,15,0,0.000000,-127.559176
23,15,2,0.000000,-127.385190
23,15,4,0.000000,-144.362519
23,15,6,0.000000,-138.482986
23,15,8,0.000000,-125.185978
23,15,10,0.000000,-125.172947
23,15,12,0.000000,-139.856484
23,15,14,0.000000,-143.929576
23,15,16,0.000000,-130.928023
23,15,18,0.000000,-134.956227
23,15,20,0.000000,-127.505304
23,15,22,0.000000,-137.768794
23,15,24,0.000000,-136.208123
23,15,26,0.000000,-134.091483
23,15,28,0.000000,-142.116248
23,15,30,0.000000,-123.803420
23,15,32,0.000000,-140.258805
23,15,34,0.000000,-134.556216
23,15,36,0.000000,-124.669152
23,15,38,0.000000,-132.219623
23,15,40,0.000000,-129.879916
23,15,42,0.000000,-125.478799
23,15,44,0.000000,-135.365948
23,15,46,0.000000,-131.606062
23,15,48,0.000000,-131.286720
23,15,50,0.000000,-129.199296
23,15,52,0.000000,-132.952342
23,15,54,0.000000,-136.435391
23,15,56,0.000000,-132.503953
23,15,58,0.000000,-130.927454
23,16,0,0.000000,-134.689238
23,16,2,0.000000,-153.863011
23,16,4,0.000000,-129.686021
23,16,6,0.000000,-129.486379
23,16,8,0.000000,-137.178841
23,16,10,0.000000,-128.217320
23,16,12,0.000000,-127.382759
23,16,14,0.000000,-133.674673
23,16,16,0.000000,-128.017532
23,16,18,0.000000,-133.438063
23,16,20,0.000000,-132.200574
23,16,22,0.000000,-142.395828
23,16,24,0.000000,-136.595736
23,16,26,0.000000,-132.386601
23,16,28,0.000000,-133.586347
23,16,30,0.000000,-130.100111
23,16,32,0.000000,-133.626550
23,16,34,0.000000,-133.607181
23,16,36,0.000000,-134.714646
23,16,38,0.000000,-126.405861
23,16,40,0.000000,-140.373047
23,16,42,0.000000,-125.211460
23,16,44,0.000000,-138.654516
23,16,46,0.000000,-130.831535
23,16,48,0.000000,-140.037411
23,16,50,0.000000,-131.212220
23,16,52,0.000000,-146.745490
23,16,54,0.000000,-128.647853
23,16,56,0.000000,-130.244855
23,16,58,0.000000,-134.673346
23,17,0,0.000000,-123.786606
23,17,2,0.000000,-125.489762
23,17,4,0.000000,-137.073674
23,17,6,0.000000,-134.083281
23,17,8,0.000000,-121.916817
23,17,10,0.000000,-125.900201
23,17,12,0.000000,-135.319449
23,17,14,0.000000,-128.942517
23,17,16,0.000000,-124.068365
23,17,18,0.000000,-131.804006
23,17,20,0.000000,-138.021359
23,17,22,0.000000,-133.290455
23,17,24,0.000000,-137.070713
23,17,26,0.000000,-133.631548
23,17,28,0.000000,-130.810055
23,17,30,0.000000,-133.180480
23,17,32,0.000000,-141.417724
23,17,34,0.000000,-133.070164
23,17,36,0.000000,-142.481761
23,17,38,0.000000,-127.427012
23,17,40,0.000000,-127.978034
23,17,42,0.000000,-128.297253
23,17,44,0.000000,-132.598013
23,17,46,0.000000,-134.590094
23,17,48,0.000000,-129.664018
23,17,50,0.000000,-129.662758
23,17,52,0.000000,-132.965868
23,17,54,0.000000,-138.308360
23,17,56,0.000000,-126.902897
23,17,58,0.000000,-135.498414
23,18,0,0.000000,-130.359522
23,18,2,0.000000,-134.369740
23,18,4,0.000000,-134.512191
23,18,6,0.000000,-126.861146
23,18,8,0.000000,-121.323165
23,18,10,0.000000,-127.463695
23,18,12,0.000000,-135.199034
23,18,14,0.000000,-136.900292
23,18,16,0.000000,-132.617753
23,18,18,0.000000,-133.324418
23,18,20,0.000000,-136.328701
23,18,22,0.000000,-129.982110
23,18,24,0.000000,-126.502630
23,18,26,0.000000,-129.281113
23,18,28,0.000000,-131.508824
23,18,30,0.000000,-129.638392
23,18,32,0.000000,-133.271744
23,18,34,0.000000,-136.833172
23,18,36,0.000000,-145.571571
23,18,38,0.000000,-140.888970
23,18,40,0.000000,-130.867800
23,18,42,0.000000,-137.286142
23,18,44,0.000000,-138.762043
23,18,46,0.000000,-128.626572
23,18,48,0.000000,-150.074230
23,18,50,0.000000,-132.609065
23,18,52,0.000000,-128.500507
23,18,54,0.000000,-129.120853
23,18,56,0.000000,-133.721591
23,18,58,0.000000,-125.452584
23,19,0,0.000000,-143.617693
23,19,2,0.000000,-133.927063
23,19,4,0.000000,-134.184048
23,19,6,0.000000,-124.702385
23,19,8,0.000000,-131.430923
23,19,10,0.000000,-133.854915
23,19,12,0.000000,-142.812195
23,19,14,0.000000,-137.238391
23,19,16,0.000000,-131.668897
23,19,18,0.000000,-130.069439
23,19,20,0.000000,-130.467784
23,19,22,0.000000,-130.484718
23,19,24,0.000000,-124.747567
23,19,26,0.000000,-138.392885
23,19,28,0.000000,-127.270951
23,19,30,0.000000,-133.746458
23,19,32,0.000000,-138.801694
23,19,34,0.000000,-133.670792
23,19,36,0.000000,-131.270302
23,19,38,0.000000,-122.550173
23,19,40,0.000000,-142.559018
23,19,42,0.000000,-138.670075
23,19,44,0.000000,-131.241441
23,19,46,0.000000,-128.321015
23,19,48,0.000000,-127.685653
23,19,50,0.000000,-132.271138
23,19,52,0.000000,-131.358118
23,19,54,0.000000,-132.490857
23,19,56,0.000000,-130.472220
23,19,58,0.000000,-139.780457
23,20,0,0.000000,-133.959044
23,20,2,0.000000,-125.657279
23,20,4,0.000000,-128.810395
23,20,6,0.000000,-125.580903
23,20,8,0.000000,-129.136910
23,20,10,0.000000,-132.285787
23,20,12,0.000000,-129.979810
23,20,14,0.000000,-136.045734
23,20,16,0.000000,-133.938045
23,20,18,0.000000,-123.955052
23,20,20,0.000000,-134.113413
23,20,22,0.000000,-135.913270
23,20,24,0.000000,-142.710378
23,20,26,0.000000,-132.515799
23,20,28,0.000000,-135.466734
23,20,30,0.000000,-126.077088
23,20,32,0.000000,-137.257856
23,20,34,0.000000,-129.208403
23,20,36,0.000000,-126.753003
23,20,38,0.000000,-129.832386
23,20,40,0.000000,-126.618186
23,20,42,0.000000,-127.091222
23,20,44,0.000000,-132.685195
23,20,46,0.000000,-132.060618
23,20,48,0.000000,-133.397890
23,20,50,0.000000,-127.816013
23,20,52,0.000000,-131.640975
23,20,54,0.000000,-130.329115
23,20,56,0.000000,-127.379788
23,20,58,0.000000,-137.889132
23,21,0,0.000000,-132.717146
23,21,2,0.000000,-130.540440
23,21,4,0.000000,-125.628271
23,21,6,0.000000,-132.398967
23,21,8,0.000000,-140.663686
23,21,10,0.000000,-129.815704
23,21,12,0.000000,-130.152608
23,21,14,0.000000,-128.135671
23,21,16,0.000000,-135.998135
23,21,18,0.000000,-128.314016
23,21,20,0.000000,-130.947762
23,21,22,0.000000,-129.990810
23,21,24,0.000000,-129.692442
23,21,26,0.000000,-127.358093
23,21,28,0.000000,-128.805601
23,21,30,0.000000,-128.265581
23,21,32,0.000000,-127.726995
23,21,34,0.000000,-129.787898
23,21,36,0.000000,-132.098587
23,21,38,0.000000,-127.886981
23,21,40,0.000000,-130.365480
23,21,42,0.000000,-131.747573
23,21,44,0.000000,-130.810611
23,21,46,0.000000,-135.429676
23,21,48,0.000000,-140.044162
23,21,50,0.000000,-132.774441
23,21,52,0.000000,-131.206127
23,21,54,0.000000,-127.898959
23,21,56,0.000000,-125.968738
23,21,58,0.000000,-140.732890
23,22,0,0.000000,-127.870572
23,22,2,0.000000,-135.513961
23,22,4,0.000000,-128.144242
23,22,6,0.000000,-139.705669
23,22,8,0.000000,-128.370613
23,22,10,0.000000,-138.073177
23,22,12,0.000000,-139.144137
23,22,14,0.000000,-132.197942
23,22,16,0.000000,-137.554653
23,22,18,0.000000,-129.062054
23,22,20,0.000000,-132.443077
23,22,22,0.000000,-134.168739
23,22,24,0.000000,-125.980692
23,22,26,0.000000,-132.513238
23,22,28,0.000000,-128.562740
23,22,30,0.000000,-131.952860
23,22,32,0.000000,-135.488344
23,22,34,0.000000,-130.852974
23,22,36,0.000000,-127.098571
23,22,38,0.000000,-127.731565
23,22,40,0.000000,-146.756326
23,22,42,0.000000,-133.121183
23,22,44,0.000000,-142.149947
23,22,46,0.000000,-123.787437
23,22,48,0.000000,-131.496221
23,22,50,0.000000,-131.732638
23,22,52,0.000000,-128.956014
23,22,54,0.000000,-132.862794
23,22,56,0.000000,-127.765217
23,22,58,0.000000,-135.715588
23,23,0,0.000000,-130.564054
23,23,2,0.000000,-140.991152
23,23,4,0.000000,-137.334503
23,23,6,0.000000,-138.762690
23,23,8,0.000000,-136.207604
23,23,10,0.000000,-124.663868
23,23,12,0.000000,-128.764910
23,23,14,0.000000,-135.158589
23,23,16,0.000000,-127.630941
23,23,18,0.000000,-132.937858
23,23,20,0.000000,-135.226343
23,23,22,0.000000,-127.361777
23,23,24,0.000000,-128.249289
23,23,26,0.000000,-140.110187
23,23,28,0.000000,-132.161267
23,23,30,0.000000,-131.135015
23,23,32,0.000000,-135.622122
23,23,34,0.000000,-138.297392
23,23,36,0.000000,-146.861827
23,23,38,0.000000,-130.851481
23,23,40,0.000000,-142.929029
23,23,42,0.000000,-130.819755
23,23,44,0.000000,-147.340882
23,23,46,0.000000,-133.599231
23,23,48,0.000000,-126.944868
23,23,50,0.000000,-133.217622
23,23,52,0.000000,-124.730871
23,23,54,0.000000,-136.397605
23,23,56,0.000000,-127.071099
23,23,58,0.000000,-128.202734
23,24,0,0.000000,-137.509815
23,24,2,0.000000,-127.952957
23,24,4,0.000000,-129.854862
23,24,6,0.000000,-125.708173
23,24,8,0.000000,-128.611061
23,24,10,0.000000,-127.023217
23,24,12,0.000000,-128.197258
23,24,14,0.000000,-137.809901
23,24,16,0.000000,-127.558000
23,24,18,0.000000,-129.452562
23,24,20,0.000000,-131.899534
23,24,22,0.000000,-128.984249
23,24,24,0.000000,-133.360339
23,24,26,0.000000,-133.853204
23,24,28,0.000000,-138.309871
23,24,30,0.000000,-132.747009
23,24,32,0.000000,-126.421963
23,24,34,0.000000,-133.907984
23,24,36,0.000000,-132.857326
23,24,38,0.000000,-131.733077
23,24,40,0.000000,-147.583410
23,24,42,0.000000,-129.274232
23,24,44,0.000000,-134.452476
23,24,46,0.000000,-139.409531
23,24,48,0.000000,-128.368372
23,24,50,0.000000,-135.635577
23,24,52,0.000000,-137.627760
23,24,54,0.000000,-138.708584
23,24,56,0.000000,-135.020015
23,24,58,0.000000,-132.943546
23,25,0,0.000000,-133.142737
23,25,2,0.000000,-144.782242
23,25,4,0.000000,-129.193397
23,25,6,0.000000,-127.950045
23,25,8,0.000000,-131.697805
23,25,10,0.000000,-129.233394
23,25,12,0.000000,-129.307273
23,25,14,0.000000,-128.412992
23,25,16,0.000000,-136.400208
23,25,18,0.000000,-127.071031
23,25,20,0.000000,-127.131296
23,25,22,0.000000,-132.412061
23,25,24,0.000000,-128.438328
23,25,26,0.000000,-128.309917
23,25,28,0.000000,-136.008855
23,25,30,0.000000,-134.788790
23,25,32,0.000000,-137.874953
23,25,34,0.000000,-129.606977
23,25,36,0.000000,-122.648368
23,25,38,0.000000,-125.591001
23,25,40,0.000000,-121.672100
23,25,42,0.000000,-128.018307
23,25,44,0.000000,-130.660406
23,25,46,0.000000,-140.610819
23,25,48,0.000000,-143.593841
23,25,50,0.000000,-144.185720
23,25,52,0.000000,-127.158711
23,25,54,0.000000,-137.796563
23,25,56,0.000000,-134.430139
23,25,58,0.000000,-130.158821
23,26,0,0.000000,-139.706103
23,26,2,0.000000,-130.985664
23,26,4,0.000000,-129.758053
23,26,6,0.000000,-135.596602
23,26,8,0.000000,-135.353674
23,26,10,0.000000,-132.732485
23,26,12,0.000000,-133.319847
23,26,14,0.000000,-129.669699
23,26,16,0.000000,-126.671980
23,26,18,0.000000,-126.676069
23,26,20,0.000000,-146.710583
23,26,22,0.000000,-131.060889
23,26,24,0.000000,-163.281271
23,26,26,0.000000,-128.041075
23,26,28,0.000000,-131.196288
23,26,30,0.000000,-129.190571
23,26,32,0.000000,-130.523045
23,26,34,0.000000,-123.595358
23,26,36,0.000000,-145.490179
23,26,38,0.000000,-129.002979
23,26,40,0.000000,-126.802388
23,26,42,0.000000,-128.461210
23,26,44,0.000000,-125.840452
23,26,46,0.000000,-145.088703
23,26,48,0.000000,-134.820483
23,26,50,0.000000,-128.170258
23,26,52,0.000000,-130.670778
23,26,54,0.000000,-127.717651
23,26,56,0.000000,-127.511037
23,26,58,0.000000,-127.728905
23,27,0,0.000000,-131.166701
23,27,2,0.000000,-127.263636
23,27,4,0.000000,-127.851961
23,27,6,0.000000,-124.243913
23,27,8,0.000000,-145.339840
23,27,10,0.000000,-128.711929
23,27,12,0.000000,-134.619424
23,27,14,0.000000,-143.899912
23,27,16,0.000000,-123.781158
23,27,18,0.000000,-134.254295
23,27,20,0.000000,-144.374884
23,27,22,0.000000,-138.094891
