hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.793681
23,0,2,0.000000,-132.142078
23,0,4,0.000000,-138.283705
23,0,6,0.000000,-127.848611
23,0,8,0.000000,-130.081913
23,0,10,0.000000,-128.779055
23,0,12,0.000000,-136.673113
23,0,14,0.000000,-128.751600
23,0,16,0.000000,-125.813254
23,0,18,0.000000,-129.763117
23,0,20,0.000000,-124.918261
23,0,22,0.000000,-145.768890
23,0,24,0.000000,-133.895906
23,0,26,0.000000,-130.966070
23,0,28,0.000000,-126.956390
23,0,30,0.000000,-126.617722
23,0,32,0.000000,-139.500265
23,0,34,0.000000,-126.599871
23,0,36,0.000000,-136.983104
23,0,38,0.000000,-139.749656
23,0,40,0.000000,-135.222995
23,0,42,0.000000,-130.895947
23,0,44,0.000000,-141.743884
23,0,46,0.000000,-132.069265
23,0,48,0.000000,-135.448094
23,0,50,0.000000,-125.457817
23,0,52,0.000000,-126.670500
23,0,54,0.000000,-131.523301
23,0,56,0.000000,-131.292645
23,0,58,0.000000,-128.256785
23,1,0,0.000000,-133.569254
23,1,2,0.000000,-126.781732
23,1,4,0.000000,-136.872829
23,1,6,0.000000,-136.612523
23,1,8,0.000000,-127.414098
23,1,10,0.000000,-142.975318
23,1,12,0.000000,-126.508872
23,1,14,0.000000,-130.238922
23,1,16,0.000000,-135.563242
23,1,18,0.000000,-135.404426
23,1,20,0.000000,-133.785221
23,1,22,0.000000,-131.170343
23,1,24,0.000000,-136.856870
23,1,26,0.000000,-131.880369
23,1,28,0.000000,-131.576210
23,1,30,0.000000,-132.255585
23,1,32,0.000000,-126.392321
23,1,34,0.000000,-128.887984
23,1,36,0.000000,-131.723691
23,1,38,0.000000,-137.274189
23,1,40,0.000000,-135.673471
23,1,42,0.000000,-134.914069
23,1,44,0.000000,-131.584521
23,1,46,0.000000,-124.028808
23,1,48,0.000000,-136.346226
23,1,50,0.000000,-147.946030
23,1,52,0.000000,-124.240335
23,1,54,0.000000,-139.875498
23,1,56,0.000000,-130.999831
23,1,58,0.000000,-133.286908
23,2,0,0.000000,-150.262723
23,2,2,0.000000,-133.129754
23,2,4,0.000000,-131.537676
23,2,6,0.000000,-129.151146
23,2,8,0.000000,-126.416208
23,2,10,0.000000,-130.070008
23,2,12,0.000000,-128.583596
23,2,14,0.000000,-132.746580
23,2,16,0.000000,-139.892992
23,2,18,0.000000,-135.459441
23,2,20,0.000000,-132.469831
23,2,22,0.000000,-132.061838
23,2,24,0.000000,-138.533471
23,2,26,0.000000,-132.215670
23,2,28,0.000000,-136.902698
23,2,30,0.000000,-127.183539
23,2,32,0.000000,-134.288137
23,2,34,0.000000,-135.241461
23,2,36,0.000000,-131.981459
23,2,38,0.000000,-132.198146
23,2,40,0.000000,-126.316085
23,2,42,0.000000,-133.312825
23,2,44,0.000000,-128.171573
23,2,46,0.000000,-132.339820
23,2,48,0.000000,-133.789519
23,2,50,0.000000,-128.023672
23,2,52,0.000000,-127.343868
23,2,54,0.000000,-140.785515
23,2,56,0.000000,-131.563617
23,2,58,0.000000,-131.149091
23,3,0,0.000000,-126.598444
23,3,2,0.000000,-126.975954
23,3,4,0.000000,-127.060079
23,3,6,0.000000,-133.379144
23,3,8,0.000000,-139.487817
23,3,10,0.000000,-138.080346
23,3,12,0.000000,-132.939901
23,3,14,0.000000,-136.038117
23,3,16,0.000000,-129.707251
23,3,18,0.000000,-133.811253
23,3,20,0.000000,-128.449466
23,3,22,0.000000,-138.712485
23,3,24,0.000000,-137.459200
23,3,26,0.000000,-132.603480
23,3,28,0.000000,-136.355978
23,3,30,0.000000,-133.957856
23,3,32,0.000000,-136.910653
23,3,34,0.000000,-129.983469
23,3,36,0.000000,-138.399038
23,3,38,0.000000,-133.248802
23,3,40,0.000000,-134.744185
23,3,42,0.000000,-128.499338
23,3,44,0.000000,-131.847545
23,3,46,0.000000,-132.598676
23,3,48,0.000000,-136.148293
23,3,50,0.000000,-128.259331
23,3,52,0.000000,-136.997509
23,3,54,0.000000,-127.710932
23,3,56,0.000000,-143.727552
23,3,58,0.000000,-142.831733
23,4,0,0.000000,-135.058779
23,4,2,0.000000,-127.871392
23,4,4,0.000000,-134.234676
23,4,6,0.000000,-127.372073
23,4,8,0.000000,-125.013324
23,4,10,0.000000,-134.012728
23,4,12,0.000000,-133.032522
23,4,14,0.000000,-129.637703
23,4,16,0.000000,-153.538336
23,4,18,0.000000,-130.971316
23,4,20,0.000000,-126.971822
23,4,22,0.000000,-141.118941
23,4,24,0.000000,-130.221109
23,4,26,0.000000,-134.203367
23,4,28,0.000000,-140.141898
23,4,30,0.000000,-137.740521
23,4,32,0.000000,-126.154059
23,4,34,0.000000,-128.275475
23,4,36,0.000000,-124.186028
23,4,38,0.000000,-129.584409
23,4,40,0.000000,-127.713696
23,4,42,0.000000,-143.573781
23,4,44,0.000000,-138.274421
23,4,46,0.000000,-134.442465
23,4,48,0.000000,-138.547435
23,4,50,0.000000,-136.999238
23,4,52,0.000000,-138.498821
23,4,54,0.000000,-124.232008
23,4,56,0.000000,-133.647456
23,4,58,0.000000,-144.575550
23,5,0,0.000000,-134.848455
23,5,2,0.000000,-141.753301
23,5,4,0.000000,-134.375704
23,5,6,0.000000,-131.985193
23,5,8,0.000000,-128.305048
23,5,10,0.000000,-132.948765
23,5,12,0.000000,-160.622641
23,5,14,0.000000,-134.127631
23,5,16,0.000000,-133.906712
23,5,18,0.000000,-123.795164
23,5,20,0.000000,-126.942036
23,5,22,0.000000,-132.776099
23,5,24,0.000000,-130.082548
23,5,26,0.000000,-124.306052
23,5,28,0.000000,-136.491201
23,5,30,0.000000,-134.772649
23,5,32,0.000000,-128.400651
23,5,34,0.000000,-137.691495
23,5,36,0.000000,-132.556006
23,5,38,0.000000,-130.461774
23,5,40,0.000000,-130.569554
23,5,42,0.000000,-127.215814
23,5,44,0.000000,-154.319243
23,5,46,0.000000,-126.655157
23,5,48,0.000000,-127.493246
23,5,50,0.000000,-139.772459
23,5,52,0.000000,-131.791370
23,5,54,0.000000,-128.461303
23,5,56,0.000000,-127.544685
23,5,58,0.000000,-133.495231
23,6,0,0.000000,-134.846706
23,6,2,0.000000,-132.514560
23,6,4,0.000000,-129.918304
23,6,6,0.000000,-128.938983
23,6,8,0.000000,-127.793025
23,6,10,0.000000,-129.145578
23,6,12,0.000000,-130.252985
23,6,14,0.000000,-129.120056
23,6,16,0.000000,-130.304114
23,6,18,0.000000,-131.227991
23,6,20,0.000000,-150.208574
23,6,22,0.000000,-136.397229
23,6,24,0.000000,-154.691492
23,6,26,0.000000,-133.073914
23,6,28,0.000000,-128.524010
23,6,30,0.000000,-144.741743
23,6,32,0.000000,-133.304434
23,6,34,0.000000,-132.848908
23,6,36,0.000000,-125.701805
23,6,38,0.000000,-149.727440
23,6,40,0.000000,-137.249486
23,6,42,0.000000,-136.105213
23,6,44,0.000000,-133.618635
23,6,46,0.000000,-141.483069
23,6,48,0.000000,-127.197174
23,6,50,0.000000,-137.268311
23,6,52,0.000000,-130.517740
23,6,54,0.000000,-137.388509
23,6,56,0.000000,-131.535958
23,6,58,0.000000,-132.089934
23,7,0,0.000000,-134.336365
23,7,2,0.000000,-130.807415
23,7,4,0.000000,-138.673516
23,7,6,0.000000,-129.719921
23,7,8,0.000000,-131.588528
23,7,10,0.000000,-132.486590
23,7,12,0.000000,-135.825951
23,7,14,0.000000,-130.319937
23,7,16,0.000000,-136.765028
23,7,18,0.000000,-140.577933
23,7,20,0.000000,-135.611562
23,7,22,0.000000,-128.186619
23,7,24,0.000000,-130.487781
23,7,26,0.000000,-131.228368
23,7,28,0.000000,-135.503702
23,7,30,0.000000,-128.246725
23,7,32,0.000000,-128.360559
23,7,34,0.000000,-131.921809
23,7,36,0.000000,-130.820928
23,7,38,0.000000,-134.615028
23,7,40,0.000000,-127.976166
23,7,42,0.000000,-131.020241
23,7,44,0.000000,-142.921506
23,7,46,0.000000,-133.971234
23,7,48,0.000000,-134.364549
23,7,50,0.000000,-138.986203
23,7,52,0.000000,-124.613776
23,7,54,0.000000,-132.566855
23,7,56,0.000000,-139.352039
23,7,58,0.000000,-133.914341
23,8,0,0.000000,-143.516446
23,8,2,0.000000,-125.300609
23,8,4,0.000000,-127.922616
23,8,6,0.000000,-138.807784
23,8,8,0.000000,-131.780942
23,8,10,0.000000,-141.176579
23,8,12,0.000000,-132.126933
23,8,14,0.000000,-128.481873
23,8,16,0.000000,-126.359505
23,8,18,0.000000,-133.637440
23,8,20,0.000000,-134.226773
23,8,22,0.000000,-136.424279
23,8,24,0.000000,-125.351269
23,8,26,0.000000,-128.570648
23,8,28,0.000000,-133.767155
23,8,30,0.000000,-144.844745
23,8,32,0.000000,-128.809160
23,8,34,0.000000,-145.791337
23,8,36,0.000000,-141.910980
23,8,38,0.000000,-133.132053
23,8,40,0.000000,-140.070091
23,8,42,0.000000,-138.667637
23,8,44,0.000000,-129.958766
23,8,46,0.000000,-143.453466
23,8,48,0.000000,-127.364508
23,8,50,0.000000,-130.803462
23,8,52,0.000000,-135.803162
23,8,54,0.000000,-141.760364
23,8,56,0.000000,-138.386560
23,8,58,0.000000,-134.266183
23,9,0,0.000000,-128.559694
23,9,2,0.000000,-134.139558
23,9,4,0.000000,-146.460444
23,9,6,0.000000,-141.708538
23,9,8,0.000000,-135.610322
23,9,10,0.000000,-140.915966
23,9,12,0.000000,-155.489487
23,9,14,0.000000,-131.309056
23,9,16,0.000000,-132.055758
23,9,18,0.000000,-125.249374
23,9,20,0.000000,-138.566500
23,9,22,0.000000,-130.841031
23,9,24,0.000000,-142.391450
23,9,26,0.000000,-133.667880
23,9,28,0.000000,-137.049834
23,9,30,0.000000,-142.115077
23,9,32,0.000000,-129.331738
23,9,34,0.000000,-142.187434
23,9,36,0.000000,-133.547055
23,9,38,0.000000,-135.252721
23,9,40,0.000000,-133.584755
23,9,42,0.000000,-137.407211
23,9,44,0.000000,-133.554345
23,9,46,0.000000,-133.531233
23,9,48,0.000000,-129.052286
23,9,50,0.000000,-127.026739
23,9,52,0.000000,-128.854715
23,9,54,0.000000,-124.800493
23,9,56,0.000000,-126.147735
23,9,58,0.000000,-135.942090
23,10,0,0.000000,-128.515023
23,10,2,0.000000,-128.797595
23,10,4,0.000000,-134.623507
23,10,6,0.000000,-130.490486
23,10,8,0.000000,-133.302968
23,10,10,0.000000,-135.991744
23,10,12,0.000000,-128.574629
23,10,14,0.000000,-132.658876
23,10,16,0.000000,-136.315707
23,10,18,0.000000,-127.367466
23,10,20,0.000000,-131.406502
23,10,22,0.000000,-133.879281
23,10,24,0.000000,-130.446920
23,10,26,0.000000,-129.874917
23,10,28,0.000000,-132.260665
23,10,30,0.000000,-123.551554
23,10,32,0.000000,-130.311797
23,10,34,0.000000,-134.523137
23,10,36,0.000000,-135.102664
23,10,38,0.000000,-130.348655
23,10,40,0.000000,-125.644859
23,10,42,0.000000,-141.335348
23,10,44,0.000000,-139.096561
23,10,46,0.000000,-128.219375
23,10,48,0.000000,-130.762311
23,10,50,0.000000,-129.860543
23,10,52,0.000000,-133.767448
23,10,54,0.000000,-130.834612
23,10,56,0.000000,-133.126398
23,10,58,0.000000,-136.840006
23,11,0,0.000000,-127.558682
23,11,2,0.000000,-126.544681
23,11,4,0.000000,-133.606196
23,11,6,0.000000,-137.950715
23,11,8,0.000000,-145.061961
23,11,10,0.000000,-129.650349
23,11,12,0.000000,-132.115668
23,11,14,0.000000,-130.454648
23,11,16,0.000000,-127.629506
23,11,18,0.000000,-128.308573
23,11,20,0.000000,-132.225170
23,11,22,0.000000,-129.306635
23,11,24,0.000000,-127.457969
23,11,26,0.000000,-128.270847
23,11,28,0.000000,-129.285822
23,11,30,0.000000,-134.347807
23,11,32,0.000000,-134.676741
23,11,34,0.000000,-129.415643
23,11,36,0.000000,-130.797095
23,11,38,0.000000,-138.403980
23,11,40,0.000000,-129.739451
23,11,42,0.000000,-125.497601
23,11,44,0.000000,-132.665762
23,11,46,0.000000,-131.252456
23,11,48,0.000000,-143.175631
23,11,50,0.000000,-130.087640
23,11,52,0.000000,-125.087722
23,11,54,0.000000,-130.545695
23,11,56,0.000000,-126.910570
23,11,58,0.000000,-128.080921
23,12,0,0.000000,-131.273857
23,12,2,0.000000,-133.147972
23,12,4,0.000000,-129.424589
23,12,6,0.000000,-146.905711
23,12,8,0.000000,-134.795026
23,12,10,0.000000,-134.713875
23,12,12,0.000000,-130.001598
23,12,14,0.000000,-129.341278
23,12,16,0.000000,-127.039056
23,12,18,0.000000,-135.493984
23,12,20,0.000000,-132.677721
23,12,22,0.000000,-127.774520
23,12,24,0.000000,-127.824252
23,12,26,0.000000,-124.896297
23,12,28,0.000000,-127.193414
23,12,30,0.000000,-136.776147
23,12,32,0.000000,-126.164292
23,12,34,0.000000,-129.041653
23,12,36,0.000000,-133.485574
23,12,38,0.000000,-146.332117
23,12,40,0.000000,-131.261592
23,12,42,0.000000,-126.333690
23,12,44,0.000000,-129.780944
23,12,46,0.000000,-127.321349
23,12,48,0.000000,-124.848081
23,12,50,0.000000,-131.581414
23,12,52,0.000000,-138.393008
23,12,54,0.000000,-128.016553
23,12,56,0.000000,-133.495324
23,12,58,0.000000,-127.484763
23,13,0,0.000000,-133.723348
23,13,2,0.000000,-137.935298
23,13,4,0.000000,-129.645302
23,13,6,0.000000,-154.743573
23,13,8,0.000000,-131.103313
23,13,10,0.000000,-141.242240
23,13,12,0.000000,-132.526720
23,13,14,0.000000,-131.215139
23,13,16,0.000000,-129.711232
23,13,18,0.000000,-132.099796
23,13,20,0.000000,-133.094830
23,13,22,0.000000,-134.472001
23,13,24,0.000000,-136.379150
23,13,26,0.000000,-132.167630
23,13,28,0.000000,-134.639456
23,13,30,0.000000,-132.861935
23,13,32,0.000000,-125.297924
23,13,34,0.000000,-131.575853
23,13,36,0.000000,-134.226313
23,13,38,0.000000,-142.004117
23,13,40,0.000000,-132.335281
23,13,42,0.000000,-133.120008
23,13,44,0.000000,-132.004794
23,13,46,0.000000,-133.238473
23,13,48,0.000000,-129.941212
23,13,50,0.000000,-128.988106
23,13,52,0.000000,-130.162916
23,13,54,0.000000,-135.105058
23,13,56,0.000000,-132.761639
23,13,58,0.000000,-138.455895
23,14,0,0.000000,-136.318028
23,14,2,0.000000,-127.029508
23,14,4,0.000000,-131.291075
23,14,6,0.000000,-131.895728
23,14,8,0.000000,-135.004293
23,14,10,0.000000,-130.811362
23,14,12,0.000000,-135.979126
23,14,14,0.000000,-134.855521
23,14,16,0.000000,-131.667214
23,14,18,0.000000,-159.424004
23,14,20,0.000000,-145.339866
23,14,22,0.000000,-126.461539
23,14,24,0.000000,-125.309654
23,14,26,0.000000,-151.225765
23,14,28,0.000000,-129.032476
23,14,30,0.000000,-132.422253
23,14,32,0.000000,-139.247553
23,14,34,0.000000,-137.678521
23,14,36,0.000000,-125.863549
23,14,38,0.000000,-130.074992
23,14,40,0.000000,-132.747847
23,14,42,0.000000,-132.554950
23,14,44,0.000000,-126.007739
23,14,46,0.000000,-127.713113
23,14,48,0.000000,-150.287240
23,14,50,0.000000,-138.207784
23,14,52,0.000000,-127.539860
23,14,54,0.000000,-132.183110
23,14,56,0.000000,-131.231687
23,14,58,0.000000,-142.003119
23,15,0,0.000000,-135.058185
23,15,2,0.000000,-129.438402
23,15,4,0.000000,-127.129280
23,15,6,0.000000,-136.121595
23,15,8,0.000000,-126.489077
23,15,10,0.000000,-130.007005
23,15,12,0.000000,-128.485555
23,15,14,0.000000,-124.256261
23,15,16,0.000000,-136.220131
23,15,18,0.000000,-129.717561
23,15,20,0.000000,-131.842907
23,15,22,0.000000,-133.329755
23,15,24,0.000000,-131.179883
23,15,26,0.000000,-138.791139
23,15,28,0.000000,-133.932086
23,15,30,0.000000,-129.332396
23,15,32,0.000000,-127.539872
23,15,34,0.000000,-123.665424
23,15,36,0.000000,-134.008902
23,15,38,0.000000,-130.923776
23,15,40,0.000000,-126.498836
23,15,42,0.000000,-128.621348
23,15,44,0.000000,-131.013653
23,15,46,0.000000,-125.254730
23,15,48,0.000000,-133.036873
23,15,50,0.000000,-140.040077
23,15,52,0.000000,-124.438318
23,15,54,0.000000,-130.084203
23,15,56,0.000000,-127.933268
23,15,58,0.000000,-125.066313
23,16,0,0.000000,-134.561266
23,16,2,0.000000,-125.583010
23,16,4,0.000000,-133.385814
23,16,6,0.000000,-133.509105
23,16,8,0.000000,-131.982671
23,16,10,0.000000,-132.774888
23,16,12,0.000000,-149.225077
23,16,14,0.000000,-128.395809
23,16,16,0.000000,-128.549317
23,16,18,0.000000,-139.642201
23,16,20,0.000000,-148.005988
23,16,22,0.000000,-134.116003
23,16,24,0.000000,-131.868938
23,16,26,0.000000,-124.374537
23,16,28,0.000000,-136.027516
23,16,30,0.000000,-133.195893
23,16,32,0.000000,-133.099635
23,16,34,0.000000,-135.375618
23,16,36,0.000000,-133.915785
23,16,38,0.000000,-124.445629
23,16,40,0.000000,-139.447163
23,16,42,0.000000,-135.078130
23,16,44,0.000000,-153.536895
23,16,46,0.000000,-137.284187
23,16,48,0.000000,-133.266667
23,16,50,0.000000,-130.173911
23,16,52,0.000000,-130.586646
23,16,54,0.000000,-141.601962
23,16,56,0.000000,-126.411564
23,16,58,0.000000,-122.028244
23,17,0,0.000000,-132.746688
23,17,2,0.000000,-132.649112
23,17,4,0.000000,-137.205611
23,17,6,0.000000,-128.971106
23,17,8,0.000000,-129.695615
23,17,10,0.000000,-127.589125
23,17,12,0.000000,-136.021548
23,17,14,0.000000,-126.056803
23,17,16,0.000000,-125.983978
23,17,18,0.000000,-145.066428
23,17,20,0.000000,-126.868687
23,17,22,0.000000,-142.336909
23,17,24,0.000000,-138.841241
23,17,26,0.000000,-129.710049
23,17,28,0.000000,-130.412191
23,17,30,0.000000,-137.012930
23,17,32,0.000000,-138.887720
23,17,34,0.000000,-141.339522
23,17,36,0.000000,-127.781019
23,17,38,0.000000,-133.501560
23,17,40,0.000000,-143.617485
23,17,42,0.000000,-130.563598
23,17,44,0.000000,-128.656158
23,17,46,0.000000,-133.225688
23,17,48,0.000000,-133.230850
23,17,50,0.000000,-133.304301
23,17,52,0.000000,-136.103140
23,17,54,0.000000,-132.894528
23,17,56,0.000000,-132.439109
23,17,58,0.000000,-129.895504
23,18,0,0.000000,-130.930032
23,18,2,0.000000,-138.835202
23,18,4,0.000000,-143.775444
23,18,6,0.000000,-130.711025
23,18,8,0.000000,-151.288965
23,18,10,0.000000,-127.244867
23,18,12,0.000000,-128.484777
23,18,14,0.000000,-135.370275
23,18,16,0.000000,-132.487222
23,18,18,0.000000,-129.064379
23,18,20,0.000000,-129.748569
23,18,22,0.000000,-127.430549
23,18,24,0.000000,-135.729278
23,18,26,0.000000,-129.570333
23,18,28,0.000000,-132.804321
23,18,30,0.000000,-134.939755
23,18,32,0.000000,-129.063886
23,18,34,0.000000,-135.920544
23,18,36,0.000000,-128.841828
23,18,38,0.000000,-134.324017
23,18,40,0.000000,-127.500526
23,18,42,0.000000,-131.999361
23,18,44,0.000000,-139.959746
23,18,46,0.000000,-136.151229
23,18,48,0.000000,-141.675279
23,18,50,0.000000,-139.071487
23,18,52,0.000000,-141.440982
23,18,54,0.000000,-137.062173
23,18,56,0.000000,-128.273063
23,18,58,0.000000,-136.995539
23,19,0,0.000000,-134.715313
23,19,2,0.000000,-144.710277
23,19,4,0.000000,-129.567429
23,19,6,0.000000,-129.193239
23,19,8,0.000000,-126.798897
23,19,10,0.000000,-126.288524
23,19,12,0.000000,-129.140175
23,19,14,0.000000,-135.643844
23,19,16,0.000000,-138.154450
23,19,18,0.000000,-131.972452
23,19,20,0.000000,-131.489014
23,19,22,0.000000,-135.884626
23,19,24,0.000000,-124.103784
23,19,26,0.000000,-131.504403
23,19,28,0.000000,-126.241012
23,19,30,0.000000,-131.655761
23,19,32,0.000000,-128.617029
23,19,34,0.000000,-130.337466
23,19,36,0.000000,-136.536207
23,19,38,0.000000,-126.818195
23,19,40,0.000000,-132.466883
23,19,42,0.000000,-133.277117
23,19,44,0.000000,-131.949498
23,19,46,0.000000,-146.275903
23,19,48,0.000000,-140.796232
23,19,50,0.000000,-133.813444
23,19,52,0.000000,-137.110411
23,19,54,0.000000,-132.548496
23,19,56,0.000000,-131.210119
23,19,58,0.000000,-131.978462
23,20,0,0.000000,-130.646372
23,20,2,0.000000,-128.774188
23,20,4,0.000000,-126.812213
23,20,6,0.000000,-132.925335
23,20,8,0.000000,-133.542114
23,20,10,0.000000,-130.636830
23,20,12,0.000000,-136.970642
23,20,14,0.000000,-134.225908
23,20,16,0.000000,-132.622750
23,20,18,0.000000,-129.276200
23,20,20,0.000000,-130.907899
23,20,22,0.000000,-129.412677
23,20,24,0.000000,-132.696848
23,20,26,0.000000,-131.992646
23,20,28,0.000000,-133.644557
23,20,30,0.000000,-136.041266
23,20,32,0.000000,-128.627698
23,20,34,0.000000,-126.893525
23,20,36,0.000000,-133.077789
23,20,38,0.000000,-132.019474
23,20,40,0.000000,-135.033060
23,20,42,0.000000,-139.207029
23,20,44,0.000000,-131.502585
23,20,46,0.000000,-133.030907
23,20,48,0.000000,-136.684659
23,20,50,0.000000,-131.127997
23,20,52,0.000000,-142.454318
23,20,54,0.000000,-136.650602
23,20,56,0.000000,-128.960646
23,20,58,0.000000,-126.796231
23,21,0,0.000000,-132.965441
23,21,2,0.000000,-141.589194
23,21,4,0.000000,-133.783239
23,21,6,0.000000,-138.102662
23,21,8,0.000000,-135.481613
23,21,10,0.000000,-127.494602
23,21,12,0.000000,-127.587206
23,21,14,0.000000,-135.103578
23,21,16,0.000000,-148.834262
23,21,18,0.000000,-134.911317
23,21,20,0.000000,-140.726233
23,21,22,0.000000,-127.176232
23,21,24,0.000000,-134.631140
23,21,26,0.000000,-126.854378
23,21,28,0.000000,-128.520126
23,21,30,0.000000,-132.099825
23,21,32,0.000000,-143.943217
23,21,34,0.000000,-127.959894
23,21,36,0.000000,-124.472618
23,21,38,0.000000,-130.249637
23,21,40,0.000000,-125.865450
23,21,42,0.000000,-128.341059
23,21,44,0.000000,-130.163675
23,21,46,0.000000,-132.431972
23,21,48,0.000000,-130.962752
23,21,50,0.000000,-141.612187
23,21,52,0.000000,-133.663428
23,21,54,0.000000,-134.993727
23,21,56,0.000000,-128.357302
23,21,58,0.000000,-131.354134
23,22,0,0.000000,-138.210965
23,22,2,0.000000,-138.714683
23,22,4,0.000000,-140.980025
23,22,6,0.000000,-131.602525
23,22,8,0.000000,-135.301401
23,22,10,0.000000,-134.199435
23,22,12,0.000000,-132.425224
23,22,14,0.000000,-130.562560
23,22,16,0.000000,-133.404458
23,22,18,0.000000,-129.806849
23,22,20,0.000000,-126.736952
23,22,22,0.000000,-127.554388
23,22,24,0.000000,-131.722103
23,22,26,0.000000,-136.542690
23,22,28,0.000000,-128.940655
23,22,30,0.000000,-143.326271
23,22,32,0.000000,-128.396360
23,22,34,0.000000,-130.430283
23,22,36,0.000000,-127.672559
23,22,38,0.000000,-131.024441
23,22,40,0.000000,-133.060450
23,22,42,0.000000,-125.883604
23,22,44,0.000000,-134.917206
23,22,46,0.000000,-137.394334
23,22,48,0.000000,-137.994521
23,22,50,0.000000,-151.753104
23,22,52,0.000000,-133.666689
23,22,54,0.000000,-138.825176
23,22,56,0.000000,-131.979496
23,22,58,0.000000,-132.142695
23,23,0,0.000000,-134.048716
23,23,2,0.000000,-137.167533
23,23,4,0.000000,-136.829416
23,23,6,0.000000,-130.375673
23,23,8,0.000000,-128.907358
23,23,10,0.000000,-128.207809
23,23,12,0.000000,-133.896640
23,23,14,0.000000,-140.153662
23,23,16,0.000000,-129.052403
23,23,18,0.000000,-130.870498
23,23,20,0.000000,-128.158268
23,23,22,0.000000,-130.488739
23,23,24,0.000000,-136.386434
23,23,26,0.000000,-130.510104
23,23,28,0.000000,-133.211642
23,23,30,0.000000,-129.323563
23,23,32,0.000000,-130.376418
23,23,34,0.000000,-149.077690
23,23,36,0.000000,-132.260661
23,23,38,0.000000,-131.651703
23,23,40,0.000000,-127.482531
23,23,42,0.000000,-130.082303
23,23,44,0.000000,-140.386407
23,23,46,0.000000,-131.641521
23,23,48,0.000000,-132.544298
23,23,50,0.000000,-133.801609
23,23,52,0.000000,-127.977214
23,23,54,0.000000,-143.057084
23,23,56,0.000000,-130.628664
23,23,58,0.000000,-129.444025
23,24,0,0.000000,-134.972800
23,24,2,0.000000,-140.528007
23,24,4,0.000000,-128.169920
23,24,6,0.000000,-138.705007
23,24,8,0.000000,-128.008082
23,24,10,0.000000,-131.380475
23,24,12,0.000000,-124.442030
23,24,14,0.000000,-130.796798
23,24,16,0.000000,-128.878326
23,24,18,0.000000,-139.661464
23,24,20,0.000000,-130.474224
23,24,22,0.000000,-128.733630
23,24,24,0.000000,-138.126237
23,24,26,0.000000,-131.291666
23,24,28,0.000000,-131.973569
23,24,30,0.000000,-127.232474
23,24,32,0.000000,-140.485839
23,24,34,0.000000,-132.249665
23,24,36,0.000000,-140.046443
23,24,38,0.000000,-134.388110
23,24,40,0.000000,-138.893933
23,24,42,0.000000,-133.836193
23,24,44,0.000000,-130.911264
23,24,46,0.000000,-130.317272
23,24,48,0.000000,-125.657879
23,24,50,0.000000,-134.126485
23,24,52,0.000000,-146.654727
23,24,54,0.000000,-148.361445
23,24,56,0.000000,-136.456382
23,24,58,0.000000,-129.828015
23,25,0,0.000000,-131.878741
23,25,2,0.000000,-134.011218
23,25,4,0.000000,-138.974774
23,25,6,0.000000,-136.139668
23,25,8,0.000000,-126.987223
23,25,10,0.000000,-131.975904
23,25,12,0.000000,-129.425760
23,25,14,0.000000,-133.295831
23,25,16,0.000000,-150.218783
23,25,18,0.000000,-133.882041
23,25,20,0.000000,-133.179003
23,25,22,0.000000,-131.179115
23,25,24,0.000000,-131.567418
23,25,26,0.000000,-133.092481
23,25,28,0.000000,-134.514779
23,25,30,0.000000,-130.656518
23,25,32,0.000000,-132.864299
23,25,34,0.000000,-132.219209
23,25,36,0.000000,-129.160073
23,25,38,0.000000,-127.264675
23,25,40,0.000000,-127.022278
23,25,42,0.000000,-125.506127
23,25,44,0.000000,-128.296143
23,25,46,0.000000,-134.834699
23,25,48,0.000000,-134.238975
23,25,50,0.000000,-125.939762
23,25,52,0.000000,-144.638661
23,25,54,0.000000,-133.995891
23,25,56,0.000000,-135.381915
23,25,58,0.000000,-136.326437
23,26,0,0.000000,-136.541955
23,26,2,0.000000,-131.868473
23,26,4,0.000000,-128.902951
23,26,6,0.000000,-128.710847
23,26,8,0.000000,-129.827114
23,26,10,0.000000,-135.889544
23,26,12,0.000000,-127.552090
23,26,14,0.000000,-139.458277
23,26,16,0.000000,-130.995988
23,26,18,0.000000,-141.355756
23,26,20,0.000000,-126.938729
23,26,22,0.000000,-130.982734
23,26,24,0.000000,-132.687323
23,26,26,0.000000,-130.683664
23,26,28,0.000000,-128.626549
23,26,30,0.000000,-132.331791
23,26,32,0.000000,-134.975595
23,26,34,0.000000,-133.293265
23,26,36,0.000000,-140.556845
23,26,38,0.000000,-136.137139
23,26,40,0.000000,-147.701821
23,26,42,0.000000,-133.812091
23,26,44,0.000000,-131.830502
23,26,46,0.000000,-136.199684
23,26,48,0.000000,-135.618635
23,26,50,0.000000,-133.809294
23,26,52,0.000000,-138.843200
23,26,54,0.000000,-138.702231
23,26,56,0.000000,-131.548828
23,26,58,0.000000,-140.747613
23,27,0,0.000000,-139.543634
23,27,2,0.000000,-129.438551
23,27,4,0.000000,-129.313588
23,27,6,0.000000,-127.859024
23,27,8,0.000000,-131.207868
23,27,10,0.000000,-131.524165
23,27,12,0.000000,-131.000421
23,27,14,0.000000,-131.897503
23,27,16,0.000000,-128.677625
23,27,18,0.000000,-124.468826
23,27,20,0.000000,-130.312645
23,27,22,0.000000,-131.122759
