hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.805599
23,0,2,0.000000,-129.005903
23,0,4,0.000000,-134.846293
23,0,6,0.000000,-133.491037
23,0,8,0.000000,-126.403052
23,0,10,0.000000,-130.959583
23,0,12,0.000000,-135.898441
23,0,14,0.000000,-131.588814
23,0,16,0.000000,-125.234394
23,0,18,0.000000,-132.377366
23,0,20,0.000000,-124.374726
23,0,22,0.000000,-131.772893
23,0,24,0.000000,-126.989110
23,0,26,0.000000,-134.672505
23,0,28,0.000000,-136.344699
23,0,30,0.000000,-135.547264
23,0,32,0.000000,-131.921128
23,0,34,0.000000,-134.610154
23,0,36,0.000000,-132.045502
23,0,38,0.000000,-142.249962
23,0,40,0.000000,-136.639581
23,0,42,0.000000,-135.786850
23,0,44,0.000000,-134.914120
23,0,46,0.000000,-130.632626
23,0,48,0.000000,-127.026071
23,0,50,0.000000,-128.491522
23,0,52,0.000000,-126.820596
23,0,54,0.000000,-131.086691
23,0,56,0.000000,-137.658999
23,0,58,0.000000,-144.378933
23,1,0,0.000000,-137.444238
23,1,2,0.000000,-130.899606
23,1,4,0.000000,-132.962179
23,1,6,0.000000,-135.055054
23,1,8,0.000000,-124.936263
23,1,10,0.000000,-132.149852
23,1,12,0.000000,-126.838436
23,1,14,0.000000,-126.868372
23,1,16,0.000000,-133.119234
23,1,18,0.000000,-139.584320
23,1,20,0.000000,-128.151842
23,1,22,0.000000,-129.974377
23,1,24,0.000000,-140.203612
23,1,26,0.000000,-127.022866
23,1,28,0.000000,-125.980200
23,1,30,0.000000,-132.009895
23,1,32,0.000000,-145.030747
23,1,34,0.000000,-134.000605
23,1,36,0.000000,-137.445587
23,1,38,0.000000,-138.196039
23,1,40,0.000000,-137.256486
23,1,42,0.000000,-132.788589
23,1,44,0.000000,-133.682251
23,1,46,0.000000,-128.961653
23,1,48,0.000000,-130.990295
23,1,50,0.000000,-129.618255
23,1,52,0.000000,-125.511308
23,1,54,0.000000,-130.588790
23,1,56,0.000000,-131.757382
23,1,58,0.000000,-134.639651
23,2,0,0.000000,-131.828772
23,2,2,0.000000,-143.292555
23,2,4,0.000000,-127.461308
23,2,6,0.000000,-130.379443
23,2,8,0.000000,-129.413671
23,2,10,0.000000,-142.696540
23,2,12,0.000000,-129.739616
23,2,14,0.000000,-125.034493
23,2,16,0.000000,-127.714863
23,2,18,0.000000,-141.075050
23,2,20,0.000000,-128.279585
23,2,22,0.000000,-132.793985
23,2,24,0.000000,-153.963807
23,2,26,0.000000,-129.492945
23,2,28,0.000000,-129.729620
23,2,30,0.000000,-127.368566
23,2,32,0.000000,-134.896759
23,2,34,0.000000,-135.918399
23,2,36,0.000000,-134.778093
23,2,38,0.000000,-136.813803
23,2,40,0.000000,-131.260142
23,2,42,0.000000,-135.660638
23,2,44,0.000000,-135.473618
23,2,46,0.000000,-132.177467
23,2,48,0.000000,-128.967377
23,2,50,0.000000,-136.943324
23,2,52,0.000000,-122.408262
23,2,54,0.000000,-140.852275
23,2,56,0.000000,-132.264365
23,2,58,0.000000,-129.843206
23,3,0,0.000000,-130.349024
23,3,2,0.000000,-134.609571
23,3,4,0.000000,-130.644379
23,3,6,0.000000,-133.227399
23,3,8,0.000000,-157.798045
23,3,10,0.000000,-132.270858
23,3,12,0.000000,-137.266564
23,3,14,0.000000,-128.911468
23,3,16,0.000000,-126.888187
23,3,18,0.000000,-127.841701
23,3,20,0.000000,-135.827389
23,3,22,0.000000,-133.636531
23,3,24,0.000000,-137.642539
23,3,26,0.000000,-133.331962
23,3,28,0.000000,-135.566349
23,3,30,0.000000,-133.135939
23,3,32,0.000000,-130.982141
23,3,34,0.000000,-132.171033
23,3,36,0.000000,-124.405990
23,3,38,0.000000,-132.736840
23,3,40,0.000000,-135.516706
23,3,42,0.000000,-136.828675
23,3,44,0.000000,-128.086402
23,3,46,0.000000,-137.468859
23,3,48,0.000000,-128.479608
23,3,50,0.000000,-127.518139
23,3,52,0.000000,-127.401394
23,3,54,0.000000,-134.518891
23,3,56,0.000000,-131.345696
23,3,58,0.000000,-131.528975
23,4,0,0.000000,-128.272426
23,4,2,0.000000,-124.215402
23,4,4,0.000000,-127.259147
23,4,6,0.000000,-129.123909
23,4,8,0.000000,-129.694296
23,4,10,0.000000,-138.236548
23,4,12,0.000000,-127.416406
23,4,14,0.000000,-139.170397
23,4,16,0.000000,-129.565252
23,4,18,0.000000,-139.752485
23,4,20,0.000000,-136.723730
23,4,22,0.000000,-129.254289
23,4,24,0.000000,-127.596113
23,4,26,0.000000,-134.979585
23,4,28,0.000000,-128.188271
23,4,30,0.000000,-132.388663
23,4,32,0.000000,-135.379458
23,4,34,0.000000,-128.198780
23,4,36,0.000000,-127.336655
23,4,38,0.000000,-133.229174
23,4,40,0.000000,-137.570284
23,4,42,0.000000,-127.077699
23,4,44,0.000000,-142.403158
23,4,46,0.000000,-137.642834
23,4,48,0.000000,-134.294606
23,4,50,0.000000,-126.887196
23,4,52,0.000000,-127.328565
23,4,54,0.000000,-130.640019
23,4,56,0.000000,-140.223243
23,4,58,0.000000,-132.270596
23,5,0,0.000000,-133.541163
23,5,2,0.000000,-137.596661
23,5,4,0.000000,-130.745255
23,5,6,0.000000,-131.851789
23,5,8,0.000000,-133.247858
23,5,10,0.000000,-133.922743
23,5,12,0.000000,-129.097374
23,5,14,0.000000,-132.903271
23,5,16,0.000000,-127.124224
23,5,18,0.000000,-128.664291
23,5,20,0.000000,-127.919427
23,5,22,0.000000,-134.300385
23,5,24,0.000000,-127.748260
23,5,26,0.000000,-129.041941
23,5,28,0.000000,-133.791277
23,5,30,0.000000,-136.998422
23,5,32,0.000000,-133.100438
23,5,34,0.000000,-131.372947
23,5,36,0.000000,-130.295967
23,5,38,0.000000,-130.719127
23,5,40,0.000000,-129.442920
23,5,42,0.000000,-130.272221
23,5,44,0.000000,-133.433922
23,5,46,0.000000,-132.057667
23,5,48,0.000000,-138.515764
23,5,50,0.000000,-135.556380
23,5,52,0.000000,-130.907550
23,5,54,0.000000,-138.599049
23,5,56,0.000000,-130.501851
23,5,58,0.000000,-137.335413
23,6,0,0.000000,-126.036349
23,6,2,0.000000,-126.979411
23,6,4,0.000000,-142.262111
23,6,6,0.000000,-128.355871
23,6,8,0.000000,-136.123685
23,6,10,0.000000,-133.739862
23,6,12,0.000000,-129.950216
23,6,14,0.000000,-127.079457
23,6,16,0.000000,-129.838351
23,6,18,0.000000,-131.468508
23,6,20,0.000000,-129.335338
23,6,22,0.000000,-135.310619
23,6,24,0.000000,-127.658736
23,6,26,0.000000,-129.277792
23,6,28,0.000000,-137.025575
23,6,30,0.000000,-133.332210
23,6,32,0.000000,-138.287888
23,6,34,0.000000,-135.363804
23,6,36,0.000000,-129.584854
23,6,38,0.000000,-131.126285
23,6,40,0.000000,-140.386341
23,6,42,0.000000,-147.541886
23,6,44,0.000000,-127.749351
23,6,46,0.000000,-130.563195
23,6,48,0.000000,-128.493175
23,6,50,0.000000,-147.423005
23,6,52,0.000000,-130.806862
23,6,54,0.000000,-140.153274
23,6,56,0.000000,-126.805277
23,6,58,0.000000,-139.840266
23,7,0,0.000000,-129.769256
23,7,2,0.000000,-135.566772
23,7,4,0.000000,-125.184579
23,7,6,0.000000,-127.190228
23,7,8,0.000000,-141.227521
23,7,10,0.000000,-129.782854
23,7,12,0.000000,-129.687677
23,7,14,0.000000,-140.464842
23,7,16,0.000000,-126.187054
23,7,18,0.000000,-131.977938
23,7,20,0.000000,-128.650802
23,7,22,0.000000,-125.688303
23,7,24,0.000000,-138.758043
23,7,26,0.000000,-141.495102
23,7,28,0.000000,-133.772453
23,7,30,0.000000,-129.520564
23,7,32,0.000000,-126.432556
23,7,34,0.000000,-139.224118
23,7,36,0.000000,-126.910627
23,7,38,0.000000,-130.228067
23,7,40,0.000000,-145.396530
23,7,42,0.000000,-132.015757
23,7,44,0.000000,-136.883548
23,7,46,0.000000,-130.419151
23,7,48,0.000000,-140.807199
23,7,50,0.000000,-123.461107
23,7,52,0.000000,-143.524801
23,7,54,0.000000,-130.048845
23,7,56,0.000000,-130.342877
23,7,58,0.000000,-142.090929
23,8,0,0.000000,-134.045402
23,8,2,0.000000,-137.233127
23,8,4,0.000000,-131.843484
23,8,6,0.000000,-130.292515
23,8,8,0.000000,-137.326994
23,8,10,0.000000,-129.903513
23,8,12,0.000000,-133.822477
23,8,14,0.000000,-135.728918
23,8,16,0.000000,-134.281079
23,8,18,0.000000,-132.294286
23,8,20,0.000000,-133.346425
23,8,22,0.000000,-132.021081
23,8,24,0.000000,-126.274794
23,8,26,0.000000,-127.604540
23,8,28,0.000000,-140.283423
23,8,30,0.000000,-133.070537
23,8,32,0.000000,-129.620898
23,8,34,0.000000,-136.770392
23,8,36,0.000000,-128.165111
23,8,38,0.000000,-131.632025
23,8,40,0.000000,-132.123489
23,8,42,0.000000,-135.999593
23,8,44,0.000000,-129.791237
23,8,46,0.000000,-129.965793
23,8,48,0.000000,-148.006755
23,8,50,0.000000,-133.121380
23,8,52,0.000000,-130.399089
23,8,54,0.000000,-131.434165
23,8,56,0.000000,-130.565744
23,8,58,0.000000,-127.454749
23,9,0,0.000000,-129.367093
23,9,2,0.000000,-134.848800
23,9,4,0.000000,-148.359679
23,9,6,0.000000,-124.388041
23,9,8,0.000000,-132.931308
23,9,10,0.000000,-137.079261
23,9,12,0.000000,-128.958229
23,9,14,0.000000,-129.039018
23,9,16,0.000000,-169.898921
23,9,18,0.000000,-133.555827
23,9,20,0.000000,-129.284073
23,9,22,0.000000,-144.052439
23,9,24,0.000000,-132.221530
23,9,26,0.000000,-129.716788
23,9,28,0.000000,-132.983467
23,9,30,0.000000,-125.872164
23,9,32,0.000000,-125.776479
23,9,34,0.000000,-129.995962
23,9,36,0.000000,-127.659505
23,9,38,0.000000,-128.489097
23,9,40,0.000000,-126.481327
23,9,42,0.000000,-131.275626
23,9,44,0.000000,-141.662264
23,9,46,0.000000,-132.730874
23,9,48,0.000000,-129.522595
23,9,50,0.000000,-128.570031
23,9,52,0.000000,-132.230411
23,9,54,0.000000,-134.433339
23,9,56,0.000000,-129.773071
23,9,58,0.000000,-134.938580
23,10,0,0.000000,-128.374766
23,10,2,0.000000,-135.191554
23,10,4,0.000000,-126.020744
23,10,6,0.000000,-135.999475
23,10,8,0.000000,-133.607401
23,10,10,0.000000,-143.949388
23,10,12,0.000000,-130.137516
23,10,14,0.000000,-126.784164
23,10,16,0.000000,-128.694206
23,10,18,0.000000,-133.058078
23,10,20,0.000000,-126.265058
23,10,22,0.000000,-125.817553
23,10,24,0.000000,-131.030168
23,10,26,0.000000,-129.779876
23,10,28,0.000000,-135.169012
23,10,30,0.000000,-126.173672
23,10,32,0.000000,-121.937388
23,10,34,0.000000,-129.410296
23,10,36,0.000000,-126.634901
23,10,38,0.000000,-131.565328
23,10,40,0.000000,-128.434583
23,10,42,0.000000,-124.677432
23,10,44,0.000000,-127.980358
23,10,46,0.000000,-127.832255
23,10,48,0.000000,-139.260722
23,10,50,0.000000,-130.282248
23,10,52,0.000000,-127.910252
23,10,54,0.000000,-133.294384
23,10,56,0.000000,-135.541643
23,10,58,0.000000,-132.316741
23,11,0,0.000000,-130.881342
23,11,2,0.000000,-147.084739
23,11,4,0.000000,-132.257332
23,11,6,0.000000,-125.027086
23,11,8,0.000000,-149.724375
23,11,10,0.000000,-129.044570
23,11,12,0.000000,-135.689960
23,11,14,0.000000,-131.602595
23,11,16,0.000000,-131.349544
23,11,18,0.000000,-135.897673
23,11,20,0.000000,-126.916929
23,11,22,0.000000,-129.825832
23,11,24,0.000000,-133.459502
23,11,26,0.000000,-129.381869
23,11,28,0.000000,-132.094748
23,11,30,0.000000,-132.864155
23,11,32,0.000000,-133.768022
23,11,34,0.000000,-136.035447
23,11,36,0.000000,-130.248016
23,11,38,0.000000,-128.124658
23,11,40,0.000000,-129.015603
23,11,42,0.000000,-133.411814
23,11,44,0.000000,-125.370458
23,11,46,0.000000,-127.362018
23,11,48,0.000000,-143.599830
23,11,50,0.000000,-135.610994
23,11,52,0.000000,-139.381610
23,11,54,0.000000,-141.992736
23,11,56,0.000000,-128.027012
23,11,58,0.000000,-134.059311
23,12,0,0.000000,-147.458002
23,12,2,0.000000,-128.166301
23,12,4,0.000000,-134.967205
23,12,6,0.000000,-134.478074
23,12,8,0.000000,-133.843591
23,12,10,0.000000,-132.028609
23,12,12,0.000000,-145.805383
23,12,14,0.000000,-136.427668
23,12,16,0.000000,-140.618950
23,12,18,0.000000,-133.504747
23,12,20,0.000000,-132.098493
23,12,22,0.000000,-135.915693
23,12,24,0.000000,-137.782688
23,12,26,0.000000,-141.096275
23,12,28,0.000000,-130.689146
23,12,30,0.000000,-132.913551
23,12,32,0.000000,-129.601657
23,12,34,0.000000,-129.584599
23,12,36,0.000000,-132.619997
23,12,38,0.000000,-133.314530
23,12,40,0.000000,-134.265375
23,12,42,0.000000,-125.289579
23,12,44,0.000000,-147.424228
23,12,46,0.000000,-129.142641
23,12,48,0.000000,-131.660494
23,12,50,0.000000,-132.922785
23,12,52,0.000000,-129.719682
23,12,54,0.000000,-134.400890
23,12,56,0.000000,-126.882780
23,12,58,0.000000,-125.565260
23,13,0,0.000000,-126.118903
23,13,2,0.000000,-131.652802
23,13,4,0.000000,-138.705813
23,13,6,0.000000,-136.202541
23,13,8,0.000000,-133.305065
23,13,10,0.000000,-140.219515
23,13,12,0.000000,-123.951617
23,13,14,0.000000,-125.497314
23,13,16,0.000000,-129.767580
23,13,18,0.000000,-137.447685
23,13,20,0.000000,-128.607940
23,13,22,0.000000,-127.828365
23,13,24,0.000000,-125.770745
23,13,26,0.000000,-131.924381
23,13,28,0.000000,-141.271017
23,13,30,0.000000,-127.775644
23,13,32,0.000000,-130.401928
23,13,34,0.000000,-132.253914
23,13,36,0.000000,-135.783047
23,13,38,0.000000,-131.384504
23,13,40,0.000000,-128.731352
23,13,42,0.000000,-129.932699
23,13,44,0.000000,-128.009199
23,13,46,0.000000,-133.747348
23,13,48,0.000000,-126.738640
23,13,50,0.000000,-129.550980
23,13,52,0.000000,-127.377371
23,13,54,0.000000,-134.024436
23,13,56,0.000000,-135.403643
23,13,58,0.000000,-138.791143
23,14,0,0.000000,-130.602718
23,14,2,0.000000,-135.916979
23,14,4,0.000000,-147.991270
23,14,6,0.000000,-139.619689
23,14,8,0.000000,-133.712941
23,14,10,0.000000,-141.943926
23,14,12,0.000000,-130.852347
23,14,14,0.000000,-132.569417
23,14,16,0.000000,-135.988279
23,14,18,0.000000,-132.255138
23,14,20,0.000000,-129.386943
23,14,22,0.000000,-132.709541
23,14,24,0.000000,-134.822775
23,14,26,0.000000,-132.661231
23,14,28,0.000000,-131.176764
23,14,30,0.000000,-131.021354
23,14,32,0.000000,-130.556447
23,14,34,0.000000,-125.847116
23,14,36,0.000000,-132.897173
23,14,38,0.000000,-127.477215
23,14,40,0.000000,-131.122456
23,14,42,0.000000,-127.527884
23,14,44,0.000000,-131.743356
23,14,46,0.000000,-138.021655
23,14,48,0.000000,-138.112213
23,14,50,0.000000,-129.419534
23,14,52,0.000000,-131.975151
23,14,54,0.000000,-132.647852
23,14,56,0.000000,-131.717966
23,14,58,0.000000,-127.769070
23,15,0,0.000000,-132.455334
23,15,2,0.000000,-130.432565
23,15,4,0.000000,-141.908666
23,15,6,0.000000,-131.331297
23,15,8,0.000000,-131.413858
23,15,10,0.000000,-133.409773
23,15,12,0.000000,-130.389296
23,15,14,0.000000,-135.394021
23,15,16,0.000000,-132.167397
23,15,18,0.000000,-131.080651
23,15,20,0.000000,-125.717956
23,15,22,0.000000,-128.429888
23,15,24,0.000000,-129.954271
23,15,26,0.000000,-144.351026
23,15,28,0.000000,-125.197112
23,15,30,0.000000,-129.155647
23,15,32,0.000000,-125.384942
23,15,34,0.000000,-145.750240
23,15,36,0.000000,-126.677385
23,15,38,0.000000,-128.582507
23,15,40,0.000000,-134.938505
23,15,42,0.000000,-125.845690
23,15,44,0.000000,-128.286941
23,15,46,0.000000,-133.895866
23,15,48,0.000000,-138.413370
23,15,50,0.000000,-138.509541
23,15,52,0.000000,-148.884357
23,15,54,0.000000,-135.089344
23,15,56,0.000000,-137.238110
23,15,58,0.000000,-130.686111
23,16,0,0.000000,-132.003333
23,16,2,0.000000,-139.084795
23,16,4,0.000000,-129.989596
23,16,6,0.000000,-126.986263
23,16,8,0.000000,-140.864046
23,16,10,0.000000,-137.873152
23,16,12,0.000000,-133.675516
23,16,14,0.000000,-127.159657
23,16,16,0.000000,-131.869666
23,16,18,0.000000,-130.535715
23,16,20,0.000000,-133.562959
23,16,22,0.000000,-129.335297
23,16,24,0.000000,-132.704073
23,16,26,0.000000,-131.636005
23,16,28,0.000000,-132.573842
23,16,30,0.000000,-139.089596
23,16,32,0.000000,-133.736585
23,16,34,0.000000,-132.532447
23,16,36,0.000000,-127.996998
23,16,38,0.000000,-124.361988
23,16,40,0.000000,-134.844297
23,16,42,0.000000,-129.728657
23,16,44,0.000000,-131.421540
23,16,46,0.000000,-131.212145
23,16,48,0.000000,-127.906697
23,16,50,0.000000,-136.924514
23,16,52,0.000000,-142.312175
23,16,54,0.000000,-132.543278
23,16,56,0.000000,-131.735158
23,16,58,0.000000,-128.783211
23,17,0,0.000000,-138.022873
23,17,2,0.000000,-129.658324
23,17,4,0.000000,-124.347581
23,17,6,0.000000,-128.084709
23,17,8,0.000000,-134.370601
23,17,10,0.000000,-132.803074
23,17,12,0.000000,-131.220712
23,17,14,0.000000,-133.733339
23,17,16,0.000000,-127.691045
23,17,18,0.000000,-138.635227
23,17,20,0.000000,-124.745623
23,17,22,0.000000,-127.857336
23,17,24,0.000000,-125.636115
23,17,26,0.000000,-138.101776
23,17,28,0.000000,-135.064265
23,17,30,0.000000,-135.652755
23,17,32,0.000000,-133.301561
23,17,34,0.000000,-132.776798
23,17,36,0.000000,-142.768542
23,17,38,0.000000,-126.087093
23,17,40,0.000000,-138.230033
23,17,42,0.000000,-138.282708
23,17,44,0.000000,-131.188828
23,17,46,0.000000,-139.164824
23,17,48,0.000000,-128.167558
23,17,50,0.000000,-131.799688
23,17,52,0.000000,-128.259921
23,17,54,0.000000,-133.807576
23,17,56,0.000000,-130.649450
23,17,58,0.000000,-131.114374
23,18,0,0.000000,-125.231960
23,18,2,0.000000,-131.667189
23,18,4,0.000000,-133.770066
23,18,6,0.000000,-131.160137
23,18,8,0.000000,-134.915759
23,18,10,0.000000,-127.766034
23,18,12,0.000000,-131.445485
23,18,14,0.000000,-131.576935
23,18,16,0.000000,-136.149754
23,18,18,0.000000,-126.300588
23,18,20,0.000000,-136.251071
23,18,22,0.000000,-129.476952
23,18,24,0.000000,-134.965089
23,18,26,0.000000,-141.256784
23,18,28,0.000000,-134.074666
23,18,30,0.000000,-132.160111
23,18,32,0.000000,-131.370270
23,18,34,0.000000,-131.997139
23,18,36,0.000000,-140.656072
23,18,38,0.000000,-132.690561
23,18,40,0.000000,-129.862550
23,18,42,0.000000,-129.943653
23,18,44,0.000000,-135.172181
23,18,46,0.000000,-126.755210
23,18,48,0.000000,-132.315246
23,18,50,0.000000,-143.450254
23,18,52,0.000000,-139.584377
23,18,54,0.000000,-129.979184
23,18,56,0.000000,-133.320925
23,18,58,0.000000,-129.691341
23,19,0,0.000000,-131.604904
23,19,2,0.000000,-128.017615
23,19,4,0.000000,-132.436647
23,19,6,0.000000,-144.291472
23,19,8,0.000000,-139.475297
23,19,10,0.000000,-127.446387
23,19,12,0.000000,-128.953034
23,19,14,0.000000,-130.501401
23,19,16,0.000000,-131.411695
23,19,18,0.000000,-127.183391
23,19,20,0.000000,-128.425509
23,19,22,0.000000,-134.583436
23,19,24,0.000000,-149.997201
23,19,26,0.000000,-137.844740
23,19,28,0.000000,-132.223489
23,19,30,0.000000,-154.391606
23,19,32,0.000000,-142.185814
23,19,34,0.000000,-129.516659
23,19,36,0.000000,-132.007952
23,19,38,0.000000,-132.016323
23,19,40,0.000000,-128.667776
23,19,42,0.000000,-127.499974
23,19,44,0.000000,-126.474554
23,19,46,0.000000,-131.347602
23,19,48,0.000000,-129.102003
23,19,50,0.000000,-139.823826
23,19,52,0.000000,-132.423022
23,19,54,0.000000,-135.727511
23,19,56,0.000000,-129.578338
23,19,58,0.000000,-124.683481
23,20,0,0.000000,-132.182778
23,20,2,0.000000,-134.052625
23,20,4,0.000000,-135.649638
23,20,6,0.000000,-135.184438
23,20,8,0.000000,-130.590838
23,20,10,0.000000,-136.216645
23,20,12,0.000000,-131.280480
23,20,14,0.000000,-140.545699
23,20,16,0.000000,-135.485814
23,20,18,0.000000,-135.875290
23,20,20,0.000000,-123.934293
23,20,22,0.000000,-133.976858
23,20,24,0.000000,-133.861328
23,20,26,0.000000,-134.171297
23,20,28,0.000000,-130.819991
23,20,30,0.000000,-139.501468
23,20,32,0.000000,-128.746291
23,20,34,0.000000,-130.850716
23,20,36,0.000000,-135.069386
23,20,38,0.000000,-133.397953
23,20,40,0.000000,-143.202297
23,20,42,0.000000,-129.507352
23,20,44,0.000000,-144.102605
23,20,46,0.000000,-140.176069
23,20,48,0.000000,-134.961845
23,20,50,0.000000,-130.415342
23,20,52,0.000000,-135.194414
23,20,54,0.000000,-134.998878
23,20,56,0.000000,-136.485147
23,20,58,0.000000,-129.813281
23,21,0,0.000000,-137.964796
23,21,2,0.000000,-134.511699
23,21,4,0.000000,-135.343254
23,21,6,0.000000,-127.679802
23,21,8,0.000000,-127.083528
23,21,10,0.000000,-140.036041
23,21,12,0.000000,-126.688278
23,21,14,0.000000,-128.925056
23,21,16,0.000000,-138.520022
23,21,18,0.000000,-132.852138
23,21,20,0.000000,-127.302092
23,21,22,0.000000,-127.323785
23,21,24,0.000000,-132.321085
23,21,26,0.000000,-142.152270
23,21,28,0.000000,-131.135487
23,21,30,0.000000,-135.932612
23,21,32,0.000000,-131.078981
23,21,34,0.000000,-129.257789
23,21,36,0.000000,-132.591406
23,21,38,0.000000,-134.547198
23,21,40,0.000000,-149.289413
23,21,42,0.000000,-129.087565
23,21,44,0.000000,-140.344787
23,21,46,0.000000,-134.044072
23,21,48,0.000000,-130.707051
23,21,50,0.000000,-143.243613
23,21,52,0.000000,-127.910447
23,21,54,0.000000,-127.458669
23,21,56,0.000000,-125.991256
23,21,58,0.000000,-131.030480
23,22,0,0.000000,-127.172242
23,22,2,0.000000,-138.212938
23,22,4,0.000000,-135.327852
23,22,6,0.000000,-134.221849
23,22,8,0.000000,-137.744669
23,22,10,0.000000,-137.097332
23,22,12,0.000000,-147.150931
23,22,14,0.000000,-126.170837
23,22,16,0.000000,-130.006702
23,22,18,0.000000,-131.937613
23,22,20,0.000000,-126.490792
23,22,22,0.000000,-128.697654
23,22,24,0.000000,-131.269246
23,22,26,0.000000,-138.098758
23,22,28,0.000000,-132.479684
23,22,30,0.000000,-128.205995
23,22,32,0.000000,-133.609906
23,22,34,0.000000,-129.146997
23,22,36,0.000000,-137.751177
23,22,38,0.000000,-128.667436
23,22,40,0.000000,-128.156560
23,22,42,0.000000,-146.099586
23,22,44,0.000000,-134.515369
23,22,46,0.000000,-125.530003
23,22,48,0.000000,-131.695223
23,22,50,0.000000,-124.785265
23,22,52,0.000000,-133.999007
23,22,54,0.000000,-129.407674
23,22,56,0.000000,-131.554166
23,22,58,0.000000,-127.351321
23,23,0,0.000000,-132.916782
23,23,2,0.000000,-138.990243
23,23,4,0.000000,-130.054980
23,23,6,0.000000,-135.301050
23,23,8,0.000000,-137.141518
23,23,10,0.000000,-128.295440
23,23,12,0.000000,-129.315866
23,23,14,0.000000,-125.115427
23,23,16,0.000000,-143.529563
23,23,18,0.000000,-132.561911
23,23,20,0.000000,-130.957366
23,23,22,0.000000,-129.182881
23,23,24,0.000000,-133.561228
23,23,26,0.000000,-139.958822
23,23,28,0.000000,-130.219786
23,23,30,0.000000,-124.558156
23,23,32,0.000000,-127.942229
23,23,34,0.000000,-127.948617
23,23,36,0.000000,-134.739318
23,23,38,0.000000,-133.394684
23,23,40,0.000000,-143.764334
23,23,42,0.000000,-132.339273
23,23,44,0.000000,-135.250905
23,23,46,0.000000,-138.947302
23,23,48,0.000000,-132.428142
23,23,50,0.000000,-136.760722
23,23,52,0.000000,-125.421616
23,23,54,0.000000,-133.003396
23,23,56,0.000000,-130.298544
23,23,58,0.000000,-126.308848
23,24,0,0.000000,-131.463032
23,24,2,0.000000,-130.116245
23,24,4,0.000000,-135.124217
23,24,6,0.000000,-132.759320
23,24,8,0.000000,-136.132055
23,24,10,0.000000,-132.477663
23,24,12,0.000000,-142.383588
23,24,14,0.000000,-130.882898
23,24,16,0.000000,-123.314295
23,24,18,0.000000,-130.868369
23,24,20,0.000000,-129.892505
23,24,22,0.000000,-131.270554
23,24,24,0.000000,-133.021603
23,24,26,0.000000,-134.171318
23,24,28,0.000000,-127.529714
23,24,30,0.000000,-134.002864
23,24,32,0.000000,-129.196475
23,24,34,0.000000,-123.968631
23,24,36,0.000000,-135.529587
23,24,38,0.000000,-128.206822
23,24,40,0.000000,-133.095508
23,24,42,0.000000,-124.826050
23,24,44,0.000000,-125.272974
23,24,46,0.000000,-145.236139
23,24,48,0.000000,-135.354004
23,24,50,0.000000,-133.447230
23,24,52,0.000000,-134.832598
23,24,54,0.000000,-127.844197
23,24,56,0.000000,-129.553262
23,24,58,0.000000,-129.984748
23,25,0,0.000000,-138.138174
23,25,2,0.000000,-129.224736
23,25,4,0.000000,-127.440773
23,25,6,0.000000,-130.398707
23,25,8,0.000000,-141.133825
23,25,10,0.000000,-145.250175
23,25,12,0.000000,-132.021334
23,25,14,0.000000,-130.646062
23,25,16,0.000000,-124.746156
23,25,18,0.000000,-136.290279
23,25,20,0.000000,-133.162183
23,25,22,0.000000,-132.928515
23,25,24,0.000000,-129.779489
23,25,26,0.000000,-135.485428
23,25,28,0.000000,-130.377671
23,25,30,0.000000,-143.008931
23,25,32,0.000000,-131.179832
23,25,34,0.000000,-128.739975
23,25,36,0.000000,-126.520861
23,25,38,0.000000,-126.652225
23,25,40,0.000000,-134.207331
23,25,42,0.000000,-129.645729
23,25,44,0.000000,-131.124579
23,25,46,0.000000,-127.582651
23,25,48,0.000000,-137.189944
23,25,50,0.000000,-129.893475
23,25,52,0.000000,-135.262868
23,25,54,0.000000,-126.057904
23,25,56,0.000000,-132.875674
23,25,58,0.000000,-148.690061
23,26,0,0.000000,-134.372401
23,26,2,0.000000,-128.227600
23,26,4,0.000000,-129.339519
23,26,6,0.000000,-146.865846
23,26,8,0.000000,-130.066777
23,26,10,0.000000,-131.890464
23,26,12,0.000000,-135.763583
23,26,14,0.000000,-133.910613
23,26,16,0.000000,-128.553056
23,26,18,0.000000,-144.420237
23,26,20,0.000000,-128.471749
23,26,22,0.000000,-133.498154
23,26,24,0.000000,-136.114147
23,26,26,0.000000,-138.684506
23,26,28,0.000000,-129.635540
23,26,30,0.000000,-140.807814
23,26,32,0.000000,-129.762658
23,26,34,0.000000,-129.763142
23,26,36,0.000000,-142.406294
23,26,38,0.000000,-128.547545
23,26,40,0.000000,-131.596089
23,26,42,0.000000,-128.175088
23,26,44,0.000000,-130.873758
23,26,46,0.000000,-125.726992
23,26,48,0.000000,-130.695586
23,26,50,0.000000,-129.222272
23,26,52,0.000000,-125.300047
23,26,54,0.000000,-131.482052
23,26,56,0.000000,-125.443841
23,26,58,0.000000,-127.395112
23,27,0,0.000000,-130.461514
23,27,2,0.000000,-133.585212
23,27,4,0.000000,-128.805169
23,27,6,0.000000,-129.682562
23,27,8,0.000000,-140.545333
23,27,10,0.000000,-129.375827
23,27,12,0.000000,-133.067566
23,27,14,0.000000,-127.964826
23,27,16,0.000000,-127.334198
23,27,18,0.000000,-128.915641
23,27,20,0.000000,-170.934197
23,27,22,0.000000,-128.886116
