hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.827168
23,0,2,0.000000,-132.354471
23,0,4,0.000000,-143.826867
23,0,6,0.000000,-137.665231
23,0,8,0.000000,-123.759243
23,0,10,0.000000,-126.761861
23,0,12,0.000000,-128.299227
23,0,14,0.000000,-125.514728
23,0,16,0.000000,-123.359124
23,0,18,0.000000,-130.533550
23,0,20,0.000000,-127.520160
23,0,22,0.000000,-130.413361
23,0,24,0.000000,-133.688850
23,0,26,0.000000,-135.744352
23,0,28,0.000000,-134.305964
23,0,30,0.000000,-128.961057
23,0,32,0.000000,-134.843623
23,0,34,0.000000,-142.465338
23,0,36,0.000000,-133.479423
23,0,38,0.000000,-129.971226
23,0,40,0.000000,-132.293140
23,0,42,0.000000,-124.671246
23,0,44,0.000000,-131.186982
23,0,46,0.000000,-129.162700
23,0,48,0.000000,-135.655216
23,0,50,0.000000,-133.989130
23,0,52,0.000000,-136.558812
23,0,54,0.000000,-138.911515
23,0,56,0.000000,-132.226483
23,0,58,0.000000,-127.080703
23,1,0,0.000000,-128.835020
23,1,2,0.000000,-131.558294
23,1,4,0.000000,-134.004349
23,1,6,0.000000,-126.802870
23,1,8,0.000000,-127.917156
23,1,10,0.000000,-131.811710
23,1,12,0.000000,-128.732558
23,1,14,0.000000,-129.359785
23,1,16,0.000000,-130.722635
23,1,18,0.000000,-132.249971
23,1,20,0.000000,-126.893429
23,1,22,0.000000,-136.653585
23,1,24,0.000000,-130.906952
23,1,26,0.000000,-130.317145
23,1,28,0.000000,-134.027868
23,1,30,0.000000,-130.837715
23,1,32,0.000000,-130.008467
23,1,34,0.000000,-130.825868
23,1,36,0.000000,-133.024514
23,1,38,0.000000,-131.530254
23,1,40,0.000000,-151.127314
23,1,42,0.000000,-127.808351
23,1,44,0.000000,-145.270768
23,1,46,0.000000,-142.921925
23,1,48,0.000000,-133.317218
23,1,50,0.000000,-130.474392
23,1,52,0.000000,-134.261155
23,1,54,0.000000,-131.836415
23,1,56,0.000000,-135.610237
23,1,58,0.000000,-132.185309
23,2,0,0.000000,-129.601958
23,2,2,0.000000,-132.915507
23,2,4,0.000000,-134.697352
23,2,6,0.000000,-144.864057
23,2,8,0.000000,-130.839062
23,2,10,0.000000,-138.343314
23,2,12,0.000000,-146.605609
23,2,14,0.000000,-131.655447
23,2,16,0.000000,-140.093220
23,2,18,0.000000,-136.091883
23,2,20,0.000000,-130.683101
23,2,22,0.000000,-135.418739
23,2,24,0.000000,-139.021072
23,2,26,0.000000,-133.573706
23,2,28,0.000000,-134.835375
23,2,30,0.000000,-137.573983
23,2,32,0.000000,-128.381358
23,2,34,0.000000,-133.154840
23,2,36,0.000000,-149.868118
23,2,38,0.000000,-130.519244
23,2,40,0.000000,-130.348614
23,2,42,0.000000,-150.507830
23,2,44,0.000000,-127.735908
23,2,46,0.000000,-128.558278
23,2,48,0.000000,-131.042345
23,2,50,0.000000,-128.082703
23,2,52,0.000000,-133.979471
23,2,54,0.000000,-136.736493
23,2,56,0.000000,-126.570300
23,2,58,0.000000,-132.042261
23,3,0,0.000000,-129.791383
23,3,2,0.000000,-137.634357
23,3,4,0.000000,-131.254441
23,3,6,0.000000,-138.603024
23,3,8,0.000000,-124.270337
23,3,10,0.000000,-135.806523
23,3,12,0.000000,-132.451163
23,3,14,0.000000,-129.281818
23,3,16,0.000000,-132.744748
23,3,18,0.000000,-129.804339
23,3,20,0.000000,-141.573298
23,3,22,0.000000,-130.782659
23,3,24,0.000000,-133.041155
23,3,26,0.000000,-131.848127
23,3,28,0.000000,-129.065192
23,3,30,0.000000,-134.796899
23,3,32,0.000000,-141.731278
23,3,34,0.000000,-124.549255
23,3,36,0.000000,-135.435204
23,3,38,0.000000,-143.306920
23,3,40,0.000000,-125.709103
23,3,42,0.000000,-136.559234
23,3,44,0.000000,-132.061697
23,3,46,0.000000,-131.921596
23,3,48,0.000000,-130.607263
23,3,50,0.000000,-133.136634
23,3,52,0.000000,-126.669167
23,3,54,0.000000,-130.333806
23,3,56,0.000000,-133.234422
23,3,58,0.000000,-148.271772
23,4,0,0.000000,-127.212301
23,4,2,0.000000,-134.309971
23,4,4,0.000000,-129.044086
23,4,6,0.000000,-131.040917
23,4,8,0.000000,-124.955268
23,4,10,0.000000,-154.607780
23,4,12,0.000000,-138.008412
23,4,14,0.000000,-154.502173
23,4,16,0.000000,-155.051585
23,4,18,0.000000,-132.366812
23,4,20,0.000000,-121.662018
23,4,22,0.000000,-134.219319
23,4,24,0.000000,-131.344219
23,4,26,0.000000,-137.584483
23,4,28,0.000000,-131.433312
23,4,30,0.000000,-121.402796
23,4,32,0.000000,-139.754604
23,4,34,0.000000,-133.790791
23,4,36,0.000000,-144.733370
23,4,38,0.000000,-127.700785
23,4,40,0.000000,-127.889027
23,4,42,0.000000,-139.939207
23,4,44,0.000000,-131.579305
23,4,46,0.000000,-154.648366
23,4,48,0.000000,-129.888896
23,4,50,0.000000,-139.992450
23,4,52,0.000000,-133.210704
23,4,54,0.000000,-142.217502
23,4,56,0.000000,-130.506318
23,4,58,0.000000,-135.821654
23,5,0,0.000000,-134.153533
23,5,2,0.000000,-133.555487
23,5,4,0.000000,-144.726143
23,5,6,0.000000,-134.104068
23,5,8,0.000000,-128.055581
23,5,10,0.000000,-136.089627
23,5,12,0.000000,-135.812287
23,5,14,0.000000,-140.266233
23,5,16,0.000000,-145.563975
23,5,18,0.000000,-129.516966
23,5,20,0.000000,-135.626232
23,5,22,0.000000,-124.653579
23,5,24,0.000000,-132.084068
23,5,26,0.000000,-125.460578
23,5,28,0.000000,-129.607464
23,5,30,0.000000,-128.342397
23,5,32,0.000000,-134.090121
23,5,34,0.000000,-137.719455
23,5,36,0.000000,-130.905964
23,5,38,0.000000,-134.991941
23,5,40,0.000000,-135.362351
23,5,42,0.000000,-139.985667
23,5,44,0.000000,-133.482141
23,5,46,0.000000,-134.163437
23,5,48,0.000000,-129.021213
23,5,50,0.000000,-156.085483
23,5,52,0.000000,-133.120896
23,5,54,0.000000,-133.186678
23,5,56,0.000000,-137.081363
23,5,58,0.000000,-131.630577
23,6,0,0.000000,-127.768568
23,6,2,0.000000,-141.919056
23,6,4,0.000000,-128.810343
23,6,6,0.000000,-138.295009
23,6,8,0.000000,-133.031238
23,6,10,0.000000,-133.051004
23,6,12,0.000000,-142.301409
23,6,14,0.000000,-134.626455
23,6,16,0.000000,-129.671831
23,6,18,0.000000,-130.756023
23,6,20,0.000000,-132.418315
23,6,22,0.000000,-127.790403
23,6,24,0.000000,-130.179747
23,6,26,0.000000,-126.517158
23,6,28,0.000000,-132.623905
23,6,30,0.000000,-132.518971
23,6,32,0.000000,-130.292625
23,6,34,0.000000,-129.417178
23,6,36,0.000000,-127.020868
23,6,38,0.000000,-127.258610
23,6,40,0.000000,-129.613852
23,6,42,0.000000,-126.212665
23,6,44,0.000000,-130.660869
23,6,46,0.000000,-132.274822
23,6,48,0.000000,-134.590518
23,6,50,0.000000,-131.465944
23,6,52,0.000000,-131.834673
23,6,54,0.000000,-130.326752
23,6,56,0.000000,-127.588274
23,6,58,0.000000,-130.738664
23,7,0,0.000000,-134.338769
23,7,2,0.000000,-138.389789
23,7,4,0.000000,-131.724778
23,7,6,0.000000,-143.195519
23,7,8,0.000000,-135.605950
23,7,10,0.000000,-128.321483
23,7,12,0.000000,-131.093892
23,7,14,0.000000,-140.007028
23,7,16,0.000000,-130.964748
23,7,18,0.000000,-127.649185
23,7,20,0.000000,-136.117779
23,7,22,0.000000,-129.578964
23,7,24,0.000000,-128.062882
23,7,26,0.000000,-133.114830
23,7,28,0.000000,-127.856483
23,7,30,0.000000,-144.001869
23,7,32,0.000000,-131.008449
23,7,34,0.000000,-132.650515
23,7,36,0.000000,-127.730936
23,7,38,0.000000,-133.644917
23,7,40,0.000000,-129.527336
23,7,42,0.000000,-134.590192
23,7,44,0.000000,-126.485027
23,7,46,0.000000,-128.239701
23,7,48,0.000000,-128.140743
23,7,50,0.000000,-135.246190
23,7,52,0.000000,-144.529167
23,7,54,0.000000,-140.067733
23,7,56,0.000000,-132.851246
23,7,58,0.000000,-135.525687
23,8,0,0.000000,-127.147290
23,8,2,0.000000,-128.531719
23,8,4,0.000000,-134.900603
23,8,6,0.000000,-137.024803
23,8,8,0.000000,-139.328367
23,8,10,0.000000,-139.806296
23,8,12,0.000000,-131.386696
23,8,14,0.000000,-136.363477
23,8,16,0.000000,-148.560689
23,8,18,0.000000,-129.485682
23,8,20,0.000000,-136.826336
23,8,22,0.000000,-133.506475
23,8,24,0.000000,-128.875914
23,8,26,0.000000,-133.757630
23,8,28,0.000000,-134.300796
23,8,30,0.000000,-135.202303
23,8,32,0.000000,-135.193839
23,8,34,0.000000,-129.663768
23,8,36,0.000000,-138.412948
23,8,38,0.000000,-144.548280
23,8,40,0.000000,-128.287277
23,8,42,0.000000,-124.390604
23,8,44,0.000000,-133.307245
23,8,46,0.000000,-134.743929
23,8,48,0.000000,-123.516549
23,8,50,0.000000,-126.201397
23,8,52,0.000000,-128.242222
23,8,54,0.000000,-138.808026
23,8,56,0.000000,-139.420710
23,8,58,0.000000,-134.046224
23,9,0,0.000000,-132.774865
23,9,2,0.000000,-138.587006
23,9,4,0.000000,-127.201279
23,9,6,0.000000,-137.426169
23,9,8,0.000000,-143.946928
23,9,10,0.000000,-136.845001
23,9,12,0.000000,-129.304624
23,9,14,0.000000,-132.466697
23,9,16,0.000000,-135.024133
23,9,18,0.000000,-146.139462
23,9,20,0.000000,-128.968714
23,9,22,0.000000,-130.627602
23,9,24,0.000000,-134.255585
23,9,26,0.000000,-143.979501
23,9,28,0.000000,-126.149592
23,9,30,0.000000,-141.289956
23,9,32,0.000000,-131.344507
23,9,34,0.000000,-139.903705
23,9,36,0.000000,-131.609855
23,9,38,0.000000,-131.928983
23,9,40,0.000000,-132.791592
23,9,42,0.000000,-136.180536
23,9,44,0.000000,-139.388911
23,9,46,0.000000,-125.239244
23,9,48,0.000000,-138.946284
23,9,50,0.000000,-130.810712
23,9,52,0.000000,-127.374450
23,9,54,0.000000,-127.219463
23,9,56,0.000000,-136.166595
23,9,58,0.000000,-126.704583
23,10,0,0.000000,-133.506874
23,10,2,0.000000,-141.159842
23,10,4,0.000000,-129.637333
23,10,6,0.000000,-127.761399
23,10,8,0.000000,-128.385734
23,10,10,0.000000,-129.485030
23,10,12,0.000000,-127.970137
23,10,14,0.000000,-132.384968
23,10,16,0.000000,-124.891447
23,10,18,0.000000,-139.931542
23,10,20,0.000000,-134.099182
23,10,22,0.000000,-138.418303
23,10,24,0.000000,-134.329554
23,10,26,0.000000,-123.748145
23,10,28,0.000000,-133.548101
23,10,30,0.000000,-132.298835
23,10,32,0.000000,-130.072667
23,10,34,0.000000,-132.416542
23,10,36,0.000000,-137.147751
23,10,38,0.000000,-135.649402
23,10,40,0.000000,-135.754774
23,10,42,0.000000,-126.623324
23,10,44,0.000000,-134.200782
23,10,46,0.000000,-131.361177
23,10,48,0.000000,-134.438129
23,10,50,0.000000,-127.658129
23,10,52,0.000000,-127.125521
23,10,54,0.000000,-127.261501
23,10,56,0.000000,-134.743655
23,10,58,0.000000,-132.492569
23,11,0,0.000000,-130.610135
23,11,2,0.000000,-130.687339
23,11,4,0.000000,-135.891247
23,11,6,0.000000,-136.739392
23,11,8,0.000000,-127.741393
23,11,10,0.000000,-129.311912
23,11,12,0.000000,-128.831737
23,11,14,0.000000,-132.296432
23,11,16,0.000000,-135.468655
23,11,18,0.000000,-139.968468
23,11,20,0.000000,-134.997998
23,11,22,0.000000,-128.243089
23,11,24,0.000000,-136.571588
23,11,26,0.000000,-130.002122
23,11,28,0.000000,-137.656024
23,11,30,0.000000,-128.472910
23,11,32,0.000000,-136.071881
23,11,34,0.000000,-127.951027
23,11,36,0.000000,-133.605517
23,11,38,0.000000,-124.981154
23,11,40,0.000000,-132.499371
23,11,42,0.000000,-130.543752
23,11,44,0.000000,-128.122850
23,11,46,0.000000,-133.499956
23,11,48,0.000000,-130.477689
23,11,50,0.000000,-136.398260
23,11,52,0.000000,-132.562252
23,11,54,0.000000,-129.665630
23,11,56,0.000000,-133.142310
23,11,58,0.000000,-129.409585
23,12,0,0.000000,-134.644943
23,12,2,0.000000,-128.918465
23,12,4,0.000000,-133.462612
23,12,6,0.000000,-128.289996
23,12,8,0.000000,-127.263376
23,12,10,0.000000,-126.364181
23,12,12,0.000000,-136.381718
23,12,14,0.000000,-129.687792
23,12,16,0.000000,-134.432602
23,12,18,0.000000,-132.534908
23,12,20,0.000000,-129.660048
23,12,22,0.000000,-128.580592
23,12,24,0.000000,-133.726040
23,12,26,0.000000,-131.397028
23,12,28,0.000000,-143.872733
23,12,30,0.000000,-127.030545
23,12,32,0.000000,-135.926836
23,12,34,0.000000,-128.964324
23,12,36,0.000000,-130.591497
23,12,38,0.000000,-144.005994
23,12,40,0.000000,-129.290715
23,12,42,0.000000,-132.199845
23,12,44,0.000000,-125.572213
23,12,46,0.000000,-146.093228
23,12,48,0.000000,-130.296433
23,12,50,0.000000,-129.826128
23,12,52,0.000000,-130.873544
23,12,54,0.000000,-142.083298
23,12,56,0.000000,-132.234708
23,12,58,0.000000,-140.055522
23,13,0,0.000000,-139.124676
23,13,2,0.000000,-135.000804
23,13,4,0.000000,-139.795946
23,13,6,0.000000,-129.982927
23,13,8,0.000000,-131.999289
23,13,10,0.000000,-135.268481
23,13,12,0.000000,-137.592806
23,13,14,0.000000,-129.268828
23,13,16,0.000000,-129.877811
23,13,18,0.000000,-131.956905
23,13,20,0.000000,-124.682690
23,13,22,0.000000,-142.748352
23,13,24,0.000000,-129.191031
23,13,26,0.000000,-133.222630
23,13,28,0.000000,-134.241104
23,13,30,0.000000,-138.496322
23,13,32,0.000000,-127.255823
23,13,34,0.000000,-135.478795
23,13,36,0.000000,-128.179423
23,13,38,0.000000,-128.877929
23,13,40,0.000000,-125.542104
23,13,42,0.000000,-128.822060
23,13,44,0.000000,-135.234555
23,13,46,0.000000,-133.732930
23,13,48,0.000000,-125.741186
23,13,50,0.000000,-126.423323
23,13,52,0.000000,-131.459526
23,13,54,0.000000,-128.739321
23,13,56,0.000000,-130.976605
23,13,58,0.000000,-135.349578
23,14,0,0.000000,-129.399589
23,14,2,0.000000,-137.639751
23,14,4,0.000000,-128.014038
23,14,6,0.000000,-129.695132
23,14,8,0.000000,-135.163207
23,14,10,0.000000,-129.657501
23,14,12,0.000000,-139.797216
23,14,14,0.000000,-138.140240
23,14,16,0.000000,-131.602232
23,14,18,0.000000,-138.053042
23,14,20,0.000000,-144.126405
23,14,22,0.000000,-134.066260
23,14,24,0.000000,-137.377552
23,14,26,0.000000,-134.777458
23,14,28,0.000000,-133.493622
23,14,30,0.000000,-127.238353
23,14,32,0.000000,-132.219994
23,14,34,0.000000,-138.784915
23,14,36,0.000000,-142.496624
23,14,38,0.000000,-129.311187
23,14,40,0.000000,-126.209216
23,14,42,0.000000,-130.274006
23,14,44,0.000000,-127.694548
23,14,46,0.000000,-154.122194
23,14,48,0.000000,-124.322252
23,14,50,0.000000,-136.149803
23,14,52,0.000000,-140.568244
23,14,54,0.000000,-128.371166
23,14,56,0.000000,-134.898195
23,14,58,0.000000,-129.024387
23,15,0,0.000000,-135.135203
23,15,2,0.000000,-133.558343
23,15,4,0.000000,-143.799975
23,15,6,0.000000,-127.785679
23,15,8,0.000000,-140.940844
23,15,10,0.000000,-130.033318
23,15,12,0.000000,-135.519886
23,15,14,0.000000,-131.440579
23,15,16,0.000000,-133.767464
23,15,18,0.000000,-134.859960
23,15,20,0.000000,-133.216441
23,15,22,0.000000,-137.728369
23,15,24,0.000000,-127.973331
23,15,26,0.000000,-129.305174
23,15,28,0.000000,-136.037132
23,15,30,0.000000,-135.123970
23,15,32,0.000000,-141.244348
23,15,34,0.000000,-130.819159
23,15,36,0.000000,-127.595387
23,15,38,0.000000,-125.233191
23,15,40,0.000000,-132.809056
23,15,42,0.000000,-127.740336
23,15,44,0.000000,-129.286118
23,15,46,0.000000,-133.319577
23,15,48,0.000000,-125.935831
23,15,50,0.000000,-130.041558
23,15,52,0.000000,-123.816309
23,15,54,0.000000,-131.191501
23,15,56,0.000000,-132.966430
23,15,58,0.000000,-136.828701
23,16,0,0.000000,-133.736485
23,16,2,0.000000,-130.560355
23,16,4,0.000000,-127.772499
23,16,6,0.000000,-134.426448
23,16,8,0.000000,-136.994107
23,16,10,0.000000,-145.770929
23,16,12,0.000000,-130.809945
23,16,14,0.000000,-126.899881
23,16,16,0.000000,-125.490137
23,16,18,0.000000,-134.221053
23,16,20,0.000000,-133.027032
23,16,22,0.000000,-128.042559
23,16,24,0.000000,-137.622261
23,16,26,0.000000,-134.895797
23,16,28,0.000000,-131.157433
23,16,30,0.000000,-130.101715
23,16,32,0.000000,-126.859747
23,16,34,0.000000,-131.034168
23,16,36,0.000000,-153.245896
23,16,38,0.000000,-148.011387
23,16,40,0.000000,-126.117567
23,16,42,0.000000,-133.655220
23,16,44,0.000000,-128.762829
23,16,46,0.000000,-133.438857
23,16,48,0.000000,-130.561165
23,16,50,0.000000,-138.779351
23,16,52,0.000000,-124.813545
23,16,54,0.000000,-135.256009
23,16,56,0.000000,-132.098397
23,16,58,0.000000,-133.000357
23,17,0,0.000000,-127.013116
23,17,2,0.000000,-126.325690
23,17,4,0.000000,-127.617988
23,17,6,0.000000,-129.060863
23,17,8,0.000000,-138.731202
23,17,10,0.000000,-130.712175
23,17,12,0.000000,-129.423819
23,17,14,0.000000,-127.211087
23,17,16,0.000000,-138.412810
23,17,18,0.000000,-131.379085
23,17,20,0.000000,-131.928415
23,17,22,0.000000,-125.792481
23,17,24,0.000000,-128.927927
23,17,26,0.000000,-132.720729
23,17,28,0.000000,-146.780488
23,17,30,0.000000,-127.688593
23,17,32,0.000000,-133.292009
23,17,34,0.000000,-129.982836
23,17,36,0.000000,-132.710291
23,17,38,0.000000,-137.315149
23,17,40,0.000000,-126.837346
23,17,42,0.000000,-141.885640
23,17,44,0.000000,-149.839613
23,17,46,0.000000,-129.746739
23,17,48,0.000000,-131.025945
23,17,50,0.000000,-143.198049
23,17,52,0.000000,-131.193778
23,17,54,0.000000,-154.536064
23,17,56,0.000000,-131.572262
23,17,58,0.000000,-128.264561
23,18,0,0.000000,-132.852253
23,18,2,0.000000,-130.638598
23,18,4,0.000000,-134.118051
23,18,6,0.000000,-129.956616
23,18,8,0.000000,-133.451346
23,18,10,0.000000,-132.500743
23,18,12,0.000000,-127.500515
23,18,14,0.000000,-130.044180
23,18,16,0.000000,-126.152898
23,18,18,0.000000,-136.494061
23,18,20,0.000000,-136.771959
23,18,22,0.000000,-149.954779
23,18,24,0.000000,-125.670336
23,18,26,0.000000,-128.190515
23,18,28,0.000000,-136.449677
23,18,30,0.000000,-129.353295
23,18,32,0.000000,-133.241666
23,18,34,0.000000,-131.414020
23,18,36,0.000000,-136.701620
23,18,38,0.000000,-134.319281
23,18,40,0.000000,-151.154929
23,18,42,0.000000,-131.845152
23,18,44,0.000000,-130.260953
23,18,46,0.000000,-130.688301
23,18,48,0.000000,-127.261618
23,18,50,0.000000,-130.366412
23,18,52,0.000000,-132.817491
23,18,54,0.000000,-130.032071
23,18,56,0.000000,-126.266608
23,18,58,0.000000,-123.756398
23,19,0,0.000000,-131.871662
23,19,2,0.000000,-128.352635
23,19,4,0.000000,-126.842258
23,19,6,0.000000,-135.499977
23,19,8,0.000000,-129.899231
23,19,10,0.000000,-136.159203
23,19,12,0.000000,-129.257658
23,19,14,0.000000,-131.830121
23,19,16,0.000000,-126.631125
23,19,18,0.000000,-125.972922
23,19,20,0.000000,-131.242167
23,19,22,0.000000,-131.569308
23,19,24,0.000000,-127.542023
23,19,26,0.000000,-129.603757
23,19,28,0.000000,-140.452209
23,19,30,0.000000,-136.383145
23,19,32,0.000000,-131.087158
23,19,34,0.000000,-132.033895
23,19,36,0.000000,-131.504087
23,19,38,0.000000,-131.964414
23,19,40,0.000000,-141.067496
23,19,42,0.000000,-135.394322
23,19,44,0.000000,-135.143787
23,19,46,0.000000,-132.146386
23,19,48,0.000000,-125.840674
23,19,50,0.000000,-125.746748
23,19,52,0.000000,-132.577372
23,19,54,0.000000,-141.068343
23,19,56,0.000000,-133.781771
23,19,58,0.000000,-136.761297
23,20,0,0.000000,-125.707643
23,20,2,0.000000,-155.272610
23,20,4,0.000000,-132.423518
23,20,6,0.000000,-127.532628
23,20,8,0.000000,-145.407682
23,20,10,0.000000,-131.265327
23,20,12,0.000000,-127.654425
23,20,14,0.000000,-133.984286
23,20,16,0.000000,-126.686207
23,20,18,0.000000,-130.874417
23,20,20,0.000000,-136.155983
23,20,22,0.000000,-133.800243
23,20,24,0.000000,-131.900137
23,20,26,0.000000,-127.124321
23,20,28,0.000000,-134.845620
23,20,30,0.000000,-145.545987
23,20,32,0.000000,-133.231741
23,20,34,0.000000,-131.745726
23,20,36,0.000000,-125.941036
23,20,38,0.000000,-129.617287
23,20,40,0.000000,-131.443442
23,20,42,0.000000,-128.024790
23,20,44,0.000000,-126.651583
23,20,46,0.000000,-132.175186
23,20,48,0.000000,-133.995922
23,20,50,0.000000,-124.684752
23,20,52,0.000000,-129.924489
23,20,54,0.000000,-128.232280
23,20,56,0.000000,-130.501030
23,20,58,0.000000,-136.457227
23,21,0,0.000000,-134.787281
23,21,2,0.000000,-130.786481
23,21,4,0.000000,-143.997088
23,21,6,0.000000,-134.810353
23,21,8,0.000000,-134.559413
23,21,10,0.000000,-135.494848
23,21,12,0.000000,-131.195875
23,21,14,0.000000,-126.527149
23,21,16,0.000000,-128.638933
23,21,18,0.000000,-134.207760
23,21,20,0.000000,-132.090369
23,21,22,0.000000,-127.384826
23,21,24,0.000000,-132.230080
23,21,26,0.000000,-138.190730
23,21,28,0.000000,-131.195998
23,21,30,0.000000,-142.453099
23,21,32,0.000000,-136.178190
23,21,34,0.000000,-135.831614
23,21,36,0.000000,-144.557100
23,21,38,0.000000,-131.406486
23,21,40,0.000000,-128.673932
23,21,42,0.000000,-127.144957
23,21,44,0.000000,-146.410947
23,21,46,0.000000,-134.504118
23,21,48,0.000000,-127.689361
23,21,50,0.000000,-127.329345
23,21,52,0.000000,-130.564258
23,21,54,0.000000,-129.315655
23,21,56,0.000000,-126.014194
23,21,58,0.000000,-137.573771
23,22,0,0.000000,-139.208710
23,22,2,0.000000,-138.679094
23,22,4,0.000000,-127.853897
23,22,6,0.000000,-136.749165
23,22,8,0.000000,-131.644026
23,22,10,0.000000,-136.214604
23,22,12,0.000000,-129.217189
23,22,14,0.000000,-128.935013
23,22,16,0.000000,-132.602663
23,22,18,0.000000,-130.712611
23,22,20,0.000000,-137.018896
23,22,22,0.000000,-144.443821
23,22,24,0.000000,-128.739616
23,22,26,0.000000,-126.030114
23,22,28,0.000000,-137.333717
23,22,30,0.000000,-135.148705
23,22,32,0.000000,-133.950688
23,22,34,0.000000,-126.601444
23,22,36,0.000000,-145.487744
23,22,38,0.000000,-129.233086
23,22,40,0.000000,-133.047753
23,22,42,0.000000,-135.292004
23,22,44,0.000000,-137.071601
23,22,46,0.000000,-128.915469
23,22,48,0.000000,-126.975661
23,22,50,0.000000,-140.116836
23,22,52,0.000000,-130.673424
23,22,54,0.000000,-126.518645
23,22,56,0.000000,-133.307387
23,22,58,0.000000,-133.914221
23,23,0,0.000000,-133.723463
23,23,2,0.000000,-137.828007
23,23,4,0.000000,-129.796513
23,23,6,0.000000,-126.079913
23,23,8,0.000000,-149.998672
23,23,10,0.000000,-134.226704
23,23,12,0.000000,-125.392379
23,23,14,0.000000,-126.292886
23,23,16,0.000000,-130.897908
23,23,18,0.000000,-136.978976
23,23,20,0.000000,-132.537605
23,23,22,0.000000,-139.994481
23,23,24,0.000000,-128.099395
23,23,26,0.000000,-131.842063
23,23,28,0.000000,-139.023129
23,23,30,0.000000,-127.385267
23,23,32,0.000000,-128.423720
23,23,34,0.000000,-132.878222
23,23,36,0.000000,-123.906576
23,23,38,0.000000,-131.652234
23,23,40,0.000000,-126.792704
23,23,42,0.000000,-130.538784
23,23,44,0.000000,-132.853901
23,23,46,0.000000,-125.728528
23,23,48,0.000000,-125.358187
23,23,50,0.000000,-140.126694
23,23,52,0.000000,-125.843625
23,23,54,0.000000,-127.959520
23,23,56,0.000000,-126.588230
23,23,58,0.000000,-130.928249
23,24,0,0.000000,-140.910187
23,24,2,0.000000,-126.842191
23,24,4,0.000000,-130.946003
23,24,6,0.000000,-129.133799
23,24,8,0.000000,-131.794697
23,24,10,0.000000,-138.125719
23,24,12,0.000000,-129.514004
23,24,14,0.000000,-127.613949
23,24,16,0.000000,-140.539661
23,24,18,0.000000,-133.490724
23,24,20,0.000000,-135.151852
23,24,22,0.000000,-126.824450
23,24,24,0.000000,-131.749601
23,24,26,0.000000,-138.734026
23,24,28,0.000000,-139.367958
23,24,30,0.000000,-129.269163
23,24,32,0.000000,-123.931268
23,24,34,0.000000,-138.671389
23,24,36,0.000000,-133.059678
23,24,38,0.000000,-136.993980
23,24,40,0.000000,-138.298948
23,24,42,0.000000,-135.030890
23,24,44,0.000000,-134.505208
23,24,46,0.000000,-133.215255
23,24,48,0.000000,-127.277719
23,24,50,0.000000,-128.821347
23,24,52,0.000000,-128.307435
23,24,54,0.000000,-144.504863
23,24,56,0.000000,-128.842638
23,24,58,0.000000,-135.481162
23,25,0,0.000000,-141.670636
23,25,2,0.000000,-135.581680
23,25,4,0.000000,-130.310444
23,25,6,0.000000,-127.421285
23,25,8,0.000000,-130.694678
23,25,10,0.000000,-131.584416
23,25,12,0.000000,-126.249970
23,25,14,0.000000,-132.757994
23,25,16,0.000000,-128.105548
23,25,18,0.000000,-136.703136
23,25,20,0.000000,-126.944474
23,25,22,0.000000,-130.494845
23,25,24,0.000000,-140.069846
23,25,26,0.000000,-131.974653
23,25,28,0.000000,-122.411591
23,25,30,0.000000,-141.091969
23,25,32,0.000000,-130.519289
23,25,34,0.000000,-129.056044
23,25,36,0.000000,-136.792567
23,25,38,0.000000,-138.720966
23,25,40,0.000000,-133.711938
23,25,42,0.000000,-132.823172
23,25,44,0.000000,-143.011365
23,25,46,0.000000,-134.986051
23,25,48,0.000000,-127.330563
23,25,50,0.000000,-127.290169
23,25,52,0.000000,-130.339059
23,25,54,0.000000,-131.097608
23,25,56,0.000000,-132.046008
23,25,58,0.000000,-124.470098
23,26,0,0.000000,-133.949127
23,26,2,0.000000,-133.179104
23,26,4,0.000000,-129.023871
23,26,6,0.000000,-134.004186
23,26,8,0.000000,-134.855008
23,26,10,0.000000,-125.987426
23,26,12,0.000000,-133.678430
23,26,14,0.000000,-125.697595
23,26,16,0.000000,-129.135452
23,26,18,0.000000,-135.742896
23,26,20,0.000000,-131.312919
23,26,22,0.000000,-134.219296
23,26,24,0.000000,-133.462850
23,26,26,0.000000,-127.531609
23,26,28,0.000000,-134.932788
23,26,30,0.000000,-150.452271
23,26,32,0.000000,-140.030900
23,26,34,0.000000,-133.863576
23,26,36,0.000000,-127.440636
23,26,38,0.000000,-129.019948
23,26,40,0.000000,-128.254648
23,26,42,0.000000,-137.554695
23,26,44,0.000000,-130.874696
23,26,46,0.000000,-132.467009
23,26,48,0.000000,-139.741282
23,26,50,0.000000,-136.399763
23,26,52,0.000000,-119.937276
23,26,54,0.000000,-137.761199
23,26,56,0.000000,-138.730427
23,26,58,0.000000,-133.751774
23,27,0,0.000000,-131.390869
23,27,2,0.000000,-136.026921
23,27,4,0.000000,-134.255683
23,27,6,0.000000,-144.689908
23,27,8,0.000000,-125.761668
23,27,10,0.000000,-125.938195
23,27,12,0.000000,-126.209579
23,27,14,0.000000,-132.743193
23,27,16,0.000000,-128.158124
23,27,18,0.000000,-129.005598
23,27,20,0.000000,-127.397797
23,27,22,0.000000,-129.203952
