hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-117.812942
23,0,2,0.000000,-120.914716
23,0,4,0.000000,-120.119518
23,0,6,0.000000,-121.281382
23,0,8,0.000000,-118.233988
23,0,10,0.000000,-122.115942
23,0,12,0.000000,-122.327815
23,0,14,0.000000,-122.734303
23,0,16,0.000000,-121.854914
23,0,18,0.000000,-121.739412
23,0,20,0.000000,-122.932041
23,0,22,0.000000,-121.461755
23,0,24,0.000000,-119.937823
23,0,26,0.000000,-118.919710
23,0,28,0.000000,-123.334444
23,0,30,0.000000,-120.855292
23,0,32,0.000000,-121.906610
23,0,34,0.000000,-122.000712
23,0,36,0.000000,-122.468316
23,0,38,0.000000,-120.981679
23,0,40,0.000000,-121.737920
23,0,42,0.000000,-121.948955
23,0,44,0.000000,-122.393904
23,0,46,0.000000,-123.977417
23,0,48,0.000000,-122.575195
23,0,50,0.000000,-121.178200
23,0,52,0.000000,-121.706152
23,0,54,0.000000,-121.501265
23,0,56,0.000000,-119.698902
23,0,58,0.000000,-123.684406
23,1,0,0.000000,-123.849569
23,1,2,0.000000,-121.109441
23,1,4,0.000000,-119.448747
23,1,6,0.000000,-120.594299
23,1,8,0.000000,-122.114743
23,1,10,0.000000,-122.024633
23,1,12,0.000000,-122.418785
23,1,14,0.000000,-122.441040
23,1,16,0.000000,-121.103737
23,1,18,0.000000,-120.455880
23,1,20,0.000000,-123.153410
23,1,22,0.000000,-122.321046
23,1,24,0.000000,-119.755812
23,1,26,0.000000,-122.551653
23,1,28,0.000000,-121.151480
23,1,30,0.000000,-122.702817
23,1,32,0.000000,-121.762834
23,1,34,0.000000,-121.954115
23,1,36,0.000000,-119.699075
23,1,38,0.000000,-122.732112
23,1,40,0.000000,-123.560389
23,1,42,0.000000,-120.333153
23,1,44,0.000000,-122.112614
23,1,46,0.000000,-120.231594
23,1,48,0.000000,-118.097066
23,1,50,0.000000,-122.564745
23,1,52,0.000000,-121.021652
23,1,54,0.000000,-120.762729
23,1,56,0.000000,-122.101685
23,1,58,0.000000,-122.317400
23,2,0,0.000000,-123.518726
23,2,2,0.000000,-123.095218
23,2,4,0.000000,-120.949770
23,2,6,0.000000,-120.743936
23,2,8,0.000000,-122.411888
23,2,10,0.000000,-121.218047
23,2,12,0.000000,-124.539360
23,2,14,0.000000,-122.948652
23,2,16,0.000000,-119.633787
23,2,18,0.000000,-118.423222
23,2,20,0.000000,-122.545643
23,2,22,0.000000,-122.475689
23,2,24,0.000000,-122.259848
23,2,26,0.000000,-121.064362
23,2,28,0.000000,-121.131831
23,2,30,0.000000,-120.084223
23,2,32,0.000000,-121.196096
23,2,34,0.000000,-122.128034
23,2,36,0.000000,-124.824721
23,2,38,0.000000,-117.352332
23,2,40,0.000000,-122.966630
23,2,42,0.000000,-121.049315
23,2,44,0.000000,-121.975654
23,2,46,0.000000,-121.845580
23,2,48,0.000000,-122.850507
23,2,50,0.000000,-120.675619
23,2,52,0.000000,-121.362084
23,2,54,0.000000,-122.810767
23,2,56,0.000000,-123.706168
23,2,58,0.000000,-123.259109
23,3,0,0.000000,-120.742320
23,3,2,0.000000,-119.842512
23,3,4,0.000000,-120.200341
23,3,6,0.000000,-122.807340
23,3,8,0.000000,-122.664739
23,3,10,0.000000,-121.975116
23,3,12,0.000000,-120.869909
23,3,14,0.000000,-122.011095
23,3,16,0.000000,-120.460199
23,3,18,0.000000,-120.913874
23,3,20,0.000000,-118.794621
23,3,22,0.000000,-120.858950
23,3,24,0.000000,-121.361263
23,3,26,0.000000,-123.497144
23,3,28,0.000000,-121.170847
23,3,30,0.000000,-123.171199
23,3,32,0.000000,-120.797914
23,3,34,0.000000,-120.725887
23,3,36,0.000000,-122.271834
23,3,38,0.000000,-122.111682
23,3,40,0.000000,-122.486068
23,3,42,0.000000,-119.629288
23,3,44,0.000000,-121.290922
23,3,46,0.000000,-121.433492
23,3,48,0.000000,-120.947513
23,3,50,0.000000,-120.516771
23,3,52,0.000000,-121.094112
23,3,54,0.000000,-122.062852
23,3,56,0.000000,-121.579386
23,3,58,0.000000,-122.090463
23,4,0,0.000000,-119.212750
23,4,2,0.000000,-122.931470
23,4,4,0.000000,-120.301603
23,4,6,0.000000,-121.726904
23,4,8,0.000000,-121.060637
23,4,10,0.000000,-122.341221
23,4,12,0.000000,-119.396070
23,4,14,0.000000,-120.026193
23,4,16,0.000000,-121.455638
23,4,18,0.000000,-121.309803
23,4,20,0.000000,-123.082006
23,4,22,0.000000,-120.301463
23,4,24,0.000000,-120.946755
23,4,26,0.000000,-122.659701
23,4,28,0.000000,-124.196094
23,4,30,0.000000,-121.630584
23,4,32,0.000000,-121.863972
23,4,34,0.000000,-120.910736
23,4,36,0.000000,-120.735117
23,4,38,0.000000,-120.291870
23,4,40,0.000000,-120.469216
23,4,42,0.000000,-121.394258
23,4,44,0.000000,-118.516461
23,4,46,0.000000,-122.066957
23,4,48,0.000000,-121.410730
23,4,50,0.000000,-121.929175
23,4,52,0.000000,-121.480858
23,4,54,0.000000,-118.386817
23,4,56,0.000000,-122.082127
23,4,58,0.000000,-121.302065
23,5,0,0.000000,-121.513487
23,5,2,0.000000,-120.512194
23,5,4,0.000000,-122.405271
23,5,6,0.000000,-121.857821
23,5,8,0.000000,-121.330962
23,5,10,0.000000,-122.670725
23,5,12,0.000000,-121.782698
23,5,14,0.000000,-120.784629
23,5,16,0.000000,-121.522582
23,5,18,0.000000,-120.169916
23,5,20,0.000000,-121.332026
23,5,22,0.000000,-122.472966
23,5,24,0.000000,-123.213067
23,5,26,0.000000,-119.769619
23,5,28,0.000000,-121.731217
23,5,30,0.000000,-120.870697
23,5,32,0.000000,-122.187228
23,5,34,0.000000,-121.974281
23,5,36,0.000000,-121.187324
23,5,38,0.000000,-121.339377
23,5,40,0.000000,-120.005609
23,5,42,0.000000,-122.743059
23,5,44,0.000000,-121.161650
23,5,46,0.000000,-121.458589
23,5,48,0.000000,-122.123046
23,5,50,0.000000,-120.860888
23,5,52,0.000000,-119.244913
23,5,54,0.000000,-123.413525
23,5,56,0.000000,-121.958225
23,5,58,0.000000,-121.331888
23,6,0,0.000000,-120.018353
23,6,2,0.000000,-122.940259
23,6,4,0.000000,-120.389740
23,6,6,0.000000,-119.800947
23,6,8,0.000000,-121.708572
23,6,10,0.000000,-120.417711
23,6,12,0.000000,-120.533978
23,6,14,0.000000,-121.672663
23,6,16,0.000000,-121.871949
23,6,18,0.000000,-121.209621
23,6,20,0.000000,-120.322771
23,6,22,0.000000,-121.265486
23,6,24,0.000000,-120.286800
23,6,26,0.000000,-122.959846
23,6,28,0.000000,-121.251417
23,6,30,0.000000,-122.271496
23,6,32,0.000000,-123.872443
23,6,34,0.000000,-119.703971
23,6,36,0.000000,-121.160875
23,6,38,0.000000,-121.296813
23,6,40,0.000000,-123.671438
23,6,42,0.000000,-121.678936
23,6,44,0.000000,-121.052956
23,6,46,0.000000,-120.512606
23,6,48,0.000000,-119.201470
23,6,50,0.000000,-121.612647
23,6,52,0.000000,-120.832200
23,6,54,0.000000,-121.568180
23,6,56,0.000000,-117.715939
23,6,58,0.000000,-122.250872
23,7,0,0.000000,-121.219654
23,7,2,0.000000,-123.383840
23,7,4,0.000000,-120.100147
23,7,6,0.000000,-119.367537
23,7,8,0.000000,-119.699324
23,7,10,0.000000,-122.325968
23,7,12,0.000000,-120.177545
23,7,14,0.000000,-124.869802
23,7,16,0.000000,-122.304704
23,7,18,0.000000,-121.715846
23,7,20,0.000000,-123.123603
23,7,22,0.000000,-120.952447
23,7,24,0.000000,-120.901742
23,7,26,0.000000,-121.901687
23,7,28,0.000000,-120.422769
23,7,30,0.000000,-121.928301
23,7,32,0.000000,-123.443958
23,7,34,0.000000,-123.430383
23,7,36,0.000000,-120.957427
23,7,38,0.000000,-123.098228
23,7,40,0.000000,-121.743350
23,7,42,0.000000,-122.197814
23,7,44,0.000000,-122.610019
23,7,46,0.000000,-121.732891
23,7,48,0.000000,-122.058576
23,7,50,0.000000,-121.258131
23,7,52,0.000000,-118.972932
23,7,54,0.000000,-122.702553
23,7,56,0.000000,-120.008812
23,7,58,0.000000,-119.112468
23,8,0,0.000000,-122.744853
23,8,2,0.000000,-120.771137
23,8,4,0.000000,-122.556028
23,8,6,0.000000,-121.691645
23,8,8,0.000000,-122.306308
23,8,10,0.000000,-124.021898
23,8,12,0.000000,-120.070414
23,8,14,0.000000,-121.028125
23,8,16,0.000000,-120.129114
23,8,18,0.000000,-122.153718
23,8,20,0.000000,-121.311351
23,8,22,0.000000,-121.825988
23,8,24,0.000000,-121.961748
23,8,26,0.000000,-124.371127
23,8,28,0.000000,-120.394713
23,8,30,0.000000,-120.524046
23,8,32,0.000000,-122.387416
23,8,34,0.000000,-119.727733
23,8,36,0.000000,-120.516484
23,8,38,0.000000,-122.190232
23,8,40,0.000000,-121.195565
23,8,42,0.000000,-121.186539
23,8,44,0.000000,-119.104446
23,8,46,0.000000,-120.995252
23,8,48,0.000000,-122.727758
23,8,50,0.000000,-119.505730
23,8,52,0.000000,-121.794540
23,8,54,0.000000,-122.346376
23,8,56,0.000000,-122.807535
23,8,58,0.000000,-123.168536
23,9,0,0.000000,-121.113883
23,9,2,0.000000,-120.751493
23,9,4,0.000000,-120.529107
23,9,6,0.000000,-120.447151
23,9,8,0.000000,-119.950111
23,9,10,0.000000,-121.593068
23,9,12,0.000000,-121.124917
23,9,14,0.000000,-122.129096
23,9,16,0.000000,-122.744814
23,9,18,0.000000,-122.314078
23,9,20,0.000000,-123.550013
23,9,22,0.000000,-119.973066
23,9,24,0.000000,-122.105408
23,9,26,0.000000,-120.476168
23,9,28,0.000000,-122.251523
23,9,30,0.000000,-119.567789
23,9,32,0.000000,-122.447515
23,9,34,0.000000,-123.045677
23,9,36,0.000000,-120.479147
23,9,38,0.000000,-119.674164
23,9,40,0.000000,-121.631681
23,9,42,0.000000,-120.641633
23,9,44,0.000000,-121.665886
23,9,46,0.000000,-120.588924
23,9,48,0.000000,-120.641566
23,9,50,0.000000,-121.471707
23,9,52,0.000000,-121.010174
23,9,54,0.000000,-120.169900
23,9,56,0.000000,-122.472712
23,9,58,0.000000,-123.286243
23,10,0,0.000000,-121.506457
23,10,2,0.000000,-119.658423
23,10,4,0.000000,-122.328725
23,10,6,0.000000,-121.841254
23,10,8,0.000000,-121.808658
23,10,10,0.000000,-122.356750
23,10,12,0.000000,-120.791979
23,10,14,0.000000,-122.257365
23,10,16,0.000000,-120.923028
23,10,18,0.000000,-122.917120
23,10,20,0.000000,-120.839932
23,10,22,0.000000,-122.683239
23,10,24,0.000000,-123.225219
23,10,26,0.000000,-121.996155
23,10,28,0.000000,-121.105892
23,10,30,0.000000,-121.319220
23,10,32,0.000000,-120.686895
23,10,34,0.000000,-121.684551
23,10,36,0.000000,-121.639988
23,10,38,0.000000,-120.231835
23,10,40,0.000000,-123.302624
23,10,42,0.000000,-121.689267
23,10,44,0.000000,-120.866621
23,10,46,0.000000,-120.558173
23,10,48,0.000000,-121.147476
23,10,50,0.000000,-123.736489
23,10,52,0.000000,-117.819005
23,10,54,0.000000,-123.530246
23,10,56,0.000000,-123.503625
23,10,58,0.000000,-123.710891
23,11,0,0.000000,-121.183878
23,11,2,0.000000,-122.290298
23,11,4,0.000000,-121.999370
23,11,6,0.000000,-120.670190
23,11,8,0.000000,-121.655586
23,11,10,0.000000,-121.378152
23,11,12,0.000000,-120.738111
23,11,14,0.000000,-121.836836
23,11,16,0.000000,-122.752623
23,11,18,0.000000,-122.027431
23,11,20,0.000000,-123.001988
23,11,22,0.000000,-123.857841
23,11,24,0.000000,-122.857495
23,11,26,0.000000,-121.739015
23,11,28,0.000000,-118.035116
23,11,30,0.000000,-120.498342
23,11,32,0.000000,-122.050339
23,11,34,0.000000,-119.265371
23,11,36,0.000000,-121.124065
23,11,38,0.000000,-119.863217
23,11,40,0.000000,-120.448289
23,11,42,0.000000,-121.971371
23,11,44,0.000000,-120.639288
23,11,46,0.000000,-121.785946
23,11,48,0.000000,-121.540003
23,11,50,0.000000,-123.466682
23,11,52,0.000000,-121.223736
23,11,54,0.000000,-122.160278
23,11,56,0.000000,-120.522941
23,11,58,0.000000,-119.585512
23,12,0,0.000000,-122.340265
23,12,2,0.000000,-120.567291
23,12,4,0.000000,-118.971874
23,12,6,0.000000,-121.849458
23,12,8,0.000000,-121.560843
23,12,10,0.000000,-122.998825
23,12,12,0.000000,-121.264807
23,12,14,0.000000,-122.294549
23,12,16,0.000000,-121.109182
23,12,18,0.000000,-120.389650
23,12,20,0.000000,-120.397040
23,12,22,0.000000,-120.404935
23,12,24,0.000000,-120.186712
23,12,26,0.000000,-119.394770
23,12,28,0.000000,-121.366786
23,12,30,0.000000,-120.885245
23,12,32,0.000000,-122.167182
23,12,34,0.000000,-124.208107
23,12,36,0.000000,-122.752831
23,12,38,0.000000,-121.735144
23,12,40,0.000000,-121.298590
23,12,42,0.000000,-121.332939
23,12,44,0.000000,-121.627456
23,12,46,0.000000,-121.277662
23,12,48,0.000000,-124.738386
23,12,50,0.000000,-120.217935
23,12,52,0.000000,-122.667962
23,12,54,0.000000,-121.486063
23,12,56,0.000000,-120.482781
23,12,58,0.000000,-122.255655
23,13,0,0.000000,-122.267917
23,13,2,0.000000,-121.552666
23,13,4,0.000000,-121.471944
23,13,6,0.000000,-121.532837
23,13,8,0.000000,-123.977492
23,13,10,0.000000,-120.562805
23,13,12,0.000000,-120.867804
23,13,14,0.000000,-120.794718
23,13,16,0.000000,-121.562383
23,13,18,0.000000,-119.213989
23,13,20,0.000000,-121.369391
23,13,22,0.000000,-121.850524
23,13,24,0.000000,-122.477793
23,13,26,0.000000,-121.587117
23,13,28,0.000000,-119.410394
23,13,30,0.000000,-117.486031
23,13,32,0.000000,-120.368890
23,13,34,0.000000,-119.044038
23,13,36,0.000000,-121.698532
23,13,38,0.000000,-122.357495
23,13,40,0.000000,-120.885452
23,13,42,0.000000,-121.919159
23,13,44,0.000000,-120.822390
23,13,46,0.000000,-121.071244
23,13,48,0.000000,-121.315881
23,13,50,0.000000,-120.383593
23,13,52,0.000000,-117.935355
23,13,54,0.000000,-120.146615
23,13,56,0.000000,-120.894029
23,13,58,0.000000,-123.668749
23,14,0,0.000000,-120.192769
23,14,2,0.000000,-123.054036
23,14,4,0.000000,-120.010921
23,14,6,0.000000,-120.616929
23,14,8,0.000000,-120.674056
23,14,10,0.000000,-122.256507
23,14,12,0.000000,-119.820870
23,14,14,0.000000,-120.069007
23,14,16,0.000000,-122.430214
23,14,18,0.000000,-122.418214
23,14,20,0.000000,-122.303229
23,14,22,0.000000,-122.365846
23,14,24,0.000000,-121.557574
23,14,26,0.000000,-122.769930
23,14,28,0.000000,-119.416620
23,14,30,0.000000,-121.765393
23,14,32,0.000000,-120.347099
23,14,34,0.000000,-120.262769
23,14,36,0.000000,-122.595664
23,14,38,0.000000,-122.077266
23,14,40,0.000000,-120.038724
23,14,42,0.000000,-120.934343
23,14,44,0.000000,-122.759469
23,14,46,0.000000,-122.596951
23,14,48,0.000000,-121.551768
23,14,50,0.000000,-121.627067
23,14,52,0.000000,-121.161194
23,14,54,0.000000,-125.336330
23,14,56,0.000000,-119.154474
23,14,58,0.000000,-121.571270
23,15,0,0.000000,-119.826242
23,15,2,0.000000,-120.451372
23,15,4,0.000000,-121.974259
23,15,6,0.000000,-120.658838
23,15,8,0.000000,-120.862902
23,15,10,0.000000,-119.966528
23,15,12,0.000000,-121.815355
23,15,14,0.000000,-122.189766
23,15,16,0.000000,-121.561871
23,15,18,0.000000,-121.249778
23,15,20,0.000000,-119.011680
23,15,22,0.000000,-117.247261
23,15,24,0.000000,-119.428545
23,15,26,0.000000,-122.496325
23,15,28,0.000000,-122.089961
23,15,30,0.000000,-122.025294
23,15,32,0.000000,-121.847631
23,15,34,0.000000,-122.377738
23,15,36,0.000000,-120.957926
23,15,38,0.000000,-120.852154
23,15,40,0.000000,-121.292575
23,15,42,0.000000,-122.365176
23,15,44,0.000000,-121.951773
23,15,46,0.000000,-121.830100
23,15,48,0.000000,-120.491198
23,15,50,0.000000,-121.880801
23,15,52,0.000000,-124.202685
23,15,54,0.000000,-123.585865
23,15,56,0.000000,-121.481172
23,15,58,0.000000,-122.079185
23,16,0,0.000000,-117.786723
23,16,2,0.000000,-121.076142
23,16,4,0.000000,-120.884285
23,16,6,0.000000,-123.556738
23,16,8,0.000000,-121.939210
23,16,10,0.000000,-121.836438
23,16,12,0.000000,-120.950147
23,16,14,0.000000,-122.409901
23,16,16,0.000000,-121.011741
23,16,18,0.000000,-122.227021
23,16,20,0.000000,-121.004768
23,16,22,0.000000,-121.377099
23,16,24,0.000000,-121.530923
23,16,26,0.000000,-122.366681
23,16,28,0.000000,-122.170019
23,16,30,0.000000,-119.280646
23,16,32,0.000000,-121.866579
23,16,34,0.000000,-121.344197
23,16,36,0.000000,-122.359630
23,16,38,0.000000,-122.193684
23,16,40,0.000000,-120.344081
23,16,42,0.000000,-120.280788
23,16,44,0.000000,-120.675657
23,16,46,0.000000,-122.927216
23,16,48,0.000000,-121.775758
23,16,50,0.000000,-124.065497
23,16,52,0.000000,-122.988947
23,16,54,0.000000,-123.385887
23,16,56,0.000000,-119.089776
23,16,58,0.000000,-121.531247
23,17,0,0.000000,-122.965914
23,17,2,0.000000,-120.297564
23,17,4,0.000000,-121.576657
23,17,6,0.000000,-122.720971
23,17,8,0.000000,-121.494110
23,17,10,0.000000,-120.684049
23,17,12,0.000000,-120.761920
23,17,14,0.000000,-121.940581
23,17,16,0.000000,-120.422951
23,17,18,0.000000,-120.894713
23,17,20,0.000000,-121.062482
23,17,22,0.000000,-120.183177
23,17,24,0.000000,-119.228124
23,17,26,0.000000,-118.736791
23,17,28,0.000000,-121.402906
23,17,30,0.000000,-122.376426
23,17,32,0.000000,-121.519414
23,17,34,0.000000,-120.972092
23,17,36,0.000000,-120.320583
23,17,38,0.000000,-120.417295
23,17,40,0.000000,-122.603319
23,17,42,0.000000,-123.226773
23,17,44,0.000000,-120.319498
23,17,46,0.000000,-118.340402
23,17,48,0.000000,-119.260790
23,17,50,0.000000,-121.265292
23,17,52,0.000000,-122.069065
23,17,54,0.000000,-121.665040
23,17,56,0.000000,-124.030569
23,17,58,0.000000,-121.439346
23,18,0,0.000000,-123.090505
23,18,2,0.000000,-121.064941
23,18,4,0.000000,-121.191880
23,18,6,0.000000,-121.145144
23,18,8,0.000000,-121.873091
23,18,10,0.000000,-122.287380
23,18,12,0.000000,-121.240678
23,18,14,0.000000,-120.503097
23,18,16,0.000000,-119.151767
23,18,18,0.000000,-121.751202
23,18,20,0.000000,-119.807317
23,18,22,0.000000,-122.810100
23,18,24,0.000000,-121.727062
23,18,26,0.000000,-119.981764
23,18,28,0.000000,-120.332406
23,18,30,0.000000,-122.195988
23,18,32,0.000000,-123.661212
23,18,34,0.000000,-118.103601
23,18,36,0.000000,-121.792536
23,18,38,0.000000,-121.415933
23,18,40,0.000000,-121.993749
23,18,42,0.000000,-123.539559
23,18,44,0.000000,-122.553060
23,18,46,0.000000,-122.437035
23,18,48,0.000000,-119.846553
23,18,50,0.000000,-119.327910
23,18,52,0.000000,-121.176903
23,18,54,0.000000,-121.555023
23,18,56,0.000000,-122.585131
23,18,58,0.000000,-123.587313
23,19,0,0.000000,-121.321933
23,19,2,0.000000,-119.277062
23,19,4,0.000000,-123.038614
23,19,6,0.000000,-120.899051
23,19,8,0.000000,-120.282828
23,19,10,0.000000,-121.043919
23,19,12,0.000000,-121.231141
23,19,14,0.000000,-122.905160
23,19,16,0.000000,-120.175052
23,19,18,0.000000,-121.188768
23,19,20,0.000000,-121.340542
23,19,22,0.000000,-117.913037
23,19,24,0.000000,-120.882264
23,19,26,0.000000,-121.253113
23,19,28,0.000000,-120.364728
23,19,30,0.000000,-121.132690
23,19,32,0.000000,-120.644849
23,19,34,0.000000,-120.504296
23,19,36,0.000000,-120.869001
23,19,38,0.000000,-122.188292
23,19,40,0.000000,-118.500708
23,19,42,0.000000,-119.947141
23,19,44,0.000000,-121.284055
23,19,46,0.000000,-120.604956
23,19,48,0.000000,-121.696143
23,19,50,0.000000,-120.748911
23,19,52,0.000000,-121.733158
23,19,54,0.000000,-123.915097
23,19,56,0.000000,-119.716326
23,19,58,0.000000,-122.511660
23,20,0,0.000000,-120.703182
23,20,2,0.000000,-122.800094
23,20,4,0.000000,-120.986562
23,20,6,0.000000,-120.129157
23,20,8,0.000000,-120.251098
23,20,10,0.000000,-121.455760
23,20,12,0.000000,-119.906963
23,20,14,0.000000,-120.382569
23,20,16,0.000000,-120.140695
23,20,18,0.000000,-121.557107
23,20,20,0.000000,-122.033958
23,20,22,0.000000,-122.901298
23,20,24,0.000000,-121.956705
23,20,26,0.000000,-121.553470
23,20,28,0.000000,-123.212235
23,20,30,0.000000,-120.067476
23,20,32,0.000000,-121.642928
23,20,34,0.000000,-123.550663
23,20,36,0.000000,-120.098510
23,20,38,0.000000,-121.779483
23,20,40,0.000000,-121.540150
23,20,42,0.000000,-122.171483
23,20,44,0.000000,-120.607267
23,20,46,0.000000,-120.493695
23,20,48,0.000000,-121.760424
23,20,50,0.000000,-124.350483
23,20,52,0.000000,-119.687199
23,20,54,0.000000,-119.516059
23,20,56,0.000000,-122.372830
23,20,58,0.000000,-121.663298
23,21,0,0.000000,-120.623166
23,21,2,0.000000,-121.057842
23,21,4,0.000000,-119.774869
23,21,6,0.000000,-121.843078
23,21,8,0.000000,-123.612726
23,21,10,0.000000,-121.829755
23,21,12,0.000000,-120.520029
23,21,14,0.000000,-121.948847
23,21,16,0.000000,-120.408672
23,21,18,0.000000,-122.620546
23,21,20,0.000000,-121.969219
23,21,22,0.000000,-122.271470
23,21,24,0.000000,-121.039133
23,21,26,0.000000,-121.529866
23,21,28,0.000000,-120.759178
23,21,30,0.000000,-120.913683
23,21,32,0.000000,-119.610215
23,21,34,0.000000,-120.623057
23,21,36,0.000000,-122.494717
23,21,38,0.000000,-120.326394
23,21,40,0.000000,-123.147991
23,21,42,0.000000,-121.702369
23,21,44,0.000000,-120.781474
23,21,46,0.000000,-122.351196
23,21,48,0.000000,-120.677955
23,21,50,0.000000,-121.476581
23,21,52,0.000000,-122.094246
23,21,54,0.000000,-120.900150
23,21,56,0.000000,-120.953735
23,21,58,0.000000,-121.117745
23,22,0,0.000000,-121.610403
23,22,2,0.000000,-120.797915
23,22,4,0.000000,-122.097974
23,22,6,0.000000,-121.161728
23,22,8,0.000000,-122.899727
23,22,10,0.000000,-118.375206
23,22,12,0.000000,-120.344293
23,22,14,0.000000,-119.368753
23,22,16,0.000000,-120.780948
23,22,18,0.000000,-121.711763
23,22,20,0.000000,-122.455609
23,22,22,0.000000,-120.732541
23,22,24,0.000000,-122.106979
23,22,26,0.000000,-120.639079
23,22,28,0.000000,-122.220977
23,22,30,0.000000,-121.611625
23,22,32,0.000000,-121.852050
23,22,34,0.000000,-120.763899
23,22,36,0.000000,-120.878359
23,22,38,0.000000,-121.001998
23,22,40,0.000000,-120.427015
23,22,42,0.000000,-120.869451
23,22,44,0.000000,-120.837358
23,22,46,0.000000,-118.582902
23,22,48,0.000000,-120.938165
23,22,50,0.000000,-119.604102
23,22,52,0.000000,-121.976185
23,22,54,0.000000,-123.128702
23,22,56,0.000000,-121.563597
23,22,58,0.000000,-121.126814
23,23,0,0.000000,-120.233392
23,23,2,0.000000,-123.171063
23,23,4,0.000000,-121.980140
23,23,6,0.000000,-121.744527
23,23,8,0.000000,-118.631433
23,23,10,0.000000,-118.962873
23,23,12,0.000000,-120.059208
23,23,14,0.000000,-122.519161
23,23,16,0.000000,-123.215244
23,23,18,0.000000,-120.732133
23,23,20,0.000000,-122.384742
23,23,22,0.000000,-122.389187
23,23,24,0.000000,-118.436677
23,23,26,0.000000,-118.187212
23,23,28,0.000000,-119.362469
23,23,30,0.000000,-122.635009
23,23,32,0.000000,-120.404066
23,23,34,0.000000,-120.942085
23,23,36,0.000000,-121.397036
23,23,38,0.000000,-122.005526
23,23,40,0.000000,-122.505871
23,23,42,0.000000,-120.733008
23,23,44,0.000000,-120.687361
23,23,46,0.000000,-120.849839
23,23,48,0.000000,-122.502829
23,23,50,0.000000,-122.427366
23,23,52,0.000000,-120.847362
23,23,54,0.000000,-120.793252
23,23,56,0.000000,-122.420503
23,23,58,0.000000,-119.661618
23,24,0,0.000000,-122.541838
23,24,2,0.000000,-122.354332
23,24,4,0.000000,-121.428899
23,24,6,0.000000,-120.000516
23,24,8,0.000000,-121.558866
23,24,10,0.000000,-120.045911
23,24,12,0.000000,-121.564691
23,24,14,0.000000,-121.507104
23,24,16,0.000000,-120.043954
23,24,18,0.000000,-120.934881
23,24,20,0.000000,-121.254071
23,24,22,0.000000,-119.313585
23,24,24,0.000000,-121.073576
23,24,26,0.000000,-122.155955
23,24,28,0.000000,-123.269708
23,24,30,0.000000,-122.070996
23,24,32,0.000000,-121.075442
23,24,34,0.000000,-121.639043
23,24,36,0.000000,-120.503200
23,24,38,0.000000,-123.420420
23,24,40,0.000000,-118.364515
23,24,42,0.000000,-120.111495
23,24,44,0.000000,-122.638767
23,24,46,0.000000,-122.056646
23,24,48,0.000000,-121.774537
23,24,50,0.000000,-119.553209
23,24,52,0.000000,-123.423158
23,24,54,0.000000,-119.993428
23,24,56,0.000000,-120.988641
23,24,58,0.000000,-122.973928
23,25,0,0.000000,-122.366880
23,25,2,0.000000,-120.813404
23,25,4,0.000000,-121.319349
23,25,6,0.000000,-120.922097
23,25,8,0.000000,-120.558198
23,25,10,0.000000,-122.348603
23,25,12,0.000000,-122.707806
23,25,14,0.000000,-120.202114
23,25,16,0.000000,-119.662639
23,25,18,0.000000,-120.234747
23,25,20,0.000000,-122.742844
23,25,22,0.000000,-122.516188
23,25,24,0.000000,-121.299687
23,25,26,0.000000,-119.630064
23,25,28,0.000000,-122.593310
23,25,30,0.000000,-121.900472
23,25,32,0.000000,-118.611402
23,25,34,0.000000,-122.618289
23,25,36,0.000000,-121.382109
23,25,38,0.000000,-120.680296
23,25,40,0.000000,-122.463004
23,25,42,0.000000,-121.253349
23,25,44,0.000000,-121.199012
23,25,46,0.000000,-122.588896
23,25,48,0.000000,-119.828804
23,25,50,0.000000,-121.198078
23,25,52,0.000000,-121.044990
23,25,54,0.000000,-122.404442
23,25,56,0.000000,-119.530762
23,25,58,0.000000,-122.673505
23,26,0,0.000000,-122.437884
23,26,2,0.000000,-120.801369
23,26,4,0.000000,-123.838521
23,26,6,0.000000,-122.904441
23,26,8,0.000000,-122.689271
23,26,10,0.000000,-121.315875
23,26,12,0.000000,-121.713285
23,26,14,0.000000,-122.408175
23,26,16,0.000000,-119.682864
23,26,18,0.000000,-121.998630
23,26,20,0.000000,-119.561664
23,26,22,0.000000,-122.149622
23,26,24,0.000000,-119.885015
23,26,26,0.000000,-123.075766
23,26,28,0.000000,-122.715742
23,26,30,0.000000,-120.852299
23,26,32,0.000000,-121.128452
23,26,34,0.000000,-122.162835
23,26,36,0.000000,-122.396510
23,26,38,0.000000,-119.443110
23,26,40,0.000000,-122.961696
23,26,42,0.000000,-121.892613
23,26,44,0.000000,-120.337141
23,26,46,0.000000,-121.090160
23,26,48,0.000000,-121.999947
23,26,50,0.000000,-120.823112
23,26,52,0.000000,-121.046324
23,26,54,0.000000,-119.663216
23,26,56,0.000000,-119.937588
23,26,58,0.000000,-121.834070
23,27,0,0.000000,-118.864625
23,27,2,0.000000,-121.330898
23,27,4,0.000000,-119.828951
23,27,6,0.000000,-122.751977
23,27,8,0.000000,-121.395429
23,27,10,0.000000,-121.764289
23,27,12,0.000000,-122.149740
23,27,14,0.000000,-119.618523
23,27,16,0.000000,-119.226964
23,27,18,0.000000,-122.353021
23,27,20,0.000000,-121.674643
23,27,22,0.000000,-121.046616
