hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.412675
23,0,2,0.000000,-132.223871
23,0,4,0.000000,-134.203052
23,0,6,0.000000,-133.934501
23,0,8,0.000000,-133.499519
23,0,10,0.000000,-134.327171
23,0,12,0.000000,-135.199659
23,0,14,0.000000,-133.227007
23,0,16,0.000000,-135.168706
23,0,18,0.000000,-135.113152
23,0,20,0.000000,-131.968979
23,0,22,0.000000,-133.587964
23,0,24,0.000000,-132.335786
23,0,26,0.000000,-131.706647
23,0,28,0.000000,-133.662923
23,0,30,0.000000,-131.490930
23,0,32,0.000000,-134.511563
23,0,34,0.000000,-133.400988
23,0,36,0.000000,-133.377930
23,0,38,0.000000,-135.105397
23,0,40,0.000000,-133.864657
23,0,42,0.000000,-134.613838
23,0,44,0.000000,-136.105459
23,0,46,0.000000,-133.780579
23,0,48,0.000000,-134.006739
23,0,50,0.000000,-134.511457
23,0,52,0.000000,-133.032017
23,0,54,0.000000,-133.715592
23,0,56,0.000000,-132.634436
23,0,58,0.000000,-132.453882
23,1,0,0.000000,-132.312879
23,1,2,0.000000,-133.239499
23,1,4,0.000000,-134.955138
23,1,6,0.000000,-132.954040
23,1,8,0.000000,-133.347016
23,1,10,0.000000,-134.979706
23,1,12,0.000000,-133.640531
23,1,14,0.000000,-134.465695
23,1,16,0.000000,-134.812579
23,1,18,0.000000,-133.616505
23,1,20,0.000000,-134.991760
23,1,22,0.000000,-133.181233
23,1,24,0.000000,-135.475296
23,1,26,0.000000,-133.253645
23,1,28,0.000000,-131.746994
23,1,30,0.000000,-131.163223
23,1,32,0.000000,-135.310023
23,1,34,0.000000,-132.818936
23,1,36,0.000000,-132.632553
23,1,38,0.000000,-135.645911
23,1,40,0.000000,-132.181097
23,1,42,0.000000,-134.091587
23,1,44,0.000000,-133.288400
23,1,46,0.000000,-135.134856
23,1,48,0.000000,-132.858405
23,1,50,0.000000,-133.067027
23,1,52,0.000000,-132.204879
23,1,54,0.000000,-130.074689
23,1,56,0.000000,-133.844352
23,1,58,0.000000,-132.314413
23,2,0,0.000000,-134.054018
23,2,2,0.000000,-131.842087
23,2,4,0.000000,-134.395440
23,2,6,0.000000,-132.576087
23,2,8,0.000000,-133.284937
23,2,10,0.000000,-133.194046
23,2,12,0.000000,-135.980875
23,2,14,0.000000,-131.946664
23,2,16,0.000000,-133.625852
23,2,18,0.000000,-133.475011
23,2,20,0.000000,-133.434713
23,2,22,0.000000,-133.232221
23,2,24,0.000000,-133.627132
23,2,26,0.000000,-131.991636
23,2,28,0.000000,-133.769451
23,2,30,0.000000,-133.045069
23,2,32,0.000000,-135.131447
23,2,34,0.000000,-134.557016
23,2,36,0.000000,-132.395148
23,2,38,0.000000,-133.806031
23,2,40,0.000000,-134.443296
23,2,42,0.000000,-134.815111
23,2,44,0.000000,-135.658947
23,2,46,0.000000,-133.942311
23,2,48,0.000000,-132.949346
23,2,50,0.000000,-134.176649
23,2,52,0.000000,-134.816716
23,2,54,0.000000,-134.372318
23,2,56,0.000000,-133.936490
23,2,58,0.000000,-133.478867
23,3,0,0.000000,-131.309597
23,3,2,0.000000,-134.627041
23,3,4,0.000000,-134.138866
23,3,6,0.000000,-133.724314
23,3,8,0.000000,-134.764267
23,3,10,0.000000,-135.304691
23,3,12,0.000000,-134.665828
23,3,14,0.000000,-132.950313
23,3,16,0.000000,-134.713113
23,3,18,0.000000,-133.177405
23,3,20,0.000000,-133.153621
23,3,22,0.000000,-134.906806
23,3,24,0.000000,-134.136561
23,3,26,0.000000,-135.930689
23,3,28,0.000000,-135.265750
23,3,30,0.000000,-132.224392
23,3,32,0.000000,-133.644256
23,3,34,0.000000,-133.925784
23,3,36,0.000000,-132.710141
23,3,38,0.000000,-134.148578
23,3,40,0.000000,-132.862928
23,3,42,0.000000,-133.929156
23,3,44,0.000000,-134.727570
23,3,46,0.000000,-132.621430
23,3,48,0.000000,-134.268909
23,3,50,0.000000,-131.798895
23,3,52,0.000000,-133.359242
23,3,54,0.000000,-134.487166
23,3,56,0.000000,-133.591832
23,3,58,0.000000,-131.494196
23,4,0,0.000000,-134.169955
23,4,2,0.000000,-131.432251
23,4,4,0.000000,-133.518574
23,4,6,0.000000,-133.106630
23,4,8,0.000000,-132.712981
23,4,10,0.000000,-135.066184
23,4,12,0.000000,-133.418455
23,4,14,0.000000,-133.581993
23,4,16,0.000000,-134.943768
23,4,18,0.000000,-135.051120
23,4,20,0.000000,-134.522195
23,4,22,0.000000,-134.115466
23,4,24,0.000000,-134.104287
23,4,26,0.000000,-132.067047
23,4,28,0.000000,-136.039297
23,4,30,0.000000,-134.455180
23,4,32,0.000000,-134.503588
23,4,34,0.000000,-132.717222
23,4,36,0.000000,-131.596331
23,4,38,0.000000,-135.085832
23,4,40,0.000000,-133.696517
23,4,42,0.000000,-134.425776
23,4,44,0.000000,-135.187394
23,4,46,0.000000,-131.761597
23,4,48,0.000000,-133.559621
23,4,50,0.000000,-133.427445
23,4,52,0.000000,-134.379701
23,4,54,0.000000,-133.136538
23,4,56,0.000000,-136.581176
23,4,58,0.000000,-135.441346
23,5,0,0.000000,-132.874610
23,5,2,0.000000,-134.288562
23,5,4,0.000000,-134.081588
23,5,6,0.000000,-133.816233
23,5,8,0.000000,-136.579280
23,5,10,0.000000,-133.037451
23,5,12,0.000000,-132.019140
23,5,14,0.000000,-133.011962
23,5,16,0.000000,-134.959840
23,5,18,0.000000,-133.423479
23,5,20,0.000000,-131.931484
23,5,22,0.000000,-134.300603
23,5,24,0.000000,-133.773495
23,5,26,0.000000,-132.537420
23,5,28,0.000000,-133.591765
23,5,30,0.000000,-132.107757
23,5,32,0.000000,-132.493459
23,5,34,0.000000,-133.228567
23,5,36,0.000000,-135.381242
23,5,38,0.000000,-132.456910
23,5,40,0.000000,-132.277590
23,5,42,0.000000,-135.187672
23,5,44,0.000000,-134.853633
23,5,46,0.000000,-133.460748
23,5,48,0.000000,-134.884708
23,5,50,0.000000,-131.999421
23,5,52,0.000000,-135.546041
23,5,54,0.000000,-135.310759
23,5,56,0.000000,-132.706054
23,5,58,0.000000,-133.557518
23,6,0,0.000000,-134.717876
23,6,2,0.000000,-133.973674
23,6,4,0.000000,-134.146592
23,6,6,0.000000,-134.802028
23,6,8,0.000000,-134.798538
23,6,10,0.000000,-132.076813
23,6,12,0.000000,-133.435069
23,6,14,0.000000,-132.419510
23,6,16,0.000000,-132.257076
23,6,18,0.000000,-133.404881
23,6,20,0.000000,-134.814570
23,6,22,0.000000,-133.198618
23,6,24,0.000000,-133.365048
23,6,26,0.000000,-132.323756
23,6,28,0.000000,-134.789492
23,6,30,0.000000,-131.031680
23,6,32,0.000000,-134.179392
23,6,34,0.000000,-131.753504
23,6,36,0.000000,-133.350131
23,6,38,0.000000,-132.514155
23,6,40,0.000000,-130.896996
23,6,42,0.000000,-135.058079
23,6,44,0.000000,-133.089247
23,6,46,0.000000,-132.554255
23,6,48,0.000000,-134.140279
23,6,50,0.000000,-133.202459
23,6,52,0.000000,-134.322091
23,6,54,0.000000,-135.372072
23,6,56,0.000000,-136.284977
23,6,58,0.000000,-135.674410
23,7,0,0.000000,-134.593913
23,7,2,0.000000,-134.850854
23,7,4,0.000000,-136.017347
23,7,6,0.000000,-132.755964
23,7,8,0.000000,-135.025767
23,7,10,0.000000,-132.261873
23,7,12,0.000000,-130.979143
23,7,14,0.000000,-134.445087
23,7,16,0.000000,-133.989811
23,7,18,0.000000,-134.997208
23,7,20,0.000000,-132.436168
23,7,22,0.000000,-133.494511
23,7,24,0.000000,-132.102691
23,7,26,0.000000,-136.589190
23,7,28,0.000000,-132.160274
23,7,30,0.000000,-133.649211
23,7,32,0.000000,-133.572427
23,7,34,0.000000,-134.194100
23,7,36,0.000000,-133.805043
23,7,38,0.000000,-135.603736
23,7,40,0.000000,-133.472628
23,7,42,0.000000,-134.415631
23,7,44,0.000000,-135.142167
23,7,46,0.000000,-133.363718
23,7,48,0.000000,-133.180484
23,7,50,0.000000,-133.859762
23,7,52,0.000000,-133.131631
23,7,54,0.000000,-133.626303
23,7,56,0.000000,-135.712717
23,7,58,0.000000,-134.108672
23,8,0,0.000000,-135.027165
23,8,2,0.000000,-134.648867
23,8,4,0.000000,-135.798363
23,8,6,0.000000,-135.848092
23,8,8,0.000000,-135.059349
23,8,10,0.000000,-135.491460
23,8,12,0.000000,-134.574165
23,8,14,0.000000,-132.859652
23,8,16,0.000000,-136.622170
23,8,18,0.000000,-132.314917
23,8,20,0.000000,-134.334313
23,8,22,0.000000,-135.458958
23,8,24,0.000000,-132.164434
23,8,26,0.000000,-133.627590
23,8,28,0.000000,-134.302529
23,8,30,0.000000,-134.518003
23,8,32,0.000000,-133.048641
23,8,34,0.000000,-134.323105
23,8,36,0.000000,-136.635214
23,8,38,0.000000,-134.287013
23,8,40,0.000000,-132.547836
23,8,42,0.000000,-134.029067
23,8,44,0.000000,-137.391483
23,8,46,0.000000,-133.763231
23,8,48,0.000000,-134.739007
23,8,50,0.000000,-132.279882
23,8,52,0.000000,-134.467320
23,8,54,0.000000,-133.155351
23,8,56,0.000000,-132.017789
23,8,58,0.000000,-131.851695
23,9,0,0.000000,-133.110686
23,9,2,0.000000,-135.731068
23,9,4,0.000000,-136.468181
23,9,6,0.000000,-131.939791
23,9,8,0.000000,-133.192660
23,9,10,0.000000,-132.400634
23,9,12,0.000000,-133.448073
23,9,14,0.000000,-134.511019
23,9,16,0.000000,-133.946613
23,9,18,0.000000,-131.542746
23,9,20,0.000000,-130.982753
23,9,22,0.000000,-134.558011
23,9,24,0.000000,-132.708390
23,9,26,0.000000,-134.681583
23,9,28,0.000000,-133.186869
23,9,30,0.000000,-134.193088
23,9,32,0.000000,-135.860311
23,9,34,0.000000,-134.945147
23,9,36,0.000000,-133.973935
23,9,38,0.000000,-133.691956
23,9,40,0.000000,-132.954590
23,9,42,0.000000,-132.469888
23,9,44,0.000000,-134.748254
23,9,46,0.000000,-134.393690
23,9,48,0.000000,-133.917878
23,9,50,0.000000,-134.663533
23,9,52,0.000000,-135.278031
23,9,54,0.000000,-135.154916
23,9,56,0.000000,-133.830878
23,9,58,0.000000,-134.802595
23,10,0,0.000000,-135.085094
23,10,2,0.000000,-135.128158
23,10,4,0.000000,-131.462065
23,10,6,0.000000,-131.505348
23,10,8,0.000000,-134.261074
23,10,10,0.000000,-135.214890
23,10,12,0.000000,-133.601160
23,10,14,0.000000,-133.092398
23,10,16,0.000000,-133.468096
23,10,18,0.000000,-132.652499
23,10,20,0.000000,-130.028189
23,10,22,0.000000,-134.057537
23,10,24,0.000000,-129.508327
23,10,26,0.000000,-132.362434
23,10,28,0.000000,-134.003973
23,10,30,0.000000,-135.141432
23,10,32,0.000000,-133.493990
23,10,34,0.000000,-134.882858
23,10,36,0.000000,-133.700157
23,10,38,0.000000,-133.634874
23,10,40,0.000000,-133.343112
23,10,42,0.000000,-133.894819
23,10,44,0.000000,-132.432297
23,10,46,0.000000,-134.758776
23,10,48,0.000000,-132.351094
23,10,50,0.000000,-133.335382
23,10,52,0.000000,-133.950759
23,10,54,0.000000,-133.326987
23,10,56,0.000000,-133.489747
23,10,58,0.000000,-133.225376
23,11,0,0.000000,-133.750583
23,11,2,0.000000,-132.451242
23,11,4,0.000000,-131.322463
23,11,6,0.000000,-134.310483
23,11,8,0.000000,-134.656808
23,11,10,0.000000,-136.087661
23,11,12,0.000000,-135.076595
23,11,14,0.000000,-133.093455
23,11,16,0.000000,-134.396150
23,11,18,0.000000,-133.894692
23,11,20,0.000000,-131.521144
23,11,22,0.000000,-133.538590
23,11,24,0.000000,-132.830612
23,11,26,0.000000,-132.947383
23,11,28,0.000000,-133.021005
23,11,30,0.000000,-134.191716
23,11,32,0.000000,-132.834146
23,11,34,0.000000,-133.402234
23,11,36,0.000000,-133.344438
23,11,38,0.000000,-133.064430
23,11,40,0.000000,-134.370179
23,11,42,0.000000,-131.499288
23,11,44,0.000000,-134.350995
23,11,46,0.000000,-133.916874
23,11,48,0.000000,-134.698874
23,11,50,0.000000,-134.141920
23,11,52,0.000000,-134.265000
23,11,54,0.000000,-132.555692
23,11,56,0.000000,-135.343644
23,11,58,0.000000,-133.560028
23,12,0,0.000000,-132.796263
23,12,2,0.000000,-135.374223
23,12,4,0.000000,-132.620155
23,12,6,0.000000,-132.399785
23,12,8,0.000000,-135.260259
23,12,10,0.000000,-134.863652
23,12,12,0.000000,-133.842430
23,12,14,0.000000,-134.340387
23,12,16,0.000000,-135.898729
23,12,18,0.000000,-132.977931
23,12,20,0.000000,-135.043265
23,12,22,0.000000,-133.933156
23,12,24,0.000000,-134.503435
23,12,26,0.000000,-132.435989
23,12,28,0.000000,-134.830548
23,12,30,0.000000,-134.341783
23,12,32,0.000000,-133.957843
23,12,34,0.000000,-134.438069
23,12,36,0.000000,-135.592862
23,12,38,0.000000,-132.548945
23,12,40,0.000000,-134.769701
23,12,42,0.000000,-134.487799
23,12,44,0.000000,-132.641188
23,12,46,0.000000,-133.811411
23,12,48,0.000000,-135.381633
23,12,50,0.000000,-133.535179
23,12,52,0.000000,-134.537050
23,12,54,0.000000,-133.431981
23,12,56,0.000000,-134.387884
23,12,58,0.000000,-135.137288
23,13,0,0.000000,-134.043640
23,13,2,0.000000,-131.710371
23,13,4,0.000000,-133.186795
23,13,6,0.000000,-134.141431
23,13,8,0.000000,-135.388757
23,13,10,0.000000,-137.115478
23,13,12,0.000000,-132.843870
23,13,14,0.000000,-133.436985
23,13,16,0.000000,-133.989700
23,13,18,0.000000,-132.073307
23,13,20,0.000000,-132.698129
23,13,22,0.000000,-133.599808
23,13,24,0.000000,-135.365634
23,13,26,0.000000,-134.784324
23,13,28,0.000000,-133.074865
23,13,30,0.000000,-133.602245
23,13,32,0.000000,-135.631323
23,13,34,0.000000,-134.570465
23,13,36,0.000000,-134.044527
23,13,38,0.000000,-131.567244
23,13,40,0.000000,-135.308536
23,13,42,0.000000,-133.842826
23,13,44,0.000000,-133.764533
23,13,46,0.000000,-133.190439
23,13,48,0.000000,-136.455582
23,13,50,0.000000,-133.128199
23,13,52,0.000000,-133.523824
23,13,54,0.000000,-130.753139
23,13,56,0.000000,-135.754072
23,13,58,0.000000,-134.549919
23,14,0,0.000000,-133.839257
23,14,2,0.000000,-132.084768
23,14,4,0.000000,-134.262054
23,14,6,0.000000,-132.448920
23,14,8,0.000000,-134.429301
23,14,10,0.000000,-134.006071
23,14,12,0.000000,-132.389532
23,14,14,0.000000,-135.168014
23,14,16,0.000000,-132.825881
23,14,18,0.000000,-133.478668
23,14,20,0.000000,-134.204938
23,14,22,0.000000,-134.549964
23,14,24,0.000000,-135.090969
23,14,26,0.000000,-133.445207
23,14,28,0.000000,-135.607370
23,14,30,0.000000,-132.067338
23,14,32,0.000000,-135.121748
23,14,34,0.000000,-133.957530
23,14,36,0.000000,-133.497130
23,14,38,0.000000,-134.155102
23,14,40,0.000000,-134.821871
23,14,42,0.000000,-134.126677
23,14,44,0.000000,-131.488214
23,14,46,0.000000,-131.177698
23,14,48,0.000000,-132.950243
23,14,50,0.000000,-131.845224
23,14,52,0.000000,-134.290400
23,14,54,0.000000,-132.626763
23,14,56,0.000000,-132.587337
23,14,58,0.000000,-133.623629
23,15,0,0.000000,-132.591960
23,15,2,0.000000,-132.659311
23,15,4,0.000000,-132.224667
23,15,6,0.000000,-132.502327
23,15,8,0.000000,-134.487138
23,15,10,0.000000,-132.631679
23,15,12,0.000000,-135.299695
23,15,14,0.000000,-133.391740
23,15,16,0.000000,-131.435412
23,15,18,0.000000,-132.936914
23,15,20,0.000000,-132.603795
23,15,22,0.000000,-133.073093
23,15,24,0.000000,-134.462691
23,15,26,0.000000,-134.909579
23,15,28,0.000000,-133.050947
23,15,30,0.000000,-133.764287
23,15,32,0.000000,-132.171278
23,15,34,0.000000,-135.998182
23,15,36,0.000000,-133.047666
23,15,38,0.000000,-134.295089
23,15,40,0.000000,-133.284207
23,15,42,0.000000,-135.417790
23,15,44,0.000000,-132.678646
23,15,46,0.000000,-135.701090
23,15,48,0.000000,-134.107839
23,15,50,0.000000,-134.523603
23,15,52,0.000000,-132.414165
23,15,54,0.000000,-133.539556
23,15,56,0.000000,-134.078301
23,15,58,0.000000,-133.619776
23,16,0,0.000000,-131.359102
23,16,2,0.000000,-134.736021
23,16,4,0.000000,-131.409064
23,16,6,0.000000,-134.149951
23,16,8,0.000000,-136.854904
23,16,10,0.000000,-132.873347
23,16,12,0.000000,-135.497431
23,16,14,0.000000,-133.061396
23,16,16,0.000000,-133.756715
23,16,18,0.000000,-131.735036
23,16,20,0.000000,-134.180363
23,16,22,0.000000,-135.683811
23,16,24,0.000000,-132.051303
23,16,26,0.000000,-132.812940
23,16,28,0.000000,-133.570021
23,16,30,0.000000,-134.222967
23,16,32,0.000000,-135.362335
23,16,34,0.000000,-135.003688
23,16,36,0.000000,-134.467707
23,16,38,0.000000,-133.852880
23,16,40,0.000000,-136.399991
23,16,42,0.000000,-133.330560
23,16,44,0.000000,-135.902430
23,16,46,0.000000,-132.642913
23,16,48,0.000000,-131.751913
23,16,50,0.000000,-135.540354
23,16,52,0.000000,-133.484842
23,16,54,0.000000,-133.520019
23,16,56,0.000000,-134.147232
23,16,58,0.000000,-132.018809
23,17,0,0.000000,-134.055408
23,17,2,0.000000,-129.899807
23,17,4,0.000000,-133.198096
23,17,6,0.000000,-134.606516
23,17,8,0.000000,-133.004816
23,17,10,0.000000,-131.953880
23,17,12,0.000000,-133.099195
23,17,14,0.000000,-134.022792
23,17,16,0.000000,-134.374083
23,17,18,0.000000,-134.065491
23,17,20,0.000000,-135.215871
23,17,22,0.000000,-133.477534
23,17,24,0.000000,-133.524878
23,17,26,0.000000,-132.969428
23,17,28,0.000000,-133.029096
23,17,30,0.000000,-132.981982
23,17,32,0.000000,-134.947165
23,17,34,0.000000,-133.510949
23,17,36,0.000000,-133.610569
23,17,38,0.000000,-133.074231
23,17,40,0.000000,-135.525920
23,17,42,0.000000,-133.983391
23,17,44,0.000000,-131.948667
23,17,46,0.000000,-132.023799
23,17,48,0.000000,-134.275185
23,17,50,0.000000,-133.003741
23,17,52,0.000000,-133.636664
23,17,54,0.000000,-132.652557
23,17,56,0.000000,-135.185491
23,17,58,0.000000,-132.775444
23,18,0,0.000000,-131.460448
23,18,2,0.000000,-133.230563
23,18,4,0.000000,-131.940882
23,18,6,0.000000,-135.536507
23,18,8,0.000000,-132.449878
23,18,10,0.000000,-135.275805
23,18,12,0.000000,-135.298325
23,18,14,0.000000,-131.490780
23,18,16,0.000000,-134.315300
23,18,18,0.000000,-132.975810
23,18,20,0.000000,-136.455005
23,18,22,0.000000,-135.209232
23,18,24,0.000000,-133.953634
23,18,26,0.000000,-133.117676
23,18,28,0.000000,-131.945207
23,18,30,0.000000,-133.779773
23,18,32,0.000000,-133.162800
23,18,34,0.000000,-129.914739
23,18,36,0.000000,-132.212014
23,18,38,0.000000,-133.846445
23,18,40,0.000000,-133.078379
23,18,42,0.000000,-132.565130
23,18,44,0.000000,-133.060270
23,18,46,0.000000,-132.438017
23,18,48,0.000000,-134.237947
23,18,50,0.000000,-133.947785
23,18,52,0.000000,-134.705009
23,18,54,0.000000,-135.761677
23,18,56,0.000000,-134.269542
23,18,58,0.000000,-134.009056
23,19,0,0.000000,-136.329545
23,19,2,0.000000,-135.624261
23,19,4,0.000000,-132.484536
23,19,6,0.000000,-131.609274
23,19,8,0.000000,-133.329065
23,19,10,0.000000,-134.309795
23,19,12,0.000000,-134.877129
23,19,14,0.000000,-135.649248
23,19,16,0.000000,-132.632165
23,19,18,0.000000,-135.337306
23,19,20,0.000000,-133.806632
23,19,22,0.000000,-132.787764
23,19,24,0.000000,-135.157014
23,19,26,0.000000,-134.734007
23,19,28,0.000000,-133.873520
23,19,30,0.000000,-135.479016
23,19,32,0.000000,-133.697681
23,19,34,0.000000,-133.741531
23,19,36,0.000000,-134.549186
23,19,38,0.000000,-133.011181
23,19,40,0.000000,-131.047263
23,19,42,0.000000,-135.339253
23,19,44,0.000000,-136.077390
23,19,46,0.000000,-133.589723
23,19,48,0.000000,-132.287065
23,19,50,0.000000,-135.317920
23,19,52,0.000000,-133.163746
23,19,54,0.000000,-133.484569
23,19,56,0.000000,-132.752336
23,19,58,0.000000,-134.480640
23,20,0,0.000000,-135.213658
23,20,2,0.000000,-135.107537
23,20,4,0.000000,-135.184541
23,20,6,0.000000,-135.249760
23,20,8,0.000000,-133.052125
23,20,10,0.000000,-134.520592
23,20,12,0.000000,-133.442831
23,20,14,0.000000,-133.373172
23,20,16,0.000000,-134.772521
23,20,18,0.000000,-132.006018
23,20,20,0.000000,-132.511163
23,20,22,0.000000,-132.996699
23,20,24,0.000000,-134.060802
23,20,26,0.000000,-131.947892
23,20,28,0.000000,-132.769346
23,20,30,0.000000,-134.147264
23,20,32,0.000000,-134.574829
23,20,34,0.000000,-133.771987
23,20,36,0.000000,-133.533594
23,20,38,0.000000,-133.888463
23,20,40,0.000000,-132.488484
23,20,42,0.000000,-133.002131
23,20,44,0.000000,-135.359151
23,20,46,0.000000,-134.589407
23,20,48,0.000000,-134.468730
23,20,50,0.000000,-133.467063
23,20,52,0.000000,-136.138513
23,20,54,0.000000,-132.922234
23,20,56,0.000000,-135.175079
23,20,58,0.000000,-134.453576
23,21,0,0.000000,-133.532684
23,21,2,0.000000,-135.012582
23,21,4,0.000000,-133.577446
23,21,6,0.000000,-132.648080
23,21,8,0.000000,-133.125856
23,21,10,0.000000,-135.554779
23,21,12,0.000000,-134.067949
23,21,14,0.000000,-132.363149
23,21,16,0.000000,-133.560488
23,21,18,0.000000,-135.984786
23,21,20,0.000000,-134.421074
23,21,22,0.000000,-133.542112
23,21,24,0.000000,-134.116990
23,21,26,0.000000,-133.911658
23,21,28,0.000000,-135.023592
23,21,30,0.000000,-135.317381
23,21,32,0.000000,-133.363433
23,21,34,0.000000,-133.594540
23,21,36,0.000000,-130.728306
23,21,38,0.000000,-131.113877
23,21,40,0.000000,-133.748169
23,21,42,0.000000,-133.083461
23,21,44,0.000000,-134.261493
23,21,46,0.000000,-134.720814
23,21,48,0.000000,-134.827639
23,21,50,0.000000,-136.784739
23,21,52,0.000000,-133.920558
23,21,54,0.000000,-134.207052
23,21,56,0.000000,-135.554243
23,21,58,0.000000,-132.655586
23,22,0,0.000000,-132.263515
23,22,2,0.000000,-132.935907
23,22,4,0.000000,-134.297946
23,22,6,0.000000,-134.106819
23,22,8,0.000000,-134.516832
23,22,10,0.000000,-134.737993
23,22,12,0.000000,-133.866072
23,22,14,0.000000,-135.106419
23,22,16,0.000000,-133.290505
23,22,18,0.000000,-132.959195
23,22,20,0.000000,-134.144163
23,22,22,0.000000,-133.936828
23,22,24,0.000000,-130.926445
23,22,26,0.000000,-134.903217
23,22,28,0.000000,-133.249456
23,22,30,0.000000,-134.133702
23,22,32,0.000000,-133.580990
23,22,34,0.000000,-132.869315
23,22,36,0.000000,-133.668954
23,22,38,0.000000,-134.607718
23,22,40,0.000000,-134.832385
23,22,42,0.000000,-135.466464
23,22,44,0.000000,-135.003512
23,22,46,0.000000,-134.494296
23,22,48,0.000000,-133.683206
23,22,50,0.000000,-135.263840
23,22,52,0.000000,-136.148680
23,22,54,0.000000,-134.482886
23,22,56,0.000000,-132.197854
23,22,58,0.000000,-134.737205
23,23,0,0.000000,-132.977988
23,23,2,0.000000,-133.785399
23,23,4,0.000000,-134.040128
23,23,6,0.000000,-134.580896
23,23,8,0.000000,-133.644757
23,23,10,0.000000,-132.118762
23,23,12,0.000000,-135.717443
23,23,14,0.000000,-135.562261
23,23,16,0.000000,-134.882889
23,23,18,0.000000,-134.571503
23,23,20,0.000000,-135.015242
23,23,22,0.000000,-132.825123
23,23,24,0.000000,-134.985079
23,23,26,0.000000,-132.061387
23,23,28,0.000000,-130.781174
23,23,30,0.000000,-133.476855
23,23,32,0.000000,-135.370819
23,23,34,0.000000,-133.136485
23,23,36,0.000000,-134.457996
23,23,38,0.000000,-133.476501
23,23,40,0.000000,-135.106267
23,23,42,0.000000,-133.700345
23,23,44,0.000000,-133.677183
23,23,46,0.000000,-132.048010
23,23,48,0.000000,-133.899735
23,23,50,0.000000,-135.511074
23,23,52,0.000000,-132.778163
23,23,54,0.000000,-132.001622
23,23,56,0.000000,-133.574463
23,23,58,0.000000,-132.884394
23,24,0,0.000000,-134.631342
23,24,2,0.000000,-134.302897
23,24,4,0.000000,-133.735294
23,24,6,0.000000,-133.178731
23,24,8,0.000000,-132.170599
23,24,10,0.000000,-133.902116
23,24,12,0.000000,-131.598868
23,24,14,0.000000,-135.269208
23,24,16,0.000000,-134.257698
23,24,18,0.000000,-133.552527
23,24,20,0.000000,-133.142407
23,24,22,0.000000,-135.430600
23,24,24,0.000000,-134.422578
23,24,26,0.000000,-133.614892
23,24,28,0.000000,-134.690156
23,24,30,0.000000,-134.075013
23,24,32,0.000000,-136.536889
23,24,34,0.000000,-131.473642
23,24,36,0.000000,-135.304812
23,24,38,0.000000,-134.060035
23,24,40,0.000000,-132.458213
23,24,42,0.000000,-135.812838
23,24,44,0.000000,-135.511383
23,24,46,0.000000,-131.259760
23,24,48,0.000000,-134.210868
23,24,50,0.000000,-135.971843
23,24,52,0.000000,-133.671533
23,24,54,0.000000,-135.002613
23,24,56,0.000000,-136.946677
23,24,58,0.000000,-133.961139
23,25,0,0.000000,-135.588654
23,25,2,0.000000,-133.148437
23,25,4,0.000000,-133.965837
23,25,6,0.000000,-133.926057
23,25,8,0.000000,-132.056445
23,25,10,0.000000,-134.050632
23,25,12,0.000000,-132.473243
23,25,14,0.000000,-136.111743
23,25,16,0.000000,-133.629460
23,25,18,0.000000,-131.755674
23,25,20,0.000000,-132.542158
23,25,22,0.000000,-133.679462
23,25,24,0.000000,-133.592972
23,25,26,0.000000,-134.928891
23,25,28,0.000000,-132.422060
23,25,30,0.000000,-135.929713
23,25,32,0.000000,-131.247377
23,25,34,0.000000,-136.016635
23,25,36,0.000000,-130.981157
23,25,38,0.000000,-134.059781
23,25,40,0.000000,-134.162115
23,25,42,0.000000,-133.843479
23,25,44,0.000000,-133.966686
23,25,46,0.000000,-133.226166
23,25,48,0.000000,-134.992859
23,25,50,0.000000,-133.827659
23,25,52,0.000000,-132.589411
23,25,54,0.000000,-133.970289
23,25,56,0.000000,-134.395641
23,25,58,0.000000,-133.899112
23,26,0,0.000000,-134.260572
23,26,2,0.000000,-134.698048
23,26,4,0.000000,-134.779325
23,26,6,0.000000,-133.232789
23,26,8,0.000000,-135.377661
23,26,10,0.000000,-133.916259
23,26,12,0.000000,-133.301212
23,26,14,0.000000,-133.379762
23,26,16,0.000000,-135.891640
23,26,18,0.000000,-133.296369
23,26,20,0.000000,-132.517804
23,26,22,0.000000,-132.711883
23,26,24,0.000000,-133.810230
23,26,26,0.000000,-136.610452
23,26,28,0.000000,-133.060087
23,26,30,0.000000,-133.112577
23,26,32,0.000000,-135.197275
23,26,34,0.000000,-135.374930
23,26,36,0.000000,-133.546243
23,26,38,0.000000,-135.301792
23,26,40,0.000000,-132.120518
23,26,42,0.000000,-132.584739
23,26,44,0.000000,-133.452392
23,26,46,0.000000,-135.345896
23,26,48,0.000000,-133.272378
23,26,50,0.000000,-132.738027
23,26,52,0.000000,-134.900099
23,26,54,0.000000,-135.237137
23,26,56,0.000000,-136.108489
23,26,58,0.000000,-132.920074
23,27,0,0.000000,-132.574684
23,27,2,0.000000,-133.123681
23,27,4,0.000000,-135.222371
23,27,6,0.000000,-131.759820
23,27,8,0.000000,-132.772086
23,27,10,0.000000,-134.955720
23,27,12,0.000000,-132.625207
23,27,14,0.000000,-134.580117
23,27,16,0.000000,-136.460391
23,27,18,0.000000,-134.991046
23,27,20,0.000000,-134.274212
23,27,22,0.000000,-134.044986
