hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.130830
23,0,2,0.000000,-139.019372
23,0,4,0.000000,-130.580206
23,0,6,0.000000,-125.624896
23,0,8,0.000000,-136.918808
23,0,10,0.000000,-139.773866
23,0,12,0.000000,-132.948489
23,0,14,0.000000,-131.501401
23,0,16,0.000000,-144.758844
23,0,18,0.000000,-143.180009
23,0,20,0.000000,-136.154139
23,0,22,0.000000,-131.583375
23,0,24,0.000000,-132.982709
23,0,26,0.000000,-136.070229
23,0,28,0.000000,-136.926537
23,0,30,0.000000,-130.704634
23,0,32,0.000000,-131.745021
23,0,34,0.000000,-128.468978
23,0,36,0.000000,-127.546659
23,0,38,0.000000,-137.189368
23,0,40,0.000000,-130.753883
23,0,42,0.000000,-135.281542
23,0,44,0.000000,-142.613127
23,0,46,0.000000,-134.046901
23,0,48,0.000000,-134.633565
23,0,50,0.000000,-130.626540
23,0,52,0.000000,-132.504446
23,0,54,0.000000,-128.265056
23,0,56,0.000000,-131.463074
23,0,58,0.000000,-129.522853
23,1,0,0.000000,-124.039902
23,1,2,0.000000,-146.632114
23,1,4,0.000000,-134.505047
23,1,6,0.000000,-124.591697
23,1,8,0.000000,-126.251581
23,1,10,0.000000,-136.263281
23,1,12,0.000000,-128.993586
23,1,14,0.000000,-133.444193
23,1,16,0.000000,-133.730520
23,1,18,0.000000,-133.763633
23,1,20,0.000000,-131.167146
23,1,22,0.000000,-136.888643
23,1,24,0.000000,-127.866572
23,1,26,0.000000,-134.702479
23,1,28,0.000000,-127.796394
23,1,30,0.000000,-128.994179
23,1,32,0.000000,-127.083172
23,1,34,0.000000,-129.407453
23,1,36,0.000000,-129.869363
23,1,38,0.000000,-137.380254
23,1,40,0.000000,-136.484845
23,1,42,0.000000,-126.074490
23,1,44,0.000000,-129.737794
23,1,46,0.000000,-140.798786
23,1,48,0.000000,-131.632077
23,1,50,0.000000,-129.944339
23,1,52,0.000000,-132.471145
23,1,54,0.000000,-141.699058
23,1,56,0.000000,-130.580688
23,1,58,0.000000,-132.509514
23,2,0,0.000000,-125.934861
23,2,2,0.000000,-137.060329
23,2,4,0.000000,-148.625180
23,2,6,0.000000,-136.548128
23,2,8,0.000000,-135.250008
23,2,10,0.000000,-124.232509
23,2,12,0.000000,-137.777844
23,2,14,0.000000,-132.820612
23,2,16,0.000000,-130.349479
23,2,18,0.000000,-126.272420
23,2,20,0.000000,-130.200001
23,2,22,0.000000,-133.741186
23,2,24,0.000000,-132.260938
23,2,26,0.000000,-132.703874
23,2,28,0.000000,-128.768111
23,2,30,0.000000,-130.290535
23,2,32,0.000000,-128.214511
23,2,34,0.000000,-129.146730
23,2,36,0.000000,-128.147067
23,2,38,0.000000,-144.844307
23,2,40,0.000000,-128.603047
23,2,42,0.000000,-135.891230
23,2,44,0.000000,-132.832067
23,2,46,0.000000,-135.575304
23,2,48,0.000000,-134.008261
23,2,50,0.000000,-132.330173
23,2,52,0.000000,-125.206638
23,2,54,0.000000,-126.829341
23,2,56,0.000000,-134.772450
23,2,58,0.000000,-129.656674
23,3,0,0.000000,-134.730886
23,3,2,0.000000,-129.861505
23,3,4,0.000000,-127.681786
23,3,6,0.000000,-129.261860
23,3,8,0.000000,-127.346853
23,3,10,0.000000,-138.893757
23,3,12,0.000000,-131.327468
23,3,14,0.000000,-133.800999
23,3,16,0.000000,-139.599266
23,3,18,0.000000,-138.147207
23,3,20,0.000000,-126.510310
23,3,22,0.000000,-127.497402
23,3,24,0.000000,-130.681963
23,3,26,0.000000,-135.453217
23,3,28,0.000000,-138.251396
23,3,30,0.000000,-128.073487
23,3,32,0.000000,-128.437975
23,3,34,0.000000,-134.141051
23,3,36,0.000000,-132.180583
23,3,38,0.000000,-131.426571
23,3,40,0.000000,-133.035524
23,3,42,0.000000,-130.120326
23,3,44,0.000000,-130.153560
23,3,46,0.000000,-130.779213
23,3,48,0.000000,-133.410652
23,3,50,0.000000,-134.943948
23,3,52,0.000000,-126.681435
23,3,54,0.000000,-129.149508
23,3,56,0.000000,-130.240270
23,3,58,0.000000,-127.922307
23,4,0,0.000000,-126.223273
23,4,2,0.000000,-136.224631
23,4,4,0.000000,-127.159703
23,4,6,0.000000,-123.869810
23,4,8,0.000000,-133.970498
23,4,10,0.000000,-144.378022
23,4,12,0.000000,-136.070746
23,4,14,0.000000,-132.677770
23,4,16,0.000000,-133.151459
23,4,18,0.000000,-129.670429
23,4,20,0.000000,-134.445301
23,4,22,0.000000,-126.294687
23,4,24,0.000000,-125.282155
23,4,26,0.000000,-134.175686
23,4,28,0.000000,-135.699539
23,4,30,0.000000,-126.061502
23,4,32,0.000000,-127.274921
23,4,34,0.000000,-133.373978
23,4,36,0.000000,-137.044911
23,4,38,0.000000,-137.157207
23,4,40,0.000000,-130.733342
23,4,42,0.000000,-126.838846
23,4,44,0.000000,-132.560410
23,4,46,0.000000,-124.110146
23,4,48,0.000000,-126.006046
23,4,50,0.000000,-126.196719
23,4,52,0.000000,-130.166901
23,4,54,0.000000,-129.419692
23,4,56,0.000000,-134.251523
23,4,58,0.000000,-134.874389
23,5,0,0.000000,-142.869335
23,5,2,0.000000,-132.870764
23,5,4,0.000000,-129.991647
23,5,6,0.000000,-133.450383
23,5,8,0.000000,-131.188559
23,5,10,0.000000,-134.151883
23,5,12,0.000000,-131.086557
23,5,14,0.000000,-144.614089
23,5,16,0.000000,-136.606699
23,5,18,0.000000,-133.019603
23,5,20,0.000000,-126.856198
23,5,22,0.000000,-134.768441
23,5,24,0.000000,-129.834365
23,5,26,0.000000,-129.765564
23,5,28,0.000000,-130.034002
23,5,30,0.000000,-135.074947
23,5,32,0.000000,-126.194293
23,5,34,0.000000,-151.954290
23,5,36,0.000000,-145.178446
23,5,38,0.000000,-125.636359
23,5,40,0.000000,-135.135660
23,5,42,0.000000,-132.682689
23,5,44,0.000000,-131.914016
23,5,46,0.000000,-135.228920
23,5,48,0.000000,-127.426845
23,5,50,0.000000,-130.891665
23,5,52,0.000000,-127.461375
23,5,54,0.000000,-134.376261
23,5,56,0.000000,-140.810212
23,5,58,0.000000,-124.051161
23,6,0,0.000000,-125.620126
23,6,2,0.000000,-133.273821
23,6,4,0.000000,-130.769777
23,6,6,0.000000,-131.279852
23,6,8,0.000000,-130.826910
23,6,10,0.000000,-127.443009
23,6,12,0.000000,-150.552914
23,6,14,0.000000,-135.625643
23,6,16,0.000000,-133.145345
23,6,18,0.000000,-129.640492
23,6,20,0.000000,-127.596228
23,6,22,0.000000,-141.046485
23,6,24,0.000000,-128.683468
23,6,26,0.000000,-136.307708
23,6,28,0.000000,-131.928408
23,6,30,0.000000,-134.242284
23,6,32,0.000000,-127.700699
23,6,34,0.000000,-134.193996
23,6,36,0.000000,-133.568949
23,6,38,0.000000,-129.339780
23,6,40,0.000000,-125.617671
23,6,42,0.000000,-130.293902
23,6,44,0.000000,-145.647745
23,6,46,0.000000,-139.063970
23,6,48,0.000000,-132.163195
23,6,50,0.000000,-131.240684
23,6,52,0.000000,-129.855408
23,6,54,0.000000,-130.874060
23,6,56,0.000000,-123.235958
23,6,58,0.000000,-135.311548
23,7,0,0.000000,-125.918279
23,7,2,0.000000,-135.951527
23,7,4,0.000000,-129.699401
23,7,6,0.000000,-139.735945
23,7,8,0.000000,-130.404725
23,7,10,0.000000,-138.450693
23,7,12,0.000000,-130.081419
23,7,14,0.000000,-127.585470
23,7,16,0.000000,-135.729230
23,7,18,0.000000,-139.392849
23,7,20,0.000000,-136.552652
23,7,22,0.000000,-128.232604
23,7,24,0.000000,-140.871745
23,7,26,0.000000,-138.220299
23,7,28,0.000000,-132.914288
23,7,30,0.000000,-130.514831
23,7,32,0.000000,-127.805852
23,7,34,0.000000,-130.548691
23,7,36,0.000000,-127.744222
23,7,38,0.000000,-132.970100
23,7,40,0.000000,-132.035762
23,7,42,0.000000,-134.321866
23,7,44,0.000000,-130.310346
23,7,46,0.000000,-138.625684
23,7,48,0.000000,-134.454055
23,7,50,0.000000,-129.493643
23,7,52,0.000000,-139.198252
23,7,54,0.000000,-133.186097
23,7,56,0.000000,-135.140000
23,7,58,0.000000,-142.552288
23,8,0,0.000000,-133.096530
23,8,2,0.000000,-138.416761
23,8,4,0.000000,-132.790291
23,8,6,0.000000,-131.825944
23,8,8,0.000000,-126.042991
23,8,10,0.000000,-130.322758
23,8,12,0.000000,-137.522064
23,8,14,0.000000,-129.137447
23,8,16,0.000000,-129.562179
23,8,18,0.000000,-133.304079
23,8,20,0.000000,-129.248040
23,8,22,0.000000,-128.573856
23,8,24,0.000000,-135.295248
23,8,26,0.000000,-125.033383
23,8,28,0.000000,-131.035911
23,8,30,0.000000,-124.304238
23,8,32,0.000000,-128.449117
23,8,34,0.000000,-127.814075
23,8,36,0.000000,-135.479912
23,8,38,0.000000,-134.465511
23,8,40,0.000000,-129.036728
23,8,42,0.000000,-129.290981
23,8,44,0.000000,-125.506133
23,8,46,0.000000,-127.238078
23,8,48,0.000000,-128.708705
23,8,50,0.000000,-126.062886
23,8,52,0.000000,-126.832715
23,8,54,0.000000,-131.755380
23,8,56,0.000000,-132.786949
23,8,58,0.000000,-127.340780
23,9,0,0.000000,-127.355941
23,9,2,0.000000,-129.481111
23,9,4,0.000000,-135.747688
23,9,6,0.000000,-142.681622
23,9,8,0.000000,-129.596448
23,9,10,0.000000,-127.202431
23,9,12,0.000000,-135.988832
23,9,14,0.000000,-129.285253
23,9,16,0.000000,-133.530664
23,9,18,0.000000,-137.267166
23,9,20,0.000000,-132.326763
23,9,22,0.000000,-133.022266
23,9,24,0.000000,-134.892898
23,9,26,0.000000,-136.908343
23,9,28,0.000000,-125.253767
23,9,30,0.000000,-140.091015
23,9,32,0.000000,-132.681422
23,9,34,0.000000,-136.117302
23,9,36,0.000000,-127.752950
23,9,38,0.000000,-134.100110
23,9,40,0.000000,-127.449105
23,9,42,0.000000,-136.313552
23,9,44,0.000000,-128.019448
23,9,46,0.000000,-134.222504
23,9,48,0.000000,-130.573771
23,9,50,0.000000,-127.911598
23,9,52,0.000000,-128.887070
23,9,54,0.000000,-141.995970
23,9,56,0.000000,-129.005720
23,9,58,0.000000,-136.882051
23,10,0,0.000000,-141.687349
23,10,2,0.000000,-130.754276
23,10,4,0.000000,-131.415537
23,10,6,0.000000,-127.021778
23,10,8,0.000000,-132.644134
23,10,10,0.000000,-125.731776
23,10,12,0.000000,-136.118844
23,10,14,0.000000,-127.260053
23,10,16,0.000000,-129.412089
23,10,18,0.000000,-127.063759
23,10,20,0.000000,-131.365811
23,10,22,0.000000,-137.446161
23,10,24,0.000000,-131.264770
23,10,26,0.000000,-139.463140
23,10,28,0.000000,-128.504238
23,10,30,0.000000,-128.276009
23,10,32,0.000000,-131.524974
23,10,34,0.000000,-131.277114
23,10,36,0.000000,-136.592740
23,10,38,0.000000,-133.189151
23,10,40,0.000000,-133.057203
23,10,42,0.000000,-135.843883
23,10,44,0.000000,-126.254757
23,10,46,0.000000,-140.682983
23,10,48,0.000000,-130.869255
23,10,50,0.000000,-135.817638
23,10,52,0.000000,-127.306272
23,10,54,0.000000,-127.799765
23,10,56,0.000000,-131.604467
23,10,58,0.000000,-125.522419
23,11,0,0.000000,-143.700017
23,11,2,0.000000,-138.962056
23,11,4,0.000000,-129.215614
23,11,6,0.000000,-132.726804
23,11,8,0.000000,-132.924297
23,11,10,0.000000,-134.896184
23,11,12,0.000000,-138.477557
23,11,14,0.000000,-134.207330
23,11,16,0.000000,-130.275501
23,11,18,0.000000,-129.665174
23,11,20,0.000000,-133.048424
23,11,22,0.000000,-137.269325
23,11,24,0.000000,-130.803971
23,11,26,0.000000,-141.310442
23,11,28,0.000000,-136.417713
23,11,30,0.000000,-139.590993
23,11,32,0.000000,-142.507721
23,11,34,0.000000,-126.650555
23,11,36,0.000000,-139.490334
23,11,38,0.000000,-127.668987
23,11,40,0.000000,-126.459916
23,11,42,0.000000,-134.528283
23,11,44,0.000000,-146.476060
23,11,46,0.000000,-137.187300
23,11,48,0.000000,-130.283148
23,11,50,0.000000,-128.879000
23,11,52,0.000000,-126.243561
23,11,54,0.000000,-127.784422
23,11,56,0.000000,-125.755798
23,11,58,0.000000,-134.064781
23,12,0,0.000000,-154.499171
23,12,2,0.000000,-132.397162
23,12,4,0.000000,-125.107953
23,12,6,0.000000,-130.602408
23,12,8,0.000000,-131.725209
23,12,10,0.000000,-138.272474
23,12,12,0.000000,-127.980019
23,12,14,0.000000,-133.188042
23,12,16,0.000000,-137.470183
23,12,18,0.000000,-138.079685
23,12,20,0.000000,-128.450125
23,12,22,0.000000,-128.193612
23,12,24,0.000000,-128.193018
23,12,26,0.000000,-135.194805
23,12,28,0.000000,-132.850590
23,12,30,0.000000,-151.702286
23,12,32,0.000000,-134.968060
23,12,34,0.000000,-145.355216
23,12,36,0.000000,-135.349611
23,12,38,0.000000,-130.328638
23,12,40,0.000000,-132.960605
23,12,42,0.000000,-146.518847
23,12,44,0.000000,-137.127097
23,12,46,0.000000,-133.885785
23,12,48,0.000000,-131.272088
23,12,50,0.000000,-137.963911
23,12,52,0.000000,-130.382440
23,12,54,0.000000,-135.770887
23,12,56,0.000000,-126.676356
23,12,58,0.000000,-127.984669
23,13,0,0.000000,-128.788212
23,13,2,0.000000,-133.362057
23,13,4,0.000000,-133.212748
23,13,6,0.000000,-127.266648
23,13,8,0.000000,-132.358880
23,13,10,0.000000,-135.516753
23,13,12,0.000000,-133.126620
23,13,14,0.000000,-127.817480
23,13,16,0.000000,-139.253855
23,13,18,0.000000,-136.532399
23,13,20,0.000000,-138.661238
23,13,22,0.000000,-132.256288
23,13,24,0.000000,-127.830311
23,13,26,0.000000,-138.857536
23,13,28,0.000000,-133.671525
23,13,30,0.000000,-145.107762
23,13,32,0.000000,-134.696141
23,13,34,0.000000,-130.464901
23,13,36,0.000000,-139.575069
23,13,38,0.000000,-128.141471
23,13,40,0.000000,-136.238337
23,13,42,0.000000,-132.470064
23,13,44,0.000000,-141.747488
23,13,46,0.000000,-133.011798
23,13,48,0.000000,-135.081160
23,13,50,0.000000,-133.564985
23,13,52,0.000000,-124.738127
23,13,54,0.000000,-137.050854
23,13,56,0.000000,-129.679045
23,13,58,0.000000,-135.602948
23,14,0,0.000000,-148.178704
23,14,2,0.000000,-139.233801
23,14,4,0.000000,-128.687500
23,14,6,0.000000,-127.609569
23,14,8,0.000000,-138.831422
23,14,10,0.000000,-137.032042
23,14,12,0.000000,-134.012435
23,14,14,0.000000,-138.255187
23,14,16,0.000000,-132.750489
23,14,18,0.000000,-134.538194
23,14,20,0.000000,-131.355116
23,14,22,0.000000,-132.534598
23,14,24,0.000000,-140.908928
23,14,26,0.000000,-125.959575
23,14,28,0.000000,-131.405504
23,14,30,0.000000,-135.357827
23,14,32,0.000000,-134.930299
23,14,34,0.000000,-127.899612
23,14,36,0.000000,-126.629008
23,14,38,0.000000,-127.115448
23,14,40,0.000000,-138.148190
23,14,42,0.000000,-134.591196
23,14,44,0.000000,-135.239974
23,14,46,0.000000,-135.801489
23,14,48,0.000000,-135.493387
23,14,50,0.000000,-129.820150
23,14,52,0.000000,-129.079378
23,14,54,0.000000,-127.559647
23,14,56,0.000000,-121.713701
23,14,58,0.000000,-128.205167
23,15,0,0.000000,-130.021341
23,15,2,0.000000,-145.385791
23,15,4,0.000000,-129.612588
23,15,6,0.000000,-126.456812
23,15,8,0.000000,-137.961587
23,15,10,0.000000,-132.081874
23,15,12,0.000000,-131.078087
23,15,14,0.000000,-127.524599
23,15,16,0.000000,-140.625689
23,15,18,0.000000,-134.489913
23,15,20,0.000000,-141.247874
23,15,22,0.000000,-147.344912
23,15,24,0.000000,-138.218862
23,15,26,0.000000,-133.661021
23,15,28,0.000000,-136.944589
23,15,30,0.000000,-133.610496
23,15,32,0.000000,-137.109308
23,15,34,0.000000,-131.815595
23,15,36,0.000000,-141.012253
23,15,38,0.000000,-131.879870
23,15,40,0.000000,-138.093516
23,15,42,0.000000,-131.743562
23,15,44,0.000000,-129.517792
23,15,46,0.000000,-126.852447
23,15,48,0.000000,-135.944028
23,15,50,0.000000,-130.803816
23,15,52,0.000000,-137.391636
23,15,54,0.000000,-132.392525
23,15,56,0.000000,-134.070420
23,15,58,0.000000,-131.253178
23,16,0,0.000000,-145.488113
23,16,2,0.000000,-134.014728
23,16,4,0.000000,-128.313987
23,16,6,0.000000,-128.025087
23,16,8,0.000000,-125.854857
23,16,10,0.000000,-125.809873
23,16,12,0.000000,-149.131582
23,16,14,0.000000,-135.367579
23,16,16,0.000000,-125.628483
23,16,18,0.000000,-136.060682
23,16,20,0.000000,-130.081276
23,16,22,0.000000,-130.594750
23,16,24,0.000000,-129.476612
23,16,26,0.000000,-152.156069
23,16,28,0.000000,-134.939412
23,16,30,0.000000,-132.413326
23,16,32,0.000000,-126.403092
23,16,34,0.000000,-132.298831
23,16,36,0.000000,-129.030512
23,16,38,0.000000,-131.371996
23,16,40,0.000000,-128.887628
23,16,42,0.000000,-133.933010
23,16,44,0.000000,-131.036831
23,16,46,0.000000,-130.127465
23,16,48,0.000000,-132.094440
23,16,50,0.000000,-131.415487
23,16,52,0.000000,-131.115776
23,16,54,0.000000,-133.060087
23,16,56,0.000000,-128.650338
23,16,58,0.000000,-131.506906
23,17,0,0.000000,-147.200776
23,17,2,0.000000,-132.138310
23,17,4,0.000000,-132.673019
23,17,6,0.000000,-130.212178
23,17,8,0.000000,-130.232620
23,17,10,0.000000,-132.399984
23,17,12,0.000000,-131.225376
23,17,14,0.000000,-128.692825
23,17,16,0.000000,-141.703065
23,17,18,0.000000,-125.533944
23,17,20,0.000000,-140.957281
23,17,22,0.000000,-131.719087
23,17,24,0.000000,-135.067987
23,17,26,0.000000,-134.360738
23,17,28,0.000000,-135.194437
23,17,30,0.000000,-141.093700
23,17,32,0.000000,-124.587235
23,17,34,0.000000,-133.206270
23,17,36,0.000000,-134.265044
23,17,38,0.000000,-127.978702
23,17,40,0.000000,-124.787928
23,17,42,0.000000,-146.050991
23,17,44,0.000000,-134.650399
23,17,46,0.000000,-128.166465
23,17,48,0.000000,-131.391540
23,17,50,0.000000,-128.372783
23,17,52,0.000000,-128.542018
23,17,54,0.000000,-130.760577
23,17,56,0.000000,-127.523766
23,17,58,0.000000,-128.878673
23,18,0,0.000000,-131.206116
23,18,2,0.000000,-146.124256
23,18,4,0.000000,-128.390321
23,18,6,0.000000,-128.302378
23,18,8,0.000000,-124.873746
23,18,10,0.000000,-128.358143
23,18,12,0.000000,-129.446632
23,18,14,0.000000,-133.913309
23,18,16,0.000000,-128.683253
23,18,18,0.000000,-141.800111
23,18,20,0.000000,-123.667135
23,18,22,0.000000,-146.638491
23,18,24,0.000000,-132.531312
23,18,26,0.000000,-132.968407
23,18,28,0.000000,-127.902954
23,18,30,0.000000,-135.896049
23,18,32,0.000000,-130.555974
23,18,34,0.000000,-128.011270
23,18,36,0.000000,-129.111162
23,18,38,0.000000,-142.931652
23,18,40,0.000000,-133.709297
23,18,42,0.000000,-126.113711
23,18,44,0.000000,-128.036868
23,18,46,0.000000,-135.891311
23,18,48,0.000000,-135.867288
23,18,50,0.000000,-152.303592
23,18,52,0.000000,-137.658337
23,18,54,0.000000,-133.493067
23,18,56,0.000000,-136.158970
23,18,58,0.000000,-135.119925
23,19,0,0.000000,-135.848238
23,19,2,0.000000,-133.649598
23,19,4,0.000000,-127.173198
23,19,6,0.000000,-144.538808
23,19,8,0.000000,-139.995107
23,19,10,0.000000,-129.707564
23,19,12,0.000000,-126.811830
23,19,14,0.000000,-136.268417
23,19,16,0.000000,-140.216409
23,19,18,0.000000,-136.654601
23,19,20,0.000000,-133.667039
23,19,22,0.000000,-130.532535
23,19,24,0.000000,-133.802432
23,19,26,0.000000,-128.186342
23,19,28,0.000000,-141.064098
23,19,30,0.000000,-135.888572
23,19,32,0.000000,-134.450617
23,19,34,0.000000,-124.656141
23,19,36,0.000000,-130.629169
23,19,38,0.000000,-155.562121
23,19,40,0.000000,-129.602849
23,19,42,0.000000,-127.182871
23,19,44,0.000000,-131.015696
23,19,46,0.000000,-129.863570
23,19,48,0.000000,-136.365247
23,19,50,0.000000,-127.311549
23,19,52,0.000000,-132.489987
23,19,54,0.000000,-128.994317
23,19,56,0.000000,-124.879414
23,19,58,0.000000,-130.803264
23,20,0,0.000000,-134.568470
23,20,2,0.000000,-134.668590
23,20,4,0.000000,-138.867909
23,20,6,0.000000,-123.538700
23,20,8,0.000000,-125.379427
23,20,10,0.000000,-149.512657
23,20,12,0.000000,-132.599673
23,20,14,0.000000,-140.419821
23,20,16,0.000000,-129.692999
23,20,18,0.000000,-135.184092
23,20,20,0.000000,-138.081382
23,20,22,0.000000,-145.475490
23,20,24,0.000000,-141.741867
23,20,26,0.000000,-130.980925
23,20,28,0.000000,-132.977065
23,20,30,0.000000,-133.357365
23,20,32,0.000000,-129.992174
23,20,34,0.000000,-128.871423
23,20,36,0.000000,-139.429711
23,20,38,0.000000,-128.557041
23,20,40,0.000000,-137.905681
23,20,42,0.000000,-128.399788
23,20,44,0.000000,-137.234579
23,20,46,0.000000,-129.490647
23,20,48,0.000000,-133.213522
23,20,50,0.000000,-136.211326
23,20,52,0.000000,-131.859242
23,20,54,0.000000,-144.922818
23,20,56,0.000000,-123.322510
23,20,58,0.000000,-131.755054
23,21,0,0.000000,-140.704923
23,21,2,0.000000,-126.045853
23,21,4,0.000000,-132.427043
23,21,6,0.000000,-132.853906
23,21,8,0.000000,-128.744782
23,21,10,0.000000,-132.201021
23,21,12,0.000000,-138.732553
23,21,14,0.000000,-132.636738
23,21,16,0.000000,-129.411900
23,21,18,0.000000,-134.916171
23,21,20,0.000000,-144.250511
23,21,22,0.000000,-129.574895
23,21,24,0.000000,-124.889529
23,21,26,0.000000,-136.077533
23,21,28,0.000000,-128.845449
23,21,30,0.000000,-143.496993
23,21,32,0.000000,-142.243120
23,21,34,0.000000,-137.106522
23,21,36,0.000000,-127.983624
23,21,38,0.000000,-130.898188
23,21,40,0.000000,-125.424007
23,21,42,0.000000,-133.748528
23,21,44,0.000000,-137.418934
23,21,46,0.000000,-130.550295
23,21,48,0.000000,-132.562019
23,21,50,0.000000,-136.494622
23,21,52,0.000000,-139.019425
23,21,54,0.000000,-134.498275
23,21,56,0.000000,-129.183744
23,21,58,0.000000,-129.803111
23,22,0,0.000000,-136.079985
23,22,2,0.000000,-131.328742
23,22,4,0.000000,-127.727621
23,22,6,0.000000,-131.585378
23,22,8,0.000000,-138.484778
23,22,10,0.000000,-139.277687
23,22,12,0.000000,-133.927472
23,22,14,0.000000,-126.658325
23,22,16,0.000000,-150.710449
23,22,18,0.000000,-126.580223
23,22,20,0.000000,-137.088511
23,22,22,0.000000,-133.761436
23,22,24,0.000000,-141.751653
23,22,26,0.000000,-137.482086
23,22,28,0.000000,-136.036579
23,22,30,0.000000,-135.344125
23,22,32,0.000000,-137.877259
23,22,34,0.000000,-134.256132
23,22,36,0.000000,-134.858308
23,22,38,0.000000,-134.165585
23,22,40,0.000000,-144.921012
23,22,42,0.000000,-132.648881
23,22,44,0.000000,-135.640213
23,22,46,0.000000,-134.019978
23,22,48,0.000000,-128.449109
23,22,50,0.000000,-127.497255
23,22,52,0.000000,-132.783624
23,22,54,0.000000,-129.124657
23,22,56,0.000000,-127.947967
23,22,58,0.000000,-130.025333
23,23,0,0.000000,-133.191377
23,23,2,0.000000,-128.990952
23,23,4,0.000000,-133.415944
23,23,6,0.000000,-132.898127
23,23,8,0.000000,-134.135578
23,23,10,0.000000,-125.331151
23,23,12,0.000000,-126.082490
23,23,14,0.000000,-130.535693
23,23,16,0.000000,-129.189422
23,23,18,0.000000,-131.461178
23,23,20,0.000000,-138.685406
23,23,22,0.000000,-128.490732
23,23,24,0.000000,-134.651158
23,23,26,0.000000,-135.901181
23,23,28,0.000000,-134.186000
23,23,30,0.000000,-135.266663
23,23,32,0.000000,-139.317589
23,23,34,0.000000,-129.204611
23,23,36,0.000000,-134.919703
23,23,38,0.000000,-128.179119
23,23,40,0.000000,-129.716779
23,23,42,0.000000,-137.889739
23,23,44,0.000000,-140.661736
23,23,46,0.000000,-137.930424
23,23,48,0.000000,-133.639272
23,23,50,0.000000,-134.718016
23,23,52,0.000000,-130.917016
23,23,54,0.000000,-135.727310
23,23,56,0.000000,-133.898321
23,23,58,0.000000,-132.109102
23,24,0,0.000000,-141.577469
23,24,2,0.000000,-132.972305
23,24,4,0.000000,-136.711453
23,24,6,0.000000,-130.620806
23,24,8,0.000000,-131.761133
23,24,10,0.000000,-128.566299
23,24,12,0.000000,-132.397069
23,24,14,0.000000,-131.354851
23,24,16,0.000000,-129.999287
23,24,18,0.000000,-127.399734
23,24,20,0.000000,-136.951325
23,24,22,0.000000,-133.545620
23,24,24,0.000000,-129.763226
23,24,26,0.000000,-161.945586
23,24,28,0.000000,-123.369964
23,24,30,0.000000,-126.109653
23,24,32,0.000000,-129.630024
23,24,34,0.000000,-133.276172
23,24,36,0.000000,-126.541208
23,24,38,0.000000,-126.588291
23,24,40,0.000000,-126.919578
23,24,42,0.000000,-129.188754
23,24,44,0.000000,-129.081990
23,24,46,0.000000,-128.567903
23,24,48,0.000000,-140.758022
23,24,50,0.000000,-141.388233
23,24,52,0.000000,-136.428693
23,24,54,0.000000,-131.731004
23,24,56,0.000000,-139.598081
23,24,58,0.000000,-124.311629
23,25,0,0.000000,-130.748336
23,25,2,0.000000,-129.911382
23,25,4,0.000000,-130.735454
23,25,6,0.000000,-132.558642
23,25,8,0.000000,-131.693946
23,25,10,0.000000,-126.315842
23,25,12,0.000000,-137.553580
23,25,14,0.000000,-130.249053
23,25,16,0.000000,-136.581341
23,25,18,0.000000,-134.093149
23,25,20,0.000000,-125.511056
23,25,22,0.000000,-130.274387
23,25,24,0.000000,-130.411679
23,25,26,0.000000,-126.311787
23,25,28,0.000000,-145.575700
23,25,30,0.000000,-142.649361
23,25,32,0.000000,-131.436459
23,25,34,0.000000,-143.049175
23,25,36,0.000000,-138.564643
23,25,38,0.000000,-125.886554
23,25,40,0.000000,-127.763124
23,25,42,0.000000,-126.054952
23,25,44,0.000000,-130.111607
23,25,46,0.000000,-134.744947
23,25,48,0.000000,-129.595404
23,25,50,0.000000,-128.236033
23,25,52,0.000000,-131.345123
23,25,54,0.000000,-129.889652
23,25,56,0.000000,-125.633233
23,25,58,0.000000,-132.077266
23,26,0,0.000000,-132.421525
23,26,2,0.000000,-134.632150
23,26,4,0.000000,-133.485019
23,26,6,0.000000,-136.600037
23,26,8,0.000000,-130.136660
23,26,10,0.000000,-126.368553
23,26,12,0.000000,-129.317463
23,26,14,0.000000,-134.572504
23,26,16,0.000000,-125.162575
23,26,18,0.000000,-129.824661
23,26,20,0.000000,-138.411828
23,26,22,0.000000,-128.392181
23,26,24,0.000000,-127.915493
23,26,26,0.000000,-130.240906
23,26,28,0.000000,-128.200329
23,26,30,0.000000,-138.520659
23,26,32,0.000000,-131.842508
23,26,34,0.000000,-126.892408
23,26,36,0.000000,-127.271696
23,26,38,0.000000,-125.136133
23,26,40,0.000000,-128.473531
23,26,42,0.000000,-130.427417
23,26,44,0.000000,-137.369478
23,26,46,0.000000,-146.033231
23,26,48,0.000000,-126.009943
23,26,50,0.000000,-130.495581
23,26,52,0.000000,-126.170620
23,26,54,0.000000,-135.059493
23,26,56,0.000000,-155.291076
23,26,58,0.000000,-131.668341
23,27,0,0.000000,-129.351489
23,27,2,0.000000,-127.190945
23,27,4,0.000000,-129.870356
23,27,6,0.000000,-135.252992
23,27,8,0.000000,-134.974419
23,27,10,0.000000,-143.207699
23,27,12,0.000000,-128.611480
23,27,14,0.000000,-131.697647
23,27,16,0.000000,-121.520820
23,27,18,0.000000,-140.471810
23,27,20,0.000000,-137.829270
23,27,22,0.000000,-131.420640
