hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.879794
23,0,2,0.000000,-128.340024
23,0,4,0.000000,-125.818776
23,0,6,0.000000,-129.618746
23,0,8,0.000000,-127.311236
23,0,10,0.000000,-132.118881
23,0,12,0.000000,-127.210771
23,0,14,0.000000,-128.542065
23,0,16,0.000000,-132.095351
23,0,18,0.000000,-131.587633
23,0,20,0.000000,-144.345488
23,0,22,0.000000,-136.418532
23,0,24,0.000000,-137.123291
23,0,26,0.000000,-126.849756
23,0,28,0.000000,-129.185242
23,0,30,0.000000,-144.926625
23,0,32,0.000000,-145.912978
23,0,34,0.000000,-139.209692
23,0,36,0.000000,-144.907272
23,0,38,0.000000,-133.597577
23,0,40,0.000000,-128.013610
23,0,42,0.000000,-126.116835
23,0,44,0.000000,-127.133112
23,0,46,0.000000,-133.518203
23,0,48,0.000000,-131.046464
23,0,50,0.000000,-139.735036
23,0,52,0.000000,-146.136700
23,0,54,0.000000,-128.727231
23,0,56,0.000000,-129.577819
23,0,58,0.000000,-150.927832
23,1,0,0.000000,-133.006611
23,1,2,0.000000,-130.860979
23,1,4,0.000000,-128.502981
23,1,6,0.000000,-148.373483
23,1,8,0.000000,-131.417054
23,1,10,0.000000,-131.395872
23,1,12,0.000000,-130.983309
23,1,14,0.000000,-135.661400
23,1,16,0.000000,-136.974476
23,1,18,0.000000,-125.770171
23,1,20,0.000000,-133.617466
23,1,22,0.000000,-138.983438
23,1,24,0.000000,-129.637325
23,1,26,0.000000,-130.222346
23,1,28,0.000000,-126.670937
23,1,30,0.000000,-136.878262
23,1,32,0.000000,-140.189402
23,1,34,0.000000,-130.972646
23,1,36,0.000000,-134.791810
23,1,38,0.000000,-129.913538
23,1,40,0.000000,-124.924233
23,1,42,0.000000,-137.538035
23,1,44,0.000000,-138.998962
23,1,46,0.000000,-127.534290
23,1,48,0.000000,-132.686540
23,1,50,0.000000,-132.283740
23,1,52,0.000000,-127.917404
23,1,54,0.000000,-137.645744
23,1,56,0.000000,-133.776174
23,1,58,0.000000,-149.089952
23,2,0,0.000000,-130.323911
23,2,2,0.000000,-129.805917
23,2,4,0.000000,-136.165999
23,2,6,0.000000,-142.344433
23,2,8,0.000000,-127.886075
23,2,10,0.000000,-125.779547
23,2,12,0.000000,-130.370141
23,2,14,0.000000,-130.950724
23,2,16,0.000000,-129.837198
23,2,18,0.000000,-136.211541
23,2,20,0.000000,-127.614505
23,2,22,0.000000,-125.584360
23,2,24,0.000000,-130.962138
23,2,26,0.000000,-126.750149
23,2,28,0.000000,-134.892376
23,2,30,0.000000,-132.996872
23,2,32,0.000000,-139.020633
23,2,34,0.000000,-126.687398
23,2,36,0.000000,-128.166245
23,2,38,0.000000,-134.366153
23,2,40,0.000000,-132.130681
23,2,42,0.000000,-130.917378
23,2,44,0.000000,-127.865317
23,2,46,0.000000,-138.210837
23,2,48,0.000000,-130.244467
23,2,50,0.000000,-132.070604
23,2,52,0.000000,-124.838609
23,2,54,0.000000,-131.755143
23,2,56,0.000000,-132.898316
23,2,58,0.000000,-130.726060
23,3,0,0.000000,-129.852251
23,3,2,0.000000,-137.868896
23,3,4,0.000000,-122.586025
23,3,6,0.000000,-139.136348
23,3,8,0.000000,-134.687058
23,3,10,0.000000,-128.636518
23,3,12,0.000000,-144.458933
23,3,14,0.000000,-130.034172
23,3,16,0.000000,-133.209758
23,3,18,0.000000,-148.965421
23,3,20,0.000000,-130.599454
23,3,22,0.000000,-135.447762
23,3,24,0.000000,-125.622478
23,3,26,0.000000,-129.516103
23,3,28,0.000000,-137.848216
23,3,30,0.000000,-129.959164
23,3,32,0.000000,-132.131545
23,3,34,0.000000,-133.342758
23,3,36,0.000000,-134.194028
23,3,38,0.000000,-129.435850
23,3,40,0.000000,-130.294885
23,3,42,0.000000,-127.592484
23,3,44,0.000000,-128.136839
23,3,46,0.000000,-132.416012
23,3,48,0.000000,-126.113221
23,3,50,0.000000,-131.205816
23,3,52,0.000000,-133.853025
23,3,54,0.000000,-125.278001
23,3,56,0.000000,-139.661365
23,3,58,0.000000,-125.402764
23,4,0,0.000000,-139.879321
23,4,2,0.000000,-141.516389
23,4,4,0.000000,-129.563863
23,4,6,0.000000,-134.053386
23,4,8,0.000000,-124.362519
23,4,10,0.000000,-132.518015
23,4,12,0.000000,-129.360496
23,4,14,0.000000,-137.750274
23,4,16,0.000000,-140.185106
23,4,18,0.000000,-131.397592
23,4,20,0.000000,-125.055486
23,4,22,0.000000,-131.553458
23,4,24,0.000000,-130.977242
23,4,26,0.000000,-127.091651
23,4,28,0.000000,-137.990519
23,4,30,0.000000,-132.248390
23,4,32,0.000000,-139.323798
23,4,34,0.000000,-132.321107
23,4,36,0.000000,-132.639683
23,4,38,0.000000,-136.586616
23,4,40,0.000000,-126.408132
23,4,42,0.000000,-132.994864
23,4,44,0.000000,-134.077321
23,4,46,0.000000,-126.948143
23,4,48,0.000000,-127.518943
23,4,50,0.000000,-132.745825
23,4,52,0.000000,-124.946099
23,4,54,0.000000,-133.207381
23,4,56,0.000000,-128.863256
23,4,58,0.000000,-132.247438
23,5,0,0.000000,-129.449326
23,5,2,0.000000,-127.460315
23,5,4,0.000000,-125.639370
23,5,6,0.000000,-133.651782
23,5,8,0.000000,-130.006353
23,5,10,0.000000,-130.340116
23,5,12,0.000000,-129.876366
23,5,14,0.000000,-135.128107
23,5,16,0.000000,-128.415964
23,5,18,0.000000,-133.004225
23,5,20,0.000000,-123.786157
23,5,22,0.000000,-132.229326
23,5,24,0.000000,-137.149204
23,5,26,0.000000,-131.616322
23,5,28,0.000000,-131.590388
23,5,30,0.000000,-143.341383
23,5,32,0.000000,-128.764128
23,5,34,0.000000,-126.990302
23,5,36,0.000000,-132.076198
23,5,38,0.000000,-127.855014
23,5,40,0.000000,-126.163136
23,5,42,0.000000,-139.345508
23,5,44,0.000000,-134.090092
23,5,46,0.000000,-133.269503
23,5,48,0.000000,-133.886299
23,5,50,0.000000,-126.343782
23,5,52,0.000000,-138.123686
23,5,54,0.000000,-140.954159
23,5,56,0.000000,-128.110462
23,5,58,0.000000,-131.486672
23,6,0,0.000000,-133.284486
23,6,2,0.000000,-125.539337
23,6,4,0.000000,-132.970208
23,6,6,0.000000,-134.171585
23,6,8,0.000000,-132.210612
23,6,10,0.000000,-128.569046
23,6,12,0.000000,-131.503561
23,6,14,0.000000,-134.163535
23,6,16,0.000000,-127.964223
23,6,18,0.000000,-126.221186
23,6,20,0.000000,-132.644825
23,6,22,0.000000,-143.812505
23,6,24,0.000000,-133.296600
23,6,26,0.000000,-129.753041
23,6,28,0.000000,-139.895362
23,6,30,0.000000,-126.287026
23,6,32,0.000000,-132.742520
23,6,34,0.000000,-131.115885
23,6,36,0.000000,-126.324881
23,6,38,0.000000,-137.010862
23,6,40,0.000000,-129.151121
23,6,42,0.000000,-132.881769
23,6,44,0.000000,-131.078131
23,6,46,0.000000,-126.992185
23,6,48,0.000000,-137.230133
23,6,50,0.000000,-128.931250
23,6,52,0.000000,-132.134672
23,6,54,0.000000,-135.721578
23,6,56,0.000000,-137.644128
23,6,58,0.000000,-128.992992
23,7,0,0.000000,-131.427650
23,7,2,0.000000,-132.801393
23,7,4,0.000000,-128.042293
23,7,6,0.000000,-136.649062
23,7,8,0.000000,-124.948271
23,7,10,0.000000,-130.858912
23,7,12,0.000000,-134.531493
23,7,14,0.000000,-130.809934
23,7,16,0.000000,-128.234136
23,7,18,0.000000,-139.874598
23,7,20,0.000000,-137.343231
23,7,22,0.000000,-127.700320
23,7,24,0.000000,-135.456678
23,7,26,0.000000,-132.039034
23,7,28,0.000000,-130.386911
23,7,30,0.000000,-129.516362
23,7,32,0.000000,-128.386785
23,7,34,0.000000,-125.980862
23,7,36,0.000000,-139.582593
23,7,38,0.000000,-136.926320
23,7,40,0.000000,-142.299530
23,7,42,0.000000,-131.274946
23,7,44,0.000000,-130.692110
23,7,46,0.000000,-137.661098
23,7,48,0.000000,-134.410200
23,7,50,0.000000,-131.512548
23,7,52,0.000000,-135.754967
23,7,54,0.000000,-132.076602
23,7,56,0.000000,-132.353998
23,7,58,0.000000,-127.363499
23,8,0,0.000000,-132.240453
23,8,2,0.000000,-126.551530
23,8,4,0.000000,-129.933926
23,8,6,0.000000,-126.961586
23,8,8,0.000000,-136.787347
23,8,10,0.000000,-131.049998
23,8,12,0.000000,-136.828421
23,8,14,0.000000,-129.450958
23,8,16,0.000000,-129.506440
23,8,18,0.000000,-129.574077
23,8,20,0.000000,-129.325464
23,8,22,0.000000,-134.775772
23,8,24,0.000000,-127.889932
23,8,26,0.000000,-128.141808
23,8,28,0.000000,-134.730650
23,8,30,0.000000,-133.008456
23,8,32,0.000000,-136.766226
23,8,34,0.000000,-125.196985
23,8,36,0.000000,-124.213622
23,8,38,0.000000,-130.028171
23,8,40,0.000000,-132.512991
23,8,42,0.000000,-132.134023
23,8,44,0.000000,-127.100660
23,8,46,0.000000,-130.469966
23,8,48,0.000000,-125.537078
23,8,50,0.000000,-129.171670
23,8,52,0.000000,-126.216626
23,8,54,0.000000,-128.197102
23,8,56,0.000000,-128.688918
23,8,58,0.000000,-134.183260
23,9,0,0.000000,-127.368766
23,9,2,0.000000,-145.748126
23,9,4,0.000000,-129.557491
23,9,6,0.000000,-128.095561
23,9,8,0.000000,-129.603687
23,9,10,0.000000,-135.026082
23,9,12,0.000000,-131.742674
23,9,14,0.000000,-131.116355
23,9,16,0.000000,-134.241080
23,9,18,0.000000,-135.631594
23,9,20,0.000000,-131.806731
23,9,22,0.000000,-125.537098
23,9,24,0.000000,-140.457563
23,9,26,0.000000,-129.790471
23,9,28,0.000000,-125.903654
23,9,30,0.000000,-122.210060
23,9,32,0.000000,-126.824082
23,9,34,0.000000,-130.955573
23,9,36,0.000000,-126.871052
23,9,38,0.000000,-126.560028
23,9,40,0.000000,-131.778463
23,9,42,0.000000,-129.388126
23,9,44,0.000000,-127.030658
23,9,46,0.000000,-132.167987
23,9,48,0.000000,-121.004906
23,9,50,0.000000,-131.516632
23,9,52,0.000000,-130.019513
23,9,54,0.000000,-133.125376
23,9,56,0.000000,-130.443933
23,9,58,0.000000,-129.196829
23,10,0,0.000000,-137.078680
23,10,2,0.000000,-128.044478
23,10,4,0.000000,-132.036782
23,10,6,0.000000,-128.894812
23,10,8,0.000000,-130.808837
23,10,10,0.000000,-134.010629
23,10,12,0.000000,-136.740024
23,10,14,0.000000,-133.653993
23,10,16,0.000000,-134.698106
23,10,18,0.000000,-129.492411
23,10,20,0.000000,-132.557963
23,10,22,0.000000,-132.252682
23,10,24,0.000000,-135.691545
23,10,26,0.000000,-131.505203
23,10,28,0.000000,-135.089124
23,10,30,0.000000,-138.505005
23,10,32,0.000000,-134.336384
23,10,34,0.000000,-126.605951
23,10,36,0.000000,-132.857239
23,10,38,0.000000,-145.080468
23,10,40,0.000000,-137.255397
23,10,42,0.000000,-143.523713
23,10,44,0.000000,-131.427209
23,10,46,0.000000,-129.400327
23,10,48,0.000000,-130.474143
23,10,50,0.000000,-138.129793
23,10,52,0.000000,-132.142291
23,10,54,0.000000,-134.721158
23,10,56,0.000000,-132.335733
23,10,58,0.000000,-138.527268
23,11,0,0.000000,-132.025942
23,11,2,0.000000,-131.904529
23,11,4,0.000000,-135.670483
23,11,6,0.000000,-129.368504
23,11,8,0.000000,-138.987611
23,11,10,0.000000,-139.129793
23,11,12,0.000000,-133.750116
23,11,14,0.000000,-129.927681
23,11,16,0.000000,-131.942591
23,11,18,0.000000,-140.044745
23,11,20,0.000000,-141.347674
23,11,22,0.000000,-127.307150
23,11,24,0.000000,-134.918549
23,11,26,0.000000,-129.021875
23,11,28,0.000000,-131.375431
23,11,30,0.000000,-133.601334
23,11,32,0.000000,-133.959905
23,11,34,0.000000,-136.005139
23,11,36,0.000000,-137.549674
23,11,38,0.000000,-126.901035
23,11,40,0.000000,-126.200962
23,11,42,0.000000,-133.861849
23,11,44,0.000000,-126.694424
23,11,46,0.000000,-129.212021
23,11,48,0.000000,-136.373539
23,11,50,0.000000,-136.136256
23,11,52,0.000000,-127.915028
23,11,54,0.000000,-128.567467
23,11,56,0.000000,-126.474133
23,11,58,0.000000,-128.802818
23,12,0,0.000000,-133.539253
23,12,2,0.000000,-137.218195
23,12,4,0.000000,-141.223804
23,12,6,0.000000,-139.652688
23,12,8,0.000000,-133.275231
23,12,10,0.000000,-138.512414
23,12,12,0.000000,-131.317666
23,12,14,0.000000,-129.023709
23,12,16,0.000000,-123.166765
23,12,18,0.000000,-143.120713
23,12,20,0.000000,-134.770517
23,12,22,0.000000,-129.586100
23,12,24,0.000000,-128.456280
23,12,26,0.000000,-128.354632
23,12,28,0.000000,-130.831518
23,12,30,0.000000,-127.850875
23,12,32,0.000000,-134.254273
23,12,34,0.000000,-135.779259
23,12,36,0.000000,-134.676358
23,12,38,0.000000,-129.006221
23,12,40,0.000000,-133.228711
23,12,42,0.000000,-133.697190
23,12,44,0.000000,-127.484227
23,12,46,0.000000,-135.990875
23,12,48,0.000000,-143.172322
23,12,50,0.000000,-133.657655
23,12,52,0.000000,-129.499091
23,12,54,0.000000,-150.988613
23,12,56,0.000000,-126.876202
23,12,58,0.000000,-133.192276
23,13,0,0.000000,-140.617133
23,13,2,0.000000,-131.345187
23,13,4,0.000000,-128.948299
23,13,6,0.000000,-133.987989
23,13,8,0.000000,-135.016006
23,13,10,0.000000,-153.930460
23,13,12,0.000000,-130.898655
23,13,14,0.000000,-131.117335
23,13,16,0.000000,-133.220953
23,13,18,0.000000,-141.757248
23,13,20,0.000000,-126.537484
23,13,22,0.000000,-139.062980
23,13,24,0.000000,-129.067746
23,13,26,0.000000,-141.641534
23,13,28,0.000000,-139.022939
23,13,30,0.000000,-142.231386
23,13,32,0.000000,-135.593185
23,13,34,0.000000,-128.298657
23,13,36,0.000000,-126.069194
23,13,38,0.000000,-130.043893
23,13,40,0.000000,-125.052660
23,13,42,0.000000,-132.097916
23,13,44,0.000000,-139.740233
23,13,46,0.000000,-129.813185
23,13,48,0.000000,-137.083882
23,13,50,0.000000,-125.555816
23,13,52,0.000000,-132.746836
23,13,54,0.000000,-133.274116
23,13,56,0.000000,-128.470212
23,13,58,0.000000,-123.823046
23,14,0,0.000000,-127.541036
23,14,2,0.000000,-148.111811
23,14,4,0.000000,-134.407322
23,14,6,0.000000,-127.532301
23,14,8,0.000000,-135.601699
23,14,10,0.000000,-127.763674
23,14,12,0.000000,-136.630189
23,14,14,0.000000,-168.425790
23,14,16,0.000000,-130.435179
23,14,18,0.000000,-127.906576
23,14,20,0.000000,-133.362110
23,14,22,0.000000,-130.456883
23,14,24,0.000000,-138.665486
23,14,26,0.000000,-151.957120
23,14,28,0.000000,-130.931815
23,14,30,0.000000,-132.534341
23,14,32,0.000000,-142.494746
23,14,34,0.000000,-128.929491
23,14,36,0.000000,-133.757465
23,14,38,0.000000,-131.123552
23,14,40,0.000000,-128.808343
23,14,42,0.000000,-124.239370
23,14,44,0.000000,-154.457654
23,14,46,0.000000,-143.459651
23,14,48,0.000000,-126.933312
23,14,50,0.000000,-130.841862
23,14,52,0.000000,-127.017090
23,14,54,0.000000,-128.145995
23,14,56,0.000000,-126.774764
23,14,58,0.000000,-127.451578
23,15,0,0.000000,-132.295294
23,15,2,0.000000,-127.331005
23,15,4,0.000000,-131.258538
23,15,6,0.000000,-134.225541
23,15,8,0.000000,-133.139761
23,15,10,0.000000,-139.039619
23,15,12,0.000000,-124.730584
23,15,14,0.000000,-154.924557
23,15,16,0.000000,-131.209153
23,15,18,0.000000,-129.648783
23,15,20,0.000000,-126.533039
23,15,22,0.000000,-128.921384
23,15,24,0.000000,-137.708696
23,15,26,0.000000,-131.160498
23,15,28,0.000000,-125.951826
23,15,30,0.000000,-125.504653
23,15,32,0.000000,-136.627152
23,15,34,0.000000,-135.353823
23,15,36,0.000000,-127.421154
23,15,38,0.000000,-133.200789
23,15,40,0.000000,-134.077146
23,15,42,0.000000,-129.871224
23,15,44,0.000000,-133.502300
23,15,46,0.000000,-137.170442
23,15,48,0.000000,-130.043823
23,15,50,0.000000,-128.590818
23,15,52,0.000000,-136.462866
23,15,54,0.000000,-126.132506
23,15,56,0.000000,-128.895032
23,15,58,0.000000,-121.908911
23,16,0,0.000000,-130.128057
23,16,2,0.000000,-135.072161
23,16,4,0.000000,-135.244397
23,16,6,0.000000,-135.368447
23,16,8,0.000000,-136.196546
23,16,10,0.000000,-139.557307
23,16,12,0.000000,-127.730001
23,16,14,0.000000,-129.006780
23,16,16,0.000000,-125.504827
23,16,18,0.000000,-134.544878
23,16,20,0.000000,-128.324642
23,16,22,0.000000,-130.149636
23,16,24,0.000000,-129.599659
23,16,26,0.000000,-133.296250
23,16,28,0.000000,-134.574031
23,16,30,0.000000,-128.576925
23,16,32,0.000000,-139.444450
23,16,34,0.000000,-134.752724
23,16,36,0.000000,-144.743712
23,16,38,0.000000,-143.391087
23,16,40,0.000000,-131.560904
23,16,42,0.000000,-137.675232
23,16,44,0.000000,-128.383259
23,16,46,0.000000,-134.863052
23,16,48,0.000000,-131.758599
23,16,50,0.000000,-138.503948
23,16,52,0.000000,-137.803953
23,16,54,0.000000,-133.353723
23,16,56,0.000000,-128.479104
23,16,58,0.000000,-136.336125
23,17,0,0.000000,-130.864135
23,17,2,0.000000,-131.405907
23,17,4,0.000000,-136.824185
23,17,6,0.000000,-128.148311
23,17,8,0.000000,-133.015782
23,17,10,0.000000,-128.172603
23,17,12,0.000000,-132.176506
23,17,14,0.000000,-133.560582
23,17,16,0.000000,-135.442030
23,17,18,0.000000,-141.489828
23,17,20,0.000000,-129.487816
23,17,22,0.000000,-138.958845
23,17,24,0.000000,-129.847846
23,17,26,0.000000,-132.614745
23,17,28,0.000000,-139.951356
23,17,30,0.000000,-129.075052
23,17,32,0.000000,-129.709119
23,17,34,0.000000,-129.296641
23,17,36,0.000000,-133.885139
23,17,38,0.000000,-125.774937
23,17,40,0.000000,-135.166644
23,17,42,0.000000,-124.653948
23,17,44,0.000000,-127.605747
23,17,46,0.000000,-135.895388
23,17,48,0.000000,-132.512791
23,17,50,0.000000,-134.228924
23,17,52,0.000000,-135.704767
23,17,54,0.000000,-128.786977
23,17,56,0.000000,-137.676836
23,17,58,0.000000,-132.444460
23,18,0,0.000000,-129.040293
23,18,2,0.000000,-127.135024
23,18,4,0.000000,-125.478420
23,18,6,0.000000,-140.121953
23,18,8,0.000000,-143.656377
23,18,10,0.000000,-156.894544
23,18,12,0.000000,-129.775504
23,18,14,0.000000,-141.037008
23,18,16,0.000000,-129.079970
23,18,18,0.000000,-137.975013
23,18,20,0.000000,-139.884168
23,18,22,0.000000,-131.505971
23,18,24,0.000000,-133.444384
23,18,26,0.000000,-130.036255
23,18,28,0.000000,-128.605717
23,18,30,0.000000,-140.907056
23,18,32,0.000000,-127.176783
23,18,34,0.000000,-130.037783
23,18,36,0.000000,-123.258159
23,18,38,0.000000,-133.633967
23,18,40,0.000000,-131.005113
23,18,42,0.000000,-124.140740
23,18,44,0.000000,-130.706590
23,18,46,0.000000,-128.268339
23,18,48,0.000000,-131.822312
23,18,50,0.000000,-130.882727
23,18,52,0.000000,-124.463249
23,18,54,0.000000,-131.764969
23,18,56,0.000000,-135.214421
23,18,58,0.000000,-129.142311
23,19,0,0.000000,-126.533054
23,19,2,0.000000,-133.103726
23,19,4,0.000000,-141.232361
23,19,6,0.000000,-134.223448
23,19,8,0.000000,-136.680319
23,19,10,0.000000,-129.351373
23,19,12,0.000000,-135.541654
23,19,14,0.000000,-134.463138
23,19,16,0.000000,-133.524230
23,19,18,0.000000,-128.845525
23,19,20,0.000000,-127.458625
23,19,22,0.000000,-132.029622
23,19,24,0.000000,-135.688126
23,19,26,0.000000,-126.044431
23,19,28,0.000000,-126.792045
23,19,30,0.000000,-148.709437
23,19,32,0.000000,-133.791556
23,19,34,0.000000,-132.522001
23,19,36,0.000000,-141.477777
23,19,38,0.000000,-130.548329
23,19,40,0.000000,-139.289775
23,19,42,0.000000,-134.705029
23,19,44,0.000000,-130.794632
23,19,46,0.000000,-135.834642
23,19,48,0.000000,-136.346468
23,19,50,0.000000,-132.184595
23,19,52,0.000000,-136.782561
23,19,54,0.000000,-133.011981
23,19,56,0.000000,-131.561018
23,19,58,0.000000,-143.175425
23,20,0,0.000000,-131.866647
23,20,2,0.000000,-133.930109
23,20,4,0.000000,-136.539488
23,20,6,0.000000,-124.957100
23,20,8,0.000000,-128.312971
23,20,10,0.000000,-136.013520
23,20,12,0.000000,-137.199040
23,20,14,0.000000,-132.085738
23,20,16,0.000000,-139.601620
23,20,18,0.000000,-131.540524
23,20,20,0.000000,-132.311504
23,20,22,0.000000,-135.097463
23,20,24,0.000000,-132.791566
23,20,26,0.000000,-133.802720
23,20,28,0.000000,-143.185625
23,20,30,0.000000,-130.559092
23,20,32,0.000000,-131.781891
23,20,34,0.000000,-131.950719
23,20,36,0.000000,-130.499989
23,20,38,0.000000,-125.934250
23,20,40,0.000000,-124.140407
23,20,42,0.000000,-132.452248
23,20,44,0.000000,-126.389756
23,20,46,0.000000,-126.619828
23,20,48,0.000000,-130.963795
23,20,50,0.000000,-131.572296
23,20,52,0.000000,-146.411114
23,20,54,0.000000,-130.893045
23,20,56,0.000000,-137.602524
23,20,58,0.000000,-133.885543
23,21,0,0.000000,-125.565835
23,21,2,0.000000,-127.102555
23,21,4,0.000000,-132.600651
23,21,6,0.000000,-131.689920
23,21,8,0.000000,-128.553579
23,21,10,0.000000,-126.492835
23,21,12,0.000000,-135.947775
23,21,14,0.000000,-128.616500
23,21,16,0.000000,-126.399724
23,21,18,0.000000,-131.797354
23,21,20,0.000000,-123.933624
23,21,22,0.000000,-124.043414
23,21,24,0.000000,-130.967785
23,21,26,0.000000,-124.315618
23,21,28,0.000000,-126.913563
23,21,30,0.000000,-152.387066
23,21,32,0.000000,-135.622546
23,21,34,0.000000,-132.022036
23,21,36,0.000000,-127.786059
23,21,38,0.000000,-127.343524
23,21,40,0.000000,-137.149907
23,21,42,0.000000,-132.344717
23,21,44,0.000000,-129.842635
23,21,46,0.000000,-131.164850
23,21,48,0.000000,-131.656781
23,21,50,0.000000,-143.359106
23,21,52,0.000000,-138.225163
23,21,54,0.000000,-129.324200
23,21,56,0.000000,-135.089963
23,21,58,0.000000,-135.924680
23,22,0,0.000000,-137.042106
23,22,2,0.000000,-130.438355
23,22,4,0.000000,-125.724462
23,22,6,0.000000,-143.965646
23,22,8,0.000000,-127.998817
23,22,10,0.000000,-132.860943
23,22,12,0.000000,-132.818452
23,22,14,0.000000,-131.885005
23,22,16,0.000000,-129.314651
23,22,18,0.000000,-128.634476
23,22,20,0.000000,-126.335019
23,22,22,0.000000,-131.616557
23,22,24,0.000000,-134.803220
23,22,26,0.000000,-134.304823
23,22,28,0.000000,-135.128981
23,22,30,0.000000,-126.331503
23,22,32,0.000000,-130.128601
23,22,34,0.000000,-128.294677
23,22,36,0.000000,-133.432156
23,22,38,0.000000,-140.675430
23,22,40,0.000000,-130.135087
23,22,42,0.000000,-133.898567
23,22,44,0.000000,-129.242362
23,22,46,0.000000,-132.148547
23,22,48,0.000000,-126.937543
23,22,50,0.000000,-127.662538
23,22,52,0.000000,-132.517707
23,22,54,0.000000,-130.781987
23,22,56,0.000000,-133.010708
23,22,58,0.000000,-134.243705
23,23,0,0.000000,-143.996811
23,23,2,0.000000,-133.068138
23,23,4,0.000000,-132.486016
23,23,6,0.000000,-128.837100
23,23,8,0.000000,-155.162682
23,23,10,0.000000,-136.653054
23,23,12,0.000000,-142.275206
23,23,14,0.000000,-144.039626
23,23,16,0.000000,-136.673475
23,23,18,0.000000,-127.123429
23,23,20,0.000000,-131.813329
23,23,22,0.000000,-134.050681
23,23,24,0.000000,-131.399864
23,23,26,0.000000,-141.718185
23,23,28,0.000000,-125.349780
23,23,30,0.000000,-130.407266
23,23,32,0.000000,-132.529621
23,23,34,0.000000,-129.194128
23,23,36,0.000000,-140.762044
23,23,38,0.000000,-126.630004
23,23,40,0.000000,-132.319400
23,23,42,0.000000,-134.434395
23,23,44,0.000000,-136.584686
23,23,46,0.000000,-126.665910
23,23,48,0.000000,-130.919073
23,23,50,0.000000,-126.170162
23,23,52,0.000000,-148.986418
23,23,54,0.000000,-125.650054
23,23,56,0.000000,-135.788152
23,23,58,0.000000,-125.448539
23,24,0,0.000000,-137.631470
23,24,2,0.000000,-130.125519
23,24,4,0.000000,-130.801721
23,24,6,0.000000,-153.300312
23,24,8,0.000000,-128.540053
23,24,10,0.000000,-130.254258
23,24,12,0.000000,-128.040572
23,24,14,0.000000,-128.788058
23,24,16,0.000000,-127.820331
23,24,18,0.000000,-135.898414
23,24,20,0.000000,-126.231848
23,24,22,0.000000,-133.192644
23,24,24,0.000000,-133.639569
23,24,26,0.000000,-131.140323
23,24,28,0.000000,-133.064781
23,24,30,0.000000,-130.365602
23,24,32,0.000000,-134.494667
23,24,34,0.000000,-140.174347
23,24,36,0.000000,-127.791874
23,24,38,0.000000,-135.452172
23,24,40,0.000000,-137.285284
23,24,42,0.000000,-133.587816
23,24,44,0.000000,-136.542804
23,24,46,0.000000,-130.651530
23,24,48,0.000000,-146.892438
23,24,50,0.000000,-127.501360
23,24,52,0.000000,-143.321758
23,24,54,0.000000,-126.397093
23,24,56,0.000000,-131.081233
23,24,58,0.000000,-137.347242
23,25,0,0.000000,-129.001387
23,25,2,0.000000,-132.396001
23,25,4,0.000000,-129.351008
23,25,6,0.000000,-137.812321
23,25,8,0.000000,-135.018720
23,25,10,0.000000,-129.846461
23,25,12,0.000000,-131.530250
23,25,14,0.000000,-127.302275
23,25,16,0.000000,-126.571558
23,25,18,0.000000,-136.050347
23,25,20,0.000000,-127.321741
23,25,22,0.000000,-133.667897
23,25,24,0.000000,-129.968291
23,25,26,0.000000,-130.060894
23,25,28,0.000000,-132.649189
23,25,30,0.000000,-130.702918
23,25,32,0.000000,-143.601332
23,25,34,0.000000,-128.012441
23,25,36,0.000000,-128.899990
23,25,38,0.000000,-122.977102
23,25,40,0.000000,-134.226903
23,25,42,0.000000,-129.182919
23,25,44,0.000000,-131.225461
23,25,46,0.000000,-135.134912
23,25,48,0.000000,-131.949936
23,25,50,0.000000,-129.834001
23,25,52,0.000000,-138.550792
23,25,54,0.000000,-139.890336
23,25,56,0.000000,-134.612737
23,25,58,0.000000,-136.862927
23,26,0,0.000000,-136.685634
23,26,2,0.000000,-147.875966
23,26,4,0.000000,-127.529299
23,26,6,0.000000,-127.846894
23,26,8,0.000000,-132.156734
23,26,10,0.000000,-125.806165
23,26,12,0.000000,-128.360035
23,26,14,0.000000,-139.190856
23,26,16,0.000000,-125.279430
23,26,18,0.000000,-125.404580
23,26,20,0.000000,-133.445971
23,26,22,0.000000,-131.336128
23,26,24,0.000000,-133.352509
23,26,26,0.000000,-132.793693
23,26,28,0.000000,-124.745325
23,26,30,0.000000,-125.450998
23,26,32,0.000000,-134.040934
23,26,34,0.000000,-128.348836
23,26,36,0.000000,-135.736054
23,26,38,0.000000,-130.540490
23,26,40,0.000000,-131.610635
23,26,42,0.000000,-135.021985
23,26,44,0.000000,-145.884051
23,26,46,0.000000,-134.527012
23,26,48,0.000000,-161.658936
23,26,50,0.000000,-133.070910
23,26,52,0.000000,-133.105765
23,26,54,0.000000,-146.831302
23,26,56,0.000000,-125.938852
23,26,58,0.000000,-130.436035
23,27,0,0.000000,-137.684697
23,27,2,0.000000,-135.867549
23,27,4,0.000000,-130.257314
23,27,6,0.000000,-132.381317
23,27,8,0.000000,-130.878707
23,27,10,0.000000,-129.794164
23,27,12,0.000000,-141.952368
23,27,14,0.000000,-133.712260
23,27,16,0.000000,-142.066505
23,27,18,0.000000,-147.302556
23,27,20,0.000000,-135.101700
23,27,22,0.000000,-140.300395
