hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.201211
23,0,2,0.000000,-126.750293
23,0,4,0.000000,-127.803528
23,0,6,0.000000,-127.840302
23,0,8,0.000000,-127.886220
23,0,10,0.000000,-127.156584
23,0,12,0.000000,-124.419555
23,0,14,0.000000,-128.077242
23,0,16,0.000000,-128.282944
23,0,18,0.000000,-125.799770
23,0,20,0.000000,-127.242065
23,0,22,0.000000,-129.099602
23,0,24,0.000000,-126.840903
23,0,26,0.000000,-126.131520
23,0,28,0.000000,-127.965967
23,0,30,0.000000,-124.911215
23,0,32,0.000000,-125.752201
23,0,34,0.000000,-128.087350
23,0,36,0.000000,-128.456246
23,0,38,0.000000,-127.089377
23,0,40,0.000000,-126.288370
23,0,42,0.000000,-127.505299
23,0,44,0.000000,-128.871831
23,0,46,0.000000,-126.739728
23,0,48,0.000000,-127.641282
23,0,50,0.000000,-126.840152
23,0,52,0.000000,-128.807363
23,0,54,0.000000,-128.586645
23,0,56,0.000000,-127.799742
23,0,58,0.000000,-126.754784
23,1,0,0.000000,-123.127948
23,1,2,0.000000,-124.067214
23,1,4,0.000000,-127.979359
23,1,6,0.000000,-125.885274
23,1,8,0.000000,-128.143983
23,1,10,0.000000,-128.732718
23,1,12,0.000000,-128.020093
23,1,14,0.000000,-125.554619
23,1,16,0.000000,-125.524630
23,1,18,0.000000,-125.125590
23,1,20,0.000000,-126.106314
23,1,22,0.000000,-126.460184
23,1,24,0.000000,-126.148875
23,1,26,0.000000,-127.617502
23,1,28,0.000000,-126.961829
23,1,30,0.000000,-127.841328
23,1,32,0.000000,-125.147425
23,1,34,0.000000,-127.867888
23,1,36,0.000000,-126.774565
23,1,38,0.000000,-128.930500
23,1,40,0.000000,-125.920965
23,1,42,0.000000,-127.604051
23,1,44,0.000000,-127.677759
23,1,46,0.000000,-124.371920
23,1,48,0.000000,-127.881033
23,1,50,0.000000,-125.927824
23,1,52,0.000000,-128.083430
23,1,54,0.000000,-129.228692
23,1,56,0.000000,-127.272227
23,1,58,0.000000,-127.880623
23,2,0,0.000000,-127.529320
23,2,2,0.000000,-126.773816
23,2,4,0.000000,-127.798023
23,2,6,0.000000,-126.679511
23,2,8,0.000000,-126.931404
23,2,10,0.000000,-126.332057
23,2,12,0.000000,-126.445415
23,2,14,0.000000,-126.068357
23,2,16,0.000000,-128.387543
23,2,18,0.000000,-127.871265
23,2,20,0.000000,-127.498000
23,2,22,0.000000,-129.216099
23,2,24,0.000000,-127.669057
23,2,26,0.000000,-127.107850
23,2,28,0.000000,-127.976864
23,2,30,0.000000,-127.913103
23,2,32,0.000000,-129.252308
23,2,34,0.000000,-127.261014
23,2,36,0.000000,-124.731890
23,2,38,0.000000,-127.470764
23,2,40,0.000000,-128.762442
23,2,42,0.000000,-126.145627
23,2,44,0.000000,-126.335503
23,2,46,0.000000,-126.183355
23,2,48,0.000000,-124.883870
23,2,50,0.000000,-125.439402
23,2,52,0.000000,-126.480955
23,2,54,0.000000,-127.793716
23,2,56,0.000000,-126.479571
23,2,58,0.000000,-125.647384
23,3,0,0.000000,-126.126346
23,3,2,0.000000,-126.372429
23,3,4,0.000000,-125.524205
23,3,6,0.000000,-125.713008
23,3,8,0.000000,-128.868162
23,3,10,0.000000,-128.424442
23,3,12,0.000000,-126.413371
23,3,14,0.000000,-126.219083
23,3,16,0.000000,-127.375032
23,3,18,0.000000,-125.101398
23,3,20,0.000000,-126.763380
23,3,22,0.000000,-124.828715
23,3,24,0.000000,-125.898523
23,3,26,0.000000,-127.826439
23,3,28,0.000000,-126.417303
23,3,30,0.000000,-128.089958
23,3,32,0.000000,-126.022104
23,3,34,0.000000,-125.825816
23,3,36,0.000000,-127.459845
23,3,38,0.000000,-123.936793
23,3,40,0.000000,-126.821935
23,3,42,0.000000,-126.450931
23,3,44,0.000000,-126.963303
23,3,46,0.000000,-123.988451
23,3,48,0.000000,-127.454295
23,3,50,0.000000,-126.973959
23,3,52,0.000000,-126.832400
23,3,54,0.000000,-127.376148
23,3,56,0.000000,-126.194238
23,3,58,0.000000,-126.347141
23,4,0,0.000000,-126.332227
23,4,2,0.000000,-126.133274
23,4,4,0.000000,-128.089729
23,4,6,0.000000,-127.539631
23,4,8,0.000000,-125.882570
23,4,10,0.000000,-128.477103
23,4,12,0.000000,-125.151041
23,4,14,0.000000,-127.047814
23,4,16,0.000000,-127.608284
23,4,18,0.000000,-123.110383
23,4,20,0.000000,-126.784303
23,4,22,0.000000,-128.244769
23,4,24,0.000000,-126.738427
23,4,26,0.000000,-127.182691
23,4,28,0.000000,-126.395112
23,4,30,0.000000,-126.091086
23,4,32,0.000000,-127.806544
23,4,34,0.000000,-126.555925
23,4,36,0.000000,-127.645056
23,4,38,0.000000,-124.630184
23,4,40,0.000000,-127.750523
23,4,42,0.000000,-127.682320
23,4,44,0.000000,-128.134591
23,4,46,0.000000,-125.635817
23,4,48,0.000000,-126.210319
23,4,50,0.000000,-126.406350
23,4,52,0.000000,-128.763728
23,4,54,0.000000,-125.382120
23,4,56,0.000000,-126.590425
23,4,58,0.000000,-126.406947
23,5,0,0.000000,-125.668615
23,5,2,0.000000,-127.796543
23,5,4,0.000000,-127.420787
23,5,6,0.000000,-128.152856
23,5,8,0.000000,-129.372849
23,5,10,0.000000,-127.912754
23,5,12,0.000000,-125.847438
23,5,14,0.000000,-124.729886
23,5,16,0.000000,-125.715636
23,5,18,0.000000,-126.260594
23,5,20,0.000000,-128.010388
23,5,22,0.000000,-124.183491
23,5,24,0.000000,-126.489215
23,5,26,0.000000,-127.886063
23,5,28,0.000000,-127.372802
23,5,30,0.000000,-126.716552
23,5,32,0.000000,-125.822666
23,5,34,0.000000,-125.438137
23,5,36,0.000000,-126.631996
23,5,38,0.000000,-125.575146
23,5,40,0.000000,-127.969166
23,5,42,0.000000,-126.263980
23,5,44,0.000000,-129.935173
23,5,46,0.000000,-123.491283
23,5,48,0.000000,-125.132255
23,5,50,0.000000,-126.406057
23,5,52,0.000000,-129.175384
23,5,54,0.000000,-125.464972
23,5,56,0.000000,-125.934574
23,5,58,0.000000,-127.242579
23,6,0,0.000000,-127.534279
23,6,2,0.000000,-126.531160
23,6,4,0.000000,-126.260667
23,6,6,0.000000,-127.817194
23,6,8,0.000000,-128.230123
23,6,10,0.000000,-128.751445
23,6,12,0.000000,-128.154329
23,6,14,0.000000,-124.400022
23,6,16,0.000000,-124.946563
23,6,18,0.000000,-127.049197
23,6,20,0.000000,-126.078555
23,6,22,0.000000,-128.608336
23,6,24,0.000000,-126.271793
23,6,26,0.000000,-126.169302
23,6,28,0.000000,-128.449128
23,6,30,0.000000,-127.586283
23,6,32,0.000000,-128.011133
23,6,34,0.000000,-126.739986
23,6,36,0.000000,-125.710637
23,6,38,0.000000,-126.896384
23,6,40,0.000000,-126.978067
23,6,42,0.000000,-126.847800
23,6,44,0.000000,-125.850929
23,6,46,0.000000,-126.818821
23,6,48,0.000000,-124.971004
23,6,50,0.000000,-127.170770
23,6,52,0.000000,-125.016528
23,6,54,0.000000,-125.187822
23,6,56,0.000000,-128.378180
23,6,58,0.000000,-127.779047
23,7,0,0.000000,-128.432738
23,7,2,0.000000,-126.528492
23,7,4,0.000000,-125.009960
23,7,6,0.000000,-125.462960
23,7,8,0.000000,-126.817715
23,7,10,0.000000,-124.740520
23,7,12,0.000000,-127.399838
23,7,14,0.000000,-125.377675
23,7,16,0.000000,-127.859743
23,7,18,0.000000,-126.961112
23,7,20,0.000000,-126.598896
23,7,22,0.000000,-126.046297
23,7,24,0.000000,-126.544532
23,7,26,0.000000,-126.931765
23,7,28,0.000000,-127.352510
23,7,30,0.000000,-129.352251
23,7,32,0.000000,-127.605806
23,7,34,0.000000,-124.688848
23,7,36,0.000000,-126.036680
23,7,38,0.000000,-126.365173
23,7,40,0.000000,-129.326471
23,7,42,0.000000,-125.013746
23,7,44,0.000000,-127.303647
23,7,46,0.000000,-125.845050
23,7,48,0.000000,-125.727199
23,7,50,0.000000,-125.663447
23,7,52,0.000000,-124.954491
23,7,54,0.000000,-127.829769
23,7,56,0.000000,-126.471081
23,7,58,0.000000,-124.618338
23,8,0,0.000000,-128.343110
23,8,2,0.000000,-127.160479
23,8,4,0.000000,-125.595135
23,8,6,0.000000,-126.067475
23,8,8,0.000000,-128.270534
23,8,10,0.000000,-125.896483
23,8,12,0.000000,-125.063788
23,8,14,0.000000,-125.548989
23,8,16,0.000000,-126.584357
23,8,18,0.000000,-126.979063
23,8,20,0.000000,-125.252221
23,8,22,0.000000,-126.658367
23,8,24,0.000000,-127.459359
23,8,26,0.000000,-126.145992
23,8,28,0.000000,-128.532725
23,8,30,0.000000,-128.252638
23,8,32,0.000000,-127.784415
23,8,34,0.000000,-124.048347
23,8,36,0.000000,-126.386593
23,8,38,0.000000,-126.173826
23,8,40,0.000000,-126.009597
23,8,42,0.000000,-126.560128
23,8,44,0.000000,-128.550168
23,8,46,0.000000,-125.730215
23,8,48,0.000000,-123.911226
23,8,50,0.000000,-126.113519
23,8,52,0.000000,-127.262246
23,8,54,0.000000,-128.290480
23,8,56,0.000000,-126.515314
23,8,58,0.000000,-127.287136
23,9,0,0.000000,-126.898896
23,9,2,0.000000,-129.418747
23,9,4,0.000000,-125.807204
23,9,6,0.000000,-125.887053
23,9,8,0.000000,-128.000848
23,9,10,0.000000,-129.627825
23,9,12,0.000000,-125.198794
23,9,14,0.000000,-128.935907
23,9,16,0.000000,-124.148262
23,9,18,0.000000,-126.398268
23,9,20,0.000000,-127.437486
23,9,22,0.000000,-131.096063
23,9,24,0.000000,-128.811243
23,9,26,0.000000,-127.068533
23,9,28,0.000000,-127.450671
23,9,30,0.000000,-127.111555
23,9,32,0.000000,-126.349486
23,9,34,0.000000,-127.456866
23,9,36,0.000000,-125.935743
23,9,38,0.000000,-126.718663
23,9,40,0.000000,-126.197076
23,9,42,0.000000,-126.992515
23,9,44,0.000000,-124.912802
23,9,46,0.000000,-128.119470
23,9,48,0.000000,-127.312348
23,9,50,0.000000,-125.316343
23,9,52,0.000000,-125.439768
23,9,54,0.000000,-124.084837
23,9,56,0.000000,-129.579988
23,9,58,0.000000,-127.948631
23,10,0,0.000000,-126.578973
23,10,2,0.000000,-128.832355
23,10,4,0.000000,-128.805822
23,10,6,0.000000,-128.513035
23,10,8,0.000000,-128.867732
23,10,10,0.000000,-129.022558
23,10,12,0.000000,-126.360963
23,10,14,0.000000,-127.529934
23,10,16,0.000000,-125.437945
23,10,18,0.000000,-127.134393
23,10,20,0.000000,-126.085947
23,10,22,0.000000,-127.855223
23,10,24,0.000000,-129.628882
23,10,26,0.000000,-127.354136
23,10,28,0.000000,-126.659587
23,10,30,0.000000,-128.213799
23,10,32,0.000000,-126.826466
23,10,34,0.000000,-125.131693
23,10,36,0.000000,-126.905189
23,10,38,0.000000,-126.076858
23,10,40,0.000000,-129.255961
23,10,42,0.000000,-125.735573
23,10,44,0.000000,-128.247178
23,10,46,0.000000,-128.383916
23,10,48,0.000000,-125.768029
23,10,50,0.000000,-125.491067
23,10,52,0.000000,-125.267805
23,10,54,0.000000,-124.631250
23,10,56,0.000000,-126.922350
23,10,58,0.000000,-127.466204
23,11,0,0.000000,-127.061108
23,11,2,0.000000,-127.538661
23,11,4,0.000000,-128.948408
23,11,6,0.000000,-127.684583
23,11,8,0.000000,-126.074497
23,11,10,0.000000,-127.239396
23,11,12,0.000000,-128.040767
23,11,14,0.000000,-128.114885
23,11,16,0.000000,-127.534665
23,11,18,0.000000,-127.594297
23,11,20,0.000000,-124.465816
23,11,22,0.000000,-126.328032
23,11,24,0.000000,-126.862653
23,11,26,0.000000,-126.236893
23,11,28,0.000000,-127.693492
23,11,30,0.000000,-128.672626
23,11,32,0.000000,-128.701376
23,11,34,0.000000,-125.458022
23,11,36,0.000000,-125.639581
23,11,38,0.000000,-126.226906
23,11,40,0.000000,-125.994038
23,11,42,0.000000,-126.823119
23,11,44,0.000000,-128.703567
23,11,46,0.000000,-125.911268
23,11,48,0.000000,-127.196103
23,11,50,0.000000,-126.381146
23,11,52,0.000000,-127.469705
23,11,54,0.000000,-129.582444
23,11,56,0.000000,-126.744901
23,11,58,0.000000,-127.403048
23,12,0,0.000000,-126.353655
23,12,2,0.000000,-126.375912
23,12,4,0.000000,-126.197224
23,12,6,0.000000,-125.373798
23,12,8,0.000000,-126.547563
23,12,10,0.000000,-126.129671
23,12,12,0.000000,-128.089659
23,12,14,0.000000,-127.632435
23,12,16,0.000000,-126.224547
23,12,18,0.000000,-130.300314
23,12,20,0.000000,-130.639203
23,12,22,0.000000,-128.604495
23,12,24,0.000000,-127.572111
23,12,26,0.000000,-128.181527
23,12,28,0.000000,-127.974634
23,12,30,0.000000,-126.739093
23,12,32,0.000000,-127.750141
23,12,34,0.000000,-128.051659
23,12,36,0.000000,-129.386026
23,12,38,0.000000,-127.855231
23,12,40,0.000000,-128.148132
23,12,42,0.000000,-127.456327
23,12,44,0.000000,-128.211465
23,12,46,0.000000,-127.649691
23,12,48,0.000000,-127.525539
23,12,50,0.000000,-128.891748
23,12,52,0.000000,-126.944401
23,12,54,0.000000,-126.418683
23,12,56,0.000000,-126.006189
23,12,58,0.000000,-129.400115
23,13,0,0.000000,-128.105018
23,13,2,0.000000,-127.537343
23,13,4,0.000000,-128.510036
23,13,6,0.000000,-126.717010
23,13,8,0.000000,-127.241225
23,13,10,0.000000,-126.324786
23,13,12,0.000000,-128.203945
23,13,14,0.000000,-127.636730
23,13,16,0.000000,-127.384353
23,13,18,0.000000,-127.450803
23,13,20,0.000000,-127.037368
23,13,22,0.000000,-126.923782
23,13,24,0.000000,-127.764054
23,13,26,0.000000,-126.698194
23,13,28,0.000000,-126.465727
23,13,30,0.000000,-128.056227
23,13,32,0.000000,-127.957228
23,13,34,0.000000,-127.542266
23,13,36,0.000000,-124.503344
23,13,38,0.000000,-128.592158
23,13,40,0.000000,-127.593529
23,13,42,0.000000,-128.733537
23,13,44,0.000000,-125.255590
23,13,46,0.000000,-128.378352
23,13,48,0.000000,-126.393587
23,13,50,0.000000,-128.612849
23,13,52,0.000000,-123.674156
23,13,54,0.000000,-126.698965
23,13,56,0.000000,-128.364617
23,13,58,0.000000,-128.121252
23,14,0,0.000000,-127.111168
23,14,2,0.000000,-126.269394
23,14,4,0.000000,-127.845800
23,14,6,0.000000,-127.106429
23,14,8,0.000000,-128.255184
23,14,10,0.000000,-127.929120
23,14,12,0.000000,-126.634301
23,14,14,0.000000,-127.453833
23,14,16,0.000000,-125.448378
23,14,18,0.000000,-127.210592
23,14,20,0.000000,-122.374305
23,14,22,0.000000,-125.166414
23,14,24,0.000000,-126.763144
23,14,26,0.000000,-126.820244
23,14,28,0.000000,-126.495358
23,14,30,0.000000,-128.255216
23,14,32,0.000000,-125.617763
23,14,34,0.000000,-129.435217
23,14,36,0.000000,-126.709492
23,14,38,0.000000,-126.165880
23,14,40,0.000000,-128.514963
23,14,42,0.000000,-129.275499
23,14,44,0.000000,-126.147024
23,14,46,0.000000,-125.085184
23,14,48,0.000000,-127.304898
23,14,50,0.000000,-128.092036
23,14,52,0.000000,-127.760042
23,14,54,0.000000,-127.795350
23,14,56,0.000000,-127.631182
23,14,58,0.000000,-128.549656
23,15,0,0.000000,-127.308209
23,15,2,0.000000,-127.693946
23,15,4,0.000000,-127.553808
23,15,6,0.000000,-127.029222
23,15,8,0.000000,-125.421954
23,15,10,0.000000,-128.453080
23,15,12,0.000000,-127.467411
23,15,14,0.000000,-125.999212
23,15,16,0.000000,-127.783943
23,15,18,0.000000,-127.843309
23,15,20,0.000000,-129.443195
23,15,22,0.000000,-128.701418
23,15,24,0.000000,-125.832044
23,15,26,0.000000,-128.335440
23,15,28,0.000000,-127.075605
23,15,30,0.000000,-124.722955
23,15,32,0.000000,-127.228043
23,15,34,0.000000,-128.667955
23,15,36,0.000000,-127.407539
23,15,38,0.000000,-124.842163
23,15,40,0.000000,-127.733482
23,15,42,0.000000,-126.940658
23,15,44,0.000000,-128.110985
23,15,46,0.000000,-123.518718
23,15,48,0.000000,-127.088746
23,15,50,0.000000,-125.976477
23,15,52,0.000000,-127.998361
23,15,54,0.000000,-126.238717
23,15,56,0.000000,-126.875125
23,15,58,0.000000,-125.913383
23,16,0,0.000000,-126.665445
23,16,2,0.000000,-125.214829
23,16,4,0.000000,-126.799559
23,16,6,0.000000,-127.467894
23,16,8,0.000000,-127.046534
23,16,10,0.000000,-126.632871
23,16,12,0.000000,-126.536603
23,16,14,0.000000,-126.261258
23,16,16,0.000000,-125.393226
23,16,18,0.000000,-126.780237
23,16,20,0.000000,-129.755836
23,16,22,0.000000,-125.845438
23,16,24,0.000000,-126.622812
23,16,26,0.000000,-128.524682
23,16,28,0.000000,-126.510214
23,16,30,0.000000,-127.305163
23,16,32,0.000000,-126.767904
23,16,34,0.000000,-125.776937
23,16,36,0.000000,-126.533200
23,16,38,0.000000,-127.959635
23,16,40,0.000000,-128.129773
23,16,42,0.000000,-126.411486
23,16,44,0.000000,-126.965163
23,16,46,0.000000,-124.627785
23,16,48,0.000000,-127.209378
23,16,50,0.000000,-126.805610
23,16,52,0.000000,-128.198290
23,16,54,0.000000,-125.762670
23,16,56,0.000000,-126.514397
23,16,58,0.000000,-127.778139
23,17,0,0.000000,-128.254503
23,17,2,0.000000,-127.593420
23,17,4,0.000000,-128.607153
23,17,6,0.000000,-126.152417
23,17,8,0.000000,-129.237107
23,17,10,0.000000,-128.158591
23,17,12,0.000000,-127.492288
23,17,14,0.000000,-129.365166
23,17,16,0.000000,-127.949634
23,17,18,0.000000,-127.583643
23,17,20,0.000000,-125.521934
23,17,22,0.000000,-125.178731
23,17,24,0.000000,-125.647670
23,17,26,0.000000,-125.666283
23,17,28,0.000000,-128.095259
23,17,30,0.000000,-123.545357
23,17,32,0.000000,-127.342751
23,17,34,0.000000,-125.223352
23,17,36,0.000000,-126.000334
23,17,38,0.000000,-126.996357
23,17,40,0.000000,-123.930718
23,17,42,0.000000,-126.120481
23,17,44,0.000000,-126.841527
23,17,46,0.000000,-125.480203
23,17,48,0.000000,-127.738059
23,17,50,0.000000,-127.958744
23,17,52,0.000000,-126.506928
23,17,54,0.000000,-123.598642
23,17,56,0.000000,-127.158956
23,17,58,0.000000,-127.862843
23,18,0,0.000000,-126.418014
23,18,2,0.000000,-123.731683
23,18,4,0.000000,-127.584144
23,18,6,0.000000,-127.360890
23,18,8,0.000000,-126.900617
23,18,10,0.000000,-127.065269
23,18,12,0.000000,-126.306655
23,18,14,0.000000,-127.844941
23,18,16,0.000000,-128.537546
23,18,18,0.000000,-126.382049
23,18,20,0.000000,-127.726346
23,18,22,0.000000,-127.124418
23,18,24,0.000000,-127.317248
23,18,26,0.000000,-126.693013
23,18,28,0.000000,-129.414945
23,18,30,0.000000,-129.146428
23,18,32,0.000000,-128.017358
23,18,34,0.000000,-126.658117
23,18,36,0.000000,-126.405846
23,18,38,0.000000,-129.071801
23,18,40,0.000000,-128.247858
23,18,42,0.000000,-127.764627
23,18,44,0.000000,-127.610363
23,18,46,0.000000,-126.591808
23,18,48,0.000000,-128.195409
23,18,50,0.000000,-127.253832
23,18,52,0.000000,-126.131845
23,18,54,0.000000,-128.001672
23,18,56,0.000000,-125.350009
23,18,58,0.000000,-128.990185
23,19,0,0.000000,-128.125837
23,19,2,0.000000,-124.771101
23,19,4,0.000000,-127.737501
23,19,6,0.000000,-127.182712
23,19,8,0.000000,-128.785489
23,19,10,0.000000,-125.711442
23,19,12,0.000000,-128.775985
23,19,14,0.000000,-124.586180
23,19,16,0.000000,-125.840789
23,19,18,0.000000,-129.912995
23,19,20,0.000000,-126.150908
23,19,22,0.000000,-126.309155
23,19,24,0.000000,-127.560232
23,19,26,0.000000,-128.003633
23,19,28,0.000000,-127.084370
23,19,30,0.000000,-128.127902
23,19,32,0.000000,-127.469621
23,19,34,0.000000,-125.423423
23,19,36,0.000000,-126.186362
23,19,38,0.000000,-126.555351
23,19,40,0.000000,-124.728449
23,19,42,0.000000,-124.967644
23,19,44,0.000000,-127.993877
23,19,46,0.000000,-127.493306
23,19,48,0.000000,-127.884282
23,19,50,0.000000,-125.294921
23,19,52,0.000000,-126.375698
23,19,54,0.000000,-129.700324
23,19,56,0.000000,-127.016588
23,19,58,0.000000,-127.604477
23,20,0,0.000000,-126.126040
23,20,2,0.000000,-126.717213
23,20,4,0.000000,-127.067633
23,20,6,0.000000,-128.111714
23,20,8,0.000000,-125.453812
23,20,10,0.000000,-126.993820
23,20,12,0.000000,-126.038158
23,20,14,0.000000,-128.793709
23,20,16,0.000000,-126.777871
23,20,18,0.000000,-127.742238
23,20,20,0.000000,-127.016020
23,20,22,0.000000,-127.945986
23,20,24,0.000000,-126.260425
23,20,26,0.000000,-124.856536
23,20,28,0.000000,-125.134087
23,20,30,0.000000,-129.764745
23,20,32,0.000000,-124.896964
23,20,34,0.000000,-127.038639
23,20,36,0.000000,-126.938268
23,20,38,0.000000,-126.866030
23,20,40,0.000000,-128.913062
23,20,42,0.000000,-127.541704
23,20,44,0.000000,-124.554941
23,20,46,0.000000,-125.786234
23,20,48,0.000000,-126.486415
23,20,50,0.000000,-128.653320
23,20,52,0.000000,-128.125586
23,20,54,0.000000,-126.679608
23,20,56,0.000000,-125.149699
23,20,58,0.000000,-125.557008
23,21,0,0.000000,-129.572703
23,21,2,0.000000,-125.613872
23,21,4,0.000000,-127.256482
23,21,6,0.000000,-127.119880
23,21,8,0.000000,-128.158641
23,21,10,0.000000,-127.595287
23,21,12,0.000000,-126.225114
23,21,14,0.000000,-126.181399
23,21,16,0.000000,-126.697595
23,21,18,0.000000,-127.201128
23,21,20,0.000000,-127.790057
23,21,22,0.000000,-128.718022
23,21,24,0.000000,-127.321768
23,21,26,0.000000,-127.870978
23,21,28,0.000000,-128.948039
23,21,30,0.000000,-127.650589
23,21,32,0.000000,-124.537907
23,21,34,0.000000,-126.701821
23,21,36,0.000000,-129.574198
23,21,38,0.000000,-126.746895
23,21,40,0.000000,-126.296872
23,21,42,0.000000,-126.951152
23,21,44,0.000000,-127.003798
23,21,46,0.000000,-127.481356
23,21,48,0.000000,-127.866188
23,21,50,0.000000,-128.709094
23,21,52,0.000000,-126.987797
23,21,54,0.000000,-129.208140
23,21,56,0.000000,-127.567157
23,21,58,0.000000,-127.936370
23,22,0,0.000000,-126.008269
23,22,2,0.000000,-128.397429
23,22,4,0.000000,-124.256977
23,22,6,0.000000,-125.656228
23,22,8,0.000000,-126.819376
23,22,10,0.000000,-128.174977
23,22,12,0.000000,-127.129000
23,22,14,0.000000,-128.817816
23,22,16,0.000000,-127.225354
23,22,18,0.000000,-127.685294
23,22,20,0.000000,-126.268305
23,22,22,0.000000,-125.128158
23,22,24,0.000000,-128.620166
23,22,26,0.000000,-129.120893
23,22,28,0.000000,-127.238046
23,22,30,0.000000,-126.662370
23,22,32,0.000000,-128.205797
23,22,34,0.000000,-124.973564
23,22,36,0.000000,-125.472028
23,22,38,0.000000,-127.210785
23,22,40,0.000000,-126.070772
23,22,42,0.000000,-125.715194
23,22,44,0.000000,-125.143000
23,22,46,0.000000,-123.690867
23,22,48,0.000000,-126.831477
23,22,50,0.000000,-127.462246
23,22,52,0.000000,-127.534037
23,22,54,0.000000,-126.998901
23,22,56,0.000000,-128.171130
23,22,58,0.000000,-126.251483
23,23,0,0.000000,-128.262623
23,23,2,0.000000,-125.986876
23,23,4,0.000000,-126.704570
23,23,6,0.000000,-128.992439
23,23,8,0.000000,-127.308176
23,23,10,0.000000,-129.569883
23,23,12,0.000000,-124.572919
23,23,14,0.000000,-127.762634
23,23,16,0.000000,-123.757936
23,23,18,0.000000,-127.975864
23,23,20,0.000000,-127.810335
23,23,22,0.000000,-128.936774
23,23,24,0.000000,-126.519133
23,23,26,0.000000,-125.900507
23,23,28,0.000000,-127.586136
23,23,30,0.000000,-127.173591
23,23,32,0.000000,-126.298387
23,23,34,0.000000,-126.031832
23,23,36,0.000000,-125.740227
23,23,38,0.000000,-127.445312
23,23,40,0.000000,-127.250009
23,23,42,0.000000,-127.433866
23,23,44,0.000000,-127.641689
23,23,46,0.000000,-125.497157
23,23,48,0.000000,-128.100956
23,23,50,0.000000,-126.718887
23,23,52,0.000000,-128.351486
23,23,54,0.000000,-124.862749
23,23,56,0.000000,-126.630821
23,23,58,0.000000,-127.919019
23,24,0,0.000000,-127.170527
23,24,2,0.000000,-126.826355
23,24,4,0.000000,-125.651987
23,24,6,0.000000,-127.391789
23,24,8,0.000000,-129.176675
23,24,10,0.000000,-127.040770
23,24,12,0.000000,-123.758026
23,24,14,0.000000,-124.993519
23,24,16,0.000000,-125.065183
23,24,18,0.000000,-127.520258
23,24,20,0.000000,-128.552308
23,24,22,0.000000,-126.955224
23,24,24,0.000000,-128.315749
23,24,26,0.000000,-127.018136
23,24,28,0.000000,-129.053944
23,24,30,0.000000,-129.848099
23,24,32,0.000000,-128.451332
23,24,34,0.000000,-126.548748
23,24,36,0.000000,-128.719124
23,24,38,0.000000,-127.436262
23,24,40,0.000000,-127.233337
23,24,42,0.000000,-126.751225
23,24,44,0.000000,-125.548120
23,24,46,0.000000,-128.899769
23,24,48,0.000000,-127.610776
23,24,50,0.000000,-127.460592
23,24,52,0.000000,-126.911007
23,24,54,0.000000,-125.293280
23,24,56,0.000000,-129.100672
23,24,58,0.000000,-126.721630
23,25,0,0.000000,-127.084888
23,25,2,0.000000,-127.725726
23,25,4,0.000000,-126.790025
23,25,6,0.000000,-128.058474
23,25,8,0.000000,-126.898538
23,25,10,0.000000,-125.709370
23,25,12,0.000000,-127.508963
23,25,14,0.000000,-124.491382
23,25,16,0.000000,-126.063945
23,25,18,0.000000,-126.700657
23,25,20,0.000000,-128.047750
23,25,22,0.000000,-126.443447
23,25,24,0.000000,-125.700559
23,25,26,0.000000,-126.527595
23,25,28,0.000000,-126.132359
23,25,30,0.000000,-128.671890
23,25,32,0.000000,-127.349118
23,25,34,0.000000,-128.058476
23,25,36,0.000000,-127.560544
23,25,38,0.000000,-125.645240
23,25,40,0.000000,-127.668073
23,25,42,0.000000,-126.891463
23,25,44,0.000000,-124.657136
23,25,46,0.000000,-125.563405
23,25,48,0.000000,-126.550997
23,25,50,0.000000,-126.469864
23,25,52,0.000000,-126.380451
23,25,54,0.000000,-127.481737
23,25,56,0.000000,-127.147561
23,25,58,0.000000,-128.299734
23,26,0,0.000000,-124.775304
23,26,2,0.000000,-126.899523
23,26,4,0.000000,-126.914379
23,26,6,0.000000,-129.014709
23,26,8,0.000000,-128.391183
23,26,10,0.000000,-126.020081
23,26,12,0.000000,-126.062803
23,26,14,0.000000,-128.717097
23,26,16,0.000000,-128.342218
23,26,18,0.000000,-128.310237
23,26,20,0.000000,-126.630096
23,26,22,0.000000,-128.668430
23,26,24,0.000000,-127.480946
23,26,26,0.000000,-127.283040
23,26,28,0.000000,-128.166855
23,26,30,0.000000,-126.184657
23,26,32,0.000000,-123.847181
23,26,34,0.000000,-126.440455
23,26,36,0.000000,-127.136235
23,26,38,0.000000,-128.944491
23,26,40,0.000000,-126.601906
23,26,42,0.000000,-126.426680
23,26,44,0.000000,-127.388234
23,26,46,0.000000,-126.657761
23,26,48,0.000000,-126.098364
23,26,50,0.000000,-129.145600
23,26,52,0.000000,-129.499806
23,26,54,0.000000,-125.410950
23,26,56,0.000000,-127.857954
23,26,58,0.000000,-126.677293
23,27,0,0.000000,-127.340812
23,27,2,0.000000,-126.525351
23,27,4,0.000000,-127.898779
23,27,6,0.000000,-127.380525
23,27,8,0.000000,-126.818961
23,27,10,0.000000,-127.052243
23,27,12,0.000000,-126.094404
23,27,14,0.000000,-123.344471
23,27,16,0.000000,-127.835233
23,27,18,0.000000,-129.129856
23,27,20,0.000000,-126.548520
23,27,22,0.000000,-126.959671
