hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.970421
23,0,2,0.000000,-130.501278
23,0,4,0.000000,-129.874038
23,0,6,0.000000,-132.204843
23,0,8,0.000000,-130.033305
23,0,10,0.000000,-132.000056
23,0,12,0.000000,-130.956973
23,0,14,0.000000,-130.917485
23,0,16,0.000000,-128.051649
23,0,18,0.000000,-130.285740
23,0,20,0.000000,-130.106872
23,0,22,0.000000,-129.815113
23,0,24,0.000000,-130.248305
23,0,26,0.000000,-128.849763
23,0,28,0.000000,-131.130772
23,0,30,0.000000,-130.272040
23,0,32,0.000000,-129.223342
23,0,34,0.000000,-130.869334
23,0,36,0.000000,-131.357469
23,0,38,0.000000,-129.905046
23,0,40,0.000000,-130.810346
23,0,42,0.000000,-131.758060
23,0,44,0.000000,-129.909324
23,0,46,0.000000,-129.935522
23,0,48,0.000000,-131.419669
23,0,50,0.000000,-130.986700
23,0,52,0.000000,-127.917920
23,0,54,0.000000,-128.766317
23,0,56,0.000000,-130.245664
23,0,58,0.000000,-129.597651
23,1,0,0.000000,-131.978648
23,1,2,0.000000,-127.358872
23,1,4,0.000000,-131.568078
23,1,6,0.000000,-130.341629
23,1,8,0.000000,-130.937240
23,1,10,0.000000,-133.283936
23,1,12,0.000000,-130.314784
23,1,14,0.000000,-131.025063
23,1,16,0.000000,-127.339450
23,1,18,0.000000,-127.733003
23,1,20,0.000000,-129.997329
23,1,22,0.000000,-129.772595
23,1,24,0.000000,-130.457400
23,1,26,0.000000,-129.668231
23,1,28,0.000000,-128.961864
23,1,30,0.000000,-129.836308
23,1,32,0.000000,-131.698981
23,1,34,0.000000,-129.254826
23,1,36,0.000000,-129.909303
23,1,38,0.000000,-128.789649
23,1,40,0.000000,-129.890676
23,1,42,0.000000,-127.311742
23,1,44,0.000000,-132.531609
23,1,46,0.000000,-132.488381
23,1,48,0.000000,-132.258201
23,1,50,0.000000,-129.984383
23,1,52,0.000000,-130.181085
23,1,54,0.000000,-130.772447
23,1,56,0.000000,-131.377340
23,1,58,0.000000,-129.857263
23,2,0,0.000000,-131.283122
23,2,2,0.000000,-129.747345
23,2,4,0.000000,-129.998577
23,2,6,0.000000,-129.521157
23,2,8,0.000000,-130.306472
23,2,10,0.000000,-130.471048
23,2,12,0.000000,-131.292944
23,2,14,0.000000,-128.967718
23,2,16,0.000000,-128.218554
23,2,18,0.000000,-130.198940
23,2,20,0.000000,-132.690812
23,2,22,0.000000,-131.945496
23,2,24,0.000000,-129.472789
23,2,26,0.000000,-130.400272
23,2,28,0.000000,-130.468753
23,2,30,0.000000,-130.129531
23,2,32,0.000000,-131.569408
23,2,34,0.000000,-130.204151
23,2,36,0.000000,-130.499125
23,2,38,0.000000,-130.797267
23,2,40,0.000000,-132.449041
23,2,42,0.000000,-131.416815
23,2,44,0.000000,-132.806728
23,2,46,0.000000,-128.253821
23,2,48,0.000000,-131.394542
23,2,50,0.000000,-131.373299
23,2,52,0.000000,-130.446426
23,2,54,0.000000,-132.993498
23,2,56,0.000000,-128.913331
23,2,58,0.000000,-129.527997
23,3,0,0.000000,-130.012790
23,3,2,0.000000,-130.640928
23,3,4,0.000000,-130.366140
23,3,6,0.000000,-131.770827
23,3,8,0.000000,-131.500104
23,3,10,0.000000,-129.978791
23,3,12,0.000000,-130.991587
23,3,14,0.000000,-130.945669
23,3,16,0.000000,-132.028606
23,3,18,0.000000,-131.184960
23,3,20,0.000000,-131.662482
23,3,22,0.000000,-133.090062
23,3,24,0.000000,-130.287258
23,3,26,0.000000,-130.878513
23,3,28,0.000000,-129.057647
23,3,30,0.000000,-131.696849
23,3,32,0.000000,-132.657244
23,3,34,0.000000,-128.827289
23,3,36,0.000000,-132.832434
23,3,38,0.000000,-128.307158
23,3,40,0.000000,-130.249069
23,3,42,0.000000,-130.433434
23,3,44,0.000000,-132.312642
23,3,46,0.000000,-131.359773
23,3,48,0.000000,-130.265329
23,3,50,0.000000,-128.940307
23,3,52,0.000000,-128.937582
23,3,54,0.000000,-130.408279
23,3,56,0.000000,-131.061476
23,3,58,0.000000,-131.393856
23,4,0,0.000000,-130.528967
23,4,2,0.000000,-129.866397
23,4,4,0.000000,-131.200171
23,4,6,0.000000,-131.163591
23,4,8,0.000000,-130.023659
23,4,10,0.000000,-130.862547
23,4,12,0.000000,-127.726005
23,4,14,0.000000,-129.265680
23,4,16,0.000000,-131.807600
23,4,18,0.000000,-130.937501
23,4,20,0.000000,-130.887440
23,4,22,0.000000,-129.123481
23,4,24,0.000000,-129.342858
23,4,26,0.000000,-129.421685
23,4,28,0.000000,-131.665331
23,4,30,0.000000,-130.816004
23,4,32,0.000000,-130.627138
23,4,34,0.000000,-131.397957
23,4,36,0.000000,-130.807652
23,4,38,0.000000,-129.892944
23,4,40,0.000000,-129.910758
23,4,42,0.000000,-131.604757
23,4,44,0.000000,-130.294259
23,4,46,0.000000,-130.306652
23,4,48,0.000000,-130.505294
23,4,50,0.000000,-130.262550
23,4,52,0.000000,-128.897555
23,4,54,0.000000,-131.271501
23,4,56,0.000000,-131.989803
23,4,58,0.000000,-130.637567
23,5,0,0.000000,-128.814527
23,5,2,0.000000,-131.424448
23,5,4,0.000000,-133.213954
23,5,6,0.000000,-131.986292
23,5,8,0.000000,-130.124673
23,5,10,0.000000,-129.264600
23,5,12,0.000000,-128.389030
23,5,14,0.000000,-131.426662
23,5,16,0.000000,-128.757451
23,5,18,0.000000,-130.361258
23,5,20,0.000000,-130.663943
23,5,22,0.000000,-131.540862
23,5,24,0.000000,-130.433835
23,5,26,0.000000,-131.596600
23,5,28,0.000000,-128.162713
23,5,30,0.000000,-129.516778
23,5,32,0.000000,-130.929531
23,5,34,0.000000,-129.389430
23,5,36,0.000000,-131.834182
23,5,38,0.000000,-126.595248
23,5,40,0.000000,-130.904831
23,5,42,0.000000,-129.417579
23,5,44,0.000000,-130.331428
23,5,46,0.000000,-131.503929
23,5,48,0.000000,-130.662365
23,5,50,0.000000,-129.386013
23,5,52,0.000000,-129.285516
23,5,54,0.000000,-131.869415
23,5,56,0.000000,-129.979624
23,5,58,0.000000,-131.974049
23,6,0,0.000000,-131.147182
23,6,2,0.000000,-127.899080
23,6,4,0.000000,-130.024766
23,6,6,0.000000,-128.911631
23,6,8,0.000000,-130.390467
23,6,10,0.000000,-131.245530
23,6,12,0.000000,-129.048487
23,6,14,0.000000,-131.937656
23,6,16,0.000000,-131.391355
23,6,18,0.000000,-129.126370
23,6,20,0.000000,-130.517381
23,6,22,0.000000,-129.396126
23,6,24,0.000000,-132.181999
23,6,26,0.000000,-128.261155
23,6,28,0.000000,-130.966768
23,6,30,0.000000,-131.381602
23,6,32,0.000000,-130.270167
23,6,34,0.000000,-130.788535
23,6,36,0.000000,-130.388798
23,6,38,0.000000,-131.379068
23,6,40,0.000000,-130.624923
23,6,42,0.000000,-129.973645
23,6,44,0.000000,-132.995982
23,6,46,0.000000,-128.612450
23,6,48,0.000000,-128.957723
23,6,50,0.000000,-130.723781
23,6,52,0.000000,-130.738419
23,6,54,0.000000,-129.804748
23,6,56,0.000000,-129.957195
23,6,58,0.000000,-130.831831
23,7,0,0.000000,-130.410124
23,7,2,0.000000,-131.561271
23,7,4,0.000000,-126.803537
23,7,6,0.000000,-130.312308
23,7,8,0.000000,-129.056797
23,7,10,0.000000,-130.406704
23,7,12,0.000000,-129.040437
23,7,14,0.000000,-129.635659
23,7,16,0.000000,-130.001924
23,7,18,0.000000,-131.733478
23,7,20,0.000000,-131.081987
23,7,22,0.000000,-129.971949
23,7,24,0.000000,-130.788033
23,7,26,0.000000,-132.419666
23,7,28,0.000000,-132.582687
23,7,30,0.000000,-129.559819
23,7,32,0.000000,-129.752221
23,7,34,0.000000,-130.592700
23,7,36,0.000000,-132.412449
23,7,38,0.000000,-127.371658
23,7,40,0.000000,-130.159170
23,7,42,0.000000,-131.264496
23,7,44,0.000000,-132.819517
23,7,46,0.000000,-130.598733
23,7,48,0.000000,-130.422592
23,7,50,0.000000,-132.030631
23,7,52,0.000000,-130.376652
23,7,54,0.000000,-130.725180
23,7,56,0.000000,-131.046364
23,7,58,0.000000,-129.148206
23,8,0,0.000000,-129.904238
23,8,2,0.000000,-132.763458
23,8,4,0.000000,-128.829666
23,8,6,0.000000,-131.201391
23,8,8,0.000000,-131.771118
23,8,10,0.000000,-129.523467
23,8,12,0.000000,-129.282052
23,8,14,0.000000,-133.285749
23,8,16,0.000000,-132.036358
23,8,18,0.000000,-129.663091
23,8,20,0.000000,-129.633738
23,8,22,0.000000,-130.094664
23,8,24,0.000000,-129.943704
23,8,26,0.000000,-131.693640
23,8,28,0.000000,-130.161723
23,8,30,0.000000,-129.038375
23,8,32,0.000000,-130.198777
23,8,34,0.000000,-130.423834
23,8,36,0.000000,-130.307601
23,8,38,0.000000,-130.362082
23,8,40,0.000000,-132.346864
23,8,42,0.000000,-131.267339
23,8,44,0.000000,-131.035470
23,8,46,0.000000,-132.340397
23,8,48,0.000000,-129.061067
23,8,50,0.000000,-127.804093
23,8,52,0.000000,-129.140679
23,8,54,0.000000,-129.870682
23,8,56,0.000000,-128.665048
23,8,58,0.000000,-130.286115
23,9,0,0.000000,-130.039690
23,9,2,0.000000,-129.953167
23,9,4,0.000000,-130.486324
23,9,6,0.000000,-129.667907
23,9,8,0.000000,-131.779095
23,9,10,0.000000,-130.608380
23,9,12,0.000000,-130.706845
23,9,14,0.000000,-129.569849
23,9,16,0.000000,-130.554505
23,9,18,0.000000,-129.208181
23,9,20,0.000000,-131.844722
23,9,22,0.000000,-128.770262
23,9,24,0.000000,-129.999183
23,9,26,0.000000,-131.131178
23,9,28,0.000000,-130.236709
23,9,30,0.000000,-129.451427
23,9,32,0.000000,-129.820508
23,9,34,0.000000,-129.288176
23,9,36,0.000000,-131.058072
23,9,38,0.000000,-133.008382
23,9,40,0.000000,-130.059750
23,9,42,0.000000,-129.571360
23,9,44,0.000000,-131.150682
23,9,46,0.000000,-132.041694
23,9,48,0.000000,-129.175802
23,9,50,0.000000,-131.060407
23,9,52,0.000000,-127.308169
23,9,54,0.000000,-130.936488
23,9,56,0.000000,-130.329859
23,9,58,0.000000,-130.762486
23,10,0,0.000000,-131.265094
23,10,2,0.000000,-129.120646
23,10,4,0.000000,-130.987460
23,10,6,0.000000,-132.160153
23,10,8,0.000000,-128.023752
23,10,10,0.000000,-132.292038
23,10,12,0.000000,-129.076932
23,10,14,0.000000,-129.944401
23,10,16,0.000000,-129.237371
23,10,18,0.000000,-128.823889
23,10,20,0.000000,-130.078818
23,10,22,0.000000,-130.526970
23,10,24,0.000000,-129.226749
23,10,26,0.000000,-130.745242
23,10,28,0.000000,-130.859386
23,10,30,0.000000,-130.632342
23,10,32,0.000000,-130.830152
23,10,34,0.000000,-130.737715
23,10,36,0.000000,-131.843767
23,10,38,0.000000,-130.809848
23,10,40,0.000000,-130.811227
23,10,42,0.000000,-131.050745
23,10,44,0.000000,-132.062057
23,10,46,0.000000,-131.250577
23,10,48,0.000000,-131.674820
23,10,50,0.000000,-131.801559
23,10,52,0.000000,-131.381572
23,10,54,0.000000,-131.840260
23,10,56,0.000000,-129.313532
23,10,58,0.000000,-129.842464
23,11,0,0.000000,-130.225160
23,11,2,0.000000,-131.719794
23,11,4,0.000000,-129.893167
23,11,6,0.000000,-130.472485
23,11,8,0.000000,-130.601440
23,11,10,0.000000,-129.999309
23,11,12,0.000000,-130.749048
23,11,14,0.000000,-128.963340
23,11,16,0.000000,-129.843545
23,11,18,0.000000,-131.374138
23,11,20,0.000000,-126.611306
23,11,22,0.000000,-133.399742
23,11,24,0.000000,-132.024745
23,11,26,0.000000,-129.848771
23,11,28,0.000000,-130.729397
23,11,30,0.000000,-131.249443
23,11,32,0.000000,-130.031168
23,11,34,0.000000,-128.210914
23,11,36,0.000000,-128.849141
23,11,38,0.000000,-133.117037
23,11,40,0.000000,-128.965074
23,11,42,0.000000,-132.218008
23,11,44,0.000000,-132.105859
23,11,46,0.000000,-128.679602
23,11,48,0.000000,-130.237098
23,11,50,0.000000,-129.400442
23,11,52,0.000000,-130.266374
23,11,54,0.000000,-129.971736
23,11,56,0.000000,-130.711786
23,11,58,0.000000,-129.766878
23,12,0,0.000000,-129.669219
23,12,2,0.000000,-131.425701
23,12,4,0.000000,-130.798434
23,12,6,0.000000,-131.957590
23,12,8,0.000000,-131.865822
23,12,10,0.000000,-128.016898
23,12,12,0.000000,-130.262270
23,12,14,0.000000,-130.706862
23,12,16,0.000000,-130.535746
23,12,18,0.000000,-130.685458
23,12,20,0.000000,-129.698414
23,12,22,0.000000,-131.693749
23,12,24,0.000000,-131.434859
23,12,26,0.000000,-130.992410
23,12,28,0.000000,-130.490095
23,12,30,0.000000,-133.082455
23,12,32,0.000000,-131.747525
23,12,34,0.000000,-131.429785
23,12,36,0.000000,-131.270819
23,12,38,0.000000,-130.810880
23,12,40,0.000000,-130.943642
23,12,42,0.000000,-131.910226
23,12,44,0.000000,-130.681543
23,12,46,0.000000,-131.071130
23,12,48,0.000000,-129.647508
23,12,50,0.000000,-131.184704
23,12,52,0.000000,-131.153857
23,12,54,0.000000,-128.547769
23,12,56,0.000000,-130.496505
23,12,58,0.000000,-132.115705
23,13,0,0.000000,-130.343719
23,13,2,0.000000,-132.883889
23,13,4,0.000000,-128.367083
23,13,6,0.000000,-130.324559
23,13,8,0.000000,-130.050829
23,13,10,0.000000,-130.095198
23,13,12,0.000000,-130.030811
23,13,14,0.000000,-129.523537
23,13,16,0.000000,-131.290697
23,13,18,0.000000,-132.812848
23,13,20,0.000000,-130.855497
23,13,22,0.000000,-132.281750
23,13,24,0.000000,-130.517402
23,13,26,0.000000,-128.839627
23,13,28,0.000000,-127.367968
23,13,30,0.000000,-128.002109
23,13,32,0.000000,-128.832255
23,13,34,0.000000,-130.856562
23,13,36,0.000000,-128.367408
23,13,38,0.000000,-128.087882
23,13,40,0.000000,-130.982517
23,13,42,0.000000,-129.645653
23,13,44,0.000000,-132.279705
23,13,46,0.000000,-129.137187
23,13,48,0.000000,-129.986315
23,13,50,0.000000,-131.673862
23,13,52,0.000000,-129.468003
23,13,54,0.000000,-129.842574
23,13,56,0.000000,-133.966406
23,13,58,0.000000,-130.470106
23,14,0,0.000000,-132.596173
23,14,2,0.000000,-132.215617
23,14,4,0.000000,-129.638129
23,14,6,0.000000,-127.332705
23,14,8,0.000000,-130.126316
23,14,10,0.000000,-129.962381
23,14,12,0.000000,-130.567364
23,14,14,0.000000,-130.269914
23,14,16,0.000000,-129.586206
23,14,18,0.000000,-131.357450
23,14,20,0.000000,-128.817396
23,14,22,0.000000,-131.636437
23,14,24,0.000000,-130.053188
23,14,26,0.000000,-130.478309
23,14,28,0.000000,-129.765946
23,14,30,0.000000,-131.504875
23,14,32,0.000000,-130.010040
23,14,34,0.000000,-131.096309
23,14,36,0.000000,-128.995393
23,14,38,0.000000,-131.112956
23,14,40,0.000000,-131.132082
23,14,42,0.000000,-129.511598
23,14,44,0.000000,-129.511650
23,14,46,0.000000,-131.988799
23,14,48,0.000000,-129.243845
23,14,50,0.000000,-131.283081
23,14,52,0.000000,-130.067909
23,14,54,0.000000,-131.285273
23,14,56,0.000000,-130.598556
23,14,58,0.000000,-129.493304
23,15,0,0.000000,-130.007381
23,15,2,0.000000,-130.161549
23,15,4,0.000000,-130.902538
23,15,6,0.000000,-131.064845
23,15,8,0.000000,-129.157027
23,15,10,0.000000,-131.870634
23,15,12,0.000000,-133.220950
23,15,14,0.000000,-133.728753
23,15,16,0.000000,-130.582515
23,15,18,0.000000,-131.540571
23,15,20,0.000000,-131.829402
23,15,22,0.000000,-131.380835
23,15,24,0.000000,-129.707682
23,15,26,0.000000,-130.984806
23,15,28,0.000000,-129.764632
23,15,30,0.000000,-131.321962
23,15,32,0.000000,-130.311672
23,15,34,0.000000,-130.270673
23,15,36,0.000000,-129.048345
23,15,38,0.000000,-130.133150
23,15,40,0.000000,-132.524934
23,15,42,0.000000,-129.895761
23,15,44,0.000000,-129.524094
23,15,46,0.000000,-129.812288
23,15,48,0.000000,-129.944108
23,15,50,0.000000,-132.326256
23,15,52,0.000000,-130.214237
23,15,54,0.000000,-129.871473
23,15,56,0.000000,-131.119089
23,15,58,0.000000,-130.297902
23,16,0,0.000000,-129.794495
23,16,2,0.000000,-129.966823
23,16,4,0.000000,-129.628185
23,16,6,0.000000,-129.831732
23,16,8,0.000000,-128.742604
23,16,10,0.000000,-130.821298
23,16,12,0.000000,-131.882917
23,16,14,0.000000,-129.089598
23,16,16,0.000000,-129.859950
23,16,18,0.000000,-129.966606
23,16,20,0.000000,-130.541937
23,16,22,0.000000,-131.011458
23,16,24,0.000000,-128.896403
23,16,26,0.000000,-131.395753
23,16,28,0.000000,-130.077864
23,16,30,0.000000,-131.437764
23,16,32,0.000000,-129.884664
23,16,34,0.000000,-129.116586
23,16,36,0.000000,-129.501011
23,16,38,0.000000,-129.659061
23,16,40,0.000000,-129.134429
23,16,42,0.000000,-132.385544
23,16,44,0.000000,-131.259948
23,16,46,0.000000,-130.465007
23,16,48,0.000000,-128.334529
23,16,50,0.000000,-130.595239
23,16,52,0.000000,-132.187372
23,16,54,0.000000,-132.602463
23,16,56,0.000000,-129.633592
23,16,58,0.000000,-132.385109
23,17,0,0.000000,-129.738975
23,17,2,0.000000,-129.719684
23,17,4,0.000000,-130.546474
23,17,6,0.000000,-130.087737
23,17,8,0.000000,-130.449557
23,17,10,0.000000,-132.284786
23,17,12,0.000000,-129.609453
23,17,14,0.000000,-130.768049
23,17,16,0.000000,-129.111067
23,17,18,0.000000,-129.864151
23,17,20,0.000000,-129.349004
23,17,22,0.000000,-131.278340
23,17,24,0.000000,-131.648001
23,17,26,0.000000,-130.397476
23,17,28,0.000000,-129.245963
23,17,30,0.000000,-131.362323
23,17,32,0.000000,-127.040396
23,17,34,0.000000,-130.260792
23,17,36,0.000000,-129.356344
23,17,38,0.000000,-129.742588
23,17,40,0.000000,-130.058261
23,17,42,0.000000,-129.704167
23,17,44,0.000000,-128.657311
23,17,46,0.000000,-131.521783
23,17,48,0.000000,-130.795977
23,17,50,0.000000,-129.310318
23,17,52,0.000000,-131.252529
23,17,54,0.000000,-132.368280
23,17,56,0.000000,-131.534562
23,17,58,0.000000,-130.749977
23,18,0,0.000000,-129.190715
23,18,2,0.000000,-132.855057
23,18,4,0.000000,-129.303365
23,18,6,0.000000,-128.219302
23,18,8,0.000000,-132.856122
23,18,10,0.000000,-132.101261
23,18,12,0.000000,-128.059883
23,18,14,0.000000,-132.886130
23,18,16,0.000000,-130.608309
23,18,18,0.000000,-129.213551
23,18,20,0.000000,-131.355837
23,18,22,0.000000,-129.947124
23,18,24,0.000000,-133.086770
23,18,26,0.000000,-126.763807
23,18,28,0.000000,-131.886041
23,18,30,0.000000,-129.246298
23,18,32,0.000000,-130.172302
23,18,34,0.000000,-129.688358
23,18,36,0.000000,-128.124970
23,18,38,0.000000,-130.862953
23,18,40,0.000000,-130.205395
23,18,42,0.000000,-132.017063
23,18,44,0.000000,-130.546959
23,18,46,0.000000,-130.000905
23,18,48,0.000000,-132.399341
23,18,50,0.000000,-130.798735
23,18,52,0.000000,-130.204297
23,18,54,0.000000,-131.562899
23,18,56,0.000000,-132.378669
23,18,58,0.000000,-130.525686
23,19,0,0.000000,-132.173984
23,19,2,0.000000,-129.688865
23,19,4,0.000000,-128.617106
23,19,6,0.000000,-131.652844
23,19,8,0.000000,-128.592424
23,19,10,0.000000,-132.478974
23,19,12,0.000000,-131.432897
23,19,14,0.000000,-131.556638
23,19,16,0.000000,-128.347249
23,19,18,0.000000,-131.529983
23,19,20,0.000000,-130.207404
23,19,22,0.000000,-131.804269
23,19,24,0.000000,-128.693502
23,19,26,0.000000,-128.881794
23,19,28,0.000000,-130.796234
23,19,30,0.000000,-129.906108
23,19,32,0.000000,-130.039041
23,19,34,0.000000,-131.228082
23,19,36,0.000000,-128.974481
23,19,38,0.000000,-130.364590
23,19,40,0.000000,-128.841053
23,19,42,0.000000,-132.090904
23,19,44,0.000000,-128.970959
23,19,46,0.000000,-132.381127
23,19,48,0.000000,-129.702452
23,19,50,0.000000,-130.064326
23,19,52,0.000000,-129.339782
23,19,54,0.000000,-131.317049
23,19,56,0.000000,-131.330884
23,19,58,0.000000,-128.018964
23,20,0,0.000000,-131.559818
23,20,2,0.000000,-130.783300
23,20,4,0.000000,-130.387801
23,20,6,0.000000,-130.967081
23,20,8,0.000000,-129.865747
23,20,10,0.000000,-128.816581
23,20,12,0.000000,-130.583532
23,20,14,0.000000,-130.808290
23,20,16,0.000000,-129.131593
23,20,18,0.000000,-132.521766
23,20,20,0.000000,-130.166453
23,20,22,0.000000,-131.975038
23,20,24,0.000000,-129.533723
23,20,26,0.000000,-129.559869
23,20,28,0.000000,-130.045495
23,20,30,0.000000,-132.299074
23,20,32,0.000000,-131.091618
23,20,34,0.000000,-128.466703
23,20,36,0.000000,-130.679936
23,20,38,0.000000,-130.816626
23,20,40,0.000000,-129.987871
23,20,42,0.000000,-129.735009
23,20,44,0.000000,-131.357167
23,20,46,0.000000,-129.706609
23,20,48,0.000000,-128.272967
23,20,50,0.000000,-130.394197
23,20,52,0.000000,-129.394677
23,20,54,0.000000,-129.737997
23,20,56,0.000000,-131.719184
23,20,58,0.000000,-132.512104
23,21,0,0.000000,-129.378741
23,21,2,0.000000,-130.339349
23,21,4,0.000000,-131.314323
23,21,6,0.000000,-129.801887
23,21,8,0.000000,-129.488124
23,21,10,0.000000,-129.637115
23,21,12,0.000000,-129.602806
23,21,14,0.000000,-129.842577
23,21,16,0.000000,-132.630092
23,21,18,0.000000,-131.529566
23,21,20,0.000000,-131.959194
23,21,22,0.000000,-132.585068
23,21,24,0.000000,-130.260361
23,21,26,0.000000,-128.954147
23,21,28,0.000000,-130.704190
23,21,30,0.000000,-131.417916
23,21,32,0.000000,-131.293230
23,21,34,0.000000,-131.483753
23,21,36,0.000000,-131.902444
23,21,38,0.000000,-133.624799
23,21,40,0.000000,-131.828955
23,21,42,0.000000,-130.519837
23,21,44,0.000000,-131.163893
23,21,46,0.000000,-130.357645
23,21,48,0.000000,-128.940681
23,21,50,0.000000,-131.131440
23,21,52,0.000000,-132.135696
23,21,54,0.000000,-130.769311
23,21,56,0.000000,-130.495242
23,21,58,0.000000,-131.843709
23,22,0,0.000000,-130.043675
23,22,2,0.000000,-131.686097
23,22,4,0.000000,-131.347471
23,22,6,0.000000,-130.506990
23,22,8,0.000000,-128.782343
23,22,10,0.000000,-132.300458
23,22,12,0.000000,-131.101799
23,22,14,0.000000,-130.133870
23,22,16,0.000000,-132.335997
23,22,18,0.000000,-128.739638
23,22,20,0.000000,-128.605381
23,22,22,0.000000,-129.859443
23,22,24,0.000000,-130.281434
23,22,26,0.000000,-130.550413
23,22,28,0.000000,-131.562451
23,22,30,0.000000,-129.251902
23,22,32,0.000000,-132.565072
23,22,34,0.000000,-129.539957
23,22,36,0.000000,-130.778531
23,22,38,0.000000,-129.693228
23,22,40,0.000000,-131.641473
23,22,42,0.000000,-130.659224
23,22,44,0.000000,-129.528968
23,22,46,0.000000,-126.335730
23,22,48,0.000000,-131.777435
23,22,50,0.000000,-130.753828
23,22,52,0.000000,-129.708326
23,22,54,0.000000,-129.949938
23,22,56,0.000000,-131.982516
23,22,58,0.000000,-130.747020
23,23,0,0.000000,-133.683147
23,23,2,0.000000,-129.898074
23,23,4,0.000000,-129.846117
23,23,6,0.000000,-130.079155
23,23,8,0.000000,-130.605071
23,23,10,0.000000,-130.995042
23,23,12,0.000000,-130.672792
23,23,14,0.000000,-127.950292
23,23,16,0.000000,-131.498915
23,23,18,0.000000,-130.282929
23,23,20,0.000000,-131.428413
23,23,22,0.000000,-129.530736
23,23,24,0.000000,-129.808137
23,23,26,0.000000,-130.277369
23,23,28,0.000000,-132.262061
23,23,30,0.000000,-130.116435
23,23,32,0.000000,-129.679771
23,23,34,0.000000,-130.416553
23,23,36,0.000000,-130.183212
23,23,38,0.000000,-130.564818
23,23,40,0.000000,-128.345008
23,23,42,0.000000,-128.952753
23,23,44,0.000000,-130.390224
23,23,46,0.000000,-129.107358
23,23,48,0.000000,-132.571786
23,23,50,0.000000,-130.181957
23,23,52,0.000000,-129.823518
23,23,54,0.000000,-129.613538
23,23,56,0.000000,-129.235822
23,23,58,0.000000,-129.049693
23,24,0,0.000000,-130.944483
23,24,2,0.000000,-130.237071
23,24,4,0.000000,-131.249292
23,24,6,0.000000,-130.001284
23,24,8,0.000000,-131.742601
23,24,10,0.000000,-129.741751
23,24,12,0.000000,-130.507848
23,24,14,0.000000,-128.793734
23,24,16,0.000000,-131.452639
23,24,18,0.000000,-130.164051
23,24,20,0.000000,-132.743354
23,24,22,0.000000,-129.987429
23,24,24,0.000000,-132.106340
23,24,26,0.000000,-130.324127
23,24,28,0.000000,-132.513161
23,24,30,0.000000,-129.698160
23,24,32,0.000000,-129.033571
23,24,34,0.000000,-131.027154
23,24,36,0.000000,-130.702181
23,24,38,0.000000,-130.176781
23,24,40,0.000000,-129.911713
23,24,42,0.000000,-130.600925
23,24,44,0.000000,-131.525139
23,24,46,0.000000,-130.612348
23,24,48,0.000000,-130.147025
23,24,50,0.000000,-132.158328
23,24,52,0.000000,-129.612164
23,24,54,0.000000,-129.283168
23,24,56,0.000000,-131.323411
23,24,58,0.000000,-133.204043
23,25,0,0.000000,-131.441804
23,25,2,0.000000,-130.750051
23,25,4,0.000000,-130.897721
23,25,6,0.000000,-130.547139
23,25,8,0.000000,-134.316236
23,25,10,0.000000,-130.145739
23,25,12,0.000000,-128.566804
23,25,14,0.000000,-130.079748
23,25,16,0.000000,-129.052134
23,25,18,0.000000,-131.260275
23,25,20,0.000000,-131.981681
23,25,22,0.000000,-130.370223
23,25,24,0.000000,-131.823266
23,25,26,0.000000,-129.688766
23,25,28,0.000000,-132.544936
23,25,30,0.000000,-130.577761
23,25,32,0.000000,-129.762439
23,25,34,0.000000,-130.526075
23,25,36,0.000000,-129.035861
23,25,38,0.000000,-130.203702
23,25,40,0.000000,-131.088295
23,25,42,0.000000,-132.337464
23,25,44,0.000000,-129.274060
23,25,46,0.000000,-130.330953
23,25,48,0.000000,-130.687576
23,25,50,0.000000,-126.577470
23,25,52,0.000000,-132.498519
23,25,54,0.000000,-130.958135
23,25,56,0.000000,-131.137791
23,25,58,0.000000,-132.427934
23,26,0,0.000000,-132.594352
23,26,2,0.000000,-129.991161
23,26,4,0.000000,-130.407533
23,26,6,0.000000,-130.739352
23,26,8,0.000000,-130.755751
23,26,10,0.000000,-132.357052
23,26,12,0.000000,-130.033925
23,26,14,0.000000,-131.730608
23,26,16,0.000000,-129.878163
23,26,18,0.000000,-130.564890
23,26,20,0.000000,-131.040796
23,26,22,0.000000,-131.493440
23,26,24,0.000000,-129.806499
23,26,26,0.000000,-134.907917
23,26,28,0.000000,-128.677521
23,26,30,0.000000,-130.525847
23,26,32,0.000000,-131.855381
23,26,34,0.000000,-130.870888
23,26,36,0.000000,-132.560423
23,26,38,0.000000,-132.702257
23,26,40,0.000000,-129.644897
23,26,42,0.000000,-131.994595
23,26,44,0.000000,-133.407137
23,26,46,0.000000,-127.275217
23,26,48,0.000000,-131.056267
23,26,50,0.000000,-130.130060
23,26,52,0.000000,-129.183966
23,26,54,0.000000,-129.708591
23,26,56,0.000000,-129.513653
23,26,58,0.000000,-132.747288
23,27,0,0.000000,-130.502670
23,27,2,0.000000,-131.613551
23,27,4,0.000000,-130.441428
23,27,6,0.000000,-131.228310
23,27,8,0.000000,-130.893721
23,27,10,0.000000,-132.232914
23,27,12,0.000000,-130.580299
23,27,14,0.000000,-129.666217
23,27,16,0.000000,-129.316013
23,27,18,0.000000,-129.731806
23,27,20,0.000000,-130.803885
23,27,22,0.000000,-126.105599
