hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.722929
23,0,2,0.000000,-132.014786
23,0,4,0.000000,-132.143968
23,0,6,0.000000,-130.239423
23,0,8,0.000000,-128.938628
23,0,10,0.000000,-131.393306
23,0,12,0.000000,-132.724686
23,0,14,0.000000,-129.616431
23,0,16,0.000000,-128.814163
23,0,18,0.000000,-133.042916
23,0,20,0.000000,-131.566252
23,0,22,0.000000,-131.208040
23,0,24,0.000000,-132.983583
23,0,26,0.000000,-130.169235
23,0,28,0.000000,-130.465842
23,0,30,0.000000,-133.312838
23,0,32,0.000000,-133.457797
23,0,34,0.000000,-132.054118
23,0,36,0.000000,-131.360242
23,0,38,0.000000,-130.348852
23,0,40,0.000000,-131.473225
23,0,42,0.000000,-132.273787
23,0,44,0.000000,-132.609699
23,0,46,0.000000,-127.805902
23,0,48,0.000000,-131.295225
23,0,50,0.000000,-131.386021
23,0,52,0.000000,-132.393625
23,0,54,0.000000,-131.497088
23,0,56,0.000000,-128.975082
23,0,58,0.000000,-130.902423
23,1,0,0.000000,-132.617655
23,1,2,0.000000,-132.041996
23,1,4,0.000000,-133.091951
23,1,6,0.000000,-131.422332
23,1,8,0.000000,-132.065755
23,1,10,0.000000,-131.760384
23,1,12,0.000000,-129.894051
23,1,14,0.000000,-133.184675
23,1,16,0.000000,-132.920915
23,1,18,0.000000,-130.588013
23,1,20,0.000000,-131.170420
23,1,22,0.000000,-132.912435
23,1,24,0.000000,-131.411838
23,1,26,0.000000,-131.563918
23,1,28,0.000000,-131.712622
23,1,30,0.000000,-129.489810
23,1,32,0.000000,-131.420968
23,1,34,0.000000,-131.543998
23,1,36,0.000000,-131.520592
23,1,38,0.000000,-132.142485
23,1,40,0.000000,-132.168818
23,1,42,0.000000,-131.039483
23,1,44,0.000000,-132.481866
23,1,46,0.000000,-132.599401
23,1,48,0.000000,-132.121379
23,1,50,0.000000,-130.134099
23,1,52,0.000000,-133.701416
23,1,54,0.000000,-131.211593
23,1,56,0.000000,-130.370416
23,1,58,0.000000,-131.810370
23,2,0,0.000000,-131.963156
23,2,2,0.000000,-132.830209
23,2,4,0.000000,-130.958907
23,2,6,0.000000,-132.752764
23,2,8,0.000000,-133.020338
23,2,10,0.000000,-130.288798
23,2,12,0.000000,-132.397059
23,2,14,0.000000,-130.872343
23,2,16,0.000000,-133.050643
23,2,18,0.000000,-132.787936
23,2,20,0.000000,-133.098726
23,2,22,0.000000,-129.286708
23,2,24,0.000000,-130.991641
23,2,26,0.000000,-131.494477
23,2,28,0.000000,-133.052460
23,2,30,0.000000,-130.904917
23,2,32,0.000000,-131.223702
23,2,34,0.000000,-131.984574
23,2,36,0.000000,-133.207392
23,2,38,0.000000,-131.405970
23,2,40,0.000000,-132.243012
23,2,42,0.000000,-132.033294
23,2,44,0.000000,-132.891970
23,2,46,0.000000,-131.597850
23,2,48,0.000000,-131.316745
23,2,50,0.000000,-130.534731
23,2,52,0.000000,-133.328759
23,2,54,0.000000,-130.614728
23,2,56,0.000000,-131.168728
23,2,58,0.000000,-132.829018
23,3,0,0.000000,-130.993579
23,3,2,0.000000,-132.859621
23,3,4,0.000000,-133.179601
23,3,6,0.000000,-132.344110
23,3,8,0.000000,-134.219787
23,3,10,0.000000,-131.816242
23,3,12,0.000000,-133.584584
23,3,14,0.000000,-131.491341
23,3,16,0.000000,-132.840569
23,3,18,0.000000,-130.973787
23,3,20,0.000000,-129.643171
23,3,22,0.000000,-130.900009
23,3,24,0.000000,-131.508640
23,3,26,0.000000,-132.454984
23,3,28,0.000000,-133.073207
23,3,30,0.000000,-126.753851
23,3,32,0.000000,-132.058608
23,3,34,0.000000,-133.716625
23,3,36,0.000000,-130.794756
23,3,38,0.000000,-132.417098
23,3,40,0.000000,-129.305371
23,3,42,0.000000,-132.610608
23,3,44,0.000000,-133.389004
23,3,46,0.000000,-130.013057
23,3,48,0.000000,-133.193843
23,3,50,0.000000,-132.485523
23,3,52,0.000000,-130.683806
23,3,54,0.000000,-129.462244
23,3,56,0.000000,-131.797210
23,3,58,0.000000,-131.903845
23,4,0,0.000000,-130.240845
23,4,2,0.000000,-132.987777
23,4,4,0.000000,-128.856395
23,4,6,0.000000,-131.677344
23,4,8,0.000000,-129.230380
23,4,10,0.000000,-131.153021
23,4,12,0.000000,-131.848458
23,4,14,0.000000,-132.533739
23,4,16,0.000000,-131.116229
23,4,18,0.000000,-133.274151
23,4,20,0.000000,-129.735575
23,4,22,0.000000,-133.024950
23,4,24,0.000000,-131.482942
23,4,26,0.000000,-129.952557
23,4,28,0.000000,-131.833671
23,4,30,0.000000,-131.856916
23,4,32,0.000000,-132.810742
23,4,34,0.000000,-131.459519
23,4,36,0.000000,-132.484659
23,4,38,0.000000,-131.015404
23,4,40,0.000000,-130.505106
23,4,42,0.000000,-132.790026
23,4,44,0.000000,-128.630246
23,4,46,0.000000,-133.413820
23,4,48,0.000000,-130.290862
23,4,50,0.000000,-134.370218
23,4,52,0.000000,-130.580706
23,4,54,0.000000,-130.302953
23,4,56,0.000000,-130.593616
23,4,58,0.000000,-131.851447
23,5,0,0.000000,-133.647752
23,5,2,0.000000,-133.318575
23,5,4,0.000000,-131.140492
23,5,6,0.000000,-128.686382
23,5,8,0.000000,-130.328822
23,5,10,0.000000,-134.035496
23,5,12,0.000000,-129.884846
23,5,14,0.000000,-131.919411
23,5,16,0.000000,-134.720780
23,5,18,0.000000,-133.898355
23,5,20,0.000000,-129.395217
23,5,22,0.000000,-130.820317
23,5,24,0.000000,-131.708608
23,5,26,0.000000,-131.986839
23,5,28,0.000000,-132.684797
23,5,30,0.000000,-132.287018
23,5,32,0.000000,-132.146356
23,5,34,0.000000,-132.648244
23,5,36,0.000000,-132.117905
23,5,38,0.000000,-128.624687
23,5,40,0.000000,-130.695808
23,5,42,0.000000,-131.476428
23,5,44,0.000000,-132.884656
23,5,46,0.000000,-130.597180
23,5,48,0.000000,-131.335446
23,5,50,0.000000,-134.676947
23,5,52,0.000000,-130.388154
23,5,54,0.000000,-132.492446
23,5,56,0.000000,-132.036133
23,5,58,0.000000,-131.731132
23,6,0,0.000000,-130.210179
23,6,2,0.000000,-132.512642
23,6,4,0.000000,-131.217781
23,6,6,0.000000,-130.585205
23,6,8,0.000000,-130.738848
23,6,10,0.000000,-131.312343
23,6,12,0.000000,-131.344060
23,6,14,0.000000,-132.011363
23,6,16,0.000000,-131.975172
23,6,18,0.000000,-131.308799
23,6,20,0.000000,-132.136761
23,6,22,0.000000,-131.087950
23,6,24,0.000000,-131.936816
23,6,26,0.000000,-130.641709
23,6,28,0.000000,-130.266345
23,6,30,0.000000,-132.976933
23,6,32,0.000000,-131.417286
23,6,34,0.000000,-133.864924
23,6,36,0.000000,-130.815651
23,6,38,0.000000,-130.521488
23,6,40,0.000000,-131.250784
23,6,42,0.000000,-131.802298
23,6,44,0.000000,-131.448428
23,6,46,0.000000,-132.914281
23,6,48,0.000000,-131.778534
23,6,50,0.000000,-132.335929
23,6,52,0.000000,-132.675140
23,6,54,0.000000,-130.893847
23,6,56,0.000000,-131.516170
23,6,58,0.000000,-130.534099
23,7,0,0.000000,-131.220204
23,7,2,0.000000,-131.962697
23,7,4,0.000000,-132.362834
23,7,6,0.000000,-131.140821
23,7,8,0.000000,-130.020985
23,7,10,0.000000,-130.905379
23,7,12,0.000000,-133.735349
23,7,14,0.000000,-129.182557
23,7,16,0.000000,-130.572090
23,7,18,0.000000,-134.488182
23,7,20,0.000000,-132.325253
23,7,22,0.000000,-132.769558
23,7,24,0.000000,-132.429137
23,7,26,0.000000,-133.323345
23,7,28,0.000000,-130.845391
23,7,30,0.000000,-129.715398
23,7,32,0.000000,-129.648200
23,7,34,0.000000,-133.718738
23,7,36,0.000000,-132.532016
23,7,38,0.000000,-132.607496
23,7,40,0.000000,-133.465144
23,7,42,0.000000,-130.383604
23,7,44,0.000000,-132.690288
23,7,46,0.000000,-132.967623
23,7,48,0.000000,-132.783318
23,7,50,0.000000,-131.315976
23,7,52,0.000000,-129.480846
23,7,54,0.000000,-131.840745
23,7,56,0.000000,-130.966478
23,7,58,0.000000,-131.556566
23,8,0,0.000000,-132.398034
23,8,2,0.000000,-129.645522
23,8,4,0.000000,-129.691254
23,8,6,0.000000,-132.209276
23,8,8,0.000000,-131.611414
23,8,10,0.000000,-131.953678
23,8,12,0.000000,-132.491939
23,8,14,0.000000,-131.247489
23,8,16,0.000000,-130.201694
23,8,18,0.000000,-132.037608
23,8,20,0.000000,-131.433289
23,8,22,0.000000,-131.854862
23,8,24,0.000000,-132.411910
23,8,26,0.000000,-133.460018
23,8,28,0.000000,-131.818681
23,8,30,0.000000,-129.767696
23,8,32,0.000000,-131.897503
23,8,34,0.000000,-133.357399
23,8,36,0.000000,-132.030320
23,8,38,0.000000,-132.746750
23,8,40,0.000000,-130.483184
23,8,42,0.000000,-131.390987
23,8,44,0.000000,-130.697923
23,8,46,0.000000,-128.623967
23,8,48,0.000000,-131.827570
23,8,50,0.000000,-130.917629
23,8,52,0.000000,-131.440931
23,8,54,0.000000,-130.366323
23,8,56,0.000000,-132.369550
23,8,58,0.000000,-133.214261
23,9,0,0.000000,-132.192912
23,9,2,0.000000,-130.398018
23,9,4,0.000000,-129.964573
23,9,6,0.000000,-131.063111
23,9,8,0.000000,-128.084440
23,9,10,0.000000,-131.662663
23,9,12,0.000000,-132.232839
23,9,14,0.000000,-132.988372
23,9,16,0.000000,-131.112723
23,9,18,0.000000,-131.149918
23,9,20,0.000000,-133.886931
23,9,22,0.000000,-131.240567
23,9,24,0.000000,-130.412635
23,9,26,0.000000,-133.597976
23,9,28,0.000000,-132.616795
23,9,30,0.000000,-132.890585
23,9,32,0.000000,-133.388906
23,9,34,0.000000,-130.039299
23,9,36,0.000000,-130.439353
23,9,38,0.000000,-131.673116
23,9,40,0.000000,-133.611818
23,9,42,0.000000,-131.430052
23,9,44,0.000000,-133.525556
23,9,46,0.000000,-133.121011
23,9,48,0.000000,-132.332362
23,9,50,0.000000,-131.964589
23,9,52,0.000000,-130.079135
23,9,54,0.000000,-129.849568
23,9,56,0.000000,-131.388025
23,9,58,0.000000,-132.103215
23,10,0,0.000000,-130.164020
23,10,2,0.000000,-131.573112
23,10,4,0.000000,-132.472311
23,10,6,0.000000,-135.406969
23,10,8,0.000000,-132.609128
23,10,10,0.000000,-129.368366
23,10,12,0.000000,-132.229896
23,10,14,0.000000,-131.132895
23,10,16,0.000000,-130.591592
23,10,18,0.000000,-129.924156
23,10,20,0.000000,-131.576172
23,10,22,0.000000,-131.814603
23,10,24,0.000000,-131.856254
23,10,26,0.000000,-132.676687
23,10,28,0.000000,-134.066500
23,10,30,0.000000,-132.312639
23,10,32,0.000000,-127.849471
23,10,34,0.000000,-131.494654
23,10,36,0.000000,-129.263873
23,10,38,0.000000,-132.529078
23,10,40,0.000000,-132.158460
23,10,42,0.000000,-132.397053
23,10,44,0.000000,-133.051594
23,10,46,0.000000,-130.178571
23,10,48,0.000000,-129.294077
23,10,50,0.000000,-132.856923
23,10,52,0.000000,-134.615677
23,10,54,0.000000,-133.291878
23,10,56,0.000000,-131.896043
23,10,58,0.000000,-129.490420
23,11,0,0.000000,-130.402538
23,11,2,0.000000,-130.811220
23,11,4,0.000000,-133.237019
23,11,6,0.000000,-131.082810
23,11,8,0.000000,-131.703148
23,11,10,0.000000,-129.395940
23,11,12,0.000000,-132.094245
23,11,14,0.000000,-130.841915
23,11,16,0.000000,-130.860757
23,11,18,0.000000,-132.109004
23,11,20,0.000000,-131.854299
23,11,22,0.000000,-129.866540
23,11,24,0.000000,-130.696657
23,11,26,0.000000,-131.605483
23,11,28,0.000000,-130.263712
23,11,30,0.000000,-131.106922
23,11,32,0.000000,-134.237670
23,11,34,0.000000,-131.133180
23,11,36,0.000000,-132.384605
23,11,38,0.000000,-130.720522
23,11,40,0.000000,-132.191086
23,11,42,0.000000,-127.416659
23,11,44,0.000000,-131.089256
23,11,46,0.000000,-132.326991
23,11,48,0.000000,-133.006773
23,11,50,0.000000,-132.177310
23,11,52,0.000000,-129.905855
23,11,54,0.000000,-132.876127
23,11,56,0.000000,-130.013055
23,11,58,0.000000,-130.448291
23,12,0,0.000000,-131.736196
23,12,2,0.000000,-129.094931
23,12,4,0.000000,-132.764413
23,12,6,0.000000,-130.941808
23,12,8,0.000000,-130.467587
23,12,10,0.000000,-132.559825
23,12,12,0.000000,-130.178281
23,12,14,0.000000,-132.001981
23,12,16,0.000000,-131.011927
23,12,18,0.000000,-131.143876
23,12,20,0.000000,-133.925249
23,12,22,0.000000,-131.806436
23,12,24,0.000000,-132.137952
23,12,26,0.000000,-130.546244
23,12,28,0.000000,-131.933519
23,12,30,0.000000,-131.202699
23,12,32,0.000000,-131.637338
23,12,34,0.000000,-130.699643
23,12,36,0.000000,-133.413963
23,12,38,0.000000,-132.268577
23,12,40,0.000000,-131.168699
23,12,42,0.000000,-131.723200
23,12,44,0.000000,-132.024818
23,12,46,0.000000,-133.821436
23,12,48,0.000000,-133.893613
23,12,50,0.000000,-131.848717
23,12,52,0.000000,-130.269585
23,12,54,0.000000,-132.383032
23,12,56,0.000000,-133.118519
23,12,58,0.000000,-130.930666
23,13,0,0.000000,-133.698225
23,13,2,0.000000,-132.040749
23,13,4,0.000000,-129.617452
23,13,6,0.000000,-133.239422
23,13,8,0.000000,-130.527323
23,13,10,0.000000,-131.323878
23,13,12,0.000000,-131.119603
23,13,14,0.000000,-131.669163
23,13,16,0.000000,-131.430906
23,13,18,0.000000,-130.848551
23,13,20,0.000000,-130.315729
23,13,22,0.000000,-128.919083
23,13,24,0.000000,-131.555149
23,13,26,0.000000,-131.848593
23,13,28,0.000000,-130.943950
23,13,30,0.000000,-131.896580
23,13,32,0.000000,-132.014689
23,13,34,0.000000,-131.631597
23,13,36,0.000000,-131.453639
23,13,38,0.000000,-130.950916
23,13,40,0.000000,-131.225944
23,13,42,0.000000,-130.984594
23,13,44,0.000000,-132.022551
23,13,46,0.000000,-131.960984
23,13,48,0.000000,-132.225295
23,13,50,0.000000,-133.984037
23,13,52,0.000000,-131.244368
23,13,54,0.000000,-130.954019
23,13,56,0.000000,-130.176016
23,13,58,0.000000,-128.757973
23,14,0,0.000000,-128.289665
23,14,2,0.000000,-130.446369
23,14,4,0.000000,-131.399132
23,14,6,0.000000,-129.270518
23,14,8,0.000000,-131.773240
23,14,10,0.000000,-130.674407
23,14,12,0.000000,-132.603531
23,14,14,0.000000,-129.483209
23,14,16,0.000000,-132.493072
23,14,18,0.000000,-133.928541
23,14,20,0.000000,-133.433716
23,14,22,0.000000,-130.026538
23,14,24,0.000000,-130.402000
23,14,26,0.000000,-131.346975
23,14,28,0.000000,-131.713161
23,14,30,0.000000,-130.412086
23,14,32,0.000000,-130.943312
23,14,34,0.000000,-131.236131
23,14,36,0.000000,-131.823063
23,14,38,0.000000,-132.112478
23,14,40,0.000000,-131.104347
23,14,42,0.000000,-131.565481
23,14,44,0.000000,-132.624768
23,14,46,0.000000,-130.005437
23,14,48,0.000000,-131.007490
23,14,50,0.000000,-131.185963
23,14,52,0.000000,-129.312675
23,14,54,0.000000,-131.911459
23,14,56,0.000000,-132.331555
23,14,58,0.000000,-132.283799
23,15,0,0.000000,-131.936920
23,15,2,0.000000,-130.190949
23,15,4,0.000000,-132.768513
23,15,6,0.000000,-132.530655
23,15,8,0.000000,-130.253550
23,15,10,0.000000,-130.876988
23,15,12,0.000000,-131.730719
23,15,14,0.000000,-130.683624
23,15,16,0.000000,-134.501965
23,15,18,0.000000,-131.826309
23,15,20,0.000000,-132.208144
23,15,22,0.000000,-131.614470
23,15,24,0.000000,-132.230262
23,15,26,0.000000,-129.686734
23,15,28,0.000000,-131.835430
23,15,30,0.000000,-132.801808
23,15,32,0.000000,-132.889933
23,15,34,0.000000,-133.297720
23,15,36,0.000000,-131.718498
23,15,38,0.000000,-128.965864
23,15,40,0.000000,-131.026959
23,15,42,0.000000,-131.531583
23,15,44,0.000000,-134.401701
23,15,46,0.000000,-132.251086
23,15,48,0.000000,-131.084558
23,15,50,0.000000,-132.352241
23,15,52,0.000000,-133.383412
23,15,54,0.000000,-132.457868
23,15,56,0.000000,-129.462570
23,15,58,0.000000,-132.079684
23,16,0,0.000000,-130.243513
23,16,2,0.000000,-131.574924
23,16,4,0.000000,-134.221777
23,16,6,0.000000,-132.812832
23,16,8,0.000000,-131.045480
23,16,10,0.000000,-132.005922
23,16,12,0.000000,-132.098254
23,16,14,0.000000,-128.731964
23,16,16,0.000000,-130.628862
23,16,18,0.000000,-132.040920
23,16,20,0.000000,-131.550713
23,16,22,0.000000,-133.614597
23,16,24,0.000000,-130.668041
23,16,26,0.000000,-131.714938
23,16,28,0.000000,-130.722972
23,16,30,0.000000,-133.071195
23,16,32,0.000000,-133.479077
23,16,34,0.000000,-132.060584
23,16,36,0.000000,-131.967759
23,16,38,0.000000,-132.241798
23,16,40,0.000000,-131.922138
23,16,42,0.000000,-132.394923
23,16,44,0.000000,-133.325755
23,16,46,0.000000,-133.047482
23,16,48,0.000000,-132.126049
23,16,50,0.000000,-132.271104
23,16,52,0.000000,-132.986027
23,16,54,0.000000,-131.722584
23,16,56,0.000000,-130.504150
23,16,58,0.000000,-132.440011
23,17,0,0.000000,-130.254383
23,17,2,0.000000,-131.349508
23,17,4,0.000000,-133.153915
23,17,6,0.000000,-130.238327
23,17,8,0.000000,-130.141159
23,17,10,0.000000,-129.582277
23,17,12,0.000000,-130.569329
23,17,14,0.000000,-132.770546
23,17,16,0.000000,-131.986356
23,17,18,0.000000,-130.500422
23,17,20,0.000000,-131.562596
23,17,22,0.000000,-131.661055
23,17,24,0.000000,-132.384727
23,17,26,0.000000,-133.670102
23,17,28,0.000000,-131.922608
23,17,30,0.000000,-129.956504
23,17,32,0.000000,-132.662845
23,17,34,0.000000,-130.859947
23,17,36,0.000000,-130.420960
23,17,38,0.000000,-130.272223
23,17,40,0.000000,-133.139736
23,17,42,0.000000,-131.253619
23,17,44,0.000000,-132.649469
23,17,46,0.000000,-129.649230
23,17,48,0.000000,-130.926854
23,17,50,0.000000,-132.413436
23,17,52,0.000000,-132.505659
23,17,54,0.000000,-133.740447
23,17,56,0.000000,-132.620193
23,17,58,0.000000,-131.626640
23,18,0,0.000000,-132.514540
23,18,2,0.000000,-132.450927
23,18,4,0.000000,-130.181116
23,18,6,0.000000,-130.294287
23,18,8,0.000000,-130.447000
23,18,10,0.000000,-133.322858
23,18,12,0.000000,-131.974965
23,18,14,0.000000,-128.771577
23,18,16,0.000000,-131.811700
23,18,18,0.000000,-131.826401
23,18,20,0.000000,-134.312755
23,18,22,0.000000,-131.097541
23,18,24,0.000000,-132.506681
23,18,26,0.000000,-131.387020
23,18,28,0.000000,-134.057156
23,18,30,0.000000,-132.752000
23,18,32,0.000000,-131.972641
23,18,34,0.000000,-133.103739
23,18,36,0.000000,-133.024829
23,18,38,0.000000,-131.660023
23,18,40,0.000000,-132.890453
23,18,42,0.000000,-133.230357
23,18,44,0.000000,-132.717175
23,18,46,0.000000,-133.529575
23,18,48,0.000000,-131.786199
23,18,50,0.000000,-130.857970
23,18,52,0.000000,-130.533085
23,18,54,0.000000,-133.851083
23,18,56,0.000000,-132.731448
23,18,58,0.000000,-131.352170
23,19,0,0.000000,-134.508350
23,19,2,0.000000,-130.331459
23,19,4,0.000000,-131.557389
23,19,6,0.000000,-132.769079
23,19,8,0.000000,-129.520766
23,19,10,0.000000,-133.139430
23,19,12,0.000000,-131.602610
23,19,14,0.000000,-129.687546
23,19,16,0.000000,-131.252230
23,19,18,0.000000,-132.102720
23,19,20,0.000000,-132.152381
23,19,22,0.000000,-132.638344
23,19,24,0.000000,-132.613435
23,19,26,0.000000,-130.992651
23,19,28,0.000000,-132.843857
23,19,30,0.000000,-131.891814
23,19,32,0.000000,-133.366822
23,19,34,0.000000,-131.134638
23,19,36,0.000000,-131.097340
23,19,38,0.000000,-133.337623
23,19,40,0.000000,-131.609270
23,19,42,0.000000,-130.988163
23,19,44,0.000000,-134.010782
23,19,46,0.000000,-134.835328
23,19,48,0.000000,-130.511028
23,19,50,0.000000,-132.726168
23,19,52,0.000000,-132.949329
23,19,54,0.000000,-132.270452
23,19,56,0.000000,-131.871224
23,19,58,0.000000,-131.212178
23,20,0,0.000000,-132.904914
23,20,2,0.000000,-129.257062
23,20,4,0.000000,-130.050213
23,20,6,0.000000,-132.907501
23,20,8,0.000000,-132.261440
23,20,10,0.000000,-132.460248
23,20,12,0.000000,-131.766130
23,20,14,0.000000,-131.678217
23,20,16,0.000000,-131.033019
23,20,18,0.000000,-132.139846
23,20,20,0.000000,-131.353398
23,20,22,0.000000,-132.979248
23,20,24,0.000000,-129.767050
23,20,26,0.000000,-130.033801
23,20,28,0.000000,-131.444462
23,20,30,0.000000,-132.415151
23,20,32,0.000000,-133.442020
23,20,34,0.000000,-131.949043
23,20,36,0.000000,-131.022759
23,20,38,0.000000,-131.147401
23,20,40,0.000000,-132.719611
23,20,42,0.000000,-136.512999
23,20,44,0.000000,-133.269074
23,20,46,0.000000,-132.226648
23,20,48,0.000000,-131.406936
23,20,50,0.000000,-131.509523
23,20,52,0.000000,-129.828813
23,20,54,0.000000,-131.195428
23,20,56,0.000000,-131.106264
23,20,58,0.000000,-131.098140
23,21,0,0.000000,-129.973518
23,21,2,0.000000,-132.549401
23,21,4,0.000000,-132.050605
23,21,6,0.000000,-132.232405
23,21,8,0.000000,-130.635768
23,21,10,0.000000,-131.039129
23,21,12,0.000000,-132.510409
23,21,14,0.000000,-131.812870
23,21,16,0.000000,-131.619431
23,21,18,0.000000,-133.709833
23,21,20,0.000000,-132.319244
23,21,22,0.000000,-132.565431
23,21,24,0.000000,-132.933130
23,21,26,0.000000,-131.404979
23,21,28,0.000000,-133.503467
23,21,30,0.000000,-132.848175
23,21,32,0.000000,-131.966451
23,21,34,0.000000,-129.679164
23,21,36,0.000000,-130.998491
23,21,38,0.000000,-131.690380
23,21,40,0.000000,-133.399158
23,21,42,0.000000,-130.654794
23,21,44,0.000000,-133.502013
23,21,46,0.000000,-131.839732
23,21,48,0.000000,-128.779248
23,21,50,0.000000,-131.888494
23,21,52,0.000000,-130.379893
23,21,54,0.000000,-132.609672
23,21,56,0.000000,-132.104666
23,21,58,0.000000,-130.247933
23,22,0,0.000000,-130.316550
23,22,2,0.000000,-133.093589
23,22,4,0.000000,-132.955902
23,22,6,0.000000,-133.759707
23,22,8,0.000000,-131.726156
23,22,10,0.000000,-132.906269
23,22,12,0.000000,-131.181603
23,22,14,0.000000,-130.328297
23,22,16,0.000000,-131.907018
23,22,18,0.000000,-130.618579
23,22,20,0.000000,-132.660138
23,22,22,0.000000,-132.181583
23,22,24,0.000000,-131.891553
23,22,26,0.000000,-131.415111
23,22,28,0.000000,-133.352786
23,22,30,0.000000,-132.455267
23,22,32,0.000000,-133.386792
23,22,34,0.000000,-131.890783
23,22,36,0.000000,-132.836541
23,22,38,0.000000,-131.797632
23,22,40,0.000000,-130.963068
23,22,42,0.000000,-133.326164
23,22,44,0.000000,-131.666084
23,22,46,0.000000,-133.107571
23,22,48,0.000000,-132.074767
23,22,50,0.000000,-131.927132
23,22,52,0.000000,-132.483044
23,22,54,0.000000,-131.137196
23,22,56,0.000000,-131.904310
23,22,58,0.000000,-132.137282
23,23,0,0.000000,-131.870593
23,23,2,0.000000,-131.701220
23,23,4,0.000000,-131.825705
23,23,6,0.000000,-131.470863
23,23,8,0.000000,-133.066027
23,23,10,0.000000,-131.490697
23,23,12,0.000000,-132.187960
23,23,14,0.000000,-132.362793
23,23,16,0.000000,-130.077695
23,23,18,0.000000,-134.079458
23,23,20,0.000000,-130.402832
23,23,22,0.000000,-130.814480
23,23,24,0.000000,-132.033035
23,23,26,0.000000,-129.934389
23,23,28,0.000000,-132.408496
23,23,30,0.000000,-129.494788
23,23,32,0.000000,-130.533570
23,23,34,0.000000,-132.609876
23,23,36,0.000000,-130.294472
23,23,38,0.000000,-132.698739
23,23,40,0.000000,-130.988411
23,23,42,0.000000,-131.878134
23,23,44,0.000000,-132.014271
23,23,46,0.000000,-133.098922
23,23,48,0.000000,-131.071434
23,23,50,0.000000,-129.006937
23,23,52,0.000000,-131.177392
23,23,54,0.000000,-133.254146
23,23,56,0.000000,-131.796997
23,23,58,0.000000,-132.470534
23,24,0,0.000000,-129.779125
23,24,2,0.000000,-133.114404
23,24,4,0.000000,-132.112151
23,24,6,0.000000,-131.605277
23,24,8,0.000000,-129.430529
23,24,10,0.000000,-134.243946
23,24,12,0.000000,-130.322103
23,24,14,0.000000,-130.992247
23,24,16,0.000000,-132.656092
23,24,18,0.000000,-131.100736
23,24,20,0.000000,-132.113055
23,24,22,0.000000,-130.747444
23,24,24,0.000000,-131.434992
23,24,26,0.000000,-131.392128
23,24,28,0.000000,-133.012903
23,24,30,0.000000,-135.144889
23,24,32,0.000000,-131.929200
23,24,34,0.000000,-132.343986
23,24,36,0.000000,-131.047002
23,24,38,0.000000,-129.487926
23,24,40,0.000000,-132.148379
23,24,42,0.000000,-131.857259
23,24,44,0.000000,-131.509669
23,24,46,0.000000,-131.220023
23,24,48,0.000000,-131.850189
23,24,50,0.000000,-132.553766
23,24,52,0.000000,-129.445227
23,24,54,0.000000,-131.659638
23,24,56,0.000000,-131.321849
23,24,58,0.000000,-131.278333
23,25,0,0.000000,-129.802455
23,25,2,0.000000,-132.265705
23,25,4,0.000000,-133.034363
23,25,6,0.000000,-129.612616
23,25,8,0.000000,-132.249673
23,25,10,0.000000,-133.777456
23,25,12,0.000000,-128.908104
23,25,14,0.000000,-132.762450
23,25,16,0.000000,-133.349710
23,25,18,0.000000,-133.100220
23,25,20,0.000000,-131.926164
23,25,22,0.000000,-131.596775
23,25,24,0.000000,-129.688662
23,25,26,0.000000,-130.090945
23,25,28,0.000000,-131.145411
23,25,30,0.000000,-131.294359
23,25,32,0.000000,-131.233807
23,25,34,0.000000,-129.919322
23,25,36,0.000000,-132.707982
23,25,38,0.000000,-132.094883
23,25,40,0.000000,-133.026012
23,25,42,0.000000,-132.321250
23,25,44,0.000000,-133.052784
23,25,46,0.000000,-131.121467
23,25,48,0.000000,-131.081347
23,25,50,0.000000,-128.621718
23,25,52,0.000000,-132.542545
23,25,54,0.000000,-131.999718
23,25,56,0.000000,-130.693974
23,25,58,0.000000,-130.119182
23,26,0,0.000000,-132.965972
23,26,2,0.000000,-134.652428
23,26,4,0.000000,-132.273387
23,26,6,0.000000,-134.678194
23,26,8,0.000000,-132.721070
23,26,10,0.000000,-133.108605
23,26,12,0.000000,-130.216548
23,26,14,0.000000,-129.812192
23,26,16,0.000000,-131.076872
23,26,18,0.000000,-132.062547
23,26,20,0.000000,-133.321660
23,26,22,0.000000,-132.565377
23,26,24,0.000000,-130.487964
23,26,26,0.000000,-132.782782
23,26,28,0.000000,-133.295351
23,26,30,0.000000,-130.905342
23,26,32,0.000000,-131.393328
23,26,34,0.000000,-132.051797
23,26,36,0.000000,-134.023364
23,26,38,0.000000,-131.549608
23,26,40,0.000000,-129.452649
23,26,42,0.000000,-132.645969
23,26,44,0.000000,-131.390311
23,26,46,0.000000,-130.858443
23,26,48,0.000000,-134.109162
23,26,50,0.000000,-129.571493
23,26,52,0.000000,-133.623226
23,26,54,0.000000,-131.615716
23,26,56,0.000000,-129.628658
23,26,58,0.000000,-131.632756
23,27,0,0.000000,-132.866373
23,27,2,0.000000,-131.139949
23,27,4,0.000000,-131.295271
23,27,6,0.000000,-129.242617
23,27,8,0.000000,-131.424174
23,27,10,0.000000,-132.117750
23,27,12,0.000000,-131.469001
23,27,14,0.000000,-131.421411
23,27,16,0.000000,-129.461859
23,27,18,0.000000,-131.984028
23,27,20,0.000000,-133.593396
23,27,22,0.000000,-131.960684
