hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.337844
23,0,2,0.000000,-132.397211
23,0,4,0.000000,-133.114478
23,0,6,0.000000,-128.254818
23,0,8,0.000000,-132.461448
23,0,10,0.000000,-130.048421
23,0,12,0.000000,-129.482069
23,0,14,0.000000,-129.017745
23,0,16,0.000000,-133.164280
23,0,18,0.000000,-130.228067
23,0,20,0.000000,-129.374711
23,0,22,0.000000,-129.870367
23,0,24,0.000000,-128.763607
23,0,26,0.000000,-130.305844
23,0,28,0.000000,-125.837068
23,0,30,0.000000,-126.580953
23,0,32,0.000000,-138.185382
23,0,34,0.000000,-133.072394
23,0,36,0.000000,-131.534710
23,0,38,0.000000,-128.032520
23,0,40,0.000000,-131.905225
23,0,42,0.000000,-130.975944
23,0,44,0.000000,-132.705602
23,0,46,0.000000,-128.414866
23,0,48,0.000000,-131.318142
23,0,50,0.000000,-131.220344
23,0,52,0.000000,-147.339235
23,0,54,0.000000,-134.938979
23,0,56,0.000000,-136.701213
23,0,58,0.000000,-133.109353
23,1,0,0.000000,-135.175287
23,1,2,0.000000,-131.392624
23,1,4,0.000000,-128.571116
23,1,6,0.000000,-171.328241
23,1,8,0.000000,-131.461544
23,1,10,0.000000,-127.395523
23,1,12,0.000000,-127.513320
23,1,14,0.000000,-137.367882
23,1,16,0.000000,-127.854720
23,1,18,0.000000,-125.058688
23,1,20,0.000000,-143.571721
23,1,22,0.000000,-128.350725
23,1,24,0.000000,-130.047295
23,1,26,0.000000,-123.299990
23,1,28,0.000000,-136.560210
23,1,30,0.000000,-130.960459
23,1,32,0.000000,-130.176845
23,1,34,0.000000,-128.486470
23,1,36,0.000000,-132.871201
23,1,38,0.000000,-126.531276
23,1,40,0.000000,-134.571496
23,1,42,0.000000,-132.248630
23,1,44,0.000000,-132.930689
23,1,46,0.000000,-132.463106
23,1,48,0.000000,-131.611617
23,1,50,0.000000,-131.631331
23,1,52,0.000000,-126.175624
23,1,54,0.000000,-126.232072
23,1,56,0.000000,-131.558703
23,1,58,0.000000,-143.649733
23,2,0,0.000000,-133.585476
23,2,2,0.000000,-130.856468
23,2,4,0.000000,-130.004584
23,2,6,0.000000,-132.202436
23,2,8,0.000000,-131.835069
23,2,10,0.000000,-127.855707
23,2,12,0.000000,-130.190426
23,2,14,0.000000,-139.642978
23,2,16,0.000000,-138.428212
23,2,18,0.000000,-138.174116
23,2,20,0.000000,-128.199531
23,2,22,0.000000,-131.476015
23,2,24,0.000000,-131.376697
23,2,26,0.000000,-127.229953
23,2,28,0.000000,-125.227916
23,2,30,0.000000,-133.218824
23,2,32,0.000000,-131.840041
23,2,34,0.000000,-125.937609
23,2,36,0.000000,-135.215648
23,2,38,0.000000,-128.415393
23,2,40,0.000000,-135.642851
23,2,42,0.000000,-140.931345
23,2,44,0.000000,-133.472816
23,2,46,0.000000,-129.916044
23,2,48,0.000000,-140.633084
23,2,50,0.000000,-125.018766
23,2,52,0.000000,-134.642071
23,2,54,0.000000,-130.341151
23,2,56,0.000000,-129.633759
23,2,58,0.000000,-131.641078
23,3,0,0.000000,-126.696645
23,3,2,0.000000,-135.533457
23,3,4,0.000000,-152.255998
23,3,6,0.000000,-126.404436
23,3,8,0.000000,-133.382140
23,3,10,0.000000,-138.305741
23,3,12,0.000000,-129.336386
23,3,14,0.000000,-127.844099
23,3,16,0.000000,-129.351511
23,3,18,0.000000,-127.814486
23,3,20,0.000000,-143.676049
23,3,22,0.000000,-131.525079
23,3,24,0.000000,-133.981716
23,3,26,0.000000,-132.908057
23,3,28,0.000000,-133.008689
23,3,30,0.000000,-135.366502
23,3,32,0.000000,-138.578272
23,3,34,0.000000,-139.856057
23,3,36,0.000000,-135.601000
23,3,38,0.000000,-128.718432
23,3,40,0.000000,-126.123283
23,3,42,0.000000,-131.744415
23,3,44,0.000000,-129.289388
23,3,46,0.000000,-134.083194
23,3,48,0.000000,-130.985005
23,3,50,0.000000,-135.776452
23,3,52,0.000000,-137.408917
23,3,54,0.000000,-141.990928
23,3,56,0.000000,-136.488034
23,3,58,0.000000,-124.453173
23,4,0,0.000000,-126.103337
23,4,2,0.000000,-128.746220
23,4,4,0.000000,-131.120661
23,4,6,0.000000,-145.048553
23,4,8,0.000000,-130.341807
23,4,10,0.000000,-141.449656
23,4,12,0.000000,-135.605227
23,4,14,0.000000,-131.957310
23,4,16,0.000000,-132.715963
23,4,18,0.000000,-128.975936
23,4,20,0.000000,-129.588656
23,4,22,0.000000,-134.419148
23,4,24,0.000000,-127.286992
23,4,26,0.000000,-139.868420
23,4,28,0.000000,-135.562031
23,4,30,0.000000,-127.214862
23,4,32,0.000000,-147.146171
23,4,34,0.000000,-132.004250
23,4,36,0.000000,-130.111654
23,4,38,0.000000,-129.119457
23,4,40,0.000000,-130.674943
23,4,42,0.000000,-133.045621
23,4,44,0.000000,-135.951785
23,4,46,0.000000,-127.872768
23,4,48,0.000000,-132.257128
23,4,50,0.000000,-141.697357
23,4,52,0.000000,-134.894686
23,4,54,0.000000,-127.884728
23,4,56,0.000000,-126.618539
23,4,58,0.000000,-138.923358
23,5,0,0.000000,-136.065124
23,5,2,0.000000,-135.511553
23,5,4,0.000000,-142.138618
23,5,6,0.000000,-130.347939
23,5,8,0.000000,-130.947205
23,5,10,0.000000,-128.759941
23,5,12,0.000000,-127.004072
23,5,14,0.000000,-138.712969
23,5,16,0.000000,-130.188581
23,5,18,0.000000,-130.951150
23,5,20,0.000000,-133.380405
23,5,22,0.000000,-131.524137
23,5,24,0.000000,-129.507406
23,5,26,0.000000,-137.387345
23,5,28,0.000000,-128.073294
23,5,30,0.000000,-139.207693
23,5,32,0.000000,-144.394975
23,5,34,0.000000,-133.846608
23,5,36,0.000000,-130.456723
23,5,38,0.000000,-131.566513
23,5,40,0.000000,-128.859592
23,5,42,0.000000,-132.422145
23,5,44,0.000000,-126.907071
23,5,46,0.000000,-130.611059
23,5,48,0.000000,-129.668230
23,5,50,0.000000,-135.070437
23,5,52,0.000000,-126.433875
23,5,54,0.000000,-133.151676
23,5,56,0.000000,-127.733294
23,5,58,0.000000,-138.589782
23,6,0,0.000000,-127.541301
23,6,2,0.000000,-144.970607
23,6,4,0.000000,-126.390377
23,6,6,0.000000,-146.150534
23,6,8,0.000000,-130.565195
23,6,10,0.000000,-134.983838
23,6,12,0.000000,-129.702398
23,6,14,0.000000,-135.775676
23,6,16,0.000000,-136.774273
23,6,18,0.000000,-133.343459
23,6,20,0.000000,-131.352669
23,6,22,0.000000,-129.775116
23,6,24,0.000000,-132.444242
23,6,26,0.000000,-133.589436
23,6,28,0.000000,-134.848973
23,6,30,0.000000,-136.375849
23,6,32,0.000000,-141.205240
23,6,34,0.000000,-137.838205
23,6,36,0.000000,-130.914884
23,6,38,0.000000,-129.125910
23,6,40,0.000000,-132.247359
23,6,42,0.000000,-134.212432
23,6,44,0.000000,-128.964709
23,6,46,0.000000,-137.600560
23,6,48,0.000000,-129.028738
23,6,50,0.000000,-136.179231
23,6,52,0.000000,-142.765799
23,6,54,0.000000,-132.210211
23,6,56,0.000000,-138.849602
23,6,58,0.000000,-128.493939
23,7,0,0.000000,-133.339788
23,7,2,0.000000,-129.282281
23,7,4,0.000000,-126.320170
23,7,6,0.000000,-135.875648
23,7,8,0.000000,-138.621267
23,7,10,0.000000,-128.418129
23,7,12,0.000000,-126.962258
23,7,14,0.000000,-135.955309
23,7,16,0.000000,-136.516939
23,7,18,0.000000,-135.983677
23,7,20,0.000000,-128.142405
23,7,22,0.000000,-129.607143
23,7,24,0.000000,-141.724681
23,7,26,0.000000,-128.579276
23,7,28,0.000000,-132.614538
23,7,30,0.000000,-135.086644
23,7,32,0.000000,-130.675853
23,7,34,0.000000,-130.950139
23,7,36,0.000000,-129.649247
23,7,38,0.000000,-131.578584
23,7,40,0.000000,-130.231059
23,7,42,0.000000,-130.343261
23,7,44,0.000000,-138.723719
23,7,46,0.000000,-135.402721
23,7,48,0.000000,-129.984978
23,7,50,0.000000,-130.045714
23,7,52,0.000000,-144.264331
23,7,54,0.000000,-136.886900
23,7,56,0.000000,-130.763260
23,7,58,0.000000,-135.115390
23,8,0,0.000000,-135.416613
23,8,2,0.000000,-142.232642
23,8,4,0.000000,-127.768747
23,8,6,0.000000,-148.681037
23,8,8,0.000000,-132.487109
23,8,10,0.000000,-131.255209
23,8,12,0.000000,-127.734507
23,8,14,0.000000,-126.646637
23,8,16,0.000000,-132.504883
23,8,18,0.000000,-131.528081
23,8,20,0.000000,-126.613232
23,8,22,0.000000,-136.187749
23,8,24,0.000000,-130.658924
23,8,26,0.000000,-133.138985
23,8,28,0.000000,-136.304459
23,8,30,0.000000,-155.636334
23,8,32,0.000000,-138.161035
23,8,34,0.000000,-133.028091
23,8,36,0.000000,-128.003195
23,8,38,0.000000,-130.505553
23,8,40,0.000000,-128.767033
23,8,42,0.000000,-126.892162
23,8,44,0.000000,-133.038186
23,8,46,0.000000,-146.639167
23,8,48,0.000000,-129.593831
23,8,50,0.000000,-144.794249
23,8,52,0.000000,-144.354561
23,8,54,0.000000,-130.857908
23,8,56,0.000000,-129.404549
23,8,58,0.000000,-133.531899
23,9,0,0.000000,-132.599462
23,9,2,0.000000,-143.368095
23,9,4,0.000000,-136.193385
23,9,6,0.000000,-131.510323
23,9,8,0.000000,-126.747956
23,9,10,0.000000,-142.679445
23,9,12,0.000000,-126.526619
23,9,14,0.000000,-139.310278
23,9,16,0.000000,-128.736818
23,9,18,0.000000,-143.243382
23,9,20,0.000000,-144.340176
23,9,22,0.000000,-139.466332
23,9,24,0.000000,-129.653456
23,9,26,0.000000,-134.613370
23,9,28,0.000000,-137.890106
23,9,30,0.000000,-138.029530
23,9,32,0.000000,-132.952626
23,9,34,0.000000,-129.927672
23,9,36,0.000000,-133.266217
23,9,38,0.000000,-130.098278
23,9,40,0.000000,-137.425661
23,9,42,0.000000,-125.040504
23,9,44,0.000000,-129.227484
23,9,46,0.000000,-137.393624
23,9,48,0.000000,-132.306109
23,9,50,0.000000,-131.314053
23,9,52,0.000000,-133.804881
23,9,54,0.000000,-133.954154
23,9,56,0.000000,-126.944307
23,9,58,0.000000,-132.861523
23,10,0,0.000000,-125.017563
23,10,2,0.000000,-133.400043
23,10,4,0.000000,-126.978311
23,10,6,0.000000,-128.023701
23,10,8,0.000000,-127.296477
23,10,10,0.000000,-136.393310
23,10,12,0.000000,-137.768833
23,10,14,0.000000,-131.025616
23,10,16,0.000000,-137.661367
23,10,18,0.000000,-130.538459
23,10,20,0.000000,-128.236233
23,10,22,0.000000,-128.019080
23,10,24,0.000000,-134.719678
23,10,26,0.000000,-130.104038
23,10,28,0.000000,-132.604169
23,10,30,0.000000,-131.248630
23,10,32,0.000000,-141.027973
23,10,34,0.000000,-130.583183
23,10,36,0.000000,-128.356082
23,10,38,0.000000,-134.516129
23,10,40,0.000000,-133.106306
23,10,42,0.000000,-145.941879
23,10,44,0.000000,-137.309713
23,10,46,0.000000,-143.697649
23,10,48,0.000000,-128.680661
23,10,50,0.000000,-129.710982
23,10,52,0.000000,-148.567575
23,10,54,0.000000,-132.341000
23,10,56,0.000000,-126.947157
23,10,58,0.000000,-129.967207
23,11,0,0.000000,-128.507757
23,11,2,0.000000,-137.419204
23,11,4,0.000000,-131.169459
23,11,6,0.000000,-125.960043
23,11,8,0.000000,-134.778990
23,11,10,0.000000,-132.465293
23,11,12,0.000000,-139.214323
23,11,14,0.000000,-139.651330
23,11,16,0.000000,-129.816000
23,11,18,0.000000,-131.154330
23,11,20,0.000000,-125.663820
23,11,22,0.000000,-131.200295
23,11,24,0.000000,-128.932393
23,11,26,0.000000,-131.460716
23,11,28,0.000000,-129.687086
23,11,30,0.000000,-134.048153
23,11,32,0.000000,-133.456737
23,11,34,0.000000,-133.105583
23,11,36,0.000000,-132.276914
23,11,38,0.000000,-124.120641
23,11,40,0.000000,-128.168634
23,11,42,0.000000,-136.907937
23,11,44,0.000000,-138.362465
23,11,46,0.000000,-132.197354
23,11,48,0.000000,-129.411829
23,11,50,0.000000,-128.251742
23,11,52,0.000000,-136.784902
23,11,54,0.000000,-128.003537
23,11,56,0.000000,-135.754598
23,11,58,0.000000,-133.664948
23,12,0,0.000000,-141.124221
23,12,2,0.000000,-130.742593
23,12,4,0.000000,-140.778018
23,12,6,0.000000,-135.845280
23,12,8,0.000000,-131.786818
23,12,10,0.000000,-135.776657
23,12,12,0.000000,-128.808846
23,12,14,0.000000,-133.312878
23,12,16,0.000000,-131.191699
23,12,18,0.000000,-130.661994
23,12,20,0.000000,-136.113656
23,12,22,0.000000,-129.072931
23,12,24,0.000000,-137.956984
23,12,26,0.000000,-131.161564
23,12,28,0.000000,-141.206943
23,12,30,0.000000,-133.601007
23,12,32,0.000000,-132.719294
23,12,34,0.000000,-132.618821
23,12,36,0.000000,-132.370173
23,12,38,0.000000,-127.159235
23,12,40,0.000000,-125.576825
23,12,42,0.000000,-129.998238
23,12,44,0.000000,-128.128007
23,12,46,0.000000,-131.799355
23,12,48,0.000000,-136.044917
23,12,50,0.000000,-146.096367
23,12,52,0.000000,-132.296774
23,12,54,0.000000,-127.784938
23,12,56,0.000000,-130.506430
23,12,58,0.000000,-128.644116
23,13,0,0.000000,-128.219551
23,13,2,0.000000,-132.815752
23,13,4,0.000000,-130.882212
23,13,6,0.000000,-126.855198
23,13,8,0.000000,-132.532448
23,13,10,0.000000,-137.197924
23,13,12,0.000000,-126.144449
23,13,14,0.000000,-145.580578
23,13,16,0.000000,-133.182800
23,13,18,0.000000,-124.899019
23,13,20,0.000000,-129.484531
23,13,22,0.000000,-123.939494
23,13,24,0.000000,-137.722510
23,13,26,0.000000,-128.366606
23,13,28,0.000000,-134.337993
23,13,30,0.000000,-133.236804
23,13,32,0.000000,-130.092045
23,13,34,0.000000,-135.872087
23,13,36,0.000000,-132.638253
23,13,38,0.000000,-126.814116
23,13,40,0.000000,-124.453098
23,13,42,0.000000,-131.590911
23,13,44,0.000000,-150.803119
23,13,46,0.000000,-123.379250
23,13,48,0.000000,-135.802968
23,13,50,0.000000,-129.776097
23,13,52,0.000000,-141.812523
23,13,54,0.000000,-129.933511
23,13,56,0.000000,-143.336365
23,13,58,0.000000,-140.943954
23,14,0,0.000000,-146.446851
23,14,2,0.000000,-135.250549
23,14,4,0.000000,-144.232663
23,14,6,0.000000,-135.948707
23,14,8,0.000000,-128.958481
23,14,10,0.000000,-144.504015
23,14,12,0.000000,-129.161589
23,14,14,0.000000,-128.907731
23,14,16,0.000000,-140.913514
23,14,18,0.000000,-128.778044
23,14,20,0.000000,-129.180551
23,14,22,0.000000,-131.837701
23,14,24,0.000000,-137.736700
23,14,26,0.000000,-130.561803
23,14,28,0.000000,-128.738470
23,14,30,0.000000,-127.668098
23,14,32,0.000000,-138.397027
23,14,34,0.000000,-132.618591
23,14,36,0.000000,-129.022383
23,14,38,0.000000,-126.677013
23,14,40,0.000000,-141.236318
23,14,42,0.000000,-132.453875
23,14,44,0.000000,-130.145127
23,14,46,0.000000,-125.089053
23,14,48,0.000000,-136.387906
23,14,50,0.000000,-133.260695
23,14,52,0.000000,-131.208443
23,14,54,0.000000,-127.671912
23,14,56,0.000000,-127.186164
23,14,58,0.000000,-130.398692
23,15,0,0.000000,-134.044709
23,15,2,0.000000,-132.656345
23,15,4,0.000000,-130.995737
23,15,6,0.000000,-135.198809
23,15,8,0.000000,-128.523879
23,15,10,0.000000,-133.236149
23,15,12,0.000000,-144.290473
23,15,14,0.000000,-138.144649
23,15,16,0.000000,-130.604137
23,15,18,0.000000,-130.661906
23,15,20,0.000000,-134.070018
23,15,22,0.000000,-138.698416
23,15,24,0.000000,-132.092433
23,15,26,0.000000,-131.335642
23,15,28,0.000000,-137.794792
23,15,30,0.000000,-130.095913
23,15,32,0.000000,-131.842645
23,15,34,0.000000,-141.070008
23,15,36,0.000000,-127.059763
23,15,38,0.000000,-133.068055
23,15,40,0.000000,-140.663252
23,15,42,0.000000,-137.621986
23,15,44,0.000000,-129.542418
23,15,46,0.000000,-127.035583
23,15,48,0.000000,-128.092080
23,15,50,0.000000,-132.491425
23,15,52,0.000000,-138.400944
23,15,54,0.000000,-140.302121
23,15,56,0.000000,-136.245694
23,15,58,0.000000,-126.877330
23,16,0,0.000000,-127.023758
23,16,2,0.000000,-138.638707
23,16,4,0.000000,-123.044580
23,16,6,0.000000,-135.078500
23,16,8,0.000000,-127.618114
23,16,10,0.000000,-127.532877
23,16,12,0.000000,-130.417511
23,16,14,0.000000,-134.001150
23,16,16,0.000000,-136.848134
23,16,18,0.000000,-138.762873
23,16,20,0.000000,-134.023707
23,16,22,0.000000,-142.991374
23,16,24,0.000000,-135.946164
23,16,26,0.000000,-137.314958
23,16,28,0.000000,-137.843951
23,16,30,0.000000,-143.741967
23,16,32,0.000000,-130.633502
23,16,34,0.000000,-141.423008
23,16,36,0.000000,-130.333817
23,16,38,0.000000,-140.767644
23,16,40,0.000000,-142.449923
23,16,42,0.000000,-136.407488
23,16,44,0.000000,-135.713760
23,16,46,0.000000,-140.783712
23,16,48,0.000000,-130.942109
23,16,50,0.000000,-128.300532
23,16,52,0.000000,-123.676283
23,16,54,0.000000,-135.457941
23,16,56,0.000000,-134.060565
23,16,58,0.000000,-133.588577
23,17,0,0.000000,-136.155353
23,17,2,0.000000,-132.494156
23,17,4,0.000000,-132.246616
23,17,6,0.000000,-128.566883
23,17,8,0.000000,-130.274722
23,17,10,0.000000,-130.750746
23,17,12,0.000000,-133.993335
23,17,14,0.000000,-139.265335
23,17,16,0.000000,-136.597366
23,17,18,0.000000,-132.444956
23,17,20,0.000000,-140.079793
23,17,22,0.000000,-129.570164
23,17,24,0.000000,-137.023339
23,17,26,0.000000,-131.974883
23,17,28,0.000000,-137.556705
23,17,30,0.000000,-133.805903
23,17,32,0.000000,-133.604177
23,17,34,0.000000,-129.353150
23,17,36,0.000000,-131.925067
23,17,38,0.000000,-146.567379
23,17,40,0.000000,-126.483838
23,17,42,0.000000,-136.075381
23,17,44,0.000000,-140.296774
23,17,46,0.000000,-135.533120
23,17,48,0.000000,-126.714424
23,17,50,0.000000,-134.772479
23,17,52,0.000000,-130.756064
23,17,54,0.000000,-131.027423
23,17,56,0.000000,-136.966037
23,17,58,0.000000,-129.275319
23,18,0,0.000000,-130.982596
23,18,2,0.000000,-127.522330
23,18,4,0.000000,-133.347828
23,18,6,0.000000,-136.326449
23,18,8,0.000000,-133.262587
23,18,10,0.000000,-122.692337
23,18,12,0.000000,-126.449767
23,18,14,0.000000,-129.669100
23,18,16,0.000000,-135.594242
23,18,18,0.000000,-126.238601
23,18,20,0.000000,-128.976793
23,18,22,0.000000,-141.505804
23,18,24,0.000000,-126.280895
23,18,26,0.000000,-135.354373
23,18,28,0.000000,-146.180023
23,18,30,0.000000,-134.045820
23,18,32,0.000000,-135.036089
23,18,34,0.000000,-132.411108
23,18,36,0.000000,-130.145506
23,18,38,0.000000,-127.759061
23,18,40,0.000000,-133.587225
23,18,42,0.000000,-135.718031
23,18,44,0.000000,-129.285201
23,18,46,0.000000,-129.904002
23,18,48,0.000000,-129.360148
23,18,50,0.000000,-136.613760
23,18,52,0.000000,-125.919511
23,18,54,0.000000,-152.234978
23,18,56,0.000000,-131.054183
23,18,58,0.000000,-135.147248
23,19,0,0.000000,-141.954177
23,19,2,0.000000,-133.304254
23,19,4,0.000000,-130.440983
23,19,6,0.000000,-133.193652
23,19,8,0.000000,-133.721123
23,19,10,0.000000,-136.661155
23,19,12,0.000000,-126.824620
23,19,14,0.000000,-138.388628
23,19,16,0.000000,-142.216175
23,19,18,0.000000,-133.578999
23,19,20,0.000000,-147.973477
23,19,22,0.000000,-131.955323
23,19,24,0.000000,-138.600794
23,19,26,0.000000,-129.993962
23,19,28,0.000000,-125.719295
23,19,30,0.000000,-130.965801
23,19,32,0.000000,-132.037938
23,19,34,0.000000,-127.461785
23,19,36,0.000000,-132.521667
23,19,38,0.000000,-138.753249
23,19,40,0.000000,-137.154002
23,19,42,0.000000,-132.482113
23,19,44,0.000000,-130.884388
23,19,46,0.000000,-129.466909
23,19,48,0.000000,-131.728515
23,19,50,0.000000,-142.290502
23,19,52,0.000000,-129.502675
23,19,54,0.000000,-130.537477
23,19,56,0.000000,-127.343036
23,19,58,0.000000,-134.719366
23,20,0,0.000000,-129.815172
23,20,2,0.000000,-133.105831
23,20,4,0.000000,-127.016645
23,20,6,0.000000,-128.514304
23,20,8,0.000000,-123.153794
23,20,10,0.000000,-133.785129
23,20,12,0.000000,-133.689822
23,20,14,0.000000,-134.394356
23,20,16,0.000000,-130.121004
23,20,18,0.000000,-133.478415
23,20,20,0.000000,-137.944591
23,20,22,0.000000,-125.705144
23,20,24,0.000000,-125.816242
23,20,26,0.000000,-128.646501
23,20,28,0.000000,-130.709288
23,20,30,0.000000,-137.899175
23,20,32,0.000000,-126.443515
23,20,34,0.000000,-134.666633
23,20,36,0.000000,-131.192129
23,20,38,0.000000,-138.679313
23,20,40,0.000000,-135.303341
23,20,42,0.000000,-134.059188
23,20,44,0.000000,-144.039082
23,20,46,0.000000,-134.210503
23,20,48,0.000000,-135.781820
23,20,50,0.000000,-133.057354
23,20,52,0.000000,-135.942475
23,20,54,0.000000,-129.214202
23,20,56,0.000000,-132.718713
23,20,58,0.000000,-135.018118
23,21,0,0.000000,-146.276584
23,21,2,0.000000,-136.277856
23,21,4,0.000000,-131.442145
23,21,6,0.000000,-139.772598
23,21,8,0.000000,-136.504083
23,21,10,0.000000,-130.924586
23,21,12,0.000000,-133.762905
23,21,14,0.000000,-131.137275
23,21,16,0.000000,-138.014536
23,21,18,0.000000,-143.865165
23,21,20,0.000000,-140.127589
23,21,22,0.000000,-126.180411
23,21,24,0.000000,-127.491552
23,21,26,0.000000,-128.728196
23,21,28,0.000000,-135.581651
23,21,30,0.000000,-125.438814
23,21,32,0.000000,-142.343923
23,21,34,0.000000,-130.109749
23,21,36,0.000000,-134.801869
23,21,38,0.000000,-136.723533
23,21,40,0.000000,-141.714708
23,21,42,0.000000,-125.342305
23,21,44,0.000000,-133.879149
23,21,46,0.000000,-132.098202
23,21,48,0.000000,-129.069609
23,21,50,0.000000,-139.975328
23,21,52,0.000000,-122.833883
23,21,54,0.000000,-132.298741
23,21,56,0.000000,-128.686490
23,21,58,0.000000,-124.965955
23,22,0,0.000000,-131.381947
23,22,2,0.000000,-136.411528
23,22,4,0.000000,-139.081789
23,22,6,0.000000,-149.690081
23,22,8,0.000000,-126.648265
23,22,10,0.000000,-127.298338
23,22,12,0.000000,-134.424998
23,22,14,0.000000,-131.567256
23,22,16,0.000000,-133.032977
23,22,18,0.000000,-129.500609
23,22,20,0.000000,-130.262980
23,22,22,0.000000,-122.535068
23,22,24,0.000000,-138.164487
23,22,26,0.000000,-128.897963
23,22,28,0.000000,-127.606057
23,22,30,0.000000,-135.297051
23,22,32,0.000000,-134.647830
23,22,34,0.000000,-130.609262
23,22,36,0.000000,-131.449790
23,22,38,0.000000,-127.131652
23,22,40,0.000000,-134.142387
23,22,42,0.000000,-128.159621
23,22,44,0.000000,-133.615861
23,22,46,0.000000,-128.566523
23,22,48,0.000000,-132.523039
23,22,50,0.000000,-134.695062
23,22,52,0.000000,-128.562116
23,22,54,0.000000,-140.934075
23,22,56,0.000000,-139.015231
23,22,58,0.000000,-140.161916
23,23,0,0.000000,-127.388176
23,23,2,0.000000,-131.708192
23,23,4,0.000000,-136.803943
23,23,6,0.000000,-131.027302
23,23,8,0.000000,-134.256843
23,23,10,0.000000,-133.324876
23,23,12,0.000000,-133.016906
23,23,14,0.000000,-132.466715
23,23,16,0.000000,-138.262247
23,23,18,0.000000,-146.260223
23,23,20,0.000000,-129.938552
23,23,22,0.000000,-130.215365
23,23,24,0.000000,-141.120736
23,23,26,0.000000,-141.731442
23,23,28,0.000000,-124.505686
23,23,30,0.000000,-133.451290
23,23,32,0.000000,-149.013341
23,23,34,0.000000,-140.379854
23,23,36,0.000000,-129.822330
23,23,38,0.000000,-135.330918
23,23,40,0.000000,-133.921192
23,23,42,0.000000,-130.543413
23,23,44,0.000000,-146.224213
23,23,46,0.000000,-138.211750
23,23,48,0.000000,-133.487666
23,23,50,0.000000,-137.894082
23,23,52,0.000000,-143.402863
23,23,54,0.000000,-132.416887
23,23,56,0.000000,-124.773396
23,23,58,0.000000,-127.309244
23,24,0,0.000000,-148.406978
23,24,2,0.000000,-124.779852
23,24,4,0.000000,-129.081255
23,24,6,0.000000,-130.202934
23,24,8,0.000000,-136.047573
23,24,10,0.000000,-127.811546
23,24,12,0.000000,-128.984890
23,24,14,0.000000,-138.893375
23,24,16,0.000000,-130.427977
23,24,18,0.000000,-132.021424
23,24,20,0.000000,-131.867941
23,24,22,0.000000,-133.589790
23,24,24,0.000000,-140.599543
23,24,26,0.000000,-130.913168
23,24,28,0.000000,-129.849093
23,24,30,0.000000,-130.662349
23,24,32,0.000000,-129.077641
23,24,34,0.000000,-134.056272
23,24,36,0.000000,-132.265180
23,24,38,0.000000,-133.651884
23,24,40,0.000000,-135.988849
23,24,42,0.000000,-132.809832
23,24,44,0.000000,-138.669198
23,24,46,0.000000,-129.379304
23,24,48,0.000000,-133.015694
23,24,50,0.000000,-126.669727
23,24,52,0.000000,-127.625009
23,24,54,0.000000,-129.077734
23,24,56,0.000000,-136.116749
23,24,58,0.000000,-133.994804
23,25,0,0.000000,-131.957097
23,25,2,0.000000,-134.878536
23,25,4,0.000000,-139.632441
23,25,6,0.000000,-143.348248
23,25,8,0.000000,-135.085525
23,25,10,0.000000,-132.856345
23,25,12,0.000000,-131.797494
23,25,14,0.000000,-137.967236
23,25,16,0.000000,-132.438575
23,25,18,0.000000,-134.042490
23,25,20,0.000000,-138.648528
23,25,22,0.000000,-127.046932
23,25,24,0.000000,-140.158041
23,25,26,0.000000,-130.764959
23,25,28,0.000000,-136.733558
23,25,30,0.000000,-129.305648
23,25,32,0.000000,-131.068761
23,25,34,0.000000,-133.366084
23,25,36,0.000000,-130.230823
23,25,38,0.000000,-122.944416
23,25,40,0.000000,-131.007734
23,25,42,0.000000,-129.183694
23,25,44,0.000000,-132.187511
23,25,46,0.000000,-134.441869
23,25,48,0.000000,-127.350968
23,25,50,0.000000,-125.745018
23,25,52,0.000000,-137.308276
23,25,54,0.000000,-137.510350
23,25,56,0.000000,-128.781324
23,25,58,0.000000,-137.700022
23,26,0,0.000000,-139.271383
23,26,2,0.000000,-128.769669
23,26,4,0.000000,-136.646866
23,26,6,0.000000,-140.340028
23,26,8,0.000000,-137.694791
23,26,10,0.000000,-136.199602
23,26,12,0.000000,-131.417034
23,26,14,0.000000,-132.340402
23,26,16,0.000000,-129.877569
23,26,18,0.000000,-129.783388
23,26,20,0.000000,-127.621627
23,26,22,0.000000,-132.077205
23,26,24,0.000000,-137.074716
23,26,26,0.000000,-132.083591
23,26,28,0.000000,-128.180639
23,26,30,0.000000,-127.389535
23,26,32,0.000000,-130.398900
23,26,34,0.000000,-129.621091
23,26,36,0.000000,-131.980655
23,26,38,0.000000,-137.027282
23,26,40,0.000000,-129.848351
23,26,42,0.000000,-153.112820
23,26,44,0.000000,-127.247570
23,26,46,0.000000,-142.647642
23,26,48,0.000000,-133.409784
23,26,50,0.000000,-129.202498
23,26,52,0.000000,-128.223254
23,26,54,0.000000,-137.347291
23,26,56,0.000000,-124.779895
23,26,58,0.000000,-128.865726
23,27,0,0.000000,-134.271334
23,27,2,0.000000,-128.860084
23,27,4,0.000000,-125.834524
23,27,6,0.000000,-126.808828
23,27,8,0.000000,-128.155773
23,27,10,0.000000,-137.331092
23,27,12,0.000000,-137.623720
23,27,14,0.000000,-132.263707
23,27,16,0.000000,-141.587968
23,27,18,0.000000,-127.927520
23,27,20,0.000000,-132.846081
23,27,22,0.000000,-123.672819
