hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.584718
23,0,2,0.000000,-127.772061
23,0,4,0.000000,-127.847529
23,0,6,0.000000,-126.585880
23,0,8,0.000000,-139.207819
23,0,10,0.000000,-128.820803
23,0,12,0.000000,-152.898398
23,0,14,0.000000,-128.473076
23,0,16,0.000000,-130.987889
23,0,18,0.000000,-132.198776
23,0,20,0.000000,-129.756992
23,0,22,0.000000,-127.190683
23,0,24,0.000000,-141.076108
23,0,26,0.000000,-127.759344
23,0,28,0.000000,-129.515496
23,0,30,0.000000,-131.065403
23,0,32,0.000000,-133.635659
23,0,34,0.000000,-136.932282
23,0,36,0.000000,-128.966303
23,0,38,0.000000,-129.134618
23,0,40,0.000000,-131.193342
23,0,42,0.000000,-128.102431
23,0,44,0.000000,-128.967638
23,0,46,0.000000,-135.972919
23,0,48,0.000000,-131.839906
23,0,50,0.000000,-127.200065
23,0,52,0.000000,-130.726243
23,0,54,0.000000,-126.725117
23,0,56,0.000000,-137.595164
23,0,58,0.000000,-127.788432
23,1,0,0.000000,-134.144222
23,1,2,0.000000,-124.936600
23,1,4,0.000000,-130.671082
23,1,6,0.000000,-137.927260
23,1,8,0.000000,-133.388424
23,1,10,0.000000,-126.260748
23,1,12,0.000000,-140.651171
23,1,14,0.000000,-128.686604
23,1,16,0.000000,-135.052077
23,1,18,0.000000,-134.983424
23,1,20,0.000000,-129.359472
23,1,22,0.000000,-126.924077
23,1,24,0.000000,-127.141432
23,1,26,0.000000,-128.505412
23,1,28,0.000000,-126.468353
23,1,30,0.000000,-130.068184
23,1,32,0.000000,-132.979837
23,1,34,0.000000,-126.565515
23,1,36,0.000000,-138.810258
23,1,38,0.000000,-128.144001
23,1,40,0.000000,-136.234477
23,1,42,0.000000,-129.817944
23,1,44,0.000000,-123.410604
23,1,46,0.000000,-131.009206
23,1,48,0.000000,-131.023219
23,1,50,0.000000,-130.060169
23,1,52,0.000000,-135.804976
23,1,54,0.000000,-135.976820
23,1,56,0.000000,-128.673549
23,1,58,0.000000,-134.089649
23,2,0,0.000000,-126.945594
23,2,2,0.000000,-126.941405
23,2,4,0.000000,-139.825101
23,2,6,0.000000,-135.385181
23,2,8,0.000000,-129.340366
23,2,10,0.000000,-139.375619
23,2,12,0.000000,-134.450316
23,2,14,0.000000,-133.634908
23,2,16,0.000000,-134.101354
23,2,18,0.000000,-131.530709
23,2,20,0.000000,-127.376706
23,2,22,0.000000,-144.619067
23,2,24,0.000000,-133.670264
23,2,26,0.000000,-137.941450
23,2,28,0.000000,-128.670062
23,2,30,0.000000,-131.274554
23,2,32,0.000000,-133.260823
23,2,34,0.000000,-144.021569
23,2,36,0.000000,-129.650241
23,2,38,0.000000,-137.381677
23,2,40,0.000000,-129.414352
23,2,42,0.000000,-131.718986
23,2,44,0.000000,-128.057193
23,2,46,0.000000,-130.798500
23,2,48,0.000000,-125.900366
23,2,50,0.000000,-124.656343
23,2,52,0.000000,-123.315008
23,2,54,0.000000,-130.239226
23,2,56,0.000000,-131.395394
23,2,58,0.000000,-130.038962
23,3,0,0.000000,-127.189747
23,3,2,0.000000,-134.532797
23,3,4,0.000000,-128.805142
23,3,6,0.000000,-131.362841
23,3,8,0.000000,-131.098078
23,3,10,0.000000,-137.262806
23,3,12,0.000000,-129.694859
23,3,14,0.000000,-139.057816
23,3,16,0.000000,-138.750741
23,3,18,0.000000,-134.119979
23,3,20,0.000000,-129.107492
23,3,22,0.000000,-135.379788
23,3,24,0.000000,-125.438845
23,3,26,0.000000,-124.663508
23,3,28,0.000000,-129.788379
23,3,30,0.000000,-132.013083
23,3,32,0.000000,-132.876712
23,3,34,0.000000,-127.982963
23,3,36,0.000000,-131.740445
23,3,38,0.000000,-124.848385
23,3,40,0.000000,-127.347694
23,3,42,0.000000,-135.952657
23,3,44,0.000000,-125.902966
23,3,46,0.000000,-136.948425
23,3,48,0.000000,-130.412706
23,3,50,0.000000,-127.590305
23,3,52,0.000000,-137.118884
23,3,54,0.000000,-130.745572
23,3,56,0.000000,-138.411049
23,3,58,0.000000,-131.273767
23,4,0,0.000000,-136.604827
23,4,2,0.000000,-129.233620
23,4,4,0.000000,-133.852055
23,4,6,0.000000,-131.542629
23,4,8,0.000000,-137.462850
23,4,10,0.000000,-127.618576
23,4,12,0.000000,-129.200471
23,4,14,0.000000,-126.499764
23,4,16,0.000000,-137.577677
23,4,18,0.000000,-126.403110
23,4,20,0.000000,-126.981444
23,4,22,0.000000,-130.608677
23,4,24,0.000000,-127.039991
23,4,26,0.000000,-131.381079
23,4,28,0.000000,-125.623883
23,4,30,0.000000,-135.828308
23,4,32,0.000000,-128.775823
23,4,34,0.000000,-127.454849
23,4,36,0.000000,-133.456592
23,4,38,0.000000,-126.488796
23,4,40,0.000000,-145.651146
23,4,42,0.000000,-157.855521
23,4,44,0.000000,-127.807517
23,4,46,0.000000,-138.726681
23,4,48,0.000000,-135.588091
23,4,50,0.000000,-126.343427
23,4,52,0.000000,-134.748735
23,4,54,0.000000,-130.046469
23,4,56,0.000000,-135.990452
23,4,58,0.000000,-132.100811
23,5,0,0.000000,-144.510542
23,5,2,0.000000,-139.154207
23,5,4,0.000000,-122.447383
23,5,6,0.000000,-130.142603
23,5,8,0.000000,-128.571046
23,5,10,0.000000,-136.191448
23,5,12,0.000000,-135.564830
23,5,14,0.000000,-161.521399
23,5,16,0.000000,-131.277492
23,5,18,0.000000,-141.617074
23,5,20,0.000000,-132.944014
23,5,22,0.000000,-125.995017
23,5,24,0.000000,-142.401349
23,5,26,0.000000,-141.815495
23,5,28,0.000000,-138.370699
23,5,30,0.000000,-128.714392
23,5,32,0.000000,-129.961638
23,5,34,0.000000,-133.674370
23,5,36,0.000000,-153.329399
23,5,38,0.000000,-137.249491
23,5,40,0.000000,-130.397412
23,5,42,0.000000,-135.350828
23,5,44,0.000000,-130.268885
23,5,46,0.000000,-135.518266
23,5,48,0.000000,-134.485568
23,5,50,0.000000,-133.462890
23,5,52,0.000000,-134.112682
23,5,54,0.000000,-131.538307
23,5,56,0.000000,-149.104862
23,5,58,0.000000,-131.166895
23,6,0,0.000000,-130.010131
23,6,2,0.000000,-132.269367
23,6,4,0.000000,-125.192919
23,6,6,0.000000,-133.652218
23,6,8,0.000000,-131.923861
23,6,10,0.000000,-135.734080
23,6,12,0.000000,-131.603023
23,6,14,0.000000,-131.843208
23,6,16,0.000000,-138.958515
23,6,18,0.000000,-130.336263
23,6,20,0.000000,-124.585002
23,6,22,0.000000,-128.820714
23,6,24,0.000000,-131.751766
23,6,26,0.000000,-131.116923
23,6,28,0.000000,-132.699162
23,6,30,0.000000,-133.785832
23,6,32,0.000000,-144.808171
23,6,34,0.000000,-127.979101
23,6,36,0.000000,-131.769652
23,6,38,0.000000,-128.079781
23,6,40,0.000000,-134.447635
23,6,42,0.000000,-133.330924
23,6,44,0.000000,-124.455428
23,6,46,0.000000,-137.623925
23,6,48,0.000000,-136.177543
23,6,50,0.000000,-124.296634
23,6,52,0.000000,-130.794793
23,6,54,0.000000,-132.865285
23,6,56,0.000000,-129.149139
23,6,58,0.000000,-133.725776
23,7,0,0.000000,-128.237304
23,7,2,0.000000,-127.838021
23,7,4,0.000000,-132.104426
23,7,6,0.000000,-130.668669
23,7,8,0.000000,-127.459780
23,7,10,0.000000,-139.313516
23,7,12,0.000000,-128.769709
23,7,14,0.000000,-129.635605
23,7,16,0.000000,-133.150948
23,7,18,0.000000,-127.879552
23,7,20,0.000000,-132.143788
23,7,22,0.000000,-127.515726
23,7,24,0.000000,-126.864314
23,7,26,0.000000,-134.779859
23,7,28,0.000000,-132.654456
23,7,30,0.000000,-136.850680
23,7,32,0.000000,-128.826435
23,7,34,0.000000,-131.146592
23,7,36,0.000000,-124.949525
23,7,38,0.000000,-127.753378
23,7,40,0.000000,-127.885359
23,7,42,0.000000,-137.162052
23,7,44,0.000000,-128.522471
23,7,46,0.000000,-129.011565
23,7,48,0.000000,-131.438339
23,7,50,0.000000,-147.010644
23,7,52,0.000000,-133.679983
23,7,54,0.000000,-134.410599
23,7,56,0.000000,-129.826434
23,7,58,0.000000,-129.091846
23,8,0,0.000000,-135.144194
23,8,2,0.000000,-128.582316
23,8,4,0.000000,-131.591318
23,8,6,0.000000,-128.387298
23,8,8,0.000000,-125.285191
23,8,10,0.000000,-126.973602
23,8,12,0.000000,-133.391905
23,8,14,0.000000,-154.615996
23,8,16,0.000000,-137.578090
23,8,18,0.000000,-131.797142
23,8,20,0.000000,-125.936220
23,8,22,0.000000,-125.177662
23,8,24,0.000000,-129.367326
23,8,26,0.000000,-127.379488
23,8,28,0.000000,-136.378423
23,8,30,0.000000,-134.208528
23,8,32,0.000000,-138.426469
23,8,34,0.000000,-134.060808
23,8,36,0.000000,-126.592718
23,8,38,0.000000,-129.497364
23,8,40,0.000000,-129.385612
23,8,42,0.000000,-137.002487
23,8,44,0.000000,-138.921955
23,8,46,0.000000,-128.737779
23,8,48,0.000000,-126.626689
23,8,50,0.000000,-135.595185
23,8,52,0.000000,-143.191468
23,8,54,0.000000,-126.452719
23,8,56,0.000000,-129.066854
23,8,58,0.000000,-134.937729
23,9,0,0.000000,-132.392345
23,9,2,0.000000,-132.825218
23,9,4,0.000000,-126.902583
23,9,6,0.000000,-135.175192
23,9,8,0.000000,-132.669772
23,9,10,0.000000,-133.675935
23,9,12,0.000000,-139.987097
23,9,14,0.000000,-130.435129
23,9,16,0.000000,-134.405386
23,9,18,0.000000,-148.884446
23,9,20,0.000000,-128.413864
23,9,22,0.000000,-133.333101
23,9,24,0.000000,-132.556597
23,9,26,0.000000,-126.761536
23,9,28,0.000000,-138.336548
23,9,30,0.000000,-132.411177
23,9,32,0.000000,-138.790895
23,9,34,0.000000,-139.223996
23,9,36,0.000000,-130.599651
23,9,38,0.000000,-149.702451
23,9,40,0.000000,-132.397544
23,9,42,0.000000,-132.090855
23,9,44,0.000000,-135.977161
23,9,46,0.000000,-131.591739
23,9,48,0.000000,-132.335266
23,9,50,0.000000,-145.521232
23,9,52,0.000000,-134.811522
23,9,54,0.000000,-135.519581
23,9,56,0.000000,-144.944461
23,9,58,0.000000,-144.852223
23,10,0,0.000000,-129.947289
23,10,2,0.000000,-130.167139
23,10,4,0.000000,-129.120218
23,10,6,0.000000,-136.129367
23,10,8,0.000000,-127.099723
23,10,10,0.000000,-129.270956
23,10,12,0.000000,-147.841356
23,10,14,0.000000,-128.973055
23,10,16,0.000000,-136.049901
23,10,18,0.000000,-134.731013
23,10,20,0.000000,-132.785035
23,10,22,0.000000,-133.022522
23,10,24,0.000000,-127.693176
23,10,26,0.000000,-125.298519
23,10,28,0.000000,-149.357416
23,10,30,0.000000,-135.900880
23,10,32,0.000000,-142.570641
23,10,34,0.000000,-162.394153
23,10,36,0.000000,-138.310281
23,10,38,0.000000,-133.264408
23,10,40,0.000000,-133.287213
23,10,42,0.000000,-141.180280
23,10,44,0.000000,-141.120713
23,10,46,0.000000,-137.403038
23,10,48,0.000000,-125.553194
23,10,50,0.000000,-128.952905
23,10,52,0.000000,-134.338486
23,10,54,0.000000,-133.285225
23,10,56,0.000000,-126.223364
23,10,58,0.000000,-131.116236
23,11,0,0.000000,-128.710802
23,11,2,0.000000,-126.579474
23,11,4,0.000000,-146.888992
23,11,6,0.000000,-137.257467
23,11,8,0.000000,-123.201567
23,11,10,0.000000,-131.146601
23,11,12,0.000000,-135.304802
23,11,14,0.000000,-140.185949
23,11,16,0.000000,-133.076708
23,11,18,0.000000,-128.277733
23,11,20,0.000000,-130.152164
23,11,22,0.000000,-133.004144
23,11,24,0.000000,-128.549901
23,11,26,0.000000,-133.699666
23,11,28,0.000000,-128.305246
23,11,30,0.000000,-141.374531
23,11,32,0.000000,-138.443242
23,11,34,0.000000,-130.675894
23,11,36,0.000000,-138.043135
23,11,38,0.000000,-133.705108
23,11,40,0.000000,-134.363508
23,11,42,0.000000,-144.015494
23,11,44,0.000000,-132.110381
23,11,46,0.000000,-129.552052
23,11,48,0.000000,-131.579856
23,11,50,0.000000,-132.974557
23,11,52,0.000000,-129.538249
23,11,54,0.000000,-122.980044
23,11,56,0.000000,-129.716290
23,11,58,0.000000,-126.859386
23,12,0,0.000000,-146.375081
23,12,2,0.000000,-131.846090
23,12,4,0.000000,-131.142241
23,12,6,0.000000,-135.601193
23,12,8,0.000000,-139.308771
23,12,10,0.000000,-133.854320
23,12,12,0.000000,-125.682037
23,12,14,0.000000,-122.349234
23,12,16,0.000000,-134.807114
23,12,18,0.000000,-132.247355
23,12,20,0.000000,-134.454350
23,12,22,0.000000,-131.986217
23,12,24,0.000000,-134.868467
23,12,26,0.000000,-129.514707
23,12,28,0.000000,-131.321513
23,12,30,0.000000,-132.267613
23,12,32,0.000000,-130.763154
23,12,34,0.000000,-133.151988
23,12,36,0.000000,-133.378309
23,12,38,0.000000,-130.603345
23,12,40,0.000000,-132.128704
23,12,42,0.000000,-141.240151
23,12,44,0.000000,-137.083558
23,12,46,0.000000,-128.135372
23,12,48,0.000000,-125.918926
23,12,50,0.000000,-130.126340
23,12,52,0.000000,-135.897662
23,12,54,0.000000,-137.727683
23,12,56,0.000000,-131.691583
23,12,58,0.000000,-129.447958
23,13,0,0.000000,-128.870859
23,13,2,0.000000,-127.470856
23,13,4,0.000000,-132.564326
23,13,6,0.000000,-157.336624
23,13,8,0.000000,-149.497967
23,13,10,0.000000,-136.678033
23,13,12,0.000000,-130.872999
23,13,14,0.000000,-181.781217
23,13,16,0.000000,-134.259671
23,13,18,0.000000,-130.625595
23,13,20,0.000000,-137.321348
23,13,22,0.000000,-125.248788
23,13,24,0.000000,-127.338702
23,13,26,0.000000,-129.409109
23,13,28,0.000000,-139.628991
23,13,30,0.000000,-131.942190
23,13,32,0.000000,-131.800153
23,13,34,0.000000,-125.653789
23,13,36,0.000000,-131.440096
23,13,38,0.000000,-129.618623
23,13,40,0.000000,-130.951775
23,13,42,0.000000,-125.396220
23,13,44,0.000000,-131.148632
23,13,46,0.000000,-137.308336
23,13,48,0.000000,-127.839671
23,13,50,0.000000,-132.504850
23,13,52,0.000000,-137.441388
23,13,54,0.000000,-133.208448
23,13,56,0.000000,-133.978930
23,13,58,0.000000,-126.145742
23,14,0,0.000000,-136.285422
23,14,2,0.000000,-131.063911
23,14,4,0.000000,-133.947614
23,14,6,0.000000,-131.687267
23,14,8,0.000000,-130.335247
23,14,10,0.000000,-129.920793
23,14,12,0.000000,-131.525215
23,14,14,0.000000,-134.855783
23,14,16,0.000000,-137.649566
23,14,18,0.000000,-134.467676
23,14,20,0.000000,-131.905785
23,14,22,0.000000,-128.106793
23,14,24,0.000000,-129.939263
23,14,26,0.000000,-132.013592
23,14,28,0.000000,-136.988965
23,14,30,0.000000,-127.258409
23,14,32,0.000000,-132.990507
23,14,34,0.000000,-127.968178
23,14,36,0.000000,-131.889387
23,14,38,0.000000,-129.707614
23,14,40,0.000000,-124.944645
23,14,42,0.000000,-139.200678
23,14,44,0.000000,-141.149068
23,14,46,0.000000,-137.513294
23,14,48,0.000000,-130.800035
23,14,50,0.000000,-136.112425
23,14,52,0.000000,-128.193600
23,14,54,0.000000,-130.376496
23,14,56,0.000000,-123.593733
23,14,58,0.000000,-129.647227
23,15,0,0.000000,-127.101025
23,15,2,0.000000,-133.580037
23,15,4,0.000000,-129.052633
23,15,6,0.000000,-131.138426
23,15,8,0.000000,-142.280340
23,15,10,0.000000,-124.279457
23,15,12,0.000000,-128.094430
23,15,14,0.000000,-135.227146
23,15,16,0.000000,-127.415218
23,15,18,0.000000,-140.782530
23,15,20,0.000000,-128.909979
23,15,22,0.000000,-129.285146
23,15,24,0.000000,-142.363907
23,15,26,0.000000,-135.641379
23,15,28,0.000000,-133.140509
23,15,30,0.000000,-139.553312
23,15,32,0.000000,-139.388934
23,15,34,0.000000,-133.233714
23,15,36,0.000000,-137.360741
23,15,38,0.000000,-124.993771
23,15,40,0.000000,-137.876216
23,15,42,0.000000,-137.190729
23,15,44,0.000000,-126.861700
23,15,46,0.000000,-128.080194
23,15,48,0.000000,-130.192290
23,15,50,0.000000,-127.413368
23,15,52,0.000000,-123.661612
23,15,54,0.000000,-131.289203
23,15,56,0.000000,-164.443243
23,15,58,0.000000,-141.514120
23,16,0,0.000000,-127.089086
23,16,2,0.000000,-129.351954
23,16,4,0.000000,-133.390766
23,16,6,0.000000,-125.540394
23,16,8,0.000000,-134.490254
23,16,10,0.000000,-130.850176
23,16,12,0.000000,-145.897832
23,16,14,0.000000,-130.351221
23,16,16,0.000000,-142.358746
23,16,18,0.000000,-129.451569
23,16,20,0.000000,-130.841664
23,16,22,0.000000,-130.282688
23,16,24,0.000000,-126.999939
23,16,26,0.000000,-124.921547
23,16,28,0.000000,-138.384761
23,16,30,0.000000,-144.764017
23,16,32,0.000000,-138.393696
23,16,34,0.000000,-139.016127
23,16,36,0.000000,-140.782318
23,16,38,0.000000,-142.861670
23,16,40,0.000000,-135.563094
23,16,42,0.000000,-130.738871
23,16,44,0.000000,-130.954405
23,16,46,0.000000,-131.151573
23,16,48,0.000000,-124.809083
23,16,50,0.000000,-130.979760
23,16,52,0.000000,-125.436741
23,16,54,0.000000,-133.447037
23,16,56,0.000000,-125.774291
23,16,58,0.000000,-127.636175
23,17,0,0.000000,-127.045185
23,17,2,0.000000,-140.024505
23,17,4,0.000000,-130.271438
23,17,6,0.000000,-128.685743
23,17,8,0.000000,-125.629551
23,17,10,0.000000,-133.495659
23,17,12,0.000000,-129.289344
23,17,14,0.000000,-125.907798
23,17,16,0.000000,-131.666319
23,17,18,0.000000,-132.263728
23,17,20,0.000000,-131.473019
23,17,22,0.000000,-132.758663
23,17,24,0.000000,-128.479737
23,17,26,0.000000,-148.376777
23,17,28,0.000000,-136.914946
23,17,30,0.000000,-125.591202
23,17,32,0.000000,-142.419894
23,17,34,0.000000,-133.845060
23,17,36,0.000000,-128.350323
23,17,38,0.000000,-129.012910
23,17,40,0.000000,-127.105626
23,17,42,0.000000,-132.927473
23,17,44,0.000000,-123.944847
23,17,46,0.000000,-132.831094
23,17,48,0.000000,-127.045912
23,17,50,0.000000,-126.133729
23,17,52,0.000000,-146.534579
23,17,54,0.000000,-129.321743
23,17,56,0.000000,-126.659047
23,17,58,0.000000,-145.930276
23,18,0,0.000000,-130.035620
23,18,2,0.000000,-130.103285
23,18,4,0.000000,-130.306938
23,18,6,0.000000,-135.346447
23,18,8,0.000000,-136.542576
23,18,10,0.000000,-132.436811
23,18,12,0.000000,-126.404491
23,18,14,0.000000,-128.811233
23,18,16,0.000000,-126.371056
23,18,18,0.000000,-129.208600
23,18,20,0.000000,-136.391843
23,18,22,0.000000,-137.601159
23,18,24,0.000000,-126.246317
23,18,26,0.000000,-123.777966
23,18,28,0.000000,-129.225214
23,18,30,0.000000,-129.103250
23,18,32,0.000000,-149.980072
23,18,34,0.000000,-128.532906
23,18,36,0.000000,-135.862994
23,18,38,0.000000,-137.182057
23,18,40,0.000000,-126.570955
23,18,42,0.000000,-141.404725
23,18,44,0.000000,-131.649593
23,18,46,0.000000,-122.692605
23,18,48,0.000000,-140.002879
23,18,50,0.000000,-129.611051
23,18,52,0.000000,-137.628872
23,18,54,0.000000,-125.946077
23,18,56,0.000000,-142.275683
23,18,58,0.000000,-128.852721
23,19,0,0.000000,-128.892863
23,19,2,0.000000,-136.992848
23,19,4,0.000000,-133.492541
23,19,6,0.000000,-130.430155
23,19,8,0.000000,-143.186936
23,19,10,0.000000,-135.587893
23,19,12,0.000000,-134.837925
23,19,14,0.000000,-134.248613
23,19,16,0.000000,-129.080038
23,19,18,0.000000,-131.353931
23,19,20,0.000000,-128.301659
23,19,22,0.000000,-144.720541
23,19,24,0.000000,-133.854660
23,19,26,0.000000,-126.755772
23,19,28,0.000000,-133.464036
23,19,30,0.000000,-130.750759
23,19,32,0.000000,-135.681870
23,19,34,0.000000,-125.610613
23,19,36,0.000000,-142.433433
23,19,38,0.000000,-135.026606
23,19,40,0.000000,-124.401295
23,19,42,0.000000,-125.163438
23,19,44,0.000000,-128.304946
23,19,46,0.000000,-149.524100
23,19,48,0.000000,-126.846013
23,19,50,0.000000,-130.313769
23,19,52,0.000000,-125.629365
23,19,54,0.000000,-131.524205
23,19,56,0.000000,-138.158967
23,19,58,0.000000,-130.534548
23,20,0,0.000000,-135.421338
23,20,2,0.000000,-136.702649
23,20,4,0.000000,-126.667018
23,20,6,0.000000,-142.838429
23,20,8,0.000000,-133.330364
23,20,10,0.000000,-134.134222
23,20,12,0.000000,-128.354163
23,20,14,0.000000,-138.176530
23,20,16,0.000000,-142.364230
23,20,18,0.000000,-130.193021
23,20,20,0.000000,-131.589461
23,20,22,0.000000,-133.253082
23,20,24,0.000000,-133.950743
23,20,26,0.000000,-130.731277
23,20,28,0.000000,-130.550683
23,20,30,0.000000,-128.749756
23,20,32,0.000000,-135.839309
23,20,34,0.000000,-132.101303
23,20,36,0.000000,-139.969025
23,20,38,0.000000,-139.205545
23,20,40,0.000000,-129.030313
23,20,42,0.000000,-130.598699
23,20,44,0.000000,-127.231415
23,20,46,0.000000,-132.094393
23,20,48,0.000000,-130.150256
23,20,50,0.000000,-132.185596
23,20,52,0.000000,-124.236444
23,20,54,0.000000,-142.261811
23,20,56,0.000000,-125.062531
23,20,58,0.000000,-129.138824
23,21,0,0.000000,-134.037514
23,21,2,0.000000,-139.193719
23,21,4,0.000000,-130.634874
23,21,6,0.000000,-130.266559
23,21,8,0.000000,-145.292854
23,21,10,0.000000,-142.494897
23,21,12,0.000000,-128.933100
23,21,14,0.000000,-125.127530
23,21,16,0.000000,-130.989897
23,21,18,0.000000,-130.428859
23,21,20,0.000000,-136.647495
23,21,22,0.000000,-134.295143
23,21,24,0.000000,-127.242404
23,21,26,0.000000,-130.346628
23,21,28,0.000000,-148.374885
23,21,30,0.000000,-130.607582
23,21,32,0.000000,-134.579659
23,21,34,0.000000,-128.031171
23,21,36,0.000000,-141.466025
23,21,38,0.000000,-138.874793
23,21,40,0.000000,-129.349815
23,21,42,0.000000,-135.490146
23,21,44,0.000000,-123.574566
23,21,46,0.000000,-131.138706
23,21,48,0.000000,-128.158163
23,21,50,0.000000,-132.506141
23,21,52,0.000000,-129.080619
23,21,54,0.000000,-129.167813
23,21,56,0.000000,-129.765901
23,21,58,0.000000,-131.538456
23,22,0,0.000000,-131.633874
23,22,2,0.000000,-136.051432
23,22,4,0.000000,-129.271506
23,22,6,0.000000,-135.246045
23,22,8,0.000000,-129.648909
23,22,10,0.000000,-126.918931
23,22,12,0.000000,-131.200315
23,22,14,0.000000,-129.173636
23,22,16,0.000000,-126.748313
23,22,18,0.000000,-131.654267
23,22,20,0.000000,-134.184898
23,22,22,0.000000,-140.230253
23,22,24,0.000000,-135.212518
23,22,26,0.000000,-135.061037
23,22,28,0.000000,-133.232188
23,22,30,0.000000,-137.440626
23,22,32,0.000000,-129.595308
23,22,34,0.000000,-135.287049
23,22,36,0.000000,-134.259726
23,22,38,0.000000,-136.096030
23,22,40,0.000000,-127.331118
23,22,42,0.000000,-139.923857
23,22,44,0.000000,-130.813452
23,22,46,0.000000,-129.840192
23,22,48,0.000000,-143.407884
23,22,50,0.000000,-133.219769
23,22,52,0.000000,-136.110741
23,22,54,0.000000,-129.220395
23,22,56,0.000000,-127.451649
23,22,58,0.000000,-141.090858
23,23,0,0.000000,-139.373022
23,23,2,0.000000,-141.043578
23,23,4,0.000000,-127.190756
23,23,6,0.000000,-133.347198
23,23,8,0.000000,-130.752788
23,23,10,0.000000,-129.751384
23,23,12,0.000000,-129.049075
23,23,14,0.000000,-143.961536
23,23,16,0.000000,-130.886177
23,23,18,0.000000,-133.500004
23,23,20,0.000000,-134.919439
23,23,22,0.000000,-139.089075
23,23,24,0.000000,-125.554493
23,23,26,0.000000,-129.107174
23,23,28,0.000000,-128.534654
23,23,30,0.000000,-127.754642
23,23,32,0.000000,-131.782130
23,23,34,0.000000,-131.178024
23,23,36,0.000000,-135.560556
23,23,38,0.000000,-141.684847
23,23,40,0.000000,-137.176131
23,23,42,0.000000,-127.894492
23,23,44,0.000000,-128.440798
23,23,46,0.000000,-134.192061
23,23,48,0.000000,-149.877963
23,23,50,0.000000,-141.732235
23,23,52,0.000000,-129.381683
23,23,54,0.000000,-136.375506
23,23,56,0.000000,-130.078491
23,23,58,0.000000,-132.614997
23,24,0,0.000000,-135.047520
23,24,2,0.000000,-130.496505
23,24,4,0.000000,-129.288227
23,24,6,0.000000,-132.019922
23,24,8,0.000000,-132.818211
23,24,10,0.000000,-130.685038
23,24,12,0.000000,-129.330905
23,24,14,0.000000,-139.109714
23,24,16,0.000000,-131.767477
23,24,18,0.000000,-132.051085
23,24,20,0.000000,-129.855248
23,24,22,0.000000,-127.152392
23,24,24,0.000000,-131.944688
23,24,26,0.000000,-132.646893
23,24,28,0.000000,-130.058675
23,24,30,0.000000,-130.642735
23,24,32,0.000000,-129.588210
23,24,34,0.000000,-144.856394
23,24,36,0.000000,-132.988198
23,24,38,0.000000,-125.467613
23,24,40,0.000000,-130.947766
23,24,42,0.000000,-128.228585
23,24,44,0.000000,-136.596521
23,24,46,0.000000,-128.116163
23,24,48,0.000000,-127.863641
23,24,50,0.000000,-128.140374
23,24,52,0.000000,-134.061548
23,24,54,0.000000,-133.729290
23,24,56,0.000000,-126.008155
23,24,58,0.000000,-141.856516
23,25,0,0.000000,-150.728193
23,25,2,0.000000,-127.924486
23,25,4,0.000000,-130.269302
23,25,6,0.000000,-132.513901
23,25,8,0.000000,-139.270332
23,25,10,0.000000,-132.748982
23,25,12,0.000000,-139.580928
23,25,14,0.000000,-129.717440
23,25,16,0.000000,-130.384496
23,25,18,0.000000,-131.950806
23,25,20,0.000000,-133.021093
23,25,22,0.000000,-133.198114
23,25,24,0.000000,-124.251877
23,25,26,0.000000,-130.865874
23,25,28,0.000000,-133.273175
23,25,30,0.000000,-129.652880
23,25,32,0.000000,-138.601715
23,25,34,0.000000,-128.583396
23,25,36,0.000000,-127.263940
23,25,38,0.000000,-129.507180
23,25,40,0.000000,-137.216464
23,25,42,0.000000,-132.894792
23,25,44,0.000000,-132.878452
23,25,46,0.000000,-125.496368
23,25,48,0.000000,-124.595478
23,25,50,0.000000,-127.455180
23,25,52,0.000000,-128.351501
23,25,54,0.000000,-131.789017
23,25,56,0.000000,-147.502235
23,25,58,0.000000,-130.990623
23,26,0,0.000000,-136.279934
23,26,2,0.000000,-125.368387
23,26,4,0.000000,-132.692972
23,26,6,0.000000,-125.235506
23,26,8,0.000000,-136.641862
23,26,10,0.000000,-132.941937
23,26,12,0.000000,-130.504002
23,26,14,0.000000,-126.451545
23,26,16,0.000000,-129.600744
23,26,18,0.000000,-123.444479
23,26,20,0.000000,-132.835415
23,26,22,0.000000,-131.399530
23,26,24,0.000000,-127.754852
23,26,26,0.000000,-124.694151
23,26,28,0.000000,-138.512367
23,26,30,0.000000,-144.145681
23,26,32,0.000000,-143.386902
23,26,34,0.000000,-146.114127
23,26,36,0.000000,-136.214511
23,26,38,0.000000,-126.566891
23,26,40,0.000000,-134.384769
23,26,42,0.000000,-127.756169
23,26,44,0.000000,-128.853280
23,26,46,0.000000,-133.242627
23,26,48,0.000000,-126.328236
23,26,50,0.000000,-129.005606
23,26,52,0.000000,-129.777148
23,26,54,0.000000,-133.463020
23,26,56,0.000000,-132.226705
23,26,58,0.000000,-134.916723
23,27,0,0.000000,-139.133609
23,27,2,0.000000,-144.198858
23,27,4,0.000000,-127.932241
23,27,6,0.000000,-131.009112
23,27,8,0.000000,-129.281610
23,27,10,0.000000,-138.527728
23,27,12,0.000000,-132.762513
23,27,14,0.000000,-122.784007
23,27,16,0.000000,-138.432434
23,27,18,0.000000,-124.601273
23,27,20,0.000000,-135.475979
23,27,22,0.000000,-132.212390
