hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.821124
23,0,2,0.000000,-127.188075
23,0,4,0.000000,-127.611944
23,0,6,0.000000,-136.482342
23,0,8,0.000000,-145.771765
23,0,10,0.000000,-131.925258
23,0,12,0.000000,-135.146817
23,0,14,0.000000,-134.029782
23,0,16,0.000000,-126.870181
23,0,18,0.000000,-127.598033
23,0,20,0.000000,-134.105670
23,0,22,0.000000,-135.127176
23,0,24,0.000000,-135.400478
23,0,26,0.000000,-128.398020
23,0,28,0.000000,-139.279121
23,0,30,0.000000,-126.555842
23,0,32,0.000000,-132.201426
23,0,34,0.000000,-126.617271
23,0,36,0.000000,-134.520729
23,0,38,0.000000,-157.844432
23,0,40,0.000000,-132.052652
23,0,42,0.000000,-127.666070
23,0,44,0.000000,-135.507327
23,0,46,0.000000,-124.985566
23,0,48,0.000000,-133.748373
23,0,50,0.000000,-135.724798
23,0,52,0.000000,-145.978684
23,0,54,0.000000,-139.582139
23,0,56,0.000000,-152.895739
23,0,58,0.000000,-128.261403
23,1,0,0.000000,-138.002014
23,1,2,0.000000,-121.988398
23,1,4,0.000000,-140.239134
23,1,6,0.000000,-127.090460
23,1,8,0.000000,-128.080876
23,1,10,0.000000,-130.473700
23,1,12,0.000000,-130.442191
23,1,14,0.000000,-123.288566
23,1,16,0.000000,-134.726124
23,1,18,0.000000,-128.019914
23,1,20,0.000000,-133.810482
23,1,22,0.000000,-139.378192
23,1,24,0.000000,-136.323861
23,1,26,0.000000,-140.863656
23,1,28,0.000000,-127.753475
23,1,30,0.000000,-131.069721
23,1,32,0.000000,-129.846629
23,1,34,0.000000,-133.483306
23,1,36,0.000000,-131.071058
23,1,38,0.000000,-127.202937
23,1,40,0.000000,-125.472160
23,1,42,0.000000,-130.875289
23,1,44,0.000000,-129.456995
23,1,46,0.000000,-131.204319
23,1,48,0.000000,-131.397455
23,1,50,0.000000,-136.606656
23,1,52,0.000000,-135.523440
23,1,54,0.000000,-130.111788
23,1,56,0.000000,-133.631116
23,1,58,0.000000,-136.987834
23,2,0,0.000000,-139.656277
23,2,2,0.000000,-126.873121
23,2,4,0.000000,-140.275653
23,2,6,0.000000,-140.976297
23,2,8,0.000000,-132.625051
23,2,10,0.000000,-126.711116
23,2,12,0.000000,-139.141356
23,2,14,0.000000,-127.410582
23,2,16,0.000000,-125.370717
23,2,18,0.000000,-131.507071
23,2,20,0.000000,-128.245345
23,2,22,0.000000,-133.925427
23,2,24,0.000000,-138.711331
23,2,26,0.000000,-139.114126
23,2,28,0.000000,-132.561924
23,2,30,0.000000,-131.710259
23,2,32,0.000000,-141.899441
23,2,34,0.000000,-136.692630
23,2,36,0.000000,-137.949614
23,2,38,0.000000,-133.102004
23,2,40,0.000000,-134.528520
23,2,42,0.000000,-128.935508
23,2,44,0.000000,-127.141505
23,2,46,0.000000,-143.699977
23,2,48,0.000000,-130.880554
23,2,50,0.000000,-132.191056
23,2,52,0.000000,-145.090944
23,2,54,0.000000,-135.518063
23,2,56,0.000000,-151.294065
23,2,58,0.000000,-138.689358
23,3,0,0.000000,-135.409593
23,3,2,0.000000,-125.944457
23,3,4,0.000000,-127.943069
23,3,6,0.000000,-127.647980
23,3,8,0.000000,-140.609378
23,3,10,0.000000,-144.212958
23,3,12,0.000000,-126.253389
23,3,14,0.000000,-148.084947
23,3,16,0.000000,-132.795848
23,3,18,0.000000,-136.586818
23,3,20,0.000000,-140.460026
23,3,22,0.000000,-128.976857
23,3,24,0.000000,-136.412479
23,3,26,0.000000,-133.122047
23,3,28,0.000000,-127.767793
23,3,30,0.000000,-142.266526
23,3,32,0.000000,-137.865623
23,3,34,0.000000,-135.518069
23,3,36,0.000000,-144.850330
23,3,38,0.000000,-133.243821
23,3,40,0.000000,-132.170907
23,3,42,0.000000,-136.442131
23,3,44,0.000000,-126.190977
23,3,46,0.000000,-127.088680
23,3,48,0.000000,-125.634160
23,3,50,0.000000,-128.101251
23,3,52,0.000000,-143.549017
23,3,54,0.000000,-131.014307
23,3,56,0.000000,-129.983100
23,3,58,0.000000,-134.396990
23,4,0,0.000000,-145.133982
23,4,2,0.000000,-132.748718
23,4,4,0.000000,-128.507252
23,4,6,0.000000,-133.017853
23,4,8,0.000000,-130.525846
23,4,10,0.000000,-129.698306
23,4,12,0.000000,-137.526473
23,4,14,0.000000,-123.947414
23,4,16,0.000000,-132.174619
23,4,18,0.000000,-134.950305
23,4,20,0.000000,-133.589694
23,4,22,0.000000,-125.523876
23,4,24,0.000000,-129.914971
23,4,26,0.000000,-132.095361
23,4,28,0.000000,-136.109912
23,4,30,0.000000,-129.487414
23,4,32,0.000000,-129.310913
23,4,34,0.000000,-138.846024
23,4,36,0.000000,-134.318540
23,4,38,0.000000,-130.721717
23,4,40,0.000000,-137.955330
23,4,42,0.000000,-131.333027
23,4,44,0.000000,-129.071907
23,4,46,0.000000,-158.729139
23,4,48,0.000000,-131.266708
23,4,50,0.000000,-145.438007
23,4,52,0.000000,-129.831974
23,4,54,0.000000,-133.859974
23,4,56,0.000000,-127.464462
23,4,58,0.000000,-150.217928
23,5,0,0.000000,-133.576356
23,5,2,0.000000,-140.602510
23,5,4,0.000000,-125.030203
23,5,6,0.000000,-137.883249
23,5,8,0.000000,-136.783306
23,5,10,0.000000,-134.254799
23,5,12,0.000000,-140.089797
23,5,14,0.000000,-132.266383
23,5,16,0.000000,-126.096770
23,5,18,0.000000,-131.935151
23,5,20,0.000000,-126.149875
23,5,22,0.000000,-136.983068
23,5,24,0.000000,-129.431423
23,5,26,0.000000,-128.883657
23,5,28,0.000000,-131.925091
23,5,30,0.000000,-129.588251
23,5,32,0.000000,-130.150651
23,5,34,0.000000,-138.583486
23,5,36,0.000000,-134.867552
23,5,38,0.000000,-125.935276
23,5,40,0.000000,-132.498821
23,5,42,0.000000,-126.928933
23,5,44,0.000000,-136.324005
23,5,46,0.000000,-141.445307
23,5,48,0.000000,-128.281238
23,5,50,0.000000,-132.326940
23,5,52,0.000000,-137.492826
23,5,54,0.000000,-124.155187
23,5,56,0.000000,-132.645384
23,5,58,0.000000,-130.860618
23,6,0,0.000000,-128.403137
23,6,2,0.000000,-133.324980
23,6,4,0.000000,-131.256291
23,6,6,0.000000,-130.040502
23,6,8,0.000000,-135.965196
23,6,10,0.000000,-131.952463
23,6,12,0.000000,-127.156990
23,6,14,0.000000,-137.057056
23,6,16,0.000000,-126.672589
23,6,18,0.000000,-125.768467
23,6,20,0.000000,-130.681190
23,6,22,0.000000,-148.657495
23,6,24,0.000000,-129.837304
23,6,26,0.000000,-135.396254
23,6,28,0.000000,-137.824649
23,6,30,0.000000,-132.516166
23,6,32,0.000000,-132.117314
23,6,34,0.000000,-160.005574
23,6,36,0.000000,-126.931159
23,6,38,0.000000,-124.560541
23,6,40,0.000000,-130.663329
23,6,42,0.000000,-132.978739
23,6,44,0.000000,-131.354681
23,6,46,0.000000,-135.115003
23,6,48,0.000000,-127.478570
23,6,50,0.000000,-129.772308
23,6,52,0.000000,-134.337392
23,6,54,0.000000,-125.675890
23,6,56,0.000000,-140.720960
23,6,58,0.000000,-127.959688
23,7,0,0.000000,-132.979393
23,7,2,0.000000,-132.546754
23,7,4,0.000000,-129.352007
23,7,6,0.000000,-139.181169
23,7,8,0.000000,-131.977277
23,7,10,0.000000,-131.229658
23,7,12,0.000000,-140.051557
23,7,14,0.000000,-126.307797
23,7,16,0.000000,-131.736197
23,7,18,0.000000,-131.872733
23,7,20,0.000000,-133.674481
23,7,22,0.000000,-135.972173
23,7,24,0.000000,-133.218694
23,7,26,0.000000,-139.094051
23,7,28,0.000000,-128.776618
23,7,30,0.000000,-152.099219
23,7,32,0.000000,-133.693314
23,7,34,0.000000,-129.553047
23,7,36,0.000000,-133.042249
23,7,38,0.000000,-132.680141
23,7,40,0.000000,-142.579689
23,7,42,0.000000,-125.466678
23,7,44,0.000000,-126.577620
23,7,46,0.000000,-128.066312
23,7,48,0.000000,-131.131868
23,7,50,0.000000,-136.444580
23,7,52,0.000000,-140.493045
23,7,54,0.000000,-130.987936
23,7,56,0.000000,-128.865267
23,7,58,0.000000,-130.614206
23,8,0,0.000000,-130.554718
23,8,2,0.000000,-131.685566
23,8,4,0.000000,-125.458594
23,8,6,0.000000,-130.038224
23,8,8,0.000000,-128.019618
23,8,10,0.000000,-129.134245
23,8,12,0.000000,-137.774919
23,8,14,0.000000,-132.932611
23,8,16,0.000000,-130.187297
23,8,18,0.000000,-133.046270
23,8,20,0.000000,-132.669778
23,8,22,0.000000,-130.764779
23,8,24,0.000000,-124.878866
23,8,26,0.000000,-128.989662
23,8,28,0.000000,-126.188057
23,8,30,0.000000,-136.583684
23,8,32,0.000000,-139.136614
23,8,34,0.000000,-132.387034
23,8,36,0.000000,-129.489581
23,8,38,0.000000,-130.415826
23,8,40,0.000000,-135.483062
23,8,42,0.000000,-126.533818
23,8,44,0.000000,-130.908457
23,8,46,0.000000,-132.057014
23,8,48,0.000000,-124.083691
23,8,50,0.000000,-129.410538
23,8,52,0.000000,-139.694992
23,8,54,0.000000,-135.342405
23,8,56,0.000000,-129.732616
23,8,58,0.000000,-137.764183
23,9,0,0.000000,-135.093550
23,9,2,0.000000,-126.899883
23,9,4,0.000000,-133.220547
23,9,6,0.000000,-132.949537
23,9,8,0.000000,-131.723023
23,9,10,0.000000,-138.581148
23,9,12,0.000000,-136.881055
23,9,14,0.000000,-137.912855
23,9,16,0.000000,-134.066201
23,9,18,0.000000,-127.722279
23,9,20,0.000000,-132.823119
23,9,22,0.000000,-141.527362
23,9,24,0.000000,-135.320783
23,9,26,0.000000,-135.807357
23,9,28,0.000000,-135.406837
23,9,30,0.000000,-143.314983
23,9,32,0.000000,-138.591158
23,9,34,0.000000,-128.730614
23,9,36,0.000000,-125.012955
23,9,38,0.000000,-140.785711
23,9,40,0.000000,-134.533411
23,9,42,0.000000,-126.432097
23,9,44,0.000000,-141.069912
23,9,46,0.000000,-133.112432
23,9,48,0.000000,-133.995532
23,9,50,0.000000,-130.396801
23,9,52,0.000000,-136.045992
23,9,54,0.000000,-131.205531
23,9,56,0.000000,-158.080160
23,9,58,0.000000,-133.425205
23,10,0,0.000000,-127.586277
23,10,2,0.000000,-142.349093
23,10,4,0.000000,-134.082132
23,10,6,0.000000,-137.363771
23,10,8,0.000000,-126.450457
23,10,10,0.000000,-132.056455
23,10,12,0.000000,-133.092208
23,10,14,0.000000,-133.960000
23,10,16,0.000000,-128.196769
23,10,18,0.000000,-127.529697
23,10,20,0.000000,-141.322061
23,10,22,0.000000,-126.143045
23,10,24,0.000000,-132.365488
23,10,26,0.000000,-128.457878
23,10,28,0.000000,-131.635746
23,10,30,0.000000,-131.089602
23,10,32,0.000000,-128.013552
23,10,34,0.000000,-126.755026
23,10,36,0.000000,-128.221343
23,10,38,0.000000,-150.701997
23,10,40,0.000000,-137.239918
23,10,42,0.000000,-126.361510
23,10,44,0.000000,-136.661859
23,10,46,0.000000,-129.248071
23,10,48,0.000000,-130.502012
23,10,50,0.000000,-126.921833
23,10,52,0.000000,-127.549974
23,10,54,0.000000,-125.858150
23,10,56,0.000000,-140.425218
23,10,58,0.000000,-128.870481
23,11,0,0.000000,-133.189559
23,11,2,0.000000,-129.332603
23,11,4,0.000000,-129.491861
23,11,6,0.000000,-130.893087
23,11,8,0.000000,-139.384369
23,11,10,0.000000,-129.476281
23,11,12,0.000000,-130.154792
23,11,14,0.000000,-126.288122
23,11,16,0.000000,-126.384125
23,11,18,0.000000,-147.783735
23,11,20,0.000000,-130.549094
23,11,22,0.000000,-136.407158
23,11,24,0.000000,-150.178307
23,11,26,0.000000,-127.213822
23,11,28,0.000000,-125.826792
23,11,30,0.000000,-124.384994
23,11,32,0.000000,-125.604712
23,11,34,0.000000,-130.371892
23,11,36,0.000000,-135.680621
23,11,38,0.000000,-132.272501
23,11,40,0.000000,-132.269531
23,11,42,0.000000,-130.598709
23,11,44,0.000000,-135.669160
23,11,46,0.000000,-136.759633
23,11,48,0.000000,-135.247358
23,11,50,0.000000,-134.930145
23,11,52,0.000000,-127.973804
23,11,54,0.000000,-137.308152
23,11,56,0.000000,-126.203825
23,11,58,0.000000,-133.646871
23,12,0,0.000000,-129.573336
23,12,2,0.000000,-138.584594
23,12,4,0.000000,-128.914961
23,12,6,0.000000,-129.663964
23,12,8,0.000000,-132.181936
23,12,10,0.000000,-136.399643
23,12,12,0.000000,-138.196241
23,12,14,0.000000,-146.146711
23,12,16,0.000000,-127.364622
23,12,18,0.000000,-128.435926
23,12,20,0.000000,-138.529556
23,12,22,0.000000,-129.180634
23,12,24,0.000000,-136.440091
23,12,26,0.000000,-139.958772
23,12,28,0.000000,-131.351576
23,12,30,0.000000,-139.432528
23,12,32,0.000000,-133.412544
23,12,34,0.000000,-128.130144
23,12,36,0.000000,-135.851659
23,12,38,0.000000,-131.645602
23,12,40,0.000000,-134.896039
23,12,42,0.000000,-132.716263
23,12,44,0.000000,-136.807237
23,12,46,0.000000,-139.275829
23,12,48,0.000000,-127.009483
23,12,50,0.000000,-128.707045
23,12,52,0.000000,-132.571056
23,12,54,0.000000,-134.167422
23,12,56,0.000000,-137.184632
23,12,58,0.000000,-126.676466
23,13,0,0.000000,-131.100525
23,13,2,0.000000,-137.486260
23,13,4,0.000000,-131.979371
23,13,6,0.000000,-135.681353
23,13,8,0.000000,-131.147067
23,13,10,0.000000,-148.201379
23,13,12,0.000000,-132.000231
23,13,14,0.000000,-131.421442
23,13,16,0.000000,-145.785569
23,13,18,0.000000,-129.258168
23,13,20,0.000000,-138.316422
23,13,22,0.000000,-127.945131
23,13,24,0.000000,-129.091994
23,13,26,0.000000,-128.067205
23,13,28,0.000000,-132.126129
23,13,30,0.000000,-134.783579
23,13,32,0.000000,-127.641986
23,13,34,0.000000,-129.500132
23,13,36,0.000000,-134.510526
23,13,38,0.000000,-130.616650
23,13,40,0.000000,-127.284385
23,13,42,0.000000,-131.849579
23,13,44,0.000000,-129.974074
23,13,46,0.000000,-142.395013
23,13,48,0.000000,-141.323594
23,13,50,0.000000,-135.303463
23,13,52,0.000000,-125.471514
23,13,54,0.000000,-145.885771
23,13,56,0.000000,-152.239365
23,13,58,0.000000,-133.072623
23,14,0,0.000000,-138.305057
23,14,2,0.000000,-129.367505
23,14,4,0.000000,-130.954717
23,14,6,0.000000,-133.022449
23,14,8,0.000000,-128.982839
23,14,10,0.000000,-134.226008
23,14,12,0.000000,-132.522809
23,14,14,0.000000,-134.233077
23,14,16,0.000000,-139.023258
23,14,18,0.000000,-136.652482
23,14,20,0.000000,-124.326554
23,14,22,0.000000,-136.884943
23,14,24,0.000000,-131.107520
23,14,26,0.000000,-130.562988
23,14,28,0.000000,-144.878295
23,14,30,0.000000,-133.127066
23,14,32,0.000000,-131.385705
23,14,34,0.000000,-133.993476
23,14,36,0.000000,-140.551064
23,14,38,0.000000,-132.544068
23,14,40,0.000000,-127.330667
23,14,42,0.000000,-131.929847
23,14,44,0.000000,-135.807655
23,14,46,0.000000,-129.169576
23,14,48,0.000000,-129.172450
23,14,50,0.000000,-132.724348
23,14,52,0.000000,-133.762432
23,14,54,0.000000,-143.346084
23,14,56,0.000000,-133.289882
23,14,58,0.000000,-134.724415
23,15,0,0.000000,-129.167857
23,15,2,0.000000,-127.417084
23,15,4,0.000000,-132.422063
23,15,6,0.000000,-139.208603
23,15,8,0.000000,-130.956214
23,15,10,0.000000,-133.029913
23,15,12,0.000000,-127.548858
23,15,14,0.000000,-127.492735
23,15,16,0.000000,-134.125330
23,15,18,0.000000,-137.100417
23,15,20,0.000000,-134.735349
23,15,22,0.000000,-125.056292
23,15,24,0.000000,-130.207361
23,15,26,0.000000,-139.886347
23,15,28,0.000000,-142.594059
23,15,30,0.000000,-127.167839
23,15,32,0.000000,-136.143025
23,15,34,0.000000,-129.191977
23,15,36,0.000000,-130.898210
23,15,38,0.000000,-144.085698
23,15,40,0.000000,-133.504158
23,15,42,0.000000,-132.034894
23,15,44,0.000000,-132.085539
23,15,46,0.000000,-131.321727
23,15,48,0.000000,-136.161686
23,15,50,0.000000,-128.072651
23,15,52,0.000000,-142.323965
23,15,54,0.000000,-133.921810
23,15,56,0.000000,-142.398433
23,15,58,0.000000,-139.970240
23,16,0,0.000000,-135.404298
23,16,2,0.000000,-150.251366
23,16,4,0.000000,-137.296083
23,16,6,0.000000,-130.586359
23,16,8,0.000000,-130.575409
23,16,10,0.000000,-150.393120
23,16,12,0.000000,-128.913060
23,16,14,0.000000,-125.411291
23,16,16,0.000000,-131.607394
23,16,18,0.000000,-132.131240
23,16,20,0.000000,-134.475146
23,16,22,0.000000,-157.251475
23,16,24,0.000000,-133.152849
23,16,26,0.000000,-127.534302
23,16,28,0.000000,-136.745534
23,16,30,0.000000,-129.884464
23,16,32,0.000000,-129.992452
23,16,34,0.000000,-127.064287
23,16,36,0.000000,-129.575661
23,16,38,0.000000,-125.009786
23,16,40,0.000000,-146.051540
23,16,42,0.000000,-129.894543
23,16,44,0.000000,-133.905688
23,16,46,0.000000,-134.297980
23,16,48,0.000000,-151.335995
23,16,50,0.000000,-130.694636
23,16,52,0.000000,-132.022899
23,16,54,0.000000,-132.579103
23,16,56,0.000000,-130.621486
23,16,58,0.000000,-132.501118
23,17,0,0.000000,-132.046363
23,17,2,0.000000,-127.576001
23,17,4,0.000000,-129.048879
23,17,6,0.000000,-138.446057
23,17,8,0.000000,-135.979656
23,17,10,0.000000,-137.263246
23,17,12,0.000000,-143.361716
23,17,14,0.000000,-128.257789
23,17,16,0.000000,-139.135094
23,17,18,0.000000,-130.928701
23,17,20,0.000000,-129.181567
23,17,22,0.000000,-128.699621
23,17,24,0.000000,-131.487529
23,17,26,0.000000,-130.579888
23,17,28,0.000000,-126.797904
23,17,30,0.000000,-125.711462
23,17,32,0.000000,-126.209404
23,17,34,0.000000,-134.048953
23,17,36,0.000000,-127.906558
23,17,38,0.000000,-133.103014
23,17,40,0.000000,-125.801263
23,17,42,0.000000,-130.462807
23,17,44,0.000000,-133.282478
23,17,46,0.000000,-136.565248
23,17,48,0.000000,-134.277299
23,17,50,0.000000,-132.769775
23,17,52,0.000000,-137.287925
23,17,54,0.000000,-130.969450
23,17,56,0.000000,-133.956931
23,17,58,0.000000,-128.156291
23,18,0,0.000000,-134.391911
23,18,2,0.000000,-124.063678
23,18,4,0.000000,-132.469630
23,18,6,0.000000,-133.830693
23,18,8,0.000000,-137.421669
23,18,10,0.000000,-130.262112
23,18,12,0.000000,-128.155208
23,18,14,0.000000,-131.965187
23,18,16,0.000000,-134.311102
23,18,18,0.000000,-129.430936
23,18,20,0.000000,-126.828911
23,18,22,0.000000,-139.172147
23,18,24,0.000000,-128.818745
23,18,26,0.000000,-125.216858
23,18,28,0.000000,-126.792116
23,18,30,0.000000,-139.108853
23,18,32,0.000000,-133.869586
23,18,34,0.000000,-131.534991
23,18,36,0.000000,-128.581835
23,18,38,0.000000,-137.803521
23,18,40,0.000000,-128.262658
23,18,42,0.000000,-135.847098
23,18,44,0.000000,-126.826446
23,18,46,0.000000,-145.521051
23,18,48,0.000000,-129.769065
23,18,50,0.000000,-148.327480
23,18,52,0.000000,-131.508406
23,18,54,0.000000,-135.104313
23,18,56,0.000000,-134.281828
23,18,58,0.000000,-138.604805
23,19,0,0.000000,-129.883136
23,19,2,0.000000,-136.304034
23,19,4,0.000000,-144.739565
23,19,6,0.000000,-127.221571
23,19,8,0.000000,-125.477028
23,19,10,0.000000,-128.948506
23,19,12,0.000000,-127.518464
23,19,14,0.000000,-125.674828
23,19,16,0.000000,-129.669188
23,19,18,0.000000,-128.399383
23,19,20,0.000000,-136.325748
23,19,22,0.000000,-126.029797
23,19,24,0.000000,-130.466843
23,19,26,0.000000,-133.195064
23,19,28,0.000000,-128.275000
23,19,30,0.000000,-130.032237
23,19,32,0.000000,-150.694310
23,19,34,0.000000,-132.547418
23,19,36,0.000000,-141.591941
23,19,38,0.000000,-129.349036
23,19,40,0.000000,-153.022078
23,19,42,0.000000,-127.308655
23,19,44,0.000000,-131.568251
23,19,46,0.000000,-129.991491
23,19,48,0.000000,-134.896444
23,19,50,0.000000,-127.012948
23,19,52,0.000000,-125.198141
23,19,54,0.000000,-132.474343
23,19,56,0.000000,-132.037842
23,19,58,0.000000,-134.823962
23,20,0,0.000000,-125.684344
23,20,2,0.000000,-133.509448
23,20,4,0.000000,-137.365669
23,20,6,0.000000,-132.654809
23,20,8,0.000000,-129.073245
23,20,10,0.000000,-128.618360
23,20,12,0.000000,-128.735928
23,20,14,0.000000,-134.927615
23,20,16,0.000000,-129.002155
23,20,18,0.000000,-136.622913
23,20,20,0.000000,-126.404594
23,20,22,0.000000,-146.771835
23,20,24,0.000000,-135.172495
23,20,26,0.000000,-137.538914
23,20,28,0.000000,-129.358964
23,20,30,0.000000,-133.284637
23,20,32,0.000000,-128.044136
23,20,34,0.000000,-142.554233
23,20,36,0.000000,-145.848987
23,20,38,0.000000,-130.797476
23,20,40,0.000000,-133.025743
23,20,42,0.000000,-130.447671
23,20,44,0.000000,-127.506958
23,20,46,0.000000,-134.366892
23,20,48,0.000000,-133.457819
23,20,50,0.000000,-147.927045
23,20,52,0.000000,-126.256029
23,20,54,0.000000,-131.900320
23,20,56,0.000000,-133.185949
23,20,58,0.000000,-140.771192
23,21,0,0.000000,-131.010672
23,21,2,0.000000,-139.349018
23,21,4,0.000000,-133.257496
23,21,6,0.000000,-134.480642
23,21,8,0.000000,-127.184758
23,21,10,0.000000,-134.966911
23,21,12,0.000000,-126.877447
23,21,14,0.000000,-125.711324
23,21,16,0.000000,-131.653557
23,21,18,0.000000,-133.915131
23,21,20,0.000000,-125.223000
23,21,22,0.000000,-130.057817
23,21,24,0.000000,-131.081552
23,21,26,0.000000,-137.599939
23,21,28,0.000000,-132.791773
23,21,30,0.000000,-134.762389
23,21,32,0.000000,-129.244843
23,21,34,0.000000,-130.626782
23,21,36,0.000000,-133.475173
23,21,38,0.000000,-159.506798
23,21,40,0.000000,-134.536428
23,21,42,0.000000,-129.502711
23,21,44,0.000000,-135.687998
23,21,46,0.000000,-126.928363
23,21,48,0.000000,-128.950968
23,21,50,0.000000,-137.306931
23,21,52,0.000000,-125.952055
23,21,54,0.000000,-126.959750
23,21,56,0.000000,-127.764871
23,21,58,0.000000,-138.531695
23,22,0,0.000000,-135.492588
23,22,2,0.000000,-127.303515
23,22,4,0.000000,-125.898149
23,22,6,0.000000,-136.203493
23,22,8,0.000000,-137.641988
23,22,10,0.000000,-141.055184
23,22,12,0.000000,-128.045264
23,22,14,0.000000,-132.563826
23,22,16,0.000000,-131.536647
23,22,18,0.000000,-127.551521
23,22,20,0.000000,-133.944383
23,22,22,0.000000,-131.201447
23,22,24,0.000000,-127.176461
23,22,26,0.000000,-132.699227
23,22,28,0.000000,-128.316844
23,22,30,0.000000,-134.702593
23,22,32,0.000000,-137.131483
23,22,34,0.000000,-133.511179
23,22,36,0.000000,-125.048540
23,22,38,0.000000,-132.758032
23,22,40,0.000000,-130.347098
23,22,42,0.000000,-124.680049
23,22,44,0.000000,-137.468982
23,22,46,0.000000,-125.846080
23,22,48,0.000000,-131.936165
23,22,50,0.000000,-130.646705
23,22,52,0.000000,-128.712933
23,22,54,0.000000,-147.169319
23,22,56,0.000000,-132.327287
23,22,58,0.000000,-133.773576
23,23,0,0.000000,-131.355682
23,23,2,0.000000,-133.640359
23,23,4,0.000000,-125.629921
23,23,6,0.000000,-134.595187
23,23,8,0.000000,-127.534809
23,23,10,0.000000,-131.365879
23,23,12,0.000000,-125.416355
23,23,14,0.000000,-136.777155
23,23,16,0.000000,-134.010955
23,23,18,0.000000,-126.427572
23,23,20,0.000000,-132.750289
23,23,22,0.000000,-127.559509
23,23,24,0.000000,-140.563270
23,23,26,0.000000,-132.377025
23,23,28,0.000000,-135.480825
23,23,30,0.000000,-128.810728
23,23,32,0.000000,-129.458313
23,23,34,0.000000,-132.596820
23,23,36,0.000000,-133.752178
23,23,38,0.000000,-130.036213
23,23,40,0.000000,-133.209815
23,23,42,0.000000,-131.109303
23,23,44,0.000000,-134.258750
23,23,46,0.000000,-130.508102
23,23,48,0.000000,-133.053857
23,23,50,0.000000,-134.322355
23,23,52,0.000000,-136.017208
23,23,54,0.000000,-135.153066
23,23,56,0.000000,-128.116608
23,23,58,0.000000,-127.451195
23,24,0,0.000000,-126.644086
23,24,2,0.000000,-133.885894
23,24,4,0.000000,-140.199605
23,24,6,0.000000,-126.943191
23,24,8,0.000000,-141.343120
23,24,10,0.000000,-130.545197
23,24,12,0.000000,-125.530629
23,24,14,0.000000,-136.533022
23,24,16,0.000000,-127.595373
23,24,18,0.000000,-130.079420
23,24,20,0.000000,-127.954219
23,24,22,0.000000,-133.858783
23,24,24,0.000000,-131.778465
23,24,26,0.000000,-135.795757
23,24,28,0.000000,-132.240851
23,24,30,0.000000,-136.976949
23,24,32,0.000000,-128.095961
23,24,34,0.000000,-130.926097
23,24,36,0.000000,-130.579707
23,24,38,0.000000,-133.340083
23,24,40,0.000000,-132.258314
23,24,42,0.000000,-138.344132
23,24,44,0.000000,-133.252095
23,24,46,0.000000,-134.619361
23,24,48,0.000000,-138.016922
23,24,50,0.000000,-133.520612
23,24,52,0.000000,-133.518652
23,24,54,0.000000,-138.389333
23,24,56,0.000000,-131.142373
23,24,58,0.000000,-134.692712
23,25,0,0.000000,-132.128204
23,25,2,0.000000,-141.293588
23,25,4,0.000000,-129.236842
23,25,6,0.000000,-137.775936
23,25,8,0.000000,-132.483200
23,25,10,0.000000,-132.772543
23,25,12,0.000000,-131.045684
23,25,14,0.000000,-135.216258
23,25,16,0.000000,-138.809483
23,25,18,0.000000,-128.963583
23,25,20,0.000000,-134.060822
23,25,22,0.000000,-135.637045
23,25,24,0.000000,-133.422470
23,25,26,0.000000,-135.422991
23,25,28,0.000000,-129.814306
23,25,30,0.000000,-139.678303
23,25,32,0.000000,-131.095581
23,25,34,0.000000,-132.205342
23,25,36,0.000000,-128.320058
23,25,38,0.000000,-144.899742
23,25,40,0.000000,-134.391153
23,25,42,0.000000,-129.756601
23,25,44,0.000000,-126.564265
23,25,46,0.000000,-131.459479
23,25,48,0.000000,-132.141589
23,25,50,0.000000,-133.263166
23,25,52,0.000000,-127.102441
23,25,54,0.000000,-144.628368
23,25,56,0.000000,-133.640121
23,25,58,0.000000,-127.112966
23,26,0,0.000000,-128.721056
23,26,2,0.000000,-136.093217
23,26,4,0.000000,-134.520278
23,26,6,0.000000,-135.956632
23,26,8,0.000000,-133.000006
23,26,10,0.000000,-132.931062
23,26,12,0.000000,-132.820526
23,26,14,0.000000,-128.180167
23,26,16,0.000000,-138.323084
23,26,18,0.000000,-143.137790
23,26,20,0.000000,-129.899891
23,26,22,0.000000,-125.768599
23,26,24,0.000000,-132.139872
23,26,26,0.000000,-129.237109
23,26,28,0.000000,-136.397893
23,26,30,0.000000,-144.314169
23,26,32,0.000000,-128.409024
23,26,34,0.000000,-130.349259
23,26,36,0.000000,-131.346252
23,26,38,0.000000,-138.553521
23,26,40,0.000000,-138.121325
23,26,42,0.000000,-126.950925
23,26,44,0.000000,-133.403594
23,26,46,0.000000,-135.646929
23,26,48,0.000000,-131.738279
23,26,50,0.000000,-137.291361
23,26,52,0.000000,-131.081874
23,26,54,0.000000,-128.401548
23,26,56,0.000000,-133.358592
23,26,58,0.000000,-129.369656
23,27,0,0.000000,-133.159127
23,27,2,0.000000,-151.284926
23,27,4,0.000000,-129.053342
23,27,6,0.000000,-126.324626
23,27,8,0.000000,-141.926495
23,27,10,0.000000,-131.194599
23,27,12,0.000000,-136.064192
23,27,14,0.000000,-145.128358
23,27,16,0.000000,-136.624844
23,27,18,0.000000,-135.900240
23,27,20,0.000000,-144.674650
23,27,22,0.000000,-144.244144
