hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.341725
23,0,2,0.000000,-132.353680
23,0,4,0.000000,-131.282962
23,0,6,0.000000,-132.117446
23,0,8,0.000000,-132.577755
23,0,10,0.000000,-131.583308
23,0,12,0.000000,-131.608932
23,0,14,0.000000,-131.821954
23,0,16,0.000000,-132.924250
23,0,18,0.000000,-132.378873
23,0,20,0.000000,-132.207581
23,0,22,0.000000,-128.044232
23,0,24,0.000000,-132.486607
23,0,26,0.000000,-131.982488
23,0,28,0.000000,-132.771720
23,0,30,0.000000,-131.190504
23,0,32,0.000000,-129.693104
23,0,34,0.000000,-129.517879
23,0,36,0.000000,-132.431917
23,0,38,0.000000,-129.507845
23,0,40,0.000000,-131.054153
23,0,42,0.000000,-131.770148
23,0,44,0.000000,-131.856785
23,0,46,0.000000,-130.755704
23,0,48,0.000000,-131.905515
23,0,50,0.000000,-132.143967
23,0,52,0.000000,-129.406910
23,0,54,0.000000,-132.239248
23,0,56,0.000000,-131.980006
23,0,58,0.000000,-131.822035
23,1,0,0.000000,-131.324538
23,1,2,0.000000,-131.827421
23,1,4,0.000000,-130.539938
23,1,6,0.000000,-132.925315
23,1,8,0.000000,-132.232247
23,1,10,0.000000,-130.945239
23,1,12,0.000000,-132.469716
23,1,14,0.000000,-130.314817
23,1,16,0.000000,-131.662059
23,1,18,0.000000,-131.674629
23,1,20,0.000000,-129.884131
23,1,22,0.000000,-130.246344
23,1,24,0.000000,-131.860307
23,1,26,0.000000,-131.323095
23,1,28,0.000000,-132.970652
23,1,30,0.000000,-131.581561
23,1,32,0.000000,-130.315259
23,1,34,0.000000,-132.621650
23,1,36,0.000000,-130.969322
23,1,38,0.000000,-132.272888
23,1,40,0.000000,-132.806545
23,1,42,0.000000,-131.211124
23,1,44,0.000000,-133.215948
23,1,46,0.000000,-132.516437
23,1,48,0.000000,-131.553915
23,1,50,0.000000,-131.329580
23,1,52,0.000000,-127.661731
23,1,54,0.000000,-131.612522
23,1,56,0.000000,-131.150093
23,1,58,0.000000,-129.640159
23,2,0,0.000000,-131.309225
23,2,2,0.000000,-131.431647
23,2,4,0.000000,-131.354615
23,2,6,0.000000,-133.486200
23,2,8,0.000000,-132.018024
23,2,10,0.000000,-131.530978
23,2,12,0.000000,-131.286732
23,2,14,0.000000,-132.402762
23,2,16,0.000000,-131.619800
23,2,18,0.000000,-132.168857
23,2,20,0.000000,-130.918089
23,2,22,0.000000,-129.804406
23,2,24,0.000000,-129.594652
23,2,26,0.000000,-131.794801
23,2,28,0.000000,-132.055417
23,2,30,0.000000,-132.055428
23,2,32,0.000000,-132.630392
23,2,34,0.000000,-131.480880
23,2,36,0.000000,-132.096305
23,2,38,0.000000,-132.529569
23,2,40,0.000000,-132.759092
23,2,42,0.000000,-132.441521
23,2,44,0.000000,-132.268143
23,2,46,0.000000,-130.590174
23,2,48,0.000000,-131.093190
23,2,50,0.000000,-132.202396
23,2,52,0.000000,-132.564993
23,2,54,0.000000,-132.975673
23,2,56,0.000000,-134.444249
23,2,58,0.000000,-132.227406
23,3,0,0.000000,-132.750285
23,3,2,0.000000,-129.230137
23,3,4,0.000000,-132.316059
23,3,6,0.000000,-130.979257
23,3,8,0.000000,-131.271750
23,3,10,0.000000,-129.538755
23,3,12,0.000000,-133.826529
23,3,14,0.000000,-131.822124
23,3,16,0.000000,-129.385048
23,3,18,0.000000,-132.720488
23,3,20,0.000000,-132.329916
23,3,22,0.000000,-131.004247
23,3,24,0.000000,-130.044523
23,3,26,0.000000,-130.084140
23,3,28,0.000000,-130.517219
23,3,30,0.000000,-133.442067
23,3,32,0.000000,-132.538357
23,3,34,0.000000,-130.099129
23,3,36,0.000000,-131.481035
23,3,38,0.000000,-131.724726
23,3,40,0.000000,-131.004666
23,3,42,0.000000,-131.496598
23,3,44,0.000000,-133.355220
23,3,46,0.000000,-129.396312
23,3,48,0.000000,-132.394111
23,3,50,0.000000,-132.633816
23,3,52,0.000000,-130.707146
23,3,54,0.000000,-132.034448
23,3,56,0.000000,-132.949229
23,3,58,0.000000,-131.170602
23,4,0,0.000000,-130.115735
23,4,2,0.000000,-132.376493
23,4,4,0.000000,-129.094005
23,4,6,0.000000,-131.396225
23,4,8,0.000000,-131.437228
23,4,10,0.000000,-131.088042
23,4,12,0.000000,-130.995346
23,4,14,0.000000,-129.794014
23,4,16,0.000000,-131.538855
23,4,18,0.000000,-130.546619
23,4,20,0.000000,-132.753232
23,4,22,0.000000,-132.503946
23,4,24,0.000000,-131.574227
23,4,26,0.000000,-131.191339
23,4,28,0.000000,-131.836848
23,4,30,0.000000,-130.677680
23,4,32,0.000000,-133.266674
23,4,34,0.000000,-130.621245
23,4,36,0.000000,-130.860733
23,4,38,0.000000,-133.146428
23,4,40,0.000000,-131.466432
23,4,42,0.000000,-131.379382
23,4,44,0.000000,-132.596507
23,4,46,0.000000,-131.230160
23,4,48,0.000000,-130.737499
23,4,50,0.000000,-131.451959
23,4,52,0.000000,-131.255565
23,4,54,0.000000,-132.765742
23,4,56,0.000000,-133.416941
23,4,58,0.000000,-131.250152
23,5,0,0.000000,-131.444508
23,5,2,0.000000,-132.918507
23,5,4,0.000000,-133.817240
23,5,6,0.000000,-132.081842
23,5,8,0.000000,-131.407113
23,5,10,0.000000,-131.050326
23,5,12,0.000000,-131.792187
23,5,14,0.000000,-130.403804
23,5,16,0.000000,-130.806862
23,5,18,0.000000,-130.929844
23,5,20,0.000000,-130.850502
23,5,22,0.000000,-131.579534
23,5,24,0.000000,-130.606291
23,5,26,0.000000,-132.213155
23,5,28,0.000000,-129.840957
23,5,30,0.000000,-130.882799
23,5,32,0.000000,-132.075215
23,5,34,0.000000,-131.813031
23,5,36,0.000000,-129.861049
23,5,38,0.000000,-130.552535
23,5,40,0.000000,-132.492950
23,5,42,0.000000,-133.287572
23,5,44,0.000000,-130.327436
23,5,46,0.000000,-132.150901
23,5,48,0.000000,-130.642192
23,5,50,0.000000,-131.000196
23,5,52,0.000000,-129.615745
23,5,54,0.000000,-131.275360
23,5,56,0.000000,-131.772293
23,5,58,0.000000,-132.493822
23,6,0,0.000000,-129.333912
23,6,2,0.000000,-132.175247
23,6,4,0.000000,-131.536034
23,6,6,0.000000,-130.305657
23,6,8,0.000000,-133.824018
23,6,10,0.000000,-133.725340
23,6,12,0.000000,-133.647205
23,6,14,0.000000,-132.598502
23,6,16,0.000000,-131.414376
23,6,18,0.000000,-130.080432
23,6,20,0.000000,-129.235057
23,6,22,0.000000,-131.858316
23,6,24,0.000000,-132.044555
23,6,26,0.000000,-130.215652
23,6,28,0.000000,-129.260153
23,6,30,0.000000,-131.419431
23,6,32,0.000000,-130.896953
23,6,34,0.000000,-132.480234
23,6,36,0.000000,-132.237518
23,6,38,0.000000,-127.760626
23,6,40,0.000000,-131.602494
23,6,42,0.000000,-132.020267
23,6,44,0.000000,-130.888586
23,6,46,0.000000,-133.069742
23,6,48,0.000000,-132.085195
23,6,50,0.000000,-133.371175
23,6,52,0.000000,-133.842433
23,6,54,0.000000,-129.824483
23,6,56,0.000000,-130.557798
23,6,58,0.000000,-132.497740
23,7,0,0.000000,-131.522612
23,7,2,0.000000,-130.763863
23,7,4,0.000000,-131.341618
23,7,6,0.000000,-131.762878
23,7,8,0.000000,-131.721279
23,7,10,0.000000,-130.837980
23,7,12,0.000000,-132.011922
23,7,14,0.000000,-133.346068
23,7,16,0.000000,-132.047788
23,7,18,0.000000,-129.856214
23,7,20,0.000000,-128.843812
23,7,22,0.000000,-132.650477
23,7,24,0.000000,-132.626570
23,7,26,0.000000,-130.428362
23,7,28,0.000000,-131.544124
23,7,30,0.000000,-130.177051
23,7,32,0.000000,-129.098432
23,7,34,0.000000,-133.053694
23,7,36,0.000000,-131.981576
23,7,38,0.000000,-132.088802
23,7,40,0.000000,-131.880872
23,7,42,0.000000,-132.213431
23,7,44,0.000000,-128.094837
23,7,46,0.000000,-132.175296
23,7,48,0.000000,-132.500772
23,7,50,0.000000,-129.330312
23,7,52,0.000000,-133.701543
23,7,54,0.000000,-133.131224
23,7,56,0.000000,-130.888615
23,7,58,0.000000,-130.651800
23,8,0,0.000000,-131.625142
23,8,2,0.000000,-132.583741
23,8,4,0.000000,-133.420986
23,8,6,0.000000,-130.675954
23,8,8,0.000000,-128.869453
23,8,10,0.000000,-129.486521
23,8,12,0.000000,-129.945561
23,8,14,0.000000,-131.466168
23,8,16,0.000000,-131.795396
23,8,18,0.000000,-127.125313
23,8,20,0.000000,-130.091631
23,8,22,0.000000,-130.600540
23,8,24,0.000000,-131.527713
23,8,26,0.000000,-131.490190
23,8,28,0.000000,-130.943501
23,8,30,0.000000,-128.731210
23,8,32,0.000000,-131.119223
23,8,34,0.000000,-131.291299
23,8,36,0.000000,-132.086397
23,8,38,0.000000,-131.562411
23,8,40,0.000000,-130.456262
23,8,42,0.000000,-132.193325
23,8,44,0.000000,-131.770737
23,8,46,0.000000,-131.744571
23,8,48,0.000000,-131.603539
23,8,50,0.000000,-130.726027
23,8,52,0.000000,-130.472621
23,8,54,0.000000,-132.505531
23,8,56,0.000000,-132.110512
23,8,58,0.000000,-133.449663
23,9,0,0.000000,-131.264051
23,9,2,0.000000,-131.298846
23,9,4,0.000000,-130.895042
23,9,6,0.000000,-133.194851
23,9,8,0.000000,-131.796528
23,9,10,0.000000,-131.493826
23,9,12,0.000000,-131.964747
23,9,14,0.000000,-131.761891
23,9,16,0.000000,-132.578676
23,9,18,0.000000,-130.516240
23,9,20,0.000000,-132.640330
23,9,22,0.000000,-131.349068
23,9,24,0.000000,-129.728735
23,9,26,0.000000,-131.791920
23,9,28,0.000000,-132.539038
23,9,30,0.000000,-130.068135
23,9,32,0.000000,-133.518042
23,9,34,0.000000,-130.270293
23,9,36,0.000000,-133.482115
23,9,38,0.000000,-130.646833
23,9,40,0.000000,-131.333658
23,9,42,0.000000,-131.674582
23,9,44,0.000000,-128.141024
23,9,46,0.000000,-129.941811
23,9,48,0.000000,-132.626890
23,9,50,0.000000,-131.099431
23,9,52,0.000000,-132.091109
23,9,54,0.000000,-131.486864
23,9,56,0.000000,-129.637792
23,9,58,0.000000,-132.469125
23,10,0,0.000000,-130.102682
23,10,2,0.000000,-129.186084
23,10,4,0.000000,-129.560523
23,10,6,0.000000,-130.854931
23,10,8,0.000000,-129.018068
23,10,10,0.000000,-132.975013
23,10,12,0.000000,-132.340425
23,10,14,0.000000,-131.363410
23,10,16,0.000000,-132.219610
23,10,18,0.000000,-133.299257
23,10,20,0.000000,-130.215256
23,10,22,0.000000,-131.272175
23,10,24,0.000000,-130.835038
23,10,26,0.000000,-131.203436
23,10,28,0.000000,-131.365688
23,10,30,0.000000,-131.773765
23,10,32,0.000000,-132.504858
23,10,34,0.000000,-131.153985
23,10,36,0.000000,-130.433449
23,10,38,0.000000,-129.873463
23,10,40,0.000000,-131.546837
23,10,42,0.000000,-131.903436
23,10,44,0.000000,-131.845685
23,10,46,0.000000,-132.003981
23,10,48,0.000000,-130.019491
23,10,50,0.000000,-132.365909
23,10,52,0.000000,-132.704640
23,10,54,0.000000,-131.565489
23,10,56,0.000000,-130.904983
23,10,58,0.000000,-131.203671
23,11,0,0.000000,-129.979157
23,11,2,0.000000,-131.503285
23,11,4,0.000000,-130.218521
23,11,6,0.000000,-130.676627
23,11,8,0.000000,-129.571332
23,11,10,0.000000,-129.482726
23,11,12,0.000000,-134.008254
23,11,14,0.000000,-132.973846
23,11,16,0.000000,-132.196977
23,11,18,0.000000,-129.293764
23,11,20,0.000000,-131.631870
23,11,22,0.000000,-130.967854
23,11,24,0.000000,-133.339378
23,11,26,0.000000,-132.529207
23,11,28,0.000000,-131.542116
23,11,30,0.000000,-133.132743
23,11,32,0.000000,-130.856208
23,11,34,0.000000,-129.152989
23,11,36,0.000000,-131.816839
23,11,38,0.000000,-129.543674
23,11,40,0.000000,-130.125069
23,11,42,0.000000,-131.462019
23,11,44,0.000000,-133.326622
23,11,46,0.000000,-131.041986
23,11,48,0.000000,-133.295765
23,11,50,0.000000,-131.460493
23,11,52,0.000000,-134.340665
23,11,54,0.000000,-132.895172
23,11,56,0.000000,-131.331316
23,11,58,0.000000,-133.158486
23,12,0,0.000000,-132.617580
23,12,2,0.000000,-132.035731
23,12,4,0.000000,-130.357347
23,12,6,0.000000,-132.588001
23,12,8,0.000000,-131.036031
23,12,10,0.000000,-133.512960
23,12,12,0.000000,-132.414639
23,12,14,0.000000,-131.124689
23,12,16,0.000000,-129.912091
23,12,18,0.000000,-132.190975
23,12,20,0.000000,-130.484169
23,12,22,0.000000,-131.023780
23,12,24,0.000000,-131.578212
23,12,26,0.000000,-131.839957
23,12,28,0.000000,-130.631471
23,12,30,0.000000,-131.776381
23,12,32,0.000000,-129.941049
23,12,34,0.000000,-129.989662
23,12,36,0.000000,-131.895076
23,12,38,0.000000,-130.836587
23,12,40,0.000000,-132.060102
23,12,42,0.000000,-130.271855
23,12,44,0.000000,-132.258545
23,12,46,0.000000,-132.850936
23,12,48,0.000000,-131.348452
23,12,50,0.000000,-131.589597
23,12,52,0.000000,-130.990270
23,12,54,0.000000,-134.499595
23,12,56,0.000000,-132.462785
23,12,58,0.000000,-131.645164
23,13,0,0.000000,-130.844491
23,13,2,0.000000,-132.441039
23,13,4,0.000000,-131.301348
23,13,6,0.000000,-132.360395
23,13,8,0.000000,-128.919236
23,13,10,0.000000,-129.954043
23,13,12,0.000000,-130.003230
23,13,14,0.000000,-132.205851
23,13,16,0.000000,-129.794730
23,13,18,0.000000,-131.795723
23,13,20,0.000000,-129.954845
23,13,22,0.000000,-131.824602
23,13,24,0.000000,-130.334725
23,13,26,0.000000,-133.194103
23,13,28,0.000000,-132.708230
23,13,30,0.000000,-129.978379
23,13,32,0.000000,-127.992509
23,13,34,0.000000,-131.525910
23,13,36,0.000000,-134.452653
23,13,38,0.000000,-133.049311
23,13,40,0.000000,-130.899818
23,13,42,0.000000,-131.619406
23,13,44,0.000000,-131.178695
23,13,46,0.000000,-131.790628
23,13,48,0.000000,-130.375794
23,13,50,0.000000,-132.186903
23,13,52,0.000000,-129.943334
23,13,54,0.000000,-130.936113
23,13,56,0.000000,-131.603882
23,13,58,0.000000,-129.928079
23,14,0,0.000000,-129.860541
23,14,2,0.000000,-133.339269
23,14,4,0.000000,-131.400703
23,14,6,0.000000,-131.267214
23,14,8,0.000000,-132.050457
23,14,10,0.000000,-131.410857
23,14,12,0.000000,-133.016309
23,14,14,0.000000,-130.387177
23,14,16,0.000000,-131.413948
23,14,18,0.000000,-128.508983
23,14,20,0.000000,-129.869545
23,14,22,0.000000,-131.244748
23,14,24,0.000000,-130.493321
23,14,26,0.000000,-133.393173
23,14,28,0.000000,-131.995061
23,14,30,0.000000,-131.983662
23,14,32,0.000000,-131.859002
23,14,34,0.000000,-130.615457
23,14,36,0.000000,-129.857737
23,14,38,0.000000,-132.829134
23,14,40,0.000000,-133.767339
23,14,42,0.000000,-132.945477
23,14,44,0.000000,-130.977036
23,14,46,0.000000,-131.998216
23,14,48,0.000000,-131.935470
23,14,50,0.000000,-133.070729
23,14,52,0.000000,-132.258193
23,14,54,0.000000,-133.150307
23,14,56,0.000000,-131.939704
23,14,58,0.000000,-129.007317
23,15,0,0.000000,-130.409501
23,15,2,0.000000,-131.645217
23,15,4,0.000000,-130.147183
23,15,6,0.000000,-130.927344
23,15,8,0.000000,-132.670425
23,15,10,0.000000,-132.700729
23,15,12,0.000000,-133.054830
23,15,14,0.000000,-132.809456
23,15,16,0.000000,-131.444484
23,15,18,0.000000,-131.432363
23,15,20,0.000000,-133.673330
23,15,22,0.000000,-130.650664
23,15,24,0.000000,-131.332818
23,15,26,0.000000,-129.688673
23,15,28,0.000000,-129.401528
23,15,30,0.000000,-132.616177
23,15,32,0.000000,-130.331074
23,15,34,0.000000,-129.378858
23,15,36,0.000000,-130.610346
23,15,38,0.000000,-131.213413
23,15,40,0.000000,-130.980291
23,15,42,0.000000,-131.226116
23,15,44,0.000000,-131.092508
23,15,46,0.000000,-129.250893
23,15,48,0.000000,-133.631168
23,15,50,0.000000,-131.168716
23,15,52,0.000000,-130.407038
23,15,54,0.000000,-132.375850
23,15,56,0.000000,-130.397706
23,15,58,0.000000,-130.297432
23,16,0,0.000000,-131.618653
23,16,2,0.000000,-130.972186
23,16,4,0.000000,-132.144589
23,16,6,0.000000,-131.536615
23,16,8,0.000000,-130.371597
23,16,10,0.000000,-132.305970
23,16,12,0.000000,-132.477259
23,16,14,0.000000,-132.313303
23,16,16,0.000000,-131.094625
23,16,18,0.000000,-129.269033
23,16,20,0.000000,-130.377416
23,16,22,0.000000,-133.621700
23,16,24,0.000000,-133.142816
23,16,26,0.000000,-130.406515
23,16,28,0.000000,-132.493183
23,16,30,0.000000,-132.710790
23,16,32,0.000000,-131.413226
23,16,34,0.000000,-130.060595
23,16,36,0.000000,-131.830221
23,16,38,0.000000,-132.411794
23,16,40,0.000000,-131.745024
23,16,42,0.000000,-129.965570
23,16,44,0.000000,-131.863536
23,16,46,0.000000,-132.871763
23,16,48,0.000000,-132.029930
23,16,50,0.000000,-129.467211
23,16,52,0.000000,-132.404916
23,16,54,0.000000,-131.951612
23,16,56,0.000000,-130.860772
23,16,58,0.000000,-131.226801
23,17,0,0.000000,-132.300246
23,17,2,0.000000,-131.633460
23,17,4,0.000000,-131.699274
23,17,6,0.000000,-131.903132
23,17,8,0.000000,-129.214592
23,17,10,0.000000,-130.347808
23,17,12,0.000000,-128.782204
23,17,14,0.000000,-132.272341
23,17,16,0.000000,-131.974289
23,17,18,0.000000,-129.916512
23,17,20,0.000000,-131.920164
23,17,22,0.000000,-132.761880
23,17,24,0.000000,-130.955193
23,17,26,0.000000,-129.586349
23,17,28,0.000000,-133.234109
23,17,30,0.000000,-130.573299
23,17,32,0.000000,-131.733442
23,17,34,0.000000,-129.377730
23,17,36,0.000000,-130.625712
23,17,38,0.000000,-132.659278
23,17,40,0.000000,-131.418794
23,17,42,0.000000,-130.352295
23,17,44,0.000000,-133.407966
23,17,46,0.000000,-131.381417
23,17,48,0.000000,-130.066323
23,17,50,0.000000,-131.297667
23,17,52,0.000000,-133.774034
23,17,54,0.000000,-131.778223
23,17,56,0.000000,-133.014009
23,17,58,0.000000,-130.179273
23,18,0,0.000000,-131.736597
23,18,2,0.000000,-129.843083
23,18,4,0.000000,-130.601879
23,18,6,0.000000,-132.292656
23,18,8,0.000000,-133.669045
23,18,10,0.000000,-130.302710
23,18,12,0.000000,-131.968088
23,18,14,0.000000,-129.126521
23,18,16,0.000000,-132.747432
23,18,18,0.000000,-132.020323
23,18,20,0.000000,-128.464433
23,18,22,0.000000,-131.623406
23,18,24,0.000000,-132.760263
23,18,26,0.000000,-130.691633
23,18,28,0.000000,-131.671761
23,18,30,0.000000,-131.143586
23,18,32,0.000000,-132.704693
23,18,34,0.000000,-131.708968
23,18,36,0.000000,-132.947474
23,18,38,0.000000,-132.289548
23,18,40,0.000000,-130.835272
23,18,42,0.000000,-131.240171
23,18,44,0.000000,-132.279355
23,18,46,0.000000,-130.885472
23,18,48,0.000000,-131.341583
23,18,50,0.000000,-130.919825
23,18,52,0.000000,-130.873779
23,18,54,0.000000,-129.873922
23,18,56,0.000000,-132.085392
23,18,58,0.000000,-130.998923
23,19,0,0.000000,-130.222547
23,19,2,0.000000,-131.845944
23,19,4,0.000000,-129.498451
23,19,6,0.000000,-130.802154
23,19,8,0.000000,-129.713930
23,19,10,0.000000,-128.284596
23,19,12,0.000000,-134.086538
23,19,14,0.000000,-132.467279
23,19,16,0.000000,-129.696906
23,19,18,0.000000,-131.586894
23,19,20,0.000000,-132.413796
23,19,22,0.000000,-133.656147
23,19,24,0.000000,-131.571344
23,19,26,0.000000,-131.668731
23,19,28,0.000000,-132.626281
23,19,30,0.000000,-131.003236
23,19,32,0.000000,-129.113874
23,19,34,0.000000,-133.321467
23,19,36,0.000000,-129.763889
23,19,38,0.000000,-133.446010
23,19,40,0.000000,-132.281996
23,19,42,0.000000,-132.635368
23,19,44,0.000000,-131.145497
23,19,46,0.000000,-129.567887
23,19,48,0.000000,-131.358199
23,19,50,0.000000,-132.602769
23,19,52,0.000000,-130.274257
23,19,54,0.000000,-132.203666
23,19,56,0.000000,-131.645715
23,19,58,0.000000,-127.741902
23,20,0,0.000000,-133.284035
23,20,2,0.000000,-132.740462
23,20,4,0.000000,-132.554048
23,20,6,0.000000,-130.026675
23,20,8,0.000000,-131.256179
23,20,10,0.000000,-128.936426
23,20,12,0.000000,-132.264415
23,20,14,0.000000,-131.274925
23,20,16,0.000000,-132.335484
23,20,18,0.000000,-129.849953
23,20,20,0.000000,-129.096030
23,20,22,0.000000,-132.199176
23,20,24,0.000000,-132.172605
23,20,26,0.000000,-131.500296
23,20,28,0.000000,-130.035496
23,20,30,0.000000,-130.251248
23,20,32,0.000000,-130.592814
23,20,34,0.000000,-131.721988
23,20,36,0.000000,-131.736802
23,20,38,0.000000,-131.113489
23,20,40,0.000000,-130.410100
23,20,42,0.000000,-129.770249
23,20,44,0.000000,-130.235031
23,20,46,0.000000,-132.268329
23,20,48,0.000000,-132.131248
23,20,50,0.000000,-130.654189
23,20,52,0.000000,-130.780703
23,20,54,0.000000,-130.645075
23,20,56,0.000000,-129.618886
23,20,58,0.000000,-133.069211
23,21,0,0.000000,-131.614275
23,21,2,0.000000,-128.790779
23,21,4,0.000000,-130.875523
23,21,6,0.000000,-129.726198
23,21,8,0.000000,-130.624557
23,21,10,0.000000,-132.621795
23,21,12,0.000000,-131.970689
23,21,14,0.000000,-132.784699
23,21,16,0.000000,-129.914610
23,21,18,0.000000,-131.658410
23,21,20,0.000000,-130.237004
23,21,22,0.000000,-132.334539
23,21,24,0.000000,-132.922289
23,21,26,0.000000,-131.818739
23,21,28,0.000000,-132.995371
23,21,30,0.000000,-131.324022
23,21,32,0.000000,-130.853871
23,21,34,0.000000,-130.392794
23,21,36,0.000000,-130.791307
23,21,38,0.000000,-130.909108
23,21,40,0.000000,-132.228871
23,21,42,0.000000,-131.054267
23,21,44,0.000000,-128.860186
23,21,46,0.000000,-131.376788
23,21,48,0.000000,-129.014890
23,21,50,0.000000,-132.201169
23,21,52,0.000000,-130.617496
23,21,54,0.000000,-130.386904
23,21,56,0.000000,-129.049453
23,21,58,0.000000,-130.824908
23,22,0,0.000000,-131.115517
23,22,2,0.000000,-130.671930
23,22,4,0.000000,-131.422683
23,22,6,0.000000,-131.940857
23,22,8,0.000000,-133.543364
23,22,10,0.000000,-130.511915
23,22,12,0.000000,-132.543437
23,22,14,0.000000,-131.918286
23,22,16,0.000000,-129.787995
23,22,18,0.000000,-132.570403
23,22,20,0.000000,-132.476686
23,22,22,0.000000,-130.100003
23,22,24,0.000000,-132.549485
23,22,26,0.000000,-129.231063
23,22,28,0.000000,-130.889561
23,22,30,0.000000,-129.745357
23,22,32,0.000000,-129.562978
23,22,34,0.000000,-132.844014
23,22,36,0.000000,-132.902976
23,22,38,0.000000,-128.399575
23,22,40,0.000000,-131.476264
23,22,42,0.000000,-131.819364
23,22,44,0.000000,-132.106244
23,22,46,0.000000,-132.367725
23,22,48,0.000000,-132.635078
23,22,50,0.000000,-134.929528
23,22,52,0.000000,-131.784244
23,22,54,0.000000,-132.839135
23,22,56,0.000000,-129.359150
23,22,58,0.000000,-131.888091
23,23,0,0.000000,-132.022317
23,23,2,0.000000,-130.784082
23,23,4,0.000000,-130.867182
23,23,6,0.000000,-131.273970
23,23,8,0.000000,-132.180786
23,23,10,0.000000,-128.737200
23,23,12,0.000000,-132.225813
23,23,14,0.000000,-131.100312
23,23,16,0.000000,-131.317220
23,23,18,0.000000,-133.850974
23,23,20,0.000000,-131.902688
23,23,22,0.000000,-131.719853
23,23,24,0.000000,-126.864866
23,23,26,0.000000,-130.319157
23,23,28,0.000000,-131.008865
23,23,30,0.000000,-131.093725
23,23,32,0.000000,-131.681389
23,23,34,0.000000,-131.253213
23,23,36,0.000000,-130.348883
23,23,38,0.000000,-129.924590
23,23,40,0.000000,-133.899481
23,23,42,0.000000,-131.406297
23,23,44,0.000000,-131.852777
23,23,46,0.000000,-131.356907
23,23,48,0.000000,-134.681263
23,23,50,0.000000,-131.449659
23,23,52,0.000000,-131.710343
23,23,54,0.000000,-132.945875
23,23,56,0.000000,-130.247136
23,23,58,0.000000,-132.392145
23,24,0,0.000000,-130.100561
23,24,2,0.000000,-130.632917
23,24,4,0.000000,-129.663939
23,24,6,0.000000,-130.533370
23,24,8,0.000000,-131.456691
23,24,10,0.000000,-130.625760
23,24,12,0.000000,-131.399395
23,24,14,0.000000,-131.424615
23,24,16,0.000000,-132.304626
23,24,18,0.000000,-133.644409
23,24,20,0.000000,-129.485379
23,24,22,0.000000,-132.226701
23,24,24,0.000000,-131.033955
23,24,26,0.000000,-130.990364
23,24,28,0.000000,-131.456370
23,24,30,0.000000,-131.447967
23,24,32,0.000000,-133.440470
23,24,34,0.000000,-133.358792
23,24,36,0.000000,-130.433270
23,24,38,0.000000,-130.169581
23,24,40,0.000000,-132.241192
23,24,42,0.000000,-131.461851
23,24,44,0.000000,-131.786473
23,24,46,0.000000,-132.557064
23,24,48,0.000000,-133.923278
23,24,50,0.000000,-132.750203
23,24,52,0.000000,-130.435922
23,24,54,0.000000,-129.533946
23,24,56,0.000000,-129.262444
23,24,58,0.000000,-128.770303
23,25,0,0.000000,-132.040488
23,25,2,0.000000,-131.100457
23,25,4,0.000000,-133.891141
23,25,6,0.000000,-131.516822
23,25,8,0.000000,-130.830747
23,25,10,0.000000,-132.483584
23,25,12,0.000000,-131.042664
23,25,14,0.000000,-129.006558
23,25,16,0.000000,-131.564268
23,25,18,0.000000,-131.963215
23,25,20,0.000000,-132.603429
23,25,22,0.000000,-133.181593
23,25,24,0.000000,-131.723585
23,25,26,0.000000,-132.816836
23,25,28,0.000000,-132.072676
23,25,30,0.000000,-132.621168
23,25,32,0.000000,-132.178961
23,25,34,0.000000,-131.938014
23,25,36,0.000000,-131.078920
23,25,38,0.000000,-133.374560
23,25,40,0.000000,-129.623869
23,25,42,0.000000,-131.268160
23,25,44,0.000000,-133.601752
23,25,46,0.000000,-133.225306
23,25,48,0.000000,-128.139904
23,25,50,0.000000,-130.835809
23,25,52,0.000000,-132.936611
23,25,54,0.000000,-134.486253
23,25,56,0.000000,-130.207391
23,25,58,0.000000,-131.192926
23,26,0,0.000000,-130.501050
23,26,2,0.000000,-127.628412
23,26,4,0.000000,-132.382798
23,26,6,0.000000,-132.301516
23,26,8,0.000000,-131.898612
23,26,10,0.000000,-130.453305
23,26,12,0.000000,-131.324291
23,26,14,0.000000,-132.443838
23,26,16,0.000000,-132.360594
23,26,18,0.000000,-131.748563
23,26,20,0.000000,-132.224854
23,26,22,0.000000,-132.443623
23,26,24,0.000000,-130.093345
23,26,26,0.000000,-132.465799
23,26,28,0.000000,-133.458794
23,26,30,0.000000,-130.815812
23,26,32,0.000000,-132.575710
23,26,34,0.000000,-132.422167
23,26,36,0.000000,-129.082220
23,26,38,0.000000,-129.953920
23,26,40,0.000000,-129.081551
23,26,42,0.000000,-130.350402
23,26,44,0.000000,-131.570354
23,26,46,0.000000,-131.498131
23,26,48,0.000000,-128.351689
23,26,50,0.000000,-129.660614
23,26,52,0.000000,-129.925397
23,26,54,0.000000,-132.801914
23,26,56,0.000000,-129.093656
23,26,58,0.000000,-130.172369
23,27,0,0.000000,-130.202065
23,27,2,0.000000,-130.521428
23,27,4,0.000000,-133.040253
23,27,6,0.000000,-132.554005
23,27,8,0.000000,-129.685314
23,27,10,0.000000,-127.990416
23,27,12,0.000000,-133.233955
23,27,14,0.000000,-131.987421
23,27,16,0.000000,-129.778389
23,27,18,0.000000,-132.079412
23,27,20,0.000000,-133.525996
23,27,22,0.000000,-130.866612
