hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.524025
23,0,2,0.000000,-133.428460
23,0,4,0.000000,-133.553183
23,0,6,0.000000,-133.266077
23,0,8,0.000000,-148.693196
23,0,10,0.000000,-130.737184
23,0,12,0.000000,-147.876332
23,0,14,0.000000,-128.362159
23,0,16,0.000000,-127.931012
23,0,18,0.000000,-134.322022
23,0,20,0.000000,-142.312113
23,0,22,0.000000,-128.210354
23,0,24,0.000000,-127.170316
23,0,26,0.000000,-127.099628
23,0,28,0.000000,-140.751746
23,0,30,0.000000,-132.502626
23,0,32,0.000000,-125.944238
23,0,34,0.000000,-136.639305
23,0,36,0.000000,-126.893059
23,0,38,0.000000,-134.089111
23,0,40,0.000000,-130.338038
23,0,42,0.000000,-137.577691
23,0,44,0.000000,-130.402034
23,0,46,0.000000,-128.834478
23,0,48,0.000000,-130.275005
23,0,50,0.000000,-130.784677
23,0,52,0.000000,-133.534254
23,0,54,0.000000,-134.535181
23,0,56,0.000000,-132.198599
23,0,58,0.000000,-131.233526
23,1,0,0.000000,-126.822451
23,1,2,0.000000,-135.394013
23,1,4,0.000000,-128.142488
23,1,6,0.000000,-133.223654
23,1,8,0.000000,-137.905448
23,1,10,0.000000,-130.340534
23,1,12,0.000000,-136.376651
23,1,14,0.000000,-135.210354
23,1,16,0.000000,-133.045272
23,1,18,0.000000,-127.464382
23,1,20,0.000000,-127.659502
23,1,22,0.000000,-133.186140
23,1,24,0.000000,-126.471826
23,1,26,0.000000,-133.218050
23,1,28,0.000000,-132.052277
23,1,30,0.000000,-131.783391
23,1,32,0.000000,-126.542410
23,1,34,0.000000,-126.587407
23,1,36,0.000000,-124.855946
23,1,38,0.000000,-134.044422
23,1,40,0.000000,-131.371186
23,1,42,0.000000,-128.883008
23,1,44,0.000000,-127.919585
23,1,46,0.000000,-139.346779
23,1,48,0.000000,-134.676543
23,1,50,0.000000,-129.326435
23,1,52,0.000000,-131.073575
23,1,54,0.000000,-138.320534
23,1,56,0.000000,-135.673568
23,1,58,0.000000,-130.757413
23,2,0,0.000000,-133.694951
23,2,2,0.000000,-129.781582
23,2,4,0.000000,-125.832877
23,2,6,0.000000,-134.113582
23,2,8,0.000000,-129.914029
23,2,10,0.000000,-128.679422
23,2,12,0.000000,-131.118275
23,2,14,0.000000,-125.851299
23,2,16,0.000000,-138.055848
23,2,18,0.000000,-135.699942
23,2,20,0.000000,-127.561350
23,2,22,0.000000,-132.891827
23,2,24,0.000000,-133.523577
23,2,26,0.000000,-130.465347
23,2,28,0.000000,-134.321018
23,2,30,0.000000,-129.995887
23,2,32,0.000000,-128.677724
23,2,34,0.000000,-134.989466
23,2,36,0.000000,-136.536733
23,2,38,0.000000,-132.428658
23,2,40,0.000000,-128.725307
23,2,42,0.000000,-130.029910
23,2,44,0.000000,-135.722881
23,2,46,0.000000,-127.962675
23,2,48,0.000000,-127.988410
23,2,50,0.000000,-139.891742
23,2,52,0.000000,-131.763642
23,2,54,0.000000,-130.859592
23,2,56,0.000000,-137.298222
23,2,58,0.000000,-128.694416
23,3,0,0.000000,-137.054142
23,3,2,0.000000,-127.247887
23,3,4,0.000000,-130.661164
23,3,6,0.000000,-136.519368
23,3,8,0.000000,-128.386401
23,3,10,0.000000,-127.337605
23,3,12,0.000000,-148.155999
23,3,14,0.000000,-130.346455
23,3,16,0.000000,-137.690061
23,3,18,0.000000,-135.470426
23,3,20,0.000000,-140.356389
23,3,22,0.000000,-142.596553
23,3,24,0.000000,-133.739021
23,3,26,0.000000,-124.085281
23,3,28,0.000000,-135.839815
23,3,30,0.000000,-128.870033
23,3,32,0.000000,-130.694310
23,3,34,0.000000,-130.283910
23,3,36,0.000000,-130.665424
23,3,38,0.000000,-126.988686
23,3,40,0.000000,-127.129689
23,3,42,0.000000,-137.876560
23,3,44,0.000000,-150.046711
23,3,46,0.000000,-131.317748
23,3,48,0.000000,-129.842876
23,3,50,0.000000,-133.432999
23,3,52,0.000000,-131.936306
23,3,54,0.000000,-133.464584
23,3,56,0.000000,-128.645668
23,3,58,0.000000,-135.533223
23,4,0,0.000000,-136.587187
23,4,2,0.000000,-130.982225
23,4,4,0.000000,-132.873472
23,4,6,0.000000,-130.276958
23,4,8,0.000000,-133.150423
23,4,10,0.000000,-127.614459
23,4,12,0.000000,-130.335052
23,4,14,0.000000,-123.873399
23,4,16,0.000000,-133.696129
23,4,18,0.000000,-136.823968
23,4,20,0.000000,-127.478304
23,4,22,0.000000,-128.896135
23,4,24,0.000000,-129.551851
23,4,26,0.000000,-127.102907
23,4,28,0.000000,-136.901480
23,4,30,0.000000,-134.658461
23,4,32,0.000000,-125.909418
23,4,34,0.000000,-132.989635
23,4,36,0.000000,-125.969832
23,4,38,0.000000,-133.339974
23,4,40,0.000000,-130.354297
23,4,42,0.000000,-133.451636
23,4,44,0.000000,-132.554245
23,4,46,0.000000,-132.475533
23,4,48,0.000000,-125.434069
23,4,50,0.000000,-131.679309
23,4,52,0.000000,-130.088431
23,4,54,0.000000,-131.393932
23,4,56,0.000000,-130.615211
23,4,58,0.000000,-132.606284
23,5,0,0.000000,-130.006893
23,5,2,0.000000,-133.078016
23,5,4,0.000000,-126.978412
23,5,6,0.000000,-128.507913
23,5,8,0.000000,-138.424883
23,5,10,0.000000,-134.136525
23,5,12,0.000000,-141.598911
23,5,14,0.000000,-125.677213
23,5,16,0.000000,-131.656531
23,5,18,0.000000,-133.167060
23,5,20,0.000000,-133.902056
23,5,22,0.000000,-126.275406
23,5,24,0.000000,-127.273622
23,5,26,0.000000,-138.724484
23,5,28,0.000000,-131.624482
23,5,30,0.000000,-123.754775
23,5,32,0.000000,-133.519259
23,5,34,0.000000,-128.157430
23,5,36,0.000000,-128.875481
23,5,38,0.000000,-130.203028
23,5,40,0.000000,-127.609142
23,5,42,0.000000,-130.085935
23,5,44,0.000000,-134.781602
23,5,46,0.000000,-130.180685
23,5,48,0.000000,-127.358911
23,5,50,0.000000,-128.696822
23,5,52,0.000000,-132.299809
23,5,54,0.000000,-137.148065
23,5,56,0.000000,-128.816909
23,5,58,0.000000,-133.573450
23,6,0,0.000000,-130.519812
23,6,2,0.000000,-141.029536
23,6,4,0.000000,-136.851461
23,6,6,0.000000,-125.560404
23,6,8,0.000000,-139.018886
23,6,10,0.000000,-132.176736
23,6,12,0.000000,-132.260871
23,6,14,0.000000,-132.102581
23,6,16,0.000000,-130.514981
23,6,18,0.000000,-132.158357
23,6,20,0.000000,-126.031567
23,6,22,0.000000,-127.074088
23,6,24,0.000000,-132.101705
23,6,26,0.000000,-125.073163
23,6,28,0.000000,-127.524621
23,6,30,0.000000,-133.055851
23,6,32,0.000000,-129.577986
23,6,34,0.000000,-136.020934
23,6,36,0.000000,-137.704207
23,6,38,0.000000,-132.597205
23,6,40,0.000000,-152.298887
23,6,42,0.000000,-139.661277
23,6,44,0.000000,-131.093870
23,6,46,0.000000,-135.572264
23,6,48,0.000000,-132.582299
23,6,50,0.000000,-131.400856
23,6,52,0.000000,-127.708414
23,6,54,0.000000,-129.819397
23,6,56,0.000000,-140.690486
23,6,58,0.000000,-144.266990
23,7,0,0.000000,-131.352771
23,7,2,0.000000,-126.758334
23,7,4,0.000000,-133.437658
23,7,6,0.000000,-132.423148
23,7,8,0.000000,-142.198861
23,7,10,0.000000,-130.779482
23,7,12,0.000000,-127.504325
23,7,14,0.000000,-128.648514
23,7,16,0.000000,-132.947578
23,7,18,0.000000,-125.109216
23,7,20,0.000000,-129.946462
23,7,22,0.000000,-128.313506
23,7,24,0.000000,-131.021408
23,7,26,0.000000,-141.685962
23,7,28,0.000000,-138.922091
23,7,30,0.000000,-131.447819
23,7,32,0.000000,-136.014049
23,7,34,0.000000,-134.625509
23,7,36,0.000000,-128.308111
23,7,38,0.000000,-122.681926
23,7,40,0.000000,-134.154943
23,7,42,0.000000,-133.949145
23,7,44,0.000000,-135.349564
23,7,46,0.000000,-137.540505
23,7,48,0.000000,-128.789187
23,7,50,0.000000,-129.213847
23,7,52,0.000000,-124.191923
23,7,54,0.000000,-135.669347
23,7,56,0.000000,-125.555670
23,7,58,0.000000,-128.524501
23,8,0,0.000000,-135.983825
23,8,2,0.000000,-138.917184
23,8,4,0.000000,-128.702312
23,8,6,0.000000,-132.615752
23,8,8,0.000000,-129.762047
23,8,10,0.000000,-133.626411
23,8,12,0.000000,-135.658874
23,8,14,0.000000,-130.592899
23,8,16,0.000000,-135.058591
23,8,18,0.000000,-140.614385
23,8,20,0.000000,-128.908694
23,8,22,0.000000,-130.924495
23,8,24,0.000000,-123.030493
23,8,26,0.000000,-128.963623
23,8,28,0.000000,-140.174005
23,8,30,0.000000,-134.482045
23,8,32,0.000000,-136.880084
23,8,34,0.000000,-125.275416
23,8,36,0.000000,-124.716514
23,8,38,0.000000,-136.817232
23,8,40,0.000000,-130.591219
23,8,42,0.000000,-129.524174
23,8,44,0.000000,-129.262061
23,8,46,0.000000,-133.769019
23,8,48,0.000000,-136.529682
23,8,50,0.000000,-136.622685
23,8,52,0.000000,-129.972679
23,8,54,0.000000,-137.961664
23,8,56,0.000000,-127.571531
23,8,58,0.000000,-177.171182
23,9,0,0.000000,-131.588737
23,9,2,0.000000,-132.783799
23,9,4,0.000000,-128.261811
23,9,6,0.000000,-148.180954
23,9,8,0.000000,-128.701656
23,9,10,0.000000,-128.586395
23,9,12,0.000000,-125.542799
23,9,14,0.000000,-132.940243
23,9,16,0.000000,-138.107969
23,9,18,0.000000,-134.319144
23,9,20,0.000000,-132.476381
23,9,22,0.000000,-133.846345
23,9,24,0.000000,-132.045760
23,9,26,0.000000,-130.772556
23,9,28,0.000000,-130.195607
23,9,30,0.000000,-130.338461
23,9,32,0.000000,-141.653831
23,9,34,0.000000,-138.891834
23,9,36,0.000000,-127.983140
23,9,38,0.000000,-134.934613
23,9,40,0.000000,-123.951228
23,9,42,0.000000,-136.771869
23,9,44,0.000000,-130.256136
23,9,46,0.000000,-130.554062
23,9,48,0.000000,-131.231671
23,9,50,0.000000,-128.273580
23,9,52,0.000000,-138.457578
23,9,54,0.000000,-133.407539
23,9,56,0.000000,-130.281248
23,9,58,0.000000,-129.792970
23,10,0,0.000000,-126.649884
23,10,2,0.000000,-133.271772
23,10,4,0.000000,-132.073652
23,10,6,0.000000,-136.017560
23,10,8,0.000000,-140.747356
23,10,10,0.000000,-150.023483
23,10,12,0.000000,-130.873704
23,10,14,0.000000,-133.611932
23,10,16,0.000000,-126.843162
23,10,18,0.000000,-127.690312
23,10,20,0.000000,-123.425011
23,10,22,0.000000,-130.024622
23,10,24,0.000000,-141.953398
23,10,26,0.000000,-133.187332
23,10,28,0.000000,-141.250541
23,10,30,0.000000,-130.233065
23,10,32,0.000000,-133.650324
23,10,34,0.000000,-127.302072
23,10,36,0.000000,-132.247586
23,10,38,0.000000,-133.403942
23,10,40,0.000000,-127.122045
23,10,42,0.000000,-132.313083
23,10,44,0.000000,-130.809264
23,10,46,0.000000,-141.024753
23,10,48,0.000000,-131.294391
23,10,50,0.000000,-134.382273
23,10,52,0.000000,-150.677645
23,10,54,0.000000,-138.381104
23,10,56,0.000000,-134.926964
23,10,58,0.000000,-131.711607
23,11,0,0.000000,-128.294808
23,11,2,0.000000,-137.833783
23,11,4,0.000000,-132.156221
23,11,6,0.000000,-131.216860
23,11,8,0.000000,-125.385972
23,11,10,0.000000,-130.327843
23,11,12,0.000000,-134.156337
23,11,14,0.000000,-132.257537
23,11,16,0.000000,-132.046413
23,11,18,0.000000,-125.574090
23,11,20,0.000000,-139.142391
23,11,22,0.000000,-127.395269
23,11,24,0.000000,-133.164831
23,11,26,0.000000,-134.582787
23,11,28,0.000000,-131.566182
23,11,30,0.000000,-136.419573
23,11,32,0.000000,-127.434886
23,11,34,0.000000,-127.547654
23,11,36,0.000000,-139.364993
23,11,38,0.000000,-131.925383
23,11,40,0.000000,-136.608393
23,11,42,0.000000,-123.837031
23,11,44,0.000000,-129.898582
23,11,46,0.000000,-129.624447
23,11,48,0.000000,-136.227985
23,11,50,0.000000,-134.106386
23,11,52,0.000000,-151.302018
23,11,54,0.000000,-130.330190
23,11,56,0.000000,-127.978766
23,11,58,0.000000,-136.155894
23,12,0,0.000000,-139.092628
23,12,2,0.000000,-136.050150
23,12,4,0.000000,-129.099286
23,12,6,0.000000,-129.433472
23,12,8,0.000000,-132.878632
23,12,10,0.000000,-134.434445
23,12,12,0.000000,-127.665072
23,12,14,0.000000,-135.365632
23,12,16,0.000000,-135.430755
23,12,18,0.000000,-128.846955
23,12,20,0.000000,-133.873957
23,12,22,0.000000,-131.744430
23,12,24,0.000000,-134.349459
23,12,26,0.000000,-136.644055
23,12,28,0.000000,-131.742504
23,12,30,0.000000,-135.887153
23,12,32,0.000000,-137.672088
23,12,34,0.000000,-139.747397
23,12,36,0.000000,-132.410505
23,12,38,0.000000,-132.564189
23,12,40,0.000000,-130.955457
23,12,42,0.000000,-129.342351
23,12,44,0.000000,-134.645862
23,12,46,0.000000,-124.189729
23,12,48,0.000000,-127.272493
23,12,50,0.000000,-128.478870
23,12,52,0.000000,-151.977634
23,12,54,0.000000,-132.670819
23,12,56,0.000000,-126.050451
23,12,58,0.000000,-133.910217
23,13,0,0.000000,-133.839450
23,13,2,0.000000,-124.093109
23,13,4,0.000000,-126.484503
23,13,6,0.000000,-133.922621
23,13,8,0.000000,-132.687608
23,13,10,0.000000,-135.383017
23,13,12,0.000000,-131.416915
23,13,14,0.000000,-123.647543
23,13,16,0.000000,-131.505392
23,13,18,0.000000,-133.671326
23,13,20,0.000000,-135.153921
23,13,22,0.000000,-129.154839
23,13,24,0.000000,-125.922654
23,13,26,0.000000,-132.682906
23,13,28,0.000000,-145.712353
23,13,30,0.000000,-129.612480
23,13,32,0.000000,-132.694007
23,13,34,0.000000,-130.845956
23,13,36,0.000000,-134.976444
23,13,38,0.000000,-129.958206
23,13,40,0.000000,-132.336410
23,13,42,0.000000,-137.628636
23,13,44,0.000000,-140.240819
23,13,46,0.000000,-154.064855
23,13,48,0.000000,-149.091801
23,13,50,0.000000,-125.076673
23,13,52,0.000000,-129.151956
23,13,54,0.000000,-138.693956
23,13,56,0.000000,-136.362702
23,13,58,0.000000,-139.057252
23,14,0,0.000000,-137.143301
23,14,2,0.000000,-140.229822
23,14,4,0.000000,-132.724004
23,14,6,0.000000,-143.258764
23,14,8,0.000000,-137.741912
23,14,10,0.000000,-134.677915
23,14,12,0.000000,-140.099451
23,14,14,0.000000,-130.387812
23,14,16,0.000000,-134.827229
23,14,18,0.000000,-134.971983
23,14,20,0.000000,-131.440906
23,14,22,0.000000,-127.176916
23,14,24,0.000000,-130.682540
23,14,26,0.000000,-136.343916
23,14,28,0.000000,-133.155120
23,14,30,0.000000,-132.051140
23,14,32,0.000000,-128.744676
23,14,34,0.000000,-130.639866
23,14,36,0.000000,-137.471512
23,14,38,0.000000,-129.792164
23,14,40,0.000000,-130.863755
23,14,42,0.000000,-134.450010
23,14,44,0.000000,-143.308032
23,14,46,0.000000,-130.538598
23,14,48,0.000000,-126.398869
23,14,50,0.000000,-134.026257
23,14,52,0.000000,-125.005783
23,14,54,0.000000,-131.666230
23,14,56,0.000000,-139.239368
23,14,58,0.000000,-145.416888
23,15,0,0.000000,-140.626377
23,15,2,0.000000,-128.535657
23,15,4,0.000000,-133.813262
23,15,6,0.000000,-126.284331
23,15,8,0.000000,-133.117157
23,15,10,0.000000,-129.397502
23,15,12,0.000000,-134.244782
23,15,14,0.000000,-136.285013
23,15,16,0.000000,-138.907929
23,15,18,0.000000,-159.057366
23,15,20,0.000000,-130.286402
23,15,22,0.000000,-141.745265
23,15,24,0.000000,-131.045749
23,15,26,0.000000,-139.798273
23,15,28,0.000000,-130.935421
23,15,30,0.000000,-125.195734
23,15,32,0.000000,-124.742356
23,15,34,0.000000,-125.426961
23,15,36,0.000000,-127.644176
23,15,38,0.000000,-130.969372
23,15,40,0.000000,-133.604833
23,15,42,0.000000,-135.817892
23,15,44,0.000000,-126.075761
23,15,46,0.000000,-127.808145
23,15,48,0.000000,-135.170836
23,15,50,0.000000,-130.542341
23,15,52,0.000000,-126.252378
23,15,54,0.000000,-134.785157
23,15,56,0.000000,-129.595308
23,15,58,0.000000,-141.594332
23,16,0,0.000000,-125.074122
23,16,2,0.000000,-131.022331
23,16,4,0.000000,-126.937871
23,16,6,0.000000,-136.513329
23,16,8,0.000000,-133.860727
23,16,10,0.000000,-129.909677
23,16,12,0.000000,-133.132111
23,16,14,0.000000,-130.457598
23,16,16,0.000000,-134.885890
23,16,18,0.000000,-128.681349
23,16,20,0.000000,-138.754661
23,16,22,0.000000,-135.187369
23,16,24,0.000000,-129.556627
23,16,26,0.000000,-127.750850
23,16,28,0.000000,-131.418710
23,16,30,0.000000,-126.300669
23,16,32,0.000000,-131.717654
23,16,34,0.000000,-128.678828
23,16,36,0.000000,-127.823786
23,16,38,0.000000,-134.799659
23,16,40,0.000000,-133.238755
23,16,42,0.000000,-128.965001
23,16,44,0.000000,-132.512882
23,16,46,0.000000,-135.979880
23,16,48,0.000000,-134.182673
23,16,50,0.000000,-141.646942
23,16,52,0.000000,-130.720788
23,16,54,0.000000,-130.214985
23,16,56,0.000000,-134.638117
23,16,58,0.000000,-125.175027
23,17,0,0.000000,-140.871263
23,17,2,0.000000,-125.228179
23,17,4,0.000000,-146.552327
23,17,6,0.000000,-139.633389
23,17,8,0.000000,-130.088076
23,17,10,0.000000,-133.803003
23,17,12,0.000000,-138.488743
23,17,14,0.000000,-135.534041
23,17,16,0.000000,-128.794134
23,17,18,0.000000,-129.301746
23,17,20,0.000000,-129.667940
23,17,22,0.000000,-127.996884
23,17,24,0.000000,-134.281526
23,17,26,0.000000,-132.347929
23,17,28,0.000000,-136.103044
23,17,30,0.000000,-131.198690
23,17,32,0.000000,-138.315625
23,17,34,0.000000,-127.775353
23,17,36,0.000000,-127.208333
23,17,38,0.000000,-126.770360
23,17,40,0.000000,-132.699812
23,17,42,0.000000,-140.593157
23,17,44,0.000000,-141.692729
23,17,46,0.000000,-141.905725
23,17,48,0.000000,-129.084021
23,17,50,0.000000,-131.015310
23,17,52,0.000000,-130.628745
23,17,54,0.000000,-136.045155
23,17,56,0.000000,-128.278742
23,17,58,0.000000,-124.289295
23,18,0,0.000000,-142.033135
23,18,2,0.000000,-131.930742
23,18,4,0.000000,-131.709461
23,18,6,0.000000,-143.119278
23,18,8,0.000000,-139.688693
23,18,10,0.000000,-134.471650
23,18,12,0.000000,-131.857172
23,18,14,0.000000,-135.986423
23,18,16,0.000000,-129.623250
23,18,18,0.000000,-134.528240
23,18,20,0.000000,-133.168837
23,18,22,0.000000,-130.542324
23,18,24,0.000000,-138.366575
23,18,26,0.000000,-133.863357
23,18,28,0.000000,-138.652938
23,18,30,0.000000,-134.886131
23,18,32,0.000000,-135.826676
23,18,34,0.000000,-133.360936
23,18,36,0.000000,-133.456446
23,18,38,0.000000,-132.492765
23,18,40,0.000000,-132.591620
23,18,42,0.000000,-132.691822
23,18,44,0.000000,-132.162987
23,18,46,0.000000,-135.808369
23,18,48,0.000000,-146.378731
23,18,50,0.000000,-136.623299
23,18,52,0.000000,-134.192872
23,18,54,0.000000,-136.209868
23,18,56,0.000000,-127.997567
23,18,58,0.000000,-134.376386
23,19,0,0.000000,-145.821610
23,19,2,0.000000,-130.439992
23,19,4,0.000000,-133.131632
23,19,6,0.000000,-145.175516
23,19,8,0.000000,-136.163371
23,19,10,0.000000,-137.396071
23,19,12,0.000000,-134.541055
23,19,14,0.000000,-132.562335
23,19,16,0.000000,-133.368006
23,19,18,0.000000,-136.727754
23,19,20,0.000000,-146.704268
23,19,22,0.000000,-140.307922
23,19,24,0.000000,-129.217462
23,19,26,0.000000,-141.359343
23,19,28,0.000000,-135.370226
23,19,30,0.000000,-128.782229
23,19,32,0.000000,-133.971022
23,19,34,0.000000,-129.875424
23,19,36,0.000000,-137.405969
23,19,38,0.000000,-135.927748
23,19,40,0.000000,-132.843827
23,19,42,0.000000,-129.005103
23,19,44,0.000000,-130.076553
23,19,46,0.000000,-139.089334
23,19,48,0.000000,-136.202512
23,19,50,0.000000,-125.236690
23,19,52,0.000000,-126.336335
23,19,54,0.000000,-128.804728
23,19,56,0.000000,-130.082482
23,19,58,0.000000,-137.384805
23,20,0,0.000000,-130.614549
23,20,2,0.000000,-133.319400
23,20,4,0.000000,-126.062961
23,20,6,0.000000,-128.789537
23,20,8,0.000000,-138.722678
23,20,10,0.000000,-131.518176
23,20,12,0.000000,-127.747696
23,20,14,0.000000,-131.202875
23,20,16,0.000000,-136.606834
23,20,18,0.000000,-130.017196
23,20,20,0.000000,-147.836825
23,20,22,0.000000,-126.762352
23,20,24,0.000000,-135.958178
23,20,26,0.000000,-135.472470
23,20,28,0.000000,-134.895139
23,20,30,0.000000,-126.716004
23,20,32,0.000000,-128.957472
23,20,34,0.000000,-131.649495
23,20,36,0.000000,-139.572997
23,20,38,0.000000,-143.331976
23,20,40,0.000000,-133.725190
23,20,42,0.000000,-137.985457
23,20,44,0.000000,-139.347280
23,20,46,0.000000,-138.268769
23,20,48,0.000000,-130.473998
23,20,50,0.000000,-126.465889
23,20,52,0.000000,-132.255585
23,20,54,0.000000,-130.079984
23,20,56,0.000000,-141.609450
23,20,58,0.000000,-127.710024
23,21,0,0.000000,-129.937218
23,21,2,0.000000,-127.607332
23,21,4,0.000000,-134.086196
23,21,6,0.000000,-131.456036
23,21,8,0.000000,-130.400990
23,21,10,0.000000,-129.253379
23,21,12,0.000000,-129.529155
23,21,14,0.000000,-132.520827
23,21,16,0.000000,-133.186800
23,21,18,0.000000,-132.150231
23,21,20,0.000000,-126.188516
23,21,22,0.000000,-144.088887
23,21,24,0.000000,-135.416340
23,21,26,0.000000,-127.060713
23,21,28,0.000000,-130.049731
23,21,30,0.000000,-127.466058
23,21,32,0.000000,-144.062118
23,21,34,0.000000,-138.133109
23,21,36,0.000000,-134.883261
23,21,38,0.000000,-132.188958
23,21,40,0.000000,-132.675872
23,21,42,0.000000,-138.144604
23,21,44,0.000000,-127.624180
23,21,46,0.000000,-126.913378
23,21,48,0.000000,-132.820845
23,21,50,0.000000,-126.823108
23,21,52,0.000000,-140.830622
23,21,54,0.000000,-127.952147
23,21,56,0.000000,-131.741436
23,21,58,0.000000,-127.930861
23,22,0,0.000000,-131.613819
23,22,2,0.000000,-130.576769
23,22,4,0.000000,-136.889789
23,22,6,0.000000,-135.957899
23,22,8,0.000000,-138.909844
23,22,10,0.000000,-128.912259
23,22,12,0.000000,-126.607807
23,22,14,0.000000,-135.385844
23,22,16,0.000000,-145.204151
23,22,18,0.000000,-131.851113
23,22,20,0.000000,-142.413923
23,22,22,0.000000,-133.691560
23,22,24,0.000000,-131.261926
23,22,26,0.000000,-126.419239
23,22,28,0.000000,-127.152025
23,22,30,0.000000,-123.747420
23,22,32,0.000000,-131.499313
23,22,34,0.000000,-141.730114
23,22,36,0.000000,-131.925115
23,22,38,0.000000,-130.254274
23,22,40,0.000000,-128.047875
23,22,42,0.000000,-145.432132
23,22,44,0.000000,-130.001107
23,22,46,0.000000,-132.779549
23,22,48,0.000000,-132.305969
23,22,50,0.000000,-127.977902
23,22,52,0.000000,-129.227117
23,22,54,0.000000,-133.599264
23,22,56,0.000000,-132.958435
23,22,58,0.000000,-126.082569
23,23,0,0.000000,-139.518598
23,23,2,0.000000,-126.623037
23,23,4,0.000000,-138.727755
23,23,6,0.000000,-131.407265
23,23,8,0.000000,-127.936161
23,23,10,0.000000,-133.632123
23,23,12,0.000000,-132.727879
23,23,14,0.000000,-141.510694
23,23,16,0.000000,-126.838336
23,23,18,0.000000,-128.822655
23,23,20,0.000000,-130.757835
23,23,22,0.000000,-127.941618
23,23,24,0.000000,-124.832466
23,23,26,0.000000,-129.599899
23,23,28,0.000000,-134.445886
23,23,30,0.000000,-130.936377
23,23,32,0.000000,-128.156613
23,23,34,0.000000,-151.876551
23,23,36,0.000000,-135.581753
23,23,38,0.000000,-130.360814
23,23,40,0.000000,-127.522906
23,23,42,0.000000,-126.987967
23,23,44,0.000000,-127.433222
23,23,46,0.000000,-132.736715
23,23,48,0.000000,-137.894940
23,23,50,0.000000,-133.883103
23,23,52,0.000000,-133.304818
23,23,54,0.000000,-127.928797
23,23,56,0.000000,-132.112570
23,23,58,0.000000,-131.412315
23,24,0,0.000000,-130.882568
23,24,2,0.000000,-128.944917
23,24,4,0.000000,-127.545386
23,24,6,0.000000,-134.352942
23,24,8,0.000000,-125.825174
23,24,10,0.000000,-127.908602
23,24,12,0.000000,-128.209700
23,24,14,0.000000,-134.208643
23,24,16,0.000000,-131.248628
23,24,18,0.000000,-126.942568
23,24,20,0.000000,-138.060895
23,24,22,0.000000,-124.339630
23,24,24,0.000000,-136.141701
23,24,26,0.000000,-140.664359
23,24,28,0.000000,-134.362388
23,24,30,0.000000,-130.301551
23,24,32,0.000000,-128.291061
23,24,34,0.000000,-128.411414
23,24,36,0.000000,-130.771673
23,24,38,0.000000,-127.589909
23,24,40,0.000000,-137.807004
23,24,42,0.000000,-128.421963
23,24,44,0.000000,-130.302103
23,24,46,0.000000,-133.432319
23,24,48,0.000000,-132.159919
23,24,50,0.000000,-128.636293
23,24,52,0.000000,-131.915792
23,24,54,0.000000,-133.159456
23,24,56,0.000000,-131.776489
23,24,58,0.000000,-126.809295
23,25,0,0.000000,-135.333393
23,25,2,0.000000,-136.023498
23,25,4,0.000000,-134.635047
23,25,6,0.000000,-129.133487
23,25,8,0.000000,-133.522497
23,25,10,0.000000,-144.542432
23,25,12,0.000000,-137.716005
23,25,14,0.000000,-128.920687
23,25,16,0.000000,-133.170470
23,25,18,0.000000,-130.612569
23,25,20,0.000000,-139.857629
23,25,22,0.000000,-129.788015
23,25,24,0.000000,-126.976905
23,25,26,0.000000,-145.320041
23,25,28,0.000000,-126.819222
23,25,30,0.000000,-136.867635
23,25,32,0.000000,-127.691149
23,25,34,0.000000,-140.980450
23,25,36,0.000000,-139.764108
23,25,38,0.000000,-134.111006
23,25,40,0.000000,-138.185239
23,25,42,0.000000,-131.539600
23,25,44,0.000000,-124.492794
23,25,46,0.000000,-126.958031
23,25,48,0.000000,-128.115799
23,25,50,0.000000,-131.490323
23,25,52,0.000000,-132.529061
23,25,54,0.000000,-130.022619
23,25,56,0.000000,-131.870724
23,25,58,0.000000,-137.143523
23,26,0,0.000000,-126.894909
23,26,2,0.000000,-134.810772
23,26,4,0.000000,-123.991958
23,26,6,0.000000,-132.977752
23,26,8,0.000000,-129.846651
23,26,10,0.000000,-141.166346
23,26,12,0.000000,-131.146706
23,26,14,0.000000,-125.246672
23,26,16,0.000000,-137.481145
23,26,18,0.000000,-126.617687
23,26,20,0.000000,-142.126449
23,26,22,0.000000,-136.175939
23,26,24,0.000000,-131.893721
23,26,26,0.000000,-132.030537
23,26,28,0.000000,-131.703769
23,26,30,0.000000,-136.230538
23,26,32,0.000000,-126.609803
23,26,34,0.000000,-128.792192
23,26,36,0.000000,-126.106348
23,26,38,0.000000,-135.367556
23,26,40,0.000000,-140.011569
23,26,42,0.000000,-129.941296
23,26,44,0.000000,-137.179523
23,26,46,0.000000,-136.893504
23,26,48,0.000000,-132.444230
23,26,50,0.000000,-126.081374
23,26,52,0.000000,-125.661570
23,26,54,0.000000,-133.226583
23,26,56,0.000000,-129.489260
23,26,58,0.000000,-135.141158
23,27,0,0.000000,-125.107566
23,27,2,0.000000,-135.645061
23,27,4,0.000000,-127.802347
23,27,6,0.000000,-127.837523
23,27,8,0.000000,-128.830455
23,27,10,0.000000,-133.941435
23,27,12,0.000000,-132.397574
23,27,14,0.000000,-139.739909
23,27,16,0.000000,-135.371308
23,27,18,0.000000,-123.541183
23,27,20,0.000000,-127.757109
23,27,22,0.000000,-130.133988
