hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.163467
23,0,2,0.000000,-130.083829
23,0,4,0.000000,-134.383264
23,0,6,0.000000,-134.319415
23,0,8,0.000000,-128.992027
23,0,10,0.000000,-128.736924
23,0,12,0.000000,-127.734498
23,0,14,0.000000,-126.228218
23,0,16,0.000000,-134.856373
23,0,18,0.000000,-135.961506
23,0,20,0.000000,-141.807166
23,0,22,0.000000,-137.656392
23,0,24,0.000000,-130.909605
23,0,26,0.000000,-138.988426
23,0,28,0.000000,-138.890283
23,0,30,0.000000,-138.565637
23,0,32,0.000000,-130.697821
23,0,34,0.000000,-135.872177
23,0,36,0.000000,-145.769493
23,0,38,0.000000,-130.803069
23,0,40,0.000000,-132.043061
23,0,42,0.000000,-131.954094
23,0,44,0.000000,-132.141567
23,0,46,0.000000,-126.700630
23,0,48,0.000000,-142.872943
23,0,50,0.000000,-132.514078
23,0,52,0.000000,-132.930424
23,0,54,0.000000,-130.674629
23,0,56,0.000000,-137.086110
23,0,58,0.000000,-131.998453
23,1,0,0.000000,-126.511273
23,1,2,0.000000,-128.484860
23,1,4,0.000000,-131.601543
23,1,6,0.000000,-131.588576
23,1,8,0.000000,-126.494146
23,1,10,0.000000,-136.359051
23,1,12,0.000000,-130.496120
23,1,14,0.000000,-129.259111
23,1,16,0.000000,-130.993578
23,1,18,0.000000,-135.805730
23,1,20,0.000000,-128.471086
23,1,22,0.000000,-144.531961
23,1,24,0.000000,-137.828332
23,1,26,0.000000,-131.494548
23,1,28,0.000000,-127.782337
23,1,30,0.000000,-128.478090
23,1,32,0.000000,-134.689487
23,1,34,0.000000,-139.994562
23,1,36,0.000000,-127.375836
23,1,38,0.000000,-134.352570
23,1,40,0.000000,-139.401647
23,1,42,0.000000,-155.516350
23,1,44,0.000000,-125.853842
23,1,46,0.000000,-129.377857
23,1,48,0.000000,-131.050294
23,1,50,0.000000,-131.726486
23,1,52,0.000000,-138.243151
23,1,54,0.000000,-134.631876
23,1,56,0.000000,-135.543342
23,1,58,0.000000,-133.650291
23,2,0,0.000000,-126.132492
23,2,2,0.000000,-125.082853
23,2,4,0.000000,-133.206524
23,2,6,0.000000,-135.762246
23,2,8,0.000000,-129.201663
23,2,10,0.000000,-123.821022
23,2,12,0.000000,-129.176295
23,2,14,0.000000,-133.731395
23,2,16,0.000000,-130.959903
23,2,18,0.000000,-133.132566
23,2,20,0.000000,-131.856114
23,2,22,0.000000,-139.901256
23,2,24,0.000000,-139.485588
23,2,26,0.000000,-128.941110
23,2,28,0.000000,-137.001525
23,2,30,0.000000,-129.891641
23,2,32,0.000000,-134.625194
23,2,34,0.000000,-131.763354
23,2,36,0.000000,-130.421499
23,2,38,0.000000,-127.347865
23,2,40,0.000000,-130.178479
23,2,42,0.000000,-131.457553
23,2,44,0.000000,-137.296983
23,2,46,0.000000,-133.775431
23,2,48,0.000000,-127.050204
23,2,50,0.000000,-128.712341
23,2,52,0.000000,-131.491784
23,2,54,0.000000,-142.030071
23,2,56,0.000000,-128.228292
23,2,58,0.000000,-136.662716
23,3,0,0.000000,-131.566080
23,3,2,0.000000,-134.396004
23,3,4,0.000000,-134.837201
23,3,6,0.000000,-131.662213
23,3,8,0.000000,-132.417773
23,3,10,0.000000,-135.176304
23,3,12,0.000000,-133.408812
23,3,14,0.000000,-127.448339
23,3,16,0.000000,-134.551752
23,3,18,0.000000,-141.193056
23,3,20,0.000000,-148.848739
23,3,22,0.000000,-136.442666
23,3,24,0.000000,-145.395731
23,3,26,0.000000,-130.641612
23,3,28,0.000000,-124.537493
23,3,30,0.000000,-132.465464
23,3,32,0.000000,-126.702822
23,3,34,0.000000,-127.219033
23,3,36,0.000000,-129.002065
23,3,38,0.000000,-131.238832
23,3,40,0.000000,-127.813637
23,3,42,0.000000,-127.263987
23,3,44,0.000000,-125.077188
23,3,46,0.000000,-135.133361
23,3,48,0.000000,-135.444499
23,3,50,0.000000,-131.459767
23,3,52,0.000000,-130.838963
23,3,54,0.000000,-126.739060
23,3,56,0.000000,-126.197640
23,3,58,0.000000,-136.040778
23,4,0,0.000000,-128.100915
23,4,2,0.000000,-128.629611
23,4,4,0.000000,-141.190148
23,4,6,0.000000,-125.711790
23,4,8,0.000000,-129.749543
23,4,10,0.000000,-127.684470
23,4,12,0.000000,-136.034908
23,4,14,0.000000,-128.017960
23,4,16,0.000000,-133.037254
23,4,18,0.000000,-131.944436
23,4,20,0.000000,-137.170683
23,4,22,0.000000,-144.380433
23,4,24,0.000000,-130.513844
23,4,26,0.000000,-141.191854
23,4,28,0.000000,-136.239302
23,4,30,0.000000,-140.829327
23,4,32,0.000000,-127.590089
23,4,34,0.000000,-136.103538
23,4,36,0.000000,-132.462999
23,4,38,0.000000,-128.168340
23,4,40,0.000000,-137.012012
23,4,42,0.000000,-133.525957
23,4,44,0.000000,-129.978281
23,4,46,0.000000,-129.301260
23,4,48,0.000000,-132.949328
23,4,50,0.000000,-129.429290
23,4,52,0.000000,-125.670246
23,4,54,0.000000,-127.251877
23,4,56,0.000000,-133.984802
23,4,58,0.000000,-130.391803
23,5,0,0.000000,-138.084418
23,5,2,0.000000,-131.441275
23,5,4,0.000000,-130.443492
23,5,6,0.000000,-131.171384
23,5,8,0.000000,-136.512143
23,5,10,0.000000,-130.198233
23,5,12,0.000000,-146.548325
23,5,14,0.000000,-128.308762
23,5,16,0.000000,-135.740996
23,5,18,0.000000,-133.111532
23,5,20,0.000000,-124.043815
23,5,22,0.000000,-123.615933
23,5,24,0.000000,-125.885020
23,5,26,0.000000,-127.054837
23,5,28,0.000000,-135.274748
23,5,30,0.000000,-133.364302
23,5,32,0.000000,-125.811897
23,5,34,0.000000,-129.398701
23,5,36,0.000000,-138.571497
23,5,38,0.000000,-128.051675
23,5,40,0.000000,-136.221194
23,5,42,0.000000,-134.500482
23,5,44,0.000000,-128.875802
23,5,46,0.000000,-123.538321
23,5,48,0.000000,-128.067656
23,5,50,0.000000,-125.244355
23,5,52,0.000000,-127.477395
23,5,54,0.000000,-128.088509
23,5,56,0.000000,-136.150201
23,5,58,0.000000,-133.553381
23,6,0,0.000000,-129.123239
23,6,2,0.000000,-132.078968
23,6,4,0.000000,-126.117198
23,6,6,0.000000,-147.450965
23,6,8,0.000000,-134.235892
23,6,10,0.000000,-129.128356
23,6,12,0.000000,-127.943400
23,6,14,0.000000,-129.213651
23,6,16,0.000000,-127.627984
23,6,18,0.000000,-132.741840
23,6,20,0.000000,-139.842229
23,6,22,0.000000,-126.972648
23,6,24,0.000000,-130.306938
23,6,26,0.000000,-128.090288
23,6,28,0.000000,-135.206003
23,6,30,0.000000,-136.296023
23,6,32,0.000000,-134.997477
23,6,34,0.000000,-129.594210
23,6,36,0.000000,-145.410184
23,6,38,0.000000,-138.715943
23,6,40,0.000000,-128.611058
23,6,42,0.000000,-131.998935
23,6,44,0.000000,-135.894928
23,6,46,0.000000,-133.515207
23,6,48,0.000000,-131.887384
23,6,50,0.000000,-134.799848
23,6,52,0.000000,-126.418886
23,6,54,0.000000,-127.330492
23,6,56,0.000000,-134.899272
23,6,58,0.000000,-128.578887
23,7,0,0.000000,-124.770466
23,7,2,0.000000,-130.347989
23,7,4,0.000000,-128.020596
23,7,6,0.000000,-127.976538
23,7,8,0.000000,-126.719155
23,7,10,0.000000,-128.946887
23,7,12,0.000000,-130.902492
23,7,14,0.000000,-129.976040
23,7,16,0.000000,-139.159338
23,7,18,0.000000,-146.519167
23,7,20,0.000000,-127.544678
23,7,22,0.000000,-133.986665
23,7,24,0.000000,-128.123055
23,7,26,0.000000,-125.913823
23,7,28,0.000000,-126.170251
23,7,30,0.000000,-134.975307
23,7,32,0.000000,-130.470761
23,7,34,0.000000,-132.470108
23,7,36,0.000000,-132.405152
23,7,38,0.000000,-134.877024
23,7,40,0.000000,-132.426134
23,7,42,0.000000,-128.001749
23,7,44,0.000000,-134.464460
23,7,46,0.000000,-129.705135
23,7,48,0.000000,-138.535022
23,7,50,0.000000,-133.622644
23,7,52,0.000000,-127.853798
23,7,54,0.000000,-135.834656
23,7,56,0.000000,-126.840821
23,7,58,0.000000,-128.076062
23,8,0,0.000000,-130.705051
23,8,2,0.000000,-131.473740
23,8,4,0.000000,-129.915001
23,8,6,0.000000,-141.350002
23,8,8,0.000000,-145.758312
23,8,10,0.000000,-132.473795
23,8,12,0.000000,-137.695271
23,8,14,0.000000,-132.088685
23,8,16,0.000000,-145.967167
23,8,18,0.000000,-128.309413
23,8,20,0.000000,-134.792649
23,8,22,0.000000,-123.403747
23,8,24,0.000000,-141.292392
23,8,26,0.000000,-135.681356
23,8,28,0.000000,-133.145324
23,8,30,0.000000,-135.570624
23,8,32,0.000000,-127.937888
23,8,34,0.000000,-136.173382
23,8,36,0.000000,-127.236629
23,8,38,0.000000,-131.842363
23,8,40,0.000000,-145.804959
23,8,42,0.000000,-128.137624
23,8,44,0.000000,-136.098870
23,8,46,0.000000,-145.769080
23,8,48,0.000000,-134.186069
23,8,50,0.000000,-136.773758
23,8,52,0.000000,-145.198801
23,8,54,0.000000,-138.800633
23,8,56,0.000000,-142.522836
23,8,58,0.000000,-133.165799
23,9,0,0.000000,-128.982660
23,9,2,0.000000,-128.151297
23,9,4,0.000000,-133.619859
23,9,6,0.000000,-129.484732
23,9,8,0.000000,-127.850762
23,9,10,0.000000,-126.216269
23,9,12,0.000000,-132.385259
23,9,14,0.000000,-133.662870
23,9,16,0.000000,-131.495509
23,9,18,0.000000,-123.795855
23,9,20,0.000000,-128.808465
23,9,22,0.000000,-133.202049
23,9,24,0.000000,-129.338520
23,9,26,0.000000,-136.146346
23,9,28,0.000000,-122.827018
23,9,30,0.000000,-127.433444
23,9,32,0.000000,-128.542123
23,9,34,0.000000,-135.174007
23,9,36,0.000000,-132.463539
23,9,38,0.000000,-129.410270
23,9,40,0.000000,-150.903373
23,9,42,0.000000,-133.170113
23,9,44,0.000000,-130.629930
23,9,46,0.000000,-132.753896
23,9,48,0.000000,-128.536756
23,9,50,0.000000,-128.658560
23,9,52,0.000000,-138.336499
23,9,54,0.000000,-132.886468
23,9,56,0.000000,-138.839367
23,9,58,0.000000,-136.561040
23,10,0,0.000000,-127.680145
23,10,2,0.000000,-130.455220
23,10,4,0.000000,-130.611825
23,10,6,0.000000,-134.584384
23,10,8,0.000000,-128.265146
23,10,10,0.000000,-131.699680
23,10,12,0.000000,-133.845895
23,10,14,0.000000,-122.039027
23,10,16,0.000000,-132.318423
23,10,18,0.000000,-141.958120
23,10,20,0.000000,-136.949860
23,10,22,0.000000,-124.892702
23,10,24,0.000000,-128.246399
23,10,26,0.000000,-121.719924
23,10,28,0.000000,-128.980582
23,10,30,0.000000,-127.550554
23,10,32,0.000000,-151.971263
23,10,34,0.000000,-132.293129
23,10,36,0.000000,-131.474641
23,10,38,0.000000,-137.554129
23,10,40,0.000000,-132.736028
23,10,42,0.000000,-136.213142
23,10,44,0.000000,-128.850985
23,10,46,0.000000,-144.361433
23,10,48,0.000000,-133.917947
23,10,50,0.000000,-129.972325
23,10,52,0.000000,-128.513438
23,10,54,0.000000,-127.777435
23,10,56,0.000000,-128.845256
23,10,58,0.000000,-132.898213
23,11,0,0.000000,-129.850406
23,11,2,0.000000,-130.640301
23,11,4,0.000000,-129.378859
23,11,6,0.000000,-130.932597
23,11,8,0.000000,-130.988549
23,11,10,0.000000,-135.280496
23,11,12,0.000000,-127.848359
23,11,14,0.000000,-127.665689
23,11,16,0.000000,-132.239607
23,11,18,0.000000,-134.275674
23,11,20,0.000000,-131.717887
23,11,22,0.000000,-142.564138
23,11,24,0.000000,-134.310586
23,11,26,0.000000,-136.075075
23,11,28,0.000000,-143.390080
23,11,30,0.000000,-138.754120
23,11,32,0.000000,-135.530205
23,11,34,0.000000,-139.448085
23,11,36,0.000000,-129.774546
23,11,38,0.000000,-142.713708
23,11,40,0.000000,-134.248348
23,11,42,0.000000,-129.568455
23,11,44,0.000000,-134.125066
23,11,46,0.000000,-134.510348
23,11,48,0.000000,-130.978080
23,11,50,0.000000,-131.608196
23,11,52,0.000000,-124.936238
23,11,54,0.000000,-140.484116
23,11,56,0.000000,-145.893495
23,11,58,0.000000,-127.262586
23,12,0,0.000000,-133.978537
23,12,2,0.000000,-135.324979
23,12,4,0.000000,-139.424487
23,12,6,0.000000,-131.313992
23,12,8,0.000000,-134.065531
23,12,10,0.000000,-132.287149
23,12,12,0.000000,-154.636239
23,12,14,0.000000,-137.088968
23,12,16,0.000000,-128.482057
23,12,18,0.000000,-133.779238
23,12,20,0.000000,-130.273209
23,12,22,0.000000,-132.771081
23,12,24,0.000000,-134.938927
23,12,26,0.000000,-127.436700
23,12,28,0.000000,-132.243192
23,12,30,0.000000,-138.354628
23,12,32,0.000000,-142.486605
23,12,34,0.000000,-130.596604
23,12,36,0.000000,-138.834531
23,12,38,0.000000,-130.311982
23,12,40,0.000000,-134.622089
23,12,42,0.000000,-125.119253
23,12,44,0.000000,-131.256388
23,12,46,0.000000,-126.995920
23,12,48,0.000000,-136.001120
23,12,50,0.000000,-132.372131
23,12,52,0.000000,-135.129163
23,12,54,0.000000,-125.995908
23,12,56,0.000000,-133.925206
23,12,58,0.000000,-139.284229
23,13,0,0.000000,-135.973296
23,13,2,0.000000,-133.771889
23,13,4,0.000000,-137.676250
23,13,6,0.000000,-139.364357
23,13,8,0.000000,-133.240327
23,13,10,0.000000,-128.579217
23,13,12,0.000000,-127.154979
23,13,14,0.000000,-128.864397
23,13,16,0.000000,-132.502524
23,13,18,0.000000,-132.442529
23,13,20,0.000000,-133.773227
23,13,22,0.000000,-136.159697
23,13,24,0.000000,-138.130878
23,13,26,0.000000,-132.015887
23,13,28,0.000000,-128.894581
23,13,30,0.000000,-129.398490
23,13,32,0.000000,-131.469803
23,13,34,0.000000,-149.379355
23,13,36,0.000000,-147.402277
23,13,38,0.000000,-127.205697
23,13,40,0.000000,-132.276619
23,13,42,0.000000,-132.741812
23,13,44,0.000000,-153.472937
23,13,46,0.000000,-128.008220
23,13,48,0.000000,-130.072847
23,13,50,0.000000,-128.320055
23,13,52,0.000000,-135.113831
23,13,54,0.000000,-131.422028
23,13,56,0.000000,-135.627847
23,13,58,0.000000,-130.034249
23,14,0,0.000000,-126.197300
23,14,2,0.000000,-127.483341
23,14,4,0.000000,-137.129179
23,14,6,0.000000,-134.584581
23,14,8,0.000000,-129.817028
23,14,10,0.000000,-134.911502
23,14,12,0.000000,-123.451152
23,14,14,0.000000,-123.420404
23,14,16,0.000000,-135.853366
23,14,18,0.000000,-147.633138
23,14,20,0.000000,-127.743643
23,14,22,0.000000,-126.463801
23,14,24,0.000000,-132.617001
23,14,26,0.000000,-127.119644
23,14,28,0.000000,-130.296558
23,14,30,0.000000,-129.451645
23,14,32,0.000000,-130.892242
23,14,34,0.000000,-126.708060
23,14,36,0.000000,-126.869088
23,14,38,0.000000,-137.141034
23,14,40,0.000000,-129.063734
23,14,42,0.000000,-137.364395
23,14,44,0.000000,-129.513744
23,14,46,0.000000,-136.002974
23,14,48,0.000000,-134.447105
23,14,50,0.000000,-140.010675
23,14,52,0.000000,-127.513265
23,14,54,0.000000,-129.530021
23,14,56,0.000000,-129.879337
23,14,58,0.000000,-130.015512
23,15,0,0.000000,-128.000051
23,15,2,0.000000,-137.209200
23,15,4,0.000000,-131.875029
23,15,6,0.000000,-134.331998
23,15,8,0.000000,-139.568453
23,15,10,0.000000,-130.521081
23,15,12,0.000000,-136.705535
23,15,14,0.000000,-137.105194
23,15,16,0.000000,-131.198181
23,15,18,0.000000,-120.996607
23,15,20,0.000000,-127.009947
23,15,22,0.000000,-133.593352
23,15,24,0.000000,-136.078532
23,15,26,0.000000,-131.230237
23,15,28,0.000000,-130.157625
23,15,30,0.000000,-128.242205
23,15,32,0.000000,-139.703367
23,15,34,0.000000,-131.302972
23,15,36,0.000000,-129.199513
23,15,38,0.000000,-130.794313
23,15,40,0.000000,-136.634376
23,15,42,0.000000,-133.473679
23,15,44,0.000000,-145.577214
23,15,46,0.000000,-133.809176
23,15,48,0.000000,-138.234459
23,15,50,0.000000,-147.077912
23,15,52,0.000000,-138.575554
23,15,54,0.000000,-137.626532
23,15,56,0.000000,-125.728846
23,15,58,0.000000,-132.839818
23,16,0,0.000000,-127.935523
23,16,2,0.000000,-128.553430
23,16,4,0.000000,-133.431754
23,16,6,0.000000,-128.990736
23,16,8,0.000000,-127.923728
23,16,10,0.000000,-123.117348
23,16,12,0.000000,-129.573160
23,16,14,0.000000,-138.261594
23,16,16,0.000000,-132.071657
23,16,18,0.000000,-128.611427
23,16,20,0.000000,-125.602389
23,16,22,0.000000,-138.393002
23,16,24,0.000000,-127.484074
23,16,26,0.000000,-131.116994
23,16,28,0.000000,-126.924611
23,16,30,0.000000,-127.854828
23,16,32,0.000000,-129.922943
23,16,34,0.000000,-139.536708
23,16,36,0.000000,-131.168893
23,16,38,0.000000,-131.283878
23,16,40,0.000000,-138.276496
23,16,42,0.000000,-156.525395
23,16,44,0.000000,-137.690540
23,16,46,0.000000,-135.132819
23,16,48,0.000000,-127.332702
23,16,50,0.000000,-142.653347
23,16,52,0.000000,-136.894548
23,16,54,0.000000,-137.773934
23,16,56,0.000000,-127.001011
23,16,58,0.000000,-126.510574
23,17,0,0.000000,-150.409270
23,17,2,0.000000,-148.570131
23,17,4,0.000000,-126.998976
23,17,6,0.000000,-139.856906
23,17,8,0.000000,-141.023559
23,17,10,0.000000,-136.936167
23,17,12,0.000000,-138.407966
23,17,14,0.000000,-135.100324
23,17,16,0.000000,-143.330377
23,17,18,0.000000,-133.798919
23,17,20,0.000000,-139.214670
23,17,22,0.000000,-128.093133
23,17,24,0.000000,-135.442724
23,17,26,0.000000,-127.730191
23,17,28,0.000000,-127.041389
23,17,30,0.000000,-139.904480
23,17,32,0.000000,-129.430601
23,17,34,0.000000,-126.770389
23,17,36,0.000000,-133.590224
23,17,38,0.000000,-130.882953
23,17,40,0.000000,-132.000971
23,17,42,0.000000,-126.123618
23,17,44,0.000000,-133.132175
23,17,46,0.000000,-132.926015
23,17,48,0.000000,-134.810170
23,17,50,0.000000,-138.404540
23,17,52,0.000000,-129.065082
23,17,54,0.000000,-131.609978
23,17,56,0.000000,-129.759986
23,17,58,0.000000,-125.744701
23,18,0,0.000000,-129.879099
23,18,2,0.000000,-124.878003
23,18,4,0.000000,-135.094002
23,18,6,0.000000,-134.185421
23,18,8,0.000000,-137.457855
23,18,10,0.000000,-139.494144
23,18,12,0.000000,-132.522634
23,18,14,0.000000,-128.741913
23,18,16,0.000000,-130.318459
23,18,18,0.000000,-135.466213
23,18,20,0.000000,-135.046886
23,18,22,0.000000,-132.429300
23,18,24,0.000000,-137.638825
23,18,26,0.000000,-128.178079
23,18,28,0.000000,-126.831567
23,18,30,0.000000,-124.456601
23,18,32,0.000000,-131.024029
23,18,34,0.000000,-147.522993
23,18,36,0.000000,-131.327430
23,18,38,0.000000,-137.662158
23,18,40,0.000000,-134.181629
23,18,42,0.000000,-133.172464
23,18,44,0.000000,-126.553130
23,18,46,0.000000,-136.716766
23,18,48,0.000000,-136.208016
23,18,50,0.000000,-133.168909
23,18,52,0.000000,-137.067180
23,18,54,0.000000,-132.944654
23,18,56,0.000000,-136.787991
23,18,58,0.000000,-129.743528
23,19,0,0.000000,-136.533814
23,19,2,0.000000,-132.083528
23,19,4,0.000000,-130.826949
23,19,6,0.000000,-129.015235
23,19,8,0.000000,-137.310249
23,19,10,0.000000,-138.770881
23,19,12,0.000000,-136.009243
23,19,14,0.000000,-126.317892
23,19,16,0.000000,-147.100085
23,19,18,0.000000,-135.802132
23,19,20,0.000000,-133.318388
23,19,22,0.000000,-135.186159
23,19,24,0.000000,-134.175866
23,19,26,0.000000,-135.831092
23,19,28,0.000000,-140.777609
23,19,30,0.000000,-138.025195
23,19,32,0.000000,-131.303795
23,19,34,0.000000,-122.374810
23,19,36,0.000000,-130.597576
23,19,38,0.000000,-132.414416
23,19,40,0.000000,-126.660668
23,19,42,0.000000,-142.747096
23,19,44,0.000000,-126.760377
23,19,46,0.000000,-139.960187
23,19,48,0.000000,-135.947345
23,19,50,0.000000,-133.696889
23,19,52,0.000000,-130.961833
23,19,54,0.000000,-138.347927
23,19,56,0.000000,-135.050967
23,19,58,0.000000,-128.484214
23,20,0,0.000000,-138.842726
23,20,2,0.000000,-132.677626
23,20,4,0.000000,-127.778235
23,20,6,0.000000,-140.427350
23,20,8,0.000000,-133.391523
23,20,10,0.000000,-133.278731
23,20,12,0.000000,-133.973016
23,20,14,0.000000,-128.364126
23,20,16,0.000000,-133.493396
23,20,18,0.000000,-135.761967
23,20,20,0.000000,-132.018929
23,20,22,0.000000,-130.924289
23,20,24,0.000000,-132.659340
23,20,26,0.000000,-130.256469
23,20,28,0.000000,-127.279544
23,20,30,0.000000,-128.811213
23,20,32,0.000000,-133.649600
23,20,34,0.000000,-130.393265
23,20,36,0.000000,-127.142582
23,20,38,0.000000,-131.759513
23,20,40,0.000000,-126.765800
23,20,42,0.000000,-134.327132
23,20,44,0.000000,-145.787367
23,20,46,0.000000,-132.266258
23,20,48,0.000000,-130.772401
23,20,50,0.000000,-132.164172
23,20,52,0.000000,-130.047047
23,20,54,0.000000,-136.239903
23,20,56,0.000000,-127.600535
23,20,58,0.000000,-133.582442
23,21,0,0.000000,-136.066728
23,21,2,0.000000,-131.543663
23,21,4,0.000000,-126.707408
23,21,6,0.000000,-128.987379
23,21,8,0.000000,-134.957388
23,21,10,0.000000,-130.977340
23,21,12,0.000000,-130.635203
23,21,14,0.000000,-126.210253
23,21,16,0.000000,-130.609308
23,21,18,0.000000,-125.436916
23,21,20,0.000000,-132.239237
23,21,22,0.000000,-135.927496
23,21,24,0.000000,-134.701269
23,21,26,0.000000,-153.328268
23,21,28,0.000000,-138.002966
23,21,30,0.000000,-135.164913
23,21,32,0.000000,-128.845899
23,21,34,0.000000,-135.967740
23,21,36,0.000000,-141.024074
23,21,38,0.000000,-129.404005
23,21,40,0.000000,-126.532224
23,21,42,0.000000,-146.963363
23,21,44,0.000000,-130.321113
23,21,46,0.000000,-126.364312
23,21,48,0.000000,-129.816898
23,21,50,0.000000,-121.814453
23,21,52,0.000000,-125.134785
23,21,54,0.000000,-130.864478
23,21,56,0.000000,-128.836899
23,21,58,0.000000,-134.448921
23,22,0,0.000000,-141.605693
23,22,2,0.000000,-127.076098
23,22,4,0.000000,-129.021788
23,22,6,0.000000,-157.499127
23,22,8,0.000000,-133.013837
23,22,10,0.000000,-134.755788
23,22,12,0.000000,-133.698074
23,22,14,0.000000,-131.080705
23,22,16,0.000000,-131.530476
23,22,18,0.000000,-132.806973
23,22,20,0.000000,-133.612659
23,22,22,0.000000,-132.151326
23,22,24,0.000000,-128.028556
23,22,26,0.000000,-125.831107
23,22,28,0.000000,-133.548706
23,22,30,0.000000,-130.501749
23,22,32,0.000000,-126.579530
23,22,34,0.000000,-131.723496
23,22,36,0.000000,-136.764435
23,22,38,0.000000,-133.465096
23,22,40,0.000000,-129.291573
23,22,42,0.000000,-130.340029
23,22,44,0.000000,-127.541376
23,22,46,0.000000,-132.651403
23,22,48,0.000000,-131.510819
23,22,50,0.000000,-139.509529
23,22,52,0.000000,-131.371557
23,22,54,0.000000,-139.786402
23,22,56,0.000000,-142.490391
23,22,58,0.000000,-138.649805
23,23,0,0.000000,-135.521780
23,23,2,0.000000,-130.722315
23,23,4,0.000000,-128.506952
23,23,6,0.000000,-128.862662
23,23,8,0.000000,-123.476032
23,23,10,0.000000,-130.501821
23,23,12,0.000000,-127.839537
23,23,14,0.000000,-140.895444
23,23,16,0.000000,-131.488346
23,23,18,0.000000,-125.671257
23,23,20,0.000000,-124.556870
23,23,22,0.000000,-128.320255
23,23,24,0.000000,-139.591156
23,23,26,0.000000,-143.490326
23,23,28,0.000000,-128.778255
23,23,30,0.000000,-136.534173
23,23,32,0.000000,-151.928053
23,23,34,0.000000,-128.826542
23,23,36,0.000000,-128.292836
23,23,38,0.000000,-132.721256
23,23,40,0.000000,-128.333777
23,23,42,0.000000,-131.292869
23,23,44,0.000000,-131.362712
23,23,46,0.000000,-128.987047
23,23,48,0.000000,-130.323757
23,23,50,0.000000,-132.221779
23,23,52,0.000000,-147.333460
23,23,54,0.000000,-133.162444
23,23,56,0.000000,-124.946414
23,23,58,0.000000,-133.777356
23,24,0,0.000000,-130.877874
23,24,2,0.000000,-130.477241
23,24,4,0.000000,-138.992278
23,24,6,0.000000,-135.523582
23,24,8,0.000000,-129.273575
23,24,10,0.000000,-133.082935
23,24,12,0.000000,-135.559612
23,24,14,0.000000,-138.607786
23,24,16,0.000000,-134.481838
23,24,18,0.000000,-137.273311
23,24,20,0.000000,-135.612976
23,24,22,0.000000,-135.355664
23,24,24,0.000000,-128.173883
23,24,26,0.000000,-139.287211
23,24,28,0.000000,-126.642745
23,24,30,0.000000,-133.529633
23,24,32,0.000000,-135.126282
23,24,34,0.000000,-130.193516
23,24,36,0.000000,-125.749748
23,24,38,0.000000,-132.979540
23,24,40,0.000000,-133.769704
23,24,42,0.000000,-131.986296
23,24,44,0.000000,-127.755758
23,24,46,0.000000,-125.131113
23,24,48,0.000000,-130.998286
23,24,50,0.000000,-145.346199
23,24,52,0.000000,-145.282706
23,24,54,0.000000,-123.039894
23,24,56,0.000000,-133.307942
23,24,58,0.000000,-130.415196
23,25,0,0.000000,-129.029451
23,25,2,0.000000,-130.414701
23,25,4,0.000000,-125.699242
23,25,6,0.000000,-132.569001
23,25,8,0.000000,-127.462308
23,25,10,0.000000,-136.137413
23,25,12,0.000000,-128.690769
23,25,14,0.000000,-137.138062
23,25,16,0.000000,-131.508644
23,25,18,0.000000,-131.642533
23,25,20,0.000000,-130.130703
23,25,22,0.000000,-137.511724
23,25,24,0.000000,-135.314188
23,25,26,0.000000,-125.832258
23,25,28,0.000000,-155.316940
23,25,30,0.000000,-140.543286
23,25,32,0.000000,-131.714047
23,25,34,0.000000,-136.951465
23,25,36,0.000000,-144.238183
23,25,38,0.000000,-126.427896
23,25,40,0.000000,-131.112755
23,25,42,0.000000,-134.324101
23,25,44,0.000000,-133.986893
23,25,46,0.000000,-135.692608
23,25,48,0.000000,-131.829834
23,25,50,0.000000,-127.930320
23,25,52,0.000000,-132.335174
23,25,54,0.000000,-132.073098
23,25,56,0.000000,-136.571225
23,25,58,0.000000,-130.063205
23,26,0,0.000000,-133.975216
23,26,2,0.000000,-132.613714
23,26,4,0.000000,-131.192675
23,26,6,0.000000,-131.437601
23,26,8,0.000000,-134.189169
23,26,10,0.000000,-135.991583
23,26,12,0.000000,-127.759747
23,26,14,0.000000,-136.003403
23,26,16,0.000000,-133.418552
23,26,18,0.000000,-132.378427
23,26,20,0.000000,-142.340657
23,26,22,0.000000,-139.731234
23,26,24,0.000000,-131.548785
23,26,26,0.000000,-129.269487
23,26,28,0.000000,-139.898110
23,26,30,0.000000,-127.269978
23,26,32,0.000000,-127.238438
23,26,34,0.000000,-129.734082
23,26,36,0.000000,-132.864397
23,26,38,0.000000,-129.223088
23,26,40,0.000000,-136.930024
23,26,42,0.000000,-130.098724
23,26,44,0.000000,-130.182227
23,26,46,0.000000,-126.253684
23,26,48,0.000000,-129.092197
23,26,50,0.000000,-127.021891
23,26,52,0.000000,-133.275154
23,26,54,0.000000,-139.595354
23,26,56,0.000000,-139.141144
23,26,58,0.000000,-141.441219
23,27,0,0.000000,-140.013786
23,27,2,0.000000,-127.833388
23,27,4,0.000000,-134.993834
23,27,6,0.000000,-126.134971
23,27,8,0.000000,-126.815049
23,27,10,0.000000,-128.461535
23,27,12,0.000000,-127.499094
23,27,14,0.000000,-133.744344
23,27,16,0.000000,-129.523215
23,27,18,0.000000,-139.342073
23,27,20,0.000000,-133.348338
23,27,22,0.000000,-133.001256
