hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.999211
23,0,2,0.000000,-126.463339
23,0,4,0.000000,-140.563313
23,0,6,0.000000,-128.927821
23,0,8,0.000000,-128.231712
23,0,10,0.000000,-142.267930
23,0,12,0.000000,-127.481257
23,0,14,0.000000,-130.563397
23,0,16,0.000000,-137.191122
23,0,18,0.000000,-133.842448
23,0,20,0.000000,-128.360393
23,0,22,0.000000,-134.748101
23,0,24,0.000000,-128.401014
23,0,26,0.000000,-132.552336
23,0,28,0.000000,-130.158947
23,0,30,0.000000,-134.747467
23,0,32,0.000000,-128.108284
23,0,34,0.000000,-127.942752
23,0,36,0.000000,-135.859166
23,0,38,0.000000,-126.022122
23,0,40,0.000000,-127.506992
23,0,42,0.000000,-130.558968
23,0,44,0.000000,-134.267078
23,0,46,0.000000,-132.730934
23,0,48,0.000000,-131.870358
23,0,50,0.000000,-136.191141
23,0,52,0.000000,-142.544396
23,0,54,0.000000,-129.502761
23,0,56,0.000000,-123.098065
23,0,58,0.000000,-129.382432
23,1,0,0.000000,-127.770386
23,1,2,0.000000,-135.582786
23,1,4,0.000000,-129.966153
23,1,6,0.000000,-138.575517
23,1,8,0.000000,-127.977090
23,1,10,0.000000,-130.806952
23,1,12,0.000000,-133.892084
23,1,14,0.000000,-138.146790
23,1,16,0.000000,-135.224611
23,1,18,0.000000,-122.859795
23,1,20,0.000000,-139.656766
23,1,22,0.000000,-128.084444
23,1,24,0.000000,-130.560379
23,1,26,0.000000,-135.063300
23,1,28,0.000000,-127.090540
23,1,30,0.000000,-145.440975
23,1,32,0.000000,-130.487831
23,1,34,0.000000,-133.158846
23,1,36,0.000000,-133.621881
23,1,38,0.000000,-128.707555
23,1,40,0.000000,-129.278775
23,1,42,0.000000,-122.619645
23,1,44,0.000000,-130.723581
23,1,46,0.000000,-128.158182
23,1,48,0.000000,-133.090561
23,1,50,0.000000,-130.585930
23,1,52,0.000000,-127.181110
23,1,54,0.000000,-124.603403
23,1,56,0.000000,-128.053777
23,1,58,0.000000,-133.668075
23,2,0,0.000000,-133.803097
23,2,2,0.000000,-136.317881
23,2,4,0.000000,-128.391378
23,2,6,0.000000,-131.457910
23,2,8,0.000000,-148.389778
23,2,10,0.000000,-125.978453
23,2,12,0.000000,-133.300329
23,2,14,0.000000,-130.820599
23,2,16,0.000000,-134.024604
23,2,18,0.000000,-140.895629
23,2,20,0.000000,-125.299376
23,2,22,0.000000,-127.841038
23,2,24,0.000000,-128.177436
23,2,26,0.000000,-132.769624
23,2,28,0.000000,-134.189384
23,2,30,0.000000,-130.194345
23,2,32,0.000000,-147.245531
23,2,34,0.000000,-135.406339
23,2,36,0.000000,-131.720524
23,2,38,0.000000,-128.805404
23,2,40,0.000000,-132.870112
23,2,42,0.000000,-122.895867
23,2,44,0.000000,-130.699693
23,2,46,0.000000,-133.428898
23,2,48,0.000000,-126.296419
23,2,50,0.000000,-129.904896
23,2,52,0.000000,-128.621130
23,2,54,0.000000,-130.867433
23,2,56,0.000000,-130.495075
23,2,58,0.000000,-134.223072
23,3,0,0.000000,-125.563202
23,3,2,0.000000,-132.711994
23,3,4,0.000000,-127.759410
23,3,6,0.000000,-128.582948
23,3,8,0.000000,-124.364818
23,3,10,0.000000,-145.052578
23,3,12,0.000000,-131.769736
23,3,14,0.000000,-128.670865
23,3,16,0.000000,-136.081745
23,3,18,0.000000,-129.414427
23,3,20,0.000000,-134.571180
23,3,22,0.000000,-130.164961
23,3,24,0.000000,-135.338147
23,3,26,0.000000,-144.337838
23,3,28,0.000000,-126.268972
23,3,30,0.000000,-128.550251
23,3,32,0.000000,-130.990735
23,3,34,0.000000,-147.114492
23,3,36,0.000000,-136.104995
23,3,38,0.000000,-129.498770
23,3,40,0.000000,-128.400210
23,3,42,0.000000,-131.562623
23,3,44,0.000000,-133.072628
23,3,46,0.000000,-129.164038
23,3,48,0.000000,-127.060767
23,3,50,0.000000,-131.490154
23,3,52,0.000000,-128.169682
23,3,54,0.000000,-134.191955
23,3,56,0.000000,-131.938233
23,3,58,0.000000,-128.885276
23,4,0,0.000000,-128.098994
23,4,2,0.000000,-143.125339
23,4,4,0.000000,-127.743144
23,4,6,0.000000,-135.610725
23,4,8,0.000000,-128.907854
23,4,10,0.000000,-128.995756
23,4,12,0.000000,-134.541671
23,4,14,0.000000,-139.069914
23,4,16,0.000000,-126.333133
23,4,18,0.000000,-131.300461
23,4,20,0.000000,-143.858977
23,4,22,0.000000,-136.327789
23,4,24,0.000000,-134.373050
23,4,26,0.000000,-130.772131
23,4,28,0.000000,-130.032576
23,4,30,0.000000,-128.498912
23,4,32,0.000000,-138.833110
23,4,34,0.000000,-131.429743
23,4,36,0.000000,-128.615384
23,4,38,0.000000,-130.977935
23,4,40,0.000000,-134.005871
23,4,42,0.000000,-125.101865
23,4,44,0.000000,-138.523917
23,4,46,0.000000,-126.573979
23,4,48,0.000000,-128.002714
23,4,50,0.000000,-133.601162
23,4,52,0.000000,-126.864474
23,4,54,0.000000,-131.235039
23,4,56,0.000000,-130.978752
23,4,58,0.000000,-135.002724
23,5,0,0.000000,-141.865794
23,5,2,0.000000,-130.046714
23,5,4,0.000000,-129.314454
23,5,6,0.000000,-135.178115
23,5,8,0.000000,-137.021592
23,5,10,0.000000,-142.873727
23,5,12,0.000000,-137.637884
23,5,14,0.000000,-134.404818
23,5,16,0.000000,-140.961350
23,5,18,0.000000,-128.429200
23,5,20,0.000000,-134.812785
23,5,22,0.000000,-139.588111
23,5,24,0.000000,-131.161643
23,5,26,0.000000,-134.701086
23,5,28,0.000000,-132.155876
23,5,30,0.000000,-129.811451
23,5,32,0.000000,-135.397135
23,5,34,0.000000,-126.785989
23,5,36,0.000000,-126.864185
23,5,38,0.000000,-129.430165
23,5,40,0.000000,-134.080208
23,5,42,0.000000,-129.182023
23,5,44,0.000000,-129.941562
23,5,46,0.000000,-128.343223
23,5,48,0.000000,-131.359945
23,5,50,0.000000,-144.795678
23,5,52,0.000000,-128.310228
23,5,54,0.000000,-133.365167
23,5,56,0.000000,-138.398928
23,5,58,0.000000,-145.129796
23,6,0,0.000000,-128.619503
23,6,2,0.000000,-124.304897
23,6,4,0.000000,-129.187327
23,6,6,0.000000,-132.031252
23,6,8,0.000000,-129.871257
23,6,10,0.000000,-126.719508
23,6,12,0.000000,-132.617663
23,6,14,0.000000,-144.536330
23,6,16,0.000000,-136.351140
23,6,18,0.000000,-129.029560
23,6,20,0.000000,-128.572874
23,6,22,0.000000,-135.156197
23,6,24,0.000000,-127.817786
23,6,26,0.000000,-129.657621
23,6,28,0.000000,-148.864776
23,6,30,0.000000,-125.440925
23,6,32,0.000000,-137.080144
23,6,34,0.000000,-138.653809
23,6,36,0.000000,-133.921857
23,6,38,0.000000,-137.002918
23,6,40,0.000000,-139.289001
23,6,42,0.000000,-128.605920
23,6,44,0.000000,-135.215991
23,6,46,0.000000,-126.206925
23,6,48,0.000000,-150.991030
23,6,50,0.000000,-129.114957
23,6,52,0.000000,-132.341668
23,6,54,0.000000,-137.625905
23,6,56,0.000000,-136.879211
23,6,58,0.000000,-134.938209
23,7,0,0.000000,-130.453911
23,7,2,0.000000,-136.021388
23,7,4,0.000000,-129.117393
23,7,6,0.000000,-131.684092
23,7,8,0.000000,-132.420577
23,7,10,0.000000,-135.322205
23,7,12,0.000000,-134.155275
23,7,14,0.000000,-130.754274
23,7,16,0.000000,-140.964163
23,7,18,0.000000,-143.750919
23,7,20,0.000000,-132.180279
23,7,22,0.000000,-132.356656
23,7,24,0.000000,-135.880996
23,7,26,0.000000,-130.493809
23,7,28,0.000000,-130.354587
23,7,30,0.000000,-133.608145
23,7,32,0.000000,-135.189936
23,7,34,0.000000,-137.000157
23,7,36,0.000000,-133.491818
23,7,38,0.000000,-127.460416
23,7,40,0.000000,-134.394298
23,7,42,0.000000,-142.581408
23,7,44,0.000000,-136.608283
23,7,46,0.000000,-127.986477
23,7,48,0.000000,-138.612330
23,7,50,0.000000,-129.560712
23,7,52,0.000000,-133.021998
23,7,54,0.000000,-126.252463
23,7,56,0.000000,-139.677961
23,7,58,0.000000,-133.070547
23,8,0,0.000000,-130.896682
23,8,2,0.000000,-131.205018
23,8,4,0.000000,-142.763530
23,8,6,0.000000,-130.989575
23,8,8,0.000000,-143.590693
23,8,10,0.000000,-147.609784
23,8,12,0.000000,-133.558567
23,8,14,0.000000,-126.826590
23,8,16,0.000000,-130.274351
23,8,18,0.000000,-131.809082
23,8,20,0.000000,-133.896334
23,8,22,0.000000,-129.136535
23,8,24,0.000000,-130.374483
23,8,26,0.000000,-127.941490
23,8,28,0.000000,-133.658682
23,8,30,0.000000,-128.675051
23,8,32,0.000000,-130.221186
23,8,34,0.000000,-127.934317
23,8,36,0.000000,-135.804518
23,8,38,0.000000,-125.646043
23,8,40,0.000000,-130.558835
23,8,42,0.000000,-129.466251
23,8,44,0.000000,-133.656150
23,8,46,0.000000,-138.889921
23,8,48,0.000000,-130.833270
23,8,50,0.000000,-124.822603
23,8,52,0.000000,-145.415480
23,8,54,0.000000,-140.201021
23,8,56,0.000000,-128.305425
23,8,58,0.000000,-137.646291
23,9,0,0.000000,-129.478656
23,9,2,0.000000,-131.533027
23,9,4,0.000000,-137.765692
23,9,6,0.000000,-130.824115
23,9,8,0.000000,-137.696790
23,9,10,0.000000,-136.956629
23,9,12,0.000000,-129.172606
23,9,14,0.000000,-128.665199
23,9,16,0.000000,-129.389928
23,9,18,0.000000,-130.069113
23,9,20,0.000000,-133.923775
23,9,22,0.000000,-128.477309
23,9,24,0.000000,-138.121826
23,9,26,0.000000,-126.954098
23,9,28,0.000000,-133.516617
23,9,30,0.000000,-126.806917
23,9,32,0.000000,-127.764213
23,9,34,0.000000,-127.035165
23,9,36,0.000000,-136.092684
23,9,38,0.000000,-136.933791
23,9,40,0.000000,-130.925567
23,9,42,0.000000,-126.975052
23,9,44,0.000000,-126.527332
23,9,46,0.000000,-125.612762
23,9,48,0.000000,-132.397469
23,9,50,0.000000,-127.965379
23,9,52,0.000000,-125.879534
23,9,54,0.000000,-128.719576
23,9,56,0.000000,-130.901960
23,9,58,0.000000,-126.485364
23,10,0,0.000000,-129.114958
23,10,2,0.000000,-134.691471
23,10,4,0.000000,-137.042567
23,10,6,0.000000,-128.782776
23,10,8,0.000000,-142.789469
23,10,10,0.000000,-137.401011
23,10,12,0.000000,-136.286365
23,10,14,0.000000,-138.964788
23,10,16,0.000000,-131.503788
23,10,18,0.000000,-135.702670
23,10,20,0.000000,-135.475377
23,10,22,0.000000,-123.624051
23,10,24,0.000000,-130.717543
23,10,26,0.000000,-136.241494
23,10,28,0.000000,-136.637411
23,10,30,0.000000,-128.774055
23,10,32,0.000000,-131.745156
23,10,34,0.000000,-127.951933
23,10,36,0.000000,-131.795975
23,10,38,0.000000,-150.671137
23,10,40,0.000000,-135.567953
23,10,42,0.000000,-129.676449
23,10,44,0.000000,-128.018086
23,10,46,0.000000,-136.552760
23,10,48,0.000000,-133.925951
23,10,50,0.000000,-129.599062
23,10,52,0.000000,-143.073251
23,10,54,0.000000,-128.610395
23,10,56,0.000000,-143.085933
23,10,58,0.000000,-131.334617
23,11,0,0.000000,-130.760411
23,11,2,0.000000,-128.983206
23,11,4,0.000000,-133.625065
23,11,6,0.000000,-140.538103
23,11,8,0.000000,-134.990199
23,11,10,0.000000,-138.453593
23,11,12,0.000000,-132.838786
23,11,14,0.000000,-132.955885
23,11,16,0.000000,-138.448712
23,11,18,0.000000,-130.344342
23,11,20,0.000000,-127.513076
23,11,22,0.000000,-129.883482
23,11,24,0.000000,-129.486324
23,11,26,0.000000,-151.843116
23,11,28,0.000000,-125.048740
23,11,30,0.000000,-129.153232
23,11,32,0.000000,-128.685080
23,11,34,0.000000,-132.108410
23,11,36,0.000000,-139.181009
23,11,38,0.000000,-128.590063
23,11,40,0.000000,-137.150948
23,11,42,0.000000,-136.553497
23,11,44,0.000000,-131.213326
23,11,46,0.000000,-134.334881
23,11,48,0.000000,-135.437220
23,11,50,0.000000,-142.679650
23,11,52,0.000000,-124.334772
23,11,54,0.000000,-131.663371
23,11,56,0.000000,-142.006291
23,11,58,0.000000,-124.488882
23,12,0,0.000000,-128.353124
23,12,2,0.000000,-135.713256
23,12,4,0.000000,-137.861646
23,12,6,0.000000,-129.490467
23,12,8,0.000000,-129.437604
23,12,10,0.000000,-125.668484
23,12,12,0.000000,-127.767531
23,12,14,0.000000,-148.694858
23,12,16,0.000000,-128.202608
23,12,18,0.000000,-132.874746
23,12,20,0.000000,-126.546167
23,12,22,0.000000,-122.496358
23,12,24,0.000000,-134.767185
23,12,26,0.000000,-133.789486
23,12,28,0.000000,-126.551737
23,12,30,0.000000,-125.045227
23,12,32,0.000000,-128.373656
23,12,34,0.000000,-127.719064
23,12,36,0.000000,-130.827635
23,12,38,0.000000,-130.537784
23,12,40,0.000000,-133.526413
23,12,42,0.000000,-130.664066
23,12,44,0.000000,-137.222590
23,12,46,0.000000,-133.385894
23,12,48,0.000000,-136.057984
23,12,50,0.000000,-123.910787
23,12,52,0.000000,-128.177280
23,12,54,0.000000,-130.448012
23,12,56,0.000000,-125.967225
23,12,58,0.000000,-125.417040
23,13,0,0.000000,-130.617510
23,13,2,0.000000,-133.103189
23,13,4,0.000000,-125.108231
23,13,6,0.000000,-131.964127
23,13,8,0.000000,-134.727960
23,13,10,0.000000,-133.744666
23,13,12,0.000000,-129.753480
23,13,14,0.000000,-158.792295
23,13,16,0.000000,-126.284355
23,13,18,0.000000,-130.711796
23,13,20,0.000000,-135.805505
23,13,22,0.000000,-124.357673
23,13,24,0.000000,-136.011849
23,13,26,0.000000,-144.621533
23,13,28,0.000000,-140.178825
23,13,30,0.000000,-127.843677
23,13,32,0.000000,-139.648135
23,13,34,0.000000,-127.601646
23,13,36,0.000000,-137.710597
23,13,38,0.000000,-133.291541
23,13,40,0.000000,-138.102632
23,13,42,0.000000,-130.419531
23,13,44,0.000000,-137.312426
23,13,46,0.000000,-135.220582
23,13,48,0.000000,-137.762012
23,13,50,0.000000,-133.853077
23,13,52,0.000000,-135.483197
23,13,54,0.000000,-139.522547
23,13,56,0.000000,-136.435160
23,13,58,0.000000,-129.081723
23,14,0,0.000000,-130.498502
23,14,2,0.000000,-122.943211
23,14,4,0.000000,-130.385066
23,14,6,0.000000,-134.187531
23,14,8,0.000000,-129.330184
23,14,10,0.000000,-133.111289
23,14,12,0.000000,-132.996685
23,14,14,0.000000,-130.138882
23,14,16,0.000000,-124.496171
23,14,18,0.000000,-124.334382
23,14,20,0.000000,-144.293617
23,14,22,0.000000,-131.518713
23,14,24,0.000000,-127.167447
23,14,26,0.000000,-131.450535
23,14,28,0.000000,-124.770502
23,14,30,0.000000,-132.010879
23,14,32,0.000000,-129.488321
23,14,34,0.000000,-128.502985
23,14,36,0.000000,-129.629272
23,14,38,0.000000,-146.764980
23,14,40,0.000000,-133.100909
23,14,42,0.000000,-134.164955
23,14,44,0.000000,-130.700826
23,14,46,0.000000,-130.063358
23,14,48,0.000000,-125.014224
23,14,50,0.000000,-130.139278
23,14,52,0.000000,-126.057101
23,14,54,0.000000,-128.153176
23,14,56,0.000000,-135.966454
23,14,58,0.000000,-128.761831
23,15,0,0.000000,-128.326121
23,15,2,0.000000,-127.718016
23,15,4,0.000000,-129.128276
23,15,6,0.000000,-128.466742
23,15,8,0.000000,-132.575671
23,15,10,0.000000,-131.056905
23,15,12,0.000000,-131.727502
23,15,14,0.000000,-133.378654
23,15,16,0.000000,-131.662384
23,15,18,0.000000,-137.126725
23,15,20,0.000000,-129.892476
23,15,22,0.000000,-137.960580
23,15,24,0.000000,-145.012579
23,15,26,0.000000,-133.747340
23,15,28,0.000000,-133.221476
23,15,30,0.000000,-133.100179
23,15,32,0.000000,-138.292990
23,15,34,0.000000,-134.220134
23,15,36,0.000000,-139.005016
23,15,38,0.000000,-145.767262
23,15,40,0.000000,-128.877548
23,15,42,0.000000,-135.386740
23,15,44,0.000000,-129.809670
23,15,46,0.000000,-127.330386
23,15,48,0.000000,-125.908756
23,15,50,0.000000,-130.433016
23,15,52,0.000000,-133.175680
23,15,54,0.000000,-132.147962
23,15,56,0.000000,-133.525860
23,15,58,0.000000,-137.815132
23,16,0,0.000000,-132.947631
23,16,2,0.000000,-129.514988
23,16,4,0.000000,-132.477612
23,16,6,0.000000,-140.362547
23,16,8,0.000000,-129.851996
23,16,10,0.000000,-130.508150
23,16,12,0.000000,-137.977518
23,16,14,0.000000,-133.552995
23,16,16,0.000000,-126.848262
23,16,18,0.000000,-131.262595
23,16,20,0.000000,-131.401831
23,16,22,0.000000,-125.927335
23,16,24,0.000000,-131.624755
23,16,26,0.000000,-138.543136
23,16,28,0.000000,-132.284734
23,16,30,0.000000,-140.039522
23,16,32,0.000000,-127.546915
23,16,34,0.000000,-130.629772
23,16,36,0.000000,-135.527446
23,16,38,0.000000,-129.380751
23,16,40,0.000000,-136.400706
23,16,42,0.000000,-141.969519
23,16,44,0.000000,-128.940029
23,16,46,0.000000,-136.340921
23,16,48,0.000000,-152.377155
23,16,50,0.000000,-126.989029
23,16,52,0.000000,-128.613873
23,16,54,0.000000,-144.537085
23,16,56,0.000000,-133.209986
23,16,58,0.000000,-129.418478
23,17,0,0.000000,-131.278383
23,17,2,0.000000,-138.866094
23,17,4,0.000000,-126.694066
23,17,6,0.000000,-128.233089
23,17,8,0.000000,-128.948664
23,17,10,0.000000,-142.812320
23,17,12,0.000000,-134.199018
23,17,14,0.000000,-136.857340
23,17,16,0.000000,-141.936564
23,17,18,0.000000,-134.065498
23,17,20,0.000000,-144.495597
23,17,22,0.000000,-128.994514
23,17,24,0.000000,-136.391118
23,17,26,0.000000,-143.003444
23,17,28,0.000000,-134.585604
23,17,30,0.000000,-128.736931
23,17,32,0.000000,-133.916064
23,17,34,0.000000,-136.921393
23,17,36,0.000000,-137.241274
23,17,38,0.000000,-127.878326
23,17,40,0.000000,-143.712216
23,17,42,0.000000,-136.380353
23,17,44,0.000000,-128.782853
23,17,46,0.000000,-131.364535
23,17,48,0.000000,-129.249082
23,17,50,0.000000,-130.360285
23,17,52,0.000000,-141.805067
23,17,54,0.000000,-136.013253
23,17,56,0.000000,-125.376640
23,17,58,0.000000,-132.538849
23,18,0,0.000000,-146.552703
23,18,2,0.000000,-130.326922
23,18,4,0.000000,-127.805705
23,18,6,0.000000,-132.515886
23,18,8,0.000000,-131.912037
23,18,10,0.000000,-136.793627
23,18,12,0.000000,-128.496806
23,18,14,0.000000,-144.055816
23,18,16,0.000000,-141.648986
23,18,18,0.000000,-141.876915
23,18,20,0.000000,-131.533708
23,18,22,0.000000,-132.567602
23,18,24,0.000000,-129.909226
23,18,26,0.000000,-145.996617
23,18,28,0.000000,-127.835745
23,18,30,0.000000,-126.169438
23,18,32,0.000000,-126.726716
23,18,34,0.000000,-132.525729
23,18,36,0.000000,-130.423335
23,18,38,0.000000,-135.904305
23,18,40,0.000000,-139.208046
23,18,42,0.000000,-128.326186
23,18,44,0.000000,-143.589565
23,18,46,0.000000,-130.463445
23,18,48,0.000000,-135.514830
23,18,50,0.000000,-134.427177
23,18,52,0.000000,-133.696644
23,18,54,0.000000,-134.445809
23,18,56,0.000000,-135.117378
23,18,58,0.000000,-125.856432
23,19,0,0.000000,-134.474471
23,19,2,0.000000,-136.426747
23,19,4,0.000000,-128.430593
23,19,6,0.000000,-129.755178
23,19,8,0.000000,-127.718460
23,19,10,0.000000,-134.557588
23,19,12,0.000000,-141.254333
23,19,14,0.000000,-141.151450
23,19,16,0.000000,-144.116667
23,19,18,0.000000,-131.117802
23,19,20,0.000000,-125.352791
23,19,22,0.000000,-135.457814
23,19,24,0.000000,-135.730971
23,19,26,0.000000,-128.676233
23,19,28,0.000000,-137.306001
23,19,30,0.000000,-132.278027
23,19,32,0.000000,-132.357139
23,19,34,0.000000,-125.153216
23,19,36,0.000000,-134.572086
23,19,38,0.000000,-133.785064
23,19,40,0.000000,-132.567828
23,19,42,0.000000,-134.307562
23,19,44,0.000000,-128.475792
23,19,46,0.000000,-142.358299
23,19,48,0.000000,-125.172826
23,19,50,0.000000,-134.810316
23,19,52,0.000000,-131.145541
23,19,54,0.000000,-143.861588
23,19,56,0.000000,-129.946891
23,19,58,0.000000,-136.783481
23,20,0,0.000000,-125.574499
23,20,2,0.000000,-124.462638
23,20,4,0.000000,-127.113746
23,20,6,0.000000,-130.280582
23,20,8,0.000000,-140.763675
23,20,10,0.000000,-130.384514
23,20,12,0.000000,-125.687749
23,20,14,0.000000,-139.617739
23,20,16,0.000000,-131.324354
23,20,18,0.000000,-137.292428
23,20,20,0.000000,-145.059684
23,20,22,0.000000,-134.390028
23,20,24,0.000000,-136.595659
23,20,26,0.000000,-135.823125
23,20,28,0.000000,-135.166325
23,20,30,0.000000,-142.964541
23,20,32,0.000000,-133.187846
23,20,34,0.000000,-132.493878
23,20,36,0.000000,-131.291415
23,20,38,0.000000,-125.460053
23,20,40,0.000000,-128.064040
23,20,42,0.000000,-125.087101
23,20,44,0.000000,-129.316792
23,20,46,0.000000,-129.602096
23,20,48,0.000000,-133.868397
23,20,50,0.000000,-133.355247
23,20,52,0.000000,-135.014572
23,20,54,0.000000,-121.932626
23,20,56,0.000000,-126.336373
23,20,58,0.000000,-132.381734
23,21,0,0.000000,-130.331108
23,21,2,0.000000,-129.666916
23,21,4,0.000000,-127.029605
23,21,6,0.000000,-137.220803
23,21,8,0.000000,-130.696734
23,21,10,0.000000,-139.284758
23,21,12,0.000000,-135.733100
23,21,14,0.000000,-126.252461
23,21,16,0.000000,-141.283541
23,21,18,0.000000,-132.602508
23,21,20,0.000000,-129.043965
23,21,22,0.000000,-127.539344
23,21,24,0.000000,-131.036607
23,21,26,0.000000,-127.822145
23,21,28,0.000000,-132.809230
23,21,30,0.000000,-134.528567
23,21,32,0.000000,-131.961133
23,21,34,0.000000,-131.131105
23,21,36,0.000000,-126.749369
23,21,38,0.000000,-138.733362
23,21,40,0.000000,-128.869727
23,21,42,0.000000,-136.480771
23,21,44,0.000000,-138.295267
23,21,46,0.000000,-130.245092
23,21,48,0.000000,-135.741736
23,21,50,0.000000,-130.641107
23,21,52,0.000000,-132.497731
23,21,54,0.000000,-139.019345
23,21,56,0.000000,-135.813118
23,21,58,0.000000,-139.561885
23,22,0,0.000000,-140.011257
23,22,2,0.000000,-134.941734
23,22,4,0.000000,-129.230731
23,22,6,0.000000,-139.637456
23,22,8,0.000000,-129.851829
23,22,10,0.000000,-142.975657
23,22,12,0.000000,-129.820863
23,22,14,0.000000,-134.160341
23,22,16,0.000000,-132.775293
23,22,18,0.000000,-132.141399
23,22,20,0.000000,-131.497516
23,22,22,0.000000,-133.077718
23,22,24,0.000000,-125.964542
23,22,26,0.000000,-129.365674
23,22,28,0.000000,-130.286283
23,22,30,0.000000,-125.394519
23,22,32,0.000000,-135.754348
23,22,34,0.000000,-129.308299
23,22,36,0.000000,-132.227931
23,22,38,0.000000,-145.902181
23,22,40,0.000000,-134.303460
23,22,42,0.000000,-137.573832
23,22,44,0.000000,-141.596876
23,22,46,0.000000,-130.581201
23,22,48,0.000000,-132.711261
23,22,50,0.000000,-142.952635
23,22,52,0.000000,-135.015450
23,22,54,0.000000,-132.558326
23,22,56,0.000000,-131.347804
23,22,58,0.000000,-136.409694
23,23,0,0.000000,-132.338695
23,23,2,0.000000,-141.199793
23,23,4,0.000000,-129.711971
23,23,6,0.000000,-129.240627
23,23,8,0.000000,-130.474320
23,23,10,0.000000,-132.829560
23,23,12,0.000000,-130.809461
23,23,14,0.000000,-136.156138
23,23,16,0.000000,-132.409178
23,23,18,0.000000,-130.865406
23,23,20,0.000000,-126.577962
23,23,22,0.000000,-126.119395
23,23,24,0.000000,-130.811562
23,23,26,0.000000,-142.868998
23,23,28,0.000000,-132.521507
23,23,30,0.000000,-134.169627
23,23,32,0.000000,-142.750411
23,23,34,0.000000,-134.703801
23,23,36,0.000000,-142.358701
23,23,38,0.000000,-129.856011
23,23,40,0.000000,-129.217463
23,23,42,0.000000,-129.815618
23,23,44,0.000000,-142.448613
23,23,46,0.000000,-131.892582
23,23,48,0.000000,-138.833314
23,23,50,0.000000,-124.155433
23,23,52,0.000000,-134.236326
23,23,54,0.000000,-142.135502
23,23,56,0.000000,-135.256148
23,23,58,0.000000,-130.280205
23,24,0,0.000000,-131.001065
23,24,2,0.000000,-137.545170
23,24,4,0.000000,-134.654085
23,24,6,0.000000,-130.508104
23,24,8,0.000000,-129.020824
23,24,10,0.000000,-139.404465
23,24,12,0.000000,-130.365343
23,24,14,0.000000,-131.399349
23,24,16,0.000000,-142.139691
23,24,18,0.000000,-134.759410
23,24,20,0.000000,-129.779627
23,24,22,0.000000,-137.164123
23,24,24,0.000000,-139.477535
23,24,26,0.000000,-138.923450
23,24,28,0.000000,-133.445555
23,24,30,0.000000,-130.282749
23,24,32,0.000000,-136.723212
23,24,34,0.000000,-134.481738
23,24,36,0.000000,-135.159645
23,24,38,0.000000,-131.440217
23,24,40,0.000000,-136.526280
23,24,42,0.000000,-140.634293
23,24,44,0.000000,-136.683254
23,24,46,0.000000,-130.556749
23,24,48,0.000000,-128.389095
23,24,50,0.000000,-128.200709
23,24,52,0.000000,-137.971867
23,24,54,0.000000,-132.546480
23,24,56,0.000000,-134.689367
23,24,58,0.000000,-130.528945
23,25,0,0.000000,-128.972994
23,25,2,0.000000,-128.682885
23,25,4,0.000000,-127.192153
23,25,6,0.000000,-131.333179
23,25,8,0.000000,-131.367242
23,25,10,0.000000,-134.656155
23,25,12,0.000000,-128.282431
23,25,14,0.000000,-139.373751
23,25,16,0.000000,-130.162581
23,25,18,0.000000,-131.771873
23,25,20,0.000000,-141.627603
23,25,22,0.000000,-125.092102
23,25,24,0.000000,-135.156460
23,25,26,0.000000,-136.953988
23,25,28,0.000000,-139.251498
23,25,30,0.000000,-131.708352
23,25,32,0.000000,-131.778761
23,25,34,0.000000,-131.448362
23,25,36,0.000000,-133.447041
23,25,38,0.000000,-131.649083
23,25,40,0.000000,-143.752724
23,25,42,0.000000,-129.022493
23,25,44,0.000000,-131.662797
23,25,46,0.000000,-136.388996
23,25,48,0.000000,-133.184216
23,25,50,0.000000,-134.466956
23,25,52,0.000000,-138.744133
23,25,54,0.000000,-133.764907
23,25,56,0.000000,-127.415034
23,25,58,0.000000,-131.598873
23,26,0,0.000000,-129.539320
23,26,2,0.000000,-131.677325
23,26,4,0.000000,-129.109442
23,26,6,0.000000,-136.073881
23,26,8,0.000000,-126.214881
23,26,10,0.000000,-132.977831
23,26,12,0.000000,-131.872135
23,26,14,0.000000,-130.072603
23,26,16,0.000000,-135.077887
23,26,18,0.000000,-131.642246
23,26,20,0.000000,-129.138355
23,26,22,0.000000,-134.870178
23,26,24,0.000000,-125.248840
23,26,26,0.000000,-128.871601
23,26,28,0.000000,-138.518593
23,26,30,0.000000,-136.775430
23,26,32,0.000000,-141.008438
23,26,34,0.000000,-126.842542
23,26,36,0.000000,-130.824587
23,26,38,0.000000,-134.553760
23,26,40,0.000000,-124.296403
23,26,42,0.000000,-126.954865
23,26,44,0.000000,-127.434442
23,26,46,0.000000,-148.248881
23,26,48,0.000000,-132.197010
23,26,50,0.000000,-135.275576
23,26,52,0.000000,-131.194422
23,26,54,0.000000,-126.212044
23,26,56,0.000000,-131.230760
23,26,58,0.000000,-129.539776
23,27,0,0.000000,-130.913459
23,27,2,0.000000,-139.060842
23,27,4,0.000000,-133.953847
23,27,6,0.000000,-131.794760
23,27,8,0.000000,-129.712391
23,27,10,0.000000,-129.117394
23,27,12,0.000000,-132.357869
23,27,14,0.000000,-137.217381
23,27,16,0.000000,-131.763450
23,27,18,0.000000,-129.508243
23,27,20,0.000000,-131.433321
23,27,22,0.000000,-129.439449
