hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.710596
23,0,2,0.000000,-137.336612
23,0,4,0.000000,-136.720495
23,0,6,0.000000,-129.968811
23,0,8,0.000000,-135.293045
23,0,10,0.000000,-135.350451
23,0,12,0.000000,-138.326383
23,0,14,0.000000,-133.295257
23,0,16,0.000000,-125.171661
23,0,18,0.000000,-129.909231
23,0,20,0.000000,-136.905190
23,0,22,0.000000,-133.856573
23,0,24,0.000000,-131.470712
23,0,26,0.000000,-134.295160
23,0,28,0.000000,-132.329212
23,0,30,0.000000,-139.300575
23,0,32,0.000000,-137.700749
23,0,34,0.000000,-138.915137
23,0,36,0.000000,-127.980917
23,0,38,0.000000,-131.089918
23,0,40,0.000000,-130.913977
23,0,42,0.000000,-128.028660
23,0,44,0.000000,-158.485428
23,0,46,0.000000,-132.416822
23,0,48,0.000000,-129.756735
23,0,50,0.000000,-139.080868
23,0,52,0.000000,-134.483888
23,0,54,0.000000,-126.629174
23,0,56,0.000000,-133.878987
23,0,58,0.000000,-130.684619
23,1,0,0.000000,-136.044436
23,1,2,0.000000,-137.416659
23,1,4,0.000000,-131.303198
23,1,6,0.000000,-128.302948
23,1,8,0.000000,-131.262095
23,1,10,0.000000,-126.676450
23,1,12,0.000000,-137.327025
23,1,14,0.000000,-134.944982
23,1,16,0.000000,-132.215263
23,1,18,0.000000,-123.733383
23,1,20,0.000000,-126.888123
23,1,22,0.000000,-126.836867
23,1,24,0.000000,-129.861973
23,1,26,0.000000,-132.484943
23,1,28,0.000000,-134.860740
23,1,30,0.000000,-129.455036
23,1,32,0.000000,-129.147538
23,1,34,0.000000,-130.003472
23,1,36,0.000000,-135.488441
23,1,38,0.000000,-133.949107
23,1,40,0.000000,-133.128518
23,1,42,0.000000,-131.923009
23,1,44,0.000000,-132.557465
23,1,46,0.000000,-140.412975
23,1,48,0.000000,-128.626899
23,1,50,0.000000,-132.262594
23,1,52,0.000000,-130.796962
23,1,54,0.000000,-131.143280
23,1,56,0.000000,-126.664886
23,1,58,0.000000,-133.775985
23,2,0,0.000000,-129.988571
23,2,2,0.000000,-135.380459
23,2,4,0.000000,-126.425705
23,2,6,0.000000,-131.544034
23,2,8,0.000000,-128.195669
23,2,10,0.000000,-142.810812
23,2,12,0.000000,-130.084711
23,2,14,0.000000,-125.579753
23,2,16,0.000000,-130.871278
23,2,18,0.000000,-137.421680
23,2,20,0.000000,-128.140517
23,2,22,0.000000,-135.718236
23,2,24,0.000000,-136.762641
23,2,26,0.000000,-134.301778
23,2,28,0.000000,-140.168217
23,2,30,0.000000,-133.564317
23,2,32,0.000000,-126.961185
23,2,34,0.000000,-130.900418
23,2,36,0.000000,-129.374702
23,2,38,0.000000,-137.537825
23,2,40,0.000000,-135.873999
23,2,42,0.000000,-125.721637
23,2,44,0.000000,-132.365259
23,2,46,0.000000,-131.401876
23,2,48,0.000000,-136.998407
23,2,50,0.000000,-132.052446
23,2,52,0.000000,-127.722621
23,2,54,0.000000,-127.743867
23,2,56,0.000000,-128.782253
23,2,58,0.000000,-135.165386
23,3,0,0.000000,-127.407626
23,3,2,0.000000,-140.688785
23,3,4,0.000000,-131.930839
23,3,6,0.000000,-139.205856
23,3,8,0.000000,-130.749823
23,3,10,0.000000,-139.350910
23,3,12,0.000000,-127.170975
23,3,14,0.000000,-142.083822
23,3,16,0.000000,-124.865013
23,3,18,0.000000,-128.905059
23,3,20,0.000000,-130.264854
23,3,22,0.000000,-131.442350
23,3,24,0.000000,-133.493999
23,3,26,0.000000,-144.128638
23,3,28,0.000000,-132.232905
23,3,30,0.000000,-132.917668
23,3,32,0.000000,-130.788858
23,3,34,0.000000,-127.943432
23,3,36,0.000000,-132.128919
23,3,38,0.000000,-130.965385
23,3,40,0.000000,-149.688159
23,3,42,0.000000,-140.124026
23,3,44,0.000000,-130.621555
23,3,46,0.000000,-135.084004
23,3,48,0.000000,-128.913674
23,3,50,0.000000,-133.170477
23,3,52,0.000000,-126.302144
23,3,54,0.000000,-126.851568
23,3,56,0.000000,-129.108613
23,3,58,0.000000,-140.153901
23,4,0,0.000000,-126.012450
23,4,2,0.000000,-125.962142
23,4,4,0.000000,-130.113607
23,4,6,0.000000,-134.598086
23,4,8,0.000000,-127.304163
23,4,10,0.000000,-143.900193
23,4,12,0.000000,-130.011777
23,4,14,0.000000,-128.804681
23,4,16,0.000000,-128.378602
23,4,18,0.000000,-130.077573
23,4,20,0.000000,-145.241038
23,4,22,0.000000,-135.819540
23,4,24,0.000000,-131.157617
23,4,26,0.000000,-135.469791
23,4,28,0.000000,-135.861828
23,4,30,0.000000,-124.812746
23,4,32,0.000000,-140.755657
23,4,34,0.000000,-141.888314
23,4,36,0.000000,-133.797444
23,4,38,0.000000,-127.123385
23,4,40,0.000000,-136.657962
23,4,42,0.000000,-128.260730
23,4,44,0.000000,-132.242483
23,4,46,0.000000,-129.970868
23,4,48,0.000000,-128.253544
23,4,50,0.000000,-132.408227
23,4,52,0.000000,-131.596827
23,4,54,0.000000,-129.591446
23,4,56,0.000000,-132.694293
23,4,58,0.000000,-133.074874
23,5,0,0.000000,-131.668579
23,5,2,0.000000,-134.139788
23,5,4,0.000000,-132.726953
23,5,6,0.000000,-133.312146
23,5,8,0.000000,-133.314207
23,5,10,0.000000,-139.646711
23,5,12,0.000000,-132.897597
23,5,14,0.000000,-133.200709
23,5,16,0.000000,-137.614576
23,5,18,0.000000,-126.609544
23,5,20,0.000000,-128.462270
23,5,22,0.000000,-133.482245
23,5,24,0.000000,-135.293149
23,5,26,0.000000,-131.570187
23,5,28,0.000000,-133.042155
23,5,30,0.000000,-131.816388
23,5,32,0.000000,-129.466337
23,5,34,0.000000,-129.914011
23,5,36,0.000000,-128.279035
23,5,38,0.000000,-134.621163
23,5,40,0.000000,-125.257927
23,5,42,0.000000,-128.111245
23,5,44,0.000000,-131.332164
23,5,46,0.000000,-131.217922
23,5,48,0.000000,-128.321591
23,5,50,0.000000,-138.222394
23,5,52,0.000000,-128.185950
23,5,54,0.000000,-134.406474
23,5,56,0.000000,-132.640341
23,5,58,0.000000,-130.202160
23,6,0,0.000000,-127.225753
23,6,2,0.000000,-133.354582
23,6,4,0.000000,-137.206180
23,6,6,0.000000,-130.239414
23,6,8,0.000000,-134.743691
23,6,10,0.000000,-129.017613
23,6,12,0.000000,-136.865684
23,6,14,0.000000,-137.490654
23,6,16,0.000000,-129.689616
23,6,18,0.000000,-128.266524
23,6,20,0.000000,-127.874055
23,6,22,0.000000,-142.568327
23,6,24,0.000000,-140.199014
23,6,26,0.000000,-133.773010
23,6,28,0.000000,-134.219075
23,6,30,0.000000,-133.330553
23,6,32,0.000000,-128.244326
23,6,34,0.000000,-139.967677
23,6,36,0.000000,-125.451758
23,6,38,0.000000,-126.787995
23,6,40,0.000000,-133.032762
23,6,42,0.000000,-129.533941
23,6,44,0.000000,-132.599833
23,6,46,0.000000,-132.953963
23,6,48,0.000000,-137.779152
23,6,50,0.000000,-136.302468
23,6,52,0.000000,-127.998410
23,6,54,0.000000,-139.392451
23,6,56,0.000000,-128.792487
23,6,58,0.000000,-128.048302
23,7,0,0.000000,-128.823855
23,7,2,0.000000,-130.849970
23,7,4,0.000000,-136.380475
23,7,6,0.000000,-133.877121
23,7,8,0.000000,-124.551596
23,7,10,0.000000,-136.181194
23,7,12,0.000000,-137.659793
23,7,14,0.000000,-135.456134
23,7,16,0.000000,-130.968117
23,7,18,0.000000,-131.866802
23,7,20,0.000000,-134.093469
23,7,22,0.000000,-132.923117
23,7,24,0.000000,-128.819684
23,7,26,0.000000,-136.379464
23,7,28,0.000000,-129.611129
23,7,30,0.000000,-141.573123
23,7,32,0.000000,-131.952894
23,7,34,0.000000,-130.995322
23,7,36,0.000000,-131.922201
23,7,38,0.000000,-136.136771
23,7,40,0.000000,-138.159728
23,7,42,0.000000,-146.542851
23,7,44,0.000000,-146.190957
23,7,46,0.000000,-137.545842
23,7,48,0.000000,-143.230986
23,7,50,0.000000,-132.917420
23,7,52,0.000000,-125.351845
23,7,54,0.000000,-135.602832
23,7,56,0.000000,-134.407337
23,7,58,0.000000,-127.614688
23,8,0,0.000000,-141.940752
23,8,2,0.000000,-132.238425
23,8,4,0.000000,-130.455112
23,8,6,0.000000,-127.100517
23,8,8,0.000000,-131.183258
23,8,10,0.000000,-130.737012
23,8,12,0.000000,-132.889580
23,8,14,0.000000,-128.628239
23,8,16,0.000000,-147.921659
23,8,18,0.000000,-129.736015
23,8,20,0.000000,-136.164912
23,8,22,0.000000,-133.372642
23,8,24,0.000000,-135.001970
23,8,26,0.000000,-137.332535
23,8,28,0.000000,-135.438067
23,8,30,0.000000,-131.643986
23,8,32,0.000000,-130.687377
23,8,34,0.000000,-127.675830
23,8,36,0.000000,-137.174476
23,8,38,0.000000,-135.630865
23,8,40,0.000000,-132.220472
23,8,42,0.000000,-129.934974
23,8,44,0.000000,-130.951919
23,8,46,0.000000,-142.583011
23,8,48,0.000000,-133.883898
23,8,50,0.000000,-130.582300
23,8,52,0.000000,-129.380945
23,8,54,0.000000,-129.054065
23,8,56,0.000000,-125.243326
23,8,58,0.000000,-146.546645
23,9,0,0.000000,-134.817577
23,9,2,0.000000,-135.340717
23,9,4,0.000000,-135.097792
23,9,6,0.000000,-131.180186
23,9,8,0.000000,-138.300649
23,9,10,0.000000,-137.857993
23,9,12,0.000000,-132.374467
23,9,14,0.000000,-129.923539
23,9,16,0.000000,-148.336312
23,9,18,0.000000,-129.822714
23,9,20,0.000000,-140.272622
23,9,22,0.000000,-137.011062
23,9,24,0.000000,-137.135123
23,9,26,0.000000,-131.576099
23,9,28,0.000000,-131.527510
23,9,30,0.000000,-125.397123
23,9,32,0.000000,-130.772592
23,9,34,0.000000,-131.862678
23,9,36,0.000000,-133.036415
23,9,38,0.000000,-141.477036
23,9,40,0.000000,-135.503776
23,9,42,0.000000,-132.243270
23,9,44,0.000000,-130.786586
23,9,46,0.000000,-128.010450
23,9,48,0.000000,-143.765209
23,9,50,0.000000,-129.921925
23,9,52,0.000000,-135.877852
23,9,54,0.000000,-129.620008
23,9,56,0.000000,-133.143486
23,9,58,0.000000,-142.757036
23,10,0,0.000000,-144.601791
23,10,2,0.000000,-130.498132
23,10,4,0.000000,-134.256471
23,10,6,0.000000,-129.346898
23,10,8,0.000000,-133.851464
23,10,10,0.000000,-134.853308
23,10,12,0.000000,-128.517631
23,10,14,0.000000,-135.838885
23,10,16,0.000000,-135.759756
23,10,18,0.000000,-132.367770
23,10,20,0.000000,-132.929010
23,10,22,0.000000,-137.575042
23,10,24,0.000000,-126.093293
23,10,26,0.000000,-127.406771
23,10,28,0.000000,-126.863422
23,10,30,0.000000,-127.212388
23,10,32,0.000000,-134.168656
23,10,34,0.000000,-126.808616
23,10,36,0.000000,-128.581506
23,10,38,0.000000,-136.680778
23,10,40,0.000000,-130.509778
23,10,42,0.000000,-137.108841
23,10,44,0.000000,-131.864054
23,10,46,0.000000,-128.551569
23,10,48,0.000000,-131.293532
23,10,50,0.000000,-134.490055
23,10,52,0.000000,-127.598966
23,10,54,0.000000,-128.105118
23,10,56,0.000000,-124.412029
23,10,58,0.000000,-138.676948
23,11,0,0.000000,-133.034482
23,11,2,0.000000,-126.076856
23,11,4,0.000000,-136.166859
23,11,6,0.000000,-129.098411
23,11,8,0.000000,-133.548276
23,11,10,0.000000,-133.147943
23,11,12,0.000000,-139.244214
23,11,14,0.000000,-136.921830
23,11,16,0.000000,-136.297343
23,11,18,0.000000,-132.203296
23,11,20,0.000000,-137.116471
23,11,22,0.000000,-128.447729
23,11,24,0.000000,-135.644533
23,11,26,0.000000,-144.097226
23,11,28,0.000000,-135.901484
23,11,30,0.000000,-138.631920
23,11,32,0.000000,-129.263819
23,11,34,0.000000,-132.416288
23,11,36,0.000000,-131.834559
23,11,38,0.000000,-136.486510
23,11,40,0.000000,-138.046089
23,11,42,0.000000,-136.231522
23,11,44,0.000000,-135.534764
23,11,46,0.000000,-133.613897
23,11,48,0.000000,-142.686822
23,11,50,0.000000,-137.107676
23,11,52,0.000000,-127.047771
23,11,54,0.000000,-131.200512
23,11,56,0.000000,-130.846764
23,11,58,0.000000,-136.492772
23,12,0,0.000000,-128.216663
23,12,2,0.000000,-141.052423
23,12,4,0.000000,-130.620740
23,12,6,0.000000,-129.042300
23,12,8,0.000000,-142.495560
23,12,10,0.000000,-131.523621
23,12,12,0.000000,-146.539685
23,12,14,0.000000,-142.672947
23,12,16,0.000000,-144.163629
23,12,18,0.000000,-130.528692
23,12,20,0.000000,-133.385343
23,12,22,0.000000,-133.496678
23,12,24,0.000000,-139.523059
23,12,26,0.000000,-143.675134
23,12,28,0.000000,-136.591313
23,12,30,0.000000,-139.251824
23,12,32,0.000000,-133.480798
23,12,34,0.000000,-132.759494
23,12,36,0.000000,-133.913063
23,12,38,0.000000,-136.313123
23,12,40,0.000000,-135.283651
23,12,42,0.000000,-131.950093
23,12,44,0.000000,-126.455347
23,12,46,0.000000,-128.619754
23,12,48,0.000000,-131.863570
23,12,50,0.000000,-134.104022
23,12,52,0.000000,-137.837882
23,12,54,0.000000,-132.991270
23,12,56,0.000000,-131.473092
23,12,58,0.000000,-130.637303
23,13,0,0.000000,-131.510384
23,13,2,0.000000,-126.723184
23,13,4,0.000000,-132.070424
23,13,6,0.000000,-135.588566
23,13,8,0.000000,-157.755094
23,13,10,0.000000,-131.619609
23,13,12,0.000000,-129.846421
23,13,14,0.000000,-145.912623
23,13,16,0.000000,-130.107027
23,13,18,0.000000,-139.242119
23,13,20,0.000000,-132.692389
23,13,22,0.000000,-129.574785
23,13,24,0.000000,-131.592140
23,13,26,0.000000,-126.911190
23,13,28,0.000000,-129.865195
23,13,30,0.000000,-128.813251
23,13,32,0.000000,-128.873019
23,13,34,0.000000,-129.090022
23,13,36,0.000000,-127.261086
23,13,38,0.000000,-124.251026
23,13,40,0.000000,-128.768195
23,13,42,0.000000,-137.191342
23,13,44,0.000000,-136.936107
23,13,46,0.000000,-132.832839
23,13,48,0.000000,-142.695880
23,13,50,0.000000,-132.216438
23,13,52,0.000000,-133.503751
23,13,54,0.000000,-130.657886
23,13,56,0.000000,-131.529492
23,13,58,0.000000,-130.558272
23,14,0,0.000000,-134.332160
23,14,2,0.000000,-124.193960
23,14,4,0.000000,-135.328864
23,14,6,0.000000,-135.068967
23,14,8,0.000000,-133.779333
23,14,10,0.000000,-142.641077
23,14,12,0.000000,-133.525309
23,14,14,0.000000,-128.593628
23,14,16,0.000000,-127.971417
23,14,18,0.000000,-134.307856
23,14,20,0.000000,-129.351768
23,14,22,0.000000,-135.699743
23,14,24,0.000000,-146.767416
23,14,26,0.000000,-128.910995
23,14,28,0.000000,-128.912830
23,14,30,0.000000,-143.158407
23,14,32,0.000000,-140.445238
23,14,34,0.000000,-140.693524
23,14,36,0.000000,-143.693953
23,14,38,0.000000,-131.374353
23,14,40,0.000000,-130.427193
23,14,42,0.000000,-125.416132
23,14,44,0.000000,-122.603890
23,14,46,0.000000,-129.774133
23,14,48,0.000000,-128.764635
23,14,50,0.000000,-129.360240
23,14,52,0.000000,-126.773113
23,14,54,0.000000,-126.394176
23,14,56,0.000000,-136.345349
23,14,58,0.000000,-141.886284
23,15,0,0.000000,-131.748039
23,15,2,0.000000,-131.607563
23,15,4,0.000000,-127.064277
23,15,6,0.000000,-139.471710
23,15,8,0.000000,-126.195827
23,15,10,0.000000,-127.992856
23,15,12,0.000000,-131.735868
23,15,14,0.000000,-129.540480
23,15,16,0.000000,-129.927190
23,15,18,0.000000,-129.025119
23,15,20,0.000000,-130.380486
23,15,22,0.000000,-144.408556
23,15,24,0.000000,-127.107656
23,15,26,0.000000,-135.000439
23,15,28,0.000000,-139.608254
23,15,30,0.000000,-125.623668
23,15,32,0.000000,-132.940658
23,15,34,0.000000,-136.671869
23,15,36,0.000000,-135.492439
23,15,38,0.000000,-130.104656
23,15,40,0.000000,-128.456305
23,15,42,0.000000,-128.726953
23,15,44,0.000000,-131.057658
23,15,46,0.000000,-131.625434
23,15,48,0.000000,-129.850568
23,15,50,0.000000,-132.755760
23,15,52,0.000000,-143.379988
23,15,54,0.000000,-131.176235
23,15,56,0.000000,-129.667411
23,15,58,0.000000,-137.881634
23,16,0,0.000000,-125.880602
23,16,2,0.000000,-134.829551
23,16,4,0.000000,-129.609323
23,16,6,0.000000,-138.387385
23,16,8,0.000000,-130.496763
23,16,10,0.000000,-142.312390
23,16,12,0.000000,-130.321955
23,16,14,0.000000,-129.026511
23,16,16,0.000000,-130.405204
23,16,18,0.000000,-131.517458
23,16,20,0.000000,-133.060994
23,16,22,0.000000,-131.081072
23,16,24,0.000000,-129.763955
23,16,26,0.000000,-131.940649
23,16,28,0.000000,-134.709460
23,16,30,0.000000,-135.511735
23,16,32,0.000000,-130.716587
23,16,34,0.000000,-130.696232
23,16,36,0.000000,-133.749050
23,16,38,0.000000,-132.817330
23,16,40,0.000000,-134.501249
23,16,42,0.000000,-127.202377
23,16,44,0.000000,-138.589923
23,16,46,0.000000,-135.480230
23,16,48,0.000000,-130.645811
23,16,50,0.000000,-135.708676
23,16,52,0.000000,-132.849075
23,16,54,0.000000,-146.797717
23,16,56,0.000000,-139.424387
23,16,58,0.000000,-139.324650
23,17,0,0.000000,-129.588429
23,17,2,0.000000,-134.428933
23,17,4,0.000000,-124.541288
23,17,6,0.000000,-143.279749
23,17,8,0.000000,-128.796329
23,17,10,0.000000,-128.654508
23,17,12,0.000000,-134.196293
23,17,14,0.000000,-140.899559
23,17,16,0.000000,-128.748566
23,17,18,0.000000,-128.696383
23,17,20,0.000000,-124.691154
23,17,22,0.000000,-128.489204
23,17,24,0.000000,-131.706986
23,17,26,0.000000,-132.892353
23,17,28,0.000000,-133.881372
23,17,30,0.000000,-132.058360
23,17,32,0.000000,-130.013509
23,17,34,0.000000,-137.383860
23,17,36,0.000000,-128.390552
23,17,38,0.000000,-125.850326
23,17,40,0.000000,-128.950126
23,17,42,0.000000,-130.755377
23,17,44,0.000000,-129.877685
23,17,46,0.000000,-131.531426
23,17,48,0.000000,-130.948311
23,17,50,0.000000,-128.033760
23,17,52,0.000000,-132.671906
23,17,54,0.000000,-128.693632
23,17,56,0.000000,-141.752230
23,17,58,0.000000,-139.248241
23,18,0,0.000000,-138.078563
23,18,2,0.000000,-130.720382
23,18,4,0.000000,-132.745603
23,18,6,0.000000,-127.828841
23,18,8,0.000000,-137.931065
23,18,10,0.000000,-126.503770
23,18,12,0.000000,-135.292341
23,18,14,0.000000,-134.126062
23,18,16,0.000000,-147.204678
23,18,18,0.000000,-131.144611
23,18,20,0.000000,-136.907152
23,18,22,0.000000,-143.421854
23,18,24,0.000000,-131.363844
23,18,26,0.000000,-125.875238
23,18,28,0.000000,-136.604093
23,18,30,0.000000,-128.621943
23,18,32,0.000000,-137.135141
23,18,34,0.000000,-125.587834
23,18,36,0.000000,-132.814985
23,18,38,0.000000,-121.968310
23,18,40,0.000000,-125.102466
23,18,42,0.000000,-125.831401
23,18,44,0.000000,-132.967591
23,18,46,0.000000,-134.975233
23,18,48,0.000000,-142.380725
23,18,50,0.000000,-126.093049
23,18,52,0.000000,-132.229312
23,18,54,0.000000,-129.240108
23,18,56,0.000000,-125.419467
23,18,58,0.000000,-137.391291
23,19,0,0.000000,-138.045866
23,19,2,0.000000,-131.348013
23,19,4,0.000000,-135.083055
23,19,6,0.000000,-132.000638
23,19,8,0.000000,-139.164502
23,19,10,0.000000,-130.931195
23,19,12,0.000000,-132.069991
23,19,14,0.000000,-136.154133
23,19,16,0.000000,-137.486472
23,19,18,0.000000,-128.256290
23,19,20,0.000000,-136.705120
23,19,22,0.000000,-129.300356
23,19,24,0.000000,-125.085411
23,19,26,0.000000,-129.657716
23,19,28,0.000000,-137.324417
23,19,30,0.000000,-125.341462
23,19,32,0.000000,-143.662307
23,19,34,0.000000,-129.805978
23,19,36,0.000000,-137.657253
23,19,38,0.000000,-132.467631
23,19,40,0.000000,-138.221884
23,19,42,0.000000,-149.048804
23,19,44,0.000000,-130.999318
23,19,46,0.000000,-127.061603
23,19,48,0.000000,-128.839004
23,19,50,0.000000,-129.894765
23,19,52,0.000000,-135.999981
23,19,54,0.000000,-130.930737
23,19,56,0.000000,-141.483417
23,19,58,0.000000,-130.543180
23,20,0,0.000000,-137.535156
23,20,2,0.000000,-129.557807
23,20,4,0.000000,-133.893611
23,20,6,0.000000,-136.970658
23,20,8,0.000000,-139.903897
23,20,10,0.000000,-127.169779
23,20,12,0.000000,-138.309258
23,20,14,0.000000,-133.152979
23,20,16,0.000000,-129.328974
23,20,18,0.000000,-127.126255
23,20,20,0.000000,-129.861778
23,20,22,0.000000,-131.997584
23,20,24,0.000000,-132.950219
23,20,26,0.000000,-125.813336
23,20,28,0.000000,-143.876725
23,20,30,0.000000,-126.310794
23,20,32,0.000000,-127.308562
23,20,34,0.000000,-131.476456
23,20,36,0.000000,-136.237638
23,20,38,0.000000,-142.680458
23,20,40,0.000000,-129.816161
23,20,42,0.000000,-130.381401
23,20,44,0.000000,-131.268458
23,20,46,0.000000,-137.937212
23,20,48,0.000000,-130.606164
23,20,50,0.000000,-131.000293
23,20,52,0.000000,-162.092027
23,20,54,0.000000,-126.564628
23,20,56,0.000000,-137.273030
23,20,58,0.000000,-135.487244
23,21,0,0.000000,-133.205023
23,21,2,0.000000,-135.615330
23,21,4,0.000000,-135.064995
23,21,6,0.000000,-124.912225
23,21,8,0.000000,-131.389076
23,21,10,0.000000,-129.843320
23,21,12,0.000000,-134.884063
23,21,14,0.000000,-133.856456
23,21,16,0.000000,-131.678422
23,21,18,0.000000,-131.821241
23,21,20,0.000000,-129.945816
23,21,22,0.000000,-138.921598
23,21,24,0.000000,-127.575266
23,21,26,0.000000,-133.106492
23,21,28,0.000000,-130.926975
23,21,30,0.000000,-128.269695
23,21,32,0.000000,-135.012462
23,21,34,0.000000,-126.697191
23,21,36,0.000000,-138.061592
23,21,38,0.000000,-129.060482
23,21,40,0.000000,-140.572741
23,21,42,0.000000,-131.223954
23,21,44,0.000000,-128.012772
23,21,46,0.000000,-133.469819
23,21,48,0.000000,-137.260595
23,21,50,0.000000,-129.533816
23,21,52,0.000000,-130.140521
23,21,54,0.000000,-125.925775
23,21,56,0.000000,-127.919295
23,21,58,0.000000,-130.547466
23,22,0,0.000000,-132.065002
23,22,2,0.000000,-135.570443
23,22,4,0.000000,-123.175963
23,22,6,0.000000,-135.643368
23,22,8,0.000000,-128.753780
23,22,10,0.000000,-131.604139
23,22,12,0.000000,-132.292204
23,22,14,0.000000,-133.075196
23,22,16,0.000000,-128.798281
23,22,18,0.000000,-128.627429
23,22,20,0.000000,-127.666556
23,22,22,0.000000,-130.896153
23,22,24,0.000000,-138.729855
23,22,26,0.000000,-128.092191
23,22,28,0.000000,-149.237541
23,22,30,0.000000,-128.243233
23,22,32,0.000000,-136.887782
23,22,34,0.000000,-128.732595
23,22,36,0.000000,-132.763917
23,22,38,0.000000,-133.852139
23,22,40,0.000000,-130.733114
23,22,42,0.000000,-140.663711
23,22,44,0.000000,-126.606043
23,22,46,0.000000,-137.592458
23,22,48,0.000000,-128.171893
23,22,50,0.000000,-127.864041
23,22,52,0.000000,-124.459790
23,22,54,0.000000,-126.509652
23,22,56,0.000000,-141.915317
23,22,58,0.000000,-129.999286
23,23,0,0.000000,-134.737429
23,23,2,0.000000,-128.377084
23,23,4,0.000000,-128.052564
23,23,6,0.000000,-132.500692
23,23,8,0.000000,-134.611673
23,23,10,0.000000,-131.871117
23,23,12,0.000000,-127.613874
23,23,14,0.000000,-145.334318
23,23,16,0.000000,-129.887644
23,23,18,0.000000,-123.066241
23,23,20,0.000000,-133.281850
23,23,22,0.000000,-132.038713
23,23,24,0.000000,-136.643473
23,23,26,0.000000,-131.750423
23,23,28,0.000000,-126.017461
23,23,30,0.000000,-131.178342
23,23,32,0.000000,-132.779408
23,23,34,0.000000,-134.916893
23,23,36,0.000000,-135.635912
23,23,38,0.000000,-129.287245
23,23,40,0.000000,-129.058346
23,23,42,0.000000,-131.133670
23,23,44,0.000000,-126.451668
23,23,46,0.000000,-135.577851
23,23,48,0.000000,-135.113791
23,23,50,0.000000,-131.132483
23,23,52,0.000000,-132.487165
23,23,54,0.000000,-135.267811
23,23,56,0.000000,-131.132964
23,23,58,0.000000,-130.050258
23,24,0,0.000000,-126.594264
23,24,2,0.000000,-148.871305
23,24,4,0.000000,-133.320902
23,24,6,0.000000,-138.030258
23,24,8,0.000000,-134.031973
23,24,10,0.000000,-129.599561
23,24,12,0.000000,-155.060069
23,24,14,0.000000,-129.948110
23,24,16,0.000000,-131.850118
23,24,18,0.000000,-136.889362
23,24,20,0.000000,-129.521879
23,24,22,0.000000,-129.284486
23,24,24,0.000000,-129.810398
23,24,26,0.000000,-125.786367
23,24,28,0.000000,-128.498979
23,24,30,0.000000,-137.296573
23,24,32,0.000000,-134.617806
23,24,34,0.000000,-136.252941
23,24,36,0.000000,-132.614667
23,24,38,0.000000,-129.991849
23,24,40,0.000000,-133.170704
23,24,42,0.000000,-132.793388
23,24,44,0.000000,-124.645911
23,24,46,0.000000,-136.701372
23,24,48,0.000000,-125.431263
23,24,50,0.000000,-138.955303
23,24,52,0.000000,-130.359513
23,24,54,0.000000,-129.895319
23,24,56,0.000000,-133.999171
23,24,58,0.000000,-143.082953
23,25,0,0.000000,-125.428996
23,25,2,0.000000,-126.480185
23,25,4,0.000000,-143.758233
23,25,6,0.000000,-140.345704
23,25,8,0.000000,-138.226067
23,25,10,0.000000,-129.660612
23,25,12,0.000000,-124.389077
23,25,14,0.000000,-132.338731
23,25,16,0.000000,-138.065988
23,25,18,0.000000,-139.656062
23,25,20,0.000000,-136.931304
23,25,22,0.000000,-138.619105
23,25,24,0.000000,-131.087035
23,25,26,0.000000,-129.380190
23,25,28,0.000000,-128.628908
23,25,30,0.000000,-134.621132
23,25,32,0.000000,-125.574473
23,25,34,0.000000,-141.378487
23,25,36,0.000000,-129.881195
23,25,38,0.000000,-131.409714
23,25,40,0.000000,-129.613415
23,25,42,0.000000,-130.706417
23,25,44,0.000000,-136.768078
23,25,46,0.000000,-127.323800
23,25,48,0.000000,-129.866721
23,25,50,0.000000,-128.858870
23,25,52,0.000000,-133.024771
23,25,54,0.000000,-134.355913
23,25,56,0.000000,-128.863449
23,25,58,0.000000,-139.002031
23,26,0,0.000000,-135.779669
23,26,2,0.000000,-148.336151
23,26,4,0.000000,-123.578169
23,26,6,0.000000,-127.559004
23,26,8,0.000000,-129.319404
23,26,10,0.000000,-133.846323
23,26,12,0.000000,-139.036015
23,26,14,0.000000,-130.183032
23,26,16,0.000000,-130.838911
23,26,18,0.000000,-130.656075
23,26,20,0.000000,-131.768031
23,26,22,0.000000,-133.810623
23,26,24,0.000000,-128.978596
23,26,26,0.000000,-141.147476
23,26,28,0.000000,-136.714760
23,26,30,0.000000,-138.870687
23,26,32,0.000000,-131.358905
23,26,34,0.000000,-129.937650
23,26,36,0.000000,-130.215081
23,26,38,0.000000,-128.223971
23,26,40,0.000000,-130.826579
23,26,42,0.000000,-133.909593
23,26,44,0.000000,-145.535236
23,26,46,0.000000,-133.065526
23,26,48,0.000000,-140.833340
23,26,50,0.000000,-124.507645
23,26,52,0.000000,-128.950940
23,26,54,0.000000,-130.520940
23,26,56,0.000000,-130.060005
23,26,58,0.000000,-132.868238
23,27,0,0.000000,-132.880927
23,27,2,0.000000,-140.119201
23,27,4,0.000000,-137.353280
23,27,6,0.000000,-126.369303
23,27,8,0.000000,-125.525433
23,27,10,0.000000,-130.562544
23,27,12,0.000000,-133.576736
23,27,14,0.000000,-132.518395
23,27,16,0.000000,-135.182497
23,27,18,0.000000,-138.474841
23,27,20,0.000000,-128.937072
23,27,22,0.000000,-134.862614
