hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.576037
23,0,2,0.000000,-147.274740
23,0,4,0.000000,-134.042559
23,0,6,0.000000,-126.867844
23,0,8,0.000000,-142.423431
23,0,10,0.000000,-135.398382
23,0,12,0.000000,-130.476998
23,0,14,0.000000,-130.615804
23,0,16,0.000000,-125.915751
23,0,18,0.000000,-129.749853
23,0,20,0.000000,-133.395946
23,0,22,0.000000,-128.275346
23,0,24,0.000000,-134.848534
23,0,26,0.000000,-131.327792
23,0,28,0.000000,-133.522554
23,0,30,0.000000,-126.373221
23,0,32,0.000000,-133.675287
23,0,34,0.000000,-129.662612
23,0,36,0.000000,-130.285063
23,0,38,0.000000,-131.088686
23,0,40,0.000000,-143.829012
23,0,42,0.000000,-125.069047
23,0,44,0.000000,-131.432593
23,0,46,0.000000,-129.258476
23,0,48,0.000000,-134.604808
23,0,50,0.000000,-127.538394
23,0,52,0.000000,-132.858790
23,0,54,0.000000,-145.317179
23,0,56,0.000000,-133.226561
23,0,58,0.000000,-127.618220
23,1,0,0.000000,-148.225782
23,1,2,0.000000,-126.411485
23,1,4,0.000000,-126.651566
23,1,6,0.000000,-133.008318
23,1,8,0.000000,-131.554415
23,1,10,0.000000,-146.566643
23,1,12,0.000000,-130.302253
23,1,14,0.000000,-126.744217
23,1,16,0.000000,-130.258398
23,1,18,0.000000,-131.707176
23,1,20,0.000000,-132.582877
23,1,22,0.000000,-138.881754
23,1,24,0.000000,-130.872655
23,1,26,0.000000,-127.034447
23,1,28,0.000000,-134.140682
23,1,30,0.000000,-135.076702
23,1,32,0.000000,-127.949425
23,1,34,0.000000,-133.378571
23,1,36,0.000000,-126.657735
23,1,38,0.000000,-137.270681
23,1,40,0.000000,-135.522686
23,1,42,0.000000,-128.760565
23,1,44,0.000000,-130.395976
23,1,46,0.000000,-128.822264
23,1,48,0.000000,-133.422294
23,1,50,0.000000,-131.355494
23,1,52,0.000000,-122.666366
23,1,54,0.000000,-143.307740
23,1,56,0.000000,-136.706994
23,1,58,0.000000,-129.302804
23,2,0,0.000000,-133.525045
23,2,2,0.000000,-126.047132
23,2,4,0.000000,-128.402176
23,2,6,0.000000,-129.526409
23,2,8,0.000000,-137.292848
23,2,10,0.000000,-141.136372
23,2,12,0.000000,-130.962882
23,2,14,0.000000,-127.758385
23,2,16,0.000000,-132.974332
23,2,18,0.000000,-125.899982
23,2,20,0.000000,-136.576106
23,2,22,0.000000,-127.266400
23,2,24,0.000000,-143.728698
23,2,26,0.000000,-129.046811
23,2,28,0.000000,-130.024071
23,2,30,0.000000,-140.667875
23,2,32,0.000000,-136.007099
23,2,34,0.000000,-135.183264
23,2,36,0.000000,-130.858752
23,2,38,0.000000,-127.469392
23,2,40,0.000000,-132.139603
23,2,42,0.000000,-131.526096
23,2,44,0.000000,-136.043328
23,2,46,0.000000,-135.330756
23,2,48,0.000000,-130.002653
23,2,50,0.000000,-137.753154
23,2,52,0.000000,-133.405980
23,2,54,0.000000,-140.795188
23,2,56,0.000000,-140.713010
23,2,58,0.000000,-130.088280
23,3,0,0.000000,-132.280817
23,3,2,0.000000,-132.372649
23,3,4,0.000000,-135.779863
23,3,6,0.000000,-132.084217
23,3,8,0.000000,-127.852046
23,3,10,0.000000,-130.417318
23,3,12,0.000000,-126.491751
23,3,14,0.000000,-131.713766
23,3,16,0.000000,-134.352425
23,3,18,0.000000,-142.752556
23,3,20,0.000000,-126.251114
23,3,22,0.000000,-125.703395
23,3,24,0.000000,-135.883998
23,3,26,0.000000,-142.785386
23,3,28,0.000000,-129.328058
23,3,30,0.000000,-130.327910
23,3,32,0.000000,-133.430747
23,3,34,0.000000,-132.189537
23,3,36,0.000000,-131.364412
23,3,38,0.000000,-131.218724
23,3,40,0.000000,-132.287897
23,3,42,0.000000,-129.499216
23,3,44,0.000000,-134.375693
23,3,46,0.000000,-128.756743
23,3,48,0.000000,-145.217706
23,3,50,0.000000,-126.849294
23,3,52,0.000000,-135.541729
23,3,54,0.000000,-134.345856
23,3,56,0.000000,-136.839995
23,3,58,0.000000,-130.652365
23,4,0,0.000000,-142.421561
23,4,2,0.000000,-134.127863
23,4,4,0.000000,-133.621527
23,4,6,0.000000,-129.514042
23,4,8,0.000000,-132.967569
23,4,10,0.000000,-130.800590
23,4,12,0.000000,-129.994523
23,4,14,0.000000,-141.060383
23,4,16,0.000000,-130.557650
23,4,18,0.000000,-130.707286
23,4,20,0.000000,-137.195996
23,4,22,0.000000,-137.749234
23,4,24,0.000000,-138.771048
23,4,26,0.000000,-130.556086
23,4,28,0.000000,-129.936815
23,4,30,0.000000,-127.388376
23,4,32,0.000000,-139.578768
23,4,34,0.000000,-126.447915
23,4,36,0.000000,-131.187651
23,4,38,0.000000,-126.479094
23,4,40,0.000000,-125.790508
23,4,42,0.000000,-134.628484
23,4,44,0.000000,-132.597003
23,4,46,0.000000,-132.839627
23,4,48,0.000000,-128.216746
23,4,50,0.000000,-129.442463
23,4,52,0.000000,-131.586474
23,4,54,0.000000,-128.720371
23,4,56,0.000000,-135.705843
23,4,58,0.000000,-138.051679
23,5,0,0.000000,-131.463624
23,5,2,0.000000,-138.869203
23,5,4,0.000000,-124.243143
23,5,6,0.000000,-130.925460
23,5,8,0.000000,-132.240851
23,5,10,0.000000,-135.918283
23,5,12,0.000000,-127.743565
23,5,14,0.000000,-131.391986
23,5,16,0.000000,-130.986292
23,5,18,0.000000,-131.475323
23,5,20,0.000000,-138.742278
23,5,22,0.000000,-135.862142
23,5,24,0.000000,-134.341997
23,5,26,0.000000,-134.148956
23,5,28,0.000000,-131.483777
23,5,30,0.000000,-142.706535
23,5,32,0.000000,-131.561473
23,5,34,0.000000,-136.301425
23,5,36,0.000000,-125.596616
23,5,38,0.000000,-123.209116
23,5,40,0.000000,-131.291104
23,5,42,0.000000,-135.907166
23,5,44,0.000000,-134.068185
23,5,46,0.000000,-134.804615
23,5,48,0.000000,-141.375017
23,5,50,0.000000,-142.604861
23,5,52,0.000000,-131.596917
23,5,54,0.000000,-126.809650
23,5,56,0.000000,-143.251193
23,5,58,0.000000,-131.776051
23,6,0,0.000000,-126.884933
23,6,2,0.000000,-128.420866
23,6,4,0.000000,-138.025982
23,6,6,0.000000,-126.510341
23,6,8,0.000000,-130.130323
23,6,10,0.000000,-127.081306
23,6,12,0.000000,-127.882729
23,6,14,0.000000,-131.058387
23,6,16,0.000000,-128.442089
23,6,18,0.000000,-143.169704
23,6,20,0.000000,-135.923368
23,6,22,0.000000,-131.847475
23,6,24,0.000000,-129.693964
23,6,26,0.000000,-128.537981
23,6,28,0.000000,-142.521313
23,6,30,0.000000,-134.958181
23,6,32,0.000000,-126.427235
23,6,34,0.000000,-130.791279
23,6,36,0.000000,-124.028425
23,6,38,0.000000,-139.273238
23,6,40,0.000000,-131.246021
23,6,42,0.000000,-128.231708
23,6,44,0.000000,-129.619223
23,6,46,0.000000,-154.561696
23,6,48,0.000000,-132.549060
23,6,50,0.000000,-132.371947
23,6,52,0.000000,-134.839845
23,6,54,0.000000,-130.346610
23,6,56,0.000000,-141.968390
23,6,58,0.000000,-142.393249
23,7,0,0.000000,-128.025525
23,7,2,0.000000,-127.355189
23,7,4,0.000000,-125.028581
23,7,6,0.000000,-137.494007
23,7,8,0.000000,-138.433213
23,7,10,0.000000,-124.850162
23,7,12,0.000000,-132.158404
23,7,14,0.000000,-137.723873
23,7,16,0.000000,-130.270844
23,7,18,0.000000,-134.421139
23,7,20,0.000000,-136.903397
23,7,22,0.000000,-126.683948
23,7,24,0.000000,-128.199935
23,7,26,0.000000,-137.920178
23,7,28,0.000000,-144.532654
23,7,30,0.000000,-125.677966
23,7,32,0.000000,-139.162769
23,7,34,0.000000,-136.607863
23,7,36,0.000000,-131.291757
23,7,38,0.000000,-148.014328
23,7,40,0.000000,-136.071925
23,7,42,0.000000,-130.634637
23,7,44,0.000000,-139.206294
23,7,46,0.000000,-133.195004
23,7,48,0.000000,-128.034955
23,7,50,0.000000,-130.063959
23,7,52,0.000000,-141.467623
23,7,54,0.000000,-124.135151
23,7,56,0.000000,-132.740166
23,7,58,0.000000,-132.026193
23,8,0,0.000000,-140.504301
23,8,2,0.000000,-133.810986
23,8,4,0.000000,-138.792849
23,8,6,0.000000,-127.707539
23,8,8,0.000000,-133.471395
23,8,10,0.000000,-135.091291
23,8,12,0.000000,-137.769053
23,8,14,0.000000,-141.792084
23,8,16,0.000000,-133.353133
23,8,18,0.000000,-130.599211
23,8,20,0.000000,-130.021960
23,8,22,0.000000,-142.528581
23,8,24,0.000000,-137.292892
23,8,26,0.000000,-127.431815
23,8,28,0.000000,-133.169269
23,8,30,0.000000,-137.996887
23,8,32,0.000000,-130.593434
23,8,34,0.000000,-134.780123
23,8,36,0.000000,-127.154346
23,8,38,0.000000,-127.036160
23,8,40,0.000000,-138.693025
23,8,42,0.000000,-128.601451
23,8,44,0.000000,-129.620733
23,8,46,0.000000,-133.009023
23,8,48,0.000000,-137.581510
23,8,50,0.000000,-134.966028
23,8,52,0.000000,-132.090227
23,8,54,0.000000,-137.428663
23,8,56,0.000000,-137.697046
23,8,58,0.000000,-126.677204
23,9,0,0.000000,-142.010400
23,9,2,0.000000,-132.075051
23,9,4,0.000000,-126.563315
23,9,6,0.000000,-129.928361
23,9,8,0.000000,-140.477588
23,9,10,0.000000,-144.099598
23,9,12,0.000000,-130.046877
23,9,14,0.000000,-133.929025
23,9,16,0.000000,-126.097043
23,9,18,0.000000,-130.644518
23,9,20,0.000000,-132.667643
23,9,22,0.000000,-132.496233
23,9,24,0.000000,-135.350292
23,9,26,0.000000,-132.762217
23,9,28,0.000000,-131.212473
23,9,30,0.000000,-131.608577
23,9,32,0.000000,-127.348784
23,9,34,0.000000,-132.793793
23,9,36,0.000000,-128.251791
23,9,38,0.000000,-129.263842
23,9,40,0.000000,-133.166212
23,9,42,0.000000,-131.609627
23,9,44,0.000000,-129.891170
23,9,46,0.000000,-135.204035
23,9,48,0.000000,-143.545078
23,9,50,0.000000,-131.624091
23,9,52,0.000000,-132.082663
23,9,54,0.000000,-143.981918
23,9,56,0.000000,-128.651602
23,9,58,0.000000,-140.356940
23,10,0,0.000000,-129.609767
23,10,2,0.000000,-129.611984
23,10,4,0.000000,-130.383718
23,10,6,0.000000,-136.745150
23,10,8,0.000000,-128.366845
23,10,10,0.000000,-132.084254
23,10,12,0.000000,-124.909767
23,10,14,0.000000,-128.406513
23,10,16,0.000000,-131.171481
23,10,18,0.000000,-134.899278
23,10,20,0.000000,-134.492655
23,10,22,0.000000,-126.324170
23,10,24,0.000000,-138.563711
23,10,26,0.000000,-131.332768
23,10,28,0.000000,-127.616922
23,10,30,0.000000,-141.485992
23,10,32,0.000000,-125.884334
23,10,34,0.000000,-132.326251
23,10,36,0.000000,-132.512654
23,10,38,0.000000,-135.719755
23,10,40,0.000000,-124.671125
23,10,42,0.000000,-131.396347
23,10,44,0.000000,-124.227228
23,10,46,0.000000,-131.934932
23,10,48,0.000000,-148.730115
23,10,50,0.000000,-135.963834
23,10,52,0.000000,-149.417562
23,10,54,0.000000,-131.417824
23,10,56,0.000000,-138.650726
23,10,58,0.000000,-137.202335
23,11,0,0.000000,-133.148535
23,11,2,0.000000,-128.053817
23,11,4,0.000000,-126.934350
23,11,6,0.000000,-126.112592
23,11,8,0.000000,-129.189581
23,11,10,0.000000,-128.059262
23,11,12,0.000000,-129.442273
23,11,14,0.000000,-145.195268
23,11,16,0.000000,-141.775248
23,11,18,0.000000,-132.154077
23,11,20,0.000000,-126.533840
23,11,22,0.000000,-133.357463
23,11,24,0.000000,-130.835259
23,11,26,0.000000,-145.934535
23,11,28,0.000000,-124.158109
23,11,30,0.000000,-128.682609
23,11,32,0.000000,-133.329133
23,11,34,0.000000,-133.113861
23,11,36,0.000000,-131.818137
23,11,38,0.000000,-126.968168
23,11,40,0.000000,-139.348256
23,11,42,0.000000,-129.800375
23,11,44,0.000000,-139.980561
23,11,46,0.000000,-141.639758
23,11,48,0.000000,-140.420254
23,11,50,0.000000,-130.533156
23,11,52,0.000000,-135.451600
23,11,54,0.000000,-130.749368
23,11,56,0.000000,-127.192150
23,11,58,0.000000,-135.450596
23,12,0,0.000000,-139.419020
23,12,2,0.000000,-130.926872
23,12,4,0.000000,-136.168158
23,12,6,0.000000,-142.449403
23,12,8,0.000000,-127.962277
23,12,10,0.000000,-127.897931
23,12,12,0.000000,-134.887323
23,12,14,0.000000,-128.455257
23,12,16,0.000000,-140.075486
23,12,18,0.000000,-133.066811
23,12,20,0.000000,-135.141866
23,12,22,0.000000,-129.784097
23,12,24,0.000000,-129.611198
23,12,26,0.000000,-128.957031
23,12,28,0.000000,-129.672248
23,12,30,0.000000,-127.737145
23,12,32,0.000000,-132.027895
23,12,34,0.000000,-135.039388
23,12,36,0.000000,-137.925529
23,12,38,0.000000,-129.119613
23,12,40,0.000000,-129.283846
23,12,42,0.000000,-133.898785
23,12,44,0.000000,-142.828803
23,12,46,0.000000,-131.768222
23,12,48,0.000000,-134.103736
23,12,50,0.000000,-128.176309
23,12,52,0.000000,-141.053645
23,12,54,0.000000,-135.696645
23,12,56,0.000000,-131.442394
23,12,58,0.000000,-127.870884
23,13,0,0.000000,-133.531050
23,13,2,0.000000,-126.882015
23,13,4,0.000000,-136.976564
23,13,6,0.000000,-128.055965
23,13,8,0.000000,-138.757815
23,13,10,0.000000,-135.066266
23,13,12,0.000000,-135.945942
23,13,14,0.000000,-138.677863
23,13,16,0.000000,-129.201620
23,13,18,0.000000,-134.949987
23,13,20,0.000000,-142.635201
23,13,22,0.000000,-138.540986
23,13,24,0.000000,-128.479487
23,13,26,0.000000,-127.473800
23,13,28,0.000000,-129.586092
23,13,30,0.000000,-129.396480
23,13,32,0.000000,-140.436687
23,13,34,0.000000,-127.811157
23,13,36,0.000000,-129.893186
23,13,38,0.000000,-128.408971
23,13,40,0.000000,-127.813984
23,13,42,0.000000,-140.969311
23,13,44,0.000000,-140.580199
23,13,46,0.000000,-127.536595
23,13,48,0.000000,-135.423575
23,13,50,0.000000,-132.186947
23,13,52,0.000000,-132.656170
23,13,54,0.000000,-130.649841
23,13,56,0.000000,-132.714614
23,13,58,0.000000,-131.724627
23,14,0,0.000000,-128.320124
23,14,2,0.000000,-142.051995
23,14,4,0.000000,-128.594084
23,14,6,0.000000,-133.759278
23,14,8,0.000000,-128.286349
23,14,10,0.000000,-143.988300
23,14,12,0.000000,-132.205241
23,14,14,0.000000,-130.417496
23,14,16,0.000000,-130.440759
23,14,18,0.000000,-132.423636
23,14,20,0.000000,-133.158129
23,14,22,0.000000,-140.046541
23,14,24,0.000000,-130.511442
23,14,26,0.000000,-132.595758
23,14,28,0.000000,-132.734393
23,14,30,0.000000,-127.736602
23,14,32,0.000000,-127.557019
23,14,34,0.000000,-125.043222
23,14,36,0.000000,-143.208155
23,14,38,0.000000,-131.152160
23,14,40,0.000000,-131.817460
23,14,42,0.000000,-133.682890
23,14,44,0.000000,-127.696999
23,14,46,0.000000,-131.999489
23,14,48,0.000000,-125.790194
23,14,50,0.000000,-130.629279
23,14,52,0.000000,-128.394442
23,14,54,0.000000,-131.167687
23,14,56,0.000000,-132.818122
23,14,58,0.000000,-131.652803
23,15,0,0.000000,-131.510386
23,15,2,0.000000,-125.028487
23,15,4,0.000000,-128.894959
23,15,6,0.000000,-132.780875
23,15,8,0.000000,-131.838671
23,15,10,0.000000,-134.569747
23,15,12,0.000000,-134.522698
23,15,14,0.000000,-134.205264
23,15,16,0.000000,-130.142969
23,15,18,0.000000,-143.564491
23,15,20,0.000000,-124.737646
23,15,22,0.000000,-137.094585
23,15,24,0.000000,-144.609615
23,15,26,0.000000,-141.183789
23,15,28,0.000000,-149.959762
23,15,30,0.000000,-150.788515
23,15,32,0.000000,-124.612394
23,15,34,0.000000,-128.331421
23,15,36,0.000000,-131.325461
23,15,38,0.000000,-124.090935
23,15,40,0.000000,-143.594518
23,15,42,0.000000,-127.829312
23,15,44,0.000000,-139.782334
23,15,46,0.000000,-129.449918
23,15,48,0.000000,-128.304827
23,15,50,0.000000,-130.035050
23,15,52,0.000000,-138.724207
23,15,54,0.000000,-134.861926
23,15,56,0.000000,-130.493178
23,15,58,0.000000,-131.860905
23,16,0,0.000000,-132.176279
23,16,2,0.000000,-155.207248
23,16,4,0.000000,-128.281710
23,16,6,0.000000,-123.036701
23,16,8,0.000000,-136.261197
23,16,10,0.000000,-134.880326
23,16,12,0.000000,-129.888368
23,16,14,0.000000,-147.214295
23,16,16,0.000000,-123.941676
23,16,18,0.000000,-133.712857
23,16,20,0.000000,-133.051953
23,16,22,0.000000,-131.361487
23,16,24,0.000000,-129.207719
23,16,26,0.000000,-130.825094
23,16,28,0.000000,-132.695340
23,16,30,0.000000,-130.068846
23,16,32,0.000000,-125.763522
23,16,34,0.000000,-127.042380
23,16,36,0.000000,-139.655452
23,16,38,0.000000,-135.840963
23,16,40,0.000000,-131.980689
23,16,42,0.000000,-138.135145
23,16,44,0.000000,-146.385050
23,16,46,0.000000,-142.968386
23,16,48,0.000000,-128.990753
23,16,50,0.000000,-135.364715
23,16,52,0.000000,-130.392794
23,16,54,0.000000,-131.770245
23,16,56,0.000000,-133.212177
23,16,58,0.000000,-129.578854
23,17,0,0.000000,-135.381972
23,17,2,0.000000,-135.051116
23,17,4,0.000000,-128.952033
23,17,6,0.000000,-124.699547
23,17,8,0.000000,-128.688941
23,17,10,0.000000,-123.442394
23,17,12,0.000000,-132.292331
23,17,14,0.000000,-135.533487
23,17,16,0.000000,-132.487249
23,17,18,0.000000,-136.657708
23,17,20,0.000000,-129.909931
23,17,22,0.000000,-139.494971
23,17,24,0.000000,-132.611978
23,17,26,0.000000,-149.313402
23,17,28,0.000000,-132.972790
23,17,30,0.000000,-130.607343
23,17,32,0.000000,-127.870524
23,17,34,0.000000,-130.031948
23,17,36,0.000000,-143.661874
23,17,38,0.000000,-132.994900
23,17,40,0.000000,-131.799355
23,17,42,0.000000,-127.175713
23,17,44,0.000000,-133.790177
23,17,46,0.000000,-132.588182
23,17,48,0.000000,-140.117372
23,17,50,0.000000,-130.197740
23,17,52,0.000000,-130.459929
23,17,54,0.000000,-138.838775
23,17,56,0.000000,-127.813612
23,17,58,0.000000,-131.371240
23,18,0,0.000000,-135.846721
23,18,2,0.000000,-132.682922
23,18,4,0.000000,-130.579740
23,18,6,0.000000,-130.386761
23,18,8,0.000000,-135.614267
23,18,10,0.000000,-127.583121
23,18,12,0.000000,-125.340689
23,18,14,0.000000,-132.427122
23,18,16,0.000000,-135.050003
23,18,18,0.000000,-132.286849
23,18,20,0.000000,-133.208513
23,18,22,0.000000,-129.820304
23,18,24,0.000000,-133.875928
23,18,26,0.000000,-136.924230
23,18,28,0.000000,-144.500210
23,18,30,0.000000,-151.265973
23,18,32,0.000000,-126.718805
23,18,34,0.000000,-134.249407
23,18,36,0.000000,-155.617611
23,18,38,0.000000,-131.706972
23,18,40,0.000000,-133.808520
23,18,42,0.000000,-133.486427
23,18,44,0.000000,-130.849137
23,18,46,0.000000,-141.464246
23,18,48,0.000000,-138.885941
23,18,50,0.000000,-133.288797
23,18,52,0.000000,-136.734003
23,18,54,0.000000,-128.576082
23,18,56,0.000000,-126.626509
23,18,58,0.000000,-131.732674
23,19,0,0.000000,-137.860161
23,19,2,0.000000,-133.999155
23,19,4,0.000000,-134.128146
23,19,6,0.000000,-141.913719
23,19,8,0.000000,-129.208836
23,19,10,0.000000,-126.731320
23,19,12,0.000000,-130.242510
23,19,14,0.000000,-147.120314
23,19,16,0.000000,-131.285960
23,19,18,0.000000,-136.248710
23,19,20,0.000000,-127.051482
23,19,22,0.000000,-133.180926
23,19,24,0.000000,-128.141487
23,19,26,0.000000,-135.252941
23,19,28,0.000000,-141.042620
23,19,30,0.000000,-123.268869
23,19,32,0.000000,-136.799567
23,19,34,0.000000,-133.678888
23,19,36,0.000000,-124.027931
23,19,38,0.000000,-128.957090
23,19,40,0.000000,-131.198184
23,19,42,0.000000,-124.152239
23,19,44,0.000000,-130.425903
23,19,46,0.000000,-128.563900
23,19,48,0.000000,-128.166417
23,19,50,0.000000,-124.800102
23,19,52,0.000000,-134.891398
23,19,54,0.000000,-132.457331
23,19,56,0.000000,-127.378517
23,19,58,0.000000,-134.956755
23,20,0,0.000000,-132.370612
23,20,2,0.000000,-127.561843
23,20,4,0.000000,-129.149853
23,20,6,0.000000,-144.808039
23,20,8,0.000000,-129.998449
23,20,10,0.000000,-129.853273
23,20,12,0.000000,-147.118993
23,20,14,0.000000,-132.514854
23,20,16,0.000000,-134.339230
23,20,18,0.000000,-131.914427
23,20,20,0.000000,-139.830770
23,20,22,0.000000,-138.237016
23,20,24,0.000000,-137.363919
23,20,26,0.000000,-132.422814
23,20,28,0.000000,-135.165879
23,20,30,0.000000,-146.244941
23,20,32,0.000000,-130.557888
23,20,34,0.000000,-130.648770
23,20,36,0.000000,-127.039148
23,20,38,0.000000,-131.397280
23,20,40,0.000000,-132.274344
23,20,42,0.000000,-134.660158
23,20,44,0.000000,-135.246536
23,20,46,0.000000,-131.422568
23,20,48,0.000000,-131.324996
23,20,50,0.000000,-133.050359
23,20,52,0.000000,-129.465027
23,20,54,0.000000,-137.264890
23,20,56,0.000000,-139.231699
23,20,58,0.000000,-133.227730
23,21,0,0.000000,-128.904750
23,21,2,0.000000,-129.841104
23,21,4,0.000000,-128.996068
23,21,6,0.000000,-135.321963
23,21,8,0.000000,-136.955048
23,21,10,0.000000,-138.878693
23,21,12,0.000000,-138.046703
23,21,14,0.000000,-139.378317
23,21,16,0.000000,-129.353711
23,21,18,0.000000,-136.351190
23,21,20,0.000000,-135.072477
23,21,22,0.000000,-128.365819
23,21,24,0.000000,-133.755052
23,21,26,0.000000,-131.806709
23,21,28,0.000000,-138.450100
23,21,30,0.000000,-124.093569
23,21,32,0.000000,-135.124834
23,21,34,0.000000,-132.952678
23,21,36,0.000000,-127.868926
23,21,38,0.000000,-144.704239
23,21,40,0.000000,-132.229441
23,21,42,0.000000,-136.363203
23,21,44,0.000000,-133.194529
23,21,46,0.000000,-132.815909
23,21,48,0.000000,-133.263561
23,21,50,0.000000,-137.268360
23,21,52,0.000000,-127.674874
23,21,54,0.000000,-133.480032
23,21,56,0.000000,-136.834492
23,21,58,0.000000,-133.938098
23,22,0,0.000000,-135.246423
23,22,2,0.000000,-128.705938
23,22,4,0.000000,-128.439908
23,22,6,0.000000,-130.690991
23,22,8,0.000000,-138.215649
23,22,10,0.000000,-127.880353
23,22,12,0.000000,-150.703610
23,22,14,0.000000,-129.102804
23,22,16,0.000000,-131.106862
23,22,18,0.000000,-130.425281
23,22,20,0.000000,-126.395406
23,22,22,0.000000,-133.829325
23,22,24,0.000000,-129.008252
23,22,26,0.000000,-132.525047
23,22,28,0.000000,-138.120335
23,22,30,0.000000,-125.849880
23,22,32,0.000000,-138.007175
23,22,34,0.000000,-128.344834
23,22,36,0.000000,-142.648356
23,22,38,0.000000,-132.954628
23,22,40,0.000000,-127.648579
23,22,42,0.000000,-131.335298
23,22,44,0.000000,-133.278328
23,22,46,0.000000,-133.707245
23,22,48,0.000000,-125.708910
23,22,50,0.000000,-150.542570
23,22,52,0.000000,-129.278281
23,22,54,0.000000,-130.422605
23,22,56,0.000000,-140.673733
23,22,58,0.000000,-132.468951
23,23,0,0.000000,-129.304182
23,23,2,0.000000,-128.246994
23,23,4,0.000000,-141.717715
23,23,6,0.000000,-145.926110
23,23,8,0.000000,-128.022788
23,23,10,0.000000,-129.497641
23,23,12,0.000000,-123.521863
23,23,14,0.000000,-137.167680
23,23,16,0.000000,-133.357166
23,23,18,0.000000,-150.727529
23,23,20,0.000000,-130.307409
23,23,22,0.000000,-134.899453
23,23,24,0.000000,-151.992890
23,23,26,0.000000,-131.408989
23,23,28,0.000000,-132.942722
23,23,30,0.000000,-131.305773
23,23,32,0.000000,-133.160332
23,23,34,0.000000,-129.203034
23,23,36,0.000000,-144.706814
23,23,38,0.000000,-133.826057
23,23,40,0.000000,-129.990134
23,23,42,0.000000,-135.416595
23,23,44,0.000000,-145.490422
23,23,46,0.000000,-126.060199
23,23,48,0.000000,-130.712785
23,23,50,0.000000,-129.720013
23,23,52,0.000000,-137.152601
23,23,54,0.000000,-130.838021
23,23,56,0.000000,-134.873853
23,23,58,0.000000,-133.014224
23,24,0,0.000000,-131.743491
23,24,2,0.000000,-142.581449
23,24,4,0.000000,-135.176532
23,24,6,0.000000,-131.722099
23,24,8,0.000000,-136.861142
23,24,10,0.000000,-130.056101
23,24,12,0.000000,-147.080203
23,24,14,0.000000,-129.358925
23,24,16,0.000000,-133.500162
23,24,18,0.000000,-140.034285
23,24,20,0.000000,-135.686133
23,24,22,0.000000,-137.204194
23,24,24,0.000000,-133.295991
23,24,26,0.000000,-131.711916
23,24,28,0.000000,-134.656567
23,24,30,0.000000,-134.896063
23,24,32,0.000000,-131.253527
23,24,34,0.000000,-155.511835
23,24,36,0.000000,-133.798714
23,24,38,0.000000,-130.046170
23,24,40,0.000000,-134.001245
23,24,42,0.000000,-135.966585
23,24,44,0.000000,-140.494793
23,24,46,0.000000,-128.297005
23,24,48,0.000000,-135.317217
23,24,50,0.000000,-147.575526
23,24,52,0.000000,-127.980022
23,24,54,0.000000,-132.225373
23,24,56,0.000000,-134.761897
23,24,58,0.000000,-131.256139
23,25,0,0.000000,-130.599816
23,25,2,0.000000,-125.328124
23,25,4,0.000000,-132.803159
23,25,6,0.000000,-135.031590
23,25,8,0.000000,-126.498360
23,25,10,0.000000,-128.631039
23,25,12,0.000000,-132.925572
23,25,14,0.000000,-131.750403
23,25,16,0.000000,-135.585409
23,25,18,0.000000,-138.031923
23,25,20,0.000000,-134.539586
23,25,22,0.000000,-127.701363
23,25,24,0.000000,-125.058226
23,25,26,0.000000,-128.898168
23,25,28,0.000000,-129.726238
23,25,30,0.000000,-127.052805
23,25,32,0.000000,-131.842402
23,25,34,0.000000,-126.188914
23,25,36,0.000000,-131.054645
23,25,38,0.000000,-135.871466
23,25,40,0.000000,-129.129217
23,25,42,0.000000,-128.184679
23,25,44,0.000000,-137.956657
23,25,46,0.000000,-125.279602
23,25,48,0.000000,-129.048517
23,25,50,0.000000,-132.440223
23,25,52,0.000000,-131.065488
23,25,54,0.000000,-139.102628
23,25,56,0.000000,-127.815101
23,25,58,0.000000,-132.697399
23,26,0,0.000000,-137.949825
23,26,2,0.000000,-139.187891
23,26,4,0.000000,-130.721980
23,26,6,0.000000,-130.637138
23,26,8,0.000000,-149.547603
23,26,10,0.000000,-136.381031
23,26,12,0.000000,-125.168819
23,26,14,0.000000,-129.997957
23,26,16,0.000000,-130.255488
23,26,18,0.000000,-136.337215
23,26,20,0.000000,-129.495494
23,26,22,0.000000,-126.491429
23,26,24,0.000000,-138.625052
23,26,26,0.000000,-141.872044
23,26,28,0.000000,-134.302305
23,26,30,0.000000,-130.777706
23,26,32,0.000000,-145.182283
23,26,34,0.000000,-141.921366
23,26,36,0.000000,-137.569636
23,26,38,0.000000,-127.625347
23,26,40,0.000000,-133.780257
23,26,42,0.000000,-135.025070
23,26,44,0.000000,-126.873866
23,26,46,0.000000,-133.095941
23,26,48,0.000000,-127.981778
23,26,50,0.000000,-130.588774
23,26,52,0.000000,-129.439846
23,26,54,0.000000,-135.584874
23,26,56,0.000000,-126.953351
23,26,58,0.000000,-131.781188
23,27,0,0.000000,-129.683329
23,27,2,0.000000,-130.187041
23,27,4,0.000000,-143.376693
23,27,6,0.000000,-128.235994
23,27,8,0.000000,-130.679248
23,27,10,0.000000,-131.556174
23,27,12,0.000000,-131.295873
23,27,14,0.000000,-132.320489
23,27,16,0.000000,-128.550750
23,27,18,0.000000,-139.157776
23,27,20,0.000000,-147.808793
23,27,22,0.000000,-133.383366
