hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.665339
23,0,2,0.000000,-133.350899
23,0,4,0.000000,-130.357675
23,0,6,0.000000,-140.835583
23,0,8,0.000000,-132.843269
23,0,10,0.000000,-137.333974
23,0,12,0.000000,-130.170984
23,0,14,0.000000,-136.161468
23,0,16,0.000000,-132.301588
23,0,18,0.000000,-130.107669
23,0,20,0.000000,-140.695881
23,0,22,0.000000,-125.982272
23,0,24,0.000000,-137.309370
23,0,26,0.000000,-129.232299
23,0,28,0.000000,-140.997234
23,0,30,0.000000,-134.892795
23,0,32,0.000000,-135.687200
23,0,34,0.000000,-133.251011
23,0,36,0.000000,-135.360967
23,0,38,0.000000,-133.167269
23,0,40,0.000000,-128.875997
23,0,42,0.000000,-131.888765
23,0,44,0.000000,-133.788826
23,0,46,0.000000,-127.184486
23,0,48,0.000000,-138.068362
23,0,50,0.000000,-126.376153
23,0,52,0.000000,-134.418698
23,0,54,0.000000,-133.049725
23,0,56,0.000000,-134.376024
23,0,58,0.000000,-130.747067
23,1,0,0.000000,-134.349579
23,1,2,0.000000,-131.394347
23,1,4,0.000000,-135.833850
23,1,6,0.000000,-135.993199
23,1,8,0.000000,-134.821830
23,1,10,0.000000,-129.245789
23,1,12,0.000000,-146.756537
23,1,14,0.000000,-141.378632
23,1,16,0.000000,-130.674047
23,1,18,0.000000,-133.233327
23,1,20,0.000000,-133.482813
23,1,22,0.000000,-129.546870
23,1,24,0.000000,-133.170192
23,1,26,0.000000,-141.983534
23,1,28,0.000000,-131.972766
23,1,30,0.000000,-129.602608
23,1,32,0.000000,-128.929515
23,1,34,0.000000,-138.160891
23,1,36,0.000000,-125.365276
23,1,38,0.000000,-122.542373
23,1,40,0.000000,-133.066285
23,1,42,0.000000,-134.434484
23,1,44,0.000000,-138.396167
23,1,46,0.000000,-137.402204
23,1,48,0.000000,-135.848954
23,1,50,0.000000,-132.620083
23,1,52,0.000000,-131.307734
23,1,54,0.000000,-125.840719
23,1,56,0.000000,-130.906054
23,1,58,0.000000,-134.001463
23,2,0,0.000000,-135.665221
23,2,2,0.000000,-139.103866
23,2,4,0.000000,-140.073205
23,2,6,0.000000,-134.421068
23,2,8,0.000000,-127.585590
23,2,10,0.000000,-137.390561
23,2,12,0.000000,-129.317339
23,2,14,0.000000,-150.915733
23,2,16,0.000000,-132.309484
23,2,18,0.000000,-132.705602
23,2,20,0.000000,-130.362229
23,2,22,0.000000,-128.377815
23,2,24,0.000000,-128.457635
23,2,26,0.000000,-134.045317
23,2,28,0.000000,-135.274359
23,2,30,0.000000,-139.113976
23,2,32,0.000000,-131.242771
23,2,34,0.000000,-142.020252
23,2,36,0.000000,-127.082847
23,2,38,0.000000,-134.417934
23,2,40,0.000000,-131.816214
23,2,42,0.000000,-128.937675
23,2,44,0.000000,-123.244270
23,2,46,0.000000,-141.959506
23,2,48,0.000000,-132.575016
23,2,50,0.000000,-135.418959
23,2,52,0.000000,-132.395146
23,2,54,0.000000,-139.822349
23,2,56,0.000000,-139.282549
23,2,58,0.000000,-132.621233
23,3,0,0.000000,-124.318838
23,3,2,0.000000,-137.298864
23,3,4,0.000000,-127.689959
23,3,6,0.000000,-136.478838
23,3,8,0.000000,-135.181098
23,3,10,0.000000,-134.914271
23,3,12,0.000000,-139.929177
23,3,14,0.000000,-131.182198
23,3,16,0.000000,-124.899042
23,3,18,0.000000,-137.656780
23,3,20,0.000000,-135.755856
23,3,22,0.000000,-144.410834
23,3,24,0.000000,-130.016085
23,3,26,0.000000,-127.840718
23,3,28,0.000000,-132.760292
23,3,30,0.000000,-133.289388
23,3,32,0.000000,-139.588082
23,3,34,0.000000,-127.631319
23,3,36,0.000000,-133.155600
23,3,38,0.000000,-133.159319
23,3,40,0.000000,-130.679752
23,3,42,0.000000,-132.127184
23,3,44,0.000000,-130.036664
23,3,46,0.000000,-130.726930
23,3,48,0.000000,-139.291112
23,3,50,0.000000,-131.993036
23,3,52,0.000000,-132.439772
23,3,54,0.000000,-134.281485
23,3,56,0.000000,-130.472248
23,3,58,0.000000,-131.206044
23,4,0,0.000000,-131.598120
23,4,2,0.000000,-125.117061
23,4,4,0.000000,-129.426815
23,4,6,0.000000,-136.766888
23,4,8,0.000000,-132.900174
23,4,10,0.000000,-133.145581
23,4,12,0.000000,-128.841519
23,4,14,0.000000,-139.698918
23,4,16,0.000000,-132.201894
23,4,18,0.000000,-124.881215
23,4,20,0.000000,-132.710995
23,4,22,0.000000,-134.533797
23,4,24,0.000000,-133.420514
23,4,26,0.000000,-138.504627
23,4,28,0.000000,-134.658225
23,4,30,0.000000,-134.200850
23,4,32,0.000000,-126.610692
23,4,34,0.000000,-136.906818
23,4,36,0.000000,-136.415661
23,4,38,0.000000,-130.418665
23,4,40,0.000000,-129.252145
23,4,42,0.000000,-136.602752
23,4,44,0.000000,-126.423287
23,4,46,0.000000,-137.115523
23,4,48,0.000000,-135.333092
23,4,50,0.000000,-135.265254
23,4,52,0.000000,-136.209603
23,4,54,0.000000,-127.898624
23,4,56,0.000000,-134.939526
23,4,58,0.000000,-143.308014
23,5,0,0.000000,-131.803623
23,5,2,0.000000,-127.222190
23,5,4,0.000000,-131.614728
23,5,6,0.000000,-131.591861
23,5,8,0.000000,-131.490259
23,5,10,0.000000,-126.068294
23,5,12,0.000000,-130.079555
23,5,14,0.000000,-127.342016
23,5,16,0.000000,-132.220678
23,5,18,0.000000,-129.981588
23,5,20,0.000000,-143.182616
23,5,22,0.000000,-139.628245
23,5,24,0.000000,-133.125177
23,5,26,0.000000,-134.864520
23,5,28,0.000000,-133.148675
23,5,30,0.000000,-135.312901
23,5,32,0.000000,-141.809628
23,5,34,0.000000,-129.414627
23,5,36,0.000000,-128.300409
23,5,38,0.000000,-133.726934
23,5,40,0.000000,-131.521241
23,5,42,0.000000,-141.991035
23,5,44,0.000000,-126.404443
23,5,46,0.000000,-126.627955
23,5,48,0.000000,-134.380610
23,5,50,0.000000,-128.809036
23,5,52,0.000000,-130.614590
23,5,54,0.000000,-135.407110
23,5,56,0.000000,-124.188480
23,5,58,0.000000,-126.726974
23,6,0,0.000000,-137.092378
23,6,2,0.000000,-132.826130
23,6,4,0.000000,-129.604692
23,6,6,0.000000,-132.533282
23,6,8,0.000000,-137.125343
23,6,10,0.000000,-128.145870
23,6,12,0.000000,-130.094507
23,6,14,0.000000,-130.506388
23,6,16,0.000000,-132.417451
23,6,18,0.000000,-127.277056
23,6,20,0.000000,-135.291929
23,6,22,0.000000,-133.247938
23,6,24,0.000000,-141.280952
23,6,26,0.000000,-131.475911
23,6,28,0.000000,-136.793288
23,6,30,0.000000,-130.121464
23,6,32,0.000000,-132.053032
23,6,34,0.000000,-137.089075
23,6,36,0.000000,-132.156434
23,6,38,0.000000,-128.966753
23,6,40,0.000000,-129.862685
23,6,42,0.000000,-141.765277
23,6,44,0.000000,-141.715023
23,6,46,0.000000,-135.287819
23,6,48,0.000000,-134.519609
23,6,50,0.000000,-135.120940
23,6,52,0.000000,-127.345690
23,6,54,0.000000,-138.104310
23,6,56,0.000000,-144.552055
23,6,58,0.000000,-140.369130
23,7,0,0.000000,-152.273627
23,7,2,0.000000,-129.708125
23,7,4,0.000000,-133.839647
23,7,6,0.000000,-133.652648
23,7,8,0.000000,-140.372738
23,7,10,0.000000,-135.104835
23,7,12,0.000000,-132.126691
23,7,14,0.000000,-131.680948
23,7,16,0.000000,-147.424546
23,7,18,0.000000,-139.811042
23,7,20,0.000000,-128.964347
23,7,22,0.000000,-128.969748
23,7,24,0.000000,-128.658134
23,7,26,0.000000,-129.587488
23,7,28,0.000000,-124.238453
23,7,30,0.000000,-132.494588
23,7,32,0.000000,-136.258962
23,7,34,0.000000,-130.638569
23,7,36,0.000000,-138.252068
23,7,38,0.000000,-127.142576
23,7,40,0.000000,-129.558739
23,7,42,0.000000,-133.571218
23,7,44,0.000000,-132.948220
23,7,46,0.000000,-134.512837
23,7,48,0.000000,-135.823563
23,7,50,0.000000,-131.495117
23,7,52,0.000000,-131.239338
23,7,54,0.000000,-128.825340
23,7,56,0.000000,-151.368308
23,7,58,0.000000,-135.276409
23,8,0,0.000000,-142.551108
23,8,2,0.000000,-131.881614
23,8,4,0.000000,-133.112101
23,8,6,0.000000,-125.753267
23,8,8,0.000000,-131.209882
23,8,10,0.000000,-129.314624
23,8,12,0.000000,-131.230538
23,8,14,0.000000,-130.174543
23,8,16,0.000000,-136.683985
23,8,18,0.000000,-127.399708
23,8,20,0.000000,-128.507481
23,8,22,0.000000,-133.386405
23,8,24,0.000000,-134.462082
23,8,26,0.000000,-128.644930
23,8,28,0.000000,-127.117548
23,8,30,0.000000,-140.273982
23,8,32,0.000000,-147.735660
23,8,34,0.000000,-128.242255
23,8,36,0.000000,-133.027478
23,8,38,0.000000,-142.186984
23,8,40,0.000000,-135.724510
23,8,42,0.000000,-139.637481
23,8,44,0.000000,-138.139384
23,8,46,0.000000,-129.127745
23,8,48,0.000000,-134.549788
23,8,50,0.000000,-129.793013
23,8,52,0.000000,-144.888970
23,8,54,0.000000,-133.259595
23,8,56,0.000000,-132.416345
23,8,58,0.000000,-131.606157
23,9,0,0.000000,-134.289369
23,9,2,0.000000,-133.726437
23,9,4,0.000000,-131.643747
23,9,6,0.000000,-129.519818
23,9,8,0.000000,-138.113717
23,9,10,0.000000,-126.075497
23,9,12,0.000000,-133.735304
23,9,14,0.000000,-134.038181
23,9,16,0.000000,-134.741569
23,9,18,0.000000,-129.802198
23,9,20,0.000000,-131.750769
23,9,22,0.000000,-136.856965
23,9,24,0.000000,-135.965691
23,9,26,0.000000,-127.369325
23,9,28,0.000000,-136.872999
23,9,30,0.000000,-130.863444
23,9,32,0.000000,-124.900337
23,9,34,0.000000,-132.698688
23,9,36,0.000000,-141.074168
23,9,38,0.000000,-139.261132
23,9,40,0.000000,-126.877855
23,9,42,0.000000,-130.843685
23,9,44,0.000000,-134.596167
23,9,46,0.000000,-130.565724
23,9,48,0.000000,-133.800618
23,9,50,0.000000,-130.468269
23,9,52,0.000000,-131.312994
23,9,54,0.000000,-130.840507
23,9,56,0.000000,-128.225460
23,9,58,0.000000,-129.732580
23,10,0,0.000000,-124.845707
23,10,2,0.000000,-131.098857
23,10,4,0.000000,-127.447680
23,10,6,0.000000,-138.569385
23,10,8,0.000000,-131.865879
23,10,10,0.000000,-129.017617
23,10,12,0.000000,-134.337752
23,10,14,0.000000,-134.049868
23,10,16,0.000000,-131.096932
23,10,18,0.000000,-127.385041
23,10,20,0.000000,-129.045834
23,10,22,0.000000,-135.223218
23,10,24,0.000000,-134.558573
23,10,26,0.000000,-136.779063
23,10,28,0.000000,-139.784847
23,10,30,0.000000,-134.636739
23,10,32,0.000000,-132.838661
23,10,34,0.000000,-129.163537
23,10,36,0.000000,-138.180922
23,10,38,0.000000,-140.684627
23,10,40,0.000000,-125.561001
23,10,42,0.000000,-127.127570
23,10,44,0.000000,-135.719701
23,10,46,0.000000,-136.263025
23,10,48,0.000000,-131.159801
23,10,50,0.000000,-126.146014
23,10,52,0.000000,-135.145365
23,10,54,0.000000,-128.933742
23,10,56,0.000000,-133.802063
23,10,58,0.000000,-131.891213
23,11,0,0.000000,-126.229023
23,11,2,0.000000,-138.119514
23,11,4,0.000000,-132.470829
23,11,6,0.000000,-130.513290
23,11,8,0.000000,-127.077134
23,11,10,0.000000,-135.516372
23,11,12,0.000000,-127.121688
23,11,14,0.000000,-126.831809
23,11,16,0.000000,-135.031875
23,11,18,0.000000,-137.627155
23,11,20,0.000000,-150.564731
23,11,22,0.000000,-140.208093
23,11,24,0.000000,-130.331175
23,11,26,0.000000,-132.056291
23,11,28,0.000000,-133.355549
23,11,30,0.000000,-128.185895
23,11,32,0.000000,-144.292458
23,11,34,0.000000,-134.042201
23,11,36,0.000000,-130.865248
23,11,38,0.000000,-145.389897
23,11,40,0.000000,-142.268764
23,11,42,0.000000,-133.607642
23,11,44,0.000000,-132.951403
23,11,46,0.000000,-126.945940
23,11,48,0.000000,-128.598637
23,11,50,0.000000,-132.288550
23,11,52,0.000000,-128.027947
23,11,54,0.000000,-142.867468
23,11,56,0.000000,-144.627769
23,11,58,0.000000,-133.456152
23,12,0,0.000000,-134.021527
23,12,2,0.000000,-125.439007
23,12,4,0.000000,-132.814080
23,12,6,0.000000,-132.255940
23,12,8,0.000000,-123.591131
23,12,10,0.000000,-126.520390
23,12,12,0.000000,-137.109482
23,12,14,0.000000,-130.479004
23,12,16,0.000000,-128.828953
23,12,18,0.000000,-131.921740
23,12,20,0.000000,-131.274820
23,12,22,0.000000,-138.757052
23,12,24,0.000000,-137.330143
23,12,26,0.000000,-125.296691
23,12,28,0.000000,-128.917802
23,12,30,0.000000,-122.995379
23,12,32,0.000000,-131.678145
23,12,34,0.000000,-135.925817
23,12,36,0.000000,-131.752026
23,12,38,0.000000,-133.678537
23,12,40,0.000000,-123.394723
23,12,42,0.000000,-139.248345
23,12,44,0.000000,-140.291427
23,12,46,0.000000,-128.260696
23,12,48,0.000000,-130.887388
23,12,50,0.000000,-140.821951
23,12,52,0.000000,-133.169397
23,12,54,0.000000,-131.113001
23,12,56,0.000000,-135.151462
23,12,58,0.000000,-129.119676
23,13,0,0.000000,-128.341560
23,13,2,0.000000,-130.094561
23,13,4,0.000000,-136.389347
23,13,6,0.000000,-142.930570
23,13,8,0.000000,-128.335087
23,13,10,0.000000,-129.207765
23,13,12,0.000000,-138.127728
23,13,14,0.000000,-128.365229
23,13,16,0.000000,-143.331854
23,13,18,0.000000,-131.968017
23,13,20,0.000000,-125.507958
23,13,22,0.000000,-136.190781
23,13,24,0.000000,-130.006667
23,13,26,0.000000,-134.552759
23,13,28,0.000000,-137.821546
23,13,30,0.000000,-133.833082
23,13,32,0.000000,-124.418905
23,13,34,0.000000,-131.142529
23,13,36,0.000000,-138.233538
23,13,38,0.000000,-134.107943
23,13,40,0.000000,-125.351243
23,13,42,0.000000,-133.472733
23,13,44,0.000000,-140.943012
23,13,46,0.000000,-134.197462
23,13,48,0.000000,-132.900079
23,13,50,0.000000,-128.682033
23,13,52,0.000000,-131.151884
23,13,54,0.000000,-127.195331
23,13,56,0.000000,-151.771946
23,13,58,0.000000,-136.959489
23,14,0,0.000000,-146.972500
23,14,2,0.000000,-127.215452
23,14,4,0.000000,-131.502010
23,14,6,0.000000,-126.147736
23,14,8,0.000000,-137.775167
23,14,10,0.000000,-127.100331
23,14,12,0.000000,-128.912225
23,14,14,0.000000,-129.386988
23,14,16,0.000000,-130.957628
23,14,18,0.000000,-132.154357
23,14,20,0.000000,-126.492818
23,14,22,0.000000,-124.644487
23,14,24,0.000000,-133.512856
23,14,26,0.000000,-131.740031
23,14,28,0.000000,-147.593571
23,14,30,0.000000,-139.588623
23,14,32,0.000000,-131.651576
23,14,34,0.000000,-138.553472
23,14,36,0.000000,-127.261018
23,14,38,0.000000,-143.729868
23,14,40,0.000000,-128.165925
23,14,42,0.000000,-142.595912
23,14,44,0.000000,-131.902891
23,14,46,0.000000,-135.088428
23,14,48,0.000000,-139.698728
23,14,50,0.000000,-131.079971
23,14,52,0.000000,-130.517335
23,14,54,0.000000,-130.693573
23,14,56,0.000000,-134.227815
23,14,58,0.000000,-125.883141
23,15,0,0.000000,-138.710388
23,15,2,0.000000,-126.523311
23,15,4,0.000000,-127.296453
23,15,6,0.000000,-135.522526
23,15,8,0.000000,-133.963949
23,15,10,0.000000,-137.275963
23,15,12,0.000000,-140.024955
23,15,14,0.000000,-126.826636
23,15,16,0.000000,-139.519036
23,15,18,0.000000,-126.930731
23,15,20,0.000000,-139.371891
23,15,22,0.000000,-132.585876
23,15,24,0.000000,-131.662702
23,15,26,0.000000,-143.014384
23,15,28,0.000000,-136.756583
23,15,30,0.000000,-132.655663
23,15,32,0.000000,-128.980760
23,15,34,0.000000,-130.091660
23,15,36,0.000000,-135.702821
23,15,38,0.000000,-147.107207
23,15,40,0.000000,-132.337630
23,15,42,0.000000,-133.306896
23,15,44,0.000000,-128.594661
23,15,46,0.000000,-136.132098
23,15,48,0.000000,-130.432689
23,15,50,0.000000,-130.556368
23,15,52,0.000000,-137.681048
23,15,54,0.000000,-132.001725
23,15,56,0.000000,-131.278093
23,15,58,0.000000,-137.448030
23,16,0,0.000000,-130.639511
23,16,2,0.000000,-131.879355
23,16,4,0.000000,-126.278217
23,16,6,0.000000,-130.082006
23,16,8,0.000000,-130.260113
23,16,10,0.000000,-133.446988
23,16,12,0.000000,-128.887239
23,16,14,0.000000,-130.192819
23,16,16,0.000000,-142.701169
23,16,18,0.000000,-125.979083
23,16,20,0.000000,-133.832634
23,16,22,0.000000,-125.474846
23,16,24,0.000000,-131.405754
23,16,26,0.000000,-151.876723
23,16,28,0.000000,-126.592183
23,16,30,0.000000,-134.152622
23,16,32,0.000000,-134.704761
23,16,34,0.000000,-124.686260
23,16,36,0.000000,-135.079965
23,16,38,0.000000,-131.427234
23,16,40,0.000000,-131.378471
23,16,42,0.000000,-125.371156
23,16,44,0.000000,-131.898555
23,16,46,0.000000,-138.267474
23,16,48,0.000000,-133.455654
23,16,50,0.000000,-133.654161
23,16,52,0.000000,-144.854711
23,16,54,0.000000,-129.165626
23,16,56,0.000000,-134.940618
23,16,58,0.000000,-127.592858
23,17,0,0.000000,-129.080485
23,17,2,0.000000,-140.698342
23,17,4,0.000000,-132.881427
23,17,6,0.000000,-132.398937
23,17,8,0.000000,-128.412439
23,17,10,0.000000,-129.163430
23,17,12,0.000000,-129.132112
23,17,14,0.000000,-127.387490
23,17,16,0.000000,-128.137563
23,17,18,0.000000,-144.287885
23,17,20,0.000000,-138.257977
23,17,22,0.000000,-147.592769
23,17,24,0.000000,-129.234508
23,17,26,0.000000,-127.773684
23,17,28,0.000000,-133.449583
23,17,30,0.000000,-128.408796
23,17,32,0.000000,-134.770808
23,17,34,0.000000,-144.833187
23,17,36,0.000000,-131.220130
23,17,38,0.000000,-130.224771
23,17,40,0.000000,-136.031377
23,17,42,0.000000,-124.360768
23,17,44,0.000000,-140.922453
23,17,46,0.000000,-146.102501
23,17,48,0.000000,-145.325754
23,17,50,0.000000,-127.180296
23,17,52,0.000000,-127.740242
23,17,54,0.000000,-134.606417
23,17,56,0.000000,-128.105558
23,17,58,0.000000,-132.013798
23,18,0,0.000000,-131.613527
23,18,2,0.000000,-132.736588
23,18,4,0.000000,-130.906519
23,18,6,0.000000,-133.207560
23,18,8,0.000000,-129.057367
23,18,10,0.000000,-133.228913
23,18,12,0.000000,-134.046259
23,18,14,0.000000,-132.168523
23,18,16,0.000000,-126.108496
23,18,18,0.000000,-137.310579
23,18,20,0.000000,-128.582682
23,18,22,0.000000,-157.116316
23,18,24,0.000000,-133.903453
23,18,26,0.000000,-137.230080
23,18,28,0.000000,-153.868529
23,18,30,0.000000,-133.550822
23,18,32,0.000000,-125.322998
23,18,34,0.000000,-138.827802
23,18,36,0.000000,-127.907562
23,18,38,0.000000,-125.500330
23,18,40,0.000000,-133.446350
23,18,42,0.000000,-129.259445
23,18,44,0.000000,-126.612898
23,18,46,0.000000,-133.103408
23,18,48,0.000000,-134.187764
23,18,50,0.000000,-130.941418
23,18,52,0.000000,-128.230344
23,18,54,0.000000,-133.768577
23,18,56,0.000000,-128.699763
23,18,58,0.000000,-131.393356
23,19,0,0.000000,-143.097581
23,19,2,0.000000,-134.658022
23,19,4,0.000000,-131.032674
23,19,6,0.000000,-143.701977
23,19,8,0.000000,-129.163004
23,19,10,0.000000,-134.992332
23,19,12,0.000000,-134.168295
23,19,14,0.000000,-129.196341
23,19,16,0.000000,-132.088664
23,19,18,0.000000,-129.418852
23,19,20,0.000000,-125.676377
23,19,22,0.000000,-134.974030
23,19,24,0.000000,-136.848216
23,19,26,0.000000,-126.988721
23,19,28,0.000000,-130.932477
23,19,30,0.000000,-135.065834
23,19,32,0.000000,-131.054285
23,19,34,0.000000,-128.854069
23,19,36,0.000000,-131.396220
23,19,38,0.000000,-126.631922
23,19,40,0.000000,-135.691465
23,19,42,0.000000,-129.149622
23,19,44,0.000000,-131.335274
23,19,46,0.000000,-123.849648
23,19,48,0.000000,-131.134375
23,19,50,0.000000,-136.384523
23,19,52,0.000000,-130.592863
23,19,54,0.000000,-130.111110
23,19,56,0.000000,-138.698262
23,19,58,0.000000,-131.902836
23,20,0,0.000000,-138.336923
23,20,2,0.000000,-127.113216
23,20,4,0.000000,-131.548934
23,20,6,0.000000,-135.760357
23,20,8,0.000000,-138.961815
23,20,10,0.000000,-128.837679
23,20,12,0.000000,-134.141639
23,20,14,0.000000,-129.926526
23,20,16,0.000000,-136.393785
23,20,18,0.000000,-131.139612
23,20,20,0.000000,-132.497112
23,20,22,0.000000,-129.920849
23,20,24,0.000000,-137.958109
23,20,26,0.000000,-129.198374
23,20,28,0.000000,-126.527294
23,20,30,0.000000,-126.694549
23,20,32,0.000000,-131.437424
23,20,34,0.000000,-126.966798
23,20,36,0.000000,-131.719413
23,20,38,0.000000,-125.504507
23,20,40,0.000000,-134.463596
23,20,42,0.000000,-129.512602
23,20,44,0.000000,-131.168260
23,20,46,0.000000,-128.528379
23,20,48,0.000000,-125.308327
23,20,50,0.000000,-139.099256
23,20,52,0.000000,-131.252184
23,20,54,0.000000,-125.437827
23,20,56,0.000000,-132.061862
23,20,58,0.000000,-135.916504
23,21,0,0.000000,-133.778695
23,21,2,0.000000,-129.198141
23,21,4,0.000000,-135.355419
23,21,6,0.000000,-133.083079
23,21,8,0.000000,-129.339349
23,21,10,0.000000,-129.473949
23,21,12,0.000000,-141.005075
23,21,14,0.000000,-131.974757
23,21,16,0.000000,-143.278414
23,21,18,0.000000,-125.201048
23,21,20,0.000000,-131.251380
23,21,22,0.000000,-131.473443
23,21,24,0.000000,-124.720284
23,21,26,0.000000,-140.682193
23,21,28,0.000000,-128.050106
23,21,30,0.000000,-132.355279
23,21,32,0.000000,-136.420536
23,21,34,0.000000,-132.129429
23,21,36,0.000000,-133.654163
23,21,38,0.000000,-129.386446
23,21,40,0.000000,-131.687126
23,21,42,0.000000,-131.374166
23,21,44,0.000000,-128.585965
23,21,46,0.000000,-139.495476
23,21,48,0.000000,-129.287787
23,21,50,0.000000,-125.532909
23,21,52,0.000000,-124.561574
23,21,54,0.000000,-143.804835
23,21,56,0.000000,-127.125314
23,21,58,0.000000,-138.915749
23,22,0,0.000000,-164.563446
23,22,2,0.000000,-136.285112
23,22,4,0.000000,-134.773416
23,22,6,0.000000,-144.359139
23,22,8,0.000000,-133.237694
23,22,10,0.000000,-128.298387
23,22,12,0.000000,-133.581387
23,22,14,0.000000,-129.152562
23,22,16,0.000000,-132.305984
23,22,18,0.000000,-132.608213
23,22,20,0.000000,-133.730561
23,22,22,0.000000,-158.028511
23,22,24,0.000000,-129.577748
23,22,26,0.000000,-131.320459
23,22,28,0.000000,-137.818398
23,22,30,0.000000,-126.693128
23,22,32,0.000000,-133.150601
23,22,34,0.000000,-130.128334
23,22,36,0.000000,-136.341212
23,22,38,0.000000,-130.796293
23,22,40,0.000000,-131.485848
23,22,42,0.000000,-128.909832
23,22,44,0.000000,-124.423258
23,22,46,0.000000,-131.018005
23,22,48,0.000000,-126.324615
23,22,50,0.000000,-128.631820
23,22,52,0.000000,-130.401363
23,22,54,0.000000,-131.480686
23,22,56,0.000000,-144.146182
23,22,58,0.000000,-133.156258
23,23,0,0.000000,-135.335803
23,23,2,0.000000,-125.934949
23,23,4,0.000000,-128.279076
23,23,6,0.000000,-127.358920
23,23,8,0.000000,-136.736865
23,23,10,0.000000,-132.866164
23,23,12,0.000000,-127.827709
23,23,14,0.000000,-132.784114
23,23,16,0.000000,-135.105610
23,23,18,0.000000,-134.403859
23,23,20,0.000000,-132.491662
23,23,22,0.000000,-146.902045
23,23,24,0.000000,-138.788494
23,23,26,0.000000,-126.192346
23,23,28,0.000000,-128.610883
23,23,30,0.000000,-127.952612
23,23,32,0.000000,-126.522561
23,23,34,0.000000,-127.805003
23,23,36,0.000000,-131.912652
23,23,38,0.000000,-136.896201
23,23,40,0.000000,-130.819299
23,23,42,0.000000,-127.375206
23,23,44,0.000000,-143.123400
23,23,46,0.000000,-139.761886
23,23,48,0.000000,-126.386029
23,23,50,0.000000,-133.878053
23,23,52,0.000000,-134.516000
23,23,54,0.000000,-132.460319
23,23,56,0.000000,-133.110406
23,23,58,0.000000,-134.624897
23,24,0,0.000000,-139.775867
23,24,2,0.000000,-131.996498
23,24,4,0.000000,-128.513834
23,24,6,0.000000,-127.782452
23,24,8,0.000000,-123.861502
23,24,10,0.000000,-126.319353
23,24,12,0.000000,-130.719747
23,24,14,0.000000,-137.281546
23,24,16,0.000000,-133.311015
23,24,18,0.000000,-138.754043
23,24,20,0.000000,-132.519303
23,24,22,0.000000,-132.539448
23,24,24,0.000000,-127.553547
23,24,26,0.000000,-146.769310
23,24,28,0.000000,-130.709398
23,24,30,0.000000,-133.140047
23,24,32,0.000000,-128.436948
23,24,34,0.000000,-134.580483
23,24,36,0.000000,-127.771695
23,24,38,0.000000,-125.944112
23,24,40,0.000000,-127.603431
23,24,42,0.000000,-135.129453
23,24,44,0.000000,-130.094871
23,24,46,0.000000,-128.294434
23,24,48,0.000000,-130.028374
23,24,50,0.000000,-133.045645
23,24,52,0.000000,-133.534817
23,24,54,0.000000,-128.570100
23,24,56,0.000000,-132.652311
23,24,58,0.000000,-129.465155
23,25,0,0.000000,-139.347454
23,25,2,0.000000,-142.397527
23,25,4,0.000000,-138.229113
23,25,6,0.000000,-128.941217
23,25,8,0.000000,-133.177813
23,25,10,0.000000,-136.226878
23,25,12,0.000000,-133.148536
23,25,14,0.000000,-138.464396
23,25,16,0.000000,-130.590549
23,25,18,0.000000,-146.025145
23,25,20,0.000000,-131.213071
23,25,22,0.000000,-130.337147
23,25,24,0.000000,-125.478686
23,25,26,0.000000,-127.202010
23,25,28,0.000000,-133.470741
23,25,30,0.000000,-135.668555
23,25,32,0.000000,-134.481539
23,25,34,0.000000,-131.504359
23,25,36,0.000000,-130.309610
23,25,38,0.000000,-133.208952
23,25,40,0.000000,-132.462903
23,25,42,0.000000,-130.294972
23,25,44,0.000000,-130.963984
23,25,46,0.000000,-133.214948
23,25,48,0.000000,-127.924006
23,25,50,0.000000,-129.404370
23,25,52,0.000000,-147.205120
23,25,54,0.000000,-130.545972
23,25,56,0.000000,-131.937835
23,25,58,0.000000,-129.045083
23,26,0,0.000000,-132.990835
23,26,2,0.000000,-138.145413
23,26,4,0.000000,-129.325546
23,26,6,0.000000,-132.507725
23,26,8,0.000000,-140.687121
23,26,10,0.000000,-130.548709
23,26,12,0.000000,-131.303669
23,26,14,0.000000,-137.908800
23,26,16,0.000000,-135.883986
23,26,18,0.000000,-131.885840
23,26,20,0.000000,-130.238000
23,26,22,0.000000,-131.391211
23,26,24,0.000000,-137.092845
23,26,26,0.000000,-129.860769
23,26,28,0.000000,-137.456523
23,26,30,0.000000,-131.745423
23,26,32,0.000000,-133.442473
23,26,34,0.000000,-128.277168
23,26,36,0.000000,-138.635645
23,26,38,0.000000,-125.753750
23,26,40,0.000000,-129.068885
23,26,42,0.000000,-129.464974
23,26,44,0.000000,-140.494127
23,26,46,0.000000,-133.064038
23,26,48,0.000000,-154.798999
23,26,50,0.000000,-133.265870
23,26,52,0.000000,-133.288977
23,26,54,0.000000,-130.118999
23,26,56,0.000000,-128.624556
23,26,58,0.000000,-128.607781
23,27,0,0.000000,-127.256716
23,27,2,0.000000,-129.195845
23,27,4,0.000000,-139.515757
23,27,6,0.000000,-127.410042
23,27,8,0.000000,-127.399936
23,27,10,0.000000,-128.928856
23,27,12,0.000000,-144.419157
23,27,14,0.000000,-123.941678
23,27,16,0.000000,-130.975331
23,27,18,0.000000,-132.173001
23,27,20,0.000000,-139.451143
23,27,22,0.000000,-127.782434
