hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.532926
23,0,2,0.000000,-130.598564
23,0,4,0.000000,-131.905248
23,0,6,0.000000,-133.644411
23,0,8,0.000000,-130.970725
23,0,10,0.000000,-131.125342
23,0,12,0.000000,-132.825116
23,0,14,0.000000,-132.212722
23,0,16,0.000000,-132.285539
23,0,18,0.000000,-132.451634
23,0,20,0.000000,-132.611905
23,0,22,0.000000,-131.179082
23,0,24,0.000000,-133.863560
23,0,26,0.000000,-133.085890
23,0,28,0.000000,-133.293940
23,0,30,0.000000,-133.247488
23,0,32,0.000000,-132.832843
23,0,34,0.000000,-130.128346
23,0,36,0.000000,-130.441290
23,0,38,0.000000,-133.370210
23,0,40,0.000000,-133.167913
23,0,42,0.000000,-132.863120
23,0,44,0.000000,-131.422157
23,0,46,0.000000,-132.634876
23,0,48,0.000000,-130.907405
23,0,50,0.000000,-133.947397
23,0,52,0.000000,-132.187234
23,0,54,0.000000,-132.846903
23,0,56,0.000000,-131.341254
23,0,58,0.000000,-131.378234
23,1,0,0.000000,-133.343817
23,1,2,0.000000,-131.525379
23,1,4,0.000000,-132.178170
23,1,6,0.000000,-131.478812
23,1,8,0.000000,-130.548675
23,1,10,0.000000,-132.370293
23,1,12,0.000000,-133.307112
23,1,14,0.000000,-130.428399
23,1,16,0.000000,-131.262259
23,1,18,0.000000,-132.569593
23,1,20,0.000000,-132.290649
23,1,22,0.000000,-129.978397
23,1,24,0.000000,-134.824277
23,1,26,0.000000,-133.716845
23,1,28,0.000000,-131.405983
23,1,30,0.000000,-132.192201
23,1,32,0.000000,-132.622496
23,1,34,0.000000,-132.455667
23,1,36,0.000000,-130.325495
23,1,38,0.000000,-131.738341
23,1,40,0.000000,-132.060956
23,1,42,0.000000,-131.655240
23,1,44,0.000000,-130.493449
23,1,46,0.000000,-131.807858
23,1,48,0.000000,-133.935041
23,1,50,0.000000,-134.425707
23,1,52,0.000000,-132.937750
23,1,54,0.000000,-132.398659
23,1,56,0.000000,-134.556438
23,1,58,0.000000,-134.900975
23,2,0,0.000000,-130.689359
23,2,2,0.000000,-131.387656
23,2,4,0.000000,-128.347447
23,2,6,0.000000,-130.000206
23,2,8,0.000000,-133.875814
23,2,10,0.000000,-132.741631
23,2,12,0.000000,-133.747272
23,2,14,0.000000,-132.647093
23,2,16,0.000000,-131.008606
23,2,18,0.000000,-131.557933
23,2,20,0.000000,-134.267135
23,2,22,0.000000,-130.602007
23,2,24,0.000000,-132.010285
23,2,26,0.000000,-133.543965
23,2,28,0.000000,-132.975482
23,2,30,0.000000,-131.207917
23,2,32,0.000000,-131.033515
23,2,34,0.000000,-131.874717
23,2,36,0.000000,-132.231285
23,2,38,0.000000,-132.263902
23,2,40,0.000000,-130.629432
23,2,42,0.000000,-130.690821
23,2,44,0.000000,-132.540090
23,2,46,0.000000,-131.632780
23,2,48,0.000000,-133.373895
23,2,50,0.000000,-131.188141
23,2,52,0.000000,-131.087791
23,2,54,0.000000,-132.310200
23,2,56,0.000000,-134.290944
23,2,58,0.000000,-131.021598
23,3,0,0.000000,-131.822256
23,3,2,0.000000,-133.107267
23,3,4,0.000000,-130.513503
23,3,6,0.000000,-130.232811
23,3,8,0.000000,-132.789760
23,3,10,0.000000,-131.718676
23,3,12,0.000000,-131.671525
23,3,14,0.000000,-132.732835
23,3,16,0.000000,-132.765423
23,3,18,0.000000,-132.849669
23,3,20,0.000000,-129.585685
23,3,22,0.000000,-131.226357
23,3,24,0.000000,-132.870041
23,3,26,0.000000,-130.931165
23,3,28,0.000000,-130.139798
23,3,30,0.000000,-132.041899
23,3,32,0.000000,-129.962893
23,3,34,0.000000,-132.034721
23,3,36,0.000000,-132.326378
23,3,38,0.000000,-132.625940
23,3,40,0.000000,-133.946063
23,3,42,0.000000,-130.956865
23,3,44,0.000000,-131.887066
23,3,46,0.000000,-133.289806
23,3,48,0.000000,-134.027373
23,3,50,0.000000,-134.144542
23,3,52,0.000000,-132.193504
23,3,54,0.000000,-131.437422
23,3,56,0.000000,-133.885176
23,3,58,0.000000,-131.510299
23,4,0,0.000000,-132.422088
23,4,2,0.000000,-131.489620
23,4,4,0.000000,-132.423519
23,4,6,0.000000,-132.644645
23,4,8,0.000000,-131.368744
23,4,10,0.000000,-131.695936
23,4,12,0.000000,-129.507878
23,4,14,0.000000,-131.375929
23,4,16,0.000000,-131.376671
23,4,18,0.000000,-131.098473
23,4,20,0.000000,-130.667771
23,4,22,0.000000,-132.149098
23,4,24,0.000000,-131.643949
23,4,26,0.000000,-131.509820
23,4,28,0.000000,-133.530668
23,4,30,0.000000,-131.492774
23,4,32,0.000000,-133.136450
23,4,34,0.000000,-133.082653
23,4,36,0.000000,-131.490950
23,4,38,0.000000,-130.992277
23,4,40,0.000000,-131.452772
23,4,42,0.000000,-132.790381
23,4,44,0.000000,-130.490573
23,4,46,0.000000,-132.597469
23,4,48,0.000000,-133.349146
23,4,50,0.000000,-133.413897
23,4,52,0.000000,-132.516606
23,4,54,0.000000,-131.172660
23,4,56,0.000000,-130.446998
23,4,58,0.000000,-131.377921
23,5,0,0.000000,-131.376984
23,5,2,0.000000,-131.202857
23,5,4,0.000000,-132.196497
23,5,6,0.000000,-132.483685
23,5,8,0.000000,-126.705104
23,5,10,0.000000,-133.092755
23,5,12,0.000000,-130.924956
23,5,14,0.000000,-131.747810
23,5,16,0.000000,-131.846799
23,5,18,0.000000,-132.457153
23,5,20,0.000000,-131.560991
23,5,22,0.000000,-132.014711
23,5,24,0.000000,-134.252885
23,5,26,0.000000,-130.124636
23,5,28,0.000000,-132.027726
23,5,30,0.000000,-133.027289
23,5,32,0.000000,-133.438607
23,5,34,0.000000,-134.850524
23,5,36,0.000000,-133.103346
23,5,38,0.000000,-130.926005
23,5,40,0.000000,-131.533105
23,5,42,0.000000,-132.749887
23,5,44,0.000000,-132.252940
23,5,46,0.000000,-131.548839
23,5,48,0.000000,-134.090679
23,5,50,0.000000,-130.180437
23,5,52,0.000000,-130.351684
23,5,54,0.000000,-131.073618
23,5,56,0.000000,-131.139743
23,5,58,0.000000,-133.175543
23,6,0,0.000000,-132.956645
23,6,2,0.000000,-130.570749
23,6,4,0.000000,-127.453770
23,6,6,0.000000,-131.459150
23,6,8,0.000000,-131.923707
23,6,10,0.000000,-134.101564
23,6,12,0.000000,-132.107142
23,6,14,0.000000,-130.973597
23,6,16,0.000000,-131.682482
23,6,18,0.000000,-131.922301
23,6,20,0.000000,-131.981565
23,6,22,0.000000,-130.908280
23,6,24,0.000000,-132.826658
23,6,26,0.000000,-132.376937
23,6,28,0.000000,-130.859613
23,6,30,0.000000,-129.477281
23,6,32,0.000000,-133.287463
23,6,34,0.000000,-130.872408
23,6,36,0.000000,-133.302863
23,6,38,0.000000,-132.186588
23,6,40,0.000000,-133.275428
23,6,42,0.000000,-132.187405
23,6,44,0.000000,-132.464254
23,6,46,0.000000,-131.439874
23,6,48,0.000000,-130.785559
23,6,50,0.000000,-131.573108
23,6,52,0.000000,-133.374601
23,6,54,0.000000,-130.953301
23,6,56,0.000000,-129.239133
23,6,58,0.000000,-132.745503
23,7,0,0.000000,-131.121008
23,7,2,0.000000,-131.803114
23,7,4,0.000000,-133.624583
23,7,6,0.000000,-131.530344
23,7,8,0.000000,-133.564020
23,7,10,0.000000,-131.176706
23,7,12,0.000000,-131.353206
23,7,14,0.000000,-133.903023
23,7,16,0.000000,-131.935371
23,7,18,0.000000,-132.078089
23,7,20,0.000000,-133.715193
23,7,22,0.000000,-130.959638
23,7,24,0.000000,-132.250747
23,7,26,0.000000,-131.363522
23,7,28,0.000000,-131.154093
23,7,30,0.000000,-134.502805
23,7,32,0.000000,-133.231498
23,7,34,0.000000,-134.484337
23,7,36,0.000000,-131.194233
23,7,38,0.000000,-131.908473
23,7,40,0.000000,-132.336179
23,7,42,0.000000,-133.901110
23,7,44,0.000000,-132.661952
23,7,46,0.000000,-133.250745
23,7,48,0.000000,-132.380948
23,7,50,0.000000,-131.699153
23,7,52,0.000000,-131.703120
23,7,54,0.000000,-132.372998
23,7,56,0.000000,-132.754795
23,7,58,0.000000,-134.356187
23,8,0,0.000000,-132.779037
23,8,2,0.000000,-131.796173
23,8,4,0.000000,-133.673339
23,8,6,0.000000,-131.854292
23,8,8,0.000000,-134.262325
23,8,10,0.000000,-131.660703
23,8,12,0.000000,-129.897539
23,8,14,0.000000,-130.221486
23,8,16,0.000000,-131.486511
23,8,18,0.000000,-132.095364
23,8,20,0.000000,-133.810194
23,8,22,0.000000,-132.272754
23,8,24,0.000000,-130.549772
23,8,26,0.000000,-131.633518
23,8,28,0.000000,-131.082158
23,8,30,0.000000,-132.121134
23,8,32,0.000000,-132.214499
23,8,34,0.000000,-131.744229
23,8,36,0.000000,-134.419586
23,8,38,0.000000,-130.808639
23,8,40,0.000000,-131.862767
23,8,42,0.000000,-132.625714
23,8,44,0.000000,-133.411775
23,8,46,0.000000,-131.532428
23,8,48,0.000000,-133.868451
23,8,50,0.000000,-131.435645
23,8,52,0.000000,-129.727050
23,8,54,0.000000,-133.841850
23,8,56,0.000000,-131.738270
23,8,58,0.000000,-130.461710
23,9,0,0.000000,-132.877773
23,9,2,0.000000,-130.197700
23,9,4,0.000000,-131.564093
23,9,6,0.000000,-131.383157
23,9,8,0.000000,-131.417316
23,9,10,0.000000,-129.293398
23,9,12,0.000000,-132.331245
23,9,14,0.000000,-133.287044
23,9,16,0.000000,-132.474493
23,9,18,0.000000,-130.753325
23,9,20,0.000000,-133.068220
23,9,22,0.000000,-130.627806
23,9,24,0.000000,-131.331313
23,9,26,0.000000,-133.430493
23,9,28,0.000000,-134.705500
23,9,30,0.000000,-133.482362
23,9,32,0.000000,-132.401015
23,9,34,0.000000,-132.637764
23,9,36,0.000000,-129.424114
23,9,38,0.000000,-130.787802
23,9,40,0.000000,-131.146434
23,9,42,0.000000,-133.156577
23,9,44,0.000000,-131.268584
23,9,46,0.000000,-130.581579
23,9,48,0.000000,-130.313162
23,9,50,0.000000,-131.685249
23,9,52,0.000000,-131.988196
23,9,54,0.000000,-132.701031
23,9,56,0.000000,-131.206422
23,9,58,0.000000,-134.476231
23,10,0,0.000000,-132.225316
23,10,2,0.000000,-131.345600
23,10,4,0.000000,-128.938175
23,10,6,0.000000,-132.603486
23,10,8,0.000000,-132.030766
23,10,10,0.000000,-133.187668
23,10,12,0.000000,-130.993992
23,10,14,0.000000,-134.521205
23,10,16,0.000000,-131.084171
23,10,18,0.000000,-132.189530
23,10,20,0.000000,-130.519356
23,10,22,0.000000,-130.093833
23,10,24,0.000000,-131.543219
23,10,26,0.000000,-132.421917
23,10,28,0.000000,-133.416221
23,10,30,0.000000,-131.341045
23,10,32,0.000000,-131.870728
23,10,34,0.000000,-131.474620
23,10,36,0.000000,-130.928447
23,10,38,0.000000,-133.012459
23,10,40,0.000000,-131.503576
23,10,42,0.000000,-132.890898
23,10,44,0.000000,-131.682584
23,10,46,0.000000,-130.926667
23,10,48,0.000000,-133.975775
23,10,50,0.000000,-131.882220
23,10,52,0.000000,-130.242929
23,10,54,0.000000,-131.356359
23,10,56,0.000000,-130.309678
23,10,58,0.000000,-133.800170
23,11,0,0.000000,-133.544393
23,11,2,0.000000,-133.408008
23,11,4,0.000000,-131.915005
23,11,6,0.000000,-131.728458
23,11,8,0.000000,-133.741684
23,11,10,0.000000,-131.259693
23,11,12,0.000000,-130.836421
23,11,14,0.000000,-133.369822
23,11,16,0.000000,-132.294699
23,11,18,0.000000,-132.566949
23,11,20,0.000000,-132.369924
23,11,22,0.000000,-131.693267
23,11,24,0.000000,-132.452788
23,11,26,0.000000,-131.428680
23,11,28,0.000000,-128.737080
23,11,30,0.000000,-132.248364
23,11,32,0.000000,-135.283594
23,11,34,0.000000,-132.833443
23,11,36,0.000000,-130.532658
23,11,38,0.000000,-130.102133
23,11,40,0.000000,-132.310415
23,11,42,0.000000,-132.375659
23,11,44,0.000000,-131.578432
23,11,46,0.000000,-133.354764
23,11,48,0.000000,-132.721285
23,11,50,0.000000,-129.613037
23,11,52,0.000000,-133.485239
23,11,54,0.000000,-132.967915
23,11,56,0.000000,-130.171364
23,11,58,0.000000,-131.281631
23,12,0,0.000000,-131.064414
23,12,2,0.000000,-134.260481
23,12,4,0.000000,-130.868196
23,12,6,0.000000,-132.466391
23,12,8,0.000000,-131.642212
23,12,10,0.000000,-131.969844
23,12,12,0.000000,-131.706274
23,12,14,0.000000,-130.138852
23,12,16,0.000000,-130.915685
23,12,18,0.000000,-132.760669
23,12,20,0.000000,-132.396845
23,12,22,0.000000,-134.833215
23,12,24,0.000000,-134.631026
23,12,26,0.000000,-131.681008
23,12,28,0.000000,-131.939898
23,12,30,0.000000,-130.485488
23,12,32,0.000000,-134.004100
23,12,34,0.000000,-130.919621
23,12,36,0.000000,-131.300866
23,12,38,0.000000,-131.343013
23,12,40,0.000000,-131.994137
23,12,42,0.000000,-133.397211
23,12,44,0.000000,-131.870515
23,12,46,0.000000,-132.656915
23,12,48,0.000000,-131.270160
23,12,50,0.000000,-132.665124
23,12,52,0.000000,-131.186255
23,12,54,0.000000,-130.922666
23,12,56,0.000000,-129.893515
23,12,58,0.000000,-130.754842
23,13,0,0.000000,-133.711430
23,13,2,0.000000,-133.227650
23,13,4,0.000000,-132.252301
23,13,6,0.000000,-132.607818
23,13,8,0.000000,-131.718836
23,13,10,0.000000,-131.773060
23,13,12,0.000000,-131.246396
23,13,14,0.000000,-132.374255
23,13,16,0.000000,-133.753746
23,13,18,0.000000,-132.545289
23,13,20,0.000000,-130.036275
23,13,22,0.000000,-131.812025
23,13,24,0.000000,-132.136171
23,13,26,0.000000,-132.935664
23,13,28,0.000000,-131.331447
23,13,30,0.000000,-131.969512
23,13,32,0.000000,-132.792737
23,13,34,0.000000,-133.426999
23,13,36,0.000000,-129.884432
23,13,38,0.000000,-131.343340
23,13,40,0.000000,-128.284794
23,13,42,0.000000,-131.433225
23,13,44,0.000000,-132.906748
23,13,46,0.000000,-133.682926
23,13,48,0.000000,-133.554935
23,13,50,0.000000,-132.716770
23,13,52,0.000000,-133.045409
23,13,54,0.000000,-130.838693
23,13,56,0.000000,-131.587036
23,13,58,0.000000,-133.469884
23,14,0,0.000000,-132.816754
23,14,2,0.000000,-133.520933
23,14,4,0.000000,-132.729143
23,14,6,0.000000,-132.104880
23,14,8,0.000000,-132.830714
23,14,10,0.000000,-129.322812
23,14,12,0.000000,-135.529097
23,14,14,0.000000,-129.403402
23,14,16,0.000000,-130.737485
23,14,18,0.000000,-131.446678
23,14,20,0.000000,-130.630492
23,14,22,0.000000,-132.529325
23,14,24,0.000000,-131.295653
23,14,26,0.000000,-129.525969
23,14,28,0.000000,-132.548824
23,14,30,0.000000,-132.762432
23,14,32,0.000000,-133.126570
23,14,34,0.000000,-132.586727
23,14,36,0.000000,-130.612656
23,14,38,0.000000,-128.769660
23,14,40,0.000000,-133.337642
23,14,42,0.000000,-130.370956
23,14,44,0.000000,-133.480474
23,14,46,0.000000,-131.204420
23,14,48,0.000000,-132.632630
23,14,50,0.000000,-131.220969
23,14,52,0.000000,-130.150307
23,14,54,0.000000,-130.652704
23,14,56,0.000000,-131.959169
23,14,58,0.000000,-132.048667
23,15,0,0.000000,-131.517684
23,15,2,0.000000,-132.851127
23,15,4,0.000000,-130.878567
23,15,6,0.000000,-132.338494
23,15,8,0.000000,-133.937602
23,15,10,0.000000,-131.939732
23,15,12,0.000000,-131.230613
23,15,14,0.000000,-130.347340
23,15,16,0.000000,-132.292588
23,15,18,0.000000,-129.035931
23,15,20,0.000000,-130.862239
23,15,22,0.000000,-131.756501
23,15,24,0.000000,-132.248112
23,15,26,0.000000,-133.278933
23,15,28,0.000000,-134.343631
23,15,30,0.000000,-131.564477
23,15,32,0.000000,-130.909321
23,15,34,0.000000,-133.876479
23,15,36,0.000000,-131.740677
23,15,38,0.000000,-133.588865
23,15,40,0.000000,-131.392880
23,15,42,0.000000,-132.875857
23,15,44,0.000000,-130.026241
23,15,46,0.000000,-132.935177
23,15,48,0.000000,-133.432676
23,15,50,0.000000,-133.846627
23,15,52,0.000000,-134.485948
23,15,54,0.000000,-130.797279
23,15,56,0.000000,-133.112609
23,15,58,0.000000,-132.290314
23,16,0,0.000000,-130.969211
23,16,2,0.000000,-132.383629
23,16,4,0.000000,-131.410723
23,16,6,0.000000,-131.163252
23,16,8,0.000000,-128.232982
23,16,10,0.000000,-131.728805
23,16,12,0.000000,-129.960786
23,16,14,0.000000,-133.005343
23,16,16,0.000000,-134.224598
23,16,18,0.000000,-130.281373
23,16,20,0.000000,-130.741477
23,16,22,0.000000,-129.818599
23,16,24,0.000000,-132.842316
23,16,26,0.000000,-131.474212
23,16,28,0.000000,-130.207917
23,16,30,0.000000,-132.144176
23,16,32,0.000000,-132.195572
23,16,34,0.000000,-131.993818
23,16,36,0.000000,-133.007422
23,16,38,0.000000,-130.436982
23,16,40,0.000000,-129.606192
23,16,42,0.000000,-132.248464
23,16,44,0.000000,-132.533960
23,16,46,0.000000,-132.252796
23,16,48,0.000000,-131.575184
23,16,50,0.000000,-131.153919
23,16,52,0.000000,-133.495982
23,16,54,0.000000,-132.364575
23,16,56,0.000000,-134.017036
23,16,58,0.000000,-131.217582
23,17,0,0.000000,-130.184437
23,17,2,0.000000,-129.896379
23,17,4,0.000000,-131.314399
23,17,6,0.000000,-131.580083
23,17,8,0.000000,-131.917587
23,17,10,0.000000,-131.284577
23,17,12,0.000000,-132.645840
23,17,14,0.000000,-132.260752
23,17,16,0.000000,-131.393459
23,17,18,0.000000,-133.225065
23,17,20,0.000000,-132.923840
23,17,22,0.000000,-131.411037
23,17,24,0.000000,-132.468219
23,17,26,0.000000,-130.687337
23,17,28,0.000000,-133.267669
23,17,30,0.000000,-132.201979
23,17,32,0.000000,-132.553989
23,17,34,0.000000,-134.715069
23,17,36,0.000000,-132.496460
23,17,38,0.000000,-131.128616
23,17,40,0.000000,-132.700777
23,17,42,0.000000,-130.838168
23,17,44,0.000000,-131.467245
23,17,46,0.000000,-132.662901
23,17,48,0.000000,-133.500155
23,17,50,0.000000,-132.415742
23,17,52,0.000000,-132.281467
23,17,54,0.000000,-130.806465
23,17,56,0.000000,-131.297646
23,17,58,0.000000,-132.278584
23,18,0,0.000000,-133.469997
23,18,2,0.000000,-132.389870
23,18,4,0.000000,-130.349996
23,18,6,0.000000,-132.226986
23,18,8,0.000000,-132.466584
23,18,10,0.000000,-133.088937
23,18,12,0.000000,-131.964588
23,18,14,0.000000,-131.039801
23,18,16,0.000000,-131.617653
23,18,18,0.000000,-131.036132
23,18,20,0.000000,-131.716291
23,18,22,0.000000,-132.740932
23,18,24,0.000000,-131.090246
23,18,26,0.000000,-132.462855
23,18,28,0.000000,-131.183321
23,18,30,0.000000,-132.031310
23,18,32,0.000000,-131.501377
23,18,34,0.000000,-129.385367
23,18,36,0.000000,-132.439630
23,18,38,0.000000,-132.665688
23,18,40,0.000000,-132.069125
23,18,42,0.000000,-133.431521
23,18,44,0.000000,-132.417800
23,18,46,0.000000,-132.131067
23,18,48,0.000000,-130.941939
23,18,50,0.000000,-132.893866
23,18,52,0.000000,-131.221570
23,18,54,0.000000,-131.940942
23,18,56,0.000000,-131.942806
23,18,58,0.000000,-129.891810
23,19,0,0.000000,-131.247731
23,19,2,0.000000,-131.884482
23,19,4,0.000000,-131.607032
23,19,6,0.000000,-130.554360
23,19,8,0.000000,-132.371736
23,19,10,0.000000,-132.909118
23,19,12,0.000000,-133.121911
23,19,14,0.000000,-132.935422
23,19,16,0.000000,-131.514035
23,19,18,0.000000,-131.002963
23,19,20,0.000000,-131.958037
23,19,22,0.000000,-133.698124
23,19,24,0.000000,-132.885287
23,19,26,0.000000,-131.271050
23,19,28,0.000000,-133.406132
23,19,30,0.000000,-132.565071
23,19,32,0.000000,-130.944254
23,19,34,0.000000,-130.673335
23,19,36,0.000000,-131.125545
23,19,38,0.000000,-131.182149
23,19,40,0.000000,-131.144158
23,19,42,0.000000,-131.801857
23,19,44,0.000000,-131.673307
23,19,46,0.000000,-133.055548
23,19,48,0.000000,-132.390640
23,19,50,0.000000,-133.799783
23,19,52,0.000000,-129.516034
23,19,54,0.000000,-132.558390
23,19,56,0.000000,-131.556446
23,19,58,0.000000,-132.047327
23,20,0,0.000000,-132.849287
23,20,2,0.000000,-131.933605
23,20,4,0.000000,-131.890739
23,20,6,0.000000,-132.758717
23,20,8,0.000000,-131.572065
23,20,10,0.000000,-133.172267
23,20,12,0.000000,-133.272947
23,20,14,0.000000,-130.235072
23,20,16,0.000000,-129.768220
23,20,18,0.000000,-133.689468
23,20,20,0.000000,-131.537775
23,20,22,0.000000,-131.017275
23,20,24,0.000000,-132.346159
23,20,26,0.000000,-132.347184
23,20,28,0.000000,-132.369024
23,20,30,0.000000,-128.895927
23,20,32,0.000000,-131.331424
23,20,34,0.000000,-132.114415
23,20,36,0.000000,-133.782596
23,20,38,0.000000,-133.505249
23,20,40,0.000000,-131.502256
23,20,42,0.000000,-131.994987
23,20,44,0.000000,-132.208326
23,20,46,0.000000,-132.697715
23,20,48,0.000000,-132.706329
23,20,50,0.000000,-131.070753
23,20,52,0.000000,-129.768096
23,20,54,0.000000,-133.158337
23,20,56,0.000000,-133.471171
23,20,58,0.000000,-130.428139
23,21,0,0.000000,-132.755476
23,21,2,0.000000,-132.356686
23,21,4,0.000000,-133.542992
23,21,6,0.000000,-132.802239
23,21,8,0.000000,-128.207700
23,21,10,0.000000,-132.914157
23,21,12,0.000000,-134.198673
23,21,14,0.000000,-133.474684
23,21,16,0.000000,-131.711250
23,21,18,0.000000,-132.933414
23,21,20,0.000000,-132.897426
23,21,22,0.000000,-131.266178
23,21,24,0.000000,-131.998701
23,21,26,0.000000,-132.122593
23,21,28,0.000000,-128.463267
23,21,30,0.000000,-130.600010
23,21,32,0.000000,-132.779959
23,21,34,0.000000,-132.049186
23,21,36,0.000000,-132.731891
23,21,38,0.000000,-133.816114
23,21,40,0.000000,-133.087625
23,21,42,0.000000,-130.276308
23,21,44,0.000000,-130.755828
23,21,46,0.000000,-131.981340
23,21,48,0.000000,-133.071568
23,21,50,0.000000,-132.831950
23,21,52,0.000000,-134.289281
23,21,54,0.000000,-131.194409
23,21,56,0.000000,-130.927878
23,21,58,0.000000,-132.184075
23,22,0,0.000000,-130.484475
23,22,2,0.000000,-132.044484
23,22,4,0.000000,-132.664033
23,22,6,0.000000,-132.609653
23,22,8,0.000000,-132.039197
23,22,10,0.000000,-131.045004
23,22,12,0.000000,-131.368091
23,22,14,0.000000,-131.521592
23,22,16,0.000000,-131.415277
23,22,18,0.000000,-132.169486
23,22,20,0.000000,-131.228716
23,22,22,0.000000,-131.447069
23,22,24,0.000000,-132.518025
23,22,26,0.000000,-134.133428
23,22,28,0.000000,-133.837192
23,22,30,0.000000,-129.899435
23,22,32,0.000000,-131.461130
23,22,34,0.000000,-135.180149
23,22,36,0.000000,-132.510360
23,22,38,0.000000,-130.786626
23,22,40,0.000000,-134.725890
23,22,42,0.000000,-132.193695
23,22,44,0.000000,-131.790337
23,22,46,0.000000,-131.372124
23,22,48,0.000000,-132.845570
23,22,50,0.000000,-130.870978
23,22,52,0.000000,-131.840461
23,22,54,0.000000,-133.566045
23,22,56,0.000000,-133.456178
23,22,58,0.000000,-134.345013
23,23,0,0.000000,-133.278021
23,23,2,0.000000,-132.221220
23,23,4,0.000000,-134.012543
23,23,6,0.000000,-132.765479
23,23,8,0.000000,-132.633847
23,23,10,0.000000,-131.632339
23,23,12,0.000000,-134.018598
23,23,14,0.000000,-132.568529
23,23,16,0.000000,-130.668054
23,23,18,0.000000,-131.229929
23,23,20,0.000000,-131.150762
23,23,22,0.000000,-129.117959
23,23,24,0.000000,-131.299536
23,23,26,0.000000,-132.207431
23,23,28,0.000000,-131.246277
23,23,30,0.000000,-134.193572
23,23,32,0.000000,-133.404624
23,23,34,0.000000,-130.334322
23,23,36,0.000000,-134.465237
23,23,38,0.000000,-134.606423
23,23,40,0.000000,-131.726326
23,23,42,0.000000,-132.927298
23,23,44,0.000000,-133.960728
23,23,46,0.000000,-133.101033
23,23,48,0.000000,-129.882176
23,23,50,0.000000,-128.398242
23,23,52,0.000000,-131.657658
23,23,54,0.000000,-130.207272
23,23,56,0.000000,-132.598842
23,23,58,0.000000,-133.083692
23,24,0,0.000000,-132.550891
23,24,2,0.000000,-133.219010
23,24,4,0.000000,-132.685101
23,24,6,0.000000,-132.918344
23,24,8,0.000000,-132.003885
23,24,10,0.000000,-130.010514
23,24,12,0.000000,-134.284426
23,24,14,0.000000,-130.988046
23,24,16,0.000000,-131.203706
23,24,18,0.000000,-131.653868
23,24,20,0.000000,-134.014183
23,24,22,0.000000,-130.457241
23,24,24,0.000000,-131.864412
23,24,26,0.000000,-130.942745
23,24,28,0.000000,-132.344184
23,24,30,0.000000,-131.264397
23,24,32,0.000000,-130.843505
23,24,34,0.000000,-132.224029
23,24,36,0.000000,-131.401561
23,24,38,0.000000,-133.987253
23,24,40,0.000000,-134.739633
23,24,42,0.000000,-133.104954
23,24,44,0.000000,-132.758955
23,24,46,0.000000,-128.603919
23,24,48,0.000000,-132.974111
23,24,50,0.000000,-133.362654
23,24,52,0.000000,-131.020929
23,24,54,0.000000,-132.346960
23,24,56,0.000000,-132.011157
23,24,58,0.000000,-132.617679
23,25,0,0.000000,-132.389996
23,25,2,0.000000,-131.529018
23,25,4,0.000000,-131.843442
23,25,6,0.000000,-133.427845
23,25,8,0.000000,-130.514223
23,25,10,0.000000,-132.980912
23,25,12,0.000000,-132.382870
23,25,14,0.000000,-132.864559
23,25,16,0.000000,-133.814588
23,25,18,0.000000,-132.469515
23,25,20,0.000000,-132.642932
23,25,22,0.000000,-130.777644
23,25,24,0.000000,-132.156908
23,25,26,0.000000,-132.631465
23,25,28,0.000000,-132.622626
23,25,30,0.000000,-131.862014
23,25,32,0.000000,-131.722304
23,25,34,0.000000,-132.456511
23,25,36,0.000000,-131.918287
23,25,38,0.000000,-133.070836
23,25,40,0.000000,-132.865368
23,25,42,0.000000,-128.981838
23,25,44,0.000000,-131.688586
23,25,46,0.000000,-132.595571
23,25,48,0.000000,-130.998303
23,25,50,0.000000,-132.402440
23,25,52,0.000000,-131.273549
23,25,54,0.000000,-131.754945
23,25,56,0.000000,-132.525907
23,25,58,0.000000,-132.653250
23,26,0,0.000000,-132.152125
23,26,2,0.000000,-133.226188
23,26,4,0.000000,-136.273692
23,26,6,0.000000,-130.282506
23,26,8,0.000000,-131.744368
23,26,10,0.000000,-131.883916
23,26,12,0.000000,-132.141807
23,26,14,0.000000,-132.391808
23,26,16,0.000000,-132.756937
23,26,18,0.000000,-133.314525
23,26,20,0.000000,-131.613705
23,26,22,0.000000,-133.234497
23,26,24,0.000000,-131.912891
23,26,26,0.000000,-130.230020
23,26,28,0.000000,-131.196271
23,26,30,0.000000,-132.775415
23,26,32,0.000000,-133.151335
23,26,34,0.000000,-130.765943
23,26,36,0.000000,-131.625285
23,26,38,0.000000,-133.508416
23,26,40,0.000000,-132.648745
23,26,42,0.000000,-133.907593
23,26,44,0.000000,-133.786221
23,26,46,0.000000,-131.361480
23,26,48,0.000000,-127.640375
23,26,50,0.000000,-131.466505
23,26,52,0.000000,-130.701609
23,26,54,0.000000,-132.154879
23,26,56,0.000000,-134.576941
23,26,58,0.000000,-133.825816
23,27,0,0.000000,-134.107851
23,27,2,0.000000,-131.106151
23,27,4,0.000000,-131.995317
23,27,6,0.000000,-132.296704
23,27,8,0.000000,-130.008434
23,27,10,0.000000,-132.828746
23,27,12,0.000000,-130.196635
23,27,14,0.000000,-130.282831
23,27,16,0.000000,-132.755176
23,27,18,0.000000,-131.147730
23,27,20,0.000000,-131.142067
23,27,22,0.000000,-131.591306
