hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.110367
23,0,2,0.000000,-138.961175
23,0,4,0.000000,-133.625063
23,0,6,0.000000,-129.659264
23,0,8,0.000000,-128.301857
23,0,10,0.000000,-128.187384
23,0,12,0.000000,-131.261334
23,0,14,0.000000,-136.498226
23,0,16,0.000000,-133.459784
23,0,18,0.000000,-146.298411
23,0,20,0.000000,-127.264593
23,0,22,0.000000,-128.376282
23,0,24,0.000000,-130.610756
23,0,26,0.000000,-138.854358
23,0,28,0.000000,-128.165932
23,0,30,0.000000,-126.800906
23,0,32,0.000000,-134.238557
23,0,34,0.000000,-130.369592
23,0,36,0.000000,-139.125354
23,0,38,0.000000,-129.180195
23,0,40,0.000000,-134.489921
23,0,42,0.000000,-127.096509
23,0,44,0.000000,-131.554855
23,0,46,0.000000,-129.849992
23,0,48,0.000000,-127.795308
23,0,50,0.000000,-130.941204
23,0,52,0.000000,-139.115730
23,0,54,0.000000,-135.403421
23,0,56,0.000000,-128.623406
23,0,58,0.000000,-128.923880
23,1,0,0.000000,-132.869076
23,1,2,0.000000,-125.475126
23,1,4,0.000000,-131.741610
23,1,6,0.000000,-129.917372
23,1,8,0.000000,-134.742398
23,1,10,0.000000,-132.066683
23,1,12,0.000000,-141.679042
23,1,14,0.000000,-129.504921
23,1,16,0.000000,-139.914671
23,1,18,0.000000,-130.888087
23,1,20,0.000000,-131.749686
23,1,22,0.000000,-132.913488
23,1,24,0.000000,-155.214380
23,1,26,0.000000,-127.805330
23,1,28,0.000000,-130.756613
23,1,30,0.000000,-126.581081
23,1,32,0.000000,-127.393285
23,1,34,0.000000,-126.874284
23,1,36,0.000000,-131.933945
23,1,38,0.000000,-128.222443
23,1,40,0.000000,-129.497400
23,1,42,0.000000,-131.863872
23,1,44,0.000000,-143.179679
23,1,46,0.000000,-129.469353
23,1,48,0.000000,-132.806631
23,1,50,0.000000,-133.996543
23,1,52,0.000000,-139.577377
23,1,54,0.000000,-133.853017
23,1,56,0.000000,-142.305192
23,1,58,0.000000,-132.771646
23,2,0,0.000000,-128.244034
23,2,2,0.000000,-140.846448
23,2,4,0.000000,-130.839706
23,2,6,0.000000,-138.411623
23,2,8,0.000000,-134.440009
23,2,10,0.000000,-124.036010
23,2,12,0.000000,-127.962218
23,2,14,0.000000,-130.574657
23,2,16,0.000000,-133.369681
23,2,18,0.000000,-127.174740
23,2,20,0.000000,-132.674557
23,2,22,0.000000,-143.584626
23,2,24,0.000000,-133.544326
23,2,26,0.000000,-131.816785
23,2,28,0.000000,-134.272982
23,2,30,0.000000,-127.974985
23,2,32,0.000000,-128.101931
23,2,34,0.000000,-130.369499
23,2,36,0.000000,-138.888912
23,2,38,0.000000,-139.065559
23,2,40,0.000000,-132.327129
23,2,42,0.000000,-133.902097
23,2,44,0.000000,-144.722982
23,2,46,0.000000,-132.969123
23,2,48,0.000000,-129.518436
23,2,50,0.000000,-128.864394
23,2,52,0.000000,-134.975398
23,2,54,0.000000,-140.809019
23,2,56,0.000000,-134.519575
23,2,58,0.000000,-128.800962
23,3,0,0.000000,-134.984516
23,3,2,0.000000,-126.638079
23,3,4,0.000000,-134.151698
23,3,6,0.000000,-137.158020
23,3,8,0.000000,-128.820777
23,3,10,0.000000,-136.405042
23,3,12,0.000000,-125.664942
23,3,14,0.000000,-129.847219
23,3,16,0.000000,-131.993435
23,3,18,0.000000,-135.672610
23,3,20,0.000000,-133.987469
23,3,22,0.000000,-133.417184
23,3,24,0.000000,-131.762792
23,3,26,0.000000,-130.233868
23,3,28,0.000000,-130.272100
23,3,30,0.000000,-132.036110
23,3,32,0.000000,-139.428863
23,3,34,0.000000,-134.969797
23,3,36,0.000000,-142.124305
23,3,38,0.000000,-131.034953
23,3,40,0.000000,-150.812519
23,3,42,0.000000,-132.634366
23,3,44,0.000000,-132.257926
23,3,46,0.000000,-131.594914
23,3,48,0.000000,-133.712226
23,3,50,0.000000,-142.693145
23,3,52,0.000000,-138.629456
23,3,54,0.000000,-135.152165
23,3,56,0.000000,-137.268121
23,3,58,0.000000,-132.371542
23,4,0,0.000000,-130.762889
23,4,2,0.000000,-147.132520
23,4,4,0.000000,-130.978857
23,4,6,0.000000,-126.428891
23,4,8,0.000000,-128.626600
23,4,10,0.000000,-129.436431
23,4,12,0.000000,-124.728252
23,4,14,0.000000,-130.312526
23,4,16,0.000000,-131.793837
23,4,18,0.000000,-130.217671
23,4,20,0.000000,-140.396797
23,4,22,0.000000,-139.804757
23,4,24,0.000000,-129.005905
23,4,26,0.000000,-132.508332
23,4,28,0.000000,-132.438930
23,4,30,0.000000,-128.080819
23,4,32,0.000000,-137.973576
23,4,34,0.000000,-131.949857
23,4,36,0.000000,-132.886610
23,4,38,0.000000,-133.775213
23,4,40,0.000000,-139.921483
23,4,42,0.000000,-132.941178
23,4,44,0.000000,-130.828497
23,4,46,0.000000,-128.189975
23,4,48,0.000000,-134.769580
23,4,50,0.000000,-130.888598
23,4,52,0.000000,-128.860524
23,4,54,0.000000,-131.704710
23,4,56,0.000000,-129.761926
23,4,58,0.000000,-132.098439
23,5,0,0.000000,-133.730520
23,5,2,0.000000,-126.758912
23,5,4,0.000000,-134.862471
23,5,6,0.000000,-134.951014
23,5,8,0.000000,-129.242060
23,5,10,0.000000,-129.698099
23,5,12,0.000000,-129.256796
23,5,14,0.000000,-134.799764
23,5,16,0.000000,-128.316517
23,5,18,0.000000,-135.819547
23,5,20,0.000000,-138.997918
23,5,22,0.000000,-128.265948
23,5,24,0.000000,-144.983339
23,5,26,0.000000,-131.851357
23,5,28,0.000000,-133.719607
23,5,30,0.000000,-134.239513
23,5,32,0.000000,-128.338939
23,5,34,0.000000,-131.103328
23,5,36,0.000000,-124.725798
23,5,38,0.000000,-139.264039
23,5,40,0.000000,-121.926133
23,5,42,0.000000,-129.668922
23,5,44,0.000000,-131.404417
23,5,46,0.000000,-131.979170
23,5,48,0.000000,-128.579618
23,5,50,0.000000,-126.165252
23,5,52,0.000000,-128.604350
23,5,54,0.000000,-131.708944
23,5,56,0.000000,-127.028461
23,5,58,0.000000,-129.298068
23,6,0,0.000000,-135.388766
23,6,2,0.000000,-129.760815
23,6,4,0.000000,-130.748315
23,6,6,0.000000,-129.887304
23,6,8,0.000000,-129.458067
23,6,10,0.000000,-127.362933
23,6,12,0.000000,-139.270306
23,6,14,0.000000,-127.940288
23,6,16,0.000000,-139.688728
23,6,18,0.000000,-128.448473
23,6,20,0.000000,-128.560912
23,6,22,0.000000,-132.796999
23,6,24,0.000000,-131.712605
23,6,26,0.000000,-131.135841
23,6,28,0.000000,-128.755039
23,6,30,0.000000,-133.930839
23,6,32,0.000000,-132.246680
23,6,34,0.000000,-148.816543
23,6,36,0.000000,-127.947620
23,6,38,0.000000,-133.096877
23,6,40,0.000000,-147.446188
23,6,42,0.000000,-126.928907
23,6,44,0.000000,-127.508953
23,6,46,0.000000,-133.479089
23,6,48,0.000000,-128.468275
23,6,50,0.000000,-129.172631
23,6,52,0.000000,-126.028312
23,6,54,0.000000,-132.003197
23,6,56,0.000000,-131.012911
23,6,58,0.000000,-141.431372
23,7,0,0.000000,-134.270213
23,7,2,0.000000,-135.855255
23,7,4,0.000000,-126.932738
23,7,6,0.000000,-127.021928
23,7,8,0.000000,-138.996122
23,7,10,0.000000,-134.921561
23,7,12,0.000000,-137.934925
23,7,14,0.000000,-129.325153
23,7,16,0.000000,-127.980969
23,7,18,0.000000,-142.908543
23,7,20,0.000000,-128.108303
23,7,22,0.000000,-141.580549
23,7,24,0.000000,-128.626357
23,7,26,0.000000,-128.352553
23,7,28,0.000000,-126.710651
23,7,30,0.000000,-127.675740
23,7,32,0.000000,-125.774644
23,7,34,0.000000,-135.325341
23,7,36,0.000000,-135.906876
23,7,38,0.000000,-128.292473
23,7,40,0.000000,-130.172793
23,7,42,0.000000,-123.947983
23,7,44,0.000000,-132.386033
23,7,46,0.000000,-131.753148
23,7,48,0.000000,-140.810787
23,7,50,0.000000,-122.868779
23,7,52,0.000000,-138.424877
23,7,54,0.000000,-133.659734
23,7,56,0.000000,-144.013707
23,7,58,0.000000,-129.771724
23,8,0,0.000000,-127.146633
23,8,2,0.000000,-127.320810
23,8,4,0.000000,-122.593010
23,8,6,0.000000,-133.551522
23,8,8,0.000000,-133.316657
23,8,10,0.000000,-126.601495
23,8,12,0.000000,-143.167381
23,8,14,0.000000,-126.203495
23,8,16,0.000000,-130.708134
23,8,18,0.000000,-145.146364
23,8,20,0.000000,-128.298892
23,8,22,0.000000,-137.401070
23,8,24,0.000000,-126.748897
23,8,26,0.000000,-132.779041
23,8,28,0.000000,-124.738948
23,8,30,0.000000,-130.770775
23,8,32,0.000000,-132.695899
23,8,34,0.000000,-129.571993
23,8,36,0.000000,-150.536476
23,8,38,0.000000,-132.109850
23,8,40,0.000000,-135.530043
23,8,42,0.000000,-141.546359
23,8,44,0.000000,-135.504925
23,8,46,0.000000,-135.691715
23,8,48,0.000000,-137.194311
23,8,50,0.000000,-128.577623
23,8,52,0.000000,-136.435773
23,8,54,0.000000,-128.111879
23,8,56,0.000000,-142.139090
23,8,58,0.000000,-126.087544
23,9,0,0.000000,-134.164834
23,9,2,0.000000,-145.560925
23,9,4,0.000000,-131.542445
23,9,6,0.000000,-134.945049
23,9,8,0.000000,-132.329118
23,9,10,0.000000,-131.789211
23,9,12,0.000000,-133.926187
23,9,14,0.000000,-133.494500
23,9,16,0.000000,-133.247030
23,9,18,0.000000,-133.639531
23,9,20,0.000000,-153.002306
23,9,22,0.000000,-130.684452
23,9,24,0.000000,-145.807805
23,9,26,0.000000,-128.955648
23,9,28,0.000000,-134.702138
23,9,30,0.000000,-126.704798
23,9,32,0.000000,-133.028832
23,9,34,0.000000,-136.653207
23,9,36,0.000000,-128.684719
23,9,38,0.000000,-137.172611
23,9,40,0.000000,-139.640679
23,9,42,0.000000,-131.976102
23,9,44,0.000000,-129.693833
23,9,46,0.000000,-135.574450
23,9,48,0.000000,-128.398896
23,9,50,0.000000,-127.163240
23,9,52,0.000000,-129.425827
23,9,54,0.000000,-128.763973
23,9,56,0.000000,-130.139628
23,9,58,0.000000,-143.698942
23,10,0,0.000000,-131.192400
23,10,2,0.000000,-131.628375
23,10,4,0.000000,-132.644405
23,10,6,0.000000,-134.911834
23,10,8,0.000000,-138.542769
23,10,10,0.000000,-127.260789
23,10,12,0.000000,-135.421324
23,10,14,0.000000,-134.097351
23,10,16,0.000000,-134.133083
23,10,18,0.000000,-143.106513
23,10,20,0.000000,-131.560889
23,10,22,0.000000,-135.511422
23,10,24,0.000000,-128.492187
23,10,26,0.000000,-129.122686
23,10,28,0.000000,-133.495289
23,10,30,0.000000,-133.369435
23,10,32,0.000000,-127.511223
23,10,34,0.000000,-127.398200
23,10,36,0.000000,-130.433296
23,10,38,0.000000,-129.451507
23,10,40,0.000000,-129.195255
23,10,42,0.000000,-125.127142
23,10,44,0.000000,-128.048441
23,10,46,0.000000,-130.065611
23,10,48,0.000000,-130.741694
23,10,50,0.000000,-127.121108
23,10,52,0.000000,-133.129013
23,10,54,0.000000,-129.309577
23,10,56,0.000000,-139.301512
23,10,58,0.000000,-134.513657
23,11,0,0.000000,-132.343791
23,11,2,0.000000,-142.764860
23,11,4,0.000000,-133.709142
23,11,6,0.000000,-137.446732
23,11,8,0.000000,-134.878259
23,11,10,0.000000,-139.568834
23,11,12,0.000000,-134.529101
23,11,14,0.000000,-124.021772
23,11,16,0.000000,-129.024937
23,11,18,0.000000,-133.164060
23,11,20,0.000000,-142.659284
23,11,22,0.000000,-137.065488
23,11,24,0.000000,-126.355608
23,11,26,0.000000,-127.867019
23,11,28,0.000000,-138.320248
23,11,30,0.000000,-127.550886
23,11,32,0.000000,-131.255216
23,11,34,0.000000,-129.446359
23,11,36,0.000000,-134.741783
23,11,38,0.000000,-126.226599
23,11,40,0.000000,-134.580678
23,11,42,0.000000,-128.674453
23,11,44,0.000000,-137.552939
23,11,46,0.000000,-127.568387
23,11,48,0.000000,-127.159799
23,11,50,0.000000,-127.821780
23,11,52,0.000000,-132.962654
23,11,54,0.000000,-129.078895
23,11,56,0.000000,-142.846502
23,11,58,0.000000,-130.517637
23,12,0,0.000000,-129.928276
23,12,2,0.000000,-127.046443
23,12,4,0.000000,-129.326782
23,12,6,0.000000,-129.731975
23,12,8,0.000000,-148.200600
23,12,10,0.000000,-128.838895
23,12,12,0.000000,-127.528085
23,12,14,0.000000,-128.411170
23,12,16,0.000000,-132.837740
23,12,18,0.000000,-133.997763
23,12,20,0.000000,-140.207146
23,12,22,0.000000,-138.547537
23,12,24,0.000000,-131.766224
23,12,26,0.000000,-131.632754
23,12,28,0.000000,-127.517149
23,12,30,0.000000,-127.016041
23,12,32,0.000000,-135.470860
23,12,34,0.000000,-140.253794
23,12,36,0.000000,-128.757067
23,12,38,0.000000,-129.388587
23,12,40,0.000000,-131.733895
23,12,42,0.000000,-132.378116
23,12,44,0.000000,-146.173346
23,12,46,0.000000,-126.848253
23,12,48,0.000000,-132.327260
23,12,50,0.000000,-133.505284
23,12,52,0.000000,-129.695609
23,12,54,0.000000,-142.749491
23,12,56,0.000000,-132.930067
23,12,58,0.000000,-137.570068
23,13,0,0.000000,-135.065061
23,13,2,0.000000,-137.112457
23,13,4,0.000000,-126.612554
23,13,6,0.000000,-133.978536
23,13,8,0.000000,-137.194082
23,13,10,0.000000,-142.801912
23,13,12,0.000000,-138.540896
23,13,14,0.000000,-129.592598
23,13,16,0.000000,-131.583006
23,13,18,0.000000,-130.841153
23,13,20,0.000000,-131.477855
23,13,22,0.000000,-131.311411
23,13,24,0.000000,-128.063915
23,13,26,0.000000,-130.356346
23,13,28,0.000000,-125.941185
23,13,30,0.000000,-137.003461
23,13,32,0.000000,-136.468341
23,13,34,0.000000,-126.867978
23,13,36,0.000000,-138.010505
23,13,38,0.000000,-135.815039
23,13,40,0.000000,-126.782956
23,13,42,0.000000,-129.229992
23,13,44,0.000000,-127.800647
23,13,46,0.000000,-124.139625
23,13,48,0.000000,-140.777382
23,13,50,0.000000,-134.650831
23,13,52,0.000000,-139.900369
23,13,54,0.000000,-134.046018
23,13,56,0.000000,-125.257877
23,13,58,0.000000,-139.826291
23,14,0,0.000000,-138.336280
23,14,2,0.000000,-126.591752
23,14,4,0.000000,-126.841790
23,14,6,0.000000,-125.816360
23,14,8,0.000000,-132.967987
23,14,10,0.000000,-134.378876
23,14,12,0.000000,-140.347136
23,14,14,0.000000,-137.267299
23,14,16,0.000000,-127.366287
23,14,18,0.000000,-146.712914
23,14,20,0.000000,-132.437452
23,14,22,0.000000,-125.405860
23,14,24,0.000000,-134.073599
23,14,26,0.000000,-131.354852
23,14,28,0.000000,-135.951959
23,14,30,0.000000,-133.532857
23,14,32,0.000000,-134.085011
23,14,34,0.000000,-130.067031
23,14,36,0.000000,-134.196023
23,14,38,0.000000,-130.360141
23,14,40,0.000000,-133.803116
23,14,42,0.000000,-128.030482
23,14,44,0.000000,-126.697067
23,14,46,0.000000,-132.244684
23,14,48,0.000000,-128.979482
23,14,50,0.000000,-143.082199
23,14,52,0.000000,-143.289410
23,14,54,0.000000,-132.759158
23,14,56,0.000000,-133.541119
23,14,58,0.000000,-134.368302
23,15,0,0.000000,-134.194473
23,15,2,0.000000,-134.394535
23,15,4,0.000000,-138.144572
23,15,6,0.000000,-136.287050
23,15,8,0.000000,-141.745327
23,15,10,0.000000,-130.664896
23,15,12,0.000000,-134.972606
23,15,14,0.000000,-141.075883
23,15,16,0.000000,-128.890268
23,15,18,0.000000,-128.495730
23,15,20,0.000000,-139.442025
23,15,22,0.000000,-131.018481
23,15,24,0.000000,-125.528785
23,15,26,0.000000,-133.292487
23,15,28,0.000000,-131.575454
23,15,30,0.000000,-130.627913
23,15,32,0.000000,-143.004615
23,15,34,0.000000,-135.887585
23,15,36,0.000000,-126.794168
23,15,38,0.000000,-126.464862
23,15,40,0.000000,-133.961746
23,15,42,0.000000,-133.773682
23,15,44,0.000000,-132.363130
23,15,46,0.000000,-133.575861
23,15,48,0.000000,-149.544658
23,15,50,0.000000,-127.459638
23,15,52,0.000000,-128.805631
23,15,54,0.000000,-124.949572
23,15,56,0.000000,-128.785314
23,15,58,0.000000,-136.555180
23,16,0,0.000000,-128.776215
23,16,2,0.000000,-124.876889
23,16,4,0.000000,-132.959250
23,16,6,0.000000,-140.312042
23,16,8,0.000000,-130.028747
23,16,10,0.000000,-129.114328
23,16,12,0.000000,-130.410024
23,16,14,0.000000,-127.164702
23,16,16,0.000000,-129.677671
23,16,18,0.000000,-126.754352
23,16,20,0.000000,-128.620680
23,16,22,0.000000,-126.244466
23,16,24,0.000000,-123.011703
23,16,26,0.000000,-131.988855
23,16,28,0.000000,-128.349767
23,16,30,0.000000,-125.652362
23,16,32,0.000000,-128.650749
23,16,34,0.000000,-136.771354
23,16,36,0.000000,-132.128520
23,16,38,0.000000,-130.370932
23,16,40,0.000000,-135.934549
23,16,42,0.000000,-126.979115
23,16,44,0.000000,-131.329643
23,16,46,0.000000,-127.716421
23,16,48,0.000000,-137.856236
23,16,50,0.000000,-142.926253
23,16,52,0.000000,-133.060309
23,16,54,0.000000,-140.898046
23,16,56,0.000000,-127.651515
23,16,58,0.000000,-131.506925
23,17,0,0.000000,-134.089582
23,17,2,0.000000,-136.145214
23,17,4,0.000000,-132.359514
23,17,6,0.000000,-128.837852
23,17,8,0.000000,-127.023223
23,17,10,0.000000,-126.847587
23,17,12,0.000000,-129.860741
23,17,14,0.000000,-132.977814
23,17,16,0.000000,-133.944891
23,17,18,0.000000,-126.843162
23,17,20,0.000000,-130.221968
23,17,22,0.000000,-141.653784
23,17,24,0.000000,-134.686554
23,17,26,0.000000,-135.270107
23,17,28,0.000000,-135.397325
23,17,30,0.000000,-131.498896
23,17,32,0.000000,-126.433094
23,17,34,0.000000,-132.660289
23,17,36,0.000000,-128.630124
23,17,38,0.000000,-133.356276
23,17,40,0.000000,-135.368867
23,17,42,0.000000,-145.028734
23,17,44,0.000000,-130.626361
23,17,46,0.000000,-135.850990
23,17,48,0.000000,-128.728830
23,17,50,0.000000,-135.628671
23,17,52,0.000000,-133.273967
23,17,54,0.000000,-128.705732
23,17,56,0.000000,-134.412940
23,17,58,0.000000,-129.415713
23,18,0,0.000000,-133.453097
23,18,2,0.000000,-138.714155
23,18,4,0.000000,-130.452974
23,18,6,0.000000,-133.934609
23,18,8,0.000000,-130.508395
23,18,10,0.000000,-129.936930
23,18,12,0.000000,-129.881076
23,18,14,0.000000,-131.495467
23,18,16,0.000000,-142.256910
23,18,18,0.000000,-139.388075
23,18,20,0.000000,-127.598000
23,18,22,0.000000,-128.749345
23,18,24,0.000000,-127.724459
23,18,26,0.000000,-126.417087
23,18,28,0.000000,-133.172040
23,18,30,0.000000,-135.847041
23,18,32,0.000000,-133.747540
23,18,34,0.000000,-131.988934
23,18,36,0.000000,-132.803067
23,18,38,0.000000,-133.424693
23,18,40,0.000000,-132.629094
23,18,42,0.000000,-131.371423
23,18,44,0.000000,-127.766799
23,18,46,0.000000,-128.253623
23,18,48,0.000000,-133.767884
23,18,50,0.000000,-133.478480
23,18,52,0.000000,-135.501667
23,18,54,0.000000,-130.416566
23,18,56,0.000000,-127.097483
23,18,58,0.000000,-131.086444
23,19,0,0.000000,-134.070442
23,19,2,0.000000,-141.206407
23,19,4,0.000000,-138.117475
23,19,6,0.000000,-128.791655
23,19,8,0.000000,-127.301703
23,19,10,0.000000,-141.263150
23,19,12,0.000000,-136.091868
23,19,14,0.000000,-126.619126
23,19,16,0.000000,-132.725662
23,19,18,0.000000,-136.791193
23,19,20,0.000000,-135.932652
23,19,22,0.000000,-131.428349
23,19,24,0.000000,-126.507925
23,19,26,0.000000,-126.895212
23,19,28,0.000000,-133.737304
23,19,30,0.000000,-129.974331
23,19,32,0.000000,-133.208535
23,19,34,0.000000,-123.939305
23,19,36,0.000000,-143.453841
23,19,38,0.000000,-130.969583
23,19,40,0.000000,-127.348760
23,19,42,0.000000,-129.867591
23,19,44,0.000000,-136.058342
23,19,46,0.000000,-130.206249
23,19,48,0.000000,-131.399202
23,19,50,0.000000,-129.088577
23,19,52,0.000000,-129.836889
23,19,54,0.000000,-131.379578
23,19,56,0.000000,-145.376988
23,19,58,0.000000,-133.056895
23,20,0,0.000000,-131.945089
23,20,2,0.000000,-131.142175
23,20,4,0.000000,-142.420985
23,20,6,0.000000,-129.479150
23,20,8,0.000000,-129.744825
23,20,10,0.000000,-128.851404
23,20,12,0.000000,-134.922313
23,20,14,0.000000,-132.047564
23,20,16,0.000000,-138.101975
23,20,18,0.000000,-123.962847
23,20,20,0.000000,-128.663527
23,20,22,0.000000,-136.562463
23,20,24,0.000000,-135.227271
23,20,26,0.000000,-128.544143
23,20,28,0.000000,-132.342835
23,20,30,0.000000,-125.128429
23,20,32,0.000000,-130.970777
23,20,34,0.000000,-132.156373
23,20,36,0.000000,-137.115625
23,20,38,0.000000,-127.203259
23,20,40,0.000000,-141.299547
23,20,42,0.000000,-126.600037
23,20,44,0.000000,-125.449544
23,20,46,0.000000,-132.652570
23,20,48,0.000000,-129.832610
23,20,50,0.000000,-133.772475
23,20,52,0.000000,-132.249899
23,20,54,0.000000,-127.626350
23,20,56,0.000000,-127.531144
23,20,58,0.000000,-128.627671
23,21,0,0.000000,-137.127230
23,21,2,0.000000,-138.308003
23,21,4,0.000000,-137.873619
23,21,6,0.000000,-140.091358
23,21,8,0.000000,-133.092755
23,21,10,0.000000,-128.252299
23,21,12,0.000000,-132.361678
23,21,14,0.000000,-133.684383
23,21,16,0.000000,-132.119328
23,21,18,0.000000,-124.923372
23,21,20,0.000000,-130.268737
23,21,22,0.000000,-136.942539
23,21,24,0.000000,-137.483367
23,21,26,0.000000,-135.204481
23,21,28,0.000000,-140.311063
23,21,30,0.000000,-140.022133
23,21,32,0.000000,-137.165983
23,21,34,0.000000,-125.370188
23,21,36,0.000000,-126.330189
23,21,38,0.000000,-132.272412
23,21,40,0.000000,-125.371216
23,21,42,0.000000,-129.659716
23,21,44,0.000000,-132.651643
23,21,46,0.000000,-136.038413
23,21,48,0.000000,-142.891830
23,21,50,0.000000,-138.485509
23,21,52,0.000000,-136.452977
23,21,54,0.000000,-132.928106
23,21,56,0.000000,-127.674457
23,21,58,0.000000,-131.429483
23,22,0,0.000000,-132.446806
23,22,2,0.000000,-132.637485
23,22,4,0.000000,-126.358299
23,22,6,0.000000,-132.160862
23,22,8,0.000000,-140.063654
23,22,10,0.000000,-123.502795
23,22,12,0.000000,-127.591144
23,22,14,0.000000,-132.382505
23,22,16,0.000000,-133.922237
23,22,18,0.000000,-136.202358
23,22,20,0.000000,-135.322405
23,22,22,0.000000,-133.263073
23,22,24,0.000000,-129.990885
23,22,26,0.000000,-135.080761
23,22,28,0.000000,-133.779853
23,22,30,0.000000,-136.174241
23,22,32,0.000000,-139.124544
23,22,34,0.000000,-128.122309
23,22,36,0.000000,-150.057324
23,22,38,0.000000,-134.166544
23,22,40,0.000000,-133.516154
23,22,42,0.000000,-127.530917
23,22,44,0.000000,-128.924886
23,22,46,0.000000,-146.151417
23,22,48,0.000000,-129.966757
23,22,50,0.000000,-135.335071
23,22,52,0.000000,-131.342834
23,22,54,0.000000,-128.067276
23,22,56,0.000000,-138.098102
23,22,58,0.000000,-129.645765
23,23,0,0.000000,-128.893166
23,23,2,0.000000,-142.361061
23,23,4,0.000000,-128.084245
23,23,6,0.000000,-134.403189
23,23,8,0.000000,-128.349683
23,23,10,0.000000,-127.872165
23,23,12,0.000000,-130.616068
23,23,14,0.000000,-131.534852
23,23,16,0.000000,-134.295807
23,23,18,0.000000,-132.284298
23,23,20,0.000000,-127.642525
23,23,22,0.000000,-135.791027
23,23,24,0.000000,-134.955192
23,23,26,0.000000,-129.948883
23,23,28,0.000000,-130.567645
23,23,30,0.000000,-144.792220
23,23,32,0.000000,-125.973019
23,23,34,0.000000,-125.591596
23,23,36,0.000000,-132.193323
23,23,38,0.000000,-127.140410
23,23,40,0.000000,-133.667128
23,23,42,0.000000,-129.962026
23,23,44,0.000000,-127.215763
23,23,46,0.000000,-131.379025
23,23,48,0.000000,-130.082789
23,23,50,0.000000,-125.951307
23,23,52,0.000000,-126.244089
23,23,54,0.000000,-134.568528
23,23,56,0.000000,-127.926857
23,23,58,0.000000,-131.671238
23,24,0,0.000000,-137.981786
23,24,2,0.000000,-134.539713
23,24,4,0.000000,-131.954111
23,24,6,0.000000,-139.803684
23,24,8,0.000000,-138.274490
23,24,10,0.000000,-145.120818
23,24,12,0.000000,-130.966407
23,24,14,0.000000,-126.295144
23,24,16,0.000000,-132.611734
23,24,18,0.000000,-131.810787
23,24,20,0.000000,-133.228526
23,24,22,0.000000,-136.745726
23,24,24,0.000000,-131.685883
23,24,26,0.000000,-128.292487
23,24,28,0.000000,-133.638423
23,24,30,0.000000,-148.987759
23,24,32,0.000000,-130.747433
23,24,34,0.000000,-130.080217
23,24,36,0.000000,-131.674801
23,24,38,0.000000,-129.996912
23,24,40,0.000000,-137.130973
23,24,42,0.000000,-133.516482
23,24,44,0.000000,-137.249469
23,24,46,0.000000,-124.976537
23,24,48,0.000000,-152.185715
23,24,50,0.000000,-139.054896
23,24,52,0.000000,-133.205426
23,24,54,0.000000,-136.854467
23,24,56,0.000000,-135.101640
23,24,58,0.000000,-140.375290
23,25,0,0.000000,-135.393357
23,25,2,0.000000,-134.115016
23,25,4,0.000000,-142.170461
23,25,6,0.000000,-138.195543
23,25,8,0.000000,-133.940579
23,25,10,0.000000,-133.804725
23,25,12,0.000000,-130.211518
23,25,14,0.000000,-135.206264
23,25,16,0.000000,-124.353598
23,25,18,0.000000,-129.501805
23,25,20,0.000000,-134.105967
23,25,22,0.000000,-127.869514
23,25,24,0.000000,-125.776218
23,25,26,0.000000,-148.281958
23,25,28,0.000000,-129.072372
23,25,30,0.000000,-140.479981
23,25,32,0.000000,-133.579579
23,25,34,0.000000,-129.209976
23,25,36,0.000000,-126.995724
23,25,38,0.000000,-142.832188
23,25,40,0.000000,-127.883054
23,25,42,0.000000,-132.554969
23,25,44,0.000000,-138.247227
23,25,46,0.000000,-135.984346
23,25,48,0.000000,-132.221772
23,25,50,0.000000,-133.974205
23,25,52,0.000000,-126.742043
23,25,54,0.000000,-142.524885
23,25,56,0.000000,-133.292173
23,25,58,0.000000,-131.319817
23,26,0,0.000000,-134.283013
23,26,2,0.000000,-134.318556
23,26,4,0.000000,-132.542096
23,26,6,0.000000,-134.361541
23,26,8,0.000000,-125.248838
23,26,10,0.000000,-125.365359
23,26,12,0.000000,-129.639730
23,26,14,0.000000,-125.285457
23,26,16,0.000000,-132.284854
23,26,18,0.000000,-137.528563
23,26,20,0.000000,-130.495833
23,26,22,0.000000,-139.927051
23,26,24,0.000000,-130.164829
23,26,26,0.000000,-130.872683
23,26,28,0.000000,-128.902068
23,26,30,0.000000,-150.476313
23,26,32,0.000000,-135.433626
23,26,34,0.000000,-127.944332
23,26,36,0.000000,-136.010893
23,26,38,0.000000,-133.646270
23,26,40,0.000000,-136.352121
23,26,42,0.000000,-127.526126
23,26,44,0.000000,-132.206897
23,26,46,0.000000,-128.136166
23,26,48,0.000000,-140.807686
23,26,50,0.000000,-133.314936
23,26,52,0.000000,-127.769499
23,26,54,0.000000,-133.382799
23,26,56,0.000000,-124.866992
23,26,58,0.000000,-135.584157
23,27,0,0.000000,-132.411802
23,27,2,0.000000,-130.990742
23,27,4,0.000000,-131.450914
23,27,6,0.000000,-129.974259
23,27,8,0.000000,-128.316993
23,27,10,0.000000,-132.509963
23,27,12,0.000000,-128.363284
23,27,14,0.000000,-129.225162
23,27,16,0.000000,-133.707846
23,27,18,0.000000,-146.820169
23,27,20,0.000000,-137.613778
23,27,22,0.000000,-133.377457
