hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.539593
23,0,2,0.000000,-135.830792
23,0,4,0.000000,-131.918841
23,0,6,0.000000,-133.882190
23,0,8,0.000000,-133.798694
23,0,10,0.000000,-135.157720
23,0,12,0.000000,-133.991196
23,0,14,0.000000,-133.002670
23,0,16,0.000000,-134.312617
23,0,18,0.000000,-131.436894
23,0,20,0.000000,-133.600729
23,0,22,0.000000,-135.132029
23,0,24,0.000000,-135.248272
23,0,26,0.000000,-134.956417
23,0,28,0.000000,-132.753738
23,0,30,0.000000,-132.288552
23,0,32,0.000000,-132.168889
23,0,34,0.000000,-135.986122
23,0,36,0.000000,-132.895740
23,0,38,0.000000,-132.867810
23,0,40,0.000000,-133.233930
23,0,42,0.000000,-135.220350
23,0,44,0.000000,-132.391674
23,0,46,0.000000,-133.141733
23,0,48,0.000000,-129.807188
23,0,50,0.000000,-135.368670
23,0,52,0.000000,-133.682310
23,0,54,0.000000,-132.969182
23,0,56,0.000000,-130.097034
23,0,58,0.000000,-134.382221
23,1,0,0.000000,-131.796515
23,1,2,0.000000,-133.265867
23,1,4,0.000000,-132.447622
23,1,6,0.000000,-133.076142
23,1,8,0.000000,-134.144802
23,1,10,0.000000,-132.546429
23,1,12,0.000000,-134.299399
23,1,14,0.000000,-134.024300
23,1,16,0.000000,-135.489352
23,1,18,0.000000,-132.485741
23,1,20,0.000000,-135.756190
23,1,22,0.000000,-133.677085
23,1,24,0.000000,-132.248510
23,1,26,0.000000,-133.990121
23,1,28,0.000000,-133.659412
23,1,30,0.000000,-133.291904
23,1,32,0.000000,-130.494037
23,1,34,0.000000,-133.470956
23,1,36,0.000000,-131.798273
23,1,38,0.000000,-132.500597
23,1,40,0.000000,-133.418007
23,1,42,0.000000,-134.104223
23,1,44,0.000000,-130.772943
23,1,46,0.000000,-133.977124
23,1,48,0.000000,-133.472617
23,1,50,0.000000,-132.964050
23,1,52,0.000000,-132.848111
23,1,54,0.000000,-132.280749
23,1,56,0.000000,-136.177931
23,1,58,0.000000,-134.783107
23,2,0,0.000000,-133.704624
23,2,2,0.000000,-134.096627
23,2,4,0.000000,-135.107711
23,2,6,0.000000,-132.953557
23,2,8,0.000000,-134.053650
23,2,10,0.000000,-133.982750
23,2,12,0.000000,-133.891164
23,2,14,0.000000,-134.238829
23,2,16,0.000000,-132.556578
23,2,18,0.000000,-133.653291
23,2,20,0.000000,-134.713858
23,2,22,0.000000,-134.057147
23,2,24,0.000000,-133.631004
23,2,26,0.000000,-134.156082
23,2,28,0.000000,-133.209509
23,2,30,0.000000,-132.132740
23,2,32,0.000000,-133.125640
23,2,34,0.000000,-132.591690
23,2,36,0.000000,-133.466961
23,2,38,0.000000,-135.208742
23,2,40,0.000000,-133.634817
23,2,42,0.000000,-135.643393
23,2,44,0.000000,-133.628922
23,2,46,0.000000,-134.248747
23,2,48,0.000000,-133.010937
23,2,50,0.000000,-133.114870
23,2,52,0.000000,-135.183928
23,2,54,0.000000,-135.063344
23,2,56,0.000000,-133.017916
23,2,58,0.000000,-130.958973
23,3,0,0.000000,-132.695419
23,3,2,0.000000,-134.870087
23,3,4,0.000000,-134.356982
23,3,6,0.000000,-133.657801
23,3,8,0.000000,-133.668092
23,3,10,0.000000,-133.803612
23,3,12,0.000000,-132.674552
23,3,14,0.000000,-133.152780
23,3,16,0.000000,-133.946285
23,3,18,0.000000,-133.382029
23,3,20,0.000000,-133.290115
23,3,22,0.000000,-133.981053
23,3,24,0.000000,-133.628794
23,3,26,0.000000,-132.952311
23,3,28,0.000000,-134.461410
23,3,30,0.000000,-133.113861
23,3,32,0.000000,-132.469841
23,3,34,0.000000,-132.826698
23,3,36,0.000000,-133.742341
23,3,38,0.000000,-133.181921
23,3,40,0.000000,-133.172905
23,3,42,0.000000,-133.232555
23,3,44,0.000000,-134.122676
23,3,46,0.000000,-134.859463
23,3,48,0.000000,-134.642932
23,3,50,0.000000,-135.189665
23,3,52,0.000000,-133.578387
23,3,54,0.000000,-135.673624
23,3,56,0.000000,-134.072919
23,3,58,0.000000,-134.429552
23,4,0,0.000000,-132.358356
23,4,2,0.000000,-133.704951
23,4,4,0.000000,-134.988145
23,4,6,0.000000,-132.948814
23,4,8,0.000000,-134.522022
23,4,10,0.000000,-132.977121
23,4,12,0.000000,-135.382954
23,4,14,0.000000,-133.154094
23,4,16,0.000000,-134.616941
23,4,18,0.000000,-131.786323
23,4,20,0.000000,-132.173793
23,4,22,0.000000,-134.895441
23,4,24,0.000000,-132.253109
23,4,26,0.000000,-135.123514
23,4,28,0.000000,-133.060556
23,4,30,0.000000,-132.705149
23,4,32,0.000000,-132.563791
23,4,34,0.000000,-131.127221
23,4,36,0.000000,-131.541796
23,4,38,0.000000,-131.735133
23,4,40,0.000000,-132.890268
23,4,42,0.000000,-133.303380
23,4,44,0.000000,-134.874076
23,4,46,0.000000,-134.597872
23,4,48,0.000000,-135.709789
23,4,50,0.000000,-133.762844
23,4,52,0.000000,-134.970444
23,4,54,0.000000,-133.049916
23,4,56,0.000000,-135.560770
23,4,58,0.000000,-133.080909
23,5,0,0.000000,-133.021424
23,5,2,0.000000,-133.310777
23,5,4,0.000000,-134.188545
23,5,6,0.000000,-134.639270
23,5,8,0.000000,-133.201204
23,5,10,0.000000,-133.923425
23,5,12,0.000000,-133.217996
23,5,14,0.000000,-134.690612
23,5,16,0.000000,-133.526135
23,5,18,0.000000,-134.345861
23,5,20,0.000000,-133.108939
23,5,22,0.000000,-132.977577
23,5,24,0.000000,-134.396861
23,5,26,0.000000,-132.984716
23,5,28,0.000000,-135.113316
23,5,30,0.000000,-133.204615
23,5,32,0.000000,-133.653877
23,5,34,0.000000,-134.134059
23,5,36,0.000000,-134.281855
23,5,38,0.000000,-134.089272
23,5,40,0.000000,-133.237101
23,5,42,0.000000,-134.674358
23,5,44,0.000000,-136.003300
23,5,46,0.000000,-133.543206
23,5,48,0.000000,-133.386576
23,5,50,0.000000,-132.775411
23,5,52,0.000000,-131.714871
23,5,54,0.000000,-136.116680
23,5,56,0.000000,-132.659138
23,5,58,0.000000,-134.193055
23,6,0,0.000000,-134.104303
23,6,2,0.000000,-133.297345
23,6,4,0.000000,-136.851402
23,6,6,0.000000,-134.636359
23,6,8,0.000000,-136.177211
23,6,10,0.000000,-133.149249
23,6,12,0.000000,-134.779772
23,6,14,0.000000,-133.787773
23,6,16,0.000000,-134.657448
23,6,18,0.000000,-131.993559
23,6,20,0.000000,-134.552088
23,6,22,0.000000,-134.201725
23,6,24,0.000000,-133.646830
23,6,26,0.000000,-132.728623
23,6,28,0.000000,-135.607255
23,6,30,0.000000,-134.003037
23,6,32,0.000000,-133.125897
23,6,34,0.000000,-130.486392
23,6,36,0.000000,-134.470084
23,6,38,0.000000,-134.060172
23,6,40,0.000000,-134.332135
23,6,42,0.000000,-133.337267
23,6,44,0.000000,-132.527786
23,6,46,0.000000,-135.636399
23,6,48,0.000000,-133.875759
23,6,50,0.000000,-135.958381
23,6,52,0.000000,-134.875316
23,6,54,0.000000,-132.217820
23,6,56,0.000000,-134.882259
23,6,58,0.000000,-132.124661
23,7,0,0.000000,-132.352437
23,7,2,0.000000,-135.674292
23,7,4,0.000000,-133.765167
23,7,6,0.000000,-131.642324
23,7,8,0.000000,-133.639317
23,7,10,0.000000,-135.459903
23,7,12,0.000000,-134.537533
23,7,14,0.000000,-133.728227
23,7,16,0.000000,-133.785706
23,7,18,0.000000,-135.915191
23,7,20,0.000000,-132.371966
23,7,22,0.000000,-132.793777
23,7,24,0.000000,-136.810287
23,7,26,0.000000,-134.252081
23,7,28,0.000000,-132.155357
23,7,30,0.000000,-132.293127
23,7,32,0.000000,-133.764666
23,7,34,0.000000,-131.472246
23,7,36,0.000000,-134.038863
23,7,38,0.000000,-134.447246
23,7,40,0.000000,-134.629415
23,7,42,0.000000,-134.078264
23,7,44,0.000000,-132.353703
23,7,46,0.000000,-134.053004
23,7,48,0.000000,-134.357227
23,7,50,0.000000,-134.664915
23,7,52,0.000000,-135.765524
23,7,54,0.000000,-135.396758
23,7,56,0.000000,-132.248633
23,7,58,0.000000,-134.189544
23,8,0,0.000000,-134.179977
23,8,2,0.000000,-133.805880
23,8,4,0.000000,-132.030539
23,8,6,0.000000,-134.434968
23,8,8,0.000000,-133.971631
23,8,10,0.000000,-133.323495
23,8,12,0.000000,-132.879676
23,8,14,0.000000,-133.710335
23,8,16,0.000000,-135.502162
23,8,18,0.000000,-132.232374
23,8,20,0.000000,-133.473905
23,8,22,0.000000,-134.119532
23,8,24,0.000000,-135.225932
23,8,26,0.000000,-133.257659
23,8,28,0.000000,-131.529471
23,8,30,0.000000,-132.944112
23,8,32,0.000000,-136.486660
23,8,34,0.000000,-131.528905
23,8,36,0.000000,-134.352608
23,8,38,0.000000,-132.970501
23,8,40,0.000000,-133.130698
23,8,42,0.000000,-133.999849
23,8,44,0.000000,-134.126240
23,8,46,0.000000,-132.503231
23,8,48,0.000000,-134.632833
23,8,50,0.000000,-133.393700
23,8,52,0.000000,-131.720112
23,8,54,0.000000,-134.682494
23,8,56,0.000000,-134.994688
23,8,58,0.000000,-135.920567
23,9,0,0.000000,-135.324641
23,9,2,0.000000,-131.559018
23,9,4,0.000000,-134.235361
23,9,6,0.000000,-131.642413
23,9,8,0.000000,-134.308729
23,9,10,0.000000,-132.832309
23,9,12,0.000000,-135.783624
23,9,14,0.000000,-135.984424
23,9,16,0.000000,-132.920953
23,9,18,0.000000,-132.565435
23,9,20,0.000000,-133.357524
23,9,22,0.000000,-134.070727
23,9,24,0.000000,-135.135263
23,9,26,0.000000,-134.217478
23,9,28,0.000000,-133.629000
23,9,30,0.000000,-133.385845
23,9,32,0.000000,-132.098703
23,9,34,0.000000,-133.477941
23,9,36,0.000000,-133.813927
23,9,38,0.000000,-133.729951
23,9,40,0.000000,-136.224566
23,9,42,0.000000,-128.481268
23,9,44,0.000000,-134.936320
23,9,46,0.000000,-133.971710
23,9,48,0.000000,-134.189888
23,9,50,0.000000,-134.164041
23,9,52,0.000000,-134.782972
23,9,54,0.000000,-133.146596
23,9,56,0.000000,-136.184339
23,9,58,0.000000,-130.422832
23,10,0,0.000000,-134.977108
23,10,2,0.000000,-133.222696
23,10,4,0.000000,-131.920866
23,10,6,0.000000,-134.261939
23,10,8,0.000000,-136.380247
23,10,10,0.000000,-132.779173
23,10,12,0.000000,-135.010240
23,10,14,0.000000,-133.427945
23,10,16,0.000000,-133.438502
23,10,18,0.000000,-133.885896
23,10,20,0.000000,-133.668806
23,10,22,0.000000,-132.583676
23,10,24,0.000000,-131.224310
23,10,26,0.000000,-135.029408
23,10,28,0.000000,-134.863948
23,10,30,0.000000,-133.754433
23,10,32,0.000000,-132.529407
23,10,34,0.000000,-133.606550
23,10,36,0.000000,-132.982528
23,10,38,0.000000,-134.007956
23,10,40,0.000000,-134.956663
23,10,42,0.000000,-132.670946
23,10,44,0.000000,-134.484175
23,10,46,0.000000,-133.029082
23,10,48,0.000000,-134.624257
23,10,50,0.000000,-134.797892
23,10,52,0.000000,-133.502537
23,10,54,0.000000,-135.672620
23,10,56,0.000000,-132.957573
23,10,58,0.000000,-134.122041
23,11,0,0.000000,-133.268767
23,11,2,0.000000,-135.776688
23,11,4,0.000000,-132.678399
23,11,6,0.000000,-131.715712
23,11,8,0.000000,-132.749909
23,11,10,0.000000,-132.802767
23,11,12,0.000000,-134.950263
23,11,14,0.000000,-132.883883
23,11,16,0.000000,-133.796836
23,11,18,0.000000,-133.237704
23,11,20,0.000000,-133.675451
23,11,22,0.000000,-133.530216
23,11,24,0.000000,-133.988019
23,11,26,0.000000,-133.603106
23,11,28,0.000000,-134.698367
23,11,30,0.000000,-131.771625
23,11,32,0.000000,-134.615715
23,11,34,0.000000,-136.487758
23,11,36,0.000000,-135.695770
23,11,38,0.000000,-132.019712
23,11,40,0.000000,-132.334122
23,11,42,0.000000,-133.257803
23,11,44,0.000000,-131.003082
23,11,46,0.000000,-132.628531
23,11,48,0.000000,-134.346819
23,11,50,0.000000,-133.996654
23,11,52,0.000000,-133.012479
23,11,54,0.000000,-135.215459
23,11,56,0.000000,-133.864043
23,11,58,0.000000,-133.583990
23,12,0,0.000000,-133.371305
23,12,2,0.000000,-132.857509
23,12,4,0.000000,-132.413882
23,12,6,0.000000,-132.157246
23,12,8,0.000000,-132.407573
23,12,10,0.000000,-134.746348
23,12,12,0.000000,-133.155905
23,12,14,0.000000,-131.447192
23,12,16,0.000000,-135.285725
23,12,18,0.000000,-134.362867
23,12,20,0.000000,-132.824846
23,12,22,0.000000,-134.810334
23,12,24,0.000000,-135.050027
23,12,26,0.000000,-133.752850
23,12,28,0.000000,-133.472229
23,12,30,0.000000,-134.045662
23,12,32,0.000000,-134.314282
23,12,34,0.000000,-131.158343
23,12,36,0.000000,-136.507315
23,12,38,0.000000,-132.313056
23,12,40,0.000000,-133.912635
23,12,42,0.000000,-133.918448
23,12,44,0.000000,-132.617496
23,12,46,0.000000,-132.281224
23,12,48,0.000000,-133.608125
23,12,50,0.000000,-133.650638
23,12,52,0.000000,-135.186254
23,12,54,0.000000,-134.061617
23,12,56,0.000000,-135.072405
23,12,58,0.000000,-134.754084
23,13,0,0.000000,-132.867281
23,13,2,0.000000,-135.984485
23,13,4,0.000000,-133.498926
23,13,6,0.000000,-132.760118
23,13,8,0.000000,-130.092434
23,13,10,0.000000,-134.837511
23,13,12,0.000000,-133.669744
23,13,14,0.000000,-132.310644
23,13,16,0.000000,-135.182806
23,13,18,0.000000,-133.076192
23,13,20,0.000000,-133.436809
23,13,22,0.000000,-135.434526
23,13,24,0.000000,-133.944336
23,13,26,0.000000,-133.030531
23,13,28,0.000000,-131.681273
23,13,30,0.000000,-133.990307
23,13,32,0.000000,-133.358115
23,13,34,0.000000,-133.854598
23,13,36,0.000000,-134.782790
23,13,38,0.000000,-133.064777
23,13,40,0.000000,-132.668032
23,13,42,0.000000,-131.323508
23,13,44,0.000000,-132.508744
23,13,46,0.000000,-133.587636
23,13,48,0.000000,-134.762004
23,13,50,0.000000,-130.685868
23,13,52,0.000000,-131.238988
23,13,54,0.000000,-133.103485
23,13,56,0.000000,-134.176562
23,13,58,0.000000,-134.663466
23,14,0,0.000000,-134.073700
23,14,2,0.000000,-129.403333
23,14,4,0.000000,-132.844582
23,14,6,0.000000,-134.728077
23,14,8,0.000000,-133.869217
23,14,10,0.000000,-134.701582
23,14,12,0.000000,-132.792114
23,14,14,0.000000,-133.619964
23,14,16,0.000000,-133.569333
23,14,18,0.000000,-133.449056
23,14,20,0.000000,-133.777820
23,14,22,0.000000,-135.477252
23,14,24,0.000000,-133.287576
23,14,26,0.000000,-134.168041
23,14,28,0.000000,-134.740262
23,14,30,0.000000,-131.914315
23,14,32,0.000000,-132.743658
23,14,34,0.000000,-133.092795
23,14,36,0.000000,-134.578365
23,14,38,0.000000,-134.892065
23,14,40,0.000000,-133.914980
23,14,42,0.000000,-134.218614
23,14,44,0.000000,-134.946427
23,14,46,0.000000,-129.644424
23,14,48,0.000000,-135.912665
23,14,50,0.000000,-134.961967
23,14,52,0.000000,-134.394117
23,14,54,0.000000,-132.749265
23,14,56,0.000000,-134.945444
23,14,58,0.000000,-135.135331
23,15,0,0.000000,-133.719565
23,15,2,0.000000,-133.616937
23,15,4,0.000000,-132.024839
23,15,6,0.000000,-132.138851
23,15,8,0.000000,-134.328023
23,15,10,0.000000,-134.553954
23,15,12,0.000000,-135.054215
23,15,14,0.000000,-132.811465
23,15,16,0.000000,-134.136974
23,15,18,0.000000,-136.178524
23,15,20,0.000000,-131.584514
23,15,22,0.000000,-133.207680
23,15,24,0.000000,-133.736959
23,15,26,0.000000,-135.151560
23,15,28,0.000000,-133.867962
23,15,30,0.000000,-131.951582
23,15,32,0.000000,-134.002159
23,15,34,0.000000,-132.616279
23,15,36,0.000000,-132.384567
23,15,38,0.000000,-134.157452
23,15,40,0.000000,-135.030549
23,15,42,0.000000,-132.579438
23,15,44,0.000000,-133.653721
23,15,46,0.000000,-134.169294
23,15,48,0.000000,-134.601271
23,15,50,0.000000,-134.012781
23,15,52,0.000000,-132.185336
23,15,54,0.000000,-131.917333
23,15,56,0.000000,-131.954565
23,15,58,0.000000,-132.431715
23,16,0,0.000000,-135.331879
23,16,2,0.000000,-135.404741
23,16,4,0.000000,-134.351080
23,16,6,0.000000,-133.627581
23,16,8,0.000000,-134.120235
23,16,10,0.000000,-134.409078
23,16,12,0.000000,-132.674567
23,16,14,0.000000,-132.512669
23,16,16,0.000000,-133.764489
23,16,18,0.000000,-133.825802
23,16,20,0.000000,-133.617974
23,16,22,0.000000,-135.243223
23,16,24,0.000000,-133.936706
23,16,26,0.000000,-132.951708
23,16,28,0.000000,-132.135255
23,16,30,0.000000,-132.919419
23,16,32,0.000000,-133.525588
23,16,34,0.000000,-134.814323
23,16,36,0.000000,-134.527276
23,16,38,0.000000,-134.194061
23,16,40,0.000000,-133.286604
23,16,42,0.000000,-134.382704
23,16,44,0.000000,-133.281996
23,16,46,0.000000,-134.594613
23,16,48,0.000000,-133.629310
23,16,50,0.000000,-132.398466
23,16,52,0.000000,-134.195488
23,16,54,0.000000,-132.336906
23,16,56,0.000000,-136.138723
23,16,58,0.000000,-133.841254
23,17,0,0.000000,-133.120166
23,17,2,0.000000,-134.123206
23,17,4,0.000000,-134.592522
23,17,6,0.000000,-131.646420
23,17,8,0.000000,-132.622829
23,17,10,0.000000,-131.817512
23,17,12,0.000000,-133.341936
23,17,14,0.000000,-135.065370
23,17,16,0.000000,-134.458461
23,17,18,0.000000,-132.023414
23,17,20,0.000000,-131.135532
23,17,22,0.000000,-132.329141
23,17,24,0.000000,-133.063074
23,17,26,0.000000,-134.116915
23,17,28,0.000000,-132.901622
23,17,30,0.000000,-134.717203
23,17,32,0.000000,-135.618724
23,17,34,0.000000,-132.650168
23,17,36,0.000000,-135.386605
23,17,38,0.000000,-134.925270
23,17,40,0.000000,-132.698187
23,17,42,0.000000,-134.104839
23,17,44,0.000000,-135.282288
23,17,46,0.000000,-135.028159
23,17,48,0.000000,-134.087821
23,17,50,0.000000,-135.364524
23,17,52,0.000000,-132.662047
23,17,54,0.000000,-134.092867
23,17,56,0.000000,-134.307743
23,17,58,0.000000,-136.501874
23,18,0,0.000000,-133.662404
23,18,2,0.000000,-133.898596
23,18,4,0.000000,-132.627332
23,18,6,0.000000,-131.628783
23,18,8,0.000000,-133.037565
23,18,10,0.000000,-132.313167
23,18,12,0.000000,-136.611864
23,18,14,0.000000,-135.245712
23,18,16,0.000000,-134.597959
23,18,18,0.000000,-134.888607
23,18,20,0.000000,-134.985279
23,18,22,0.000000,-133.499519
23,18,24,0.000000,-134.329727
23,18,26,0.000000,-134.599840
23,18,28,0.000000,-134.743149
23,18,30,0.000000,-134.435653
23,18,32,0.000000,-133.195710
23,18,34,0.000000,-133.318037
23,18,36,0.000000,-134.674783
23,18,38,0.000000,-132.252805
23,18,40,0.000000,-135.438003
23,18,42,0.000000,-133.315284
23,18,44,0.000000,-134.457075
23,18,46,0.000000,-135.227543
23,18,48,0.000000,-134.471257
23,18,50,0.000000,-134.419228
23,18,52,0.000000,-134.826985
23,18,54,0.000000,-134.457932
23,18,56,0.000000,-134.533238
23,18,58,0.000000,-134.302654
23,19,0,0.000000,-133.498643
23,19,2,0.000000,-132.004523
23,19,4,0.000000,-131.031370
23,19,6,0.000000,-135.242537
23,19,8,0.000000,-134.202312
23,19,10,0.000000,-133.542040
23,19,12,0.000000,-131.775342
23,19,14,0.000000,-134.374254
23,19,16,0.000000,-135.288385
23,19,18,0.000000,-131.533604
23,19,20,0.000000,-132.348021
23,19,22,0.000000,-134.661378
23,19,24,0.000000,-137.041865
23,19,26,0.000000,-131.626959
23,19,28,0.000000,-134.703444
23,19,30,0.000000,-134.361252
23,19,32,0.000000,-132.749160
23,19,34,0.000000,-133.587708
23,19,36,0.000000,-132.513086
23,19,38,0.000000,-134.098985
23,19,40,0.000000,-134.609360
23,19,42,0.000000,-133.618425
23,19,44,0.000000,-131.104083
23,19,46,0.000000,-133.211634
23,19,48,0.000000,-134.253847
23,19,50,0.000000,-135.032013
23,19,52,0.000000,-134.860313
23,19,54,0.000000,-134.314080
23,19,56,0.000000,-130.178259
23,19,58,0.000000,-132.954362
23,20,0,0.000000,-133.498123
23,20,2,0.000000,-134.238739
23,20,4,0.000000,-133.814131
23,20,6,0.000000,-135.024359
23,20,8,0.000000,-133.471406
23,20,10,0.000000,-132.183444
23,20,12,0.000000,-134.989732
23,20,14,0.000000,-132.838867
23,20,16,0.000000,-132.019636
23,20,18,0.000000,-134.583100
23,20,20,0.000000,-134.302880
23,20,22,0.000000,-132.669706
23,20,24,0.000000,-135.736286
23,20,26,0.000000,-131.718911
23,20,28,0.000000,-135.388071
23,20,30,0.000000,-133.257525
23,20,32,0.000000,-133.308895
23,20,34,0.000000,-132.094686
23,20,36,0.000000,-133.999334
23,20,38,0.000000,-132.963369
23,20,40,0.000000,-135.080579
23,20,42,0.000000,-136.141601
23,20,44,0.000000,-133.041409
23,20,46,0.000000,-134.107749
23,20,48,0.000000,-134.471617
23,20,50,0.000000,-133.548955
23,20,52,0.000000,-134.075403
23,20,54,0.000000,-132.410243
23,20,56,0.000000,-133.546267
23,20,58,0.000000,-132.838340
23,21,0,0.000000,-134.282516
23,21,2,0.000000,-135.396682
23,21,4,0.000000,-132.575499
23,21,6,0.000000,-132.952426
23,21,8,0.000000,-131.472375
23,21,10,0.000000,-134.751123
23,21,12,0.000000,-133.068219
23,21,14,0.000000,-133.295675
23,21,16,0.000000,-135.944213
23,21,18,0.000000,-134.166536
23,21,20,0.000000,-133.545612
23,21,22,0.000000,-132.539771
23,21,24,0.000000,-132.459102
23,21,26,0.000000,-135.177413
23,21,28,0.000000,-135.020820
23,21,30,0.000000,-133.757789
23,21,32,0.000000,-135.201342
23,21,34,0.000000,-131.624207
23,21,36,0.000000,-134.343825
23,21,38,0.000000,-136.729838
23,21,40,0.000000,-132.866241
23,21,42,0.000000,-134.562606
23,21,44,0.000000,-135.200414
23,21,46,0.000000,-135.137136
23,21,48,0.000000,-130.637765
23,21,50,0.000000,-134.448797
23,21,52,0.000000,-133.885808
23,21,54,0.000000,-133.031145
23,21,56,0.000000,-132.721128
23,21,58,0.000000,-134.978794
23,22,0,0.000000,-135.726718
23,22,2,0.000000,-133.265785
23,22,4,0.000000,-131.067100
23,22,6,0.000000,-132.336329
23,22,8,0.000000,-134.482152
23,22,10,0.000000,-133.071873
23,22,12,0.000000,-133.942773
23,22,14,0.000000,-132.769989
23,22,16,0.000000,-134.887891
23,22,18,0.000000,-131.553687
23,22,20,0.000000,-132.887264
23,22,22,0.000000,-132.221044
23,22,24,0.000000,-133.892843
23,22,26,0.000000,-131.584821
23,22,28,0.000000,-135.313002
23,22,30,0.000000,-133.120585
23,22,32,0.000000,-134.067397
23,22,34,0.000000,-132.776398
23,22,36,0.000000,-134.979296
23,22,38,0.000000,-134.763469
23,22,40,0.000000,-131.549967
23,22,42,0.000000,-131.577870
23,22,44,0.000000,-134.552883
23,22,46,0.000000,-134.264571
23,22,48,0.000000,-130.726004
23,22,50,0.000000,-134.060993
23,22,52,0.000000,-133.734303
23,22,54,0.000000,-134.619746
23,22,56,0.000000,-134.831484
23,22,58,0.000000,-132.873635
23,23,0,0.000000,-133.691092
23,23,2,0.000000,-133.739317
23,23,4,0.000000,-135.651276
23,23,6,0.000000,-134.301918
23,23,8,0.000000,-135.783630
23,23,10,0.000000,-133.144290
23,23,12,0.000000,-136.268753
23,23,14,0.000000,-134.010385
23,23,16,0.000000,-132.901834
23,23,18,0.000000,-133.695542
23,23,20,0.000000,-132.652240
23,23,22,0.000000,-134.009880
23,23,24,0.000000,-133.821321
23,23,26,0.000000,-135.152273
23,23,28,0.000000,-135.822242
23,23,30,0.000000,-133.932840
23,23,32,0.000000,-134.294964
23,23,34,0.000000,-135.330474
23,23,36,0.000000,-136.514839
23,23,38,0.000000,-134.777147
23,23,40,0.000000,-133.966943
23,23,42,0.000000,-133.570192
23,23,44,0.000000,-134.202604
23,23,46,0.000000,-135.274920
23,23,48,0.000000,-131.586683
23,23,50,0.000000,-132.453561
23,23,52,0.000000,-136.533305
23,23,54,0.000000,-135.114857
23,23,56,0.000000,-131.954951
23,23,58,0.000000,-135.189205
23,24,0,0.000000,-135.236636
23,24,2,0.000000,-133.293674
23,24,4,0.000000,-134.537842
23,24,6,0.000000,-134.992301
23,24,8,0.000000,-130.881320
23,24,10,0.000000,-133.858833
23,24,12,0.000000,-132.898585
23,24,14,0.000000,-132.016383
23,24,16,0.000000,-135.378679
23,24,18,0.000000,-132.583762
23,24,20,0.000000,-132.744302
23,24,22,0.000000,-136.352830
23,24,24,0.000000,-136.078270
23,24,26,0.000000,-134.007701
23,24,28,0.000000,-132.723923
23,24,30,0.000000,-133.199237
23,24,32,0.000000,-131.421082
23,24,34,0.000000,-133.374332
23,24,36,0.000000,-135.272193
23,24,38,0.000000,-134.386646
23,24,40,0.000000,-134.231408
23,24,42,0.000000,-132.521524
23,24,44,0.000000,-133.854692
23,24,46,0.000000,-133.520356
23,24,48,0.000000,-133.214417
23,24,50,0.000000,-134.362305
23,24,52,0.000000,-134.617879
23,24,54,0.000000,-132.369254
23,24,56,0.000000,-134.307854
23,24,58,0.000000,-135.174443
23,25,0,0.000000,-131.979981
23,25,2,0.000000,-133.935918
23,25,4,0.000000,-135.139994
23,25,6,0.000000,-133.533502
23,25,8,0.000000,-133.350172
23,25,10,0.000000,-133.674651
23,25,12,0.000000,-129.580404
23,25,14,0.000000,-135.070694
23,25,16,0.000000,-132.680930
23,25,18,0.000000,-130.175016
23,25,20,0.000000,-133.089008
23,25,22,0.000000,-132.842050
23,25,24,0.000000,-135.268335
23,25,26,0.000000,-133.551078
23,25,28,0.000000,-134.556320
23,25,30,0.000000,-135.590747
23,25,32,0.000000,-131.820229
23,25,34,0.000000,-132.254661
23,25,36,0.000000,-133.626246
23,25,38,0.000000,-132.500697
23,25,40,0.000000,-132.720912
23,25,42,0.000000,-134.329214
23,25,44,0.000000,-135.191361
23,25,46,0.000000,-131.412624
23,25,48,0.000000,-134.903886
23,25,50,0.000000,-134.955281
23,25,52,0.000000,-135.213586
23,25,54,0.000000,-134.185445
23,25,56,0.000000,-134.937944
23,25,58,0.000000,-131.458744
23,26,0,0.000000,-133.537331
23,26,2,0.000000,-133.922815
23,26,4,0.000000,-133.697609
23,26,6,0.000000,-135.983243
23,26,8,0.000000,-135.472824
23,26,10,0.000000,-133.504906
23,26,12,0.000000,-133.300284
23,26,14,0.000000,-133.852373
23,26,16,0.000000,-134.349879
23,26,18,0.000000,-132.306225
23,26,20,0.000000,-133.776497
23,26,22,0.000000,-132.588784
23,26,24,0.000000,-136.902974
23,26,26,0.000000,-133.838145
23,26,28,0.000000,-133.350764
23,26,30,0.000000,-132.865307
23,26,32,0.000000,-135.005614
23,26,34,0.000000,-135.567205
23,26,36,0.000000,-132.131030
23,26,38,0.000000,-135.967391
23,26,40,0.000000,-132.840681
23,26,42,0.000000,-134.660730
23,26,44,0.000000,-131.920628
23,26,46,0.000000,-135.152625
23,26,48,0.000000,-133.388234
23,26,50,0.000000,-130.604148
23,26,52,0.000000,-133.293118
23,26,54,0.000000,-134.234748
23,26,56,0.000000,-134.421532
23,26,58,0.000000,-134.924139
23,27,0,0.000000,-131.548953
23,27,2,0.000000,-133.141731
23,27,4,0.000000,-131.724143
23,27,6,0.000000,-133.404095
23,27,8,0.000000,-134.299811
23,27,10,0.000000,-134.845789
23,27,12,0.000000,-135.176426
23,27,14,0.000000,-134.139778
23,27,16,0.000000,-133.647574
23,27,18,0.000000,-132.576020
23,27,20,0.000000,-132.982500
23,27,22,0.000000,-133.213837
