hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.323483
23,0,2,0.000000,-126.469054
23,0,4,0.000000,-127.859518
23,0,6,0.000000,-131.351577
23,0,8,0.000000,-142.312886
23,0,10,0.000000,-134.167285
23,0,12,0.000000,-126.923335
23,0,14,0.000000,-132.864352
23,0,16,0.000000,-138.674164
23,0,18,0.000000,-135.286536
23,0,20,0.000000,-133.872731
23,0,22,0.000000,-132.234849
23,0,24,0.000000,-133.083281
23,0,26,0.000000,-126.171258
23,0,28,0.000000,-131.690096
23,0,30,0.000000,-128.822258
23,0,32,0.000000,-134.819679
23,0,34,0.000000,-129.294459
23,0,36,0.000000,-130.388524
23,0,38,0.000000,-131.637585
23,0,40,0.000000,-132.752919
23,0,42,0.000000,-130.223323
23,0,44,0.000000,-135.337269
23,0,46,0.000000,-140.976473
23,0,48,0.000000,-129.415047
23,0,50,0.000000,-132.878525
23,0,52,0.000000,-142.843667
23,0,54,0.000000,-136.566407
23,0,56,0.000000,-143.591588
23,0,58,0.000000,-129.435962
23,1,0,0.000000,-134.665091
23,1,2,0.000000,-138.728390
23,1,4,0.000000,-125.744204
23,1,6,0.000000,-125.342319
23,1,8,0.000000,-125.785608
23,1,10,0.000000,-130.179910
23,1,12,0.000000,-139.636075
23,1,14,0.000000,-127.339409
23,1,16,0.000000,-128.806666
23,1,18,0.000000,-145.507228
23,1,20,0.000000,-131.017695
23,1,22,0.000000,-130.257413
23,1,24,0.000000,-126.152813
23,1,26,0.000000,-131.124499
23,1,28,0.000000,-144.339740
23,1,30,0.000000,-130.544500
23,1,32,0.000000,-139.960339
23,1,34,0.000000,-144.345317
23,1,36,0.000000,-137.197544
23,1,38,0.000000,-130.540110
23,1,40,0.000000,-148.479498
23,1,42,0.000000,-126.327716
23,1,44,0.000000,-143.302701
23,1,46,0.000000,-132.947679
23,1,48,0.000000,-130.166669
23,1,50,0.000000,-138.205100
23,1,52,0.000000,-126.811095
23,1,54,0.000000,-128.036465
23,1,56,0.000000,-133.852191
23,1,58,0.000000,-135.595278
23,2,0,0.000000,-142.265468
23,2,2,0.000000,-130.807012
23,2,4,0.000000,-141.103584
23,2,6,0.000000,-133.125912
23,2,8,0.000000,-135.767247
23,2,10,0.000000,-125.440621
23,2,12,0.000000,-127.604797
23,2,14,0.000000,-129.156728
23,2,16,0.000000,-140.058531
23,2,18,0.000000,-129.815173
23,2,20,0.000000,-135.198071
23,2,22,0.000000,-132.543376
23,2,24,0.000000,-133.770457
23,2,26,0.000000,-125.634644
23,2,28,0.000000,-131.784150
23,2,30,0.000000,-131.153446
23,2,32,0.000000,-142.954610
23,2,34,0.000000,-128.911098
23,2,36,0.000000,-145.893988
23,2,38,0.000000,-145.927381
23,2,40,0.000000,-127.238417
23,2,42,0.000000,-135.534728
23,2,44,0.000000,-143.486685
23,2,46,0.000000,-147.283574
23,2,48,0.000000,-138.166913
23,2,50,0.000000,-128.632072
23,2,52,0.000000,-126.980564
23,2,54,0.000000,-132.729105
23,2,56,0.000000,-136.320804
23,2,58,0.000000,-133.801310
23,3,0,0.000000,-129.696330
23,3,2,0.000000,-131.580186
23,3,4,0.000000,-133.726248
23,3,6,0.000000,-126.667347
23,3,8,0.000000,-127.055369
23,3,10,0.000000,-126.306699
23,3,12,0.000000,-130.645064
23,3,14,0.000000,-142.570315
23,3,16,0.000000,-128.842212
23,3,18,0.000000,-129.566098
23,3,20,0.000000,-133.528505
23,3,22,0.000000,-128.023657
23,3,24,0.000000,-135.138600
23,3,26,0.000000,-125.154160
23,3,28,0.000000,-126.883890
23,3,30,0.000000,-144.531767
23,3,32,0.000000,-133.041343
23,3,34,0.000000,-138.648982
23,3,36,0.000000,-130.533074
23,3,38,0.000000,-135.322346
23,3,40,0.000000,-132.219373
23,3,42,0.000000,-142.506119
23,3,44,0.000000,-133.116749
23,3,46,0.000000,-133.407072
23,3,48,0.000000,-148.501390
23,3,50,0.000000,-140.507197
23,3,52,0.000000,-129.567835
23,3,54,0.000000,-132.166533
23,3,56,0.000000,-127.313159
23,3,58,0.000000,-130.310379
23,4,0,0.000000,-131.696367
23,4,2,0.000000,-133.362697
23,4,4,0.000000,-124.696242
23,4,6,0.000000,-136.164613
23,4,8,0.000000,-133.160237
23,4,10,0.000000,-126.300755
23,4,12,0.000000,-130.549960
23,4,14,0.000000,-125.236489
23,4,16,0.000000,-130.963879
23,4,18,0.000000,-128.105761
23,4,20,0.000000,-134.718644
23,4,22,0.000000,-127.892630
23,4,24,0.000000,-144.358807
23,4,26,0.000000,-142.313277
23,4,28,0.000000,-139.913971
23,4,30,0.000000,-135.280578
23,4,32,0.000000,-129.895491
23,4,34,0.000000,-130.579772
23,4,36,0.000000,-132.078947
23,4,38,0.000000,-133.849458
23,4,40,0.000000,-136.829248
23,4,42,0.000000,-135.332616
23,4,44,0.000000,-122.045507
23,4,46,0.000000,-128.173948
23,4,48,0.000000,-132.894678
23,4,50,0.000000,-134.787843
23,4,52,0.000000,-134.732011
23,4,54,0.000000,-126.449842
23,4,56,0.000000,-128.013382
23,4,58,0.000000,-146.330552
23,5,0,0.000000,-139.267913
23,5,2,0.000000,-129.256282
23,5,4,0.000000,-137.292301
23,5,6,0.000000,-130.311944
23,5,8,0.000000,-131.365841
23,5,10,0.000000,-135.938190
23,5,12,0.000000,-131.953287
23,5,14,0.000000,-136.897784
23,5,16,0.000000,-140.605538
23,5,18,0.000000,-128.326431
23,5,20,0.000000,-127.151973
23,5,22,0.000000,-138.678325
23,5,24,0.000000,-130.610803
23,5,26,0.000000,-126.143863
23,5,28,0.000000,-133.177105
23,5,30,0.000000,-134.674384
23,5,32,0.000000,-130.775917
23,5,34,0.000000,-124.443741
23,5,36,0.000000,-143.849794
23,5,38,0.000000,-136.091760
23,5,40,0.000000,-132.682252
23,5,42,0.000000,-146.506507
23,5,44,0.000000,-134.188253
23,5,46,0.000000,-126.367438
23,5,48,0.000000,-130.260989
23,5,50,0.000000,-130.298142
23,5,52,0.000000,-142.581087
23,5,54,0.000000,-143.212593
23,5,56,0.000000,-143.986242
23,5,58,0.000000,-131.434459
23,6,0,0.000000,-137.086750
23,6,2,0.000000,-131.105964
23,6,4,0.000000,-134.831886
23,6,6,0.000000,-137.542886
23,6,8,0.000000,-137.883760
23,6,10,0.000000,-129.496641
23,6,12,0.000000,-127.392835
23,6,14,0.000000,-126.608827
23,6,16,0.000000,-133.204635
23,6,18,0.000000,-132.872406
23,6,20,0.000000,-126.773157
23,6,22,0.000000,-142.598143
23,6,24,0.000000,-131.030739
23,6,26,0.000000,-126.251277
23,6,28,0.000000,-128.355166
23,6,30,0.000000,-128.274690
23,6,32,0.000000,-126.461660
23,6,34,0.000000,-131.951041
23,6,36,0.000000,-134.271411
23,6,38,0.000000,-127.801440
23,6,40,0.000000,-129.352003
23,6,42,0.000000,-134.344856
23,6,44,0.000000,-125.668360
23,6,46,0.000000,-127.102500
23,6,48,0.000000,-137.353871
23,6,50,0.000000,-134.965765
23,6,52,0.000000,-134.114828
23,6,54,0.000000,-132.876052
23,6,56,0.000000,-126.122844
23,6,58,0.000000,-128.228333
23,7,0,0.000000,-130.491977
23,7,2,0.000000,-133.209397
23,7,4,0.000000,-126.990635
23,7,6,0.000000,-132.831309
23,7,8,0.000000,-134.003476
23,7,10,0.000000,-132.311065
23,7,12,0.000000,-133.051363
23,7,14,0.000000,-135.552464
23,7,16,0.000000,-142.750092
23,7,18,0.000000,-131.930063
23,7,20,0.000000,-135.904207
23,7,22,0.000000,-125.509235
23,7,24,0.000000,-128.661141
23,7,26,0.000000,-127.571494
23,7,28,0.000000,-142.674862
23,7,30,0.000000,-144.877975
23,7,32,0.000000,-128.476377
23,7,34,0.000000,-127.664178
23,7,36,0.000000,-128.785356
23,7,38,0.000000,-128.355267
23,7,40,0.000000,-125.644709
23,7,42,0.000000,-126.248241
23,7,44,0.000000,-133.026903
23,7,46,0.000000,-131.490490
23,7,48,0.000000,-146.118242
23,7,50,0.000000,-130.602913
23,7,52,0.000000,-132.217693
23,7,54,0.000000,-135.793499
23,7,56,0.000000,-134.108504
23,7,58,0.000000,-129.052677
23,8,0,0.000000,-136.075838
23,8,2,0.000000,-130.540579
23,8,4,0.000000,-126.733200
23,8,6,0.000000,-128.002021
23,8,8,0.000000,-140.118292
23,8,10,0.000000,-129.662549
23,8,12,0.000000,-132.123509
23,8,14,0.000000,-140.235291
23,8,16,0.000000,-133.060606
23,8,18,0.000000,-131.132113
23,8,20,0.000000,-136.065421
23,8,22,0.000000,-130.078471
23,8,24,0.000000,-142.398687
23,8,26,0.000000,-135.270537
23,8,28,0.000000,-131.399521
23,8,30,0.000000,-127.026572
23,8,32,0.000000,-130.739734
23,8,34,0.000000,-140.004128
23,8,36,0.000000,-132.229668
23,8,38,0.000000,-128.542373
23,8,40,0.000000,-129.907612
23,8,42,0.000000,-128.396855
23,8,44,0.000000,-139.152400
23,8,46,0.000000,-134.382261
23,8,48,0.000000,-138.137405
23,8,50,0.000000,-130.331614
23,8,52,0.000000,-134.961909
23,8,54,0.000000,-139.488361
23,8,56,0.000000,-128.242890
23,8,58,0.000000,-127.910823
23,9,0,0.000000,-128.857847
23,9,2,0.000000,-133.679973
23,9,4,0.000000,-122.928942
23,9,6,0.000000,-127.843227
23,9,8,0.000000,-130.547729
23,9,10,0.000000,-131.179936
23,9,12,0.000000,-139.071993
23,9,14,0.000000,-129.071455
23,9,16,0.000000,-129.464757
23,9,18,0.000000,-137.685183
23,9,20,0.000000,-137.294137
23,9,22,0.000000,-129.853841
23,9,24,0.000000,-134.976518
23,9,26,0.000000,-128.055466
23,9,28,0.000000,-128.108782
23,9,30,0.000000,-135.321269
23,9,32,0.000000,-129.608500
23,9,34,0.000000,-130.256453
23,9,36,0.000000,-129.035006
23,9,38,0.000000,-134.097398
23,9,40,0.000000,-128.542764
23,9,42,0.000000,-132.626658
23,9,44,0.000000,-129.518330
23,9,46,0.000000,-132.974747
23,9,48,0.000000,-128.901850
23,9,50,0.000000,-126.648269
23,9,52,0.000000,-134.934510
23,9,54,0.000000,-140.013810
23,9,56,0.000000,-126.256217
23,9,58,0.000000,-129.963258
23,10,0,0.000000,-134.329636
23,10,2,0.000000,-130.859337
23,10,4,0.000000,-150.286697
23,10,6,0.000000,-132.201396
23,10,8,0.000000,-134.561877
23,10,10,0.000000,-133.483419
23,10,12,0.000000,-135.601199
23,10,14,0.000000,-135.777446
23,10,16,0.000000,-133.053236
23,10,18,0.000000,-125.292027
23,10,20,0.000000,-133.074890
23,10,22,0.000000,-132.161845
23,10,24,0.000000,-135.149449
23,10,26,0.000000,-138.667550
23,10,28,0.000000,-126.170459
23,10,30,0.000000,-129.306412
23,10,32,0.000000,-132.969911
23,10,34,0.000000,-126.839666
23,10,36,0.000000,-136.779579
23,10,38,0.000000,-129.472688
23,10,40,0.000000,-137.263527
23,10,42,0.000000,-126.277157
23,10,44,0.000000,-127.094582
23,10,46,0.000000,-128.498114
23,10,48,0.000000,-131.821019
23,10,50,0.000000,-135.897387
23,10,52,0.000000,-139.160462
23,10,54,0.000000,-133.978516
23,10,56,0.000000,-128.403212
23,10,58,0.000000,-131.113100
23,11,0,0.000000,-127.570795
23,11,2,0.000000,-139.341143
23,11,4,0.000000,-135.020854
23,11,6,0.000000,-128.062449
23,11,8,0.000000,-141.812425
23,11,10,0.000000,-129.227614
23,11,12,0.000000,-146.835162
23,11,14,0.000000,-129.543776
23,11,16,0.000000,-135.375181
23,11,18,0.000000,-132.313550
23,11,20,0.000000,-132.791230
23,11,22,0.000000,-135.090106
23,11,24,0.000000,-136.529170
23,11,26,0.000000,-129.316142
23,11,28,0.000000,-137.255173
23,11,30,0.000000,-136.312376
23,11,32,0.000000,-129.160226
23,11,34,0.000000,-129.188462
23,11,36,0.000000,-127.307279
23,11,38,0.000000,-126.669148
23,11,40,0.000000,-142.540413
23,11,42,0.000000,-141.523805
23,11,44,0.000000,-129.880676
23,11,46,0.000000,-131.760322
23,11,48,0.000000,-129.146100
23,11,50,0.000000,-133.312621
23,11,52,0.000000,-127.071270
23,11,54,0.000000,-125.864099
23,11,56,0.000000,-130.920650
23,11,58,0.000000,-138.804479
23,12,0,0.000000,-130.300048
23,12,2,0.000000,-129.072726
23,12,4,0.000000,-136.998947
23,12,6,0.000000,-133.446061
23,12,8,0.000000,-134.182751
23,12,10,0.000000,-134.134181
23,12,12,0.000000,-129.933633
23,12,14,0.000000,-141.877093
23,12,16,0.000000,-133.830430
23,12,18,0.000000,-129.568738
23,12,20,0.000000,-130.932789
23,12,22,0.000000,-132.705872
23,12,24,0.000000,-127.513297
23,12,26,0.000000,-134.106990
23,12,28,0.000000,-129.129020
23,12,30,0.000000,-136.564342
23,12,32,0.000000,-137.461864
23,12,34,0.000000,-133.468657
23,12,36,0.000000,-126.809436
23,12,38,0.000000,-145.529328
23,12,40,0.000000,-137.178934
23,12,42,0.000000,-131.230399
23,12,44,0.000000,-127.467600
23,12,46,0.000000,-130.694067
23,12,48,0.000000,-131.963530
23,12,50,0.000000,-130.855069
23,12,52,0.000000,-147.732406
23,12,54,0.000000,-131.484457
23,12,56,0.000000,-141.311212
23,12,58,0.000000,-136.321603
23,13,0,0.000000,-128.750149
23,13,2,0.000000,-145.640957
23,13,4,0.000000,-126.754221
23,13,6,0.000000,-133.330865
23,13,8,0.000000,-142.623156
23,13,10,0.000000,-130.758341
23,13,12,0.000000,-127.669192
23,13,14,0.000000,-132.978191
23,13,16,0.000000,-140.723125
23,13,18,0.000000,-139.999636
23,13,20,0.000000,-131.457597
23,13,22,0.000000,-130.222937
23,13,24,0.000000,-135.741106
23,13,26,0.000000,-128.406002
23,13,28,0.000000,-133.624716
23,13,30,0.000000,-133.569207
23,13,32,0.000000,-132.737154
23,13,34,0.000000,-125.393831
23,13,36,0.000000,-130.722441
23,13,38,0.000000,-142.003676
23,13,40,0.000000,-132.688107
23,13,42,0.000000,-125.701960
23,13,44,0.000000,-145.481047
23,13,46,0.000000,-133.516036
23,13,48,0.000000,-136.199052
23,13,50,0.000000,-130.159929
23,13,52,0.000000,-131.991514
23,13,54,0.000000,-127.784182
23,13,56,0.000000,-131.857234
23,13,58,0.000000,-132.651759
23,14,0,0.000000,-132.544439
23,14,2,0.000000,-127.246590
23,14,4,0.000000,-129.601943
23,14,6,0.000000,-129.471439
23,14,8,0.000000,-131.187303
23,14,10,0.000000,-136.152436
23,14,12,0.000000,-127.004323
23,14,14,0.000000,-130.993541
23,14,16,0.000000,-131.029180
23,14,18,0.000000,-140.120766
23,14,20,0.000000,-138.146909
23,14,22,0.000000,-130.001680
23,14,24,0.000000,-128.719332
23,14,26,0.000000,-130.594020
23,14,28,0.000000,-144.895838
23,14,30,0.000000,-133.265815
23,14,32,0.000000,-132.422166
23,14,34,0.000000,-134.675165
23,14,36,0.000000,-128.830280
23,14,38,0.000000,-144.232356
23,14,40,0.000000,-125.395097
23,14,42,0.000000,-139.797892
23,14,44,0.000000,-129.252075
23,14,46,0.000000,-138.955893
23,14,48,0.000000,-136.410545
23,14,50,0.000000,-134.827705
23,14,52,0.000000,-136.072929
23,14,54,0.000000,-147.712536
23,14,56,0.000000,-132.525400
23,14,58,0.000000,-130.294119
23,15,0,0.000000,-137.443480
23,15,2,0.000000,-133.934188
23,15,4,0.000000,-129.806688
23,15,6,0.000000,-135.546772
23,15,8,0.000000,-139.825194
23,15,10,0.000000,-132.662115
23,15,12,0.000000,-136.352250
23,15,14,0.000000,-129.088155
23,15,16,0.000000,-129.023231
23,15,18,0.000000,-132.227390
23,15,20,0.000000,-130.812107
23,15,22,0.000000,-128.277729
23,15,24,0.000000,-130.664347
23,15,26,0.000000,-128.580056
23,15,28,0.000000,-135.027531
23,15,30,0.000000,-130.912879
23,15,32,0.000000,-125.887678
23,15,34,0.000000,-143.705270
23,15,36,0.000000,-132.867785
23,15,38,0.000000,-132.579283
23,15,40,0.000000,-134.664375
23,15,42,0.000000,-127.810009
23,15,44,0.000000,-126.406124
23,15,46,0.000000,-135.400427
23,15,48,0.000000,-139.649278
23,15,50,0.000000,-132.084004
23,15,52,0.000000,-133.651447
23,15,54,0.000000,-132.039312
23,15,56,0.000000,-139.943968
23,15,58,0.000000,-134.312932
23,16,0,0.000000,-128.559396
23,16,2,0.000000,-134.971106
23,16,4,0.000000,-126.822111
23,16,6,0.000000,-134.307577
23,16,8,0.000000,-126.103734
23,16,10,0.000000,-135.449372
23,16,12,0.000000,-138.599637
23,16,14,0.000000,-128.548236
23,16,16,0.000000,-134.348581
23,16,18,0.000000,-129.381801
23,16,20,0.000000,-131.495957
23,16,22,0.000000,-130.494031
23,16,24,0.000000,-135.730553
23,16,26,0.000000,-134.358007
23,16,28,0.000000,-143.074305
23,16,30,0.000000,-137.598374
23,16,32,0.000000,-127.433053
23,16,34,0.000000,-126.079942
23,16,36,0.000000,-127.776048
23,16,38,0.000000,-141.491760
23,16,40,0.000000,-128.501075
23,16,42,0.000000,-130.817569
23,16,44,0.000000,-129.447238
23,16,46,0.000000,-124.837256
23,16,48,0.000000,-126.313608
23,16,50,0.000000,-130.691266
23,16,52,0.000000,-130.224178
23,16,54,0.000000,-137.319307
23,16,56,0.000000,-132.371033
23,16,58,0.000000,-128.398868
23,17,0,0.000000,-126.400014
23,17,2,0.000000,-126.063505
23,17,4,0.000000,-126.320364
23,17,6,0.000000,-129.308437
23,17,8,0.000000,-137.276068
23,17,10,0.000000,-137.364665
23,17,12,0.000000,-127.072659
23,17,14,0.000000,-130.681519
23,17,16,0.000000,-149.700939
23,17,18,0.000000,-147.060351
23,17,20,0.000000,-132.953167
23,17,22,0.000000,-132.601950
23,17,24,0.000000,-130.252949
23,17,26,0.000000,-135.993983
23,17,28,0.000000,-124.108361
23,17,30,0.000000,-128.810753
23,17,32,0.000000,-134.027278
23,17,34,0.000000,-126.689312
23,17,36,0.000000,-135.686352
23,17,38,0.000000,-142.417262
23,17,40,0.000000,-131.456274
23,17,42,0.000000,-124.514703
23,17,44,0.000000,-126.984428
23,17,46,0.000000,-142.230235
23,17,48,0.000000,-140.247013
23,17,50,0.000000,-129.845168
23,17,52,0.000000,-132.933042
23,17,54,0.000000,-130.003808
23,17,56,0.000000,-136.534264
23,17,58,0.000000,-141.598299
23,18,0,0.000000,-131.418724
23,18,2,0.000000,-132.988536
23,18,4,0.000000,-129.412605
23,18,6,0.000000,-139.919919
23,18,8,0.000000,-139.648434
23,18,10,0.000000,-133.569133
23,18,12,0.000000,-173.842332
23,18,14,0.000000,-131.792861
23,18,16,0.000000,-133.644387
23,18,18,0.000000,-140.926157
23,18,20,0.000000,-131.517108
23,18,22,0.000000,-122.461789
23,18,24,0.000000,-125.578925
23,18,26,0.000000,-132.181753
23,18,28,0.000000,-129.015040
23,18,30,0.000000,-128.340204
23,18,32,0.000000,-129.583785
23,18,34,0.000000,-136.561985
23,18,36,0.000000,-143.902508
23,18,38,0.000000,-128.638020
23,18,40,0.000000,-132.681771
23,18,42,0.000000,-135.098667
23,18,44,0.000000,-137.150890
23,18,46,0.000000,-141.685870
23,18,48,0.000000,-132.289535
23,18,50,0.000000,-137.593569
23,18,52,0.000000,-131.882718
23,18,54,0.000000,-129.971641
23,18,56,0.000000,-131.223146
23,18,58,0.000000,-131.793741
23,19,0,0.000000,-143.833162
23,19,2,0.000000,-134.622021
23,19,4,0.000000,-131.907070
23,19,6,0.000000,-128.770370
23,19,8,0.000000,-137.700974
23,19,10,0.000000,-152.272060
23,19,12,0.000000,-125.474860
23,19,14,0.000000,-136.546241
23,19,16,0.000000,-127.841378
23,19,18,0.000000,-137.213736
23,19,20,0.000000,-136.193984
23,19,22,0.000000,-130.371603
23,19,24,0.000000,-129.732881
23,19,26,0.000000,-139.132102
23,19,28,0.000000,-131.009450
23,19,30,0.000000,-128.387262
23,19,32,0.000000,-137.904268
23,19,34,0.000000,-129.464304
23,19,36,0.000000,-128.234931
23,19,38,0.000000,-131.794883
23,19,40,0.000000,-125.790134
23,19,42,0.000000,-144.052166
23,19,44,0.000000,-135.633964
23,19,46,0.000000,-133.371748
23,19,48,0.000000,-130.503784
23,19,50,0.000000,-135.271738
23,19,52,0.000000,-132.777294
23,19,54,0.000000,-130.634782
23,19,56,0.000000,-137.929915
23,19,58,0.000000,-134.772702
23,20,0,0.000000,-130.540240
23,20,2,0.000000,-130.762646
23,20,4,0.000000,-136.277418
23,20,6,0.000000,-129.253865
23,20,8,0.000000,-128.670796
23,20,10,0.000000,-145.986893
23,20,12,0.000000,-129.303391
23,20,14,0.000000,-140.262775
23,20,16,0.000000,-127.386243
23,20,18,0.000000,-148.239075
23,20,20,0.000000,-130.157384
23,20,22,0.000000,-128.205760
23,20,24,0.000000,-131.010131
23,20,26,0.000000,-131.861369
23,20,28,0.000000,-128.092396
23,20,30,0.000000,-128.432543
23,20,32,0.000000,-128.809411
23,20,34,0.000000,-137.447021
23,20,36,0.000000,-138.333291
23,20,38,0.000000,-128.644138
23,20,40,0.000000,-136.428871
23,20,42,0.000000,-131.576785
23,20,44,0.000000,-131.729249
23,20,46,0.000000,-131.156227
23,20,48,0.000000,-132.476734
23,20,50,0.000000,-129.890072
23,20,52,0.000000,-145.900362
23,20,54,0.000000,-138.354143
23,20,56,0.000000,-125.021233
23,20,58,0.000000,-126.589496
23,21,0,0.000000,-132.827771
23,21,2,0.000000,-134.453330
23,21,4,0.000000,-130.072716
23,21,6,0.000000,-127.563652
23,21,8,0.000000,-142.325596
23,21,10,0.000000,-138.616593
23,21,12,0.000000,-130.315661
23,21,14,0.000000,-135.301128
23,21,16,0.000000,-131.906329
23,21,18,0.000000,-126.571487
23,21,20,0.000000,-130.236086
23,21,22,0.000000,-128.398260
23,21,24,0.000000,-125.650945
23,21,26,0.000000,-140.519953
23,21,28,0.000000,-140.056839
23,21,30,0.000000,-131.083080
23,21,32,0.000000,-135.587201
23,21,34,0.000000,-131.872753
23,21,36,0.000000,-132.559518
23,21,38,0.000000,-126.170327
23,21,40,0.000000,-128.758909
23,21,42,0.000000,-139.526592
23,21,44,0.000000,-131.283056
23,21,46,0.000000,-150.475697
23,21,48,0.000000,-130.435952
23,21,50,0.000000,-138.075093
23,21,52,0.000000,-126.849907
23,21,54,0.000000,-132.588886
23,21,56,0.000000,-131.525840
23,21,58,0.000000,-140.980316
23,22,0,0.000000,-132.957988
23,22,2,0.000000,-129.595659
23,22,4,0.000000,-127.322130
23,22,6,0.000000,-132.174946
23,22,8,0.000000,-134.570712
23,22,10,0.000000,-132.021214
23,22,12,0.000000,-133.155290
23,22,14,0.000000,-131.472630
23,22,16,0.000000,-130.707275
23,22,18,0.000000,-140.389899
23,22,20,0.000000,-126.365395
23,22,22,0.000000,-137.482801
23,22,24,0.000000,-136.201260
23,22,26,0.000000,-127.934131
23,22,28,0.000000,-156.079028
23,22,30,0.000000,-128.583207
23,22,32,0.000000,-136.412014
23,22,34,0.000000,-131.901704
23,22,36,0.000000,-130.177378
23,22,38,0.000000,-123.834709
23,22,40,0.000000,-140.259958
23,22,42,0.000000,-136.049365
23,22,44,0.000000,-130.763473
23,22,46,0.000000,-129.348288
23,22,48,0.000000,-124.381059
23,22,50,0.000000,-139.927429
23,22,52,0.000000,-127.696991
23,22,54,0.000000,-141.840853
23,22,56,0.000000,-136.727452
23,22,58,0.000000,-125.763085
23,23,0,0.000000,-130.965310
23,23,2,0.000000,-132.288974
23,23,4,0.000000,-135.877969
23,23,6,0.000000,-131.955237
23,23,8,0.000000,-130.348629
23,23,10,0.000000,-144.965619
23,23,12,0.000000,-127.704488
23,23,14,0.000000,-135.823819
23,23,16,0.000000,-128.937553
23,23,18,0.000000,-138.683813
23,23,20,0.000000,-125.676726
23,23,22,0.000000,-133.671860
23,23,24,0.000000,-129.267145
23,23,26,0.000000,-124.510913
23,23,28,0.000000,-137.198763
23,23,30,0.000000,-123.793510
23,23,32,0.000000,-137.844432
23,23,34,0.000000,-136.511244
23,23,36,0.000000,-128.909529
23,23,38,0.000000,-128.348702
23,23,40,0.000000,-133.343901
23,23,42,0.000000,-134.215562
23,23,44,0.000000,-136.723948
23,23,46,0.000000,-126.268909
23,23,48,0.000000,-131.608160
23,23,50,0.000000,-127.538076
23,23,52,0.000000,-130.906030
23,23,54,0.000000,-140.325052
23,23,56,0.000000,-125.222557
23,23,58,0.000000,-127.684111
23,24,0,0.000000,-131.567510
23,24,2,0.000000,-125.476490
23,24,4,0.000000,-131.196800
23,24,6,0.000000,-133.388520
23,24,8,0.000000,-128.840180
23,24,10,0.000000,-137.962594
23,24,12,0.000000,-135.669388
23,24,14,0.000000,-134.467726
23,24,16,0.000000,-130.559214
23,24,18,0.000000,-133.581282
23,24,20,0.000000,-127.144612
23,24,22,0.000000,-135.549893
23,24,24,0.000000,-130.369465
23,24,26,0.000000,-129.386550
23,24,28,0.000000,-146.775451
23,24,30,0.000000,-131.412677
23,24,32,0.000000,-129.324732
23,24,34,0.000000,-137.299892
23,24,36,0.000000,-131.257382
23,24,38,0.000000,-135.072801
23,24,40,0.000000,-136.754028
23,24,42,0.000000,-129.210991
23,24,44,0.000000,-134.484014
23,24,46,0.000000,-133.115357
23,24,48,0.000000,-139.954525
23,24,50,0.000000,-138.601458
23,24,52,0.000000,-128.987843
23,24,54,0.000000,-128.966269
23,24,56,0.000000,-133.300810
23,24,58,0.000000,-129.574026
23,25,0,0.000000,-130.204719
23,25,2,0.000000,-140.460088
23,25,4,0.000000,-126.306752
23,25,6,0.000000,-132.713578
23,25,8,0.000000,-131.573410
23,25,10,0.000000,-161.309744
23,25,12,0.000000,-138.978218
23,25,14,0.000000,-128.103475
23,25,16,0.000000,-126.272870
23,25,18,0.000000,-130.358118
23,25,20,0.000000,-131.064480
23,25,22,0.000000,-133.229346
23,25,24,0.000000,-130.700288
23,25,26,0.000000,-141.838317
23,25,28,0.000000,-131.897476
23,25,30,0.000000,-135.984819
23,25,32,0.000000,-134.252019
23,25,34,0.000000,-127.389459
23,25,36,0.000000,-135.130241
23,25,38,0.000000,-122.556900
23,25,40,0.000000,-130.524550
23,25,42,0.000000,-127.587570
23,25,44,0.000000,-127.272477
23,25,46,0.000000,-135.228441
23,25,48,0.000000,-126.550871
23,25,50,0.000000,-124.252271
23,25,52,0.000000,-131.471860
23,25,54,0.000000,-129.846249
23,25,56,0.000000,-139.269732
23,25,58,0.000000,-139.230786
23,26,0,0.000000,-143.494042
23,26,2,0.000000,-131.231265
23,26,4,0.000000,-134.884542
23,26,6,0.000000,-132.931726
23,26,8,0.000000,-134.328834
23,26,10,0.000000,-129.382101
23,26,12,0.000000,-128.851247
23,26,14,0.000000,-152.247455
23,26,16,0.000000,-126.025911
23,26,18,0.000000,-134.828925
23,26,20,0.000000,-135.668710
23,26,22,0.000000,-133.611244
23,26,24,0.000000,-145.903768
23,26,26,0.000000,-125.580803
23,26,28,0.000000,-144.069051
23,26,30,0.000000,-125.743205
23,26,32,0.000000,-128.429450
23,26,34,0.000000,-135.177102
23,26,36,0.000000,-134.283229
23,26,38,0.000000,-144.168118
23,26,40,0.000000,-140.814912
23,26,42,0.000000,-143.252592
23,26,44,0.000000,-137.405290
23,26,46,0.000000,-138.341359
23,26,48,0.000000,-141.243462
23,26,50,0.000000,-129.032964
23,26,52,0.000000,-131.638020
23,26,54,0.000000,-129.684916
23,26,56,0.000000,-124.824557
23,26,58,0.000000,-132.940068
23,27,0,0.000000,-135.107283
23,27,2,0.000000,-139.099826
23,27,4,0.000000,-131.447359
23,27,6,0.000000,-125.778461
23,27,8,0.000000,-132.048114
23,27,10,0.000000,-142.805966
23,27,12,0.000000,-126.529695
23,27,14,0.000000,-130.355528
23,27,16,0.000000,-142.908880
23,27,18,0.000000,-136.286055
23,27,20,0.000000,-125.812224
23,27,22,0.000000,-127.837602
