hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.975688
23,0,2,0.000000,-132.980834
23,0,4,0.000000,-135.721259
23,0,6,0.000000,-132.749031
23,0,8,0.000000,-132.236939
23,0,10,0.000000,-131.236639
23,0,12,0.000000,-136.424836
23,0,14,0.000000,-132.282997
23,0,16,0.000000,-135.146833
23,0,18,0.000000,-133.433388
23,0,20,0.000000,-132.223853
23,0,22,0.000000,-133.846934
23,0,24,0.000000,-133.587476
23,0,26,0.000000,-133.484685
23,0,28,0.000000,-135.578573
23,0,30,0.000000,-133.669400
23,0,32,0.000000,-132.894026
23,0,34,0.000000,-132.725032
23,0,36,0.000000,-134.691231
23,0,38,0.000000,-132.758172
23,0,40,0.000000,-134.011837
23,0,42,0.000000,-132.636812
23,0,44,0.000000,-134.321176
23,0,46,0.000000,-133.201874
23,0,48,0.000000,-134.515196
23,0,50,0.000000,-134.229206
23,0,52,0.000000,-132.965177
23,0,54,0.000000,-135.640020
23,0,56,0.000000,-134.156373
23,0,58,0.000000,-138.709582
23,1,0,0.000000,-135.844197
23,1,2,0.000000,-134.178367
23,1,4,0.000000,-134.402519
23,1,6,0.000000,-132.031776
23,1,8,0.000000,-134.668841
23,1,10,0.000000,-133.226046
23,1,12,0.000000,-133.606162
23,1,14,0.000000,-133.463385
23,1,16,0.000000,-132.210294
23,1,18,0.000000,-136.309458
23,1,20,0.000000,-131.964730
23,1,22,0.000000,-134.343697
23,1,24,0.000000,-131.099100
23,1,26,0.000000,-132.707380
23,1,28,0.000000,-132.642757
23,1,30,0.000000,-135.724814
23,1,32,0.000000,-131.475919
23,1,34,0.000000,-134.505695
23,1,36,0.000000,-132.397867
23,1,38,0.000000,-135.499500
23,1,40,0.000000,-130.402032
23,1,42,0.000000,-133.137967
23,1,44,0.000000,-134.156304
23,1,46,0.000000,-132.402133
23,1,48,0.000000,-133.419857
23,1,50,0.000000,-132.290696
23,1,52,0.000000,-133.189963
23,1,54,0.000000,-132.509126
23,1,56,0.000000,-134.866097
23,1,58,0.000000,-135.794277
23,2,0,0.000000,-133.704950
23,2,2,0.000000,-132.123856
23,2,4,0.000000,-133.814497
23,2,6,0.000000,-131.141100
23,2,8,0.000000,-136.531883
23,2,10,0.000000,-133.686149
23,2,12,0.000000,-130.903980
23,2,14,0.000000,-134.405204
23,2,16,0.000000,-133.943224
23,2,18,0.000000,-135.791446
23,2,20,0.000000,-132.918714
23,2,22,0.000000,-132.394173
23,2,24,0.000000,-132.409828
23,2,26,0.000000,-132.778740
23,2,28,0.000000,-133.231105
23,2,30,0.000000,-132.588417
23,2,32,0.000000,-134.348505
23,2,34,0.000000,-134.398389
23,2,36,0.000000,-133.422098
23,2,38,0.000000,-132.800034
23,2,40,0.000000,-135.488879
23,2,42,0.000000,-134.619065
23,2,44,0.000000,-136.144376
23,2,46,0.000000,-131.110550
23,2,48,0.000000,-132.210506
23,2,50,0.000000,-131.426346
23,2,52,0.000000,-134.417582
23,2,54,0.000000,-133.103739
23,2,56,0.000000,-131.661181
23,2,58,0.000000,-134.238348
23,3,0,0.000000,-135.308253
23,3,2,0.000000,-131.674899
23,3,4,0.000000,-130.810367
23,3,6,0.000000,-133.207593
23,3,8,0.000000,-135.482033
23,3,10,0.000000,-135.651045
23,3,12,0.000000,-135.427784
23,3,14,0.000000,-133.251392
23,3,16,0.000000,-133.599681
23,3,18,0.000000,-133.626961
23,3,20,0.000000,-135.009446
23,3,22,0.000000,-132.706161
23,3,24,0.000000,-134.978320
23,3,26,0.000000,-133.754484
23,3,28,0.000000,-132.064576
23,3,30,0.000000,-131.985376
23,3,32,0.000000,-134.074396
23,3,34,0.000000,-133.624086
23,3,36,0.000000,-135.122052
23,3,38,0.000000,-135.647470
23,3,40,0.000000,-133.404597
23,3,42,0.000000,-133.268027
23,3,44,0.000000,-135.337806
23,3,46,0.000000,-133.128669
23,3,48,0.000000,-135.195455
23,3,50,0.000000,-131.757636
23,3,52,0.000000,-133.977004
23,3,54,0.000000,-132.030773
23,3,56,0.000000,-134.725693
23,3,58,0.000000,-132.664533
23,4,0,0.000000,-131.510942
23,4,2,0.000000,-132.128416
23,4,4,0.000000,-132.585015
23,4,6,0.000000,-133.295752
23,4,8,0.000000,-135.019027
23,4,10,0.000000,-131.468734
23,4,12,0.000000,-134.242240
23,4,14,0.000000,-133.412109
23,4,16,0.000000,-132.765745
23,4,18,0.000000,-134.931846
23,4,20,0.000000,-133.770936
23,4,22,0.000000,-134.861946
23,4,24,0.000000,-134.061667
23,4,26,0.000000,-134.007597
23,4,28,0.000000,-134.294278
23,4,30,0.000000,-134.017796
23,4,32,0.000000,-133.714314
23,4,34,0.000000,-134.215716
23,4,36,0.000000,-134.402624
23,4,38,0.000000,-136.921140
23,4,40,0.000000,-135.372976
23,4,42,0.000000,-132.661478
23,4,44,0.000000,-132.591844
23,4,46,0.000000,-136.374848
23,4,48,0.000000,-134.812438
23,4,50,0.000000,-134.472204
23,4,52,0.000000,-135.309647
23,4,54,0.000000,-136.086166
23,4,56,0.000000,-132.161157
23,4,58,0.000000,-134.616217
23,5,0,0.000000,-132.271996
23,5,2,0.000000,-134.883905
23,5,4,0.000000,-132.789736
23,5,6,0.000000,-134.100043
23,5,8,0.000000,-132.296612
23,5,10,0.000000,-134.712588
23,5,12,0.000000,-133.566485
23,5,14,0.000000,-134.076413
23,5,16,0.000000,-135.931815
23,5,18,0.000000,-131.636302
23,5,20,0.000000,-130.801380
23,5,22,0.000000,-132.479031
23,5,24,0.000000,-134.954770
23,5,26,0.000000,-135.509367
23,5,28,0.000000,-134.850985
23,5,30,0.000000,-136.466623
23,5,32,0.000000,-134.894129
23,5,34,0.000000,-133.628186
23,5,36,0.000000,-132.114584
23,5,38,0.000000,-132.625550
23,5,40,0.000000,-136.046161
23,5,42,0.000000,-132.693521
23,5,44,0.000000,-133.756879
23,5,46,0.000000,-134.122953
23,5,48,0.000000,-132.089591
23,5,50,0.000000,-134.891591
23,5,52,0.000000,-135.204190
23,5,54,0.000000,-133.523308
23,5,56,0.000000,-133.412475
23,5,58,0.000000,-135.651249
23,6,0,0.000000,-132.576772
23,6,2,0.000000,-135.343601
23,6,4,0.000000,-132.810029
23,6,6,0.000000,-134.044901
23,6,8,0.000000,-134.853264
23,6,10,0.000000,-134.193395
23,6,12,0.000000,-132.791394
23,6,14,0.000000,-132.376597
23,6,16,0.000000,-132.113726
23,6,18,0.000000,-134.591350
23,6,20,0.000000,-133.702127
23,6,22,0.000000,-133.384833
23,6,24,0.000000,-133.254370
23,6,26,0.000000,-135.989989
23,6,28,0.000000,-133.835743
23,6,30,0.000000,-135.727898
23,6,32,0.000000,-134.409217
23,6,34,0.000000,-136.907297
23,6,36,0.000000,-134.333107
23,6,38,0.000000,-135.068636
23,6,40,0.000000,-133.405498
23,6,42,0.000000,-135.220068
23,6,44,0.000000,-130.800311
23,6,46,0.000000,-133.628542
23,6,48,0.000000,-134.653608
23,6,50,0.000000,-133.599041
23,6,52,0.000000,-133.407588
23,6,54,0.000000,-134.982116
23,6,56,0.000000,-130.802627
23,6,58,0.000000,-134.095200
23,7,0,0.000000,-134.624367
23,7,2,0.000000,-133.763195
23,7,4,0.000000,-133.537188
23,7,6,0.000000,-135.149415
23,7,8,0.000000,-132.835882
23,7,10,0.000000,-134.526086
23,7,12,0.000000,-134.744677
23,7,14,0.000000,-135.208408
23,7,16,0.000000,-130.677931
23,7,18,0.000000,-132.514274
23,7,20,0.000000,-131.052592
23,7,22,0.000000,-134.203103
23,7,24,0.000000,-134.130084
23,7,26,0.000000,-135.527493
23,7,28,0.000000,-135.955906
23,7,30,0.000000,-131.916544
23,7,32,0.000000,-134.297812
23,7,34,0.000000,-132.117931
23,7,36,0.000000,-134.032890
23,7,38,0.000000,-131.250701
23,7,40,0.000000,-135.846461
23,7,42,0.000000,-132.647458
23,7,44,0.000000,-133.674643
23,7,46,0.000000,-132.393155
23,7,48,0.000000,-135.261706
23,7,50,0.000000,-134.069650
23,7,52,0.000000,-133.598299
23,7,54,0.000000,-135.459554
23,7,56,0.000000,-132.049001
23,7,58,0.000000,-133.331437
23,8,0,0.000000,-133.580094
23,8,2,0.000000,-135.199941
23,8,4,0.000000,-134.853816
23,8,6,0.000000,-133.737770
23,8,8,0.000000,-134.575418
23,8,10,0.000000,-133.081155
23,8,12,0.000000,-131.506749
23,8,14,0.000000,-132.584680
23,8,16,0.000000,-134.026671
23,8,18,0.000000,-135.300869
23,8,20,0.000000,-134.511591
23,8,22,0.000000,-132.524477
23,8,24,0.000000,-134.145970
23,8,26,0.000000,-132.617392
23,8,28,0.000000,-133.706822
23,8,30,0.000000,-134.498347
23,8,32,0.000000,-134.088438
23,8,34,0.000000,-133.343543
23,8,36,0.000000,-135.050788
23,8,38,0.000000,-133.677930
23,8,40,0.000000,-132.960822
23,8,42,0.000000,-133.127983
23,8,44,0.000000,-134.698804
23,8,46,0.000000,-135.766288
23,8,48,0.000000,-133.152310
23,8,50,0.000000,-133.383239
23,8,52,0.000000,-132.273571
23,8,54,0.000000,-132.399340
23,8,56,0.000000,-133.723387
23,8,58,0.000000,-135.125447
23,9,0,0.000000,-134.260222
23,9,2,0.000000,-134.682762
23,9,4,0.000000,-134.454028
23,9,6,0.000000,-135.228221
23,9,8,0.000000,-133.589769
23,9,10,0.000000,-133.717176
23,9,12,0.000000,-136.157436
23,9,14,0.000000,-133.329709
23,9,16,0.000000,-132.655664
23,9,18,0.000000,-133.950840
23,9,20,0.000000,-133.858676
23,9,22,0.000000,-134.607842
23,9,24,0.000000,-133.632285
23,9,26,0.000000,-133.963625
23,9,28,0.000000,-133.497133
23,9,30,0.000000,-134.567257
23,9,32,0.000000,-134.886127
23,9,34,0.000000,-132.885884
23,9,36,0.000000,-135.101123
23,9,38,0.000000,-134.037310
23,9,40,0.000000,-134.200010
23,9,42,0.000000,-134.781692
23,9,44,0.000000,-132.083186
23,9,46,0.000000,-131.944578
23,9,48,0.000000,-132.130273
23,9,50,0.000000,-134.700980
23,9,52,0.000000,-134.281975
23,9,54,0.000000,-135.855061
23,9,56,0.000000,-133.510849
23,9,58,0.000000,-133.075088
23,10,0,0.000000,-134.616352
23,10,2,0.000000,-131.934268
23,10,4,0.000000,-135.152074
23,10,6,0.000000,-134.536129
23,10,8,0.000000,-134.807077
23,10,10,0.000000,-133.895981
23,10,12,0.000000,-135.049437
23,10,14,0.000000,-135.441889
23,10,16,0.000000,-134.381953
23,10,18,0.000000,-131.612536
23,10,20,0.000000,-134.672157
23,10,22,0.000000,-134.910960
23,10,24,0.000000,-136.178728
23,10,26,0.000000,-133.928698
23,10,28,0.000000,-135.392932
23,10,30,0.000000,-135.167000
23,10,32,0.000000,-134.743967
23,10,34,0.000000,-134.783439
23,10,36,0.000000,-134.058847
23,10,38,0.000000,-135.356507
23,10,40,0.000000,-133.113061
23,10,42,0.000000,-133.557173
23,10,44,0.000000,-133.492641
23,10,46,0.000000,-131.935393
23,10,48,0.000000,-135.459940
23,10,50,0.000000,-133.072998
23,10,52,0.000000,-133.288084
23,10,54,0.000000,-133.032595
23,10,56,0.000000,-132.739935
23,10,58,0.000000,-132.743305
23,11,0,0.000000,-132.367966
23,11,2,0.000000,-134.761022
23,11,4,0.000000,-132.242650
23,11,6,0.000000,-132.748993
23,11,8,0.000000,-134.171030
23,11,10,0.000000,-134.071274
23,11,12,0.000000,-134.641369
23,11,14,0.000000,-133.750736
23,11,16,0.000000,-134.811067
23,11,18,0.000000,-132.601978
23,11,20,0.000000,-131.133164
23,11,22,0.000000,-133.564182
23,11,24,0.000000,-133.793041
23,11,26,0.000000,-135.234820
23,11,28,0.000000,-134.614742
23,11,30,0.000000,-133.332351
23,11,32,0.000000,-134.693105
23,11,34,0.000000,-132.312330
23,11,36,0.000000,-135.879846
23,11,38,0.000000,-135.857278
23,11,40,0.000000,-137.668064
23,11,42,0.000000,-134.889633
23,11,44,0.000000,-134.045284
23,11,46,0.000000,-131.897273
23,11,48,0.000000,-135.083964
23,11,50,0.000000,-134.216785
23,11,52,0.000000,-130.152316
23,11,54,0.000000,-131.382495
23,11,56,0.000000,-133.354385
23,11,58,0.000000,-131.539082
23,12,0,0.000000,-133.249582
23,12,2,0.000000,-133.466652
23,12,4,0.000000,-136.390491
23,12,6,0.000000,-136.841462
23,12,8,0.000000,-134.242658
23,12,10,0.000000,-135.324806
23,12,12,0.000000,-133.151687
23,12,14,0.000000,-133.531202
23,12,16,0.000000,-133.485256
23,12,18,0.000000,-134.284926
23,12,20,0.000000,-133.668095
23,12,22,0.000000,-131.819266
23,12,24,0.000000,-136.374114
23,12,26,0.000000,-135.533536
23,12,28,0.000000,-135.273220
23,12,30,0.000000,-133.571406
23,12,32,0.000000,-134.697966
23,12,34,0.000000,-133.633200
23,12,36,0.000000,-135.486685
23,12,38,0.000000,-131.517579
23,12,40,0.000000,-135.483903
23,12,42,0.000000,-132.339740
23,12,44,0.000000,-133.397803
23,12,46,0.000000,-132.690144
23,12,48,0.000000,-133.568933
23,12,50,0.000000,-135.562541
23,12,52,0.000000,-134.004540
23,12,54,0.000000,-133.507633
23,12,56,0.000000,-134.158689
23,12,58,0.000000,-132.713468
23,13,0,0.000000,-131.339800
23,13,2,0.000000,-135.269445
23,13,4,0.000000,-136.221334
23,13,6,0.000000,-133.308097
23,13,8,0.000000,-133.745635
23,13,10,0.000000,-133.471033
23,13,12,0.000000,-134.771301
23,13,14,0.000000,-132.535835
23,13,16,0.000000,-133.578745
23,13,18,0.000000,-134.062121
23,13,20,0.000000,-131.745590
23,13,22,0.000000,-134.307595
23,13,24,0.000000,-131.643402
23,13,26,0.000000,-132.077995
23,13,28,0.000000,-133.548335
23,13,30,0.000000,-133.599173
23,13,32,0.000000,-132.827581
23,13,34,0.000000,-134.321324
23,13,36,0.000000,-135.225172
23,13,38,0.000000,-134.570215
23,13,40,0.000000,-134.836144
23,13,42,0.000000,-132.495519
23,13,44,0.000000,-132.575320
23,13,46,0.000000,-133.310892
23,13,48,0.000000,-132.864926
23,13,50,0.000000,-133.849425
23,13,52,0.000000,-133.716902
23,13,54,0.000000,-135.866227
23,13,56,0.000000,-133.423072
23,13,58,0.000000,-132.953321
23,14,0,0.000000,-132.023223
23,14,2,0.000000,-133.899639
23,14,4,0.000000,-133.865574
23,14,6,0.000000,-132.238638
23,14,8,0.000000,-133.876199
23,14,10,0.000000,-134.458303
23,14,12,0.000000,-133.928824
23,14,14,0.000000,-132.463903
23,14,16,0.000000,-131.931029
23,14,18,0.000000,-132.436984
23,14,20,0.000000,-132.821040
23,14,22,0.000000,-135.822452
23,14,24,0.000000,-132.848223
23,14,26,0.000000,-134.102588
23,14,28,0.000000,-135.322479
23,14,30,0.000000,-136.122417
23,14,32,0.000000,-132.952308
23,14,34,0.000000,-133.923881
23,14,36,0.000000,-133.828378
23,14,38,0.000000,-133.098000
23,14,40,0.000000,-135.269771
23,14,42,0.000000,-134.765545
23,14,44,0.000000,-131.712339
23,14,46,0.000000,-131.690038
23,14,48,0.000000,-131.851073
23,14,50,0.000000,-135.726941
23,14,52,0.000000,-132.017429
23,14,54,0.000000,-132.656837
23,14,56,0.000000,-132.753482
23,14,58,0.000000,-133.433051
23,15,0,0.000000,-134.668623
23,15,2,0.000000,-134.126070
23,15,4,0.000000,-134.130324
23,15,6,0.000000,-132.233137
23,15,8,0.000000,-134.602314
23,15,10,0.000000,-134.595970
23,15,12,0.000000,-132.660230
23,15,14,0.000000,-131.702001
23,15,16,0.000000,-132.989237
23,15,18,0.000000,-134.186876
23,15,20,0.000000,-134.816280
23,15,22,0.000000,-133.229352
23,15,24,0.000000,-132.402632
23,15,26,0.000000,-134.105062
23,15,28,0.000000,-133.244996
23,15,30,0.000000,-132.984237
23,15,32,0.000000,-134.220452
23,15,34,0.000000,-132.104510
23,15,36,0.000000,-137.369390
23,15,38,0.000000,-135.484525
23,15,40,0.000000,-132.657590
23,15,42,0.000000,-133.653594
23,15,44,0.000000,-133.585406
23,15,46,0.000000,-133.489838
23,15,48,0.000000,-134.955301
23,15,50,0.000000,-133.627870
23,15,52,0.000000,-135.045548
23,15,54,0.000000,-134.410777
23,15,56,0.000000,-135.561772
23,15,58,0.000000,-134.376122
23,16,0,0.000000,-135.175559
23,16,2,0.000000,-134.838166
23,16,4,0.000000,-132.940094
23,16,6,0.000000,-135.112142
23,16,8,0.000000,-133.132335
23,16,10,0.000000,-138.240115
23,16,12,0.000000,-134.541209
23,16,14,0.000000,-135.524194
23,16,16,0.000000,-136.082469
23,16,18,0.000000,-130.113173
23,16,20,0.000000,-134.164659
23,16,22,0.000000,-134.831415
23,16,24,0.000000,-133.485251
23,16,26,0.000000,-133.692176
23,16,28,0.000000,-135.767470
23,16,30,0.000000,-134.059218
23,16,32,0.000000,-134.225348
23,16,34,0.000000,-134.160056
23,16,36,0.000000,-133.857581
23,16,38,0.000000,-132.083640
23,16,40,0.000000,-136.538089
23,16,42,0.000000,-134.261007
23,16,44,0.000000,-132.250390
23,16,46,0.000000,-132.347343
23,16,48,0.000000,-132.831228
23,16,50,0.000000,-135.910135
23,16,52,0.000000,-133.188761
23,16,54,0.000000,-132.352200
23,16,56,0.000000,-133.203671
23,16,58,0.000000,-131.853496
23,17,0,0.000000,-135.117921
23,17,2,0.000000,-134.902550
23,17,4,0.000000,-133.172431
23,17,6,0.000000,-133.642183
23,17,8,0.000000,-133.442112
23,17,10,0.000000,-132.679078
23,17,12,0.000000,-133.026650
23,17,14,0.000000,-135.545539
23,17,16,0.000000,-132.807682
23,17,18,0.000000,-130.659318
23,17,20,0.000000,-135.504653
23,17,22,0.000000,-134.421103
23,17,24,0.000000,-134.663614
23,17,26,0.000000,-133.915146
23,17,28,0.000000,-133.787692
23,17,30,0.000000,-132.774057
23,17,32,0.000000,-135.248552
23,17,34,0.000000,-133.217458
23,17,36,0.000000,-135.172518
23,17,38,0.000000,-132.758602
23,17,40,0.000000,-134.957410
23,17,42,0.000000,-130.167938
23,17,44,0.000000,-134.741470
23,17,46,0.000000,-132.666790
23,17,48,0.000000,-131.964066
23,17,50,0.000000,-134.776060
23,17,52,0.000000,-133.507437
23,17,54,0.000000,-133.298076
23,17,56,0.000000,-134.030185
23,17,58,0.000000,-134.801028
23,18,0,0.000000,-131.880858
23,18,2,0.000000,-133.669771
23,18,4,0.000000,-133.447021
23,18,6,0.000000,-135.643082
23,18,8,0.000000,-134.066409
23,18,10,0.000000,-134.017839
23,18,12,0.000000,-132.321757
23,18,14,0.000000,-132.081173
23,18,16,0.000000,-133.505847
23,18,18,0.000000,-133.493992
23,18,20,0.000000,-135.479351
23,18,22,0.000000,-135.413017
23,18,24,0.000000,-134.201862
23,18,26,0.000000,-134.820205
23,18,28,0.000000,-133.536200
23,18,30,0.000000,-134.554783
23,18,32,0.000000,-134.670692
23,18,34,0.000000,-133.872074
23,18,36,0.000000,-135.465817
23,18,38,0.000000,-133.344789
23,18,40,0.000000,-134.846922
23,18,42,0.000000,-135.186513
23,18,44,0.000000,-133.744031
23,18,46,0.000000,-134.295524
23,18,48,0.000000,-135.095153
23,18,50,0.000000,-133.489728
23,18,52,0.000000,-131.675970
23,18,54,0.000000,-134.271639
23,18,56,0.000000,-133.697349
23,18,58,0.000000,-133.475979
23,19,0,0.000000,-133.322489
23,19,2,0.000000,-134.953526
23,19,4,0.000000,-134.080285
23,19,6,0.000000,-132.616300
23,19,8,0.000000,-132.794667
23,19,10,0.000000,-133.697856
23,19,12,0.000000,-134.817416
23,19,14,0.000000,-132.255901
23,19,16,0.000000,-133.291815
23,19,18,0.000000,-133.136341
23,19,20,0.000000,-131.939122
23,19,22,0.000000,-135.983784
23,19,24,0.000000,-135.968355
23,19,26,0.000000,-132.834548
23,19,28,0.000000,-134.884874
23,19,30,0.000000,-131.148476
23,19,32,0.000000,-134.176314
23,19,34,0.000000,-134.352336
23,19,36,0.000000,-133.608186
23,19,38,0.000000,-135.059399
23,19,40,0.000000,-135.287704
23,19,42,0.000000,-131.746340
23,19,44,0.000000,-133.630334
23,19,46,0.000000,-131.487686
23,19,48,0.000000,-135.527534
23,19,50,0.000000,-132.584110
23,19,52,0.000000,-135.223127
23,19,54,0.000000,-136.112453
23,19,56,0.000000,-133.006907
23,19,58,0.000000,-134.535863
23,20,0,0.000000,-133.750625
23,20,2,0.000000,-134.464834
23,20,4,0.000000,-135.971998
23,20,6,0.000000,-133.770553
23,20,8,0.000000,-133.777306
23,20,10,0.000000,-135.023395
23,20,12,0.000000,-134.657416
23,20,14,0.000000,-136.533499
23,20,16,0.000000,-134.283943
23,20,18,0.000000,-136.064572
23,20,20,0.000000,-133.297295
23,20,22,0.000000,-133.623482
23,20,24,0.000000,-132.889563
23,20,26,0.000000,-131.658822
23,20,28,0.000000,-134.515456
23,20,30,0.000000,-131.424678
23,20,32,0.000000,-134.734587
23,20,34,0.000000,-134.849392
23,20,36,0.000000,-136.328590
23,20,38,0.000000,-131.994404
23,20,40,0.000000,-133.673092
23,20,42,0.000000,-131.031036
23,20,44,0.000000,-134.670805
23,20,46,0.000000,-132.176700
23,20,48,0.000000,-134.863695
23,20,50,0.000000,-133.869239
23,20,52,0.000000,-133.701916
23,20,54,0.000000,-135.523907
23,20,56,0.000000,-133.310806
23,20,58,0.000000,-134.365693
23,21,0,0.000000,-133.608205
23,21,2,0.000000,-134.322020
23,21,4,0.000000,-135.694876
23,21,6,0.000000,-133.617278
23,21,8,0.000000,-133.565962
23,21,10,0.000000,-134.775863
23,21,12,0.000000,-134.443495
23,21,14,0.000000,-132.302694
23,21,16,0.000000,-134.747398
23,21,18,0.000000,-134.760012
23,21,20,0.000000,-132.692724
23,21,22,0.000000,-136.217460
23,21,24,0.000000,-134.432319
23,21,26,0.000000,-135.189630
23,21,28,0.000000,-133.866131
23,21,30,0.000000,-134.633959
23,21,32,0.000000,-132.577901
23,21,34,0.000000,-133.478271
23,21,36,0.000000,-133.759701
23,21,38,0.000000,-132.572718
23,21,40,0.000000,-135.937001
23,21,42,0.000000,-133.415873
23,21,44,0.000000,-131.382377
23,21,46,0.000000,-135.914780
23,21,48,0.000000,-133.442086
23,21,50,0.000000,-133.995873
23,21,52,0.000000,-134.134850
23,21,54,0.000000,-133.557236
23,21,56,0.000000,-134.345920
23,21,58,0.000000,-132.388688
23,22,0,0.000000,-137.134336
23,22,2,0.000000,-133.025868
23,22,4,0.000000,-133.152567
23,22,6,0.000000,-132.362637
23,22,8,0.000000,-135.434938
23,22,10,0.000000,-132.180340
23,22,12,0.000000,-132.221002
23,22,14,0.000000,-133.487883
23,22,16,0.000000,-131.339716
23,22,18,0.000000,-134.163411
23,22,20,0.000000,-135.922311
23,22,22,0.000000,-134.884901
23,22,24,0.000000,-131.249701
23,22,26,0.000000,-133.801310
23,22,28,0.000000,-135.004332
23,22,30,0.000000,-133.662392
23,22,32,0.000000,-132.265106
23,22,34,0.000000,-133.877422
23,22,36,0.000000,-134.701543
23,22,38,0.000000,-133.294982
23,22,40,0.000000,-133.805045
23,22,42,0.000000,-133.641145
23,22,44,0.000000,-132.710888
23,22,46,0.000000,-132.669130
23,22,48,0.000000,-133.456656
23,22,50,0.000000,-134.658861
23,22,52,0.000000,-133.585579
23,22,54,0.000000,-131.989144
23,22,56,0.000000,-133.289092
23,22,58,0.000000,-132.484843
23,23,0,0.000000,-133.799288
23,23,2,0.000000,-134.834041
23,23,4,0.000000,-133.372396
23,23,6,0.000000,-135.863666
23,23,8,0.000000,-135.920625
23,23,10,0.000000,-135.564078
23,23,12,0.000000,-133.256040
23,23,14,0.000000,-131.328199
23,23,16,0.000000,-134.481079
23,23,18,0.000000,-133.809124
23,23,20,0.000000,-134.612146
23,23,22,0.000000,-132.681231
23,23,24,0.000000,-133.829584
23,23,26,0.000000,-134.369498
23,23,28,0.000000,-134.374712
23,23,30,0.000000,-133.764662
23,23,32,0.000000,-134.647599
23,23,34,0.000000,-135.722600
23,23,36,0.000000,-134.447268
23,23,38,0.000000,-135.187057
23,23,40,0.000000,-134.130752
23,23,42,0.000000,-133.717639
23,23,44,0.000000,-133.896539
23,23,46,0.000000,-134.151261
23,23,48,0.000000,-132.802754
23,23,50,0.000000,-132.269381
23,23,52,0.000000,-133.604294
23,23,54,0.000000,-131.186286
23,23,56,0.000000,-135.328858
23,23,58,0.000000,-133.491840
23,24,0,0.000000,-134.537255
23,24,2,0.000000,-132.690181
23,24,4,0.000000,-135.607492
23,24,6,0.000000,-132.392362
23,24,8,0.000000,-135.869389
23,24,10,0.000000,-133.548635
23,24,12,0.000000,-133.517796
23,24,14,0.000000,-134.570357
23,24,16,0.000000,-132.956399
23,24,18,0.000000,-134.368086
23,24,20,0.000000,-134.116921
23,24,22,0.000000,-131.815472
23,24,24,0.000000,-133.752692
23,24,26,0.000000,-134.855086
23,24,28,0.000000,-131.929057
23,24,30,0.000000,-132.495051
23,24,32,0.000000,-135.425104
23,24,34,0.000000,-134.398647
23,24,36,0.000000,-136.096896
23,24,38,0.000000,-135.175975
23,24,40,0.000000,-133.001049
23,24,42,0.000000,-133.589269
23,24,44,0.000000,-128.964084
23,24,46,0.000000,-132.716305
23,24,48,0.000000,-135.664538
23,24,50,0.000000,-133.537960
23,24,52,0.000000,-131.732603
23,24,54,0.000000,-133.982485
23,24,56,0.000000,-134.591971
23,24,58,0.000000,-134.782355
23,25,0,0.000000,-134.009203
23,25,2,0.000000,-135.693870
23,25,4,0.000000,-133.515410
23,25,6,0.000000,-135.575702
23,25,8,0.000000,-133.187643
23,25,10,0.000000,-133.304055
23,25,12,0.000000,-133.481311
23,25,14,0.000000,-130.826887
23,25,16,0.000000,-134.204553
23,25,18,0.000000,-132.198486
23,25,20,0.000000,-131.610360
23,25,22,0.000000,-132.351610
23,25,24,0.000000,-135.612660
23,25,26,0.000000,-133.538572
23,25,28,0.000000,-132.934839
23,25,30,0.000000,-133.392085
23,25,32,0.000000,-135.057483
23,25,34,0.000000,-133.587563
23,25,36,0.000000,-133.298844
23,25,38,0.000000,-133.336577
23,25,40,0.000000,-133.772450
23,25,42,0.000000,-135.152034
23,25,44,0.000000,-133.424507
23,25,46,0.000000,-133.100422
23,25,48,0.000000,-134.662899
23,25,50,0.000000,-134.366560
23,25,52,0.000000,-132.531086
23,25,54,0.000000,-135.018238
23,25,56,0.000000,-133.481258
23,25,58,0.000000,-133.640543
23,26,0,0.000000,-134.278441
23,26,2,0.000000,-134.445772
23,26,4,0.000000,-134.593530
23,26,6,0.000000,-135.889900
23,26,8,0.000000,-135.441995
23,26,10,0.000000,-134.741297
23,26,12,0.000000,-133.863686
23,26,14,0.000000,-134.626479
23,26,16,0.000000,-133.612774
23,26,18,0.000000,-134.865623
23,26,20,0.000000,-133.375785
23,26,22,0.000000,-134.542418
23,26,24,0.000000,-132.817480
23,26,26,0.000000,-131.900812
23,26,28,0.000000,-130.662199
23,26,30,0.000000,-132.060761
23,26,32,0.000000,-135.212336
23,26,34,0.000000,-132.680321
23,26,36,0.000000,-134.755552
23,26,38,0.000000,-132.585120
23,26,40,0.000000,-133.931337
23,26,42,0.000000,-133.989750
23,26,44,0.000000,-133.641568
23,26,46,0.000000,-135.505644
23,26,48,0.000000,-134.392394
23,26,50,0.000000,-133.505852
23,26,52,0.000000,-133.832523
23,26,54,0.000000,-134.821141
23,26,56,0.000000,-136.220169
23,26,58,0.000000,-132.770471
23,27,0,0.000000,-132.009810
23,27,2,0.000000,-134.742942
23,27,4,0.000000,-133.411554
23,27,6,0.000000,-135.700263
23,27,8,0.000000,-134.061946
23,27,10,0.000000,-132.863189
23,27,12,0.000000,-133.374339
23,27,14,0.000000,-133.760895
23,27,16,0.000000,-133.399006
23,27,18,0.000000,-133.249753
23,27,20,0.000000,-134.211641
23,27,22,0.000000,-134.585850
