hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.701714
23,0,2,0.000000,-138.979342
23,0,4,0.000000,-148.962018
23,0,6,0.000000,-130.119170
23,0,8,0.000000,-127.175876
23,0,10,0.000000,-144.880866
23,0,12,0.000000,-127.805051
23,0,14,0.000000,-132.437356
23,0,16,0.000000,-126.508104
23,0,18,0.000000,-144.862321
23,0,20,0.000000,-126.787192
23,0,22,0.000000,-133.983422
23,0,24,0.000000,-142.472621
23,0,26,0.000000,-128.541164
23,0,28,0.000000,-137.968658
23,0,30,0.000000,-129.637149
23,0,32,0.000000,-131.705344
23,0,34,0.000000,-127.802428
23,0,36,0.000000,-129.989932
23,0,38,0.000000,-132.572678
23,0,40,0.000000,-127.880835
23,0,42,0.000000,-128.848143
23,0,44,0.000000,-129.655897
23,0,46,0.000000,-131.132818
23,0,48,0.000000,-127.503763
23,0,50,0.000000,-136.802553
23,0,52,0.000000,-124.565649
23,0,54,0.000000,-128.524594
23,0,56,0.000000,-135.277442
23,0,58,0.000000,-129.224974
23,1,0,0.000000,-136.489641
23,1,2,0.000000,-127.709120
23,1,4,0.000000,-128.404078
23,1,6,0.000000,-132.180265
23,1,8,0.000000,-124.681558
23,1,10,0.000000,-131.398901
23,1,12,0.000000,-130.069032
23,1,14,0.000000,-134.865752
23,1,16,0.000000,-134.576785
23,1,18,0.000000,-132.905961
23,1,20,0.000000,-131.190174
23,1,22,0.000000,-133.037332
23,1,24,0.000000,-128.441670
23,1,26,0.000000,-141.850890
23,1,28,0.000000,-130.240745
23,1,30,0.000000,-126.450720
23,1,32,0.000000,-129.639572
23,1,34,0.000000,-141.604273
23,1,36,0.000000,-135.054800
23,1,38,0.000000,-125.778164
23,1,40,0.000000,-128.888040
23,1,42,0.000000,-136.742071
23,1,44,0.000000,-131.388428
23,1,46,0.000000,-132.693155
23,1,48,0.000000,-129.714365
23,1,50,0.000000,-135.788281
23,1,52,0.000000,-125.933157
23,1,54,0.000000,-134.155562
23,1,56,0.000000,-129.166775
23,1,58,0.000000,-128.201791
23,2,0,0.000000,-131.682416
23,2,2,0.000000,-136.327621
23,2,4,0.000000,-130.057017
23,2,6,0.000000,-135.793133
23,2,8,0.000000,-127.709489
23,2,10,0.000000,-132.596622
23,2,12,0.000000,-137.761348
23,2,14,0.000000,-127.568541
23,2,16,0.000000,-138.551736
23,2,18,0.000000,-130.994329
23,2,20,0.000000,-142.716826
23,2,22,0.000000,-129.189648
23,2,24,0.000000,-134.779165
23,2,26,0.000000,-124.931294
23,2,28,0.000000,-129.995281
23,2,30,0.000000,-131.516456
23,2,32,0.000000,-128.445208
23,2,34,0.000000,-131.722839
23,2,36,0.000000,-128.300219
23,2,38,0.000000,-130.132658
23,2,40,0.000000,-128.608054
23,2,42,0.000000,-133.558429
23,2,44,0.000000,-140.294946
23,2,46,0.000000,-134.500784
23,2,48,0.000000,-131.893209
23,2,50,0.000000,-139.442650
23,2,52,0.000000,-134.251585
23,2,54,0.000000,-136.001367
23,2,56,0.000000,-142.519485
23,2,58,0.000000,-138.060825
23,3,0,0.000000,-143.682527
23,3,2,0.000000,-133.691250
23,3,4,0.000000,-126.775368
23,3,6,0.000000,-131.047177
23,3,8,0.000000,-143.882159
23,3,10,0.000000,-128.883253
23,3,12,0.000000,-126.437283
23,3,14,0.000000,-130.213760
23,3,16,0.000000,-133.051562
23,3,18,0.000000,-129.515418
23,3,20,0.000000,-135.944590
23,3,22,0.000000,-130.547214
23,3,24,0.000000,-144.840001
23,3,26,0.000000,-130.351386
23,3,28,0.000000,-129.684850
23,3,30,0.000000,-126.190159
23,3,32,0.000000,-126.983549
23,3,34,0.000000,-143.364417
23,3,36,0.000000,-132.669002
23,3,38,0.000000,-129.969954
23,3,40,0.000000,-130.139855
23,3,42,0.000000,-125.688881
23,3,44,0.000000,-123.325947
23,3,46,0.000000,-126.070771
23,3,48,0.000000,-141.166489
23,3,50,0.000000,-132.323111
23,3,52,0.000000,-129.450757
23,3,54,0.000000,-131.767216
23,3,56,0.000000,-129.980723
23,3,58,0.000000,-125.067857
23,4,0,0.000000,-137.480695
23,4,2,0.000000,-127.587198
23,4,4,0.000000,-128.996039
23,4,6,0.000000,-129.308869
23,4,8,0.000000,-124.724679
23,4,10,0.000000,-128.639783
23,4,12,0.000000,-137.771110
23,4,14,0.000000,-133.998784
23,4,16,0.000000,-127.594377
23,4,18,0.000000,-128.779057
23,4,20,0.000000,-129.659231
23,4,22,0.000000,-128.678683
23,4,24,0.000000,-128.184668
23,4,26,0.000000,-131.540876
23,4,28,0.000000,-143.070169
23,4,30,0.000000,-127.781815
23,4,32,0.000000,-127.855299
23,4,34,0.000000,-126.540764
23,4,36,0.000000,-128.507859
23,4,38,0.000000,-144.376191
23,4,40,0.000000,-132.174711
23,4,42,0.000000,-131.721904
23,4,44,0.000000,-124.589740
23,4,46,0.000000,-129.922888
23,4,48,0.000000,-132.421317
23,4,50,0.000000,-133.911058
23,4,52,0.000000,-137.315901
23,4,54,0.000000,-139.924139
23,4,56,0.000000,-134.514892
23,4,58,0.000000,-129.389497
23,5,0,0.000000,-132.866691
23,5,2,0.000000,-133.356852
23,5,4,0.000000,-129.697431
23,5,6,0.000000,-134.474999
23,5,8,0.000000,-127.679065
23,5,10,0.000000,-138.529642
23,5,12,0.000000,-135.149511
23,5,14,0.000000,-134.025297
23,5,16,0.000000,-135.216248
23,5,18,0.000000,-137.086550
23,5,20,0.000000,-140.074297
23,5,22,0.000000,-130.332946
23,5,24,0.000000,-131.568204
23,5,26,0.000000,-137.500950
23,5,28,0.000000,-132.358846
23,5,30,0.000000,-131.496225
23,5,32,0.000000,-126.139155
23,5,34,0.000000,-131.358213
23,5,36,0.000000,-127.470763
23,5,38,0.000000,-130.499767
23,5,40,0.000000,-132.991444
23,5,42,0.000000,-134.171627
23,5,44,0.000000,-136.361534
23,5,46,0.000000,-130.026151
23,5,48,0.000000,-137.910616
23,5,50,0.000000,-134.206521
23,5,52,0.000000,-128.785219
23,5,54,0.000000,-133.236674
23,5,56,0.000000,-135.747497
23,5,58,0.000000,-122.605273
23,6,0,0.000000,-125.115592
23,6,2,0.000000,-130.844640
23,6,4,0.000000,-128.095757
23,6,6,0.000000,-134.014800
23,6,8,0.000000,-132.892974
23,6,10,0.000000,-139.500551
23,6,12,0.000000,-129.039034
23,6,14,0.000000,-134.486365
23,6,16,0.000000,-126.306195
23,6,18,0.000000,-143.556850
23,6,20,0.000000,-156.793893
23,6,22,0.000000,-131.375885
23,6,24,0.000000,-127.803558
23,6,26,0.000000,-125.977767
23,6,28,0.000000,-131.342117
23,6,30,0.000000,-138.424949
23,6,32,0.000000,-134.735413
23,6,34,0.000000,-134.964428
23,6,36,0.000000,-130.789499
23,6,38,0.000000,-127.938745
23,6,40,0.000000,-127.047960
23,6,42,0.000000,-135.908316
23,6,44,0.000000,-127.703314
23,6,46,0.000000,-142.217691
23,6,48,0.000000,-133.942649
23,6,50,0.000000,-136.042269
23,6,52,0.000000,-128.257478
23,6,54,0.000000,-131.678265
23,6,56,0.000000,-129.398411
23,6,58,0.000000,-137.344391
23,7,0,0.000000,-136.714275
23,7,2,0.000000,-126.098618
23,7,4,0.000000,-148.537398
23,7,6,0.000000,-140.233473
23,7,8,0.000000,-135.558491
23,7,10,0.000000,-128.655630
23,7,12,0.000000,-140.464173
23,7,14,0.000000,-128.411451
23,7,16,0.000000,-128.187854
23,7,18,0.000000,-139.685609
23,7,20,0.000000,-141.466436
23,7,22,0.000000,-132.074161
23,7,24,0.000000,-126.199025
23,7,26,0.000000,-135.465400
23,7,28,0.000000,-133.115381
23,7,30,0.000000,-136.694796
23,7,32,0.000000,-128.259821
23,7,34,0.000000,-141.897781
23,7,36,0.000000,-125.912400
23,7,38,0.000000,-138.509734
23,7,40,0.000000,-140.656975
23,7,42,0.000000,-124.640912
23,7,44,0.000000,-125.962248
23,7,46,0.000000,-134.766436
23,7,48,0.000000,-131.108393
23,7,50,0.000000,-124.928452
23,7,52,0.000000,-127.002284
23,7,54,0.000000,-131.737966
23,7,56,0.000000,-131.800865
23,7,58,0.000000,-136.572521
23,8,0,0.000000,-133.034657
23,8,2,0.000000,-124.103015
23,8,4,0.000000,-138.001811
23,8,6,0.000000,-130.775573
23,8,8,0.000000,-124.870282
23,8,10,0.000000,-135.759611
23,8,12,0.000000,-129.489825
23,8,14,0.000000,-126.861385
23,8,16,0.000000,-128.955009
23,8,18,0.000000,-135.090967
23,8,20,0.000000,-132.850352
23,8,22,0.000000,-132.637809
23,8,24,0.000000,-132.518793
23,8,26,0.000000,-133.020250
23,8,28,0.000000,-143.957716
23,8,30,0.000000,-142.563102
23,8,32,0.000000,-124.512927
23,8,34,0.000000,-130.198284
23,8,36,0.000000,-128.517830
23,8,38,0.000000,-128.093995
23,8,40,0.000000,-133.222375
23,8,42,0.000000,-127.399874
23,8,44,0.000000,-131.204561
23,8,46,0.000000,-133.063339
23,8,48,0.000000,-130.929855
23,8,50,0.000000,-127.861761
23,8,52,0.000000,-132.089859
23,8,54,0.000000,-134.901899
23,8,56,0.000000,-133.581720
23,8,58,0.000000,-135.412431
23,9,0,0.000000,-142.412034
23,9,2,0.000000,-128.613335
23,9,4,0.000000,-127.292452
23,9,6,0.000000,-130.345446
23,9,8,0.000000,-135.566257
23,9,10,0.000000,-129.150764
23,9,12,0.000000,-147.059327
23,9,14,0.000000,-135.931973
23,9,16,0.000000,-135.961171
23,9,18,0.000000,-133.248491
23,9,20,0.000000,-134.283300
23,9,22,0.000000,-135.956392
23,9,24,0.000000,-133.889329
23,9,26,0.000000,-134.609241
23,9,28,0.000000,-128.267547
23,9,30,0.000000,-136.266249
23,9,32,0.000000,-130.770178
23,9,34,0.000000,-137.626786
23,9,36,0.000000,-131.513520
23,9,38,0.000000,-129.913680
23,9,40,0.000000,-129.611438
23,9,42,0.000000,-129.073900
23,9,44,0.000000,-137.783997
23,9,46,0.000000,-127.618022
23,9,48,0.000000,-131.640575
23,9,50,0.000000,-131.860336
23,9,52,0.000000,-136.907598
23,9,54,0.000000,-131.723787
23,9,56,0.000000,-142.616928
23,9,58,0.000000,-135.076517
23,10,0,0.000000,-142.096433
23,10,2,0.000000,-126.939829
23,10,4,0.000000,-129.220906
23,10,6,0.000000,-130.701326
23,10,8,0.000000,-125.590513
23,10,10,0.000000,-128.735724
23,10,12,0.000000,-127.655372
23,10,14,0.000000,-129.481065
23,10,16,0.000000,-128.176910
23,10,18,0.000000,-135.189938
23,10,20,0.000000,-139.841448
23,10,22,0.000000,-126.674661
23,10,24,0.000000,-127.806574
23,10,26,0.000000,-129.308984
23,10,28,0.000000,-135.503922
23,10,30,0.000000,-133.830589
23,10,32,0.000000,-129.327910
23,10,34,0.000000,-142.353137
23,10,36,0.000000,-132.130949
23,10,38,0.000000,-131.632068
23,10,40,0.000000,-132.006292
23,10,42,0.000000,-127.926629
23,10,44,0.000000,-133.728653
23,10,46,0.000000,-135.893048
23,10,48,0.000000,-130.308350
23,10,50,0.000000,-127.050392
23,10,52,0.000000,-134.486015
23,10,54,0.000000,-127.967693
23,10,56,0.000000,-125.979903
23,10,58,0.000000,-132.465354
23,11,0,0.000000,-130.222257
23,11,2,0.000000,-133.419764
23,11,4,0.000000,-129.846415
23,11,6,0.000000,-138.438226
23,11,8,0.000000,-126.989849
23,11,10,0.000000,-131.020026
23,11,12,0.000000,-153.120352
23,11,14,0.000000,-135.305288
23,11,16,0.000000,-129.777608
23,11,18,0.000000,-132.545216
23,11,20,0.000000,-124.616106
23,11,22,0.000000,-134.153425
23,11,24,0.000000,-127.534797
23,11,26,0.000000,-135.696105
23,11,28,0.000000,-145.453598
23,11,30,0.000000,-142.354657
23,11,32,0.000000,-127.892682
23,11,34,0.000000,-129.696807
23,11,36,0.000000,-129.406548
23,11,38,0.000000,-128.732833
23,11,40,0.000000,-139.090936
23,11,42,0.000000,-138.153934
23,11,44,0.000000,-129.943447
23,11,46,0.000000,-123.973891
23,11,48,0.000000,-136.321572
23,11,50,0.000000,-127.843947
23,11,52,0.000000,-136.171475
23,11,54,0.000000,-137.422186
23,11,56,0.000000,-139.423030
23,11,58,0.000000,-134.122806
23,12,0,0.000000,-129.653355
23,12,2,0.000000,-135.603769
23,12,4,0.000000,-134.533582
23,12,6,0.000000,-130.984077
23,12,8,0.000000,-127.159583
23,12,10,0.000000,-132.726201
23,12,12,0.000000,-127.389873
23,12,14,0.000000,-133.827672
23,12,16,0.000000,-151.125590
23,12,18,0.000000,-127.730938
23,12,20,0.000000,-130.242684
23,12,22,0.000000,-141.946817
23,12,24,0.000000,-131.014816
23,12,26,0.000000,-141.619954
23,12,28,0.000000,-147.807662
23,12,30,0.000000,-136.281964
23,12,32,0.000000,-134.559883
23,12,34,0.000000,-134.970273
23,12,36,0.000000,-131.990083
23,12,38,0.000000,-127.105222
23,12,40,0.000000,-134.348169
23,12,42,0.000000,-125.436372
23,12,44,0.000000,-142.318090
23,12,46,0.000000,-133.119910
23,12,48,0.000000,-132.699321
23,12,50,0.000000,-125.147086
23,12,52,0.000000,-133.508402
23,12,54,0.000000,-127.328086
23,12,56,0.000000,-143.890790
23,12,58,0.000000,-133.539828
23,13,0,0.000000,-133.739973
23,13,2,0.000000,-131.961183
23,13,4,0.000000,-131.515413
23,13,6,0.000000,-126.046283
23,13,8,0.000000,-134.824953
23,13,10,0.000000,-141.940521
23,13,12,0.000000,-129.284772
23,13,14,0.000000,-127.261091
23,13,16,0.000000,-128.475553
23,13,18,0.000000,-133.129435
23,13,20,0.000000,-130.447559
23,13,22,0.000000,-129.833980
23,13,24,0.000000,-127.959719
23,13,26,0.000000,-132.005188
23,13,28,0.000000,-130.639510
23,13,30,0.000000,-129.377918
23,13,32,0.000000,-125.367524
23,13,34,0.000000,-130.040340
23,13,36,0.000000,-131.633237
23,13,38,0.000000,-126.584393
23,13,40,0.000000,-136.376092
23,13,42,0.000000,-132.450212
23,13,44,0.000000,-143.741271
23,13,46,0.000000,-134.678199
23,13,48,0.000000,-128.614413
23,13,50,0.000000,-127.235595
23,13,52,0.000000,-146.103244
23,13,54,0.000000,-127.625718
23,13,56,0.000000,-139.930585
23,13,58,0.000000,-141.719726
23,14,0,0.000000,-133.422309
23,14,2,0.000000,-125.622343
23,14,4,0.000000,-127.620020
23,14,6,0.000000,-139.250614
23,14,8,0.000000,-136.357706
23,14,10,0.000000,-131.944072
23,14,12,0.000000,-128.472926
23,14,14,0.000000,-136.200089
23,14,16,0.000000,-129.339521
23,14,18,0.000000,-145.272831
23,14,20,0.000000,-144.306598
23,14,22,0.000000,-135.969783
23,14,24,0.000000,-137.858395
23,14,26,0.000000,-126.864812
23,14,28,0.000000,-127.331489
23,14,30,0.000000,-126.313542
23,14,32,0.000000,-128.630631
23,14,34,0.000000,-126.361597
23,14,36,0.000000,-136.819986
23,14,38,0.000000,-129.707819
23,14,40,0.000000,-130.906971
23,14,42,0.000000,-130.760264
23,14,44,0.000000,-135.961165
23,14,46,0.000000,-136.812886
23,14,48,0.000000,-132.653960
23,14,50,0.000000,-132.228279
23,14,52,0.000000,-129.685019
23,14,54,0.000000,-128.146668
23,14,56,0.000000,-131.458087
23,14,58,0.000000,-129.359803
23,15,0,0.000000,-129.870828
23,15,2,0.000000,-126.444162
23,15,4,0.000000,-129.622353
23,15,6,0.000000,-130.898850
23,15,8,0.000000,-136.576553
23,15,10,0.000000,-126.976883
23,15,12,0.000000,-127.991493
23,15,14,0.000000,-133.317817
23,15,16,0.000000,-132.773325
23,15,18,0.000000,-127.196311
23,15,20,0.000000,-130.319810
23,15,22,0.000000,-135.972004
23,15,24,0.000000,-137.574450
23,15,26,0.000000,-136.847823
23,15,28,0.000000,-132.365271
23,15,30,0.000000,-128.655521
23,15,32,0.000000,-128.674075
23,15,34,0.000000,-130.280081
23,15,36,0.000000,-122.829221
23,15,38,0.000000,-134.566451
23,15,40,0.000000,-126.255345
23,15,42,0.000000,-144.915071
23,15,44,0.000000,-126.245423
23,15,46,0.000000,-131.876340
23,15,48,0.000000,-127.773637
23,15,50,0.000000,-135.477008
23,15,52,0.000000,-130.393319
23,15,54,0.000000,-138.000475
23,15,56,0.000000,-140.013650
23,15,58,0.000000,-137.450627
23,16,0,0.000000,-133.747326
23,16,2,0.000000,-131.200135
23,16,4,0.000000,-128.967619
23,16,6,0.000000,-136.264860
23,16,8,0.000000,-135.775840
23,16,10,0.000000,-130.296637
23,16,12,0.000000,-128.161161
23,16,14,0.000000,-127.651985
23,16,16,0.000000,-129.992936
23,16,18,0.000000,-144.113081
23,16,20,0.000000,-126.316231
23,16,22,0.000000,-133.086302
23,16,24,0.000000,-128.703093
23,16,26,0.000000,-134.029996
23,16,28,0.000000,-134.058422
23,16,30,0.000000,-127.524207
23,16,32,0.000000,-124.901888
23,16,34,0.000000,-135.248301
23,16,36,0.000000,-124.959373
23,16,38,0.000000,-136.493879
23,16,40,0.000000,-140.645765
23,16,42,0.000000,-134.162848
23,16,44,0.000000,-127.131873
23,16,46,0.000000,-127.531525
23,16,48,0.000000,-145.172267
23,16,50,0.000000,-152.104432
23,16,52,0.000000,-135.397325
23,16,54,0.000000,-129.345800
23,16,56,0.000000,-133.849126
23,16,58,0.000000,-140.434884
23,17,0,0.000000,-136.082474
23,17,2,0.000000,-132.391125
23,17,4,0.000000,-138.606025
23,17,6,0.000000,-132.732857
23,17,8,0.000000,-131.807202
23,17,10,0.000000,-127.192506
23,17,12,0.000000,-125.741014
23,17,14,0.000000,-136.172592
23,17,16,0.000000,-128.877297
23,17,18,0.000000,-133.832587
23,17,20,0.000000,-132.282267
23,17,22,0.000000,-133.057613
23,17,24,0.000000,-132.459076
23,17,26,0.000000,-127.868299
23,17,28,0.000000,-131.196968
23,17,30,0.000000,-132.277691
23,17,32,0.000000,-140.759098
23,17,34,0.000000,-133.490222
23,17,36,0.000000,-149.541792
23,17,38,0.000000,-136.084664
23,17,40,0.000000,-128.790955
23,17,42,0.000000,-129.655838
23,17,44,0.000000,-136.563912
23,17,46,0.000000,-130.223853
23,17,48,0.000000,-128.251917
23,17,50,0.000000,-131.479140
23,17,52,0.000000,-137.809317
23,17,54,0.000000,-129.438028
23,17,56,0.000000,-131.957882
23,17,58,0.000000,-127.465216
23,18,0,0.000000,-130.002144
23,18,2,0.000000,-131.133744
23,18,4,0.000000,-138.459375
23,18,6,0.000000,-137.462880
23,18,8,0.000000,-131.930521
23,18,10,0.000000,-125.317118
23,18,12,0.000000,-136.009168
23,18,14,0.000000,-135.127055
23,18,16,0.000000,-161.824412
23,18,18,0.000000,-135.578793
23,18,20,0.000000,-127.528393
23,18,22,0.000000,-132.287460
23,18,24,0.000000,-133.140764
23,18,26,0.000000,-132.465825
23,18,28,0.000000,-135.871146
23,18,30,0.000000,-132.218431
23,18,32,0.000000,-132.386649
23,18,34,0.000000,-130.928053
23,18,36,0.000000,-130.940073
23,18,38,0.000000,-125.260510
23,18,40,0.000000,-135.884662
23,18,42,0.000000,-128.187162
23,18,44,0.000000,-132.530053
23,18,46,0.000000,-134.082838
23,18,48,0.000000,-125.803067
23,18,50,0.000000,-130.243237
23,18,52,0.000000,-130.082431
23,18,54,0.000000,-124.538958
23,18,56,0.000000,-137.435706
23,18,58,0.000000,-125.996260
23,19,0,0.000000,-131.647364
23,19,2,0.000000,-137.999829
23,19,4,0.000000,-125.139500
23,19,6,0.000000,-135.386014
23,19,8,0.000000,-135.812099
23,19,10,0.000000,-136.426115
23,19,12,0.000000,-136.170726
23,19,14,0.000000,-135.828757
23,19,16,0.000000,-136.374713
23,19,18,0.000000,-135.125469
23,19,20,0.000000,-136.351722
23,19,22,0.000000,-130.083578
23,19,24,0.000000,-139.127191
23,19,26,0.000000,-135.776356
23,19,28,0.000000,-139.608738
23,19,30,0.000000,-127.365656
23,19,32,0.000000,-128.010551
23,19,34,0.000000,-142.523113
23,19,36,0.000000,-126.413334
23,19,38,0.000000,-132.263372
23,19,40,0.000000,-130.138295
23,19,42,0.000000,-140.013250
23,19,44,0.000000,-127.570631
23,19,46,0.000000,-133.685395
23,19,48,0.000000,-131.147458
23,19,50,0.000000,-147.734321
23,19,52,0.000000,-129.790530
23,19,54,0.000000,-127.073936
23,19,56,0.000000,-146.481774
23,19,58,0.000000,-129.711048
23,20,0,0.000000,-134.555969
23,20,2,0.000000,-133.860007
23,20,4,0.000000,-135.027650
23,20,6,0.000000,-132.544744
23,20,8,0.000000,-132.592865
23,20,10,0.000000,-133.865534
23,20,12,0.000000,-136.780310
23,20,14,0.000000,-133.969106
23,20,16,0.000000,-139.844905
23,20,18,0.000000,-143.387338
23,20,20,0.000000,-130.332904
23,20,22,0.000000,-123.299925
23,20,24,0.000000,-138.266555
23,20,26,0.000000,-128.210895
23,20,28,0.000000,-130.517056
23,20,30,0.000000,-133.093801
23,20,32,0.000000,-140.025806
23,20,34,0.000000,-142.409454
23,20,36,0.000000,-127.931660
23,20,38,0.000000,-135.121714
23,20,40,0.000000,-130.642615
23,20,42,0.000000,-132.100678
23,20,44,0.000000,-140.972172
23,20,46,0.000000,-130.615254
23,20,48,0.000000,-125.342668
23,20,50,0.000000,-139.163910
23,20,52,0.000000,-126.468648
23,20,54,0.000000,-132.424487
23,20,56,0.000000,-136.074061
23,20,58,0.000000,-142.999585
23,21,0,0.000000,-145.605600
23,21,2,0.000000,-141.101749
23,21,4,0.000000,-142.397133
23,21,6,0.000000,-139.505078
23,21,8,0.000000,-134.685622
23,21,10,0.000000,-133.825916
23,21,12,0.000000,-130.744200
23,21,14,0.000000,-125.622294
23,21,16,0.000000,-128.001137
23,21,18,0.000000,-130.237602
23,21,20,0.000000,-133.049015
23,21,22,0.000000,-133.489344
23,21,24,0.000000,-135.799312
23,21,26,0.000000,-128.417022
23,21,28,0.000000,-132.210061
23,21,30,0.000000,-133.277229
23,21,32,0.000000,-132.660887
23,21,34,0.000000,-142.502056
23,21,36,0.000000,-130.645016
23,21,38,0.000000,-138.488882
23,21,40,0.000000,-137.081246
23,21,42,0.000000,-136.778635
23,21,44,0.000000,-143.576764
23,21,46,0.000000,-129.314800
23,21,48,0.000000,-134.230751
23,21,50,0.000000,-136.267857
23,21,52,0.000000,-130.602935
23,21,54,0.000000,-134.189348
23,21,56,0.000000,-134.118783
23,21,58,0.000000,-138.784442
23,22,0,0.000000,-144.525093
23,22,2,0.000000,-142.271333
23,22,4,0.000000,-132.862690
23,22,6,0.000000,-129.752611
23,22,8,0.000000,-129.742069
23,22,10,0.000000,-135.253731
23,22,12,0.000000,-134.686462
23,22,14,0.000000,-130.584459
23,22,16,0.000000,-130.230360
23,22,18,0.000000,-126.079042
23,22,20,0.000000,-125.606990
23,22,22,0.000000,-142.391674
23,22,24,0.000000,-126.046294
23,22,26,0.000000,-136.188752
23,22,28,0.000000,-131.928734
23,22,30,0.000000,-132.666357
23,22,32,0.000000,-129.550366
23,22,34,0.000000,-130.734708
23,22,36,0.000000,-129.724275
23,22,38,0.000000,-134.802940
23,22,40,0.000000,-130.026345
23,22,42,0.000000,-143.594756
23,22,44,0.000000,-140.017742
23,22,46,0.000000,-131.421757
23,22,48,0.000000,-127.329001
23,22,50,0.000000,-129.249444
23,22,52,0.000000,-135.360979
23,22,54,0.000000,-125.796444
23,22,56,0.000000,-134.642805
23,22,58,0.000000,-154.731837
23,23,0,0.000000,-127.547852
23,23,2,0.000000,-138.539244
23,23,4,0.000000,-145.140564
23,23,6,0.000000,-137.524825
23,23,8,0.000000,-128.131327
23,23,10,0.000000,-132.117710
23,23,12,0.000000,-128.289763
23,23,14,0.000000,-126.297257
23,23,16,0.000000,-140.620672
23,23,18,0.000000,-134.172485
23,23,20,0.000000,-127.126547
23,23,22,0.000000,-130.449072
23,23,24,0.000000,-131.090788
23,23,26,0.000000,-126.065675
23,23,28,0.000000,-140.817938
23,23,30,0.000000,-127.560515
23,23,32,0.000000,-134.353452
23,23,34,0.000000,-133.114273
23,23,36,0.000000,-126.621704
23,23,38,0.000000,-131.190159
23,23,40,0.000000,-131.616334
23,23,42,0.000000,-130.340021
23,23,44,0.000000,-136.630051
23,23,46,0.000000,-128.922448
23,23,48,0.000000,-132.892510
23,23,50,0.000000,-124.451448
23,23,52,0.000000,-133.737819
23,23,54,0.000000,-136.341828
23,23,56,0.000000,-130.249921
23,23,58,0.000000,-135.334034
23,24,0,0.000000,-133.946356
23,24,2,0.000000,-129.307181
23,24,4,0.000000,-137.939537
23,24,6,0.000000,-129.328151
23,24,8,0.000000,-142.685864
23,24,10,0.000000,-128.438384
23,24,12,0.000000,-127.170161
23,24,14,0.000000,-123.530321
23,24,16,0.000000,-140.553345
23,24,18,0.000000,-136.039861
23,24,20,0.000000,-132.300752
23,24,22,0.000000,-139.161298
23,24,24,0.000000,-133.689242
23,24,26,0.000000,-134.454998
23,24,28,0.000000,-129.609726
23,24,30,0.000000,-135.616909
23,24,32,0.000000,-126.868440
23,24,34,0.000000,-134.110958
23,24,36,0.000000,-126.792735
23,24,38,0.000000,-132.058412
23,24,40,0.000000,-133.844428
23,24,42,0.000000,-128.869500
23,24,44,0.000000,-141.539434
23,24,46,0.000000,-134.235059
23,24,48,0.000000,-133.335047
23,24,50,0.000000,-129.691954
23,24,52,0.000000,-136.782373
23,24,54,0.000000,-130.796404
23,24,56,0.000000,-128.196119
23,24,58,0.000000,-131.570151
23,25,0,0.000000,-129.493431
23,25,2,0.000000,-131.180386
23,25,4,0.000000,-129.503815
23,25,6,0.000000,-143.966015
23,25,8,0.000000,-129.858532
23,25,10,0.000000,-130.210899
23,25,12,0.000000,-132.791083
23,25,14,0.000000,-128.183449
23,25,16,0.000000,-131.953912
23,25,18,0.000000,-139.835253
23,25,20,0.000000,-127.827294
23,25,22,0.000000,-131.045669
23,25,24,0.000000,-124.630034
23,25,26,0.000000,-127.018060
23,25,28,0.000000,-140.036408
23,25,30,0.000000,-130.283981
23,25,32,0.000000,-124.593218
23,25,34,0.000000,-137.378521
23,25,36,0.000000,-130.232420
23,25,38,0.000000,-136.820757
23,25,40,0.000000,-129.883270
23,25,42,0.000000,-129.101937
23,25,44,0.000000,-130.386537
23,25,46,0.000000,-135.415345
23,25,48,0.000000,-131.381514
23,25,50,0.000000,-129.443607
23,25,52,0.000000,-134.119118
23,25,54,0.000000,-130.619389
23,25,56,0.000000,-129.920833
23,25,58,0.000000,-139.046311
23,26,0,0.000000,-136.309452
23,26,2,0.000000,-126.441433
23,26,4,0.000000,-126.980864
23,26,6,0.000000,-130.371375
23,26,8,0.000000,-141.008673
23,26,10,0.000000,-132.631594
23,26,12,0.000000,-129.151282
23,26,14,0.000000,-135.747859
23,26,16,0.000000,-136.618989
23,26,18,0.000000,-125.484351
23,26,20,0.000000,-126.303527
23,26,22,0.000000,-134.760867
23,26,24,0.000000,-127.445881
23,26,26,0.000000,-132.989493
23,26,28,0.000000,-140.575275
23,26,30,0.000000,-136.433646
23,26,32,0.000000,-133.343323
23,26,34,0.000000,-131.612797
23,26,36,0.000000,-134.237507
23,26,38,0.000000,-130.631713
23,26,40,0.000000,-126.145720
23,26,42,0.000000,-143.711639
23,26,44,0.000000,-133.708739
23,26,46,0.000000,-125.648132
23,26,48,0.000000,-136.271466
23,26,50,0.000000,-131.148344
23,26,52,0.000000,-139.136339
23,26,54,0.000000,-141.156265
23,26,56,0.000000,-133.331590
23,26,58,0.000000,-133.593950
23,27,0,0.000000,-132.742002
23,27,2,0.000000,-134.614355
23,27,4,0.000000,-130.910580
23,27,6,0.000000,-136.468196
23,27,8,0.000000,-125.500126
23,27,10,0.000000,-129.592423
23,27,12,0.000000,-139.393078
23,27,14,0.000000,-132.987801
23,27,16,0.000000,-132.010348
23,27,18,0.000000,-126.883007
23,27,20,0.000000,-124.700857
23,27,22,0.000000,-132.075329
