hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-142.528293
23,0,2,0.000000,-127.857115
23,0,4,0.000000,-130.478852
23,0,6,0.000000,-138.570451
23,0,8,0.000000,-126.953978
23,0,10,0.000000,-132.590974
23,0,12,0.000000,-128.101694
23,0,14,0.000000,-129.395030
23,0,16,0.000000,-129.382777
23,0,18,0.000000,-127.000733
23,0,20,0.000000,-127.225090
23,0,22,0.000000,-129.409831
23,0,24,0.000000,-124.605582
23,0,26,0.000000,-132.263696
23,0,28,0.000000,-129.102363
23,0,30,0.000000,-132.084603
23,0,32,0.000000,-133.602070
23,0,34,0.000000,-126.452949
23,0,36,0.000000,-131.347454
23,0,38,0.000000,-135.249583
23,0,40,0.000000,-127.606254
23,0,42,0.000000,-128.187219
23,0,44,0.000000,-134.739247
23,0,46,0.000000,-123.164816
23,0,48,0.000000,-128.981073
23,0,50,0.000000,-126.309981
23,0,52,0.000000,-130.665375
23,0,54,0.000000,-127.540594
23,0,56,0.000000,-126.637204
23,0,58,0.000000,-129.035673
23,1,0,0.000000,-124.492798
23,1,2,0.000000,-130.883429
23,1,4,0.000000,-132.468787
23,1,6,0.000000,-130.280280
23,1,8,0.000000,-136.497399
23,1,10,0.000000,-125.132551
23,1,12,0.000000,-131.276037
23,1,14,0.000000,-125.075732
23,1,16,0.000000,-132.252424
23,1,18,0.000000,-134.820625
23,1,20,0.000000,-126.416434
23,1,22,0.000000,-133.994764
23,1,24,0.000000,-129.282945
23,1,26,0.000000,-132.119602
23,1,28,0.000000,-134.741834
23,1,30,0.000000,-133.286490
23,1,32,0.000000,-129.042569
23,1,34,0.000000,-127.295204
23,1,36,0.000000,-120.564915
23,1,38,0.000000,-125.261175
23,1,40,0.000000,-134.445300
23,1,42,0.000000,-127.662148
23,1,44,0.000000,-127.259964
23,1,46,0.000000,-131.509387
23,1,48,0.000000,-126.599784
23,1,50,0.000000,-132.825873
23,1,52,0.000000,-130.620977
23,1,54,0.000000,-125.874556
23,1,56,0.000000,-146.591845
23,1,58,0.000000,-133.305214
23,2,0,0.000000,-135.855604
23,2,2,0.000000,-130.640612
23,2,4,0.000000,-128.041421
23,2,6,0.000000,-136.038445
23,2,8,0.000000,-126.501079
23,2,10,0.000000,-133.028149
23,2,12,0.000000,-127.066135
23,2,14,0.000000,-138.523986
23,2,16,0.000000,-138.329875
23,2,18,0.000000,-133.461260
23,2,20,0.000000,-130.166908
23,2,22,0.000000,-129.080414
23,2,24,0.000000,-140.917435
23,2,26,0.000000,-135.827122
23,2,28,0.000000,-132.799661
23,2,30,0.000000,-130.929068
23,2,32,0.000000,-131.493421
23,2,34,0.000000,-149.957704
23,2,36,0.000000,-131.702305
23,2,38,0.000000,-124.186680
23,2,40,0.000000,-130.096260
23,2,42,0.000000,-148.091396
23,2,44,0.000000,-125.679750
23,2,46,0.000000,-133.227393
23,2,48,0.000000,-131.240395
23,2,50,0.000000,-135.185611
23,2,52,0.000000,-133.103123
23,2,54,0.000000,-133.758759
23,2,56,0.000000,-136.432520
23,2,58,0.000000,-133.451565
23,3,0,0.000000,-135.838568
23,3,2,0.000000,-129.872379
23,3,4,0.000000,-129.389490
23,3,6,0.000000,-124.738590
23,3,8,0.000000,-136.836464
23,3,10,0.000000,-125.424019
23,3,12,0.000000,-132.505594
23,3,14,0.000000,-132.570893
23,3,16,0.000000,-128.314086
23,3,18,0.000000,-134.854512
23,3,20,0.000000,-126.994186
23,3,22,0.000000,-147.662796
23,3,24,0.000000,-136.650176
23,3,26,0.000000,-125.264906
23,3,28,0.000000,-125.500488
23,3,30,0.000000,-126.133627
23,3,32,0.000000,-124.529194
23,3,34,0.000000,-122.901238
23,3,36,0.000000,-128.978451
23,3,38,0.000000,-129.154262
23,3,40,0.000000,-127.359836
23,3,42,0.000000,-125.976638
23,3,44,0.000000,-128.802778
23,3,46,0.000000,-134.524634
23,3,48,0.000000,-131.125137
23,3,50,0.000000,-130.787247
23,3,52,0.000000,-129.739393
23,3,54,0.000000,-126.064625
23,3,56,0.000000,-130.293255
23,3,58,0.000000,-127.752251
23,4,0,0.000000,-126.450681
23,4,2,0.000000,-143.822386
23,4,4,0.000000,-131.052748
23,4,6,0.000000,-142.516715
23,4,8,0.000000,-139.270677
23,4,10,0.000000,-128.941233
23,4,12,0.000000,-131.080530
23,4,14,0.000000,-128.676396
23,4,16,0.000000,-125.407227
23,4,18,0.000000,-139.538369
23,4,20,0.000000,-127.794149
23,4,22,0.000000,-128.325546
23,4,24,0.000000,-123.835576
23,4,26,0.000000,-131.903691
23,4,28,0.000000,-124.315968
23,4,30,0.000000,-129.503769
23,4,32,0.000000,-125.408900
23,4,34,0.000000,-121.074632
23,4,36,0.000000,-129.379836
23,4,38,0.000000,-127.994967
23,4,40,0.000000,-127.437312
23,4,42,0.000000,-131.245199
23,4,44,0.000000,-136.766703
23,4,46,0.000000,-125.230417
23,4,48,0.000000,-139.193753
23,4,50,0.000000,-129.375067
23,4,52,0.000000,-128.620328
23,4,54,0.000000,-130.901253
23,4,56,0.000000,-133.578946
23,4,58,0.000000,-128.381024
23,5,0,0.000000,-129.933843
23,5,2,0.000000,-140.065450
23,5,4,0.000000,-135.153522
23,5,6,0.000000,-130.979999
23,5,8,0.000000,-127.095532
23,5,10,0.000000,-125.422992
23,5,12,0.000000,-137.228952
23,5,14,0.000000,-128.265600
23,5,16,0.000000,-128.005530
23,5,18,0.000000,-138.774292
23,5,20,0.000000,-125.129581
23,5,22,0.000000,-137.552475
23,5,24,0.000000,-127.997555
23,5,26,0.000000,-127.556549
23,5,28,0.000000,-123.660015
23,5,30,0.000000,-124.142888
23,5,32,0.000000,-133.358361
23,5,34,0.000000,-125.560343
23,5,36,0.000000,-135.117444
23,5,38,0.000000,-129.173331
23,5,40,0.000000,-125.133346
23,5,42,0.000000,-136.434898
23,5,44,0.000000,-128.289658
23,5,46,0.000000,-129.082845
23,5,48,0.000000,-130.190481
23,5,50,0.000000,-125.252268
23,5,52,0.000000,-123.282201
23,5,54,0.000000,-126.279498
23,5,56,0.000000,-128.852859
23,5,58,0.000000,-132.893769
23,6,0,0.000000,-135.149002
23,6,2,0.000000,-146.010646
23,6,4,0.000000,-138.193474
23,6,6,0.000000,-124.425953
23,6,8,0.000000,-134.123534
23,6,10,0.000000,-130.436388
23,6,12,0.000000,-135.911982
23,6,14,0.000000,-132.343952
23,6,16,0.000000,-133.594205
23,6,18,0.000000,-126.907380
23,6,20,0.000000,-125.511862
23,6,22,0.000000,-129.424030
23,6,24,0.000000,-130.052380
23,6,26,0.000000,-133.148216
23,6,28,0.000000,-127.010597
23,6,30,0.000000,-130.391140
23,6,32,0.000000,-127.732958
23,6,34,0.000000,-135.652832
23,6,36,0.000000,-128.360508
23,6,38,0.000000,-125.469730
23,6,40,0.000000,-123.990005
23,6,42,0.000000,-128.176443
23,6,44,0.000000,-131.974052
23,6,46,0.000000,-126.973621
23,6,48,0.000000,-143.286301
23,6,50,0.000000,-130.985723
23,6,52,0.000000,-125.243356
23,6,54,0.000000,-133.228734
23,6,56,0.000000,-130.490075
23,6,58,0.000000,-135.375153
23,7,0,0.000000,-126.383353
23,7,2,0.000000,-131.397401
23,7,4,0.000000,-122.806757
23,7,6,0.000000,-137.556965
23,7,8,0.000000,-130.140984
23,7,10,0.000000,-135.458048
23,7,12,0.000000,-129.842736
23,7,14,0.000000,-129.874557
23,7,16,0.000000,-131.352927
23,7,18,0.000000,-127.943446
23,7,20,0.000000,-136.525685
23,7,22,0.000000,-134.912504
23,7,24,0.000000,-137.935573
23,7,26,0.000000,-125.629413
23,7,28,0.000000,-124.067369
23,7,30,0.000000,-125.327150
23,7,32,0.000000,-129.418649
23,7,34,0.000000,-132.536099
23,7,36,0.000000,-132.316616
23,7,38,0.000000,-128.284662
23,7,40,0.000000,-131.979833
23,7,42,0.000000,-126.176859
23,7,44,0.000000,-124.843823
23,7,46,0.000000,-131.352692
23,7,48,0.000000,-128.765701
23,7,50,0.000000,-126.306746
23,7,52,0.000000,-128.680165
23,7,54,0.000000,-131.915747
23,7,56,0.000000,-128.428620
23,7,58,0.000000,-130.475577
23,8,0,0.000000,-125.021984
23,8,2,0.000000,-131.791822
23,8,4,0.000000,-134.419387
23,8,6,0.000000,-127.242271
23,8,8,0.000000,-124.660488
23,8,10,0.000000,-125.232273
23,8,12,0.000000,-140.815865
23,8,14,0.000000,-143.202950
23,8,16,0.000000,-123.310606
23,8,18,0.000000,-134.791704
23,8,20,0.000000,-139.816526
23,8,22,0.000000,-123.853039
23,8,24,0.000000,-125.488590
23,8,26,0.000000,-125.695530
23,8,28,0.000000,-129.345601
23,8,30,0.000000,-126.476917
23,8,32,0.000000,-143.833814
23,8,34,0.000000,-124.182838
23,8,36,0.000000,-135.797990
23,8,38,0.000000,-135.839728
23,8,40,0.000000,-125.053161
23,8,42,0.000000,-129.097565
23,8,44,0.000000,-120.928393
23,8,46,0.000000,-128.714732
23,8,48,0.000000,-127.359726
23,8,50,0.000000,-131.770402
23,8,52,0.000000,-127.372701
23,8,54,0.000000,-127.101305
23,8,56,0.000000,-130.738594
23,8,58,0.000000,-126.495946
23,9,0,0.000000,-129.123452
23,9,2,0.000000,-137.962922
23,9,4,0.000000,-133.791128
23,9,6,0.000000,-132.001829
23,9,8,0.000000,-133.663764
23,9,10,0.000000,-131.021617
23,9,12,0.000000,-130.199318
23,9,14,0.000000,-128.575870
23,9,16,0.000000,-122.802925
23,9,18,0.000000,-132.900297
23,9,20,0.000000,-122.844977
23,9,22,0.000000,-138.539141
23,9,24,0.000000,-134.135490
23,9,26,0.000000,-138.227100
23,9,28,0.000000,-144.428422
23,9,30,0.000000,-128.947552
23,9,32,0.000000,-131.923759
23,9,34,0.000000,-130.364835
23,9,36,0.000000,-129.748970
23,9,38,0.000000,-125.750135
23,9,40,0.000000,-134.916011
23,9,42,0.000000,-126.386662
23,9,44,0.000000,-130.753933
23,9,46,0.000000,-130.754007
23,9,48,0.000000,-126.272754
23,9,50,0.000000,-125.702972
23,9,52,0.000000,-129.795183
23,9,54,0.000000,-125.238152
23,9,56,0.000000,-128.507876
23,9,58,0.000000,-125.756338
23,10,0,0.000000,-135.241029
23,10,2,0.000000,-144.974271
23,10,4,0.000000,-128.781316
23,10,6,0.000000,-126.932419
23,10,8,0.000000,-140.596566
23,10,10,0.000000,-135.693388
23,10,12,0.000000,-132.300136
23,10,14,0.000000,-136.773353
23,10,16,0.000000,-134.548934
23,10,18,0.000000,-147.267268
23,10,20,0.000000,-128.895278
23,10,22,0.000000,-137.542736
23,10,24,0.000000,-149.409362
23,10,26,0.000000,-135.310370
23,10,28,0.000000,-134.466991
23,10,30,0.000000,-139.945854
23,10,32,0.000000,-123.316933
23,10,34,0.000000,-126.138574
23,10,36,0.000000,-124.123763
23,10,38,0.000000,-125.677862
23,10,40,0.000000,-143.630706
23,10,42,0.000000,-135.695022
23,10,44,0.000000,-142.152873
23,10,46,0.000000,-130.914807
23,10,48,0.000000,-128.417673
23,10,50,0.000000,-129.249356
23,10,52,0.000000,-141.011378
23,10,54,0.000000,-141.334750
23,10,56,0.000000,-132.552469
23,10,58,0.000000,-132.213088
23,11,0,0.000000,-135.676645
23,11,2,0.000000,-127.014588
23,11,4,0.000000,-134.044637
23,11,6,0.000000,-136.406192
23,11,8,0.000000,-122.612765
23,11,10,0.000000,-141.212425
23,11,12,0.000000,-136.252129
23,11,14,0.000000,-125.191281
23,11,16,0.000000,-134.259166
23,11,18,0.000000,-136.724755
23,11,20,0.000000,-130.162558
23,11,22,0.000000,-123.263657
23,11,24,0.000000,-128.123018
23,11,26,0.000000,-135.721363
23,11,28,0.000000,-133.619579
23,11,30,0.000000,-126.511154
23,11,32,0.000000,-124.048906
23,11,34,0.000000,-129.247167
23,11,36,0.000000,-129.891892
23,11,38,0.000000,-132.296167
23,11,40,0.000000,-124.792529
23,11,42,0.000000,-130.765305
23,11,44,0.000000,-130.679991
23,11,46,0.000000,-129.576008
23,11,48,0.000000,-127.491263
23,11,50,0.000000,-152.834695
23,11,52,0.000000,-138.611163
23,11,54,0.000000,-136.155665
23,11,56,0.000000,-124.102736
23,11,58,0.000000,-126.929337
23,12,0,0.000000,-125.769653
23,12,2,0.000000,-129.741157
23,12,4,0.000000,-126.863698
23,12,6,0.000000,-132.772752
23,12,8,0.000000,-136.994262
23,12,10,0.000000,-130.016032
23,12,12,0.000000,-135.436155
23,12,14,0.000000,-126.513979
23,12,16,0.000000,-123.607106
23,12,18,0.000000,-135.965145
23,12,20,0.000000,-129.863239
23,12,22,0.000000,-133.463245
23,12,24,0.000000,-130.765773
23,12,26,0.000000,-121.904794
23,12,28,0.000000,-126.816962
23,12,30,0.000000,-127.282619
23,12,32,0.000000,-132.005004
23,12,34,0.000000,-136.008695
23,12,36,0.000000,-132.971717
23,12,38,0.000000,-127.936899
23,12,40,0.000000,-134.840306
23,12,42,0.000000,-144.520457
23,12,44,0.000000,-131.274651
23,12,46,0.000000,-126.061355
23,12,48,0.000000,-126.532952
23,12,50,0.000000,-125.855313
23,12,52,0.000000,-122.931583
23,12,54,0.000000,-124.822378
23,12,56,0.000000,-138.137734
23,12,58,0.000000,-124.331296
23,13,0,0.000000,-130.240820
23,13,2,0.000000,-127.678124
23,13,4,0.000000,-130.991782
23,13,6,0.000000,-126.970486
23,13,8,0.000000,-123.969322
23,13,10,0.000000,-127.775531
23,13,12,0.000000,-127.556787
23,13,14,0.000000,-124.669333
23,13,16,0.000000,-151.894454
23,13,18,0.000000,-128.887567
23,13,20,0.000000,-134.082715
23,13,22,0.000000,-130.167186
23,13,24,0.000000,-130.342070
23,13,26,0.000000,-129.579538
23,13,28,0.000000,-131.501928
23,13,30,0.000000,-127.323717
23,13,32,0.000000,-134.858195
23,13,34,0.000000,-129.515421
23,13,36,0.000000,-129.824380
23,13,38,0.000000,-129.379598
23,13,40,0.000000,-124.659801
23,13,42,0.000000,-126.762594
23,13,44,0.000000,-131.016597
23,13,46,0.000000,-130.385218
23,13,48,0.000000,-129.796013
23,13,50,0.000000,-127.639981
23,13,52,0.000000,-145.767998
23,13,54,0.000000,-139.244043
23,13,56,0.000000,-133.767939
23,13,58,0.000000,-134.506300
23,14,0,0.000000,-134.392212
23,14,2,0.000000,-136.942078
23,14,4,0.000000,-136.077906
23,14,6,0.000000,-139.110377
23,14,8,0.000000,-125.650171
23,14,10,0.000000,-134.460425
23,14,12,0.000000,-135.226794
23,14,14,0.000000,-132.612666
23,14,16,0.000000,-126.201729
23,14,18,0.000000,-133.597186
23,14,20,0.000000,-130.336858
23,14,22,0.000000,-130.540024
23,14,24,0.000000,-129.456834
23,14,26,0.000000,-128.992126
23,14,28,0.000000,-125.267021
23,14,30,0.000000,-128.615267
23,14,32,0.000000,-135.319757
23,14,34,0.000000,-125.192429
23,14,36,0.000000,-129.680733
23,14,38,0.000000,-124.932460
23,14,40,0.000000,-129.927139
23,14,42,0.000000,-137.028183
23,14,44,0.000000,-131.227353
23,14,46,0.000000,-136.069089
23,14,48,0.000000,-124.479769
23,14,50,0.000000,-137.121085
23,14,52,0.000000,-127.114290
23,14,54,0.000000,-147.111890
23,14,56,0.000000,-138.943813
23,14,58,0.000000,-127.391903
23,15,0,0.000000,-127.612901
23,15,2,0.000000,-135.389474
23,15,4,0.000000,-126.098191
23,15,6,0.000000,-138.592138
23,15,8,0.000000,-131.069039
23,15,10,0.000000,-137.624331
23,15,12,0.000000,-127.941592
23,15,14,0.000000,-133.026498
23,15,16,0.000000,-123.837176
23,15,18,0.000000,-137.635746
23,15,20,0.000000,-126.127613
23,15,22,0.000000,-123.670900
23,15,24,0.000000,-127.903788
23,15,26,0.000000,-127.452729
23,15,28,0.000000,-126.964796
23,15,30,0.000000,-129.410232
23,15,32,0.000000,-129.177417
23,15,34,0.000000,-134.807881
23,15,36,0.000000,-128.958913
23,15,38,0.000000,-130.636984
23,15,40,0.000000,-130.717407
23,15,42,0.000000,-128.288988
23,15,44,0.000000,-131.016694
23,15,46,0.000000,-129.431599
23,15,48,0.000000,-130.180347
23,15,50,0.000000,-130.008452
23,15,52,0.000000,-143.051371
23,15,54,0.000000,-134.185424
23,15,56,0.000000,-139.204432
23,15,58,0.000000,-133.008228
23,16,0,0.000000,-126.741991
23,16,2,0.000000,-128.237216
23,16,4,0.000000,-134.195524
23,16,6,0.000000,-135.805353
23,16,8,0.000000,-129.737483
23,16,10,0.000000,-129.844371
23,16,12,0.000000,-130.114041
23,16,14,0.000000,-132.277185
23,16,16,0.000000,-126.301283
23,16,18,0.000000,-124.046209
23,16,20,0.000000,-134.604039
23,16,22,0.000000,-134.155686
23,16,24,0.000000,-129.032784
23,16,26,0.000000,-131.463895
23,16,28,0.000000,-131.693061
23,16,30,0.000000,-125.186600
23,16,32,0.000000,-126.476878
23,16,34,0.000000,-135.406637
23,16,36,0.000000,-129.654785
23,16,38,0.000000,-129.715349
23,16,40,0.000000,-136.838035
23,16,42,0.000000,-124.621656
23,16,44,0.000000,-134.618737
23,16,46,0.000000,-124.738793
23,16,48,0.000000,-126.897417
23,16,50,0.000000,-133.769663
23,16,52,0.000000,-129.471329
23,16,54,0.000000,-134.916355
23,16,56,0.000000,-127.393609
23,16,58,0.000000,-135.652079
23,17,0,0.000000,-127.995121
23,17,2,0.000000,-133.663197
23,17,4,0.000000,-127.488894
23,17,6,0.000000,-142.429560
23,17,8,0.000000,-136.727291
23,17,10,0.000000,-132.972854
23,17,12,0.000000,-125.820897
23,17,14,0.000000,-129.213109
23,17,16,0.000000,-132.031163
23,17,18,0.000000,-125.233678
23,17,20,0.000000,-130.549955
23,17,22,0.000000,-132.012060
23,17,24,0.000000,-130.100723
23,17,26,0.000000,-128.946947
23,17,28,0.000000,-132.923834
23,17,30,0.000000,-126.366509
23,17,32,0.000000,-124.237571
23,17,34,0.000000,-129.422101
23,17,36,0.000000,-129.558056
23,17,38,0.000000,-125.838089
23,17,40,0.000000,-136.222154
23,17,42,0.000000,-145.170916
23,17,44,0.000000,-129.121258
23,17,46,0.000000,-128.751394
23,17,48,0.000000,-126.766705
23,17,50,0.000000,-138.680223
23,17,52,0.000000,-140.064217
23,17,54,0.000000,-127.709363
23,17,56,0.000000,-126.157409
23,17,58,0.000000,-126.359988
23,18,0,0.000000,-129.191880
23,18,2,0.000000,-126.140293
23,18,4,0.000000,-128.993765
23,18,6,0.000000,-123.078368
23,18,8,0.000000,-132.363051
23,18,10,0.000000,-124.516314
23,18,12,0.000000,-125.190403
23,18,14,0.000000,-128.427563
23,18,16,0.000000,-133.039965
23,18,18,0.000000,-127.994169
23,18,20,0.000000,-135.910257
23,18,22,0.000000,-134.761309
23,18,24,0.000000,-137.368063
23,18,26,0.000000,-131.327412
23,18,28,0.000000,-128.768788
23,18,30,0.000000,-131.790648
23,18,32,0.000000,-136.775804
23,18,34,0.000000,-124.939782
23,18,36,0.000000,-138.295363
23,18,38,0.000000,-126.538983
23,18,40,0.000000,-132.774802
23,18,42,0.000000,-128.844862
23,18,44,0.000000,-132.607519
23,18,46,0.000000,-135.121777
23,18,48,0.000000,-123.757912
23,18,50,0.000000,-128.865571
23,18,52,0.000000,-131.900711
23,18,54,0.000000,-130.433215
23,18,56,0.000000,-128.318810
23,18,58,0.000000,-127.691755
23,19,0,0.000000,-134.978559
23,19,2,0.000000,-131.289939
23,19,4,0.000000,-123.853910
23,19,6,0.000000,-124.869710
23,19,8,0.000000,-137.702698
23,19,10,0.000000,-136.493805
23,19,12,0.000000,-135.673453
23,19,14,0.000000,-130.156949
23,19,16,0.000000,-133.442741
23,19,18,0.000000,-139.349523
23,19,20,0.000000,-129.365395
23,19,22,0.000000,-136.655454
23,19,24,0.000000,-128.567901
23,19,26,0.000000,-153.783564
23,19,28,0.000000,-128.020405
23,19,30,0.000000,-135.622040
23,19,32,0.000000,-137.145427
23,19,34,0.000000,-126.753114
23,19,36,0.000000,-127.963899
23,19,38,0.000000,-149.254567
23,19,40,0.000000,-131.461737
23,19,42,0.000000,-132.138124
23,19,44,0.000000,-134.636276
23,19,46,0.000000,-129.473668
23,19,48,0.000000,-123.977192
23,19,50,0.000000,-127.396432
23,19,52,0.000000,-130.794600
23,19,54,0.000000,-124.406859
23,19,56,0.000000,-136.831484
23,19,58,0.000000,-135.225728
23,20,0,0.000000,-125.919202
23,20,2,0.000000,-126.530828
23,20,4,0.000000,-135.522146
23,20,6,0.000000,-135.079788
23,20,8,0.000000,-132.498039
23,20,10,0.000000,-129.562295
23,20,12,0.000000,-142.934755
23,20,14,0.000000,-125.449126
23,20,16,0.000000,-133.830482
23,20,18,0.000000,-126.895069
23,20,20,0.000000,-147.234071
23,20,22,0.000000,-130.957808
23,20,24,0.000000,-125.914917
23,20,26,0.000000,-122.472051
23,20,28,0.000000,-142.680927
23,20,30,0.000000,-137.646663
23,20,32,0.000000,-132.567155
23,20,34,0.000000,-126.791807
23,20,36,0.000000,-130.814882
23,20,38,0.000000,-128.256479
23,20,40,0.000000,-129.899472
23,20,42,0.000000,-144.597194
23,20,44,0.000000,-133.697208
23,20,46,0.000000,-126.502077
23,20,48,0.000000,-131.168227
23,20,50,0.000000,-126.259532
23,20,52,0.000000,-128.236068
23,20,54,0.000000,-124.065852
23,20,56,0.000000,-128.054007
23,20,58,0.000000,-126.665353
23,21,0,0.000000,-135.078205
23,21,2,0.000000,-131.557424
23,21,4,0.000000,-124.623131
23,21,6,0.000000,-126.979038
23,21,8,0.000000,-145.632538
23,21,10,0.000000,-132.117319
23,21,12,0.000000,-131.218734
23,21,14,0.000000,-136.509336
23,21,16,0.000000,-131.962551
23,21,18,0.000000,-131.675044
23,21,20,0.000000,-128.707106
23,21,22,0.000000,-132.078857
23,21,24,0.000000,-132.304185
23,21,26,0.000000,-122.861993
23,21,28,0.000000,-130.568407
23,21,30,0.000000,-133.941376
23,21,32,0.000000,-138.620927
23,21,34,0.000000,-136.200098
23,21,36,0.000000,-132.524709
23,21,38,0.000000,-132.623457
23,21,40,0.000000,-132.846628
23,21,42,0.000000,-135.595687
23,21,44,0.000000,-134.867395
23,21,46,0.000000,-127.420631
23,21,48,0.000000,-130.306052
23,21,50,0.000000,-125.225366
23,21,52,0.000000,-127.941577
23,21,54,0.000000,-142.826641
23,21,56,0.000000,-133.164377
23,21,58,0.000000,-128.714366
23,22,0,0.000000,-135.967079
23,22,2,0.000000,-123.355026
23,22,4,0.000000,-131.483997
23,22,6,0.000000,-137.604428
23,22,8,0.000000,-125.695334
23,22,10,0.000000,-136.674271
23,22,12,0.000000,-131.301208
23,22,14,0.000000,-131.386486
23,22,16,0.000000,-126.281358
23,22,18,0.000000,-127.146770
23,22,20,0.000000,-124.435629
23,22,22,0.000000,-123.736569
23,22,24,0.000000,-130.400280
23,22,26,0.000000,-128.923721
23,22,28,0.000000,-142.905867
23,22,30,0.000000,-120.967116
23,22,32,0.000000,-130.172171
23,22,34,0.000000,-133.557791
23,22,36,0.000000,-136.602078
23,22,38,0.000000,-129.771557
23,22,40,0.000000,-129.144844
23,22,42,0.000000,-130.445142
23,22,44,0.000000,-127.048958
23,22,46,0.000000,-133.326022
23,22,48,0.000000,-126.715736
23,22,50,0.000000,-138.697080
23,22,52,0.000000,-123.716881
23,22,54,0.000000,-133.186749
23,22,56,0.000000,-130.717655
23,22,58,0.000000,-126.555757
23,23,0,0.000000,-138.146006
23,23,2,0.000000,-133.227631
23,23,4,0.000000,-138.600419
23,23,6,0.000000,-132.829106
23,23,8,0.000000,-127.568766
23,23,10,0.000000,-129.596463
23,23,12,0.000000,-135.056618
23,23,14,0.000000,-125.012951
23,23,16,0.000000,-133.003249
23,23,18,0.000000,-129.187434
23,23,20,0.000000,-127.514395
23,23,22,0.000000,-125.149734
23,23,24,0.000000,-130.052123
23,23,26,0.000000,-127.837130
23,23,28,0.000000,-129.177097
23,23,30,0.000000,-123.201947
23,23,32,0.000000,-135.537961
23,23,34,0.000000,-124.486678
23,23,36,0.000000,-133.035225
23,23,38,0.000000,-127.231384
23,23,40,0.000000,-135.552368
23,23,42,0.000000,-128.540756
23,23,44,0.000000,-126.255662
23,23,46,0.000000,-127.935986
23,23,48,0.000000,-126.295092
23,23,50,0.000000,-126.259780
23,23,52,0.000000,-130.627111
23,23,54,0.000000,-127.916990
23,23,56,0.000000,-128.940465
23,23,58,0.000000,-140.826753
23,24,0,0.000000,-132.023141
23,24,2,0.000000,-121.763966
23,24,4,0.000000,-124.311814
23,24,6,0.000000,-139.368025
23,24,8,0.000000,-125.019522
23,24,10,0.000000,-136.378385
23,24,12,0.000000,-125.408655
23,24,14,0.000000,-125.613324
23,24,16,0.000000,-129.669720
23,24,18,0.000000,-123.631862
23,24,20,0.000000,-142.152622
23,24,22,0.000000,-134.563945
23,24,24,0.000000,-128.384462
23,24,26,0.000000,-136.695070
23,24,28,0.000000,-128.277735
23,24,30,0.000000,-129.135732
23,24,32,0.000000,-131.396909
23,24,34,0.000000,-132.240167
23,24,36,0.000000,-138.317043
23,24,38,0.000000,-125.471862
23,24,40,0.000000,-123.785959
23,24,42,0.000000,-125.696099
23,24,44,0.000000,-132.202319
23,24,46,0.000000,-126.838981
23,24,48,0.000000,-143.696905
23,24,50,0.000000,-143.973921
23,24,52,0.000000,-133.420246
23,24,54,0.000000,-130.170334
23,24,56,0.000000,-127.192042
23,24,58,0.000000,-128.164145
23,25,0,0.000000,-136.834108
23,25,2,0.000000,-123.646799
23,25,4,0.000000,-129.297730
23,25,6,0.000000,-128.451971
23,25,8,0.000000,-128.573461
23,25,10,0.000000,-136.175377
23,25,12,0.000000,-132.526364
23,25,14,0.000000,-131.872619
23,25,16,0.000000,-137.584336
23,25,18,0.000000,-139.736133
23,25,20,0.000000,-129.038846
23,25,22,0.000000,-135.828322
23,25,24,0.000000,-128.758569
23,25,26,0.000000,-132.276662
23,25,28,0.000000,-129.369653
23,25,30,0.000000,-125.722568
23,25,32,0.000000,-124.879962
23,25,34,0.000000,-129.461064
23,25,36,0.000000,-135.853982
23,25,38,0.000000,-132.517067
23,25,40,0.000000,-124.226204
23,25,42,0.000000,-132.389955
23,25,44,0.000000,-132.983871
23,25,46,0.000000,-129.507240
23,25,48,0.000000,-129.861167
23,25,50,0.000000,-132.179002
23,25,52,0.000000,-135.055352
23,25,54,0.000000,-131.537928
23,25,56,0.000000,-127.120586
23,25,58,0.000000,-134.911764
23,26,0,0.000000,-124.887891
23,26,2,0.000000,-131.401530
23,26,4,0.000000,-124.793684
23,26,6,0.000000,-129.086196
23,26,8,0.000000,-136.316764
23,26,10,0.000000,-127.177984
23,26,12,0.000000,-127.187455
23,26,14,0.000000,-130.026889
23,26,16,0.000000,-127.126481
23,26,18,0.000000,-134.104224
23,26,20,0.000000,-126.906577
23,26,22,0.000000,-136.811671
23,26,24,0.000000,-139.587200
23,26,26,0.000000,-132.558808
23,26,28,0.000000,-136.396426
23,26,30,0.000000,-134.779092
23,26,32,0.000000,-125.734810
23,26,34,0.000000,-128.681213
23,26,36,0.000000,-134.465393
23,26,38,0.000000,-130.206144
23,26,40,0.000000,-129.426535
23,26,42,0.000000,-124.440892
23,26,44,0.000000,-127.608198
23,26,46,0.000000,-137.617546
23,26,48,0.000000,-137.626459
23,26,50,0.000000,-135.697491
23,26,52,0.000000,-132.174342
23,26,54,0.000000,-124.557408
23,26,56,0.000000,-132.259979
23,26,58,0.000000,-131.369632
23,27,0,0.000000,-135.728778
23,27,2,0.000000,-134.847486
23,27,4,0.000000,-138.809835
23,27,6,0.000000,-128.076501
23,27,8,0.000000,-127.270868
23,27,10,0.000000,-131.937802
23,27,12,0.000000,-124.612043
23,27,14,0.000000,-135.347022
23,27,16,0.000000,-127.639039
23,27,18,0.000000,-143.332921
23,27,20,0.000000,-128.814043
23,27,22,0.000000,-125.535595
