hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.555972
23,0,2,0.000000,-123.953089
23,0,4,0.000000,-127.906775
23,0,6,0.000000,-125.164031
23,0,8,0.000000,-126.211694
23,0,10,0.000000,-125.739115
23,0,12,0.000000,-124.195390
23,0,14,0.000000,-124.696591
23,0,16,0.000000,-122.066420
23,0,18,0.000000,-125.853638
23,0,20,0.000000,-126.985241
23,0,22,0.000000,-126.157561
23,0,24,0.000000,-126.501227
23,0,26,0.000000,-125.512539
23,0,28,0.000000,-125.706880
23,0,30,0.000000,-124.429780
23,0,32,0.000000,-124.774471
23,0,34,0.000000,-126.168206
23,0,36,0.000000,-128.067646
23,0,38,0.000000,-127.449956
23,0,40,0.000000,-126.126667
23,0,42,0.000000,-126.913583
23,0,44,0.000000,-124.683949
23,0,46,0.000000,-127.675747
23,0,48,0.000000,-124.798373
23,0,50,0.000000,-126.410524
23,0,52,0.000000,-123.132623
23,0,54,0.000000,-125.285987
23,0,56,0.000000,-125.634022
23,0,58,0.000000,-126.861609
23,1,0,0.000000,-125.544532
23,1,2,0.000000,-127.424295
23,1,4,0.000000,-126.546311
23,1,6,0.000000,-126.350799
23,1,8,0.000000,-125.961190
23,1,10,0.000000,-127.062518
23,1,12,0.000000,-125.125027
23,1,14,0.000000,-126.223669
23,1,16,0.000000,-124.424257
23,1,18,0.000000,-125.866216
23,1,20,0.000000,-128.049457
23,1,22,0.000000,-128.668992
23,1,24,0.000000,-126.926789
23,1,26,0.000000,-126.648090
23,1,28,0.000000,-125.627126
23,1,30,0.000000,-125.541670
23,1,32,0.000000,-127.126851
23,1,34,0.000000,-123.156168
23,1,36,0.000000,-126.655896
23,1,38,0.000000,-125.901906
23,1,40,0.000000,-125.540785
23,1,42,0.000000,-126.230671
23,1,44,0.000000,-127.247180
23,1,46,0.000000,-125.117871
23,1,48,0.000000,-124.180570
23,1,50,0.000000,-123.995180
23,1,52,0.000000,-127.441380
23,1,54,0.000000,-126.962030
23,1,56,0.000000,-125.055537
23,1,58,0.000000,-128.056205
23,2,0,0.000000,-126.057709
23,2,2,0.000000,-125.069410
23,2,4,0.000000,-123.980315
23,2,6,0.000000,-125.132464
23,2,8,0.000000,-125.330601
23,2,10,0.000000,-126.335690
23,2,12,0.000000,-126.900416
23,2,14,0.000000,-126.643570
23,2,16,0.000000,-123.316341
23,2,18,0.000000,-125.547598
23,2,20,0.000000,-126.422878
23,2,22,0.000000,-125.672671
23,2,24,0.000000,-127.246494
23,2,26,0.000000,-126.587955
23,2,28,0.000000,-125.549655
23,2,30,0.000000,-126.187149
23,2,32,0.000000,-125.541889
23,2,34,0.000000,-126.411803
23,2,36,0.000000,-124.301130
23,2,38,0.000000,-126.459624
23,2,40,0.000000,-126.815415
23,2,42,0.000000,-127.323330
23,2,44,0.000000,-125.802564
23,2,46,0.000000,-125.035978
23,2,48,0.000000,-123.686481
23,2,50,0.000000,-126.993052
23,2,52,0.000000,-124.425848
23,2,54,0.000000,-126.141761
23,2,56,0.000000,-127.450431
23,2,58,0.000000,-124.878974
23,3,0,0.000000,-126.383634
23,3,2,0.000000,-124.897531
23,3,4,0.000000,-126.787050
23,3,6,0.000000,-125.204649
23,3,8,0.000000,-128.032961
23,3,10,0.000000,-127.501282
23,3,12,0.000000,-124.889223
23,3,14,0.000000,-124.083373
23,3,16,0.000000,-125.224502
23,3,18,0.000000,-123.871987
23,3,20,0.000000,-127.059547
23,3,22,0.000000,-122.757197
23,3,24,0.000000,-124.650598
23,3,26,0.000000,-124.673551
23,3,28,0.000000,-126.366783
23,3,30,0.000000,-126.723502
23,3,32,0.000000,-124.704903
23,3,34,0.000000,-125.150217
23,3,36,0.000000,-125.828518
23,3,38,0.000000,-127.117303
23,3,40,0.000000,-126.098238
23,3,42,0.000000,-126.819895
23,3,44,0.000000,-127.156066
23,3,46,0.000000,-126.089684
23,3,48,0.000000,-127.159392
23,3,50,0.000000,-124.663894
23,3,52,0.000000,-126.119169
23,3,54,0.000000,-126.089304
23,3,56,0.000000,-126.456966
23,3,58,0.000000,-126.815168
23,4,0,0.000000,-125.341062
23,4,2,0.000000,-126.629883
23,4,4,0.000000,-126.277906
23,4,6,0.000000,-124.220046
23,4,8,0.000000,-127.634719
23,4,10,0.000000,-127.245832
23,4,12,0.000000,-124.889701
23,4,14,0.000000,-125.914004
23,4,16,0.000000,-124.996229
23,4,18,0.000000,-124.802803
23,4,20,0.000000,-127.416776
23,4,22,0.000000,-125.255672
23,4,24,0.000000,-127.322969
23,4,26,0.000000,-125.955188
23,4,28,0.000000,-126.904511
23,4,30,0.000000,-126.306984
23,4,32,0.000000,-126.023043
23,4,34,0.000000,-125.013037
23,4,36,0.000000,-126.175458
23,4,38,0.000000,-123.675756
23,4,40,0.000000,-128.249068
23,4,42,0.000000,-126.894649
23,4,44,0.000000,-127.418781
23,4,46,0.000000,-123.617406
23,4,48,0.000000,-126.951639
23,4,50,0.000000,-124.623278
23,4,52,0.000000,-126.183439
23,4,54,0.000000,-123.817327
23,4,56,0.000000,-125.416991
23,4,58,0.000000,-127.017841
23,5,0,0.000000,-125.813418
23,5,2,0.000000,-126.197222
23,5,4,0.000000,-127.368669
23,5,6,0.000000,-123.173718
23,5,8,0.000000,-124.981654
23,5,10,0.000000,-124.373043
23,5,12,0.000000,-126.684387
23,5,14,0.000000,-126.909700
23,5,16,0.000000,-123.829586
23,5,18,0.000000,-126.663779
23,5,20,0.000000,-125.682226
23,5,22,0.000000,-125.259115
23,5,24,0.000000,-125.608003
23,5,26,0.000000,-124.752565
23,5,28,0.000000,-125.378977
23,5,30,0.000000,-125.733853
23,5,32,0.000000,-125.121103
23,5,34,0.000000,-124.885444
23,5,36,0.000000,-126.559411
23,5,38,0.000000,-123.953707
23,5,40,0.000000,-125.616536
23,5,42,0.000000,-125.821243
23,5,44,0.000000,-125.355202
23,5,46,0.000000,-126.745352
23,5,48,0.000000,-122.899464
23,5,50,0.000000,-127.458812
23,5,52,0.000000,-124.965516
23,5,54,0.000000,-126.256072
23,5,56,0.000000,-124.911967
23,5,58,0.000000,-124.694170
23,6,0,0.000000,-123.921141
23,6,2,0.000000,-125.866123
23,6,4,0.000000,-125.611208
23,6,6,0.000000,-127.068781
23,6,8,0.000000,-124.727090
23,6,10,0.000000,-126.966893
23,6,12,0.000000,-123.998760
23,6,14,0.000000,-125.727098
23,6,16,0.000000,-125.105851
23,6,18,0.000000,-125.516946
23,6,20,0.000000,-126.927627
23,6,22,0.000000,-124.765253
23,6,24,0.000000,-125.891434
23,6,26,0.000000,-125.034278
23,6,28,0.000000,-122.874943
23,6,30,0.000000,-125.816860
23,6,32,0.000000,-126.780474
23,6,34,0.000000,-126.095073
23,6,36,0.000000,-124.517841
23,6,38,0.000000,-124.657738
23,6,40,0.000000,-125.834279
23,6,42,0.000000,-124.355308
23,6,44,0.000000,-126.040605
23,6,46,0.000000,-126.899579
23,6,48,0.000000,-124.175609
23,6,50,0.000000,-125.137056
23,6,52,0.000000,-124.858755
23,6,54,0.000000,-125.277931
23,6,56,0.000000,-127.462051
23,6,58,0.000000,-126.097774
23,7,0,0.000000,-125.405138
23,7,2,0.000000,-127.408606
23,7,4,0.000000,-123.508762
23,7,6,0.000000,-123.972357
23,7,8,0.000000,-125.332587
23,7,10,0.000000,-126.463579
23,7,12,0.000000,-125.628088
23,7,14,0.000000,-123.943289
23,7,16,0.000000,-127.785245
23,7,18,0.000000,-127.567225
23,7,20,0.000000,-126.757362
23,7,22,0.000000,-126.895808
23,7,24,0.000000,-124.729538
23,7,26,0.000000,-126.139132
23,7,28,0.000000,-128.843404
23,7,30,0.000000,-127.584109
23,7,32,0.000000,-125.811780
23,7,34,0.000000,-125.933266
23,7,36,0.000000,-125.113105
23,7,38,0.000000,-125.652861
23,7,40,0.000000,-121.387683
23,7,42,0.000000,-125.352248
23,7,44,0.000000,-125.234444
23,7,46,0.000000,-126.813185
23,7,48,0.000000,-127.024854
23,7,50,0.000000,-126.252082
23,7,52,0.000000,-126.109362
23,7,54,0.000000,-124.405501
23,7,56,0.000000,-127.100001
23,7,58,0.000000,-125.468089
23,8,0,0.000000,-126.461459
23,8,2,0.000000,-124.698520
23,8,4,0.000000,-125.691700
23,8,6,0.000000,-125.953583
23,8,8,0.000000,-128.403616
23,8,10,0.000000,-126.709455
23,8,12,0.000000,-128.179605
23,8,14,0.000000,-124.738503
23,8,16,0.000000,-126.662031
23,8,18,0.000000,-125.834858
23,8,20,0.000000,-127.235433
23,8,22,0.000000,-127.041987
23,8,24,0.000000,-126.368564
23,8,26,0.000000,-125.011331
23,8,28,0.000000,-127.164997
23,8,30,0.000000,-124.774915
23,8,32,0.000000,-126.677477
23,8,34,0.000000,-125.518891
23,8,36,0.000000,-127.119987
23,8,38,0.000000,-123.782667
23,8,40,0.000000,-124.812441
23,8,42,0.000000,-124.760755
23,8,44,0.000000,-126.612866
23,8,46,0.000000,-124.959779
23,8,48,0.000000,-125.598718
23,8,50,0.000000,-126.518871
23,8,52,0.000000,-127.602930
23,8,54,0.000000,-123.157238
23,8,56,0.000000,-126.760078
23,8,58,0.000000,-125.789033
23,9,0,0.000000,-126.349777
23,9,2,0.000000,-124.647264
23,9,4,0.000000,-127.875186
23,9,6,0.000000,-124.400449
23,9,8,0.000000,-126.792025
23,9,10,0.000000,-127.883293
23,9,12,0.000000,-125.073938
23,9,14,0.000000,-123.389156
23,9,16,0.000000,-125.386284
23,9,18,0.000000,-126.624339
23,9,20,0.000000,-127.046165
23,9,22,0.000000,-123.962136
23,9,24,0.000000,-126.128972
23,9,26,0.000000,-125.716226
23,9,28,0.000000,-126.907823
23,9,30,0.000000,-123.598668
23,9,32,0.000000,-126.696823
23,9,34,0.000000,-127.470445
23,9,36,0.000000,-125.711375
23,9,38,0.000000,-125.579259
23,9,40,0.000000,-125.724024
23,9,42,0.000000,-126.056797
23,9,44,0.000000,-126.481736
23,9,46,0.000000,-127.124104
23,9,48,0.000000,-125.575070
23,9,50,0.000000,-127.366280
23,9,52,0.000000,-126.640680
23,9,54,0.000000,-124.252874
23,9,56,0.000000,-123.619983
23,9,58,0.000000,-125.782615
23,10,0,0.000000,-123.608205
23,10,2,0.000000,-123.116960
23,10,4,0.000000,-123.386946
23,10,6,0.000000,-125.438426
23,10,8,0.000000,-122.777120
23,10,10,0.000000,-124.614849
23,10,12,0.000000,-125.847945
23,10,14,0.000000,-124.173412
23,10,16,0.000000,-126.938108
23,10,18,0.000000,-126.379371
23,10,20,0.000000,-127.831351
23,10,22,0.000000,-126.696271
23,10,24,0.000000,-125.639592
23,10,26,0.000000,-125.700854
23,10,28,0.000000,-125.639733
23,10,30,0.000000,-124.010334
23,10,32,0.000000,-128.154286
23,10,34,0.000000,-126.960865
23,10,36,0.000000,-128.257964
23,10,38,0.000000,-127.394262
23,10,40,0.000000,-125.467755
23,10,42,0.000000,-125.610517
23,10,44,0.000000,-124.855154
23,10,46,0.000000,-125.866392
23,10,48,0.000000,-125.362818
23,10,50,0.000000,-125.530109
23,10,52,0.000000,-124.528672
23,10,54,0.000000,-125.783916
23,10,56,0.000000,-126.995978
23,10,58,0.000000,-124.663114
23,11,0,0.000000,-123.169887
23,11,2,0.000000,-125.147814
23,11,4,0.000000,-126.235022
23,11,6,0.000000,-123.224366
23,11,8,0.000000,-124.883705
23,11,10,0.000000,-127.825668
23,11,12,0.000000,-126.899494
23,11,14,0.000000,-125.894738
23,11,16,0.000000,-126.034380
23,11,18,0.000000,-125.193735
23,11,20,0.000000,-126.465397
23,11,22,0.000000,-125.637705
23,11,24,0.000000,-125.308538
23,11,26,0.000000,-127.501696
23,11,28,0.000000,-125.236421
23,11,30,0.000000,-128.282878
23,11,32,0.000000,-125.931346
23,11,34,0.000000,-127.100678
23,11,36,0.000000,-124.320523
23,11,38,0.000000,-125.326791
23,11,40,0.000000,-126.779149
23,11,42,0.000000,-125.168587
23,11,44,0.000000,-125.830891
23,11,46,0.000000,-126.210885
23,11,48,0.000000,-127.843187
23,11,50,0.000000,-128.258018
23,11,52,0.000000,-125.473957
23,11,54,0.000000,-127.584888
23,11,56,0.000000,-126.072255
23,11,58,0.000000,-127.606396
23,12,0,0.000000,-125.537338
23,12,2,0.000000,-125.982274
23,12,4,0.000000,-127.909853
23,12,6,0.000000,-124.449135
23,12,8,0.000000,-125.205117
23,12,10,0.000000,-124.247407
23,12,12,0.000000,-126.541619
23,12,14,0.000000,-125.958242
23,12,16,0.000000,-126.350836
23,12,18,0.000000,-124.665951
23,12,20,0.000000,-126.632144
23,12,22,0.000000,-126.808779
23,12,24,0.000000,-125.490792
23,12,26,0.000000,-124.624886
23,12,28,0.000000,-127.587785
23,12,30,0.000000,-123.160598
23,12,32,0.000000,-126.474366
23,12,34,0.000000,-126.221539
23,12,36,0.000000,-126.063318
23,12,38,0.000000,-125.266329
23,12,40,0.000000,-124.779747
23,12,42,0.000000,-125.787432
23,12,44,0.000000,-125.577579
23,12,46,0.000000,-125.843068
23,12,48,0.000000,-124.411787
23,12,50,0.000000,-127.319270
23,12,52,0.000000,-128.401851
23,12,54,0.000000,-128.168320
23,12,56,0.000000,-125.728645
23,12,58,0.000000,-128.474722
23,13,0,0.000000,-126.623848
23,13,2,0.000000,-125.409310
23,13,4,0.000000,-128.772515
23,13,6,0.000000,-126.831597
23,13,8,0.000000,-127.083655
23,13,10,0.000000,-123.915217
23,13,12,0.000000,-125.068916
23,13,14,0.000000,-126.393032
23,13,16,0.000000,-125.998204
23,13,18,0.000000,-124.548647
23,13,20,0.000000,-124.564249
23,13,22,0.000000,-126.000379
23,13,24,0.000000,-125.611964
23,13,26,0.000000,-122.559101
23,13,28,0.000000,-126.427743
23,13,30,0.000000,-124.799178
23,13,32,0.000000,-128.788050
23,13,34,0.000000,-125.411932
23,13,36,0.000000,-125.977387
23,13,38,0.000000,-122.875308
23,13,40,0.000000,-124.094321
23,13,42,0.000000,-127.825464
23,13,44,0.000000,-126.453283
23,13,46,0.000000,-127.928337
23,13,48,0.000000,-127.125201
23,13,50,0.000000,-124.934755
23,13,52,0.000000,-124.976801
23,13,54,0.000000,-126.462016
23,13,56,0.000000,-126.321421
23,13,58,0.000000,-126.373222
23,14,0,0.000000,-125.514730
23,14,2,0.000000,-126.857955
23,14,4,0.000000,-126.262844
23,14,6,0.000000,-127.532474
23,14,8,0.000000,-125.497822
23,14,10,0.000000,-126.465549
23,14,12,0.000000,-125.313846
23,14,14,0.000000,-126.597700
23,14,16,0.000000,-127.880899
23,14,18,0.000000,-126.020154
23,14,20,0.000000,-123.918043
23,14,22,0.000000,-123.813134
23,14,24,0.000000,-127.988442
23,14,26,0.000000,-125.980111
23,14,28,0.000000,-125.693828
23,14,30,0.000000,-126.476624
23,14,32,0.000000,-126.381222
23,14,34,0.000000,-124.982363
23,14,36,0.000000,-126.165807
23,14,38,0.000000,-123.369761
23,14,40,0.000000,-123.877011
23,14,42,0.000000,-127.234500
23,14,44,0.000000,-124.997716
23,14,46,0.000000,-126.830099
23,14,48,0.000000,-127.628544
23,14,50,0.000000,-128.090643
23,14,52,0.000000,-123.365576
23,14,54,0.000000,-125.713990
23,14,56,0.000000,-125.454294
23,14,58,0.000000,-127.248547
23,15,0,0.000000,-126.994340
23,15,2,0.000000,-126.225942
23,15,4,0.000000,-129.211768
23,15,6,0.000000,-127.198226
23,15,8,0.000000,-126.090253
23,15,10,0.000000,-127.127674
23,15,12,0.000000,-127.340581
23,15,14,0.000000,-125.345324
23,15,16,0.000000,-124.020907
23,15,18,0.000000,-125.507491
23,15,20,0.000000,-127.242511
23,15,22,0.000000,-127.066013
23,15,24,0.000000,-125.514166
23,15,26,0.000000,-125.751241
23,15,28,0.000000,-123.531392
23,15,30,0.000000,-125.933076
23,15,32,0.000000,-125.578579
23,15,34,0.000000,-124.089996
23,15,36,0.000000,-126.765117
23,15,38,0.000000,-125.305098
23,15,40,0.000000,-124.450856
23,15,42,0.000000,-126.010666
23,15,44,0.000000,-127.342748
23,15,46,0.000000,-125.237330
23,15,48,0.000000,-124.874948
23,15,50,0.000000,-126.877031
23,15,52,0.000000,-127.172055
23,15,54,0.000000,-126.696668
23,15,56,0.000000,-127.512398
23,15,58,0.000000,-126.121174
23,16,0,0.000000,-128.093548
23,16,2,0.000000,-127.080137
23,16,4,0.000000,-126.418563
23,16,6,0.000000,-127.252568
23,16,8,0.000000,-127.904953
23,16,10,0.000000,-124.053684
23,16,12,0.000000,-124.425136
23,16,14,0.000000,-125.390888
23,16,16,0.000000,-125.376158
23,16,18,0.000000,-127.156192
23,16,20,0.000000,-125.680515
23,16,22,0.000000,-125.774353
23,16,24,0.000000,-127.106492
23,16,26,0.000000,-126.761918
23,16,28,0.000000,-128.060742
23,16,30,0.000000,-125.156690
23,16,32,0.000000,-126.168729
23,16,34,0.000000,-126.994592
23,16,36,0.000000,-126.322764
23,16,38,0.000000,-124.901154
23,16,40,0.000000,-125.764820
23,16,42,0.000000,-124.884493
23,16,44,0.000000,-125.871494
23,16,46,0.000000,-124.575042
23,16,48,0.000000,-125.116379
23,16,50,0.000000,-126.369517
23,16,52,0.000000,-125.894243
23,16,54,0.000000,-126.744591
23,16,56,0.000000,-126.151169
23,16,58,0.000000,-124.844576
23,17,0,0.000000,-126.970522
23,17,2,0.000000,-124.715280
23,17,4,0.000000,-126.400243
23,17,6,0.000000,-124.193344
23,17,8,0.000000,-127.397371
23,17,10,0.000000,-126.091972
23,17,12,0.000000,-124.138004
23,17,14,0.000000,-124.960635
23,17,16,0.000000,-125.574672
23,17,18,0.000000,-126.720447
23,17,20,0.000000,-125.025343
23,17,22,0.000000,-127.071678
23,17,24,0.000000,-126.384274
23,17,26,0.000000,-125.938786
23,17,28,0.000000,-126.969016
23,17,30,0.000000,-124.712179
23,17,32,0.000000,-126.618818
23,17,34,0.000000,-125.095918
23,17,36,0.000000,-124.556469
23,17,38,0.000000,-125.624559
23,17,40,0.000000,-125.872515
23,17,42,0.000000,-124.952797
23,17,44,0.000000,-126.441644
23,17,46,0.000000,-127.575791
23,17,48,0.000000,-124.414201
23,17,50,0.000000,-123.809870
23,17,52,0.000000,-125.916934
23,17,54,0.000000,-125.967576
23,17,56,0.000000,-126.705145
23,17,58,0.000000,-127.171252
23,18,0,0.000000,-123.588043
23,18,2,0.000000,-127.500317
23,18,4,0.000000,-124.922926
23,18,6,0.000000,-124.936846
23,18,8,0.000000,-123.142250
23,18,10,0.000000,-125.550449
23,18,12,0.000000,-123.635163
23,18,14,0.000000,-125.656944
23,18,16,0.000000,-124.231674
23,18,18,0.000000,-123.410150
23,18,20,0.000000,-125.429576
23,18,22,0.000000,-125.356393
23,18,24,0.000000,-127.919195
23,18,26,0.000000,-125.704201
23,18,28,0.000000,-128.041155
23,18,30,0.000000,-127.477675
23,18,32,0.000000,-127.199522
23,18,34,0.000000,-124.074918
23,18,36,0.000000,-123.823778
23,18,38,0.000000,-127.140844
23,18,40,0.000000,-126.149765
23,18,42,0.000000,-125.139382
23,18,44,0.000000,-126.318075
23,18,46,0.000000,-124.700317
23,18,48,0.000000,-126.433676
23,18,50,0.000000,-125.480978
23,18,52,0.000000,-125.643507
23,18,54,0.000000,-127.731784
23,18,56,0.000000,-125.598065
23,18,58,0.000000,-127.708180
23,19,0,0.000000,-125.781507
23,19,2,0.000000,-126.458677
23,19,4,0.000000,-125.992327
23,19,6,0.000000,-125.961327
23,19,8,0.000000,-123.025394
23,19,10,0.000000,-126.211632
23,19,12,0.000000,-126.901118
23,19,14,0.000000,-125.555871
23,19,16,0.000000,-128.150573
23,19,18,0.000000,-126.946524
23,19,20,0.000000,-126.554145
23,19,22,0.000000,-124.964631
23,19,24,0.000000,-125.942135
23,19,26,0.000000,-124.615731
23,19,28,0.000000,-126.157052
23,19,30,0.000000,-124.350234
23,19,32,0.000000,-125.900241
23,19,34,0.000000,-129.398081
23,19,36,0.000000,-123.809690
23,19,38,0.000000,-124.216363
23,19,40,0.000000,-126.598909
23,19,42,0.000000,-127.846504
23,19,44,0.000000,-124.152769
23,19,46,0.000000,-125.624852
23,19,48,0.000000,-126.096470
23,19,50,0.000000,-127.271691
23,19,52,0.000000,-126.516432
23,19,54,0.000000,-126.904447
23,19,56,0.000000,-127.536724
23,19,58,0.000000,-128.063753
23,20,0,0.000000,-124.703787
23,20,2,0.000000,-126.415967
23,20,4,0.000000,-125.210174
23,20,6,0.000000,-125.834499
23,20,8,0.000000,-124.440541
23,20,10,0.000000,-125.192194
23,20,12,0.000000,-125.606059
23,20,14,0.000000,-126.205894
23,20,16,0.000000,-125.849969
23,20,18,0.000000,-125.927879
23,20,20,0.000000,-126.729790
23,20,22,0.000000,-125.126109
23,20,24,0.000000,-125.955781
23,20,26,0.000000,-124.439569
23,20,28,0.000000,-125.046894
23,20,30,0.000000,-125.616137
23,20,32,0.000000,-126.695809
23,20,34,0.000000,-127.564941
23,20,36,0.000000,-125.717519
23,20,38,0.000000,-126.693702
23,20,40,0.000000,-125.849036
23,20,42,0.000000,-127.967082
23,20,44,0.000000,-125.540120
23,20,46,0.000000,-126.526490
23,20,48,0.000000,-127.098748
23,20,50,0.000000,-127.018562
23,20,52,0.000000,-127.609342
23,20,54,0.000000,-124.679363
23,20,56,0.000000,-125.428357
23,20,58,0.000000,-127.517139
23,21,0,0.000000,-123.649676
23,21,2,0.000000,-126.309362
23,21,4,0.000000,-124.924793
23,21,6,0.000000,-125.822469
23,21,8,0.000000,-125.304612
23,21,10,0.000000,-125.966941
23,21,12,0.000000,-127.227728
23,21,14,0.000000,-126.344895
23,21,16,0.000000,-126.452838
23,21,18,0.000000,-126.587745
23,21,20,0.000000,-126.072245
23,21,22,0.000000,-127.799669
23,21,24,0.000000,-125.091205
23,21,26,0.000000,-127.184366
23,21,28,0.000000,-125.317363
23,21,30,0.000000,-124.354278
23,21,32,0.000000,-125.419408
23,21,34,0.000000,-125.758406
23,21,36,0.000000,-125.487870
23,21,38,0.000000,-124.022505
23,21,40,0.000000,-127.513329
23,21,42,0.000000,-125.744224
23,21,44,0.000000,-126.875775
23,21,46,0.000000,-126.729452
23,21,48,0.000000,-125.536394
23,21,50,0.000000,-127.360658
23,21,52,0.000000,-124.992262
23,21,54,0.000000,-126.172452
23,21,56,0.000000,-123.464812
23,21,58,0.000000,-123.781035
23,22,0,0.000000,-123.932994
23,22,2,0.000000,-128.042750
23,22,4,0.000000,-127.765329
23,22,6,0.000000,-126.746877
23,22,8,0.000000,-126.379063
23,22,10,0.000000,-125.834020
23,22,12,0.000000,-126.081552
23,22,14,0.000000,-125.771860
23,22,16,0.000000,-124.162477
23,22,18,0.000000,-127.659718
23,22,20,0.000000,-126.665636
23,22,22,0.000000,-126.888223
23,22,24,0.000000,-125.944637
23,22,26,0.000000,-126.498988
23,22,28,0.000000,-126.311168
23,22,30,0.000000,-127.616244
23,22,32,0.000000,-126.263141
23,22,34,0.000000,-125.763279
23,22,36,0.000000,-127.247131
23,22,38,0.000000,-128.039533
23,22,40,0.000000,-126.899738
23,22,42,0.000000,-126.428899
23,22,44,0.000000,-126.213255
23,22,46,0.000000,-126.904714
23,22,48,0.000000,-125.657139
23,22,50,0.000000,-126.834100
23,22,52,0.000000,-126.585032
23,22,54,0.000000,-128.473262
23,22,56,0.000000,-127.403581
23,22,58,0.000000,-125.897257
23,23,0,0.000000,-126.016679
23,23,2,0.000000,-123.652953
23,23,4,0.000000,-126.564174
23,23,6,0.000000,-124.518695
23,23,8,0.000000,-123.361622
23,23,10,0.000000,-127.032285
23,23,12,0.000000,-123.043675
23,23,14,0.000000,-124.734102
23,23,16,0.000000,-126.244783
23,23,18,0.000000,-125.394219
23,23,20,0.000000,-124.228971
23,23,22,0.000000,-123.732848
23,23,24,0.000000,-124.705650
23,23,26,0.000000,-127.035983
23,23,28,0.000000,-124.971059
23,23,30,0.000000,-124.824219
23,23,32,0.000000,-126.756512
23,23,34,0.000000,-125.918222
23,23,36,0.000000,-125.306005
23,23,38,0.000000,-125.628822
23,23,40,0.000000,-125.445022
23,23,42,0.000000,-124.191138
23,23,44,0.000000,-125.348204
23,23,46,0.000000,-127.558566
23,23,48,0.000000,-127.274859
23,23,50,0.000000,-124.907317
23,23,52,0.000000,-125.615994
23,23,54,0.000000,-128.700393
23,23,56,0.000000,-124.732231
23,23,58,0.000000,-127.574590
23,24,0,0.000000,-124.932570
23,24,2,0.000000,-127.222524
23,24,4,0.000000,-129.196405
23,24,6,0.000000,-125.272578
23,24,8,0.000000,-126.632607
23,24,10,0.000000,-124.757848
23,24,12,0.000000,-125.198783
23,24,14,0.000000,-126.163856
23,24,16,0.000000,-125.829646
23,24,18,0.000000,-126.336296
23,24,20,0.000000,-125.910197
23,24,22,0.000000,-126.898253
23,24,24,0.000000,-126.305980
23,24,26,0.000000,-123.219600
23,24,28,0.000000,-126.136872
23,24,30,0.000000,-123.202035
23,24,32,0.000000,-126.949172
23,24,34,0.000000,-123.003170
23,24,36,0.000000,-126.855351
23,24,38,0.000000,-126.362691
23,24,40,0.000000,-126.085994
23,24,42,0.000000,-127.767037
23,24,44,0.000000,-127.257128
23,24,46,0.000000,-125.317573
23,24,48,0.000000,-126.545289
23,24,50,0.000000,-123.510509
23,24,52,0.000000,-123.932841
23,24,54,0.000000,-126.666884
23,24,56,0.000000,-127.459850
23,24,58,0.000000,-127.199671
23,25,0,0.000000,-127.320570
23,25,2,0.000000,-127.110827
23,25,4,0.000000,-125.857946
23,25,6,0.000000,-125.612727
23,25,8,0.000000,-124.952404
23,25,10,0.000000,-125.565289
23,25,12,0.000000,-125.917811
23,25,14,0.000000,-125.896382
23,25,16,0.000000,-126.228505
23,25,18,0.000000,-125.085234
23,25,20,0.000000,-125.606727
23,25,22,0.000000,-128.972306
23,25,24,0.000000,-125.301108
23,25,26,0.000000,-127.627906
23,25,28,0.000000,-126.066018
23,25,30,0.000000,-124.835065
23,25,32,0.000000,-125.773647
23,25,34,0.000000,-123.945476
23,25,36,0.000000,-127.859240
23,25,38,0.000000,-125.867367
23,25,40,0.000000,-127.498553
23,25,42,0.000000,-126.624604
23,25,44,0.000000,-125.317259
23,25,46,0.000000,-125.384232
23,25,48,0.000000,-127.204490
23,25,50,0.000000,-125.160401
23,25,52,0.000000,-125.613309
23,25,54,0.000000,-126.924704
23,25,56,0.000000,-126.015596
23,25,58,0.000000,-126.812192
23,26,0,0.000000,-123.962663
23,26,2,0.000000,-124.980466
23,26,4,0.000000,-126.276210
23,26,6,0.000000,-126.659587
23,26,8,0.000000,-126.649403
23,26,10,0.000000,-125.124714
23,26,12,0.000000,-127.711318
23,26,14,0.000000,-126.637270
23,26,16,0.000000,-127.310900
23,26,18,0.000000,-123.858450
23,26,20,0.000000,-124.883850
23,26,22,0.000000,-127.565582
23,26,24,0.000000,-126.086767
23,26,26,0.000000,-126.412244
23,26,28,0.000000,-125.863103
23,26,30,0.000000,-125.791083
23,26,32,0.000000,-125.454876
23,26,34,0.000000,-127.438944
23,26,36,0.000000,-125.012603
23,26,38,0.000000,-125.422664
23,26,40,0.000000,-123.997173
23,26,42,0.000000,-127.317754
23,26,44,0.000000,-125.753648
23,26,46,0.000000,-125.300202
23,26,48,0.000000,-125.256909
23,26,50,0.000000,-125.836269
23,26,52,0.000000,-125.747533
23,26,54,0.000000,-127.091377
23,26,56,0.000000,-125.733602
23,26,58,0.000000,-125.596075
23,27,0,0.000000,-127.145398
23,27,2,0.000000,-124.883554
23,27,4,0.000000,-125.852020
23,27,6,0.000000,-125.524875
23,27,8,0.000000,-122.233231
23,27,10,0.000000,-127.879765
23,27,12,0.000000,-127.332026
23,27,14,0.000000,-127.622548
23,27,16,0.000000,-126.035942
23,27,18,0.000000,-127.231129
23,27,20,0.000000,-124.483403
23,27,22,0.000000,-126.213615
