hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.697699
23,0,2,0.000000,-129.060819
23,0,4,0.000000,-123.715772
23,0,6,0.000000,-127.512645
23,0,8,0.000000,-144.285276
23,0,10,0.000000,-137.962143
23,0,12,0.000000,-139.218319
23,0,14,0.000000,-130.990369
23,0,16,0.000000,-125.973307
23,0,18,0.000000,-130.868212
23,0,20,0.000000,-124.751545
23,0,22,0.000000,-129.363429
23,0,24,0.000000,-133.528933
23,0,26,0.000000,-128.119125
23,0,28,0.000000,-128.270160
23,0,30,0.000000,-127.550513
23,0,32,0.000000,-132.099209
23,0,34,0.000000,-128.275340
23,0,36,0.000000,-140.195062
23,0,38,0.000000,-128.247432
23,0,40,0.000000,-125.843994
23,0,42,0.000000,-136.163534
23,0,44,0.000000,-132.618622
23,0,46,0.000000,-132.838653
23,0,48,0.000000,-128.082851
23,0,50,0.000000,-139.189397
23,0,52,0.000000,-123.830482
23,0,54,0.000000,-129.141937
23,0,56,0.000000,-128.612408
23,0,58,0.000000,-137.904375
23,1,0,0.000000,-132.668824
23,1,2,0.000000,-144.552060
23,1,4,0.000000,-128.017361
23,1,6,0.000000,-129.676417
23,1,8,0.000000,-126.851224
23,1,10,0.000000,-130.891719
23,1,12,0.000000,-132.147032
23,1,14,0.000000,-129.230818
23,1,16,0.000000,-129.187688
23,1,18,0.000000,-126.530867
23,1,20,0.000000,-131.409818
23,1,22,0.000000,-129.430405
23,1,24,0.000000,-130.208968
23,1,26,0.000000,-135.575308
23,1,28,0.000000,-134.505885
23,1,30,0.000000,-125.814328
23,1,32,0.000000,-139.957712
23,1,34,0.000000,-126.535353
23,1,36,0.000000,-136.624106
23,1,38,0.000000,-127.203292
23,1,40,0.000000,-133.171799
23,1,42,0.000000,-131.310152
23,1,44,0.000000,-139.064990
23,1,46,0.000000,-133.600794
23,1,48,0.000000,-130.254003
23,1,50,0.000000,-130.061281
23,1,52,0.000000,-132.398532
23,1,54,0.000000,-132.870598
23,1,56,0.000000,-133.208613
23,1,58,0.000000,-129.243356
23,2,0,0.000000,-128.300865
23,2,2,0.000000,-129.594232
23,2,4,0.000000,-145.186326
23,2,6,0.000000,-126.251116
23,2,8,0.000000,-124.263314
23,2,10,0.000000,-131.053913
23,2,12,0.000000,-135.157078
23,2,14,0.000000,-132.986278
23,2,16,0.000000,-143.553672
23,2,18,0.000000,-144.289960
23,2,20,0.000000,-135.418600
23,2,22,0.000000,-130.907092
23,2,24,0.000000,-125.902886
23,2,26,0.000000,-144.160925
23,2,28,0.000000,-136.436542
23,2,30,0.000000,-130.470402
23,2,32,0.000000,-130.680490
23,2,34,0.000000,-129.404181
23,2,36,0.000000,-130.363118
23,2,38,0.000000,-136.468632
23,2,40,0.000000,-129.946211
23,2,42,0.000000,-126.393876
23,2,44,0.000000,-128.939006
23,2,46,0.000000,-136.633968
23,2,48,0.000000,-141.148589
23,2,50,0.000000,-129.653352
23,2,52,0.000000,-134.964466
23,2,54,0.000000,-126.353573
23,2,56,0.000000,-134.962737
23,2,58,0.000000,-139.296664
23,3,0,0.000000,-133.153569
23,3,2,0.000000,-127.247234
23,3,4,0.000000,-127.330159
23,3,6,0.000000,-135.068419
23,3,8,0.000000,-126.174352
23,3,10,0.000000,-131.131534
23,3,12,0.000000,-131.917764
23,3,14,0.000000,-136.712706
23,3,16,0.000000,-127.339104
23,3,18,0.000000,-128.322085
23,3,20,0.000000,-140.949819
23,3,22,0.000000,-136.525131
23,3,24,0.000000,-136.930686
23,3,26,0.000000,-139.883473
23,3,28,0.000000,-126.168086
23,3,30,0.000000,-128.411453
23,3,32,0.000000,-136.330931
23,3,34,0.000000,-131.481958
23,3,36,0.000000,-127.619398
23,3,38,0.000000,-127.360509
23,3,40,0.000000,-126.677353
23,3,42,0.000000,-123.848319
23,3,44,0.000000,-129.646620
23,3,46,0.000000,-131.460669
23,3,48,0.000000,-139.731174
23,3,50,0.000000,-136.238450
23,3,52,0.000000,-138.931900
23,3,54,0.000000,-129.930981
23,3,56,0.000000,-141.903356
23,3,58,0.000000,-138.707569
23,4,0,0.000000,-135.384383
23,4,2,0.000000,-136.510488
23,4,4,0.000000,-130.709854
23,4,6,0.000000,-127.047052
23,4,8,0.000000,-134.040416
23,4,10,0.000000,-136.527186
23,4,12,0.000000,-132.165485
23,4,14,0.000000,-127.674863
23,4,16,0.000000,-127.870744
23,4,18,0.000000,-131.975874
23,4,20,0.000000,-134.788911
23,4,22,0.000000,-132.179761
23,4,24,0.000000,-141.405661
23,4,26,0.000000,-128.105010
23,4,28,0.000000,-132.773877
23,4,30,0.000000,-129.332323
23,4,32,0.000000,-132.096035
23,4,34,0.000000,-127.543786
23,4,36,0.000000,-127.575358
23,4,38,0.000000,-130.276630
23,4,40,0.000000,-170.479829
23,4,42,0.000000,-126.894517
23,4,44,0.000000,-135.637552
23,4,46,0.000000,-134.748658
23,4,48,0.000000,-136.963521
23,4,50,0.000000,-130.670387
23,4,52,0.000000,-135.246436
23,4,54,0.000000,-131.263997
23,4,56,0.000000,-143.363289
23,4,58,0.000000,-134.244046
23,5,0,0.000000,-134.946122
23,5,2,0.000000,-131.686237
23,5,4,0.000000,-129.762717
23,5,6,0.000000,-131.455862
23,5,8,0.000000,-130.422238
23,5,10,0.000000,-135.105750
23,5,12,0.000000,-132.728580
23,5,14,0.000000,-137.354597
23,5,16,0.000000,-129.654443
23,5,18,0.000000,-126.756694
23,5,20,0.000000,-130.965124
23,5,22,0.000000,-134.566147
23,5,24,0.000000,-134.397008
23,5,26,0.000000,-130.773515
23,5,28,0.000000,-135.275530
23,5,30,0.000000,-133.276954
23,5,32,0.000000,-127.508491
23,5,34,0.000000,-131.238550
23,5,36,0.000000,-138.990562
23,5,38,0.000000,-126.305713
23,5,40,0.000000,-129.248028
23,5,42,0.000000,-134.489524
23,5,44,0.000000,-129.210808
23,5,46,0.000000,-130.521425
23,5,48,0.000000,-135.330464
23,5,50,0.000000,-129.495254
23,5,52,0.000000,-143.300059
23,5,54,0.000000,-138.747960
23,5,56,0.000000,-125.474323
23,5,58,0.000000,-126.740126
23,6,0,0.000000,-127.995260
23,6,2,0.000000,-125.125241
23,6,4,0.000000,-127.768130
23,6,6,0.000000,-127.439978
23,6,8,0.000000,-129.235538
23,6,10,0.000000,-127.781417
23,6,12,0.000000,-127.320408
23,6,14,0.000000,-131.499778
23,6,16,0.000000,-131.465092
23,6,18,0.000000,-126.568426
23,6,20,0.000000,-132.887766
23,6,22,0.000000,-125.687437
23,6,24,0.000000,-131.383168
23,6,26,0.000000,-123.972976
23,6,28,0.000000,-136.478130
23,6,30,0.000000,-129.516638
23,6,32,0.000000,-127.628081
23,6,34,0.000000,-132.721521
23,6,36,0.000000,-128.752363
23,6,38,0.000000,-128.158264
23,6,40,0.000000,-135.495268
23,6,42,0.000000,-132.675485
23,6,44,0.000000,-129.776150
23,6,46,0.000000,-131.253432
23,6,48,0.000000,-128.921226
23,6,50,0.000000,-129.581400
23,6,52,0.000000,-134.460996
23,6,54,0.000000,-128.015732
23,6,56,0.000000,-142.182364
23,6,58,0.000000,-133.873858
23,7,0,0.000000,-134.402860
23,7,2,0.000000,-125.583481
23,7,4,0.000000,-126.376007
23,7,6,0.000000,-128.782596
23,7,8,0.000000,-129.833109
23,7,10,0.000000,-135.401292
23,7,12,0.000000,-125.210514
23,7,14,0.000000,-129.440566
23,7,16,0.000000,-134.389319
23,7,18,0.000000,-132.009679
23,7,20,0.000000,-139.233292
23,7,22,0.000000,-137.319894
23,7,24,0.000000,-127.180987
23,7,26,0.000000,-124.232723
23,7,28,0.000000,-133.619853
23,7,30,0.000000,-136.514854
23,7,32,0.000000,-130.847095
23,7,34,0.000000,-126.561102
23,7,36,0.000000,-136.531463
23,7,38,0.000000,-137.074068
23,7,40,0.000000,-129.472747
23,7,42,0.000000,-132.181686
23,7,44,0.000000,-128.519931
23,7,46,0.000000,-136.536626
23,7,48,0.000000,-131.766371
23,7,50,0.000000,-137.114151
23,7,52,0.000000,-125.335731
23,7,54,0.000000,-127.736314
23,7,56,0.000000,-131.832213
23,7,58,0.000000,-133.976225
23,8,0,0.000000,-134.937136
23,8,2,0.000000,-128.020690
23,8,4,0.000000,-147.436619
23,8,6,0.000000,-133.535323
23,8,8,0.000000,-132.144156
23,8,10,0.000000,-129.318496
23,8,12,0.000000,-131.432507
23,8,14,0.000000,-137.929597
23,8,16,0.000000,-130.285545
23,8,18,0.000000,-138.657076
23,8,20,0.000000,-131.658772
23,8,22,0.000000,-142.481181
23,8,24,0.000000,-124.466741
23,8,26,0.000000,-135.320962
23,8,28,0.000000,-127.927474
23,8,30,0.000000,-134.883140
23,8,32,0.000000,-130.308879
23,8,34,0.000000,-133.513137
23,8,36,0.000000,-129.319760
23,8,38,0.000000,-128.414237
23,8,40,0.000000,-140.594388
23,8,42,0.000000,-142.920630
23,8,44,0.000000,-130.204165
23,8,46,0.000000,-137.746358
23,8,48,0.000000,-130.920609
23,8,50,0.000000,-130.946659
23,8,52,0.000000,-134.889732
23,8,54,0.000000,-138.935333
23,8,56,0.000000,-127.445673
23,8,58,0.000000,-143.100355
23,9,0,0.000000,-125.676675
23,9,2,0.000000,-132.457833
23,9,4,0.000000,-133.360939
23,9,6,0.000000,-129.022729
23,9,8,0.000000,-132.486764
23,9,10,0.000000,-132.426531
23,9,12,0.000000,-130.060252
23,9,14,0.000000,-130.499515
23,9,16,0.000000,-138.998172
23,9,18,0.000000,-133.486953
23,9,20,0.000000,-125.936186
23,9,22,0.000000,-135.464837
23,9,24,0.000000,-141.281115
23,9,26,0.000000,-138.570826
23,9,28,0.000000,-131.134923
23,9,30,0.000000,-126.631591
23,9,32,0.000000,-127.177385
23,9,34,0.000000,-135.047148
23,9,36,0.000000,-131.430431
23,9,38,0.000000,-129.787267
23,9,40,0.000000,-128.898694
23,9,42,0.000000,-133.226735
23,9,44,0.000000,-133.256203
23,9,46,0.000000,-152.802474
23,9,48,0.000000,-126.145258
23,9,50,0.000000,-130.709583
23,9,52,0.000000,-127.781248
23,9,54,0.000000,-126.880476
23,9,56,0.000000,-129.799337
23,9,58,0.000000,-141.561125
23,10,0,0.000000,-126.652690
23,10,2,0.000000,-130.634604
23,10,4,0.000000,-127.137341
23,10,6,0.000000,-135.546370
23,10,8,0.000000,-133.276724
23,10,10,0.000000,-147.749502
23,10,12,0.000000,-131.540527
23,10,14,0.000000,-134.561708
23,10,16,0.000000,-142.770114
23,10,18,0.000000,-134.612076
23,10,20,0.000000,-126.013132
23,10,22,0.000000,-126.732165
23,10,24,0.000000,-134.057479
23,10,26,0.000000,-130.463368
23,10,28,0.000000,-137.491129
23,10,30,0.000000,-127.528822
23,10,32,0.000000,-136.852602
23,10,34,0.000000,-126.095081
23,10,36,0.000000,-127.820162
23,10,38,0.000000,-139.107582
23,10,40,0.000000,-134.770863
23,10,42,0.000000,-135.275833
23,10,44,0.000000,-135.606441
23,10,46,0.000000,-135.505176
23,10,48,0.000000,-138.141099
23,10,50,0.000000,-133.623527
23,10,52,0.000000,-131.688721
23,10,54,0.000000,-138.961330
23,10,56,0.000000,-131.956570
23,10,58,0.000000,-139.632399
23,11,0,0.000000,-131.573627
23,11,2,0.000000,-128.488765
23,11,4,0.000000,-134.086800
23,11,6,0.000000,-142.178640
23,11,8,0.000000,-131.345401
23,11,10,0.000000,-128.900632
23,11,12,0.000000,-128.386489
23,11,14,0.000000,-134.440223
23,11,16,0.000000,-130.120613
23,11,18,0.000000,-131.892075
23,11,20,0.000000,-133.546178
23,11,22,0.000000,-137.438446
23,11,24,0.000000,-131.870458
23,11,26,0.000000,-135.399604
23,11,28,0.000000,-134.796910
23,11,30,0.000000,-128.760033
23,11,32,0.000000,-127.740157
23,11,34,0.000000,-129.942927
23,11,36,0.000000,-125.634099
23,11,38,0.000000,-122.432026
23,11,40,0.000000,-142.674069
23,11,42,0.000000,-125.802919
23,11,44,0.000000,-136.747551
23,11,46,0.000000,-127.521169
23,11,48,0.000000,-128.362158
23,11,50,0.000000,-133.792159
23,11,52,0.000000,-134.737941
23,11,54,0.000000,-135.190852
23,11,56,0.000000,-130.024804
23,11,58,0.000000,-134.231563
23,12,0,0.000000,-133.565012
23,12,2,0.000000,-128.917450
23,12,4,0.000000,-129.006617
23,12,6,0.000000,-134.822188
23,12,8,0.000000,-123.660734
23,12,10,0.000000,-129.525599
23,12,12,0.000000,-132.624242
23,12,14,0.000000,-139.866244
23,12,16,0.000000,-130.822111
23,12,18,0.000000,-144.063469
23,12,20,0.000000,-126.624900
23,12,22,0.000000,-130.907892
23,12,24,0.000000,-122.290955
23,12,26,0.000000,-131.759501
23,12,28,0.000000,-131.016138
23,12,30,0.000000,-143.227996
23,12,32,0.000000,-128.242149
23,12,34,0.000000,-126.259359
23,12,36,0.000000,-130.038404
23,12,38,0.000000,-136.677291
23,12,40,0.000000,-140.062725
23,12,42,0.000000,-132.671497
23,12,44,0.000000,-129.258814
23,12,46,0.000000,-127.675885
23,12,48,0.000000,-128.582333
23,12,50,0.000000,-131.894328
23,12,52,0.000000,-130.045401
23,12,54,0.000000,-129.771232
23,12,56,0.000000,-131.983002
23,12,58,0.000000,-127.287309
23,13,0,0.000000,-142.322377
23,13,2,0.000000,-129.809856
23,13,4,0.000000,-133.497649
23,13,6,0.000000,-140.170383
23,13,8,0.000000,-131.125560
23,13,10,0.000000,-136.427778
23,13,12,0.000000,-138.134624
23,13,14,0.000000,-130.967194
23,13,16,0.000000,-135.489324
23,13,18,0.000000,-128.992380
23,13,20,0.000000,-132.260059
23,13,22,0.000000,-129.962239
23,13,24,0.000000,-136.229052
23,13,26,0.000000,-130.240647
23,13,28,0.000000,-130.165778
23,13,30,0.000000,-129.578138
23,13,32,0.000000,-131.009509
23,13,34,0.000000,-136.362154
23,13,36,0.000000,-133.583994
23,13,38,0.000000,-125.390610
23,13,40,0.000000,-136.629368
23,13,42,0.000000,-124.066401
23,13,44,0.000000,-136.216555
23,13,46,0.000000,-130.124525
23,13,48,0.000000,-128.285386
23,13,50,0.000000,-126.471264
23,13,52,0.000000,-136.290009
23,13,54,0.000000,-129.292702
23,13,56,0.000000,-124.540201
23,13,58,0.000000,-133.083803
23,14,0,0.000000,-136.543795
23,14,2,0.000000,-130.960839
23,14,4,0.000000,-141.573038
23,14,6,0.000000,-126.988101
23,14,8,0.000000,-130.280219
23,14,10,0.000000,-125.857126
23,14,12,0.000000,-129.254456
23,14,14,0.000000,-133.526624
23,14,16,0.000000,-136.804948
23,14,18,0.000000,-140.791787
23,14,20,0.000000,-133.624727
23,14,22,0.000000,-131.766594
23,14,24,0.000000,-129.987861
23,14,26,0.000000,-126.595062
23,14,28,0.000000,-133.495140
23,14,30,0.000000,-140.251411
23,14,32,0.000000,-132.048424
23,14,34,0.000000,-136.537272
23,14,36,0.000000,-123.437909
23,14,38,0.000000,-130.748857
23,14,40,0.000000,-126.321436
23,14,42,0.000000,-134.920266
23,14,44,0.000000,-133.801278
23,14,46,0.000000,-133.846205
23,14,48,0.000000,-125.507810
23,14,50,0.000000,-127.649059
23,14,52,0.000000,-138.307336
23,14,54,0.000000,-142.616174
23,14,56,0.000000,-129.622019
23,14,58,0.000000,-126.440682
23,15,0,0.000000,-137.438307
23,15,2,0.000000,-140.366149
23,15,4,0.000000,-127.868790
23,15,6,0.000000,-126.110558
23,15,8,0.000000,-121.423289
23,15,10,0.000000,-128.041233
23,15,12,0.000000,-128.866825
23,15,14,0.000000,-130.610231
23,15,16,0.000000,-129.401634
23,15,18,0.000000,-135.696732
23,15,20,0.000000,-128.092677
23,15,22,0.000000,-129.285322
23,15,24,0.000000,-130.894935
23,15,26,0.000000,-132.077848
23,15,28,0.000000,-141.519431
23,15,30,0.000000,-145.134470
23,15,32,0.000000,-129.718854
23,15,34,0.000000,-130.885259
23,15,36,0.000000,-132.880868
23,15,38,0.000000,-128.352517
23,15,40,0.000000,-128.183639
23,15,42,0.000000,-129.009573
23,15,44,0.000000,-128.175342
23,15,46,0.000000,-124.571975
23,15,48,0.000000,-131.146315
23,15,50,0.000000,-133.466652
23,15,52,0.000000,-129.865889
23,15,54,0.000000,-133.378593
23,15,56,0.000000,-149.052184
23,15,58,0.000000,-133.051610
23,16,0,0.000000,-135.635772
23,16,2,0.000000,-129.963861
23,16,4,0.000000,-132.561310
23,16,6,0.000000,-130.186853
23,16,8,0.000000,-134.025710
23,16,10,0.000000,-128.113177
23,16,12,0.000000,-130.745563
23,16,14,0.000000,-149.103818
23,16,16,0.000000,-129.961722
23,16,18,0.000000,-145.032014
23,16,20,0.000000,-139.075891
23,16,22,0.000000,-132.134766
23,16,24,0.000000,-128.865597
23,16,26,0.000000,-131.907250
23,16,28,0.000000,-141.283943
23,16,30,0.000000,-129.008628
23,16,32,0.000000,-152.884781
23,16,34,0.000000,-128.430747
23,16,36,0.000000,-129.870035
23,16,38,0.000000,-134.792352
23,16,40,0.000000,-149.980658
23,16,42,0.000000,-128.814433
23,16,44,0.000000,-143.372691
23,16,46,0.000000,-141.426913
23,16,48,0.000000,-128.099141
23,16,50,0.000000,-129.577581
23,16,52,0.000000,-125.147649
23,16,54,0.000000,-152.490841
23,16,56,0.000000,-127.902135
23,16,58,0.000000,-137.166512
23,17,0,0.000000,-138.045043
23,17,2,0.000000,-133.575182
23,17,4,0.000000,-140.026239
23,17,6,0.000000,-130.570494
23,17,8,0.000000,-130.640132
23,17,10,0.000000,-137.021162
23,17,12,0.000000,-131.259455
23,17,14,0.000000,-127.318331
23,17,16,0.000000,-128.480605
23,17,18,0.000000,-149.590077
23,17,20,0.000000,-131.128976
23,17,22,0.000000,-125.762702
23,17,24,0.000000,-142.070546
23,17,26,0.000000,-126.622698
23,17,28,0.000000,-139.592070
23,17,30,0.000000,-129.801687
23,17,32,0.000000,-124.712099
23,17,34,0.000000,-145.823862
23,17,36,0.000000,-132.965401
23,17,38,0.000000,-136.213291
23,17,40,0.000000,-139.727438
23,17,42,0.000000,-137.253655
23,17,44,0.000000,-133.143263
23,17,46,0.000000,-135.585771
23,17,48,0.000000,-129.996448
23,17,50,0.000000,-135.812158
23,17,52,0.000000,-140.619457
23,17,54,0.000000,-135.927684
23,17,56,0.000000,-127.394109
23,17,58,0.000000,-138.079303
23,18,0,0.000000,-138.527183
23,18,2,0.000000,-138.093054
23,18,4,0.000000,-138.989459
23,18,6,0.000000,-143.198079
23,18,8,0.000000,-132.184449
23,18,10,0.000000,-135.086535
23,18,12,0.000000,-135.832536
23,18,14,0.000000,-132.815174
23,18,16,0.000000,-129.931253
23,18,18,0.000000,-125.490346
23,18,20,0.000000,-140.398622
23,18,22,0.000000,-129.753669
23,18,24,0.000000,-128.161513
23,18,26,0.000000,-140.381570
23,18,28,0.000000,-132.854013
23,18,30,0.000000,-122.398202
23,18,32,0.000000,-133.801883
23,18,34,0.000000,-128.190108
23,18,36,0.000000,-131.310412
23,18,38,0.000000,-128.729977
23,18,40,0.000000,-131.236267
23,18,42,0.000000,-129.515286
23,18,44,0.000000,-131.665720
23,18,46,0.000000,-124.955480
23,18,48,0.000000,-133.094445
23,18,50,0.000000,-127.453654
23,18,52,0.000000,-134.829979
23,18,54,0.000000,-126.373706
23,18,56,0.000000,-130.634063
23,18,58,0.000000,-138.583734
23,19,0,0.000000,-126.597409
23,19,2,0.000000,-122.914018
23,19,4,0.000000,-128.540419
23,19,6,0.000000,-137.160225
23,19,8,0.000000,-134.551905
23,19,10,0.000000,-137.743294
23,19,12,0.000000,-130.109789
23,19,14,0.000000,-135.662727
23,19,16,0.000000,-136.614125
23,19,18,0.000000,-133.862648
23,19,20,0.000000,-134.110468
23,19,22,0.000000,-125.502288
23,19,24,0.000000,-143.563806
23,19,26,0.000000,-129.979237
23,19,28,0.000000,-135.539581
23,19,30,0.000000,-134.324717
23,19,32,0.000000,-130.318680
23,19,34,0.000000,-132.435295
23,19,36,0.000000,-131.435522
23,19,38,0.000000,-134.498760
23,19,40,0.000000,-128.407382
23,19,42,0.000000,-125.340280
23,19,44,0.000000,-135.781422
23,19,46,0.000000,-127.313441
23,19,48,0.000000,-128.750466
23,19,50,0.000000,-126.046115
23,19,52,0.000000,-140.326477
23,19,54,0.000000,-132.788822
23,19,56,0.000000,-128.829806
23,19,58,0.000000,-134.403971
23,20,0,0.000000,-128.067765
23,20,2,0.000000,-154.165631
23,20,4,0.000000,-133.391471
23,20,6,0.000000,-132.396698
23,20,8,0.000000,-127.056174
23,20,10,0.000000,-129.641476
23,20,12,0.000000,-134.427791
23,20,14,0.000000,-133.789639
23,20,16,0.000000,-131.224147
23,20,18,0.000000,-128.882672
23,20,20,0.000000,-132.360323
23,20,22,0.000000,-137.964785
23,20,24,0.000000,-126.868811
23,20,26,0.000000,-122.814252
23,20,28,0.000000,-128.029956
23,20,30,0.000000,-134.024285
23,20,32,0.000000,-127.991855
23,20,34,0.000000,-130.773358
23,20,36,0.000000,-127.142812
23,20,38,0.000000,-136.668145
23,20,40,0.000000,-141.639304
23,20,42,0.000000,-130.539309
23,20,44,0.000000,-137.857509
23,20,46,0.000000,-136.382809
23,20,48,0.000000,-127.059132
23,20,50,0.000000,-129.635093
23,20,52,0.000000,-135.453155
23,20,54,0.000000,-138.483688
23,20,56,0.000000,-127.395087
23,20,58,0.000000,-131.375092
23,21,0,0.000000,-132.671599
23,21,2,0.000000,-133.342843
23,21,4,0.000000,-130.945498
23,21,6,0.000000,-134.072495
23,21,8,0.000000,-138.104705
23,21,10,0.000000,-141.746499
23,21,12,0.000000,-139.487103
23,21,14,0.000000,-130.258044
23,21,16,0.000000,-134.354763
23,21,18,0.000000,-134.149228
23,21,20,0.000000,-138.058517
23,21,22,0.000000,-123.790213
23,21,24,0.000000,-133.311048
23,21,26,0.000000,-130.113522
23,21,28,0.000000,-141.322661
23,21,30,0.000000,-134.140920
23,21,32,0.000000,-126.884595
23,21,34,0.000000,-133.703890
23,21,36,0.000000,-127.299328
23,21,38,0.000000,-123.607354
23,21,40,0.000000,-125.159918
23,21,42,0.000000,-129.889362
23,21,44,0.000000,-137.736159
23,21,46,0.000000,-130.634580
23,21,48,0.000000,-136.363752
23,21,50,0.000000,-130.798818
23,21,52,0.000000,-127.515291
23,21,54,0.000000,-134.485451
23,21,56,0.000000,-138.963557
23,21,58,0.000000,-140.121963
23,22,0,0.000000,-127.968272
23,22,2,0.000000,-126.727700
23,22,4,0.000000,-138.949444
23,22,6,0.000000,-149.996127
23,22,8,0.000000,-127.840584
23,22,10,0.000000,-135.301126
23,22,12,0.000000,-141.337949
23,22,14,0.000000,-125.079074
23,22,16,0.000000,-139.540734
23,22,18,0.000000,-145.084796
23,22,20,0.000000,-132.539516
23,22,22,0.000000,-128.392226
23,22,24,0.000000,-131.179570
23,22,26,0.000000,-131.919894
23,22,28,0.000000,-127.799895
23,22,30,0.000000,-133.415025
23,22,32,0.000000,-140.906403
23,22,34,0.000000,-140.766340
23,22,36,0.000000,-138.163142
23,22,38,0.000000,-128.402043
23,22,40,0.000000,-134.608881
23,22,42,0.000000,-138.694632
23,22,44,0.000000,-129.018042
23,22,46,0.000000,-136.174890
23,22,48,0.000000,-127.324048
23,22,50,0.000000,-137.950728
23,22,52,0.000000,-129.532842
23,22,54,0.000000,-130.111028
23,22,56,0.000000,-134.690614
23,22,58,0.000000,-129.824418
23,23,0,0.000000,-135.111059
23,23,2,0.000000,-128.690759
23,23,4,0.000000,-132.469951
23,23,6,0.000000,-157.240010
23,23,8,0.000000,-130.750216
23,23,10,0.000000,-128.361322
23,23,12,0.000000,-125.511392
23,23,14,0.000000,-131.137559
23,23,16,0.000000,-135.754550
23,23,18,0.000000,-139.322638
23,23,20,0.000000,-131.275826
23,23,22,0.000000,-126.854482
23,23,24,0.000000,-129.684947
23,23,26,0.000000,-126.568734
23,23,28,0.000000,-128.701869
23,23,30,0.000000,-136.184783
23,23,32,0.000000,-148.340170
23,23,34,0.000000,-130.837587
23,23,36,0.000000,-140.390196
23,23,38,0.000000,-131.994863
23,23,40,0.000000,-127.845234
23,23,42,0.000000,-128.476241
23,23,44,0.000000,-130.273893
23,23,46,0.000000,-129.078298
23,23,48,0.000000,-129.285994
23,23,50,0.000000,-134.223507
23,23,52,0.000000,-137.099531
23,23,54,0.000000,-132.804338
23,23,56,0.000000,-134.300181
23,23,58,0.000000,-137.441522
23,24,0,0.000000,-129.878775
23,24,2,0.000000,-128.619465
23,24,4,0.000000,-131.711427
23,24,6,0.000000,-125.659712
23,24,8,0.000000,-141.645905
23,24,10,0.000000,-146.363951
23,24,12,0.000000,-132.456211
23,24,14,0.000000,-134.153061
23,24,16,0.000000,-134.256188
23,24,18,0.000000,-126.455542
23,24,20,0.000000,-130.217586
23,24,22,0.000000,-131.505388
23,24,24,0.000000,-139.008329
23,24,26,0.000000,-134.458636
23,24,28,0.000000,-127.087656
23,24,30,0.000000,-131.528650
23,24,32,0.000000,-135.391169
23,24,34,0.000000,-130.651637
23,24,36,0.000000,-128.360897
23,24,38,0.000000,-147.866099
23,24,40,0.000000,-140.628485
23,24,42,0.000000,-128.232464
23,24,44,0.000000,-136.570262
23,24,46,0.000000,-144.296494
23,24,48,0.000000,-131.001148
23,24,50,0.000000,-129.639097
23,24,52,0.000000,-134.298491
23,24,54,0.000000,-131.103356
23,24,56,0.000000,-137.465207
23,24,58,0.000000,-143.695971
23,25,0,0.000000,-140.671145
23,25,2,0.000000,-131.564106
23,25,4,0.000000,-127.972564
23,25,6,0.000000,-126.137482
23,25,8,0.000000,-135.431884
23,25,10,0.000000,-128.083717
23,25,12,0.000000,-128.172624
23,25,14,0.000000,-133.875167
23,25,16,0.000000,-128.159880
23,25,18,0.000000,-130.385923
23,25,20,0.000000,-136.362886
23,25,22,0.000000,-143.439164
23,25,24,0.000000,-131.780646
23,25,26,0.000000,-129.221229
23,25,28,0.000000,-130.154415
23,25,30,0.000000,-134.388479
23,25,32,0.000000,-130.866383
23,25,34,0.000000,-128.685512
23,25,36,0.000000,-131.015123
23,25,38,0.000000,-131.773211
23,25,40,0.000000,-135.235910
23,25,42,0.000000,-137.679164
23,25,44,0.000000,-129.711643
23,25,46,0.000000,-143.505990
23,25,48,0.000000,-139.449600
23,25,50,0.000000,-128.223641
23,25,52,0.000000,-131.117256
23,25,54,0.000000,-131.704775
23,25,56,0.000000,-125.498771
23,25,58,0.000000,-125.052336
23,26,0,0.000000,-134.816081
23,26,2,0.000000,-137.747024
23,26,4,0.000000,-129.471007
23,26,6,0.000000,-130.068858
23,26,8,0.000000,-124.850958
23,26,10,0.000000,-131.508708
23,26,12,0.000000,-134.809872
23,26,14,0.000000,-135.557421
23,26,16,0.000000,-125.594714
23,26,18,0.000000,-127.004980
23,26,20,0.000000,-127.942284
23,26,22,0.000000,-136.630082
23,26,24,0.000000,-131.317100
23,26,26,0.000000,-130.461865
23,26,28,0.000000,-131.156061
23,26,30,0.000000,-128.649971
23,26,32,0.000000,-143.636895
23,26,34,0.000000,-129.612396
23,26,36,0.000000,-125.322221
23,26,38,0.000000,-131.811843
23,26,40,0.000000,-129.443594
23,26,42,0.000000,-136.184225
23,26,44,0.000000,-138.046542
23,26,46,0.000000,-141.181623
23,26,48,0.000000,-132.039731
23,26,50,0.000000,-130.961201
23,26,52,0.000000,-137.553760
23,26,54,0.000000,-146.624514
23,26,56,0.000000,-135.448738
23,26,58,0.000000,-138.735909
23,27,0,0.000000,-143.824498
23,27,2,0.000000,-137.943886
23,27,4,0.000000,-136.278148
23,27,6,0.000000,-130.432502
23,27,8,0.000000,-140.140668
23,27,10,0.000000,-138.234010
23,27,12,0.000000,-135.306168
23,27,14,0.000000,-133.227982
23,27,16,0.000000,-129.588506
23,27,18,0.000000,-131.188385
23,27,20,0.000000,-132.716205
23,27,22,0.000000,-139.038981
