hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.224920
23,0,2,0.000000,-143.481118
23,0,4,0.000000,-141.309572
23,0,6,0.000000,-144.086263
23,0,8,0.000000,-128.889935
23,0,10,0.000000,-132.638065
23,0,12,0.000000,-129.644710
23,0,14,0.000000,-131.870024
23,0,16,0.000000,-135.496285
23,0,18,0.000000,-135.197019
23,0,20,0.000000,-128.035072
23,0,22,0.000000,-128.516886
23,0,24,0.000000,-132.408839
23,0,26,0.000000,-137.725124
23,0,28,0.000000,-134.568152
23,0,30,0.000000,-130.325493
23,0,32,0.000000,-135.137889
23,0,34,0.000000,-144.296388
23,0,36,0.000000,-127.303897
23,0,38,0.000000,-133.717268
23,0,40,0.000000,-131.573760
23,0,42,0.000000,-130.321326
23,0,44,0.000000,-127.632841
23,0,46,0.000000,-126.183219
23,0,48,0.000000,-124.394204
23,0,50,0.000000,-127.607663
23,0,52,0.000000,-128.834968
23,0,54,0.000000,-132.966452
23,0,56,0.000000,-130.090347
23,0,58,0.000000,-132.661748
23,1,0,0.000000,-138.848229
23,1,2,0.000000,-129.003277
23,1,4,0.000000,-127.871381
23,1,6,0.000000,-133.237208
23,1,8,0.000000,-127.177306
23,1,10,0.000000,-128.856317
23,1,12,0.000000,-133.020596
23,1,14,0.000000,-130.856486
23,1,16,0.000000,-127.184106
23,1,18,0.000000,-129.774909
23,1,20,0.000000,-132.341920
23,1,22,0.000000,-130.128733
23,1,24,0.000000,-147.922318
23,1,26,0.000000,-128.467979
23,1,28,0.000000,-138.088157
23,1,30,0.000000,-139.428392
23,1,32,0.000000,-127.929883
23,1,34,0.000000,-129.158775
23,1,36,0.000000,-129.917751
23,1,38,0.000000,-124.776957
23,1,40,0.000000,-138.045589
23,1,42,0.000000,-138.091643
23,1,44,0.000000,-129.857872
23,1,46,0.000000,-127.314093
23,1,48,0.000000,-132.499253
23,1,50,0.000000,-131.212117
23,1,52,0.000000,-140.734074
23,1,54,0.000000,-132.553703
23,1,56,0.000000,-127.968449
23,1,58,0.000000,-126.096016
23,2,0,0.000000,-131.453717
23,2,2,0.000000,-129.331374
23,2,4,0.000000,-134.740165
23,2,6,0.000000,-127.421441
23,2,8,0.000000,-132.646145
23,2,10,0.000000,-129.885755
23,2,12,0.000000,-127.337873
23,2,14,0.000000,-141.227354
23,2,16,0.000000,-127.318706
23,2,18,0.000000,-128.165653
23,2,20,0.000000,-128.206924
23,2,22,0.000000,-132.313798
23,2,24,0.000000,-130.780795
23,2,26,0.000000,-131.197876
23,2,28,0.000000,-131.492859
23,2,30,0.000000,-133.305785
23,2,32,0.000000,-134.323433
23,2,34,0.000000,-130.732130
23,2,36,0.000000,-128.879662
23,2,38,0.000000,-136.071161
23,2,40,0.000000,-126.989864
23,2,42,0.000000,-127.111556
23,2,44,0.000000,-141.149587
23,2,46,0.000000,-127.369407
23,2,48,0.000000,-122.778493
23,2,50,0.000000,-137.240599
23,2,52,0.000000,-128.281621
23,2,54,0.000000,-128.787710
23,2,56,0.000000,-132.958838
23,2,58,0.000000,-126.936526
23,3,0,0.000000,-127.294463
23,3,2,0.000000,-141.539358
23,3,4,0.000000,-130.887657
23,3,6,0.000000,-135.526109
23,3,8,0.000000,-133.820464
23,3,10,0.000000,-133.370948
23,3,12,0.000000,-130.099449
23,3,14,0.000000,-133.237062
23,3,16,0.000000,-128.370097
23,3,18,0.000000,-126.057058
23,3,20,0.000000,-141.248266
23,3,22,0.000000,-144.947892
23,3,24,0.000000,-136.569826
23,3,26,0.000000,-134.321067
23,3,28,0.000000,-136.129767
23,3,30,0.000000,-138.901019
23,3,32,0.000000,-138.895806
23,3,34,0.000000,-128.207817
23,3,36,0.000000,-133.216180
23,3,38,0.000000,-125.597110
23,3,40,0.000000,-145.722829
23,3,42,0.000000,-143.033192
23,3,44,0.000000,-148.186337
23,3,46,0.000000,-127.530188
23,3,48,0.000000,-133.071686
23,3,50,0.000000,-124.145553
23,3,52,0.000000,-130.597084
23,3,54,0.000000,-156.635661
23,3,56,0.000000,-138.682764
23,3,58,0.000000,-134.249930
23,4,0,0.000000,-137.130243
23,4,2,0.000000,-136.768766
23,4,4,0.000000,-125.534608
23,4,6,0.000000,-137.113493
23,4,8,0.000000,-139.039272
23,4,10,0.000000,-125.301333
23,4,12,0.000000,-135.714800
23,4,14,0.000000,-126.282642
23,4,16,0.000000,-144.258042
23,4,18,0.000000,-144.580124
23,4,20,0.000000,-131.244927
23,4,22,0.000000,-131.618331
23,4,24,0.000000,-129.826807
23,4,26,0.000000,-147.814084
23,4,28,0.000000,-132.085057
23,4,30,0.000000,-129.794956
23,4,32,0.000000,-128.256081
23,4,34,0.000000,-128.510051
23,4,36,0.000000,-129.445896
23,4,38,0.000000,-137.061202
23,4,40,0.000000,-141.045034
23,4,42,0.000000,-137.113221
23,4,44,0.000000,-124.746353
23,4,46,0.000000,-133.813710
23,4,48,0.000000,-131.860567
23,4,50,0.000000,-132.551018
23,4,52,0.000000,-132.272680
23,4,54,0.000000,-134.752864
23,4,56,0.000000,-132.437450
23,4,58,0.000000,-126.290583
23,5,0,0.000000,-125.653292
23,5,2,0.000000,-132.378210
23,5,4,0.000000,-135.301446
23,5,6,0.000000,-133.351186
23,5,8,0.000000,-136.627759
23,5,10,0.000000,-139.612990
23,5,12,0.000000,-148.855236
23,5,14,0.000000,-130.993436
23,5,16,0.000000,-135.650338
23,5,18,0.000000,-133.598770
23,5,20,0.000000,-138.672132
23,5,22,0.000000,-129.745278
23,5,24,0.000000,-131.231154
23,5,26,0.000000,-137.179478
23,5,28,0.000000,-127.377254
23,5,30,0.000000,-131.730217
23,5,32,0.000000,-129.648658
23,5,34,0.000000,-133.055023
23,5,36,0.000000,-135.326602
23,5,38,0.000000,-133.662080
23,5,40,0.000000,-129.770024
23,5,42,0.000000,-132.877957
23,5,44,0.000000,-134.668219
23,5,46,0.000000,-129.503407
23,5,48,0.000000,-139.769054
23,5,50,0.000000,-126.927522
23,5,52,0.000000,-140.903809
23,5,54,0.000000,-142.171869
23,5,56,0.000000,-131.252142
23,5,58,0.000000,-127.303038
23,6,0,0.000000,-134.188589
23,6,2,0.000000,-128.771036
23,6,4,0.000000,-143.445959
23,6,6,0.000000,-140.907312
23,6,8,0.000000,-128.326533
23,6,10,0.000000,-130.587413
23,6,12,0.000000,-140.684557
23,6,14,0.000000,-128.141636
23,6,16,0.000000,-131.054257
23,6,18,0.000000,-132.507455
23,6,20,0.000000,-138.073407
23,6,22,0.000000,-134.734858
23,6,24,0.000000,-135.266592
23,6,26,0.000000,-128.284401
23,6,28,0.000000,-141.602573
23,6,30,0.000000,-139.538623
23,6,32,0.000000,-135.833672
23,6,34,0.000000,-129.641697
23,6,36,0.000000,-138.810533
23,6,38,0.000000,-134.417961
23,6,40,0.000000,-129.810215
23,6,42,0.000000,-132.214741
23,6,44,0.000000,-134.938410
23,6,46,0.000000,-127.719232
23,6,48,0.000000,-132.916457
23,6,50,0.000000,-135.905520
23,6,52,0.000000,-125.522619
23,6,54,0.000000,-132.027780
23,6,56,0.000000,-129.378105
23,6,58,0.000000,-133.794665
23,7,0,0.000000,-137.402461
23,7,2,0.000000,-130.380412
23,7,4,0.000000,-127.108041
23,7,6,0.000000,-128.952669
23,7,8,0.000000,-135.654772
23,7,10,0.000000,-138.142344
23,7,12,0.000000,-127.545048
23,7,14,0.000000,-131.950218
23,7,16,0.000000,-139.728470
23,7,18,0.000000,-128.898374
23,7,20,0.000000,-129.889233
23,7,22,0.000000,-139.261661
23,7,24,0.000000,-126.125358
23,7,26,0.000000,-125.154579
23,7,28,0.000000,-136.553146
23,7,30,0.000000,-129.857363
23,7,32,0.000000,-126.553736
23,7,34,0.000000,-132.661279
23,7,36,0.000000,-134.824260
23,7,38,0.000000,-136.269241
23,7,40,0.000000,-155.623710
23,7,42,0.000000,-136.362611
23,7,44,0.000000,-141.190388
23,7,46,0.000000,-132.377506
23,7,48,0.000000,-131.660493
23,7,50,0.000000,-133.126281
23,7,52,0.000000,-140.462400
23,7,54,0.000000,-122.655747
23,7,56,0.000000,-132.431790
23,7,58,0.000000,-132.604441
23,8,0,0.000000,-128.971560
23,8,2,0.000000,-132.277161
23,8,4,0.000000,-132.468452
23,8,6,0.000000,-128.904532
23,8,8,0.000000,-133.061022
23,8,10,0.000000,-131.128549
23,8,12,0.000000,-134.510837
23,8,14,0.000000,-134.005886
23,8,16,0.000000,-133.216649
23,8,18,0.000000,-130.471024
23,8,20,0.000000,-130.001674
23,8,22,0.000000,-134.568591
23,8,24,0.000000,-133.248139
23,8,26,0.000000,-130.062208
23,8,28,0.000000,-127.421205
23,8,30,0.000000,-127.674456
23,8,32,0.000000,-129.191000
23,8,34,0.000000,-138.332487
23,8,36,0.000000,-127.049106
23,8,38,0.000000,-130.921927
23,8,40,0.000000,-128.170775
23,8,42,0.000000,-123.609143
23,8,44,0.000000,-129.468198
23,8,46,0.000000,-128.101239
23,8,48,0.000000,-129.148862
23,8,50,0.000000,-140.141154
23,8,52,0.000000,-133.316818
23,8,54,0.000000,-124.911373
23,8,56,0.000000,-142.461884
23,8,58,0.000000,-131.554583
23,9,0,0.000000,-145.013890
23,9,2,0.000000,-129.195054
23,9,4,0.000000,-129.236435
23,9,6,0.000000,-132.575260
23,9,8,0.000000,-125.668336
23,9,10,0.000000,-125.746533
23,9,12,0.000000,-138.301093
23,9,14,0.000000,-130.788619
23,9,16,0.000000,-136.610699
23,9,18,0.000000,-131.825101
23,9,20,0.000000,-132.997862
23,9,22,0.000000,-125.054732
23,9,24,0.000000,-137.993261
23,9,26,0.000000,-129.164900
23,9,28,0.000000,-136.854612
23,9,30,0.000000,-126.862114
23,9,32,0.000000,-130.617506
23,9,34,0.000000,-139.933386
23,9,36,0.000000,-130.395745
23,9,38,0.000000,-130.494104
23,9,40,0.000000,-132.084775
23,9,42,0.000000,-132.664756
23,9,44,0.000000,-132.137194
23,9,46,0.000000,-131.979457
23,9,48,0.000000,-139.438750
23,9,50,0.000000,-136.489552
23,9,52,0.000000,-140.318780
23,9,54,0.000000,-136.440088
23,9,56,0.000000,-133.887032
23,9,58,0.000000,-135.444589
23,10,0,0.000000,-133.336411
23,10,2,0.000000,-126.591353
23,10,4,0.000000,-136.592010
23,10,6,0.000000,-127.507679
23,10,8,0.000000,-132.719629
23,10,10,0.000000,-127.945644
23,10,12,0.000000,-134.282590
23,10,14,0.000000,-129.279021
23,10,16,0.000000,-145.744293
23,10,18,0.000000,-138.443787
23,10,20,0.000000,-127.012952
23,10,22,0.000000,-125.100713
23,10,24,0.000000,-138.667992
23,10,26,0.000000,-126.888459
23,10,28,0.000000,-134.708599
23,10,30,0.000000,-141.872578
23,10,32,0.000000,-134.132306
23,10,34,0.000000,-131.424755
23,10,36,0.000000,-136.076489
23,10,38,0.000000,-127.720131
23,10,40,0.000000,-132.213168
23,10,42,0.000000,-137.687331
23,10,44,0.000000,-133.205154
23,10,46,0.000000,-131.390888
23,10,48,0.000000,-148.892659
23,10,50,0.000000,-139.949384
23,10,52,0.000000,-128.186126
23,10,54,0.000000,-141.513606
23,10,56,0.000000,-143.057055
23,10,58,0.000000,-133.944731
23,11,0,0.000000,-135.597929
23,11,2,0.000000,-141.134158
23,11,4,0.000000,-141.504431
23,11,6,0.000000,-126.782279
23,11,8,0.000000,-130.521438
23,11,10,0.000000,-135.496302
23,11,12,0.000000,-133.884572
23,11,14,0.000000,-136.115902
23,11,16,0.000000,-131.742202
23,11,18,0.000000,-126.258402
23,11,20,0.000000,-125.640593
23,11,22,0.000000,-134.972077
23,11,24,0.000000,-132.218045
23,11,26,0.000000,-136.426319
23,11,28,0.000000,-146.081967
23,11,30,0.000000,-125.419222
23,11,32,0.000000,-153.206425
23,11,34,0.000000,-134.150543
23,11,36,0.000000,-128.031257
23,11,38,0.000000,-127.480883
23,11,40,0.000000,-133.200761
23,11,42,0.000000,-134.901472
23,11,44,0.000000,-128.537841
23,11,46,0.000000,-130.137828
23,11,48,0.000000,-131.539246
23,11,50,0.000000,-130.428803
23,11,52,0.000000,-135.688940
23,11,54,0.000000,-133.140045
23,11,56,0.000000,-130.017673
23,11,58,0.000000,-127.664388
23,12,0,0.000000,-141.153980
23,12,2,0.000000,-130.047859
23,12,4,0.000000,-130.152760
23,12,6,0.000000,-128.987334
23,12,8,0.000000,-137.641300
23,12,10,0.000000,-136.266301
23,12,12,0.000000,-124.374202
23,12,14,0.000000,-134.526508
23,12,16,0.000000,-134.085322
23,12,18,0.000000,-126.940357
23,12,20,0.000000,-130.642563
23,12,22,0.000000,-131.976592
23,12,24,0.000000,-136.026375
23,12,26,0.000000,-131.857754
23,12,28,0.000000,-140.778016
23,12,30,0.000000,-137.236003
23,12,32,0.000000,-134.602161
23,12,34,0.000000,-127.176492
23,12,36,0.000000,-134.786961
23,12,38,0.000000,-128.768449
23,12,40,0.000000,-129.338507
23,12,42,0.000000,-128.950950
23,12,44,0.000000,-127.299438
23,12,46,0.000000,-146.577061
23,12,48,0.000000,-139.358396
23,12,50,0.000000,-129.359147
23,12,52,0.000000,-130.273110
23,12,54,0.000000,-122.759048
23,12,56,0.000000,-132.457444
23,12,58,0.000000,-139.927707
23,13,0,0.000000,-136.675577
23,13,2,0.000000,-130.045603
23,13,4,0.000000,-127.741278
23,13,6,0.000000,-141.066793
23,13,8,0.000000,-125.313636
23,13,10,0.000000,-127.569798
23,13,12,0.000000,-129.656540
23,13,14,0.000000,-125.169044
23,13,16,0.000000,-139.140449
23,13,18,0.000000,-127.331513
23,13,20,0.000000,-140.231467
23,13,22,0.000000,-131.368409
23,13,24,0.000000,-135.971010
23,13,26,0.000000,-125.413255
23,13,28,0.000000,-127.287749
23,13,30,0.000000,-133.957726
23,13,32,0.000000,-139.006637
23,13,34,0.000000,-134.834662
23,13,36,0.000000,-146.557211
23,13,38,0.000000,-135.404847
23,13,40,0.000000,-132.316394
23,13,42,0.000000,-134.364575
23,13,44,0.000000,-129.305820
23,13,46,0.000000,-130.612842
23,13,48,0.000000,-132.926805
23,13,50,0.000000,-128.691660
23,13,52,0.000000,-129.153548
23,13,54,0.000000,-126.591813
23,13,56,0.000000,-135.160697
23,13,58,0.000000,-126.298637
23,14,0,0.000000,-129.724475
23,14,2,0.000000,-132.020209
23,14,4,0.000000,-129.598635
23,14,6,0.000000,-134.017532
23,14,8,0.000000,-132.245742
23,14,10,0.000000,-130.946856
23,14,12,0.000000,-126.197578
23,14,14,0.000000,-124.167337
23,14,16,0.000000,-133.313201
23,14,18,0.000000,-134.909996
23,14,20,0.000000,-130.029216
23,14,22,0.000000,-142.649024
23,14,24,0.000000,-135.983572
23,14,26,0.000000,-136.563648
23,14,28,0.000000,-139.773765
23,14,30,0.000000,-131.252017
23,14,32,0.000000,-138.916944
23,14,34,0.000000,-137.449445
23,14,36,0.000000,-134.329101
23,14,38,0.000000,-136.699475
23,14,40,0.000000,-130.754043
23,14,42,0.000000,-138.183206
23,14,44,0.000000,-134.126488
23,14,46,0.000000,-125.105782
23,14,48,0.000000,-133.034190
23,14,50,0.000000,-132.722295
23,14,52,0.000000,-125.984947
23,14,54,0.000000,-128.268149
23,14,56,0.000000,-127.197420
23,14,58,0.000000,-137.800784
23,15,0,0.000000,-139.063611
23,15,2,0.000000,-125.359370
23,15,4,0.000000,-138.889937
23,15,6,0.000000,-130.316360
23,15,8,0.000000,-137.838882
23,15,10,0.000000,-129.359578
23,15,12,0.000000,-128.285571
23,15,14,0.000000,-143.060359
23,15,16,0.000000,-134.296221
23,15,18,0.000000,-135.180227
23,15,20,0.000000,-135.465803
23,15,22,0.000000,-138.967324
23,15,24,0.000000,-145.214268
23,15,26,0.000000,-137.052256
23,15,28,0.000000,-134.690619
23,15,30,0.000000,-143.986445
23,15,32,0.000000,-132.829130
23,15,34,0.000000,-127.546134
23,15,36,0.000000,-133.810662
23,15,38,0.000000,-121.944545
23,15,40,0.000000,-132.932541
23,15,42,0.000000,-128.320417
23,15,44,0.000000,-137.077833
23,15,46,0.000000,-128.181761
23,15,48,0.000000,-136.137350
23,15,50,0.000000,-130.273855
23,15,52,0.000000,-128.600648
23,15,54,0.000000,-128.598485
23,15,56,0.000000,-137.448330
23,15,58,0.000000,-123.372606
23,16,0,0.000000,-135.837244
23,16,2,0.000000,-133.600563
23,16,4,0.000000,-135.949100
23,16,6,0.000000,-139.897237
23,16,8,0.000000,-128.751513
23,16,10,0.000000,-134.620021
23,16,12,0.000000,-129.087748
23,16,14,0.000000,-126.914691
23,16,16,0.000000,-135.939867
23,16,18,0.000000,-133.887990
23,16,20,0.000000,-138.208835
23,16,22,0.000000,-128.889651
23,16,24,0.000000,-137.325804
23,16,26,0.000000,-142.543765
23,16,28,0.000000,-143.598775
23,16,30,0.000000,-126.165779
23,16,32,0.000000,-126.961554
23,16,34,0.000000,-134.471275
23,16,36,0.000000,-124.082613
23,16,38,0.000000,-131.162984
23,16,40,0.000000,-132.768699
23,16,42,0.000000,-127.929056
23,16,44,0.000000,-132.398257
23,16,46,0.000000,-130.033889
23,16,48,0.000000,-124.973057
23,16,50,0.000000,-133.247859
23,16,52,0.000000,-134.118751
23,16,54,0.000000,-125.922793
23,16,56,0.000000,-133.324870
23,16,58,0.000000,-138.774307
23,17,0,0.000000,-130.997716
23,17,2,0.000000,-134.992996
23,17,4,0.000000,-127.003045
23,17,6,0.000000,-129.474116
23,17,8,0.000000,-139.541376
23,17,10,0.000000,-145.557381
23,17,12,0.000000,-139.175064
23,17,14,0.000000,-134.846955
23,17,16,0.000000,-136.502607
23,17,18,0.000000,-137.040632
23,17,20,0.000000,-144.118482
23,17,22,0.000000,-135.845768
23,17,24,0.000000,-140.173576
23,17,26,0.000000,-136.497617
23,17,28,0.000000,-126.306231
23,17,30,0.000000,-128.443382
23,17,32,0.000000,-132.610255
23,17,34,0.000000,-140.645151
23,17,36,0.000000,-128.331030
23,17,38,0.000000,-126.865413
23,17,40,0.000000,-124.091938
23,17,42,0.000000,-133.116471
23,17,44,0.000000,-133.993954
23,17,46,0.000000,-136.215533
23,17,48,0.000000,-125.148802
23,17,50,0.000000,-129.038553
23,17,52,0.000000,-132.707258
23,17,54,0.000000,-136.206365
23,17,56,0.000000,-124.576369
23,17,58,0.000000,-130.946530
23,18,0,0.000000,-130.957249
23,18,2,0.000000,-130.148016
23,18,4,0.000000,-135.731454
23,18,6,0.000000,-131.302022
23,18,8,0.000000,-143.924838
23,18,10,0.000000,-138.977142
23,18,12,0.000000,-131.056851
23,18,14,0.000000,-137.198277
23,18,16,0.000000,-136.643422
23,18,18,0.000000,-130.959013
23,18,20,0.000000,-147.399590
23,18,22,0.000000,-132.709708
23,18,24,0.000000,-130.119591
23,18,26,0.000000,-140.026947
23,18,28,0.000000,-136.053439
23,18,30,0.000000,-131.293943
23,18,32,0.000000,-128.427105
23,18,34,0.000000,-132.729009
23,18,36,0.000000,-132.056496
23,18,38,0.000000,-128.776704
23,18,40,0.000000,-125.203492
23,18,42,0.000000,-134.220901
23,18,44,0.000000,-131.975728
23,18,46,0.000000,-130.057101
23,18,48,0.000000,-128.349008
23,18,50,0.000000,-127.181858
23,18,52,0.000000,-126.826428
23,18,54,0.000000,-137.466939
23,18,56,0.000000,-138.911214
23,18,58,0.000000,-133.053015
23,19,0,0.000000,-135.009871
23,19,2,0.000000,-132.972628
23,19,4,0.000000,-137.670542
23,19,6,0.000000,-143.299610
23,19,8,0.000000,-132.881195
23,19,10,0.000000,-132.776909
23,19,12,0.000000,-134.961465
23,19,14,0.000000,-131.071855
23,19,16,0.000000,-143.758631
23,19,18,0.000000,-127.095655
23,19,20,0.000000,-129.199437
23,19,22,0.000000,-129.081195
23,19,24,0.000000,-127.306918
23,19,26,0.000000,-131.478193
23,19,28,0.000000,-134.229012
23,19,30,0.000000,-133.797367
23,19,32,0.000000,-131.926086
23,19,34,0.000000,-133.969890
23,19,36,0.000000,-132.881539
23,19,38,0.000000,-136.492140
23,19,40,0.000000,-126.678036
23,19,42,0.000000,-139.881437
23,19,44,0.000000,-136.668254
23,19,46,0.000000,-137.307362
23,19,48,0.000000,-136.847499
23,19,50,0.000000,-128.861640
23,19,52,0.000000,-135.685835
23,19,54,0.000000,-133.095459
23,19,56,0.000000,-148.205185
23,19,58,0.000000,-127.942884
23,20,0,0.000000,-145.944899
23,20,2,0.000000,-131.387754
23,20,4,0.000000,-139.111442
23,20,6,0.000000,-128.847967
23,20,8,0.000000,-127.640270
23,20,10,0.000000,-147.584580
23,20,12,0.000000,-128.712648
23,20,14,0.000000,-134.174295
23,20,16,0.000000,-128.393964
23,20,18,0.000000,-132.857707
23,20,20,0.000000,-135.389634
23,20,22,0.000000,-132.200369
23,20,24,0.000000,-144.927751
23,20,26,0.000000,-132.692272
23,20,28,0.000000,-134.533354
23,20,30,0.000000,-129.478082
23,20,32,0.000000,-131.067187
23,20,34,0.000000,-135.373491
23,20,36,0.000000,-137.577913
23,20,38,0.000000,-128.708948
23,20,40,0.000000,-132.373963
23,20,42,0.000000,-145.686075
23,20,44,0.000000,-130.413296
23,20,46,0.000000,-145.220179
23,20,48,0.000000,-132.557963
23,20,50,0.000000,-129.371671
23,20,52,0.000000,-131.527956
23,20,54,0.000000,-137.627280
23,20,56,0.000000,-135.068375
23,20,58,0.000000,-131.990994
23,21,0,0.000000,-132.886053
23,21,2,0.000000,-127.380428
23,21,4,0.000000,-126.452844
23,21,6,0.000000,-134.354295
23,21,8,0.000000,-141.341504
23,21,10,0.000000,-131.790235
23,21,12,0.000000,-133.199195
23,21,14,0.000000,-132.492539
23,21,16,0.000000,-137.356147
23,21,18,0.000000,-133.770260
23,21,20,0.000000,-129.585137
23,21,22,0.000000,-127.716836
23,21,24,0.000000,-138.274312
23,21,26,0.000000,-132.117816
23,21,28,0.000000,-125.071029
23,21,30,0.000000,-136.864828
23,21,32,0.000000,-141.567897
23,21,34,0.000000,-133.321038
23,21,36,0.000000,-126.034910
23,21,38,0.000000,-134.386047
23,21,40,0.000000,-120.575546
23,21,42,0.000000,-125.807964
23,21,44,0.000000,-133.576798
23,21,46,0.000000,-138.171303
23,21,48,0.000000,-125.268553
23,21,50,0.000000,-140.273788
23,21,52,0.000000,-130.866524
23,21,54,0.000000,-131.633664
23,21,56,0.000000,-134.690206
23,21,58,0.000000,-125.208664
23,22,0,0.000000,-133.358986
23,22,2,0.000000,-138.548152
23,22,4,0.000000,-127.625386
23,22,6,0.000000,-135.516094
23,22,8,0.000000,-136.747340
23,22,10,0.000000,-126.297713
23,22,12,0.000000,-128.034123
23,22,14,0.000000,-127.259064
23,22,16,0.000000,-130.916412
23,22,18,0.000000,-127.036094
23,22,20,0.000000,-126.196712
23,22,22,0.000000,-125.392247
23,22,24,0.000000,-123.817402
23,22,26,0.000000,-130.979240
23,22,28,0.000000,-129.023181
23,22,30,0.000000,-132.843419
23,22,32,0.000000,-134.928591
23,22,34,0.000000,-142.283746
23,22,36,0.000000,-135.773226
23,22,38,0.000000,-134.419777
23,22,40,0.000000,-130.714778
23,22,42,0.000000,-129.539816
23,22,44,0.000000,-138.069873
23,22,46,0.000000,-137.587147
23,22,48,0.000000,-129.386828
23,22,50,0.000000,-131.767643
23,22,52,0.000000,-132.964675
23,22,54,0.000000,-139.245391
23,22,56,0.000000,-126.526333
23,22,58,0.000000,-128.733505
23,23,0,0.000000,-140.293195
23,23,2,0.000000,-127.492990
23,23,4,0.000000,-126.713712
23,23,6,0.000000,-134.313800
23,23,8,0.000000,-127.630179
23,23,10,0.000000,-129.347013
23,23,12,0.000000,-130.290830
23,23,14,0.000000,-128.027266
23,23,16,0.000000,-126.433836
23,23,18,0.000000,-143.976558
23,23,20,0.000000,-131.117396
23,23,22,0.000000,-146.455627
23,23,24,0.000000,-132.766860
23,23,26,0.000000,-132.038288
23,23,28,0.000000,-127.993923
23,23,30,0.000000,-131.683733
23,23,32,0.000000,-130.058273
23,23,34,0.000000,-135.287548
23,23,36,0.000000,-141.035676
23,23,38,0.000000,-135.002209
23,23,40,0.000000,-125.556748
23,23,42,0.000000,-129.365562
23,23,44,0.000000,-126.231008
23,23,46,0.000000,-129.399782
23,23,48,0.000000,-130.020406
23,23,50,0.000000,-134.134262
23,23,52,0.000000,-134.568095
23,23,54,0.000000,-142.572415
23,23,56,0.000000,-132.841901
23,23,58,0.000000,-132.350894
23,24,0,0.000000,-128.943073
23,24,2,0.000000,-130.664431
23,24,4,0.000000,-131.350228
23,24,6,0.000000,-130.057592
23,24,8,0.000000,-132.007084
23,24,10,0.000000,-143.615496
23,24,12,0.000000,-135.541922
23,24,14,0.000000,-125.947389
23,24,16,0.000000,-140.947403
23,24,18,0.000000,-129.367039
23,24,20,0.000000,-127.509867
23,24,22,0.000000,-135.950942
23,24,24,0.000000,-138.969282
23,24,26,0.000000,-126.103697
23,24,28,0.000000,-128.588165
23,24,30,0.000000,-132.334361
23,24,32,0.000000,-130.289104
23,24,34,0.000000,-133.916262
23,24,36,0.000000,-149.749708
23,24,38,0.000000,-137.259148
23,24,40,0.000000,-132.646807
23,24,42,0.000000,-141.399744
23,24,44,0.000000,-134.866420
23,24,46,0.000000,-130.082972
23,24,48,0.000000,-128.400981
23,24,50,0.000000,-126.118744
23,24,52,0.000000,-131.904287
23,24,54,0.000000,-140.957934
23,24,56,0.000000,-126.384988
23,24,58,0.000000,-137.620089
23,25,0,0.000000,-132.656300
23,25,2,0.000000,-130.904900
23,25,4,0.000000,-136.170604
23,25,6,0.000000,-132.603025
23,25,8,0.000000,-142.730122
23,25,10,0.000000,-135.282784
23,25,12,0.000000,-131.011562
23,25,14,0.000000,-144.626572
23,25,16,0.000000,-129.957436
23,25,18,0.000000,-130.354172
23,25,20,0.000000,-136.297675
23,25,22,0.000000,-137.371446
23,25,24,0.000000,-130.851141
23,25,26,0.000000,-133.341260
23,25,28,0.000000,-130.940232
23,25,30,0.000000,-134.537750
23,25,32,0.000000,-130.399712
23,25,34,0.000000,-134.095562
23,25,36,0.000000,-149.864772
23,25,38,0.000000,-134.662474
23,25,40,0.000000,-128.175195
23,25,42,0.000000,-129.585925
23,25,44,0.000000,-140.519324
23,25,46,0.000000,-131.540642
23,25,48,0.000000,-133.025353
23,25,50,0.000000,-132.359143
23,25,52,0.000000,-135.028629
23,25,54,0.000000,-137.858908
23,25,56,0.000000,-127.604520
23,25,58,0.000000,-136.541579
23,26,0,0.000000,-132.684246
23,26,2,0.000000,-125.448499
23,26,4,0.000000,-134.310812
23,26,6,0.000000,-125.522983
23,26,8,0.000000,-129.233558
23,26,10,0.000000,-131.629668
23,26,12,0.000000,-133.148914
23,26,14,0.000000,-133.178461
23,26,16,0.000000,-127.005651
23,26,18,0.000000,-134.268531
23,26,20,0.000000,-134.263944
23,26,22,0.000000,-134.985745
23,26,24,0.000000,-136.758100
23,26,26,0.000000,-128.409384
23,26,28,0.000000,-137.598374
23,26,30,0.000000,-138.693412
23,26,32,0.000000,-136.737083
23,26,34,0.000000,-129.736867
23,26,36,0.000000,-134.868548
23,26,38,0.000000,-131.594027
23,26,40,0.000000,-135.129941
23,26,42,0.000000,-131.150133
23,26,44,0.000000,-140.715238
23,26,46,0.000000,-145.282091
23,26,48,0.000000,-128.304978
23,26,50,0.000000,-129.206961
23,26,52,0.000000,-147.679186
23,26,54,0.000000,-144.538005
23,26,56,0.000000,-128.512840
23,26,58,0.000000,-129.659459
23,27,0,0.000000,-129.354311
23,27,2,0.000000,-139.511518
23,27,4,0.000000,-130.834776
23,27,6,0.000000,-128.924648
23,27,8,0.000000,-126.847881
23,27,10,0.000000,-131.433740
23,27,12,0.000000,-129.318990
23,27,14,0.000000,-129.890496
23,27,16,0.000000,-129.608620
23,27,18,0.000000,-133.962100
23,27,20,0.000000,-127.070236
23,27,22,0.000000,-129.524174
