hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.803696
23,0,2,0.000000,-130.685112
23,0,4,0.000000,-130.727539
23,0,6,0.000000,-136.259130
23,0,8,0.000000,-130.659072
23,0,10,0.000000,-131.621566
23,0,12,0.000000,-126.913406
23,0,14,0.000000,-129.595017
23,0,16,0.000000,-133.427721
23,0,18,0.000000,-131.714279
23,0,20,0.000000,-134.464032
23,0,22,0.000000,-135.913021
23,0,24,0.000000,-136.650359
23,0,26,0.000000,-126.903661
23,0,28,0.000000,-133.378240
23,0,30,0.000000,-132.460892
23,0,32,0.000000,-142.036520
23,0,34,0.000000,-138.973264
23,0,36,0.000000,-130.600302
23,0,38,0.000000,-127.670202
23,0,40,0.000000,-125.275379
23,0,42,0.000000,-131.730682
23,0,44,0.000000,-133.499755
23,0,46,0.000000,-135.636521
23,0,48,0.000000,-125.919339
23,0,50,0.000000,-128.227952
23,0,52,0.000000,-134.313275
23,0,54,0.000000,-129.757397
23,0,56,0.000000,-131.909716
23,0,58,0.000000,-133.994796
23,1,0,0.000000,-134.167548
23,1,2,0.000000,-132.110406
23,1,4,0.000000,-131.914713
23,1,6,0.000000,-139.234020
23,1,8,0.000000,-127.600902
23,1,10,0.000000,-138.528170
23,1,12,0.000000,-139.243888
23,1,14,0.000000,-131.140781
23,1,16,0.000000,-129.956163
23,1,18,0.000000,-133.407091
23,1,20,0.000000,-139.992206
23,1,22,0.000000,-137.089143
23,1,24,0.000000,-140.095308
23,1,26,0.000000,-127.040090
23,1,28,0.000000,-129.323076
23,1,30,0.000000,-134.597162
23,1,32,0.000000,-127.330115
23,1,34,0.000000,-138.363371
23,1,36,0.000000,-133.068786
23,1,38,0.000000,-131.148717
23,1,40,0.000000,-129.037064
23,1,42,0.000000,-130.652105
23,1,44,0.000000,-133.687187
23,1,46,0.000000,-129.928075
23,1,48,0.000000,-127.614853
23,1,50,0.000000,-131.008904
23,1,52,0.000000,-133.054622
23,1,54,0.000000,-134.647725
23,1,56,0.000000,-148.599599
23,1,58,0.000000,-132.193186
23,2,0,0.000000,-132.394248
23,2,2,0.000000,-135.691877
23,2,4,0.000000,-127.942486
23,2,6,0.000000,-134.375069
23,2,8,0.000000,-132.778135
23,2,10,0.000000,-132.177241
23,2,12,0.000000,-128.115268
23,2,14,0.000000,-129.382345
23,2,16,0.000000,-126.670262
23,2,18,0.000000,-126.451491
23,2,20,0.000000,-128.278436
23,2,22,0.000000,-146.629256
23,2,24,0.000000,-137.929416
23,2,26,0.000000,-136.231896
23,2,28,0.000000,-133.455605
23,2,30,0.000000,-129.654686
23,2,32,0.000000,-137.349292
23,2,34,0.000000,-157.614968
23,2,36,0.000000,-125.110511
23,2,38,0.000000,-138.428349
23,2,40,0.000000,-129.742188
23,2,42,0.000000,-147.885784
23,2,44,0.000000,-133.906669
23,2,46,0.000000,-128.475245
23,2,48,0.000000,-134.539765
23,2,50,0.000000,-128.745720
23,2,52,0.000000,-136.981754
23,2,54,0.000000,-137.067870
23,2,56,0.000000,-139.670557
23,2,58,0.000000,-130.218047
23,3,0,0.000000,-138.307033
23,3,2,0.000000,-127.662963
23,3,4,0.000000,-135.017520
23,3,6,0.000000,-139.046373
23,3,8,0.000000,-129.885427
23,3,10,0.000000,-136.021384
23,3,12,0.000000,-126.422970
23,3,14,0.000000,-134.712859
23,3,16,0.000000,-126.598682
23,3,18,0.000000,-130.484611
23,3,20,0.000000,-123.527516
23,3,22,0.000000,-132.887611
23,3,24,0.000000,-142.210071
23,3,26,0.000000,-135.222200
23,3,28,0.000000,-132.084728
23,3,30,0.000000,-135.029330
23,3,32,0.000000,-136.109889
23,3,34,0.000000,-125.373142
23,3,36,0.000000,-128.069053
23,3,38,0.000000,-129.146520
23,3,40,0.000000,-131.315657
23,3,42,0.000000,-130.764626
23,3,44,0.000000,-135.684754
23,3,46,0.000000,-145.019250
23,3,48,0.000000,-135.157831
23,3,50,0.000000,-134.790815
23,3,52,0.000000,-126.537014
23,3,54,0.000000,-133.091534
23,3,56,0.000000,-135.480840
23,3,58,0.000000,-129.019161
23,4,0,0.000000,-133.903683
23,4,2,0.000000,-139.880014
23,4,4,0.000000,-130.418634
23,4,6,0.000000,-130.532402
23,4,8,0.000000,-134.985858
23,4,10,0.000000,-134.708577
23,4,12,0.000000,-126.219369
23,4,14,0.000000,-131.107815
23,4,16,0.000000,-136.487904
23,4,18,0.000000,-125.553453
23,4,20,0.000000,-140.193138
23,4,22,0.000000,-127.311017
23,4,24,0.000000,-139.013317
23,4,26,0.000000,-131.199845
23,4,28,0.000000,-134.173779
23,4,30,0.000000,-127.856543
23,4,32,0.000000,-142.611673
23,4,34,0.000000,-131.740780
23,4,36,0.000000,-127.322121
23,4,38,0.000000,-137.578249
23,4,40,0.000000,-125.708093
23,4,42,0.000000,-140.098677
23,4,44,0.000000,-131.126900
23,4,46,0.000000,-128.748343
23,4,48,0.000000,-134.868280
23,4,50,0.000000,-139.486752
23,4,52,0.000000,-128.843619
23,4,54,0.000000,-136.099813
23,4,56,0.000000,-127.969130
23,4,58,0.000000,-138.808441
23,5,0,0.000000,-131.089678
23,5,2,0.000000,-139.033651
23,5,4,0.000000,-132.420154
23,5,6,0.000000,-133.762255
23,5,8,0.000000,-130.025811
23,5,10,0.000000,-130.637431
23,5,12,0.000000,-139.090540
23,5,14,0.000000,-130.915731
23,5,16,0.000000,-132.738533
23,5,18,0.000000,-148.922925
23,5,20,0.000000,-135.346128
23,5,22,0.000000,-133.335852
23,5,24,0.000000,-135.203673
23,5,26,0.000000,-133.640303
23,5,28,0.000000,-140.808437
23,5,30,0.000000,-132.639254
23,5,32,0.000000,-134.618977
23,5,34,0.000000,-134.086664
23,5,36,0.000000,-131.564559
23,5,38,0.000000,-133.904460
23,5,40,0.000000,-128.891391
23,5,42,0.000000,-131.556901
23,5,44,0.000000,-131.968598
23,5,46,0.000000,-142.718882
23,5,48,0.000000,-134.517430
23,5,50,0.000000,-146.285463
23,5,52,0.000000,-133.221377
23,5,54,0.000000,-127.084654
23,5,56,0.000000,-131.488681
23,5,58,0.000000,-131.874108
23,6,0,0.000000,-149.312644
23,6,2,0.000000,-142.561597
23,6,4,0.000000,-136.457734
23,6,6,0.000000,-140.549465
23,6,8,0.000000,-129.545106
23,6,10,0.000000,-134.552211
23,6,12,0.000000,-128.878328
23,6,14,0.000000,-129.249725
23,6,16,0.000000,-128.290344
23,6,18,0.000000,-146.076075
23,6,20,0.000000,-133.680517
23,6,22,0.000000,-130.657883
23,6,24,0.000000,-129.893436
23,6,26,0.000000,-129.955786
23,6,28,0.000000,-126.068218
23,6,30,0.000000,-129.195078
23,6,32,0.000000,-132.996327
23,6,34,0.000000,-148.131034
23,6,36,0.000000,-136.989247
23,6,38,0.000000,-134.012645
23,6,40,0.000000,-130.495789
23,6,42,0.000000,-144.691951
23,6,44,0.000000,-125.269178
23,6,46,0.000000,-126.796072
23,6,48,0.000000,-129.438707
23,6,50,0.000000,-141.778729
23,6,52,0.000000,-131.714343
23,6,54,0.000000,-127.900939
23,6,56,0.000000,-128.767872
23,6,58,0.000000,-129.888781
23,7,0,0.000000,-125.638461
23,7,2,0.000000,-146.456840
23,7,4,0.000000,-137.622351
23,7,6,0.000000,-129.188606
23,7,8,0.000000,-131.745135
23,7,10,0.000000,-129.673041
23,7,12,0.000000,-130.128975
23,7,14,0.000000,-125.736132
23,7,16,0.000000,-143.212123
23,7,18,0.000000,-133.109990
23,7,20,0.000000,-122.890094
23,7,22,0.000000,-137.778457
23,7,24,0.000000,-141.953603
23,7,26,0.000000,-132.325057
23,7,28,0.000000,-132.875168
23,7,30,0.000000,-147.607521
23,7,32,0.000000,-127.720666
23,7,34,0.000000,-126.717029
23,7,36,0.000000,-136.212650
23,7,38,0.000000,-130.242130
23,7,40,0.000000,-130.896160
23,7,42,0.000000,-134.062633
23,7,44,0.000000,-137.757352
23,7,46,0.000000,-135.755975
23,7,48,0.000000,-128.361720
23,7,50,0.000000,-129.974371
23,7,52,0.000000,-137.846929
23,7,54,0.000000,-130.512963
23,7,56,0.000000,-128.334142
23,7,58,0.000000,-133.938020
23,8,0,0.000000,-134.071609
23,8,2,0.000000,-129.663660
23,8,4,0.000000,-131.273798
23,8,6,0.000000,-130.683004
23,8,8,0.000000,-124.791831
23,8,10,0.000000,-133.716788
23,8,12,0.000000,-135.102090
23,8,14,0.000000,-127.227247
23,8,16,0.000000,-128.450371
23,8,18,0.000000,-132.931985
23,8,20,0.000000,-126.623288
23,8,22,0.000000,-141.548112
23,8,24,0.000000,-129.152418
23,8,26,0.000000,-127.818602
23,8,28,0.000000,-138.718377
23,8,30,0.000000,-138.558203
23,8,32,0.000000,-132.028064
23,8,34,0.000000,-130.695719
23,8,36,0.000000,-131.561757
23,8,38,0.000000,-140.318159
23,8,40,0.000000,-139.021825
23,8,42,0.000000,-139.614691
23,8,44,0.000000,-146.870110
23,8,46,0.000000,-142.017115
23,8,48,0.000000,-167.567903
23,8,50,0.000000,-132.064409
23,8,52,0.000000,-126.080770
23,8,54,0.000000,-125.666861
23,8,56,0.000000,-125.913280
23,8,58,0.000000,-139.528751
23,9,0,0.000000,-134.621187
23,9,2,0.000000,-127.411655
23,9,4,0.000000,-126.841090
23,9,6,0.000000,-136.010271
23,9,8,0.000000,-127.295731
23,9,10,0.000000,-127.645461
23,9,12,0.000000,-129.658519
23,9,14,0.000000,-142.320071
23,9,16,0.000000,-131.722792
23,9,18,0.000000,-133.449986
23,9,20,0.000000,-133.776721
23,9,22,0.000000,-131.457703
23,9,24,0.000000,-136.008619
23,9,26,0.000000,-125.318443
23,9,28,0.000000,-136.360315
23,9,30,0.000000,-127.685233
23,9,32,0.000000,-128.849254
23,9,34,0.000000,-136.246636
23,9,36,0.000000,-129.391449
23,9,38,0.000000,-134.029866
23,9,40,0.000000,-133.421399
23,9,42,0.000000,-129.327326
23,9,44,0.000000,-133.433727
23,9,46,0.000000,-127.298843
23,9,48,0.000000,-130.344011
23,9,50,0.000000,-126.792599
23,9,52,0.000000,-130.242560
23,9,54,0.000000,-130.222429
23,9,56,0.000000,-127.650124
23,9,58,0.000000,-140.311605
23,10,0,0.000000,-131.319762
23,10,2,0.000000,-133.051105
23,10,4,0.000000,-143.232635
23,10,6,0.000000,-134.275650
23,10,8,0.000000,-142.471827
23,10,10,0.000000,-137.246232
23,10,12,0.000000,-124.854937
23,10,14,0.000000,-133.136766
23,10,16,0.000000,-136.231349
23,10,18,0.000000,-135.808001
23,10,20,0.000000,-126.762934
23,10,22,0.000000,-127.319237
23,10,24,0.000000,-132.502054
23,10,26,0.000000,-134.469269
23,10,28,0.000000,-145.512975
23,10,30,0.000000,-135.695240
23,10,32,0.000000,-131.632903
23,10,34,0.000000,-127.475163
23,10,36,0.000000,-130.615833
23,10,38,0.000000,-131.259147
23,10,40,0.000000,-128.129003
23,10,42,0.000000,-124.775270
23,10,44,0.000000,-133.127869
23,10,46,0.000000,-130.002940
23,10,48,0.000000,-122.507886
23,10,50,0.000000,-128.419295
23,10,52,0.000000,-143.285130
23,10,54,0.000000,-129.550458
23,10,56,0.000000,-129.590322
23,10,58,0.000000,-132.091137
23,11,0,0.000000,-129.131279
23,11,2,0.000000,-125.421686
23,11,4,0.000000,-125.927543
23,11,6,0.000000,-133.183973
23,11,8,0.000000,-130.803530
23,11,10,0.000000,-138.976994
23,11,12,0.000000,-137.493609
23,11,14,0.000000,-141.530895
23,11,16,0.000000,-130.014536
23,11,18,0.000000,-134.798279
23,11,20,0.000000,-135.579372
23,11,22,0.000000,-132.395909
23,11,24,0.000000,-143.839022
23,11,26,0.000000,-139.260207
23,11,28,0.000000,-127.004238
23,11,30,0.000000,-135.013288
23,11,32,0.000000,-126.548165
23,11,34,0.000000,-128.622217
23,11,36,0.000000,-133.016236
23,11,38,0.000000,-128.665994
23,11,40,0.000000,-130.288638
23,11,42,0.000000,-132.143314
23,11,44,0.000000,-127.373841
23,11,46,0.000000,-132.020324
23,11,48,0.000000,-131.674580
23,11,50,0.000000,-131.897181
23,11,52,0.000000,-137.236376
23,11,54,0.000000,-139.181682
23,11,56,0.000000,-139.501686
23,11,58,0.000000,-128.098840
23,12,0,0.000000,-129.942978
23,12,2,0.000000,-136.728150
23,12,4,0.000000,-133.109957
23,12,6,0.000000,-133.966075
23,12,8,0.000000,-129.047195
23,12,10,0.000000,-132.192416
23,12,12,0.000000,-147.116248
23,12,14,0.000000,-138.737379
23,12,16,0.000000,-132.178185
23,12,18,0.000000,-130.518470
23,12,20,0.000000,-132.069221
23,12,22,0.000000,-129.911119
23,12,24,0.000000,-130.973541
23,12,26,0.000000,-133.745843
23,12,28,0.000000,-125.318096
23,12,30,0.000000,-126.286511
23,12,32,0.000000,-126.771908
23,12,34,0.000000,-142.492316
23,12,36,0.000000,-130.397751
23,12,38,0.000000,-126.765447
23,12,40,0.000000,-134.929620
23,12,42,0.000000,-125.142097
23,12,44,0.000000,-134.352256
23,12,46,0.000000,-135.705608
23,12,48,0.000000,-142.938534
23,12,50,0.000000,-128.404507
23,12,52,0.000000,-133.409076
23,12,54,0.000000,-146.814737
23,12,56,0.000000,-129.782686
23,12,58,0.000000,-130.085202
23,13,0,0.000000,-130.572832
23,13,2,0.000000,-124.184980
23,13,4,0.000000,-130.642441
23,13,6,0.000000,-129.623945
23,13,8,0.000000,-128.940658
23,13,10,0.000000,-128.933549
23,13,12,0.000000,-127.100308
23,13,14,0.000000,-142.651838
23,13,16,0.000000,-137.715169
23,13,18,0.000000,-134.487028
23,13,20,0.000000,-125.513576
23,13,22,0.000000,-134.693258
23,13,24,0.000000,-137.048143
23,13,26,0.000000,-128.713819
23,13,28,0.000000,-128.976392
23,13,30,0.000000,-128.384125
23,13,32,0.000000,-131.671826
23,13,34,0.000000,-132.646780
23,13,36,0.000000,-140.583861
23,13,38,0.000000,-129.373691
23,13,40,0.000000,-127.972988
23,13,42,0.000000,-139.408841
23,13,44,0.000000,-131.746687
23,13,46,0.000000,-130.182709
23,13,48,0.000000,-128.872914
23,13,50,0.000000,-143.039825
23,13,52,0.000000,-130.196128
23,13,54,0.000000,-127.458219
23,13,56,0.000000,-133.912447
23,13,58,0.000000,-129.890463
23,14,0,0.000000,-130.566887
23,14,2,0.000000,-129.312316
23,14,4,0.000000,-132.294642
23,14,6,0.000000,-134.886901
23,14,8,0.000000,-128.717551
23,14,10,0.000000,-132.254518
23,14,12,0.000000,-135.691550
23,14,14,0.000000,-134.812199
23,14,16,0.000000,-129.045133
23,14,18,0.000000,-133.404160
23,14,20,0.000000,-127.103206
23,14,22,0.000000,-131.374214
23,14,24,0.000000,-129.512884
23,14,26,0.000000,-143.411574
23,14,28,0.000000,-126.572149
23,14,30,0.000000,-130.263514
23,14,32,0.000000,-129.517192
23,14,34,0.000000,-132.678015
23,14,36,0.000000,-127.693641
23,14,38,0.000000,-138.706656
23,14,40,0.000000,-122.951605
23,14,42,0.000000,-134.698287
23,14,44,0.000000,-127.518929
23,14,46,0.000000,-130.809661
23,14,48,0.000000,-128.490780
23,14,50,0.000000,-132.126816
23,14,52,0.000000,-134.874483
23,14,54,0.000000,-134.959474
23,14,56,0.000000,-131.986302
23,14,58,0.000000,-142.839959
23,15,0,0.000000,-130.421141
23,15,2,0.000000,-130.315642
23,15,4,0.000000,-134.229932
23,15,6,0.000000,-135.730955
23,15,8,0.000000,-127.237983
23,15,10,0.000000,-132.123908
23,15,12,0.000000,-131.170726
23,15,14,0.000000,-143.133752
23,15,16,0.000000,-128.741205
23,15,18,0.000000,-150.630368
23,15,20,0.000000,-132.577454
23,15,22,0.000000,-127.421332
23,15,24,0.000000,-130.109964
23,15,26,0.000000,-127.730826
23,15,28,0.000000,-125.206252
23,15,30,0.000000,-133.600607
23,15,32,0.000000,-135.537271
23,15,34,0.000000,-134.332387
23,15,36,0.000000,-134.799770
23,15,38,0.000000,-134.531951
23,15,40,0.000000,-126.433271
23,15,42,0.000000,-128.970611
23,15,44,0.000000,-140.234132
23,15,46,0.000000,-131.522761
23,15,48,0.000000,-133.969336
23,15,50,0.000000,-129.960679
23,15,52,0.000000,-132.076283
23,15,54,0.000000,-137.142632
23,15,56,0.000000,-147.718466
23,15,58,0.000000,-133.733811
23,16,0,0.000000,-133.849605
23,16,2,0.000000,-125.505258
23,16,4,0.000000,-126.271640
23,16,6,0.000000,-127.881453
23,16,8,0.000000,-126.205120
23,16,10,0.000000,-126.032103
23,16,12,0.000000,-131.792512
23,16,14,0.000000,-132.757357
23,16,16,0.000000,-127.627025
23,16,18,0.000000,-134.039534
23,16,20,0.000000,-129.686838
23,16,22,0.000000,-139.181121
23,16,24,0.000000,-128.380329
23,16,26,0.000000,-128.922024
23,16,28,0.000000,-138.752894
23,16,30,0.000000,-130.003107
23,16,32,0.000000,-127.893516
23,16,34,0.000000,-123.625711
23,16,36,0.000000,-130.696570
23,16,38,0.000000,-139.992330
23,16,40,0.000000,-132.982650
23,16,42,0.000000,-129.625797
23,16,44,0.000000,-133.493449
23,16,46,0.000000,-136.630168
23,16,48,0.000000,-126.063834
23,16,50,0.000000,-128.291692
23,16,52,0.000000,-157.430123
23,16,54,0.000000,-134.354906
23,16,56,0.000000,-127.688377
23,16,58,0.000000,-137.504095
23,17,0,0.000000,-132.718540
23,17,2,0.000000,-126.355538
23,17,4,0.000000,-136.301305
23,17,6,0.000000,-138.184585
23,17,8,0.000000,-131.665959
23,17,10,0.000000,-131.738381
23,17,12,0.000000,-129.330497
23,17,14,0.000000,-128.932316
23,17,16,0.000000,-136.493936
23,17,18,0.000000,-136.779826
23,17,20,0.000000,-145.271959
23,17,22,0.000000,-124.596057
23,17,24,0.000000,-122.811127
23,17,26,0.000000,-134.992459
23,17,28,0.000000,-129.570220
23,17,30,0.000000,-140.454453
23,17,32,0.000000,-131.271239
23,17,34,0.000000,-125.006353
23,17,36,0.000000,-137.030896
23,17,38,0.000000,-128.631410
23,17,40,0.000000,-131.234754
23,17,42,0.000000,-129.109156
23,17,44,0.000000,-125.291175
23,17,46,0.000000,-131.027798
23,17,48,0.000000,-136.326359
23,17,50,0.000000,-143.992364
23,17,52,0.000000,-135.891732
23,17,54,0.000000,-139.542922
23,17,56,0.000000,-133.619373
23,17,58,0.000000,-128.722151
23,18,0,0.000000,-132.036470
23,18,2,0.000000,-136.979907
23,18,4,0.000000,-145.022800
23,18,6,0.000000,-129.128820
23,18,8,0.000000,-132.821434
23,18,10,0.000000,-142.826367
23,18,12,0.000000,-132.594636
23,18,14,0.000000,-123.356460
23,18,16,0.000000,-135.925007
23,18,18,0.000000,-135.375736
23,18,20,0.000000,-136.304158
23,18,22,0.000000,-138.280790
23,18,24,0.000000,-134.828676
23,18,26,0.000000,-132.961171
23,18,28,0.000000,-138.142382
23,18,30,0.000000,-132.181959
23,18,32,0.000000,-129.360652
23,18,34,0.000000,-124.879663
23,18,36,0.000000,-135.439389
23,18,38,0.000000,-130.628035
23,18,40,0.000000,-132.977661
23,18,42,0.000000,-132.109949
23,18,44,0.000000,-125.939226
23,18,46,0.000000,-135.007441
23,18,48,0.000000,-125.579292
23,18,50,0.000000,-130.525673
23,18,52,0.000000,-130.623693
23,18,54,0.000000,-131.127919
23,18,56,0.000000,-129.257253
23,18,58,0.000000,-127.578541
23,19,0,0.000000,-129.898841
23,19,2,0.000000,-130.784133
23,19,4,0.000000,-125.906474
23,19,6,0.000000,-138.970679
23,19,8,0.000000,-131.274256
23,19,10,0.000000,-126.636828
23,19,12,0.000000,-137.358527
23,19,14,0.000000,-130.037568
23,19,16,0.000000,-138.737503
23,19,18,0.000000,-128.164686
23,19,20,0.000000,-127.276437
23,19,22,0.000000,-128.118037
23,19,24,0.000000,-133.253619
23,19,26,0.000000,-128.585962
23,19,28,0.000000,-147.793015
23,19,30,0.000000,-133.261273
23,19,32,0.000000,-135.198886
23,19,34,0.000000,-140.141571
23,19,36,0.000000,-125.693079
23,19,38,0.000000,-133.080080
23,19,40,0.000000,-132.778727
23,19,42,0.000000,-137.344494
23,19,44,0.000000,-133.790961
23,19,46,0.000000,-134.361153
23,19,48,0.000000,-140.254957
23,19,50,0.000000,-127.249554
23,19,52,0.000000,-137.644001
23,19,54,0.000000,-137.742725
23,19,56,0.000000,-132.604556
23,19,58,0.000000,-124.607333
23,20,0,0.000000,-129.635261
23,20,2,0.000000,-141.428899
23,20,4,0.000000,-131.691933
23,20,6,0.000000,-133.017787
23,20,8,0.000000,-138.215337
23,20,10,0.000000,-131.969259
23,20,12,0.000000,-125.407562
23,20,14,0.000000,-137.063246
23,20,16,0.000000,-144.232045
23,20,18,0.000000,-131.884785
23,20,20,0.000000,-140.457374
23,20,22,0.000000,-133.518362
23,20,24,0.000000,-130.109098
23,20,26,0.000000,-136.458674
23,20,28,0.000000,-128.447305
23,20,30,0.000000,-141.659768
23,20,32,0.000000,-131.551753
23,20,34,0.000000,-133.911369
23,20,36,0.000000,-144.408166
23,20,38,0.000000,-135.095783
23,20,40,0.000000,-134.570468
23,20,42,0.000000,-135.254868
23,20,44,0.000000,-128.549472
23,20,46,0.000000,-127.346907
23,20,48,0.000000,-129.968545
23,20,50,0.000000,-127.359135
23,20,52,0.000000,-133.420022
23,20,54,0.000000,-134.237197
23,20,56,0.000000,-126.826685
23,20,58,0.000000,-134.820187
23,21,0,0.000000,-132.398096
23,21,2,0.000000,-130.477639
23,21,4,0.000000,-133.696364
23,21,6,0.000000,-136.739528
23,21,8,0.000000,-129.216364
23,21,10,0.000000,-130.658400
23,21,12,0.000000,-129.674905
23,21,14,0.000000,-138.123760
23,21,16,0.000000,-135.237485
23,21,18,0.000000,-128.816567
23,21,20,0.000000,-127.976266
23,21,22,0.000000,-132.014879
23,21,24,0.000000,-142.319881
23,21,26,0.000000,-143.042920
23,21,28,0.000000,-129.546979
23,21,30,0.000000,-132.608889
23,21,32,0.000000,-127.671033
23,21,34,0.000000,-139.051023
23,21,36,0.000000,-134.398321
23,21,38,0.000000,-130.196723
23,21,40,0.000000,-132.036478
23,21,42,0.000000,-127.138298
23,21,44,0.000000,-136.852967
23,21,46,0.000000,-130.817429
23,21,48,0.000000,-139.613929
23,21,50,0.000000,-128.991540
23,21,52,0.000000,-131.979304
23,21,54,0.000000,-132.765944
23,21,56,0.000000,-140.431436
23,21,58,0.000000,-136.043705
23,22,0,0.000000,-129.911588
23,22,2,0.000000,-133.323125
23,22,4,0.000000,-129.886002
23,22,6,0.000000,-131.178295
23,22,8,0.000000,-129.194492
23,22,10,0.000000,-135.788446
23,22,12,0.000000,-129.754672
23,22,14,0.000000,-130.020596
23,22,16,0.000000,-135.600474
23,22,18,0.000000,-134.747358
23,22,20,0.000000,-139.839204
23,22,22,0.000000,-134.529951
23,22,24,0.000000,-133.012861
23,22,26,0.000000,-136.415901
23,22,28,0.000000,-129.280344
23,22,30,0.000000,-129.371590
23,22,32,0.000000,-128.793914
23,22,34,0.000000,-131.679360
23,22,36,0.000000,-132.804706
23,22,38,0.000000,-133.344650
23,22,40,0.000000,-132.772295
23,22,42,0.000000,-152.348606
23,22,44,0.000000,-132.221733
23,22,46,0.000000,-141.601077
23,22,48,0.000000,-133.498905
23,22,50,0.000000,-136.410709
23,22,52,0.000000,-131.513429
23,22,54,0.000000,-140.101828
23,22,56,0.000000,-144.593047
23,22,58,0.000000,-141.012767
23,23,0,0.000000,-131.635281
23,23,2,0.000000,-133.402223
23,23,4,0.000000,-145.014827
23,23,6,0.000000,-126.643587
23,23,8,0.000000,-128.120232
23,23,10,0.000000,-129.148232
23,23,12,0.000000,-132.075467
23,23,14,0.000000,-133.841721
23,23,16,0.000000,-139.702496
23,23,18,0.000000,-134.803777
23,23,20,0.000000,-129.150589
23,23,22,0.000000,-144.647368
23,23,24,0.000000,-132.796736
23,23,26,0.000000,-143.033130
23,23,28,0.000000,-132.997461
23,23,30,0.000000,-135.098623
23,23,32,0.000000,-145.092130
23,23,34,0.000000,-133.577133
23,23,36,0.000000,-126.525827
23,23,38,0.000000,-128.010433
23,23,40,0.000000,-127.672530
23,23,42,0.000000,-131.829811
23,23,44,0.000000,-136.474016
23,23,46,0.000000,-128.770660
23,23,48,0.000000,-133.447678
23,23,50,0.000000,-126.221808
23,23,52,0.000000,-132.994455
23,23,54,0.000000,-125.094765
23,23,56,0.000000,-130.070743
23,23,58,0.000000,-135.436858
23,24,0,0.000000,-129.921687
23,24,2,0.000000,-126.657570
23,24,4,0.000000,-128.297050
23,24,6,0.000000,-130.774314
23,24,8,0.000000,-128.994741
23,24,10,0.000000,-140.579157
23,24,12,0.000000,-131.989343
23,24,14,0.000000,-135.401583
23,24,16,0.000000,-133.621245
23,24,18,0.000000,-133.649824
23,24,20,0.000000,-131.219835
23,24,22,0.000000,-129.577423
23,24,24,0.000000,-129.144463
23,24,26,0.000000,-131.824196
23,24,28,0.000000,-124.862939
23,24,30,0.000000,-135.960149
23,24,32,0.000000,-137.850205
23,24,34,0.000000,-128.273558
23,24,36,0.000000,-123.996934
23,24,38,0.000000,-133.725432
23,24,40,0.000000,-135.551095
23,24,42,0.000000,-125.766016
23,24,44,0.000000,-138.959866
23,24,46,0.000000,-128.944851
23,24,48,0.000000,-135.663107
23,24,50,0.000000,-131.603729
23,24,52,0.000000,-122.725785
23,24,54,0.000000,-128.620994
23,24,56,0.000000,-132.974630
23,24,58,0.000000,-133.790485
23,25,0,0.000000,-130.605163
23,25,2,0.000000,-132.528726
23,25,4,0.000000,-141.022473
23,25,6,0.000000,-133.609405
23,25,8,0.000000,-130.504549
23,25,10,0.000000,-130.932550
23,25,12,0.000000,-127.332924
23,25,14,0.000000,-133.511367
23,25,16,0.000000,-131.138106
23,25,18,0.000000,-129.579617
23,25,20,0.000000,-129.495877
23,25,22,0.000000,-134.079558
23,25,24,0.000000,-132.298947
23,25,26,0.000000,-134.696590
23,25,28,0.000000,-137.985670
23,25,30,0.000000,-128.372855
23,25,32,0.000000,-133.199383
23,25,34,0.000000,-149.446598
23,25,36,0.000000,-125.204157
23,25,38,0.000000,-128.293704
23,25,40,0.000000,-126.062933
23,25,42,0.000000,-135.853735
23,25,44,0.000000,-131.753063
23,25,46,0.000000,-128.475762
23,25,48,0.000000,-130.061679
23,25,50,0.000000,-133.625568
23,25,52,0.000000,-139.655935
23,25,54,0.000000,-143.931945
23,25,56,0.000000,-134.453970
23,25,58,0.000000,-130.645127
23,26,0,0.000000,-122.788226
23,26,2,0.000000,-131.158810
23,26,4,0.000000,-126.957037
23,26,6,0.000000,-129.123109
23,26,8,0.000000,-132.409730
23,26,10,0.000000,-126.770604
23,26,12,0.000000,-136.218280
23,26,14,0.000000,-130.532681
23,26,16,0.000000,-137.674440
23,26,18,0.000000,-133.349361
23,26,20,0.000000,-134.760105
23,26,22,0.000000,-135.466547
23,26,24,0.000000,-139.021462
23,26,26,0.000000,-133.331325
23,26,28,0.000000,-132.600920
23,26,30,0.000000,-130.559720
23,26,32,0.000000,-133.455966
23,26,34,0.000000,-139.931526
23,26,36,0.000000,-131.775779
23,26,38,0.000000,-135.405850
23,26,40,0.000000,-137.150096
23,26,42,0.000000,-128.954928
23,26,44,0.000000,-127.477885
23,26,46,0.000000,-132.448047
23,26,48,0.000000,-124.109168
23,26,50,0.000000,-144.354753
23,26,52,0.000000,-135.546774
23,26,54,0.000000,-131.932167
23,26,56,0.000000,-136.531503
23,26,58,0.000000,-137.343157
23,27,0,0.000000,-135.678633
23,27,2,0.000000,-129.878943
23,27,4,0.000000,-134.687807
23,27,6,0.000000,-127.500530
23,27,8,0.000000,-125.882270
23,27,10,0.000000,-133.511474
23,27,12,0.000000,-144.682574
23,27,14,0.000000,-145.093674
23,27,16,0.000000,-128.273043
23,27,18,0.000000,-136.752120
23,27,20,0.000000,-128.768773
23,27,22,0.000000,-123.894129
