hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.502622
23,0,2,0.000000,-143.990490
23,0,4,0.000000,-127.760234
23,0,6,0.000000,-133.258951
23,0,8,0.000000,-126.909622
23,0,10,0.000000,-137.353123
23,0,12,0.000000,-132.744414
23,0,14,0.000000,-136.885747
23,0,16,0.000000,-142.625814
23,0,18,0.000000,-133.671569
23,0,20,0.000000,-132.932897
23,0,22,0.000000,-131.703605
23,0,24,0.000000,-135.708510
23,0,26,0.000000,-128.626585
23,0,28,0.000000,-131.104576
23,0,30,0.000000,-135.694346
23,0,32,0.000000,-127.118980
23,0,34,0.000000,-134.257766
23,0,36,0.000000,-131.108580
23,0,38,0.000000,-127.631393
23,0,40,0.000000,-134.476935
23,0,42,0.000000,-131.205875
23,0,44,0.000000,-124.382072
23,0,46,0.000000,-132.342563
23,0,48,0.000000,-136.314685
23,0,50,0.000000,-132.683089
23,0,52,0.000000,-134.724180
23,0,54,0.000000,-132.281021
23,0,56,0.000000,-136.440943
23,0,58,0.000000,-130.012071
23,1,0,0.000000,-140.394460
23,1,2,0.000000,-130.293958
23,1,4,0.000000,-139.003745
23,1,6,0.000000,-126.584521
23,1,8,0.000000,-131.142198
23,1,10,0.000000,-131.962213
23,1,12,0.000000,-134.004551
23,1,14,0.000000,-134.220299
23,1,16,0.000000,-135.933870
23,1,18,0.000000,-127.923279
23,1,20,0.000000,-134.520554
23,1,22,0.000000,-136.173090
23,1,24,0.000000,-140.059537
23,1,26,0.000000,-131.152967
23,1,28,0.000000,-132.384315
23,1,30,0.000000,-128.705646
23,1,32,0.000000,-131.151313
23,1,34,0.000000,-146.195544
23,1,36,0.000000,-137.496837
23,1,38,0.000000,-128.257456
23,1,40,0.000000,-133.571714
23,1,42,0.000000,-126.161395
23,1,44,0.000000,-141.699651
23,1,46,0.000000,-134.480579
23,1,48,0.000000,-127.169029
23,1,50,0.000000,-132.613139
23,1,52,0.000000,-129.949724
23,1,54,0.000000,-127.899476
23,1,56,0.000000,-132.391578
23,1,58,0.000000,-139.519609
23,2,0,0.000000,-137.603678
23,2,2,0.000000,-133.856655
23,2,4,0.000000,-142.250687
23,2,6,0.000000,-135.291828
23,2,8,0.000000,-124.781037
23,2,10,0.000000,-134.992776
23,2,12,0.000000,-130.763621
23,2,14,0.000000,-137.194407
23,2,16,0.000000,-138.040783
23,2,18,0.000000,-127.020676
23,2,20,0.000000,-128.803814
23,2,22,0.000000,-143.385513
23,2,24,0.000000,-140.836735
23,2,26,0.000000,-129.151255
23,2,28,0.000000,-137.475948
23,2,30,0.000000,-129.936502
23,2,32,0.000000,-132.638382
23,2,34,0.000000,-130.416492
23,2,36,0.000000,-126.278065
23,2,38,0.000000,-129.148360
23,2,40,0.000000,-129.756699
23,2,42,0.000000,-137.646417
23,2,44,0.000000,-129.879123
23,2,46,0.000000,-140.430430
23,2,48,0.000000,-131.258692
23,2,50,0.000000,-130.341451
23,2,52,0.000000,-129.045437
23,2,54,0.000000,-132.440824
23,2,56,0.000000,-122.856639
23,2,58,0.000000,-134.316698
23,3,0,0.000000,-125.630550
23,3,2,0.000000,-136.510630
23,3,4,0.000000,-126.286671
23,3,6,0.000000,-129.516547
23,3,8,0.000000,-127.777045
23,3,10,0.000000,-135.994086
23,3,12,0.000000,-134.401448
23,3,14,0.000000,-127.931212
23,3,16,0.000000,-137.957566
23,3,18,0.000000,-133.057238
23,3,20,0.000000,-138.671917
23,3,22,0.000000,-129.609536
23,3,24,0.000000,-121.903240
23,3,26,0.000000,-139.896111
23,3,28,0.000000,-138.630248
23,3,30,0.000000,-139.160277
23,3,32,0.000000,-128.468577
23,3,34,0.000000,-131.298220
23,3,36,0.000000,-143.933212
23,3,38,0.000000,-134.830932
23,3,40,0.000000,-134.394687
23,3,42,0.000000,-139.826724
23,3,44,0.000000,-127.542718
23,3,46,0.000000,-135.384763
23,3,48,0.000000,-131.076867
23,3,50,0.000000,-123.525999
23,3,52,0.000000,-145.602647
23,3,54,0.000000,-135.207563
23,3,56,0.000000,-137.599006
23,3,58,0.000000,-128.242718
23,4,0,0.000000,-133.028383
23,4,2,0.000000,-127.522001
23,4,4,0.000000,-125.262449
23,4,6,0.000000,-130.437803
23,4,8,0.000000,-128.644978
23,4,10,0.000000,-133.495367
23,4,12,0.000000,-151.782395
23,4,14,0.000000,-137.491396
23,4,16,0.000000,-132.385271
23,4,18,0.000000,-127.415848
23,4,20,0.000000,-150.529147
23,4,22,0.000000,-138.499651
23,4,24,0.000000,-126.413717
23,4,26,0.000000,-138.480460
23,4,28,0.000000,-129.099793
23,4,30,0.000000,-128.092508
23,4,32,0.000000,-128.875050
23,4,34,0.000000,-123.938797
23,4,36,0.000000,-141.275107
23,4,38,0.000000,-127.960041
23,4,40,0.000000,-133.712753
23,4,42,0.000000,-132.352572
23,4,44,0.000000,-128.926544
23,4,46,0.000000,-140.533748
23,4,48,0.000000,-133.527507
23,4,50,0.000000,-128.528876
23,4,52,0.000000,-135.905499
23,4,54,0.000000,-130.570001
23,4,56,0.000000,-135.042352
23,4,58,0.000000,-142.019856
23,5,0,0.000000,-134.673568
23,5,2,0.000000,-127.769794
23,5,4,0.000000,-127.893129
23,5,6,0.000000,-129.203465
23,5,8,0.000000,-134.055605
23,5,10,0.000000,-123.121843
23,5,12,0.000000,-128.019003
23,5,14,0.000000,-137.613344
23,5,16,0.000000,-134.187596
23,5,18,0.000000,-133.714166
23,5,20,0.000000,-131.404080
23,5,22,0.000000,-130.198922
23,5,24,0.000000,-129.417518
23,5,26,0.000000,-126.342683
23,5,28,0.000000,-141.067439
23,5,30,0.000000,-131.850324
23,5,32,0.000000,-131.198628
23,5,34,0.000000,-135.280250
23,5,36,0.000000,-134.373967
23,5,38,0.000000,-128.186501
23,5,40,0.000000,-137.108419
23,5,42,0.000000,-144.575935
23,5,44,0.000000,-128.941413
23,5,46,0.000000,-133.849091
23,5,48,0.000000,-129.358115
23,5,50,0.000000,-130.067682
23,5,52,0.000000,-140.480765
23,5,54,0.000000,-133.107522
23,5,56,0.000000,-127.790297
23,5,58,0.000000,-127.597245
23,6,0,0.000000,-128.406606
23,6,2,0.000000,-137.891114
23,6,4,0.000000,-131.315006
23,6,6,0.000000,-129.024724
23,6,8,0.000000,-129.594465
23,6,10,0.000000,-137.519162
23,6,12,0.000000,-129.039631
23,6,14,0.000000,-131.398474
23,6,16,0.000000,-130.326979
23,6,18,0.000000,-132.384342
23,6,20,0.000000,-135.608434
23,6,22,0.000000,-133.437848
23,6,24,0.000000,-129.156481
23,6,26,0.000000,-135.155049
23,6,28,0.000000,-131.275221
23,6,30,0.000000,-128.613562
23,6,32,0.000000,-143.818630
23,6,34,0.000000,-133.854733
23,6,36,0.000000,-135.221935
23,6,38,0.000000,-129.936479
23,6,40,0.000000,-128.703772
23,6,42,0.000000,-133.864103
23,6,44,0.000000,-146.057795
23,6,46,0.000000,-138.571130
23,6,48,0.000000,-126.189957
23,6,50,0.000000,-124.552379
23,6,52,0.000000,-145.940484
23,6,54,0.000000,-136.380070
23,6,56,0.000000,-126.901413
23,6,58,0.000000,-141.885608
23,7,0,0.000000,-132.961664
23,7,2,0.000000,-132.335489
23,7,4,0.000000,-128.371533
23,7,6,0.000000,-133.449794
23,7,8,0.000000,-128.817138
23,7,10,0.000000,-127.744047
23,7,12,0.000000,-125.413941
23,7,14,0.000000,-133.829799
23,7,16,0.000000,-135.806181
23,7,18,0.000000,-136.946692
23,7,20,0.000000,-128.202889
23,7,22,0.000000,-127.948299
23,7,24,0.000000,-127.498614
23,7,26,0.000000,-128.616144
23,7,28,0.000000,-134.527502
23,7,30,0.000000,-128.026430
23,7,32,0.000000,-132.937323
23,7,34,0.000000,-126.384276
23,7,36,0.000000,-132.042402
23,7,38,0.000000,-137.464184
23,7,40,0.000000,-137.905077
23,7,42,0.000000,-126.505907
23,7,44,0.000000,-128.018180
23,7,46,0.000000,-135.187523
23,7,48,0.000000,-128.416740
23,7,50,0.000000,-138.827762
23,7,52,0.000000,-132.456591
23,7,54,0.000000,-138.905263
23,7,56,0.000000,-137.560329
23,7,58,0.000000,-133.380722
23,8,0,0.000000,-130.538893
23,8,2,0.000000,-134.650793
23,8,4,0.000000,-127.775753
23,8,6,0.000000,-131.301895
23,8,8,0.000000,-136.945985
23,8,10,0.000000,-143.618915
23,8,12,0.000000,-127.453076
23,8,14,0.000000,-134.954351
23,8,16,0.000000,-128.756316
23,8,18,0.000000,-127.587670
23,8,20,0.000000,-128.265243
23,8,22,0.000000,-126.044562
23,8,24,0.000000,-135.121359
23,8,26,0.000000,-138.341125
23,8,28,0.000000,-130.503104
23,8,30,0.000000,-130.506544
23,8,32,0.000000,-130.653512
23,8,34,0.000000,-140.315985
23,8,36,0.000000,-129.517044
23,8,38,0.000000,-128.005545
23,8,40,0.000000,-131.441092
23,8,42,0.000000,-120.807872
23,8,44,0.000000,-125.141715
23,8,46,0.000000,-149.171079
23,8,48,0.000000,-145.481667
23,8,50,0.000000,-137.902550
23,8,52,0.000000,-130.201741
23,8,54,0.000000,-128.663763
23,8,56,0.000000,-130.218122
23,8,58,0.000000,-135.967184
23,9,0,0.000000,-141.482451
23,9,2,0.000000,-131.917116
23,9,4,0.000000,-127.213107
23,9,6,0.000000,-133.163475
23,9,8,0.000000,-128.723323
23,9,10,0.000000,-139.210493
23,9,12,0.000000,-126.741934
23,9,14,0.000000,-133.974533
23,9,16,0.000000,-129.320247
23,9,18,0.000000,-138.685793
23,9,20,0.000000,-140.863778
23,9,22,0.000000,-134.422249
23,9,24,0.000000,-132.346409
23,9,26,0.000000,-133.202025
23,9,28,0.000000,-128.028159
23,9,30,0.000000,-132.585442
23,9,32,0.000000,-127.517624
23,9,34,0.000000,-133.231428
23,9,36,0.000000,-129.798517
23,9,38,0.000000,-134.099047
23,9,40,0.000000,-137.864555
23,9,42,0.000000,-133.928704
23,9,44,0.000000,-128.322154
23,9,46,0.000000,-132.161037
23,9,48,0.000000,-136.606984
23,9,50,0.000000,-139.156641
23,9,52,0.000000,-131.554675
23,9,54,0.000000,-129.886775
23,9,56,0.000000,-129.479241
23,9,58,0.000000,-126.838440
23,10,0,0.000000,-146.765836
23,10,2,0.000000,-134.564346
23,10,4,0.000000,-132.684987
23,10,6,0.000000,-128.938168
23,10,8,0.000000,-135.810474
23,10,10,0.000000,-136.472936
23,10,12,0.000000,-133.043826
23,10,14,0.000000,-129.770064
23,10,16,0.000000,-131.739940
23,10,18,0.000000,-138.236442
23,10,20,0.000000,-139.012861
23,10,22,0.000000,-131.293390
23,10,24,0.000000,-133.659673
23,10,26,0.000000,-129.687965
23,10,28,0.000000,-130.344101
23,10,30,0.000000,-129.848376
23,10,32,0.000000,-132.878217
23,10,34,0.000000,-144.982309
23,10,36,0.000000,-131.176451
23,10,38,0.000000,-124.619302
23,10,40,0.000000,-134.139973
23,10,42,0.000000,-124.395079
23,10,44,0.000000,-130.604420
23,10,46,0.000000,-128.156404
23,10,48,0.000000,-127.758129
23,10,50,0.000000,-133.910637
23,10,52,0.000000,-129.928713
23,10,54,0.000000,-130.136893
23,10,56,0.000000,-136.042084
23,10,58,0.000000,-125.630283
23,11,0,0.000000,-126.953303
23,11,2,0.000000,-133.470754
23,11,4,0.000000,-130.131405
23,11,6,0.000000,-129.796528
23,11,8,0.000000,-131.663695
23,11,10,0.000000,-127.385565
23,11,12,0.000000,-146.687886
23,11,14,0.000000,-127.924234
23,11,16,0.000000,-145.269520
23,11,18,0.000000,-129.302284
23,11,20,0.000000,-130.388466
23,11,22,0.000000,-131.104466
23,11,24,0.000000,-126.085904
23,11,26,0.000000,-127.279688
23,11,28,0.000000,-141.347491
23,11,30,0.000000,-131.111682
23,11,32,0.000000,-127.843713
23,11,34,0.000000,-130.618621
23,11,36,0.000000,-136.051876
23,11,38,0.000000,-126.444414
23,11,40,0.000000,-139.883228
23,11,42,0.000000,-129.730265
23,11,44,0.000000,-129.131682
23,11,46,0.000000,-124.047478
23,11,48,0.000000,-131.364027
23,11,50,0.000000,-140.016533
23,11,52,0.000000,-130.058537
23,11,54,0.000000,-129.257621
23,11,56,0.000000,-148.350756
23,11,58,0.000000,-135.150371
23,12,0,0.000000,-127.868294
23,12,2,0.000000,-137.719817
23,12,4,0.000000,-133.275192
23,12,6,0.000000,-132.465550
23,12,8,0.000000,-126.395684
23,12,10,0.000000,-132.769450
23,12,12,0.000000,-127.393230
23,12,14,0.000000,-124.850399
23,12,16,0.000000,-138.159696
23,12,18,0.000000,-137.418623
23,12,20,0.000000,-132.453605
23,12,22,0.000000,-129.731496
23,12,24,0.000000,-126.964660
23,12,26,0.000000,-135.842396
23,12,28,0.000000,-133.461861
23,12,30,0.000000,-146.105951
23,12,32,0.000000,-140.667960
23,12,34,0.000000,-135.709625
23,12,36,0.000000,-133.212618
23,12,38,0.000000,-142.353775
23,12,40,0.000000,-127.464910
23,12,42,0.000000,-133.916098
23,12,44,0.000000,-129.071063
23,12,46,0.000000,-131.963949
23,12,48,0.000000,-129.729099
23,12,50,0.000000,-131.875977
23,12,52,0.000000,-133.734153
23,12,54,0.000000,-130.344901
23,12,56,0.000000,-137.710908
23,12,58,0.000000,-137.545419
23,13,0,0.000000,-127.572273
23,13,2,0.000000,-124.499301
23,13,4,0.000000,-127.097677
23,13,6,0.000000,-125.614688
23,13,8,0.000000,-129.357635
23,13,10,0.000000,-135.866216
23,13,12,0.000000,-135.770392
23,13,14,0.000000,-140.902603
23,13,16,0.000000,-133.847414
23,13,18,0.000000,-139.513160
23,13,20,0.000000,-140.497084
23,13,22,0.000000,-131.360984
23,13,24,0.000000,-126.056968
23,13,26,0.000000,-122.631419
23,13,28,0.000000,-134.210206
23,13,30,0.000000,-132.832504
23,13,32,0.000000,-137.856783
23,13,34,0.000000,-144.417064
23,13,36,0.000000,-127.070951
23,13,38,0.000000,-136.006783
23,13,40,0.000000,-144.804893
23,13,42,0.000000,-150.187343
23,13,44,0.000000,-135.159211
23,13,46,0.000000,-130.883533
23,13,48,0.000000,-130.949101
23,13,50,0.000000,-138.902428
23,13,52,0.000000,-134.780181
23,13,54,0.000000,-127.328015
23,13,56,0.000000,-133.954375
23,13,58,0.000000,-127.827451
23,14,0,0.000000,-135.015507
23,14,2,0.000000,-139.240446
23,14,4,0.000000,-146.351893
23,14,6,0.000000,-135.981506
23,14,8,0.000000,-134.805413
23,14,10,0.000000,-136.424473
23,14,12,0.000000,-126.273273
23,14,14,0.000000,-133.973071
23,14,16,0.000000,-127.928504
23,14,18,0.000000,-130.151621
23,14,20,0.000000,-134.976162
23,14,22,0.000000,-132.697999
23,14,24,0.000000,-126.081913
23,14,26,0.000000,-138.209581
23,14,28,0.000000,-125.027039
23,14,30,0.000000,-137.013957
23,14,32,0.000000,-136.291636
23,14,34,0.000000,-133.392539
23,14,36,0.000000,-132.706088
23,14,38,0.000000,-128.724700
23,14,40,0.000000,-126.714014
23,14,42,0.000000,-132.510955
23,14,44,0.000000,-122.744022
23,14,46,0.000000,-125.211249
23,14,48,0.000000,-128.345187
23,14,50,0.000000,-129.128912
23,14,52,0.000000,-128.686082
23,14,54,0.000000,-128.318745
23,14,56,0.000000,-133.630187
23,14,58,0.000000,-127.392021
23,15,0,0.000000,-127.099203
23,15,2,0.000000,-130.088617
23,15,4,0.000000,-140.107091
23,15,6,0.000000,-128.260589
23,15,8,0.000000,-139.067885
23,15,10,0.000000,-132.380238
23,15,12,0.000000,-131.447693
23,15,14,0.000000,-126.571806
23,15,16,0.000000,-131.582983
23,15,18,0.000000,-128.568264
23,15,20,0.000000,-129.994300
23,15,22,0.000000,-124.917425
23,15,24,0.000000,-129.197309
23,15,26,0.000000,-142.001028
23,15,28,0.000000,-126.947296
23,15,30,0.000000,-129.441020
23,15,32,0.000000,-134.047900
23,15,34,0.000000,-138.972669
23,15,36,0.000000,-137.752143
23,15,38,0.000000,-125.854570
23,15,40,0.000000,-130.647428
23,15,42,0.000000,-124.631341
23,15,44,0.000000,-149.331863
23,15,46,0.000000,-144.434811
23,15,48,0.000000,-137.040148
23,15,50,0.000000,-131.987894
23,15,52,0.000000,-125.977118
23,15,54,0.000000,-129.519359
23,15,56,0.000000,-132.699387
23,15,58,0.000000,-134.255003
23,16,0,0.000000,-132.072004
23,16,2,0.000000,-141.080616
23,16,4,0.000000,-134.202169
23,16,6,0.000000,-132.609655
23,16,8,0.000000,-128.010748
23,16,10,0.000000,-134.806621
23,16,12,0.000000,-134.806379
23,16,14,0.000000,-135.567781
23,16,16,0.000000,-139.677083
23,16,18,0.000000,-127.210985
23,16,20,0.000000,-136.173468
23,16,22,0.000000,-130.384488
23,16,24,0.000000,-127.480943
23,16,26,0.000000,-135.297312
23,16,28,0.000000,-128.609148
23,16,30,0.000000,-134.491174
23,16,32,0.000000,-134.148295
23,16,34,0.000000,-129.005388
23,16,36,0.000000,-136.475532
23,16,38,0.000000,-136.232193
23,16,40,0.000000,-132.230224
23,16,42,0.000000,-129.142557
23,16,44,0.000000,-126.920156
23,16,46,0.000000,-129.825364
23,16,48,0.000000,-125.321553
23,16,50,0.000000,-145.250720
23,16,52,0.000000,-128.751792
23,16,54,0.000000,-133.367424
23,16,56,0.000000,-139.433548
23,16,58,0.000000,-126.389388
23,17,0,0.000000,-133.708861
23,17,2,0.000000,-127.598509
23,17,4,0.000000,-127.588667
23,17,6,0.000000,-144.569475
23,17,8,0.000000,-128.594047
23,17,10,0.000000,-132.241350
23,17,12,0.000000,-132.053139
23,17,14,0.000000,-130.383094
23,17,16,0.000000,-139.287321
23,17,18,0.000000,-133.105949
23,17,20,0.000000,-137.982527
23,17,22,0.000000,-131.074143
23,17,24,0.000000,-128.036174
23,17,26,0.000000,-130.759709
23,17,28,0.000000,-133.255009
23,17,30,0.000000,-131.631865
23,17,32,0.000000,-137.929998
23,17,34,0.000000,-140.162430
23,17,36,0.000000,-135.932556
23,17,38,0.000000,-129.015557
23,17,40,0.000000,-129.269409
23,17,42,0.000000,-128.599823
23,17,44,0.000000,-130.464119
23,17,46,0.000000,-126.587845
23,17,48,0.000000,-127.969846
23,17,50,0.000000,-135.439248
23,17,52,0.000000,-128.243161
23,17,54,0.000000,-125.725450
23,17,56,0.000000,-126.760449
23,17,58,0.000000,-133.040156
23,18,0,0.000000,-129.041014
23,18,2,0.000000,-138.468854
23,18,4,0.000000,-128.206497
23,18,6,0.000000,-133.636225
23,18,8,0.000000,-132.816584
23,18,10,0.000000,-124.672537
23,18,12,0.000000,-125.830262
23,18,14,0.000000,-136.735159
23,18,16,0.000000,-146.208631
23,18,18,0.000000,-133.291238
23,18,20,0.000000,-131.148096
23,18,22,0.000000,-135.383958
23,18,24,0.000000,-132.894752
23,18,26,0.000000,-137.444281
23,18,28,0.000000,-130.643929
23,18,30,0.000000,-134.708496
23,18,32,0.000000,-129.246206
23,18,34,0.000000,-135.302927
23,18,36,0.000000,-127.059315
23,18,38,0.000000,-135.448190
23,18,40,0.000000,-125.722572
23,18,42,0.000000,-149.584451
23,18,44,0.000000,-132.038196
23,18,46,0.000000,-125.314069
23,18,48,0.000000,-125.883864
23,18,50,0.000000,-127.126595
23,18,52,0.000000,-129.591879
23,18,54,0.000000,-125.419924
23,18,56,0.000000,-132.020087
23,18,58,0.000000,-135.314682
23,19,0,0.000000,-136.761301
23,19,2,0.000000,-132.234215
23,19,4,0.000000,-147.825535
23,19,6,0.000000,-124.896906
23,19,8,0.000000,-129.344487
23,19,10,0.000000,-140.166811
23,19,12,0.000000,-135.025527
23,19,14,0.000000,-130.533632
23,19,16,0.000000,-127.590506
23,19,18,0.000000,-132.567116
23,19,20,0.000000,-132.300090
23,19,22,0.000000,-143.968649
23,19,24,0.000000,-124.551315
23,19,26,0.000000,-124.276087
23,19,28,0.000000,-131.207277
23,19,30,0.000000,-138.114685
23,19,32,0.000000,-126.026295
23,19,34,0.000000,-132.038412
23,19,36,0.000000,-139.466650
23,19,38,0.000000,-130.561622
23,19,40,0.000000,-138.232732
23,19,42,0.000000,-129.497179
23,19,44,0.000000,-127.792283
23,19,46,0.000000,-140.354067
23,19,48,0.000000,-132.818348
23,19,50,0.000000,-142.731701
23,19,52,0.000000,-144.602940
23,19,54,0.000000,-127.500549
23,19,56,0.000000,-131.645452
23,19,58,0.000000,-130.274784
23,20,0,0.000000,-135.361299
23,20,2,0.000000,-133.553164
23,20,4,0.000000,-129.413765
23,20,6,0.000000,-127.914358
23,20,8,0.000000,-140.436803
23,20,10,0.000000,-139.391465
23,20,12,0.000000,-129.409069
23,20,14,0.000000,-132.837599
23,20,16,0.000000,-127.567359
23,20,18,0.000000,-130.850153
23,20,20,0.000000,-131.566747
23,20,22,0.000000,-126.527578
23,20,24,0.000000,-130.241216
23,20,26,0.000000,-134.445817
23,20,28,0.000000,-133.674021
23,20,30,0.000000,-136.322637
23,20,32,0.000000,-127.590727
23,20,34,0.000000,-131.660759
23,20,36,0.000000,-132.718596
23,20,38,0.000000,-133.119235
23,20,40,0.000000,-136.413289
23,20,42,0.000000,-131.609481
23,20,44,0.000000,-131.714082
23,20,46,0.000000,-147.819477
23,20,48,0.000000,-127.648345
23,20,50,0.000000,-129.744724
23,20,52,0.000000,-131.998283
23,20,54,0.000000,-138.967164
23,20,56,0.000000,-128.164936
23,20,58,0.000000,-133.169671
23,21,0,0.000000,-128.740372
23,21,2,0.000000,-157.291385
23,21,4,0.000000,-132.184229
23,21,6,0.000000,-134.197831
23,21,8,0.000000,-128.911475
23,21,10,0.000000,-128.481133
23,21,12,0.000000,-126.686715
23,21,14,0.000000,-133.007745
23,21,16,0.000000,-128.582250
23,21,18,0.000000,-129.495945
23,21,20,0.000000,-146.777787
23,21,22,0.000000,-129.133432
23,21,24,0.000000,-133.632201
23,21,26,0.000000,-127.493894
23,21,28,0.000000,-123.408162
23,21,30,0.000000,-130.643459
23,21,32,0.000000,-131.790655
23,21,34,0.000000,-139.810293
23,21,36,0.000000,-126.367828
23,21,38,0.000000,-131.560311
23,21,40,0.000000,-129.236357
23,21,42,0.000000,-136.455517
23,21,44,0.000000,-139.943494
23,21,46,0.000000,-132.519345
23,21,48,0.000000,-137.310770
23,21,50,0.000000,-127.458308
23,21,52,0.000000,-127.811024
23,21,54,0.000000,-129.402582
23,21,56,0.000000,-140.206043
23,21,58,0.000000,-131.492918
23,22,0,0.000000,-131.674251
23,22,2,0.000000,-128.802606
23,22,4,0.000000,-146.585923
23,22,6,0.000000,-137.760539
23,22,8,0.000000,-134.905613
23,22,10,0.000000,-124.931450
23,22,12,0.000000,-134.766843
23,22,14,0.000000,-135.032688
23,22,16,0.000000,-136.081678
23,22,18,0.000000,-135.271541
23,22,20,0.000000,-132.479841
23,22,22,0.000000,-134.233153
23,22,24,0.000000,-154.008917
23,22,26,0.000000,-128.472463
23,22,28,0.000000,-131.667856
23,22,30,0.000000,-129.910616
23,22,32,0.000000,-143.501734
23,22,34,0.000000,-145.673590
23,22,36,0.000000,-136.325330
23,22,38,0.000000,-130.327230
23,22,40,0.000000,-134.853589
23,22,42,0.000000,-124.776401
23,22,44,0.000000,-129.186444
23,22,46,0.000000,-129.929849
23,22,48,0.000000,-131.789248
23,22,50,0.000000,-124.728405
23,22,52,0.000000,-134.807774
23,22,54,0.000000,-128.961416
23,22,56,0.000000,-139.585362
23,22,58,0.000000,-132.148429
23,23,0,0.000000,-135.301141
23,23,2,0.000000,-128.614254
23,23,4,0.000000,-133.754365
23,23,6,0.000000,-138.374558
23,23,8,0.000000,-130.503166
23,23,10,0.000000,-124.854086
23,23,12,0.000000,-130.655738
23,23,14,0.000000,-132.113797
23,23,16,0.000000,-144.492693
23,23,18,0.000000,-133.916471
23,23,20,0.000000,-133.392595
23,23,22,0.000000,-126.639534
23,23,24,0.000000,-129.269296
23,23,26,0.000000,-130.102098
23,23,28,0.000000,-127.772980
23,23,30,0.000000,-129.168732
23,23,32,0.000000,-127.947066
23,23,34,0.000000,-125.685134
23,23,36,0.000000,-138.117564
23,23,38,0.000000,-133.574026
23,23,40,0.000000,-135.409884
23,23,42,0.000000,-123.445180
23,23,44,0.000000,-133.003279
23,23,46,0.000000,-130.920670
23,23,48,0.000000,-126.963895
23,23,50,0.000000,-129.676857
23,23,52,0.000000,-132.202826
23,23,54,0.000000,-125.925399
23,23,56,0.000000,-127.915320
23,23,58,0.000000,-133.723360
23,24,0,0.000000,-135.025436
23,24,2,0.000000,-129.395296
23,24,4,0.000000,-134.548648
23,24,6,0.000000,-131.782571
23,24,8,0.000000,-135.042895
23,24,10,0.000000,-126.317115
23,24,12,0.000000,-146.250604
23,24,14,0.000000,-129.810043
23,24,16,0.000000,-125.780592
23,24,18,0.000000,-146.723523
23,24,20,0.000000,-129.939533
23,24,22,0.000000,-131.376288
23,24,24,0.000000,-137.922993
23,24,26,0.000000,-129.632466
23,24,28,0.000000,-130.953072
23,24,30,0.000000,-128.879446
23,24,32,0.000000,-126.243909
23,24,34,0.000000,-132.837745
23,24,36,0.000000,-133.681978
23,24,38,0.000000,-148.043386
23,24,40,0.000000,-129.919846
23,24,42,0.000000,-137.840211
23,24,44,0.000000,-136.648592
23,24,46,0.000000,-130.095194
23,24,48,0.000000,-124.830520
23,24,50,0.000000,-137.189562
23,24,52,0.000000,-129.888359
23,24,54,0.000000,-128.774282
23,24,56,0.000000,-132.857682
23,24,58,0.000000,-129.899034
23,25,0,0.000000,-129.033313
23,25,2,0.000000,-126.390495
23,25,4,0.000000,-138.346815
23,25,6,0.000000,-132.980272
23,25,8,0.000000,-133.374216
23,25,10,0.000000,-126.935850
23,25,12,0.000000,-133.479700
23,25,14,0.000000,-128.995810
23,25,16,0.000000,-136.828773
23,25,18,0.000000,-136.541604
23,25,20,0.000000,-127.107116
23,25,22,0.000000,-132.959819
23,25,24,0.000000,-124.513995
23,25,26,0.000000,-133.248424
23,25,28,0.000000,-134.267799
23,25,30,0.000000,-126.473123
23,25,32,0.000000,-128.500533
23,25,34,0.000000,-143.054630
23,25,36,0.000000,-125.116064
23,25,38,0.000000,-128.249812
23,25,40,0.000000,-129.225931
23,25,42,0.000000,-130.478825
23,25,44,0.000000,-130.671137
23,25,46,0.000000,-137.275465
23,25,48,0.000000,-125.527462
23,25,50,0.000000,-133.401284
23,25,52,0.000000,-126.350453
23,25,54,0.000000,-142.221591
23,25,56,0.000000,-140.359159
23,25,58,0.000000,-136.593024
23,26,0,0.000000,-125.001806
23,26,2,0.000000,-130.055321
23,26,4,0.000000,-134.461583
23,26,6,0.000000,-140.934627
23,26,8,0.000000,-135.559014
23,26,10,0.000000,-128.076897
23,26,12,0.000000,-127.181933
23,26,14,0.000000,-128.179249
23,26,16,0.000000,-144.970268
23,26,18,0.000000,-130.033972
23,26,20,0.000000,-136.866655
23,26,22,0.000000,-127.481708
23,26,24,0.000000,-125.162300
23,26,26,0.000000,-139.182893
23,26,28,0.000000,-125.417710
23,26,30,0.000000,-137.919813
23,26,32,0.000000,-130.981163
23,26,34,0.000000,-134.015586
23,26,36,0.000000,-134.830903
23,26,38,0.000000,-135.963326
23,26,40,0.000000,-126.671179
23,26,42,0.000000,-134.586413
23,26,44,0.000000,-137.198692
23,26,46,0.000000,-131.371063
23,26,48,0.000000,-135.232583
23,26,50,0.000000,-128.274633
23,26,52,0.000000,-128.189928
23,26,54,0.000000,-134.033855
23,26,56,0.000000,-133.133408
23,26,58,0.000000,-141.191780
23,27,0,0.000000,-126.812626
23,27,2,0.000000,-139.249316
23,27,4,0.000000,-125.694183
23,27,6,0.000000,-143.464316
23,27,8,0.000000,-126.627267
23,27,10,0.000000,-142.278001
23,27,12,0.000000,-140.069574
23,27,14,0.000000,-131.049985
23,27,16,0.000000,-129.943366
23,27,18,0.000000,-123.365035
23,27,20,0.000000,-143.659357
23,27,22,0.000000,-146.930251
