hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.811490
23,0,2,0.000000,-143.326599
23,0,4,0.000000,-137.700181
23,0,6,0.000000,-129.520337
23,0,8,0.000000,-128.457078
23,0,10,0.000000,-131.079144
23,0,12,0.000000,-131.939321
23,0,14,0.000000,-136.390016
23,0,16,0.000000,-127.012939
23,0,18,0.000000,-126.504876
23,0,20,0.000000,-134.452809
23,0,22,0.000000,-136.776664
23,0,24,0.000000,-140.447915
23,0,26,0.000000,-133.649925
23,0,28,0.000000,-132.962331
23,0,30,0.000000,-140.708579
23,0,32,0.000000,-141.582535
23,0,34,0.000000,-135.566691
23,0,36,0.000000,-139.986199
23,0,38,0.000000,-136.018956
23,0,40,0.000000,-145.926716
23,0,42,0.000000,-141.636178
23,0,44,0.000000,-125.737949
23,0,46,0.000000,-140.597445
23,0,48,0.000000,-130.347571
23,0,50,0.000000,-128.306142
23,0,52,0.000000,-133.428015
23,0,54,0.000000,-129.563814
23,0,56,0.000000,-140.337326
23,0,58,0.000000,-126.145787
23,1,0,0.000000,-130.458157
23,1,2,0.000000,-126.841642
23,1,4,0.000000,-139.171632
23,1,6,0.000000,-139.869830
23,1,8,0.000000,-123.613875
23,1,10,0.000000,-138.184190
23,1,12,0.000000,-135.620870
23,1,14,0.000000,-138.545590
23,1,16,0.000000,-149.470478
23,1,18,0.000000,-130.992375
23,1,20,0.000000,-128.908458
23,1,22,0.000000,-131.669371
23,1,24,0.000000,-131.732223
23,1,26,0.000000,-131.126454
23,1,28,0.000000,-129.469223
23,1,30,0.000000,-131.497605
23,1,32,0.000000,-137.165309
23,1,34,0.000000,-131.946454
23,1,36,0.000000,-144.410533
23,1,38,0.000000,-133.769796
23,1,40,0.000000,-132.085003
23,1,42,0.000000,-130.293937
23,1,44,0.000000,-128.058469
23,1,46,0.000000,-126.702098
23,1,48,0.000000,-130.959031
23,1,50,0.000000,-128.509377
23,1,52,0.000000,-133.794098
23,1,54,0.000000,-128.832097
23,1,56,0.000000,-138.755415
23,1,58,0.000000,-135.924985
23,2,0,0.000000,-134.269250
23,2,2,0.000000,-125.551565
23,2,4,0.000000,-131.580422
23,2,6,0.000000,-137.650063
23,2,8,0.000000,-133.732531
23,2,10,0.000000,-127.140799
23,2,12,0.000000,-133.040561
23,2,14,0.000000,-137.983218
23,2,16,0.000000,-131.453618
23,2,18,0.000000,-134.601802
23,2,20,0.000000,-128.974221
23,2,22,0.000000,-124.272220
23,2,24,0.000000,-132.798684
23,2,26,0.000000,-135.943145
23,2,28,0.000000,-121.818406
23,2,30,0.000000,-131.419618
23,2,32,0.000000,-137.977988
23,2,34,0.000000,-167.734757
23,2,36,0.000000,-133.550313
23,2,38,0.000000,-142.784652
23,2,40,0.000000,-131.198664
23,2,42,0.000000,-139.202599
23,2,44,0.000000,-137.061617
23,2,46,0.000000,-132.062704
23,2,48,0.000000,-126.715389
23,2,50,0.000000,-136.149511
23,2,52,0.000000,-131.071971
23,2,54,0.000000,-131.699468
23,2,56,0.000000,-124.521897
23,2,58,0.000000,-132.023725
23,3,0,0.000000,-133.305882
23,3,2,0.000000,-132.594001
23,3,4,0.000000,-131.687507
23,3,6,0.000000,-136.946575
23,3,8,0.000000,-132.365062
23,3,10,0.000000,-131.615291
23,3,12,0.000000,-129.891128
23,3,14,0.000000,-131.378450
23,3,16,0.000000,-133.346769
23,3,18,0.000000,-136.034347
23,3,20,0.000000,-133.335294
23,3,22,0.000000,-140.119467
23,3,24,0.000000,-132.583081
23,3,26,0.000000,-139.709366
23,3,28,0.000000,-135.626063
23,3,30,0.000000,-126.319762
23,3,32,0.000000,-132.000074
23,3,34,0.000000,-146.580371
23,3,36,0.000000,-133.645593
23,3,38,0.000000,-128.425716
23,3,40,0.000000,-125.077295
23,3,42,0.000000,-135.021559
23,3,44,0.000000,-131.434956
23,3,46,0.000000,-135.105394
23,3,48,0.000000,-131.508259
23,3,50,0.000000,-124.103928
23,3,52,0.000000,-129.322778
23,3,54,0.000000,-132.205916
23,3,56,0.000000,-132.635633
23,3,58,0.000000,-130.004214
23,4,0,0.000000,-129.318635
23,4,2,0.000000,-130.614102
23,4,4,0.000000,-126.413817
23,4,6,0.000000,-136.809360
23,4,8,0.000000,-130.800614
23,4,10,0.000000,-132.213011
23,4,12,0.000000,-126.876375
23,4,14,0.000000,-131.426657
23,4,16,0.000000,-132.189107
23,4,18,0.000000,-134.308024
23,4,20,0.000000,-133.972359
23,4,22,0.000000,-137.538374
23,4,24,0.000000,-138.420690
23,4,26,0.000000,-138.634899
23,4,28,0.000000,-132.487901
23,4,30,0.000000,-132.577356
23,4,32,0.000000,-129.808687
23,4,34,0.000000,-124.241901
23,4,36,0.000000,-146.522804
23,4,38,0.000000,-139.007710
23,4,40,0.000000,-127.396735
23,4,42,0.000000,-133.258427
23,4,44,0.000000,-134.800912
23,4,46,0.000000,-129.053385
23,4,48,0.000000,-138.147103
23,4,50,0.000000,-135.415870
23,4,52,0.000000,-133.609250
23,4,54,0.000000,-131.936263
23,4,56,0.000000,-130.311526
23,4,58,0.000000,-127.840464
23,5,0,0.000000,-132.203555
23,5,2,0.000000,-132.585282
23,5,4,0.000000,-127.083548
23,5,6,0.000000,-128.404029
23,5,8,0.000000,-130.425522
23,5,10,0.000000,-133.157859
23,5,12,0.000000,-133.563102
23,5,14,0.000000,-126.854553
23,5,16,0.000000,-132.493145
23,5,18,0.000000,-129.639028
23,5,20,0.000000,-129.548241
23,5,22,0.000000,-132.470541
23,5,24,0.000000,-134.645904
23,5,26,0.000000,-125.721170
23,5,28,0.000000,-126.886885
23,5,30,0.000000,-129.510374
23,5,32,0.000000,-132.168559
23,5,34,0.000000,-136.074315
23,5,36,0.000000,-130.297052
23,5,38,0.000000,-138.004733
23,5,40,0.000000,-121.524200
23,5,42,0.000000,-130.305103
23,5,44,0.000000,-141.988437
23,5,46,0.000000,-145.702365
23,5,48,0.000000,-128.530245
23,5,50,0.000000,-129.606489
23,5,52,0.000000,-138.253660
23,5,54,0.000000,-136.050460
23,5,56,0.000000,-136.503018
23,5,58,0.000000,-127.072243
23,6,0,0.000000,-130.978979
23,6,2,0.000000,-126.612094
23,6,4,0.000000,-127.301489
23,6,6,0.000000,-129.905228
23,6,8,0.000000,-128.930196
23,6,10,0.000000,-135.669945
23,6,12,0.000000,-133.587090
23,6,14,0.000000,-127.623233
23,6,16,0.000000,-136.509628
23,6,18,0.000000,-133.835227
23,6,20,0.000000,-125.938267
23,6,22,0.000000,-125.985420
23,6,24,0.000000,-147.017888
23,6,26,0.000000,-130.226651
23,6,28,0.000000,-133.865075
23,6,30,0.000000,-131.447346
23,6,32,0.000000,-128.194050
23,6,34,0.000000,-132.631490
23,6,36,0.000000,-125.591894
23,6,38,0.000000,-136.792507
23,6,40,0.000000,-131.390217
23,6,42,0.000000,-129.762471
23,6,44,0.000000,-124.278023
23,6,46,0.000000,-141.530526
23,6,48,0.000000,-130.935383
23,6,50,0.000000,-125.455585
23,6,52,0.000000,-128.724526
23,6,54,0.000000,-133.503711
23,6,56,0.000000,-136.157104
23,6,58,0.000000,-127.437344
23,7,0,0.000000,-130.550302
23,7,2,0.000000,-131.462629
23,7,4,0.000000,-153.333158
23,7,6,0.000000,-132.365010
23,7,8,0.000000,-133.943923
23,7,10,0.000000,-135.367392
23,7,12,0.000000,-138.368066
23,7,14,0.000000,-129.969396
23,7,16,0.000000,-129.732290
23,7,18,0.000000,-144.729117
23,7,20,0.000000,-123.556967
23,7,22,0.000000,-124.923163
23,7,24,0.000000,-129.256884
23,7,26,0.000000,-139.731924
23,7,28,0.000000,-129.938528
23,7,30,0.000000,-146.951852
23,7,32,0.000000,-127.897331
23,7,34,0.000000,-132.529502
23,7,36,0.000000,-127.672215
23,7,38,0.000000,-141.592333
23,7,40,0.000000,-138.158651
23,7,42,0.000000,-130.081309
23,7,44,0.000000,-147.901456
23,7,46,0.000000,-130.060993
23,7,48,0.000000,-127.290805
23,7,50,0.000000,-140.311384
23,7,52,0.000000,-129.179533
23,7,54,0.000000,-137.309072
23,7,56,0.000000,-128.072583
23,7,58,0.000000,-126.453842
23,8,0,0.000000,-123.384143
23,8,2,0.000000,-141.984474
23,8,4,0.000000,-123.571606
23,8,6,0.000000,-135.324289
23,8,8,0.000000,-127.227998
23,8,10,0.000000,-131.334492
23,8,12,0.000000,-126.576579
23,8,14,0.000000,-134.047000
23,8,16,0.000000,-131.062961
23,8,18,0.000000,-133.363143
23,8,20,0.000000,-139.096765
23,8,22,0.000000,-133.610159
23,8,24,0.000000,-140.706531
23,8,26,0.000000,-142.061169
23,8,28,0.000000,-135.391411
23,8,30,0.000000,-132.107572
23,8,32,0.000000,-126.508370
23,8,34,0.000000,-129.482102
23,8,36,0.000000,-131.836598
23,8,38,0.000000,-125.280441
23,8,40,0.000000,-138.141379
23,8,42,0.000000,-136.904527
23,8,44,0.000000,-130.099432
23,8,46,0.000000,-147.803283
23,8,48,0.000000,-132.330550
23,8,50,0.000000,-132.102884
23,8,52,0.000000,-128.772611
23,8,54,0.000000,-131.663393
23,8,56,0.000000,-129.479298
23,8,58,0.000000,-132.279947
23,9,0,0.000000,-130.329966
23,9,2,0.000000,-130.548308
23,9,4,0.000000,-126.685843
23,9,6,0.000000,-145.194101
23,9,8,0.000000,-137.590668
23,9,10,0.000000,-123.545361
23,9,12,0.000000,-135.466196
23,9,14,0.000000,-131.696052
23,9,16,0.000000,-143.104046
23,9,18,0.000000,-136.554321
23,9,20,0.000000,-130.555354
23,9,22,0.000000,-135.796314
23,9,24,0.000000,-139.465964
23,9,26,0.000000,-130.509570
23,9,28,0.000000,-125.812842
23,9,30,0.000000,-133.393976
23,9,32,0.000000,-129.405821
23,9,34,0.000000,-131.404515
23,9,36,0.000000,-127.853778
23,9,38,0.000000,-137.442717
23,9,40,0.000000,-130.137356
23,9,42,0.000000,-128.887410
23,9,44,0.000000,-137.609369
23,9,46,0.000000,-128.751209
23,9,48,0.000000,-124.768479
23,9,50,0.000000,-137.998211
23,9,52,0.000000,-129.720088
23,9,54,0.000000,-139.722875
23,9,56,0.000000,-132.368270
23,9,58,0.000000,-131.519638
23,10,0,0.000000,-131.316391
23,10,2,0.000000,-132.244636
23,10,4,0.000000,-146.386635
23,10,6,0.000000,-134.101386
23,10,8,0.000000,-122.023375
23,10,10,0.000000,-128.407998
23,10,12,0.000000,-127.976325
23,10,14,0.000000,-129.447222
23,10,16,0.000000,-134.164149
23,10,18,0.000000,-136.250601
23,10,20,0.000000,-134.057608
23,10,22,0.000000,-128.288780
23,10,24,0.000000,-130.414211
23,10,26,0.000000,-138.054457
23,10,28,0.000000,-129.458398
23,10,30,0.000000,-133.993266
23,10,32,0.000000,-139.634519
23,10,34,0.000000,-132.036995
23,10,36,0.000000,-129.300258
23,10,38,0.000000,-146.968352
23,10,40,0.000000,-145.018313
23,10,42,0.000000,-131.851179
23,10,44,0.000000,-125.305257
23,10,46,0.000000,-127.992434
23,10,48,0.000000,-134.968415
23,10,50,0.000000,-138.696974
23,10,52,0.000000,-129.979258
23,10,54,0.000000,-125.226325
23,10,56,0.000000,-134.656925
23,10,58,0.000000,-139.373673
23,11,0,0.000000,-129.759038
23,11,2,0.000000,-123.850381
23,11,4,0.000000,-129.751646
23,11,6,0.000000,-130.078469
23,11,8,0.000000,-130.552979
23,11,10,0.000000,-147.241007
23,11,12,0.000000,-132.814970
23,11,14,0.000000,-130.975760
23,11,16,0.000000,-142.839161
23,11,18,0.000000,-132.005513
23,11,20,0.000000,-134.069741
23,11,22,0.000000,-128.505901
23,11,24,0.000000,-130.406741
23,11,26,0.000000,-132.118316
23,11,28,0.000000,-133.133461
23,11,30,0.000000,-133.682988
23,11,32,0.000000,-132.201909
23,11,34,0.000000,-130.552192
23,11,36,0.000000,-133.135670
23,11,38,0.000000,-131.463319
23,11,40,0.000000,-131.433318
23,11,42,0.000000,-129.494680
23,11,44,0.000000,-126.470815
23,11,46,0.000000,-135.528822
23,11,48,0.000000,-136.477851
23,11,50,0.000000,-131.067601
23,11,52,0.000000,-132.163163
23,11,54,0.000000,-129.004420
23,11,56,0.000000,-148.316694
23,11,58,0.000000,-146.980471
23,12,0,0.000000,-127.612240
23,12,2,0.000000,-133.911607
23,12,4,0.000000,-128.055013
23,12,6,0.000000,-140.951076
23,12,8,0.000000,-135.829390
23,12,10,0.000000,-138.934769
23,12,12,0.000000,-126.690282
23,12,14,0.000000,-127.593391
23,12,16,0.000000,-127.865276
23,12,18,0.000000,-127.797055
23,12,20,0.000000,-125.218371
23,12,22,0.000000,-133.691911
23,12,24,0.000000,-134.464306
23,12,26,0.000000,-136.331751
23,12,28,0.000000,-132.489935
23,12,30,0.000000,-132.229025
23,12,32,0.000000,-130.475408
23,12,34,0.000000,-128.440488
23,12,36,0.000000,-138.363159
23,12,38,0.000000,-135.762695
23,12,40,0.000000,-124.661866
23,12,42,0.000000,-135.498424
23,12,44,0.000000,-130.803700
23,12,46,0.000000,-138.688469
23,12,48,0.000000,-128.928115
23,12,50,0.000000,-129.691869
23,12,52,0.000000,-133.549456
23,12,54,0.000000,-126.782622
23,12,56,0.000000,-135.359375
23,12,58,0.000000,-131.027126
23,13,0,0.000000,-133.209059
23,13,2,0.000000,-130.763189
23,13,4,0.000000,-134.989051
23,13,6,0.000000,-137.722359
23,13,8,0.000000,-133.623864
23,13,10,0.000000,-125.992494
23,13,12,0.000000,-125.976627
23,13,14,0.000000,-133.904373
23,13,16,0.000000,-133.584849
23,13,18,0.000000,-140.897348
23,13,20,0.000000,-128.622008
23,13,22,0.000000,-130.553679
23,13,24,0.000000,-130.049379
23,13,26,0.000000,-139.575805
23,13,28,0.000000,-140.404971
23,13,30,0.000000,-135.489282
23,13,32,0.000000,-133.427375
23,13,34,0.000000,-130.493259
23,13,36,0.000000,-136.733398
23,13,38,0.000000,-132.058661
23,13,40,0.000000,-129.140919
23,13,42,0.000000,-128.951087
23,13,44,0.000000,-138.392188
23,13,46,0.000000,-130.483526
23,13,48,0.000000,-125.879481
23,13,50,0.000000,-128.667330
23,13,52,0.000000,-131.802454
23,13,54,0.000000,-124.968947
23,13,56,0.000000,-139.269753
23,13,58,0.000000,-125.659990
23,14,0,0.000000,-134.342102
23,14,2,0.000000,-135.650976
23,14,4,0.000000,-130.640285
23,14,6,0.000000,-131.406246
23,14,8,0.000000,-126.683906
23,14,10,0.000000,-133.040283
23,14,12,0.000000,-130.606430
23,14,14,0.000000,-128.377142
23,14,16,0.000000,-134.801192
23,14,18,0.000000,-126.098072
23,14,20,0.000000,-129.292546
23,14,22,0.000000,-136.381279
23,14,24,0.000000,-135.140007
23,14,26,0.000000,-127.248409
23,14,28,0.000000,-139.974974
23,14,30,0.000000,-127.812355
23,14,32,0.000000,-129.784048
23,14,34,0.000000,-133.842397
23,14,36,0.000000,-149.945125
23,14,38,0.000000,-128.781318
23,14,40,0.000000,-126.467832
23,14,42,0.000000,-132.564522
23,14,44,0.000000,-133.172115
23,14,46,0.000000,-128.455294
23,14,48,0.000000,-127.885769
23,14,50,0.000000,-127.564963
23,14,52,0.000000,-139.873831
23,14,54,0.000000,-134.163951
23,14,56,0.000000,-130.064133
23,14,58,0.000000,-128.670944
23,15,0,0.000000,-146.970278
23,15,2,0.000000,-131.813954
23,15,4,0.000000,-132.184806
23,15,6,0.000000,-140.934468
23,15,8,0.000000,-131.744204
23,15,10,0.000000,-144.617413
23,15,12,0.000000,-131.614561
23,15,14,0.000000,-135.091707
23,15,16,0.000000,-127.615765
23,15,18,0.000000,-135.526090
23,15,20,0.000000,-134.827276
23,15,22,0.000000,-139.305808
23,15,24,0.000000,-136.505198
23,15,26,0.000000,-142.541606
23,15,28,0.000000,-130.300958
23,15,30,0.000000,-138.739080
23,15,32,0.000000,-131.989208
23,15,34,0.000000,-139.813031
23,15,36,0.000000,-133.715299
23,15,38,0.000000,-132.848723
23,15,40,0.000000,-143.858242
23,15,42,0.000000,-139.326373
23,15,44,0.000000,-133.710906
23,15,46,0.000000,-133.425865
23,15,48,0.000000,-128.007696
23,15,50,0.000000,-131.726211
23,15,52,0.000000,-136.064486
23,15,54,0.000000,-127.635480
23,15,56,0.000000,-149.327043
23,15,58,0.000000,-134.849260
23,16,0,0.000000,-126.804721
23,16,2,0.000000,-130.893646
23,16,4,0.000000,-131.672904
23,16,6,0.000000,-145.555794
23,16,8,0.000000,-127.865843
23,16,10,0.000000,-130.182210
23,16,12,0.000000,-132.828330
23,16,14,0.000000,-130.124397
23,16,16,0.000000,-148.481327
23,16,18,0.000000,-149.512032
23,16,20,0.000000,-132.446318
23,16,22,0.000000,-125.997340
23,16,24,0.000000,-132.312690
23,16,26,0.000000,-131.234725
23,16,28,0.000000,-146.241915
23,16,30,0.000000,-129.487573
23,16,32,0.000000,-138.111733
23,16,34,0.000000,-135.666283
23,16,36,0.000000,-133.931212
23,16,38,0.000000,-128.470741
23,16,40,0.000000,-138.487507
23,16,42,0.000000,-130.959647
23,16,44,0.000000,-135.945260
23,16,46,0.000000,-130.372246
23,16,48,0.000000,-128.770858
23,16,50,0.000000,-134.674168
23,16,52,0.000000,-137.342567
23,16,54,0.000000,-130.727640
23,16,56,0.000000,-131.559450
23,16,58,0.000000,-129.257489
23,17,0,0.000000,-128.462284
23,17,2,0.000000,-140.297573
23,17,4,0.000000,-130.997558
23,17,6,0.000000,-129.151848
23,17,8,0.000000,-127.182295
23,17,10,0.000000,-131.796180
23,17,12,0.000000,-140.099646
23,17,14,0.000000,-125.591934
23,17,16,0.000000,-135.785113
23,17,18,0.000000,-135.833054
23,17,20,0.000000,-137.756971
23,17,22,0.000000,-132.113307
23,17,24,0.000000,-136.899284
23,17,26,0.000000,-141.765970
23,17,28,0.000000,-129.519286
23,17,30,0.000000,-129.077615
23,17,32,0.000000,-135.368698
23,17,34,0.000000,-131.046060
23,17,36,0.000000,-127.804566
23,17,38,0.000000,-138.967578
23,17,40,0.000000,-128.450702
23,17,42,0.000000,-130.147810
23,17,44,0.000000,-139.752819
23,17,46,0.000000,-134.305746
23,17,48,0.000000,-138.037886
23,17,50,0.000000,-133.633698
23,17,52,0.000000,-135.026449
23,17,54,0.000000,-132.077198
23,17,56,0.000000,-134.850440
23,17,58,0.000000,-126.698710
23,18,0,0.000000,-128.589193
23,18,2,0.000000,-132.282868
23,18,4,0.000000,-125.771220
23,18,6,0.000000,-132.096904
23,18,8,0.000000,-140.754309
23,18,10,0.000000,-136.260983
23,18,12,0.000000,-124.053139
23,18,14,0.000000,-124.906196
23,18,16,0.000000,-131.561439
23,18,18,0.000000,-141.808933
23,18,20,0.000000,-129.060422
23,18,22,0.000000,-133.237235
23,18,24,0.000000,-144.900692
23,18,26,0.000000,-129.560602
23,18,28,0.000000,-126.338919
23,18,30,0.000000,-128.562846
23,18,32,0.000000,-133.754168
23,18,34,0.000000,-126.393500
23,18,36,0.000000,-135.737685
23,18,38,0.000000,-135.641781
23,18,40,0.000000,-130.371824
23,18,42,0.000000,-140.880267
23,18,44,0.000000,-127.222197
23,18,46,0.000000,-148.830205
23,18,48,0.000000,-136.836072
23,18,50,0.000000,-130.509030
23,18,52,0.000000,-126.029080
23,18,54,0.000000,-143.434495
23,18,56,0.000000,-132.776866
23,18,58,0.000000,-139.902087
23,19,0,0.000000,-130.445983
23,19,2,0.000000,-127.436576
23,19,4,0.000000,-138.101848
23,19,6,0.000000,-132.703715
23,19,8,0.000000,-128.611593
23,19,10,0.000000,-129.882783
23,19,12,0.000000,-141.428977
23,19,14,0.000000,-132.829334
23,19,16,0.000000,-147.683498
23,19,18,0.000000,-126.655944
23,19,20,0.000000,-131.758724
23,19,22,0.000000,-133.945496
23,19,24,0.000000,-128.418757
23,19,26,0.000000,-132.685726
23,19,28,0.000000,-133.962810
23,19,30,0.000000,-127.044276
23,19,32,0.000000,-128.646718
23,19,34,0.000000,-126.678499
23,19,36,0.000000,-134.404751
23,19,38,0.000000,-126.291011
23,19,40,0.000000,-128.167602
23,19,42,0.000000,-128.030780
23,19,44,0.000000,-134.633249
23,19,46,0.000000,-132.503010
23,19,48,0.000000,-134.929837
23,19,50,0.000000,-130.831462
23,19,52,0.000000,-128.970261
23,19,54,0.000000,-132.821027
23,19,56,0.000000,-132.657068
23,19,58,0.000000,-127.051532
23,20,0,0.000000,-134.464463
23,20,2,0.000000,-126.111081
23,20,4,0.000000,-132.553044
23,20,6,0.000000,-137.454273
23,20,8,0.000000,-134.759986
23,20,10,0.000000,-134.155403
23,20,12,0.000000,-136.729594
23,20,14,0.000000,-127.176419
23,20,16,0.000000,-120.823855
23,20,18,0.000000,-132.010019
23,20,20,0.000000,-126.276012
23,20,22,0.000000,-128.941423
23,20,24,0.000000,-133.426692
23,20,26,0.000000,-139.319046
23,20,28,0.000000,-131.134427
23,20,30,0.000000,-137.413486
23,20,32,0.000000,-144.157204
23,20,34,0.000000,-129.362667
23,20,36,0.000000,-126.958555
23,20,38,0.000000,-138.860209
23,20,40,0.000000,-134.747826
23,20,42,0.000000,-130.423345
23,20,44,0.000000,-142.970975
23,20,46,0.000000,-136.066901
23,20,48,0.000000,-136.973937
23,20,50,0.000000,-132.291153
23,20,52,0.000000,-136.142678
23,20,54,0.000000,-130.299833
23,20,56,0.000000,-136.640697
23,20,58,0.000000,-131.913145
23,21,0,0.000000,-128.444642
23,21,2,0.000000,-134.497412
23,21,4,0.000000,-143.904678
23,21,6,0.000000,-128.780341
23,21,8,0.000000,-132.106602
23,21,10,0.000000,-126.894146
23,21,12,0.000000,-128.391822
23,21,14,0.000000,-126.280774
23,21,16,0.000000,-134.797477
23,21,18,0.000000,-139.870939
23,21,20,0.000000,-133.646683
23,21,22,0.000000,-124.449023
23,21,24,0.000000,-129.415893
23,21,26,0.000000,-133.663502
23,21,28,0.000000,-127.519542
23,21,30,0.000000,-124.694056
23,21,32,0.000000,-131.027122
23,21,34,0.000000,-130.123011
23,21,36,0.000000,-130.618130
23,21,38,0.000000,-132.782428
23,21,40,0.000000,-124.797587
23,21,42,0.000000,-137.864890
23,21,44,0.000000,-131.268781
23,21,46,0.000000,-130.230659
23,21,48,0.000000,-127.425508
23,21,50,0.000000,-136.523660
23,21,52,0.000000,-126.905953
23,21,54,0.000000,-131.932645
23,21,56,0.000000,-127.978018
23,21,58,0.000000,-130.560998
23,22,0,0.000000,-129.609837
23,22,2,0.000000,-131.561220
23,22,4,0.000000,-135.363629
23,22,6,0.000000,-134.506486
23,22,8,0.000000,-138.660932
23,22,10,0.000000,-127.577922
23,22,12,0.000000,-138.153027
23,22,14,0.000000,-129.640740
23,22,16,0.000000,-135.709945
23,22,18,0.000000,-131.861138
23,22,20,0.000000,-133.834746
23,22,22,0.000000,-144.018434
23,22,24,0.000000,-135.131058
23,22,26,0.000000,-144.183760
23,22,28,0.000000,-136.025742
23,22,30,0.000000,-124.631186
23,22,32,0.000000,-136.609261
23,22,34,0.000000,-146.883880
23,22,36,0.000000,-137.804706
23,22,38,0.000000,-126.018728
23,22,40,0.000000,-137.179927
23,22,42,0.000000,-136.973958
23,22,44,0.000000,-131.611223
23,22,46,0.000000,-133.539033
23,22,48,0.000000,-136.272809
23,22,50,0.000000,-126.952125
23,22,52,0.000000,-137.383939
23,22,54,0.000000,-138.082203
23,22,56,0.000000,-129.267178
23,22,58,0.000000,-136.514497
23,23,0,0.000000,-139.441921
23,23,2,0.000000,-148.395959
23,23,4,0.000000,-131.904718
23,23,6,0.000000,-133.474827
23,23,8,0.000000,-127.977114
23,23,10,0.000000,-133.411154
23,23,12,0.000000,-127.226364
23,23,14,0.000000,-133.341671
23,23,16,0.000000,-135.900162
23,23,18,0.000000,-130.357928
23,23,20,0.000000,-129.003572
23,23,22,0.000000,-140.671405
23,23,24,0.000000,-130.971869
23,23,26,0.000000,-137.954620
23,23,28,0.000000,-144.755807
23,23,30,0.000000,-133.516049
23,23,32,0.000000,-146.998992
23,23,34,0.000000,-130.208189
23,23,36,0.000000,-144.102520
23,23,38,0.000000,-128.021732
23,23,40,0.000000,-132.029373
23,23,42,0.000000,-130.541601
23,23,44,0.000000,-136.155048
23,23,46,0.000000,-127.186710
23,23,48,0.000000,-126.970574
23,23,50,0.000000,-136.260860
23,23,52,0.000000,-132.005034
23,23,54,0.000000,-134.287799
23,23,56,0.000000,-127.418869
23,23,58,0.000000,-123.773965
23,24,0,0.000000,-129.203242
23,24,2,0.000000,-125.812642
23,24,4,0.000000,-139.926928
23,24,6,0.000000,-128.106570
23,24,8,0.000000,-124.852691
23,24,10,0.000000,-135.259779
23,24,12,0.000000,-135.270844
23,24,14,0.000000,-134.489143
23,24,16,0.000000,-140.580314
23,24,18,0.000000,-127.910822
23,24,20,0.000000,-123.714997
23,24,22,0.000000,-140.493627
23,24,24,0.000000,-124.297404
23,24,26,0.000000,-134.110952
23,24,28,0.000000,-130.400558
23,24,30,0.000000,-126.497017
23,24,32,0.000000,-132.521072
23,24,34,0.000000,-140.225991
23,24,36,0.000000,-125.825344
23,24,38,0.000000,-133.932038
23,24,40,0.000000,-141.210367
23,24,42,0.000000,-125.021652
23,24,44,0.000000,-129.981834
23,24,46,0.000000,-133.042468
23,24,48,0.000000,-143.966769
23,24,50,0.000000,-122.272197
23,24,52,0.000000,-132.863516
23,24,54,0.000000,-129.846076
23,24,56,0.000000,-131.883755
23,24,58,0.000000,-128.277616
23,25,0,0.000000,-127.305328
23,25,2,0.000000,-128.813989
23,25,4,0.000000,-130.372652
23,25,6,0.000000,-134.131171
23,25,8,0.000000,-131.815229
23,25,10,0.000000,-131.759011
23,25,12,0.000000,-130.615564
23,25,14,0.000000,-135.595313
23,25,16,0.000000,-138.280283
23,25,18,0.000000,-133.476169
23,25,20,0.000000,-129.846974
23,25,22,0.000000,-131.898152
23,25,24,0.000000,-131.739308
23,25,26,0.000000,-130.179959
23,25,28,0.000000,-130.268345
23,25,30,0.000000,-140.518197
23,25,32,0.000000,-135.996298
23,25,34,0.000000,-127.852958
23,25,36,0.000000,-127.247786
23,25,38,0.000000,-132.388269
23,25,40,0.000000,-126.253035
23,25,42,0.000000,-127.290305
23,25,44,0.000000,-129.123374
23,25,46,0.000000,-131.445692
23,25,48,0.000000,-136.789551
23,25,50,0.000000,-128.425307
23,25,52,0.000000,-138.712619
23,25,54,0.000000,-127.725459
23,25,56,0.000000,-134.148685
23,25,58,0.000000,-131.979901
23,26,0,0.000000,-137.756988
23,26,2,0.000000,-128.995369
23,26,4,0.000000,-132.407222
23,26,6,0.000000,-129.929240
23,26,8,0.000000,-126.483785
23,26,10,0.000000,-128.534788
23,26,12,0.000000,-136.875123
23,26,14,0.000000,-130.417236
23,26,16,0.000000,-133.702768
23,26,18,0.000000,-133.918436
23,26,20,0.000000,-135.250423
23,26,22,0.000000,-128.251300
23,26,24,0.000000,-135.471775
23,26,26,0.000000,-131.207524
23,26,28,0.000000,-132.766927
23,26,30,0.000000,-134.009185
23,26,32,0.000000,-135.448381
23,26,34,0.000000,-128.206312
23,26,36,0.000000,-126.276412
23,26,38,0.000000,-133.656768
23,26,40,0.000000,-130.556526
23,26,42,0.000000,-133.129436
23,26,44,0.000000,-131.900999
23,26,46,0.000000,-128.951876
23,26,48,0.000000,-124.895626
23,26,50,0.000000,-129.883852
23,26,52,0.000000,-141.158580
23,26,54,0.000000,-128.967930
23,26,56,0.000000,-132.601671
23,26,58,0.000000,-130.949854
23,27,0,0.000000,-140.238411
23,27,2,0.000000,-127.306573
23,27,4,0.000000,-137.176792
23,27,6,0.000000,-125.937987
23,27,8,0.000000,-129.321371
23,27,10,0.000000,-138.597271
23,27,12,0.000000,-136.429852
23,27,14,0.000000,-130.939113
23,27,16,0.000000,-133.134265
23,27,18,0.000000,-124.475908
23,27,20,0.000000,-137.021385
23,27,22,0.000000,-131.178383
