hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.060865
23,0,2,0.000000,-131.272543
23,0,4,0.000000,-150.489201
23,0,6,0.000000,-131.674956
23,0,8,0.000000,-128.416072
23,0,10,0.000000,-129.855182
23,0,12,0.000000,-132.839107
23,0,14,0.000000,-129.149061
23,0,16,0.000000,-128.990468
23,0,18,0.000000,-137.265098
23,0,20,0.000000,-129.875823
23,0,22,0.000000,-131.548472
23,0,24,0.000000,-128.096771
23,0,26,0.000000,-133.638050
23,0,28,0.000000,-132.477077
23,0,30,0.000000,-135.689797
23,0,32,0.000000,-136.104096
23,0,34,0.000000,-129.613029
23,0,36,0.000000,-134.759245
23,0,38,0.000000,-128.585492
23,0,40,0.000000,-130.885656
23,0,42,0.000000,-126.183222
23,0,44,0.000000,-129.323989
23,0,46,0.000000,-135.531098
23,0,48,0.000000,-129.621482
23,0,50,0.000000,-128.293574
23,0,52,0.000000,-123.923909
23,0,54,0.000000,-126.439086
23,0,56,0.000000,-136.456996
23,0,58,0.000000,-138.487905
23,1,0,0.000000,-129.006244
23,1,2,0.000000,-137.276604
23,1,4,0.000000,-131.029322
23,1,6,0.000000,-135.787562
23,1,8,0.000000,-145.825382
23,1,10,0.000000,-135.934151
23,1,12,0.000000,-128.119898
23,1,14,0.000000,-140.365278
23,1,16,0.000000,-130.231919
23,1,18,0.000000,-128.798627
23,1,20,0.000000,-131.658998
23,1,22,0.000000,-131.299250
23,1,24,0.000000,-129.731452
23,1,26,0.000000,-129.235330
23,1,28,0.000000,-137.884025
23,1,30,0.000000,-130.873508
23,1,32,0.000000,-148.407932
23,1,34,0.000000,-127.196621
23,1,36,0.000000,-129.186406
23,1,38,0.000000,-128.102084
23,1,40,0.000000,-151.762361
23,1,42,0.000000,-125.710780
23,1,44,0.000000,-128.849012
23,1,46,0.000000,-136.966887
23,1,48,0.000000,-129.695689
23,1,50,0.000000,-133.370532
23,1,52,0.000000,-132.702297
23,1,54,0.000000,-128.152260
23,1,56,0.000000,-128.889777
23,1,58,0.000000,-141.627567
23,2,0,0.000000,-123.866757
23,2,2,0.000000,-126.770223
23,2,4,0.000000,-137.443588
23,2,6,0.000000,-137.637012
23,2,8,0.000000,-131.546121
23,2,10,0.000000,-130.529629
23,2,12,0.000000,-131.776798
23,2,14,0.000000,-130.328440
23,2,16,0.000000,-136.142205
23,2,18,0.000000,-137.904395
23,2,20,0.000000,-138.546026
23,2,22,0.000000,-130.556760
23,2,24,0.000000,-133.983838
23,2,26,0.000000,-131.856993
23,2,28,0.000000,-133.858554
23,2,30,0.000000,-135.565738
23,2,32,0.000000,-133.058769
23,2,34,0.000000,-127.503066
23,2,36,0.000000,-129.001964
23,2,38,0.000000,-130.212012
23,2,40,0.000000,-139.007065
23,2,42,0.000000,-133.868202
23,2,44,0.000000,-136.500540
23,2,46,0.000000,-138.550624
23,2,48,0.000000,-135.995701
23,2,50,0.000000,-130.449527
23,2,52,0.000000,-136.081708
23,2,54,0.000000,-130.802910
23,2,56,0.000000,-130.273934
23,2,58,0.000000,-133.117336
23,3,0,0.000000,-126.880823
23,3,2,0.000000,-140.312300
23,3,4,0.000000,-134.704576
23,3,6,0.000000,-137.899635
23,3,8,0.000000,-131.341688
23,3,10,0.000000,-128.833540
23,3,12,0.000000,-134.609435
23,3,14,0.000000,-138.446083
23,3,16,0.000000,-135.896217
23,3,18,0.000000,-126.892563
23,3,20,0.000000,-135.187392
23,3,22,0.000000,-138.022363
23,3,24,0.000000,-129.269616
23,3,26,0.000000,-131.238681
23,3,28,0.000000,-132.826906
23,3,30,0.000000,-129.062665
23,3,32,0.000000,-131.043935
23,3,34,0.000000,-136.856352
23,3,36,0.000000,-132.856822
23,3,38,0.000000,-139.373023
23,3,40,0.000000,-134.169428
23,3,42,0.000000,-127.811413
23,3,44,0.000000,-131.251839
23,3,46,0.000000,-125.700847
23,3,48,0.000000,-142.667018
23,3,50,0.000000,-131.134004
23,3,52,0.000000,-130.261871
23,3,54,0.000000,-137.917213
23,3,56,0.000000,-141.636073
23,3,58,0.000000,-126.220244
23,4,0,0.000000,-134.017491
23,4,2,0.000000,-133.082010
23,4,4,0.000000,-125.027366
23,4,6,0.000000,-136.941947
23,4,8,0.000000,-126.023717
23,4,10,0.000000,-130.535640
23,4,12,0.000000,-135.223456
23,4,14,0.000000,-148.065047
23,4,16,0.000000,-132.973515
23,4,18,0.000000,-136.127438
23,4,20,0.000000,-145.696192
23,4,22,0.000000,-139.402997
23,4,24,0.000000,-127.636341
23,4,26,0.000000,-135.968137
23,4,28,0.000000,-135.090979
23,4,30,0.000000,-133.935034
23,4,32,0.000000,-131.811406
23,4,34,0.000000,-123.130911
23,4,36,0.000000,-126.705268
23,4,38,0.000000,-133.145491
23,4,40,0.000000,-125.952508
23,4,42,0.000000,-133.636108
23,4,44,0.000000,-132.853444
23,4,46,0.000000,-133.350026
23,4,48,0.000000,-134.491400
23,4,50,0.000000,-131.048760
23,4,52,0.000000,-129.411616
23,4,54,0.000000,-134.950253
23,4,56,0.000000,-135.643287
23,4,58,0.000000,-134.561482
23,5,0,0.000000,-135.652011
23,5,2,0.000000,-138.451450
23,5,4,0.000000,-137.584732
23,5,6,0.000000,-131.437153
23,5,8,0.000000,-134.525259
23,5,10,0.000000,-132.929135
23,5,12,0.000000,-129.580304
23,5,14,0.000000,-134.244618
23,5,16,0.000000,-134.656871
23,5,18,0.000000,-133.190717
23,5,20,0.000000,-138.773103
23,5,22,0.000000,-140.487665
23,5,24,0.000000,-133.581005
23,5,26,0.000000,-131.616317
23,5,28,0.000000,-138.031710
23,5,30,0.000000,-128.592859
23,5,32,0.000000,-138.397289
23,5,34,0.000000,-134.781447
23,5,36,0.000000,-139.488024
23,5,38,0.000000,-129.539744
23,5,40,0.000000,-126.755619
23,5,42,0.000000,-138.654954
23,5,44,0.000000,-133.683171
23,5,46,0.000000,-156.352494
23,5,48,0.000000,-131.808360
23,5,50,0.000000,-137.254289
23,5,52,0.000000,-126.076814
23,5,54,0.000000,-126.447486
23,5,56,0.000000,-140.634681
23,5,58,0.000000,-127.151589
23,6,0,0.000000,-140.374870
23,6,2,0.000000,-128.938128
23,6,4,0.000000,-136.986206
23,6,6,0.000000,-128.987723
23,6,8,0.000000,-137.510052
23,6,10,0.000000,-126.935266
23,6,12,0.000000,-139.894869
23,6,14,0.000000,-130.046197
23,6,16,0.000000,-131.129920
23,6,18,0.000000,-136.883600
23,6,20,0.000000,-135.302987
23,6,22,0.000000,-139.938616
23,6,24,0.000000,-135.984713
23,6,26,0.000000,-134.320750
23,6,28,0.000000,-123.782788
23,6,30,0.000000,-135.325414
23,6,32,0.000000,-133.268339
23,6,34,0.000000,-126.526838
23,6,36,0.000000,-140.863746
23,6,38,0.000000,-131.940164
23,6,40,0.000000,-132.569635
23,6,42,0.000000,-134.652832
23,6,44,0.000000,-127.832791
23,6,46,0.000000,-141.396398
23,6,48,0.000000,-129.198607
23,6,50,0.000000,-133.659084
23,6,52,0.000000,-126.557433
23,6,54,0.000000,-129.213062
23,6,56,0.000000,-149.397310
23,6,58,0.000000,-128.358536
23,7,0,0.000000,-131.097470
23,7,2,0.000000,-137.457034
23,7,4,0.000000,-130.499722
23,7,6,0.000000,-127.602158
23,7,8,0.000000,-124.885720
23,7,10,0.000000,-131.317744
23,7,12,0.000000,-133.562765
23,7,14,0.000000,-129.527696
23,7,16,0.000000,-132.486148
23,7,18,0.000000,-125.695676
23,7,20,0.000000,-131.371464
23,7,22,0.000000,-139.938073
23,7,24,0.000000,-130.156281
23,7,26,0.000000,-133.482013
23,7,28,0.000000,-132.138342
23,7,30,0.000000,-144.097620
23,7,32,0.000000,-128.799067
23,7,34,0.000000,-148.886361
23,7,36,0.000000,-129.984904
23,7,38,0.000000,-131.844780
23,7,40,0.000000,-128.168480
23,7,42,0.000000,-129.205583
23,7,44,0.000000,-144.283613
23,7,46,0.000000,-130.302672
23,7,48,0.000000,-134.722564
23,7,50,0.000000,-126.357376
23,7,52,0.000000,-127.903693
23,7,54,0.000000,-125.854259
23,7,56,0.000000,-125.171523
23,7,58,0.000000,-138.916427
23,8,0,0.000000,-132.561735
23,8,2,0.000000,-129.805304
23,8,4,0.000000,-138.893798
23,8,6,0.000000,-135.445970
23,8,8,0.000000,-133.277710
23,8,10,0.000000,-136.097688
23,8,12,0.000000,-134.281016
23,8,14,0.000000,-135.224421
23,8,16,0.000000,-129.219178
23,8,18,0.000000,-133.633512
23,8,20,0.000000,-129.722431
23,8,22,0.000000,-151.703586
23,8,24,0.000000,-129.858687
23,8,26,0.000000,-136.778175
23,8,28,0.000000,-125.442518
23,8,30,0.000000,-133.873606
23,8,32,0.000000,-130.912977
23,8,34,0.000000,-127.050533
23,8,36,0.000000,-131.913549
23,8,38,0.000000,-125.558971
23,8,40,0.000000,-130.758202
23,8,42,0.000000,-128.214349
23,8,44,0.000000,-137.979382
23,8,46,0.000000,-124.907439
23,8,48,0.000000,-133.376713
23,8,50,0.000000,-130.857624
23,8,52,0.000000,-131.801318
23,8,54,0.000000,-130.465028
23,8,56,0.000000,-152.885283
23,8,58,0.000000,-129.744715
23,9,0,0.000000,-133.071966
23,9,2,0.000000,-142.271095
23,9,4,0.000000,-129.173411
23,9,6,0.000000,-128.199416
23,9,8,0.000000,-134.121242
23,9,10,0.000000,-126.526141
23,9,12,0.000000,-141.694234
23,9,14,0.000000,-148.533637
23,9,16,0.000000,-127.529808
23,9,18,0.000000,-127.330786
23,9,20,0.000000,-127.453641
23,9,22,0.000000,-128.593364
23,9,24,0.000000,-138.190936
23,9,26,0.000000,-128.579980
23,9,28,0.000000,-139.619904
23,9,30,0.000000,-132.910314
23,9,32,0.000000,-137.457147
23,9,34,0.000000,-129.562459
23,9,36,0.000000,-135.502698
23,9,38,0.000000,-126.893400
23,9,40,0.000000,-131.984151
23,9,42,0.000000,-126.811313
23,9,44,0.000000,-129.098576
23,9,46,0.000000,-131.182107
23,9,48,0.000000,-134.107096
23,9,50,0.000000,-126.181737
23,9,52,0.000000,-129.731126
23,9,54,0.000000,-131.242736
23,9,56,0.000000,-129.203108
23,9,58,0.000000,-130.596259
23,10,0,0.000000,-133.551834
23,10,2,0.000000,-131.903183
23,10,4,0.000000,-151.754227
23,10,6,0.000000,-148.538737
23,10,8,0.000000,-131.818632
23,10,10,0.000000,-129.421167
23,10,12,0.000000,-136.353068
23,10,14,0.000000,-129.759904
23,10,16,0.000000,-131.069559
23,10,18,0.000000,-125.296505
23,10,20,0.000000,-126.879858
23,10,22,0.000000,-136.032609
23,10,24,0.000000,-128.212476
23,10,26,0.000000,-132.767168
23,10,28,0.000000,-139.897951
23,10,30,0.000000,-143.298164
23,10,32,0.000000,-140.561627
23,10,34,0.000000,-130.778759
23,10,36,0.000000,-130.388608
23,10,38,0.000000,-138.450020
23,10,40,0.000000,-132.339583
23,10,42,0.000000,-128.130592
23,10,44,0.000000,-137.819790
23,10,46,0.000000,-125.043848
23,10,48,0.000000,-146.200527
23,10,50,0.000000,-137.944423
23,10,52,0.000000,-135.079281
23,10,54,0.000000,-125.700533
23,10,56,0.000000,-126.833054
23,10,58,0.000000,-128.158683
23,11,0,0.000000,-131.151922
23,11,2,0.000000,-149.006555
23,11,4,0.000000,-129.925271
23,11,6,0.000000,-131.305799
23,11,8,0.000000,-126.541658
23,11,10,0.000000,-130.316381
23,11,12,0.000000,-136.692085
23,11,14,0.000000,-130.897804
23,11,16,0.000000,-127.328005
23,11,18,0.000000,-137.187902
23,11,20,0.000000,-137.794731
23,11,22,0.000000,-131.850565
23,11,24,0.000000,-132.583820
23,11,26,0.000000,-133.776650
23,11,28,0.000000,-141.748403
23,11,30,0.000000,-132.328842
23,11,32,0.000000,-132.606584
23,11,34,0.000000,-132.914627
23,11,36,0.000000,-128.956841
23,11,38,0.000000,-137.070548
23,11,40,0.000000,-127.955953
23,11,42,0.000000,-127.823966
23,11,44,0.000000,-135.681129
23,11,46,0.000000,-143.111244
23,11,48,0.000000,-136.595860
23,11,50,0.000000,-139.660968
23,11,52,0.000000,-128.604199
23,11,54,0.000000,-133.186349
23,11,56,0.000000,-129.420726
23,11,58,0.000000,-132.338054
23,12,0,0.000000,-129.575402
23,12,2,0.000000,-136.503271
23,12,4,0.000000,-129.822989
23,12,6,0.000000,-129.956599
23,12,8,0.000000,-123.621427
23,12,10,0.000000,-141.904557
23,12,12,0.000000,-133.046325
23,12,14,0.000000,-127.580323
23,12,16,0.000000,-126.036780
23,12,18,0.000000,-140.367962
23,12,20,0.000000,-133.003151
23,12,22,0.000000,-131.772297
23,12,24,0.000000,-127.090938
23,12,26,0.000000,-134.872458
23,12,28,0.000000,-134.394140
23,12,30,0.000000,-132.428928
23,12,32,0.000000,-142.776362
23,12,34,0.000000,-129.971272
23,12,36,0.000000,-133.334906
23,12,38,0.000000,-129.453014
23,12,40,0.000000,-126.953127
23,12,42,0.000000,-130.452105
23,12,44,0.000000,-131.707258
23,12,46,0.000000,-149.497148
23,12,48,0.000000,-133.738246
23,12,50,0.000000,-127.656300
23,12,52,0.000000,-126.085595
23,12,54,0.000000,-144.882667
23,12,56,0.000000,-131.506089
23,12,58,0.000000,-148.944870
23,13,0,0.000000,-132.227726
23,13,2,0.000000,-148.618732
23,13,4,0.000000,-141.731197
23,13,6,0.000000,-130.119697
23,13,8,0.000000,-139.885857
23,13,10,0.000000,-132.679809
23,13,12,0.000000,-128.267303
23,13,14,0.000000,-133.914755
23,13,16,0.000000,-127.905889
23,13,18,0.000000,-145.340902
23,13,20,0.000000,-128.504706
23,13,22,0.000000,-134.569134
23,13,24,0.000000,-135.191959
23,13,26,0.000000,-134.260231
23,13,28,0.000000,-131.122706
23,13,30,0.000000,-132.365591
23,13,32,0.000000,-133.795106
23,13,34,0.000000,-123.501150
23,13,36,0.000000,-133.916116
23,13,38,0.000000,-132.697159
23,13,40,0.000000,-139.821714
23,13,42,0.000000,-130.527919
23,13,44,0.000000,-147.862188
23,13,46,0.000000,-129.986133
23,13,48,0.000000,-154.182425
23,13,50,0.000000,-131.113651
23,13,52,0.000000,-133.209751
23,13,54,0.000000,-131.239715
23,13,56,0.000000,-131.069757
23,13,58,0.000000,-130.320580
23,14,0,0.000000,-127.995764
23,14,2,0.000000,-130.420792
23,14,4,0.000000,-130.347878
23,14,6,0.000000,-131.472045
23,14,8,0.000000,-132.781788
23,14,10,0.000000,-128.913979
23,14,12,0.000000,-133.088412
23,14,14,0.000000,-135.038218
23,14,16,0.000000,-135.809417
23,14,18,0.000000,-129.627247
23,14,20,0.000000,-135.529434
23,14,22,0.000000,-128.933943
23,14,24,0.000000,-142.299351
23,14,26,0.000000,-126.146826
23,14,28,0.000000,-134.105709
23,14,30,0.000000,-129.936896
23,14,32,0.000000,-129.012277
23,14,34,0.000000,-129.027082
23,14,36,0.000000,-135.294588
23,14,38,0.000000,-137.037309
23,14,40,0.000000,-127.407198
23,14,42,0.000000,-138.317667
23,14,44,0.000000,-125.787412
23,14,46,0.000000,-126.056168
23,14,48,0.000000,-131.041358
23,14,50,0.000000,-136.042374
23,14,52,0.000000,-136.208231
23,14,54,0.000000,-140.708068
23,14,56,0.000000,-141.858925
23,14,58,0.000000,-129.817786
23,15,0,0.000000,-134.572634
23,15,2,0.000000,-128.857683
23,15,4,0.000000,-126.036272
23,15,6,0.000000,-127.198450
23,15,8,0.000000,-125.553033
23,15,10,0.000000,-125.189809
23,15,12,0.000000,-129.986257
23,15,14,0.000000,-134.597178
23,15,16,0.000000,-130.741945
23,15,18,0.000000,-126.252878
23,15,20,0.000000,-124.682677
23,15,22,0.000000,-138.791447
23,15,24,0.000000,-132.811026
23,15,26,0.000000,-131.996280
23,15,28,0.000000,-152.907420
23,15,30,0.000000,-129.460434
23,15,32,0.000000,-132.110865
23,15,34,0.000000,-135.112368
23,15,36,0.000000,-139.676544
23,15,38,0.000000,-135.408460
23,15,40,0.000000,-132.299998
23,15,42,0.000000,-134.888134
23,15,44,0.000000,-140.786494
23,15,46,0.000000,-129.765378
23,15,48,0.000000,-138.599231
23,15,50,0.000000,-139.962808
23,15,52,0.000000,-125.344732
23,15,54,0.000000,-130.523516
23,15,56,0.000000,-129.845010
23,15,58,0.000000,-131.937595
23,16,0,0.000000,-129.781861
23,16,2,0.000000,-129.346083
23,16,4,0.000000,-128.924684
23,16,6,0.000000,-142.421809
23,16,8,0.000000,-136.615716
23,16,10,0.000000,-128.200714
23,16,12,0.000000,-137.058959
23,16,14,0.000000,-132.765850
23,16,16,0.000000,-136.898839
23,16,18,0.000000,-137.543634
23,16,20,0.000000,-130.733139
23,16,22,0.000000,-132.977263
23,16,24,0.000000,-133.472272
23,16,26,0.000000,-126.883208
23,16,28,0.000000,-129.559021
23,16,30,0.000000,-129.640749
23,16,32,0.000000,-127.615642
23,16,34,0.000000,-129.895863
23,16,36,0.000000,-132.197237
23,16,38,0.000000,-136.649300
23,16,40,0.000000,-129.548221
23,16,42,0.000000,-136.299642
23,16,44,0.000000,-129.850230
23,16,46,0.000000,-131.562232
23,16,48,0.000000,-139.348847
23,16,50,0.000000,-125.540607
23,16,52,0.000000,-132.025204
23,16,54,0.000000,-128.067470
23,16,56,0.000000,-134.769750
23,16,58,0.000000,-131.678556
23,17,0,0.000000,-131.389096
23,17,2,0.000000,-141.950521
23,17,4,0.000000,-128.442557
23,17,6,0.000000,-130.022362
23,17,8,0.000000,-132.314191
23,17,10,0.000000,-144.043222
23,17,12,0.000000,-128.078649
23,17,14,0.000000,-137.844088
23,17,16,0.000000,-128.314557
23,17,18,0.000000,-138.829203
23,17,20,0.000000,-130.831743
23,17,22,0.000000,-128.147592
23,17,24,0.000000,-130.625796
23,17,26,0.000000,-129.328022
23,17,28,0.000000,-129.551065
23,17,30,0.000000,-128.991370
23,17,32,0.000000,-132.622022
23,17,34,0.000000,-132.720930
23,17,36,0.000000,-133.790400
23,17,38,0.000000,-127.719361
23,17,40,0.000000,-129.988218
23,17,42,0.000000,-130.438441
23,17,44,0.000000,-128.758527
23,17,46,0.000000,-126.032168
23,17,48,0.000000,-124.563998
23,17,50,0.000000,-128.910184
23,17,52,0.000000,-137.582290
23,17,54,0.000000,-136.709459
23,17,56,0.000000,-129.455753
23,17,58,0.000000,-137.448008
23,18,0,0.000000,-132.513620
23,18,2,0.000000,-129.470978
23,18,4,0.000000,-133.248232
23,18,6,0.000000,-131.394968
23,18,8,0.000000,-158.015614
23,18,10,0.000000,-139.294258
23,18,12,0.000000,-136.233829
23,18,14,0.000000,-130.154068
23,18,16,0.000000,-131.489958
23,18,18,0.000000,-133.470057
23,18,20,0.000000,-127.625944
23,18,22,0.000000,-130.056806
23,18,24,0.000000,-140.873252
23,18,26,0.000000,-131.265125
23,18,28,0.000000,-129.432082
23,18,30,0.000000,-138.306911
23,18,32,0.000000,-131.671045
23,18,34,0.000000,-129.589447
23,18,36,0.000000,-132.369195
23,18,38,0.000000,-129.576112
23,18,40,0.000000,-124.579067
23,18,42,0.000000,-135.288191
23,18,44,0.000000,-144.570335
23,18,46,0.000000,-137.053077
23,18,48,0.000000,-139.446961
23,18,50,0.000000,-126.725785
23,18,52,0.000000,-144.870831
23,18,54,0.000000,-126.430117
23,18,56,0.000000,-131.168277
23,18,58,0.000000,-131.390830
23,19,0,0.000000,-126.297659
23,19,2,0.000000,-126.807949
23,19,4,0.000000,-151.375692
23,19,6,0.000000,-129.814142
23,19,8,0.000000,-136.804298
23,19,10,0.000000,-130.648012
23,19,12,0.000000,-135.774207
23,19,14,0.000000,-132.573455
23,19,16,0.000000,-131.539869
23,19,18,0.000000,-133.271593
23,19,20,0.000000,-130.999194
23,19,22,0.000000,-122.915440
23,19,24,0.000000,-130.329111
23,19,26,0.000000,-130.921426
23,19,28,0.000000,-134.079517
23,19,30,0.000000,-152.540426
23,19,32,0.000000,-131.251110
23,19,34,0.000000,-122.715059
23,19,36,0.000000,-126.785679
23,19,38,0.000000,-133.783595
23,19,40,0.000000,-127.181802
23,19,42,0.000000,-132.765475
23,19,44,0.000000,-137.542658
23,19,46,0.000000,-136.628263
23,19,48,0.000000,-132.053462
23,19,50,0.000000,-141.289475
23,19,52,0.000000,-126.020804
23,19,54,0.000000,-131.977326
23,19,56,0.000000,-126.058381
23,19,58,0.000000,-130.522629
23,20,0,0.000000,-137.607679
23,20,2,0.000000,-139.257138
23,20,4,0.000000,-127.279623
23,20,6,0.000000,-129.881968
23,20,8,0.000000,-126.200268
23,20,10,0.000000,-127.360121
23,20,12,0.000000,-131.843622
23,20,14,0.000000,-131.834100
23,20,16,0.000000,-127.335174
23,20,18,0.000000,-130.770795
23,20,20,0.000000,-130.291593
23,20,22,0.000000,-125.157467
23,20,24,0.000000,-135.909658
23,20,26,0.000000,-140.398747
23,20,28,0.000000,-130.112286
23,20,30,0.000000,-129.647783
23,20,32,0.000000,-125.670822
23,20,34,0.000000,-130.785692
23,20,36,0.000000,-130.725684
23,20,38,0.000000,-124.344978
23,20,40,0.000000,-140.351315
23,20,42,0.000000,-150.273674
23,20,44,0.000000,-126.916754
23,20,46,0.000000,-131.098094
23,20,48,0.000000,-132.019630
23,20,50,0.000000,-130.838517
23,20,52,0.000000,-131.674103
23,20,54,0.000000,-133.351136
23,20,56,0.000000,-126.293100
23,20,58,0.000000,-132.001149
23,21,0,0.000000,-139.272036
23,21,2,0.000000,-134.105766
23,21,4,0.000000,-135.526420
23,21,6,0.000000,-136.869475
23,21,8,0.000000,-134.125979
23,21,10,0.000000,-128.664055
23,21,12,0.000000,-128.274177
23,21,14,0.000000,-128.194808
23,21,16,0.000000,-124.984561
23,21,18,0.000000,-139.695437
23,21,20,0.000000,-126.901626
23,21,22,0.000000,-121.571724
23,21,24,0.000000,-142.601329
23,21,26,0.000000,-140.170865
23,21,28,0.000000,-135.314969
23,21,30,0.000000,-125.931726
23,21,32,0.000000,-131.661697
23,21,34,0.000000,-131.124834
23,21,36,0.000000,-128.729783
23,21,38,0.000000,-133.572524
23,21,40,0.000000,-127.723156
23,21,42,0.000000,-140.274741
23,21,44,0.000000,-131.931240
23,21,46,0.000000,-132.532242
23,21,48,0.000000,-133.179290
23,21,50,0.000000,-128.116849
23,21,52,0.000000,-139.129561
23,21,54,0.000000,-131.005672
23,21,56,0.000000,-133.252872
23,21,58,0.000000,-136.286995
23,22,0,0.000000,-143.330034
23,22,2,0.000000,-132.186369
23,22,4,0.000000,-129.866411
23,22,6,0.000000,-131.621801
23,22,8,0.000000,-131.948914
23,22,10,0.000000,-135.265972
23,22,12,0.000000,-129.125046
23,22,14,0.000000,-158.663901
23,22,16,0.000000,-139.470154
23,22,18,0.000000,-133.630299
23,22,20,0.000000,-127.042449
23,22,22,0.000000,-127.731448
23,22,24,0.000000,-138.621811
23,22,26,0.000000,-131.352971
23,22,28,0.000000,-124.142650
23,22,30,0.000000,-128.357504
23,22,32,0.000000,-124.784888
23,22,34,0.000000,-128.062051
23,22,36,0.000000,-130.733935
23,22,38,0.000000,-136.358287
23,22,40,0.000000,-127.062420
23,22,42,0.000000,-134.334476
23,22,44,0.000000,-124.564896
23,22,46,0.000000,-129.852470
23,22,48,0.000000,-133.796317
23,22,50,0.000000,-127.411094
23,22,52,0.000000,-132.094755
23,22,54,0.000000,-137.433326
23,22,56,0.000000,-137.123006
23,22,58,0.000000,-126.096194
23,23,0,0.000000,-131.271282
23,23,2,0.000000,-144.204226
23,23,4,0.000000,-128.639308
23,23,6,0.000000,-140.711357
23,23,8,0.000000,-130.946933
23,23,10,0.000000,-130.768897
23,23,12,0.000000,-136.386078
23,23,14,0.000000,-132.730207
23,23,16,0.000000,-152.813931
23,23,18,0.000000,-126.866628
23,23,20,0.000000,-135.782635
23,23,22,0.000000,-136.009594
23,23,24,0.000000,-133.954075
23,23,26,0.000000,-131.913269
23,23,28,0.000000,-148.706653
23,23,30,0.000000,-137.019298
23,23,32,0.000000,-131.804119
23,23,34,0.000000,-146.542711
23,23,36,0.000000,-123.859177
23,23,38,0.000000,-130.770114
23,23,40,0.000000,-125.632464
23,23,42,0.000000,-129.445354
23,23,44,0.000000,-132.379214
23,23,46,0.000000,-137.366522
23,23,48,0.000000,-130.744975
23,23,50,0.000000,-133.613602
23,23,52,0.000000,-130.893865
23,23,54,0.000000,-135.687340
23,23,56,0.000000,-124.449328
23,23,58,0.000000,-130.607253
23,24,0,0.000000,-133.011087
23,24,2,0.000000,-130.331546
23,24,4,0.000000,-136.907752
23,24,6,0.000000,-126.968131
23,24,8,0.000000,-130.138469
23,24,10,0.000000,-135.108123
23,24,12,0.000000,-130.021161
23,24,14,0.000000,-133.176601
23,24,16,0.000000,-126.776609
23,24,18,0.000000,-124.081416
23,24,20,0.000000,-142.685877
23,24,22,0.000000,-129.897242
23,24,24,0.000000,-136.973326
23,24,26,0.000000,-129.167684
23,24,28,0.000000,-139.796152
23,24,30,0.000000,-130.105710
23,24,32,0.000000,-128.671912
23,24,34,0.000000,-132.535019
23,24,36,0.000000,-136.462012
23,24,38,0.000000,-136.294888
23,24,40,0.000000,-133.728252
23,24,42,0.000000,-136.874201
23,24,44,0.000000,-134.122453
23,24,46,0.000000,-132.549196
23,24,48,0.000000,-125.839453
23,24,50,0.000000,-133.673817
23,24,52,0.000000,-134.321189
23,24,54,0.000000,-129.507714
23,24,56,0.000000,-130.392094
23,24,58,0.000000,-128.583608
23,25,0,0.000000,-130.417220
23,25,2,0.000000,-127.475226
23,25,4,0.000000,-130.286995
23,25,6,0.000000,-127.127664
23,25,8,0.000000,-129.749912
23,25,10,0.000000,-126.508019
23,25,12,0.000000,-126.966692
23,25,14,0.000000,-130.733440
23,25,16,0.000000,-134.197587
23,25,18,0.000000,-139.068339
23,25,20,0.000000,-133.792511
23,25,22,0.000000,-131.313205
23,25,24,0.000000,-137.785876
23,25,26,0.000000,-134.245353
23,25,28,0.000000,-129.426267
23,25,30,0.000000,-136.470503
23,25,32,0.000000,-129.956633
23,25,34,0.000000,-128.255529
23,25,36,0.000000,-126.799582
23,25,38,0.000000,-130.732945
23,25,40,0.000000,-133.264477
23,25,42,0.000000,-139.393399
23,25,44,0.000000,-130.798243
23,25,46,0.000000,-134.236240
23,25,48,0.000000,-137.580825
23,25,50,0.000000,-135.922856
23,25,52,0.000000,-139.911376
23,25,54,0.000000,-130.319598
23,25,56,0.000000,-140.665226
23,25,58,0.000000,-128.968410
23,26,0,0.000000,-129.173626
23,26,2,0.000000,-133.236610
23,26,4,0.000000,-127.576059
23,26,6,0.000000,-140.223622
23,26,8,0.000000,-132.415980
23,26,10,0.000000,-128.729040
23,26,12,0.000000,-136.910482
23,26,14,0.000000,-131.437841
23,26,16,0.000000,-136.169475
23,26,18,0.000000,-135.346233
23,26,20,0.000000,-128.235627
23,26,22,0.000000,-131.938773
23,26,24,0.000000,-129.096333
23,26,26,0.000000,-134.133431
23,26,28,0.000000,-154.188724
23,26,30,0.000000,-137.337602
23,26,32,0.000000,-132.869535
23,26,34,0.000000,-132.578267
23,26,36,0.000000,-135.990418
23,26,38,0.000000,-137.417872
23,26,40,0.000000,-135.180487
23,26,42,0.000000,-129.650411
23,26,44,0.000000,-136.920532
23,26,46,0.000000,-131.124510
23,26,48,0.000000,-143.588974
23,26,50,0.000000,-151.960247
23,26,52,0.000000,-132.413388
23,26,54,0.000000,-150.375767
23,26,56,0.000000,-128.566354
23,26,58,0.000000,-128.604993
23,27,0,0.000000,-128.535953
23,27,2,0.000000,-133.425590
23,27,4,0.000000,-124.739129
23,27,6,0.000000,-145.900871
23,27,8,0.000000,-136.451669
23,27,10,0.000000,-125.420070
23,27,12,0.000000,-126.853710
23,27,14,0.000000,-128.557883
23,27,16,0.000000,-131.254779
23,27,18,0.000000,-138.138381
23,27,20,0.000000,-130.440092
23,27,22,0.000000,-129.368451
