hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.346956
23,0,2,0.000000,-129.052369
23,0,4,0.000000,-131.122683
23,0,6,0.000000,-129.486177
23,0,8,0.000000,-137.657096
23,0,10,0.000000,-136.771978
23,0,12,0.000000,-138.295377
23,0,14,0.000000,-140.747567
23,0,16,0.000000,-139.928648
23,0,18,0.000000,-131.231975
23,0,20,0.000000,-131.912816
23,0,22,0.000000,-140.004870
23,0,24,0.000000,-131.719478
23,0,26,0.000000,-132.980199
23,0,28,0.000000,-141.043461
23,0,30,0.000000,-139.506085
23,0,32,0.000000,-130.758263
23,0,34,0.000000,-135.710221
23,0,36,0.000000,-142.558878
23,0,38,0.000000,-134.074386
23,0,40,0.000000,-134.329426
23,0,42,0.000000,-131.977403
23,0,44,0.000000,-133.322184
23,0,46,0.000000,-132.335967
23,0,48,0.000000,-129.536368
23,0,50,0.000000,-124.285443
23,0,52,0.000000,-140.253778
23,0,54,0.000000,-133.494999
23,0,56,0.000000,-135.561912
23,0,58,0.000000,-125.501315
23,1,0,0.000000,-126.343436
23,1,2,0.000000,-127.065839
23,1,4,0.000000,-135.163768
23,1,6,0.000000,-132.480309
23,1,8,0.000000,-132.139854
23,1,10,0.000000,-127.295022
23,1,12,0.000000,-135.139913
23,1,14,0.000000,-126.180314
23,1,16,0.000000,-131.914515
23,1,18,0.000000,-127.858518
23,1,20,0.000000,-135.193471
23,1,22,0.000000,-130.270127
23,1,24,0.000000,-138.521133
23,1,26,0.000000,-139.597288
23,1,28,0.000000,-131.735098
23,1,30,0.000000,-127.476637
23,1,32,0.000000,-135.049577
23,1,34,0.000000,-127.744669
23,1,36,0.000000,-129.794866
23,1,38,0.000000,-143.874870
23,1,40,0.000000,-130.238026
23,1,42,0.000000,-133.529868
23,1,44,0.000000,-126.805648
23,1,46,0.000000,-135.388395
23,1,48,0.000000,-129.413429
23,1,50,0.000000,-126.913659
23,1,52,0.000000,-126.678945
23,1,54,0.000000,-127.731518
23,1,56,0.000000,-131.323244
23,1,58,0.000000,-137.502202
23,2,0,0.000000,-127.825748
23,2,2,0.000000,-131.925892
23,2,4,0.000000,-122.870673
23,2,6,0.000000,-128.273987
23,2,8,0.000000,-129.421864
23,2,10,0.000000,-124.182388
23,2,12,0.000000,-129.351980
23,2,14,0.000000,-140.695745
23,2,16,0.000000,-128.346519
23,2,18,0.000000,-138.468725
23,2,20,0.000000,-144.837658
23,2,22,0.000000,-133.772979
23,2,24,0.000000,-131.342855
23,2,26,0.000000,-126.662222
23,2,28,0.000000,-130.398074
23,2,30,0.000000,-143.628062
23,2,32,0.000000,-125.392215
23,2,34,0.000000,-126.816339
23,2,36,0.000000,-126.440236
23,2,38,0.000000,-125.723088
23,2,40,0.000000,-134.038907
23,2,42,0.000000,-125.119168
23,2,44,0.000000,-127.215958
23,2,46,0.000000,-131.911389
23,2,48,0.000000,-127.841529
23,2,50,0.000000,-130.910160
23,2,52,0.000000,-129.502702
23,2,54,0.000000,-129.832257
23,2,56,0.000000,-136.537477
23,2,58,0.000000,-142.448373
23,3,0,0.000000,-135.533077
23,3,2,0.000000,-135.160795
23,3,4,0.000000,-128.022117
23,3,6,0.000000,-133.348742
23,3,8,0.000000,-128.535791
23,3,10,0.000000,-132.974673
23,3,12,0.000000,-138.205405
23,3,14,0.000000,-134.476673
23,3,16,0.000000,-130.304571
23,3,18,0.000000,-129.468641
23,3,20,0.000000,-138.483005
23,3,22,0.000000,-125.399863
23,3,24,0.000000,-125.566572
23,3,26,0.000000,-144.473841
23,3,28,0.000000,-125.903644
23,3,30,0.000000,-136.136821
23,3,32,0.000000,-142.303025
23,3,34,0.000000,-134.250793
23,3,36,0.000000,-130.072894
23,3,38,0.000000,-128.859670
23,3,40,0.000000,-131.681407
23,3,42,0.000000,-141.585102
23,3,44,0.000000,-129.447067
23,3,46,0.000000,-147.769653
23,3,48,0.000000,-140.105510
23,3,50,0.000000,-128.529201
23,3,52,0.000000,-127.245692
23,3,54,0.000000,-127.724057
23,3,56,0.000000,-140.036897
23,3,58,0.000000,-136.601193
23,4,0,0.000000,-159.876878
23,4,2,0.000000,-133.213249
23,4,4,0.000000,-128.203605
23,4,6,0.000000,-135.813168
23,4,8,0.000000,-126.847674
23,4,10,0.000000,-135.713112
23,4,12,0.000000,-127.926338
23,4,14,0.000000,-132.586939
23,4,16,0.000000,-128.853250
23,4,18,0.000000,-131.909974
23,4,20,0.000000,-129.820042
23,4,22,0.000000,-133.384428
23,4,24,0.000000,-127.437798
23,4,26,0.000000,-133.063315
23,4,28,0.000000,-135.540357
23,4,30,0.000000,-131.455316
23,4,32,0.000000,-131.303086
23,4,34,0.000000,-144.989496
23,4,36,0.000000,-128.247692
23,4,38,0.000000,-128.852091
23,4,40,0.000000,-127.585647
23,4,42,0.000000,-138.937535
23,4,44,0.000000,-129.492005
23,4,46,0.000000,-137.692084
23,4,48,0.000000,-132.776135
23,4,50,0.000000,-122.842926
23,4,52,0.000000,-123.727028
23,4,54,0.000000,-133.886362
23,4,56,0.000000,-133.032815
23,4,58,0.000000,-133.159747
23,5,0,0.000000,-128.246041
23,5,2,0.000000,-126.635051
23,5,4,0.000000,-129.307865
23,5,6,0.000000,-131.119799
23,5,8,0.000000,-134.390163
23,5,10,0.000000,-132.579262
23,5,12,0.000000,-135.581929
23,5,14,0.000000,-138.337582
23,5,16,0.000000,-124.285825
23,5,18,0.000000,-137.073678
23,5,20,0.000000,-133.633580
23,5,22,0.000000,-124.729010
23,5,24,0.000000,-130.477876
23,5,26,0.000000,-124.395716
23,5,28,0.000000,-127.638887
23,5,30,0.000000,-127.623773
23,5,32,0.000000,-127.020735
23,5,34,0.000000,-135.277928
23,5,36,0.000000,-132.124755
23,5,38,0.000000,-138.466431
23,5,40,0.000000,-131.623455
23,5,42,0.000000,-126.174545
23,5,44,0.000000,-142.162910
23,5,46,0.000000,-134.834791
23,5,48,0.000000,-128.362219
23,5,50,0.000000,-131.860761
23,5,52,0.000000,-122.459613
23,5,54,0.000000,-131.468942
23,5,56,0.000000,-123.497054
23,5,58,0.000000,-125.628076
23,6,0,0.000000,-129.972850
23,6,2,0.000000,-140.898700
23,6,4,0.000000,-135.334883
23,6,6,0.000000,-130.436960
23,6,8,0.000000,-141.430873
23,6,10,0.000000,-131.997012
23,6,12,0.000000,-132.187752
23,6,14,0.000000,-125.555169
23,6,16,0.000000,-132.650817
23,6,18,0.000000,-144.303391
23,6,20,0.000000,-138.474002
23,6,22,0.000000,-130.373549
23,6,24,0.000000,-125.143876
23,6,26,0.000000,-124.328163
23,6,28,0.000000,-136.547878
23,6,30,0.000000,-127.241497
23,6,32,0.000000,-136.821896
23,6,34,0.000000,-133.456862
23,6,36,0.000000,-130.068661
23,6,38,0.000000,-129.550394
23,6,40,0.000000,-133.318433
23,6,42,0.000000,-140.993679
23,6,44,0.000000,-136.887928
23,6,46,0.000000,-138.893977
23,6,48,0.000000,-130.342567
23,6,50,0.000000,-138.696011
23,6,52,0.000000,-127.546186
23,6,54,0.000000,-134.503433
23,6,56,0.000000,-137.089755
23,6,58,0.000000,-134.550076
23,7,0,0.000000,-132.408916
23,7,2,0.000000,-137.224981
23,7,4,0.000000,-129.878595
23,7,6,0.000000,-124.391455
23,7,8,0.000000,-127.537648
23,7,10,0.000000,-130.375849
23,7,12,0.000000,-128.417030
23,7,14,0.000000,-126.935798
23,7,16,0.000000,-133.704780
23,7,18,0.000000,-137.309699
23,7,20,0.000000,-133.381191
23,7,22,0.000000,-134.002350
23,7,24,0.000000,-137.656049
23,7,26,0.000000,-131.371151
23,7,28,0.000000,-126.950848
23,7,30,0.000000,-129.990747
23,7,32,0.000000,-128.369072
23,7,34,0.000000,-134.093195
23,7,36,0.000000,-143.930099
23,7,38,0.000000,-128.560306
23,7,40,0.000000,-130.212509
23,7,42,0.000000,-134.958575
23,7,44,0.000000,-142.995665
23,7,46,0.000000,-130.448633
23,7,48,0.000000,-129.093437
23,7,50,0.000000,-133.802749
23,7,52,0.000000,-130.010495
23,7,54,0.000000,-153.047730
23,7,56,0.000000,-128.562065
23,7,58,0.000000,-131.840195
23,8,0,0.000000,-135.177025
23,8,2,0.000000,-129.243776
23,8,4,0.000000,-132.288884
23,8,6,0.000000,-137.748951
23,8,8,0.000000,-129.006365
23,8,10,0.000000,-141.050124
23,8,12,0.000000,-129.583093
23,8,14,0.000000,-140.795185
23,8,16,0.000000,-125.973229
23,8,18,0.000000,-128.839050
23,8,20,0.000000,-134.488534
23,8,22,0.000000,-133.044999
23,8,24,0.000000,-130.478750
23,8,26,0.000000,-126.781515
23,8,28,0.000000,-131.658110
23,8,30,0.000000,-156.409502
23,8,32,0.000000,-133.033115
23,8,34,0.000000,-128.703958
23,8,36,0.000000,-130.565130
23,8,38,0.000000,-126.768266
23,8,40,0.000000,-137.669569
23,8,42,0.000000,-161.364586
23,8,44,0.000000,-131.991164
23,8,46,0.000000,-132.500570
23,8,48,0.000000,-131.886310
23,8,50,0.000000,-131.266216
23,8,52,0.000000,-126.093782
23,8,54,0.000000,-128.862907
23,8,56,0.000000,-129.750379
23,8,58,0.000000,-137.219796
23,9,0,0.000000,-146.428450
23,9,2,0.000000,-139.620663
23,9,4,0.000000,-134.558281
23,9,6,0.000000,-139.119250
23,9,8,0.000000,-140.472497
23,9,10,0.000000,-142.415492
23,9,12,0.000000,-128.229154
23,9,14,0.000000,-133.216371
23,9,16,0.000000,-133.440397
23,9,18,0.000000,-130.917696
23,9,20,0.000000,-129.015823
23,9,22,0.000000,-141.164629
23,9,24,0.000000,-131.277469
23,9,26,0.000000,-127.011958
23,9,28,0.000000,-131.934161
23,9,30,0.000000,-125.581779
23,9,32,0.000000,-134.057726
23,9,34,0.000000,-130.313756
23,9,36,0.000000,-137.194717
23,9,38,0.000000,-126.768677
23,9,40,0.000000,-140.115785
23,9,42,0.000000,-128.914799
23,9,44,0.000000,-128.300883
23,9,46,0.000000,-129.637640
23,9,48,0.000000,-132.206605
23,9,50,0.000000,-125.392183
23,9,52,0.000000,-134.697189
23,9,54,0.000000,-128.666929
23,9,56,0.000000,-136.209233
23,9,58,0.000000,-127.753263
23,10,0,0.000000,-131.154572
23,10,2,0.000000,-129.127256
23,10,4,0.000000,-130.507194
23,10,6,0.000000,-134.332343
23,10,8,0.000000,-131.234283
23,10,10,0.000000,-137.787930
23,10,12,0.000000,-136.614012
23,10,14,0.000000,-132.732531
23,10,16,0.000000,-133.211817
23,10,18,0.000000,-134.591285
23,10,20,0.000000,-141.000791
23,10,22,0.000000,-131.118001
23,10,24,0.000000,-132.278220
23,10,26,0.000000,-137.265895
23,10,28,0.000000,-130.958180
23,10,30,0.000000,-136.909484
23,10,32,0.000000,-125.576656
23,10,34,0.000000,-128.326176
23,10,36,0.000000,-144.343144
23,10,38,0.000000,-130.072257
23,10,40,0.000000,-127.903866
23,10,42,0.000000,-132.425952
23,10,44,0.000000,-137.709268
23,10,46,0.000000,-133.375081
23,10,48,0.000000,-127.547419
23,10,50,0.000000,-133.905365
23,10,52,0.000000,-126.511538
23,10,54,0.000000,-129.193061
23,10,56,0.000000,-132.566441
23,10,58,0.000000,-129.029329
23,11,0,0.000000,-128.481303
23,11,2,0.000000,-124.501110
23,11,4,0.000000,-129.022398
23,11,6,0.000000,-123.657723
23,11,8,0.000000,-141.991512
23,11,10,0.000000,-139.220915
23,11,12,0.000000,-131.571464
23,11,14,0.000000,-133.105371
23,11,16,0.000000,-141.145697
23,11,18,0.000000,-127.785921
23,11,20,0.000000,-133.226459
23,11,22,0.000000,-132.868322
23,11,24,0.000000,-128.354955
23,11,26,0.000000,-131.786573
23,11,28,0.000000,-129.669223
23,11,30,0.000000,-129.041585
23,11,32,0.000000,-139.025861
23,11,34,0.000000,-137.840818
23,11,36,0.000000,-135.198869
23,11,38,0.000000,-138.887697
23,11,40,0.000000,-130.489255
23,11,42,0.000000,-132.376878
23,11,44,0.000000,-141.484404
23,11,46,0.000000,-131.511700
23,11,48,0.000000,-127.494694
23,11,50,0.000000,-137.290026
23,11,52,0.000000,-135.097312
23,11,54,0.000000,-149.139610
23,11,56,0.000000,-127.574391
23,11,58,0.000000,-131.245150
23,12,0,0.000000,-134.138440
23,12,2,0.000000,-140.698081
23,12,4,0.000000,-141.509506
23,12,6,0.000000,-132.893594
23,12,8,0.000000,-125.236615
23,12,10,0.000000,-138.889771
23,12,12,0.000000,-131.238203
23,12,14,0.000000,-127.582785
23,12,16,0.000000,-128.248236
23,12,18,0.000000,-137.271979
23,12,20,0.000000,-128.891790
23,12,22,0.000000,-126.270970
23,12,24,0.000000,-134.081115
23,12,26,0.000000,-137.468636
23,12,28,0.000000,-141.855972
23,12,30,0.000000,-127.340661
23,12,32,0.000000,-124.761610
23,12,34,0.000000,-129.925917
23,12,36,0.000000,-127.646080
23,12,38,0.000000,-142.554969
23,12,40,0.000000,-124.712022
23,12,42,0.000000,-132.871563
23,12,44,0.000000,-125.394984
23,12,46,0.000000,-136.978012
23,12,48,0.000000,-133.665843
23,12,50,0.000000,-126.189971
23,12,52,0.000000,-129.414329
23,12,54,0.000000,-133.941107
23,12,56,0.000000,-128.953928
23,12,58,0.000000,-136.690084
23,13,0,0.000000,-137.417475
23,13,2,0.000000,-125.945505
23,13,4,0.000000,-128.087347
23,13,6,0.000000,-129.345813
23,13,8,0.000000,-138.413634
23,13,10,0.000000,-131.296381
23,13,12,0.000000,-127.755075
23,13,14,0.000000,-135.978752
23,13,16,0.000000,-128.288966
23,13,18,0.000000,-131.392908
23,13,20,0.000000,-130.673686
23,13,22,0.000000,-131.541367
23,13,24,0.000000,-128.700526
23,13,26,0.000000,-128.561570
23,13,28,0.000000,-126.762887
23,13,30,0.000000,-134.341950
23,13,32,0.000000,-129.895006
23,13,34,0.000000,-125.688682
23,13,36,0.000000,-125.456819
23,13,38,0.000000,-133.565221
23,13,40,0.000000,-132.135093
23,13,42,0.000000,-131.951331
23,13,44,0.000000,-135.860032
23,13,46,0.000000,-131.032868
23,13,48,0.000000,-128.957398
23,13,50,0.000000,-132.879082
23,13,52,0.000000,-131.233549
23,13,54,0.000000,-125.638666
23,13,56,0.000000,-130.490085
23,13,58,0.000000,-127.054499
23,14,0,0.000000,-135.630473
23,14,2,0.000000,-144.999467
23,14,4,0.000000,-133.865284
23,14,6,0.000000,-132.858023
23,14,8,0.000000,-134.105158
23,14,10,0.000000,-143.028010
23,14,12,0.000000,-132.127960
23,14,14,0.000000,-132.527799
23,14,16,0.000000,-126.410904
23,14,18,0.000000,-131.570869
23,14,20,0.000000,-130.685361
23,14,22,0.000000,-129.631691
23,14,24,0.000000,-127.666849
23,14,26,0.000000,-129.415140
23,14,28,0.000000,-137.771023
23,14,30,0.000000,-139.773927
23,14,32,0.000000,-135.432006
23,14,34,0.000000,-135.723573
23,14,36,0.000000,-130.350689
23,14,38,0.000000,-131.822199
23,14,40,0.000000,-131.960827
23,14,42,0.000000,-140.624956
23,14,44,0.000000,-123.198050
23,14,46,0.000000,-131.955392
23,14,48,0.000000,-141.890081
23,14,50,0.000000,-136.202747
23,14,52,0.000000,-129.783240
23,14,54,0.000000,-124.871720
23,14,56,0.000000,-127.971543
23,14,58,0.000000,-131.533918
23,15,0,0.000000,-132.679716
23,15,2,0.000000,-130.640319
23,15,4,0.000000,-130.259187
23,15,6,0.000000,-132.004744
23,15,8,0.000000,-133.246926
23,15,10,0.000000,-140.367658
23,15,12,0.000000,-129.013992
23,15,14,0.000000,-128.215030
23,15,16,0.000000,-144.693427
23,15,18,0.000000,-131.263317
23,15,20,0.000000,-136.145312
23,15,22,0.000000,-128.411586
23,15,24,0.000000,-133.309883
23,15,26,0.000000,-129.671144
23,15,28,0.000000,-140.062301
23,15,30,0.000000,-138.314383
23,15,32,0.000000,-132.835590
23,15,34,0.000000,-129.109113
23,15,36,0.000000,-133.641613
23,15,38,0.000000,-129.321980
23,15,40,0.000000,-135.460367
23,15,42,0.000000,-130.404841
23,15,44,0.000000,-127.129429
23,15,46,0.000000,-133.458448
23,15,48,0.000000,-129.858381
23,15,50,0.000000,-131.766517
23,15,52,0.000000,-133.152177
23,15,54,0.000000,-131.757159
23,15,56,0.000000,-126.363839
23,15,58,0.000000,-133.418740
23,16,0,0.000000,-134.037512
23,16,2,0.000000,-130.708939
23,16,4,0.000000,-128.147108
23,16,6,0.000000,-136.752502
23,16,8,0.000000,-125.711970
23,16,10,0.000000,-131.872460
23,16,12,0.000000,-129.559688
23,16,14,0.000000,-135.238765
23,16,16,0.000000,-134.569150
23,16,18,0.000000,-153.375354
23,16,20,0.000000,-127.119005
23,16,22,0.000000,-128.228850
23,16,24,0.000000,-126.224474
23,16,26,0.000000,-130.827114
23,16,28,0.000000,-133.408111
23,16,30,0.000000,-124.304241
23,16,32,0.000000,-127.223232
23,16,34,0.000000,-134.813765
23,16,36,0.000000,-131.961355
23,16,38,0.000000,-128.908098
23,16,40,0.000000,-137.922072
23,16,42,0.000000,-126.332271
23,16,44,0.000000,-128.112385
23,16,46,0.000000,-139.433840
23,16,48,0.000000,-134.866171
23,16,50,0.000000,-129.516564
23,16,52,0.000000,-136.740883
23,16,54,0.000000,-123.613909
23,16,56,0.000000,-139.836449
23,16,58,0.000000,-132.548773
23,17,0,0.000000,-130.379715
23,17,2,0.000000,-134.869880
23,17,4,0.000000,-136.042412
23,17,6,0.000000,-130.858598
23,17,8,0.000000,-126.682961
23,17,10,0.000000,-131.716218
23,17,12,0.000000,-131.555218
23,17,14,0.000000,-127.741990
23,17,16,0.000000,-125.617197
23,17,18,0.000000,-130.220270
23,17,20,0.000000,-129.099839
23,17,22,0.000000,-130.731904
23,17,24,0.000000,-128.721429
23,17,26,0.000000,-128.636823
23,17,28,0.000000,-139.455686
23,17,30,0.000000,-126.350653
23,17,32,0.000000,-132.900812
23,17,34,0.000000,-129.939569
23,17,36,0.000000,-129.172175
23,17,38,0.000000,-135.743420
23,17,40,0.000000,-134.439300
23,17,42,0.000000,-132.801048
23,17,44,0.000000,-130.507893
23,17,46,0.000000,-127.328258
23,17,48,0.000000,-129.073724
23,17,50,0.000000,-128.497222
23,17,52,0.000000,-132.707564
23,17,54,0.000000,-128.627483
23,17,56,0.000000,-129.281123
23,17,58,0.000000,-138.326840
23,18,0,0.000000,-127.733924
23,18,2,0.000000,-139.553553
23,18,4,0.000000,-134.251833
23,18,6,0.000000,-135.303791
23,18,8,0.000000,-127.329322
23,18,10,0.000000,-124.162197
23,18,12,0.000000,-148.359472
23,18,14,0.000000,-123.924683
23,18,16,0.000000,-134.235201
23,18,18,0.000000,-128.877212
23,18,20,0.000000,-131.931515
23,18,22,0.000000,-131.151366
23,18,24,0.000000,-130.608729
23,18,26,0.000000,-131.113607
23,18,28,0.000000,-138.221445
23,18,30,0.000000,-134.350073
23,18,32,0.000000,-131.394264
23,18,34,0.000000,-135.238507
23,18,36,0.000000,-129.849147
23,18,38,0.000000,-142.614515
23,18,40,0.000000,-127.152550
23,18,42,0.000000,-128.634167
23,18,44,0.000000,-129.174136
23,18,46,0.000000,-129.318818
23,18,48,0.000000,-133.045844
23,18,50,0.000000,-130.069415
23,18,52,0.000000,-127.923991
23,18,54,0.000000,-127.496958
23,18,56,0.000000,-134.501029
23,18,58,0.000000,-144.417021
23,19,0,0.000000,-128.390341
23,19,2,0.000000,-127.933290
23,19,4,0.000000,-134.895358
23,19,6,0.000000,-125.134899
23,19,8,0.000000,-128.961662
23,19,10,0.000000,-133.695966
23,19,12,0.000000,-135.730117
23,19,14,0.000000,-133.766595
23,19,16,0.000000,-139.092263
23,19,18,0.000000,-128.444850
23,19,20,0.000000,-123.266043
23,19,22,0.000000,-132.994546
23,19,24,0.000000,-126.893452
23,19,26,0.000000,-126.223588
23,19,28,0.000000,-130.372400
23,19,30,0.000000,-134.081354
23,19,32,0.000000,-130.956669
23,19,34,0.000000,-136.213793
23,19,36,0.000000,-140.075550
23,19,38,0.000000,-137.628535
23,19,40,0.000000,-123.962583
23,19,42,0.000000,-125.961086
23,19,44,0.000000,-130.781816
23,19,46,0.000000,-129.077642
23,19,48,0.000000,-125.267446
23,19,50,0.000000,-135.222835
23,19,52,0.000000,-138.246110
23,19,54,0.000000,-137.613690
23,19,56,0.000000,-130.506535
23,19,58,0.000000,-130.412166
23,20,0,0.000000,-139.388948
23,20,2,0.000000,-128.070342
23,20,4,0.000000,-128.961096
23,20,6,0.000000,-137.746160
23,20,8,0.000000,-140.635775
23,20,10,0.000000,-131.428388
23,20,12,0.000000,-134.644139
23,20,14,0.000000,-138.857905
23,20,16,0.000000,-140.612447
23,20,18,0.000000,-136.933187
23,20,20,0.000000,-128.371246
23,20,22,0.000000,-137.378322
23,20,24,0.000000,-129.541859
23,20,26,0.000000,-130.359080
23,20,28,0.000000,-131.053967
23,20,30,0.000000,-128.635987
23,20,32,0.000000,-125.442503
23,20,34,0.000000,-127.530908
23,20,36,0.000000,-144.126169
23,20,38,0.000000,-134.238562
23,20,40,0.000000,-139.737692
23,20,42,0.000000,-128.466131
23,20,44,0.000000,-140.303514
23,20,46,0.000000,-122.537290
23,20,48,0.000000,-145.898208
23,20,50,0.000000,-137.403439
23,20,52,0.000000,-140.481340
23,20,54,0.000000,-135.946490
23,20,56,0.000000,-134.393841
23,20,58,0.000000,-126.705993
23,21,0,0.000000,-133.474510
23,21,2,0.000000,-125.152082
23,21,4,0.000000,-126.998805
23,21,6,0.000000,-132.742354
23,21,8,0.000000,-132.367992
23,21,10,0.000000,-138.325439
23,21,12,0.000000,-135.924904
23,21,14,0.000000,-132.898097
23,21,16,0.000000,-129.533195
23,21,18,0.000000,-132.301862
23,21,20,0.000000,-128.347081
23,21,22,0.000000,-125.000354
23,21,24,0.000000,-130.064381
23,21,26,0.000000,-139.142193
23,21,28,0.000000,-138.479666
23,21,30,0.000000,-130.845155
23,21,32,0.000000,-131.484552
23,21,34,0.000000,-128.769138
23,21,36,0.000000,-141.035618
23,21,38,0.000000,-128.027682
23,21,40,0.000000,-135.621462
23,21,42,0.000000,-134.329866
23,21,44,0.000000,-130.215838
23,21,46,0.000000,-127.892931
23,21,48,0.000000,-125.449740
23,21,50,0.000000,-129.982243
23,21,52,0.000000,-137.082124
23,21,54,0.000000,-139.560645
23,21,56,0.000000,-132.398565
23,21,58,0.000000,-133.394342
23,22,0,0.000000,-133.204773
23,22,2,0.000000,-132.811182
23,22,4,0.000000,-128.941779
23,22,6,0.000000,-133.436841
23,22,8,0.000000,-129.755607
23,22,10,0.000000,-137.338207
23,22,12,0.000000,-132.558230
23,22,14,0.000000,-135.893993
23,22,16,0.000000,-132.093469
23,22,18,0.000000,-126.710016
23,22,20,0.000000,-142.210075
23,22,22,0.000000,-133.167044
23,22,24,0.000000,-132.949516
23,22,26,0.000000,-131.489261
23,22,28,0.000000,-129.274356
23,22,30,0.000000,-128.638435
23,22,32,0.000000,-137.422352
23,22,34,0.000000,-140.718769
23,22,36,0.000000,-136.932791
23,22,38,0.000000,-128.272982
23,22,40,0.000000,-133.636047
23,22,42,0.000000,-135.051973
23,22,44,0.000000,-128.235747
23,22,46,0.000000,-131.254028
23,22,48,0.000000,-135.262839
23,22,50,0.000000,-128.026005
23,22,52,0.000000,-132.570473
23,22,54,0.000000,-137.169600
23,22,56,0.000000,-127.155247
23,22,58,0.000000,-131.972153
23,23,0,0.000000,-130.755913
23,23,2,0.000000,-125.944641
23,23,4,0.000000,-128.988522
23,23,6,0.000000,-124.706765
23,23,8,0.000000,-142.877626
23,23,10,0.000000,-138.633492
23,23,12,0.000000,-130.582747
23,23,14,0.000000,-131.087234
23,23,16,0.000000,-128.330487
23,23,18,0.000000,-129.016569
23,23,20,0.000000,-128.204382
23,23,22,0.000000,-131.371596
23,23,24,0.000000,-131.696820
23,23,26,0.000000,-139.791439
23,23,28,0.000000,-136.953904
23,23,30,0.000000,-132.245528
23,23,32,0.000000,-130.665316
23,23,34,0.000000,-136.644726
23,23,36,0.000000,-127.466337
23,23,38,0.000000,-136.707401
23,23,40,0.000000,-128.043594
23,23,42,0.000000,-133.289334
23,23,44,0.000000,-134.596896
23,23,46,0.000000,-127.512343
23,23,48,0.000000,-137.399525
23,23,50,0.000000,-130.288548
23,23,52,0.000000,-129.808227
23,23,54,0.000000,-132.534140
23,23,56,0.000000,-136.655915
23,23,58,0.000000,-126.925785
23,24,0,0.000000,-129.045753
23,24,2,0.000000,-126.896106
23,24,4,0.000000,-132.759537
23,24,6,0.000000,-130.028505
23,24,8,0.000000,-130.069942
23,24,10,0.000000,-127.797577
23,24,12,0.000000,-123.988561
23,24,14,0.000000,-129.091918
23,24,16,0.000000,-129.649011
23,24,18,0.000000,-126.625777
23,24,20,0.000000,-129.757077
23,24,22,0.000000,-125.190744
23,24,24,0.000000,-139.670780
23,24,26,0.000000,-132.576278
23,24,28,0.000000,-131.379757
23,24,30,0.000000,-140.401252
23,24,32,0.000000,-130.706333
23,24,34,0.000000,-132.575917
23,24,36,0.000000,-134.961713
23,24,38,0.000000,-143.827960
23,24,40,0.000000,-126.243104
23,24,42,0.000000,-137.612324
23,24,44,0.000000,-133.409387
23,24,46,0.000000,-128.882621
23,24,48,0.000000,-131.950885
23,24,50,0.000000,-131.385533
23,24,52,0.000000,-140.890907
23,24,54,0.000000,-139.060221
23,24,56,0.000000,-133.792722
23,24,58,0.000000,-128.873283
23,25,0,0.000000,-148.154032
23,25,2,0.000000,-147.865663
23,25,4,0.000000,-135.932597
23,25,6,0.000000,-131.455708
23,25,8,0.000000,-126.777678
23,25,10,0.000000,-136.332544
23,25,12,0.000000,-128.517808
23,25,14,0.000000,-125.056396
23,25,16,0.000000,-128.242453
23,25,18,0.000000,-136.468451
23,25,20,0.000000,-129.402386
23,25,22,0.000000,-156.234528
23,25,24,0.000000,-128.014862
23,25,26,0.000000,-139.404869
23,25,28,0.000000,-131.430841
23,25,30,0.000000,-132.965624
23,25,32,0.000000,-127.008926
23,25,34,0.000000,-128.455568
23,25,36,0.000000,-135.003018
23,25,38,0.000000,-136.051189
23,25,40,0.000000,-136.334411
23,25,42,0.000000,-131.983058
23,25,44,0.000000,-132.463424
23,25,46,0.000000,-144.057344
23,25,48,0.000000,-130.120168
23,25,50,0.000000,-129.785616
23,25,52,0.000000,-136.900295
23,25,54,0.000000,-139.421715
23,25,56,0.000000,-138.367139
23,25,58,0.000000,-128.952227
23,26,0,0.000000,-131.233715
23,26,2,0.000000,-138.833592
23,26,4,0.000000,-136.081600
23,26,6,0.000000,-140.228643
23,26,8,0.000000,-135.824668
23,26,10,0.000000,-127.742228
23,26,12,0.000000,-128.215342
23,26,14,0.000000,-125.814488
23,26,16,0.000000,-143.933398
23,26,18,0.000000,-139.920434
23,26,20,0.000000,-126.667674
23,26,22,0.000000,-130.929291
23,26,24,0.000000,-135.558472
23,26,26,0.000000,-132.136118
23,26,28,0.000000,-135.913466
23,26,30,0.000000,-141.151571
23,26,32,0.000000,-132.337163
23,26,34,0.000000,-133.158366
23,26,36,0.000000,-134.587486
23,26,38,0.000000,-134.522820
23,26,40,0.000000,-129.586007
23,26,42,0.000000,-128.513935
23,26,44,0.000000,-126.991181
23,26,46,0.000000,-129.922541
23,26,48,0.000000,-140.858418
23,26,50,0.000000,-133.389418
23,26,52,0.000000,-142.250062
23,26,54,0.000000,-128.026787
23,26,56,0.000000,-139.279669
23,26,58,0.000000,-130.939869
23,27,0,0.000000,-151.556760
23,27,2,0.000000,-132.446368
23,27,4,0.000000,-130.032404
23,27,6,0.000000,-137.079938
23,27,8,0.000000,-126.471610
23,27,10,0.000000,-128.465616
23,27,12,0.000000,-140.072474
23,27,14,0.000000,-146.129444
23,27,16,0.000000,-126.943837
23,27,18,0.000000,-137.461651
23,27,20,0.000000,-138.211283
23,27,22,0.000000,-128.127392
