hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.212127
23,0,2,0.000000,-122.256552
23,0,4,0.000000,-123.698224
23,0,6,0.000000,-123.557435
23,0,8,0.000000,-122.098446
23,0,10,0.000000,-121.024540
23,0,12,0.000000,-121.373015
23,0,14,0.000000,-121.848301
23,0,16,0.000000,-121.696149
23,0,18,0.000000,-124.134596
23,0,20,0.000000,-123.813852
23,0,22,0.000000,-125.116477
23,0,24,0.000000,-122.253381
23,0,26,0.000000,-122.335222
23,0,28,0.000000,-122.731065
23,0,30,0.000000,-120.280786
23,0,32,0.000000,-125.065211
23,0,34,0.000000,-121.829745
23,0,36,0.000000,-122.820239
23,0,38,0.000000,-121.462858
23,0,40,0.000000,-122.209960
23,0,42,0.000000,-123.688609
23,0,44,0.000000,-124.195803
23,0,46,0.000000,-122.993534
23,0,48,0.000000,-123.964709
23,0,50,0.000000,-122.599569
23,0,52,0.000000,-122.617293
23,0,54,0.000000,-121.332630
23,0,56,0.000000,-121.410409
23,0,58,0.000000,-124.223516
23,1,0,0.000000,-124.332323
23,1,2,0.000000,-124.687183
23,1,4,0.000000,-122.810516
23,1,6,0.000000,-121.668539
23,1,8,0.000000,-121.322195
23,1,10,0.000000,-122.038645
23,1,12,0.000000,-124.874337
23,1,14,0.000000,-122.504889
23,1,16,0.000000,-122.159952
23,1,18,0.000000,-122.651017
23,1,20,0.000000,-126.275304
23,1,22,0.000000,-122.326880
23,1,24,0.000000,-122.515071
23,1,26,0.000000,-124.136792
23,1,28,0.000000,-122.141942
23,1,30,0.000000,-122.879488
23,1,32,0.000000,-123.433606
23,1,34,0.000000,-119.870761
23,1,36,0.000000,-122.740147
23,1,38,0.000000,-120.821435
23,1,40,0.000000,-120.927483
23,1,42,0.000000,-122.283509
23,1,44,0.000000,-123.435065
23,1,46,0.000000,-123.358463
23,1,48,0.000000,-123.338443
23,1,50,0.000000,-122.460356
23,1,52,0.000000,-122.906129
23,1,54,0.000000,-125.153132
23,1,56,0.000000,-121.222317
23,1,58,0.000000,-120.608485
23,2,0,0.000000,-124.536730
23,2,2,0.000000,-121.858630
23,2,4,0.000000,-124.788637
23,2,6,0.000000,-123.184544
23,2,8,0.000000,-125.057349
23,2,10,0.000000,-122.807619
23,2,12,0.000000,-123.992745
23,2,14,0.000000,-122.300340
23,2,16,0.000000,-123.190136
23,2,18,0.000000,-120.125127
23,2,20,0.000000,-123.862526
23,2,22,0.000000,-122.591764
23,2,24,0.000000,-122.769471
23,2,26,0.000000,-124.465777
23,2,28,0.000000,-122.829222
23,2,30,0.000000,-122.322786
23,2,32,0.000000,-120.838064
23,2,34,0.000000,-121.043796
23,2,36,0.000000,-123.393298
23,2,38,0.000000,-124.175958
23,2,40,0.000000,-124.124144
23,2,42,0.000000,-122.088420
23,2,44,0.000000,-123.676548
23,2,46,0.000000,-123.192635
23,2,48,0.000000,-122.736802
23,2,50,0.000000,-122.336600
23,2,52,0.000000,-120.249676
23,2,54,0.000000,-120.577811
23,2,56,0.000000,-122.274124
23,2,58,0.000000,-121.320503
23,3,0,0.000000,-122.640225
23,3,2,0.000000,-120.628556
23,3,4,0.000000,-122.194530
23,3,6,0.000000,-122.484761
23,3,8,0.000000,-122.298030
23,3,10,0.000000,-120.202108
23,3,12,0.000000,-123.551457
23,3,14,0.000000,-123.560542
23,3,16,0.000000,-125.300112
23,3,18,0.000000,-122.881996
23,3,20,0.000000,-123.284134
23,3,22,0.000000,-124.029964
23,3,24,0.000000,-121.850278
23,3,26,0.000000,-122.144856
23,3,28,0.000000,-120.278453
23,3,30,0.000000,-119.089833
23,3,32,0.000000,-125.445583
23,3,34,0.000000,-122.884098
23,3,36,0.000000,-120.144221
23,3,38,0.000000,-123.534065
23,3,40,0.000000,-120.850572
23,3,42,0.000000,-122.935376
23,3,44,0.000000,-119.906639
23,3,46,0.000000,-120.903303
23,3,48,0.000000,-122.781760
23,3,50,0.000000,-123.926974
23,3,52,0.000000,-123.215913
23,3,54,0.000000,-121.495271
23,3,56,0.000000,-122.312290
23,3,58,0.000000,-122.383207
23,4,0,0.000000,-123.236404
23,4,2,0.000000,-122.978016
23,4,4,0.000000,-123.631418
23,4,6,0.000000,-124.076218
23,4,8,0.000000,-122.660950
23,4,10,0.000000,-122.898603
23,4,12,0.000000,-123.457043
23,4,14,0.000000,-122.142474
23,4,16,0.000000,-121.024019
23,4,18,0.000000,-123.614681
23,4,20,0.000000,-123.352083
23,4,22,0.000000,-121.173847
23,4,24,0.000000,-124.044577
23,4,26,0.000000,-123.681117
23,4,28,0.000000,-121.315708
23,4,30,0.000000,-123.717109
23,4,32,0.000000,-121.413447
23,4,34,0.000000,-122.414456
23,4,36,0.000000,-121.122044
23,4,38,0.000000,-120.804440
23,4,40,0.000000,-120.853556
23,4,42,0.000000,-122.805782
23,4,44,0.000000,-121.244824
23,4,46,0.000000,-124.356447
23,4,48,0.000000,-122.993098
23,4,50,0.000000,-122.602438
23,4,52,0.000000,-122.080583
23,4,54,0.000000,-122.695709
23,4,56,0.000000,-122.709380
23,4,58,0.000000,-123.595377
23,5,0,0.000000,-124.484493
23,5,2,0.000000,-123.174472
23,5,4,0.000000,-121.690179
23,5,6,0.000000,-122.348207
23,5,8,0.000000,-124.174495
23,5,10,0.000000,-121.773498
23,5,12,0.000000,-125.051058
23,5,14,0.000000,-121.358604
23,5,16,0.000000,-122.120846
23,5,18,0.000000,-121.892182
23,5,20,0.000000,-122.236590
23,5,22,0.000000,-121.022245
23,5,24,0.000000,-121.787818
23,5,26,0.000000,-122.657226
23,5,28,0.000000,-121.608230
23,5,30,0.000000,-123.648633
23,5,32,0.000000,-122.971516
23,5,34,0.000000,-123.266238
23,5,36,0.000000,-121.439763
23,5,38,0.000000,-121.069552
23,5,40,0.000000,-121.869308
23,5,42,0.000000,-121.755289
23,5,44,0.000000,-122.449443
23,5,46,0.000000,-123.396457
23,5,48,0.000000,-123.160792
23,5,50,0.000000,-122.544158
23,5,52,0.000000,-123.571795
23,5,54,0.000000,-121.571059
23,5,56,0.000000,-121.869811
23,5,58,0.000000,-122.296637
23,6,0,0.000000,-121.657204
23,6,2,0.000000,-122.081616
23,6,4,0.000000,-123.579371
23,6,6,0.000000,-122.703313
23,6,8,0.000000,-121.425975
23,6,10,0.000000,-121.827926
23,6,12,0.000000,-123.080342
23,6,14,0.000000,-123.368710
23,6,16,0.000000,-124.973757
23,6,18,0.000000,-121.390049
23,6,20,0.000000,-122.334431
23,6,22,0.000000,-121.119443
23,6,24,0.000000,-122.502031
23,6,26,0.000000,-122.428318
23,6,28,0.000000,-122.438934
23,6,30,0.000000,-121.775204
23,6,32,0.000000,-122.344735
23,6,34,0.000000,-122.426647
23,6,36,0.000000,-123.848032
23,6,38,0.000000,-124.123631
23,6,40,0.000000,-124.228555
23,6,42,0.000000,-120.239584
23,6,44,0.000000,-120.702874
23,6,46,0.000000,-124.732625
23,6,48,0.000000,-124.848003
23,6,50,0.000000,-122.399705
23,6,52,0.000000,-123.441434
23,6,54,0.000000,-121.521435
23,6,56,0.000000,-125.204961
23,6,58,0.000000,-123.315719
23,7,0,0.000000,-121.377577
23,7,2,0.000000,-121.160407
23,7,4,0.000000,-120.532192
23,7,6,0.000000,-122.771244
23,7,8,0.000000,-123.563203
23,7,10,0.000000,-121.964421
23,7,12,0.000000,-122.042446
23,7,14,0.000000,-120.781342
23,7,16,0.000000,-122.612063
23,7,18,0.000000,-121.608381
23,7,20,0.000000,-122.012683
23,7,22,0.000000,-124.212651
23,7,24,0.000000,-123.458205
23,7,26,0.000000,-121.663614
23,7,28,0.000000,-122.642398
23,7,30,0.000000,-121.045309
23,7,32,0.000000,-122.686516
23,7,34,0.000000,-121.649290
23,7,36,0.000000,-123.040943
23,7,38,0.000000,-121.394248
23,7,40,0.000000,-120.749040
23,7,42,0.000000,-123.389127
23,7,44,0.000000,-120.915307
23,7,46,0.000000,-122.100318
23,7,48,0.000000,-122.431280
23,7,50,0.000000,-121.608124
23,7,52,0.000000,-123.763752
23,7,54,0.000000,-121.836765
23,7,56,0.000000,-124.975196
23,7,58,0.000000,-123.857345
23,8,0,0.000000,-123.662729
23,8,2,0.000000,-124.909245
23,8,4,0.000000,-124.497487
23,8,6,0.000000,-122.661075
23,8,8,0.000000,-126.370383
23,8,10,0.000000,-123.542434
23,8,12,0.000000,-123.553855
23,8,14,0.000000,-120.845225
23,8,16,0.000000,-123.800916
23,8,18,0.000000,-123.360112
23,8,20,0.000000,-124.437045
23,8,22,0.000000,-124.577957
23,8,24,0.000000,-121.780326
23,8,26,0.000000,-123.369283
23,8,28,0.000000,-119.882809
23,8,30,0.000000,-122.551056
23,8,32,0.000000,-124.087716
23,8,34,0.000000,-120.878847
23,8,36,0.000000,-121.658911
23,8,38,0.000000,-121.985299
23,8,40,0.000000,-124.785275
23,8,42,0.000000,-122.847111
23,8,44,0.000000,-121.029076
23,8,46,0.000000,-122.368070
23,8,48,0.000000,-121.409684
23,8,50,0.000000,-122.232769
23,8,52,0.000000,-123.605788
23,8,54,0.000000,-120.667896
23,8,56,0.000000,-120.771713
23,8,58,0.000000,-122.026742
23,9,0,0.000000,-123.033035
23,9,2,0.000000,-122.432035
23,9,4,0.000000,-122.770332
23,9,6,0.000000,-122.050195
23,9,8,0.000000,-122.643002
23,9,10,0.000000,-122.386710
23,9,12,0.000000,-123.809586
23,9,14,0.000000,-122.783909
23,9,16,0.000000,-122.172954
23,9,18,0.000000,-121.925510
23,9,20,0.000000,-121.383044
23,9,22,0.000000,-122.529950
23,9,24,0.000000,-117.129611
23,9,26,0.000000,-122.167239
23,9,28,0.000000,-124.365763
23,9,30,0.000000,-122.224806
23,9,32,0.000000,-122.851573
23,9,34,0.000000,-122.345584
23,9,36,0.000000,-122.332346
23,9,38,0.000000,-121.934759
23,9,40,0.000000,-120.170861
23,9,42,0.000000,-123.427583
23,9,44,0.000000,-120.237498
23,9,46,0.000000,-123.301823
23,9,48,0.000000,-122.593742
23,9,50,0.000000,-122.789702
23,9,52,0.000000,-124.459312
23,9,54,0.000000,-120.726421
23,9,56,0.000000,-122.975682
23,9,58,0.000000,-125.331759
23,10,0,0.000000,-121.653427
23,10,2,0.000000,-120.146916
23,10,4,0.000000,-122.406206
23,10,6,0.000000,-122.281533
23,10,8,0.000000,-120.905052
23,10,10,0.000000,-123.576921
23,10,12,0.000000,-121.148872
23,10,14,0.000000,-123.449842
23,10,16,0.000000,-122.626899
23,10,18,0.000000,-120.559675
23,10,20,0.000000,-122.292874
23,10,22,0.000000,-121.616022
23,10,24,0.000000,-123.564980
23,10,26,0.000000,-120.158637
23,10,28,0.000000,-121.865164
23,10,30,0.000000,-122.980090
23,10,32,0.000000,-121.337365
23,10,34,0.000000,-123.480801
23,10,36,0.000000,-123.380389
23,10,38,0.000000,-123.712396
23,10,40,0.000000,-121.626549
23,10,42,0.000000,-120.328740
23,10,44,0.000000,-123.329251
23,10,46,0.000000,-120.178799
23,10,48,0.000000,-123.112938
23,10,50,0.000000,-120.599376
23,10,52,0.000000,-123.878353
23,10,54,0.000000,-122.595346
23,10,56,0.000000,-122.039319
23,10,58,0.000000,-122.834087
23,11,0,0.000000,-123.815972
23,11,2,0.000000,-125.096823
23,11,4,0.000000,-120.729471
23,11,6,0.000000,-123.306267
23,11,8,0.000000,-122.429375
23,11,10,0.000000,-121.932244
23,11,12,0.000000,-123.320750
23,11,14,0.000000,-122.093339
23,11,16,0.000000,-123.027318
23,11,18,0.000000,-122.881544
23,11,20,0.000000,-123.645149
23,11,22,0.000000,-124.258719
23,11,24,0.000000,-122.449289
23,11,26,0.000000,-124.027076
23,11,28,0.000000,-123.296097
23,11,30,0.000000,-122.167274
23,11,32,0.000000,-124.108015
23,11,34,0.000000,-122.889900
23,11,36,0.000000,-121.000960
23,11,38,0.000000,-123.608463
23,11,40,0.000000,-120.990775
23,11,42,0.000000,-122.313197
23,11,44,0.000000,-120.841053
23,11,46,0.000000,-121.273169
23,11,48,0.000000,-123.225775
23,11,50,0.000000,-122.112265
23,11,52,0.000000,-122.071589
23,11,54,0.000000,-120.195146
23,11,56,0.000000,-123.459062
23,11,58,0.000000,-121.459199
23,12,0,0.000000,-121.640815
23,12,2,0.000000,-123.108789
23,12,4,0.000000,-122.896962
23,12,6,0.000000,-123.523765
23,12,8,0.000000,-123.428468
23,12,10,0.000000,-121.716087
23,12,12,0.000000,-124.145911
23,12,14,0.000000,-122.231224
23,12,16,0.000000,-124.651141
23,12,18,0.000000,-121.665107
23,12,20,0.000000,-122.302930
23,12,22,0.000000,-122.739769
23,12,24,0.000000,-120.439172
23,12,26,0.000000,-122.044377
23,12,28,0.000000,-124.625470
23,12,30,0.000000,-122.995080
23,12,32,0.000000,-120.871779
23,12,34,0.000000,-122.340093
23,12,36,0.000000,-121.591683
23,12,38,0.000000,-124.452505
23,12,40,0.000000,-122.106722
23,12,42,0.000000,-122.822607
23,12,44,0.000000,-122.592133
23,12,46,0.000000,-122.316849
23,12,48,0.000000,-121.672907
23,12,50,0.000000,-122.606412
23,12,52,0.000000,-120.852455
23,12,54,0.000000,-124.771800
23,12,56,0.000000,-123.403663
23,12,58,0.000000,-122.504075
23,13,0,0.000000,-117.741570
23,13,2,0.000000,-124.070960
23,13,4,0.000000,-123.028346
23,13,6,0.000000,-122.320732
23,13,8,0.000000,-120.612947
23,13,10,0.000000,-122.719213
23,13,12,0.000000,-123.296061
23,13,14,0.000000,-123.435875
23,13,16,0.000000,-123.291211
23,13,18,0.000000,-120.718771
23,13,20,0.000000,-123.547868
23,13,22,0.000000,-120.902527
23,13,24,0.000000,-120.761965
23,13,26,0.000000,-122.833531
23,13,28,0.000000,-122.299050
23,13,30,0.000000,-122.213756
23,13,32,0.000000,-121.988559
23,13,34,0.000000,-120.416775
23,13,36,0.000000,-122.798424
23,13,38,0.000000,-122.392058
23,13,40,0.000000,-122.759653
23,13,42,0.000000,-123.166996
23,13,44,0.000000,-124.041684
23,13,46,0.000000,-122.886425
23,13,48,0.000000,-122.302125
23,13,50,0.000000,-124.388522
23,13,52,0.000000,-123.568761
23,13,54,0.000000,-123.361235
23,13,56,0.000000,-119.136579
23,13,58,0.000000,-122.591792
23,14,0,0.000000,-123.693944
23,14,2,0.000000,-122.075397
23,14,4,0.000000,-121.578525
23,14,6,0.000000,-124.458549
23,14,8,0.000000,-123.594585
23,14,10,0.000000,-123.924442
23,14,12,0.000000,-123.346812
23,14,14,0.000000,-125.929769
23,14,16,0.000000,-121.906201
23,14,18,0.000000,-122.082899
23,14,20,0.000000,-120.662192
23,14,22,0.000000,-123.172363
23,14,24,0.000000,-123.337730
23,14,26,0.000000,-122.876980
23,14,28,0.000000,-123.120680
23,14,30,0.000000,-122.098874
23,14,32,0.000000,-122.641296
23,14,34,0.000000,-121.962858
23,14,36,0.000000,-122.748776
23,14,38,0.000000,-121.812003
23,14,40,0.000000,-123.308725
23,14,42,0.000000,-122.103594
23,14,44,0.000000,-121.607370
23,14,46,0.000000,-123.261660
23,14,48,0.000000,-123.081550
23,14,50,0.000000,-122.123820
23,14,52,0.000000,-122.211397
23,14,54,0.000000,-124.047179
23,14,56,0.000000,-123.401401
23,14,58,0.000000,-122.448030
23,15,0,0.000000,-121.616127
23,15,2,0.000000,-123.825607
23,15,4,0.000000,-125.736134
23,15,6,0.000000,-122.579819
23,15,8,0.000000,-120.745940
23,15,10,0.000000,-124.865879
23,15,12,0.000000,-122.761851
23,15,14,0.000000,-121.882213
23,15,16,0.000000,-123.829266
23,15,18,0.000000,-124.133350
23,15,20,0.000000,-122.455615
23,15,22,0.000000,-125.275890
23,15,24,0.000000,-122.205754
23,15,26,0.000000,-122.716582
23,15,28,0.000000,-124.598106
23,15,30,0.000000,-123.317557
23,15,32,0.000000,-122.760612
23,15,34,0.000000,-121.830609
23,15,36,0.000000,-122.093379
23,15,38,0.000000,-123.238726
23,15,40,0.000000,-121.902009
23,15,42,0.000000,-121.441753
23,15,44,0.000000,-123.492733
23,15,46,0.000000,-121.616862
23,15,48,0.000000,-121.027885
23,15,50,0.000000,-122.611340
23,15,52,0.000000,-121.119150
23,15,54,0.000000,-122.960299
23,15,56,0.000000,-122.994380
23,15,58,0.000000,-123.113971
23,16,0,0.000000,-122.348126
23,16,2,0.000000,-123.350224
23,16,4,0.000000,-121.823740
23,16,6,0.000000,-122.996640
23,16,8,0.000000,-123.672280
23,16,10,0.000000,-121.480953
23,16,12,0.000000,-121.550080
23,16,14,0.000000,-122.486815
23,16,16,0.000000,-120.078814
23,16,18,0.000000,-125.739085
23,16,20,0.000000,-121.441805
23,16,22,0.000000,-121.932845
23,16,24,0.000000,-121.260715
23,16,26,0.000000,-122.335540
23,16,28,0.000000,-122.899234
23,16,30,0.000000,-124.070566
23,16,32,0.000000,-121.722248
23,16,34,0.000000,-123.570104
23,16,36,0.000000,-121.071278
23,16,38,0.000000,-121.996807
23,16,40,0.000000,-123.324204
23,16,42,0.000000,-121.788654
23,16,44,0.000000,-123.571835
23,16,46,0.000000,-121.827690
23,16,48,0.000000,-123.434566
23,16,50,0.000000,-122.316063
23,16,52,0.000000,-122.866075
23,16,54,0.000000,-118.988480
23,16,56,0.000000,-122.036632
23,16,58,0.000000,-123.802927
23,17,0,0.000000,-123.574666
23,17,2,0.000000,-125.569922
23,17,4,0.000000,-122.948508
23,17,6,0.000000,-123.790628
23,17,8,0.000000,-120.564162
23,17,10,0.000000,-123.071325
23,17,12,0.000000,-122.680715
23,17,14,0.000000,-123.088301
23,17,16,0.000000,-123.570469
23,17,18,0.000000,-123.217419
23,17,20,0.000000,-124.564445
23,17,22,0.000000,-124.291158
23,17,24,0.000000,-119.245984
23,17,26,0.000000,-119.908918
23,17,28,0.000000,-120.701827
23,17,30,0.000000,-121.673356
23,17,32,0.000000,-124.222497
23,17,34,0.000000,-121.612222
23,17,36,0.000000,-121.362848
23,17,38,0.000000,-123.211178
23,17,40,0.000000,-125.683008
23,17,42,0.000000,-120.129181
23,17,44,0.000000,-124.921649
23,17,46,0.000000,-123.946399
23,17,48,0.000000,-122.533418
23,17,50,0.000000,-124.730489
23,17,52,0.000000,-123.970175
23,17,54,0.000000,-120.572163
23,17,56,0.000000,-123.873290
23,17,58,0.000000,-122.733490
23,18,0,0.000000,-122.401948
23,18,2,0.000000,-121.964844
23,18,4,0.000000,-121.358314
23,18,6,0.000000,-121.405389
23,18,8,0.000000,-121.449996
23,18,10,0.000000,-122.812159
23,18,12,0.000000,-123.366852
23,18,14,0.000000,-121.455765
23,18,16,0.000000,-121.458813
23,18,18,0.000000,-122.548196
23,18,20,0.000000,-124.287118
23,18,22,0.000000,-119.418295
23,18,24,0.000000,-124.431137
23,18,26,0.000000,-125.216280
23,18,28,0.000000,-121.664458
23,18,30,0.000000,-123.915969
23,18,32,0.000000,-121.379856
23,18,34,0.000000,-122.744713
23,18,36,0.000000,-121.140329
23,18,38,0.000000,-122.520883
23,18,40,0.000000,-124.091696
23,18,42,0.000000,-119.949223
23,18,44,0.000000,-122.130033
23,18,46,0.000000,-122.123409
23,18,48,0.000000,-120.824551
23,18,50,0.000000,-122.169987
23,18,52,0.000000,-122.222196
23,18,54,0.000000,-123.293062
23,18,56,0.000000,-122.627637
23,18,58,0.000000,-122.178012
23,19,0,0.000000,-123.609123
23,19,2,0.000000,-122.674421
23,19,4,0.000000,-122.961115
23,19,6,0.000000,-124.216159
23,19,8,0.000000,-121.560953
23,19,10,0.000000,-122.103134
23,19,12,0.000000,-121.666825
23,19,14,0.000000,-122.968874
23,19,16,0.000000,-120.620585
23,19,18,0.000000,-123.505467
23,19,20,0.000000,-123.736265
23,19,22,0.000000,-126.472235
23,19,24,0.000000,-124.275989
23,19,26,0.000000,-122.075855
23,19,28,0.000000,-119.668517
23,19,30,0.000000,-123.201688
23,19,32,0.000000,-122.865197
23,19,34,0.000000,-124.155886
23,19,36,0.000000,-123.422443
23,19,38,0.000000,-122.814827
23,19,40,0.000000,-125.104252
23,19,42,0.000000,-122.208914
23,19,44,0.000000,-121.101846
23,19,46,0.000000,-122.229673
23,19,48,0.000000,-121.585503
23,19,50,0.000000,-123.092615
23,19,52,0.000000,-124.078313
23,19,54,0.000000,-123.749248
23,19,56,0.000000,-122.233122
23,19,58,0.000000,-122.120434
23,20,0,0.000000,-121.588578
23,20,2,0.000000,-121.463100
23,20,4,0.000000,-123.805141
23,20,6,0.000000,-123.628972
23,20,8,0.000000,-122.913804
23,20,10,0.000000,-121.881830
23,20,12,0.000000,-120.644765
23,20,14,0.000000,-121.656547
23,20,16,0.000000,-123.668378
23,20,18,0.000000,-122.494209
23,20,20,0.000000,-119.869550
23,20,22,0.000000,-122.843489
23,20,24,0.000000,-123.024503
23,20,26,0.000000,-121.795705
23,20,28,0.000000,-122.671314
23,20,30,0.000000,-123.058591
23,20,32,0.000000,-123.161217
23,20,34,0.000000,-121.237878
23,20,36,0.000000,-121.147425
23,20,38,0.000000,-120.926878
23,20,40,0.000000,-122.242552
23,20,42,0.000000,-123.836743
23,20,44,0.000000,-123.389926
23,20,46,0.000000,-123.440747
23,20,48,0.000000,-121.622540
23,20,50,0.000000,-123.105731
23,20,52,0.000000,-121.873163
23,20,54,0.000000,-124.277615
23,20,56,0.000000,-123.322359
23,20,58,0.000000,-120.611080
23,21,0,0.000000,-121.581937
23,21,2,0.000000,-123.248058
23,21,4,0.000000,-122.082246
23,21,6,0.000000,-123.700825
23,21,8,0.000000,-124.020507
23,21,10,0.000000,-122.500614
23,21,12,0.000000,-120.876874
23,21,14,0.000000,-121.697302
23,21,16,0.000000,-121.334171
23,21,18,0.000000,-123.477463
23,21,20,0.000000,-120.986276
23,21,22,0.000000,-123.688717
23,21,24,0.000000,-124.118984
23,21,26,0.000000,-123.712569
23,21,28,0.000000,-122.237996
23,21,30,0.000000,-124.200865
23,21,32,0.000000,-124.352725
23,21,34,0.000000,-121.957395
23,21,36,0.000000,-123.590930
23,21,38,0.000000,-123.946574
23,21,40,0.000000,-122.690023
23,21,42,0.000000,-124.846762
23,21,44,0.000000,-125.868111
23,21,46,0.000000,-122.772433
23,21,48,0.000000,-121.215054
23,21,50,0.000000,-122.576851
23,21,52,0.000000,-120.970242
23,21,54,0.000000,-120.741257
23,21,56,0.000000,-121.787383
23,21,58,0.000000,-124.578561
23,22,0,0.000000,-122.491215
23,22,2,0.000000,-122.791098
23,22,4,0.000000,-121.935250
23,22,6,0.000000,-119.820450
23,22,8,0.000000,-121.577114
23,22,10,0.000000,-122.123232
23,22,12,0.000000,-124.085173
23,22,14,0.000000,-122.269145
23,22,16,0.000000,-122.780046
23,22,18,0.000000,-121.658446
23,22,20,0.000000,-122.111662
23,22,22,0.000000,-124.666559
23,22,24,0.000000,-121.378388
23,22,26,0.000000,-124.802975
23,22,28,0.000000,-121.836884
23,22,30,0.000000,-120.707811
23,22,32,0.000000,-120.981175
23,22,34,0.000000,-121.755195
23,22,36,0.000000,-122.008796
23,22,38,0.000000,-122.606267
23,22,40,0.000000,-121.594562
23,22,42,0.000000,-122.028959
23,22,44,0.000000,-122.806565
23,22,46,0.000000,-123.341088
23,22,48,0.000000,-122.199078
23,22,50,0.000000,-123.703120
23,22,52,0.000000,-124.348143
23,22,54,0.000000,-121.995660
23,22,56,0.000000,-122.341193
23,22,58,0.000000,-124.686621
23,23,0,0.000000,-123.945373
23,23,2,0.000000,-122.650061
23,23,4,0.000000,-121.929030
23,23,6,0.000000,-122.978273
23,23,8,0.000000,-122.818249
23,23,10,0.000000,-122.000742
23,23,12,0.000000,-120.810322
23,23,14,0.000000,-122.299782
23,23,16,0.000000,-125.059656
23,23,18,0.000000,-121.995321
23,23,20,0.000000,-122.996267
23,23,22,0.000000,-121.976828
23,23,24,0.000000,-122.430560
23,23,26,0.000000,-125.010573
23,23,28,0.000000,-122.792385
23,23,30,0.000000,-122.872510
23,23,32,0.000000,-121.816619
23,23,34,0.000000,-121.567516
23,23,36,0.000000,-121.526069
23,23,38,0.000000,-121.090297
23,23,40,0.000000,-120.338990
23,23,42,0.000000,-123.430285
23,23,44,0.000000,-125.103143
23,23,46,0.000000,-122.399766
23,23,48,0.000000,-122.792652
23,23,50,0.000000,-122.769542
23,23,52,0.000000,-121.729290
23,23,54,0.000000,-122.655817
23,23,56,0.000000,-124.031973
23,23,58,0.000000,-124.162896
23,24,0,0.000000,-121.812460
23,24,2,0.000000,-121.603116
23,24,4,0.000000,-123.709929
23,24,6,0.000000,-123.320814
23,24,8,0.000000,-118.955529
23,24,10,0.000000,-122.818993
23,24,12,0.000000,-121.352578
23,24,14,0.000000,-123.299172
23,24,16,0.000000,-123.359798
23,24,18,0.000000,-121.721253
23,24,20,0.000000,-124.464065
23,24,22,0.000000,-123.502612
23,24,24,0.000000,-123.460840
23,24,26,0.000000,-121.848332
23,24,28,0.000000,-120.376742
23,24,30,0.000000,-124.805414
23,24,32,0.000000,-124.605631
23,24,34,0.000000,-123.609510
23,24,36,0.000000,-121.727146
23,24,38,0.000000,-121.693233
23,24,40,0.000000,-122.527338
23,24,42,0.000000,-123.266218
23,24,44,0.000000,-120.833553
23,24,46,0.000000,-121.847379
23,24,48,0.000000,-121.781734
23,24,50,0.000000,-123.685159
23,24,52,0.000000,-123.988704
23,24,54,0.000000,-123.007664
23,24,56,0.000000,-124.408223
23,24,58,0.000000,-123.175815
23,25,0,0.000000,-121.389896
23,25,2,0.000000,-119.563554
23,25,4,0.000000,-124.475567
23,25,6,0.000000,-122.737633
23,25,8,0.000000,-121.974343
23,25,10,0.000000,-125.898507
23,25,12,0.000000,-123.469463
23,25,14,0.000000,-122.667547
23,25,16,0.000000,-123.109840
23,25,18,0.000000,-121.861672
23,25,20,0.000000,-122.380694
23,25,22,0.000000,-121.718736
23,25,24,0.000000,-124.433921
23,25,26,0.000000,-120.928903
23,25,28,0.000000,-122.191109
23,25,30,0.000000,-124.228952
23,25,32,0.000000,-123.297990
23,25,34,0.000000,-121.762406
23,25,36,0.000000,-121.610309
23,25,38,0.000000,-120.601250
23,25,40,0.000000,-122.429749
23,25,42,0.000000,-121.468359
23,25,44,0.000000,-123.699240
23,25,46,0.000000,-122.166931
23,25,48,0.000000,-122.695708
23,25,50,0.000000,-122.041066
23,25,52,0.000000,-125.392085
23,25,54,0.000000,-123.231284
23,25,56,0.000000,-121.597122
23,25,58,0.000000,-120.490685
23,26,0,0.000000,-123.093505
23,26,2,0.000000,-120.018650
23,26,4,0.000000,-121.502957
23,26,6,0.000000,-122.693783
23,26,8,0.000000,-123.250912
23,26,10,0.000000,-123.421406
23,26,12,0.000000,-123.436662
23,26,14,0.000000,-123.039932
23,26,16,0.000000,-122.833359
23,26,18,0.000000,-122.754080
23,26,20,0.000000,-121.789350
23,26,22,0.000000,-121.917514
23,26,24,0.000000,-123.142289
23,26,26,0.000000,-121.341624
23,26,28,0.000000,-121.404776
23,26,30,0.000000,-120.836463
23,26,32,0.000000,-120.596209
23,26,34,0.000000,-123.374122
23,26,36,0.000000,-122.362914
23,26,38,0.000000,-123.810395
23,26,40,0.000000,-121.861707
23,26,42,0.000000,-121.054070
23,26,44,0.000000,-122.790218
23,26,46,0.000000,-121.804346
23,26,48,0.000000,-122.948958
23,26,50,0.000000,-122.396846
23,26,52,0.000000,-121.367839
23,26,54,0.000000,-122.621313
23,26,56,0.000000,-122.610561
23,26,58,0.000000,-122.484868
23,27,0,0.000000,-121.672672
23,27,2,0.000000,-122.088995
23,27,4,0.000000,-121.221703
23,27,6,0.000000,-122.498539
23,27,8,0.000000,-123.249659
23,27,10,0.000000,-122.578719
23,27,12,0.000000,-123.042295
23,27,14,0.000000,-122.669456
23,27,16,0.000000,-122.938950
23,27,18,0.000000,-123.784105
23,27,20,0.000000,-125.257499
23,27,22,0.000000,-124.382806
