hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.440108
23,0,2,0.000000,-127.112557
23,0,4,0.000000,-148.296218
23,0,6,0.000000,-128.761894
23,0,8,0.000000,-138.769529
23,0,10,0.000000,-125.749761
23,0,12,0.000000,-125.320610
23,0,14,0.000000,-143.646857
23,0,16,0.000000,-128.689593
23,0,18,0.000000,-127.946759
23,0,20,0.000000,-130.557876
23,0,22,0.000000,-128.011534
23,0,24,0.000000,-138.782333
23,0,26,0.000000,-133.606725
23,0,28,0.000000,-132.707089
23,0,30,0.000000,-128.335209
23,0,32,0.000000,-128.891334
23,0,34,0.000000,-126.512903
23,0,36,0.000000,-124.798652
23,0,38,0.000000,-127.310265
23,0,40,0.000000,-134.951070
23,0,42,0.000000,-124.994316
23,0,44,0.000000,-130.882101
23,0,46,0.000000,-133.846042
23,0,48,0.000000,-132.551367
23,0,50,0.000000,-132.151555
23,0,52,0.000000,-133.220429
23,0,54,0.000000,-131.211552
23,0,56,0.000000,-140.634813
23,0,58,0.000000,-130.209702
23,1,0,0.000000,-128.856427
23,1,2,0.000000,-140.571265
23,1,4,0.000000,-141.554030
23,1,6,0.000000,-126.595907
23,1,8,0.000000,-129.660411
23,1,10,0.000000,-144.019316
23,1,12,0.000000,-137.893126
23,1,14,0.000000,-130.472829
23,1,16,0.000000,-126.524475
23,1,18,0.000000,-134.832629
23,1,20,0.000000,-124.971832
23,1,22,0.000000,-127.090817
23,1,24,0.000000,-132.153223
23,1,26,0.000000,-131.977742
23,1,28,0.000000,-140.116339
23,1,30,0.000000,-134.393433
23,1,32,0.000000,-137.465480
23,1,34,0.000000,-131.717430
23,1,36,0.000000,-151.172074
23,1,38,0.000000,-143.958527
23,1,40,0.000000,-126.677067
23,1,42,0.000000,-132.530544
23,1,44,0.000000,-135.655426
23,1,46,0.000000,-129.858481
23,1,48,0.000000,-138.366379
23,1,50,0.000000,-137.200093
23,1,52,0.000000,-130.281526
23,1,54,0.000000,-135.849346
23,1,56,0.000000,-134.373271
23,1,58,0.000000,-155.581396
23,2,0,0.000000,-128.571879
23,2,2,0.000000,-142.250170
23,2,4,0.000000,-138.063997
23,2,6,0.000000,-134.860034
23,2,8,0.000000,-130.703358
23,2,10,0.000000,-127.509426
23,2,12,0.000000,-131.207890
23,2,14,0.000000,-138.307754
23,2,16,0.000000,-140.241945
23,2,18,0.000000,-139.894844
23,2,20,0.000000,-130.931103
23,2,22,0.000000,-127.540734
23,2,24,0.000000,-140.174661
23,2,26,0.000000,-132.469947
23,2,28,0.000000,-138.761362
23,2,30,0.000000,-130.215965
23,2,32,0.000000,-137.688978
23,2,34,0.000000,-127.498447
23,2,36,0.000000,-130.661353
23,2,38,0.000000,-130.048658
23,2,40,0.000000,-130.238432
23,2,42,0.000000,-129.361156
23,2,44,0.000000,-128.871311
23,2,46,0.000000,-132.159240
23,2,48,0.000000,-133.901093
23,2,50,0.000000,-136.585461
23,2,52,0.000000,-130.511182
23,2,54,0.000000,-128.462509
23,2,56,0.000000,-134.901144
23,2,58,0.000000,-132.616621
23,3,0,0.000000,-128.996891
23,3,2,0.000000,-130.642875
23,3,4,0.000000,-127.030050
23,3,6,0.000000,-130.084917
23,3,8,0.000000,-133.156957
23,3,10,0.000000,-151.095041
23,3,12,0.000000,-132.411032
23,3,14,0.000000,-134.784732
23,3,16,0.000000,-137.612530
23,3,18,0.000000,-127.166420
23,3,20,0.000000,-132.691511
23,3,22,0.000000,-130.316509
23,3,24,0.000000,-135.781822
23,3,26,0.000000,-145.664637
23,3,28,0.000000,-133.729824
23,3,30,0.000000,-140.488138
23,3,32,0.000000,-131.890498
23,3,34,0.000000,-136.927114
23,3,36,0.000000,-132.242428
23,3,38,0.000000,-145.494996
23,3,40,0.000000,-133.543004
23,3,42,0.000000,-136.691407
23,3,44,0.000000,-129.631040
23,3,46,0.000000,-130.399480
23,3,48,0.000000,-134.341642
23,3,50,0.000000,-129.848381
23,3,52,0.000000,-130.796822
23,3,54,0.000000,-131.723445
23,3,56,0.000000,-125.132594
23,3,58,0.000000,-138.525209
23,4,0,0.000000,-131.568841
23,4,2,0.000000,-135.388285
23,4,4,0.000000,-124.501001
23,4,6,0.000000,-130.522237
23,4,8,0.000000,-130.015869
23,4,10,0.000000,-122.217844
23,4,12,0.000000,-132.389438
23,4,14,0.000000,-141.348454
23,4,16,0.000000,-125.463818
23,4,18,0.000000,-126.070048
23,4,20,0.000000,-133.322145
23,4,22,0.000000,-131.792453
23,4,24,0.000000,-128.594162
23,4,26,0.000000,-125.095219
23,4,28,0.000000,-128.110690
23,4,30,0.000000,-135.457928
23,4,32,0.000000,-131.829032
23,4,34,0.000000,-132.195344
23,4,36,0.000000,-136.804449
23,4,38,0.000000,-139.821833
23,4,40,0.000000,-129.671314
23,4,42,0.000000,-134.484694
23,4,44,0.000000,-125.970688
23,4,46,0.000000,-131.916090
23,4,48,0.000000,-129.750622
23,4,50,0.000000,-145.985560
23,4,52,0.000000,-132.740466
23,4,54,0.000000,-143.306021
23,4,56,0.000000,-139.904037
23,4,58,0.000000,-130.238278
23,5,0,0.000000,-140.174080
23,5,2,0.000000,-127.558649
23,5,4,0.000000,-130.549204
23,5,6,0.000000,-125.718397
23,5,8,0.000000,-128.958185
23,5,10,0.000000,-133.436354
23,5,12,0.000000,-129.230890
23,5,14,0.000000,-136.508884
23,5,16,0.000000,-131.608347
23,5,18,0.000000,-124.522804
23,5,20,0.000000,-132.272761
23,5,22,0.000000,-148.846082
23,5,24,0.000000,-130.647328
23,5,26,0.000000,-131.296005
23,5,28,0.000000,-135.545452
23,5,30,0.000000,-135.967772
23,5,32,0.000000,-131.213140
23,5,34,0.000000,-139.390370
23,5,36,0.000000,-133.315672
23,5,38,0.000000,-124.123407
23,5,40,0.000000,-130.295484
23,5,42,0.000000,-134.934756
23,5,44,0.000000,-134.074643
23,5,46,0.000000,-130.237522
23,5,48,0.000000,-133.479755
23,5,50,0.000000,-130.938686
23,5,52,0.000000,-127.891163
23,5,54,0.000000,-123.744726
23,5,56,0.000000,-135.838580
23,5,58,0.000000,-127.510910
23,6,0,0.000000,-130.821895
23,6,2,0.000000,-129.929162
23,6,4,0.000000,-130.167274
23,6,6,0.000000,-131.939202
23,6,8,0.000000,-135.379603
23,6,10,0.000000,-129.268083
23,6,12,0.000000,-127.419845
23,6,14,0.000000,-131.631316
23,6,16,0.000000,-131.242810
23,6,18,0.000000,-136.201228
23,6,20,0.000000,-132.595045
23,6,22,0.000000,-127.965834
23,6,24,0.000000,-131.013058
23,6,26,0.000000,-145.264539
23,6,28,0.000000,-127.217206
23,6,30,0.000000,-131.852130
23,6,32,0.000000,-132.538435
23,6,34,0.000000,-128.328155
23,6,36,0.000000,-130.727344
23,6,38,0.000000,-138.216614
23,6,40,0.000000,-131.250638
23,6,42,0.000000,-129.608820
23,6,44,0.000000,-134.193853
23,6,46,0.000000,-130.799213
23,6,48,0.000000,-128.221334
23,6,50,0.000000,-126.946207
23,6,52,0.000000,-135.325745
23,6,54,0.000000,-131.213221
23,6,56,0.000000,-142.566211
23,6,58,0.000000,-128.095886
23,7,0,0.000000,-127.123856
23,7,2,0.000000,-127.416129
23,7,4,0.000000,-135.462994
23,7,6,0.000000,-129.427565
23,7,8,0.000000,-129.340857
23,7,10,0.000000,-137.683800
23,7,12,0.000000,-126.962099
23,7,14,0.000000,-131.650160
23,7,16,0.000000,-142.586267
23,7,18,0.000000,-128.653826
23,7,20,0.000000,-127.604129
23,7,22,0.000000,-124.717859
23,7,24,0.000000,-136.955166
23,7,26,0.000000,-132.347615
23,7,28,0.000000,-131.970988
23,7,30,0.000000,-132.254605
23,7,32,0.000000,-132.256081
23,7,34,0.000000,-136.909741
23,7,36,0.000000,-131.270534
23,7,38,0.000000,-139.127214
23,7,40,0.000000,-138.709309
23,7,42,0.000000,-127.339886
23,7,44,0.000000,-128.866091
23,7,46,0.000000,-133.443576
23,7,48,0.000000,-146.799078
23,7,50,0.000000,-137.219238
23,7,52,0.000000,-128.668526
23,7,54,0.000000,-126.613869
23,7,56,0.000000,-135.974087
23,7,58,0.000000,-131.565800
23,8,0,0.000000,-138.249655
23,8,2,0.000000,-126.902361
23,8,4,0.000000,-139.008037
23,8,6,0.000000,-125.939663
23,8,8,0.000000,-125.663999
23,8,10,0.000000,-138.628617
23,8,12,0.000000,-137.015302
23,8,14,0.000000,-138.897761
23,8,16,0.000000,-139.312420
23,8,18,0.000000,-134.833689
23,8,20,0.000000,-129.533487
23,8,22,0.000000,-127.441261
23,8,24,0.000000,-126.098762
23,8,26,0.000000,-133.179311
23,8,28,0.000000,-148.239785
23,8,30,0.000000,-135.825519
23,8,32,0.000000,-137.120783
23,8,34,0.000000,-127.730837
23,8,36,0.000000,-147.918042
23,8,38,0.000000,-142.679607
23,8,40,0.000000,-160.062500
23,8,42,0.000000,-128.056849
23,8,44,0.000000,-138.238830
23,8,46,0.000000,-137.242457
23,8,48,0.000000,-133.318654
23,8,50,0.000000,-125.853669
23,8,52,0.000000,-130.232949
23,8,54,0.000000,-132.186240
23,8,56,0.000000,-129.384250
23,8,58,0.000000,-129.301138
23,9,0,0.000000,-137.569605
23,9,2,0.000000,-129.479696
23,9,4,0.000000,-128.278610
23,9,6,0.000000,-134.107873
23,9,8,0.000000,-133.261985
23,9,10,0.000000,-129.167158
23,9,12,0.000000,-129.545668
23,9,14,0.000000,-142.782210
23,9,16,0.000000,-127.461798
23,9,18,0.000000,-128.984439
23,9,20,0.000000,-140.977430
23,9,22,0.000000,-131.911342
23,9,24,0.000000,-131.994360
23,9,26,0.000000,-130.369356
23,9,28,0.000000,-129.220625
23,9,30,0.000000,-126.858587
23,9,32,0.000000,-135.319432
23,9,34,0.000000,-135.547605
23,9,36,0.000000,-123.770687
23,9,38,0.000000,-132.341981
23,9,40,0.000000,-138.973954
23,9,42,0.000000,-142.195066
23,9,44,0.000000,-128.257481
23,9,46,0.000000,-128.671489
23,9,48,0.000000,-131.849239
23,9,50,0.000000,-134.286543
23,9,52,0.000000,-131.181377
23,9,54,0.000000,-126.535924
23,9,56,0.000000,-129.956672
23,9,58,0.000000,-127.519359
23,10,0,0.000000,-129.277477
23,10,2,0.000000,-125.645361
23,10,4,0.000000,-135.472761
23,10,6,0.000000,-134.785184
23,10,8,0.000000,-129.836674
23,10,10,0.000000,-140.542386
23,10,12,0.000000,-127.563216
23,10,14,0.000000,-126.314322
23,10,16,0.000000,-138.088043
23,10,18,0.000000,-128.681780
23,10,20,0.000000,-131.344295
23,10,22,0.000000,-126.321405
23,10,24,0.000000,-152.285114
23,10,26,0.000000,-130.113902
23,10,28,0.000000,-141.630269
23,10,30,0.000000,-131.704637
23,10,32,0.000000,-127.611508
23,10,34,0.000000,-125.554760
23,10,36,0.000000,-128.209060
23,10,38,0.000000,-140.312690
23,10,40,0.000000,-133.982111
23,10,42,0.000000,-151.288456
23,10,44,0.000000,-131.531745
23,10,46,0.000000,-135.908026
23,10,48,0.000000,-129.679746
23,10,50,0.000000,-127.335679
23,10,52,0.000000,-130.537297
23,10,54,0.000000,-131.405439
23,10,56,0.000000,-137.691470
23,10,58,0.000000,-135.407740
23,11,0,0.000000,-132.443083
23,11,2,0.000000,-132.022983
23,11,4,0.000000,-127.607637
23,11,6,0.000000,-126.935009
23,11,8,0.000000,-145.425295
23,11,10,0.000000,-129.464250
23,11,12,0.000000,-128.436232
23,11,14,0.000000,-138.567029
23,11,16,0.000000,-132.254052
23,11,18,0.000000,-129.912142
23,11,20,0.000000,-128.954053
23,11,22,0.000000,-125.507692
23,11,24,0.000000,-134.963569
23,11,26,0.000000,-136.455780
23,11,28,0.000000,-128.082479
23,11,30,0.000000,-138.168195
23,11,32,0.000000,-142.698374
23,11,34,0.000000,-136.506184
23,11,36,0.000000,-124.629211
23,11,38,0.000000,-129.663961
23,11,40,0.000000,-135.774642
23,11,42,0.000000,-130.809068
23,11,44,0.000000,-128.516938
23,11,46,0.000000,-123.100505
23,11,48,0.000000,-129.258105
23,11,50,0.000000,-130.755635
23,11,52,0.000000,-136.306831
23,11,54,0.000000,-125.894884
23,11,56,0.000000,-129.626054
23,11,58,0.000000,-134.987448
23,12,0,0.000000,-124.426417
23,12,2,0.000000,-136.240908
23,12,4,0.000000,-129.957568
23,12,6,0.000000,-135.558058
23,12,8,0.000000,-130.980163
23,12,10,0.000000,-129.655712
23,12,12,0.000000,-135.576497
23,12,14,0.000000,-144.449366
23,12,16,0.000000,-128.388920
23,12,18,0.000000,-138.592370
23,12,20,0.000000,-130.225516
23,12,22,0.000000,-129.671128
23,12,24,0.000000,-130.698179
23,12,26,0.000000,-141.636565
23,12,28,0.000000,-128.176933
23,12,30,0.000000,-131.630096
23,12,32,0.000000,-128.839861
23,12,34,0.000000,-130.605590
23,12,36,0.000000,-144.891936
23,12,38,0.000000,-125.713542
23,12,40,0.000000,-135.449685
23,12,42,0.000000,-131.767932
23,12,44,0.000000,-128.020152
23,12,46,0.000000,-127.924569
23,12,48,0.000000,-145.722526
23,12,50,0.000000,-128.633801
23,12,52,0.000000,-128.077079
23,12,54,0.000000,-133.200143
23,12,56,0.000000,-124.321949
23,12,58,0.000000,-131.150067
23,13,0,0.000000,-127.849201
23,13,2,0.000000,-129.218177
23,13,4,0.000000,-135.001392
23,13,6,0.000000,-134.845835
23,13,8,0.000000,-127.310071
23,13,10,0.000000,-127.609111
23,13,12,0.000000,-141.009936
23,13,14,0.000000,-130.701882
23,13,16,0.000000,-127.967755
23,13,18,0.000000,-129.005073
23,13,20,0.000000,-130.872617
23,13,22,0.000000,-137.751313
23,13,24,0.000000,-127.994898
23,13,26,0.000000,-144.395132
23,13,28,0.000000,-132.057978
23,13,30,0.000000,-142.084619
23,13,32,0.000000,-133.969379
23,13,34,0.000000,-137.085802
23,13,36,0.000000,-134.681802
23,13,38,0.000000,-146.445446
23,13,40,0.000000,-135.494418
23,13,42,0.000000,-130.885365
23,13,44,0.000000,-131.594291
23,13,46,0.000000,-128.359875
23,13,48,0.000000,-124.347790
23,13,50,0.000000,-128.845228
23,13,52,0.000000,-132.794602
23,13,54,0.000000,-127.951809
23,13,56,0.000000,-125.504558
23,13,58,0.000000,-133.609968
23,14,0,0.000000,-133.389315
23,14,2,0.000000,-131.767995
23,14,4,0.000000,-140.656072
23,14,6,0.000000,-125.263896
23,14,8,0.000000,-131.431146
23,14,10,0.000000,-132.229055
23,14,12,0.000000,-128.744596
23,14,14,0.000000,-134.654147
23,14,16,0.000000,-126.117804
23,14,18,0.000000,-135.467088
23,14,20,0.000000,-129.900048
23,14,22,0.000000,-133.761648
23,14,24,0.000000,-128.518351
23,14,26,0.000000,-128.104737
23,14,28,0.000000,-136.706853
23,14,30,0.000000,-130.946597
23,14,32,0.000000,-137.950229
23,14,34,0.000000,-126.623601
23,14,36,0.000000,-138.708359
23,14,38,0.000000,-134.110274
23,14,40,0.000000,-130.716036
23,14,42,0.000000,-124.596937
23,14,44,0.000000,-143.313488
23,14,46,0.000000,-131.939664
23,14,48,0.000000,-133.859886
23,14,50,0.000000,-130.719871
23,14,52,0.000000,-139.236881
23,14,54,0.000000,-134.185939
23,14,56,0.000000,-147.688175
23,14,58,0.000000,-135.598212
23,15,0,0.000000,-134.083753
23,15,2,0.000000,-130.951560
23,15,4,0.000000,-133.407646
23,15,6,0.000000,-130.596356
23,15,8,0.000000,-126.091838
23,15,10,0.000000,-132.023847
23,15,12,0.000000,-134.445809
23,15,14,0.000000,-124.606278
23,15,16,0.000000,-131.142391
23,15,18,0.000000,-132.198517
23,15,20,0.000000,-137.016913
23,15,22,0.000000,-129.463203
23,15,24,0.000000,-126.970135
23,15,26,0.000000,-134.606267
23,15,28,0.000000,-130.110159
23,15,30,0.000000,-131.728878
23,15,32,0.000000,-138.445217
23,15,34,0.000000,-130.366159
23,15,36,0.000000,-137.570107
23,15,38,0.000000,-125.652147
23,15,40,0.000000,-130.131455
23,15,42,0.000000,-123.648062
23,15,44,0.000000,-125.587214
23,15,46,0.000000,-140.431121
23,15,48,0.000000,-136.538303
23,15,50,0.000000,-138.746783
23,15,52,0.000000,-126.538065
23,15,54,0.000000,-131.055495
23,15,56,0.000000,-140.840116
23,15,58,0.000000,-127.505388
23,16,0,0.000000,-132.784183
23,16,2,0.000000,-143.230924
23,16,4,0.000000,-132.212924
23,16,6,0.000000,-146.444581
23,16,8,0.000000,-130.005617
23,16,10,0.000000,-136.771149
23,16,12,0.000000,-132.697247
23,16,14,0.000000,-139.630413
23,16,16,0.000000,-133.120618
23,16,18,0.000000,-133.846365
23,16,20,0.000000,-141.734624
23,16,22,0.000000,-136.868819
23,16,24,0.000000,-139.079946
23,16,26,0.000000,-129.622688
23,16,28,0.000000,-132.552566
23,16,30,0.000000,-132.355311
23,16,32,0.000000,-126.571483
23,16,34,0.000000,-132.792752
23,16,36,0.000000,-134.504153
23,16,38,0.000000,-143.726813
23,16,40,0.000000,-126.771818
23,16,42,0.000000,-124.686168
23,16,44,0.000000,-130.243215
23,16,46,0.000000,-143.134378
23,16,48,0.000000,-129.095207
23,16,50,0.000000,-126.615868
23,16,52,0.000000,-125.610522
23,16,54,0.000000,-135.631116
23,16,56,0.000000,-131.021940
23,16,58,0.000000,-125.549739
23,17,0,0.000000,-138.214142
23,17,2,0.000000,-130.354621
23,17,4,0.000000,-135.252069
23,17,6,0.000000,-135.315222
23,17,8,0.000000,-131.261702
23,17,10,0.000000,-126.050416
23,17,12,0.000000,-142.388903
23,17,14,0.000000,-137.095446
23,17,16,0.000000,-129.318301
23,17,18,0.000000,-128.095770
23,17,20,0.000000,-138.114797
23,17,22,0.000000,-128.363888
23,17,24,0.000000,-145.987033
23,17,26,0.000000,-131.141283
23,17,28,0.000000,-145.732607
23,17,30,0.000000,-133.322169
23,17,32,0.000000,-140.968853
23,17,34,0.000000,-127.642425
23,17,36,0.000000,-130.390987
23,17,38,0.000000,-158.657306
23,17,40,0.000000,-129.921809
23,17,42,0.000000,-125.296952
23,17,44,0.000000,-135.831748
23,17,46,0.000000,-129.919155
23,17,48,0.000000,-123.756787
23,17,50,0.000000,-131.839011
23,17,52,0.000000,-138.040021
23,17,54,0.000000,-141.075850
23,17,56,0.000000,-138.531260
23,17,58,0.000000,-133.083308
23,18,0,0.000000,-125.699460
23,18,2,0.000000,-133.726229
23,18,4,0.000000,-126.899695
23,18,6,0.000000,-129.176039
23,18,8,0.000000,-143.489710
23,18,10,0.000000,-132.418876
23,18,12,0.000000,-127.752049
23,18,14,0.000000,-128.168202
23,18,16,0.000000,-131.449045
23,18,18,0.000000,-127.737114
23,18,20,0.000000,-130.759161
23,18,22,0.000000,-127.672831
23,18,24,0.000000,-127.241247
23,18,26,0.000000,-133.987581
23,18,28,0.000000,-132.556441
23,18,30,0.000000,-134.620633
23,18,32,0.000000,-132.751308
23,18,34,0.000000,-140.375286
23,18,36,0.000000,-123.785515
23,18,38,0.000000,-130.767906
23,18,40,0.000000,-134.635155
23,18,42,0.000000,-134.779798
23,18,44,0.000000,-135.116519
23,18,46,0.000000,-127.864380
23,18,48,0.000000,-134.115474
23,18,50,0.000000,-137.233045
23,18,52,0.000000,-134.337176
23,18,54,0.000000,-127.871832
23,18,56,0.000000,-131.597832
23,18,58,0.000000,-133.298422
23,19,0,0.000000,-131.791319
23,19,2,0.000000,-139.068944
23,19,4,0.000000,-132.713761
23,19,6,0.000000,-137.526344
23,19,8,0.000000,-138.748773
23,19,10,0.000000,-132.762285
23,19,12,0.000000,-137.928128
23,19,14,0.000000,-132.910882
23,19,16,0.000000,-145.405493
23,19,18,0.000000,-126.340048
23,19,20,0.000000,-144.171266
23,19,22,0.000000,-132.480598
23,19,24,0.000000,-132.029220
23,19,26,0.000000,-132.095933
23,19,28,0.000000,-140.570744
23,19,30,0.000000,-128.608076
23,19,32,0.000000,-132.235745
23,19,34,0.000000,-133.802350
23,19,36,0.000000,-129.891199
23,19,38,0.000000,-131.426777
23,19,40,0.000000,-128.527971
23,19,42,0.000000,-140.719625
23,19,44,0.000000,-138.555802
23,19,46,0.000000,-128.764243
23,19,48,0.000000,-132.879492
23,19,50,0.000000,-134.141635
23,19,52,0.000000,-124.177448
23,19,54,0.000000,-128.177847
23,19,56,0.000000,-153.181648
23,19,58,0.000000,-132.179686
23,20,0,0.000000,-131.825785
23,20,2,0.000000,-126.702903
23,20,4,0.000000,-141.125807
23,20,6,0.000000,-127.514018
23,20,8,0.000000,-134.883364
23,20,10,0.000000,-133.481226
23,20,12,0.000000,-139.017578
23,20,14,0.000000,-131.567327
23,20,16,0.000000,-137.613440
23,20,18,0.000000,-134.598317
23,20,20,0.000000,-139.205836
23,20,22,0.000000,-137.512052
23,20,24,0.000000,-130.932801
23,20,26,0.000000,-127.320590
23,20,28,0.000000,-132.391192
23,20,30,0.000000,-132.534118
23,20,32,0.000000,-131.352940
23,20,34,0.000000,-129.536605
23,20,36,0.000000,-126.186629
23,20,38,0.000000,-129.010011
23,20,40,0.000000,-128.891969
23,20,42,0.000000,-129.146655
23,20,44,0.000000,-134.148511
23,20,46,0.000000,-126.910343
23,20,48,0.000000,-123.622627
23,20,50,0.000000,-124.026734
23,20,52,0.000000,-132.589235
23,20,54,0.000000,-131.435409
23,20,56,0.000000,-145.644663
23,20,58,0.000000,-129.227319
23,21,0,0.000000,-124.999442
23,21,2,0.000000,-135.205327
23,21,4,0.000000,-133.066151
23,21,6,0.000000,-128.168082
23,21,8,0.000000,-124.445541
23,21,10,0.000000,-128.874165
23,21,12,0.000000,-140.332097
23,21,14,0.000000,-131.654677
23,21,16,0.000000,-131.753443
23,21,18,0.000000,-128.766308
23,21,20,0.000000,-129.313011
23,21,22,0.000000,-134.228515
23,21,24,0.000000,-129.741250
23,21,26,0.000000,-138.604542
23,21,28,0.000000,-134.666385
23,21,30,0.000000,-137.272011
23,21,32,0.000000,-138.193643
23,21,34,0.000000,-135.274975
23,21,36,0.000000,-132.472288
23,21,38,0.000000,-127.645559
23,21,40,0.000000,-136.802107
23,21,42,0.000000,-133.976590
23,21,44,0.000000,-136.519676
23,21,46,0.000000,-127.206589
23,21,48,0.000000,-152.013890
23,21,50,0.000000,-128.100902
23,21,52,0.000000,-135.537017
23,21,54,0.000000,-129.954099
23,21,56,0.000000,-127.714693
23,21,58,0.000000,-133.939403
23,22,0,0.000000,-133.999132
23,22,2,0.000000,-124.643203
23,22,4,0.000000,-122.081716
23,22,6,0.000000,-140.283078
23,22,8,0.000000,-129.467980
23,22,10,0.000000,-129.501531
23,22,12,0.000000,-129.867848
23,22,14,0.000000,-136.558866
23,22,16,0.000000,-126.471546
23,22,18,0.000000,-127.256564
23,22,20,0.000000,-128.157781
23,22,22,0.000000,-135.193500
23,22,24,0.000000,-124.545623
23,22,26,0.000000,-127.927794
23,22,28,0.000000,-133.132141
23,22,30,0.000000,-132.670446
23,22,32,0.000000,-129.493280
23,22,34,0.000000,-145.134772
23,22,36,0.000000,-129.333902
23,22,38,0.000000,-134.683126
23,22,40,0.000000,-129.756166
23,22,42,0.000000,-128.485098
23,22,44,0.000000,-137.680951
23,22,46,0.000000,-134.995072
23,22,48,0.000000,-130.878056
23,22,50,0.000000,-132.372200
23,22,52,0.000000,-142.033108
23,22,54,0.000000,-135.283741
23,22,56,0.000000,-138.881442
23,22,58,0.000000,-128.611717
23,23,0,0.000000,-140.418043
23,23,2,0.000000,-131.825335
23,23,4,0.000000,-129.497432
23,23,6,0.000000,-128.705199
23,23,8,0.000000,-129.645624
23,23,10,0.000000,-132.590976
23,23,12,0.000000,-133.688336
23,23,14,0.000000,-123.983895
23,23,16,0.000000,-128.494288
23,23,18,0.000000,-156.443064
23,23,20,0.000000,-139.315054
23,23,22,0.000000,-127.964618
23,23,24,0.000000,-136.175750
23,23,26,0.000000,-149.518253
23,23,28,0.000000,-125.841903
23,23,30,0.000000,-139.408866
23,23,32,0.000000,-133.253694
23,23,34,0.000000,-128.218277
23,23,36,0.000000,-135.500549
23,23,38,0.000000,-133.017355
23,23,40,0.000000,-136.116328
23,23,42,0.000000,-142.916213
23,23,44,0.000000,-129.020768
23,23,46,0.000000,-136.875757
23,23,48,0.000000,-132.859281
23,23,50,0.000000,-141.870045
23,23,52,0.000000,-129.323430
23,23,54,0.000000,-125.670980
23,23,56,0.000000,-130.503912
23,23,58,0.000000,-129.576420
23,24,0,0.000000,-137.884929
23,24,2,0.000000,-132.251669
23,24,4,0.000000,-141.724264
23,24,6,0.000000,-131.840091
23,24,8,0.000000,-132.260378
23,24,10,0.000000,-129.444604
23,24,12,0.000000,-129.872953
23,24,14,0.000000,-128.939510
23,24,16,0.000000,-134.662789
23,24,18,0.000000,-125.102166
23,24,20,0.000000,-135.255635
23,24,22,0.000000,-133.847378
23,24,24,0.000000,-133.304130
23,24,26,0.000000,-131.841501
23,24,28,0.000000,-130.531495
23,24,30,0.000000,-134.044057
23,24,32,0.000000,-131.612407
23,24,34,0.000000,-130.281161
23,24,36,0.000000,-127.917406
23,24,38,0.000000,-130.439162
23,24,40,0.000000,-126.904629
23,24,42,0.000000,-134.056446
23,24,44,0.000000,-130.439398
23,24,46,0.000000,-128.472922
23,24,48,0.000000,-132.845142
23,24,50,0.000000,-130.579704
23,24,52,0.000000,-132.915876
23,24,54,0.000000,-130.017396
23,24,56,0.000000,-133.628191
23,24,58,0.000000,-127.811443
23,25,0,0.000000,-133.059121
23,25,2,0.000000,-127.439336
23,25,4,0.000000,-127.231138
23,25,6,0.000000,-131.696853
23,25,8,0.000000,-126.196713
23,25,10,0.000000,-129.143355
23,25,12,0.000000,-130.306651
23,25,14,0.000000,-132.413168
23,25,16,0.000000,-145.248386
23,25,18,0.000000,-138.924387
23,25,20,0.000000,-129.532681
23,25,22,0.000000,-130.570620
23,25,24,0.000000,-137.403153
23,25,26,0.000000,-131.886126
23,25,28,0.000000,-127.212643
23,25,30,0.000000,-136.138031
23,25,32,0.000000,-124.469215
23,25,34,0.000000,-136.873409
23,25,36,0.000000,-133.700371
23,25,38,0.000000,-135.467062
23,25,40,0.000000,-129.538204
23,25,42,0.000000,-130.209683
23,25,44,0.000000,-133.833659
23,25,46,0.000000,-133.973389
23,25,48,0.000000,-139.089835
23,25,50,0.000000,-133.757833
23,25,52,0.000000,-134.163346
23,25,54,0.000000,-133.146174
23,25,56,0.000000,-129.016814
23,25,58,0.000000,-132.435295
23,26,0,0.000000,-137.545232
23,26,2,0.000000,-129.071212
23,26,4,0.000000,-127.312224
23,26,6,0.000000,-134.034402
23,26,8,0.000000,-125.267142
23,26,10,0.000000,-136.535691
23,26,12,0.000000,-136.630269
23,26,14,0.000000,-131.721007
23,26,16,0.000000,-133.835381
23,26,18,0.000000,-134.175614
23,26,20,0.000000,-146.305447
23,26,22,0.000000,-129.471399
23,26,24,0.000000,-138.760302
23,26,26,0.000000,-130.551092
23,26,28,0.000000,-144.138541
23,26,30,0.000000,-134.372937
23,26,32,0.000000,-127.561247
23,26,34,0.000000,-133.395726
23,26,36,0.000000,-132.327079
23,26,38,0.000000,-130.161710
23,26,40,0.000000,-130.663372
23,26,42,0.000000,-127.051292
23,26,44,0.000000,-133.740143
23,26,46,0.000000,-135.638225
23,26,48,0.000000,-134.562433
23,26,50,0.000000,-127.950157
23,26,52,0.000000,-130.393860
23,26,54,0.000000,-136.713546
23,26,56,0.000000,-134.486240
23,26,58,0.000000,-139.132668
23,27,0,0.000000,-134.620063
23,27,2,0.000000,-129.689348
23,27,4,0.000000,-133.859120
23,27,6,0.000000,-130.684588
23,27,8,0.000000,-131.615536
23,27,10,0.000000,-142.299282
23,27,12,0.000000,-134.571028
23,27,14,0.000000,-133.239301
23,27,16,0.000000,-126.523905
23,27,18,0.000000,-138.942597
23,27,20,0.000000,-129.894040
23,27,22,0.000000,-128.147161
