hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.480012
23,0,2,0.000000,-140.142038
23,0,4,0.000000,-146.709158
23,0,6,0.000000,-127.181926
23,0,8,0.000000,-133.235543
23,0,10,0.000000,-128.619681
23,0,12,0.000000,-128.811856
23,0,14,0.000000,-125.040224
23,0,16,0.000000,-132.710328
23,0,18,0.000000,-138.135767
23,0,20,0.000000,-127.126143
23,0,22,0.000000,-132.775168
23,0,24,0.000000,-130.450043
23,0,26,0.000000,-125.172993
23,0,28,0.000000,-132.455451
23,0,30,0.000000,-135.033738
23,0,32,0.000000,-135.495780
23,0,34,0.000000,-134.980376
23,0,36,0.000000,-125.836996
23,0,38,0.000000,-130.118225
23,0,40,0.000000,-131.599332
23,0,42,0.000000,-138.072261
23,0,44,0.000000,-131.257481
23,0,46,0.000000,-130.181285
23,0,48,0.000000,-130.115919
23,0,50,0.000000,-130.594530
23,0,52,0.000000,-128.165684
23,0,54,0.000000,-126.761001
23,0,56,0.000000,-123.834618
23,0,58,0.000000,-127.831774
23,1,0,0.000000,-136.219486
23,1,2,0.000000,-123.244957
23,1,4,0.000000,-129.666762
23,1,6,0.000000,-130.289955
23,1,8,0.000000,-134.380232
23,1,10,0.000000,-140.411537
23,1,12,0.000000,-128.777785
23,1,14,0.000000,-131.725157
23,1,16,0.000000,-127.949799
23,1,18,0.000000,-132.871108
23,1,20,0.000000,-131.630197
23,1,22,0.000000,-135.378771
23,1,24,0.000000,-132.109900
23,1,26,0.000000,-131.404042
23,1,28,0.000000,-136.457526
23,1,30,0.000000,-136.871394
23,1,32,0.000000,-135.823215
23,1,34,0.000000,-127.466056
23,1,36,0.000000,-133.112161
23,1,38,0.000000,-131.431032
23,1,40,0.000000,-141.800695
23,1,42,0.000000,-126.589586
23,1,44,0.000000,-138.141827
23,1,46,0.000000,-134.576049
23,1,48,0.000000,-126.694667
23,1,50,0.000000,-130.567646
23,1,52,0.000000,-138.183688
23,1,54,0.000000,-128.798057
23,1,56,0.000000,-142.282175
23,1,58,0.000000,-131.775606
23,2,0,0.000000,-145.690389
23,2,2,0.000000,-125.829176
23,2,4,0.000000,-138.592863
23,2,6,0.000000,-130.409980
23,2,8,0.000000,-137.036556
23,2,10,0.000000,-141.941172
23,2,12,0.000000,-127.071291
23,2,14,0.000000,-134.885437
23,2,16,0.000000,-129.357086
23,2,18,0.000000,-147.805608
23,2,20,0.000000,-129.636874
23,2,22,0.000000,-134.565695
23,2,24,0.000000,-132.408656
23,2,26,0.000000,-137.679117
23,2,28,0.000000,-137.307293
23,2,30,0.000000,-128.043787
23,2,32,0.000000,-142.611764
23,2,34,0.000000,-132.390416
23,2,36,0.000000,-130.905214
23,2,38,0.000000,-130.237051
23,2,40,0.000000,-134.562090
23,2,42,0.000000,-137.702367
23,2,44,0.000000,-132.222184
23,2,46,0.000000,-125.326454
23,2,48,0.000000,-138.419865
23,2,50,0.000000,-124.722915
23,2,52,0.000000,-129.346178
23,2,54,0.000000,-135.412149
23,2,56,0.000000,-141.759639
23,2,58,0.000000,-127.725728
23,3,0,0.000000,-126.377773
23,3,2,0.000000,-128.283423
23,3,4,0.000000,-143.791684
23,3,6,0.000000,-137.469428
23,3,8,0.000000,-130.742257
23,3,10,0.000000,-130.600912
23,3,12,0.000000,-129.539675
23,3,14,0.000000,-137.953712
23,3,16,0.000000,-130.918802
23,3,18,0.000000,-129.343981
23,3,20,0.000000,-131.122379
23,3,22,0.000000,-133.622614
23,3,24,0.000000,-132.718404
23,3,26,0.000000,-130.471495
23,3,28,0.000000,-142.824590
23,3,30,0.000000,-126.276150
23,3,32,0.000000,-132.450215
23,3,34,0.000000,-130.170885
23,3,36,0.000000,-147.693655
23,3,38,0.000000,-130.123033
23,3,40,0.000000,-133.472191
23,3,42,0.000000,-134.906128
23,3,44,0.000000,-133.575898
23,3,46,0.000000,-136.260904
23,3,48,0.000000,-132.062721
23,3,50,0.000000,-126.498551
23,3,52,0.000000,-139.973701
23,3,54,0.000000,-140.237975
23,3,56,0.000000,-130.592810
23,3,58,0.000000,-132.806305
23,4,0,0.000000,-132.982801
23,4,2,0.000000,-131.297672
23,4,4,0.000000,-140.007812
23,4,6,0.000000,-133.122519
23,4,8,0.000000,-129.309728
23,4,10,0.000000,-131.875068
23,4,12,0.000000,-128.013238
23,4,14,0.000000,-134.573562
23,4,16,0.000000,-142.639813
23,4,18,0.000000,-126.142151
23,4,20,0.000000,-124.275166
23,4,22,0.000000,-131.091558
23,4,24,0.000000,-141.127358
23,4,26,0.000000,-130.218317
23,4,28,0.000000,-132.941726
23,4,30,0.000000,-133.210600
23,4,32,0.000000,-132.827597
23,4,34,0.000000,-133.985180
23,4,36,0.000000,-136.057779
23,4,38,0.000000,-129.127999
23,4,40,0.000000,-133.503066
23,4,42,0.000000,-130.710454
23,4,44,0.000000,-139.648215
23,4,46,0.000000,-130.692853
23,4,48,0.000000,-131.536409
23,4,50,0.000000,-133.447740
23,4,52,0.000000,-137.483027
23,4,54,0.000000,-128.875740
23,4,56,0.000000,-129.177933
23,4,58,0.000000,-130.584344
23,5,0,0.000000,-138.804279
23,5,2,0.000000,-127.274148
23,5,4,0.000000,-128.314874
23,5,6,0.000000,-131.498582
23,5,8,0.000000,-127.360606
23,5,10,0.000000,-130.824055
23,5,12,0.000000,-127.420557
23,5,14,0.000000,-132.069320
23,5,16,0.000000,-131.054768
23,5,18,0.000000,-132.177700
23,5,20,0.000000,-126.091949
23,5,22,0.000000,-132.631531
23,5,24,0.000000,-134.921114
23,5,26,0.000000,-124.693992
23,5,28,0.000000,-132.372490
23,5,30,0.000000,-124.560171
23,5,32,0.000000,-129.300820
23,5,34,0.000000,-136.960720
23,5,36,0.000000,-142.698299
23,5,38,0.000000,-137.386857
23,5,40,0.000000,-132.458307
23,5,42,0.000000,-131.021848
23,5,44,0.000000,-133.995725
23,5,46,0.000000,-126.589132
23,5,48,0.000000,-135.617604
23,5,50,0.000000,-132.986020
23,5,52,0.000000,-136.790330
23,5,54,0.000000,-134.142674
23,5,56,0.000000,-133.091674
23,5,58,0.000000,-124.311381
23,6,0,0.000000,-133.052786
23,6,2,0.000000,-130.459649
23,6,4,0.000000,-131.635455
23,6,6,0.000000,-130.841568
23,6,8,0.000000,-128.381954
23,6,10,0.000000,-128.587406
23,6,12,0.000000,-134.221389
23,6,14,0.000000,-134.107166
23,6,16,0.000000,-128.907090
23,6,18,0.000000,-127.825828
23,6,20,0.000000,-132.034921
23,6,22,0.000000,-128.821628
23,6,24,0.000000,-135.721626
23,6,26,0.000000,-130.109032
23,6,28,0.000000,-127.293018
23,6,30,0.000000,-133.058769
23,6,32,0.000000,-130.952563
23,6,34,0.000000,-125.897489
23,6,36,0.000000,-129.112657
23,6,38,0.000000,-135.057688
23,6,40,0.000000,-130.149386
23,6,42,0.000000,-137.759706
23,6,44,0.000000,-132.419918
23,6,46,0.000000,-135.801102
23,6,48,0.000000,-133.159228
23,6,50,0.000000,-131.404777
23,6,52,0.000000,-132.162794
23,6,54,0.000000,-129.621338
23,6,56,0.000000,-133.226601
23,6,58,0.000000,-134.291268
23,7,0,0.000000,-135.537285
23,7,2,0.000000,-132.579527
23,7,4,0.000000,-127.671288
23,7,6,0.000000,-135.530495
23,7,8,0.000000,-128.766957
23,7,10,0.000000,-130.164902
23,7,12,0.000000,-128.888792
23,7,14,0.000000,-130.380289
23,7,16,0.000000,-130.872410
23,7,18,0.000000,-154.290599
23,7,20,0.000000,-130.506078
23,7,22,0.000000,-131.822981
23,7,24,0.000000,-131.859038
23,7,26,0.000000,-141.392362
23,7,28,0.000000,-129.957929
23,7,30,0.000000,-138.209949
23,7,32,0.000000,-131.396753
23,7,34,0.000000,-129.133991
23,7,36,0.000000,-132.804392
23,7,38,0.000000,-132.631478
23,7,40,0.000000,-129.721217
23,7,42,0.000000,-131.397165
23,7,44,0.000000,-131.254195
23,7,46,0.000000,-130.000042
23,7,48,0.000000,-131.037706
23,7,50,0.000000,-134.336291
23,7,52,0.000000,-127.774883
23,7,54,0.000000,-128.296597
23,7,56,0.000000,-131.776927
23,7,58,0.000000,-133.058268
23,8,0,0.000000,-141.085070
23,8,2,0.000000,-132.800883
23,8,4,0.000000,-130.187768
23,8,6,0.000000,-130.170518
23,8,8,0.000000,-130.589823
23,8,10,0.000000,-140.101838
23,8,12,0.000000,-141.854263
23,8,14,0.000000,-139.392294
23,8,16,0.000000,-127.138834
23,8,18,0.000000,-136.106276
23,8,20,0.000000,-127.283538
23,8,22,0.000000,-129.685558
23,8,24,0.000000,-133.115439
23,8,26,0.000000,-131.028519
23,8,28,0.000000,-130.193660
23,8,30,0.000000,-145.336085
23,8,32,0.000000,-130.709675
23,8,34,0.000000,-135.553674
23,8,36,0.000000,-130.411302
23,8,38,0.000000,-144.644561
23,8,40,0.000000,-134.764727
23,8,42,0.000000,-130.374801
23,8,44,0.000000,-138.479526
23,8,46,0.000000,-135.559412
23,8,48,0.000000,-128.089287
23,8,50,0.000000,-130.942321
23,8,52,0.000000,-129.007001
23,8,54,0.000000,-129.898380
23,8,56,0.000000,-134.686207
23,8,58,0.000000,-130.850996
23,9,0,0.000000,-134.275748
23,9,2,0.000000,-128.352294
23,9,4,0.000000,-131.743644
23,9,6,0.000000,-131.448518
23,9,8,0.000000,-140.860597
23,9,10,0.000000,-157.422640
23,9,12,0.000000,-145.372488
23,9,14,0.000000,-132.994762
23,9,16,0.000000,-135.644922
23,9,18,0.000000,-135.142897
23,9,20,0.000000,-143.242293
23,9,22,0.000000,-135.059648
23,9,24,0.000000,-128.436253
23,9,26,0.000000,-146.595567
23,9,28,0.000000,-127.381599
23,9,30,0.000000,-128.279480
23,9,32,0.000000,-130.555860
23,9,34,0.000000,-139.896851
23,9,36,0.000000,-138.553939
23,9,38,0.000000,-130.961154
23,9,40,0.000000,-136.823288
23,9,42,0.000000,-130.550801
23,9,44,0.000000,-141.324371
23,9,46,0.000000,-137.446066
23,9,48,0.000000,-128.908124
23,9,50,0.000000,-132.284623
23,9,52,0.000000,-138.501007
23,9,54,0.000000,-139.284715
23,9,56,0.000000,-133.186703
23,9,58,0.000000,-132.761912
23,10,0,0.000000,-137.052587
23,10,2,0.000000,-129.680945
23,10,4,0.000000,-126.913866
23,10,6,0.000000,-132.244937
23,10,8,0.000000,-132.568351
23,10,10,0.000000,-128.565785
23,10,12,0.000000,-142.897175
23,10,14,0.000000,-128.035533
23,10,16,0.000000,-127.557110
23,10,18,0.000000,-137.999964
23,10,20,0.000000,-127.957981
23,10,22,0.000000,-131.799186
23,10,24,0.000000,-127.314542
23,10,26,0.000000,-131.643104
23,10,28,0.000000,-134.731982
23,10,30,0.000000,-138.197430
23,10,32,0.000000,-129.983319
23,10,34,0.000000,-139.935550
23,10,36,0.000000,-128.040078
23,10,38,0.000000,-129.215935
23,10,40,0.000000,-127.976783
23,10,42,0.000000,-127.239345
23,10,44,0.000000,-127.483692
23,10,46,0.000000,-134.496512
23,10,48,0.000000,-129.216079
23,10,50,0.000000,-149.062749
23,10,52,0.000000,-132.313116
23,10,54,0.000000,-123.687020
23,10,56,0.000000,-138.427087
23,10,58,0.000000,-131.717681
23,11,0,0.000000,-127.517066
23,11,2,0.000000,-132.595563
23,11,4,0.000000,-129.737523
23,11,6,0.000000,-131.258148
23,11,8,0.000000,-131.794656
23,11,10,0.000000,-136.388448
23,11,12,0.000000,-132.933795
23,11,14,0.000000,-129.077324
23,11,16,0.000000,-128.377741
23,11,18,0.000000,-125.739941
23,11,20,0.000000,-129.524516
23,11,22,0.000000,-131.734569
23,11,24,0.000000,-128.360193
23,11,26,0.000000,-127.236155
23,11,28,0.000000,-127.939160
23,11,30,0.000000,-130.518600
23,11,32,0.000000,-130.677091
23,11,34,0.000000,-131.507216
23,11,36,0.000000,-134.139836
23,11,38,0.000000,-134.764704
23,11,40,0.000000,-123.950752
23,11,42,0.000000,-143.059211
23,11,44,0.000000,-138.045740
23,11,46,0.000000,-129.127283
23,11,48,0.000000,-132.815043
23,11,50,0.000000,-134.099506
23,11,52,0.000000,-140.708104
23,11,54,0.000000,-135.234345
23,11,56,0.000000,-136.575798
23,11,58,0.000000,-134.895935
23,12,0,0.000000,-137.121676
23,12,2,0.000000,-136.017659
23,12,4,0.000000,-134.070967
23,12,6,0.000000,-137.443615
23,12,8,0.000000,-129.853054
23,12,10,0.000000,-133.048024
23,12,12,0.000000,-130.680130
23,12,14,0.000000,-132.335069
23,12,16,0.000000,-132.359412
23,12,18,0.000000,-134.353634
23,12,20,0.000000,-134.719116
23,12,22,0.000000,-125.582460
23,12,24,0.000000,-131.875070
23,12,26,0.000000,-129.681483
23,12,28,0.000000,-127.496729
23,12,30,0.000000,-136.185546
23,12,32,0.000000,-133.679022
23,12,34,0.000000,-129.111555
23,12,36,0.000000,-132.187132
23,12,38,0.000000,-128.078427
23,12,40,0.000000,-132.808881
23,12,42,0.000000,-131.609284
23,12,44,0.000000,-140.533594
23,12,46,0.000000,-133.139155
23,12,48,0.000000,-130.581010
23,12,50,0.000000,-131.745166
23,12,52,0.000000,-133.302664
23,12,54,0.000000,-136.051052
23,12,56,0.000000,-131.301853
23,12,58,0.000000,-130.898287
23,13,0,0.000000,-138.271751
23,13,2,0.000000,-136.428892
23,13,4,0.000000,-136.902815
23,13,6,0.000000,-125.931809
23,13,8,0.000000,-132.704436
23,13,10,0.000000,-137.077900
23,13,12,0.000000,-130.554085
23,13,14,0.000000,-138.505518
23,13,16,0.000000,-133.542539
23,13,18,0.000000,-128.950144
23,13,20,0.000000,-129.761609
23,13,22,0.000000,-133.313806
23,13,24,0.000000,-132.816600
23,13,26,0.000000,-135.408882
23,13,28,0.000000,-133.632021
23,13,30,0.000000,-127.520041
23,13,32,0.000000,-130.918630
23,13,34,0.000000,-128.242743
23,13,36,0.000000,-128.843465
23,13,38,0.000000,-135.643833
23,13,40,0.000000,-130.675441
23,13,42,0.000000,-137.528463
23,13,44,0.000000,-134.523562
23,13,46,0.000000,-134.681531
23,13,48,0.000000,-146.782601
23,13,50,0.000000,-136.448312
23,13,52,0.000000,-132.875178
23,13,54,0.000000,-137.132877
23,13,56,0.000000,-139.875977
23,13,58,0.000000,-137.835649
23,14,0,0.000000,-138.006738
23,14,2,0.000000,-135.973344
23,14,4,0.000000,-129.472452
23,14,6,0.000000,-133.694725
23,14,8,0.000000,-134.684631
23,14,10,0.000000,-141.706076
23,14,12,0.000000,-130.258690
23,14,14,0.000000,-128.394423
23,14,16,0.000000,-139.190899
23,14,18,0.000000,-133.354693
23,14,20,0.000000,-132.052471
23,14,22,0.000000,-146.865918
23,14,24,0.000000,-128.673004
23,14,26,0.000000,-128.780834
23,14,28,0.000000,-131.722337
23,14,30,0.000000,-125.048876
23,14,32,0.000000,-133.655095
23,14,34,0.000000,-128.505548
23,14,36,0.000000,-133.053288
23,14,38,0.000000,-130.973402
23,14,40,0.000000,-139.237458
23,14,42,0.000000,-141.071427
23,14,44,0.000000,-123.552247
23,14,46,0.000000,-127.404994
23,14,48,0.000000,-138.619703
23,14,50,0.000000,-131.451671
23,14,52,0.000000,-132.902989
23,14,54,0.000000,-128.844948
23,14,56,0.000000,-128.722720
23,14,58,0.000000,-129.979915
23,15,0,0.000000,-126.281452
23,15,2,0.000000,-128.890067
23,15,4,0.000000,-135.520699
23,15,6,0.000000,-132.112312
23,15,8,0.000000,-132.044479
23,15,10,0.000000,-126.496162
23,15,12,0.000000,-131.655115
23,15,14,0.000000,-138.721229
23,15,16,0.000000,-131.418101
23,15,18,0.000000,-144.479178
23,15,20,0.000000,-132.359481
23,15,22,0.000000,-129.923462
23,15,24,0.000000,-135.860585
23,15,26,0.000000,-129.896602
23,15,28,0.000000,-129.615162
23,15,30,0.000000,-122.357392
23,15,32,0.000000,-137.893057
23,15,34,0.000000,-124.027843
23,15,36,0.000000,-144.142689
23,15,38,0.000000,-130.449100
23,15,40,0.000000,-129.644202
23,15,42,0.000000,-124.092930
23,15,44,0.000000,-126.134737
23,15,46,0.000000,-134.863678
23,15,48,0.000000,-137.734779
23,15,50,0.000000,-153.847005
23,15,52,0.000000,-132.771179
23,15,54,0.000000,-132.525767
23,15,56,0.000000,-133.078921
23,15,58,0.000000,-139.490629
23,16,0,0.000000,-142.757930
23,16,2,0.000000,-130.307504
23,16,4,0.000000,-132.651145
23,16,6,0.000000,-130.857778
23,16,8,0.000000,-131.455000
23,16,10,0.000000,-138.209929
23,16,12,0.000000,-136.776984
23,16,14,0.000000,-123.668533
23,16,16,0.000000,-130.744806
23,16,18,0.000000,-141.296159
23,16,20,0.000000,-132.699887
23,16,22,0.000000,-142.145804
23,16,24,0.000000,-129.570829
23,16,26,0.000000,-129.701579
23,16,28,0.000000,-134.422074
23,16,30,0.000000,-130.477441
23,16,32,0.000000,-140.914759
23,16,34,0.000000,-130.059185
23,16,36,0.000000,-127.016404
23,16,38,0.000000,-133.815359
23,16,40,0.000000,-150.197219
23,16,42,0.000000,-135.766983
23,16,44,0.000000,-131.634164
23,16,46,0.000000,-127.644241
23,16,48,0.000000,-132.016331
23,16,50,0.000000,-129.196592
23,16,52,0.000000,-144.634085
23,16,54,0.000000,-128.915958
23,16,56,0.000000,-132.807903
23,16,58,0.000000,-126.267466
23,17,0,0.000000,-145.036310
23,17,2,0.000000,-134.602073
23,17,4,0.000000,-130.054935
23,17,6,0.000000,-132.605136
23,17,8,0.000000,-132.333046
23,17,10,0.000000,-129.435501
23,17,12,0.000000,-136.606111
23,17,14,0.000000,-135.908673
23,17,16,0.000000,-130.637516
23,17,18,0.000000,-140.379309
23,17,20,0.000000,-128.172326
23,17,22,0.000000,-138.236492
23,17,24,0.000000,-124.242928
23,17,26,0.000000,-140.085218
23,17,28,0.000000,-132.101888
23,17,30,0.000000,-139.926451
23,17,32,0.000000,-127.780528
23,17,34,0.000000,-129.020838
23,17,36,0.000000,-128.465701
23,17,38,0.000000,-128.409833
23,17,40,0.000000,-128.265935
23,17,42,0.000000,-131.777499
23,17,44,0.000000,-136.979047
23,17,46,0.000000,-129.327748
23,17,48,0.000000,-133.912051
23,17,50,0.000000,-127.109695
23,17,52,0.000000,-123.497263
23,17,54,0.000000,-127.450346
23,17,56,0.000000,-131.311804
23,17,58,0.000000,-135.718209
23,18,0,0.000000,-132.308874
23,18,2,0.000000,-128.031446
23,18,4,0.000000,-130.873146
23,18,6,0.000000,-128.155680
23,18,8,0.000000,-128.388347
23,18,10,0.000000,-131.128937
23,18,12,0.000000,-127.573346
23,18,14,0.000000,-137.855595
23,18,16,0.000000,-126.648007
23,18,18,0.000000,-139.753810
23,18,20,0.000000,-138.614106
23,18,22,0.000000,-126.837416
23,18,24,0.000000,-128.765598
23,18,26,0.000000,-140.377724
23,18,28,0.000000,-141.571158
23,18,30,0.000000,-129.083330
23,18,32,0.000000,-140.677870
23,18,34,0.000000,-128.802928
23,18,36,0.000000,-140.552051
23,18,38,0.000000,-127.663900
23,18,40,0.000000,-138.966691
23,18,42,0.000000,-133.019088
23,18,44,0.000000,-129.358368
23,18,46,0.000000,-131.359398
23,18,48,0.000000,-137.602585
23,18,50,0.000000,-130.482042
23,18,52,0.000000,-138.987576
23,18,54,0.000000,-127.723684
23,18,56,0.000000,-131.074708
23,18,58,0.000000,-128.686476
23,19,0,0.000000,-128.919380
23,19,2,0.000000,-132.795713
23,19,4,0.000000,-126.349894
23,19,6,0.000000,-131.079708
23,19,8,0.000000,-127.927975
23,19,10,0.000000,-129.474322
23,19,12,0.000000,-132.579687
23,19,14,0.000000,-127.788033
23,19,16,0.000000,-131.489450
23,19,18,0.000000,-127.382732
23,19,20,0.000000,-125.521276
23,19,22,0.000000,-139.853219
23,19,24,0.000000,-135.889888
23,19,26,0.000000,-127.795284
23,19,28,0.000000,-138.671312
23,19,30,0.000000,-134.873095
23,19,32,0.000000,-128.274001
23,19,34,0.000000,-134.350968
23,19,36,0.000000,-135.863339
23,19,38,0.000000,-130.580600
23,19,40,0.000000,-133.165723
23,19,42,0.000000,-132.535836
23,19,44,0.000000,-125.059345
23,19,46,0.000000,-126.509001
23,19,48,0.000000,-132.502594
23,19,50,0.000000,-143.603189
23,19,52,0.000000,-141.664396
23,19,54,0.000000,-138.561731
23,19,56,0.000000,-135.266171
23,19,58,0.000000,-124.995098
23,20,0,0.000000,-133.354626
23,20,2,0.000000,-130.726061
23,20,4,0.000000,-131.807512
23,20,6,0.000000,-130.121210
23,20,8,0.000000,-134.125927
23,20,10,0.000000,-134.429543
23,20,12,0.000000,-128.572621
23,20,14,0.000000,-136.543826
23,20,16,0.000000,-130.755073
23,20,18,0.000000,-128.151368
23,20,20,0.000000,-138.735265
23,20,22,0.000000,-143.001087
23,20,24,0.000000,-133.731515
23,20,26,0.000000,-135.034967
23,20,28,0.000000,-137.779622
23,20,30,0.000000,-125.069037
23,20,32,0.000000,-133.175428
23,20,34,0.000000,-142.562269
23,20,36,0.000000,-148.620484
23,20,38,0.000000,-136.464393
23,20,40,0.000000,-140.097997
23,20,42,0.000000,-133.733657
23,20,44,0.000000,-142.447287
23,20,46,0.000000,-130.919600
23,20,48,0.000000,-132.967969
23,20,50,0.000000,-127.017668
23,20,52,0.000000,-142.235323
23,20,54,0.000000,-129.321435
23,20,56,0.000000,-139.912661
23,20,58,0.000000,-130.558423
23,21,0,0.000000,-124.322735
23,21,2,0.000000,-133.700331
23,21,4,0.000000,-135.981933
23,21,6,0.000000,-126.963635
23,21,8,0.000000,-138.093810
23,21,10,0.000000,-127.314090
23,21,12,0.000000,-130.250010
23,21,14,0.000000,-130.437844
23,21,16,0.000000,-131.642418
23,21,18,0.000000,-133.423076
23,21,20,0.000000,-129.534197
23,21,22,0.000000,-136.288107
23,21,24,0.000000,-129.101660
23,21,26,0.000000,-129.713943
23,21,28,0.000000,-138.107782
23,21,30,0.000000,-125.363257
23,21,32,0.000000,-133.586536
23,21,34,0.000000,-139.144637
23,21,36,0.000000,-130.606200
23,21,38,0.000000,-133.102222
23,21,40,0.000000,-129.930011
23,21,42,0.000000,-134.359492
23,21,44,0.000000,-131.770282
23,21,46,0.000000,-142.640156
23,21,48,0.000000,-127.398867
23,21,50,0.000000,-133.419764
23,21,52,0.000000,-124.669860
23,21,54,0.000000,-129.993224
23,21,56,0.000000,-126.236679
23,21,58,0.000000,-135.300029
23,22,0,0.000000,-131.279904
23,22,2,0.000000,-137.870716
23,22,4,0.000000,-129.656180
23,22,6,0.000000,-128.783640
23,22,8,0.000000,-127.535909
23,22,10,0.000000,-139.536393
23,22,12,0.000000,-129.240739
23,22,14,0.000000,-125.849794
23,22,16,0.000000,-131.764292
23,22,18,0.000000,-132.548138
23,22,20,0.000000,-126.039054
23,22,22,0.000000,-127.044467
23,22,24,0.000000,-134.244008
23,22,26,0.000000,-128.307824
23,22,28,0.000000,-133.922175
23,22,30,0.000000,-125.381589
23,22,32,0.000000,-144.390277
23,22,34,0.000000,-130.583726
23,22,36,0.000000,-132.898738
23,22,38,0.000000,-135.436226
23,22,40,0.000000,-130.984991
23,22,42,0.000000,-132.426260
23,22,44,0.000000,-126.432187
23,22,46,0.000000,-136.290961
23,22,48,0.000000,-142.430323
23,22,50,0.000000,-128.182544
23,22,52,0.000000,-132.792926
23,22,54,0.000000,-135.063536
23,22,56,0.000000,-135.283898
23,22,58,0.000000,-124.976567
23,23,0,0.000000,-133.848941
23,23,2,0.000000,-130.744782
23,23,4,0.000000,-136.340916
23,23,6,0.000000,-135.143941
23,23,8,0.000000,-131.487394
23,23,10,0.000000,-125.391499
23,23,12,0.000000,-130.320500
23,23,14,0.000000,-135.897353
23,23,16,0.000000,-141.971392
23,23,18,0.000000,-128.286612
23,23,20,0.000000,-136.707533
23,23,22,0.000000,-128.404005
23,23,24,0.000000,-132.885815
23,23,26,0.000000,-128.258776
23,23,28,0.000000,-126.016431
23,23,30,0.000000,-127.911231
23,23,32,0.000000,-130.403124
23,23,34,0.000000,-128.834407
23,23,36,0.000000,-128.923457
23,23,38,0.000000,-128.085506
23,23,40,0.000000,-131.438507
23,23,42,0.000000,-126.776641
23,23,44,0.000000,-130.200559
23,23,46,0.000000,-133.187485
23,23,48,0.000000,-137.944997
23,23,50,0.000000,-133.381707
23,23,52,0.000000,-130.811134
23,23,54,0.000000,-126.777432
23,23,56,0.000000,-151.770408
23,23,58,0.000000,-130.011618
23,24,0,0.000000,-138.737657
23,24,2,0.000000,-137.899270
23,24,4,0.000000,-128.114280
23,24,6,0.000000,-129.589688
23,24,8,0.000000,-129.901343
23,24,10,0.000000,-128.283513
23,24,12,0.000000,-142.975500
23,24,14,0.000000,-136.067707
23,24,16,0.000000,-139.635580
23,24,18,0.000000,-131.806552
23,24,20,0.000000,-135.469081
23,24,22,0.000000,-129.821099
23,24,24,0.000000,-129.509255
23,24,26,0.000000,-131.609604
23,24,28,0.000000,-129.264033
23,24,30,0.000000,-133.736869
23,24,32,0.000000,-125.271870
23,24,34,0.000000,-130.830404
23,24,36,0.000000,-126.279387
23,24,38,0.000000,-128.125747
23,24,40,0.000000,-131.357103
23,24,42,0.000000,-129.819901
23,24,44,0.000000,-127.974781
23,24,46,0.000000,-129.297980
23,24,48,0.000000,-133.815081
23,24,50,0.000000,-130.510881
23,24,52,0.000000,-133.095465
23,24,54,0.000000,-132.143161
23,24,56,0.000000,-132.078086
23,24,58,0.000000,-126.072800
23,25,0,0.000000,-124.642611
23,25,2,0.000000,-127.909455
23,25,4,0.000000,-130.809365
23,25,6,0.000000,-129.595801
23,25,8,0.000000,-130.686445
23,25,10,0.000000,-123.781007
23,25,12,0.000000,-134.208162
23,25,14,0.000000,-131.705749
23,25,16,0.000000,-128.331419
23,25,18,0.000000,-135.112122
23,25,20,0.000000,-135.979653
23,25,22,0.000000,-133.278819
23,25,24,0.000000,-132.432072
23,25,26,0.000000,-129.651004
23,25,28,0.000000,-131.000752
23,25,30,0.000000,-128.762344
23,25,32,0.000000,-132.791712
23,25,34,0.000000,-132.387136
23,25,36,0.000000,-131.135382
23,25,38,0.000000,-144.790853
23,25,40,0.000000,-127.903362
23,25,42,0.000000,-135.248429
23,25,44,0.000000,-129.583907
23,25,46,0.000000,-133.414878
23,25,48,0.000000,-128.109161
23,25,50,0.000000,-139.920279
23,25,52,0.000000,-126.686544
23,25,54,0.000000,-131.300782
23,25,56,0.000000,-129.315050
23,25,58,0.000000,-133.819213
23,26,0,0.000000,-136.062054
23,26,2,0.000000,-126.998243
23,26,4,0.000000,-129.191455
23,26,6,0.000000,-125.333260
23,26,8,0.000000,-129.255547
23,26,10,0.000000,-127.079978
23,26,12,0.000000,-130.540133
23,26,14,0.000000,-129.133063
23,26,16,0.000000,-132.604207
23,26,18,0.000000,-129.788255
23,26,20,0.000000,-145.636294
23,26,22,0.000000,-123.780332
23,26,24,0.000000,-131.537754
23,26,26,0.000000,-132.128580
23,26,28,0.000000,-127.868346
23,26,30,0.000000,-130.160775
23,26,32,0.000000,-126.690257
23,26,34,0.000000,-137.892524
23,26,36,0.000000,-137.753436
23,26,38,0.000000,-134.286069
23,26,40,0.000000,-132.213922
23,26,42,0.000000,-132.753872
23,26,44,0.000000,-131.363757
23,26,46,0.000000,-132.130694
23,26,48,0.000000,-136.317003
23,26,50,0.000000,-137.726845
23,26,52,0.000000,-140.641112
23,26,54,0.000000,-137.861099
23,26,56,0.000000,-133.618938
23,26,58,0.000000,-127.486825
23,27,0,0.000000,-134.892424
23,27,2,0.000000,-137.542003
23,27,4,0.000000,-143.232087
23,27,6,0.000000,-130.163605
23,27,8,0.000000,-130.902770
23,27,10,0.000000,-134.505293
23,27,12,0.000000,-150.186048
23,27,14,0.000000,-132.836079
23,27,16,0.000000,-130.637886
23,27,18,0.000000,-130.880455
23,27,20,0.000000,-132.021068
23,27,22,0.000000,-125.400077
