hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.915183
23,0,2,0.000000,-132.002632
23,0,4,0.000000,-134.547836
23,0,6,0.000000,-132.940194
23,0,8,0.000000,-134.372449
23,0,10,0.000000,-134.281735
23,0,12,0.000000,-134.410823
23,0,14,0.000000,-135.781942
23,0,16,0.000000,-135.480188
23,0,18,0.000000,-134.760704
23,0,20,0.000000,-136.163621
23,0,22,0.000000,-135.320389
23,0,24,0.000000,-134.594236
23,0,26,0.000000,-133.097263
23,0,28,0.000000,-131.512554
23,0,30,0.000000,-134.361934
23,0,32,0.000000,-134.399733
23,0,34,0.000000,-131.038615
23,0,36,0.000000,-134.562040
23,0,38,0.000000,-134.287093
23,0,40,0.000000,-133.588451
23,0,42,0.000000,-135.721483
23,0,44,0.000000,-135.822281
23,0,46,0.000000,-133.274754
23,0,48,0.000000,-136.050411
23,0,50,0.000000,-133.778500
23,0,52,0.000000,-133.747801
23,0,54,0.000000,-134.003138
23,0,56,0.000000,-133.189696
23,0,58,0.000000,-136.043435
23,1,0,0.000000,-133.428382
23,1,2,0.000000,-133.833981
23,1,4,0.000000,-134.972691
23,1,6,0.000000,-135.896315
23,1,8,0.000000,-134.425563
23,1,10,0.000000,-135.825891
23,1,12,0.000000,-134.558395
23,1,14,0.000000,-133.632497
23,1,16,0.000000,-133.225258
23,1,18,0.000000,-134.368006
23,1,20,0.000000,-132.196771
23,1,22,0.000000,-132.981367
23,1,24,0.000000,-133.848064
23,1,26,0.000000,-135.555879
23,1,28,0.000000,-134.251702
23,1,30,0.000000,-136.870025
23,1,32,0.000000,-133.317058
23,1,34,0.000000,-133.587665
23,1,36,0.000000,-132.415145
23,1,38,0.000000,-134.403703
23,1,40,0.000000,-136.931453
23,1,42,0.000000,-134.436018
23,1,44,0.000000,-135.005489
23,1,46,0.000000,-135.148853
23,1,48,0.000000,-134.622051
23,1,50,0.000000,-133.097257
23,1,52,0.000000,-135.610128
23,1,54,0.000000,-133.671048
23,1,56,0.000000,-133.771788
23,1,58,0.000000,-136.862865
23,2,0,0.000000,-133.077014
23,2,2,0.000000,-134.652724
23,2,4,0.000000,-133.074161
23,2,6,0.000000,-134.866611
23,2,8,0.000000,-134.739103
23,2,10,0.000000,-135.030773
23,2,12,0.000000,-135.617616
23,2,14,0.000000,-136.749662
23,2,16,0.000000,-133.962972
23,2,18,0.000000,-134.731889
23,2,20,0.000000,-133.733779
23,2,22,0.000000,-133.445725
23,2,24,0.000000,-134.773281
23,2,26,0.000000,-130.917410
23,2,28,0.000000,-134.538994
23,2,30,0.000000,-134.351421
23,2,32,0.000000,-133.154298
23,2,34,0.000000,-133.933348
23,2,36,0.000000,-132.137448
23,2,38,0.000000,-132.848272
23,2,40,0.000000,-133.591238
23,2,42,0.000000,-133.688050
23,2,44,0.000000,-134.876567
23,2,46,0.000000,-135.334082
23,2,48,0.000000,-134.311942
23,2,50,0.000000,-134.957030
23,2,52,0.000000,-135.280314
23,2,54,0.000000,-136.133248
23,2,56,0.000000,-134.036399
23,2,58,0.000000,-134.997449
23,3,0,0.000000,-133.441598
23,3,2,0.000000,-132.605432
23,3,4,0.000000,-133.082987
23,3,6,0.000000,-134.769837
23,3,8,0.000000,-133.223163
23,3,10,0.000000,-133.468402
23,3,12,0.000000,-134.681875
23,3,14,0.000000,-135.957008
23,3,16,0.000000,-134.867176
23,3,18,0.000000,-133.314245
23,3,20,0.000000,-133.491948
23,3,22,0.000000,-133.542963
23,3,24,0.000000,-133.490885
23,3,26,0.000000,-136.194158
23,3,28,0.000000,-135.926667
23,3,30,0.000000,-133.178159
23,3,32,0.000000,-135.413626
23,3,34,0.000000,-135.641876
23,3,36,0.000000,-134.703448
23,3,38,0.000000,-135.308110
23,3,40,0.000000,-135.804657
23,3,42,0.000000,-133.985279
23,3,44,0.000000,-133.668236
23,3,46,0.000000,-136.188632
23,3,48,0.000000,-134.073027
23,3,50,0.000000,-133.405803
23,3,52,0.000000,-133.698540
23,3,54,0.000000,-133.551586
23,3,56,0.000000,-135.482012
23,3,58,0.000000,-133.722133
23,4,0,0.000000,-133.408534
23,4,2,0.000000,-133.137789
23,4,4,0.000000,-133.052591
23,4,6,0.000000,-134.390771
23,4,8,0.000000,-133.705822
23,4,10,0.000000,-134.220098
23,4,12,0.000000,-131.117892
23,4,14,0.000000,-135.419017
23,4,16,0.000000,-137.162199
23,4,18,0.000000,-132.366029
23,4,20,0.000000,-134.774617
23,4,22,0.000000,-135.961121
23,4,24,0.000000,-133.543514
23,4,26,0.000000,-136.012890
23,4,28,0.000000,-134.161842
23,4,30,0.000000,-133.903695
23,4,32,0.000000,-133.430189
23,4,34,0.000000,-134.829339
23,4,36,0.000000,-135.699614
23,4,38,0.000000,-134.741576
23,4,40,0.000000,-135.158019
23,4,42,0.000000,-137.025549
23,4,44,0.000000,-135.119693
23,4,46,0.000000,-135.309360
23,4,48,0.000000,-134.618201
23,4,50,0.000000,-136.100913
23,4,52,0.000000,-134.027857
23,4,54,0.000000,-135.647822
23,4,56,0.000000,-135.614677
23,4,58,0.000000,-134.296150
23,5,0,0.000000,-134.294547
23,5,2,0.000000,-132.888768
23,5,4,0.000000,-135.844587
23,5,6,0.000000,-134.609301
23,5,8,0.000000,-133.437622
23,5,10,0.000000,-135.945928
23,5,12,0.000000,-133.504810
23,5,14,0.000000,-134.557678
23,5,16,0.000000,-134.444878
23,5,18,0.000000,-134.117207
23,5,20,0.000000,-135.207809
23,5,22,0.000000,-134.696718
23,5,24,0.000000,-133.738227
23,5,26,0.000000,-133.271138
23,5,28,0.000000,-134.947663
23,5,30,0.000000,-135.925312
23,5,32,0.000000,-134.530981
23,5,34,0.000000,-134.334113
23,5,36,0.000000,-134.079845
23,5,38,0.000000,-135.611182
23,5,40,0.000000,-133.940353
23,5,42,0.000000,-135.811663
23,5,44,0.000000,-132.271941
23,5,46,0.000000,-135.018752
23,5,48,0.000000,-133.623687
23,5,50,0.000000,-133.951202
23,5,52,0.000000,-135.766806
23,5,54,0.000000,-132.034377
23,5,56,0.000000,-134.233052
23,5,58,0.000000,-134.632765
23,6,0,0.000000,-134.613993
23,6,2,0.000000,-135.699897
23,6,4,0.000000,-135.350021
23,6,6,0.000000,-132.121781
23,6,8,0.000000,-131.590661
23,6,10,0.000000,-132.447558
23,6,12,0.000000,-133.918530
23,6,14,0.000000,-136.386029
23,6,16,0.000000,-134.974783
23,6,18,0.000000,-135.708620
23,6,20,0.000000,-132.781317
23,6,22,0.000000,-134.744948
23,6,24,0.000000,-136.122696
23,6,26,0.000000,-132.923144
23,6,28,0.000000,-136.460901
23,6,30,0.000000,-132.680597
23,6,32,0.000000,-136.370073
23,6,34,0.000000,-136.041853
23,6,36,0.000000,-135.632973
23,6,38,0.000000,-134.224600
23,6,40,0.000000,-133.752526
23,6,42,0.000000,-135.751663
23,6,44,0.000000,-134.342326
23,6,46,0.000000,-136.101776
23,6,48,0.000000,-133.653430
23,6,50,0.000000,-135.516099
23,6,52,0.000000,-133.932637
23,6,54,0.000000,-134.798770
23,6,56,0.000000,-135.421610
23,6,58,0.000000,-132.938087
23,7,0,0.000000,-133.940821
23,7,2,0.000000,-134.531956
23,7,4,0.000000,-131.543137
23,7,6,0.000000,-136.958464
23,7,8,0.000000,-135.486467
23,7,10,0.000000,-134.019238
23,7,12,0.000000,-132.399545
23,7,14,0.000000,-132.722637
23,7,16,0.000000,-133.686291
23,7,18,0.000000,-135.960120
23,7,20,0.000000,-135.830495
23,7,22,0.000000,-132.848757
23,7,24,0.000000,-133.386220
23,7,26,0.000000,-135.363214
23,7,28,0.000000,-134.852734
23,7,30,0.000000,-134.082569
23,7,32,0.000000,-134.641585
23,7,34,0.000000,-134.696832
23,7,36,0.000000,-135.943506
23,7,38,0.000000,-134.821343
23,7,40,0.000000,-134.611649
23,7,42,0.000000,-135.248382
23,7,44,0.000000,-134.294916
23,7,46,0.000000,-136.181932
23,7,48,0.000000,-135.668660
23,7,50,0.000000,-132.352859
23,7,52,0.000000,-132.939549
23,7,54,0.000000,-133.816363
23,7,56,0.000000,-135.255486
23,7,58,0.000000,-134.225131
23,8,0,0.000000,-135.224201
23,8,2,0.000000,-136.295685
23,8,4,0.000000,-134.247194
23,8,6,0.000000,-133.774708
23,8,8,0.000000,-135.193489
23,8,10,0.000000,-134.632870
23,8,12,0.000000,-133.686991
23,8,14,0.000000,-135.664607
23,8,16,0.000000,-133.824327
23,8,18,0.000000,-134.289415
23,8,20,0.000000,-134.401463
23,8,22,0.000000,-130.957165
23,8,24,0.000000,-132.654100
23,8,26,0.000000,-135.697936
23,8,28,0.000000,-135.696749
23,8,30,0.000000,-134.944999
23,8,32,0.000000,-134.519367
23,8,34,0.000000,-134.965176
23,8,36,0.000000,-134.306870
23,8,38,0.000000,-134.686078
23,8,40,0.000000,-132.444022
23,8,42,0.000000,-133.733761
23,8,44,0.000000,-134.217679
23,8,46,0.000000,-133.323292
23,8,48,0.000000,-133.443756
23,8,50,0.000000,-134.284729
23,8,52,0.000000,-135.231052
23,8,54,0.000000,-133.047347
23,8,56,0.000000,-133.819265
23,8,58,0.000000,-134.097072
23,9,0,0.000000,-134.953006
23,9,2,0.000000,-131.884922
23,9,4,0.000000,-135.572227
23,9,6,0.000000,-131.279853
23,9,8,0.000000,-135.200477
23,9,10,0.000000,-130.582172
23,9,12,0.000000,-133.487070
23,9,14,0.000000,-135.938674
23,9,16,0.000000,-134.486378
23,9,18,0.000000,-134.019710
23,9,20,0.000000,-134.382409
23,9,22,0.000000,-133.563881
23,9,24,0.000000,-134.974149
23,9,26,0.000000,-134.366349
23,9,28,0.000000,-132.101370
23,9,30,0.000000,-134.130399
23,9,32,0.000000,-133.225392
23,9,34,0.000000,-136.425030
23,9,36,0.000000,-134.133249
23,9,38,0.000000,-135.856121
23,9,40,0.000000,-133.489939
23,9,42,0.000000,-133.249935
23,9,44,0.000000,-135.155575
23,9,46,0.000000,-135.207257
23,9,48,0.000000,-133.227833
23,9,50,0.000000,-131.672555
23,9,52,0.000000,-132.320882
23,9,54,0.000000,-136.276972
23,9,56,0.000000,-134.868663
23,9,58,0.000000,-133.938268
23,10,0,0.000000,-135.423011
23,10,2,0.000000,-133.449904
23,10,4,0.000000,-134.033314
23,10,6,0.000000,-133.135644
23,10,8,0.000000,-136.144382
23,10,10,0.000000,-135.775983
23,10,12,0.000000,-133.039845
23,10,14,0.000000,-133.118786
23,10,16,0.000000,-133.127277
23,10,18,0.000000,-134.643332
23,10,20,0.000000,-133.838342
23,10,22,0.000000,-131.559593
23,10,24,0.000000,-135.132662
23,10,26,0.000000,-135.652826
23,10,28,0.000000,-136.768732
23,10,30,0.000000,-133.241976
23,10,32,0.000000,-133.753422
23,10,34,0.000000,-135.282115
23,10,36,0.000000,-136.201551
23,10,38,0.000000,-132.004226
23,10,40,0.000000,-133.407620
23,10,42,0.000000,-134.428737
23,10,44,0.000000,-131.704551
23,10,46,0.000000,-134.216093
23,10,48,0.000000,-134.237988
23,10,50,0.000000,-133.525703
23,10,52,0.000000,-135.238013
23,10,54,0.000000,-134.848895
23,10,56,0.000000,-133.913114
23,10,58,0.000000,-135.927950
23,11,0,0.000000,-135.168482
23,11,2,0.000000,-133.155471
23,11,4,0.000000,-133.480242
23,11,6,0.000000,-134.546527
23,11,8,0.000000,-131.757191
23,11,10,0.000000,-133.920913
23,11,12,0.000000,-135.159765
23,11,14,0.000000,-134.629571
23,11,16,0.000000,-135.756170
23,11,18,0.000000,-133.598236
23,11,20,0.000000,-133.682375
23,11,22,0.000000,-133.803584
23,11,24,0.000000,-135.899791
23,11,26,0.000000,-133.813994
23,11,28,0.000000,-134.634543
23,11,30,0.000000,-131.866986
23,11,32,0.000000,-133.939923
23,11,34,0.000000,-132.881399
23,11,36,0.000000,-133.265720
23,11,38,0.000000,-132.546211
23,11,40,0.000000,-133.809466
23,11,42,0.000000,-135.639098
23,11,44,0.000000,-131.948265
23,11,46,0.000000,-134.240909
23,11,48,0.000000,-132.316297
23,11,50,0.000000,-133.409625
23,11,52,0.000000,-133.096895
23,11,54,0.000000,-131.821310
23,11,56,0.000000,-135.218770
23,11,58,0.000000,-135.718521
23,12,0,0.000000,-133.697203
23,12,2,0.000000,-134.065706
23,12,4,0.000000,-132.137868
23,12,6,0.000000,-135.695521
23,12,8,0.000000,-133.729760
23,12,10,0.000000,-136.025399
23,12,12,0.000000,-133.056427
23,12,14,0.000000,-133.857378
23,12,16,0.000000,-134.304727
23,12,18,0.000000,-136.162367
23,12,20,0.000000,-133.847734
23,12,22,0.000000,-135.497541
23,12,24,0.000000,-132.802169
23,12,26,0.000000,-134.150861
23,12,28,0.000000,-135.555433
23,12,30,0.000000,-133.211850
23,12,32,0.000000,-134.638972
23,12,34,0.000000,-133.581085
23,12,36,0.000000,-134.140236
23,12,38,0.000000,-135.560289
23,12,40,0.000000,-136.259774
23,12,42,0.000000,-135.639831
23,12,44,0.000000,-135.940713
23,12,46,0.000000,-134.923626
23,12,48,0.000000,-136.255678
23,12,50,0.000000,-135.128861
23,12,52,0.000000,-135.599424
23,12,54,0.000000,-134.655544
23,12,56,0.000000,-134.005984
23,12,58,0.000000,-131.747565
23,13,0,0.000000,-134.591592
23,13,2,0.000000,-134.780999
23,13,4,0.000000,-133.274496
23,13,6,0.000000,-136.825016
23,13,8,0.000000,-134.096623
23,13,10,0.000000,-132.478138
23,13,12,0.000000,-131.598737
23,13,14,0.000000,-135.406029
23,13,16,0.000000,-134.271823
23,13,18,0.000000,-133.212408
23,13,20,0.000000,-136.166444
23,13,22,0.000000,-135.996271
23,13,24,0.000000,-133.251833
23,13,26,0.000000,-134.737367
23,13,28,0.000000,-135.513981
23,13,30,0.000000,-133.356044
23,13,32,0.000000,-134.658874
23,13,34,0.000000,-133.327820
23,13,36,0.000000,-133.018088
23,13,38,0.000000,-132.412294
23,13,40,0.000000,-133.494529
23,13,42,0.000000,-134.254194
23,13,44,0.000000,-133.397719
23,13,46,0.000000,-135.442005
23,13,48,0.000000,-133.895636
23,13,50,0.000000,-133.536365
23,13,52,0.000000,-135.728157
23,13,54,0.000000,-135.039031
23,13,56,0.000000,-134.359141
23,13,58,0.000000,-135.229383
23,14,0,0.000000,-133.613522
23,14,2,0.000000,-134.014696
23,14,4,0.000000,-134.297023
23,14,6,0.000000,-133.856142
23,14,8,0.000000,-135.561823
23,14,10,0.000000,-132.584153
23,14,12,0.000000,-136.239064
23,14,14,0.000000,-133.425724
23,14,16,0.000000,-134.371013
23,14,18,0.000000,-134.903817
23,14,20,0.000000,-132.246553
23,14,22,0.000000,-132.993573
23,14,24,0.000000,-133.408726
23,14,26,0.000000,-134.218136
23,14,28,0.000000,-133.325879
23,14,30,0.000000,-136.134698
23,14,32,0.000000,-134.114499
23,14,34,0.000000,-135.336647
23,14,36,0.000000,-135.269754
23,14,38,0.000000,-131.733805
23,14,40,0.000000,-134.451500
23,14,42,0.000000,-134.962189
23,14,44,0.000000,-133.687023
23,14,46,0.000000,-134.837619
23,14,48,0.000000,-136.519232
23,14,50,0.000000,-133.615629
23,14,52,0.000000,-133.638226
23,14,54,0.000000,-134.306544
23,14,56,0.000000,-134.832370
23,14,58,0.000000,-135.238318
23,15,0,0.000000,-133.128127
23,15,2,0.000000,-132.889791
23,15,4,0.000000,-134.452370
23,15,6,0.000000,-135.500823
23,15,8,0.000000,-133.713242
23,15,10,0.000000,-135.800502
23,15,12,0.000000,-135.477792
23,15,14,0.000000,-134.234385
23,15,16,0.000000,-134.215610
23,15,18,0.000000,-134.143895
23,15,20,0.000000,-133.705926
23,15,22,0.000000,-131.957277
23,15,24,0.000000,-133.592714
23,15,26,0.000000,-130.807628
23,15,28,0.000000,-136.493756
23,15,30,0.000000,-134.208228
23,15,32,0.000000,-134.323580
23,15,34,0.000000,-136.142012
23,15,36,0.000000,-135.595750
23,15,38,0.000000,-133.883015
23,15,40,0.000000,-135.259575
23,15,42,0.000000,-133.908383
23,15,44,0.000000,-131.738001
23,15,46,0.000000,-134.775732
23,15,48,0.000000,-133.846186
23,15,50,0.000000,-131.994471
23,15,52,0.000000,-134.820144
23,15,54,0.000000,-134.426536
23,15,56,0.000000,-135.333388
23,15,58,0.000000,-131.269556
23,16,0,0.000000,-132.565621
23,16,2,0.000000,-133.418435
23,16,4,0.000000,-134.717265
23,16,6,0.000000,-136.252729
23,16,8,0.000000,-135.074046
23,16,10,0.000000,-133.455616
23,16,12,0.000000,-135.427725
23,16,14,0.000000,-134.129465
23,16,16,0.000000,-134.457185
23,16,18,0.000000,-133.676427
23,16,20,0.000000,-134.041306
23,16,22,0.000000,-135.563691
23,16,24,0.000000,-131.728920
23,16,26,0.000000,-131.823326
23,16,28,0.000000,-134.275435
23,16,30,0.000000,-134.870184
23,16,32,0.000000,-133.416390
23,16,34,0.000000,-132.792316
23,16,36,0.000000,-133.034892
23,16,38,0.000000,-135.161248
23,16,40,0.000000,-134.391004
23,16,42,0.000000,-134.867545
23,16,44,0.000000,-135.070389
23,16,46,0.000000,-132.262728
23,16,48,0.000000,-135.603688
23,16,50,0.000000,-133.231039
23,16,52,0.000000,-133.938356
23,16,54,0.000000,-133.477903
23,16,56,0.000000,-133.184566
23,16,58,0.000000,-134.528215
23,17,0,0.000000,-133.867838
23,17,2,0.000000,-134.841555
23,17,4,0.000000,-133.535853
23,17,6,0.000000,-133.960348
23,17,8,0.000000,-135.027842
23,17,10,0.000000,-135.758907
23,17,12,0.000000,-133.960661
23,17,14,0.000000,-132.743965
23,17,16,0.000000,-133.013235
23,17,18,0.000000,-132.815893
23,17,20,0.000000,-132.891982
23,17,22,0.000000,-134.071277
23,17,24,0.000000,-133.248579
23,17,26,0.000000,-134.624166
23,17,28,0.000000,-136.318630
23,17,30,0.000000,-133.195854
23,17,32,0.000000,-133.860452
23,17,34,0.000000,-136.352188
23,17,36,0.000000,-132.709199
23,17,38,0.000000,-133.757720
23,17,40,0.000000,-134.080394
23,17,42,0.000000,-132.355729
23,17,44,0.000000,-138.480500
23,17,46,0.000000,-133.808509
23,17,48,0.000000,-133.214489
23,17,50,0.000000,-134.321563
23,17,52,0.000000,-134.776659
23,17,54,0.000000,-133.898379
23,17,56,0.000000,-131.611855
23,17,58,0.000000,-130.928641
23,18,0,0.000000,-135.363617
23,18,2,0.000000,-133.483901
23,18,4,0.000000,-132.137252
23,18,6,0.000000,-135.241113
23,18,8,0.000000,-132.579496
23,18,10,0.000000,-134.293750
23,18,12,0.000000,-135.675467
23,18,14,0.000000,-133.782896
23,18,16,0.000000,-134.862579
23,18,18,0.000000,-136.861270
23,18,20,0.000000,-135.847284
23,18,22,0.000000,-133.656448
23,18,24,0.000000,-132.407445
23,18,26,0.000000,-132.048912
23,18,28,0.000000,-135.817766
23,18,30,0.000000,-133.639303
23,18,32,0.000000,-133.455475
23,18,34,0.000000,-135.346352
23,18,36,0.000000,-135.260197
23,18,38,0.000000,-133.100495
23,18,40,0.000000,-134.509951
23,18,42,0.000000,-133.743563
23,18,44,0.000000,-133.918901
23,18,46,0.000000,-133.677601
23,18,48,0.000000,-131.912330
23,18,50,0.000000,-135.010839
23,18,52,0.000000,-135.614766
23,18,54,0.000000,-136.891631
23,18,56,0.000000,-132.941127
23,18,58,0.000000,-135.807761
23,19,0,0.000000,-134.422876
23,19,2,0.000000,-132.445877
23,19,4,0.000000,-133.091761
23,19,6,0.000000,-136.081696
23,19,8,0.000000,-133.749901
23,19,10,0.000000,-134.315302
23,19,12,0.000000,-133.738104
23,19,14,0.000000,-132.741116
23,19,16,0.000000,-134.667555
23,19,18,0.000000,-135.726254
23,19,20,0.000000,-136.192385
23,19,22,0.000000,-133.828045
23,19,24,0.000000,-135.833399
23,19,26,0.000000,-131.707867
23,19,28,0.000000,-135.366787
23,19,30,0.000000,-135.132756
23,19,32,0.000000,-135.049078
23,19,34,0.000000,-137.312756
23,19,36,0.000000,-136.971166
23,19,38,0.000000,-133.497267
23,19,40,0.000000,-135.332454
23,19,42,0.000000,-133.339095
23,19,44,0.000000,-136.686794
23,19,46,0.000000,-135.236693
23,19,48,0.000000,-132.944433
23,19,50,0.000000,-134.568336
23,19,52,0.000000,-132.990225
23,19,54,0.000000,-135.374454
23,19,56,0.000000,-135.291652
23,19,58,0.000000,-133.649791
23,20,0,0.000000,-131.971204
23,20,2,0.000000,-132.659355
23,20,4,0.000000,-134.652596
23,20,6,0.000000,-134.172858
23,20,8,0.000000,-133.803247
23,20,10,0.000000,-134.744918
23,20,12,0.000000,-133.485031
23,20,14,0.000000,-133.130010
23,20,16,0.000000,-135.094735
23,20,18,0.000000,-134.788749
23,20,20,0.000000,-135.706104
23,20,22,0.000000,-134.414046
23,20,24,0.000000,-134.335800
23,20,26,0.000000,-133.157238
23,20,28,0.000000,-134.717353
23,20,30,0.000000,-134.213204
23,20,32,0.000000,-136.326560
23,20,34,0.000000,-132.465432
23,20,36,0.000000,-133.979978
23,20,38,0.000000,-133.833103
23,20,40,0.000000,-134.657680
23,20,42,0.000000,-133.456145
23,20,44,0.000000,-134.244457
23,20,46,0.000000,-133.625225
23,20,48,0.000000,-132.064615
23,20,50,0.000000,-134.082336
23,20,52,0.000000,-135.282304
23,20,54,0.000000,-137.002482
23,20,56,0.000000,-136.626202
23,20,58,0.000000,-135.119353
23,21,0,0.000000,-133.612964
23,21,2,0.000000,-133.080034
23,21,4,0.000000,-132.586688
23,21,6,0.000000,-136.444770
23,21,8,0.000000,-137.958573
23,21,10,0.000000,-135.103891
23,21,12,0.000000,-134.691571
23,21,14,0.000000,-134.102112
23,21,16,0.000000,-134.977461
23,21,18,0.000000,-133.263027
23,21,20,0.000000,-133.370975
23,21,22,0.000000,-133.080060
23,21,24,0.000000,-135.093368
23,21,26,0.000000,-135.910451
23,21,28,0.000000,-131.529212
23,21,30,0.000000,-132.086273
23,21,32,0.000000,-136.703276
23,21,34,0.000000,-134.305893
23,21,36,0.000000,-134.609448
23,21,38,0.000000,-133.489095
23,21,40,0.000000,-135.453803
23,21,42,0.000000,-134.173066
23,21,44,0.000000,-134.145128
23,21,46,0.000000,-134.876644
23,21,48,0.000000,-135.890102
23,21,50,0.000000,-133.729661
23,21,52,0.000000,-132.685066
23,21,54,0.000000,-133.388282
23,21,56,0.000000,-134.983182
23,21,58,0.000000,-133.782452
23,22,0,0.000000,-133.561463
23,22,2,0.000000,-136.104145
23,22,4,0.000000,-130.876180
23,22,6,0.000000,-135.578673
23,22,8,0.000000,-133.510671
23,22,10,0.000000,-132.888372
23,22,12,0.000000,-135.877400
23,22,14,0.000000,-133.906075
23,22,16,0.000000,-135.774589
23,22,18,0.000000,-132.721234
23,22,20,0.000000,-133.962425
23,22,22,0.000000,-133.281662
23,22,24,0.000000,-132.031831
23,22,26,0.000000,-135.267992
23,22,28,0.000000,-135.254863
23,22,30,0.000000,-134.935083
23,22,32,0.000000,-134.874212
23,22,34,0.000000,-133.061047
23,22,36,0.000000,-133.612324
23,22,38,0.000000,-134.342698
23,22,40,0.000000,-132.689161
23,22,42,0.000000,-133.933388
23,22,44,0.000000,-134.116191
23,22,46,0.000000,-133.418873
23,22,48,0.000000,-132.847621
23,22,50,0.000000,-135.303742
23,22,52,0.000000,-133.570167
23,22,54,0.000000,-134.210362
23,22,56,0.000000,-135.218892
23,22,58,0.000000,-131.023417
23,23,0,0.000000,-134.981311
23,23,2,0.000000,-135.804434
23,23,4,0.000000,-134.919398
23,23,6,0.000000,-135.157582
23,23,8,0.000000,-133.468661
23,23,10,0.000000,-137.216911
23,23,12,0.000000,-136.399064
23,23,14,0.000000,-133.055284
23,23,16,0.000000,-136.041985
23,23,18,0.000000,-134.817678
23,23,20,0.000000,-135.662540
23,23,22,0.000000,-132.873953
23,23,24,0.000000,-134.096408
23,23,26,0.000000,-134.665562
23,23,28,0.000000,-134.856576
23,23,30,0.000000,-136.752761
23,23,32,0.000000,-133.497367
23,23,34,0.000000,-135.085607
23,23,36,0.000000,-135.354384
23,23,38,0.000000,-135.223180
23,23,40,0.000000,-131.391366
23,23,42,0.000000,-132.955345
23,23,44,0.000000,-134.722387
23,23,46,0.000000,-133.992158
23,23,48,0.000000,-134.297797
23,23,50,0.000000,-134.736826
23,23,52,0.000000,-136.769692
23,23,54,0.000000,-134.903574
23,23,56,0.000000,-136.162927
23,23,58,0.000000,-134.415318
23,24,0,0.000000,-132.742820
23,24,2,0.000000,-135.167472
23,24,4,0.000000,-135.348899
23,24,6,0.000000,-135.354441
23,24,8,0.000000,-134.954772
23,24,10,0.000000,-132.139165
23,24,12,0.000000,-135.035296
23,24,14,0.000000,-134.524885
23,24,16,0.000000,-135.694640
23,24,18,0.000000,-135.052187
23,24,20,0.000000,-134.310401
23,24,22,0.000000,-135.506293
23,24,24,0.000000,-134.379908
23,24,26,0.000000,-133.503384
23,24,28,0.000000,-132.967386
23,24,30,0.000000,-135.397463
23,24,32,0.000000,-133.009239
23,24,34,0.000000,-134.144436
23,24,36,0.000000,-130.733758
23,24,38,0.000000,-135.994558
23,24,40,0.000000,-132.855097
23,24,42,0.000000,-134.442957
23,24,44,0.000000,-136.006996
23,24,46,0.000000,-133.188897
23,24,48,0.000000,-132.375703
23,24,50,0.000000,-135.683232
23,24,52,0.000000,-134.371907
23,24,54,0.000000,-131.403176
23,24,56,0.000000,-132.535171
23,24,58,0.000000,-134.271614
23,25,0,0.000000,-134.504172
23,25,2,0.000000,-134.974866
23,25,4,0.000000,-135.150971
23,25,6,0.000000,-133.848234
23,25,8,0.000000,-134.971088
23,25,10,0.000000,-132.946633
23,25,12,0.000000,-136.169703
23,25,14,0.000000,-135.108511
23,25,16,0.000000,-134.032354
23,25,18,0.000000,-132.193171
23,25,20,0.000000,-135.207445
23,25,22,0.000000,-133.329285
23,25,24,0.000000,-133.947084
23,25,26,0.000000,-133.334314
23,25,28,0.000000,-132.668075
23,25,30,0.000000,-132.792968
23,25,32,0.000000,-133.550041
23,25,34,0.000000,-132.760541
23,25,36,0.000000,-133.289097
23,25,38,0.000000,-133.852555
23,25,40,0.000000,-133.817624
23,25,42,0.000000,-136.547488
23,25,44,0.000000,-134.611259
23,25,46,0.000000,-134.183381
23,25,48,0.000000,-132.811102
23,25,50,0.000000,-132.794029
23,25,52,0.000000,-135.940432
23,25,54,0.000000,-133.134673
23,25,56,0.000000,-135.047302
23,25,58,0.000000,-133.532544
23,26,0,0.000000,-134.791606
23,26,2,0.000000,-134.596275
23,26,4,0.000000,-135.265508
23,26,6,0.000000,-134.710028
23,26,8,0.000000,-134.550178
23,26,10,0.000000,-132.575310
23,26,12,0.000000,-133.222184
23,26,14,0.000000,-134.431210
23,26,16,0.000000,-133.161179
23,26,18,0.000000,-134.267327
23,26,20,0.000000,-135.155353
23,26,22,0.000000,-134.385976
23,26,24,0.000000,-130.907916
23,26,26,0.000000,-133.944349
23,26,28,0.000000,-135.200170
23,26,30,0.000000,-134.703904
23,26,32,0.000000,-133.220679
23,26,34,0.000000,-132.231201
23,26,36,0.000000,-130.797037
23,26,38,0.000000,-136.299857
23,26,40,0.000000,-135.204833
23,26,42,0.000000,-135.039826
23,26,44,0.000000,-135.973940
23,26,46,0.000000,-135.290093
23,26,48,0.000000,-132.447005
23,26,50,0.000000,-134.584444
23,26,52,0.000000,-134.726308
23,26,54,0.000000,-131.976833
23,26,56,0.000000,-133.369919
23,26,58,0.000000,-133.050571
23,27,0,0.000000,-134.054421
23,27,2,0.000000,-132.978732
23,27,4,0.000000,-135.598570
23,27,6,0.000000,-133.380534
23,27,8,0.000000,-134.863903
23,27,10,0.000000,-132.815994
23,27,12,0.000000,-135.701776
23,27,14,0.000000,-133.944830
23,27,16,0.000000,-134.714858
23,27,18,0.000000,-134.103507
23,27,20,0.000000,-133.429136
23,27,22,0.000000,-134.607833
