hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-117.507242
23,0,2,0.000000,-116.077964
23,0,4,0.000000,-113.921055
23,0,6,0.000000,-115.344328
23,0,8,0.000000,-114.332201
23,0,10,0.000000,-115.503492
23,0,12,0.000000,-114.286867
23,0,14,0.000000,-114.219433
23,0,16,0.000000,-114.929984
23,0,18,0.000000,-114.730471
23,0,20,0.000000,-115.358160
23,0,22,0.000000,-113.325113
23,0,24,0.000000,-116.944458
23,0,26,0.000000,-115.312389
23,0,28,0.000000,-114.277047
23,0,30,0.000000,-114.525532
23,0,32,0.000000,-118.611686
23,0,34,0.000000,-113.387644
23,0,36,0.000000,-114.850129
23,0,38,0.000000,-112.859094
23,0,40,0.000000,-115.771442
23,0,42,0.000000,-114.884507
23,0,44,0.000000,-114.168146
23,0,46,0.000000,-115.132782
23,0,48,0.000000,-113.324729
23,0,50,0.000000,-116.185071
23,0,52,0.000000,-114.974694
23,0,54,0.000000,-113.946236
23,0,56,0.000000,-116.494641
23,0,58,0.000000,-115.833069
23,1,0,0.000000,-114.755576
23,1,2,0.000000,-114.967599
23,1,4,0.000000,-112.683289
23,1,6,0.000000,-115.359244
23,1,8,0.000000,-115.868897
23,1,10,0.000000,-114.959538
23,1,12,0.000000,-115.950851
23,1,14,0.000000,-115.037578
23,1,16,0.000000,-114.881975
23,1,18,0.000000,-116.296335
23,1,20,0.000000,-113.723413
23,1,22,0.000000,-114.275377
23,1,24,0.000000,-116.220559
23,1,26,0.000000,-114.976316
23,1,28,0.000000,-113.509949
23,1,30,0.000000,-115.176238
23,1,32,0.000000,-115.773883
23,1,34,0.000000,-114.709631
23,1,36,0.000000,-114.385525
23,1,38,0.000000,-113.878738
23,1,40,0.000000,-115.523059
23,1,42,0.000000,-113.929492
23,1,44,0.000000,-114.717284
23,1,46,0.000000,-114.201967
23,1,48,0.000000,-115.780286
23,1,50,0.000000,-112.632899
23,1,52,0.000000,-115.475632
23,1,54,0.000000,-113.952141
23,1,56,0.000000,-115.009456
23,1,58,0.000000,-114.035703
23,2,0,0.000000,-115.207181
23,2,2,0.000000,-115.752864
23,2,4,0.000000,-114.125624
23,2,6,0.000000,-114.276946
23,2,8,0.000000,-112.459290
23,2,10,0.000000,-114.780374
23,2,12,0.000000,-114.409866
23,2,14,0.000000,-114.421503
23,2,16,0.000000,-116.187163
23,2,18,0.000000,-115.043993
23,2,20,0.000000,-116.144373
23,2,22,0.000000,-118.059210
23,2,24,0.000000,-117.118057
23,2,26,0.000000,-115.197878
23,2,28,0.000000,-115.301050
23,2,30,0.000000,-116.142959
23,2,32,0.000000,-115.493769
23,2,34,0.000000,-114.739813
23,2,36,0.000000,-114.470297
23,2,38,0.000000,-115.318248
23,2,40,0.000000,-115.754679
23,2,42,0.000000,-116.757818
23,2,44,0.000000,-114.592102
23,2,46,0.000000,-113.467270
23,2,48,0.000000,-114.190895
23,2,50,0.000000,-112.523254
23,2,52,0.000000,-112.994469
23,2,54,0.000000,-113.929109
23,2,56,0.000000,-115.500205
23,2,58,0.000000,-113.317972
23,3,0,0.000000,-114.901561
23,3,2,0.000000,-114.713534
23,3,4,0.000000,-114.817497
23,3,6,0.000000,-115.175594
23,3,8,0.000000,-112.401039
23,3,10,0.000000,-116.811969
23,3,12,0.000000,-117.454398
23,3,14,0.000000,-115.041850
23,3,16,0.000000,-113.536147
23,3,18,0.000000,-114.988167
23,3,20,0.000000,-114.446347
23,3,22,0.000000,-116.032733
23,3,24,0.000000,-114.548000
23,3,26,0.000000,-115.161688
23,3,28,0.000000,-115.891143
23,3,30,0.000000,-114.792639
23,3,32,0.000000,-117.486096
23,3,34,0.000000,-117.515808
23,3,36,0.000000,-112.290974
23,3,38,0.000000,-114.963691
23,3,40,0.000000,-115.519724
23,3,42,0.000000,-114.585958
23,3,44,0.000000,-115.489953
23,3,46,0.000000,-113.362687
23,3,48,0.000000,-112.565184
23,3,50,0.000000,-114.501443
23,3,52,0.000000,-116.299074
23,3,54,0.000000,-113.738955
23,3,56,0.000000,-113.611996
23,3,58,0.000000,-115.688281
23,4,0,0.000000,-114.647353
23,4,2,0.000000,-115.698308
23,4,4,0.000000,-116.042914
23,4,6,0.000000,-113.904198
23,4,8,0.000000,-115.161186
23,4,10,0.000000,-114.199715
23,4,12,0.000000,-115.238828
23,4,14,0.000000,-115.703982
23,4,16,0.000000,-112.774802
23,4,18,0.000000,-114.525509
23,4,20,0.000000,-115.473878
23,4,22,0.000000,-115.786769
23,4,24,0.000000,-114.457249
23,4,26,0.000000,-115.748702
23,4,28,0.000000,-114.261986
23,4,30,0.000000,-113.405330
23,4,32,0.000000,-113.804898
23,4,34,0.000000,-112.965096
23,4,36,0.000000,-115.084632
23,4,38,0.000000,-117.584946
23,4,40,0.000000,-115.357666
23,4,42,0.000000,-115.382495
23,4,44,0.000000,-114.624169
23,4,46,0.000000,-113.327849
23,4,48,0.000000,-114.351649
23,4,50,0.000000,-113.402561
23,4,52,0.000000,-115.362619
23,4,54,0.000000,-113.737107
23,4,56,0.000000,-116.409193
23,4,58,0.000000,-112.158197
23,5,0,0.000000,-112.763635
23,5,2,0.000000,-113.670163
23,5,4,0.000000,-115.270147
23,5,6,0.000000,-115.199753
23,5,8,0.000000,-115.851633
23,5,10,0.000000,-113.893625
23,5,12,0.000000,-114.986342
23,5,14,0.000000,-114.791395
23,5,16,0.000000,-113.644386
23,5,18,0.000000,-115.337488
23,5,20,0.000000,-113.477003
23,5,22,0.000000,-113.622805
23,5,24,0.000000,-116.721496
23,5,26,0.000000,-114.380348
23,5,28,0.000000,-115.508370
23,5,30,0.000000,-115.056489
23,5,32,0.000000,-112.792402
23,5,34,0.000000,-113.199088
23,5,36,0.000000,-114.415321
23,5,38,0.000000,-116.095177
23,5,40,0.000000,-115.345092
23,5,42,0.000000,-115.441832
23,5,44,0.000000,-113.664536
23,5,46,0.000000,-117.855643
23,5,48,0.000000,-115.735958
23,5,50,0.000000,-114.489429
23,5,52,0.000000,-113.969997
23,5,54,0.000000,-116.094026
23,5,56,0.000000,-116.161980
23,5,58,0.000000,-112.657013
23,6,0,0.000000,-112.488814
23,6,2,0.000000,-114.608136
23,6,4,0.000000,-112.519738
23,6,6,0.000000,-116.219590
23,6,8,0.000000,-112.689059
23,6,10,0.000000,-114.703789
23,6,12,0.000000,-115.098396
23,6,14,0.000000,-113.246426
23,6,16,0.000000,-116.370456
23,6,18,0.000000,-112.463569
23,6,20,0.000000,-113.717617
23,6,22,0.000000,-113.765079
23,6,24,0.000000,-114.868233
23,6,26,0.000000,-114.788132
23,6,28,0.000000,-113.326327
23,6,30,0.000000,-115.850381
23,6,32,0.000000,-116.258189
23,6,34,0.000000,-114.528402
23,6,36,0.000000,-115.526717
23,6,38,0.000000,-112.872422
23,6,40,0.000000,-114.019585
23,6,42,0.000000,-115.162827
23,6,44,0.000000,-115.832769
23,6,46,0.000000,-114.041797
23,6,48,0.000000,-113.934689
23,6,50,0.000000,-113.750946
23,6,52,0.000000,-114.073043
23,6,54,0.000000,-114.019578
23,6,56,0.000000,-111.794111
23,6,58,0.000000,-115.236472
23,7,0,0.000000,-116.120392
23,7,2,0.000000,-112.934523
23,7,4,0.000000,-113.784377
23,7,6,0.000000,-114.967477
23,7,8,0.000000,-116.834180
23,7,10,0.000000,-116.144988
23,7,12,0.000000,-113.504426
23,7,14,0.000000,-115.456184
23,7,16,0.000000,-116.156272
23,7,18,0.000000,-114.390396
23,7,20,0.000000,-115.140811
23,7,22,0.000000,-115.151901
23,7,24,0.000000,-115.414759
23,7,26,0.000000,-115.637781
23,7,28,0.000000,-114.036730
23,7,30,0.000000,-114.148485
23,7,32,0.000000,-114.589298
23,7,34,0.000000,-113.390507
23,7,36,0.000000,-115.897988
23,7,38,0.000000,-115.599820
23,7,40,0.000000,-113.702917
23,7,42,0.000000,-113.912267
23,7,44,0.000000,-116.467931
23,7,46,0.000000,-113.336185
23,7,48,0.000000,-112.899898
23,7,50,0.000000,-114.065740
23,7,52,0.000000,-114.276073
23,7,54,0.000000,-115.002343
23,7,56,0.000000,-111.591228
23,7,58,0.000000,-114.404935
23,8,0,0.000000,-115.880343
23,8,2,0.000000,-110.655119
23,8,4,0.000000,-114.775632
23,8,6,0.000000,-113.898219
23,8,8,0.000000,-113.290709
23,8,10,0.000000,-115.618831
23,8,12,0.000000,-115.213114
23,8,14,0.000000,-115.619807
23,8,16,0.000000,-115.073081
23,8,18,0.000000,-114.576093
23,8,20,0.000000,-116.001676
23,8,22,0.000000,-114.274651
23,8,24,0.000000,-113.059186
23,8,26,0.000000,-115.235938
23,8,28,0.000000,-115.327545
23,8,30,0.000000,-113.210192
23,8,32,0.000000,-112.639124
23,8,34,0.000000,-113.683143
23,8,36,0.000000,-115.478008
23,8,38,0.000000,-117.137202
23,8,40,0.000000,-114.355267
23,8,42,0.000000,-113.388051
23,8,44,0.000000,-112.977459
23,8,46,0.000000,-114.392787
23,8,48,0.000000,-115.157864
23,8,50,0.000000,-115.044073
23,8,52,0.000000,-115.684480
23,8,54,0.000000,-116.699891
23,8,56,0.000000,-114.526318
23,8,58,0.000000,-114.847561
23,9,0,0.000000,-114.750679
23,9,2,0.000000,-113.923832
23,9,4,0.000000,-114.410602
23,9,6,0.000000,-114.985458
23,9,8,0.000000,-114.712580
23,9,10,0.000000,-115.957425
23,9,12,0.000000,-115.090032
23,9,14,0.000000,-115.461154
23,9,16,0.000000,-114.012611
23,9,18,0.000000,-115.382155
23,9,20,0.000000,-115.740713
23,9,22,0.000000,-113.879870
23,9,24,0.000000,-113.290161
23,9,26,0.000000,-113.495616
23,9,28,0.000000,-113.312011
23,9,30,0.000000,-117.041333
23,9,32,0.000000,-115.589544
23,9,34,0.000000,-115.076327
23,9,36,0.000000,-114.565301
23,9,38,0.000000,-117.007132
23,9,40,0.000000,-116.535526
23,9,42,0.000000,-114.370854
23,9,44,0.000000,-115.680905
23,9,46,0.000000,-117.336536
23,9,48,0.000000,-116.564580
23,9,50,0.000000,-116.004637
23,9,52,0.000000,-112.890846
23,9,54,0.000000,-115.565630
23,9,56,0.000000,-116.765236
23,9,58,0.000000,-117.468002
23,10,0,0.000000,-113.054562
23,10,2,0.000000,-116.979777
23,10,4,0.000000,-113.945404
23,10,6,0.000000,-114.346503
23,10,8,0.000000,-114.604609
23,10,10,0.000000,-112.952489
23,10,12,0.000000,-114.151839
23,10,14,0.000000,-112.527527
23,10,16,0.000000,-113.961807
23,10,18,0.000000,-113.183235
23,10,20,0.000000,-113.154864
23,10,22,0.000000,-115.695320
23,10,24,0.000000,-114.973728
23,10,26,0.000000,-112.092184
23,10,28,0.000000,-116.965668
23,10,30,0.000000,-116.644241
23,10,32,0.000000,-115.391572
23,10,34,0.000000,-111.572606
23,10,36,0.000000,-115.965556
23,10,38,0.000000,-113.393153
23,10,40,0.000000,-116.460240
23,10,42,0.000000,-117.489318
23,10,44,0.000000,-117.228608
23,10,46,0.000000,-112.013857
23,10,48,0.000000,-115.886441
23,10,50,0.000000,-115.025916
23,10,52,0.000000,-114.298307
23,10,54,0.000000,-114.725060
23,10,56,0.000000,-116.357264
23,10,58,0.000000,-114.638386
23,11,0,0.000000,-115.138383
23,11,2,0.000000,-116.222523
23,11,4,0.000000,-114.211269
23,11,6,0.000000,-113.433142
23,11,8,0.000000,-114.925712
23,11,10,0.000000,-115.750263
23,11,12,0.000000,-115.227239
23,11,14,0.000000,-115.219969
23,11,16,0.000000,-113.424760
23,11,18,0.000000,-114.262369
23,11,20,0.000000,-115.328479
23,11,22,0.000000,-113.496047
23,11,24,0.000000,-114.223471
23,11,26,0.000000,-111.514146
23,11,28,0.000000,-113.997322
23,11,30,0.000000,-113.649402
23,11,32,0.000000,-115.629250
23,11,34,0.000000,-116.683426
23,11,36,0.000000,-114.870406
23,11,38,0.000000,-113.713335
23,11,40,0.000000,-115.269418
23,11,42,0.000000,-114.238921
23,11,44,0.000000,-113.195827
23,11,46,0.000000,-114.770342
23,11,48,0.000000,-115.901157
23,11,50,0.000000,-115.351669
23,11,52,0.000000,-114.310545
23,11,54,0.000000,-114.039589
23,11,56,0.000000,-114.339610
23,11,58,0.000000,-113.657035
23,12,0,0.000000,-114.104648
23,12,2,0.000000,-115.194226
23,12,4,0.000000,-115.791159
23,12,6,0.000000,-115.067648
23,12,8,0.000000,-113.137905
23,12,10,0.000000,-114.744681
23,12,12,0.000000,-117.305924
23,12,14,0.000000,-113.501340
23,12,16,0.000000,-113.699151
23,12,18,0.000000,-113.125258
23,12,20,0.000000,-113.203070
23,12,22,0.000000,-115.269569
23,12,24,0.000000,-115.779050
23,12,26,0.000000,-114.522547
23,12,28,0.000000,-115.104125
23,12,30,0.000000,-116.028449
23,12,32,0.000000,-114.534504
23,12,34,0.000000,-115.764527
23,12,36,0.000000,-114.528095
23,12,38,0.000000,-114.153527
23,12,40,0.000000,-116.044404
23,12,42,0.000000,-115.007160
23,12,44,0.000000,-116.080616
23,12,46,0.000000,-112.789872
23,12,48,0.000000,-114.297779
23,12,50,0.000000,-114.541413
23,12,52,0.000000,-114.137696
23,12,54,0.000000,-113.796223
23,12,56,0.000000,-111.825904
23,12,58,0.000000,-112.268257
23,13,0,0.000000,-115.409515
23,13,2,0.000000,-114.495177
23,13,4,0.000000,-114.631553
23,13,6,0.000000,-113.084396
23,13,8,0.000000,-115.844818
23,13,10,0.000000,-111.557355
23,13,12,0.000000,-115.614371
23,13,14,0.000000,-115.707765
23,13,16,0.000000,-115.605528
23,13,18,0.000000,-115.251272
23,13,20,0.000000,-116.905476
23,13,22,0.000000,-114.152130
23,13,24,0.000000,-113.249913
23,13,26,0.000000,-116.460508
23,13,28,0.000000,-115.596877
23,13,30,0.000000,-115.625293
23,13,32,0.000000,-114.648250
23,13,34,0.000000,-115.143147
23,13,36,0.000000,-112.045091
23,13,38,0.000000,-114.154042
23,13,40,0.000000,-115.014701
23,13,42,0.000000,-115.039643
23,13,44,0.000000,-117.206278
23,13,46,0.000000,-115.605268
23,13,48,0.000000,-113.605728
23,13,50,0.000000,-115.935865
23,13,52,0.000000,-113.400606
23,13,54,0.000000,-115.335058
23,13,56,0.000000,-115.726358
23,13,58,0.000000,-113.195301
23,14,0,0.000000,-115.795723
23,14,2,0.000000,-114.383850
23,14,4,0.000000,-116.240334
23,14,6,0.000000,-115.272608
23,14,8,0.000000,-116.246286
23,14,10,0.000000,-113.725866
23,14,12,0.000000,-115.769419
23,14,14,0.000000,-115.586695
23,14,16,0.000000,-116.552968
23,14,18,0.000000,-115.532597
23,14,20,0.000000,-114.801409
23,14,22,0.000000,-117.364424
23,14,24,0.000000,-114.683936
23,14,26,0.000000,-115.016266
23,14,28,0.000000,-113.194762
23,14,30,0.000000,-114.143137
23,14,32,0.000000,-114.714233
23,14,34,0.000000,-114.352369
23,14,36,0.000000,-115.734445
23,14,38,0.000000,-115.082613
23,14,40,0.000000,-114.521033
23,14,42,0.000000,-114.702660
23,14,44,0.000000,-112.644629
23,14,46,0.000000,-116.512480
23,14,48,0.000000,-114.235016
23,14,50,0.000000,-114.790036
23,14,52,0.000000,-114.068187
23,14,54,0.000000,-112.844492
23,14,56,0.000000,-114.534922
23,14,58,0.000000,-117.107828
23,15,0,0.000000,-112.806283
23,15,2,0.000000,-115.228726
23,15,4,0.000000,-115.561112
23,15,6,0.000000,-115.062571
23,15,8,0.000000,-115.572341
23,15,10,0.000000,-113.669329
23,15,12,0.000000,-113.762991
23,15,14,0.000000,-116.617496
23,15,16,0.000000,-115.352155
23,15,18,0.000000,-114.310688
23,15,20,0.000000,-116.133667
23,15,22,0.000000,-115.903927
23,15,24,0.000000,-115.275569
23,15,26,0.000000,-112.857646
23,15,28,0.000000,-113.332750
23,15,30,0.000000,-112.985733
23,15,32,0.000000,-112.161635
23,15,34,0.000000,-116.369256
23,15,36,0.000000,-114.948266
23,15,38,0.000000,-115.075868
23,15,40,0.000000,-114.371399
23,15,42,0.000000,-113.388123
23,15,44,0.000000,-115.199737
23,15,46,0.000000,-114.469555
23,15,48,0.000000,-112.869021
23,15,50,0.000000,-115.352451
23,15,52,0.000000,-114.910098
23,15,54,0.000000,-115.728703
23,15,56,0.000000,-115.971431
23,15,58,0.000000,-112.898719
23,16,0,0.000000,-113.000686
23,16,2,0.000000,-115.250546
23,16,4,0.000000,-116.105492
23,16,6,0.000000,-113.347415
23,16,8,0.000000,-113.887871
23,16,10,0.000000,-114.714375
23,16,12,0.000000,-114.101314
23,16,14,0.000000,-114.317124
23,16,16,0.000000,-112.993226
23,16,18,0.000000,-114.088508
23,16,20,0.000000,-113.765300
23,16,22,0.000000,-112.880556
23,16,24,0.000000,-115.796468
23,16,26,0.000000,-113.866042
23,16,28,0.000000,-114.133476
23,16,30,0.000000,-112.411136
23,16,32,0.000000,-115.392494
23,16,34,0.000000,-116.484170
23,16,36,0.000000,-115.828600
23,16,38,0.000000,-113.703569
23,16,40,0.000000,-116.230145
23,16,42,0.000000,-113.981458
23,16,44,0.000000,-115.078497
23,16,46,0.000000,-115.363498
23,16,48,0.000000,-114.847573
23,16,50,0.000000,-116.582142
23,16,52,0.000000,-115.720068
23,16,54,0.000000,-114.459590
23,16,56,0.000000,-111.794330
23,16,58,0.000000,-115.913087
23,17,0,0.000000,-113.416241
23,17,2,0.000000,-115.039243
23,17,4,0.000000,-115.477519
23,17,6,0.000000,-118.714120
23,17,8,0.000000,-115.592203
23,17,10,0.000000,-112.882092
23,17,12,0.000000,-114.227260
23,17,14,0.000000,-115.921779
23,17,16,0.000000,-115.542813
23,17,18,0.000000,-113.614654
23,17,20,0.000000,-115.677964
23,17,22,0.000000,-114.977746
23,17,24,0.000000,-114.738321
23,17,26,0.000000,-115.068346
23,17,28,0.000000,-114.281086
23,17,30,0.000000,-114.151561
23,17,32,0.000000,-114.668924
23,17,34,0.000000,-115.238793
23,17,36,0.000000,-113.147291
23,17,38,0.000000,-114.341592
23,17,40,0.000000,-115.288109
23,17,42,0.000000,-113.981458
23,17,44,0.000000,-113.203715
23,17,46,0.000000,-114.175777
23,17,48,0.000000,-116.071668
23,17,50,0.000000,-113.560704
23,17,52,0.000000,-113.655022
23,17,54,0.000000,-115.256792
23,17,56,0.000000,-112.204926
23,17,58,0.000000,-113.087813
23,18,0,0.000000,-110.745404
23,18,2,0.000000,-116.506700
23,18,4,0.000000,-114.438053
23,18,6,0.000000,-115.021732
23,18,8,0.000000,-116.763819
23,18,10,0.000000,-114.390479
23,18,12,0.000000,-112.315387
23,18,14,0.000000,-114.345716
23,18,16,0.000000,-114.366871
23,18,18,0.000000,-115.094893
23,18,20,0.000000,-114.114598
23,18,22,0.000000,-113.864319
23,18,24,0.000000,-115.602635
23,18,26,0.000000,-113.688548
23,18,28,0.000000,-114.421169
23,18,30,0.000000,-114.835580
23,18,32,0.000000,-115.079446
23,18,34,0.000000,-115.983389
23,18,36,0.000000,-114.545843
23,18,38,0.000000,-115.276779
23,18,40,0.000000,-117.256757
23,18,42,0.000000,-113.512410
23,18,44,0.000000,-111.831016
23,18,46,0.000000,-114.697476
23,18,48,0.000000,-115.765669
23,18,50,0.000000,-112.860287
23,18,52,0.000000,-114.336396
23,18,54,0.000000,-114.391974
23,18,56,0.000000,-114.330393
23,18,58,0.000000,-116.827510
23,19,0,0.000000,-114.203617
23,19,2,0.000000,-114.420498
23,19,4,0.000000,-115.127475
23,19,6,0.000000,-114.725036
23,19,8,0.000000,-114.656436
23,19,10,0.000000,-113.743955
23,19,12,0.000000,-115.166704
23,19,14,0.000000,-114.812302
23,19,16,0.000000,-114.562750
23,19,18,0.000000,-116.747149
23,19,20,0.000000,-113.655452
23,19,22,0.000000,-115.748225
23,19,24,0.000000,-116.648494
23,19,26,0.000000,-114.792608
23,19,28,0.000000,-112.870327
23,19,30,0.000000,-116.011790
23,19,32,0.000000,-113.502211
23,19,34,0.000000,-116.236279
23,19,36,0.000000,-115.457377
23,19,38,0.000000,-115.330890
23,19,40,0.000000,-113.731287
23,19,42,0.000000,-111.475492
23,19,44,0.000000,-111.309841
23,19,46,0.000000,-116.314105
23,19,48,0.000000,-113.493730
23,19,50,0.000000,-116.182524
23,19,52,0.000000,-113.523120
23,19,54,0.000000,-114.769157
23,19,56,0.000000,-116.429479
23,19,58,0.000000,-114.651144
23,20,0,0.000000,-114.398095
23,20,2,0.000000,-115.534106
23,20,4,0.000000,-115.340966
23,20,6,0.000000,-115.062109
23,20,8,0.000000,-112.879785
23,20,10,0.000000,-115.188294
23,20,12,0.000000,-114.977060
23,20,14,0.000000,-114.113403
23,20,16,0.000000,-116.786459
23,20,18,0.000000,-113.100007
23,20,20,0.000000,-115.491745
23,20,22,0.000000,-114.894454
23,20,24,0.000000,-113.883264
23,20,26,0.000000,-116.483741
23,20,28,0.000000,-115.189419
23,20,30,0.000000,-113.896803
23,20,32,0.000000,-113.171292
23,20,34,0.000000,-113.730678
23,20,36,0.000000,-114.504359
23,20,38,0.000000,-113.022362
23,20,40,0.000000,-113.409799
23,20,42,0.000000,-112.185649
23,20,44,0.000000,-112.437742
23,20,46,0.000000,-113.564232
23,20,48,0.000000,-115.513599
23,20,50,0.000000,-116.399203
23,20,52,0.000000,-115.332252
23,20,54,0.000000,-116.005126
23,20,56,0.000000,-114.270128
23,20,58,0.000000,-114.575965
23,21,0,0.000000,-115.618872
23,21,2,0.000000,-114.096215
23,21,4,0.000000,-114.718484
23,21,6,0.000000,-114.476257
23,21,8,0.000000,-114.215598
23,21,10,0.000000,-113.069230
23,21,12,0.000000,-113.969344
23,21,14,0.000000,-113.821208
23,21,16,0.000000,-114.502683
23,21,18,0.000000,-114.573111
23,21,20,0.000000,-115.315176
23,21,22,0.000000,-113.394113
23,21,24,0.000000,-113.198875
23,21,26,0.000000,-115.689091
23,21,28,0.000000,-114.960434
23,21,30,0.000000,-114.945797
23,21,32,0.000000,-115.402325
23,21,34,0.000000,-115.845631
23,21,36,0.000000,-115.167750
23,21,38,0.000000,-115.100876
23,21,40,0.000000,-113.305604
23,21,42,0.000000,-112.971681
23,21,44,0.000000,-115.115381
23,21,46,0.000000,-115.611513
23,21,48,0.000000,-114.871219
23,21,50,0.000000,-114.866204
23,21,52,0.000000,-113.939726
23,21,54,0.000000,-116.035029
23,21,56,0.000000,-114.530832
23,21,58,0.000000,-113.654862
23,22,0,0.000000,-116.672705
23,22,2,0.000000,-113.496793
23,22,4,0.000000,-114.418941
23,22,6,0.000000,-113.754603
23,22,8,0.000000,-117.248776
23,22,10,0.000000,-114.140811
23,22,12,0.000000,-114.311407
23,22,14,0.000000,-115.328170
23,22,16,0.000000,-114.382594
23,22,18,0.000000,-116.646806
23,22,20,0.000000,-114.935584
23,22,22,0.000000,-114.112317
23,22,24,0.000000,-112.823407
23,22,26,0.000000,-115.709783
23,22,28,0.000000,-113.486350
23,22,30,0.000000,-114.870218
23,22,32,0.000000,-115.695955
23,22,34,0.000000,-115.708501
23,22,36,0.000000,-115.269550
23,22,38,0.000000,-114.712945
23,22,40,0.000000,-114.925990
23,22,42,0.000000,-115.089473
23,22,44,0.000000,-113.028418
23,22,46,0.000000,-113.214649
23,22,48,0.000000,-113.522622
23,22,50,0.000000,-115.214103
23,22,52,0.000000,-113.248183
23,22,54,0.000000,-116.059639
23,22,56,0.000000,-109.968911
23,22,58,0.000000,-113.539362
23,23,0,0.000000,-115.872510
23,23,2,0.000000,-115.307076
23,23,4,0.000000,-114.028820
23,23,6,0.000000,-113.952080
23,23,8,0.000000,-113.793203
23,23,10,0.000000,-114.514907
23,23,12,0.000000,-115.872162
23,23,14,0.000000,-113.099021
23,23,16,0.000000,-113.028022
23,23,18,0.000000,-116.070693
23,23,20,0.000000,-113.484861
23,23,22,0.000000,-114.436235
23,23,24,0.000000,-115.295974
23,23,26,0.000000,-117.643991
23,23,28,0.000000,-116.454965
23,23,30,0.000000,-114.475858
23,23,32,0.000000,-114.892990
23,23,34,0.000000,-115.191892
23,23,36,0.000000,-114.077793
23,23,38,0.000000,-113.758304
23,23,40,0.000000,-115.115062
23,23,42,0.000000,-115.954740
23,23,44,0.000000,-114.271300
23,23,46,0.000000,-114.919436
23,23,48,0.000000,-113.616511
23,23,50,0.000000,-115.479332
23,23,52,0.000000,-116.877962
23,23,54,0.000000,-114.314530
23,23,56,0.000000,-117.124550
23,23,58,0.000000,-112.391382
23,24,0,0.000000,-115.258872
23,24,2,0.000000,-115.123866
23,24,4,0.000000,-113.841882
23,24,6,0.000000,-111.157797
23,24,8,0.000000,-115.489091
23,24,10,0.000000,-115.409306
23,24,12,0.000000,-112.732073
23,24,14,0.000000,-115.457304
23,24,16,0.000000,-116.047157
23,24,18,0.000000,-114.526469
23,24,20,0.000000,-117.210019
23,24,22,0.000000,-115.650280
23,24,24,0.000000,-115.244099
23,24,26,0.000000,-116.321209
23,24,28,0.000000,-113.799236
23,24,30,0.000000,-115.293352
23,24,32,0.000000,-115.065070
23,24,34,0.000000,-111.695207
23,24,36,0.000000,-114.258673
23,24,38,0.000000,-114.982295
23,24,40,0.000000,-114.367433
23,24,42,0.000000,-116.863488
23,24,44,0.000000,-111.425247
23,24,46,0.000000,-114.657289
23,24,48,0.000000,-114.190636
23,24,50,0.000000,-114.334925
23,24,52,0.000000,-114.782217
23,24,54,0.000000,-113.659808
23,24,56,0.000000,-116.571408
23,24,58,0.000000,-115.939879
23,25,0,0.000000,-113.795517
23,25,2,0.000000,-115.655257
23,25,4,0.000000,-113.027689
23,25,6,0.000000,-115.147074
23,25,8,0.000000,-115.003785
23,25,10,0.000000,-117.886221
23,25,12,0.000000,-114.633886
23,25,14,0.000000,-115.376049
23,25,16,0.000000,-115.998673
23,25,18,0.000000,-116.422701
23,25,20,0.000000,-115.527826
23,25,22,0.000000,-115.446234
23,25,24,0.000000,-114.630696
23,25,26,0.000000,-115.515463
23,25,28,0.000000,-114.014535
23,25,30,0.000000,-115.255008
23,25,32,0.000000,-115.072767
23,25,34,0.000000,-115.436690
23,25,36,0.000000,-114.080893
23,25,38,0.000000,-115.312114
23,25,40,0.000000,-115.800114
23,25,42,0.000000,-114.250782
23,25,44,0.000000,-114.838207
23,25,46,0.000000,-112.343597
23,25,48,0.000000,-116.394495
23,25,50,0.000000,-115.776620
23,25,52,0.000000,-112.927961
23,25,54,0.000000,-114.738218
23,25,56,0.000000,-113.597195
23,25,58,0.000000,-112.293153
23,26,0,0.000000,-115.357291
23,26,2,0.000000,-117.066323
23,26,4,0.000000,-114.249828
23,26,6,0.000000,-115.102946
23,26,8,0.000000,-112.841484
23,26,10,0.000000,-116.495682
23,26,12,0.000000,-117.150596
23,26,14,0.000000,-115.320506
23,26,16,0.000000,-115.610364
23,26,18,0.000000,-115.764334
23,26,20,0.000000,-113.890522
23,26,22,0.000000,-114.697127
23,26,24,0.000000,-117.252910
23,26,26,0.000000,-114.556129
23,26,28,0.000000,-114.260113
23,26,30,0.000000,-113.987558
23,26,32,0.000000,-114.996788
23,26,34,0.000000,-114.984698
23,26,36,0.000000,-114.354803
23,26,38,0.000000,-115.078381
23,26,40,0.000000,-113.528483
23,26,42,0.000000,-115.015668
23,26,44,0.000000,-113.397533
23,26,46,0.000000,-116.003717
23,26,48,0.000000,-115.697802
23,26,50,0.000000,-117.058236
23,26,52,0.000000,-114.347753
23,26,54,0.000000,-114.533037
23,26,56,0.000000,-113.312996
23,26,58,0.000000,-111.733454
23,27,0,0.000000,-114.931983
23,27,2,0.000000,-115.716945
23,27,4,0.000000,-114.700254
23,27,6,0.000000,-115.711591
23,27,8,0.000000,-117.092360
23,27,10,0.000000,-115.320246
23,27,12,0.000000,-115.705737
23,27,14,0.000000,-115.302474
23,27,16,0.000000,-114.463509
23,27,18,0.000000,-111.944310
23,27,20,0.000000,-115.201497
23,27,22,0.000000,-115.944958
