hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.880089
23,0,2,0.000000,-132.602118
23,0,4,0.000000,-128.257257
23,0,6,0.000000,-132.087535
23,0,8,0.000000,-132.159943
23,0,10,0.000000,-129.747068
23,0,12,0.000000,-135.706623
23,0,14,0.000000,-131.058459
23,0,16,0.000000,-135.553587
23,0,18,0.000000,-126.079909
23,0,20,0.000000,-135.737428
23,0,22,0.000000,-133.774943
23,0,24,0.000000,-128.553518
23,0,26,0.000000,-133.502383
23,0,28,0.000000,-139.485644
23,0,30,0.000000,-127.298899
23,0,32,0.000000,-130.098783
23,0,34,0.000000,-131.451299
23,0,36,0.000000,-126.543989
23,0,38,0.000000,-126.497775
23,0,40,0.000000,-130.208078
23,0,42,0.000000,-129.839856
23,0,44,0.000000,-133.032366
23,0,46,0.000000,-131.512484
23,0,48,0.000000,-134.360764
23,0,50,0.000000,-140.264351
23,0,52,0.000000,-133.594726
23,0,54,0.000000,-127.715865
23,0,56,0.000000,-132.331952
23,0,58,0.000000,-136.054663
23,1,0,0.000000,-130.529187
23,1,2,0.000000,-125.937850
23,1,4,0.000000,-146.812270
23,1,6,0.000000,-143.777572
23,1,8,0.000000,-133.139849
23,1,10,0.000000,-135.823853
23,1,12,0.000000,-136.576289
23,1,14,0.000000,-138.591068
23,1,16,0.000000,-141.992541
23,1,18,0.000000,-122.573818
23,1,20,0.000000,-130.776937
23,1,22,0.000000,-130.940055
23,1,24,0.000000,-125.514285
23,1,26,0.000000,-142.516609
23,1,28,0.000000,-135.499501
23,1,30,0.000000,-127.187281
23,1,32,0.000000,-127.667944
23,1,34,0.000000,-130.805923
23,1,36,0.000000,-129.468177
23,1,38,0.000000,-141.701502
23,1,40,0.000000,-133.119869
23,1,42,0.000000,-134.729312
23,1,44,0.000000,-134.461258
23,1,46,0.000000,-141.727194
23,1,48,0.000000,-133.802334
23,1,50,0.000000,-129.301663
23,1,52,0.000000,-132.411314
23,1,54,0.000000,-133.595792
23,1,56,0.000000,-127.498177
23,1,58,0.000000,-129.079978
23,2,0,0.000000,-127.973174
23,2,2,0.000000,-127.138852
23,2,4,0.000000,-136.307345
23,2,6,0.000000,-130.938984
23,2,8,0.000000,-137.615162
23,2,10,0.000000,-130.003654
23,2,12,0.000000,-124.974626
23,2,14,0.000000,-129.456150
23,2,16,0.000000,-132.604754
23,2,18,0.000000,-127.541513
23,2,20,0.000000,-132.891526
23,2,22,0.000000,-125.482131
23,2,24,0.000000,-127.584568
23,2,26,0.000000,-127.196923
23,2,28,0.000000,-127.055743
23,2,30,0.000000,-130.433230
23,2,32,0.000000,-137.833949
23,2,34,0.000000,-124.338697
23,2,36,0.000000,-136.828195
23,2,38,0.000000,-132.526151
23,2,40,0.000000,-130.552563
23,2,42,0.000000,-134.530109
23,2,44,0.000000,-129.224690
23,2,46,0.000000,-132.701887
23,2,48,0.000000,-135.949331
23,2,50,0.000000,-123.422282
23,2,52,0.000000,-140.594426
23,2,54,0.000000,-129.907695
23,2,56,0.000000,-136.165911
23,2,58,0.000000,-130.151544
23,3,0,0.000000,-133.885812
23,3,2,0.000000,-131.872302
23,3,4,0.000000,-123.078054
23,3,6,0.000000,-127.728746
23,3,8,0.000000,-129.946941
23,3,10,0.000000,-133.731515
23,3,12,0.000000,-141.205312
23,3,14,0.000000,-127.449087
23,3,16,0.000000,-128.133306
23,3,18,0.000000,-136.171506
23,3,20,0.000000,-135.342249
23,3,22,0.000000,-138.620261
23,3,24,0.000000,-126.580334
23,3,26,0.000000,-127.140341
23,3,28,0.000000,-134.660948
23,3,30,0.000000,-129.025435
23,3,32,0.000000,-130.014076
23,3,34,0.000000,-128.926508
23,3,36,0.000000,-132.384309
23,3,38,0.000000,-132.181495
23,3,40,0.000000,-138.421635
23,3,42,0.000000,-136.412132
23,3,44,0.000000,-141.710667
23,3,46,0.000000,-128.900640
23,3,48,0.000000,-124.996222
23,3,50,0.000000,-125.507235
23,3,52,0.000000,-126.010677
23,3,54,0.000000,-134.198249
23,3,56,0.000000,-137.748920
23,3,58,0.000000,-133.329660
23,4,0,0.000000,-130.650624
23,4,2,0.000000,-126.505400
23,4,4,0.000000,-123.697626
23,4,6,0.000000,-131.028443
23,4,8,0.000000,-132.001811
23,4,10,0.000000,-130.471159
23,4,12,0.000000,-135.871761
23,4,14,0.000000,-128.194327
23,4,16,0.000000,-133.441389
23,4,18,0.000000,-133.921255
23,4,20,0.000000,-129.692750
23,4,22,0.000000,-139.835134
23,4,24,0.000000,-126.735137
23,4,26,0.000000,-129.920992
23,4,28,0.000000,-134.500259
23,4,30,0.000000,-133.349894
23,4,32,0.000000,-124.332630
23,4,34,0.000000,-129.965841
23,4,36,0.000000,-128.035122
23,4,38,0.000000,-128.424128
23,4,40,0.000000,-134.915361
23,4,42,0.000000,-143.483908
23,4,44,0.000000,-136.496492
23,4,46,0.000000,-139.237142
23,4,48,0.000000,-124.440940
23,4,50,0.000000,-129.389218
23,4,52,0.000000,-125.603162
23,4,54,0.000000,-130.065553
23,4,56,0.000000,-131.705222
23,4,58,0.000000,-129.229060
23,5,0,0.000000,-128.547067
23,5,2,0.000000,-124.578550
23,5,4,0.000000,-132.044422
23,5,6,0.000000,-125.930581
23,5,8,0.000000,-140.549719
23,5,10,0.000000,-129.600494
23,5,12,0.000000,-123.676073
23,5,14,0.000000,-127.223490
23,5,16,0.000000,-131.850322
23,5,18,0.000000,-129.166750
23,5,20,0.000000,-127.331692
23,5,22,0.000000,-129.182143
23,5,24,0.000000,-128.038304
23,5,26,0.000000,-138.944107
23,5,28,0.000000,-137.863776
23,5,30,0.000000,-146.739597
23,5,32,0.000000,-140.699587
23,5,34,0.000000,-131.928734
23,5,36,0.000000,-143.205632
23,5,38,0.000000,-132.699347
23,5,40,0.000000,-142.443374
23,5,42,0.000000,-130.606127
23,5,44,0.000000,-133.806191
23,5,46,0.000000,-129.862966
23,5,48,0.000000,-127.738252
23,5,50,0.000000,-131.764827
23,5,52,0.000000,-140.875492
23,5,54,0.000000,-131.490041
23,5,56,0.000000,-131.897738
23,5,58,0.000000,-141.315718
23,6,0,0.000000,-138.269397
23,6,2,0.000000,-140.138994
23,6,4,0.000000,-128.659361
23,6,6,0.000000,-124.319723
23,6,8,0.000000,-126.813501
23,6,10,0.000000,-143.350721
23,6,12,0.000000,-131.583562
23,6,14,0.000000,-132.125976
23,6,16,0.000000,-131.537141
23,6,18,0.000000,-126.408215
23,6,20,0.000000,-137.785660
23,6,22,0.000000,-128.923494
23,6,24,0.000000,-129.652703
23,6,26,0.000000,-132.307521
23,6,28,0.000000,-124.311405
23,6,30,0.000000,-133.249005
23,6,32,0.000000,-131.257211
23,6,34,0.000000,-126.575635
23,6,36,0.000000,-128.065350
23,6,38,0.000000,-138.945942
23,6,40,0.000000,-130.797843
23,6,42,0.000000,-133.416217
23,6,44,0.000000,-139.561801
23,6,46,0.000000,-129.836964
23,6,48,0.000000,-147.425453
23,6,50,0.000000,-130.378899
23,6,52,0.000000,-140.543501
23,6,54,0.000000,-137.367403
23,6,56,0.000000,-128.442368
23,6,58,0.000000,-137.997222
23,7,0,0.000000,-141.079731
23,7,2,0.000000,-131.132046
23,7,4,0.000000,-129.753077
23,7,6,0.000000,-126.560141
23,7,8,0.000000,-128.942208
23,7,10,0.000000,-128.580018
23,7,12,0.000000,-127.588475
23,7,14,0.000000,-132.797483
23,7,16,0.000000,-126.898478
23,7,18,0.000000,-136.392714
23,7,20,0.000000,-138.266544
23,7,22,0.000000,-136.846263
23,7,24,0.000000,-143.755604
23,7,26,0.000000,-126.487656
23,7,28,0.000000,-131.397156
23,7,30,0.000000,-139.791618
23,7,32,0.000000,-135.379639
23,7,34,0.000000,-124.294642
23,7,36,0.000000,-131.697689
23,7,38,0.000000,-126.454173
23,7,40,0.000000,-130.070217
23,7,42,0.000000,-131.634654
23,7,44,0.000000,-140.873530
23,7,46,0.000000,-133.586555
23,7,48,0.000000,-128.255601
23,7,50,0.000000,-143.243085
23,7,52,0.000000,-130.896945
23,7,54,0.000000,-129.175252
23,7,56,0.000000,-134.185251
23,7,58,0.000000,-127.424700
23,8,0,0.000000,-136.610375
23,8,2,0.000000,-124.675861
23,8,4,0.000000,-137.225258
23,8,6,0.000000,-131.314960
23,8,8,0.000000,-131.487696
23,8,10,0.000000,-138.238947
23,8,12,0.000000,-140.772066
23,8,14,0.000000,-136.477283
23,8,16,0.000000,-126.159762
23,8,18,0.000000,-139.100644
23,8,20,0.000000,-134.776624
23,8,22,0.000000,-136.631212
23,8,24,0.000000,-138.244802
23,8,26,0.000000,-145.153191
23,8,28,0.000000,-144.698884
23,8,30,0.000000,-129.644372
23,8,32,0.000000,-137.125993
23,8,34,0.000000,-141.783701
23,8,36,0.000000,-140.130722
23,8,38,0.000000,-130.979745
23,8,40,0.000000,-128.908470
23,8,42,0.000000,-133.563502
23,8,44,0.000000,-128.174654
23,8,46,0.000000,-126.367101
23,8,48,0.000000,-127.274220
23,8,50,0.000000,-136.062646
23,8,52,0.000000,-135.823661
23,8,54,0.000000,-132.815886
23,8,56,0.000000,-137.778068
23,8,58,0.000000,-133.245161
23,9,0,0.000000,-137.157137
23,9,2,0.000000,-133.803588
23,9,4,0.000000,-132.088746
23,9,6,0.000000,-124.558230
23,9,8,0.000000,-130.162027
23,9,10,0.000000,-136.530451
23,9,12,0.000000,-142.226575
23,9,14,0.000000,-129.375347
23,9,16,0.000000,-134.562865
23,9,18,0.000000,-131.050588
23,9,20,0.000000,-131.635351
23,9,22,0.000000,-131.879471
23,9,24,0.000000,-139.112377
23,9,26,0.000000,-130.875452
23,9,28,0.000000,-140.645191
23,9,30,0.000000,-127.723699
23,9,32,0.000000,-128.878260
23,9,34,0.000000,-132.679965
23,9,36,0.000000,-137.450305
23,9,38,0.000000,-127.586818
23,9,40,0.000000,-133.668643
23,9,42,0.000000,-134.354000
23,9,44,0.000000,-130.462546
23,9,46,0.000000,-134.927197
23,9,48,0.000000,-126.762177
23,9,50,0.000000,-126.267897
23,9,52,0.000000,-148.058345
23,9,54,0.000000,-129.548428
23,9,56,0.000000,-127.822115
23,9,58,0.000000,-131.919768
23,10,0,0.000000,-122.174011
23,10,2,0.000000,-127.253502
23,10,4,0.000000,-137.110662
23,10,6,0.000000,-139.114208
23,10,8,0.000000,-127.073684
23,10,10,0.000000,-141.447373
23,10,12,0.000000,-134.186068
23,10,14,0.000000,-124.797881
23,10,16,0.000000,-134.077359
23,10,18,0.000000,-138.474822
23,10,20,0.000000,-134.432544
23,10,22,0.000000,-132.992949
23,10,24,0.000000,-134.341394
23,10,26,0.000000,-133.730526
23,10,28,0.000000,-135.418865
23,10,30,0.000000,-136.817948
23,10,32,0.000000,-135.134496
23,10,34,0.000000,-137.004264
23,10,36,0.000000,-129.676283
23,10,38,0.000000,-136.291853
23,10,40,0.000000,-135.500096
23,10,42,0.000000,-128.024719
23,10,44,0.000000,-126.589585
23,10,46,0.000000,-133.427873
23,10,48,0.000000,-129.206508
23,10,50,0.000000,-132.293734
23,10,52,0.000000,-132.946620
23,10,54,0.000000,-133.635204
23,10,56,0.000000,-139.565865
23,10,58,0.000000,-144.533822
23,11,0,0.000000,-139.023873
23,11,2,0.000000,-135.537373
23,11,4,0.000000,-130.209571
23,11,6,0.000000,-142.579472
23,11,8,0.000000,-125.956331
23,11,10,0.000000,-128.471783
23,11,12,0.000000,-128.905403
23,11,14,0.000000,-125.661084
23,11,16,0.000000,-134.901894
23,11,18,0.000000,-129.544926
23,11,20,0.000000,-137.004142
23,11,22,0.000000,-130.972319
23,11,24,0.000000,-127.791703
23,11,26,0.000000,-127.446628
23,11,28,0.000000,-129.299700
23,11,30,0.000000,-144.615359
23,11,32,0.000000,-126.663010
23,11,34,0.000000,-128.848070
23,11,36,0.000000,-132.218693
23,11,38,0.000000,-128.294117
23,11,40,0.000000,-133.649579
23,11,42,0.000000,-146.661938
23,11,44,0.000000,-130.417363
23,11,46,0.000000,-141.892837
23,11,48,0.000000,-133.586730
23,11,50,0.000000,-127.467242
23,11,52,0.000000,-127.759710
23,11,54,0.000000,-130.497912
23,11,56,0.000000,-131.298079
23,11,58,0.000000,-129.142707
23,12,0,0.000000,-137.890415
23,12,2,0.000000,-133.297346
23,12,4,0.000000,-127.676597
23,12,6,0.000000,-133.123087
23,12,8,0.000000,-134.230240
23,12,10,0.000000,-124.998056
23,12,12,0.000000,-141.315954
23,12,14,0.000000,-131.219778
23,12,16,0.000000,-129.545742
23,12,18,0.000000,-125.530000
23,12,20,0.000000,-140.663214
23,12,22,0.000000,-132.714520
23,12,24,0.000000,-133.848663
23,12,26,0.000000,-154.818608
23,12,28,0.000000,-132.521890
23,12,30,0.000000,-138.675707
23,12,32,0.000000,-136.950888
23,12,34,0.000000,-132.824591
23,12,36,0.000000,-127.450426
23,12,38,0.000000,-129.012209
23,12,40,0.000000,-131.700050
23,12,42,0.000000,-138.476374
23,12,44,0.000000,-126.276378
23,12,46,0.000000,-126.591305
23,12,48,0.000000,-127.916667
23,12,50,0.000000,-129.396753
23,12,52,0.000000,-130.718971
23,12,54,0.000000,-139.509582
23,12,56,0.000000,-129.934759
23,12,58,0.000000,-139.994777
23,13,0,0.000000,-135.210002
23,13,2,0.000000,-129.984347
23,13,4,0.000000,-135.003000
23,13,6,0.000000,-132.543929
23,13,8,0.000000,-133.261945
23,13,10,0.000000,-137.779960
23,13,12,0.000000,-129.102571
23,13,14,0.000000,-124.686540
23,13,16,0.000000,-136.625096
23,13,18,0.000000,-127.717107
23,13,20,0.000000,-128.230479
23,13,22,0.000000,-131.538142
23,13,24,0.000000,-134.603579
23,13,26,0.000000,-132.656931
23,13,28,0.000000,-132.584180
23,13,30,0.000000,-131.882896
23,13,32,0.000000,-126.319352
23,13,34,0.000000,-128.625867
23,13,36,0.000000,-131.884756
23,13,38,0.000000,-125.291092
23,13,40,0.000000,-134.036513
23,13,42,0.000000,-136.375672
23,13,44,0.000000,-132.334769
23,13,46,0.000000,-133.437397
23,13,48,0.000000,-134.836171
23,13,50,0.000000,-129.293464
23,13,52,0.000000,-130.466535
23,13,54,0.000000,-125.581749
23,13,56,0.000000,-125.866108
23,13,58,0.000000,-134.977288
23,14,0,0.000000,-126.182621
23,14,2,0.000000,-137.852840
23,14,4,0.000000,-131.725135
23,14,6,0.000000,-140.355342
23,14,8,0.000000,-130.783281
23,14,10,0.000000,-133.852482
23,14,12,0.000000,-132.466248
23,14,14,0.000000,-132.788625
23,14,16,0.000000,-139.808940
23,14,18,0.000000,-127.406935
23,14,20,0.000000,-136.210625
23,14,22,0.000000,-129.116175
23,14,24,0.000000,-132.986540
23,14,26,0.000000,-127.473272
23,14,28,0.000000,-135.933787
23,14,30,0.000000,-132.277267
23,14,32,0.000000,-139.950108
23,14,34,0.000000,-131.493367
23,14,36,0.000000,-125.220675
23,14,38,0.000000,-132.519294
23,14,40,0.000000,-135.020252
23,14,42,0.000000,-132.706348
23,14,44,0.000000,-142.861577
23,14,46,0.000000,-133.252361
23,14,48,0.000000,-127.406687
23,14,50,0.000000,-131.561742
23,14,52,0.000000,-131.959904
23,14,54,0.000000,-134.006856
23,14,56,0.000000,-137.896027
23,14,58,0.000000,-130.364457
23,15,0,0.000000,-136.693561
23,15,2,0.000000,-139.862652
23,15,4,0.000000,-128.610684
23,15,6,0.000000,-134.861703
23,15,8,0.000000,-131.659876
23,15,10,0.000000,-128.357117
23,15,12,0.000000,-125.337831
23,15,14,0.000000,-139.468898
23,15,16,0.000000,-131.973978
23,15,18,0.000000,-138.225536
23,15,20,0.000000,-130.050436
23,15,22,0.000000,-125.890795
23,15,24,0.000000,-129.394261
23,15,26,0.000000,-131.610231
23,15,28,0.000000,-130.114434
23,15,30,0.000000,-133.565164
23,15,32,0.000000,-123.418028
23,15,34,0.000000,-126.147778
23,15,36,0.000000,-128.157219
23,15,38,0.000000,-127.644989
23,15,40,0.000000,-131.802228
23,15,42,0.000000,-130.855121
23,15,44,0.000000,-141.179641
23,15,46,0.000000,-134.797846
23,15,48,0.000000,-144.039957
23,15,50,0.000000,-126.488286
23,15,52,0.000000,-127.823905
23,15,54,0.000000,-133.479500
23,15,56,0.000000,-134.288077
23,15,58,0.000000,-126.388904
23,16,0,0.000000,-128.457486
23,16,2,0.000000,-134.705537
23,16,4,0.000000,-136.925588
23,16,6,0.000000,-138.296342
23,16,8,0.000000,-132.732636
23,16,10,0.000000,-127.932304
23,16,12,0.000000,-131.116072
23,16,14,0.000000,-132.244593
23,16,16,0.000000,-142.369934
23,16,18,0.000000,-134.221974
23,16,20,0.000000,-132.918084
23,16,22,0.000000,-129.115736
23,16,24,0.000000,-143.492464
23,16,26,0.000000,-130.667370
23,16,28,0.000000,-124.836630
23,16,30,0.000000,-128.265315
23,16,32,0.000000,-130.824354
23,16,34,0.000000,-135.334503
23,16,36,0.000000,-135.718366
23,16,38,0.000000,-135.066744
23,16,40,0.000000,-131.839188
23,16,42,0.000000,-132.189508
23,16,44,0.000000,-142.324043
23,16,46,0.000000,-142.372465
23,16,48,0.000000,-135.494498
23,16,50,0.000000,-133.085377
23,16,52,0.000000,-127.880461
23,16,54,0.000000,-136.922532
23,16,56,0.000000,-137.694167
23,16,58,0.000000,-129.717439
23,17,0,0.000000,-127.646716
23,17,2,0.000000,-144.827597
23,17,4,0.000000,-135.980046
23,17,6,0.000000,-129.151471
23,17,8,0.000000,-141.336849
23,17,10,0.000000,-127.474793
23,17,12,0.000000,-140.701621
23,17,14,0.000000,-127.497782
23,17,16,0.000000,-125.239320
23,17,18,0.000000,-137.543766
23,17,20,0.000000,-128.843483
23,17,22,0.000000,-143.108126
23,17,24,0.000000,-131.371284
23,17,26,0.000000,-125.221356
23,17,28,0.000000,-132.075096
23,17,30,0.000000,-126.120738
23,17,32,0.000000,-130.129210
23,17,34,0.000000,-130.663980
23,17,36,0.000000,-133.881980
23,17,38,0.000000,-136.792263
23,17,40,0.000000,-132.421442
23,17,42,0.000000,-132.542074
23,17,44,0.000000,-130.079216
23,17,46,0.000000,-128.477336
23,17,48,0.000000,-131.697344
23,17,50,0.000000,-134.941441
23,17,52,0.000000,-130.258660
23,17,54,0.000000,-129.378691
23,17,56,0.000000,-131.824435
23,17,58,0.000000,-131.417848
23,18,0,0.000000,-138.693613
23,18,2,0.000000,-130.246803
23,18,4,0.000000,-131.594806
23,18,6,0.000000,-129.946790
23,18,8,0.000000,-136.197117
23,18,10,0.000000,-135.719963
23,18,12,0.000000,-126.885970
23,18,14,0.000000,-132.833855
23,18,16,0.000000,-123.323348
23,18,18,0.000000,-134.484971
23,18,20,0.000000,-130.959646
23,18,22,0.000000,-135.489368
23,18,24,0.000000,-131.155957
23,18,26,0.000000,-128.538220
23,18,28,0.000000,-127.838208
23,18,30,0.000000,-124.904651
23,18,32,0.000000,-125.142313
23,18,34,0.000000,-130.084109
23,18,36,0.000000,-133.440021
23,18,38,0.000000,-140.720191
23,18,40,0.000000,-134.233591
23,18,42,0.000000,-132.400319
23,18,44,0.000000,-128.594097
23,18,46,0.000000,-130.040674
23,18,48,0.000000,-128.862244
23,18,50,0.000000,-127.034998
23,18,52,0.000000,-127.785708
23,18,54,0.000000,-125.599524
23,18,56,0.000000,-137.357851
23,18,58,0.000000,-134.625532
23,19,0,0.000000,-127.422943
23,19,2,0.000000,-133.399804
23,19,4,0.000000,-129.104582
23,19,6,0.000000,-127.658015
23,19,8,0.000000,-144.302335
23,19,10,0.000000,-132.700382
23,19,12,0.000000,-140.034022
23,19,14,0.000000,-132.467435
23,19,16,0.000000,-127.352982
23,19,18,0.000000,-131.816719
23,19,20,0.000000,-133.225328
23,19,22,0.000000,-128.868369
23,19,24,0.000000,-134.003103
23,19,26,0.000000,-132.684967
23,19,28,0.000000,-129.529159
23,19,30,0.000000,-128.433282
23,19,32,0.000000,-127.951411
23,19,34,0.000000,-135.887498
23,19,36,0.000000,-131.333740
23,19,38,0.000000,-134.829118
23,19,40,0.000000,-135.080576
23,19,42,0.000000,-127.751207
23,19,44,0.000000,-130.678518
23,19,46,0.000000,-132.719086
23,19,48,0.000000,-136.108709
23,19,50,0.000000,-132.237438
23,19,52,0.000000,-128.336150
23,19,54,0.000000,-130.064604
23,19,56,0.000000,-131.492584
23,19,58,0.000000,-139.272575
23,20,0,0.000000,-126.786733
23,20,2,0.000000,-132.875842
23,20,4,0.000000,-130.376903
23,20,6,0.000000,-122.263177
23,20,8,0.000000,-145.857815
23,20,10,0.000000,-131.827909
23,20,12,0.000000,-128.896977
23,20,14,0.000000,-126.719265
23,20,16,0.000000,-128.993565
23,20,18,0.000000,-135.583295
23,20,20,0.000000,-132.034575
23,20,22,0.000000,-122.031014
23,20,24,0.000000,-130.583419
23,20,26,0.000000,-127.304078
23,20,28,0.000000,-134.415600
23,20,30,0.000000,-130.467590
23,20,32,0.000000,-128.413940
23,20,34,0.000000,-130.909607
23,20,36,0.000000,-132.177428
23,20,38,0.000000,-129.092260
23,20,40,0.000000,-131.685693
23,20,42,0.000000,-143.340639
23,20,44,0.000000,-131.395391
23,20,46,0.000000,-139.630928
23,20,48,0.000000,-129.911712
23,20,50,0.000000,-125.095719
23,20,52,0.000000,-134.748878
23,20,54,0.000000,-134.401355
23,20,56,0.000000,-139.848115
23,20,58,0.000000,-130.928331
23,21,0,0.000000,-131.703731
23,21,2,0.000000,-131.732940
23,21,4,0.000000,-130.444092
23,21,6,0.000000,-130.186587
23,21,8,0.000000,-134.814900
23,21,10,0.000000,-146.390607
23,21,12,0.000000,-146.701919
23,21,14,0.000000,-129.925278
23,21,16,0.000000,-134.928792
23,21,18,0.000000,-134.446426
23,21,20,0.000000,-132.683730
23,21,22,0.000000,-134.842631
23,21,24,0.000000,-127.228527
23,21,26,0.000000,-143.110190
23,21,28,0.000000,-129.806666
23,21,30,0.000000,-135.843938
23,21,32,0.000000,-145.173259
23,21,34,0.000000,-126.878087
23,21,36,0.000000,-141.223320
23,21,38,0.000000,-129.643192
23,21,40,0.000000,-132.052098
23,21,42,0.000000,-126.316021
23,21,44,0.000000,-124.501218
23,21,46,0.000000,-134.976360
23,21,48,0.000000,-124.880856
23,21,50,0.000000,-139.387927
23,21,52,0.000000,-129.669758
23,21,54,0.000000,-137.453028
23,21,56,0.000000,-137.502667
23,21,58,0.000000,-128.392515
23,22,0,0.000000,-127.026930
23,22,2,0.000000,-125.408229
23,22,4,0.000000,-132.033685
23,22,6,0.000000,-127.661631
23,22,8,0.000000,-127.902791
23,22,10,0.000000,-129.642538
23,22,12,0.000000,-131.589172
23,22,14,0.000000,-134.868961
23,22,16,0.000000,-129.487963
23,22,18,0.000000,-143.669910
23,22,20,0.000000,-135.636500
23,22,22,0.000000,-131.401897
23,22,24,0.000000,-131.814337
23,22,26,0.000000,-137.291048
23,22,28,0.000000,-126.979065
23,22,30,0.000000,-135.265923
23,22,32,0.000000,-134.937386
23,22,34,0.000000,-131.620135
23,22,36,0.000000,-125.296319
23,22,38,0.000000,-143.432523
23,22,40,0.000000,-127.622146
23,22,42,0.000000,-127.037787
23,22,44,0.000000,-143.714552
23,22,46,0.000000,-139.558016
23,22,48,0.000000,-127.579981
23,22,50,0.000000,-137.329307
23,22,52,0.000000,-134.881775
23,22,54,0.000000,-135.312923
23,22,56,0.000000,-140.746693
23,22,58,0.000000,-130.596011
23,23,0,0.000000,-125.650100
23,23,2,0.000000,-138.423775
23,23,4,0.000000,-130.230023
23,23,6,0.000000,-130.503257
23,23,8,0.000000,-145.802832
23,23,10,0.000000,-130.836133
23,23,12,0.000000,-131.663832
23,23,14,0.000000,-131.310743
23,23,16,0.000000,-136.721477
23,23,18,0.000000,-140.257253
23,23,20,0.000000,-126.309819
23,23,22,0.000000,-128.521150
23,23,24,0.000000,-132.567890
23,23,26,0.000000,-146.513174
23,23,28,0.000000,-134.694488
23,23,30,0.000000,-139.153793
23,23,32,0.000000,-137.403613
23,23,34,0.000000,-129.486630
23,23,36,0.000000,-144.490303
23,23,38,0.000000,-134.193719
23,23,40,0.000000,-137.478425
23,23,42,0.000000,-136.889926
23,23,44,0.000000,-123.180593
23,23,46,0.000000,-134.379389
23,23,48,0.000000,-137.440408
23,23,50,0.000000,-132.235915
23,23,52,0.000000,-130.233850
23,23,54,0.000000,-136.374449
23,23,56,0.000000,-123.468602
23,23,58,0.000000,-129.041543
23,24,0,0.000000,-128.926245
23,24,2,0.000000,-133.920077
23,24,4,0.000000,-132.890255
23,24,6,0.000000,-131.556861
23,24,8,0.000000,-133.871850
23,24,10,0.000000,-136.817782
23,24,12,0.000000,-138.315621
23,24,14,0.000000,-132.916967
23,24,16,0.000000,-136.288251
23,24,18,0.000000,-136.953735
23,24,20,0.000000,-131.022389
23,24,22,0.000000,-144.870166
23,24,24,0.000000,-136.659239
23,24,26,0.000000,-129.390025
23,24,28,0.000000,-132.792278
23,24,30,0.000000,-129.070097
23,24,32,0.000000,-133.953597
23,24,34,0.000000,-131.944732
23,24,36,0.000000,-128.342686
23,24,38,0.000000,-139.550136
23,24,40,0.000000,-139.267485
23,24,42,0.000000,-132.645848
23,24,44,0.000000,-134.429999
23,24,46,0.000000,-132.809310
23,24,48,0.000000,-132.945683
23,24,50,0.000000,-127.435181
23,24,52,0.000000,-128.146183
23,24,54,0.000000,-126.976583
23,24,56,0.000000,-132.582501
23,24,58,0.000000,-129.797620
23,25,0,0.000000,-131.575488
23,25,2,0.000000,-133.034908
23,25,4,0.000000,-135.810686
23,25,6,0.000000,-129.904590
23,25,8,0.000000,-130.500876
23,25,10,0.000000,-136.795751
23,25,12,0.000000,-125.513596
23,25,14,0.000000,-129.269256
23,25,16,0.000000,-130.813357
23,25,18,0.000000,-133.386493
23,25,20,0.000000,-131.117905
23,25,22,0.000000,-134.854236
23,25,24,0.000000,-127.116424
23,25,26,0.000000,-131.231889
23,25,28,0.000000,-128.780164
23,25,30,0.000000,-133.691037
23,25,32,0.000000,-127.238786
23,25,34,0.000000,-139.497882
23,25,36,0.000000,-128.355760
23,25,38,0.000000,-129.008175
23,25,40,0.000000,-133.001453
23,25,42,0.000000,-128.656085
23,25,44,0.000000,-136.236244
23,25,46,0.000000,-128.624037
23,25,48,0.000000,-129.089211
23,25,50,0.000000,-128.552157
23,25,52,0.000000,-132.866386
23,25,54,0.000000,-126.526395
23,25,56,0.000000,-126.198321
23,25,58,0.000000,-132.310855
23,26,0,0.000000,-133.570692
23,26,2,0.000000,-130.355741
23,26,4,0.000000,-131.240234
23,26,6,0.000000,-131.715737
23,26,8,0.000000,-136.712969
23,26,10,0.000000,-130.530681
23,26,12,0.000000,-125.504312
23,26,14,0.000000,-146.225310
23,26,16,0.000000,-139.729446
23,26,18,0.000000,-127.925964
23,26,20,0.000000,-142.098448
23,26,22,0.000000,-140.040072
23,26,24,0.000000,-137.720975
23,26,26,0.000000,-130.252928
23,26,28,0.000000,-129.685285
23,26,30,0.000000,-141.974106
23,26,32,0.000000,-131.705215
23,26,34,0.000000,-126.687065
23,26,36,0.000000,-133.468344
23,26,38,0.000000,-134.043594
23,26,40,0.000000,-127.494676
23,26,42,0.000000,-139.372896
23,26,44,0.000000,-136.462237
23,26,46,0.000000,-138.441763
23,26,48,0.000000,-124.897772
23,26,50,0.000000,-124.599866
23,26,52,0.000000,-125.547714
23,26,54,0.000000,-126.521398
23,26,56,0.000000,-146.182950
23,26,58,0.000000,-138.476624
23,27,0,0.000000,-130.641570
23,27,2,0.000000,-145.648144
23,27,4,0.000000,-134.643433
23,27,6,0.000000,-130.140436
23,27,8,0.000000,-128.998392
23,27,10,0.000000,-134.579539
23,27,12,0.000000,-139.382382
23,27,14,0.000000,-133.509648
23,27,16,0.000000,-130.999441
23,27,18,0.000000,-127.445483
23,27,20,0.000000,-137.851832
23,27,22,0.000000,-131.081387
