hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.064877
23,0,2,0.000000,-134.098204
23,0,4,0.000000,-134.515966
23,0,6,0.000000,-135.838942
23,0,8,0.000000,-133.588924
23,0,10,0.000000,-131.753494
23,0,12,0.000000,-136.771197
23,0,14,0.000000,-133.650792
23,0,16,0.000000,-134.170220
23,0,18,0.000000,-134.108561
23,0,20,0.000000,-134.325174
23,0,22,0.000000,-132.249004
23,0,24,0.000000,-132.541636
23,0,26,0.000000,-135.687636
23,0,28,0.000000,-133.394937
23,0,30,0.000000,-135.758028
23,0,32,0.000000,-132.349282
23,0,34,0.000000,-131.721236
23,0,36,0.000000,-135.397544
23,0,38,0.000000,-132.448067
23,0,40,0.000000,-135.005687
23,0,42,0.000000,-134.581201
23,0,44,0.000000,-134.673292
23,0,46,0.000000,-135.653266
23,0,48,0.000000,-133.690389
23,0,50,0.000000,-135.681108
23,0,52,0.000000,-133.434194
23,0,54,0.000000,-133.908519
23,0,56,0.000000,-134.493033
23,0,58,0.000000,-134.807706
23,1,0,0.000000,-137.042394
23,1,2,0.000000,-133.715229
23,1,4,0.000000,-131.407127
23,1,6,0.000000,-132.196209
23,1,8,0.000000,-133.613943
23,1,10,0.000000,-135.459956
23,1,12,0.000000,-132.883331
23,1,14,0.000000,-134.629611
23,1,16,0.000000,-133.048595
23,1,18,0.000000,-136.932741
23,1,20,0.000000,-135.404175
23,1,22,0.000000,-134.515912
23,1,24,0.000000,-134.854499
23,1,26,0.000000,-135.226034
23,1,28,0.000000,-133.759276
23,1,30,0.000000,-134.846399
23,1,32,0.000000,-133.316810
23,1,34,0.000000,-132.645546
23,1,36,0.000000,-134.608043
23,1,38,0.000000,-134.063043
23,1,40,0.000000,-133.486337
23,1,42,0.000000,-133.458000
23,1,44,0.000000,-133.495008
23,1,46,0.000000,-135.277868
23,1,48,0.000000,-136.943368
23,1,50,0.000000,-133.866948
23,1,52,0.000000,-135.982460
23,1,54,0.000000,-133.871082
23,1,56,0.000000,-134.943351
23,1,58,0.000000,-133.302050
23,2,0,0.000000,-133.244977
23,2,2,0.000000,-135.532742
23,2,4,0.000000,-133.377644
23,2,6,0.000000,-136.265681
23,2,8,0.000000,-134.574795
23,2,10,0.000000,-133.877908
23,2,12,0.000000,-134.933346
23,2,14,0.000000,-134.674942
23,2,16,0.000000,-134.713130
23,2,18,0.000000,-132.946010
23,2,20,0.000000,-134.437950
23,2,22,0.000000,-134.132988
23,2,24,0.000000,-136.227690
23,2,26,0.000000,-134.341935
23,2,28,0.000000,-133.245790
23,2,30,0.000000,-133.023640
23,2,32,0.000000,-135.636921
23,2,34,0.000000,-134.316949
23,2,36,0.000000,-134.304086
23,2,38,0.000000,-132.238748
23,2,40,0.000000,-132.730882
23,2,42,0.000000,-133.895077
23,2,44,0.000000,-133.210305
23,2,46,0.000000,-132.169809
23,2,48,0.000000,-135.436585
23,2,50,0.000000,-133.688281
23,2,52,0.000000,-134.613727
23,2,54,0.000000,-133.340802
23,2,56,0.000000,-135.964816
23,2,58,0.000000,-134.489066
23,3,0,0.000000,-135.270758
23,3,2,0.000000,-134.751528
23,3,4,0.000000,-133.668140
23,3,6,0.000000,-132.848090
23,3,8,0.000000,-134.552586
23,3,10,0.000000,-132.327730
23,3,12,0.000000,-133.041082
23,3,14,0.000000,-135.157418
23,3,16,0.000000,-134.261048
23,3,18,0.000000,-132.865676
23,3,20,0.000000,-133.600171
23,3,22,0.000000,-130.903227
23,3,24,0.000000,-132.541360
23,3,26,0.000000,-135.787184
23,3,28,0.000000,-133.883098
23,3,30,0.000000,-136.778683
23,3,32,0.000000,-133.390336
23,3,34,0.000000,-133.529272
23,3,36,0.000000,-135.266688
23,3,38,0.000000,-135.720592
23,3,40,0.000000,-134.270752
23,3,42,0.000000,-132.689308
23,3,44,0.000000,-136.405043
23,3,46,0.000000,-132.776195
23,3,48,0.000000,-134.009779
23,3,50,0.000000,-136.038004
23,3,52,0.000000,-134.036288
23,3,54,0.000000,-133.120812
23,3,56,0.000000,-133.718727
23,3,58,0.000000,-133.643613
23,4,0,0.000000,-133.709895
23,4,2,0.000000,-135.504097
23,4,4,0.000000,-133.463559
23,4,6,0.000000,-133.029736
23,4,8,0.000000,-135.039173
23,4,10,0.000000,-134.837801
23,4,12,0.000000,-135.366738
23,4,14,0.000000,-135.022276
23,4,16,0.000000,-133.917493
23,4,18,0.000000,-133.775022
23,4,20,0.000000,-134.359736
23,4,22,0.000000,-135.508598
23,4,24,0.000000,-134.088105
23,4,26,0.000000,-133.972854
23,4,28,0.000000,-133.831669
23,4,30,0.000000,-133.480183
23,4,32,0.000000,-137.334688
23,4,34,0.000000,-133.730723
23,4,36,0.000000,-135.487448
23,4,38,0.000000,-134.919306
23,4,40,0.000000,-133.714971
23,4,42,0.000000,-133.381877
23,4,44,0.000000,-134.208054
23,4,46,0.000000,-135.628142
23,4,48,0.000000,-132.800216
23,4,50,0.000000,-136.602198
23,4,52,0.000000,-133.586224
23,4,54,0.000000,-135.493122
23,4,56,0.000000,-132.945842
23,4,58,0.000000,-135.741339
23,5,0,0.000000,-135.589386
23,5,2,0.000000,-135.066456
23,5,4,0.000000,-135.104786
23,5,6,0.000000,-132.962923
23,5,8,0.000000,-134.341093
23,5,10,0.000000,-134.143083
23,5,12,0.000000,-135.337848
23,5,14,0.000000,-134.856813
23,5,16,0.000000,-135.177228
23,5,18,0.000000,-133.831500
23,5,20,0.000000,-133.563803
23,5,22,0.000000,-134.062248
23,5,24,0.000000,-131.145076
23,5,26,0.000000,-133.223822
23,5,28,0.000000,-133.765675
23,5,30,0.000000,-134.134823
23,5,32,0.000000,-137.108174
23,5,34,0.000000,-135.987228
23,5,36,0.000000,-133.041734
23,5,38,0.000000,-133.977895
23,5,40,0.000000,-133.944420
23,5,42,0.000000,-136.803563
23,5,44,0.000000,-133.693159
23,5,46,0.000000,-133.759844
23,5,48,0.000000,-133.888993
23,5,50,0.000000,-133.430753
23,5,52,0.000000,-136.297316
23,5,54,0.000000,-135.776643
23,5,56,0.000000,-133.618414
23,5,58,0.000000,-136.144570
23,6,0,0.000000,-134.697875
23,6,2,0.000000,-130.915516
23,6,4,0.000000,-136.201957
23,6,6,0.000000,-133.663119
23,6,8,0.000000,-134.247767
23,6,10,0.000000,-135.078110
23,6,12,0.000000,-135.615830
23,6,14,0.000000,-134.509300
23,6,16,0.000000,-135.925405
23,6,18,0.000000,-135.755233
23,6,20,0.000000,-133.570689
23,6,22,0.000000,-134.328794
23,6,24,0.000000,-133.511958
23,6,26,0.000000,-133.132072
23,6,28,0.000000,-136.200557
23,6,30,0.000000,-132.573650
23,6,32,0.000000,-134.208806
23,6,34,0.000000,-135.335727
23,6,36,0.000000,-136.386039
23,6,38,0.000000,-133.168975
23,6,40,0.000000,-132.806462
23,6,42,0.000000,-133.748453
23,6,44,0.000000,-133.525546
23,6,46,0.000000,-133.197412
23,6,48,0.000000,-134.378033
23,6,50,0.000000,-135.158083
23,6,52,0.000000,-135.315567
23,6,54,0.000000,-131.863911
23,6,56,0.000000,-134.686108
23,6,58,0.000000,-134.662251
23,7,0,0.000000,-137.387113
23,7,2,0.000000,-135.116425
23,7,4,0.000000,-133.673255
23,7,6,0.000000,-133.671940
23,7,8,0.000000,-133.529740
23,7,10,0.000000,-134.042935
23,7,12,0.000000,-132.700539
23,7,14,0.000000,-134.468958
23,7,16,0.000000,-133.954945
23,7,18,0.000000,-133.431490
23,7,20,0.000000,-133.855026
23,7,22,0.000000,-131.859620
23,7,24,0.000000,-134.724332
23,7,26,0.000000,-134.715948
23,7,28,0.000000,-133.927666
23,7,30,0.000000,-134.552608
23,7,32,0.000000,-133.290474
23,7,34,0.000000,-135.194869
23,7,36,0.000000,-132.773249
23,7,38,0.000000,-134.075457
23,7,40,0.000000,-135.585873
23,7,42,0.000000,-134.605221
23,7,44,0.000000,-133.684129
23,7,46,0.000000,-133.837253
23,7,48,0.000000,-135.306843
23,7,50,0.000000,-133.434967
23,7,52,0.000000,-133.219863
23,7,54,0.000000,-130.573347
23,7,56,0.000000,-131.847512
23,7,58,0.000000,-134.488704
23,8,0,0.000000,-133.043473
23,8,2,0.000000,-134.887452
23,8,4,0.000000,-134.623716
23,8,6,0.000000,-135.155832
23,8,8,0.000000,-132.877893
23,8,10,0.000000,-136.467297
23,8,12,0.000000,-134.086912
23,8,14,0.000000,-136.061178
23,8,16,0.000000,-132.915343
23,8,18,0.000000,-133.171755
23,8,20,0.000000,-135.470522
23,8,22,0.000000,-135.710054
23,8,24,0.000000,-132.839774
23,8,26,0.000000,-133.261801
23,8,28,0.000000,-135.207042
23,8,30,0.000000,-133.812152
23,8,32,0.000000,-134.291933
23,8,34,0.000000,-133.991598
23,8,36,0.000000,-134.091958
23,8,38,0.000000,-135.077540
23,8,40,0.000000,-134.343304
23,8,42,0.000000,-135.076227
23,8,44,0.000000,-134.097854
23,8,46,0.000000,-133.985887
23,8,48,0.000000,-133.595564
23,8,50,0.000000,-133.885507
23,8,52,0.000000,-135.624290
23,8,54,0.000000,-133.682858
23,8,56,0.000000,-134.022118
23,8,58,0.000000,-135.162440
23,9,0,0.000000,-132.664055
23,9,2,0.000000,-133.689775
23,9,4,0.000000,-133.424914
23,9,6,0.000000,-135.009001
23,9,8,0.000000,-134.004098
23,9,10,0.000000,-133.026167
23,9,12,0.000000,-136.012376
23,9,14,0.000000,-136.524391
23,9,16,0.000000,-134.235457
23,9,18,0.000000,-135.911916
23,9,20,0.000000,-135.733799
23,9,22,0.000000,-134.343784
23,9,24,0.000000,-134.822222
23,9,26,0.000000,-135.362027
23,9,28,0.000000,-132.645200
23,9,30,0.000000,-136.340985
23,9,32,0.000000,-132.781727
23,9,34,0.000000,-136.842275
23,9,36,0.000000,-131.766300
23,9,38,0.000000,-135.354556
23,9,40,0.000000,-136.594911
23,9,42,0.000000,-133.846023
23,9,44,0.000000,-132.712819
23,9,46,0.000000,-133.708938
23,9,48,0.000000,-134.586434
23,9,50,0.000000,-133.559941
23,9,52,0.000000,-133.584743
23,9,54,0.000000,-135.980197
23,9,56,0.000000,-134.273709
23,9,58,0.000000,-133.692936
23,10,0,0.000000,-132.660673
23,10,2,0.000000,-134.152636
23,10,4,0.000000,-133.079670
23,10,6,0.000000,-134.177245
23,10,8,0.000000,-136.296445
23,10,10,0.000000,-134.479210
23,10,12,0.000000,-133.652023
23,10,14,0.000000,-133.026650
23,10,16,0.000000,-136.053880
23,10,18,0.000000,-134.551501
23,10,20,0.000000,-133.966478
23,10,22,0.000000,-134.609803
23,10,24,0.000000,-133.804272
23,10,26,0.000000,-133.710960
23,10,28,0.000000,-133.768568
23,10,30,0.000000,-135.824291
23,10,32,0.000000,-135.777774
23,10,34,0.000000,-133.069184
23,10,36,0.000000,-134.699651
23,10,38,0.000000,-133.556930
23,10,40,0.000000,-134.788645
23,10,42,0.000000,-132.361211
23,10,44,0.000000,-134.048248
23,10,46,0.000000,-130.699112
23,10,48,0.000000,-135.396909
23,10,50,0.000000,-133.666049
23,10,52,0.000000,-135.572654
23,10,54,0.000000,-135.373712
23,10,56,0.000000,-133.855061
23,10,58,0.000000,-133.979816
23,11,0,0.000000,-134.188181
23,11,2,0.000000,-133.929518
23,11,4,0.000000,-135.201434
23,11,6,0.000000,-134.715398
23,11,8,0.000000,-133.316569
23,11,10,0.000000,-134.356833
23,11,12,0.000000,-132.390902
23,11,14,0.000000,-136.042183
23,11,16,0.000000,-136.086531
23,11,18,0.000000,-136.616026
23,11,20,0.000000,-135.472530
23,11,22,0.000000,-132.481239
23,11,24,0.000000,-136.416664
23,11,26,0.000000,-135.432458
23,11,28,0.000000,-133.745926
23,11,30,0.000000,-132.215869
23,11,32,0.000000,-135.771777
23,11,34,0.000000,-134.281425
23,11,36,0.000000,-135.437396
23,11,38,0.000000,-136.592967
23,11,40,0.000000,-132.735046
23,11,42,0.000000,-135.077979
23,11,44,0.000000,-136.348655
23,11,46,0.000000,-134.496936
23,11,48,0.000000,-132.447569
23,11,50,0.000000,-136.020355
23,11,52,0.000000,-135.746402
23,11,54,0.000000,-133.218597
23,11,56,0.000000,-134.850374
23,11,58,0.000000,-132.601517
23,12,0,0.000000,-134.888675
23,12,2,0.000000,-134.817719
23,12,4,0.000000,-132.370993
23,12,6,0.000000,-134.475926
23,12,8,0.000000,-134.237694
23,12,10,0.000000,-132.933526
23,12,12,0.000000,-136.064818
23,12,14,0.000000,-134.444267
23,12,16,0.000000,-133.472614
23,12,18,0.000000,-133.537477
23,12,20,0.000000,-132.982535
23,12,22,0.000000,-134.528742
23,12,24,0.000000,-134.674427
23,12,26,0.000000,-134.967863
23,12,28,0.000000,-133.119762
23,12,30,0.000000,-133.941805
23,12,32,0.000000,-133.049406
23,12,34,0.000000,-134.541720
23,12,36,0.000000,-134.037578
23,12,38,0.000000,-134.114241
23,12,40,0.000000,-133.945238
23,12,42,0.000000,-133.124734
23,12,44,0.000000,-134.453968
23,12,46,0.000000,-134.967397
23,12,48,0.000000,-135.326286
23,12,50,0.000000,-134.590501
23,12,52,0.000000,-134.360388
23,12,54,0.000000,-132.451243
23,12,56,0.000000,-134.328787
23,12,58,0.000000,-133.894647
23,13,0,0.000000,-131.408668
23,13,2,0.000000,-134.898007
23,13,4,0.000000,-138.514955
23,13,6,0.000000,-131.662398
23,13,8,0.000000,-133.743914
23,13,10,0.000000,-132.927066
23,13,12,0.000000,-134.188123
23,13,14,0.000000,-133.787463
23,13,16,0.000000,-134.458494
23,13,18,0.000000,-134.917839
23,13,20,0.000000,-134.234114
23,13,22,0.000000,-134.836038
23,13,24,0.000000,-132.990258
23,13,26,0.000000,-135.958799
23,13,28,0.000000,-131.799608
23,13,30,0.000000,-132.556794
23,13,32,0.000000,-134.294382
23,13,34,0.000000,-133.345797
23,13,36,0.000000,-133.515198
23,13,38,0.000000,-133.689724
23,13,40,0.000000,-135.794016
23,13,42,0.000000,-135.485060
23,13,44,0.000000,-131.824987
23,13,46,0.000000,-133.627025
23,13,48,0.000000,-132.607729
23,13,50,0.000000,-135.667718
23,13,52,0.000000,-136.644450
23,13,54,0.000000,-132.656947
23,13,56,0.000000,-132.942034
23,13,58,0.000000,-134.420958
23,14,0,0.000000,-134.191414
23,14,2,0.000000,-134.063868
23,14,4,0.000000,-134.835892
23,14,6,0.000000,-135.143958
23,14,8,0.000000,-133.381366
23,14,10,0.000000,-136.446396
23,14,12,0.000000,-135.500034
23,14,14,0.000000,-135.542831
23,14,16,0.000000,-134.752863
23,14,18,0.000000,-134.019762
23,14,20,0.000000,-132.021756
23,14,22,0.000000,-133.972791
23,14,24,0.000000,-132.356030
23,14,26,0.000000,-133.880043
23,14,28,0.000000,-133.127633
23,14,30,0.000000,-133.514685
23,14,32,0.000000,-133.196088
23,14,34,0.000000,-135.450979
23,14,36,0.000000,-134.617003
23,14,38,0.000000,-133.208887
23,14,40,0.000000,-131.594881
23,14,42,0.000000,-135.272832
23,14,44,0.000000,-134.038578
23,14,46,0.000000,-135.355173
23,14,48,0.000000,-133.274974
23,14,50,0.000000,-133.133845
23,14,52,0.000000,-135.539810
23,14,54,0.000000,-135.182629
23,14,56,0.000000,-131.862971
23,14,58,0.000000,-134.091626
23,15,0,0.000000,-134.125736
23,15,2,0.000000,-132.277061
23,15,4,0.000000,-133.902910
23,15,6,0.000000,-133.073650
23,15,8,0.000000,-134.542232
23,15,10,0.000000,-135.100675
23,15,12,0.000000,-136.226451
23,15,14,0.000000,-135.970379
23,15,16,0.000000,-134.644234
23,15,18,0.000000,-136.596202
23,15,20,0.000000,-134.689621
23,15,22,0.000000,-133.290533
23,15,24,0.000000,-135.308108
23,15,26,0.000000,-130.526994
23,15,28,0.000000,-131.944724
23,15,30,0.000000,-132.969764
23,15,32,0.000000,-134.922954
23,15,34,0.000000,-130.561679
23,15,36,0.000000,-132.108727
23,15,38,0.000000,-135.642616
23,15,40,0.000000,-133.190111
23,15,42,0.000000,-132.696186
23,15,44,0.000000,-134.623842
23,15,46,0.000000,-134.835162
23,15,48,0.000000,-131.378546
23,15,50,0.000000,-135.561695
23,15,52,0.000000,-132.577882
23,15,54,0.000000,-135.538850
23,15,56,0.000000,-136.529415
23,15,58,0.000000,-132.394535
23,16,0,0.000000,-134.525022
23,16,2,0.000000,-133.061297
23,16,4,0.000000,-135.498763
23,16,6,0.000000,-131.656573
23,16,8,0.000000,-136.585099
23,16,10,0.000000,-132.379759
23,16,12,0.000000,-134.008867
23,16,14,0.000000,-133.908069
23,16,16,0.000000,-135.327678
23,16,18,0.000000,-135.298610
23,16,20,0.000000,-133.971985
23,16,22,0.000000,-134.379393
23,16,24,0.000000,-135.826073
23,16,26,0.000000,-131.918466
23,16,28,0.000000,-135.830629
23,16,30,0.000000,-134.800626
23,16,32,0.000000,-133.340665
23,16,34,0.000000,-134.954326
23,16,36,0.000000,-136.774684
23,16,38,0.000000,-136.607721
23,16,40,0.000000,-131.343266
23,16,42,0.000000,-134.221669
23,16,44,0.000000,-134.265025
23,16,46,0.000000,-133.786076
23,16,48,0.000000,-133.832709
23,16,50,0.000000,-134.963844
23,16,52,0.000000,-135.429800
23,16,54,0.000000,-133.486058
23,16,56,0.000000,-134.609822
23,16,58,0.000000,-136.321424
23,17,0,0.000000,-133.507025
23,17,2,0.000000,-135.238498
23,17,4,0.000000,-133.635743
23,17,6,0.000000,-133.974005
23,17,8,0.000000,-136.656476
23,17,10,0.000000,-135.467645
23,17,12,0.000000,-135.849533
23,17,14,0.000000,-135.664427
23,17,16,0.000000,-135.009467
23,17,18,0.000000,-133.428191
23,17,20,0.000000,-133.339697
23,17,22,0.000000,-133.323911
23,17,24,0.000000,-133.349641
23,17,26,0.000000,-134.194087
23,17,28,0.000000,-134.913753
23,17,30,0.000000,-133.077534
23,17,32,0.000000,-133.977117
23,17,34,0.000000,-136.937309
23,17,36,0.000000,-134.713979
23,17,38,0.000000,-134.096738
23,17,40,0.000000,-134.598398
23,17,42,0.000000,-131.532484
23,17,44,0.000000,-136.624780
23,17,46,0.000000,-135.889928
23,17,48,0.000000,-133.201603
23,17,50,0.000000,-133.942464
23,17,52,0.000000,-134.584409
23,17,54,0.000000,-135.408541
23,17,56,0.000000,-134.509446
23,17,58,0.000000,-133.921392
23,18,0,0.000000,-132.987495
23,18,2,0.000000,-133.690695
23,18,4,0.000000,-135.188313
23,18,6,0.000000,-133.884447
23,18,8,0.000000,-135.317753
23,18,10,0.000000,-133.900304
23,18,12,0.000000,-136.112094
23,18,14,0.000000,-132.014593
23,18,16,0.000000,-133.468352
23,18,18,0.000000,-135.972689
23,18,20,0.000000,-133.320330
23,18,22,0.000000,-135.570154
23,18,24,0.000000,-135.758333
23,18,26,0.000000,-134.254927
23,18,28,0.000000,-133.825365
23,18,30,0.000000,-134.760310
23,18,32,0.000000,-132.672517
23,18,34,0.000000,-134.254480
23,18,36,0.000000,-134.112744
23,18,38,0.000000,-132.561686
23,18,40,0.000000,-135.692366
23,18,42,0.000000,-133.659648
23,18,44,0.000000,-136.150197
23,18,46,0.000000,-136.289471
23,18,48,0.000000,-134.525723
23,18,50,0.000000,-133.168091
23,18,52,0.000000,-133.940727
23,18,54,0.000000,-135.096271
23,18,56,0.000000,-132.539899
23,18,58,0.000000,-134.046100
23,19,0,0.000000,-134.693967
23,19,2,0.000000,-135.291591
23,19,4,0.000000,-134.621160
23,19,6,0.000000,-134.706060
23,19,8,0.000000,-135.963122
23,19,10,0.000000,-132.034368
23,19,12,0.000000,-136.123184
23,19,14,0.000000,-134.747975
23,19,16,0.000000,-133.426572
23,19,18,0.000000,-133.566870
23,19,20,0.000000,-133.943504
23,19,22,0.000000,-134.794111
23,19,24,0.000000,-132.432755
23,19,26,0.000000,-136.830260
23,19,28,0.000000,-131.383891
23,19,30,0.000000,-133.741129
23,19,32,0.000000,-133.771092
23,19,34,0.000000,-135.300895
23,19,36,0.000000,-135.616188
23,19,38,0.000000,-135.270956
23,19,40,0.000000,-135.649395
23,19,42,0.000000,-134.629999
23,19,44,0.000000,-132.136512
23,19,46,0.000000,-134.249930
23,19,48,0.000000,-135.253366
23,19,50,0.000000,-134.809639
23,19,52,0.000000,-135.106029
23,19,54,0.000000,-135.233355
23,19,56,0.000000,-133.841456
23,19,58,0.000000,-134.047459
23,20,0,0.000000,-134.533009
23,20,2,0.000000,-135.687506
23,20,4,0.000000,-131.311496
23,20,6,0.000000,-132.585062
23,20,8,0.000000,-136.506460
23,20,10,0.000000,-133.455009
23,20,12,0.000000,-134.011424
23,20,14,0.000000,-133.516157
23,20,16,0.000000,-135.147200
23,20,18,0.000000,-133.507584
23,20,20,0.000000,-134.949046
23,20,22,0.000000,-135.252761
23,20,24,0.000000,-132.993081
23,20,26,0.000000,-133.177360
23,20,28,0.000000,-135.653076
23,20,30,0.000000,-135.007450
23,20,32,0.000000,-136.073105
23,20,34,0.000000,-134.801463
23,20,36,0.000000,-135.912957
23,20,38,0.000000,-136.346337
23,20,40,0.000000,-135.416960
23,20,42,0.000000,-135.588620
23,20,44,0.000000,-134.969516
23,20,46,0.000000,-135.071254
23,20,48,0.000000,-134.090794
23,20,50,0.000000,-134.728725
23,20,52,0.000000,-133.926737
23,20,54,0.000000,-132.854005
23,20,56,0.000000,-135.271933
23,20,58,0.000000,-132.964188
23,21,0,0.000000,-133.992332
23,21,2,0.000000,-135.727822
23,21,4,0.000000,-134.098347
23,21,6,0.000000,-134.715541
23,21,8,0.000000,-132.616957
23,21,10,0.000000,-132.687731
23,21,12,0.000000,-134.954619
23,21,14,0.000000,-132.723884
23,21,16,0.000000,-134.130049
23,21,18,0.000000,-134.852373
23,21,20,0.000000,-132.631071
23,21,22,0.000000,-133.281677
23,21,24,0.000000,-134.322966
23,21,26,0.000000,-134.036606
23,21,28,0.000000,-135.385566
23,21,30,0.000000,-135.106627
23,21,32,0.000000,-134.294135
23,21,34,0.000000,-131.044929
23,21,36,0.000000,-136.023610
23,21,38,0.000000,-133.091077
23,21,40,0.000000,-134.791052
23,21,42,0.000000,-135.499196
23,21,44,0.000000,-135.086772
23,21,46,0.000000,-135.353069
23,21,48,0.000000,-133.173600
23,21,50,0.000000,-134.979034
23,21,52,0.000000,-131.169032
23,21,54,0.000000,-133.430193
23,21,56,0.000000,-131.828035
23,21,58,0.000000,-134.461508
23,22,0,0.000000,-135.368241
23,22,2,0.000000,-131.924049
23,22,4,0.000000,-134.191159
23,22,6,0.000000,-134.371716
23,22,8,0.000000,-134.068162
23,22,10,0.000000,-134.140205
23,22,12,0.000000,-133.526646
23,22,14,0.000000,-133.016990
23,22,16,0.000000,-135.534289
23,22,18,0.000000,-133.899335
23,22,20,0.000000,-135.115817
23,22,22,0.000000,-137.039651
23,22,24,0.000000,-134.863100
23,22,26,0.000000,-134.801339
23,22,28,0.000000,-134.368911
23,22,30,0.000000,-132.235625
23,22,32,0.000000,-133.873071
23,22,34,0.000000,-134.774469
23,22,36,0.000000,-135.277387
23,22,38,0.000000,-130.500644
23,22,40,0.000000,-134.168339
23,22,42,0.000000,-134.240324
23,22,44,0.000000,-134.273781
23,22,46,0.000000,-134.114476
23,22,48,0.000000,-132.674536
23,22,50,0.000000,-135.499743
23,22,52,0.000000,-135.203560
23,22,54,0.000000,-134.329797
23,22,56,0.000000,-133.491945
23,22,58,0.000000,-134.537697
23,23,0,0.000000,-133.486451
23,23,2,0.000000,-136.372032
23,23,4,0.000000,-133.286398
23,23,6,0.000000,-134.953491
23,23,8,0.000000,-133.190142
23,23,10,0.000000,-132.258753
23,23,12,0.000000,-132.698255
23,23,14,0.000000,-131.685210
23,23,16,0.000000,-135.703869
23,23,18,0.000000,-131.973044
23,23,20,0.000000,-134.679208
23,23,22,0.000000,-135.131264
23,23,24,0.000000,-134.278453
23,23,26,0.000000,-134.044490
23,23,28,0.000000,-133.090365
23,23,30,0.000000,-133.461055
23,23,32,0.000000,-134.007032
23,23,34,0.000000,-135.003699
23,23,36,0.000000,-135.959014
23,23,38,0.000000,-134.392529
23,23,40,0.000000,-133.679287
23,23,42,0.000000,-137.024006
23,23,44,0.000000,-133.474920
23,23,46,0.000000,-133.408102
23,23,48,0.000000,-134.942687
23,23,50,0.000000,-135.348441
23,23,52,0.000000,-132.309998
23,23,54,0.000000,-134.293849
23,23,56,0.000000,-134.956316
23,23,58,0.000000,-135.200696
23,24,0,0.000000,-134.921299
23,24,2,0.000000,-135.815954
23,24,4,0.000000,-135.699212
23,24,6,0.000000,-135.693412
23,24,8,0.000000,-134.210846
23,24,10,0.000000,-135.613269
23,24,12,0.000000,-135.564234
23,24,14,0.000000,-135.065955
23,24,16,0.000000,-133.769834
23,24,18,0.000000,-134.587477
23,24,20,0.000000,-133.744851
23,24,22,0.000000,-133.725256
23,24,24,0.000000,-132.898559
23,24,26,0.000000,-131.857050
23,24,28,0.000000,-132.987659
23,24,30,0.000000,-136.634062
23,24,32,0.000000,-134.851273
23,24,34,0.000000,-135.785404
23,24,36,0.000000,-134.647004
23,24,38,0.000000,-137.597512
23,24,40,0.000000,-134.269159
23,24,42,0.000000,-134.601570
23,24,44,0.000000,-129.663996
23,24,46,0.000000,-135.485733
23,24,48,0.000000,-135.087565
23,24,50,0.000000,-136.224826
23,24,52,0.000000,-135.774502
23,24,54,0.000000,-131.043652
23,24,56,0.000000,-133.299426
23,24,58,0.000000,-132.578267
23,25,0,0.000000,-135.934563
23,25,2,0.000000,-135.505782
23,25,4,0.000000,-134.232700
23,25,6,0.000000,-132.398202
23,25,8,0.000000,-135.032798
23,25,10,0.000000,-135.025262
23,25,12,0.000000,-132.303014
23,25,14,0.000000,-135.151474
23,25,16,0.000000,-135.218475
23,25,18,0.000000,-135.216898
23,25,20,0.000000,-133.587012
23,25,22,0.000000,-134.641030
23,25,24,0.000000,-137.055922
23,25,26,0.000000,-131.549007
23,25,28,0.000000,-133.619115
23,25,30,0.000000,-134.127400
23,25,32,0.000000,-133.526462
23,25,34,0.000000,-134.397602
23,25,36,0.000000,-136.415205
23,25,38,0.000000,-135.890824
23,25,40,0.000000,-135.568666
23,25,42,0.000000,-131.904543
23,25,44,0.000000,-134.461632
23,25,46,0.000000,-134.664885
23,25,48,0.000000,-134.409691
23,25,50,0.000000,-136.003427
23,25,52,0.000000,-132.360989
23,25,54,0.000000,-134.720807
23,25,56,0.000000,-136.779167
23,25,58,0.000000,-135.759694
23,26,0,0.000000,-135.150708
23,26,2,0.000000,-135.703956
23,26,4,0.000000,-133.644060
23,26,6,0.000000,-134.229269
23,26,8,0.000000,-135.826145
23,26,10,0.000000,-135.034261
23,26,12,0.000000,-132.511938
23,26,14,0.000000,-132.731499
23,26,16,0.000000,-133.659596
23,26,18,0.000000,-133.503810
23,26,20,0.000000,-134.615192
23,26,22,0.000000,-132.463000
23,26,24,0.000000,-135.599873
23,26,26,0.000000,-135.117324
23,26,28,0.000000,-134.692817
23,26,30,0.000000,-134.041071
23,26,32,0.000000,-135.729729
23,26,34,0.000000,-133.442737
23,26,36,0.000000,-135.074525
23,26,38,0.000000,-135.796552
23,26,40,0.000000,-134.479068
23,26,42,0.000000,-132.589719
23,26,44,0.000000,-136.322969
23,26,46,0.000000,-134.783176
23,26,48,0.000000,-133.553558
23,26,50,0.000000,-135.546938
23,26,52,0.000000,-135.422886
23,26,54,0.000000,-132.440250
23,26,56,0.000000,-132.875215
23,26,58,0.000000,-133.186613
23,27,0,0.000000,-135.897747
23,27,2,0.000000,-135.657750
23,27,4,0.000000,-133.461979
23,27,6,0.000000,-135.635243
23,27,8,0.000000,-135.639911
23,27,10,0.000000,-134.341020
23,27,12,0.000000,-131.969673
23,27,14,0.000000,-132.021844
23,27,16,0.000000,-134.088085
23,27,18,0.000000,-133.024581
23,27,20,0.000000,-132.231220
23,27,22,0.000000,-135.785206
