hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.414553
23,0,2,0.000000,-132.474361
23,0,4,0.000000,-132.715494
23,0,6,0.000000,-128.574703
23,0,8,0.000000,-141.940389
23,0,10,0.000000,-125.075272
23,0,12,0.000000,-126.221480
23,0,14,0.000000,-143.200593
23,0,16,0.000000,-129.813512
23,0,18,0.000000,-127.133653
23,0,20,0.000000,-130.097193
23,0,22,0.000000,-132.773929
23,0,24,0.000000,-133.130738
23,0,26,0.000000,-141.323195
23,0,28,0.000000,-129.756713
23,0,30,0.000000,-139.916522
23,0,32,0.000000,-132.218778
23,0,34,0.000000,-128.263234
23,0,36,0.000000,-125.411019
23,0,38,0.000000,-129.818411
23,0,40,0.000000,-127.070295
23,0,42,0.000000,-125.456416
23,0,44,0.000000,-138.662243
23,0,46,0.000000,-124.867930
23,0,48,0.000000,-125.080577
23,0,50,0.000000,-141.933843
23,0,52,0.000000,-127.675761
23,0,54,0.000000,-133.405119
23,0,56,0.000000,-128.549560
23,0,58,0.000000,-128.989822
23,1,0,0.000000,-129.650984
23,1,2,0.000000,-131.710873
23,1,4,0.000000,-126.971915
23,1,6,0.000000,-141.245137
23,1,8,0.000000,-127.336362
23,1,10,0.000000,-131.859250
23,1,12,0.000000,-127.484593
23,1,14,0.000000,-162.014147
23,1,16,0.000000,-130.088626
23,1,18,0.000000,-131.629938
23,1,20,0.000000,-126.482009
23,1,22,0.000000,-136.378440
23,1,24,0.000000,-133.618641
23,1,26,0.000000,-127.113556
23,1,28,0.000000,-128.663246
23,1,30,0.000000,-133.736853
23,1,32,0.000000,-146.351526
23,1,34,0.000000,-143.297989
23,1,36,0.000000,-128.352864
23,1,38,0.000000,-128.598515
23,1,40,0.000000,-144.106001
23,1,42,0.000000,-132.138971
23,1,44,0.000000,-133.906351
23,1,46,0.000000,-130.937880
23,1,48,0.000000,-132.067142
23,1,50,0.000000,-130.325313
23,1,52,0.000000,-126.775020
23,1,54,0.000000,-135.365183
23,1,56,0.000000,-133.233596
23,1,58,0.000000,-136.537890
23,2,0,0.000000,-132.762139
23,2,2,0.000000,-127.318770
23,2,4,0.000000,-132.674670
23,2,6,0.000000,-129.332206
23,2,8,0.000000,-153.006343
23,2,10,0.000000,-140.754901
23,2,12,0.000000,-131.872922
23,2,14,0.000000,-138.908984
23,2,16,0.000000,-134.115972
23,2,18,0.000000,-129.408404
23,2,20,0.000000,-131.623363
23,2,22,0.000000,-137.990092
23,2,24,0.000000,-143.538477
23,2,26,0.000000,-138.318008
23,2,28,0.000000,-138.324981
23,2,30,0.000000,-127.559943
23,2,32,0.000000,-137.915153
23,2,34,0.000000,-127.219361
23,2,36,0.000000,-133.110954
23,2,38,0.000000,-140.718431
23,2,40,0.000000,-129.575199
23,2,42,0.000000,-126.637984
23,2,44,0.000000,-136.943889
23,2,46,0.000000,-137.586693
23,2,48,0.000000,-136.116368
23,2,50,0.000000,-128.113798
23,2,52,0.000000,-142.032017
23,2,54,0.000000,-131.357815
23,2,56,0.000000,-142.353812
23,2,58,0.000000,-130.931641
23,3,0,0.000000,-126.479609
23,3,2,0.000000,-132.782805
23,3,4,0.000000,-129.305714
23,3,6,0.000000,-138.789509
23,3,8,0.000000,-129.260536
23,3,10,0.000000,-132.003659
23,3,12,0.000000,-126.841588
23,3,14,0.000000,-128.306284
23,3,16,0.000000,-130.651049
23,3,18,0.000000,-128.456479
23,3,20,0.000000,-129.808602
23,3,22,0.000000,-129.160815
23,3,24,0.000000,-132.213686
23,3,26,0.000000,-124.555073
23,3,28,0.000000,-149.315256
23,3,30,0.000000,-124.975600
23,3,32,0.000000,-137.420668
23,3,34,0.000000,-135.566575
23,3,36,0.000000,-134.812429
23,3,38,0.000000,-130.639334
23,3,40,0.000000,-137.356237
23,3,42,0.000000,-137.743938
23,3,44,0.000000,-125.961241
23,3,46,0.000000,-139.574658
23,3,48,0.000000,-129.520110
23,3,50,0.000000,-134.887467
23,3,52,0.000000,-128.209748
23,3,54,0.000000,-125.992677
23,3,56,0.000000,-127.974917
23,3,58,0.000000,-127.917097
23,4,0,0.000000,-131.090489
23,4,2,0.000000,-142.834094
23,4,4,0.000000,-133.630837
23,4,6,0.000000,-143.357298
23,4,8,0.000000,-128.678751
23,4,10,0.000000,-131.130902
23,4,12,0.000000,-131.936553
23,4,14,0.000000,-132.100536
23,4,16,0.000000,-131.779255
23,4,18,0.000000,-131.718224
23,4,20,0.000000,-135.727702
23,4,22,0.000000,-141.278369
23,4,24,0.000000,-128.657567
23,4,26,0.000000,-129.591759
23,4,28,0.000000,-134.768667
23,4,30,0.000000,-131.541062
23,4,32,0.000000,-130.599928
23,4,34,0.000000,-141.851692
23,4,36,0.000000,-135.294298
23,4,38,0.000000,-127.015909
23,4,40,0.000000,-127.188428
23,4,42,0.000000,-129.582780
23,4,44,0.000000,-131.979197
23,4,46,0.000000,-131.876684
23,4,48,0.000000,-128.266328
23,4,50,0.000000,-123.701096
23,4,52,0.000000,-132.544059
23,4,54,0.000000,-143.477719
23,4,56,0.000000,-127.745050
23,4,58,0.000000,-131.141175
23,5,0,0.000000,-136.379325
23,5,2,0.000000,-128.042212
23,5,4,0.000000,-132.831014
23,5,6,0.000000,-126.672745
23,5,8,0.000000,-133.330027
23,5,10,0.000000,-128.127375
23,5,12,0.000000,-125.168400
23,5,14,0.000000,-134.185795
23,5,16,0.000000,-131.999198
23,5,18,0.000000,-135.655674
23,5,20,0.000000,-132.862629
23,5,22,0.000000,-126.614950
23,5,24,0.000000,-131.468816
23,5,26,0.000000,-129.963858
23,5,28,0.000000,-137.417719
23,5,30,0.000000,-134.334740
23,5,32,0.000000,-128.706221
23,5,34,0.000000,-130.659101
23,5,36,0.000000,-133.422084
23,5,38,0.000000,-131.536286
23,5,40,0.000000,-133.613133
23,5,42,0.000000,-135.976411
23,5,44,0.000000,-139.131111
23,5,46,0.000000,-136.478762
23,5,48,0.000000,-125.839651
23,5,50,0.000000,-138.072282
23,5,52,0.000000,-136.693165
23,5,54,0.000000,-130.488141
23,5,56,0.000000,-133.795082
23,5,58,0.000000,-137.476934
23,6,0,0.000000,-133.485498
23,6,2,0.000000,-137.082028
23,6,4,0.000000,-131.914070
23,6,6,0.000000,-130.051504
23,6,8,0.000000,-135.827842
23,6,10,0.000000,-141.755789
23,6,12,0.000000,-142.515540
23,6,14,0.000000,-132.806501
23,6,16,0.000000,-128.484610
23,6,18,0.000000,-127.474458
23,6,20,0.000000,-140.414652
23,6,22,0.000000,-129.082424
23,6,24,0.000000,-134.673550
23,6,26,0.000000,-126.734957
23,6,28,0.000000,-128.824961
23,6,30,0.000000,-125.963730
23,6,32,0.000000,-134.563666
23,6,34,0.000000,-131.264829
23,6,36,0.000000,-132.813002
23,6,38,0.000000,-129.799096
23,6,40,0.000000,-127.417390
23,6,42,0.000000,-135.844227
23,6,44,0.000000,-131.222964
23,6,46,0.000000,-132.609899
23,6,48,0.000000,-136.539046
23,6,50,0.000000,-130.502546
23,6,52,0.000000,-133.240052
23,6,54,0.000000,-133.444331
23,6,56,0.000000,-127.536145
23,6,58,0.000000,-131.870591
23,7,0,0.000000,-137.584952
23,7,2,0.000000,-131.916506
23,7,4,0.000000,-128.893667
23,7,6,0.000000,-146.589172
23,7,8,0.000000,-140.672035
23,7,10,0.000000,-130.012798
23,7,12,0.000000,-125.476861
23,7,14,0.000000,-131.465642
23,7,16,0.000000,-146.840349
23,7,18,0.000000,-136.684152
23,7,20,0.000000,-130.322835
23,7,22,0.000000,-127.009244
23,7,24,0.000000,-131.392794
23,7,26,0.000000,-133.144404
23,7,28,0.000000,-130.358397
23,7,30,0.000000,-128.227120
23,7,32,0.000000,-127.683560
23,7,34,0.000000,-133.859471
23,7,36,0.000000,-145.447885
23,7,38,0.000000,-131.167128
23,7,40,0.000000,-127.200800
23,7,42,0.000000,-141.878821
23,7,44,0.000000,-131.464198
23,7,46,0.000000,-132.426611
23,7,48,0.000000,-128.284455
23,7,50,0.000000,-132.881611
23,7,52,0.000000,-145.935605
23,7,54,0.000000,-133.201965
23,7,56,0.000000,-134.228441
23,7,58,0.000000,-138.480384
23,8,0,0.000000,-132.797061
23,8,2,0.000000,-126.707537
23,8,4,0.000000,-136.400896
23,8,6,0.000000,-149.174361
23,8,8,0.000000,-140.279191
23,8,10,0.000000,-133.623263
23,8,12,0.000000,-130.556138
23,8,14,0.000000,-130.896557
23,8,16,0.000000,-135.803891
23,8,18,0.000000,-129.464347
23,8,20,0.000000,-126.174243
23,8,22,0.000000,-139.990018
23,8,24,0.000000,-133.210629
23,8,26,0.000000,-130.590753
23,8,28,0.000000,-131.541879
23,8,30,0.000000,-132.474788
23,8,32,0.000000,-134.498032
23,8,34,0.000000,-132.817867
23,8,36,0.000000,-128.710287
23,8,38,0.000000,-141.997783
23,8,40,0.000000,-130.589200
23,8,42,0.000000,-134.013394
23,8,44,0.000000,-129.077715
23,8,46,0.000000,-129.744294
23,8,48,0.000000,-130.119204
23,8,50,0.000000,-131.300332
23,8,52,0.000000,-137.115431
23,8,54,0.000000,-142.822413
23,8,56,0.000000,-127.122564
23,8,58,0.000000,-144.080158
23,9,0,0.000000,-130.499574
23,9,2,0.000000,-132.360785
23,9,4,0.000000,-134.227178
23,9,6,0.000000,-126.580189
23,9,8,0.000000,-131.962965
23,9,10,0.000000,-133.433283
23,9,12,0.000000,-140.773379
23,9,14,0.000000,-130.681839
23,9,16,0.000000,-140.155925
23,9,18,0.000000,-130.054959
23,9,20,0.000000,-139.523108
23,9,22,0.000000,-139.214199
23,9,24,0.000000,-137.609666
23,9,26,0.000000,-136.226027
23,9,28,0.000000,-129.113904
23,9,30,0.000000,-133.958303
23,9,32,0.000000,-151.348015
23,9,34,0.000000,-134.784727
23,9,36,0.000000,-133.305591
23,9,38,0.000000,-146.555620
23,9,40,0.000000,-135.086767
23,9,42,0.000000,-135.330485
23,9,44,0.000000,-134.976178
23,9,46,0.000000,-139.814821
23,9,48,0.000000,-140.310650
23,9,50,0.000000,-127.476887
23,9,52,0.000000,-140.695579
23,9,54,0.000000,-133.855855
23,9,56,0.000000,-130.040656
23,9,58,0.000000,-131.039842
23,10,0,0.000000,-134.606279
23,10,2,0.000000,-138.696487
23,10,4,0.000000,-131.199110
23,10,6,0.000000,-130.094273
23,10,8,0.000000,-127.440777
23,10,10,0.000000,-134.074521
23,10,12,0.000000,-125.366049
23,10,14,0.000000,-134.613407
23,10,16,0.000000,-127.728900
23,10,18,0.000000,-141.990468
23,10,20,0.000000,-133.824905
23,10,22,0.000000,-130.811772
23,10,24,0.000000,-133.412103
23,10,26,0.000000,-134.595902
23,10,28,0.000000,-126.942235
23,10,30,0.000000,-131.307075
23,10,32,0.000000,-129.840126
23,10,34,0.000000,-131.609439
23,10,36,0.000000,-135.274150
23,10,38,0.000000,-128.309118
23,10,40,0.000000,-132.536597
23,10,42,0.000000,-130.242667
23,10,44,0.000000,-125.778822
23,10,46,0.000000,-142.454053
23,10,48,0.000000,-128.553974
23,10,50,0.000000,-128.744729
23,10,52,0.000000,-133.937774
23,10,54,0.000000,-127.137005
23,10,56,0.000000,-128.242970
23,10,58,0.000000,-133.464168
23,11,0,0.000000,-129.580920
23,11,2,0.000000,-141.145037
23,11,4,0.000000,-135.224940
23,11,6,0.000000,-139.327051
23,11,8,0.000000,-126.664086
23,11,10,0.000000,-130.304438
23,11,12,0.000000,-122.953223
23,11,14,0.000000,-133.257816
23,11,16,0.000000,-134.248489
23,11,18,0.000000,-138.790980
23,11,20,0.000000,-128.676020
23,11,22,0.000000,-131.926180
23,11,24,0.000000,-150.098020
23,11,26,0.000000,-133.467031
23,11,28,0.000000,-136.085486
23,11,30,0.000000,-136.871927
23,11,32,0.000000,-136.560696
23,11,34,0.000000,-137.345371
23,11,36,0.000000,-133.147858
23,11,38,0.000000,-130.487661
23,11,40,0.000000,-135.296151
23,11,42,0.000000,-132.315458
23,11,44,0.000000,-136.774435
23,11,46,0.000000,-139.984828
23,11,48,0.000000,-131.899350
23,11,50,0.000000,-139.474062
23,11,52,0.000000,-131.059475
23,11,54,0.000000,-125.572046
23,11,56,0.000000,-129.726196
23,11,58,0.000000,-133.976206
23,12,0,0.000000,-139.619290
23,12,2,0.000000,-131.417226
23,12,4,0.000000,-128.746113
23,12,6,0.000000,-131.840041
23,12,8,0.000000,-129.968843
23,12,10,0.000000,-124.071205
23,12,12,0.000000,-132.051658
23,12,14,0.000000,-131.798108
23,12,16,0.000000,-137.439481
23,12,18,0.000000,-133.860175
23,12,20,0.000000,-135.155998
23,12,22,0.000000,-128.260774
23,12,24,0.000000,-144.018287
23,12,26,0.000000,-138.965413
23,12,28,0.000000,-140.772595
23,12,30,0.000000,-127.106323
23,12,32,0.000000,-141.184320
23,12,34,0.000000,-131.490263
23,12,36,0.000000,-131.159570
23,12,38,0.000000,-133.271732
23,12,40,0.000000,-131.803171
23,12,42,0.000000,-132.498232
23,12,44,0.000000,-130.947453
23,12,46,0.000000,-131.797406
23,12,48,0.000000,-130.842753
23,12,50,0.000000,-135.208951
23,12,52,0.000000,-144.811458
23,12,54,0.000000,-135.101658
23,12,56,0.000000,-133.040354
23,12,58,0.000000,-128.982976
23,13,0,0.000000,-133.636376
23,13,2,0.000000,-135.580028
23,13,4,0.000000,-136.533336
23,13,6,0.000000,-141.972280
23,13,8,0.000000,-135.054824
23,13,10,0.000000,-132.072018
23,13,12,0.000000,-140.308227
23,13,14,0.000000,-131.830555
23,13,16,0.000000,-134.164860
23,13,18,0.000000,-129.639707
23,13,20,0.000000,-135.473916
23,13,22,0.000000,-129.061053
23,13,24,0.000000,-142.295232
23,13,26,0.000000,-135.444981
23,13,28,0.000000,-139.129722
23,13,30,0.000000,-129.806369
23,13,32,0.000000,-123.873403
23,13,34,0.000000,-132.983032
23,13,36,0.000000,-128.978279
23,13,38,0.000000,-128.996366
23,13,40,0.000000,-133.226144
23,13,42,0.000000,-131.787020
23,13,44,0.000000,-123.950065
23,13,46,0.000000,-139.246995
23,13,48,0.000000,-126.245428
23,13,50,0.000000,-133.669591
23,13,52,0.000000,-124.675055
23,13,54,0.000000,-132.770939
23,13,56,0.000000,-137.792967
23,13,58,0.000000,-134.305993
23,14,0,0.000000,-137.938817
23,14,2,0.000000,-145.784090
23,14,4,0.000000,-128.711554
23,14,6,0.000000,-133.339793
23,14,8,0.000000,-140.951057
23,14,10,0.000000,-131.052371
23,14,12,0.000000,-129.882942
23,14,14,0.000000,-141.722684
23,14,16,0.000000,-127.467079
23,14,18,0.000000,-126.264452
23,14,20,0.000000,-129.686878
23,14,22,0.000000,-132.857769
23,14,24,0.000000,-143.745778
23,14,26,0.000000,-128.006433
23,14,28,0.000000,-124.735310
23,14,30,0.000000,-126.394072
23,14,32,0.000000,-128.552380
23,14,34,0.000000,-127.975612
23,14,36,0.000000,-130.344971
23,14,38,0.000000,-128.321377
23,14,40,0.000000,-133.429813
23,14,42,0.000000,-129.553864
23,14,44,0.000000,-125.138382
23,14,46,0.000000,-138.727295
23,14,48,0.000000,-133.850875
23,14,50,0.000000,-132.284068
23,14,52,0.000000,-127.553546
23,14,54,0.000000,-129.798694
23,14,56,0.000000,-136.446074
23,14,58,0.000000,-137.857947
23,15,0,0.000000,-134.477068
23,15,2,0.000000,-123.726252
23,15,4,0.000000,-125.664933
23,15,6,0.000000,-131.663485
23,15,8,0.000000,-136.768142
23,15,10,0.000000,-129.332217
23,15,12,0.000000,-128.361967
23,15,14,0.000000,-131.857261
23,15,16,0.000000,-132.543958
23,15,18,0.000000,-133.538247
23,15,20,0.000000,-129.140617
23,15,22,0.000000,-124.808816
23,15,24,0.000000,-132.049959
23,15,26,0.000000,-147.284057
23,15,28,0.000000,-141.234612
23,15,30,0.000000,-125.829581
23,15,32,0.000000,-124.358574
23,15,34,0.000000,-129.787248
23,15,36,0.000000,-154.236721
23,15,38,0.000000,-137.143966
23,15,40,0.000000,-123.971143
23,15,42,0.000000,-138.935772
23,15,44,0.000000,-128.717678
23,15,46,0.000000,-133.556095
23,15,48,0.000000,-142.763077
23,15,50,0.000000,-128.756785
23,15,52,0.000000,-132.858138
23,15,54,0.000000,-125.829793
23,15,56,0.000000,-132.889096
23,15,58,0.000000,-134.566774
23,16,0,0.000000,-130.303224
23,16,2,0.000000,-131.482927
23,16,4,0.000000,-127.537795
23,16,6,0.000000,-128.003027
23,16,8,0.000000,-131.889369
23,16,10,0.000000,-132.274474
23,16,12,0.000000,-135.408939
23,16,14,0.000000,-132.949799
23,16,16,0.000000,-129.801771
23,16,18,0.000000,-130.576142
23,16,20,0.000000,-131.172637
23,16,22,0.000000,-129.822892
23,16,24,0.000000,-137.067703
23,16,26,0.000000,-138.589433
23,16,28,0.000000,-130.526241
23,16,30,0.000000,-127.702680
23,16,32,0.000000,-146.932210
23,16,34,0.000000,-141.847801
23,16,36,0.000000,-134.824844
23,16,38,0.000000,-135.558430
23,16,40,0.000000,-130.598816
23,16,42,0.000000,-134.682449
23,16,44,0.000000,-131.702899
23,16,46,0.000000,-143.445524
23,16,48,0.000000,-133.110166
23,16,50,0.000000,-132.069012
23,16,52,0.000000,-138.952629
23,16,54,0.000000,-135.803372
23,16,56,0.000000,-136.427877
23,16,58,0.000000,-138.301232
23,17,0,0.000000,-132.317441
23,17,2,0.000000,-141.927414
23,17,4,0.000000,-132.526012
23,17,6,0.000000,-130.968457
23,17,8,0.000000,-136.509175
23,17,10,0.000000,-135.798243
23,17,12,0.000000,-129.333238
23,17,14,0.000000,-146.008972
23,17,16,0.000000,-133.501838
23,17,18,0.000000,-136.943752
23,17,20,0.000000,-128.368766
23,17,22,0.000000,-127.739882
23,17,24,0.000000,-130.111146
23,17,26,0.000000,-132.987461
23,17,28,0.000000,-127.409277
23,17,30,0.000000,-127.296012
23,17,32,0.000000,-159.336517
23,17,34,0.000000,-136.483753
23,17,36,0.000000,-147.961837
23,17,38,0.000000,-129.635381
23,17,40,0.000000,-128.596304
23,17,42,0.000000,-133.102828
23,17,44,0.000000,-128.175435
23,17,46,0.000000,-127.633539
23,17,48,0.000000,-131.726881
23,17,50,0.000000,-130.386854
23,17,52,0.000000,-132.693088
23,17,54,0.000000,-128.351170
23,17,56,0.000000,-131.846085
23,17,58,0.000000,-131.884234
23,18,0,0.000000,-128.905804
23,18,2,0.000000,-132.211859
23,18,4,0.000000,-134.734347
23,18,6,0.000000,-133.235532
23,18,8,0.000000,-129.093961
23,18,10,0.000000,-126.602929
23,18,12,0.000000,-133.603394
23,18,14,0.000000,-127.694769
23,18,16,0.000000,-139.119753
23,18,18,0.000000,-151.005242
23,18,20,0.000000,-136.529926
23,18,22,0.000000,-135.783181
23,18,24,0.000000,-130.801441
23,18,26,0.000000,-146.448570
23,18,28,0.000000,-132.199769
23,18,30,0.000000,-134.409063
23,18,32,0.000000,-129.339882
23,18,34,0.000000,-133.219860
23,18,36,0.000000,-126.091997
23,18,38,0.000000,-143.332147
23,18,40,0.000000,-135.014769
23,18,42,0.000000,-133.580672
23,18,44,0.000000,-133.959286
23,18,46,0.000000,-132.823710
23,18,48,0.000000,-123.875286
23,18,50,0.000000,-132.911188
23,18,52,0.000000,-129.098844
23,18,54,0.000000,-124.474058
23,18,56,0.000000,-128.087067
23,18,58,0.000000,-134.633638
23,19,0,0.000000,-125.653610
23,19,2,0.000000,-128.845837
23,19,4,0.000000,-126.051802
23,19,6,0.000000,-130.951523
23,19,8,0.000000,-147.149315
23,19,10,0.000000,-134.525889
23,19,12,0.000000,-145.037755
23,19,14,0.000000,-132.544844
23,19,16,0.000000,-129.991329
23,19,18,0.000000,-135.519450
23,19,20,0.000000,-133.074817
23,19,22,0.000000,-131.394340
23,19,24,0.000000,-129.973870
23,19,26,0.000000,-125.339988
23,19,28,0.000000,-133.150032
23,19,30,0.000000,-143.626843
23,19,32,0.000000,-134.911992
23,19,34,0.000000,-148.882362
23,19,36,0.000000,-130.744152
23,19,38,0.000000,-128.647342
23,19,40,0.000000,-140.458206
23,19,42,0.000000,-127.180610
23,19,44,0.000000,-147.024554
23,19,46,0.000000,-128.613638
23,19,48,0.000000,-136.194719
23,19,50,0.000000,-122.692581
23,19,52,0.000000,-128.765082
23,19,54,0.000000,-128.982493
23,19,56,0.000000,-137.728477
23,19,58,0.000000,-124.363299
23,20,0,0.000000,-124.320401
23,20,2,0.000000,-139.691400
23,20,4,0.000000,-137.413263
23,20,6,0.000000,-127.518287
23,20,8,0.000000,-131.324867
23,20,10,0.000000,-132.716602
23,20,12,0.000000,-131.707281
23,20,14,0.000000,-123.741849
23,20,16,0.000000,-135.432919
23,20,18,0.000000,-131.137173
23,20,20,0.000000,-131.011117
23,20,22,0.000000,-138.269228
23,20,24,0.000000,-126.537816
23,20,26,0.000000,-133.011392
23,20,28,0.000000,-125.631441
23,20,30,0.000000,-131.786868
23,20,32,0.000000,-143.376614
23,20,34,0.000000,-130.367490
23,20,36,0.000000,-129.604074
23,20,38,0.000000,-128.807390
23,20,40,0.000000,-132.140258
23,20,42,0.000000,-126.133716
23,20,44,0.000000,-124.730646
23,20,46,0.000000,-127.235174
23,20,48,0.000000,-127.725446
23,20,50,0.000000,-133.094591
23,20,52,0.000000,-130.770711
23,20,54,0.000000,-130.796806
23,20,56,0.000000,-130.360693
23,20,58,0.000000,-130.444465
23,21,0,0.000000,-134.355699
23,21,2,0.000000,-137.865760
23,21,4,0.000000,-140.107963
23,21,6,0.000000,-132.775436
23,21,8,0.000000,-131.023784
23,21,10,0.000000,-130.136584
23,21,12,0.000000,-129.033032
23,21,14,0.000000,-127.302048
23,21,16,0.000000,-133.785287
23,21,18,0.000000,-132.305025
23,21,20,0.000000,-131.266048
23,21,22,0.000000,-133.555648
23,21,24,0.000000,-131.614490
23,21,26,0.000000,-135.698706
23,21,28,0.000000,-128.155123
23,21,30,0.000000,-125.539375
23,21,32,0.000000,-129.750674
23,21,34,0.000000,-131.774873
23,21,36,0.000000,-141.711419
23,21,38,0.000000,-128.324608
23,21,40,0.000000,-134.335774
23,21,42,0.000000,-131.094520
23,21,44,0.000000,-126.046491
23,21,46,0.000000,-128.244080
23,21,48,0.000000,-134.657270
23,21,50,0.000000,-127.696063
23,21,52,0.000000,-126.256519
23,21,54,0.000000,-140.115237
23,21,56,0.000000,-135.114537
23,21,58,0.000000,-128.627004
23,22,0,0.000000,-137.373229
23,22,2,0.000000,-129.898028
23,22,4,0.000000,-129.845879
23,22,6,0.000000,-129.388526
23,22,8,0.000000,-126.964555
23,22,10,0.000000,-137.855748
23,22,12,0.000000,-146.937151
23,22,14,0.000000,-129.797896
23,22,16,0.000000,-135.150571
23,22,18,0.000000,-131.133366
23,22,20,0.000000,-131.029477
23,22,22,0.000000,-136.109037
23,22,24,0.000000,-135.199864
23,22,26,0.000000,-128.220863
23,22,28,0.000000,-124.392904
23,22,30,0.000000,-125.974286
23,22,32,0.000000,-134.874758
23,22,34,0.000000,-131.744735
23,22,36,0.000000,-129.201387
23,22,38,0.000000,-128.007234
23,22,40,0.000000,-134.556504
23,22,42,0.000000,-137.480025
23,22,44,0.000000,-135.368412
23,22,46,0.000000,-125.757731
23,22,48,0.000000,-132.632110
23,22,50,0.000000,-130.522836
23,22,52,0.000000,-135.974255
23,22,54,0.000000,-134.640098
23,22,56,0.000000,-136.718726
23,22,58,0.000000,-135.639243
23,23,0,0.000000,-133.140477
23,23,2,0.000000,-127.062896
23,23,4,0.000000,-131.466844
23,23,6,0.000000,-142.881872
23,23,8,0.000000,-131.233847
23,23,10,0.000000,-126.479208
23,23,12,0.000000,-147.645010
23,23,14,0.000000,-129.096752
23,23,16,0.000000,-125.130468
23,23,18,0.000000,-131.348555
23,23,20,0.000000,-124.223112
23,23,22,0.000000,-125.983516
23,23,24,0.000000,-126.768408
23,23,26,0.000000,-127.449674
23,23,28,0.000000,-133.251370
23,23,30,0.000000,-132.628823
23,23,32,0.000000,-137.794890
23,23,34,0.000000,-145.141217
23,23,36,0.000000,-133.987413
23,23,38,0.000000,-128.467917
23,23,40,0.000000,-130.841967
23,23,42,0.000000,-136.585115
23,23,44,0.000000,-134.786530
23,23,46,0.000000,-140.540689
23,23,48,0.000000,-133.562299
23,23,50,0.000000,-126.652887
23,23,52,0.000000,-124.736686
23,23,54,0.000000,-125.886445
23,23,56,0.000000,-139.053883
23,23,58,0.000000,-126.862799
23,24,0,0.000000,-136.198587
23,24,2,0.000000,-134.832038
23,24,4,0.000000,-138.411140
23,24,6,0.000000,-131.936582
23,24,8,0.000000,-134.252551
23,24,10,0.000000,-127.999528
23,24,12,0.000000,-132.945016
23,24,14,0.000000,-128.925561
23,24,16,0.000000,-131.243993
23,24,18,0.000000,-129.791277
23,24,20,0.000000,-133.450473
23,24,22,0.000000,-135.356348
23,24,24,0.000000,-129.116546
23,24,26,0.000000,-134.910108
23,24,28,0.000000,-126.781299
23,24,30,0.000000,-139.373826
23,24,32,0.000000,-135.193623
23,24,34,0.000000,-128.631933
23,24,36,0.000000,-124.593142
23,24,38,0.000000,-143.872896
23,24,40,0.000000,-127.061429
23,24,42,0.000000,-132.954036
23,24,44,0.000000,-131.559444
23,24,46,0.000000,-132.003265
23,24,48,0.000000,-129.316301
23,24,50,0.000000,-142.914550
23,24,52,0.000000,-149.495253
23,24,54,0.000000,-130.318869
23,24,56,0.000000,-131.854424
23,24,58,0.000000,-128.963386
23,25,0,0.000000,-144.583149
23,25,2,0.000000,-134.826563
23,25,4,0.000000,-126.580725
23,25,6,0.000000,-141.471291
23,25,8,0.000000,-131.911945
23,25,10,0.000000,-138.490473
23,25,12,0.000000,-129.181520
23,25,14,0.000000,-131.720636
23,25,16,0.000000,-134.170475
23,25,18,0.000000,-132.982556
23,25,20,0.000000,-131.177514
23,25,22,0.000000,-139.558037
23,25,24,0.000000,-137.130025
23,25,26,0.000000,-127.248535
23,25,28,0.000000,-131.496747
23,25,30,0.000000,-130.516944
23,25,32,0.000000,-126.507467
23,25,34,0.000000,-135.923221
23,25,36,0.000000,-131.224110
23,25,38,0.000000,-131.766871
23,25,40,0.000000,-142.199742
23,25,42,0.000000,-142.254402
23,25,44,0.000000,-139.103955
23,25,46,0.000000,-132.055952
23,25,48,0.000000,-127.505291
23,25,50,0.000000,-129.144815
23,25,52,0.000000,-124.916754
23,25,54,0.000000,-132.593633
23,25,56,0.000000,-131.998019
23,25,58,0.000000,-128.925354
23,26,0,0.000000,-128.391895
23,26,2,0.000000,-132.038572
23,26,4,0.000000,-132.539160
23,26,6,0.000000,-127.082595
23,26,8,0.000000,-142.412750
23,26,10,0.000000,-137.593456
23,26,12,0.000000,-146.810665
23,26,14,0.000000,-135.643790
23,26,16,0.000000,-139.016508
23,26,18,0.000000,-131.274087
23,26,20,0.000000,-151.578796
23,26,22,0.000000,-131.907094
23,26,24,0.000000,-134.254282
23,26,26,0.000000,-126.257676
23,26,28,0.000000,-128.171401
23,26,30,0.000000,-130.564090
23,26,32,0.000000,-127.083531
23,26,34,0.000000,-140.236368
23,26,36,0.000000,-130.083972
23,26,38,0.000000,-128.279961
23,26,40,0.000000,-131.125432
23,26,42,0.000000,-133.172173
23,26,44,0.000000,-133.788920
23,26,46,0.000000,-133.400219
23,26,48,0.000000,-131.323470
23,26,50,0.000000,-131.982980
23,26,52,0.000000,-125.315054
23,26,54,0.000000,-130.799457
23,26,56,0.000000,-127.705940
23,26,58,0.000000,-134.054547
23,27,0,0.000000,-149.554571
23,27,2,0.000000,-133.527851
23,27,4,0.000000,-132.301457
23,27,6,0.000000,-130.053653
23,27,8,0.000000,-127.899526
23,27,10,0.000000,-129.221047
23,27,12,0.000000,-129.444119
23,27,14,0.000000,-126.591890
23,27,16,0.000000,-132.753117
23,27,18,0.000000,-136.173439
23,27,20,0.000000,-131.637898
23,27,22,0.000000,-149.705133
