hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.004726
23,0,2,0.000000,-134.353530
23,0,4,0.000000,-128.691590
23,0,6,0.000000,-138.667462
23,0,8,0.000000,-125.921909
23,0,10,0.000000,-140.983976
23,0,12,0.000000,-130.506365
23,0,14,0.000000,-137.420977
23,0,16,0.000000,-148.528226
23,0,18,0.000000,-127.299548
23,0,20,0.000000,-126.802391
23,0,22,0.000000,-131.877216
23,0,24,0.000000,-134.850902
23,0,26,0.000000,-133.405356
23,0,28,0.000000,-132.154383
23,0,30,0.000000,-129.909857
23,0,32,0.000000,-136.090938
23,0,34,0.000000,-130.323466
23,0,36,0.000000,-137.142329
23,0,38,0.000000,-131.376942
23,0,40,0.000000,-130.802030
23,0,42,0.000000,-128.009485
23,0,44,0.000000,-124.648691
23,0,46,0.000000,-134.806830
23,0,48,0.000000,-127.543822
23,0,50,0.000000,-128.912192
23,0,52,0.000000,-127.698434
23,0,54,0.000000,-130.317317
23,0,56,0.000000,-125.594492
23,0,58,0.000000,-132.525073
23,1,0,0.000000,-126.581013
23,1,2,0.000000,-136.490637
23,1,4,0.000000,-127.440354
23,1,6,0.000000,-133.384128
23,1,8,0.000000,-135.486732
23,1,10,0.000000,-132.734167
23,1,12,0.000000,-129.372455
23,1,14,0.000000,-130.901739
23,1,16,0.000000,-129.360523
23,1,18,0.000000,-128.116511
23,1,20,0.000000,-128.780489
23,1,22,0.000000,-127.107975
23,1,24,0.000000,-136.877773
23,1,26,0.000000,-132.198151
23,1,28,0.000000,-126.636784
23,1,30,0.000000,-126.222231
23,1,32,0.000000,-128.374270
23,1,34,0.000000,-139.088254
23,1,36,0.000000,-135.195225
23,1,38,0.000000,-129.759025
23,1,40,0.000000,-143.365804
23,1,42,0.000000,-128.723406
23,1,44,0.000000,-132.847303
23,1,46,0.000000,-144.106439
23,1,48,0.000000,-131.753379
23,1,50,0.000000,-142.270470
23,1,52,0.000000,-133.464002
23,1,54,0.000000,-128.557203
23,1,56,0.000000,-139.575958
23,1,58,0.000000,-130.532041
23,2,0,0.000000,-134.815029
23,2,2,0.000000,-132.694827
23,2,4,0.000000,-131.231118
23,2,6,0.000000,-131.295108
23,2,8,0.000000,-136.529604
23,2,10,0.000000,-126.366646
23,2,12,0.000000,-133.837023
23,2,14,0.000000,-135.676954
23,2,16,0.000000,-136.751723
23,2,18,0.000000,-141.320523
23,2,20,0.000000,-130.718862
23,2,22,0.000000,-137.710094
23,2,24,0.000000,-138.859316
23,2,26,0.000000,-129.074480
23,2,28,0.000000,-128.103628
23,2,30,0.000000,-129.588258
23,2,32,0.000000,-130.166870
23,2,34,0.000000,-137.988789
23,2,36,0.000000,-131.980353
23,2,38,0.000000,-131.121526
23,2,40,0.000000,-143.037035
23,2,42,0.000000,-133.697598
23,2,44,0.000000,-134.124213
23,2,46,0.000000,-124.536826
23,2,48,0.000000,-129.422281
23,2,50,0.000000,-126.546707
23,2,52,0.000000,-141.965020
23,2,54,0.000000,-135.181336
23,2,56,0.000000,-130.619337
23,2,58,0.000000,-135.122817
23,3,0,0.000000,-133.002068
23,3,2,0.000000,-131.135871
23,3,4,0.000000,-139.281129
23,3,6,0.000000,-133.444855
23,3,8,0.000000,-128.305583
23,3,10,0.000000,-129.440441
23,3,12,0.000000,-144.590669
23,3,14,0.000000,-135.588287
23,3,16,0.000000,-140.978970
23,3,18,0.000000,-128.783137
23,3,20,0.000000,-130.279358
23,3,22,0.000000,-134.475875
23,3,24,0.000000,-137.192270
23,3,26,0.000000,-121.386477
23,3,28,0.000000,-133.992527
23,3,30,0.000000,-123.984924
23,3,32,0.000000,-151.597727
23,3,34,0.000000,-138.254985
23,3,36,0.000000,-129.256178
23,3,38,0.000000,-128.407068
23,3,40,0.000000,-137.086057
23,3,42,0.000000,-136.648019
23,3,44,0.000000,-130.525652
23,3,46,0.000000,-139.886145
23,3,48,0.000000,-128.668266
23,3,50,0.000000,-131.899258
23,3,52,0.000000,-132.393826
23,3,54,0.000000,-136.000155
23,3,56,0.000000,-124.391050
23,3,58,0.000000,-127.974640
23,4,0,0.000000,-130.436032
23,4,2,0.000000,-125.705168
23,4,4,0.000000,-133.463989
23,4,6,0.000000,-125.510792
23,4,8,0.000000,-140.492567
23,4,10,0.000000,-141.068436
23,4,12,0.000000,-124.116404
23,4,14,0.000000,-130.971866
23,4,16,0.000000,-129.251152
23,4,18,0.000000,-133.273237
23,4,20,0.000000,-139.292609
23,4,22,0.000000,-128.772385
23,4,24,0.000000,-127.408479
23,4,26,0.000000,-128.171700
23,4,28,0.000000,-133.319019
23,4,30,0.000000,-145.082048
23,4,32,0.000000,-129.329544
23,4,34,0.000000,-132.902314
23,4,36,0.000000,-134.055276
23,4,38,0.000000,-140.439268
23,4,40,0.000000,-129.164852
23,4,42,0.000000,-140.107087
23,4,44,0.000000,-125.102178
23,4,46,0.000000,-130.839747
23,4,48,0.000000,-131.672244
23,4,50,0.000000,-128.859057
23,4,52,0.000000,-129.543478
23,4,54,0.000000,-131.236261
23,4,56,0.000000,-133.542049
23,4,58,0.000000,-126.611818
23,5,0,0.000000,-125.087062
23,5,2,0.000000,-134.266014
23,5,4,0.000000,-131.173409
23,5,6,0.000000,-132.500787
23,5,8,0.000000,-130.167130
23,5,10,0.000000,-145.674812
23,5,12,0.000000,-141.075808
23,5,14,0.000000,-135.660469
23,5,16,0.000000,-129.461079
23,5,18,0.000000,-127.404669
23,5,20,0.000000,-135.575210
23,5,22,0.000000,-132.103636
23,5,24,0.000000,-130.060028
23,5,26,0.000000,-142.032262
23,5,28,0.000000,-126.781116
23,5,30,0.000000,-134.784793
23,5,32,0.000000,-123.624039
23,5,34,0.000000,-139.388438
23,5,36,0.000000,-128.732252
23,5,38,0.000000,-140.040157
23,5,40,0.000000,-127.524777
23,5,42,0.000000,-127.432609
23,5,44,0.000000,-135.887671
23,5,46,0.000000,-125.226184
23,5,48,0.000000,-139.160686
23,5,50,0.000000,-133.050664
23,5,52,0.000000,-124.363865
23,5,54,0.000000,-131.201144
23,5,56,0.000000,-137.101657
23,5,58,0.000000,-128.039527
23,6,0,0.000000,-125.240204
23,6,2,0.000000,-130.451484
23,6,4,0.000000,-124.287429
23,6,6,0.000000,-137.606052
23,6,8,0.000000,-135.141859
23,6,10,0.000000,-127.470285
23,6,12,0.000000,-129.233248
23,6,14,0.000000,-146.713581
23,6,16,0.000000,-136.189946
23,6,18,0.000000,-130.380012
23,6,20,0.000000,-130.818666
23,6,22,0.000000,-129.305853
23,6,24,0.000000,-136.935475
23,6,26,0.000000,-139.548308
23,6,28,0.000000,-138.855463
23,6,30,0.000000,-131.243587
23,6,32,0.000000,-129.022674
23,6,34,0.000000,-128.283235
23,6,36,0.000000,-137.574537
23,6,38,0.000000,-136.384463
23,6,40,0.000000,-132.288880
23,6,42,0.000000,-134.464391
23,6,44,0.000000,-134.322003
23,6,46,0.000000,-132.918353
23,6,48,0.000000,-130.195918
23,6,50,0.000000,-130.210725
23,6,52,0.000000,-145.972410
23,6,54,0.000000,-131.317951
23,6,56,0.000000,-129.562751
23,6,58,0.000000,-136.823519
23,7,0,0.000000,-139.546903
23,7,2,0.000000,-129.494275
23,7,4,0.000000,-128.511479
23,7,6,0.000000,-132.814065
23,7,8,0.000000,-132.220949
23,7,10,0.000000,-127.302818
23,7,12,0.000000,-133.282165
23,7,14,0.000000,-133.196793
23,7,16,0.000000,-132.613970
23,7,18,0.000000,-136.969146
23,7,20,0.000000,-150.559888
23,7,22,0.000000,-137.937390
23,7,24,0.000000,-129.231122
23,7,26,0.000000,-133.477992
23,7,28,0.000000,-136.129968
23,7,30,0.000000,-132.443506
23,7,32,0.000000,-126.421117
23,7,34,0.000000,-137.734195
23,7,36,0.000000,-123.952688
23,7,38,0.000000,-126.954825
23,7,40,0.000000,-126.650777
23,7,42,0.000000,-131.100226
23,7,44,0.000000,-129.004129
23,7,46,0.000000,-129.899832
23,7,48,0.000000,-133.171117
23,7,50,0.000000,-150.681171
23,7,52,0.000000,-145.253414
23,7,54,0.000000,-128.142887
23,7,56,0.000000,-138.336807
23,7,58,0.000000,-136.486686
23,8,0,0.000000,-140.816147
23,8,2,0.000000,-132.232466
23,8,4,0.000000,-130.670009
23,8,6,0.000000,-150.188170
23,8,8,0.000000,-133.272984
23,8,10,0.000000,-134.830760
23,8,12,0.000000,-136.100936
23,8,14,0.000000,-140.357157
23,8,16,0.000000,-130.718933
23,8,18,0.000000,-125.710872
23,8,20,0.000000,-126.305431
23,8,22,0.000000,-132.866569
23,8,24,0.000000,-128.774155
23,8,26,0.000000,-148.857976
23,8,28,0.000000,-132.884914
23,8,30,0.000000,-135.157136
23,8,32,0.000000,-128.235770
23,8,34,0.000000,-130.952162
23,8,36,0.000000,-132.569891
23,8,38,0.000000,-129.943292
23,8,40,0.000000,-130.573218
23,8,42,0.000000,-145.408384
23,8,44,0.000000,-129.818451
23,8,46,0.000000,-135.323452
23,8,48,0.000000,-135.070925
23,8,50,0.000000,-137.263110
23,8,52,0.000000,-133.790886
23,8,54,0.000000,-133.853960
23,8,56,0.000000,-132.864317
23,8,58,0.000000,-129.161287
23,9,0,0.000000,-128.914315
23,9,2,0.000000,-130.789375
23,9,4,0.000000,-124.563539
23,9,6,0.000000,-136.118921
23,9,8,0.000000,-125.999664
23,9,10,0.000000,-133.549160
23,9,12,0.000000,-132.569015
23,9,14,0.000000,-130.956099
23,9,16,0.000000,-130.552708
23,9,18,0.000000,-129.536465
23,9,20,0.000000,-124.561214
23,9,22,0.000000,-134.067604
23,9,24,0.000000,-140.532422
23,9,26,0.000000,-134.921062
23,9,28,0.000000,-132.839618
23,9,30,0.000000,-130.050646
23,9,32,0.000000,-134.981048
23,9,34,0.000000,-129.962161
23,9,36,0.000000,-137.701729
23,9,38,0.000000,-142.613363
23,9,40,0.000000,-132.596756
23,9,42,0.000000,-134.221587
23,9,44,0.000000,-132.499459
23,9,46,0.000000,-134.299874
23,9,48,0.000000,-134.217663
23,9,50,0.000000,-139.144889
23,9,52,0.000000,-130.548050
23,9,54,0.000000,-130.991944
23,9,56,0.000000,-134.099419
23,9,58,0.000000,-130.562141
23,10,0,0.000000,-124.781292
23,10,2,0.000000,-127.073599
23,10,4,0.000000,-135.050480
23,10,6,0.000000,-135.122280
23,10,8,0.000000,-146.578586
23,10,10,0.000000,-144.361436
23,10,12,0.000000,-126.659657
23,10,14,0.000000,-137.386807
23,10,16,0.000000,-132.232003
23,10,18,0.000000,-130.721409
23,10,20,0.000000,-123.973802
23,10,22,0.000000,-130.354850
23,10,24,0.000000,-133.328993
23,10,26,0.000000,-136.404858
23,10,28,0.000000,-126.750701
23,10,30,0.000000,-131.149009
23,10,32,0.000000,-133.714014
23,10,34,0.000000,-132.388332
23,10,36,0.000000,-125.503749
23,10,38,0.000000,-131.059624
23,10,40,0.000000,-129.095454
23,10,42,0.000000,-141.727789
23,10,44,0.000000,-128.338387
23,10,46,0.000000,-126.670203
23,10,48,0.000000,-128.182490
23,10,50,0.000000,-133.253192
23,10,52,0.000000,-127.664714
23,10,54,0.000000,-128.630331
23,10,56,0.000000,-136.404184
23,10,58,0.000000,-137.370242
23,11,0,0.000000,-134.974316
23,11,2,0.000000,-128.463753
23,11,4,0.000000,-128.917510
23,11,6,0.000000,-135.686136
23,11,8,0.000000,-132.282963
23,11,10,0.000000,-133.341708
23,11,12,0.000000,-143.781903
23,11,14,0.000000,-141.012081
23,11,16,0.000000,-137.142785
23,11,18,0.000000,-130.468316
23,11,20,0.000000,-129.472634
23,11,22,0.000000,-132.494685
23,11,24,0.000000,-122.164516
23,11,26,0.000000,-128.535422
23,11,28,0.000000,-126.153375
23,11,30,0.000000,-133.208605
23,11,32,0.000000,-140.600371
23,11,34,0.000000,-122.483667
23,11,36,0.000000,-135.067202
23,11,38,0.000000,-128.447443
23,11,40,0.000000,-130.551299
23,11,42,0.000000,-145.352056
23,11,44,0.000000,-133.278408
23,11,46,0.000000,-135.242317
23,11,48,0.000000,-139.100703
23,11,50,0.000000,-130.533338
23,11,52,0.000000,-144.962266
23,11,54,0.000000,-128.174813
23,11,56,0.000000,-126.364486
23,11,58,0.000000,-150.965619
23,12,0,0.000000,-127.257552
23,12,2,0.000000,-129.326485
23,12,4,0.000000,-135.399064
23,12,6,0.000000,-130.833338
23,12,8,0.000000,-129.986371
23,12,10,0.000000,-129.680416
23,12,12,0.000000,-130.967013
23,12,14,0.000000,-145.199668
23,12,16,0.000000,-131.304327
23,12,18,0.000000,-127.011334
23,12,20,0.000000,-131.418227
23,12,22,0.000000,-130.965264
23,12,24,0.000000,-128.506597
23,12,26,0.000000,-132.129851
23,12,28,0.000000,-131.022545
23,12,30,0.000000,-129.789352
23,12,32,0.000000,-139.188000
23,12,34,0.000000,-132.528738
23,12,36,0.000000,-137.512373
23,12,38,0.000000,-133.287064
23,12,40,0.000000,-125.874312
23,12,42,0.000000,-141.163465
23,12,44,0.000000,-127.895024
23,12,46,0.000000,-135.738988
23,12,48,0.000000,-129.308349
23,12,50,0.000000,-132.639118
23,12,52,0.000000,-124.701444
23,12,54,0.000000,-133.682858
23,12,56,0.000000,-133.204788
23,12,58,0.000000,-149.156905
23,13,0,0.000000,-132.522055
23,13,2,0.000000,-130.390367
23,13,4,0.000000,-135.359771
23,13,6,0.000000,-137.213719
23,13,8,0.000000,-134.397166
23,13,10,0.000000,-126.652501
23,13,12,0.000000,-131.168341
23,13,14,0.000000,-132.445351
23,13,16,0.000000,-130.330264
23,13,18,0.000000,-128.108931
23,13,20,0.000000,-137.444950
23,13,22,0.000000,-143.907859
23,13,24,0.000000,-131.616455
23,13,26,0.000000,-137.431263
23,13,28,0.000000,-127.093853
23,13,30,0.000000,-123.133714
23,13,32,0.000000,-135.373681
23,13,34,0.000000,-134.190585
23,13,36,0.000000,-134.375394
23,13,38,0.000000,-133.582867
23,13,40,0.000000,-133.273755
23,13,42,0.000000,-129.492183
23,13,44,0.000000,-127.558799
23,13,46,0.000000,-130.376255
23,13,48,0.000000,-133.661776
23,13,50,0.000000,-129.322331
23,13,52,0.000000,-128.768340
23,13,54,0.000000,-136.877498
23,13,56,0.000000,-135.235617
23,13,58,0.000000,-125.533847
23,14,0,0.000000,-133.314380
23,14,2,0.000000,-123.437779
23,14,4,0.000000,-126.822392
23,14,6,0.000000,-137.836069
23,14,8,0.000000,-128.629655
23,14,10,0.000000,-141.046457
23,14,12,0.000000,-132.740377
23,14,14,0.000000,-134.707016
23,14,16,0.000000,-129.456396
23,14,18,0.000000,-131.147853
23,14,20,0.000000,-137.326212
23,14,22,0.000000,-131.296699
23,14,24,0.000000,-134.030474
23,14,26,0.000000,-134.909053
23,14,28,0.000000,-138.534585
23,14,30,0.000000,-132.596171
23,14,32,0.000000,-130.131070
23,14,34,0.000000,-125.320658
23,14,36,0.000000,-133.905113
23,14,38,0.000000,-147.160619
23,14,40,0.000000,-132.118217
23,14,42,0.000000,-130.925565
23,14,44,0.000000,-147.820020
23,14,46,0.000000,-125.518193
23,14,48,0.000000,-132.889525
23,14,50,0.000000,-140.654208
23,14,52,0.000000,-129.606432
23,14,54,0.000000,-128.807256
23,14,56,0.000000,-125.522940
23,14,58,0.000000,-129.060173
23,15,0,0.000000,-136.947664
23,15,2,0.000000,-130.260711
23,15,4,0.000000,-130.978149
23,15,6,0.000000,-130.501393
23,15,8,0.000000,-130.068290
23,15,10,0.000000,-131.665507
23,15,12,0.000000,-136.330696
23,15,14,0.000000,-134.718633
23,15,16,0.000000,-132.622470
23,15,18,0.000000,-127.383524
23,15,20,0.000000,-140.202587
23,15,22,0.000000,-138.407968
23,15,24,0.000000,-126.701736
23,15,26,0.000000,-138.001749
23,15,28,0.000000,-140.361634
23,15,30,0.000000,-129.248638
23,15,32,0.000000,-127.914186
23,15,34,0.000000,-126.465999
23,15,36,0.000000,-131.006465
23,15,38,0.000000,-134.528214
23,15,40,0.000000,-127.401283
23,15,42,0.000000,-129.837275
23,15,44,0.000000,-131.603810
23,15,46,0.000000,-143.401480
23,15,48,0.000000,-125.212899
23,15,50,0.000000,-129.889002
23,15,52,0.000000,-137.513119
23,15,54,0.000000,-136.821808
23,15,56,0.000000,-125.992178
23,15,58,0.000000,-130.893542
23,16,0,0.000000,-141.801679
23,16,2,0.000000,-127.308110
23,16,4,0.000000,-143.763455
23,16,6,0.000000,-126.625166
23,16,8,0.000000,-131.095415
23,16,10,0.000000,-132.316783
23,16,12,0.000000,-131.501881
23,16,14,0.000000,-141.713620
23,16,16,0.000000,-143.154376
23,16,18,0.000000,-126.825041
23,16,20,0.000000,-140.686757
23,16,22,0.000000,-134.455950
23,16,24,0.000000,-124.150185
23,16,26,0.000000,-126.977787
23,16,28,0.000000,-126.427372
23,16,30,0.000000,-131.731466
23,16,32,0.000000,-126.753130
23,16,34,0.000000,-141.359752
23,16,36,0.000000,-129.232604
23,16,38,0.000000,-130.945353
23,16,40,0.000000,-131.853610
23,16,42,0.000000,-144.188712
23,16,44,0.000000,-132.501571
23,16,46,0.000000,-136.599947
23,16,48,0.000000,-132.210651
23,16,50,0.000000,-138.692253
23,16,52,0.000000,-131.480275
23,16,54,0.000000,-143.047399
23,16,56,0.000000,-138.244201
23,16,58,0.000000,-135.626250
23,17,0,0.000000,-125.835176
23,17,2,0.000000,-130.666763
23,17,4,0.000000,-129.185756
23,17,6,0.000000,-134.752651
23,17,8,0.000000,-132.356733
23,17,10,0.000000,-130.783699
23,17,12,0.000000,-129.922131
23,17,14,0.000000,-132.456327
23,17,16,0.000000,-138.099919
23,17,18,0.000000,-131.200402
23,17,20,0.000000,-148.636923
23,17,22,0.000000,-133.182517
23,17,24,0.000000,-128.008743
23,17,26,0.000000,-124.172444
23,17,28,0.000000,-144.394360
23,17,30,0.000000,-130.370048
23,17,32,0.000000,-136.448828
23,17,34,0.000000,-139.884723
23,17,36,0.000000,-133.223814
23,17,38,0.000000,-126.226799
23,17,40,0.000000,-129.565016
23,17,42,0.000000,-126.991470
23,17,44,0.000000,-140.009654
23,17,46,0.000000,-141.051073
23,17,48,0.000000,-129.873099
23,17,50,0.000000,-134.147710
23,17,52,0.000000,-143.092392
23,17,54,0.000000,-136.088210
23,17,56,0.000000,-127.446571
23,17,58,0.000000,-130.546540
23,18,0,0.000000,-133.715750
23,18,2,0.000000,-127.842211
23,18,4,0.000000,-128.926258
23,18,6,0.000000,-133.626876
23,18,8,0.000000,-127.388155
23,18,10,0.000000,-126.190787
23,18,12,0.000000,-139.689453
23,18,14,0.000000,-135.441541
23,18,16,0.000000,-151.763799
23,18,18,0.000000,-128.838311
23,18,20,0.000000,-133.613650
23,18,22,0.000000,-131.076861
23,18,24,0.000000,-134.037781
23,18,26,0.000000,-144.658430
23,18,28,0.000000,-137.269154
23,18,30,0.000000,-129.520986
23,18,32,0.000000,-129.150712
23,18,34,0.000000,-127.848303
23,18,36,0.000000,-143.145090
23,18,38,0.000000,-136.095228
23,18,40,0.000000,-137.762761
23,18,42,0.000000,-139.749568
23,18,44,0.000000,-124.522136
23,18,46,0.000000,-129.532725
23,18,48,0.000000,-131.391507
23,18,50,0.000000,-147.522361
23,18,52,0.000000,-130.784869
23,18,54,0.000000,-132.670000
23,18,56,0.000000,-125.941151
23,18,58,0.000000,-131.557084
23,19,0,0.000000,-130.145055
23,19,2,0.000000,-142.308599
23,19,4,0.000000,-136.809487
23,19,6,0.000000,-127.972123
23,19,8,0.000000,-135.534644
23,19,10,0.000000,-125.140060
23,19,12,0.000000,-128.432480
23,19,14,0.000000,-128.825693
23,19,16,0.000000,-134.152616
23,19,18,0.000000,-128.496685
23,19,20,0.000000,-132.823274
23,19,22,0.000000,-139.164563
23,19,24,0.000000,-132.097950
23,19,26,0.000000,-141.690976
23,19,28,0.000000,-132.838705
23,19,30,0.000000,-135.400667
23,19,32,0.000000,-141.840911
23,19,34,0.000000,-136.420807
23,19,36,0.000000,-133.471588
23,19,38,0.000000,-139.225681
23,19,40,0.000000,-133.939797
23,19,42,0.000000,-132.267962
23,19,44,0.000000,-127.991073
23,19,46,0.000000,-134.422496
23,19,48,0.000000,-131.440809
23,19,50,0.000000,-129.702536
23,19,52,0.000000,-128.137860
23,19,54,0.000000,-135.751398
23,19,56,0.000000,-126.371033
23,19,58,0.000000,-136.423917
23,20,0,0.000000,-142.293666
23,20,2,0.000000,-127.227230
23,20,4,0.000000,-130.980232
23,20,6,0.000000,-123.442842
23,20,8,0.000000,-137.319936
23,20,10,0.000000,-131.462496
23,20,12,0.000000,-125.542597
23,20,14,0.000000,-145.021548
23,20,16,0.000000,-137.405842
23,20,18,0.000000,-152.220749
23,20,20,0.000000,-132.956199
23,20,22,0.000000,-129.582794
23,20,24,0.000000,-124.210448
23,20,26,0.000000,-140.713348
23,20,28,0.000000,-123.678102
23,20,30,0.000000,-132.837720
23,20,32,0.000000,-126.988134
23,20,34,0.000000,-127.258406
23,20,36,0.000000,-130.956075
23,20,38,0.000000,-141.402652
23,20,40,0.000000,-132.986855
23,20,42,0.000000,-147.806231
23,20,44,0.000000,-130.761044
23,20,46,0.000000,-131.665413
23,20,48,0.000000,-134.395735
23,20,50,0.000000,-129.321365
23,20,52,0.000000,-128.152413
23,20,54,0.000000,-128.262064
23,20,56,0.000000,-127.441501
23,20,58,0.000000,-128.242381
23,21,0,0.000000,-140.720189
23,21,2,0.000000,-128.271838
23,21,4,0.000000,-131.615747
23,21,6,0.000000,-130.181197
23,21,8,0.000000,-124.906281
23,21,10,0.000000,-128.218038
23,21,12,0.000000,-127.373639
23,21,14,0.000000,-126.570474
23,21,16,0.000000,-132.479093
23,21,18,0.000000,-137.163172
23,21,20,0.000000,-123.471100
23,21,22,0.000000,-138.138407
23,21,24,0.000000,-135.975184
23,21,26,0.000000,-127.847475
23,21,28,0.000000,-126.677295
23,21,30,0.000000,-135.309312
23,21,32,0.000000,-130.256252
23,21,34,0.000000,-136.365071
23,21,36,0.000000,-133.777108
23,21,38,0.000000,-131.122244
23,21,40,0.000000,-134.692002
23,21,42,0.000000,-128.969393
23,21,44,0.000000,-133.288445
23,21,46,0.000000,-131.571237
23,21,48,0.000000,-124.073480
23,21,50,0.000000,-138.231040
23,21,52,0.000000,-124.180802
23,21,54,0.000000,-128.031116
23,21,56,0.000000,-125.709251
23,21,58,0.000000,-132.551656
23,22,0,0.000000,-130.768969
23,22,2,0.000000,-132.653581
23,22,4,0.000000,-128.861130
23,22,6,0.000000,-125.901528
23,22,8,0.000000,-138.287658
23,22,10,0.000000,-127.360560
23,22,12,0.000000,-142.210383
23,22,14,0.000000,-140.465501
23,22,16,0.000000,-141.091104
23,22,18,0.000000,-132.495240
23,22,20,0.000000,-131.692948
23,22,22,0.000000,-130.230847
23,22,24,0.000000,-129.144759
23,22,26,0.000000,-129.589356
23,22,28,0.000000,-135.063500
23,22,30,0.000000,-131.404380
23,22,32,0.000000,-129.882351
23,22,34,0.000000,-127.416307
23,22,36,0.000000,-137.728418
23,22,38,0.000000,-139.532076
23,22,40,0.000000,-136.530797
23,22,42,0.000000,-131.068133
23,22,44,0.000000,-130.300725
23,22,46,0.000000,-132.094970
23,22,48,0.000000,-135.605094
23,22,50,0.000000,-131.601732
23,22,52,0.000000,-131.339930
23,22,54,0.000000,-133.168227
23,22,56,0.000000,-130.717235
23,22,58,0.000000,-126.489513
23,23,0,0.000000,-130.851431
23,23,2,0.000000,-135.608682
23,23,4,0.000000,-143.695457
23,23,6,0.000000,-127.794532
23,23,8,0.000000,-129.315898
23,23,10,0.000000,-132.158883
23,23,12,0.000000,-129.856195
23,23,14,0.000000,-132.502482
23,23,16,0.000000,-149.290606
23,23,18,0.000000,-131.689000
23,23,20,0.000000,-138.293858
23,23,22,0.000000,-133.386980
23,23,24,0.000000,-140.469993
23,23,26,0.000000,-150.991056
23,23,28,0.000000,-132.093709
23,23,30,0.000000,-133.959488
23,23,32,0.000000,-125.674873
23,23,34,0.000000,-130.649266
23,23,36,0.000000,-132.860034
23,23,38,0.000000,-126.748085
23,23,40,0.000000,-128.438793
23,23,42,0.000000,-131.357370
23,23,44,0.000000,-134.446029
23,23,46,0.000000,-135.030765
23,23,48,0.000000,-136.272234
23,23,50,0.000000,-134.960073
23,23,52,0.000000,-130.289215
23,23,54,0.000000,-132.844387
23,23,56,0.000000,-136.330907
23,23,58,0.000000,-130.799839
23,24,0,0.000000,-155.492353
23,24,2,0.000000,-131.623949
23,24,4,0.000000,-131.813766
23,24,6,0.000000,-128.689571
23,24,8,0.000000,-129.872808
23,24,10,0.000000,-130.215867
23,24,12,0.000000,-136.271867
23,24,14,0.000000,-130.180275
23,24,16,0.000000,-137.520516
23,24,18,0.000000,-129.286351
23,24,20,0.000000,-152.617673
23,24,22,0.000000,-132.148439
23,24,24,0.000000,-131.966945
23,24,26,0.000000,-134.980501
23,24,28,0.000000,-133.443565
23,24,30,0.000000,-129.827320
23,24,32,0.000000,-133.087335
23,24,34,0.000000,-136.435628
23,24,36,0.000000,-146.712007
23,24,38,0.000000,-129.998047
23,24,40,0.000000,-143.500904
23,24,42,0.000000,-144.118913
23,24,44,0.000000,-135.022947
23,24,46,0.000000,-142.914187
23,24,48,0.000000,-133.384296
23,24,50,0.000000,-134.629141
23,24,52,0.000000,-139.833139
23,24,54,0.000000,-130.925257
23,24,56,0.000000,-135.191559
23,24,58,0.000000,-128.417459
23,25,0,0.000000,-130.232136
23,25,2,0.000000,-133.113638
23,25,4,0.000000,-128.191656
23,25,6,0.000000,-137.701688
23,25,8,0.000000,-138.904074
23,25,10,0.000000,-125.632574
23,25,12,0.000000,-132.329545
23,25,14,0.000000,-124.696546
23,25,16,0.000000,-125.612639
23,25,18,0.000000,-129.958881
23,25,20,0.000000,-131.124600
23,25,22,0.000000,-139.781820
23,25,24,0.000000,-130.921175
23,25,26,0.000000,-133.897847
23,25,28,0.000000,-133.248599
23,25,30,0.000000,-158.370537
23,25,32,0.000000,-140.693584
23,25,34,0.000000,-138.125821
23,25,36,0.000000,-133.168004
23,25,38,0.000000,-131.271332
23,25,40,0.000000,-135.896718
23,25,42,0.000000,-127.589643
23,25,44,0.000000,-131.625022
23,25,46,0.000000,-134.281759
23,25,48,0.000000,-140.186047
23,25,50,0.000000,-136.798159
23,25,52,0.000000,-130.716944
23,25,54,0.000000,-132.549084
23,25,56,0.000000,-132.357256
23,25,58,0.000000,-140.335340
23,26,0,0.000000,-128.905435
23,26,2,0.000000,-136.656063
23,26,4,0.000000,-133.215984
23,26,6,0.000000,-133.356048
23,26,8,0.000000,-137.202164
23,26,10,0.000000,-129.908333
23,26,12,0.000000,-132.507137
23,26,14,0.000000,-136.900919
23,26,16,0.000000,-132.053699
23,26,18,0.000000,-129.826831
23,26,20,0.000000,-128.167893
23,26,22,0.000000,-133.572325
23,26,24,0.000000,-127.511117
23,26,26,0.000000,-132.743811
23,26,28,0.000000,-131.588973
23,26,30,0.000000,-135.133895
23,26,32,0.000000,-132.813690
23,26,34,0.000000,-130.197327
23,26,36,0.000000,-134.404553
23,26,38,0.000000,-128.554955
23,26,40,0.000000,-129.386146
23,26,42,0.000000,-131.603821
23,26,44,0.000000,-134.916419
23,26,46,0.000000,-128.788836
23,26,48,0.000000,-132.809080
23,26,50,0.000000,-142.871608
23,26,52,0.000000,-135.262335
23,26,54,0.000000,-131.568831
23,26,56,0.000000,-123.095099
23,26,58,0.000000,-128.267579
23,27,0,0.000000,-128.626540
23,27,2,0.000000,-138.332633
23,27,4,0.000000,-125.951190
23,27,6,0.000000,-129.586974
23,27,8,0.000000,-129.226140
23,27,10,0.000000,-131.367740
23,27,12,0.000000,-129.970143
23,27,14,0.000000,-137.558949
23,27,16,0.000000,-130.897682
23,27,18,0.000000,-140.192129
23,27,20,0.000000,-134.433553
23,27,22,0.000000,-126.607333
