hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.928902
23,0,2,0.000000,-129.474883
23,0,4,0.000000,-125.334007
23,0,6,0.000000,-138.758872
23,0,8,0.000000,-131.029267
23,0,10,0.000000,-128.689350
23,0,12,0.000000,-144.675672
23,0,14,0.000000,-134.384067
23,0,16,0.000000,-128.478792
23,0,18,0.000000,-138.216715
23,0,20,0.000000,-140.718121
23,0,22,0.000000,-133.206083
23,0,24,0.000000,-125.953089
23,0,26,0.000000,-128.786519
23,0,28,0.000000,-131.697811
23,0,30,0.000000,-130.042737
23,0,32,0.000000,-127.527565
23,0,34,0.000000,-125.326153
23,0,36,0.000000,-131.248653
23,0,38,0.000000,-131.464544
23,0,40,0.000000,-141.860602
23,0,42,0.000000,-125.855992
23,0,44,0.000000,-126.689924
23,0,46,0.000000,-131.388846
23,0,48,0.000000,-127.393529
23,0,50,0.000000,-139.229897
23,0,52,0.000000,-125.590954
23,0,54,0.000000,-128.738121
23,0,56,0.000000,-131.103361
23,0,58,0.000000,-147.564131
23,1,0,0.000000,-131.471572
23,1,2,0.000000,-132.080222
23,1,4,0.000000,-126.813688
23,1,6,0.000000,-124.170468
23,1,8,0.000000,-129.629171
23,1,10,0.000000,-127.941151
23,1,12,0.000000,-140.780127
23,1,14,0.000000,-127.637393
23,1,16,0.000000,-129.857696
23,1,18,0.000000,-131.828720
23,1,20,0.000000,-136.443577
23,1,22,0.000000,-137.226637
23,1,24,0.000000,-130.504397
23,1,26,0.000000,-130.414981
23,1,28,0.000000,-127.853328
23,1,30,0.000000,-127.943697
23,1,32,0.000000,-130.039050
23,1,34,0.000000,-135.873874
23,1,36,0.000000,-132.848821
23,1,38,0.000000,-135.393117
23,1,40,0.000000,-140.263386
23,1,42,0.000000,-140.249521
23,1,44,0.000000,-126.668931
23,1,46,0.000000,-136.854356
23,1,48,0.000000,-132.154594
23,1,50,0.000000,-127.551635
23,1,52,0.000000,-136.333785
23,1,54,0.000000,-137.451316
23,1,56,0.000000,-131.525984
23,1,58,0.000000,-131.754030
23,2,0,0.000000,-132.705798
23,2,2,0.000000,-130.286422
23,2,4,0.000000,-127.077238
23,2,6,0.000000,-130.150701
23,2,8,0.000000,-130.317816
23,2,10,0.000000,-141.418984
23,2,12,0.000000,-129.569238
23,2,14,0.000000,-135.172880
23,2,16,0.000000,-134.011067
23,2,18,0.000000,-134.823644
23,2,20,0.000000,-144.957807
23,2,22,0.000000,-131.699840
23,2,24,0.000000,-131.132608
23,2,26,0.000000,-128.826637
23,2,28,0.000000,-130.654828
23,2,30,0.000000,-142.189190
23,2,32,0.000000,-145.961282
23,2,34,0.000000,-134.460465
23,2,36,0.000000,-130.889706
23,2,38,0.000000,-141.355842
23,2,40,0.000000,-129.494208
23,2,42,0.000000,-132.707696
23,2,44,0.000000,-126.991508
23,2,46,0.000000,-127.150343
23,2,48,0.000000,-137.669612
23,2,50,0.000000,-127.524671
23,2,52,0.000000,-136.492143
23,2,54,0.000000,-126.718942
23,2,56,0.000000,-136.750822
23,2,58,0.000000,-130.337396
23,3,0,0.000000,-126.082874
23,3,2,0.000000,-133.826736
23,3,4,0.000000,-140.962706
23,3,6,0.000000,-136.519156
23,3,8,0.000000,-132.109943
23,3,10,0.000000,-131.625014
23,3,12,0.000000,-128.626232
23,3,14,0.000000,-134.762509
23,3,16,0.000000,-129.978428
23,3,18,0.000000,-128.295474
23,3,20,0.000000,-132.134229
23,3,22,0.000000,-134.845664
23,3,24,0.000000,-131.293061
23,3,26,0.000000,-143.866918
23,3,28,0.000000,-134.662881
23,3,30,0.000000,-131.979662
23,3,32,0.000000,-132.183719
23,3,34,0.000000,-131.663706
23,3,36,0.000000,-130.922437
23,3,38,0.000000,-129.982952
23,3,40,0.000000,-132.044486
23,3,42,0.000000,-124.764829
23,3,44,0.000000,-129.353457
23,3,46,0.000000,-132.246397
23,3,48,0.000000,-136.751026
23,3,50,0.000000,-127.740900
23,3,52,0.000000,-131.471932
23,3,54,0.000000,-130.999096
23,3,56,0.000000,-129.576642
23,3,58,0.000000,-133.414239
23,4,0,0.000000,-130.620663
23,4,2,0.000000,-131.677221
23,4,4,0.000000,-127.699012
23,4,6,0.000000,-131.645838
23,4,8,0.000000,-141.782127
23,4,10,0.000000,-132.028847
23,4,12,0.000000,-128.646748
23,4,14,0.000000,-129.174920
23,4,16,0.000000,-125.359660
23,4,18,0.000000,-136.950637
23,4,20,0.000000,-132.885257
23,4,22,0.000000,-129.247480
23,4,24,0.000000,-137.583348
23,4,26,0.000000,-128.657953
23,4,28,0.000000,-129.808429
23,4,30,0.000000,-134.185255
23,4,32,0.000000,-138.987268
23,4,34,0.000000,-130.750441
23,4,36,0.000000,-132.168178
23,4,38,0.000000,-123.933190
23,4,40,0.000000,-130.928203
23,4,42,0.000000,-141.259355
23,4,44,0.000000,-150.735660
23,4,46,0.000000,-130.941469
23,4,48,0.000000,-132.144964
23,4,50,0.000000,-132.270960
23,4,52,0.000000,-127.956146
23,4,54,0.000000,-129.375605
23,4,56,0.000000,-139.005432
23,4,58,0.000000,-128.164363
23,5,0,0.000000,-131.971312
23,5,2,0.000000,-136.060870
23,5,4,0.000000,-133.976967
23,5,6,0.000000,-130.258541
23,5,8,0.000000,-131.159743
23,5,10,0.000000,-129.686698
23,5,12,0.000000,-127.686492
23,5,14,0.000000,-149.795914
23,5,16,0.000000,-127.783849
23,5,18,0.000000,-131.819180
23,5,20,0.000000,-132.534045
23,5,22,0.000000,-132.379426
23,5,24,0.000000,-133.844248
23,5,26,0.000000,-128.320854
23,5,28,0.000000,-128.463998
23,5,30,0.000000,-132.903476
23,5,32,0.000000,-131.664206
23,5,34,0.000000,-134.979582
23,5,36,0.000000,-128.284981
23,5,38,0.000000,-137.353090
23,5,40,0.000000,-127.280671
23,5,42,0.000000,-145.519031
23,5,44,0.000000,-133.904163
23,5,46,0.000000,-131.208504
23,5,48,0.000000,-138.399894
23,5,50,0.000000,-134.459064
23,5,52,0.000000,-132.174453
23,5,54,0.000000,-128.206178
23,5,56,0.000000,-145.837738
23,5,58,0.000000,-128.977248
23,6,0,0.000000,-129.366972
23,6,2,0.000000,-127.643316
23,6,4,0.000000,-132.076028
23,6,6,0.000000,-134.893987
23,6,8,0.000000,-132.910436
23,6,10,0.000000,-131.954915
23,6,12,0.000000,-132.603769
23,6,14,0.000000,-132.884883
23,6,16,0.000000,-130.608397
23,6,18,0.000000,-127.050717
23,6,20,0.000000,-131.073266
23,6,22,0.000000,-132.058292
23,6,24,0.000000,-134.941875
23,6,26,0.000000,-132.152599
23,6,28,0.000000,-133.093204
23,6,30,0.000000,-129.488728
23,6,32,0.000000,-130.877157
23,6,34,0.000000,-135.474005
23,6,36,0.000000,-136.397190
23,6,38,0.000000,-131.601070
23,6,40,0.000000,-128.264424
23,6,42,0.000000,-133.260479
23,6,44,0.000000,-130.566039
23,6,46,0.000000,-133.440785
23,6,48,0.000000,-128.660281
23,6,50,0.000000,-139.280179
23,6,52,0.000000,-137.373879
23,6,54,0.000000,-130.404995
23,6,56,0.000000,-136.259552
23,6,58,0.000000,-143.202480
23,7,0,0.000000,-130.265598
23,7,2,0.000000,-125.364095
23,7,4,0.000000,-131.848308
23,7,6,0.000000,-126.182611
23,7,8,0.000000,-132.754735
23,7,10,0.000000,-135.904485
23,7,12,0.000000,-129.147505
23,7,14,0.000000,-128.002501
23,7,16,0.000000,-144.730683
23,7,18,0.000000,-130.010344
23,7,20,0.000000,-123.475735
23,7,22,0.000000,-134.258354
23,7,24,0.000000,-140.856800
23,7,26,0.000000,-133.951143
23,7,28,0.000000,-134.530404
23,7,30,0.000000,-132.814010
23,7,32,0.000000,-133.030016
23,7,34,0.000000,-141.174544
23,7,36,0.000000,-126.504593
23,7,38,0.000000,-124.897229
23,7,40,0.000000,-135.420215
23,7,42,0.000000,-132.848459
23,7,44,0.000000,-122.815987
23,7,46,0.000000,-128.279581
23,7,48,0.000000,-125.583723
23,7,50,0.000000,-133.129876
23,7,52,0.000000,-146.564498
23,7,54,0.000000,-128.215183
23,7,56,0.000000,-127.772650
23,7,58,0.000000,-133.000578
23,8,0,0.000000,-129.178803
23,8,2,0.000000,-139.823347
23,8,4,0.000000,-130.334781
23,8,6,0.000000,-144.045616
23,8,8,0.000000,-134.276733
23,8,10,0.000000,-126.913704
23,8,12,0.000000,-135.242219
23,8,14,0.000000,-144.534085
23,8,16,0.000000,-133.649496
23,8,18,0.000000,-130.984398
23,8,20,0.000000,-132.875346
23,8,22,0.000000,-131.210296
23,8,24,0.000000,-133.250554
23,8,26,0.000000,-132.469812
23,8,28,0.000000,-130.895165
23,8,30,0.000000,-139.064838
23,8,32,0.000000,-151.365119
23,8,34,0.000000,-138.727285
23,8,36,0.000000,-131.035468
23,8,38,0.000000,-128.113656
23,8,40,0.000000,-126.722533
23,8,42,0.000000,-132.145053
23,8,44,0.000000,-129.857294
23,8,46,0.000000,-130.735810
23,8,48,0.000000,-133.853112
23,8,50,0.000000,-125.085186
23,8,52,0.000000,-136.659016
23,8,54,0.000000,-129.401676
23,8,56,0.000000,-130.327879
23,8,58,0.000000,-130.940018
23,9,0,0.000000,-135.584877
23,9,2,0.000000,-128.989176
23,9,4,0.000000,-131.593355
23,9,6,0.000000,-132.031984
23,9,8,0.000000,-134.910920
23,9,10,0.000000,-131.604379
23,9,12,0.000000,-128.014052
23,9,14,0.000000,-128.622649
23,9,16,0.000000,-132.725353
23,9,18,0.000000,-130.642108
23,9,20,0.000000,-142.800161
23,9,22,0.000000,-137.306085
23,9,24,0.000000,-134.447534
23,9,26,0.000000,-130.632646
23,9,28,0.000000,-141.290765
23,9,30,0.000000,-130.793649
23,9,32,0.000000,-131.410685
23,9,34,0.000000,-142.823564
23,9,36,0.000000,-134.075258
23,9,38,0.000000,-131.664061
23,9,40,0.000000,-138.610601
23,9,42,0.000000,-132.951714
23,9,44,0.000000,-133.800464
23,9,46,0.000000,-133.945422
23,9,48,0.000000,-125.812542
23,9,50,0.000000,-125.556502
23,9,52,0.000000,-130.251592
23,9,54,0.000000,-140.551033
23,9,56,0.000000,-141.949466
23,9,58,0.000000,-126.589618
23,10,0,0.000000,-135.937230
23,10,2,0.000000,-142.518207
23,10,4,0.000000,-133.948540
23,10,6,0.000000,-132.161637
23,10,8,0.000000,-129.227620
23,10,10,0.000000,-128.805337
23,10,12,0.000000,-129.260111
23,10,14,0.000000,-130.270468
23,10,16,0.000000,-132.882942
23,10,18,0.000000,-125.955272
23,10,20,0.000000,-130.960280
23,10,22,0.000000,-130.920085
23,10,24,0.000000,-134.860453
23,10,26,0.000000,-137.826487
23,10,28,0.000000,-142.078275
23,10,30,0.000000,-130.230440
23,10,32,0.000000,-132.087823
23,10,34,0.000000,-137.497632
23,10,36,0.000000,-134.993421
23,10,38,0.000000,-139.547705
23,10,40,0.000000,-125.265851
23,10,42,0.000000,-139.736074
23,10,44,0.000000,-131.585408
23,10,46,0.000000,-134.052441
23,10,48,0.000000,-124.559055
23,10,50,0.000000,-125.432000
23,10,52,0.000000,-131.402738
23,10,54,0.000000,-133.981014
23,10,56,0.000000,-135.746581
23,10,58,0.000000,-135.763838
23,11,0,0.000000,-129.963994
23,11,2,0.000000,-129.005737
23,11,4,0.000000,-137.610873
23,11,6,0.000000,-137.686569
23,11,8,0.000000,-132.293836
23,11,10,0.000000,-131.386959
23,11,12,0.000000,-131.762898
23,11,14,0.000000,-137.267896
23,11,16,0.000000,-131.072854
23,11,18,0.000000,-128.969371
23,11,20,0.000000,-133.531514
23,11,22,0.000000,-128.116613
23,11,24,0.000000,-127.400681
23,11,26,0.000000,-125.356635
23,11,28,0.000000,-126.155552
23,11,30,0.000000,-126.655992
23,11,32,0.000000,-149.055901
23,11,34,0.000000,-134.987557
23,11,36,0.000000,-141.010407
23,11,38,0.000000,-134.346998
23,11,40,0.000000,-127.585232
23,11,42,0.000000,-125.770006
23,11,44,0.000000,-146.784040
23,11,46,0.000000,-132.348231
23,11,48,0.000000,-131.306157
23,11,50,0.000000,-144.073715
23,11,52,0.000000,-130.054750
23,11,54,0.000000,-130.961569
23,11,56,0.000000,-125.249655
23,11,58,0.000000,-133.086279
23,12,0,0.000000,-124.858145
23,12,2,0.000000,-134.022511
23,12,4,0.000000,-129.473291
23,12,6,0.000000,-130.710887
23,12,8,0.000000,-127.828869
23,12,10,0.000000,-135.250737
23,12,12,0.000000,-130.121138
23,12,14,0.000000,-130.023694
23,12,16,0.000000,-134.029061
23,12,18,0.000000,-123.822621
23,12,20,0.000000,-138.360924
23,12,22,0.000000,-136.465638
23,12,24,0.000000,-127.897579
23,12,26,0.000000,-134.707912
23,12,28,0.000000,-127.507669
23,12,30,0.000000,-138.697451
23,12,32,0.000000,-130.247626
23,12,34,0.000000,-132.066588
23,12,36,0.000000,-145.132557
23,12,38,0.000000,-131.643065
23,12,40,0.000000,-130.124511
23,12,42,0.000000,-123.461214
23,12,44,0.000000,-143.800355
23,12,46,0.000000,-138.295941
23,12,48,0.000000,-128.672478
23,12,50,0.000000,-156.118846
23,12,52,0.000000,-128.411320
23,12,54,0.000000,-127.008190
23,12,56,0.000000,-129.240431
23,12,58,0.000000,-129.269667
23,13,0,0.000000,-126.923529
23,13,2,0.000000,-136.385603
23,13,4,0.000000,-138.972221
23,13,6,0.000000,-124.892322
23,13,8,0.000000,-127.855056
23,13,10,0.000000,-133.733593
23,13,12,0.000000,-130.962852
23,13,14,0.000000,-127.258975
23,13,16,0.000000,-129.783442
23,13,18,0.000000,-130.097252
23,13,20,0.000000,-132.199953
23,13,22,0.000000,-127.127243
23,13,24,0.000000,-138.896920
23,13,26,0.000000,-140.012258
23,13,28,0.000000,-126.411756
23,13,30,0.000000,-133.577891
23,13,32,0.000000,-126.262809
23,13,34,0.000000,-131.662977
23,13,36,0.000000,-133.567232
23,13,38,0.000000,-154.553428
23,13,40,0.000000,-128.374817
23,13,42,0.000000,-126.912746
23,13,44,0.000000,-127.627585
23,13,46,0.000000,-129.562038
23,13,48,0.000000,-131.900634
23,13,50,0.000000,-127.908093
23,13,52,0.000000,-132.289392
23,13,54,0.000000,-127.756122
23,13,56,0.000000,-137.809857
23,13,58,0.000000,-126.618237
23,14,0,0.000000,-132.606514
23,14,2,0.000000,-130.584784
23,14,4,0.000000,-142.954159
23,14,6,0.000000,-134.746216
23,14,8,0.000000,-128.245947
23,14,10,0.000000,-137.494087
23,14,12,0.000000,-153.835546
23,14,14,0.000000,-130.969612
23,14,16,0.000000,-129.006145
23,14,18,0.000000,-123.670908
23,14,20,0.000000,-140.294339
23,14,22,0.000000,-124.751512
23,14,24,0.000000,-123.932261
23,14,26,0.000000,-146.631509
23,14,28,0.000000,-128.301609
23,14,30,0.000000,-132.688931
23,14,32,0.000000,-132.267490
23,14,34,0.000000,-127.308129
23,14,36,0.000000,-134.582556
23,14,38,0.000000,-129.566774
23,14,40,0.000000,-129.013615
23,14,42,0.000000,-131.853912
23,14,44,0.000000,-130.553025
23,14,46,0.000000,-136.882526
23,14,48,0.000000,-135.939404
23,14,50,0.000000,-132.832056
23,14,52,0.000000,-127.015090
23,14,54,0.000000,-130.996077
23,14,56,0.000000,-145.355672
23,14,58,0.000000,-145.417950
23,15,0,0.000000,-125.272647
23,15,2,0.000000,-132.184705
23,15,4,0.000000,-133.110145
23,15,6,0.000000,-136.219823
23,15,8,0.000000,-141.694232
23,15,10,0.000000,-136.628180
23,15,12,0.000000,-137.145156
23,15,14,0.000000,-130.165179
23,15,16,0.000000,-144.380980
23,15,18,0.000000,-135.564121
23,15,20,0.000000,-140.342877
23,15,22,0.000000,-128.902939
23,15,24,0.000000,-132.126343
23,15,26,0.000000,-132.478716
23,15,28,0.000000,-138.210545
23,15,30,0.000000,-133.094871
23,15,32,0.000000,-135.375295
23,15,34,0.000000,-131.514357
23,15,36,0.000000,-136.430716
23,15,38,0.000000,-131.749982
23,15,40,0.000000,-124.472833
23,15,42,0.000000,-135.262495
23,15,44,0.000000,-125.736234
23,15,46,0.000000,-138.498949
23,15,48,0.000000,-134.201856
23,15,50,0.000000,-130.181740
23,15,52,0.000000,-136.017563
23,15,54,0.000000,-127.278576
23,15,56,0.000000,-140.222936
23,15,58,0.000000,-126.062189
23,16,0,0.000000,-153.959230
23,16,2,0.000000,-127.338964
23,16,4,0.000000,-136.243666
23,16,6,0.000000,-131.394739
23,16,8,0.000000,-140.016671
23,16,10,0.000000,-132.913956
23,16,12,0.000000,-131.524467
23,16,14,0.000000,-128.216280
23,16,16,0.000000,-127.619819
23,16,18,0.000000,-130.738857
23,16,20,0.000000,-126.568766
23,16,22,0.000000,-124.807484
23,16,24,0.000000,-129.032756
23,16,26,0.000000,-131.357643
23,16,28,0.000000,-135.981306
23,16,30,0.000000,-131.949529
23,16,32,0.000000,-135.714038
23,16,34,0.000000,-135.950316
23,16,36,0.000000,-134.975581
23,16,38,0.000000,-130.921918
23,16,40,0.000000,-137.118631
23,16,42,0.000000,-132.502432
23,16,44,0.000000,-127.761166
23,16,46,0.000000,-130.515042
23,16,48,0.000000,-133.002850
23,16,50,0.000000,-130.677691
23,16,52,0.000000,-128.735216
23,16,54,0.000000,-127.489258
23,16,56,0.000000,-135.283441
23,16,58,0.000000,-141.907796
23,17,0,0.000000,-132.774489
23,17,2,0.000000,-132.253186
23,17,4,0.000000,-141.937856
23,17,6,0.000000,-125.015437
23,17,8,0.000000,-131.844179
23,17,10,0.000000,-129.055806
23,17,12,0.000000,-126.869477
23,17,14,0.000000,-135.937004
23,17,16,0.000000,-130.121376
23,17,18,0.000000,-130.724706
23,17,20,0.000000,-135.591315
23,17,22,0.000000,-135.906237
23,17,24,0.000000,-124.573093
23,17,26,0.000000,-132.742553
23,17,28,0.000000,-130.223483
23,17,30,0.000000,-140.687697
23,17,32,0.000000,-126.872293
23,17,34,0.000000,-137.128969
23,17,36,0.000000,-128.779528
23,17,38,0.000000,-149.491579
23,17,40,0.000000,-126.053502
23,17,42,0.000000,-130.180043
23,17,44,0.000000,-127.211770
23,17,46,0.000000,-130.949452
23,17,48,0.000000,-131.018977
23,17,50,0.000000,-137.199961
23,17,52,0.000000,-134.976851
23,17,54,0.000000,-126.959573
23,17,56,0.000000,-129.223360
23,17,58,0.000000,-136.638190
23,18,0,0.000000,-136.685272
23,18,2,0.000000,-124.134770
23,18,4,0.000000,-143.637163
23,18,6,0.000000,-139.020856
23,18,8,0.000000,-154.204664
23,18,10,0.000000,-128.139842
23,18,12,0.000000,-122.639333
23,18,14,0.000000,-135.912879
23,18,16,0.000000,-139.618165
23,18,18,0.000000,-133.526455
23,18,20,0.000000,-125.793347
23,18,22,0.000000,-127.190438
23,18,24,0.000000,-138.597187
23,18,26,0.000000,-140.920339
23,18,28,0.000000,-138.351801
23,18,30,0.000000,-151.494169
23,18,32,0.000000,-131.976430
23,18,34,0.000000,-128.384921
23,18,36,0.000000,-134.493315
23,18,38,0.000000,-136.425259
23,18,40,0.000000,-132.612522
23,18,42,0.000000,-131.290160
23,18,44,0.000000,-132.130619
23,18,46,0.000000,-135.153526
23,18,48,0.000000,-139.641422
23,18,50,0.000000,-145.133634
23,18,52,0.000000,-129.891477
23,18,54,0.000000,-128.784630
23,18,56,0.000000,-131.920779
23,18,58,0.000000,-129.577403
23,19,0,0.000000,-133.290003
23,19,2,0.000000,-143.426958
23,19,4,0.000000,-127.190923
23,19,6,0.000000,-128.854576
23,19,8,0.000000,-127.815117
23,19,10,0.000000,-133.215958
23,19,12,0.000000,-134.264694
23,19,14,0.000000,-137.536556
23,19,16,0.000000,-131.896912
23,19,18,0.000000,-135.736161
23,19,20,0.000000,-130.445721
23,19,22,0.000000,-140.531962
23,19,24,0.000000,-129.941720
23,19,26,0.000000,-130.086913
23,19,28,0.000000,-124.815560
23,19,30,0.000000,-129.551740
23,19,32,0.000000,-126.956167
23,19,34,0.000000,-126.898177
23,19,36,0.000000,-132.631801
23,19,38,0.000000,-134.260942
23,19,40,0.000000,-130.823519
23,19,42,0.000000,-130.591754
23,19,44,0.000000,-132.225211
23,19,46,0.000000,-144.797769
23,19,48,0.000000,-147.407519
23,19,50,0.000000,-130.272203
23,19,52,0.000000,-137.698336
23,19,54,0.000000,-136.881167
23,19,56,0.000000,-131.842658
23,19,58,0.000000,-125.640181
23,20,0,0.000000,-130.153609
23,20,2,0.000000,-122.673238
23,20,4,0.000000,-132.420329
23,20,6,0.000000,-129.090976
23,20,8,0.000000,-125.711550
23,20,10,0.000000,-132.513296
23,20,12,0.000000,-130.108676
23,20,14,0.000000,-132.299501
23,20,16,0.000000,-131.729347
23,20,18,0.000000,-136.079222
23,20,20,0.000000,-125.330143
23,20,22,0.000000,-132.267488
23,20,24,0.000000,-135.005336
23,20,26,0.000000,-130.076126
23,20,28,0.000000,-134.947782
23,20,30,0.000000,-137.909577
23,20,32,0.000000,-129.191337
23,20,34,0.000000,-126.345124
23,20,36,0.000000,-141.395852
23,20,38,0.000000,-132.144332
23,20,40,0.000000,-131.989827
23,20,42,0.000000,-128.696650
23,20,44,0.000000,-132.733200
23,20,46,0.000000,-136.246089
23,20,48,0.000000,-127.545786
23,20,50,0.000000,-129.164727
23,20,52,0.000000,-128.133128
23,20,54,0.000000,-124.478394
23,20,56,0.000000,-131.361653
23,20,58,0.000000,-128.298777
23,21,0,0.000000,-139.882415
23,21,2,0.000000,-129.361739
23,21,4,0.000000,-129.529352
23,21,6,0.000000,-133.191712
23,21,8,0.000000,-128.902421
23,21,10,0.000000,-129.521090
23,21,12,0.000000,-139.443038
23,21,14,0.000000,-127.526596
23,21,16,0.000000,-126.719090
23,21,18,0.000000,-128.392230
23,21,20,0.000000,-131.074294
23,21,22,0.000000,-129.149526
23,21,24,0.000000,-125.886557
23,21,26,0.000000,-136.904334
23,21,28,0.000000,-133.751778
23,21,30,0.000000,-130.825317
23,21,32,0.000000,-131.036493
23,21,34,0.000000,-128.402061
23,21,36,0.000000,-136.833745
23,21,38,0.000000,-128.861530
23,21,40,0.000000,-139.812569
23,21,42,0.000000,-136.451317
23,21,44,0.000000,-133.067972
23,21,46,0.000000,-134.138720
23,21,48,0.000000,-126.791493
23,21,50,0.000000,-128.270705
23,21,52,0.000000,-134.255235
23,21,54,0.000000,-130.132349
23,21,56,0.000000,-136.328473
23,21,58,0.000000,-131.039421
23,22,0,0.000000,-130.848136
23,22,2,0.000000,-128.022849
23,22,4,0.000000,-126.416380
23,22,6,0.000000,-136.313249
23,22,8,0.000000,-127.817604
23,22,10,0.000000,-132.328611
23,22,12,0.000000,-132.363351
23,22,14,0.000000,-132.250800
23,22,16,0.000000,-134.888903
23,22,18,0.000000,-134.860601
23,22,20,0.000000,-127.021669
23,22,22,0.000000,-126.359500
23,22,24,0.000000,-136.995847
23,22,26,0.000000,-134.441073
23,22,28,0.000000,-135.849229
23,22,30,0.000000,-144.311844
23,22,32,0.000000,-135.435178
23,22,34,0.000000,-128.174377
23,22,36,0.000000,-129.353365
23,22,38,0.000000,-132.013598
23,22,40,0.000000,-123.818566
23,22,42,0.000000,-140.796443
23,22,44,0.000000,-136.237820
23,22,46,0.000000,-133.108995
23,22,48,0.000000,-125.016084
23,22,50,0.000000,-126.815274
23,22,52,0.000000,-134.234663
23,22,54,0.000000,-124.182105
23,22,56,0.000000,-129.505649
23,22,58,0.000000,-135.403692
23,23,0,0.000000,-129.701791
23,23,2,0.000000,-132.344930
23,23,4,0.000000,-143.579285
23,23,6,0.000000,-127.217946
23,23,8,0.000000,-130.240186
23,23,10,0.000000,-130.147626
23,23,12,0.000000,-136.242323
23,23,14,0.000000,-132.710020
23,23,16,0.000000,-129.661924
23,23,18,0.000000,-126.072256
23,23,20,0.000000,-127.030996
23,23,22,0.000000,-125.291742
23,23,24,0.000000,-143.911939
23,23,26,0.000000,-132.648704
23,23,28,0.000000,-127.633377
23,23,30,0.000000,-132.664459
23,23,32,0.000000,-123.888300
23,23,34,0.000000,-132.452724
23,23,36,0.000000,-126.996334
23,23,38,0.000000,-129.895702
23,23,40,0.000000,-130.996198
23,23,42,0.000000,-127.330208
23,23,44,0.000000,-135.876170
23,23,46,0.000000,-129.288744
23,23,48,0.000000,-128.429498
23,23,50,0.000000,-128.433103
23,23,52,0.000000,-130.300453
23,23,54,0.000000,-128.112675
23,23,56,0.000000,-136.492822
23,23,58,0.000000,-134.660996
23,24,0,0.000000,-139.358624
23,24,2,0.000000,-132.442889
23,24,4,0.000000,-127.733440
23,24,6,0.000000,-139.448188
23,24,8,0.000000,-148.012006
23,24,10,0.000000,-129.076219
23,24,12,0.000000,-127.688545
23,24,14,0.000000,-127.594546
23,24,16,0.000000,-130.901177
23,24,18,0.000000,-131.894594
23,24,20,0.000000,-130.372597
23,24,22,0.000000,-127.536892
23,24,24,0.000000,-135.115522
23,24,26,0.000000,-130.586955
23,24,28,0.000000,-127.986060
23,24,30,0.000000,-132.591172
23,24,32,0.000000,-132.716083
23,24,34,0.000000,-132.605689
23,24,36,0.000000,-134.901012
23,24,38,0.000000,-142.188490
23,24,40,0.000000,-127.216720
23,24,42,0.000000,-127.554907
23,24,44,0.000000,-134.319246
23,24,46,0.000000,-137.351136
23,24,48,0.000000,-138.192148
23,24,50,0.000000,-128.609989
23,24,52,0.000000,-130.006665
23,24,54,0.000000,-128.673183
23,24,56,0.000000,-126.990144
23,24,58,0.000000,-130.563027
23,25,0,0.000000,-138.671395
23,25,2,0.000000,-134.149424
23,25,4,0.000000,-132.104798
23,25,6,0.000000,-127.381082
23,25,8,0.000000,-131.668991
23,25,10,0.000000,-137.208886
23,25,12,0.000000,-134.890735
23,25,14,0.000000,-128.154436
23,25,16,0.000000,-137.965856
23,25,18,0.000000,-129.465326
23,25,20,0.000000,-135.185828
23,25,22,0.000000,-128.332916
23,25,24,0.000000,-133.272098
23,25,26,0.000000,-135.318438
23,25,28,0.000000,-137.430071
23,25,30,0.000000,-143.838279
23,25,32,0.000000,-132.265332
23,25,34,0.000000,-131.023095
23,25,36,0.000000,-132.311449
23,25,38,0.000000,-127.756729
23,25,40,0.000000,-140.057112
23,25,42,0.000000,-129.527408
23,25,44,0.000000,-127.730657
23,25,46,0.000000,-150.371018
23,25,48,0.000000,-130.895870
23,25,50,0.000000,-134.134602
23,25,52,0.000000,-133.358921
23,25,54,0.000000,-137.770979
23,25,56,0.000000,-126.015536
23,25,58,0.000000,-124.215730
23,26,0,0.000000,-136.532298
23,26,2,0.000000,-128.520308
23,26,4,0.000000,-139.165558
23,26,6,0.000000,-151.559775
23,26,8,0.000000,-139.328627
23,26,10,0.000000,-127.725910
23,26,12,0.000000,-125.587088
23,26,14,0.000000,-128.686320
23,26,16,0.000000,-126.897499
23,26,18,0.000000,-140.423591
23,26,20,0.000000,-130.110292
23,26,22,0.000000,-135.220332
23,26,24,0.000000,-141.637575
23,26,26,0.000000,-131.108443
23,26,28,0.000000,-142.371029
23,26,30,0.000000,-132.055511
23,26,32,0.000000,-133.838143
23,26,34,0.000000,-132.292821
23,26,36,0.000000,-126.295503
23,26,38,0.000000,-141.625837
23,26,40,0.000000,-126.483794
23,26,42,0.000000,-128.627954
23,26,44,0.000000,-130.741838
23,26,46,0.000000,-139.401128
23,26,48,0.000000,-136.562022
23,26,50,0.000000,-140.748873
23,26,52,0.000000,-132.408191
23,26,54,0.000000,-134.095104
23,26,56,0.000000,-142.049249
23,26,58,0.000000,-125.052517
23,27,0,0.000000,-137.110661
23,27,2,0.000000,-127.933498
23,27,4,0.000000,-130.127489
23,27,6,0.000000,-130.255488
23,27,8,0.000000,-132.161441
23,27,10,0.000000,-131.237979
23,27,12,0.000000,-131.649791
23,27,14,0.000000,-127.972090
23,27,16,0.000000,-137.254168
23,27,18,0.000000,-131.332697
23,27,20,0.000000,-135.258794
23,27,22,0.000000,-131.027696
