hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.933810
23,0,2,0.000000,-128.451109
23,0,4,0.000000,-131.662084
23,0,6,0.000000,-135.177390
23,0,8,0.000000,-141.853668
23,0,10,0.000000,-135.105196
23,0,12,0.000000,-124.184923
23,0,14,0.000000,-132.546881
23,0,16,0.000000,-138.233929
23,0,18,0.000000,-130.471124
23,0,20,0.000000,-135.506386
23,0,22,0.000000,-136.420870
23,0,24,0.000000,-128.707103
23,0,26,0.000000,-130.477270
23,0,28,0.000000,-133.550241
23,0,30,0.000000,-133.816968
23,0,32,0.000000,-136.215589
23,0,34,0.000000,-128.865512
23,0,36,0.000000,-127.915458
23,0,38,0.000000,-130.647764
23,0,40,0.000000,-129.404477
23,0,42,0.000000,-128.675731
23,0,44,0.000000,-125.961223
23,0,46,0.000000,-136.610594
23,0,48,0.000000,-134.268664
23,0,50,0.000000,-136.186875
23,0,52,0.000000,-133.871238
23,0,54,0.000000,-134.115385
23,0,56,0.000000,-129.783863
23,0,58,0.000000,-133.920492
23,1,0,0.000000,-127.748746
23,1,2,0.000000,-148.557301
23,1,4,0.000000,-136.142503
23,1,6,0.000000,-127.728934
23,1,8,0.000000,-127.882403
23,1,10,0.000000,-127.403756
23,1,12,0.000000,-129.726658
23,1,14,0.000000,-131.668800
23,1,16,0.000000,-143.183408
23,1,18,0.000000,-127.794906
23,1,20,0.000000,-134.047404
23,1,22,0.000000,-131.687400
23,1,24,0.000000,-124.894574
23,1,26,0.000000,-129.889116
23,1,28,0.000000,-129.308937
23,1,30,0.000000,-132.728258
23,1,32,0.000000,-133.555150
23,1,34,0.000000,-131.999942
23,1,36,0.000000,-146.076655
23,1,38,0.000000,-132.565667
23,1,40,0.000000,-137.538535
23,1,42,0.000000,-132.622336
23,1,44,0.000000,-130.438161
23,1,46,0.000000,-134.571112
23,1,48,0.000000,-128.057705
23,1,50,0.000000,-138.259694
23,1,52,0.000000,-138.600820
23,1,54,0.000000,-142.407472
23,1,56,0.000000,-136.208341
23,1,58,0.000000,-133.723292
23,2,0,0.000000,-124.835576
23,2,2,0.000000,-133.174782
23,2,4,0.000000,-135.098713
23,2,6,0.000000,-135.926040
23,2,8,0.000000,-127.695145
23,2,10,0.000000,-135.899594
23,2,12,0.000000,-140.564477
23,2,14,0.000000,-133.306531
23,2,16,0.000000,-145.644168
23,2,18,0.000000,-128.815845
23,2,20,0.000000,-129.700398
23,2,22,0.000000,-135.027901
23,2,24,0.000000,-130.973748
23,2,26,0.000000,-133.725005
23,2,28,0.000000,-126.887151
23,2,30,0.000000,-130.741300
23,2,32,0.000000,-128.194126
23,2,34,0.000000,-124.287375
23,2,36,0.000000,-125.859008
23,2,38,0.000000,-132.105626
23,2,40,0.000000,-137.382630
23,2,42,0.000000,-134.052769
23,2,44,0.000000,-133.414117
23,2,46,0.000000,-133.975814
23,2,48,0.000000,-130.103305
23,2,50,0.000000,-134.561989
23,2,52,0.000000,-123.840871
23,2,54,0.000000,-132.943299
23,2,56,0.000000,-126.115076
23,2,58,0.000000,-129.061074
23,3,0,0.000000,-132.219086
23,3,2,0.000000,-143.973857
23,3,4,0.000000,-129.342408
23,3,6,0.000000,-129.479372
23,3,8,0.000000,-126.876080
23,3,10,0.000000,-134.357057
23,3,12,0.000000,-132.424066
23,3,14,0.000000,-136.840944
23,3,16,0.000000,-126.664487
23,3,18,0.000000,-126.630810
23,3,20,0.000000,-130.700540
23,3,22,0.000000,-125.944331
23,3,24,0.000000,-134.890470
23,3,26,0.000000,-142.042917
23,3,28,0.000000,-126.382018
23,3,30,0.000000,-135.269130
23,3,32,0.000000,-140.250743
23,3,34,0.000000,-127.199099
23,3,36,0.000000,-139.993467
23,3,38,0.000000,-131.957041
23,3,40,0.000000,-137.341021
23,3,42,0.000000,-134.179057
23,3,44,0.000000,-126.746338
23,3,46,0.000000,-130.345560
23,3,48,0.000000,-127.837540
23,3,50,0.000000,-145.496565
23,3,52,0.000000,-139.778056
23,3,54,0.000000,-131.620442
23,3,56,0.000000,-131.990914
23,3,58,0.000000,-134.839800
23,4,0,0.000000,-126.345737
23,4,2,0.000000,-129.352932
23,4,4,0.000000,-139.965863
23,4,6,0.000000,-130.863440
23,4,8,0.000000,-136.194392
23,4,10,0.000000,-128.401144
23,4,12,0.000000,-146.244143
23,4,14,0.000000,-132.611480
23,4,16,0.000000,-135.107549
23,4,18,0.000000,-134.987772
23,4,20,0.000000,-124.052301
23,4,22,0.000000,-135.367614
23,4,24,0.000000,-126.375163
23,4,26,0.000000,-132.501357
23,4,28,0.000000,-132.805282
23,4,30,0.000000,-125.654918
23,4,32,0.000000,-123.919014
23,4,34,0.000000,-127.192426
23,4,36,0.000000,-139.272698
23,4,38,0.000000,-130.503164
23,4,40,0.000000,-131.387780
23,4,42,0.000000,-132.083245
23,4,44,0.000000,-130.006721
23,4,46,0.000000,-133.299871
23,4,48,0.000000,-140.069707
23,4,50,0.000000,-134.245863
23,4,52,0.000000,-136.814051
23,4,54,0.000000,-139.932316
23,4,56,0.000000,-125.008798
23,4,58,0.000000,-130.099918
23,5,0,0.000000,-138.309667
23,5,2,0.000000,-132.413247
23,5,4,0.000000,-126.993589
23,5,6,0.000000,-137.341809
23,5,8,0.000000,-130.438518
23,5,10,0.000000,-134.915657
23,5,12,0.000000,-142.793128
23,5,14,0.000000,-124.374617
23,5,16,0.000000,-138.654265
23,5,18,0.000000,-141.682992
23,5,20,0.000000,-135.200178
23,5,22,0.000000,-135.609726
23,5,24,0.000000,-150.610045
23,5,26,0.000000,-134.353602
23,5,28,0.000000,-138.980270
23,5,30,0.000000,-138.581066
23,5,32,0.000000,-128.031209
23,5,34,0.000000,-134.101317
23,5,36,0.000000,-126.704872
23,5,38,0.000000,-137.899882
23,5,40,0.000000,-141.969978
23,5,42,0.000000,-129.465509
23,5,44,0.000000,-130.933788
23,5,46,0.000000,-133.460426
23,5,48,0.000000,-137.043734
23,5,50,0.000000,-143.301481
23,5,52,0.000000,-125.227927
23,5,54,0.000000,-139.226469
23,5,56,0.000000,-132.472892
23,5,58,0.000000,-126.149452
23,6,0,0.000000,-140.523343
23,6,2,0.000000,-143.712445
23,6,4,0.000000,-138.686444
23,6,6,0.000000,-132.766173
23,6,8,0.000000,-142.271037
23,6,10,0.000000,-126.600305
23,6,12,0.000000,-128.572123
23,6,14,0.000000,-128.093148
23,6,16,0.000000,-133.685833
23,6,18,0.000000,-129.374226
23,6,20,0.000000,-140.671862
23,6,22,0.000000,-133.818861
23,6,24,0.000000,-128.318969
23,6,26,0.000000,-126.850245
23,6,28,0.000000,-127.946930
23,6,30,0.000000,-132.579809
23,6,32,0.000000,-134.035587
23,6,34,0.000000,-136.615271
23,6,36,0.000000,-128.657514
23,6,38,0.000000,-140.551927
23,6,40,0.000000,-133.259898
23,6,42,0.000000,-139.028217
23,6,44,0.000000,-132.410792
23,6,46,0.000000,-132.043873
23,6,48,0.000000,-150.571744
23,6,50,0.000000,-132.439568
23,6,52,0.000000,-128.869485
23,6,54,0.000000,-127.742064
23,6,56,0.000000,-134.131227
23,6,58,0.000000,-125.838469
23,7,0,0.000000,-127.782180
23,7,2,0.000000,-136.956017
23,7,4,0.000000,-126.687809
23,7,6,0.000000,-130.059512
23,7,8,0.000000,-137.620560
23,7,10,0.000000,-129.812923
23,7,12,0.000000,-133.547109
23,7,14,0.000000,-131.106575
23,7,16,0.000000,-130.955645
23,7,18,0.000000,-135.356172
23,7,20,0.000000,-134.960491
23,7,22,0.000000,-130.331492
23,7,24,0.000000,-133.543232
23,7,26,0.000000,-132.452639
23,7,28,0.000000,-128.353354
23,7,30,0.000000,-133.290514
23,7,32,0.000000,-135.145340
23,7,34,0.000000,-136.590806
23,7,36,0.000000,-135.478953
23,7,38,0.000000,-125.754967
23,7,40,0.000000,-132.181653
23,7,42,0.000000,-133.061901
23,7,44,0.000000,-129.315168
23,7,46,0.000000,-134.820641
23,7,48,0.000000,-140.428343
23,7,50,0.000000,-134.533304
23,7,52,0.000000,-130.278816
23,7,54,0.000000,-127.930375
23,7,56,0.000000,-132.428105
23,7,58,0.000000,-142.050148
23,8,0,0.000000,-123.986656
23,8,2,0.000000,-137.955583
23,8,4,0.000000,-134.356233
23,8,6,0.000000,-123.951539
23,8,8,0.000000,-132.818590
23,8,10,0.000000,-130.883951
23,8,12,0.000000,-129.231696
23,8,14,0.000000,-150.277571
23,8,16,0.000000,-138.310933
23,8,18,0.000000,-131.227017
23,8,20,0.000000,-132.515232
23,8,22,0.000000,-133.863739
23,8,24,0.000000,-131.779697
23,8,26,0.000000,-129.194639
23,8,28,0.000000,-127.817878
23,8,30,0.000000,-134.147534
23,8,32,0.000000,-130.730386
23,8,34,0.000000,-139.070764
23,8,36,0.000000,-130.550670
23,8,38,0.000000,-123.330062
23,8,40,0.000000,-127.941192
23,8,42,0.000000,-129.485881
23,8,44,0.000000,-125.893220
23,8,46,0.000000,-128.293252
23,8,48,0.000000,-132.032236
23,8,50,0.000000,-128.815152
23,8,52,0.000000,-135.198258
23,8,54,0.000000,-129.202765
23,8,56,0.000000,-127.823558
23,8,58,0.000000,-141.433217
23,9,0,0.000000,-129.781936
23,9,2,0.000000,-148.756157
23,9,4,0.000000,-130.669727
23,9,6,0.000000,-131.030744
23,9,8,0.000000,-142.630593
23,9,10,0.000000,-135.672751
23,9,12,0.000000,-128.092457
23,9,14,0.000000,-127.914037
23,9,16,0.000000,-142.421517
23,9,18,0.000000,-126.560550
23,9,20,0.000000,-147.898573
23,9,22,0.000000,-126.603410
23,9,24,0.000000,-134.838485
23,9,26,0.000000,-133.587245
23,9,28,0.000000,-129.380688
23,9,30,0.000000,-124.401839
23,9,32,0.000000,-129.113887
23,9,34,0.000000,-126.663911
23,9,36,0.000000,-132.026697
23,9,38,0.000000,-137.660200
23,9,40,0.000000,-134.050858
23,9,42,0.000000,-135.102199
23,9,44,0.000000,-130.985251
23,9,46,0.000000,-138.825325
23,9,48,0.000000,-135.014165
23,9,50,0.000000,-131.657966
23,9,52,0.000000,-132.866748
23,9,54,0.000000,-139.022927
23,9,56,0.000000,-131.603058
23,9,58,0.000000,-132.039325
23,10,0,0.000000,-136.343730
23,10,2,0.000000,-128.654463
23,10,4,0.000000,-143.094042
23,10,6,0.000000,-129.775366
23,10,8,0.000000,-128.722499
23,10,10,0.000000,-125.066148
23,10,12,0.000000,-128.726659
23,10,14,0.000000,-135.086019
23,10,16,0.000000,-144.366139
23,10,18,0.000000,-143.059331
23,10,20,0.000000,-134.452951
23,10,22,0.000000,-144.946594
23,10,24,0.000000,-129.469419
23,10,26,0.000000,-127.910693
23,10,28,0.000000,-135.324023
23,10,30,0.000000,-132.399894
23,10,32,0.000000,-131.117972
23,10,34,0.000000,-135.288516
23,10,36,0.000000,-130.282059
23,10,38,0.000000,-127.181938
23,10,40,0.000000,-135.597550
23,10,42,0.000000,-133.715981
23,10,44,0.000000,-141.848007
23,10,46,0.000000,-127.757224
23,10,48,0.000000,-125.670369
23,10,50,0.000000,-126.070184
23,10,52,0.000000,-132.679615
23,10,54,0.000000,-127.294495
23,10,56,0.000000,-128.741973
23,10,58,0.000000,-126.476882
23,11,0,0.000000,-127.706102
23,11,2,0.000000,-134.540822
23,11,4,0.000000,-129.945402
23,11,6,0.000000,-128.674316
23,11,8,0.000000,-127.651984
23,11,10,0.000000,-143.697221
23,11,12,0.000000,-131.377773
23,11,14,0.000000,-130.581145
23,11,16,0.000000,-130.803324
23,11,18,0.000000,-137.156061
23,11,20,0.000000,-129.316477
23,11,22,0.000000,-124.971642
23,11,24,0.000000,-131.512014
23,11,26,0.000000,-124.721053
23,11,28,0.000000,-135.143943
23,11,30,0.000000,-132.044635
23,11,32,0.000000,-135.806423
23,11,34,0.000000,-131.429104
23,11,36,0.000000,-130.693844
23,11,38,0.000000,-137.928249
23,11,40,0.000000,-128.712018
23,11,42,0.000000,-131.283775
23,11,44,0.000000,-127.150875
23,11,46,0.000000,-150.201174
23,11,48,0.000000,-130.367347
23,11,50,0.000000,-131.794093
23,11,52,0.000000,-128.523514
23,11,54,0.000000,-137.619736
23,11,56,0.000000,-127.819046
23,11,58,0.000000,-132.845203
23,12,0,0.000000,-135.707025
23,12,2,0.000000,-127.445109
23,12,4,0.000000,-142.973768
23,12,6,0.000000,-136.796329
23,12,8,0.000000,-130.908578
23,12,10,0.000000,-136.103556
23,12,12,0.000000,-132.285473
23,12,14,0.000000,-129.889038
23,12,16,0.000000,-128.676165
23,12,18,0.000000,-127.037491
23,12,20,0.000000,-136.064005
23,12,22,0.000000,-126.253867
23,12,24,0.000000,-139.161223
23,12,26,0.000000,-130.994452
23,12,28,0.000000,-131.147017
23,12,30,0.000000,-141.532812
23,12,32,0.000000,-134.577462
23,12,34,0.000000,-141.782101
23,12,36,0.000000,-125.108853
23,12,38,0.000000,-133.318302
23,12,40,0.000000,-137.083217
23,12,42,0.000000,-131.830489
23,12,44,0.000000,-127.684236
23,12,46,0.000000,-128.779029
23,12,48,0.000000,-134.117536
23,12,50,0.000000,-129.100394
23,12,52,0.000000,-131.081282
23,12,54,0.000000,-128.681036
23,12,56,0.000000,-129.409511
23,12,58,0.000000,-142.832618
23,13,0,0.000000,-133.492736
23,13,2,0.000000,-131.138596
23,13,4,0.000000,-140.478496
23,13,6,0.000000,-143.045025
23,13,8,0.000000,-132.242574
23,13,10,0.000000,-130.349421
23,13,12,0.000000,-142.468275
23,13,14,0.000000,-141.570429
23,13,16,0.000000,-135.708265
23,13,18,0.000000,-126.890311
23,13,20,0.000000,-134.936077
23,13,22,0.000000,-129.595959
23,13,24,0.000000,-148.748156
23,13,26,0.000000,-124.051565
23,13,28,0.000000,-131.005681
23,13,30,0.000000,-128.186059
23,13,32,0.000000,-128.170622
23,13,34,0.000000,-130.479338
23,13,36,0.000000,-129.970761
23,13,38,0.000000,-128.741473
23,13,40,0.000000,-134.849515
23,13,42,0.000000,-130.898641
23,13,44,0.000000,-137.962539
23,13,46,0.000000,-129.902402
23,13,48,0.000000,-137.659705
23,13,50,0.000000,-129.164203
23,13,52,0.000000,-130.029937
23,13,54,0.000000,-122.438982
23,13,56,0.000000,-130.687389
23,13,58,0.000000,-135.364164
23,14,0,0.000000,-131.115204
23,14,2,0.000000,-147.396536
23,14,4,0.000000,-133.132205
23,14,6,0.000000,-125.527813
23,14,8,0.000000,-136.436999
23,14,10,0.000000,-131.278821
23,14,12,0.000000,-124.419203
23,14,14,0.000000,-135.947766
23,14,16,0.000000,-139.233622
23,14,18,0.000000,-131.525958
23,14,20,0.000000,-135.576122
23,14,22,0.000000,-134.826682
23,14,24,0.000000,-126.591133
23,14,26,0.000000,-134.467172
23,14,28,0.000000,-130.841402
23,14,30,0.000000,-126.834090
23,14,32,0.000000,-136.426117
23,14,34,0.000000,-134.453439
23,14,36,0.000000,-133.922558
23,14,38,0.000000,-132.505238
23,14,40,0.000000,-126.650522
23,14,42,0.000000,-139.365063
23,14,44,0.000000,-137.253131
23,14,46,0.000000,-134.052255
23,14,48,0.000000,-126.904357
23,14,50,0.000000,-127.793633
23,14,52,0.000000,-126.070677
23,14,54,0.000000,-138.448703
23,14,56,0.000000,-136.992034
23,14,58,0.000000,-133.937045
23,15,0,0.000000,-148.954389
23,15,2,0.000000,-129.150337
23,15,4,0.000000,-133.912184
23,15,6,0.000000,-129.882006
23,15,8,0.000000,-130.021137
23,15,10,0.000000,-144.696186
23,15,12,0.000000,-134.553426
23,15,14,0.000000,-127.848337
23,15,16,0.000000,-131.178011
23,15,18,0.000000,-131.212277
23,15,20,0.000000,-128.222311
23,15,22,0.000000,-128.478216
23,15,24,0.000000,-128.024522
23,15,26,0.000000,-130.129832
23,15,28,0.000000,-127.148850
23,15,30,0.000000,-139.951180
23,15,32,0.000000,-142.433104
23,15,34,0.000000,-131.427515
23,15,36,0.000000,-131.169004
23,15,38,0.000000,-130.854530
23,15,40,0.000000,-128.821962
23,15,42,0.000000,-127.959705
23,15,44,0.000000,-135.634599
23,15,46,0.000000,-129.000971
23,15,48,0.000000,-126.041270
23,15,50,0.000000,-134.296309
23,15,52,0.000000,-141.574636
23,15,54,0.000000,-131.196779
23,15,56,0.000000,-132.325304
23,15,58,0.000000,-133.475812
23,16,0,0.000000,-140.958808
23,16,2,0.000000,-128.312621
23,16,4,0.000000,-137.927638
23,16,6,0.000000,-127.622428
23,16,8,0.000000,-128.195754
23,16,10,0.000000,-128.921454
23,16,12,0.000000,-130.666223
23,16,14,0.000000,-134.924920
23,16,16,0.000000,-137.404874
23,16,18,0.000000,-123.710907
23,16,20,0.000000,-130.864355
23,16,22,0.000000,-131.059974
23,16,24,0.000000,-139.300157
23,16,26,0.000000,-130.677565
23,16,28,0.000000,-139.926885
23,16,30,0.000000,-129.149094
23,16,32,0.000000,-122.852859
23,16,34,0.000000,-131.508432
23,16,36,0.000000,-136.638152
23,16,38,0.000000,-142.094715
23,16,40,0.000000,-122.701077
23,16,42,0.000000,-132.077552
23,16,44,0.000000,-130.517720
23,16,46,0.000000,-127.303842
23,16,48,0.000000,-130.975768
23,16,50,0.000000,-135.158260
23,16,52,0.000000,-128.036036
23,16,54,0.000000,-130.194226
23,16,56,0.000000,-129.038448
23,16,58,0.000000,-134.288079
23,17,0,0.000000,-135.724283
23,17,2,0.000000,-129.222032
23,17,4,0.000000,-134.774013
23,17,6,0.000000,-140.801664
23,17,8,0.000000,-128.073776
23,17,10,0.000000,-128.822661
23,17,12,0.000000,-137.376622
23,17,14,0.000000,-127.462212
23,17,16,0.000000,-135.987394
23,17,18,0.000000,-132.378054
23,17,20,0.000000,-128.528208
23,17,22,0.000000,-135.582293
23,17,24,0.000000,-134.094948
23,17,26,0.000000,-126.616199
23,17,28,0.000000,-134.286193
23,17,30,0.000000,-128.987142
23,17,32,0.000000,-127.675454
23,17,34,0.000000,-138.187306
23,17,36,0.000000,-135.128956
23,17,38,0.000000,-137.158496
23,17,40,0.000000,-131.010947
23,17,42,0.000000,-131.696319
23,17,44,0.000000,-127.588301
23,17,46,0.000000,-134.570997
23,17,48,0.000000,-139.826101
23,17,50,0.000000,-135.538149
23,17,52,0.000000,-129.350689
23,17,54,0.000000,-132.238728
23,17,56,0.000000,-130.568488
23,17,58,0.000000,-131.784483
23,18,0,0.000000,-135.097641
23,18,2,0.000000,-128.552389
23,18,4,0.000000,-144.456017
23,18,6,0.000000,-137.236212
23,18,8,0.000000,-130.622415
23,18,10,0.000000,-142.716182
23,18,12,0.000000,-132.331909
23,18,14,0.000000,-125.404129
23,18,16,0.000000,-126.762618
23,18,18,0.000000,-132.795495
23,18,20,0.000000,-125.629180
23,18,22,0.000000,-137.548028
23,18,24,0.000000,-134.764866
23,18,26,0.000000,-125.117689
23,18,28,0.000000,-132.516892
23,18,30,0.000000,-134.306312
23,18,32,0.000000,-132.011068
23,18,34,0.000000,-137.787722
23,18,36,0.000000,-133.620639
23,18,38,0.000000,-147.116971
23,18,40,0.000000,-136.138420
23,18,42,0.000000,-134.200959
23,18,44,0.000000,-130.000472
23,18,46,0.000000,-137.470310
23,18,48,0.000000,-136.248338
23,18,50,0.000000,-140.643192
23,18,52,0.000000,-139.328248
23,18,54,0.000000,-129.868819
23,18,56,0.000000,-135.587086
23,18,58,0.000000,-136.893516
23,19,0,0.000000,-128.374099
23,19,2,0.000000,-126.780787
23,19,4,0.000000,-134.225845
23,19,6,0.000000,-146.585614
23,19,8,0.000000,-127.755772
23,19,10,0.000000,-129.945876
23,19,12,0.000000,-134.564375
23,19,14,0.000000,-129.762086
23,19,16,0.000000,-128.063035
23,19,18,0.000000,-133.418039
23,19,20,0.000000,-136.272115
23,19,22,0.000000,-137.430611
23,19,24,0.000000,-152.841717
23,19,26,0.000000,-127.480616
23,19,28,0.000000,-127.809794
23,19,30,0.000000,-135.515310
23,19,32,0.000000,-136.229397
23,19,34,0.000000,-125.715791
23,19,36,0.000000,-132.844741
23,19,38,0.000000,-130.495194
23,19,40,0.000000,-137.626887
23,19,42,0.000000,-138.246491
23,19,44,0.000000,-129.649920
23,19,46,0.000000,-131.767377
23,19,48,0.000000,-125.303490
23,19,50,0.000000,-131.825986
23,19,52,0.000000,-137.807249
23,19,54,0.000000,-130.188099
23,19,56,0.000000,-142.616396
23,19,58,0.000000,-134.945604
23,20,0,0.000000,-130.224505
23,20,2,0.000000,-133.389256
23,20,4,0.000000,-138.369797
23,20,6,0.000000,-137.234089
23,20,8,0.000000,-131.545425
23,20,10,0.000000,-128.556305
23,20,12,0.000000,-135.572084
23,20,14,0.000000,-137.496103
23,20,16,0.000000,-133.088938
23,20,18,0.000000,-133.017275
23,20,20,0.000000,-137.805746
23,20,22,0.000000,-126.026895
23,20,24,0.000000,-134.169087
23,20,26,0.000000,-134.072962
23,20,28,0.000000,-132.297520
23,20,30,0.000000,-129.139208
23,20,32,0.000000,-140.094679
23,20,34,0.000000,-134.043929
23,20,36,0.000000,-138.327609
23,20,38,0.000000,-132.434720
23,20,40,0.000000,-129.298349
23,20,42,0.000000,-121.452382
23,20,44,0.000000,-132.111295
23,20,46,0.000000,-139.209862
23,20,48,0.000000,-135.109339
23,20,50,0.000000,-136.535547
23,20,52,0.000000,-128.039292
23,20,54,0.000000,-131.752144
23,20,56,0.000000,-131.360503
23,20,58,0.000000,-131.512848
23,21,0,0.000000,-133.290980
23,21,2,0.000000,-131.531094
23,21,4,0.000000,-128.743876
23,21,6,0.000000,-136.935246
23,21,8,0.000000,-136.588875
23,21,10,0.000000,-145.309046
23,21,12,0.000000,-125.295069
23,21,14,0.000000,-132.243905
23,21,16,0.000000,-125.759235
23,21,18,0.000000,-128.166648
23,21,20,0.000000,-122.868067
23,21,22,0.000000,-126.798415
23,21,24,0.000000,-132.710680
23,21,26,0.000000,-126.021512
23,21,28,0.000000,-142.967774
23,21,30,0.000000,-136.023975
23,21,32,0.000000,-132.441375
23,21,34,0.000000,-128.296622
23,21,36,0.000000,-133.206739
23,21,38,0.000000,-131.875480
23,21,40,0.000000,-127.887390
23,21,42,0.000000,-132.203258
23,21,44,0.000000,-141.384511
23,21,46,0.000000,-127.777951
23,21,48,0.000000,-136.901958
23,21,50,0.000000,-136.657723
23,21,52,0.000000,-137.301400
23,21,54,0.000000,-128.028070
23,21,56,0.000000,-138.275401
23,21,58,0.000000,-127.967902
23,22,0,0.000000,-129.127615
23,22,2,0.000000,-132.145272
23,22,4,0.000000,-127.316052
23,22,6,0.000000,-135.818979
23,22,8,0.000000,-138.597543
23,22,10,0.000000,-134.334168
23,22,12,0.000000,-135.492155
23,22,14,0.000000,-145.653452
23,22,16,0.000000,-132.394453
23,22,18,0.000000,-132.700891
23,22,20,0.000000,-146.343537
23,22,22,0.000000,-133.174596
23,22,24,0.000000,-129.990237
23,22,26,0.000000,-133.030470
23,22,28,0.000000,-131.413124
23,22,30,0.000000,-133.434795
23,22,32,0.000000,-128.624813
23,22,34,0.000000,-131.585581
23,22,36,0.000000,-130.269048
23,22,38,0.000000,-133.203286
23,22,40,0.000000,-128.576904
23,22,42,0.000000,-128.539292
23,22,44,0.000000,-126.831894
23,22,46,0.000000,-130.105200
23,22,48,0.000000,-123.591065
23,22,50,0.000000,-135.037122
23,22,52,0.000000,-134.124137
23,22,54,0.000000,-133.808712
23,22,56,0.000000,-135.093264
23,22,58,0.000000,-140.980674
23,23,0,0.000000,-138.271778
23,23,2,0.000000,-145.565266
23,23,4,0.000000,-129.805120
23,23,6,0.000000,-129.211486
23,23,8,0.000000,-130.652908
23,23,10,0.000000,-148.008820
23,23,12,0.000000,-131.655524
23,23,14,0.000000,-127.621510
23,23,16,0.000000,-130.106999
23,23,18,0.000000,-128.978711
23,23,20,0.000000,-136.817308
23,23,22,0.000000,-125.728024
23,23,24,0.000000,-127.644353
23,23,26,0.000000,-124.392918
23,23,28,0.000000,-132.333446
23,23,30,0.000000,-135.035827
23,23,32,0.000000,-125.532425
23,23,34,0.000000,-141.055492
23,23,36,0.000000,-128.042087
23,23,38,0.000000,-129.230968
23,23,40,0.000000,-130.393509
23,23,42,0.000000,-133.600262
23,23,44,0.000000,-131.068119
23,23,46,0.000000,-132.158580
23,23,48,0.000000,-132.969164
23,23,50,0.000000,-132.645481
23,23,52,0.000000,-132.956784
23,23,54,0.000000,-132.722668
23,23,56,0.000000,-129.990749
23,23,58,0.000000,-139.296929
23,24,0,0.000000,-127.800200
23,24,2,0.000000,-133.688872
23,24,4,0.000000,-136.085460
23,24,6,0.000000,-138.324467
23,24,8,0.000000,-127.419643
23,24,10,0.000000,-128.859278
23,24,12,0.000000,-126.493566
23,24,14,0.000000,-121.593753
23,24,16,0.000000,-143.688583
23,24,18,0.000000,-127.325988
23,24,20,0.000000,-130.028841
23,24,22,0.000000,-128.542755
23,24,24,0.000000,-137.795886
23,24,26,0.000000,-145.638131
23,24,28,0.000000,-127.696613
23,24,30,0.000000,-125.091640
23,24,32,0.000000,-126.623313
23,24,34,0.000000,-133.443958
23,24,36,0.000000,-142.470110
23,24,38,0.000000,-128.336602
23,24,40,0.000000,-133.605805
23,24,42,0.000000,-129.553876
23,24,44,0.000000,-129.352532
23,24,46,0.000000,-152.502259
23,24,48,0.000000,-133.412039
23,24,50,0.000000,-129.867109
23,24,52,0.000000,-132.369574
23,24,54,0.000000,-127.457037
23,24,56,0.000000,-130.539812
23,24,58,0.000000,-135.917379
23,25,0,0.000000,-131.229230
23,25,2,0.000000,-132.000663
23,25,4,0.000000,-143.155762
23,25,6,0.000000,-130.292107
23,25,8,0.000000,-140.949566
23,25,10,0.000000,-132.303403
23,25,12,0.000000,-134.008525
23,25,14,0.000000,-131.346142
23,25,16,0.000000,-152.586624
23,25,18,0.000000,-127.966345
23,25,20,0.000000,-131.319142
23,25,22,0.000000,-126.867864
23,25,24,0.000000,-128.133771
23,25,26,0.000000,-128.892534
23,25,28,0.000000,-127.378356
23,25,30,0.000000,-135.662514
23,25,32,0.000000,-132.224305
23,25,34,0.000000,-128.087226
23,25,36,0.000000,-128.351559
23,25,38,0.000000,-135.174937
23,25,40,0.000000,-131.189884
23,25,42,0.000000,-130.790820
23,25,44,0.000000,-133.170864
23,25,46,0.000000,-124.944333
23,25,48,0.000000,-128.780174
23,25,50,0.000000,-133.648108
23,25,52,0.000000,-125.975781
23,25,54,0.000000,-127.808383
23,25,56,0.000000,-145.123409
23,25,58,0.000000,-132.561997
23,26,0,0.000000,-130.758731
23,26,2,0.000000,-140.478925
23,26,4,0.000000,-130.708324
23,26,6,0.000000,-132.610361
23,26,8,0.000000,-138.370169
23,26,10,0.000000,-143.032954
23,26,12,0.000000,-131.182369
23,26,14,0.000000,-135.648514
23,26,16,0.000000,-124.041258
23,26,18,0.000000,-134.550533
23,26,20,0.000000,-131.555099
23,26,22,0.000000,-133.056132
23,26,24,0.000000,-134.297461
23,26,26,0.000000,-125.264899
23,26,28,0.000000,-126.852181
23,26,30,0.000000,-133.176982
23,26,32,0.000000,-141.055546
23,26,34,0.000000,-131.327773
23,26,36,0.000000,-130.130927
23,26,38,0.000000,-129.583463
23,26,40,0.000000,-135.060725
23,26,42,0.000000,-127.995821
23,26,44,0.000000,-134.032000
23,26,46,0.000000,-130.191184
23,26,48,0.000000,-125.617418
23,26,50,0.000000,-125.289790
23,26,52,0.000000,-131.519954
23,26,54,0.000000,-127.568562
23,26,56,0.000000,-131.588077
23,26,58,0.000000,-135.300170
23,27,0,0.000000,-136.056222
23,27,2,0.000000,-133.878600
23,27,4,0.000000,-131.928285
23,27,6,0.000000,-125.378910
23,27,8,0.000000,-148.735365
23,27,10,0.000000,-126.375360
23,27,12,0.000000,-135.063056
23,27,14,0.000000,-126.387900
23,27,16,0.000000,-127.691954
23,27,18,0.000000,-125.994281
23,27,20,0.000000,-130.352521
23,27,22,0.000000,-135.299734
